Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:55;;;;;;;1.20;1.20;;;;;;;21.32;84.24;101212.88;6340791;28;20194;-76
2021/07/11 00:05:00;;;;;;;1.67;1.58;;;;;;;21.26;84.28;101208.47;6339622;28;20410;-74
2021/07/11 00:08:06;;;;;;;1.67;1.60;;;;;;;21.21;85.71;101212.88;6341000;28;20279;-75
2021/07/11 00:11:11;;;;;;;1.35;1.35;;;;;;;21.28;85.00;101212.63;6340908;28;20221;-75
2021/07/11 00:14:16;;;;;;;1.58;1.58;;;;;;;21.28;84.89;101200.69;6340819;28;20210;-74
2021/07/11 00:17:22;;;;;;;1.52;1.52;;;;;;;21.12;85.72;101209.00;6321623;28;20471;-75
2021/07/11 00:20:27;;;;;;;1.60;1.50;;;;;;;21.18;85.75;101202.34;6339407;28;20585;-75
2021/07/11 00:23:32;;;;;;;1.98;1.80;;;;;;;21.20;85.21;101205.69;6339409;28;20187;-75
2021/07/11 00:26:36;;;;;;;1.35;1.35;;;;;;;21.14;85.50;101201.25;6340321;28;20183;-75
2021/07/11 00:29:41;;;;;;;1.50;1.40;;;;;;;21.09;85.13;101198.47;6340159;28;20265;-75
2021/07/11 00:32:45;;;;;;;1.35;1.35;;;;;;;21.15;84.77;101208.47;6340049;28;20304;-75
2021/07/11 00:35:49;;;;;;;1.40;1.30;;;;;;;21.10;85.00;101211.25;6322462;28;20198;-75
2021/07/11 00:38:55;;;;;;;1.10;1.10;;;;;;;21.02;85.55;101214.53;6340274;28;20221;-76
2021/07/11 00:42:01;;;;;;;1.23;1.23;;;;;;;21.01;84.97;101196.22;6320339;28;20270;-75
2021/07/11 00:45:10;;;;;;;1.40;1.40;;;;;;;20.95;85.50;101204.81;6320961;28;20199;-76
2021/07/11 00:48:18;;;;;;;1.17;1.17;;;;;;;20.94;85.42;101217.84;6338860;28;20555;-75
2021/07/11 00:51:23;;;;;;;1.20;1.20;;;;;;;20.88;85.64;101202.31;6320861;28;20482;-75
2021/07/11 00:54:30;;;;;;;1.30;1.30;;;;;;;20.81;86.29;101215.63;6338466;28;20210;-76
2021/07/11 00:57:34;;;;;;;1.40;1.30;;;;;;;20.83;85.29;101210.63;6320737;28;20199;-75
2021/07/11 01:00:48;;;;;;;1.33;1.33;;;;;;;20.80;85.57;101205.63;6321736;28;20265;-75
2021/07/11 01:03:58;;;;;;;2.00;1.77;;;;;;;20.74;85.97;101209.53;6321584;28;20203;-75
2021/07/11 01:07:05;;;;;;;1.50;1.40;;;;;;;20.82;85.11;101222.84;6320459;28;20198;-75
2021/07/11 01:10:19;;;;;;;1.45;1.45;;;;;;;20.68;86.24;101213.38;6321579;28;20205;-75
2021/07/11 01:13:26;;;;;;;1.75;1.50;;;;;;;20.68;86.90;101216.16;6320596;28;20230;-76
2021/07/11 01:16:36;;;;;;;1.50;1.40;;;;;;;20.75;87.16;101219.47;6339472;28;20187;-75
2021/07/11 01:20:02;;;;;;;1.20;1.20;;;;;;;20.68;87.46;101230.00;6338000;28;20206;-75
2021/07/11 01:23:24;;;;;;;2.67;1.40;;;;;;;20.62;88.82;101228.31;6320304;28;20493;-75
2021/07/11 01:26:31;;;;;;;1.52;1.42;;;;;;;20.61;88.13;101218.38;6339228;28;20215;-75
2021/07/11 01:29:36;;;;;;;1.73;1.63;;;;;;;20.69;87.01;101231.69;6319816;28;20205;-76
2021/07/11 01:32:41;;;;;;;1.50;1.50;;;;;;;20.64;87.97;101217.81;6337760;28;20306;-76
2021/07/11 01:35:47;;;;;;;1.50;1.30;;;;;;;20.73;88.11;101226.41;6319843;28;20206;-75
2021/07/11 01:38:52;;;;;;;1.45;1.45;;;;;;;20.64;88.79;101228.91;6338580;28;20187;-76
2021/07/11 01:42:04;;;;;;;1.65;1.60;;;;;;;20.71;88.18;101234.19;6319625;28;20266;-75
2021/07/11 01:45:11;;;;;;;1.40;1.40;;;;;;;20.70;87.92;101227.78;6320398;28;20203;-75
2021/07/11 01:48:17;;;;;;;1.92;1.65;;;;;;;20.57;88.46;101239.41;6320394;28;20210;-75
2021/07/11 01:51:24;;;;;;;1.60;1.58;;;;;;;20.59;88.35;101242.75;6319684;28;20272;-75
2021/07/11 01:54:30;;;;;;;1.67;1.60;;;;;;;20.61;87.98;101246.09;6318893;28;20592;-75
2021/07/11 01:57:38;;;;;;;2.17;2.00;;;;;;;20.53;88.67;101250.22;6320301;28;20199;-75
2021/07/11 02:00:43;;;;;;;1.77;1.77;;;;;;;20.37;89.54;101250.44;6319971;28;20234;-75
2021/07/11 02:03:47;;;;;;;1.65;1.65;;;;;;;20.27;90.30;101244.84;6336957;28;20413;-76
2021/07/11 02:06:51;;;;;;;1.70;1.63;;;;;;;20.44;89.49;101251.03;6337963;28;20214;-75
2021/07/11 02:09:59;;;;;;;2.42;1.80;;;;;;;20.42;88.98;101258.75;6338202;28;20254;-75
2021/07/11 02:13:14;;;;;;;1.58;1.58;;;;;;;20.49;88.58;101259.38;6320092;28;20198;-75
2021/07/11 02:16:24;;;;;;;1.70;1.60;;;;;;;20.55;88.08;101263.81;6318867;28;20199;-76
2021/07/11 02:19:34;;;;;;;1.63;1.52;;;;;;;20.56;87.93;101265.47;6336634;28;20519;-75
2021/07/11 02:22:44;;;;;;;1.65;1.65;;;;;;;20.61;87.15;101273.81;6319639;28;20198;-76
2021/07/11 02:25:52;;;;;;;1.70;1.60;;;;;;;20.56;87.97;101271.88;6318852;28;20202;-75
2021/07/11 02:28:59;;;;;;;1.65;1.55;;;;;;;20.62;87.02;101280.19;6319681;28;20198;-75
2021/07/11 02:32:05;;;;;;;1.45;1.45;;;;;;;20.65;87.25;101283.22;6336516;28;20227;-75
2021/07/11 02:35:13;;;;;;;1.80;1.70;;;;;;;20.59;87.78;101282.38;6337342;28;20211;-76
2021/07/11 02:38:19;;;;;;;1.88;1.63;;;;;;;20.63;86.57;101292.94;6318955;28;20198;-76
2021/07/11 02:41:28;;;;;;;1.30;1.30;;;;;;;20.58;87.00;101297.38;6319075;28;20207;-76
2021/07/11 02:44:38;;;;;;;1.73;1.63;;;;;;;20.62;86.16;101297.63;6318700;28;20202;-75
2021/07/11 02:47:46;;;;;;;1.67;1.67;;;;;;;20.58;85.07;101302.06;6318559;28;20198;-75
2021/07/11 02:50:52;;;;;;;1.30;1.30;;;;;;;20.49;83.77;101310.06;6318483;28;20231;-75
2021/07/11 02:54:00;;;;;;;1.00;1.00;;;;;;;20.40;82.29;101319.19;6318550;28;20226;-75
2021/07/11 02:57:06;;;;;;;1.33;1.17;;;;;;;20.38;81.90;101318.63;6319295;28;20265;-76
2021/07/11 03:00:13;;;;;;;1.00;1.00;;;;;;;20.43;79.31;101322.25;6319047;28;20270;-76
2021/07/11 03:03:23;;;;;;;1.38;0.90;;;;;;;20.37;79.11;101328.03;6337557;28;20254;-76
2021/07/11 03:06:35;;;;;;;0.98;0.98;;;;;;;20.29;78.70;101331.31;6323352;28;20202;-76
2021/07/11 03:09:41;;;;;;;0.90;0.90;;;;;;;20.39;79.07;101334.16;6341183;28;20183;-75
2021/07/11 03:12:52;;;;;;;0.77;0.77;;;;;;;20.31;78.60;101334.66;6341530;28;20183;-75
2021/07/11 03:15:58;;;;;;;0.88;0.88;;;;;;;20.34;79.54;101345.19;6323104;28;20443;-75
2021/07/11 03:19:08;;;;;;;0.75;0.75;;;;;;;20.30;79.12;101355.16;6324363;28;20199;-76
2021/07/11 03:22:13;;;;;;;1.77;1.70;;;;;;;20.37;78.97;101355.75;6342149;28;20190;-75
2021/07/11 03:25:18;;;;;;;1.55;0.75;;;;;;;20.17;78.86;101350.06;6342156;28;20194;-75
2021/07/11 03:28:23;;;;;;;0.90;0.90;;;;;;;20.34;78.31;101372.91;6341740;28;20253;-76
2021/07/11 03:31:28;;;;;;;0.80;0.80;;;;;;;20.36;78.41;101365.97;6341458;28;20290;-76
2021/07/11 03:34:35;;;;;;;0.65;0.65;;;;;;;20.33;77.53;101371.25;6322942;28;20222;-76
2021/07/11 03:37:50;;;;;;;1.95;0.90;;;;;;;20.38;78.30;101374.06;6323282;28;20277;-75
2021/07/11 03:40:56;;;;;;;0.80;0.80;;;;;;;20.30;77.90;101383.72;6341755;28;20221;-75
2021/07/11 03:44:05;;;;;;;0.60;0.60;;;;;;;20.37;76.86;101377.91;6323497;28;20199;-76
2021/07/11 03:47:13;;;;;;;0.70;0.70;;;;;;;20.34;76.68;101384.00;6341609;28;20266;-76
2021/07/11 03:50:22;;;;;;;0.90;0.90;;;;;;;20.33;78.41;101387.88;6341485;28;20183;-75
2021/07/11 03:53:30;;;;;;;0.90;0.90;;;;;;;20.41;77.42;101390.16;6341443;28;20190;-75
2021/07/11 03:56:36;;;;;;;1.02;0.73;;;;;;;20.35;76.82;101385.66;6341362;28;20246;-76
2021/07/11 03:59:41;;;;;;;0.70;0.70;;;;;;;20.33;77.07;101393.44;6339936;28;20205;-76
2021/07/11 04:02:49;;;;;;;0.60;0.60;;;;;;;20.41;77.26;101395.69;6340377;28;20187;-75
2021/07/11 04:05:55;;;;;;;0.80;0.80;;;;;;;20.36;76.26;101403.97;6341232;28;20194;-76
2021/07/11 04:09:03;;;;;;;0.90;0.90;;;;;;;20.25;76.57;101405.00;6341139;28;20246;-76
2021/07/11 04:12:09;;;;;;;1.38;0.80;;;;;;;20.34;76.30;101411.69;6339803;28;20458;-76
2021/07/11 04:15:15;;;;;;;0.82;0.82;;;;;;;20.39;76.26;101420.06;6340037;28;20210;-76
2021/07/11 04:18:24;;;;;;;0.98;0.98;;;;;;;20.43;77.13;101426.72;6321735;28;20388;-76
2021/07/11 04:21:30;;;;;;;0.80;0.80;;;;;;;20.39;76.54;101428.38;6340520;28;20225;-75
2021/07/11 04:24:36;;;;;;;0.80;0.80;;;;;;;20.45;76.62;101430.91;6340525;28;20187;-76
2021/07/11 04:27:41;;;;;;;0.80;0.80;;;;;;;20.33;76.12;101435.00;6340742;28;20260;-75
2021/07/11 04:30:47;;;;;;;0.90;0.90;;;;;;;20.46;76.33;101451.16;6321760;28;20265;-75
2021/07/11 04:33:54;;;;;;;0.90;0.90;;;;;;;20.49;76.27;101453.41;6340606;28;20199;-75
2021/07/11 04:36:59;;;;;;;1.75;0.80;;;;;;;20.42;77.10;101448.06;6339014;28;20522;-76
2021/07/11 04:40:06;;;;;;;0.90;0.90;;;;;;;20.50;76.13;101449.50;6339308;28;20206;-74
2021/07/11 04:43:14;;;;;;;0.80;0.80;;;;;;;20.49;76.35;101453.41;6339716;28;20183;-74
2021/07/11 04:46:18;;;;;;;0.90;0.90;;;;;;;20.50;75.67;101455.03;6338795;28;20466;-74
2021/07/11 04:49:25;;;;;;;1.00;1.00;;;;;;;20.56;75.16;101473.38;6340141;28;20236;-75
2021/07/11 04:52:31;;;;;;;1.10;1.10;;;;;;;20.43;75.79;101468.31;6338770;28;20541;-75
2021/07/11 04:55:35;;;;;;;1.17;1.17;;;;;;;20.50;75.39;101471.69;6339879;28;20285;-75
2021/07/11 04:58:39;;;;;;;1.33;1.33;;;;;;;20.44;75.76;101479.13;6339540;28;20526;-75
2021/07/11 05:01:43;;;;;;;2.42;1.40;;;;;;;20.52;75.30;101480.56;6321507;28;20427;-75
2021/07/11 05:04:49;;;;;;;1.33;1.27;;;;;;;20.50;75.72;101491.09;6321110;28;20198;-75
2021/07/11 05:07:53;;;;;;;1.70;1.60;;;;;;;20.47;74.23;101486.06;6338541;28;20373;-75
2021/07/11 05:10:58;;;;;;;1.42;1.42;;;;;;;20.50;74.78;101489.16;6339900;28;20182;-75
2021/07/11 05:14:03;;;;;;;1.50;1.50;;;;;;;20.61;74.33;101501.16;6339719;28;20183;-75
2021/07/11 05:17:07;;;;;;;1.77;1.50;;;;;;;20.56;74.34;101509.44;6339101;28;20252;-75
2021/07/11 05:20:13;;;;;;;1.95;1.85;;;;;;;20.68;73.70;101504.50;6339335;28;20190;-75
2021/07/11 05:23:18;;;;;;;2.00;2.00;;;;;;;20.66;73.72;101512.25;6337968;28;20549;-75
2021/07/11 05:26:22;;;;;;;1.95;1.88;;;;;;;20.70;75.39;101516.16;6339137;28;20191;-75
2021/07/11 05:29:27;;;;;;;1.70;1.67;;;;;;;20.69;74.16;101520.06;6338851;28;20251;-75
2021/07/11 05:32:31;;;;;;;1.80;1.80;;;;;;;20.74;73.92;101511.75;6339265;28;20238;-75
2021/07/11 05:35:37;;;;;;;1.85;1.85;;;;;;;20.85;73.11;101502.38;6338997;28;20210;-75
2021/07/11 05:38:41;;;;;;;2.08;1.85;;;;;;;20.95;72.95;101521.03;6337710;28;20530;-74
2021/07/11 05:41:45;;;;;;;2.13;2.13;;;;;;;20.93;71.80;101512.97;6337404;28;20454;-75
2021/07/11 05:44:49;;;;;;;2.30;2.20;;;;;;;21.14;71.36;101523.09;6338758;28;20250;-75
2021/07/11 05:47:54;;;;;;;1.92;1.92;;;;;;;21.27;70.07;101520.94;6338881;28;20223;-75
2021/07/11 05:50:59;;;;;;;2.20;2.20;;;;;;;21.32;70.05;101529.28;6319509;28;20490;-75
2021/07/11 05:54:04;;;;;;;2.13;1.80;;;;;;;21.26;70.78;101530.38;6338575;28;20190;-75
2021/07/11 05:57:08;;;;;;;2.28;2.17;;;;;;;21.20;70.94;101538.69;6337175;28;20442;-75
2021/07/11 06:00:15;;;;;;;2.38;2.28;;;;;;;21.25;71.55;101539.78;6338478;28;20250;-75
2021/07/11 06:03:20;;;;;;;1.98;1.70;;;;;;;21.28;71.08;101553.13;6338094;28;20183;-75
2021/07/11 06:06:25;;;;;;;2.15;2.15;;;;;;;21.30;70.21;101548.13;6338038;28;20209;-75
2021/07/11 06:09:30;;;;;;;2.03;2.03;;;;;;;21.45;69.65;101562.91;6337937;28;20190;-76
2021/07/11 06:12:35;;;;;;;2.40;2.35;;;;;;;21.60;69.96;101564.91;6337950;28;20186;-75
2021/07/11 06:15:39;;;;;;;2.28;2.13;;;;;;;21.60;69.04;101576.84;6337068;28;20182;-75
2021/07/11 06:18:43;;;;;;;2.42;2.33;;;;;;;21.66;69.45;101574.94;6336753;28;20501;-75
2021/07/11 06:21:49;;;;;;;2.50;2.20;;;;;;;21.62;68.41;101579.38;6319102;28;20230;-75
2021/07/11 06:24:53;;;;;;;2.60;2.50;;;;;;;21.63;68.59;101586.59;6337708;28;20246;-75
2021/07/11 06:27:57;;;;;;;2.63;2.45;;;;;;;21.57;68.54;101582.94;6336666;28;20478;-75
2021/07/11 06:31:01;;;;;;;2.58;2.45;;;;;;;21.67;67.25;101590.50;6337316;28;20322;-75
2021/07/11 06:34:06;;;;;;;2.40;2.30;;;;;;;21.61;67.50;101594.34;6336600;28;20528;-75
2021/07/11 06:37:12;;;;;;;2.60;2.38;;;;;;;21.64;67.73;101588.25;6337407;28;20238;-75
2021/07/11 06:40:17;;;;;;;2.60;2.50;;;;;;;21.62;68.12;101596.03;6336142;28;20182;-75
2021/07/11 06:43:22;;;;;;;2.78;2.65;;;;;;;21.72;67.94;101584.97;6338480;28;20183;-75
2021/07/11 06:46:26;;;;;;;2.47;2.33;;;;;;;21.78;67.81;101586.63;6336130;28;20379;-74
2021/07/11 06:49:31;;;;;;;2.88;2.72;;;;;;;21.82;67.70;101591.38;6337422;28;20252;-75
2021/07/11 06:52:37;;;;;;;2.80;2.60;;;;;;;21.93;66.85;101585.88;6337122;28;20197;-75
2021/07/11 06:55:41;;;;;;;2.60;2.60;;;;;;;21.98;67.21;101588.69;6336369;28;20204;-74
2021/07/11 06:58:45;;;;;;;3.10;2.67;;;;;;;22.07;66.02;101598.97;6336413;28;20216;-74
2021/07/11 07:01:50;;;;;;;2.42;2.42;;;;;;;21.94;65.73;101605.06;6336986;28;20189;-74
2021/07/11 07:04:54;;;;;;;2.80;2.80;;;;;;;22.01;65.55;101611.16;6318004;28;20221;-74
2021/07/11 07:08:00;;;;;;;2.65;2.65;;;;;;;21.96;65.15;101608.38;6335836;28;20411;-75
2021/07/11 07:11:04;;;;;;;3.10;2.90;;;;;;;21.96;66.27;101611.16;6337092;28;20183;-74
2021/07/11 07:14:09;;;;;;;3.42;2.80;;;;;;;21.95;66.92;101606.72;6335817;28;20223;-75
2021/07/11 07:17:13;;;;;;;2.78;2.67;;;;;;;21.99;65.29;101616.19;6336574;28;20221;-75
2021/07/11 07:20:18;;;;;;;2.60;2.50;;;;;;;21.98;65.07;101622.84;6337030;28;20252;-75
2021/07/11 07:23:23;;;;;;;2.92;2.83;;;;;;;22.06;66.02;101622.28;6335684;28;20187;-75
2021/07/11 07:26:27;;;;;;;2.88;2.78;;;;;;;22.00;64.58;101620.63;6337028;28;20233;-75
2021/07/11 07:29:36;;;;;;;3.28;3.08;;;;;;;22.03;64.76;101625.66;6335741;28;20297;-75
2021/07/11 07:32:40;;;;;;;3.63;3.22;;;;;;;22.30;64.75;101631.81;6336098;28;20232;-74
2021/07/11 07:35:44;;;;;;;2.97;2.88;;;;;;;22.44;64.75;101632.13;6336593;28;20187;-74
2021/07/11 07:38:49;;;;;;;3.00;2.90;;;;;;;22.66;64.29;101645.78;6336649;28;20241;-75
2021/07/11 07:41:54;;;;;;;3.15;3.05;;;;;;;22.79;63.35;101645.22;6336359;28;20214;-75
2021/07/11 07:44:58;;;;;;;4.18;3.13;;;;;;;22.86;63.25;101645.75;6336626;28;20222;-75
2021/07/11 07:48:02;;;;;;;3.20;3.10;;;;;;;22.96;63.24;101640.19;6336692;28;20193;-76
2021/07/11 07:51:07;;;;;;;3.33;3.13;;;;;;;22.93;60.40;101643.56;6337182;28;20190;-74
2021/07/11 07:54:12;;;;;;;4.80;3.35;;;;;;;22.99;60.71;101653.53;6341797;28;20189;-77
2021/07/11 07:57:17;;;;;;;3.10;3.00;;;;;;;23.12;62.55;101661.31;6340743;28;20269;-75
2021/07/11 08:00:21;;;;;;;3.28;3.08;;;;;;;23.16;61.60;101662.44;6341095;28;20250;-74
2021/07/11 08:03:25;;;;;;;3.47;3.17;;;;;;;22.99;60.75;101661.88;6339832;28;20191;-76
2021/07/11 08:06:29;;;;;;;3.47;3.38;;;;;;;23.11;61.67;101659.66;6340842;28;20187;-75
2021/07/11 08:09:35;;;;;;;3.50;3.30;;;;;;;22.98;61.80;101665.81;6340162;28;20190;-75
2021/07/11 08:12:39;;;;;;;5.47;3.40;;;;;;;23.12;60.87;101666.06;6341089;28;20189;-75
2021/07/11 08:15:44;;;;;;;3.42;3.25;;;;;;;23.12;61.90;101675.25;6340761;28;20187;-75
2021/07/11 08:18:48;;;;;;;3.45;3.25;;;;;;;23.14;62.03;101658.28;6339226;28;20537;-75
2021/07/11 08:21:54;;;;;;;3.83;3.53;;;;;;;23.17;61.43;101675.22;6340513;28;20198;-76
2021/07/11 08:24:59;;;;;;;3.50;3.28;;;;;;;23.21;61.71;101676.34;6340146;28;20220;-76
2021/07/11 08:28:04;;;;;;;3.10;3.10;;;;;;;23.31;62.09;101681.91;6339930;28;20187;-76
2021/07/11 08:31:09;;;;;;;3.78;3.50;;;;;;;23.35;61.19;101687.72;6339889;28;20234;-76
2021/07/11 08:34:13;;;;;;;3.13;2.92;;;;;;;23.19;60.64;101684.13;6338922;28;20381;-75
2021/07/11 08:37:18;;;;;;;3.67;3.47;;;;;;;23.22;60.14;101694.72;6340115;28;20211;-76
2021/07/11 08:40:23;;;;;;;3.50;3.40;;;;;;;23.31;60.84;101698.63;6339950;28;20261;-76
2021/07/11 08:43:29;;;;;;;3.53;3.38;;;;;;;23.48;60.00;101693.59;6340005;28;20214;-76
2021/07/11 08:46:34;;;;;;;3.35;3.30;;;;;;;23.40;60.13;101702.50;6338683;28;20483;-76
2021/07/11 08:49:38;;;;;;;3.42;3.33;;;;;;;23.39;59.49;101703.66;6338436;28;20187;-76
2021/07/11 08:52:43;;;;;;;3.45;3.22;;;;;;;23.43;60.62;101690.81;6338314;28;20392;-76
2021/07/11 08:55:52;;;;;;;3.60;3.45;;;;;;;23.50;61.61;101696.91;6339715;28;20297;-76
2021/07/11 08:58:58;;;;;;;3.53;3.35;;;;;;;23.42;59.37;101700.28;6339023;28;20211;-75
2021/07/11 09:02:02;;;;;;;3.55;3.25;;;;;;;23.55;58.83;101705.25;6338402;28;20183;-76
2021/07/11 09:05:08;;;;;;;5.43;3.42;;;;;;;23.49;59.71;101706.41;6338935;28;20227;-76
2021/07/11 09:08:19;;;;;;;3.55;3.38;;;;;;;23.55;59.29;101705.25;6338099;28;20358;-76
2021/07/11 09:11:25;;;;;;;3.30;3.05;;;;;;;23.46;58.78;101704.19;6338438;28;20209;-76
2021/07/11 09:14:31;;;;;;;3.35;3.00;;;;;;;23.51;59.78;101701.38;6339308;28;20190;-76
2021/07/11 09:17:35;;;;;;;4.43;3.40;;;;;;;23.45;58.84;101694.16;6337682;28;20409;-76
2021/07/11 09:20:51;;;;;;;3.38;3.28;;;;;;;23.47;57.73;101703.03;6338869;28;20214;-76
2021/07/11 09:23:55;;;;;;;3.58;3.47;;;;;;;23.59;58.46;101711.09;6338679;28;20187;-76
2021/07/11 09:27:09;;;;;;;3.85;3.65;;;;;;;23.57;57.83;101714.16;6337906;28;20221;-76
2021/07/11 09:30:17;;;;;;;3.45;3.13;;;;;;;23.59;57.42;101709.16;6338818;28;20261;-76
2021/07/11 09:33:21;;;;;;;3.80;3.50;;;;;;;23.70;57.96;101706.34;6295696;28;20206;-76
2021/07/11 09:36:28;;;;;;;3.17;3.17;;;;;;;23.74;58.31;101713.00;6312949;28;20215;-76
2021/07/11 09:39:33;;;;;;;3.55;3.45;;;;;;;23.78;58.24;101708.56;6313201;28;20221;-76
2021/07/11 09:42:40;;;;;;;4.03;3.72;;;;;;;23.77;57.97;101706.88;6313222;28;20184;-76
2021/07/11 09:45:44;;;;;;;4.80;3.38;;;;;;;23.79;56.26;101704.63;6312172;28;20371;-76
2021/07/11 09:48:49;;;;;;;3.20;2.85;;;;;;;23.87;57.08;101709.63;6312024;28;20471;-76
2021/07/11 09:51:53;;;;;;;3.35;2.95;;;;;;;23.86;56.14;101699.59;6311809;28;20520;-76
2021/07/11 09:54:58;;;;;;;3.17;3.08;;;;;;;23.91;56.79;101696.81;6312959;28;20183;-76
2021/07/11 09:58:05;;;;;;;3.22;3.10;;;;;;;23.91;56.63;101708.75;6294083;28;20268;-75
2021/07/11 10:01:12;;;;;;;3.20;3.05;;;;;;;23.90;56.56;101695.97;6311963;28;20184;-76
2021/07/11 10:04:17;;;;;;;3.00;2.83;;;;;;;23.86;53.96;101691.22;6311747;28;20183;-75
2021/07/11 10:07:21;;;;;;;3.25;3.00;;;;;;;23.93;54.72;101700.13;6313009;28;20229;-76
2021/07/11 10:10:28;;;;;;;2.97;2.85;;;;;;;23.99;53.47;101701.75;6311433;28;20463;-75
2021/07/11 10:13:35;;;;;;;3.22;3.13;;;;;;;24.04;53.83;101696.16;6311954;28;20265;-75
2021/07/11 10:16:39;;;;;;;3.45;3.13;;;;;;;24.13;53.99;101705.66;6312593;28;20191;-76
2021/07/11 10:19:48;;;;;;;3.30;3.10;;;;;;;24.10;54.34;101703.41;6312335;28;20239;-75
2021/07/11 10:22:53;;;;;;;3.92;2.95;;;;;;;24.04;54.57;101696.16;6312746;28;20184;-75
2021/07/11 10:25:59;;;;;;;3.88;3.58;;;;;;;24.12;55.53;101703.97;6311443;28;20184;-76
2021/07/11 10:29:11;;;;;;;3.67;3.47;;;;;;;24.15;55.68;101697.81;6311344;28;20210;-76
2021/07/11 10:32:28;;;;;;;3.00;2.90;;;;;;;24.22;54.23;101699.16;6328096;28;20299;-76
2021/07/11 10:35:33;;;;;;;3.17;3.10;;;;;;;24.34;54.56;101706.38;6336349;28;20357;-76
2021/07/11 10:38:41;;;;;;;2.92;2.83;;;;;;;24.26;52.84;101710.59;6336190;28;20367;-76
2021/07/11 10:41:48;;;;;;;2.65;2.55;;;;;;;24.31;52.64;101696.63;6318526;28;20244;-75
2021/07/11 10:45:05;;;;;;;6.25;3.22;;;;;;;24.42;53.62;101709.38;6337449;28;20262;-75
2021/07/11 10:48:11;;;;;;;2.92;2.83;;;;;;;24.45;52.56;101707.94;6336126;28;20236;-75
2021/07/11 10:51:20;;;;;;;3.20;2.92;;;;;;;24.49;52.72;101723.84;6336030;28;20478;-75
2021/07/11 10:54:27;;;;;;;3.03;2.92;;;;;;;24.60;52.83;101717.06;6336026;28;20214;-75
2021/07/11 10:57:34;;;;;;;2.67;2.58;;;;;;;24.64;52.76;101715.38;6335997;28;20546;-74
2021/07/11 11:00:40;;;;;;;3.05;2.80;;;;;;;24.74;51.87;101706.94;6335861;28;20521;-75
2021/07/11 11:03:49;;;;;;;2.88;2.78;;;;;;;24.74;52.10;101709.72;6318169;28;20434;-75
2021/07/11 11:06:54;;;;;;;2.60;2.60;;;;;;;24.77;52.44;101706.34;6336918;28;20221;-75
2021/07/11 11:09:58;;;;;;;2.67;2.58;;;;;;;24.75;50.59;101705.81;6335841;28;20385;-75
2021/07/11 11:13:12;;;;;;;3.00;2.80;;;;;;;24.83;50.57;101716.38;6336339;28;20466;-75
2021/07/11 11:16:20;;;;;;;3.33;2.95;;;;;;;24.94;50.79;101705.13;6317617;28;20203;-75
2021/07/11 11:19:25;;;;;;;3.35;3.15;;;;;;;25.05;49.63;101717.88;6335634;28;20238;-75
2021/07/11 11:22:30;;;;;;;2.88;2.78;;;;;;;25.10;50.37;101720.63;6318500;28;20261;-75
2021/07/11 11:25:34;;;;;;;2.88;2.50;;;;;;;25.21;50.06;101716.63;6340064;28;20250;-75
2021/07/11 11:28:39;;;;;;;2.88;2.65;;;;;;;25.14;49.44;101733.69;6340568;28;20520;-75
2021/07/11 11:31:45;;;;;;;2.60;2.50;;;;;;;25.28;49.54;101722.69;6340725;28;20285;-75
2021/07/11 11:34:49;;;;;;;3.10;2.90;;;;;;;25.29;49.79;101725.19;6341349;28;20248;-75
2021/07/11 11:37:55;;;;;;;2.65;2.65;;;;;;;25.34;48.11;101733.53;6341541;28;20211;-75
2021/07/11 11:41:10;;;;;;;2.90;2.70;;;;;;;25.40;48.91;101721.16;6341242;28;20237;-75
2021/07/11 11:44:16;;;;;;;2.55;2.55;;;;;;;25.48;48.64;101739.28;6340102;28;20543;-75
2021/07/11 11:47:22;;;;;;;2.67;2.58;;;;;;;25.44;48.11;101732.59;6341409;28;20182;-75
2021/07/11 11:50:26;;;;;;;3.13;2.80;;;;;;;25.45;47.13;101739.81;6341435;28;20193;-75
2021/07/11 11:53:30;;;;;;;7.10;2.88;;;;;;;25.58;47.45;101739.16;6340684;28;20250;-75
2021/07/11 11:56:37;;;;;;;2.65;2.65;;;;;;;25.62;47.91;101734.66;6341108;28;20218;-75
2021/07/11 11:59:41;;;;;;;2.75;2.65;;;;;;;25.66;47.87;101735.72;6339761;28;20470;-75
2021/07/11 12:02:47;;;;;;;3.05;2.47;;;;;;;25.72;47.72;101739.31;6340959;28;20214;-75
2021/07/11 12:05:51;;;;;;;2.80;2.70;;;;;;;25.70;48.24;101735.97;6322792;28;20237;-75
2021/07/11 12:08:59;;;;;;;3.03;2.75;;;;;;;25.67;47.84;101737.41;6340991;28;20236;-75
2021/07/11 12:12:05;;;;;;;2.53;2.33;;;;;;;25.75;47.56;101733.97;6340697;28;20274;-75
2021/07/11 12:15:11;;;;;;;2.72;2.58;;;;;;;25.81;48.11;101743.94;6340757;28;20218;-75
2021/07/11 12:18:17;;;;;;;2.30;2.30;;;;;;;25.70;48.00;101736.81;6340802;28;20190;-75
2021/07/11 12:21:23;;;;;;;2.30;2.30;;;;;;;25.85;47.79;101738.59;6340274;28;20244;-75
2021/07/11 12:24:27;;;;;;;3.60;1.95;;;;;;;25.89;47.07;101734.91;6340561;28;20189;-75
2021/07/11 12:27:33;;;;;;;2.10;2.10;;;;;;;25.87;46.62;101737.16;6340687;28;20214;-75
2021/07/11 12:30:42;;;;;;;2.25;2.15;;;;;;;26.01;46.78;101732.50;6340739;28;20199;-76
2021/07/11 12:33:49;;;;;;;1.90;1.90;;;;;;;26.10;45.89;101741.91;6340275;28;20183;-75
2021/07/11 12:36:55;;;;;;;2.22;2.20;;;;;;;26.16;46.99;101727.91;6338687;28;20437;-75
2021/07/11 12:40:15;;;;;;;2.88;2.67;;;;;;;26.19;46.22;101741.28;6340363;28;20269;-75
2021/07/11 12:43:21;;;;;;;2.10;2.10;;;;;;;26.23;47.83;101739.56;6339726;28;20187;-75
2021/07/11 12:46:27;;;;;;;2.15;2.10;;;;;;;26.30;46.42;101748.41;6340094;28;20250;-75
2021/07/11 12:49:34;;;;;;;2.30;2.25;;;;;;;26.39;46.30;101743.81;6340188;28;20246;-75
2021/07/11 12:52:38;;;;;;;2.15;2.15;;;;;;;26.36;46.58;101744.41;6339913;28;20182;-75
2021/07/11 12:55:43;;;;;;;2.40;2.20;;;;;;;26.35;47.02;101745.53;6338853;28;20444;-75
2021/07/11 12:58:47;;;;;;;2.85;2.30;;;;;;;26.43;47.33;101744.88;6338229;28;20542;-75
2021/07/11 13:02:00;;;;;;;2.22;2.20;;;;;;;26.54;46.08;101764.03;6339116;28;20238;-75
2021/07/11 13:05:10;;;;;;;1.95;1.95;;;;;;;26.59;44.01;101754.72;6339755;28;20183;-74
2021/07/11 13:08:16;;;;;;;2.50;2.33;;;;;;;26.67;44.94;101751.25;6339724;28;20190;-75
2021/07/11 13:11:20;;;;;;;2.38;2.30;;;;;;;26.71;45.67;101755.09;6338699;28;20187;-75
2021/07/11 13:14:25;;;;;;;2.72;2.53;;;;;;;26.66;45.77;101766.34;6338347;28;20183;-75
2021/07/11 13:17:30;;;;;;;2.65;2.45;;;;;;;26.54;47.55;101752.84;6320601;28;20233;-76
2021/07/11 13:20:36;;;;;;;2.70;2.50;;;;;;;26.61;46.27;101758.03;6338690;28;20406;-75
2021/07/11 13:23:41;;;;;;;2.53;2.40;;;;;;;26.73;46.03;101761.25;6339350;28;20253;-76
2021/07/11 13:26:45;;;;;;;2.35;2.25;;;;;;;26.82;46.51;101759.44;6339174;28;20183;-75
2021/07/11 13:29:53;;;;;;;2.67;2.60;;;;;;;26.82;47.08;101767.84;6338399;28;20522;-75
2021/07/11 13:32:58;;;;;;;2.50;2.40;;;;;;;26.70;45.31;101773.88;6338142;28;20237;-75
2021/07/11 13:36:03;;;;;;;3.22;2.40;;;;;;;26.83;45.35;101766.72;6338194;28;20183;-75
2021/07/11 13:39:08;;;;;;;2.65;2.47;;;;;;;26.87;45.43;101766.91;6339317;28;20243;-76
2021/07/11 13:42:13;;;;;;;3.97;2.55;;;;;;;26.81;45.08;101763.34;6338305;28;20450;-76
2021/07/11 13:45:18;;;;;;;2.70;2.50;;;;;;;27.27;45.83;101769.88;6338155;28;20197;-75
2021/07/11 13:48:23;;;;;;;2.55;2.40;;;;;;;27.74;44.19;101774.38;6337155;28;20187;-77
2021/07/11 13:51:28;;;;;;;2.53;2.47;;;;;;;27.80;44.56;101758.31;6337342;28;20406;-76
2021/07/11 13:54:33;;;;;;;2.75;2.53;;;;;;;30.22;40.90;101763.66;6337451;28;20187;-76
2021/07/11 13:57:37;;;;;;;2.45;2.42;;;;;;;32.53;35.35;101754.03;6337178;28;20409;-76
2021/07/11 14:00:42;;;;;;;2.90;2.70;;;;;;;32.11;34.81;101753.09;6338288;28;20214;-76
2021/07/11 14:03:46;;;;;;;2.63;2.58;;;;;;;31.57;36.00;101766.06;6337031;28;20378;-76
2021/07/11 14:06:55;;;;;;;2.83;2.63;;;;;;;30.47;38.71;101764.91;6319727;28;20205;-76
2021/07/11 14:10:00;;;;;;;2.55;2.45;;;;;;;30.01;40.00;101763.44;6338340;28;20189;-76
2021/07/11 14:13:04;;;;;;;3.00;2.88;;;;;;;29.25;41.68;101767.44;6336900;28;20193;-77
2021/07/11 14:16:11;;;;;;;3.03;2.83;;;;;;;29.12;42.04;101762.72;6336855;28;20182;-76
2021/07/11 14:19:16;;;;;;;4.57;2.90;;;;;;;28.83;42.88;101765.94;6336955;28;20252;-75
2021/07/11 14:22:21;;;;;;;2.85;2.75;;;;;;;28.54;43.89;101774.72;6337593;28;20260;-75
2021/07/11 14:25:26;;;;;;;7.15;3.08;;;;;;;28.23;43.99;101767.25;6337924;28;20183;-75