Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:51;;;;;;;6.53;2.55;;;14.60;99.90;;;;;;5092702;28;20066;-76
2022/06/03 00:05:42;;;;;;;2.67;2.15;;;14.60;99.90;;;;;;5079699;28;20094;-76
2022/06/03 00:08:19;;;;;;;7.00;2.50;;;14.60;99.90;;;;;;5104311;28;20052;-79
2022/06/03 00:11:17;;;;;;;3.40;2.42;;;14.60;99.90;;;;;;5097124;28;20136;-79
2022/06/03 00:14:19;;;;;;;5.15;2.97;;;14.50;99.90;;;;;;5093225;28;20151;-78
2022/06/03 00:16:58;;;;;;;2.72;1.85;;;14.50;99.90;;;;;;5085660;28;20420;-78
2022/06/03 00:19:48;;;;;;;4.60;2.50;;;14.40;99.90;;;;;;5102346;28;20504;-77
2022/06/03 00:22:30;;;;;;;12.38;3.75;;;14.40;99.90;;;;;;5080974;28;20495;-76
2022/06/03 00:25:07;;;;;;;4.88;2.80;;;14.30;99.90;;;;;;5096056;28;20515;-76
2022/06/03 00:28:20;;;;;;;13.85;4.30;;;14.30;99.90;;;;;;5090540;28;20079;-78
2022/06/03 00:30:59;;;;;;;9.40;3.25;;;14.20;99.90;;;;;;5092538;28;20451;-77
2022/06/03 00:34:08;;;;;;;7.70;3.53;;;14.20;99.90;;;;;;5093726;28;20060;-78
2022/06/03 00:37:01;;;;;;;6.40;2.72;;;14.10;99.90;;;;;;5063781;28;20045;-78
2022/06/03 00:39:43;;;;;;;18.13;3.50;;;14.10;99.90;;;;;;5056380;28;20087;-78
2022/06/03 00:42:39;;;;;;;15.43;3.80;;;14.10;99.90;;;;;;5080093;28;20063;-77
2022/06/03 00:45:29;;;;;;;8.57;2.70;;;14.00;99.90;;;;;;5045251;28;20084;-77
2022/06/03 00:48:24;;;;;;;5.65;2.30;;;14.10;99.90;;;;;;5086842;28;20507;-77
2022/06/03 00:51:15;;;;;;;6.15;2.55;;;14.00;99.90;;;;;;5095885;28;20065;-77
2022/06/03 00:54:00;;;;;;;7.32;2.83;;;14.00;99.90;;;;;;5109987;28;20056;-77
2022/06/03 00:56:55;;;;;;;8.60;3.47;;;13.90;99.90;;;;;;5091517;28;20048;-76
2022/06/03 00:59:40;;;;;;;7.85;3.00;;;13.90;99.90;;;;;;5093026;28;20566;-76
2022/06/03 01:02:21;;;;;;;10.60;3.47;;;13.90;99.90;;;;;;5072931;28;20051;-76
2022/06/03 01:05:04;;;;;;;15.02;3.42;;;13.90;99.90;;;;;;5088927;28;20048;-76
2022/06/03 01:07:42;;;;;;;16.02;4.07;;;13.80;99.90;;;;;;5103349;28;20051;-76
2022/06/03 01:10:26;;;;;;;15.35;4.18;;;13.80;99.90;;;;;;5091023;28;20105;-76
2022/06/03 01:13:15;;;;;;;12.45;3.15;;;13.70;99.90;;;;;;5099466;28;20051;-76
2022/06/03 01:15:51;;;;;;;5.10;1.88;;;13.60;99.90;;;;;;5090802;28;20082;-76
2022/06/03 01:18:32;;;;;;;9.43;2.90;;;13.60;99.90;;;;;;5088810;28;20064;-76
2022/06/03 01:21:19;;;;;;;3.78;2.25;;;13.60;99.90;;;;;;5079841;28;20504;-76
2022/06/03 01:24:20;;;;;;;4.05;2.58;;;13.50;99.90;;;;;;5091257;28;20139;-75
2022/06/03 01:27:33;;;;;;;17.88;3.17;;;13.50;99.90;;;;;;5102830;28;20086;-77
2022/06/03 01:30:22;;;;;;;18.40;3.35;;;13.50;99.90;;;;;;5067632;28;20052;-76
2022/06/03 01:33:23;;;;;;;22.30;3.22;;;13.50;99.90;;;;;;5093148;28;20052;-75
2022/06/03 01:36:24;;;;;;;24.88;4.95;;;13.50;99.90;;;;;;5097575;28;20388;-77
2022/06/03 01:39:13;;;;;;;13.32;3.05;;;13.50;99.90;;;;;;5101566;28;20079;-77
2022/06/03 01:41:58;;;;;;;15.32;3.20;;;13.40;99.90;;;;;;5109497;28;20146;-77
2022/06/03 01:44:52;;;;;;;14.45;3.17;;;13.40;99.90;;;;;;5103084;28;20471;-77
2022/06/03 01:47:50;;;;;;;17.27;3.63;;;13.40;99.90;;;;;;5093281;28;20180;-77
2022/06/03 01:50:42;;;;;;;14.93;3.65;;;13.30;99.90;;;;;;5093230;28;20074;-77
2022/06/03 01:53:24;;;;;;;18.25;3.60;;;13.40;99.90;;;;;;5099858;28;20098;-77
2022/06/03 01:56:14;;;;;;;4.07;2.47;;;13.30;99.90;;;;;;5101242;28;20039;-78
2022/06/03 01:59:00;;;;;;;4.15;2.25;;;13.40;99.90;;;;;;5113541;28;20159;-78
2022/06/03 02:02:12;;;;;;;7.53;2.03;;;13.40;99.90;;;;;;5104059;28;20048;-77
2022/06/03 02:04:59;;;;;;;5.55;1.92;;;13.40;99.90;;;;;;5092940;28;20052;-77
2022/06/03 02:07:59;;;;;;;2.28;1.90;;;13.40;99.90;;;;;;5092910;28;20063;-77
2022/06/03 02:10:59;;;;;;;5.00;2.28;;;13.30;99.90;;;;;;5040905;28;20142;-78
2022/06/03 02:14:08;;;;;;;6.95;2.28;;;13.40;99.90;;;;;;5075937;28;20383;-77
2022/06/03 02:17:13;;;;;;;5.65;1.90;;;13.30;99.90;;;;;;5101216;28;20134;-77
2022/06/03 02:20:04;;;;;;;3.22;2.30;;;13.40;99.90;;;;;;5100592;28;20046;-77
2022/06/03 02:23:06;;;;;;;5.53;2.05;;;13.30;99.90;;;;;;5090424;28;20088;-76
2022/06/03 02:25:59;;;;;;;5.25;2.25;;;13.30;99.90;;;;;;5090979;28;20426;-77
2022/06/03 02:28:50;;;;;;;2.78;1.95;;;13.30;99.90;;;;;;5071424;27;20080;-77
2022/06/03 02:31:37;;;;;;;6.85;2.53;;;13.20;99.90;;;;;;5090315;28;20437;-78
2022/06/03 02:34:32;;;;;;;5.75;2.15;;;13.20;99.90;;;;;;5092007;28;20056;-78
2022/06/03 02:37:26;;;;;;;2.00;1.90;;;13.20;99.90;;;;;;5090248;28;20051;-79
2022/06/03 02:40:38;;;;;;;2.63;2.40;;;13.30;99.90;;;;;;5112898;28;20043;-78
2022/06/03 02:43:26;;;;;;;5.05;2.17;;;13.40;99.90;;;;;;5074797;28;20052;-78
2022/06/03 02:46:39;;;;;;;2.47;2.00;;;13.40;99.90;;;;;;5090279;28;20048;-78
2022/06/03 02:49:45;;;;;;;2.53;2.33;;;13.50;99.90;;;;;;5092655;28;20052;-77
2022/06/03 02:52:43;;;;;;;5.40;2.17;;;13.60;99.90;;;;;;5092470;28;20063;-77
2022/06/03 02:55:48;;;;;;;3.47;2.10;;;13.60;99.90;;;;;;5091020;28;20081;-74
2022/06/03 02:58:44;;;;;;;2.00;1.80;;;13.50;99.90;;;;;;5092710;28;20140;-75
2022/06/03 03:01:30;;;;;;;4.25;2.10;;;13.50;99.90;;;;;;5092495;28;20097;-77
2022/06/03 03:04:09;;;;;;;2.65;2.13;;;13.50;99.90;;;;;;5093692;28;20236;-76
2022/06/03 03:07:12;;;;;;;2.95;1.90;;;13.50;99.90;;;;;;5091235;28;20074;-76
2022/06/03 03:10:14;;;;;;;1.98;1.88;;;13.40;99.90;;;;;;5096738;28;20052;-76
2022/06/03 03:13:20;;;;;;;5.85;2.60;;;13.40;99.90;;;;;;5095387;28;20043;-76
2022/06/03 03:16:20;;;;;;;1.80;1.70;;;13.50;99.90;;;;;;5078271;28;20117;-76
2022/06/03 03:19:44;;;;;;;4.70;2.25;;;13.40;99.90;;;;;;5089811;28;20408;-77
2022/06/03 03:22:33;;;;;;;1.80;1.70;;;13.40;99.90;;;;;;5064074;28;20108;-76
2022/06/03 03:25:29;;;;;;;3.20;2.33;;;13.30;99.90;;;;;;5093462;28;20494;-76
2022/06/03 03:28:17;;;;;;;4.88;3.53;;;13.20;99.90;;;;;;5089731;28;20056;-76
2022/06/03 03:31:03;;;;;;;3.03;2.35;;;13.20;99.90;;;;;;5074103;28;20048;-76
2022/06/03 03:33:56;;;;;;;3.78;2.70;;;13.20;99.90;;;;;;5104529;28;20051;-76
2022/06/03 03:36:59;;;;;;;2.67;2.15;;;13.20;99.90;;;;;;5105334;28;20052;-77
2022/06/03 03:40:01;;;;;;;4.55;2.40;;;13.30;99.90;;;;;;5107506;28;20055;-76
2022/06/03 03:43:03;;;;;;;3.63;2.53;;;13.30;99.90;;;;;;5088131;28;20040;-76
2022/06/03 03:46:04;;;;;;;3.03;2.50;;;13.30;99.90;;;;;;5051818;28;20075;-76
2022/06/03 03:48:58;;;;;;;6.18;2.45;;;13.40;99.90;;;;;;5090601;28;20052;-76
2022/06/03 03:51:58;;;;;;;4.97;2.80;;;13.50;99.90;;;;;;5063449;28;20048;-77
2022/06/03 03:55:10;;;;;;;4.75;2.70;;;13.50;99.90;;;;;;5071882;28;20055;-76
2022/06/03 03:58:24;;;;;;;5.00;2.45;;;13.60;99.90;;;;;;5082661;28;20040;-77
2022/06/03 04:01:39;;;;;;;3.35;2.20;;;13.70;99.90;;;;;;5101501;28;20089;-77
2022/06/03 04:04:35;;;;;;;3.58;2.60;;;13.90;99.90;;;;;;5040712;28;20049;-77
2022/06/03 04:07:43;;;;;;;7.35;2.72;;;14.10;99.90;;;;;;5087769;28;20059;-77
2022/06/03 04:10:31;;;;;;;3.22;2.42;;;14.20;99.90;;;;;;5083843;28;20048;-77
2022/06/03 04:13:20;;;;;;;6.38;2.15;;;14.30;99.90;;;;;;5095338;28;20109;-77
2022/06/03 04:16:18;;;;;;;3.90;2.40;;;14.50;99.90;;;;;;5092393;28;20055;-76
2022/06/03 04:19:14;;;;;;;8.80;2.42;;;14.50;99.90;;;;;;5101437;28;20427;-76
2022/06/03 04:22:22;;;;;;;7.80;3.50;;;14.50;99.90;;;;;;5095944;28;20048;-76
2022/06/03 04:25:43;;;;;;;5.65;2.53;;;14.40;99.90;;;;;;5091722;28;20470;-76
2022/06/03 04:28:47;;;;;;;3.72;2.53;;;14.30;99.90;;;;;;5094817;28;20048;-76
2022/06/03 04:31:57;;;;;;;2.92;2.35;;;14.20;99.90;;;;;;5076250;28;20051;-76
2022/06/03 04:35:08;;;;;;;5.38;2.58;;;14.20;99.90;;;;;;5105992;28;20050;-77
2022/06/03 04:38:11;;;;;;;4.90;2.00;;;14.20;99.90;;;;;;5098326;28;20075;-76
2022/06/03 04:41:33;;;;;;;9.48;2.58;;;14.30;99.90;;;;;;5090516;28;20044;-74
2022/06/03 04:44:30;;;;;;;2.65;2.38;;;14.50;99.90;;;;;;5092472;28;20068;-75
2022/06/03 04:47:31;;;;;;;4.40;2.00;;;14.60;99.90;;;;;;5088540;28;20048;-75
2022/06/03 04:50:39;;;;;;;2.30;1.90;;;14.60;99.90;;;;;;5089486;28;20097;-74
2022/06/03 04:53:43;;;;;;;3.25;1.98;;;14.50;99.90;;;;;;5090706;28;20101;-76
2022/06/03 04:57:02;;;;;;;2.00;1.60;;;14.40;99.90;;;;;;5096482;28;20058;-76
2022/06/03 05:00:16;;;;;;;2.78;1.52;;;14.30;99.90;;;;;;5098526;28;20141;-76
2022/06/03 05:03:23;;;;;;;4.35;2.45;;;14.20;99.90;;;;;;5063009;28;20048;-77
2022/06/03 05:06:26;;;;;;;4.47;2.30;;;14.20;99.90;;;;;;5087409;28;20059;-77
2022/06/03 05:09:45;;;;;;;7.25;2.17;;;14.20;99.90;;;;;;5088013;28;20060;-77
2022/06/03 05:12:47;;;;;;;3.42;1.60;;;14.30;99.90;;;;;;5086526;28;20047;-77
2022/06/03 05:15:50;;;;;;;5.15;2.15;;;14.30;99.90;;;;;;5100660;28;20105;-76
2022/06/03 05:18:29;;;;;;;;;;;14.50;99.90;;;;;;5099348;28;20079;-75
2022/06/03 05:21:32;;;;;;;5.28;1.70;;;14.60;99.90;;;;;;5095322;28;20030;-77
2022/06/03 05:24:28;;;;;;;1.73;1.63;;;14.80;99.90;;;;;;5094392;28;20450;-76
2022/06/03 05:27:34;;;;;;;5.43;1.80;;;14.90;99.90;;;;;;5088440;28;20127;-77
2022/06/03 05:30:44;;;;;;;4.45;1.58;;;15.00;99.90;;;;;;5056991;28;20186;-75
2022/06/03 05:33:39;;;;;;;6.05;1.73;;;15.10;99.90;;;;;;5051116;28;20053;-73
2022/06/03 05:36:44;;;;;;;3.95;2.50;;;15.30;99.90;;;;;;5101293;28;20051;-76
2022/06/03 05:39:35;;;;;;;3.55;1.85;;;15.40;99.90;;;;;;5097373;28;20063;-74
2022/06/03 05:42:27;;;;;;;4.18;1.90;;;15.90;99.90;;;;;;5106372;28;20092;-74
2022/06/03 05:45:29;;;;;;;5.43;1.77;;;16.30;99.90;;;;;;5099929;28;20079;-73
2022/06/03 05:48:01;;;;;;;8.70;2.20;;;16.70;99.90;;;;;;5102852;28;20039;-74
2022/06/03 05:50:39;;;;;;;4.03;1.73;;;16.90;99.90;;;;;;5096466;28;20105;-73
2022/06/03 05:53:25;;;;;;;2.92;1.63;;;17.60;99.90;;;;;;5104945;28;20527;-73
2022/06/03 05:56:04;;;;;;;4.82;2.30;;;18.10;99.90;;;;;;5097652;28;20048;-73
2022/06/03 05:58:43;;;;;;;7.28;3.15;;;18.40;99.90;;;;;;5095295;28;20131;-73
2022/06/03 06:01:27;;;;;;;5.50;2.53;;;18.70;99.90;;;;;;5097943;28;20120;-73
2022/06/03 06:04:13;;;;;;;3.08;2.10;;;18.70;99.90;;;;;;5106890;28;20047;-73
2022/06/03 06:07:00;;;;;;;8.27;3.95;;;19.00;99.90;;;;;;5107444;28;20057;-75
2022/06/03 06:09:46;;;;;;;3.05;2.72;;;19.40;99.90;;;;;;5104233;28;20047;-75
2022/06/03 06:12:43;;;;;;;6.53;5.75;;;19.20;99.90;;;;;;5106095;28;20133;-76
2022/06/03 06:15:57;;;;;;;6.47;2.30;;;18.70;99.90;;;;;;5097362;27;20397;-75
2022/06/03 06:18:34;;;;;;;5.53;2.10;;;18.30;99.90;;;;;;5095428;28;20048;-73
2022/06/03 06:21:14;;;;;;;7.00;3.03;;;18.30;99.90;;;;;;5087739;28;20121;-74
2022/06/03 06:23:46;;;;;;;6.47;2.55;;;18.30;99.90;;;;;;5096065;28;20142;-73
2022/06/03 06:26:46;;;;;;;4.03;2.00;;;18.60;99.90;;;;;;5090784;28;20098;-74
2022/06/03 06:29:41;;;;;;;4.00;2.03;;;19.10;99.90;;;;;;5099551;28;20475;-74
2022/06/03 06:32:35;;;;;;;4.60;2.00;;;19.40;99.90;;;;;;5111646;28;20097;-74
2022/06/03 06:35:38;;;;;;;6.30;1.48;;;19.70;99.90;;;;;;5110456;28;20079;-74
2022/06/03 06:38:13;;;;;;;3.42;1.98;;;20.10;99.90;;;;;;5088056;28;20082;-74
2022/06/03 06:40:52;;;;;;;7.63;2.17;;;20.00;99.90;;;;;;5113125;28;20052;-73
2022/06/03 06:43:38;;;;;;;2.08;1.58;;;20.10;99.90;;;;;;5105145;27;20048;-73
2022/06/03 06:46:13;;;;;;;7.93;2.50;;;20.90;98.90;;;;;;5102133;27;20052;-75
2022/06/03 06:48:52;;;;;;;5.20;2.90;;;22.10;95.80;;;;;;5094523;28;20052;-73
2022/06/03 06:51:56;;;;;;;3.15;2.85;;;22.40;90.90;;;;;;5108943;28;20043;-73
2022/06/03 06:54:32;;;;;;;4.47;2.63;;;21.90;89.00;;;;;;5110898;28;20054;-74
2022/06/03 06:57:04;;;;;;;5.88;2.63;;;21.40;88.70;;;;;;5111558;28;20047;-74
2022/06/03 06:59:39;;;;;;;9.70;4.65;;;21.70;89.70;;;;;;5111022;28;20044;-75
2022/06/03 07:02:11;;;;;;;7.72;4.22;;;21.30;89.40;;;;;;5109655;28;20062;-75
2022/06/03 07:04:43;;;;;;;8.88;3.15;;;21.00;91.60;;;;;;5112489;28;20054;-73
2022/06/03 07:07:19;;;;;;;4.35;2.28;;;20.50;93.00;;;;;;5108206;27;20408;-74
2022/06/03 07:09:54;;;;;;;2.22;2.08;;;20.00;94.50;;;;;;5099609;28;20147;-73
2022/06/03 07:12:26;;;;;;;2.58;1.83;;;19.50;96.80;;;;;;5111362;28;20058;-73
2022/06/03 07:14:59;;;;;;;2.35;1.15;;;19.00;99.20;;;;;;5107946;28;20055;-73
2022/06/03 07:20:38;;;;;;;2.03;1.55;;;21.00;97.10;;;;;;5091125;28;20161;-75
2022/06/03 07:23:11;;;;;;;4.55;1.95;;;22.60;92.50;;;;;;5103936;28;20062;-75
2022/06/03 07:25:45;;;;;;;6.28;2.30;;;23.60;82.00;;;;;;5111954;28;20066;-74
2022/06/03 07:28:27;;;;;;;9.82;2.20;;;24.10;74.60;;;;;;5102764;28;20043;-76
2022/06/03 07:31:04;;;;;;;7.60;1.60;;;24.40;72.10;;;;;;5091817;28;20050;-76
2022/06/03 07:33:43;;;;;;;5.95;2.20;;;25.10;68.70;;;;;;5090660;28;20048;-76
2022/06/03 07:36:18;;;;;;;5.53;2.00;;;25.60;66.00;;;;;;5090681;28;20062;-78
2022/06/03 07:38:53;;;;;;;2.78;1.40;;;25.10;66.00;;;;;;5091504;28;20040;-75
2022/06/03 07:41:27;;;;;;;2.00;1.50;;;24.60;65.30;;;;;;5101670;28;20433;-76
2022/06/03 07:44:01;;;;;;;4.63;1.65;;;23.90;67.00;;;;;;5111008;28;20062;-76
2022/06/03 07:46:41;;;;;;;8.50;2.22;;;22.90;70.30;;;;;;5104533;28;20150;-75
2022/06/03 07:49:09;;;;;;;5.63;2.20;;;22.20;74.10;;;;;;5090349;28;20052;-75
2022/06/03 07:51:42;;;;;;;3.95;2.38;;;21.90;76.10;;;;;;5108773;28;20154;-75
2022/06/03 07:54:13;;;;;;;;;;;22.40;74.90;;;;;;5105209;28;20097;-75
2022/06/03 07:56:41;;;;;;;4.90;1.90;;;22.20;75.60;;;;;;5098884;28;19963;-75
2022/06/03 07:59:22;;;;;;;8.02;2.40;;;21.90;76.70;;;;;;5077268;28;20170;-75
2022/06/03 08:02:01;;;;;;;9.93;2.67;;;22.40;79.40;;;;;;5082815;28;20052;-77
2022/06/03 08:04:31;;;;;;;5.88;2.78;;;23.80;77.80;;;;;;5098569;28;20047;-76
2022/06/03 08:12:37;;;;;;;4.80;1.77;;;22.90;74.60;;;;;;5097787;28;20117;-77
2022/06/03 08:15:15;;;;;;;6.85;1.75;;;22.90;75.10;;;;;;5099508;28;20117;-76
2022/06/03 08:17:45;;;;;;;3.85;1.63;;;23.50;73.00;;;;;;5106664;28;20107;-77
2022/06/03 08:20:15;;;;;;;4.18;1.52;;;23.40;71.90;;;;;;5108102;28;20066;-77
2022/06/03 08:22:44;;;;;;;4.07;1.98;;;23.20;71.40;;;;;;5102056;28;20054;-76
2022/06/03 08:25:16;;;;;;;4.47;1.40;;;22.60;72.20;;;;;;5096505;28;20044;-76
2022/06/03 08:27:44;;;;;;;3.30;1.85;;;22.20;73.80;;;;;;5089192;28;20468;-77
2022/06/03 08:30:15;;;;;;;6.75;1.67;;;22.00;76.00;;;;;;5099197;28;20051;-77
2022/06/03 08:32:49;;;;;;;3.30;2.17;;;22.10;78.90;;;;;;5089699;28;20044;-76
2022/06/03 08:35:20;;;;;;;4.72;1.80;;;22.50;74.90;;;;;;5093858;28;20061;-77
2022/06/03 08:37:50;;;;;;;10.27;2.78;;;22.20;75.30;;;;;;5094027;28;20370;-75
2022/06/03 08:40:44;;;;;;;4.68;2.15;;;22.10;79.00;;;;;;5101067;28;20052;-76
2022/06/03 08:43:21;;;;;;;4.80;1.90;;;22.30;75.90;;;;;;5098028;28;20037;-75
2022/06/03 08:45:56;;;;;;;7.82;2.20;;;22.30;75.30;;;;;;5096960;28;20525;-76
2022/06/03 08:48:31;;;;;;;3.97;1.98;;;22.40;77.10;;;;;;5094527;28;20071;-76
2022/06/03 08:51:02;;;;;;;5.78;1.63;;;22.30;75.80;;;;;;5102883;28;20151;-76
2022/06/03 08:53:37;;;;;;;4.70;2.40;;;22.10;76.90;;;;;;5092096;28;20101;-75
2022/06/03 08:56:07;;;;;;;5.82;2.22;;;21.90;78.90;;;;;;5102301;28;20055;-75
2022/06/03 08:58:43;;;;;;;6.40;2.03;;;21.90;77.70;;;;;;5090094;28;20048;-74
2022/06/03 09:01:27;;;;;;;4.78;1.95;;;22.40;78.60;;;;;;5103080;28;20039;-74
2022/06/03 09:04:05;;;;;;;7.47;2.15;;;24.30;77.20;;;;;;5102730;28;20249;-75
2022/06/03 09:06:41;;;;;;;4.43;1.50;;;26.20;66.70;;;;;;5095445;28;20105;-76
2022/06/03 09:09:16;;;;;;;6.18;2.05;;;26.60;60.00;;;;;;5097944;28;20055;-74
2022/06/03 09:11:51;;;;;;;2.38;1.90;;;26.70;59.40;;;;;;5088958;28;20080;-74
2022/06/03 09:14:24;;;;;;;11.10;1.92;;;26.40;60.00;;;;;;5099740;28;20040;-76
2022/06/03 09:16:57;;;;;;;8.48;2.20;;;26.70;58.30;;;;;;5091309;28;20121;-75
2022/06/03 09:19:31;;;;;;;5.90;2.33;;;26.80;59.60;;;;;;5084428;28;20048;-76
2022/06/03 09:22:07;;;;;;;4.68;1.70;;;27.10;57.50;;;;;;5092815;28;20459;-75
2022/06/03 09:24:38;;;;;;;11.20;2.00;;;26.20;57.60;;;;;;5091206;28;20048;-75
2022/06/03 09:27:06;;;;;;;3.15;2.13;;;25.50;60.00;;;;;;5093416;28;20052;-74
2022/06/03 09:29:35;;;;;;;11.95;1.80;;;24.90;61.70;;;;;;5099802;28;20469;-75
2022/06/03 09:32:05;;;;;;;4.05;1.67;;;24.60;64.10;;;;;;5093510;28;20044;-75
2022/06/03 09:34:41;;;;;;;3.25;1.70;;;25.00;62.70;;;;;;5094490;28;20142;-75
2022/06/03 09:37:12;;;;;;;3.10;1.70;;;24.90;62.20;;;;;;5092452;28;20055;-75
2022/06/03 09:39:40;;;;;;;5.00;1.95;;;24.60;62.70;;;;;;5101617;28;20036;-75
2022/06/03 09:42:10;;;;;;;1.92;1.55;;;25.10;64.30;;;;;;5096556;28;20071;-74
2022/06/03 09:44:39;;;;;;;4.43;1.50;;;26.00;59.80;;;;;;5086366;28;20040;-74
2022/06/03 09:47:08;;;;;;;10.90;2.00;;;26.70;58.20;;;;;;5101273;28;20130;-73
2022/06/03 09:49:38;;;;;;;5.43;1.88;;;25.90;59.50;;;;;;5108816;28;20082;-74
2022/06/03 09:52:12;;;;;;;3.03;2.03;;;25.50;60.90;;;;;;5104641;28;20130;-73
2022/06/03 09:54:43;;;;;;;3.47;1.83;;;24.70;61.50;;;;;;5088395;28;20097;-73
2022/06/03 09:57:16;;;;;;;1.60;1.30;;;23.80;64.40;;;;;;5091665;28;20056;-73
2022/06/03 09:59:50;;;;;;;6.22;1.83;;;23.20;66.40;;;;;;5104621;28;20052;-74
2022/06/03 10:02:17;;;;;;;3.25;1.55;;;22.70;67.80;;;;;;5102169;28;20046;-74
2022/06/03 10:04:46;;;;;;;7.22;1.83;;;22.20;69.40;;;;;;5099088;28;20130;-73
2022/06/03 10:07:13;;;;;;;2.63;1.50;;;21.90;69.60;;;;;;5102457;28;20119;-74
2022/06/03 10:12:50;;;;;;;4.22;1.60;;;20.90;71.70;;;;;;5090938;28;20048;-73
2022/06/03 10:15:40;;;;;;;3.90;1.45;;;20.50;74.40;;;;;;5094608;28;20581;-73
2022/06/03 10:18:23;;;;;;;4.10;1.83;;;20.30;76.50;;;;;;5096934;28;20067;-74
2022/06/03 10:20:54;;;;;;;2.33;1.80;;;20.00;78.80;;;;;;5106861;28;20044;-74
2022/06/03 10:23:24;;;;;;;4.93;1.80;;;19.80;79.70;;;;;;5100794;28;20052;-74
2022/06/03 10:25:52;;;;;;;3.05;2.67;;;19.80;81.70;;;;;;5098757;28;20117;-74
2022/06/03 10:28:20;;;;;;;3.65;1.38;;;19.80;83.00;;;;;;5099906;28;20097;-74
2022/06/03 10:30:59;;;;;;;2.90;1.52;;;19.80;83.90;;;;;;5100231;28;20051;-73
2022/06/03 10:33:28;;;;;;;7.70;2.00;;;19.70;87.30;;;;;;5099793;28;20541;-73
2022/06/03 10:36:00;;;;;;;4.97;2.08;;;19.60;90.20;;;;;;5102932;28;20047;-75
2022/06/03 10:38:29;;;;;;;7.30;1.90;;;19.60;92.00;;;;;;5099372;28;20398;-73
2022/06/03 10:40:57;;;;;;;6.65;2.00;;;19.60;93.10;;;;;;5097310;28;20135;-73
2022/06/03 10:43:27;;;;;;;3.13;2.13;;;19.50;94.00;;;;;;5094302;28;20043;-73
2022/06/03 10:46:08;;;;;;;3.28;1.80;;;19.50;95.80;;;;;;5103164;28;20044;-73
2022/06/03 10:48:38;;;;;;;3.42;1.58;;;19.50;96.50;;;;;;5088205;28;20390;-73
2022/06/03 11:02:45;;;;;;;2.40;1.50;;;20.30;96.20;;;;;;5093792;28;20473;-73
2022/06/03 11:05:16;;;;;;;3.97;2.45;;;20.40;96.30;;;;;;5094042;28;20050;-73
2022/06/03 11:07:59;;;;;;;6.82;2.10;;;20.50;96.60;;;;;;5098474;28;20048;-73
2022/06/03 11:10:29;;;;;;;5.80;2.67;;;20.60;96.40;;;;;;5094832;28;20069;-73
2022/06/03 11:12:59;;;;;;;8.15;2.30;;;20.70;97.40;;;;;;5098802;28;20125;-73
2022/06/03 11:15:32;;;;;;;4.57;2.08;;;20.80;97.60;;;;;;5097376;28;20104;-73
2022/06/03 11:18:01;;;;;;;5.80;2.13;;;21.00;97.00;;;;;;5092628;28;20052;-73
2022/06/03 11:20:35;;;;;;;4.10;1.85;;;21.30;96.40;;;;;;5093360;28;20028;-73
2022/06/03 11:23:07;;;;;;;5.22;1.88;;;21.90;95.70;;;;;;5097331;28;20437;-73
2022/06/03 11:25:37;;;;;;;2.63;2.40;;;22.60;91.80;;;;;;5094496;28;20104;-73
2022/06/03 11:28:07;;;;;;;2.35;1.80;;;24.10;87.20;;;;;;5097373;28;20097;-74
2022/06/03 11:30:43;;;;;;;5.18;1.58;;;25.20;76.20;;;;;;5090433;28;20055;-73
2022/06/03 11:33:14;;;;;;;1.90;1.63;;;25.40;73.70;;;;;;5089903;28;20055;-75
2022/06/03 11:35:46;;;;;;;2.15;1.48;;;25.30;70.80;;;;;;5097215;28;20063;-75
2022/06/03 11:38:20;;;;;;;2.95;1.70;;;25.10;69.40;;;;;;5089499;27;20044;-75
2022/06/03 11:40:54;;;;;;;1.85;1.67;;;24.70;69.20;;;;;;5101320;28;20131;-75
2022/06/03 11:43:29;;;;;;;5.05;1.98;;;24.60;72.60;;;;;;5097188;28;20475;-74
2022/06/03 11:46:02;;;;;;;1.63;1.40;;;26.40;68.40;;;;;;5096770;28;20039;-73
2022/06/03 11:48:34;;;;;;;4.75;1.98;;;28.20;62.10;;;;;;5097720;28;20131;-74
2022/06/03 11:51:02;;;;;;;9.23;2.30;;;28.50;58.50;;;;;;5090969;28;20055;-75
2022/06/03 11:53:36;;;;;;;7.57;1.92;;;27.70;58.20;;;;;;5098990;28;20046;-74
2022/06/03 11:56:05;;;;;;;5.82;1.90;;;26.90;58.60;;;;;;5107017;28;20047;-74
2022/06/03 11:58:51;;;;;;;1.98;1.70;;;26.20;60.60;;;;;;5101084;28;20096;-75
2022/06/03 12:01:24;;;;;;;2.28;1.90;;;25.60;63.40;;;;;;5107824;28;20043;-74
2022/06/03 12:03:59;;;;;;;4.35;1.75;;;25.90;62.80;;;;;;5103545;28;20040;-74
2022/06/03 12:06:36;;;;;;;3.75;1.60;;;27.60;61.50;;;;;;5101456;28;20048;-73
2022/06/03 12:09:24;;;;;;;1.70;1.60;;;29.50;55.70;;;;;;5072833;28;20048;-73
2022/06/03 12:14:46;;;;;;;4.50;2.10;;;29.40;55.00;;;;;;5097523;28;20040;-73
2022/06/03 12:17:27;;;;;;;5.32;2.08;;;29.20;57.20;;;;;;5091953;28;20048;-73
2022/06/03 12:19:54;;;;;;;2.75;1.90;;;30.60;55.60;;;;;;5084808;28;20043;-74
2022/06/03 12:22:36;;;;;;;4.25;1.65;;;32.10;52.70;;;;;;5089498;28;20051;-74
2022/06/03 12:25:08;;;;;;;11.52;9.88;;;32.40;50.60;;;;;;5102585;28;20058;-73
2022/06/03 12:27:38;;;;;;;4.53;1.65;;;30.90;49.80;;;;;;5091390;28;20360;-74
2022/06/03 12:30:28;;;;;;;6.38;2.13;;;29.20;52.40;;;;;;5095979;28;20419;-74
2022/06/03 12:32:58;;;;;;;3.10;2.00;;;27.90;55.40;;;;;;5096311;28;20363;-74
2022/06/03 12:36:04;;;;;;;4.78;1.80;;;27.20;57.20;;;;;;5098876;28;20138;-76
2022/06/03 12:38:53;;;;;;;2.92;2.25;;;27.20;56.30;;;;;;5089441;28;20447;-74
2022/06/03 12:41:58;;;;;;;2.65;1.88;;;28.00;55.10;;;;;;5062695;28;20076;-75
2022/06/03 12:45:20;;;;;;;5.85;2.25;;;29.20;53.30;;;;;;5088592;28;20040;-75
2022/06/03 12:47:50;;;;;;;3.70;2.20;;;29.60;52.80;;;;;;5073780;28;20517;-74
2022/06/03 12:51:09;;;;;;;3.17;2.13;;;28.50;54.00;;;;;;5074566;28;20056;-75
2022/06/03 12:53:39;;;;;;;7.05;2.25;;;27.00;56.00;;;;;;5085982;28;20507;-76
2022/06/03 12:56:23;;;;;;;6.45;1.98;;;25.50;58.10;;;;;;5091706;28;20202;-75
2022/06/03 12:59:06;;;;;;;4.05;2.10;;;24.30;61.20;;;;;;5092561;28;20043;-74
2022/06/03 13:01:46;;;;;;;5.90;2.00;;;23.30;64.40;;;;;;5087163;28;20075;-74
2022/06/03 13:04:35;;;;;;;3.70;2.00;;;22.70;66.70;;;;;;5100212;28;20371;-74
2022/06/03 13:07:37;;;;;;;7.32;2.22;;;22.10;70.90;;;;;;5086403;28;20048;-75
2022/06/03 13:10:32;;;;;;;4.78;2.13;;;21.70;73.00;;;;;;5086774;28;20048;-73
2022/06/03 13:13:21;;;;;;;5.40;2.63;;;21.20;75.80;;;;;;5068163;28;20506;-76
2022/06/03 13:15:51;;;;;;;4.72;2.38;;;20.80;80.00;;;;;;5092083;28;20059;-73
2022/06/03 13:18:41;;;;;;;9.65;7.75;;;20.50;85.90;;;;;;5069862;28;20051;-78
2022/06/03 13:21:19;;;;;;;5.05;2.53;;;20.20;92.30;;;;;;5101990;28;20082;-79
2022/06/03 13:24:15;;;;;;;3.42;3.00;;;19.90;96.30;;;;;;5091520;28;20048;-79
2022/06/03 13:27:05;;;;;;;8.57;2.97;;;19.70;99.90;;;;;;5087726;28;20050;-73
2022/06/03 13:30:12;;;;;;;11.50;2.83;;;19.50;99.90;;;;;;5091893;28;20147;-72
2022/06/03 13:32:59;;;;;;;6.70;3.55;;;19.30;99.90;;;;;;5094102;28;20048;-74
2022/06/03 13:35:31;;;;;;;11.02;3.72;;;19.10;99.90;;;;;;5087070;27;20043;-75
2022/06/03 13:38:18;;;;;;;11.45;3.70;;;18.80;99.90;;;;;;5093586;28;20059;-80
2022/06/03 13:43:26;;;;;;;17.90;4.22;;;18.20;99.90;;;;;;5092865;28;20508;-77
2022/06/03 13:46:00;;;;;;;12.32;4.22;;;18.00;99.90;;;;;;5109684;27;20039;-77
2022/06/03 13:48:50;;;;;;;16.75;4.40;;;17.80;99.90;;;;;;5092267;27;20109;-78
2022/06/03 13:51:30;;;;;;;15.60;4.43;;;17.70;99.90;;;;;;5091381;28;20052;-78
2022/06/03 13:54:00;;;;;;;20.63;6.05;;;17.60;99.90;;;;;;5105420;28;20052;-79
2022/06/03 13:56:30;;;;;;;23.17;5.90;;;17.50;99.90;;;;;;5098809;28;20059;-76
2022/06/03 13:59:00;;;;;;;20.08;6.80;;;17.40;99.90;;;;;;5090994;28;20067;-76
2022/06/03 14:01:32;;;;;;;16.02;7.20;;;17.30;99.90;;;;;;5100325;28;20288;-74
2022/06/03 14:04:03;;;;;;;18.42;8.57;;;17.40;99.90;;;;;;5097860;28;20055;-78
2022/06/03 14:06:41;;;;;;;10.88;8.85;;;17.40;99.90;;;;;;5091954;28;20055;-78
2022/06/03 14:09:16;;;;;;;13.77;8.10;;;17.50;99.90;;;;;;5097593;28;20051;-77
2022/06/03 14:11:47;;;;;;;18.48;8.10;;;17.60;99.90;;;;;;5098104;28;20101;-77
2022/06/03 14:14:21;;;;;;;18.65;8.65;;;17.70;99.90;;;;;;5090773;28;20539;-75
2022/06/03 14:16:53;;;;;;;16.05;7.43;;;17.70;99.90;;;;;;5096150;28;20518;-76
2022/06/03 14:19:46;;;;;;;14.18;8.05;;;17.80;99.90;;;;;;5090754;28;20059;-77
2022/06/03 14:22:23;;;;;;;15.13;6.57;;;18.10;99.90;;;;;;5086980;28;20466;-77
2022/06/03 14:25:05;;;;;;;9.70;6.30;;;18.50;99.90;;;;;;5100096;28;20151;-75
2022/06/03 14:27:38;;;;;;;15.73;6.72;;;18.90;99.90;;;;;;5096148;28;20031;-75
2022/06/03 14:30:17;;;;;;;12.05;6.95;;;19.30;99.90;;;;;;5098967;28;20051;-76
2022/06/03 14:32:51;;;;;;;17.75;7.13;;;19.60;99.90;;;;;;5099745;28;20400;-76
2022/06/03 14:35:23;;;;;;;15.43;7.13;;;19.80;99.90;;;;;;5100185;28;20048;-76
2022/06/03 14:37:56;;;;;;;19.70;6.85;;;19.80;99.90;;;;;;5099270;28;20046;-75
2022/06/03 14:40:27;;;;;;;13.02;6.82;;;19.90;99.90;;;;;;5105342;28;20146;-76
2022/06/03 14:42:58;;;;;;;20.48;6.30;;;20.10;99.90;;;;;;5090131;28;20083;-77
2022/06/03 14:45:29;;;;;;;13.68;5.97;;;20.40;99.90;;;;;;5090578;28;20071;-75