Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:55;;;;;;;;;;;;;;;11.88;59.18;100244.66;4985014;28;113625;-68
2022/11/24 00:04:22;;;;;;;;;;;;;;;11.88;59.11;100244.66;4989548;28;113990;-69
2022/11/24 00:06:49;;;;;;;;;;;;;;;11.90;59.19;100249.03;5000311;28;127494;-68
2022/11/24 00:09:16;;;;;;;;;;;;;;;11.90;59.28;100243.72;5007394;28;124356;-68
2022/11/24 00:11:43;;;;;;;;;;;;;;;11.90;59.38;100241.06;4985168;28;114608;-69
2022/11/24 00:14:10;;;;;;;;;;;;;;;11.90;59.26;100238.44;5006134;28;113858;-68
2022/11/24 00:16:38;;;;;;;;;;;;;;;11.88;59.12;100242.00;5000738;28;123869;-68
2022/11/24 00:19:07;;;;;;;;;;;;;;;11.87;58.94;100255.38;5000191;28;123954;-68
2022/11/24 00:21:35;;;;;;;;;;;;;;;11.86;59.07;100259.78;5003542;28;115909;-68
2022/11/24 00:24:02;;;;;;;;;;;;;;;11.84;59.33;100256.38;4987772;28;113944;-67
2022/11/24 00:26:30;;;;;;;;;;;;;;;11.83;59.29;100252.03;4994576;28;124833;-68
2022/11/24 00:28:58;;;;;;;;;;;;;;;11.83;59.26;100252.03;5006034;28;124910;-68
2022/11/24 00:31:26;;;;;;;;;;;;;;;11.84;59.21;100264.34;5005158;28;114682;-68
2022/11/24 00:33:54;;;;;;;;;;;;;;;11.83;59.17;100265.31;5003097;28;113402;-68
2022/11/24 00:36:23;;;;;;;;;;;;;;;11.84;59.15;100266.16;4981724;28;124091;-68
2022/11/24 00:38:58;;;;;;;;;;;;;;;11.82;59.26;100268.88;4986434;28;122990;-67
2022/11/24 00:41:25;;;;;;;;;;;;;;;11.82;59.24;100276.84;5003476;28;115039;-68
2022/11/24 00:43:52;;;;;;;;;;;;;;;11.81;59.11;100277.81;4999764;28;112929;-68
2022/11/24 00:46:21;;;;;;;;;;;;;;;11.81;59.11;100276.94;5006124;28;98919;-68
2022/11/24 00:48:48;;;;;;;;;;;;;;;11.80;59.25;100276.09;4980816;28;123245;-68
2022/11/24 00:51:16;;;;;;;;;;;;;;;11.80;59.22;100270.78;4995089;28;114817;-68
2022/11/24 00:53:43;;;;;;;;;;;;;;;11.81;59.28;100280.47;5006854;28;113620;-68
2022/11/24 00:56:10;;;;;;;;;;;;;;;11.80;59.12;100276.09;4995291;28;123205;-68
2022/11/24 00:58:38;;;;;;;;;;;;;;;11.81;59.14;100271.63;4997864;28;124752;-68
2022/11/24 01:01:06;;;;;;;;;;;;;;;11.79;59.13;100279.69;4980176;28;114562;-68
2022/11/24 01:03:34;;;;;;;;;;;;;;;11.78;59.23;100272.66;4987602;28;114098;-69
2022/11/24 01:06:05;;;;;;;;;;;;;;;11.77;59.17;100276.28;4999178;28;124528;-68
2022/11/24 01:08:32;;;;;;;;;;;;;;;11.76;59.17;100279.88;4996876;28;124117;-68
2022/11/24 01:11:09;;;;;;;;;;;;;;;11.75;59.16;100275.50;5006856;28;116287;-68
2022/11/24 01:13:37;;;;;;;;;;;;;;;11.73;59.28;100282.69;5006831;28;115143;-68
2022/11/24 01:16:04;;;;;;;;;;;;;;;11.73;59.18;100295.13;5004065;28;124615;-68
2022/11/24 01:18:31;;;;;;;;;;;;;;;11.70;59.08;100296.16;5002602;28;123665;-68
2022/11/24 01:20:58;;;;;;;;;;;;;;;11.69;59.15;100294.44;5002185;28;114393;-68
2022/11/24 01:23:24;;;;;;;;;;;;;;;11.68;59.02;100298.06;4988029;28;113932;-68
2022/11/24 01:25:51;;;;;;;;;;;;;;;11.67;59.11;100296.31;5001371;28;124342;-68
2022/11/24 01:28:18;;;;;;;;;;;;;;;11.65;59.01;100292.91;4998892;28;123906;-68
2022/11/24 01:30:55;;;;;;;;;;;;;;;11.65;59.10;100303.53;4981820;28;114578;-68
2022/11/24 01:33:22;;;;;;;;;;;;;;;11.63;59.27;100305.41;5000681;28;114570;-68
2022/11/24 01:35:49;;;;;;;;;;;;;;;11.62;59.37;100303.69;4998728;28;123658;-68
2022/11/24 01:38:15;;;;;;;;;;;;;;;11.63;59.20;100306.25;4984587;28;124568;-68
2022/11/24 01:40:42;;;;;;;;;;;;;;;11.62;59.27;100314.31;5009119;28;114507;-68
2022/11/24 01:43:20;;;;;;;;;;;;;;;11.62;59.13;100306.34;4996093;28;113901;-68
2022/11/24 01:45:47;;;;;;;;;;;;;;;11.60;59.21;100300.28;5004692;28;124273;-68
2022/11/24 01:48:19;;;;;;;;;;;;;;;11.59;59.31;100309.19;4998549;28;124064;-68
2022/11/24 01:51:02;;;;;;;;;;;;;;;11.58;59.18;100312.78;5005319;28;114277;-68
2022/11/24 01:53:29;;;;;;;;;;;;;;;11.58;59.30;100308.31;5005381;28;114514;-68
2022/11/24 01:55:56;;;;;;;;;;;;;;;11.59;59.33;100309.19;5000164;28;124756;-67
2022/11/24 01:58:27;;;;;;;;;;;;;;;11.60;59.38;100316.19;5004053;28;124116;-69
2022/11/24 02:00:54;;;;;;;;;;;;;;;11.62;59.37;100309.00;5007287;28;115271;-69
2022/11/24 02:03:25;;;;;;;;;;;;;;;11.62;59.37;100306.34;5007966;28;115389;-68
2022/11/24 02:05:58;;;;;;;;;;;;;;;11.63;59.18;100310.72;5003994;28;123887;-68
2022/11/24 02:08:28;;;;;;;;;;;;;;;11.62;59.23;100315.19;4998843;28;124031;-68
2022/11/24 02:10:55;;;;;;;;;;;;;;;11.62;59.21;100324.91;5006168;28;113328;-68
2022/11/24 02:13:23;;;;;;;;;;;;;;;11.62;59.21;100324.91;5000929;28;113804;-68
2022/11/24 02:15:51;;;;;;;;;;;;;;;11.61;59.38;100317.91;5003861;28;125338;-68
2022/11/24 02:18:18;;;;;;;;;;;;;;;11.61;59.27;100323.22;5004856;28;123862;-68
2022/11/24 02:20:45;;;;;;;;;;;;;;;11.61;59.32;100328.53;5007640;28;114392;-66
2022/11/24 02:23:47;;;;;;;;;;;;;;;11.60;59.18;100326.78;4985459;28;113816;-66
2022/11/24 02:26:14;;;;;;;;;;;;;;;11.60;59.48;100337.41;4945611;28;124215;-68
2022/11/24 02:28:41;;;;;;;;;;;;;;;11.60;59.38;100337.41;4976073;28;124241;-68
2022/11/24 02:31:09;;;;;;;;;;;;;;;11.60;59.16;100337.41;4984809;28;114626;-68
2022/11/24 02:33:36;;;;;;;;;;;;;;;11.61;59.34;100339.97;5001936;28;114029;-68
2022/11/24 02:36:03;;;;;;;;;;;;;;;11.59;59.25;100341.88;4990038;28;123387;-68
2022/11/24 02:38:31;;;;;;;;;;;;;;;11.61;59.21;100347.09;4985206;28;123491;-68
2022/11/24 02:41:00;;;;;;;;;;;;;;;11.61;59.31;100344.44;5002483;28;114573;-68
2022/11/24 02:43:29;;;;;;;;;;;;;;;11.61;59.20;100344.44;5001037;28;113930;-68
2022/11/24 02:45:56;;;;;;;;;;;;;;;11.61;59.39;100350.59;5006152;28;124992;-68
2022/11/24 02:48:23;;;;;;;;;;;;;;;11.62;59.35;100351.44;5000321;28;124494;-68
2022/11/24 02:50:50;;;;;;;;;;;;;;;11.64;59.32;100360.16;4982658;28;115595;-68
2022/11/24 02:53:17;;;;;;;;;;;;;;;11.63;59.29;100350.50;5010725;28;115019;-68
2022/11/24 02:55:44;;;;;;;;;;;;;;;11.64;59.28;100349.53;4984885;28;125540;-68
2022/11/24 02:58:11;;;;;;;;;;;;;;;11.62;59.29;100351.44;4993812;28;124286;-68
2022/11/24 03:00:38;;;;;;;;;;;;;;;11.61;59.12;100353.25;4999500;28;114542;-68
2022/11/24 03:03:04;;;;;;;;;;;;;;;11.60;59.09;100353.31;4997583;28;113600;-68
2022/11/24 03:05:31;;;;;;;;;;;;;;;11.58;59.34;100360.50;4998843;28;125308;-68
2022/11/24 03:07:58;;;;;;;;;;;;;;;11.55;59.21;100366.84;5005203;28;124293;-68
2022/11/24 03:10:25;;;;;;;;;;;;;;;11.55;59.07;100366.00;5005295;28;113749;-68
2022/11/24 03:12:53;;;;;;;;;;;;;;;11.54;59.18;100365.13;4998225;28;113341;-68
2022/11/24 03:15:20;;;;;;;;;;;;;;;11.53;59.15;100362.56;4996151;28;124462;-68
2022/11/24 03:17:47;;;;;;;;;;;;;;;11.53;59.05;100367.88;5002431;28;124225;-68
2022/11/24 03:20:14;;;;;;;;;;;;;;;11.53;59.19;100367.88;4989574;28;114949;-68
2022/11/24 03:22:41;;;;;;;;;;;;;;;11.52;59.27;100366.19;5008562;28;113978;-68
2022/11/24 03:25:08;;;;;;;;;;;;;;;11.52;59.06;100376.78;4988587;28;123993;-68
2022/11/24 03:27:35;;;;;;;;;;;;;;;11.52;59.38;100371.47;4999305;28;124309;-68
2022/11/24 03:30:02;;;;;;;;;;;;;;;11.52;59.35;100376.78;4994892;28;113670;-68
2022/11/24 03:32:29;;;;;;;;;;;;;;;11.53;59.22;100373.16;5006115;28;114708;-68
2022/11/24 03:34:56;;;;;;;;;;;;;;;11.54;59.44;100370.44;4984128;28;123893;-69
2022/11/24 03:37:23;;;;;;;;;;;;;;;11.55;59.33;100381.94;4991414;28;123198;-68
2022/11/24 03:39:50;;;;;;;;;;;;;;;11.55;59.41;100381.94;4993939;28;115382;-68
2022/11/24 03:42:16;;;;;;;;;;;;;;;11.56;59.14;100383.63;5001639;28;115202;-67
2022/11/24 03:44:43;;;;;;;;;;;;;;;11.56;59.35;100383.63;4998075;28;124906;-68
2022/11/24 03:47:11;;;;;;;;;;;;;;;11.56;59.33;100383.63;4988129;28;124335;-67
2022/11/24 03:49:39;;;;;;;;;;;;;;;11.55;59.23;100387.22;5001720;28;114063;-68
2022/11/24 03:52:06;;;;;;;;;;;;;;;11.55;59.37;100387.22;4985043;28;112582;-68
2022/11/24 03:54:34;;;;;;;;;;;;;;;11.55;59.36;100387.22;5006263;28;124074;-68
2022/11/24 03:57:01;;;;;;;;;;;;;;;11.56;59.22;100388.91;5005831;28;124395;-68
2022/11/24 03:59:28;;;;;;;;;;;;;;;11.57;59.25;100390.66;4995269;28;113563;-68
2022/11/24 04:01:55;;;;;;;;;;;;;;;11.57;59.21;100390.66;5007054;28;113914;-68
2022/11/24 04:04:22;;;;;;;;;;;;;;;11.58;59.37;100392.34;4983405;28;124824;-68
2022/11/24 04:06:49;;;;;;;;;;;;;;;11.58;59.34;100398.50;5006221;28;125570;-69
2022/11/24 04:09:16;;;;;;;;;;;;;;;11.61;59.37;100397.47;4991343;28;113555;-68
2022/11/24 04:14:28;;;;;;;;;;;;;;;11.64;59.45;100405.25;4997230;28;124485;-68
2022/11/24 04:16:55;;;;;;;;;;;;;;;11.67;59.55;100397.13;5007395;28;123891;-68
2022/11/24 04:19:22;;;;;;;;;;;;;;;11.69;59.61;100400.53;5009919;28;114377;-68
2022/11/24 04:21:49;;;;;;;;;;;;;;;11.72;59.50;100400.38;5007867;28;113577;-68
2022/11/24 04:24:15;;;;;;;;;;;;;;;11.75;59.39;100400.19;4998763;28;123214;-68
2022/11/24 04:26:42;;;;;;;;;;;;;;;11.79;59.34;100412.38;5005411;28;124038;-68
2022/11/24 04:29:09;;;;;;;;;;;;;;;11.82;59.55;100398.91;5004504;28;115883;-68
2022/11/24 04:31:36;;;;;;;;;;;;;;;11.86;59.59;100392.47;5006674;28;114611;-67
2022/11/24 04:34:03;;;;;;;;;;;;;;;11.89;59.49;100391.44;5001904;28;124430;-68
2022/11/24 04:36:30;;;;;;;;;;;;;;;11.91;59.34;100394.06;5005529;28;124058;-68
2022/11/24 04:38:57;;;;;;;;;;;;;;;11.92;59.46;100406.38;4992648;28;114121;-68
2022/11/24 04:41:45;;;;;;;;;;;;;;;11.94;59.52;100415.09;5000399;28;113934;-68
2022/11/24 04:44:12;;;;;;;;;;;;;;;11.93;59.39;100413.41;5003239;28;124110;-68
2022/11/24 04:46:39;;;;;;;;;;;;;;;11.94;59.37;100431.91;5005364;28;124535;-68
2022/11/24 04:49:10;;;;;;;;;;;;;;;11.95;59.30;100428.28;4994175;28;114693;-68
2022/11/24 04:51:37;;;;;;;;;;;;;;;11.96;59.58;100429.13;4991826;28;113989;-68
2022/11/24 04:54:05;;;;;;;;;;;;;;;11.98;59.43;100432.53;4991233;28;124961;-68
2022/11/24 04:56:32;;;;;;;;;;;;;;;12.00;59.58;100441.31;5000019;28;126025;-68
2022/11/24 04:58:59;;;;;;;;;;;;;;;12.03;59.54;100446.41;5002186;28;114321;-68
2022/11/24 05:01:33;;;;;;;;;;;;;;;12.04;59.46;100458.75;5000299;28;113776;-68
2022/11/24 05:04:00;;;;;;;;;;;;;;;12.06;59.43;100462.19;4983316;28;123065;-68
2022/11/24 05:06:27;;;;;;;;;;;;;;;12.07;59.34;100453.25;5004339;28;124898;-68
2022/11/24 05:08:54;;;;;;;;;;;;;;;12.07;59.55;100458.56;5005065;28;114387;-68
2022/11/24 05:11:21;;;;;;;;;;;;;;;12.09;59.48;100451.34;4988611;28;114117;-68
2022/11/24 05:13:48;;;;;;;;;;;;;;;12.10;59.41;100461.06;5002325;28;124419;-69
2022/11/24 05:16:15;;;;;;;;;;;;;;;12.11;59.56;100467.19;4986709;28;122860;-69
2022/11/24 05:18:41;;;;;;;;;;;;;;;12.10;59.40;100463.69;4986225;28;115228;-69
2022/11/24 05:21:08;;;;;;;;;;;;;;;12.11;59.31;100476.03;5000955;28;115287;-68
2022/11/24 05:23:35;;;;;;;;;;;;;;;12.10;59.38;100478.78;4998469;28;124208;-68
2022/11/24 05:26:03;;;;;;;;;;;;;;;12.08;59.33;100477.06;4993065;28;124491;-68
2022/11/24 05:28:30;;;;;;;;;;;;;;;12.08;59.33;100476.22;5009412;28;114233;-68
2022/11/24 05:30:57;;;;;;;;;;;;;;;12.09;59.38;100483.22;5005464;28;114005;-68
2022/11/24 05:33:27;;;;;;;;;;;;;;;12.08;59.33;100486.81;4996656;28;123986;-69
2022/11/24 05:35:54;;;;;;;;;;;;;;;12.10;59.45;100484.94;5000827;28;124016;-69
2022/11/24 05:38:22;;;;;;;;;;;;;;;12.10;59.45;100500.88;4997726;28;114691;-69
2022/11/24 05:40:49;;;;;;;;;;;;;;;12.12;59.49;100500.78;5002196;28;114130;-68
2022/11/24 05:43:16;;;;;;;;;;;;;;;12.14;59.48;100502.41;4993358;28;124333;-69
2022/11/24 05:45:43;;;;;;;;;;;;;;;12.15;59.49;100498.81;5005397;28;125045;-68
2022/11/24 05:48:11;;;;;;;;;;;;;;;12.16;59.40;100492.53;5002457;28;113755;-68
2022/11/24 05:50:38;;;;;;;;;;;;;;;12.18;59.54;100503.94;4999782;28;113451;-69
2022/11/24 05:53:06;;;;;;;;;;;;;;;12.20;59.37;100507.34;5006380;28;125347;-68
2022/11/24 05:55:33;;;;;;;;;;;;;;;12.22;59.41;100504.63;4999783;28;124163;-68
2022/11/24 05:58:01;;;;;;;;;;;;;;;12.23;59.41;100515.16;5002705;28;115628;-68
2022/11/24 06:00:28;;;;;;;;;;;;;;;12.23;59.44;100523.13;4981393;28;113090;-68
2022/11/24 06:02:58;;;;;;;;;;;;;;;12.22;59.47;100526.72;5001428;28;125607;-68
2022/11/24 06:05:26;;;;;;;;;;;;;;;12.24;59.51;100524.84;5000676;28;124208;-68
2022/11/24 06:07:53;;;;;;;;;;;;;;;12.22;59.38;100533.81;4998358;28;115445;-67
2022/11/24 06:10:21;;;;;;;;;;;;;;;12.22;59.43;100537.34;4998316;28;114480;-68
2022/11/24 06:12:48;;;;;;;;;;;;;;;12.21;59.46;100538.28;5004243;28;124494;-68
2022/11/24 06:15:14;;;;;;;;;;;;;;;12.20;59.30;100544.53;5009006;28;123828;-68
2022/11/24 06:17:42;;;;;;;;;;;;;;;12.22;59.40;100542.66;5002892;28;114622;-68
2022/11/24 06:20:09;;;;;;;;;;;;;;;12.24;59.40;100556.72;5007479;28;114316;-69
2022/11/24 06:22:36;;;;;;;;;;;;;;;12.24;59.44;100554.06;5000708;28;124009;-68
2022/11/24 06:25:03;;;;;;;;;;;;;;;12.25;59.50;100558.41;5003009;28;123969;-69
2022/11/24 06:27:30;;;;;;;;;;;;;;;12.27;59.40;100577.75;4997441;28;114423;-68
2022/11/24 06:29:56;;;;;;;;;;;;;;;12.26;59.26;100570.75;5003371;28;113726;-68
2022/11/24 06:32:23;;;;;;;;;;;;;;;12.25;59.42;100569.03;5000239;28;124849;-69
2022/11/24 06:34:50;;;;;;;;;;;;;;;12.22;59.28;100579.84;4983227;28;122694;-68
2022/11/24 06:37:17;;;;;;;;;;;;;;;12.18;59.38;100577.41;5004165;28;114461;-68
2022/11/24 06:39:44;;;;;;;;;;;;;;;12.17;59.41;100581.88;4999859;28;114199;-69
2022/11/24 06:42:10;;;;;;;;;;;;;;;12.15;59.50;100594.38;4999813;28;124063;-69
2022/11/24 06:44:38;;;;;;;;;;;;;;;12.15;59.21;100597.03;4987398;28;123928;-68
2022/11/24 06:47:05;;;;;;;;;;;;;;;12.14;59.58;100602.44;4999189;28;114427;-68
2022/11/24 06:49:31;;;;;;;;;;;;;;;12.13;59.68;100617.50;5005232;28;113656;-69
2022/11/24 06:51:58;;;;;;;;;;;;;;;12.16;59.66;100619.13;5003069;28;123840;-68
2022/11/24 06:54:25;;;;;;;;;;;;;;;12.17;59.54;100608.44;5001347;28;124442;-68
2022/11/24 06:56:58;;;;;;;;;;;;;;;12.20;59.66;100618.00;4998267;28;117005;-68
2022/11/24 06:59:25;;;;;;;;;;;;;;;12.21;59.63;100620.59;4975159;28;114008;-69
2022/11/24 07:01:52;;;;;;;;;;;;;;;12.22;59.70;100624.97;5000231;28;124018;-68
2022/11/24 07:04:19;;;;;;;;;;;;;;;12.24;59.65;100630.19;4972729;28;124365;-68
2022/11/24 07:06:46;;;;;;;;;;;;;;;12.24;59.58;100636.38;4993238;28;114296;-68
2022/11/24 07:09:13;;;;;;;;;;;;;;;12.24;59.58;100652.28;4979841;28;113140;-68
2022/11/24 07:11:40;;;;;;;;;;;;;;;12.22;59.56;100648.88;4975026;28;124245;-68
2022/11/24 07:14:07;;;;;;;;;;;;;;;12.21;59.78;100668.38;4992482;28;123944;-68
2022/11/24 07:16:34;;;;;;;;;;;;;;;12.20;59.51;100664.00;5004258;28;114032;-68
2022/11/24 07:19:02;;;;;;;;;;;;;;;12.20;59.69;100666.66;4991346;28;113892;-70
2022/11/24 07:21:31;;;;;;;;;;;;;;;12.19;59.52;100670.28;4991432;28;123319;-69
2022/11/24 07:23:58;;;;;;;;;;;;;;;12.20;59.61;100679.09;5005590;28;123600;-69
2022/11/24 07:26:25;;;;;;;;;;;;;;;12.21;59.69;100672.84;5003707;28;115688;-68
2022/11/24 07:28:52;;;;;;;;;;;;;;;12.19;59.52;100683.53;5003972;28;113957;-70
2022/11/24 07:31:20;;;;;;;;;;;;;;;12.19;59.69;100685.34;4980114;28;124984;-68
2022/11/24 07:33:48;;;;;;;;;;;;;;;12.17;59.58;100693.38;4994992;28;123884;-68
2022/11/24 07:36:15;;;;;;;;;;;;;;;12.14;59.50;100698.84;4991048;28;114550;-68
2022/11/24 07:38:42;;;;;;;;;;;;;;;12.13;59.64;100701.59;5001730;28;113409;-70
2022/11/24 07:41:10;;;;;;;;;;;;;;;12.10;59.63;100707.94;5000648;28;124034;-68
2022/11/24 07:43:37;;;;;;;;;;;;;;;12.10;59.52;100717.69;5000941;28;124916;-69
2022/11/24 07:46:05;;;;;;;;;;;;;;;12.07;59.56;100718.69;5004762;28;116015;-69
2022/11/24 07:48:32;;;;;;;;;;;;;;;12.07;59.67;100724.00;4994144;28;116039;-69
2022/11/24 07:51:00;;;;;;;;;;;;;;;12.05;59.59;100720.59;4991876;28;124330;-68
2022/11/24 07:53:27;;;;;;;;;;;;;;;12.05;59.70;100725.91;4992582;28;124987;-69
2022/11/24 07:55:55;;;;;;;;;;;;;;;12.05;59.68;100733.84;4987241;28;113485;-69
2022/11/24 07:58:22;;;;;;;;;;;;;;;12.04;59.69;100748.09;4998808;28;113390;-69
2022/11/24 08:00:49;;;;;;;;;;;;;;;12.03;59.66;100746.34;4993410;28;123907;-69
2022/11/24 08:03:16;;;;;;;;;;;;;;;12.02;59.70;100742.00;5006520;28;123967;-71
2022/11/24 08:05:43;;;;;;;;;;;;;;;12.01;59.69;100745.59;4994173;28;114598;-69
2022/11/24 08:08:32;;;;;;;;;;;;;;;12.02;59.65;100752.63;4996745;28;113565;-69
2022/11/24 08:11:03;;;;;;;;;;;;;;;12.03;59.72;100759.63;5000482;28;123640;-69
2022/11/24 08:13:30;;;;;;;;;;;;;;;12.04;59.79;100756.91;4974188;28;123024;-69
2022/11/24 08:15:57;;;;;;;;;;;;;;;12.05;59.89;100763.06;5005713;28;115209;-69
2022/11/24 08:18:24;;;;;;;;;;;;;;;12.07;59.65;100772.69;4985510;28;113067;-69
2022/11/24 08:20:51;;;;;;;;;;;;;;;12.10;59.69;100782.25;4981007;28;123325;-69
2022/11/24 08:23:18;;;;;;;;;;;;;;;12.11;59.90;100791.97;5002720;28;124355;-69
2022/11/24 08:25:45;;;;;;;;;;;;;;;12.13;59.76;100792.72;5022931;27;115435;-69
2022/11/24 08:28:11;;;;;;;;;;;;;;;12.16;59.85;100797.88;4994955;28;113969;-69
2022/11/24 08:30:38;;;;;;;;;;;;;;;12.19;59.76;100797.72;4993245;28;124466;-69
2022/11/24 08:33:05;;;;;;;;;;;;;;;12.20;59.65;100799.41;4993822;28;123946;-69
2022/11/24 08:35:35;;;;;;;;;;;;;;;12.21;59.67;100795.84;5009466;28;115512;-68
2022/11/24 08:38:02;;;;;;;;;;;;;;;12.23;59.70;100809.03;4991867;28;114679;-69
2022/11/24 08:40:31;;;;;;;;;;;;;;;12.23;59.66;100820.50;4990884;28;123619;-69
2022/11/24 08:42:58;;;;;;;;;;;;;;;12.24;59.59;100816.94;4991979;28;124144;-70
2022/11/24 08:45:25;;;;;;;;;;;;;;;12.27;59.59;100832.69;4990967;28;114723;-69
2022/11/24 08:47:56;;;;;;;;;;;;;;;12.30;59.75;100830.81;4995016;28;113832;-69
2022/11/24 08:50:24;;;;;;;;;;;;;;;12.33;59.64;100830.66;4991167;28;124480;-69
2022/11/24 08:52:52;;;;;;;;;;;;;;;12.36;59.73;100843.78;4990823;28;124293;-69
2022/11/24 08:55:19;;;;;;;;;;;;;;;12.40;59.81;100842.66;4993779;28;114303;-68
2022/11/24 08:57:46;;;;;;;;;;;;;;;12.44;59.86;100844.22;4995269;28;114121;-69
2022/11/24 09:00:13;;;;;;;;;;;;;;;12.48;59.67;100840.47;4979997;28;124917;-68
2022/11/24 09:02:41;;;;;;;;;;;;;;;12.51;59.70;100845.63;4984092;28;124160;-69
2022/11/24 09:05:08;;;;;;;;;;;;;;;12.51;59.53;100850.94;4999578;28;114363;-69
2022/11/24 09:07:55;;;;;;;;;;;;;;;12.51;59.53;100850.94;4998171;28;114806;-69
2022/11/24 09:10:22;;;;;;;;;;;;;;;12.50;59.72;100853.66;5001676;28;124993;-69
2022/11/24 09:12:50;;;;;;;;;;;;;;;12.50;59.58;100854.50;5005477;28;124984;-69
2022/11/24 09:15:19;;;;;;;;;;;;;;;12.50;59.61;100857.16;4993786;28;115046;-69
2022/11/24 09:17:45;;;;;;;;;;;;;;;12.52;59.63;100873.88;5003498;28;113844;-69
2022/11/24 09:20:12;;;;;;;;;;;;;;;12.54;59.64;100872.00;4986837;28;124687;-69
2022/11/24 09:22:40;;;;;;;;;;;;;;;12.53;59.62;100875.63;4997234;28;124152;-69
2022/11/24 09:25:07;;;;;;;;;;;;;;;12.56;59.74;100880.75;4980485;28;114804;-69
2022/11/24 09:27:35;;;;;;;;;;;;;;;12.58;59.65;100894.84;4976134;28;114020;-69
2022/11/24 09:30:02;;;;;;;;;;;;;;;12.61;59.74;100893.81;5000443;28;123135;-69
2022/11/24 09:32:29;;;;;;;;;;;;;;;12.64;59.79;100893.66;4992731;28;124515;-69
2022/11/24 09:34:56;;;;;;;;;;;;;;;12.65;59.66;100896.22;5010764;28;114324;-69
2022/11/24 09:37:23;;;;;;;;;;;;;;;12.69;59.67;100901.38;5011015;28;113863;-69
2022/11/24 09:39:56;;;;;;;;;;;;;;;12.70;59.65;100897.78;4972591;28;125144;-69
2022/11/24 09:42:26;;;;;;;;;;;;;;;12.71;59.77;100904.81;4990927;28;124586;-69
2022/11/24 09:45:14;;;;;;;;;;;;;;;12.73;59.68;100902.91;4983779;28;114798;-68
2022/11/24 09:47:50;;;;;;;;;;;;;;;12.77;59.61;100909.78;4973957;28;112707;-69
2022/11/24 09:50:28;;;;;;;;;;;;;;;12.78;59.61;100907.06;5008360;28;124425;-69
2022/11/24 09:53:00;;;;;;;;;;;;;;;12.81;59.58;100922.00;5006588;28;123662;-69
2022/11/24 09:55:30;;;;;;;;;;;;;;;12.84;59.44;100921.81;5007125;28;114464;-69
2022/11/24 09:58:03;;;;;;;;;;;;;;;12.86;59.79;100919.94;5015468;28;113472;-69
2022/11/24 10:00:32;;;;;;;;;;;;;;;12.90;59.71;100921.47;4998749;28;124177;-69
2022/11/24 10:02:58;;;;;;;;;;;;;;;12.94;59.81;100928.38;5005928;28;124054;-69
2022/11/24 10:05:28;;;;;;;;;;;;;;;12.96;59.68;100929.16;5000400;28;114412;-69
2022/11/24 10:08:02;;;;;;;;;;;;;;;12.99;59.64;100926.31;4993411;28;113906;-69
2022/11/24 10:10:41;;;;;;;;;;;;;;;13.05;59.80;100939.28;4997645;28;124740;-70
2022/11/24 10:13:16;;;;;;;;;;;;;;;13.10;59.63;100940.84;4995717;28;123890;-69
2022/11/24 10:15:46;;;;;;;;;;;;;;;13.14;59.72;100945.88;5003561;28;115207;-69
2022/11/24 10:18:32;;;;;;;;;;;;;;;13.18;59.72;100949.25;5004800;28;114575;-69
2022/11/24 10:21:17;;;;;;;;;;;;;;;13.23;59.66;100949.88;4992537;28;124406;-69
2022/11/24 10:23:58;;;;;;;;;;;;;;;13.26;59.64;100949.72;4979404;28;123767;-69
2022/11/24 10:26:30;;;;;;;;;;;;;;;13.29;59.73;100954.84;4988619;28;114310;-69
2022/11/24 10:28:57;;;;;;;;;;;;;;;13.33;59.73;100958.22;4985242;28;113104;-69
2022/11/24 10:31:31;;;;;;;;;;;;;;;13.38;59.79;100962.34;4990912;28;124135;-69
2022/11/24 10:34:02;;;;;;;;;;;;;;;13.42;59.71;100969.22;4991384;28;124801;-69
2022/11/24 10:36:48;;;;;;;;;;;;;;;13.47;59.68;100965.44;4995156;28;113476;-69
2022/11/24 10:39:20;;;;;;;;;;;;;;;13.52;59.85;100966.06;4974230;28;113166;-69
2022/11/24 10:41:56;;;;;;;;;;;;;;;13.56;59.64;100967.59;4999273;28;125287;-69
2022/11/24 10:44:23;;;;;;;;;;;;;;;13.60;59.62;100970.00;5008873;28;123798;-69
2022/11/24 10:46:51;;;;;;;;;;;;;;;13.65;59.78;100977.72;5007325;28;113621;-69
2022/11/24 10:49:22;;;;;;;;;;;;;;;13.71;59.54;100969.41;5016061;28;113898;-68
2022/11/24 10:51:49;;;;;;;;;;;;;;;13.75;59.72;100984.28;4993310;28;124773;-69
2022/11/24 10:54:17;;;;;;;;;;;;;;;13.80;59.53;100984.00;4998079;28;123861;-70
2022/11/24 10:56:45;;;;;;;;;;;;;;;13.85;59.58;100983.75;5007691;28;115122;-68
2022/11/24 10:59:28;;;;;;;;;;;;;;;13.88;59.61;100994.22;5005950;28;114028;-69
2022/11/24 11:01:55;;;;;;;;;;;;;;;13.90;59.44;100985.22;4994545;28;124243;-70
2022/11/24 11:04:27;;;;;;;;;;;;;;;13.94;59.59;100988.56;5001520;28;123701;-69
2022/11/24 11:07:16;;;;;;;;;;;;;;;13.97;59.58;100983.03;4993489;28;115178;-69
2022/11/24 11:09:43;;;;;;;;;;;;;;;13.98;59.45;100979.44;4998000;28;114939;-68
2022/11/24 11:12:17;;;;;;;;;;;;;;;14.02;59.56;100980.97;4999844;28;124668;-69
2022/11/24 11:15:20;;;;;;;;;;;;;;;14.08;59.39;100979.78;5005737;28;124889;-69
2022/11/24 11:17:49;;;;;;;;;;;;;;;14.13;59.50;100989.22;4998772;28;114727;-69
2022/11/24 11:20:30;;;;;;;;;;;;;;;14.16;59.47;100986.34;4979314;28;113005;-69
2022/11/24 11:22:59;;;;;;;;;;;;;;;14.21;59.57;100986.97;4998038;28;124559;-68
2022/11/24 11:25:29;;;;;;;;;;;;;;;14.26;59.33;100999.16;5006045;28;124657;-68
2022/11/24 11:28:18;;;;;;;;;;;;;;;14.30;59.53;100985.56;5002649;28;114389;-69
2022/11/24 11:30:54;;;;;;;;;;;;;;;14.36;59.36;100992.34;5004585;28;113517;-69
2022/11/24 11:33:52;;;;;;;;;;;;;;;14.42;59.66;100984.00;4991598;28;124774;-69
2022/11/24 11:36:47;;;;;;;;;;;;;;;14.47;59.33;100987.25;4976089;28;122409;-68
2022/11/24 11:39:22;;;;;;;;;;;;;;;14.52;59.38;100985.19;4995388;28;114512;-69
2022/11/24 11:41:51;;;;;;;;;;;;;;;14.56;59.24;100984.03;4993416;28;114126;-69
2022/11/24 11:44:21;;;;;;;;;;;;;;;14.60;59.49;100982.94;4994524;28;125273;-69
2022/11/24 11:46:48;;;;;;;;;;;;;;;14.66;59.31;100975.53;4994803;28;125078;-70
2022/11/24 11:49:15;;;;;;;;;;;;;;;14.71;59.26;100973.41;4978186;28;113932;-69
2022/11/24 11:51:52;;;;;;;;;;;;;;;14.76;59.23;100968.69;4996232;28;113476;-69
2022/11/24 11:54:19;;;;;;;;;;;;;;;14.80;59.35;100972.88;4991460;28;124061;-69
2022/11/24 11:56:55;;;;;;;;;;;;;;;14.85;59.30;100970.78;4977017;28;121753;-69
2022/11/24 11:59:34;;;;;;;;;;;;;;;14.90;59.13;100984.72;4996698;28;115044;-69
2022/11/24 12:02:07;;;;;;;;;;;;;;;14.91;59.17;100986.41;4990995;28;114799;-69
2022/11/24 12:04:51;;;;;;;;;;;;;;;14.92;59.10;100982.81;4997562;28;125117;-69
2022/11/24 12:07:21;;;;;;;;;;;;;;;14.95;59.25;100977.25;4989021;28;125108;-69
2022/11/24 12:09:57;;;;;;;;;;;;;;;15.02;59.15;100984.91;4992141;28;114350;-69
2022/11/24 12:12:42;;;;;;;;;;;;;;;15.09;59.41;100978.25;4990519;28;113820;-69
2022/11/24 12:15:24;;;;;;;;;;;;;;;15.15;59.08;100983.19;4991274;28;125122;-68
2022/11/24 12:17:50;;;;;;;;;;;;;;;15.22;59.43;100984.53;4989208;28;124514;-69
2022/11/24 12:20:29;;;;;;;;;;;;;;;15.27;58.95;100982.41;4992000;28;114621;-69
2022/11/24 12:23:02;;;;;;;;;;;;;;;15.30;59.01;100979.56;4989204;28;114178;-69
2022/11/24 12:25:32;;;;;;;;;;;;;;;15.34;59.03;100978.41;4992202;28;125169;-68
2022/11/24 12:28:04;;;;;;;;;;;;;;;15.38;59.11;100979.94;4992309;28;125672;-68
2022/11/24 12:30:42;;;;;;;;;;;;;;;15.44;58.88;100978.69;4987897;28;115067;-68
2022/11/24 12:33:27;;;;;;;;;;;;;;;15.47;58.87;100983.00;4990992;28;113878;-69
2022/11/24 12:36:03;;;;;;;;;;;;;;;15.50;58.93;100988.13;4994096;28;124366;-69
2022/11/24 12:38:46;;;;;;;;;;;;;;;15.52;58.92;100987.09;4984477;28;123209;-68
2022/11/24 12:41:20;;;;;;;;;;;;;;;15.55;58.76;100983.34;4992846;28;115186;-69
2022/11/24 12:44:15;;;;;;;;;;;;;;;15.55;58.81;100991.34;4999240;28;114337;-69