Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:07;;;;;;;1.07;0.40;;;7.30;91.50;;;;;;6154875;23;20534;-73
2022/11/25 00:03:35;;;;;;;0.50;0.10;;;7.30;91.60;;;;;;6154181;23;20401;-73
2022/11/25 00:06:11;;;;;;;0.50;0.10;;;7.20;91.30;;;;;;6155047;23;20425;-72
2022/11/25 00:08:40;;;;;;;0.50;0.10;;;7.20;95.20;;;;;;6154860;23;20412;-74
2022/11/25 00:11:10;;;;;;;0.50;0.10;;;7.20;96.20;;;;;;6154847;23;20483;-74
2022/11/25 00:13:37;;;;;;;0.50;0.10;;;7.20;96.80;;;;;;6154430;23;20401;-74
2022/11/25 00:16:08;;;;;;;0.50;0.10;;;7.20;95.40;;;;;;6154434;23;20433;-74
2022/11/25 00:18:36;;;;;;;0.50;0.10;;;7.20;97.90;;;;;;6154922;23;20405;-74
2022/11/25 00:21:07;;;;;;;0.50;0.10;;;7.20;96.30;;;;;;6154635;23;20468;-73
2022/11/25 00:23:35;;;;;;;3.87;3.77;;;7.20;95.30;;;;;;6154691;23;20416;-74
2022/11/25 00:26:09;;;;;;;1.10;0.90;;;7.20;91.80;;;;;;6154545;23;20425;-74
2022/11/25 00:28:37;;;;;;;0.50;0.10;;;7.10;91.50;;;;;;6154960;23;20455;-74
2022/11/25 00:31:09;;;;;;;0.60;0.30;;;7.20;95.10;;;;;;6155116;23;20789;-74
2022/11/25 00:33:38;;;;;;;0.77;0.77;;;7.10;95.70;;;;;;6154099;23;20921;-72
2022/11/25 00:36:11;;;;;;;0.50;0.20;;;7.00;94.10;;;;;;6154452;23;20460;-72
2022/11/25 00:38:39;;;;;;;0.50;0.10;;;7.00;97.60;;;;;;6154266;23;20412;-72
2022/11/25 00:46:39;;;;;;;0.50;0.10;;;7.00;96.30;;;;;;6154292;23;20474;-73
2022/11/25 00:49:07;;;;;;;2.33;2.23;;;7.00;98.70;;;;;;6154258;23;20518;-73
2022/11/25 00:51:35;;;;;;;70.60;64.40;;;6.90;99.90;;;;;;6154511;23;20471;-73
2022/11/25 00:54:03;;;;;;;1.37;1.07;;;7.00;99.90;;;;;;6154007;23;20741;-73
2022/11/25 00:56:30;;;;;;;0.50;0.10;;;7.00;99.00;;;;;;6154387;23;20428;-73
2022/11/25 00:58:59;;;;;;;0.50;0.10;;;7.00;99.90;;;;;;6154016;23;20437;-73
2022/11/25 05:01:53;;;;;;;0.50;0.10;;;7.10;92.10;;;;;;6098157;23;21267;-79
2022/11/25 05:04:22;;;;;;;0.50;0.10;;;7.10;92.50;;;;;;6139581;23;20402;-79
2022/11/25 05:06:51;;;;;;;0.50;0.10;;;7.10;96.40;;;;;;6138769;23;20413;-79
2022/11/25 05:09:19;;;;;;;0.50;0.10;;;7.10;95.90;;;;;;6146640;23;20432;-79
2022/11/25 05:11:46;;;;;;;0.50;0.10;;;7.10;92.70;;;;;;6131889;23;20430;-79
2022/11/25 05:14:16;;;;;;;0.50;0.10;;;7.10;95.00;;;;;;6132362;23;20391;-79
2022/11/25 05:16:44;;;;;;;0.50;0.10;;;;;;;;;;6145844;23;20453;-73
2022/11/25 05:19:13;;;;;;;0.50;0.23;;;7.10;90.90;;;;;;6154994;23;20403;-74
2022/11/25 05:21:41;;;;;;;0.50;0.10;;;7.10;93.60;;;;;;6155006;23;20401;-73
2022/11/25 05:24:08;;;;;;;0.50;0.10;;;7.10;93.20;;;;;;6154439;23;20405;-74
2022/11/25 05:26:36;;;;;;;0.50;0.10;;;7.10;89.00;;;;;;6154526;23;20459;-74
2022/11/25 05:29:04;;;;;;;0.50;0.10;;;7.10;92.40;;;;;;6154617;23;20405;-74
2022/11/25 05:31:32;;;;;;;0.50;0.10;;;7.10;92.80;;;;;;6165633;23;20412;-73
2022/11/25 05:34:00;;;;;;;0.50;0.10;;;7.10;92.80;;;;;;6168731;23;20404;-73
2022/11/25 05:36:30;;;;;;;0.50;0.10;;;7.10;87.00;;;;;;6166624;23;20929;-74
2022/11/25 05:38:59;;;;;;;0.50;0.20;;;7.10;91.30;;;;;;6156662;23;20471;-73
2022/11/25 05:41:27;;;;;;;0.50;0.10;;;7.10;91.00;;;;;;6157268;23;20408;-73
2022/11/25 05:43:55;;;;;;;0.50;0.10;;;7.10;91.20;;;;;;6155280;23;21015;-73
2022/11/25 05:46:23;;;;;;;0.50;0.10;;;7.10;88.10;;;;;;6156716;23;20424;-73
2022/11/25 05:48:53;;;;;;;0.50;0.10;;;7.10;91.70;;;;;;6156308;23;20491;-72
2022/11/25 05:51:21;;;;;;;0.50;0.10;;;7.10;90.30;;;;;;6156668;23;20405;-74
2022/11/25 05:53:50;;;;;;;0.50;0.10;;;7.10;93.30;;;;;;6155690;23;20400;-73
2022/11/25 05:56:18;;;;;;;0.50;0.10;;;7.10;92.70;;;;;;6155675;23;20617;-75
2022/11/25 05:58:46;;;;;;;0.50;0.10;;;7.10;97.20;;;;;;6156179;23;20409;-73
2022/11/25 06:01:16;;;;;;;0.50;0.10;;;6.30;98.20;;;;;;6155370;23;20909;-73
2022/11/25 06:03:44;;;;;;;0.50;0.10;;;7.20;99.80;;;;;;6155906;23;20437;-74
2022/11/25 06:06:11;;;;;;;0.50;0.10;;;7.20;97.10;;;;;;6154932;23;20503;-74
2022/11/25 06:08:40;;;;;;;0.50;0.10;;;7.20;99.30;;;;;;6155655;23;20413;-74
2022/11/25 06:11:11;;;;;;;0.50;0.10;;;7.20;98.00;;;;;;6156264;23;20408;-72
2022/11/25 06:13:39;;;;;;;0.50;0.10;;;7.20;97.90;;;;;;6155941;23;20381;-74
2022/11/25 06:16:09;;;;;;;0.50;0.10;;;7.20;95.10;;;;;;6155378;23;20949;-74
2022/11/25 06:18:37;;;;;;;0.50;0.10;;;7.20;97.80;;;;;;6154987;23;20401;-73
2022/11/25 06:21:06;;;;;;;0.50;0.10;;;7.20;98.80;;;;;;6156072;23;20459;-74
2022/11/25 06:23:34;;;;;;;0.50;0.10;;;7.20;99.90;;;;;;6156238;23;20491;-74
2022/11/25 06:26:04;;;;;;;0.50;0.10;;;7.20;98.30;;;;;;6159049;23;20435;-73
2022/11/25 06:28:34;;;;;;;0.50;0.10;;;7.20;98.50;;;;;;6157471;23;20405;-73
2022/11/25 06:31:06;;;;;;;0.50;0.10;;;7.20;99.90;;;;;;6158840;23;20464;-73
2022/11/25 06:33:34;;;;;;;0.50;0.10;;;7.30;99.90;;;;;;6159992;23;20378;-73
2022/11/25 06:36:03;;;;;;;0.50;0.10;;;7.30;98.40;;;;;;6160156;23;20575;-74
2022/11/25 06:38:31;;;;;;;0.50;0.10;;;7.30;98.80;;;;;;6155750;23;20475;-74
2022/11/25 06:41:00;;;;;;;0.50;0.10;;;7.30;99.90;;;;;;6155099;23;20405;-75
2022/11/25 06:43:28;;;;;;;0.50;0.10;;;7.30;99.90;;;;;;6154330;23;20491;-74
2022/11/25 06:46:03;;;;;;;0.50;0.10;;;7.30;98.60;;;;;;6155834;23;20425;-76
2022/11/25 06:48:31;;;;;;;0.50;0.10;;;7.30;99.90;;;;;;6156918;23;20398;-74
2022/11/25 06:51:02;;;;;;;0.50;0.20;;;7.30;99.90;;;;;;6158061;23;20467;-74
2022/11/25 06:53:31;;;;;;;0.50;0.10;;;7.30;99.90;;;;;;6158623;23;20509;-74
2022/11/25 06:56:06;;;;;;;0.50;0.10;;;7.30;98.50;;;;;;6155291;23;21011;-74
2022/11/25 06:58:35;;;;;;;0.50;0.20;;;7.30;99.90;;;;;;6154601;23;20858;-74
2022/11/25 07:01:07;;;;;;;0.50;0.10;;;7.30;99.90;;;;;;6155348;23;20871;-75
2022/11/25 07:03:35;;;;;;;0.50;0.10;;;7.30;99.90;;;;;;6154813;23;20472;-74
2022/11/25 07:06:03;;;;;;;0.50;0.10;;;7.20;99.90;;;;;;6154636;23;21030;-72
2022/11/25 07:08:31;;;;;;;0.60;0.30;;;7.20;99.90;;;;;;6154808;23;20487;-73
2022/11/25 07:11:06;;;;;;;0.50;0.10;;;7.20;99.90;;;;;;6155274;23;20511;-74
2022/11/25 07:13:34;;;;;;;0.50;0.20;;;7.20;99.90;;;;;;6154384;23;20401;-73
2022/11/25 07:16:02;;;;;;;0.50;0.20;;;7.20;99.90;;;;;;6155183;23;20433;-74
2022/11/25 07:18:33;;;;;;;0.60;0.20;;;7.20;99.90;;;;;;6155223;23;20404;-74
2022/11/25 07:21:04;;;;;;;0.50;0.30;;;7.30;99.90;;;;;;6154106;23;20401;-74
2022/11/25 07:23:31;;;;;;;1.13;0.97;;;7.30;99.90;;;;;;6156681;23;20425;-74
2022/11/25 07:26:03;;;;;;;7.23;2.57;;;7.30;99.90;;;;;;6154825;23;20793;-74
2022/11/25 07:28:31;;;;;;;9.00;2.37;;;7.30;99.90;;;;;;6154240;23;20486;-73
2022/11/25 07:31:05;;;;;;;0.60;0.30;;;7.30;99.90;;;;;;6157313;23;20404;-73
2022/11/25 07:33:54;;;;;;;0.50;0.20;;;7.30;99.90;;;;;;6165973;23;20452;-73
2022/11/25 07:36:22;;;;;;;0.50;0.10;;;7.40;99.90;;;;;;6166710;23;20421;-73
2022/11/25 07:38:50;;;;;;;0.60;0.27;;;7.40;99.90;;;;;;6155307;23;20405;-73
2022/11/25 07:41:20;;;;;;;0.50;0.10;;;7.40;99.90;;;;;;6155021;23;20963;-74
2022/11/25 07:43:51;;;;;;;1.83;0.43;;;9.00;99.90;;;;;;6154795;23;20440;-73
2022/11/25 07:46:21;;;;;;;0.50;0.10;;;7.50;99.90;;;;;;6155250;23;20421;-74
2022/11/25 07:48:57;;;;;;;0.90;0.83;;;7.60;99.90;;;;;;6154163;23;20692;-74
2022/11/25 07:51:27;;;;;;;0.50;0.20;;;7.60;99.90;;;;;;6154209;23;20949;-74
2022/11/25 07:53:56;;;;;;;0.50;0.10;;;7.60;99.90;;;;;;6154757;23;20402;-73
2022/11/25 07:56:24;;;;;;;0.50;0.10;;;7.70;99.90;;;;;;6155594;23;20452;-74
2022/11/25 07:58:52;;;;;;;0.50;0.10;;;7.70;99.90;;;;;;6154892;23;20598;-74
2022/11/25 08:01:20;;;;;;;0.50;0.10;;;7.70;99.90;;;;;;6154220;23;20409;-74
2022/11/25 08:03:50;;;;;;;0.60;0.40;;;7.80;99.90;;;;;;6155125;23;20495;-74
2022/11/25 08:06:23;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;6154608;23;20484;-73
2022/11/25 08:08:53;;;;;;;0.50;0.10;;;7.80;99.90;;;;;;6154988;23;20446;-74
2022/11/25 08:11:23;;;;;;;1.27;0.97;;;7.90;99.90;;;;;;6155087;23;20409;-75
2022/11/25 08:13:51;;;;;;;0.50;0.10;;;9.20;99.90;;;;;;6154050;23;20408;-74
2022/11/25 08:16:21;;;;;;;1.23;0.93;;;7.90;99.90;;;;;;6154613;23;20491;-74
2022/11/25 08:18:49;;;;;;;2.20;2.00;;;7.90;99.90;;;;;;6155325;23;20505;-74
2022/11/25 08:21:19;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;6154858;23;20794;-74
2022/11/25 08:23:48;;;;;;;0.50;0.20;;;8.10;99.90;;;;;;6154143;23;20662;-73
2022/11/25 08:26:18;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;6155231;23;20433;-73
2022/11/25 08:28:46;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;6154150;23;20393;-74
2022/11/25 08:31:16;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;6154725;23;20898;-73
2022/11/25 08:33:45;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;6156889;23;20401;-73
2022/11/25 08:36:14;;;;;;;0.50;0.20;;;;;;;;;;6155165;23;20758;-74
2022/11/25 08:38:44;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;6155262;23;20428;-74
2022/11/25 08:41:14;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;6155212;23;20408;-73
2022/11/25 08:43:42;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;6155134;23;20448;-74
2022/11/25 08:46:12;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;6154966;23;20436;-74
2022/11/25 08:48:40;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;6155012;23;20432;-74
2022/11/25 08:51:11;;;;;;;0.80;0.77;;;8.00;99.90;;;;;;6154877;23;20711;-74
2022/11/25 08:53:40;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;6154721;23;20405;-73
2022/11/25 08:56:10;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;6154909;23;20453;-74
2022/11/25 08:58:38;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;6156246;23;20428;-74
2022/11/25 09:01:07;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;6155339;23;20444;-74
2022/11/25 09:03:36;;;;;;;0.50;0.20;;;8.10;99.90;;;;;;6155451;23;20408;-74
2022/11/25 09:06:06;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;6155516;23;20425;-75
2022/11/25 09:08:34;;;;;;;4.47;1.63;;;8.10;99.90;;;;;;6156254;23;20401;-73
2022/11/25 09:11:02;;;;;;;0.67;0.40;;;8.10;99.90;;;;;;6155867;23;20405;-73
2022/11/25 09:13:31;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;6155337;23;20405;-74
2022/11/25 09:16:00;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;6155468;23;20432;-74
2022/11/25 09:18:29;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;6154866;23;20475;-73
2022/11/25 09:20:58;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;6154343;23;20921;-74
2022/11/25 09:23:26;;;;;;;0.60;0.40;;;8.00;99.90;;;;;;6155110;23;20412;-75
2022/11/25 09:25:56;;;;;;;0.50;0.30;;;8.00;99.90;;;;;;6154936;23;20515;-74
2022/11/25 09:28:25;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;6155301;23;20409;-75
2022/11/25 09:30:54;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;6155403;23;20412;-74
2022/11/25 09:33:22;;;;;;;0.60;0.43;;;8.10;99.90;;;;;;6154624;23;20461;-74
2022/11/25 09:35:50;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;6154687;23;20948;-74
2022/11/25 09:38:18;;;;;;;1.43;0.63;;;8.00;99.90;;;;;;6155295;23;20406;-74
2022/11/25 09:40:51;;;;;;;0.50;0.20;;;8.00;99.90;;;;;;6154289;23;20616;-73
2022/11/25 09:46:41;;;;;;;1.50;0.73;;;7.90;99.90;;;;;;6157738;23;20492;-74
2022/11/25 09:49:24;;;;;;;0.53;0.30;;;7.90;99.90;;;;;;6154802;23;20645;-74
2022/11/25 09:52:01;;;;;;;0.50;0.13;;;7.90;99.90;;;;;;6154812;23;20405;-74
2022/11/25 09:54:34;;;;;;;0.50;0.20;;;7.90;99.90;;;;;;6155038;23;20381;-74
2022/11/25 09:57:11;;;;;;;0.50;0.20;;;7.90;99.90;;;;;;6154780;23;20426;-75
2022/11/25 09:59:45;;;;;;;0.70;0.60;;;7.90;99.90;;;;;;6153432;23;20883;-74
2022/11/25 10:02:22;;;;;;;0.50;0.10;;;7.90;99.90;;;;;;6157302;23;20468;-73
2022/11/25 10:04:56;;;;;;;0.50;0.17;;;7.90;99.90;;;;;;6154730;23;20436;-74
2022/11/25 10:07:32;;;;;;;0.50;0.10;;;8.00;99.90;;;;;;6155588;23;20746;-73
2022/11/25 10:10:03;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;6158903;23;20496;-74
2022/11/25 10:12:33;;;;;;;0.50;0.10;;;8.10;99.90;;;;;;6161025;23;20405;-74
2022/11/25 10:15:04;;;;;;;5.80;2.90;;;8.20;99.90;;;;;;6156145;23;20386;-75
2022/11/25 10:17:43;;;;;;;2.10;0.67;;;8.20;99.90;;;;;;6156327;23;20412;-74
2022/11/25 10:20:16;;;;;;;0.73;0.60;;;8.20;99.90;;;;;;6156777;23;20484;-74
2022/11/25 10:22:47;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;6156775;23;20725;-74
2022/11/25 10:25:19;;;;;;;0.60;0.30;;;8.30;99.90;;;;;;6156992;23;20459;-73
2022/11/25 10:27:52;;;;;;;4.20;3.80;;;8.30;99.90;;;;;;6156844;23;20447;-75
2022/11/25 10:30:23;;;;;;;1.73;1.07;;;8.40;99.90;;;;;;6156842;23;20409;-74
2022/11/25 10:32:54;;;;;;;0.50;0.20;;;8.40;99.90;;;;;;6156008;23;20382;-74
2022/11/25 10:35:32;;;;;;;0.50;0.17;;;8.40;99.90;;;;;;6156961;23;20755;-74
2022/11/25 10:38:02;;;;;;;0.80;0.77;;;8.40;99.90;;;;;;6157179;23;20396;-74
2022/11/25 10:40:30;;;;;;;0.50;0.20;;;8.60;99.90;;;;;;6156505;23;20448;-74
2022/11/25 10:42:58;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;6156217;23;20436;-75
2022/11/25 10:45:32;;;;;;;0.60;0.40;;;8.90;99.90;;;;;;6158300;23;20445;-74
2022/11/25 10:48:10;;;;;;;3.70;0.70;;;8.90;99.90;;;;;;6165962;23;20401;-75
2022/11/25 10:50:48;;;;;;;0.70;0.60;;;9.00;99.90;;;;;;6166760;23;20392;-74
2022/11/25 10:53:20;;;;;;;0.70;0.30;;;9.10;99.90;;;;;;6156278;23;20409;-74
2022/11/25 10:55:58;;;;;;;3.30;2.30;;;9.20;99.90;;;;;;6156402;23;20475;-73
2022/11/25 10:58:29;;;;;;;0.50;0.10;;;9.10;99.90;;;;;;6156354;23;20385;-75
2022/11/25 11:01:16;;;;;;;0.50;0.20;;;9.20;99.90;;;;;;6156283;23;20409;-77
2022/11/25 11:03:50;;;;;;;0.77;0.77;;;9.30;99.90;;;;;;6155487;23;20419;-75
2022/11/25 11:06:35;;;;;;;0.57;0.30;;;9.30;99.90;;;;;;6155474;23;20961;-75
2022/11/25 11:09:03;;;;;;;1.13;0.83;;;9.30;99.90;;;;;;6156288;23;20925;-74
2022/11/25 11:11:31;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;6156005;23;20425;-75
2022/11/25 11:14:13;;;;;;;0.50;0.10;;;9.50;99.90;;;;;;6155636;23;20411;-74
2022/11/25 11:16:44;;;;;;;1.03;1.03;;;9.70;99.90;;;;;;6164067;23;20460;-80
2022/11/25 11:19:24;;;;;;;0.50;0.10;;;9.60;99.90;;;;;;6178660;23;20393;-80
2022/11/25 11:21:52;;;;;;;0.50;0.10;;;9.70;99.90;;;;;;6178219;23;20424;-78
2022/11/25 11:24:29;;;;;;;1.00;0.73;;;9.90;99.90;;;;;;6176980;23;20405;-79
2022/11/25 11:27:06;;;;;;;1.67;0.93;;;10.00;99.90;;;;;;6177470;23;20440;-78
2022/11/25 11:29:34;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;6177079;23;20398;-78
2022/11/25 11:32:05;;;;;;;0.60;0.30;;;10.10;99.90;;;;;;6178003;23;20413;-79
2022/11/25 11:34:57;;;;;;;16.73;4.60;;;10.10;99.90;;;;;;6178852;23;20468;-80
2022/11/25 11:37:43;;;;;;;0.80;0.53;;;10.20;96.70;;;;;;6179594;23;20421;-79
2022/11/25 11:40:37;;;;;;;2.80;2.63;;;10.10;94.80;;;;;;6179045;23;20396;-79
2022/11/25 11:43:39;;;;;;;0.60;0.30;;;10.20;96.40;;;;;;6177254;23;20404;-79
2022/11/25 11:46:17;;;;;;;0.50;0.10;;;10.10;93.50;;;;;;6176552;23;20447;-79
2022/11/25 11:48:53;;;;;;;3.73;0.73;;;10.00;96.90;;;;;;6172738;23;20479;-79
2022/11/25 11:51:33;;;;;;;0.50;0.10;;;10.10;98.90;;;;;;6172346;23;20893;-79
2022/11/25 11:54:07;;;;;;;0.50;0.10;;;10.10;97.90;;;;;;6171622;23;20405;-79
2022/11/25 11:56:40;;;;;;;0.80;0.80;;;10.10;99.20;;;;;;6171554;23;20484;-79
2022/11/25 11:59:32;;;;;;;1.00;0.93;;;10.10;99.90;;;;;;6172289;23;20409;-80
2022/11/25 12:02:15;;;;;;;0.70;0.53;;;;;;;;;;6151454;23;20448;-80
2022/11/25 12:04:50;;;;;;;0.50;0.20;;;10.00;94.30;;;;;;6171032;23;20424;-79
2022/11/25 12:07:27;;;;;;;0.50;0.30;;;10.00;96.50;;;;;;6169743;23;20474;-80
2022/11/25 12:10:00;;;;;;;2.07;1.70;;;9.90;99.90;;;;;;6171432;23;20441;-78
2022/11/25 12:12:35;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;6167131;23;20412;-80
2022/11/25 12:15:11;;;;;;;1.80;1.70;;;9.90;99.90;;;;;;6169531;23;20542;-79
2022/11/25 12:17:45;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;6169402;23;20429;-79
2022/11/25 12:20:20;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;6169870;23;20428;-80
2022/11/25 12:22:57;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;6169122;23;20453;-80
2022/11/25 12:25:31;;;;;;;0.50;0.10;;;10.20;99.90;;;;;;6168410;23;20397;-80
2022/11/25 12:28:05;;;;;;;0.50;0.10;;;10.20;99.90;;;;;;6169789;23;20416;-80
2022/11/25 12:30:38;;;;;;;0.50;0.10;;;10.30;99.90;;;;;;6170107;23;20393;-79
2022/11/25 12:33:10;;;;;;;0.50;0.10;;;10.50;99.90;;;;;;6167342;23;20420;-81
2022/11/25 12:35:49;;;;;;;0.50;0.10;;;10.70;99.90;;;;;;6164936;23;20445;-80
2022/11/25 12:38:30;;;;;;;0.50;0.10;;;10.70;99.90;;;;;;6163964;23;20416;-80
2022/11/25 12:41:05;;;;;;;0.50;0.10;;;10.80;94.90;;;;;;6165014;23;20385;-80
2022/11/25 12:43:41;;;;;;;1.67;0.73;;;10.80;98.50;;;;;;6167134;23;20428;-79
2022/11/25 12:46:19;;;;;;;0.50;0.10;;;10.90;88.20;;;;;;6165755;23;20967;-79
2022/11/25 12:48:48;;;;;;;0.50;0.10;;;11.00;92.00;;;;;;6165684;23;20417;-79
2022/11/25 12:51:31;;;;;;;0.50;0.20;;;11.00;82.20;;;;;;6165296;23;20440;-80
2022/11/25 12:54:16;;;;;;;0.50;0.20;;;11.00;76.90;;;;;;6164785;23;20416;-80
2022/11/25 12:56:58;;;;;;;4.27;3.77;;;11.00;55.60;;;;;;6164141;23;20409;-79
2022/11/25 12:59:44;;;;;;;0.50;0.10;;;10.70;60.90;;;;;;6164385;23;20947;-79
2022/11/25 13:02:29;;;;;;;0.60;0.53;;;10.50;79.90;;;;;;6163840;23;20456;-80
2022/11/25 13:05:26;;;;;;;1.33;0.77;;;10.50;90.10;;;;;;6163310;23;20408;-80
2022/11/25 13:08:24;;;;;;;0.50;0.10;;;10.50;90.30;;;;;;6159271;23;20409;-79
2022/11/25 13:11:14;;;;;;;4.40;1.70;;;10.40;94.40;;;;;;6161671;23;20403;-80
2022/11/25 13:13:51;;;;;;;2.37;2.27;;;10.40;99.70;;;;;;6162673;23;20913;-79
2022/11/25 13:16:22;;;;;;;1.23;0.73;;;10.50;99.90;;;;;;6161001;23;20440;-78
2022/11/25 13:18:51;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;6163702;23;20468;-81
2022/11/25 13:21:22;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;6160057;23;20936;-79
2022/11/25 13:23:52;;;;;;;1.90;1.80;;;10.50;99.90;;;;;;6159834;23;20389;-79
2022/11/25 13:26:49;;;;;;;0.50;0.10;;;10.50;99.90;;;;;;6163286;23;20483;-80
2022/11/25 13:30:03;;;;;;;0.60;0.40;;;10.60;99.90;;;;;;6174718;23;20417;-81
2022/11/25 13:32:39;;;;;;;0.50;0.10;;;10.60;99.90;;;;;;6167235;23;20398;-78
2022/11/25 13:35:35;;;;;;;0.87;0.67;;;10.60;99.90;;;;;;6162753;23;20727;-80
2022/11/25 13:38:35;;;;;;;11.33;0.60;;;10.60;99.90;;;;;;6162320;23;20906;-80
2022/11/25 13:41:21;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;6162696;23;20484;-80
2022/11/25 13:43:57;;;;;;;0.50;0.10;;;10.60;99.90;;;;;;6160699;23;20404;-80
2022/11/25 13:46:39;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;6162222;23;20444;-80
2022/11/25 13:49:22;;;;;;;0.50;0.20;;;10.70;99.90;;;;;;6175015;23;20385;-80
2022/11/25 13:51:53;;;;;;;0.80;0.20;;;10.70;99.90;;;;;;6181374;23;20429;-80
2022/11/25 13:54:25;;;;;;;0.50;0.10;;;10.70;99.90;;;;;;6174520;23;20393;-78
2022/11/25 13:57:25;;;;;;;0.50;0.10;;;10.70;93.40;;;;;;6164345;23;20456;-80
2022/11/25 13:59:57;;;;;;;0.50;0.10;;;10.80;95.70;;;;;;6164007;23;20397;-80
2022/11/25 14:02:35;;;;;;;0.50;0.10;;;10.80;94.50;;;;;;6164268;23;20422;-80
2022/11/25 14:05:12;;;;;;;0.50;0.10;;;10.80;92.10;;;;;;6166189;23;20373;-81
2022/11/25 14:07:46;;;;;;;0.50;0.10;;;10.80;81.50;;;;;;6163823;23;20440;-81
2022/11/25 14:10:31;;;;;;;0.83;0.83;;;10.70;88.50;;;;;;6164554;23;20447;-80
2022/11/25 14:13:31;;;;;;;7.60;5.30;;;10.70;92.10;;;;;;6161726;23;20916;-80
2022/11/25 14:16:11;;;;;;;2.80;1.27;;;10.70;93.70;;;;;;6054447;23;20450;-79
2022/11/25 14:19:03;;;;;;;1.70;1.60;;;10.70;97.20;;;;;;6162047;23;20416;-80
2022/11/25 14:22:01;;;;;;;0.50;0.10;;;10.70;97.70;;;;;;6163126;23;20488;-80
2022/11/25 14:24:35;;;;;;;0.60;0.30;;;10.60;99.90;;;;;;6164308;23;20417;-78
2022/11/25 14:27:05;;;;;;;0.50;0.10;;;10.60;99.90;;;;;;6161428;23;20455;-79
2022/11/25 14:29:38;;;;;;;0.50;0.10;;;10.70;99.90;;;;;;6162571;23;20412;-79
2022/11/25 14:32:13;;;;;;;0.50;0.10;;;10.70;99.90;;;;;;6161896;23;20408;-79
2022/11/25 14:34:45;;;;;;;0.50;0.10;;;10.70;99.90;;;;;;6160771;23;20408;-78
2022/11/25 14:37:17;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;6160839;23;20499;-81
2022/11/25 14:39:52;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;6162280;23;20952;-79
2022/11/25 14:42:23;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;6162280;23;20401;-80
2022/11/25 14:44:54;;;;;;;0.50;0.30;;;10.80;99.90;;;;;;6162252;23;20405;-79
2022/11/25 14:47:25;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;6163506;23;20540;-78
2022/11/25 14:49:55;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;6162603;23;20420;-80
2022/11/25 14:52:46;;;;;;;0.60;0.50;;;10.90;99.90;;;;;;6163470;23;20413;-80
2022/11/25 14:55:24;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;6164150;23;20385;-80
2022/11/25 14:57:52;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;6163528;23;20413;-80
2022/11/25 15:00:21;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;6164675;23;20846;-80
2022/11/25 15:02:55;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;6164298;23;20492;-79
2022/11/25 15:05:26;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;6164022;23;20829;-80
2022/11/25 15:07:58;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;6162184;23;20966;-79
2022/11/25 15:10:33;;;;;;;0.50;0.10;;;10.90;99.90;;;;;;6161269;23;20377;-79
2022/11/25 15:13:09;;;;;;;0.50;0.10;;;11.40;99.90;;;;;;6162349;23;20424;-80
2022/11/25 15:15:37;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;6162739;23;20421;-79
2022/11/25 15:18:08;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;6165021;23;20424;-79
2022/11/25 15:20:36;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;6163041;23;20401;-80
2022/11/25 15:23:05;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;6172050;23;20465;-81
2022/11/25 15:25:33;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;6176952;23;20477;-80
2022/11/25 15:28:01;;;;;;;0.50;0.10;;;10.80;99.90;;;;;;6168735;23;20437;-80
2022/11/25 15:30:29;;;;;;;0.50;0.10;;;10.70;99.90;;;;;;6163162;23;20878;-79
2022/11/25 15:32:58;;;;;;;0.50;0.10;;;10.70;99.90;;;;;;6163136;23;20758;-79
2022/11/25 15:35:27;;;;;;;0.50;0.10;;;10.70;99.90;;;;;;6163682;23;20417;-79
2022/11/25 15:37:56;;;;;;;0.50;0.10;;;10.70;99.90;;;;;;6168253;23;20934;-80
2022/11/25 15:40:32;;;;;;;0.50;0.10;;;10.70;99.90;;;;;;6164707;23;20417;-80
2022/11/25 15:43:02;;;;;;;0.50;0.10;;;10.70;99.90;;;;;;6164469;23;20516;-80
2022/11/25 15:45:36;;;;;;;0.50;0.10;;;10.60;99.90;;;;;;6166137;23;20424;-79
2022/11/25 15:48:05;;;;;;;0.50;0.10;;;10.60;99.90;;;;;;6164639;23;20495;-81
2022/11/25 15:50:34;;;;;;;0.50;0.10;;;10.60;99.90;;;;;;6163787;23;20520;-79
2022/11/25 15:53:02;;;;;;;0.50;0.10;;;10.60;99.90;;;;;;6165354;23;20416;-79
2022/11/25 15:55:33;;;;;;;2.40;0.70;;;10.50;99.90;;;;;;6165086;23;20898;-80
2022/11/25 15:58:06;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;6165789;23;20401;-80
2022/11/25 16:00:34;;;;;;;0.50;0.10;;;10.40;99.90;;;;;;6165596;23;20409;-80
2022/11/25 16:03:03;;;;;;;1.27;0.73;;;10.40;99.90;;;;;;6166076;23;20437;-79
2022/11/25 16:05:37;;;;;;;0.50;0.10;;;11.40;99.90;;;;;;6165847;23;20408;-79
2022/11/25 16:08:25;;;;;;;2.40;0.77;;;10.20;99.90;;;;;;6167129;23;20474;-79
2022/11/25 16:10:55;;;;;;;0.50;0.10;;;10.20;99.90;;;;;;6164912;23;20388;-79
2022/11/25 16:13:35;;;;;;;1.83;1.60;;;10.20;99.90;;;;;;6163265;23;20381;-80
2022/11/25 16:16:13;;;;;;;2.80;1.50;;;10.20;99.90;;;;;;6164460;23;20984;-80
2022/11/25 16:18:50;;;;;;;0.50;0.10;;;10.20;99.90;;;;;;6166619;23;20460;-80
2022/11/25 16:21:22;;;;;;;0.50;0.10;;;10.20;99.90;;;;;;6167089;23;20361;-80
2022/11/25 16:23:53;;;;;;;0.50;0.10;;;10.20;99.90;;;;;;6175549;23;20413;-81
2022/11/25 16:26:27;;;;;;;0.80;0.60;;;10.20;99.90;;;;;;6179114;23;20429;-80
2022/11/25 16:28:57;;;;;;;3.47;0.70;;;10.10;99.90;;;;;;6179742;23;20432;-79
2022/11/25 16:31:26;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;6180725;23;20479;-79
2022/11/25 16:33:55;;;;;;;0.50;0.20;;;10.10;99.90;;;;;;6179372;23;20398;-79
2022/11/25 16:36:25;;;;;;;0.63;0.43;;;10.10;99.90;;;;;;6176334;23;20433;-80
2022/11/25 16:38:54;;;;;;;1.47;1.37;;;10.00;99.90;;;;;;6166466;23;20472;-80
2022/11/25 16:41:24;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;6163850;23;20992;-80
2022/11/25 16:43:52;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;6163690;23;20556;-80
2022/11/25 16:46:27;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;6164249;23;20421;-80
2022/11/25 16:48:55;;;;;;;5.70;2.00;;;9.90;99.90;;;;;;6165211;23;20527;-79
2022/11/25 16:51:25;;;;;;;0.83;0.83;;;9.90;99.90;;;;;;6167169;23;20465;-80
2022/11/25 16:53:53;;;;;;;1.23;0.30;;;9.90;99.90;;;;;;6164985;23;20444;-81
2022/11/25 16:56:24;;;;;;;2.73;1.60;;;10.00;99.90;;;;;;6165984;23;20456;-80
2022/11/25 16:58:53;;;;;;;0.70;0.30;;;9.90;99.90;;;;;;6165961;23;20380;-80
2022/11/25 17:01:23;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;6165680;23;20417;-80
2022/11/25 17:03:51;;;;;;;0.60;0.10;;;9.90;99.90;;;;;;6166605;23;20401;-81
2022/11/25 17:06:22;;;;;;;0.50;0.10;;;9.90;99.90;;;;;;6168451;23;20429;-80
2022/11/25 17:08:51;;;;;;;0.50;0.20;;;9.90;99.90;;;;;;6175683;23;20437;-79
2022/11/25 17:11:23;;;;;;;0.50;0.20;;;10.00;99.90;;;;;;6177538;23;20428;-78
2022/11/25 17:13:53;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;6177624;23;20899;-81
2022/11/25 17:16:23;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;6173031;23;20531;-73
2022/11/25 17:18:54;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;6159309;23;20381;-74
2022/11/25 17:21:25;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;6155060;23;20877;-75
2022/11/25 17:23:58;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;6154451;23;20401;-75
2022/11/25 17:26:30;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;6155418;23;20417;-76
2022/11/25 17:29:00;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;6155396;23;20523;-75
2022/11/25 17:31:31;;;;;;;0.60;0.47;;;10.10;99.90;;;;;;6154991;23;20594;-74