Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:16;;;;;;;4.93;1.73;;;;;;;17.89;48.78;97911.72;5060133;28;20448;-72
2022/05/26 00:03:43;;;;;;;9.80;1.60;;;;;;;17.89;48.66;97917.00;5072042;28;20178;-73
2022/05/26 00:06:10;;;;;;;3.60;1.50;;;;;;;17.86;48.59;97917.38;5064457;28;20463;-73
2022/05/26 00:08:37;;;;;;;2.67;1.60;;;;;;;17.83;48.83;97907.16;5071985;28;20963;-72
2022/05/26 00:11:09;;;;;;;2.30;1.40;;;;;;;17.86;48.92;97917.38;5069445;28;20509;-72
2022/05/26 00:13:36;;;;;;;6.00;1.83;;;;;;;17.82;49.15;97922.22;5071924;28;20421;-72
2022/05/26 00:16:02;;;;;;;2.43;1.50;;;;;;;17.83;49.25;97923.06;5070591;28;20788;-71
2022/05/26 00:18:28;;;;;;;4.80;1.63;;;;;;;17.83;49.26;97925.72;5071624;28;21010;-72
2022/05/26 00:20:53;;;;;;;2.87;1.80;;;;;;;17.81;49.52;97931.16;5071799;28;20524;-72
2022/05/26 00:23:19;;;;;;;5.33;1.90;;;;;;;17.83;49.65;97923.06;5071817;28;20232;-72
2022/05/26 00:25:45;;;;;;;2.43;1.70;;;;;;;17.84;49.85;97925.50;5071705;28;20269;-72
2022/05/26 00:28:11;;;;;;;3.10;1.40;;;;;;;17.85;49.10;97931.63;5053375;28;20232;-71
2022/05/26 00:30:37;;;;;;;1.30;1.17;;;;;;;17.88;48.81;97929.47;5066161;28;20855;-72
2022/05/26 00:33:05;;;;;;;1.93;1.00;;;;;;;17.90;47.00;97924.78;5070971;28;20210;-72
2022/05/26 00:35:34;;;;;;;2.13;1.10;;;;;;;17.99;47.52;97930.03;5062898;28;20429;-72
2022/05/26 00:38:02;;;;;;;1.83;1.00;;;;;;;18.04;46.88;97920.53;5059429;28;20774;-72
2022/05/26 00:40:27;;;;;;;2.30;1.00;;;;;;;18.08;46.60;97920.97;5052910;28;20491;-72
2022/05/26 00:42:53;;;;;;;3.00;1.10;;;;;;;18.14;46.93;97917.63;5071247;28;20823;-72
2022/05/26 00:45:18;;;;;;;3.63;1.50;;;;;;;18.23;47.15;97920.97;5071227;28;20195;-72
2022/05/26 00:47:46;;;;;;;1.30;1.10;;;;;;;18.23;47.21;97919.16;5070693;28;20700;-72
2022/05/26 00:50:20;;;;;;;1.60;1.47;;;;;;;18.28;47.76;97918.59;5062818;28;20198;-73
2022/05/26 00:53:21;;;;;;;1.40;0.87;;;;;;;18.32;46.52;97913.75;5068552;28;20420;-72
2022/05/26 00:55:55;;;;;;;2.80;1.07;;;;;;;18.20;46.33;97911.56;5058732;28;20448;-72
2022/05/26 00:58:33;;;;;;;4.40;1.63;;;;;;;18.27;46.70;97919.59;5069256;28;20501;-72
2022/05/26 01:01:00;;;;;;;2.50;0.97;;;;;;;18.27;46.75;97912.47;5054148;28;20457;-71
2022/05/26 01:03:42;;;;;;;1.97;1.20;;;;;;;18.34;46.94;97909.06;5069477;28;20425;-72
2022/05/26 01:06:15;;;;;;;2.37;1.03;;;;;;;18.37;46.97;97914.81;5070798;28;20465;-72
2022/05/26 01:08:52;;;;;;;1.70;1.07;;;;;;;18.41;46.82;97908.16;5070085;28;20448;-72
2022/05/26 01:11:18;;;;;;;3.77;1.20;;;;;;;18.38;47.13;97915.66;5054883;28;20445;-72
2022/05/26 01:13:46;;;;;;;2.17;1.13;;;;;;;18.34;46.68;97906.44;5070244;28;20424;-72
2022/05/26 01:16:24;;;;;;;2.33;1.30;;;;;;;18.30;46.34;97913.09;5069652;28;20437;-71
2022/05/26 01:19:15;;;;;;;1.20;1.10;;;;;;;18.32;45.79;97913.75;5069669;28;20428;-71
2022/05/26 01:21:46;;;;;;;1.40;1.20;;;;;;;18.23;45.42;97908.53;5070837;28;20440;-72
2022/05/26 01:24:42;;;;;;;1.57;0.90;;;;;;;18.24;45.36;97912.84;5069576;28;20437;-72
2022/05/26 01:27:26;;;;;;;4.30;1.00;;;;;;;18.27;45.50;97909.00;5070323;28;20499;-71
2022/05/26 01:30:18;;;;;;;4.40;1.07;;;;;;;18.34;45.99;97917.03;5064500;28;20440;-71
2022/05/26 01:32:55;;;;;;;2.03;0.90;;;;;;;18.32;46.13;97908.44;5069347;28;20462;-72
2022/05/26 01:35:30;;;;;;;1.50;1.00;;;;;;;18.30;45.62;97913.09;5065780;28;20417;-71
2022/05/26 01:38:02;;;;;;;3.93;1.20;;;;;;;18.19;45.46;97912.56;5069192;28;20444;-72
2022/05/26 01:40:39;;;;;;;3.47;1.13;;;;;;;18.22;45.88;97911.38;5067163;28;20481;-72
2022/05/26 01:43:17;;;;;;;1.53;0.90;;;;;;;18.20;45.36;97911.56;5058270;28;20472;-72
2022/05/26 01:45:50;;;;;;;1.00;0.90;;;;;;;18.25;45.64;97918.97;5070844;28;20432;-71
2022/05/26 01:48:31;;;;;;;0.93;0.80;;;;;;;18.24;45.45;97906.69;5070129;28;20452;-71
2022/05/26 01:51:13;;;;;;;2.60;1.00;;;;;;;18.25;45.78;97911.00;5069067;28;20455;-73
2022/05/26 01:53:42;;;;;;;1.20;0.83;;;;;;;18.23;45.86;97908.53;5063477;28;20440;-74
2022/05/26 01:56:16;;;;;;;1.00;0.80;;;;;;;18.22;45.52;97909.53;5070806;28;20424;-72
2022/05/26 01:59:28;;;;;;;2.93;0.90;;;;;;;18.29;46.00;97912.28;5068251;28;20433;-72
2022/05/26 02:02:00;;;;;;;1.50;0.90;;;;;;;18.25;45.30;97905.69;5056736;28;20500;-73
2022/05/26 02:04:38;;;;;;;1.20;0.83;;;;;;;18.21;45.87;97913.22;5069140;28;20456;-72
2022/05/26 02:07:08;;;;;;;7.13;1.07;;;;;;;18.07;45.43;97916.69;5068663;28;20539;-71
2022/05/26 02:09:41;;;;;;;1.10;1.00;;;;;;;18.01;45.92;97909.47;5071217;28;20423;-72
2022/05/26 02:12:20;;;;;;;3.43;1.00;;;;;;;18.05;46.31;97910.72;5070785;28;20436;-72
2022/05/26 02:15:10;;;;;;;2.90;0.90;;;;;;;18.04;45.70;97909.09;5073160;28;20984;-71
2022/05/26 02:17:40;;;;;;;1.93;1.00;;;;;;;18.07;46.32;97919.34;5073062;28;20421;-72
2022/05/26 02:20:26;;;;;;;2.63;1.13;;;;;;;18.08;46.89;97915.69;5073918;28;20428;-71
2022/05/26 02:23:26;;;;;;;3.07;1.07;;;;;;;18.04;46.96;97914.38;5072844;28;20915;-72
2022/05/26 02:25:52;;;;;;;1.63;0.90;;;;;;;17.95;46.12;97906.50;5061404;28;20432;-72
2022/05/26 02:28:18;;;;;;;3.10;1.00;;;;;;;17.91;47.06;97915.00;5067253;28;20424;-72
2022/05/26 02:30:43;;;;;;;1.40;1.00;;;;;;;17.89;47.22;97917.84;5068705;28;20664;-72
2022/05/26 02:33:12;;;;;;;2.40;1.00;;;;;;;17.91;47.34;97910.50;5073185;28;20269;-71
2022/05/26 02:35:49;;;;;;;2.73;1.00;;;;;;;17.96;47.25;97912.63;5068019;28;20563;-71
2022/05/26 02:38:17;;;;;;;1.00;0.80;;;;;;;17.86;46.50;97915.56;5072125;28;20836;-72
2022/05/26 02:40:44;;;;;;;1.30;1.00;;;;;;;17.65;46.91;97916.25;5071362;28;20447;-71
2022/05/26 02:43:24;;;;;;;1.57;1.00;;;;;;;17.72;47.27;97919.81;5073582;28;20417;-72
2022/05/26 02:45:55;;;;;;;1.10;0.90;;;;;;;17.69;46.92;97922.84;5073810;28;20487;-72
2022/05/26 02:48:20;;;;;;;3.43;1.10;;;;;;;17.66;46.65;97918.72;5070881;28;21369;-71
2022/05/26 02:51:08;;;;;;;4.00;1.20;;;;;;;17.71;46.71;97918.16;5063824;28;20447;-70
2022/05/26 02:53:53;;;;;;;1.40;1.00;;;;;;;17.65;46.83;97924.22;5066462;28;20193;-73
2022/05/26 02:56:37;;;;;;;1.60;1.10;;;;;;;17.65;46.49;97925.00;5070244;28;20929;-71
2022/05/26 02:59:16;;;;;;;1.97;1.07;;;;;;;17.68;46.37;97920.38;5061653;28;20426;-71
2022/05/26 03:01:58;;;;;;;3.20;1.00;;;;;;;17.49;46.81;97918.03;5066323;28;20594;-71
2022/05/26 03:04:37;;;;;;;1.53;1.03;;;;;;;17.54;46.72;97919.34;5071273;28;20474;-72
2022/05/26 03:07:08;;;;;;;1.00;0.90;;;;;;;17.41;46.82;97925.22;5071530;28;20504;-71
2022/05/26 03:09:35;;;;;;;5.53;1.00;;;;;;;17.39;46.89;97921.97;5072170;28;20416;-72
2022/05/26 03:12:01;;;;;;;4.00;1.00;;;;;;;17.44;46.93;97925.72;5071921;28;20444;-72
2022/05/26 03:14:27;;;;;;;2.70;0.90;;;;;;;17.34;47.09;97923.31;5074175;28;20443;-73
2022/05/26 03:16:53;;;;;;;1.53;0.90;;;;;;;17.48;47.06;97923.53;5067471;28;20175;-71
2022/05/26 03:19:19;;;;;;;2.53;0.90;;;;;;;17.57;46.97;97926.94;5072014;28;20181;-71
2022/05/26 03:21:45;;;;;;;1.10;0.70;;;;;;;17.50;46.70;97927.66;5071878;28;20436;-72
2022/05/26 03:24:11;;;;;;;1.87;1.17;;;;;;;17.52;46.68;97926.66;5053437;28;20219;-72
2022/05/26 03:26:37;;;;;;;1.40;0.90;;;;;;;17.54;46.78;97929.94;5043414;28;21491;-71
2022/05/26 03:29:03;;;;;;;2.87;1.00;;;;;;;17.41;46.93;97928.72;5047753;28;20182;-71
2022/05/26 03:31:30;;;;;;;2.70;1.13;;;;;;;17.41;46.98;97930.53;5054774;28;20476;-72
2022/05/26 03:42:11;;;;;;;1.80;0.93;;;;;;;17.44;48.67;97940.78;5049406;28;20583;-71
2022/05/26 03:44:37;;;;;;;2.23;1.20;;;;;;;17.45;49.19;97939.78;5050864;28;20436;-70
2022/05/26 03:47:03;;;;;;;1.90;1.23;;;;;;;17.46;49.25;97942.25;5050345;28;20464;-70
2022/05/26 03:49:28;;;;;;;1.30;1.17;;;;;;;17.46;49.26;97941.44;5052409;28;20658;-71
2022/05/26 03:51:54;;;;;;;3.13;1.30;;;;;;;17.48;49.33;97942.09;5052228;28;20195;-71
2022/05/26 03:54:19;;;;;;;4.40;1.20;;;;;;;17.48;48.93;97945.53;5051467;28;20278;-72
2022/05/26 03:56:45;;;;;;;1.40;1.00;;;;;;;17.46;49.24;97952.84;5053190;28;20175;-71
2022/05/26 03:59:10;;;;;;;1.93;1.00;;;;;;;17.44;49.11;97946.94;5051643;28;20645;-70
2022/05/26 04:01:36;;;;;;;2.20;1.33;;;;;;;17.26;49.60;97952.53;5047247;28;20198;-71
2022/05/26 04:04:01;;;;;;;2.77;2.20;;;;;;;17.17;50.42;97950.91;5054694;28;20187;-69
2022/05/26 04:06:28;;;;;;;2.00;1.80;;;;;;;17.16;50.59;97959.84;5051494;28;20202;-71
2022/05/26 04:08:54;;;;;;;2.60;1.50;;;;;;;17.15;50.61;97955.56;5051443;28;20203;-72
2022/05/26 04:11:23;;;;;;;1.80;1.30;;;;;;;17.10;50.56;97961.38;5050127;28;20965;-71
2022/05/26 04:13:48;;;;;;;1.23;1.10;;;;;;;17.11;50.40;97962.22;5051771;28;20595;-72
2022/05/26 04:16:14;;;;;;;1.37;1.27;;;;;;;17.09;50.24;97967.69;5050999;28;20508;-72
2022/05/26 04:18:39;;;;;;;3.77;1.20;;;;;;;17.05;50.50;97977.00;5049987;28;20183;-71
2022/05/26 04:21:07;;;;;;;1.30;1.10;;;;;;;17.00;51.13;97977.53;5051308;28;20571;-72
2022/05/26 04:23:32;;;;;;;2.23;1.50;;;;;;;17.03;51.50;97987.75;5050287;28;20175;-72
2022/05/26 04:25:58;;;;;;;1.67;1.20;;;;;;;17.03;51.62;97974.50;5052981;28;20437;-71
2022/05/26 04:28:23;;;;;;;9.03;1.47;;;;;;;17.03;51.78;97987.75;5046359;28;20178;-73
2022/05/26 04:30:49;;;;;;;2.33;1.10;;;;;;;17.03;51.13;97987.75;5050826;28;20246;-71
2022/05/26 04:33:14;;;;;;;1.10;1.00;;;;;;;17.06;51.61;97988.41;5056929;28;20186;-71
2022/05/26 04:35:40;;;;;;;7.20;0.90;;;;;;;17.11;51.58;97994.81;5056023;28;20191;-72
2022/05/26 04:38:06;;;;;;;1.10;1.00;;;;;;;17.09;51.69;97996.00;5050510;28;20666;-71
2022/05/26 04:40:32;;;;;;;3.20;1.13;;;;;;;17.07;52.30;97996.19;5052415;28;20205;-71
2022/05/26 04:42:57;;;;;;;2.87;1.20;;;;;;;17.13;52.18;98002.59;5051267;28;20421;-71
2022/05/26 04:45:22;;;;;;;1.93;1.23;;;;;;;17.06;52.54;98002.47;5050863;28;20179;-72
2022/05/26 04:47:48;;;;;;;3.00;1.27;;;;;;;17.15;52.16;98009.38;5050790;28;20221;-71
2022/05/26 04:50:14;;;;;;;4.47;1.23;;;;;;;17.14;52.23;98004.22;5050432;28;20187;-72
2022/05/26 04:52:40;;;;;;;2.20;1.10;;;;;;;17.16;52.00;98004.88;5051061;28;20209;-71
2022/05/26 04:55:06;;;;;;;3.50;1.07;;;;;;;17.20;51.76;98004.34;5050661;28;20186;-71
2022/05/26 04:57:32;;;;;;;2.27;1.10;;;;;;;17.18;51.43;98010.84;5052619;28;20457;-71
2022/05/26 04:59:57;;;;;;;2.77;1.10;;;;;;;17.23;50.90;98011.16;5047730;28;20472;-71
2022/05/26 05:02:23;;;;;;;3.53;1.40;;;;;;;17.25;50.31;98010.97;5057184;28;20175;-71
2022/05/26 05:04:49;;;;;;;1.43;1.00;;;;;;;17.33;49.85;98014.38;5051054;28;20171;-71
2022/05/26 05:07:17;;;;;;;2.17;0.80;;;;;;;17.42;49.66;98011.66;5048681;28;20464;-71
2022/05/26 05:09:43;;;;;;;3.10;0.90;;;;;;;17.48;49.24;98011.78;5049061;28;20425;-71
2022/05/26 05:12:12;;;;;;;2.03;1.00;;;;;;;17.60;48.96;98006.06;5049854;28;20445;-70
2022/05/26 05:14:44;;;;;;;1.30;0.80;;;;;;;17.71;48.69;98015.44;5049914;28;20183;-72
2022/05/26 05:17:11;;;;;;;1.63;1.00;;;;;;;17.75;48.10;98022.84;5049093;28;20421;-72
2022/05/26 05:19:36;;;;;;;1.57;0.80;;;;;;;17.75;48.00;98022.84;5050791;28;20465;-71
2022/05/26 05:22:34;;;;;;;2.30;1.10;;;;;;;17.87;47.75;98017.97;5049952;28;20480;-71
2022/05/26 05:25:06;;;;;;;2.87;0.87;;;;;;;17.89;47.59;98021.25;5049957;28;20468;-70
2022/05/26 05:27:39;;;;;;;13.93;1.10;;;;;;;18.02;47.03;98022.50;5043127;28;20457;-71
2022/05/26 05:30:10;;;;;;;2.90;0.90;;;;;;;18.08;47.03;98021.78;5050177;28;20575;-71
2022/05/26 05:32:41;;;;;;;1.73;0.90;;;;;;;18.18;46.79;98017.03;5052809;28;20907;-72
2022/05/26 05:35:11;;;;;;;2.23;1.27;;;;;;;18.37;46.65;98025.47;5052390;28;20420;-71
2022/05/26 05:37:37;;;;;;;2.57;1.10;;;;;;;18.56;46.73;98029.41;5061572;28;20433;-71
2022/05/26 05:40:03;;;;;;;1.47;0.90;;;;;;;18.71;45.95;98037.34;5066723;28;20516;-71
2022/05/26 05:42:29;;;;;;;1.93;1.03;;;;;;;18.71;45.43;98042.66;5062636;28;20289;-72
2022/05/26 05:44:57;;;;;;;0.90;0.70;;;;;;;18.92;45.13;98038.41;5055226;28;20424;-71
2022/05/26 05:47:23;;;;;;;1.20;0.97;;;;;;;18.96;44.70;98039.72;5074176;28;20521;-72
2022/05/26 05:49:49;;;;;;;2.07;1.20;;;;;;;19.10;44.32;98041.53;5063847;28;20419;-71
2022/05/26 05:52:19;;;;;;;1.90;1.00;;;;;;;19.23;44.32;98046.16;5073283;28;20927;-71
2022/05/26 05:54:44;;;;;;;4.43;0.80;;;;;;;19.35;43.54;98041.19;5074660;28;20736;-70
2022/05/26 05:57:10;;;;;;;1.87;0.87;;;;;;;19.40;43.13;98041.47;5074306;28;20507;-71
2022/05/26 05:59:35;;;;;;;1.20;0.80;;;;;;;19.63;43.38;98041.28;5074782;28;20179;-71
2022/05/26 06:02:01;;;;;;;2.03;1.00;;;;;;;19.79;42.37;98040.19;5072337;28;20207;-70
2022/05/26 06:04:27;;;;;;;3.03;0.80;;;;;;;19.99;42.44;98039.56;5073714;28;20260;-72
2022/05/26 06:06:53;;;;;;;3.93;1.00;;;;;;;20.07;42.24;98049.25;5065767;28;21058;-71
2022/05/26 06:09:20;;;;;;;2.33;0.90;;;;;;;19.91;42.09;98058.34;5073101;28;20232;-71
2022/05/26 06:11:47;;;;;;;3.70;0.93;;;;;;;19.89;42.05;98055.03;5066064;28;20307;-72
2022/05/26 06:14:13;;;;;;;7.20;1.20;;;;;;;19.58;42.30;98053.50;5074072;28;20428;-72
2022/05/26 06:16:38;;;;;;;2.47;1.10;;;;;;;19.39;43.04;98057.59;5073793;28;20496;-73
2022/05/26 06:19:04;;;;;;;3.13;1.00;;;;;;;19.49;43.23;98064.25;5074069;28;20236;-73
2022/05/26 06:21:31;;;;;;;2.10;0.73;;;;;;;19.52;43.17;98064.91;5074277;28;20202;-72
2022/05/26 06:23:57;;;;;;;4.20;0.93;;;;;;;19.45;43.01;98067.47;5074355;28;20175;-72
2022/05/26 06:26:27;;;;;;;2.30;0.83;;;;;;;19.38;42.94;98074.53;5073538;28;20459;-71
2022/05/26 06:31:37;;;;;;;2.13;0.87;;;;;;;19.38;43.31;98070.06;5073756;28;20444;-72
2022/05/26 06:39:31;;;;;;;1.90;0.90;;;;;;;19.45;43.68;98070.13;5057647;28;20425;-70
2022/05/26 06:42:05;;;;;;;1.43;0.83;;;;;;;19.49;44.31;98072.22;5069934;28;20444;-72
2022/05/26 06:44:32;;;;;;;3.10;1.03;;;;;;;19.45;44.15;98078.13;5071402;28;20174;-71
2022/05/26 06:46:57;;;;;;;2.07;0.90;;;;;;;19.48;44.38;98075.06;5072021;28;20543;-71
2022/05/26 06:49:23;;;;;;;2.43;0.83;;;;;;;19.60;44.34;98072.75;5072269;28;20512;-70
2022/05/26 06:51:48;;;;;;;1.00;0.80;;;;;;;19.57;43.72;98081.94;5069524;28;20205;-72
2022/05/26 06:54:14;;;;;;;7.03;0.90;;;;;;;19.62;44.01;98078.69;5072115;28;20178;-72
2022/05/26 06:56:39;;;;;;;5.67;0.90;;;;;;;19.58;43.83;98086.22;5072332;28;20663;-71
2022/05/26 06:59:05;;;;;;;3.60;1.10;;;;;;;19.56;43.79;98082.94;5073049;28;20186;-73
2022/05/26 07:01:31;;;;;;;1.50;0.90;;;;;;;19.63;43.33;98096.28;5072236;28;20209;-71
2022/05/26 07:03:57;;;;;;;1.20;0.80;;;;;;;19.71;43.46;98082.88;5072353;28;20673;-71
2022/05/26 07:06:25;;;;;;;1.83;1.10;;;;;;;19.78;43.29;98089.06;5063236;28;20202;-71
2022/05/26 07:08:51;;;;;;;1.63;0.90;;;;;;;19.63;43.30;98098.94;5072380;28;20475;-71
2022/05/26 07:11:17;;;;;;;2.80;1.13;;;;;;;19.74;43.07;98089.63;5069718;28;20520;-71
2022/05/26 07:13:43;;;;;;;2.37;0.90;;;;;;;19.82;42.62;98099.31;5072188;28;20522;-72
2022/05/26 07:16:10;;;;;;;4.20;0.90;;;;;;;19.90;42.62;98099.25;5069281;28;20515;-72
2022/05/26 07:18:39;;;;;;;1.00;0.70;;;;;;;19.97;42.50;98101.97;5062779;28;20182;-72
2022/05/26 07:21:06;;;;;;;1.50;0.70;;;;;;;20.02;42.20;98108.38;5071432;28;20959;-72
2022/05/26 07:23:32;;;;;;;1.47;0.70;;;;;;;20.12;42.33;98112.53;5072146;28;20440;-73
2022/05/26 07:25:58;;;;;;;1.80;0.90;;;;;;;20.14;42.31;98105.19;5071991;28;20833;-73
2022/05/26 07:28:24;;;;;;;2.30;0.80;;;;;;;20.17;41.46;98102.13;5071422;28;20428;-72
2022/05/26 07:30:52;;;;;;;5.23;1.00;;;;;;;20.27;42.17;98102.63;5071822;28;20190;-73
2022/05/26 07:33:18;;;;;;;1.23;0.83;;;;;;;20.40;42.43;98113.38;5071367;28;20262;-73
2022/05/26 07:35:44;;;;;;;4.00;0.80;;;;;;;20.50;41.98;98109.53;5023029;28;1097428;-73
2022/05/26 07:43:40;;;;;;;2.03;1.00;;;;;;;20.76;41.09;98102.78;5072945;28;20740;-74
2022/05/26 07:46:06;;;;;;;2.40;0.70;;;;;;;20.78;41.13;98096.22;5077665;28;20435;-74
2022/05/26 07:48:31;;;;;;;1.77;1.10;;;;;;;20.85;40.61;98107.75;5072271;28;20175;-71
2022/05/26 07:50:57;;;;;;;4.47;0.90;;;;;;;20.91;40.09;98108.81;5068791;28;21001;-72
2022/05/26 07:53:22;;;;;;;5.27;0.97;;;;;;;21.04;40.73;98110.72;5071664;28;20170;-71
2022/05/26 07:55:48;;;;;;;1.73;0.90;;;;;;;21.22;39.98;98112.03;5071071;28;20183;-71
2022/05/26 07:58:13;;;;;;;2.03;0.80;;;;;;;21.34;39.74;98105.09;5070494;28;20170;-72
2022/05/26 08:00:39;;;;;;;1.63;0.87;;;;;;;21.47;39.15;98112.31;5072214;28;20300;-73
2022/05/26 08:03:05;;;;;;;1.63;0.80;;;;;;;21.57;39.34;98111.94;5050908;28;20241;-73
2022/05/26 08:05:32;;;;;;;3.63;0.80;;;;;;;21.66;39.11;98115.28;5041150;28;20430;-74
2022/05/26 08:07:57;;;;;;;5.60;0.93;;;;;;;21.77;39.40;98125.34;5037127;28;20207;-74
2022/05/26 08:10:23;;;;;;;1.53;0.70;;;;;;;21.84;39.26;98120.84;5040959;28;20498;-73
2022/05/26 08:12:48;;;;;;;1.20;0.70;;;;;;;21.83;38.79;98124.53;5048583;28;20174;-71
2022/05/26 08:15:14;;;;;;;1.73;0.60;;;;;;;21.85;38.64;98121.69;5056224;28;20229;-71
2022/05/26 08:17:39;;;;;;;1.60;0.93;;;;;;;21.90;38.40;98132.53;5058654;28;20174;-72
2022/05/26 08:20:06;;;;;;;2.00;0.87;;;;;;;21.89;39.08;98136.22;5055777;28;20183;-72
2022/05/26 08:22:31;;;;;;;3.57;0.90;;;;;;;21.87;38.94;98124.94;5056237;28;20182;-71
2022/05/26 08:24:58;;;;;;;0.90;0.60;;;;;;;21.82;38.76;98130.06;5068222;28;20430;-71
2022/05/26 08:27:24;;;;;;;3.17;0.90;;;;;;;21.79;39.23;98128.66;5053630;28;20198;-71
2022/05/26 08:29:51;;;;;;;2.23;0.77;;;;;;;21.78;38.96;98137.66;5044445;28;20935;-71
2022/05/26 08:32:18;;;;;;;2.97;0.93;;;;;;;21.76;39.24;98135.19;5056310;28;20485;-69
2022/05/26 08:34:43;;;;;;;1.90;1.17;;;;;;;21.76;39.18;98140.53;5056889;28;20429;-70
2022/05/26 08:37:18;;;;;;;1.10;0.90;;;;;;;21.82;39.46;98138.88;5052879;28;20495;-72
2022/05/26 08:39:44;;;;;;;2.27;0.93;;;;;;;21.81;39.46;98142.56;5071678;28;20177;-70
2022/05/26 08:42:21;;;;;;;2.70;0.80;;;;;;;21.79;39.51;98148.13;5062819;28;20459;-71
2022/05/26 08:44:48;;;;;;;3.73;0.80;;;;;;;21.78;39.23;98148.34;5063485;28;20185;-72
2022/05/26 08:47:16;;;;;;;1.50;1.00;;;;;;;21.81;39.55;98145.25;5069342;28;20463;-71
2022/05/26 08:49:47;;;;;;;2.43;0.80;;;;;;;21.84;39.12;98147.50;5070524;28;20472;-71
2022/05/26 08:52:15;;;;;;;2.40;0.80;;;;;;;21.75;38.79;98143.41;5067378;28;20440;-71
2022/05/26 08:54:59;;;;;;;1.10;0.70;;;;;;;21.89;39.42;98138.91;5062044;28;20429;-71
2022/05/26 08:57:28;;;;;;;1.43;0.80;;;;;;;21.61;39.24;98143.34;5069661;28;20412;-71
2022/05/26 08:59:54;;;;;;;2.17;1.10;;;;;;;21.77;39.81;98138.69;5070137;28;20436;-72
2022/05/26 09:02:35;;;;;;;2.13;0.97;;;;;;;21.80;39.75;98140.94;5071022;28;20440;-71
2022/05/26 09:05:07;;;;;;;3.23;0.80;;;;;;;21.84;39.95;98147.50;5070038;28;20240;-72
2022/05/26 09:13:12;;;;;;;4.40;1.17;;;;;;;21.92;39.90;98150.00;5060517;28;20919;-72
2022/05/26 09:15:38;;;;;;;1.67;0.70;;;;;;;21.87;39.22;98155.13;5071184;28;20432;-71
2022/05/26 09:18:30;;;;;;;2.70;0.93;;;;;;;22.13;39.30;98142.84;5069411;28;20758;-71
2022/05/26 09:21:21;;;;;;;3.47;0.70;;;;;;;22.27;38.59;98150.88;5070640;28;20534;-71
2022/05/26 09:23:47;;;;;;;1.43;0.90;;;;;;;22.36;38.28;98144.28;5069883;28;20894;-69
2022/05/26 09:26:17;;;;;;;1.20;0.90;;;;;;;22.39;37.71;98159.91;5070698;28;20439;-70
2022/05/26 09:28:48;;;;;;;1.93;0.90;;;;;;;22.43;37.68;98155.00;5060777;28;20175;-71
2022/05/26 09:31:31;;;;;;;2.10;0.77;;;;;;;22.12;37.48;98154.53;5053092;28;20492;-70
2022/05/26 09:33:59;;;;;;;2.30;1.13;;;;;;;22.19;38.30;98149.22;5052899;28;20432;-71
2022/05/26 09:36:28;;;;;;;2.33;0.90;;;;;;;22.18;38.16;98158.25;5034410;28;20507;-71
2022/05/26 09:38:54;;;;;;;3.30;1.20;;;;;;;22.10;38.37;98164.59;5042652;28;20426;-69
2022/05/26 09:41:20;;;;;;;4.20;1.33;;;;;;;22.06;39.03;98169.53;5047196;28;20446;-70
2022/05/26 09:43:49;;;;;;;2.13;1.00;;;;;;;22.01;39.18;98174.63;5051465;28;20428;-70
2022/05/26 09:46:15;;;;;;;1.30;1.00;;;;;;;21.93;38.92;98175.66;5069812;28;20235;-70
2022/05/26 09:48:43;;;;;;;3.30;1.00;;;;;;;21.85;38.94;98175.03;5064759;28;20433;-71
2022/05/26 09:51:12;;;;;;;2.60;1.30;;;;;;;21.78;39.12;98175.81;5053753;28;20227;-69
2022/05/26 09:53:41;;;;;;;3.93;1.07;;;;;;;21.77;39.47;98178.72;5068824;28;20436;-70
2022/05/26 09:56:11;;;;;;;1.30;0.90;;;;;;;21.70;39.68;98184.03;5069377;28;20879;-70
2022/05/26 09:58:42;;;;;;;1.57;0.90;;;;;;;21.62;39.99;98177.00;5044803;28;20424;-70
2022/05/26 10:01:26;;;;;;;2.70;1.17;;;;;;;21.65;40.24;98175.78;5070747;28;20444;-70
2022/05/26 10:04:01;;;;;;;3.63;0.80;;;;;;;21.65;40.39;98185.66;5047288;28;20437;-70
2022/05/26 10:06:30;;;;;;;2.33;1.00;;;;;;;21.71;40.66;98184.81;5045201;28;20500;-70
2022/05/26 10:09:27;;;;;;;1.53;1.10;;;;;;;21.84;40.61;98176.88;5061513;28;20439;-70
2022/05/26 10:12:04;;;;;;;3.40;1.00;;;;;;;21.87;40.24;98179.13;5050890;28;20552;-72
2022/05/26 10:14:48;;;;;;;2.07;1.00;;;;;;;21.94;40.08;98185.31;5046076;28;20718;-69
2022/05/26 10:17:38;;;;;;;2.53;0.97;;;;;;;22.02;40.24;98186.16;5048950;28;20420;-72
2022/05/26 10:20:08;;;;;;;1.57;0.93;;;;;;;22.02;39.58;98183.50;5046333;28;20421;-70
2022/05/26 10:22:49;;;;;;;1.70;1.00;;;;;;;22.05;39.52;98183.09;5042694;28;20505;-71
2022/05/26 10:25:23;;;;;;;5.17;1.30;;;;;;;22.06;39.73;98185.53;5048259;28;20433;-70
2022/05/26 10:27:59;;;;;;;2.00;0.90;;;;;;;22.11;39.24;98182.25;5070175;28;20547;-71
2022/05/26 10:30:33;;;;;;;2.07;1.00;;;;;;;22.07;38.93;98189.03;5069948;28;20424;-70
2022/05/26 10:33:14;;;;;;;8.53;1.20;;;;;;;22.15;39.05;98190.69;5073839;28;20458;-70
2022/05/26 10:36:08;;;;;;;1.97;0.80;;;;;;;22.21;39.13;98176.53;5058345;28;20874;-71
2022/05/26 10:39:00;;;;;;;1.10;0.80;;;;;;;22.27;39.17;98188.25;5053134;28;20425;-72
2022/05/26 10:41:40;;;;;;;3.23;0.90;;;;;;;22.29;39.50;98187.00;5054528;28;20452;-69
2022/05/26 10:44:25;;;;;;;2.10;1.47;;;;;;;22.31;39.96;98192.13;5072620;28;20420;-70
2022/05/26 10:46:58;;;;;;;1.60;0.90;;;;;;;22.21;39.33;98196.03;5072448;28;20464;-70
2022/05/26 10:49:31;;;;;;;2.90;0.80;;;;;;;22.12;38.51;98186.56;5072831;28;20416;-70
2022/05/26 10:52:01;;;;;;;4.47;1.07;;;;;;;22.03;38.92;98187.81;5060749;28;20803;-72
2022/05/26 10:54:36;;;;;;;4.40;1.10;;;;;;;21.86;38.98;98190.03;5057506;28;20429;-70
2022/05/26 10:57:06;;;;;;;3.03;1.30;;;;;;;21.82;39.16;98188.78;5072214;28;20421;-70
2022/05/26 10:59:45;;;;;;;1.00;0.90;;;;;;;21.73;39.74;98193.47;5072195;28;20515;-71
2022/05/26 11:02:29;;;;;;;2.80;1.00;;;;;;;21.56;40.04;98187.63;5072284;28;20818;-71
2022/05/26 11:05:20;;;;;;;4.43;1.30;;;;;;;21.58;39.95;98190.91;5073190;28;20440;-69
2022/05/26 11:07:54;;;;;;;1.43;0.90;;;;;;;21.60;39.90;98192.38;5051437;28;20473;-72
2022/05/26 11:10:24;;;;;;;1.53;0.90;;;;;;;21.66;40.02;98195.28;5050255;28;20441;-69
2022/05/26 11:12:58;;;;;;;1.63;0.80;;;;;;;21.73;40.19;98193.47;5072073;28;21243;-71
2022/05/26 11:18:19;;;;;;;3.27;1.00;;;;;;;21.82;39.99;98200.25;5070511;28;20427;-70
2022/05/26 11:20:53;;;;;;;4.23;1.00;;;;;;;21.78;40.19;98185.69;5071745;28;20437;-71
2022/05/26 11:23:20;;;;;;;1.43;1.13;;;;;;;21.77;40.31;98195.53;5051875;28;20448;-71
2022/05/26 11:25:48;;;;;;;1.57;1.00;;;;;;;21.78;40.50;98193.69;5062652;28;20440;-70
2022/05/26 11:28:17;;;;;;;4.60;1.17;;;;;;;21.79;39.97;98187.34;5069773;28;20977;-70
2022/05/26 11:36:53;;;;;;;9.03;1.50;;;;;;;22.01;40.18;98190.66;5058491;28;20588;-70
2022/05/26 11:39:37;;;;;;;4.07;1.20;;;;;;;22.08;39.44;98196.00;5070776;28;20447;-69
2022/05/26 11:42:04;;;;;;;2.40;1.13;;;;;;;22.10;39.63;98193.97;5069600;28;20490;-72
2022/05/26 11:44:45;;;;;;;2.10;0.80;;;;;;;22.15;39.48;98190.69;5072919;28;20416;-70
2022/05/26 11:47:26;;;;;;;1.73;0.90;;;;;;;22.25;39.08;98191.94;5065925;28;20472;-70
2022/05/26 11:49:51;;;;;;;4.03;1.93;;;;;;;22.27;39.40;98190.91;5072471;28;20425;-70
2022/05/26 11:52:30;;;;;;;2.73;1.00;;;;;;;22.34;39.60;98189.91;5067685;28;20995;-70
2022/05/26 11:54:56;;;;;;;1.87;1.20;;;;;;;22.36;39.28;98192.34;5066748;28;20212;-71
2022/05/26 11:57:40;;;;;;;1.20;1.10;;;;;;;22.43;39.08;98171.84;5072342;28;20990;-70
2022/05/26 12:00:15;;;;;;;2.20;1.03;;;;;;;22.49;39.79;98187.03;5070880;28;20437;-70
2022/05/26 12:02:45;;;;;;;3.57;1.10;;;;;;;22.52;39.86;98186.66;5072549;28;20447;-71
2022/05/26 12:05:36;;;;;;;3.10;1.00;;;;;;;22.55;38.96;98188.91;5070477;28;20856;-72
2022/05/26 12:08:05;;;;;;;5.33;1.20;;;;;;;22.40;39.36;98182.91;5065424;28;20464;-70
2022/05/26 12:10:54;;;;;;;2.90;0.93;;;;;;;22.39;39.56;98191.94;5070994;28;20450;-71
2022/05/26 12:13:27;;;;;;;2.30;0.90;;;;;;;22.29;39.41;98188.88;5071937;28;20424;-71
2022/05/26 12:16:18;;;;;;;2.20;0.97;;;;;;;22.25;39.33;98183.94;5072258;28;20805;-71
2022/05/26 12:18:51;;;;;;;2.03;0.90;;;;;;;22.20;39.98;98189.03;5071553;28;20538;-71
2022/05/26 12:21:29;;;;;;;4.73;1.03;;;;;;;22.21;40.14;98196.03;5056137;28;20481;-71
2022/05/26 12:23:56;;;;;;;1.87;1.00;;;;;;;22.05;40.10;98196.44;5048348;28;20438;-71
2022/05/26 12:26:30;;;;;;;2.10;0.90;;;;;;;21.99;40.15;98186.56;5056622;28;20901;-72
2022/05/26 12:29:34;;;;;;;5.20;1.30;;;;;;;22.03;40.76;98183.28;5046015;28;20498;-71