Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:39;;;;;;;;;;;16.70;99.90;;;;;;5062357;28;19927;-73
2022/07/22 00:04:04;;;;;;;;;;;16.70;99.90;;;;;;5050361;28;20505;-74
2022/07/22 00:06:30;;;;;;;;;;;16.70;99.90;;;;;;5058067;28;20375;-74
2022/07/22 00:08:56;;;;;;;;;;;16.70;99.90;;;;;;5051384;28;20311;-73
2022/07/22 00:11:22;;;;;;;;;;;16.60;99.90;;;;;;5050079;28;19920;-73
2022/07/22 00:13:48;;;;;;;;;;;16.60;99.90;;;;;;5050286;28;19927;-73
2022/07/22 00:16:13;;;;;;;;;;;16.60;99.90;;;;;;5049170;28;19924;-74
2022/07/22 00:18:39;;;;;;;;;;;16.60;99.90;;;;;;5057231;28;20002;-74
2022/07/22 00:21:04;;;;;;;;;;;16.60;99.90;;;;;;5068141;28;19981;-73
2022/07/22 00:23:30;;;;;;;;;;;16.60;99.90;;;;;;5050666;28;20307;-74
2022/07/22 00:25:56;;;;;;;;;;;16.60;99.90;;;;;;5050708;28;19927;-73
2022/07/22 00:28:21;;;;;;;;;;;16.60;99.90;;;;;;5050259;28;20321;-74
2022/07/22 00:30:47;;;;;;;;;;;16.60;99.90;;;;;;5050381;28;20493;-73
2022/07/22 00:33:12;;;;;;;;;;;16.60;99.90;;;;;;5049946;28;19924;-74
2022/07/22 00:35:38;;;;;;;;;;;16.60;99.90;;;;;;5050385;28;19924;-74
2022/07/22 00:38:03;;;;;;;;;;;16.60;99.90;;;;;;5049771;28;20386;-74
2022/07/22 00:40:29;;;;;;;;;;;16.60;99.90;;;;;;5050441;28;20296;-74
2022/07/22 00:42:54;;;;;;;;;;;16.60;99.90;;;;;;5049850;28;19928;-73
2022/07/22 00:45:20;;;;;;;;;;;16.70;99.90;;;;;;5050072;28;19963;-73
2022/07/22 00:47:46;;;;;;;;;;;16.70;99.90;;;;;;5050460;28;20022;-73
2022/07/22 00:50:11;;;;;;;;;;;16.70;99.90;;;;;;5053218;28;20374;-73
2022/07/22 00:52:37;;;;;;;;;;;16.70;99.90;;;;;;5058336;28;20386;-74
2022/07/22 00:55:03;;;;;;;;;;;16.70;99.90;;;;;;5049750;28;20379;-74
2022/07/22 00:57:29;;;;;;;;;;;16.70;99.90;;;;;;5050147;28;19924;-74
2022/07/22 00:59:55;;;;;;;;;;;16.70;99.90;;;;;;5049481;28;19949;-73
2022/07/22 01:02:20;;;;;;;;;;;16.70;99.90;;;;;;5049884;28;20017;-74
2022/07/22 01:04:46;;;;;;;;;;;16.60;99.90;;;;;;5049433;28;19986;-74
2022/07/22 01:07:11;;;;;;;;;;;16.70;99.90;;;;;;5049941;28;19931;-74
2022/07/22 01:09:37;;;;;;;;;;;16.60;99.90;;;;;;5049052;28;19921;-73
2022/07/22 01:12:03;;;;;;;;;;;16.60;99.90;;;;;;5059393;28;20302;-73
2022/07/22 01:14:28;;;;;;;;;;;16.60;99.90;;;;;;5069129;28;20332;-73
2022/07/22 01:16:54;;;;;;;;;;;16.60;99.90;;;;;;5059118;28;20397;-73
2022/07/22 01:19:19;;;;;;;;;;;16.60;99.90;;;;;;5049137;28;19964;-73
2022/07/22 01:21:45;;;;;;;;;;;16.60;99.90;;;;;;5049674;28;19920;-73
2022/07/22 01:24:10;;;;;;;;;;;16.50;99.90;;;;;;5065269;28;19928;-73
2022/07/22 01:26:36;;;;;;;;;;;16.50;99.90;;;;;;5060301;28;20008;-73
2022/07/22 01:29:02;;;;;;;;;;;16.50;99.90;;;;;;5064703;28;20007;-73
2022/07/22 01:31:28;;;;;;;;;;;16.50;99.90;;;;;;5058014;28;19955;-73
2022/07/22 01:33:54;;;;;;;;;;;16.50;99.90;;;;;;5064674;28;19921;-73
2022/07/22 01:36:19;;;;;;;;;;;16.40;99.90;;;;;;5069005;28;19924;-74
2022/07/22 01:38:45;;;;;;;;;;;16.40;99.90;;;;;;5067458;28;19921;-73
2022/07/22 01:41:11;;;;;;;;;;;16.40;99.90;;;;;;5068217;28;19921;-74
2022/07/22 01:43:36;;;;;;;;;;;16.40;99.90;;;;;;5068278;28;19927;-73
2022/07/22 01:46:02;;;;;;;;;;;16.30;99.90;;;;;;5060570;28;19974;-74
2022/07/22 01:48:27;;;;;;;;;;;16.40;99.90;;;;;;5063199;28;20331;-74
2022/07/22 01:50:53;;;;;;;;;;;16.40;99.90;;;;;;5060278;28;19967;-73
2022/07/22 01:53:19;;;;;;;;;;;16.40;99.90;;;;;;5050852;28;20000;-73
2022/07/22 01:55:44;;;;;;;;;;;16.40;99.90;;;;;;5060873;28;19920;-73
2022/07/22 01:58:10;;;;;;;;;;;16.40;99.90;;;;;;5048778;28;19931;-73
2022/07/22 02:00:36;;;;;;;;;;;16.40;99.90;;;;;;5049417;28;20003;-73
2022/07/22 02:03:01;;;;;;;;;;;16.40;99.90;;;;;;5049242;28;19921;-73
2022/07/22 02:05:27;;;;;;;;;;;16.40;99.90;;;;;;5057171;28;19920;-74
2022/07/22 02:07:52;;;;;;;;;;;16.40;99.90;;;;;;5066681;28;19921;-74
2022/07/22 02:10:18;;;;;;;;;;;16.40;99.90;;;;;;5057900;28;19927;-74
2022/07/22 02:12:44;;;;;;;;;;;16.40;99.90;;;;;;5054076;28;19990;-74
2022/07/22 02:15:10;;;;;;;;;;;16.50;99.90;;;;;;5048751;28;20386;-74
2022/07/22 02:17:36;;;;;;;;;;;16.50;99.90;;;;;;5050946;28;19924;-74
2022/07/22 02:20:03;;;;;;;;;;;16.40;99.90;;;;;;5061288;28;19966;-73
2022/07/22 02:22:28;;;;;;;;;;;16.40;99.90;;;;;;5052551;28;20086;-74
2022/07/22 02:24:54;;;;;;;;;;;16.40;99.90;;;;;;5061466;28;20594;-74
2022/07/22 02:27:19;;;;;;;;;;;16.40;99.90;;;;;;5056418;28;20597;-74
2022/07/22 02:29:45;;;;;;;;;;;16.40;99.90;;;;;;5053197;28;20302;-73
2022/07/22 02:32:11;;;;;;;;;;;16.40;99.90;;;;;;5052483;28;20315;-73
2022/07/22 02:34:36;;;;;;;;;;;16.50;99.90;;;;;;5052517;28;19921;-74
2022/07/22 02:37:02;;;;;;;;;;;16.50;99.90;;;;;;5052397;28;19920;-74
2022/07/22 02:39:27;;;;;;;;;;;16.50;99.90;;;;;;5052415;28;19920;-73
2022/07/22 02:41:53;;;;;;;;;;;16.40;99.90;;;;;;5052788;28;19921;-74
2022/07/22 02:44:18;;;;;;;;;;;16.50;99.90;;;;;;5052006;28;19924;-74
2022/07/22 02:46:44;;;;;;;;;;;16.40;99.90;;;;;;5052367;28;19921;-74
2022/07/22 02:49:10;;;;;;;;;;;16.40;99.90;;;;;;5052173;28;19924;-73
2022/07/22 02:51:36;;;;;;;;;;;16.40;99.90;;;;;;5051980;28;19921;-74
2022/07/22 02:54:01;;;;;;;;;;;16.40;99.90;;;;;;5052433;28;20348;-74
2022/07/22 02:56:27;;;;;;;;;;;16.40;99.90;;;;;;5065147;28;19920;-74
2022/07/22 02:58:52;;;;;;;;;;;16.40;99.90;;;;;;5060583;28;19963;-73
2022/07/22 03:01:19;;;;;;;;;;;16.40;99.90;;;;;;5069395;28;20349;-74
2022/07/22 03:03:44;;;;;;;;;;;16.30;99.90;;;;;;5070882;28;19986;-73
2022/07/22 03:06:10;;;;;;;;;;;16.30;99.90;;;;;;5067336;28;19932;-74
2022/07/22 03:08:36;;;;;;;;;;;16.30;99.90;;;;;;5052034;28;20003;-73
2022/07/22 03:11:01;;;;;;;;;;;16.30;99.90;;;;;;5064323;28;19920;-74
2022/07/22 03:13:27;;;;;;;;;;;16.30;99.90;;;;;;5050699;28;19921;-74
2022/07/22 03:15:52;;;;;;;;;;;16.30;99.90;;;;;;5064200;28;19927;-74
2022/07/22 03:18:18;;;;;;;;;;;16.30;99.90;;;;;;5051569;28;19951;-74
2022/07/22 03:20:43;;;;;;;;;;;16.30;99.90;;;;;;5051138;28;19927;-74
2022/07/22 03:23:09;;;;;;;;;;;16.30;99.90;;;;;;5058424;28;19920;-74
2022/07/22 03:25:34;;;;;;;;;;;16.30;99.90;;;;;;5067686;28;19928;-74
2022/07/22 03:28:00;;;;;;;;;;;16.30;99.90;;;;;;5058893;28;20272;-74
2022/07/22 03:30:25;;;;;;;;;;;16.30;99.90;;;;;;5068734;28;19920;-73
2022/07/22 03:32:51;;;;;;;;;;;16.30;99.90;;;;;;5062545;28;19928;-74
2022/07/22 03:35:17;;;;;;;;;;;16.30;99.90;;;;;;5063778;28;19924;-74
2022/07/22 03:37:42;;;;;;;;;;;16.30;99.90;;;;;;5063244;28;20363;-74
2022/07/22 03:40:08;;;;;;;;;;;16.30;99.90;;;;;;5051915;28;19936;-74
2022/07/22 03:42:34;;;;;;;;;;;16.30;99.90;;;;;;5063090;28;19928;-74
2022/07/22 03:44:59;;;;;;;;;;;16.30;99.90;;;;;;5051502;28;20287;-73
2022/07/22 03:47:25;;;;;;;;;;;16.30;99.90;;;;;;5070219;28;19924;-74
2022/07/22 03:49:51;;;;;;;;;;;16.30;99.90;;;;;;5056800;28;19925;-73
2022/07/22 03:52:16;;;;;;;;;;;16.30;99.90;;;;;;5070063;28;19921;-73
2022/07/22 03:54:43;;;;;;;;;;;16.30;99.90;;;;;;5069195;28;19920;-74
2022/07/22 03:57:08;;;;;;;;;;;16.30;99.90;;;;;;5062900;28;20007;-74
2022/07/22 03:59:34;;;;;;;;;;;16.30;99.90;;;;;;5049633;28;20019;-74
2022/07/22 04:01:59;;;;;;;;;;;16.30;99.90;;;;;;5057006;28;19927;-74
2022/07/22 04:04:25;;;;;;;;;;;16.30;99.90;;;;;;5068701;28;20412;-74
2022/07/22 04:06:53;;;;;;;;;;;16.30;99.90;;;;;;5057930;28;20007;-74
2022/07/22 04:09:19;;;;;;;;;;;16.30;99.90;;;;;;5056106;28;19920;-74
2022/07/22 04:11:44;;;;;;;;;;;16.30;99.90;;;;;;5069815;28;19920;-74
2022/07/22 04:14:10;;;;;;;;;;;16.30;99.90;;;;;;5056451;28;19927;-73
2022/07/22 04:16:35;;;;;;;;;;;16.30;99.90;;;;;;5062464;28;19920;-73
2022/07/22 04:19:02;;;;;;;;;;;16.30;99.90;;;;;;5050343;28;20466;-73
2022/07/22 04:21:27;;;;;;;;;;;16.30;99.90;;;;;;5057176;28;19920;-74
2022/07/22 04:23:53;;;;;;;;;;;16.30;99.90;;;;;;5055007;28;20155;-74
2022/07/22 04:26:19;;;;;;;;;;;16.30;99.90;;;;;;5050532;28;19931;-74
2022/07/22 04:28:44;;;;;;;;;;;16.30;99.90;;;;;;5050314;28;19947;-73
2022/07/22 04:31:10;;;;;;;;;;;16.30;99.90;;;;;;5050078;28;20016;-74
2022/07/22 04:33:35;;;;;;;;;;;16.30;99.90;;;;;;5050219;28;19943;-73
2022/07/22 04:36:01;;;;;;;;;;;16.30;99.90;;;;;;5050500;28;20613;-74
2022/07/22 04:38:26;;;;;;;;;;;16.30;99.90;;;;;;5049979;28;19920;-73
2022/07/22 04:40:53;;;;;;;;;;;16.30;99.90;;;;;;5050094;28;19920;-74
2022/07/22 04:43:18;;;;;;;;;;;16.30;99.90;;;;;;5049649;28;19960;-73
2022/07/22 04:45:44;;;;;;;;;;;16.30;99.90;;;;;;5050224;28;19975;-74
2022/07/22 04:48:09;;;;;;;;;;;16.40;99.90;;;;;;5050124;28;19925;-73
2022/07/22 04:50:38;;;;;;;;;;;16.40;99.90;;;;;;5049917;28;19921;-73
2022/07/22 04:53:03;;;;;;;;;;;16.40;99.90;;;;;;5049927;28;20023;-74
2022/07/22 04:55:29;;;;;;;;;;;16.40;99.90;;;;;;5050332;28;20361;-74
2022/07/22 04:57:55;;;;;;;;;;;16.40;99.90;;;;;;5050865;28;19944;-73
2022/07/22 05:00:20;;;;;;;;;;;16.40;99.90;;;;;;5049941;28;19968;-74
2022/07/22 05:02:46;;;;;;;;;;;16.40;99.90;;;;;;5050121;28;19924;-74
2022/07/22 05:05:11;;;;;;;;;;;16.40;99.90;;;;;;5050302;28;19920;-73
2022/07/22 05:07:37;;;;;;;;;;;16.40;99.90;;;;;;5049792;28;20274;-73
2022/07/22 05:10:03;;;;;;;;;;;16.40;99.90;;;;;;5049593;28;19921;-73
2022/07/22 05:12:28;;;;;;;;;;;16.40;99.90;;;;;;5051228;28;19936;-74
2022/07/22 05:14:54;;;;;;;;;;;16.40;99.90;;;;;;5050885;28;20015;-73
2022/07/22 05:17:19;;;;;;;;;;;16.40;99.90;;;;;;5051652;28;19960;-73
2022/07/22 05:19:45;;;;;;;;;;;16.40;99.90;;;;;;5057879;28;19924;-74
2022/07/22 05:22:10;;;;;;;;;;;16.50;99.90;;;;;;5068806;28;19920;-74
2022/07/22 05:24:36;;;;;;;;;;;16.40;99.90;;;;;;5049251;28;20007;-74
2022/07/22 05:27:02;;;;;;;;;;;16.50;99.90;;;;;;5062272;28;19963;-73
2022/07/22 05:29:27;;;;;;;;;;;16.50;99.90;;;;;;5062346;28;20077;-74
2022/07/22 05:31:53;;;;;;;;;;;16.50;99.90;;;;;;5049328;28;19921;-73
2022/07/22 05:34:18;;;;;;;;;;;16.50;99.90;;;;;;5054992;28;19927;-73
2022/07/22 05:36:44;;;;;;;;;;;16.50;99.90;;;;;;5053658;28;19920;-73
2022/07/22 05:39:09;;;;;;;;;;;16.50;99.90;;;;;;5068164;28;19921;-72
2022/07/22 05:41:35;;;;;;;;;;;16.50;99.90;;;;;;5054327;28;20015;-73
2022/07/22 05:44:00;;;;;;;;;;;16.50;99.90;;;;;;5041490;28;19957;-72
2022/07/22 05:46:26;;;;;;;;;;;16.50;99.90;;;;;;5043104;28;19925;-72
2022/07/22 05:48:51;;;;;;;;;;;16.50;99.90;;;;;;5049488;28;19921;-73
2022/07/22 05:51:17;;;;;;;;;;;16.50;99.90;;;;;;5047427;28;20097;-73
2022/07/22 05:53:43;;;;;;;;;;;16.40;99.90;;;;;;5054223;28;19927;-73
2022/07/22 05:56:10;;;;;;;;;;;16.50;99.90;;;;;;5070331;28;19928;-73
2022/07/22 05:58:37;;;;;;;;;;;16.50;99.90;;;;;;5064737;28;19992;-73
2022/07/22 06:01:02;;;;;;;;;;;16.60;99.90;;;;;;5051972;28;19936;-73
2022/07/22 06:03:28;;;;;;;;;;;16.60;99.90;;;;;;5058866;28;19929;-73
2022/07/22 06:05:53;;;;;;;;;;;16.70;99.90;;;;;;5070989;28;20005;-73
2022/07/22 06:08:19;;;;;;;;;;;16.70;99.90;;;;;;5071547;28;19928;-73
2022/07/22 06:10:44;;;;;;;;;;;16.70;99.90;;;;;;5058362;28;19924;-73
2022/07/22 06:13:10;;;;;;;;;;;16.80;99.90;;;;;;5052819;28;19920;-73
2022/07/22 06:15:35;;;;;;;;;;;16.80;99.90;;;;;;5065444;28;19920;-73
2022/07/22 06:18:01;;;;;;;;;;;16.80;99.90;;;;;;5053620;28;19925;-73
2022/07/22 06:20:26;;;;;;;;;;;16.80;99.90;;;;;;5052760;28;19920;-73
2022/07/22 06:22:52;;;;;;;;;;;16.80;99.90;;;;;;5052419;28;20298;-73
2022/07/22 06:25:18;;;;;;;;;;;16.80;99.90;;;;;;5052245;28;19921;-73
2022/07/22 06:27:43;;;;;;;;;;;16.80;99.90;;;;;;5052573;28;19925;-73
2022/07/22 06:30:09;;;;;;;;;;;16.80;99.90;;;;;;5052408;28;19928;-73
2022/07/22 06:32:34;;;;;;;;;;;16.90;99.90;;;;;;5052617;28;19964;-73
2022/07/22 06:35:01;;;;;;;;;;;16.90;99.90;;;;;;5052677;28;19921;-73
2022/07/22 06:37:26;;;;;;;;;;;17.00;99.90;;;;;;5052345;28;20379;-73
2022/07/22 06:39:52;;;;;;;;;;;17.00;99.90;;;;;;5052438;28;19978;-73
2022/07/22 06:42:17;;;;;;;;;;;17.00;99.90;;;;;;5052485;28;19974;-74
2022/07/22 06:44:43;;;;;;;;;;;17.00;99.90;;;;;;5052696;28;20003;-73
2022/07/22 06:47:09;;;;;;;;;;;17.00;99.90;;;;;;5052444;28;20011;-73
2022/07/22 06:49:35;;;;;;;;;;;17.10;99.90;;;;;;5052084;28;19995;-73
2022/07/22 06:52:01;;;;;;;;;;;17.10;99.90;;;;;;5052065;28;19921;-73
2022/07/22 06:54:27;;;;;;;;;;;17.20;99.90;;;;;;5052293;28;19966;-73
2022/07/22 06:56:53;;;;;;;;;;;17.20;99.90;;;;;;5052610;28;20383;-73
2022/07/22 06:59:18;;;;;;;;;;;17.30;99.90;;;;;;5050884;28;19928;-73
2022/07/22 07:01:44;;;;;;;;;;;17.40;99.90;;;;;;5052434;28;19920;-74
2022/07/22 07:04:09;;;;;;;;;;;17.40;99.90;;;;;;5052580;28;19985;-73
2022/07/22 07:06:35;;;;;;;;;;;17.50;99.90;;;;;;5051715;28;19959;-73
2022/07/22 07:09:00;;;;;;;;;;;17.50;99.90;;;;;;5052154;28;19963;-73
2022/07/22 07:11:26;;;;;;;;;;;17.50;99.90;;;;;;5051514;28;20019;-73
2022/07/22 07:13:51;;;;;;;;;;;17.60;99.90;;;;;;5051533;28;19920;-72
2022/07/22 07:16:17;;;;;;;;;;;17.60;99.90;;;;;;5052078;28;19928;-73
2022/07/22 07:18:43;;;;;;;;;;;17.70;99.90;;;;;;5051755;28;19994;-73
2022/07/22 07:21:08;;;;;;;;;;;17.70;99.90;;;;;;5063931;28;19927;-73
2022/07/22 07:23:34;;;;;;;;;;;17.70;99.90;;;;;;5051374;28;19927;-73
2022/07/22 07:25:59;;;;;;;;;;;17.80;99.90;;;;;;5051043;28;20069;-73
2022/07/22 07:28:25;;;;;;;;;;;17.80;99.90;;;;;;5051612;28;19931;-73
2022/07/22 07:30:50;;;;;;;;;;;17.90;99.90;;;;;;5050464;28;19928;-73
2022/07/22 07:33:16;;;;;;;;;;;17.80;99.90;;;;;;5051209;28;19974;-72
2022/07/22 07:35:41;;;;;;;;;;;17.80;99.90;;;;;;5051355;28;19927;-73
2022/07/22 07:38:07;;;;;;;;;;;17.80;99.90;;;;;;5051594;28;19925;-73
2022/07/22 07:40:33;;;;;;;;;;;17.80;99.90;;;;;;5051033;28;19975;-73
2022/07/22 07:42:58;;;;;;;;;;;17.80;99.90;;;;;;5051329;28;19924;-73
2022/07/22 07:45:24;;;;;;;;;;;17.80;99.90;;;;;;5051697;28;19921;-73
2022/07/22 07:47:50;;;;;;;;;;;17.80;99.90;;;;;;5050980;28;19927;-74
2022/07/22 07:50:15;;;;;;;;;;;17.80;99.90;;;;;;5050476;28;19928;-73
2022/07/22 07:52:42;;;;;;;;;;;17.90;99.90;;;;;;5051102;28;20007;-73
2022/07/22 07:55:08;;;;;;;;;;;17.90;99.90;;;;;;5050971;28;20442;-73
2022/07/22 07:57:34;;;;;;;;;;;18.00;99.90;;;;;;5050596;28;19966;-73
2022/07/22 07:59:59;;;;;;;;;;;18.00;99.90;;;;;;5050965;28;20367;-73
2022/07/22 08:02:25;;;;;;;;;;;18.00;99.90;;;;;;5049214;28;19924;-73
2022/07/22 08:04:50;;;;;;;;;;;18.00;99.90;;;;;;5050285;28;19920;-73
2022/07/22 08:07:16;;;;;;;;;;;18.00;99.90;;;;;;5050958;28;19920;-73
2022/07/22 08:09:41;;;;;;;;;;;18.00;99.90;;;;;;5050504;28;19921;-73
2022/07/22 08:12:07;;;;;;;;;;;18.00;99.90;;;;;;5050867;28;20061;-73
2022/07/22 08:14:33;;;;;;;;;;;18.10;99.90;;;;;;5050469;28;20011;-73
2022/07/22 08:16:58;;;;;;;;;;;18.10;99.90;;;;;;5050314;28;19921;-73
2022/07/22 08:19:24;;;;;;;;;;;18.30;99.90;;;;;;5049979;28;20445;-73
2022/07/22 08:21:49;;;;;;;;;;;18.40;99.90;;;;;;5050400;28;19920;-74
2022/07/22 08:24:15;;;;;;;;;;;18.60;99.90;;;;;;5053744;28;20286;-73
2022/07/22 08:26:40;;;;;;;;;;;18.70;99.90;;;;;;5059729;28;19921;-73
2022/07/22 08:29:09;;;;;;;;;;;18.90;99.90;;;;;;5050149;28;20298;-73
2022/07/22 08:31:35;;;;;;;;;;;19.00;99.90;;;;;;5050631;28;20003;-73
2022/07/22 08:34:02;;;;;;;;;;;19.10;99.90;;;;;;5048986;28;20019;-73
2022/07/22 08:36:28;;;;;;;;;;;19.20;99.90;;;;;;5049968;28;19970;-73
2022/07/22 08:38:53;;;;;;;;;;;19.30;99.90;;;;;;5049989;28;19921;-73
2022/07/22 08:41:20;;;;;;;;;;;19.30;99.90;;;;;;5050258;28;20873;-73
2022/07/22 08:43:46;;;;;;;;;;;19.30;99.90;;;;;;5032588;28;19921;-73
2022/07/22 08:46:12;;;;;;;;;;;19.20;99.90;;;;;;5049821;28;19931;-73
2022/07/22 08:48:38;;;;;;;;;;;19.20;99.90;;;;;;5050463;28;19924;-74
2022/07/22 08:51:04;;;;;;;;;;;19.20;99.90;;;;;;5048963;28;20059;-74
2022/07/22 08:53:30;;;;;;;;;;;19.20;99.90;;;;;;5049847;28;20415;-73
2022/07/22 08:55:56;;;;;;;;;;;19.20;99.90;;;;;;5050259;28;19976;-73
2022/07/22 08:58:21;;;;;;;;;;;19.10;99.90;;;;;;5050113;28;19966;-73
2022/07/22 09:01:02;;;;;;;;;;;19.00;99.90;;;;;;5050057;28;19974;-73
2022/07/22 09:03:28;;;;;;;;;;;18.90;99.90;;;;;;5050284;28;19920;-73
2022/07/22 09:05:54;;;;;;;;;;;18.90;99.90;;;;;;5049667;28;19974;-73
2022/07/22 09:08:20;;;;;;;;;;;18.90;99.90;;;;;;5050440;28;19967;-73
2022/07/22 09:10:46;;;;;;;;;;;18.90;99.90;;;;;;5049391;28;19947;-73
2022/07/22 09:13:11;;;;;;;;;;;19.00;99.90;;;;;;5050275;28;19920;-73
2022/07/22 09:15:40;;;;;;;;;;;19.10;99.90;;;;;;5050151;28;19920;-73
2022/07/22 09:18:06;;;;;;;;;;;19.10;99.90;;;;;;5049202;28;19920;-73
2022/07/22 09:20:33;;;;;;;;;;;19.20;99.90;;;;;;5049676;28;20287;-72
2022/07/22 09:22:58;;;;;;;;;;;19.20;99.90;;;;;;5048502;28;19970;-73
2022/07/22 09:25:28;;;;;;;;;;;19.20;99.90;;;;;;5049424;28;20371;-74
2022/07/22 09:27:56;;;;;;;;;;;19.20;99.90;;;;;;5037272;28;20019;-73
2022/07/22 09:30:23;;;;;;;;;;;19.20;99.90;;;;;;5052465;28;20334;-73
2022/07/22 09:32:49;;;;;;;;;;;19.10;99.90;;;;;;5065752;28;19959;-73
2022/07/22 09:35:15;;;;;;;;;;;19.20;99.90;;;;;;5067559;28;19921;-73
2022/07/22 09:37:51;;;;;;;;;;;19.20;99.90;;;;;;5065560;28;19921;-73
2022/07/22 09:40:18;;;;;;;;;;;19.30;99.90;;;;;;5066310;28;20310;-73
2022/07/22 09:42:45;;;;;;;;;;;19.40;99.90;;;;;;5053915;28;19928;-73
2022/07/22 09:45:10;;;;;;;;;;;19.40;99.90;;;;;;5053297;28;20023;-73
2022/07/22 09:47:36;;;;;;;;;;;19.40;99.90;;;;;;5053424;28;20426;-73
2022/07/22 09:50:02;;;;;;;;;;;19.50;99.90;;;;;;5053776;28;19951;-73
2022/07/22 09:52:27;;;;;;;;;;;19.60;99.90;;;;;;5062916;28;20282;-73
2022/07/22 09:54:53;;;;;;;;;;;19.70;99.90;;;;;;5072708;28;19920;-73
2022/07/22 09:57:19;;;;;;;;;;;19.80;99.90;;;;;;5072812;28;20398;-73
2022/07/22 09:59:44;;;;;;;;;;;20.00;99.90;;;;;;5059267;28;19991;-73
2022/07/22 10:02:10;;;;;;;;;;;20.00;99.90;;;;;;5063115;28;19928;-73
2022/07/22 10:04:36;;;;;;;;;;;20.00;99.80;;;;;;5052876;28;20299;-73
2022/07/22 10:07:02;;;;;;;;;;;19.90;99.90;;;;;;5053263;28;19921;-73
2022/07/22 10:09:28;;;;;;;;;;;19.90;99.40;;;;;;5053045;28;19928;-73
2022/07/22 10:11:54;;;;;;;;;;;19.80;99.40;;;;;;5053063;28;19920;-73
2022/07/22 10:14:20;;;;;;;;;;;19.70;99.90;;;;;;5064330;28;20382;-73
2022/07/22 10:16:46;;;;;;;;;;;19.70;99.90;;;;;;5052647;28;19927;-74
2022/07/22 10:19:12;;;;;;;;;;;19.70;99.90;;;;;;5067702;28;19928;-73
2022/07/22 10:21:38;;;;;;;;;;;19.70;99.90;;;;;;5063983;28;19931;-73
2022/07/22 10:24:07;;;;;;;;;;;19.60;99.90;;;;;;5054612;28;19925;-73
2022/07/22 10:26:46;;;;;;;;;;;19.70;99.90;;;;;;5062100;28;20008;-74
2022/07/22 10:29:30;;;;;;;;;;;19.70;99.90;;;;;;5051448;28;20003;-73
2022/07/22 10:32:14;;;;;;;;;;;19.60;99.90;;;;;;5052681;28;19927;-74
2022/07/22 10:34:39;;;;;;;;;;;19.50;99.90;;;;;;5041782;28;19921;-73
2022/07/22 10:37:25;;;;;;;;;;;19.50;99.90;;;;;;5052087;28;20323;-73
2022/07/22 10:40:29;;;;;;;;;;;19.40;99.90;;;;;;5052577;28;19978;-74
2022/07/22 10:42:58;;;;;;;;;;;19.30;99.90;;;;;;5010513;28;19921;-73
2022/07/22 10:45:24;;;;;;;;;;;19.20;99.90;;;;;;5009795;28;19922;-74
2022/07/22 10:47:56;;;;;;;;;;;19.00;99.90;;;;;;5030245;28;19979;-73
2022/07/22 10:50:38;;;;;;;;;;;18.90;99.90;;;;;;5052212;28;19925;-73
2022/07/22 10:53:03;;;;;;;;;;;18.80;99.90;;;;;;5051995;28;19928;-74
2022/07/22 10:55:29;;;;;;;;;;;18.80;99.90;;;;;;5071842;28;19969;-74
2022/07/22 10:57:54;;;;;;;;;;;18.80;99.90;;;;;;5071028;28;20440;-73
2022/07/22 11:00:20;;;;;;;;;;;18.90;99.90;;;;;;5052114;28;19921;-73
2022/07/22 11:02:46;;;;;;;;;;;19.10;99.90;;;;;;5051816;28;19932;-73
2022/07/22 11:05:11;;;;;;;;;;;19.30;99.90;;;;;;5071603;28;20039;-73
2022/07/22 11:07:40;;;;;;;;;;;19.60;99.90;;;;;;5058170;28;20290;-72
2022/07/22 11:10:17;;;;;;;;;;;19.90;99.90;;;;;;5071142;28;19928;-73
2022/07/22 11:12:43;;;;;;;;;;;20.20;99.90;;;;;;5069131;28;20379;-74
2022/07/22 11:15:09;;;;;;;;;;;20.50;99.90;;;;;;5059413;28;19962;-73
2022/07/22 11:17:35;;;;;;;;;;;20.70;99.90;;;;;;5055636;28;20062;-73
2022/07/22 11:20:05;;;;;;;;;;;20.90;99.90;;;;;;5051316;28;20443;-73
2022/07/22 11:22:31;;;;;;;;;;;21.00;99.90;;;;;;5053841;28;19920;-73
2022/07/22 11:24:57;;;;;;;;;;;21.10;99.90;;;;;;5062152;28;19928;-73
2022/07/22 11:27:23;;;;;;;;;;;21.30;99.90;;;;;;5066120;28;20012;-74
2022/07/22 11:29:50;;;;;;;;;;;21.70;99.60;;;;;;5061021;28;19927;-74
2022/07/22 11:32:16;;;;;;;;;;;21.80;99.30;;;;;;5051285;28;19920;-73
2022/07/22 11:34:44;;;;;;;;;;;21.90;99.10;;;;;;5050051;28;19924;-73
2022/07/22 11:37:11;;;;;;;;;;;21.90;98.50;;;;;;5051356;28;20016;-73
2022/07/22 11:39:36;;;;;;;;;;;21.70;98.00;;;;;;5060553;28;20002;-73
2022/07/22 11:42:02;;;;;;;;;;;21.60;98.80;;;;;;5053823;28;20452;-73
2022/07/22 11:44:31;;;;;;;;;;;21.30;99.00;;;;;;5060899;28;19920;-73
2022/07/22 11:47:00;;;;;;;;;;;21.00;99.00;;;;;;5057737;28;19921;-73
2022/07/22 11:49:27;;;;;;;;;;;20.80;99.70;;;;;;5069417;28;19924;-73
2022/07/22 11:51:53;;;;;;;;;;;20.60;99.90;;;;;;5055322;28;19920;-73
2022/07/22 11:54:19;;;;;;;;;;;20.60;99.90;;;;;;5059122;28;20020;-73
2022/07/22 11:56:44;;;;;;;;;;;20.60;99.90;;;;;;5068368;28;20425;-73
2022/07/22 11:59:14;;;;;;;;;;;20.60;99.90;;;;;;5070530;28;19926;-73
2022/07/22 12:01:40;;;;;;;;;;;20.60;99.70;;;;;;5050937;28;20279;-73
2022/07/22 12:04:10;;;;;;;;;;;20.50;99.90;;;;;;5062376;28;19927;-73
2022/07/22 12:06:38;;;;;;;;;;;20.50;99.90;;;;;;5067895;28;19920;-73
2022/07/22 12:09:08;;;;;;;;;;;20.60;99.90;;;;;;5070222;28;19931;-73
2022/07/22 12:11:34;;;;;;;;;;;20.70;99.90;;;;;;5056669;28;19982;-73
2022/07/22 12:14:08;;;;;;;;;;;20.80;99.90;;;;;;5069654;28;19962;-73
2022/07/22 12:16:33;;;;;;;;;;;20.90;99.90;;;;;;5040617;28;19929;-73
2022/07/22 12:19:00;;;;;;;;;;;21.00;99.70;;;;;;5048713;28;19966;-73
2022/07/22 12:21:35;;;;;;;;;;;21.00;99.60;;;;;;5057056;28;19924;-73
2022/07/22 12:24:02;;;;;;;;;;;20.90;99.50;;;;;;5054060;28;19921;-73
2022/07/22 12:26:47;;;;;;;;;;;20.90;99.70;;;;;;5048130;28;19925;-73
2022/07/22 12:29:13;;;;;;;;;;;20.80;99.40;;;;;;5049921;28;20007;-73
2022/07/22 12:31:59;;;;;;;;;;;20.70;99.50;;;;;;5061291;28;20458;-73
2022/07/22 12:34:35;;;;;;;;;;;20.60;99.90;;;;;;5062779;28;20417;-73
2022/07/22 12:37:12;;;;;;;;;;;20.50;99.90;;;;;;5052006;28;19921;-73
2022/07/22 12:39:37;;;;;;;;;;;20.50;99.90;;;;;;5059679;28;19952;-72
2022/07/22 12:42:15;;;;;;;;;;;20.50;99.90;;;;;;5049569;28;20012;-73
2022/07/22 12:44:49;;;;;;;;;;;20.50;99.90;;;;;;5050347;28;20382;-73
2022/07/22 12:47:15;;;;;;;;;;;20.60;99.90;;;;;;5049780;28;19921;-73
2022/07/22 12:49:40;;;;;;;;;;;20.70;99.90;;;;;;5048561;28;19925;-73
2022/07/22 12:52:07;;;;;;;;;;;20.70;99.40;;;;;;5049494;28;19975;-73
2022/07/22 12:54:34;;;;;;;;;;;20.70;99.50;;;;;;5050226;28;20015;-73
2022/07/22 12:57:00;;;;;;;;;;;20.80;99.80;;;;;;5049744;28;19924;-73
2022/07/22 12:59:25;;;;;;;;;;;20.80;99.30;;;;;;5050117;28;19928;-73
2022/07/22 13:01:51;;;;;;;;;;;20.90;98.90;;;;;;5049823;28;19920;-73
2022/07/22 13:04:16;;;;;;;;;;;20.90;98.90;;;;;;5050344;28;19921;-73
2022/07/22 13:06:42;;;;;;;;;;;20.80;99.00;;;;;;5049757;28;19928;-72
2022/07/22 13:09:07;;;;;;;;;;;20.80;99.10;;;;;;5049821;28;19928;-73
2022/07/22 13:11:39;;;;;;;;;;;20.80;98.60;;;;;;5031053;28;19921;-73
2022/07/22 13:14:04;;;;;;;;;;;20.70;98.40;;;;;;5048101;28;19925;-73
2022/07/22 13:16:30;;;;;;;;;;;20.60;98.40;;;;;;5049590;28;20410;-73
2022/07/22 13:18:55;;;;;;;;;;;20.60;98.50;;;;;;5062526;28;19981;-73
2022/07/22 13:21:21;;;;;;;;;;;20.50;98.60;;;;;;5069264;28;19924;-73
2022/07/22 13:23:46;;;;;;;;;;;20.50;98.60;;;;;;5056614;28;19921;-73
2022/07/22 13:26:12;;;;;;;;;;;20.40;98.60;;;;;;5061740;28;19921;-72
2022/07/22 13:28:37;;;;;;;;;;;20.40;99.10;;;;;;5062399;28;19920;-73
2022/07/22 13:31:03;;;;;;;;;;;20.40;98.80;;;;;;5055607;28;19920;-73
2022/07/22 13:33:29;;;;;;;;;;;20.40;99.20;;;;;;5069091;28;20283;-72
2022/07/22 13:35:55;;;;;;;;;;;20.50;98.90;;;;;;5067633;28;19927;-72
2022/07/22 13:38:20;;;;;;;;;;;20.60;99.10;;;;;;5068883;28;19956;-73
2022/07/22 13:40:52;;;;;;;;;;;20.60;98.90;;;;;;5062081;28;19952;-73
2022/07/22 13:43:18;;;;;;;;;;;20.60;98.50;;;;;;5061949;28;19927;-73
2022/07/22 13:45:43;;;;;;;;;;;20.60;98.70;;;;;;5067613;28;20014;-73
2022/07/22 13:48:09;;;;;;;;;;;20.70;99.10;;;;;;5055289;28;20015;-73
2022/07/22 13:50:34;;;;;;;;;;;20.90;98.90;;;;;;5061184;28;19921;-73
2022/07/22 13:53:00;;;;;;;;;;;21.10;98.00;;;;;;5049305;28;19921;-73
2022/07/22 13:55:26;;;;;;;;;;;21.20;98.20;;;;;;5055436;28;19924;-72
2022/07/22 13:57:51;;;;;;;;;;;21.30;97.90;;;;;;5067541;28;20451;-73
2022/07/22 14:00:17;;;;;;;;;;;21.30;98.00;;;;;;5067225;28;19921;-73
2022/07/22 14:02:44;;;;;;;;;;;21.30;97.60;;;;;;5067519;28;19920;-73
2022/07/22 14:05:10;;;;;;;;;;;21.30;97.60;;;;;;5066596;28;19924;-73
2022/07/22 14:07:35;;;;;;;;;;;21.30;97.70;;;;;;5054960;28;20340;-73
2022/07/22 14:10:01;;;;;;;;;;;21.30;97.90;;;;;;5048804;28;19920;-73
2022/07/22 14:12:27;;;;;;;;;;;21.30;97.50;;;;;;5060593;28;20401;-73