Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:44;;;;;;;14.57;5.13;;;14.80;99.90;;;;;;5057664;28;20044;-69
2023/10/09 00:04:11;;;;;;;10.48;5.28;;;14.80;99.90;;;;;;5046137;28;20057;-69
2023/10/09 00:06:37;;;;;;;11.35;4.68;;;14.80;99.90;;;;;;5050853;28;20048;-69
2023/10/09 00:11:57;;;;;;;12.60;4.38;;;14.80;99.90;;;;;;5055374;28;20121;-69
2023/10/09 00:14:38;;;;;;;10.35;4.28;;;14.80;99.90;;;;;;5052784;28;20071;-69
2023/10/09 00:19:37;;;;;;;11.40;4.30;;;14.80;99.90;;;;;;5059742;28;20236;-69
2023/10/09 00:22:10;;;;;;;10.15;4.75;;;14.80;99.90;;;;;;5048496;28;20127;-69
2023/10/09 00:24:41;;;;;;;10.63;4.72;;;14.90;99.90;;;;;;5054409;28;20186;-69
2023/10/09 00:27:19;;;;;;;13.88;4.63;;;14.90;99.90;;;;;;5055726;28;20377;-69
2023/10/09 00:29:45;;;;;;;14.07;4.90;;;14.80;99.90;;;;;;5054257;28;20041;-69
2023/10/09 00:32:15;;;;;;;;;;;14.80;99.90;;;;;;5042187;28;20048;-69
2023/10/09 00:34:42;;;;;;;12.82;4.40;;;14.80;99.90;;;;;;5050774;28;19969;-69
2023/10/09 00:37:26;;;;;;;7.80;4.22;;;14.80;99.90;;;;;;5040701;28;21654;-69
2023/10/09 00:39:58;;;;;;;10.25;4.97;;;14.80;99.90;;;;;;5045894;28;20055;-69
2023/10/09 00:42:36;;;;;;;13.77;5.95;;;14.80;99.90;;;;;;5052384;28;21210;-69
2023/10/09 00:45:10;;;;;;;14.73;6.00;;;14.80;99.90;;;;;;5030348;28;20044;-68
2023/10/09 00:47:40;;;;;;;10.10;5.43;;;14.80;99.90;;;;;;5061541;28;20119;-68
2023/10/09 00:52:53;;;;;;;11.63;5.30;;;14.80;99.90;;;;;;5050845;28;20040;-68
2023/10/09 00:56:18;;;;;;;17.48;6.65;;;14.80;99.90;;;;;;5055607;28;20052;-69
2023/10/09 00:58:14;;;;;;;19.00;6.80;;;14.80;99.90;;;;;;5051717;28;20048;-69
2023/10/09 01:11:10;;;;;;;17.38;7.60;;;14.80;99.90;;;;;;5051043;28;20106;-69
2023/10/09 01:14:26;;;;;;;18.63;7.63;;;14.80;99.90;;;;;;5055176;28;20125;-69
2023/10/09 01:16:31;;;;;;;20.88;8.18;;;14.80;99.90;;;;;;5044389;28;20048;-69
2023/10/09 01:18:57;;;;;;;17.67;7.68;;;14.80;99.90;;;;;;5038384;28;20041;-69
2023/10/09 01:21:31;;;;;;;18.33;7.18;;;14.80;99.90;;;;;;5051290;28;20263;-70
2023/10/09 01:26:32;;;;;;;17.52;7.97;;;14.80;99.90;;;;;;5049007;28;20041;-69
2023/10/09 01:29:00;;;;;;;18.00;7.82;;;14.80;99.90;;;;;;5048882;28;20044;-69
2023/10/09 01:31:26;;;;;;;22.13;9.25;;;14.80;99.90;;;;;;5049601;28;20040;-70
2023/10/09 01:33:59;;;;;;;20.08;7.63;;;14.80;99.90;;;;;;5052747;28;20079;-73
2023/10/09 01:36:31;;;;;;;20.38;8.98;;;14.80;99.90;;;;;;5047481;28;20041;-73
2023/10/09 01:39:39;;;;;;;22.00;9.15;;;14.80;99.90;;;;;;5050368;28;20059;-69
2023/10/09 01:41:58;;;;;;;26.27;9.55;;;14.90;99.90;;;;;;5050707;28;20517;-69
2023/10/09 01:44:34;;;;;;;27.35;9.43;;;14.80;99.90;;;;;;5050184;28;20079;-70
2023/10/09 01:47:14;;;;;;;22.50;9.90;;;14.80;99.90;;;;;;5057071;28;20037;-69
2023/10/09 01:49:43;;;;;;;27.42;10.23;;;14.80;99.90;;;;;;5050701;28;20231;-70
2023/10/09 01:52:15;;;;;;;22.85;9.30;;;14.80;99.90;;;;;;5040828;28;20050;-69
2023/10/09 01:54:46;;;;;;;20.30;10.23;;;14.80;99.90;;;;;;5050042;28;20527;-69
2023/10/09 01:57:22;;;;;;;24.10;11.25;;;14.80;99.90;;;;;;5056610;28;20051;-69
2023/10/09 01:59:49;;;;;;;27.30;10.20;;;14.80;99.90;;;;;;5050267;28;20045;-69
2023/10/09 02:02:34;;;;;;;27.63;10.40;;;14.80;99.90;;;;;;5036521;28;20037;-69
2023/10/09 02:05:22;;;;;;;25.10;11.15;;;14.80;99.90;;;;;;5058987;28;20098;-70
2023/10/09 02:07:53;;;;;;;24.67;10.82;;;14.80;99.90;;;;;;5047961;28;20048;-69
2023/10/09 02:12:59;;;;;;;30.50;11.38;;;14.80;99.90;;;;;;5051248;28;20056;-69
2023/10/09 02:18:25;;;;;;;25.27;11.48;;;14.80;99.90;;;;;;5055522;28;20075;-69
2023/10/09 02:23:49;;;;;;;25.40;11.52;;;14.90;99.90;;;;;;5050946;28;20041;-69
2023/10/09 02:29:03;;;;;;;27.60;12.18;;;14.80;99.90;;;;;;5053548;28;20414;-69
2023/10/09 02:31:43;;;;;;;25.88;12.65;;;14.90;99.90;;;;;;5062273;28;20115;-69
2023/10/09 02:34:12;;;;;;;31.80;12.75;;;14.90;99.90;;;;;;5050458;28;20420;-69
2023/10/09 02:36:49;;;;;;;32.83;12.88;;;14.90;99.90;;;;;;5056902;28;20124;-69
2023/10/09 02:39:26;;;;;;;29.77;12.77;;;14.90;99.90;;;;;;5048503;28;20119;-69
2023/10/09 02:42:07;;;;;;;23.48;11.48;;;14.90;99.90;;;;;;5053784;28;20072;-69
2023/10/09 02:44:39;;;;;;;30.38;13.85;;;14.90;99.90;;;;;;5054187;28;20047;-69
2023/10/09 02:47:11;;;;;;;29.15;13.20;;;14.90;99.90;;;;;;5057985;28;20500;-70
2023/10/09 02:49:39;;;;;;;27.55;12.50;;;14.90;99.90;;;;;;5058233;28;20131;-70
2023/10/09 02:52:07;;;;;;;28.67;13.05;;;14.90;99.90;;;;;;5052517;28;20044;-70
2023/10/09 02:54:41;;;;;;;29.48;13.32;;;14.90;99.90;;;;;;5053074;28;20401;-69
2023/10/09 02:57:15;;;;;;;28.00;13.27;;;14.90;99.90;;;;;;5059181;28;20342;-69
2023/10/09 02:59:41;;;;;;;31.73;13.13;;;15.00;99.90;;;;;;5038619;28;20505;-70
2023/10/09 03:02:08;;;;;;;28.73;13.75;;;15.00;99.90;;;;;;5060742;28;20058;-69
2023/10/09 03:04:34;;;;;;;27.27;13.35;;;14.90;99.90;;;;;;5061650;28;20045;-69
2023/10/09 03:07:04;;;;;;;33.65;14.32;;;15.00;99.90;;;;;;5060676;28;20090;-70
2023/10/09 03:09:31;;;;;;;33.70;14.27;;;15.00;99.90;;;;;;5051797;28;20045;-69
2023/10/09 03:12:02;;;;;;;31.35;13.07;;;15.00;99.90;;;;;;5048474;28;20450;-70
2023/10/09 03:14:32;;;;;;;38.92;14.57;;;15.00;99.90;;;;;;5053022;28;20108;-69
2023/10/09 03:16:59;;;;;;;28.55;12.98;;;15.00;99.90;;;;;;5054573;28;20120;-69
2023/10/09 03:19:29;;;;;;;31.67;14.85;;;15.00;99.90;;;;;;5053603;28;20065;-69
2023/10/09 03:21:58;;;;;;;30.70;14.65;;;15.10;99.90;;;;;;5049050;28;22396;-69
2023/10/09 03:24:30;;;;;;;35.72;14.70;;;15.10;99.90;;;;;;5057014;28;20040;-69
2023/10/09 03:26:57;;;;;;;30.45;14.48;;;15.10;99.90;;;;;;5057171;28;20549;-69
2023/10/09 03:29:23;;;;;;;;;;;15.10;99.90;;;;;;5060047;28;20049;-66
2023/10/09 03:31:50;;;;;;;30.42;13.40;;;15.10;99.90;;;;;;5056531;28;19924;-67
2023/10/09 03:34:18;;;;;;;35.83;14.75;;;15.20;99.90;;;;;;5049972;28;20175;-67
2023/10/09 03:36:45;;;;;;;33.47;13.23;;;15.20;99.90;;;;;;5054315;28;20492;-71
2023/10/09 03:40:17;;;;;;;30.52;13.50;;;15.20;99.90;;;;;;5057983;28;20044;-70
2023/10/09 03:42:19;;;;;;;28.15;14.27;;;15.30;99.90;;;;;;5047198;28;20052;-67
2023/10/09 03:44:57;;;;;;;29.77;13.15;;;15.30;99.90;;;;;;5057128;28;20145;-67
2023/10/09 03:47:24;;;;;;;26.65;13.10;;;15.30;99.90;;;;;;5039205;28;20040;-67
2023/10/09 03:49:53;;;;;;;25.10;12.85;;;15.40;99.90;;;;;;5052804;28;20089;-66
2023/10/09 03:52:19;;;;;;;27.02;12.27;;;15.50;99.90;;;;;;5035548;28;20078;-67
2023/10/09 03:54:54;;;;;;;28.05;11.70;;;15.50;99.90;;;;;;5056932;28;20114;-67
2023/10/09 03:57:23;;;;;;;22.50;11.20;;;15.50;99.90;;;;;;5059844;28;20108;-67
2023/10/09 03:59:51;;;;;;;23.95;11.10;;;15.60;99.90;;;;;;5056314;28;20060;-67
2023/10/09 04:02:17;;;;;;;22.65;10.90;;;15.60;99.90;;;;;;5053946;28;20075;-67
2023/10/09 04:04:47;;;;;;;20.38;10.82;;;15.70;99.90;;;;;;5060894;28;20544;-67
2023/10/09 04:07:16;;;;;;;19.20;9.48;;;15.70;99.90;;;;;;5057592;28;20048;-67
2023/10/09 04:09:44;;;;;;;23.15;10.52;;;15.80;99.90;;;;;;5057939;28;20037;-67
2023/10/09 04:14:50;;;;;;;16.08;9.50;;;15.80;99.90;;;;;;5057162;28;20040;-67
2023/10/09 04:19:48;;;;;;;22.80;9.13;;;15.90;99.90;;;;;;5056971;28;20060;-67
2023/10/09 04:22:39;;;;;;;18.30;8.45;;;16.00;99.90;;;;;;5048688;28;20047;-67
2023/10/09 04:25:00;;;;;;;17.07;8.10;;;16.00;99.90;;;;;;5058773;28;20048;-67
2023/10/09 04:27:35;;;;;;;13.30;7.30;;;16.00;99.90;;;;;;5053192;28;20266;-67
2023/10/09 04:30:07;;;;;;;15.95;7.55;;;16.10;99.90;;;;;;5064102;28;20047;-67
2023/10/09 04:32:34;;;;;;;19.50;7.30;;;16.10;99.90;;;;;;5058048;28;20353;-67
2023/10/09 04:37:52;;;;;;;20.80;6.57;;;16.20;99.90;;;;;;5051655;28;20045;-68
2023/10/09 04:43:20;;;;;;;18.13;6.90;;;16.20;99.90;;;;;;5047742;28;20575;-68
2023/10/09 04:46:07;;;;;;;12.32;6.32;;;16.20;99.90;;;;;;5054043;28;20040;-68
2023/10/09 04:48:33;;;;;;;17.05;6.25;;;16.20;99.90;;;;;;5037996;28;20035;-67
2023/10/09 04:53:47;;;;;;;14.10;6.20;;;16.20;99.90;;;;;;5057853;28;20049;-67
2023/10/09 04:56:16;;;;;;;13.77;5.53;;;16.20;99.90;;;;;;5054066;28;20343;-67
2023/10/09 04:58:46;;;;;;;14.65;5.55;;;16.30;99.90;;;;;;5049038;28;20076;-67
2023/10/09 05:01:16;;;;;;;16.13;5.57;;;16.30;99.90;;;;;;5054938;28;20052;-67
2023/10/09 05:06:21;;;;;;;20.25;6.28;;;16.30;99.90;;;;;;5056690;28;20070;-67
2023/10/09 05:08:54;;;;;;;9.35;5.60;;;16.30;99.90;;;;;;5052851;28;20079;-67
2023/10/09 05:11:36;;;;;;;16.10;6.00;;;16.30;99.90;;;;;;5051991;28;20055;-68
2023/10/09 05:14:14;;;;;;;14.05;5.47;;;16.30;99.90;;;;;;5051896;28;20036;-69
2023/10/09 05:16:54;;;;;;;12.82;5.30;;;16.30;99.90;;;;;;5048690;28;20059;-69
2023/10/09 05:19:41;;;;;;;12.80;5.82;;;16.30;99.90;;;;;;5049878;28;20072;-69
2023/10/09 05:22:16;;;;;;;12.20;5.70;;;16.20;99.90;;;;;;5045838;28;20087;-70
2023/10/09 05:24:47;;;;;;;10.50;5.20;;;16.30;99.90;;;;;;5046279;28;20052;-69
2023/10/09 05:27:17;;;;;;;13.60;5.70;;;16.30;99.90;;;;;;5043195;28;20128;-70
2023/10/09 05:30:24;;;;;;;17.23;5.93;;;16.30;99.90;;;;;;5058818;28;20447;-69
2023/10/09 05:32:48;;;;;;;14.43;5.63;;;16.30;99.90;;;;;;5050942;28;20454;-69
2023/10/09 05:35:20;;;;;;;;;;;16.30;99.90;;;;;;5049381;28;20724;-69
2023/10/09 05:37:45;;;;;;;16.48;5.10;;;16.30;99.90;;;;;;5035333;28;20382;-70
2023/10/09 05:50:37;;;;;;;13.00;6.03;;;16.40;99.90;;;;;;5054416;28;20059;-70
2023/10/09 05:53:17;;;;;;;14.75;6.65;;;16.40;99.90;;;;;;5053698;28;20090;-72
2023/10/09 05:57:00;;;;;;;16.23;5.72;;;16.40;99.90;;;;;;5048362;28;20032;-69
2023/10/09 06:04:15;;;;;;;15.63;5.28;;;16.40;99.90;;;;;;5057120;28;20037;-70
2023/10/09 06:06:45;;;;;;;12.30;5.72;;;16.40;99.90;;;;;;5056543;28;20432;-69
2023/10/09 06:11:46;;;;;;;14.75;5.78;;;16.40;99.90;;;;;;5055938;28;20528;-69
2023/10/09 06:14:45;;;;;;;11.88;5.65;;;16.40;99.90;;;;;;5062787;28;20040;-70
2023/10/09 06:19:48;;;;;;;13.80;5.20;;;16.40;99.90;;;;;;5062599;28;20071;-70
2023/10/09 06:25:17;;;;;;;11.57;4.97;;;16.40;99.90;;;;;;5019882;28;20410;-70
2023/10/09 06:30:26;;;;;;;18.92;5.93;;;16.40;99.90;;;;;;5053452;28;20089;-70
2023/10/09 06:33:04;;;;;;;13.25;6.80;;;16.50;99.90;;;;;;5059958;28;20051;-70
2023/10/09 06:35:39;;;;;;;15.40;5.97;;;16.40;99.90;;;;;;5041079;28;20515;-70
2023/10/09 06:38:21;;;;;;;14.43;6.13;;;16.50;99.90;;;;;;5049579;28;20033;-70
2023/10/09 06:43:36;;;;;;;15.52;5.65;;;16.50;99.90;;;;;;5050597;28;20048;-70
2023/10/09 06:48:56;;;;;;;18.05;5.55;;;16.50;99.90;;;;;;5056669;28;20063;-70
2023/10/09 07:02:45;;;;;;;17.23;5.10;;;16.50;99.90;;;;;;5050754;28;20045;-71
2023/10/09 07:07:01;;;;;;;18.80;4.70;;;16.50;99.90;;;;;;5060498;28;19939;-70
2023/10/09 07:09:43;;;;;;;10.70;4.43;;;16.40;99.90;;;;;;5054137;28;20068;-70
2023/10/09 07:12:13;;;;;;;13.63;5.07;;;16.40;99.90;;;;;;5054347;28;20044;-70
2023/10/09 07:17:15;;;;;;;15.13;4.88;;;16.40;99.90;;;;;;5055447;28;20508;-70
2023/10/09 07:22:29;;;;;;;10.70;4.85;;;16.40;99.90;;;;;;5053256;28;20041;-70
2023/10/09 07:27:48;;;;;;;14.27;4.90;;;16.40;99.90;;;;;;5046367;28;20358;-70
2023/10/09 07:35:47;;;;;;;19.63;5.22;;;16.40;99.90;;;;;;5052871;28;20048;-70
2023/10/09 07:38:19;;;;;;;16.92;5.50;;;16.50;99.90;;;;;;5046180;28;20036;-70
2023/10/09 07:41:33;;;;;;;17.63;5.15;;;16.50;99.90;;;;;;5057776;28;20053;-71
2023/10/09 07:43:45;;;;;;;14.13;4.55;;;16.50;99.90;;;;;;5055709;28;20041;-70
2023/10/09 07:49:00;;;;;;;14.73;5.07;;;16.50;99.90;;;;;;5048405;28;20072;-69
2023/10/09 07:51:32;;;;;;;12.60;4.70;;;16.50;99.90;;;;;;5055017;28;20493;-69
2023/10/09 07:54:08;;;;;;;15.82;4.93;;;16.50;99.90;;;;;;5052766;28;20307;-70
2023/10/09 07:56:41;;;;;;;16.63;5.15;;;16.50;99.90;;;;;;5051568;28;20044;-70
2023/10/09 07:59:11;;;;;;;11.77;4.60;;;16.50;99.90;;;;;;5060672;28;20040;-70
2023/10/09 08:02:02;;;;;;;14.32;4.35;;;16.50;99.90;;;;;;5051064;28;20540;-70
2023/10/09 08:04:37;;;;;;;15.15;4.68;;;16.50;99.90;;;;;;5052955;28;20055;-70
2023/10/09 08:07:09;;;;;;;9.32;4.47;;;16.50;99.90;;;;;;5051146;28;20086;-71
2023/10/09 08:09:47;;;;;;;12.93;4.57;;;16.50;99.90;;;;;;5054717;28;20047;-71
2023/10/09 08:17:48;;;;;;;17.20;5.80;;;16.50;99.90;;;;;;5053738;28;20033;-70
2023/10/09 08:20:17;;;;;;;18.90;6.63;;;16.50;99.90;;;;;;5054031;28;20076;-70
2023/10/09 08:22:43;;;;;;;14.32;5.57;;;16.50;99.90;;;;;;5049126;28;21227;-71
2023/10/09 08:25:26;;;;;;;13.43;5.00;;;16.40;99.90;;;;;;5051328;28;20053;-71
2023/10/09 08:27:57;;;;;;;16.38;5.22;;;16.50;99.90;;;;;;5049826;28;20145;-71
2023/10/09 08:33:03;;;;;;;16.77;4.68;;;16.40;99.90;;;;;;5052812;28;20055;-70
2023/10/09 08:35:29;;;;;;;14.60;5.35;;;16.40;99.90;;;;;;5047814;28;20044;-71
2023/10/09 08:38:00;;;;;;;18.50;5.25;;;16.40;99.90;;;;;;5045697;28;20052;-70
2023/10/09 08:40:46;;;;;;;11.95;5.32;;;16.40;99.90;;;;;;5048551;28;20385;-70
2023/10/09 08:43:19;;;;;;;13.15;5.40;;;16.40;99.90;;;;;;5057905;28;20132;-70
2023/10/09 08:45:47;;;;;;;20.63;6.15;;;16.40;99.90;;;;;;5056530;28;20150;-71
2023/10/09 08:48:17;;;;;;;12.05;4.60;;;16.40;99.90;;;;;;5050767;28;20433;-70
2023/10/09 08:50:48;;;;;;;15.52;4.80;;;16.50;99.90;;;;;;5048981;28;20048;-70
2023/10/09 08:53:16;;;;;;;12.60;5.40;;;16.50;99.90;;;;;;5055082;28;20040;-70
2023/10/09 08:55:43;;;;;;;12.80;4.28;;;16.50;99.90;;;;;;5040875;28;20049;-70
2023/10/09 08:58:28;;;;;;;13.70;4.57;;;16.50;99.90;;;;;;5036023;28;20137;-70
2023/10/09 09:00:55;;;;;;;14.45;4.85;;;16.50;99.90;;;;;;5055220;28;20435;-70
2023/10/09 09:03:24;;;;;;;14.48;4.47;;;16.50;99.90;;;;;;5040068;28;20083;-71
2023/10/09 09:06:04;;;;;;;16.77;5.07;;;16.60;99.90;;;;;;5047581;28;20044;-74
2023/10/09 09:08:36;;;;;;;19.10;4.40;;;16.50;99.90;;;;;;5035464;28;20094;-76
2023/10/09 09:11:23;;;;;;;18.13;4.97;;;16.60;99.90;;;;;;5046227;28;20032;-76
2023/10/09 09:14:05;;;;;;;;;;;16.60;99.90;;;;;;5036749;28;20048;-75
2023/10/09 09:16:33;;;;;;;13.80;4.40;;;16.60;99.90;;;;;;5050521;28;20342;-72
2023/10/09 09:19:17;;;;;;;10.63;4.05;;;16.60;99.90;;;;;;5050305;28;20041;-71
2023/10/09 09:21:54;;;;;;;13.95;4.70;;;16.70;99.90;;;;;;5048993;28;20032;-73
2023/10/09 09:26:59;;;;;;;13.23;5.22;;;16.80;99.90;;;;;;5046631;28;20564;-72
2023/10/09 09:29:38;;;;;;;12.85;5.35;;;16.80;99.90;;;;;;5049342;28;20037;-71
2023/10/09 09:32:20;;;;;;;19.52;5.13;;;16.80;99.90;;;;;;5054169;28;20040;-71
2023/10/09 09:35:04;;;;;;;16.17;5.28;;;16.80;99.90;;;;;;5050756;28;20044;-71
2023/10/09 09:37:50;;;;;;;10.05;4.45;;;16.90;99.90;;;;;;5048387;28;20067;-71
2023/10/09 09:40:29;;;;;;;14.27;4.90;;;16.90;99.90;;;;;;5056475;28;20052;-71
2023/10/09 09:43:05;;;;;;;15.60;4.90;;;16.90;99.90;;;;;;5048365;28;20056;-72
2023/10/09 09:45:38;;;;;;;15.50;4.70;;;16.90;99.90;;;;;;5045083;28;20028;-72
2023/10/09 09:48:15;;;;;;;15.18;5.30;;;16.90;99.90;;;;;;5058651;28;20517;-72
2023/10/09 09:50:44;;;;;;;18.20;5.32;;;16.90;99.90;;;;;;5032873;28;20127;-72
2023/10/09 09:53:16;;;;;;;14.18;5.65;;;16.90;99.90;;;;;;5040598;28;20546;-72
2023/10/09 09:55:51;;;;;;;19.85;5.15;;;17.00;99.90;;;;;;5060598;28;20488;-72
2023/10/09 09:58:23;;;;;;;12.73;4.82;;;17.00;99.90;;;;;;5048997;28;20078;-72
2023/10/09 10:01:16;;;;;;;12.38;4.68;;;17.00;99.90;;;;;;5050475;28;20044;-72
2023/10/09 10:03:51;;;;;;;13.95;5.07;;;17.00;99.90;;;;;;5050181;28;20448;-72
2023/10/09 10:06:20;;;;;;;16.25;4.28;;;17.00;99.90;;;;;;5050130;28;20044;-72
2023/10/09 10:08:50;;;;;;;14.23;4.80;;;16.90;99.90;;;;;;5046895;28;20072;-72
2023/10/09 10:11:45;;;;;;;18.30;4.75;;;17.00;99.90;;;;;;5053191;28;20058;-72
2023/10/09 10:14:21;;;;;;;15.00;4.47;;;17.00;99.90;;;;;;5047172;28;20049;-72
2023/10/09 10:17:22;;;;;;;10.95;4.38;;;17.00;99.90;;;;;;5044801;28;20076;-73
2023/10/09 10:22:47;;;;;;;12.32;4.45;;;17.00;99.90;;;;;;5049419;28;23728;-73
2023/10/09 10:25:32;;;;;;;13.73;4.43;;;17.00;99.90;;;;;;5056424;28;20409;-72
2023/10/09 10:31:15;;;;;;;12.13;4.22;;;17.00;99.90;;;;;;5041124;28;20045;-72
2023/10/09 10:33:54;;;;;;;11.77;4.43;;;17.00;99.90;;;;;;5048108;28;20103;-71
2023/10/09 10:36:24;;;;;;;23.88;5.22;;;17.00;99.90;;;;;;5051619;28;20413;-72
2023/10/09 10:41:57;;;;;;;15.85;5.47;;;17.00;99.90;;;;;;5037071;28;20084;-72
2023/10/09 10:44:34;;;;;;;18.05;5.22;;;17.00;99.90;;;;;;5051841;28;20055;-71
2023/10/09 10:47:00;;;;;;;;;;;17.00;99.90;;;;;;5052191;28;20043;-71
2023/10/09 10:49:36;;;;;;;15.38;5.65;;;17.00;99.90;;;;;;5052856;28;20200;-71
2023/10/09 10:52:17;;;;;;;11.55;4.53;;;17.00;99.90;;;;;;5059304;28;20052;-71
2023/10/09 10:57:28;;;;;;;15.23;3.75;;;17.10;99.90;;;;;;5051829;28;20087;-71
2023/10/09 11:00:12;;;;;;;18.92;4.50;;;17.10;99.90;;;;;;5059702;28;20228;-72
2023/10/09 11:02:40;;;;;;;12.70;4.28;;;17.20;99.90;;;;;;5044449;28;20119;-72
2023/10/09 11:05:25;;;;;;;16.83;4.30;;;17.20;99.90;;;;;;5055686;28;20511;-72
2023/10/09 11:07:57;;;;;;;10.38;3.95;;;17.30;99.90;;;;;;5035975;28;20106;-71
2023/10/09 11:10:27;;;;;;;11.80;3.92;;;17.30;99.90;;;;;;5047348;28;20052;-72
2023/10/09 11:15:56;;;;;;;18.17;4.55;;;17.30;99.90;;;;;;5054010;28;20048;-71
2023/10/09 11:18:26;;;;;;;14.63;3.40;;;17.30;99.90;;;;;;5057132;28;20055;-72
2023/10/09 11:26:25;;;;;;;9.77;2.78;;;17.30;99.90;;;;;;5054930;28;20049;-72
2023/10/09 11:29:23;;;;;;;7.90;2.40;;;17.30;99.90;;;;;;5057764;28;20483;-72
2023/10/09 11:32:05;;;;;;;;;;;17.30;99.90;;;;;;5028186;28;20045;-72
2023/10/09 11:34:35;;;;;;;9.77;2.80;;;17.30;99.90;;;;;;5044513;28;20403;-72
2023/10/09 11:40:00;;;;;;;7.75;2.00;;;17.20;99.90;;;;;;5043796;28;20059;-72
2023/10/09 11:42:37;;;;;;;9.45;2.65;;;17.20;99.90;;;;;;5042083;28;20040;-72
2023/10/09 11:45:19;;;;;;;11.40;2.30;;;17.20;99.90;;;;;;5041891;28;20066;-72
2023/10/09 11:48:24;;;;;;;6.60;2.20;;;17.20;99.90;;;;;;5047619;28;20056;-72
2023/10/09 11:50:43;;;;;;;9.40;2.63;;;17.20;99.90;;;;;;5054354;28;20052;-72
2023/10/09 11:55:49;;;;;;;8.02;2.50;;;17.20;99.90;;;;;;5053132;28;20040;-72
2023/10/09 11:58:22;;;;;;;7.32;2.42;;;17.30;99.90;;;;;;5047219;28;20124;-71
2023/10/09 12:01:04;;;;;;;5.25;2.22;;;17.30;99.90;;;;;;5023238;28;20041;-72
2023/10/09 12:03:33;;;;;;;9.70;3.22;;;17.30;99.90;;;;;;5048793;28;20477;-72
2023/10/09 12:06:07;;;;;;;8.60;2.97;;;17.40;99.90;;;;;;5047182;28;20455;-71
2023/10/09 12:08:34;;;;;;;7.90;2.63;;;17.50;99.90;;;;;;5054043;28;20431;-72
2023/10/09 12:11:08;;;;;;;4.85;2.70;;;17.60;99.90;;;;;;5053161;28;20041;-72
2023/10/09 12:13:34;;;;;;;4.57;2.30;;;17.70;99.90;;;;;;5029149;28;20052;-72
2023/10/09 12:16:01;;;;;;;7.82;2.97;;;17.80;99.90;;;;;;5047977;28;20143;-72
2023/10/09 12:18:28;;;;;;;12.25;2.92;;;17.90;99.90;;;;;;5050026;28;20056;-72
2023/10/09 12:20:56;;;;;;;7.65;2.45;;;17.90;99.90;;;;;;5053219;28;20041;-72
2023/10/09 12:23:23;;;;;;;8.77;2.28;;;18.00;99.90;;;;;;5045211;28;20067;-72
2023/10/09 12:25:50;;;;;;;6.18;2.13;;;18.00;99.90;;;;;;5051252;28;20052;-72
2023/10/09 12:28:20;;;;;;;10.27;2.33;;;17.90;99.90;;;;;;5057644;28;20048;-72
2023/10/09 12:30:50;;;;;;;11.95;2.35;;;17.90;99.90;;;;;;5052505;28;20091;-72
2023/10/09 12:33:17;;;;;;;5.90;1.95;;;17.80;99.90;;;;;;5045182;28;20048;-72
2023/10/09 12:35:45;;;;;;;9.40;2.28;;;17.90;99.90;;;;;;5055566;28;20200;-71
2023/10/09 12:38:18;;;;;;;5.78;1.90;;;17.80;99.90;;;;;;5054973;28;20052;-72
2023/10/09 12:40:50;;;;;;;6.35;2.05;;;17.80;99.90;;;;;;5033462;28;20503;-72
2023/10/09 12:43:19;;;;;;;6.85;2.47;;;17.80;99.90;;;;;;5052419;28;20103;-72
2023/10/09 12:45:48;;;;;;;5.45;1.70;;;17.80;99.90;;;;;;5056749;28;20432;-72
2023/10/09 12:48:14;;;;;;;7.03;1.75;;;17.80;99.90;;;;;;5023548;28;20094;-72
2023/10/09 12:50:44;;;;;;;13.73;2.08;;;17.80;99.90;;;;;;5051661;28;20040;-72
2023/10/09 12:53:17;;;;;;;4.97;1.95;;;17.80;99.90;;;;;;5046797;28;20044;-71
2023/10/09 12:55:46;;;;;;;5.32;1.50;;;17.80;99.90;;;;;;5040882;28;20036;-72
2023/10/09 12:58:15;;;;;;;6.38;1.50;;;17.80;99.90;;;;;;5052657;28;20044;-72
2023/10/09 13:00:48;;;;;;;8.05;1.60;;;17.80;99.90;;;;;;5029007;28;20036;-72
2023/10/09 13:03:16;;;;;;;6.20;1.85;;;17.80;99.90;;;;;;5046285;28;20489;-72
2023/10/09 13:05:56;;;;;;;8.88;2.47;;;17.80;99.90;;;;;;5050701;28;20041;-71
2023/10/09 13:08:35;;;;;;;7.00;2.17;;;17.70;99.90;;;;;;5053749;28;20408;-72
2023/10/09 13:11:16;;;;;;;5.47;1.80;;;17.70;99.90;;;;;;5031190;28;20131;-72
2023/10/09 13:13:50;;;;;;;9.85;2.05;;;17.70;99.90;;;;;;5034144;28;20545;-72
2023/10/09 13:16:23;;;;;;;6.43;2.33;;;17.70;99.90;;;;;;5047003;28;20060;-71
2023/10/09 13:19:01;;;;;;;7.22;2.25;;;17.80;99.90;;;;;;5050490;28;20296;-72
2023/10/09 13:21:31;;;;;;;8.25;2.05;;;17.80;99.90;;;;;;5039600;28;20133;-71
2023/10/09 13:24:00;;;;;;;8.38;2.13;;;17.80;99.90;;;;;;5046063;28;20044;-72
2023/10/09 13:26:34;;;;;;;9.00;1.75;;;17.80;99.90;;;;;;5050412;28;20078;-72
2023/10/09 13:29:02;;;;;;;3.53;1.65;;;17.80;99.90;;;;;;5046560;28;20439;-72
2023/10/09 13:31:37;;;;;;;9.23;1.80;;;17.70;99.90;;;;;;5048333;28;20040;-72
2023/10/09 13:34:06;;;;;;;10.57;2.33;;;17.70;99.90;;;;;;5022721;28;20056;-72
2023/10/09 13:36:33;;;;;;;7.40;1.98;;;17.70;99.90;;;;;;5044053;28;20182;-72
2023/10/09 13:39:25;;;;;;;6.03;1.73;;;17.70;99.90;;;;;;5044081;28;20056;-72
2023/10/09 13:42:03;;;;;;;5.55;1.58;;;17.60;99.90;;;;;;5045643;28;20094;-72
2023/10/09 13:44:33;;;;;;;9.95;2.00;;;17.60;99.90;;;;;;5036178;28;20040;-72
2023/10/09 13:47:02;;;;;;;4.20;1.90;;;17.60;99.90;;;;;;5035620;28;20040;-72
2023/10/09 13:49:31;;;;;;;8.02;1.65;;;17.60;99.90;;;;;;5043807;28;20045;-72
2023/10/09 13:51:58;;;;;;;8.90;2.20;;;17.50;99.90;;;;;;5045201;28;20041;-72
2023/10/09 13:56:59;;;;;;;4.00;1.65;;;17.50;99.90;;;;;;5049278;28;20044;-72
2023/10/09 13:59:25;;;;;;;8.50;2.08;;;17.50;99.90;;;;;;5026093;28;20059;-72
2023/10/09 14:01:59;;;;;;;15.15;2.15;;;17.50;99.90;;;;;;5056252;28;20052;-72
2023/10/09 14:04:28;;;;;;;7.68;1.67;;;17.50;99.90;;;;;;5032854;28;20538;-72
2023/10/09 14:06:59;;;;;;;6.53;1.42;;;17.50;99.90;;;;;;5034874;28;20037;-72
2023/10/09 14:09:31;;;;;;;4.40;1.52;;;17.50;99.90;;;;;;5051820;28;20041;-72
2023/10/09 14:12:09;;;;;;;6.25;1.80;;;17.50;99.90;;;;;;5053055;28;20033;-73
2023/10/09 14:14:53;;;;;;;8.98;1.88;;;17.50;99.90;;;;;;5050186;28;20045;-72
2023/10/09 14:17:25;;;;;;;8.50;2.47;;;17.50;99.90;;;;;;5052374;28;20048;-72
2023/10/09 14:19:52;;;;;;;5.88;1.90;;;17.50;99.90;;;;;;5056959;28;20043;-72
2023/10/09 14:22:29;;;;;;;6.07;1.90;;;17.50;99.90;;;;;;5052923;28;20040;-72
2023/10/09 14:24:59;;;;;;;3.67;1.50;;;17.50;99.90;;;;;;5036953;28;20396;-72
2023/10/09 14:27:35;;;;;;;7.35;1.60;;;17.50;99.90;;;;;;5050206;28;20614;-72
2023/10/09 14:30:00;;;;;;;9.00;1.73;;;17.60;99.90;;;;;;5048028;28;20044;-72
2023/10/09 14:32:34;;;;;;;4.20;1.92;;;17.50;99.90;;;;;;5058853;28;20166;-72
2023/10/09 14:35:03;;;;;;;4.95;1.63;;;17.50;99.90;;;;;;5031689;28;20315;-72
2023/10/09 14:37:29;;;;;;;4.22;1.48;;;17.40;99.90;;;;;;5051674;28;20036;-72
2023/10/09 14:39:58;;;;;;;5.72;1.83;;;17.40;99.90;;;;;;5052627;28;20064;-72
2023/10/09 14:42:27;;;;;;;5.47;1.98;;;17.40;99.90;;;;;;5058694;28;20088;-72
2023/10/09 14:44:55;;;;;;;5.75;1.80;;;17.40;99.90;;;;;;5071706;28;20097;-72
2023/10/09 14:47:21;;;;;;;4.20;1.50;;;17.40;99.90;;;;;;5053279;28;20112;-72
2023/10/09 14:49:53;;;;;;;3.60;1.45;;;17.40;99.90;;;;;;5052877;28;20032;-72
2023/10/09 14:52:20;;;;;;;3.85;1.50;;;17.40;99.90;;;;;;5053005;28;20093;-72
2023/10/09 14:54:47;;;;;;;5.07;1.85;;;17.40;99.90;;;;;;5053932;28;20542;-71
2023/10/09 14:57:14;;;;;;;5.50;1.40;;;17.40;99.90;;;;;;5057468;28;20041;-72
2023/10/09 14:59:42;;;;;;;7.85;1.48;;;17.40;99.90;;;;;;5059405;28;20047;-72
2023/10/09 15:02:14;;;;;;;5.10;1.83;;;17.30;99.90;;;;;;5052649;28;20514;-72
2023/10/09 15:04:45;;;;;;;6.80;1.65;;;17.30;99.90;;;;;;5054491;28;20048;-72
2023/10/09 15:07:12;;;;;;;8.80;2.35;;;17.30;99.90;;;;;;5050112;28;20048;-72
2023/10/09 15:09:39;;;;;;;5.03;1.60;;;17.30;99.90;;;;;;5057394;28;20428;-72
2023/10/09 15:12:06;;;;;;;5.45;1.42;;;17.30;99.90;;;;;;5053117;28;20231;-72
2023/10/09 15:14:33;;;;;;;4.53;1.27;;;17.30;99.90;;;;;;5064070;28;20040;-72
2023/10/09 15:16:59;;;;;;;4.82;1.20;;;17.30;99.90;;;;;;5053796;28;20055;-72
2023/10/09 15:19:29;;;;;;;7.93;2.15;;;17.30;99.90;;;;;;5057460;28;20032;-72
2023/10/09 15:21:58;;;;;;;2.42;1.23;;;17.20;99.90;;;;;;5056171;28;20068;-72
2023/10/09 15:24:27;;;;;;;5.55;2.10;;;17.20;99.90;;;;;;5044060;28;20408;-72
2023/10/09 15:26:57;;;;;;;7.93;3.15;;;17.20;99.90;;;;;;5030242;28;20127;-72
2023/10/09 15:29:28;;;;;;;7.82;2.95;;;17.20;99.90;;;;;;5041650;28;20455;-72
2023/10/09 15:32:04;;;;;;;4.82;2.13;;;17.20;99.90;;;;;;5056235;28;20406;-74
2023/10/09 15:34:36;;;;;;;5.13;1.85;;;17.20;99.90;;;;;;5050972;28;20101;-69
2023/10/09 15:37:07;;;;;;;6.85;1.83;;;17.20;99.90;;;;;;5053383;28;20037;-70
2023/10/09 15:39:36;;;;;;;5.63;1.50;;;17.20;99.90;;;;;;5050092;28;20139;-70