Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:36;;;;;;;12.68;5.63;;;10.70;99.90;;;;;;5084827;28;20038;-64
2022/01/30 00:04:03;;;;;;;11.50;6.70;;;10.70;99.90;;;;;;5090122;28;20067;-64
2022/01/30 00:06:28;;;;;;;13.55;6.18;;;10.60;99.90;;;;;;5087050;28;20024;-64
2022/01/30 00:08:54;;;;;;;12.65;6.20;;;10.60;99.90;;;;;;5090367;28;20028;-64
2022/01/30 00:11:24;;;;;;;11.52;5.85;;;10.70;99.90;;;;;;5075634;28;20498;-64
2022/01/30 00:13:50;;;;;;;14.77;6.20;;;10.70;99.90;;;;;;5088145;28;20028;-63
2022/01/30 00:16:20;;;;;;;10.38;5.68;;;10.70;99.90;;;;;;5089085;28;20520;-64
2022/01/30 00:24:04;;;;;;;11.00;6.22;;;10.60;99.90;;;;;;5084547;28;20028;-64
2022/01/30 00:26:31;;;;;;;12.65;5.82;;;10.60;99.90;;;;;;5087347;28;20027;-64
2022/01/30 00:28:58;;;;;;;12.15;6.07;;;10.60;99.90;;;;;;5083704;28;20020;-64
2022/01/30 00:31:25;;;;;;;10.10;5.78;;;10.60;99.90;;;;;;5083893;28;20024;-64
2022/01/30 00:33:51;;;;;;;10.02;5.97;;;10.60;99.90;;;;;;5087153;28;20019;-64
2022/01/30 00:36:17;;;;;;;13.85;5.82;;;10.60;99.90;;;;;;5086114;28;20035;-64
2022/01/30 00:38:43;;;;;;;13.85;5.82;;;10.60;99.90;;;;;;5073083;28;20024;-64
2022/01/30 00:41:08;;;;;;;11.75;5.78;;;10.60;99.90;;;;;;5089641;28;20032;-64
2022/01/30 00:43:34;;;;;;;13.10;5.82;;;10.60;99.90;;;;;;5091100;28;20367;-64
2022/01/30 00:46:00;;;;;;;11.75;5.85;;;10.60;99.90;;;;;;5105068;28;20032;-64
2022/01/30 00:48:26;;;;;;;13.70;5.80;;;10.60;99.90;;;;;;5090599;28;20076;-64
2022/01/30 00:50:53;;;;;;;10.77;5.57;;;10.60;99.90;;;;;;5091804;28;20089;-64
2022/01/30 00:53:18;;;;;;;11.32;5.57;;;10.60;99.90;;;;;;5093656;28;20027;-64
2022/01/30 00:55:45;;;;;;;12.63;5.60;;;10.60;99.90;;;;;;5079412;28;20024;-64
2022/01/30 00:58:10;;;;;;;15.45;5.88;;;10.60;99.90;;;;;;5080269;28;20416;-64
2022/01/30 01:00:37;;;;;;;12.20;5.85;;;10.60;99.90;;;;;;5085939;28;20500;-64
2022/01/30 01:03:03;;;;;;;13.95;5.35;;;10.60;99.90;;;;;;5091713;28;20032;-64
2022/01/30 01:05:30;;;;;;;13.27;6.07;;;10.60;99.90;;;;;;5090718;28;20108;-64
2022/01/30 01:07:59;;;;;;;11.23;5.65;;;10.50;99.90;;;;;;5090990;28;20103;-64
2022/01/30 01:23:56;;;;;;;9.27;5.05;;;10.60;99.90;;;;;;5083778;28;20028;-64
2022/01/30 01:26:24;;;;;;;8.93;4.93;;;10.50;99.90;;;;;;5090536;28;20119;-64
2022/01/30 01:28:51;;;;;;;10.88;4.80;;;10.60;99.90;;;;;;5099289;28;20023;-64
2022/01/30 01:31:17;;;;;;;10.80;5.10;;;10.50;99.90;;;;;;5096027;28;20077;-64
2022/01/30 01:34:13;;;;;;;9.75;5.40;;;10.60;99.90;;;;;;5091668;28;20440;-64
2022/01/30 01:36:38;;;;;;;12.02;5.35;;;10.60;99.90;;;;;;5079135;28;20029;-64
2022/01/30 01:39:05;;;;;;;10.38;5.53;;;10.60;99.90;;;;;;5091168;28;20020;-64
2022/01/30 01:41:32;;;;;;;12.52;5.60;;;10.50;99.90;;;;;;5092769;28;20587;-64
2022/01/30 01:43:58;;;;;;;9.32;5.30;;;10.50;99.90;;;;;;5096739;28;20069;-64
2022/01/30 01:46:29;;;;;;;8.95;5.50;;;10.60;99.90;;;;;;5093196;28;20024;-64
2022/01/30 01:48:55;;;;;;;10.45;5.40;;;10.50;99.90;;;;;;5089665;28;20095;-64
2022/01/30 01:51:24;;;;;;;9.00;5.05;;;10.50;99.90;;;;;;5108092;27;20130;-64
2022/01/30 01:53:57;;;;;;;9.00;5.03;;;10.60;99.90;;;;;;5095437;28;20070;-64
2022/01/30 01:56:25;;;;;;;10.20;5.10;;;10.50;99.90;;;;;;5092970;28;20032;-64
2022/01/30 01:58:51;;;;;;;8.95;4.88;;;10.60;99.90;;;;;;5086082;28;20032;-64
2022/01/30 02:01:17;;;;;;;12.13;5.35;;;10.60;99.90;;;;;;5087985;28;20035;-64
2022/01/30 02:03:44;;;;;;;9.07;5.20;;;10.60;99.90;;;;;;5090095;28;20078;-64
2022/01/30 02:06:14;;;;;;;9.98;4.65;;;10.60;99.90;;;;;;5089237;28;20036;-64
2022/01/30 02:08:48;;;;;;;8.68;5.20;;;10.50;99.90;;;;;;5106671;27;20387;-64
2022/01/30 02:11:27;;;;;;;7.57;4.65;;;10.60;99.90;;;;;;5090854;28;20036;-63
2022/01/30 02:24:55;;;;;;;9.55;4.95;;;10.60;99.90;;;;;;5082702;28;20035;-64
2022/01/30 02:27:24;;;;;;;11.73;4.88;;;10.50;99.90;;;;;;5085409;28;20040;-64
2022/01/30 02:29:50;;;;;;;8.52;5.00;;;10.60;99.90;;;;;;5083886;28;20037;-64
2022/01/30 02:32:16;;;;;;;8.65;4.65;;;10.50;99.90;;;;;;5090369;28;20023;-64
2022/01/30 02:34:42;;;;;;;9.25;5.00;;;10.60;99.90;;;;;;5093524;28;20554;-65
2022/01/30 02:37:08;;;;;;;8.43;4.32;;;10.60;99.90;;;;;;5085195;28;20387;-64
2022/01/30 02:39:35;;;;;;;10.43;4.55;;;10.50;99.90;;;;;;5091292;28;20024;-64
2022/01/30 02:42:01;;;;;;;9.15;5.00;;;10.50;99.90;;;;;;5073863;28;20471;-64
2022/01/30 02:44:42;;;;;;;11.10;4.60;;;10.60;99.90;;;;;;5086767;28;20040;-64
2022/01/30 02:47:24;;;;;;;7.50;4.35;;;10.60;99.90;;;;;;5087765;28;20491;-64
2022/01/30 02:52:36;;;;;;;9.73;4.50;;;10.60;99.90;;;;;;5085641;28;20040;-64
2022/01/30 02:55:04;;;;;;;8.57;4.68;;;10.60;99.90;;;;;;5082150;28;20020;-64
2022/01/30 02:57:30;;;;;;;10.40;4.90;;;10.50;99.90;;;;;;5087485;28;20024;-64
2022/01/30 02:59:55;;;;;;;7.75;4.80;;;10.60;99.90;;;;;;5096678;28;20074;-64
2022/01/30 03:02:21;;;;;;;10.48;5.30;;;10.50;99.90;;;;;;5085191;28;20518;-64
2022/01/30 03:04:47;;;;;;;9.70;5.38;;;10.50;99.90;;;;;;5085245;28;20060;-64
2022/01/30 03:07:13;;;;;;;10.40;5.35;;;10.60;99.90;;;;;;5088510;28;20030;-64
2022/01/30 03:09:38;;;;;;;11.23;5.65;;;10.50;99.90;;;;;;5098618;28;20028;-64
2022/01/30 03:12:05;;;;;;;9.52;5.53;;;10.50;99.90;;;;;;5088754;28;20036;-64
2022/01/30 03:14:31;;;;;;;9.60;5.40;;;10.60;99.90;;;;;;5099659;28;20050;-64
2022/01/30 03:16:56;;;;;;;11.15;5.90;;;10.50;99.90;;;;;;5077473;28;20616;-64
2022/01/30 03:19:22;;;;;;;11.82;5.63;;;10.50;99.90;;;;;;5079431;28;20044;-64
2022/01/30 03:21:48;;;;;;;10.05;5.13;;;10.50;99.90;;;;;;5084740;28;20117;-64
2022/01/30 03:24:14;;;;;;;12.23;5.60;;;10.50;99.90;;;;;;5092526;28;20035;-64
2022/01/30 03:26:40;;;;;;;8.45;5.55;;;10.50;99.90;;;;;;5092421;28;20760;-64
2022/01/30 03:29:07;;;;;;;12.20;5.57;;;10.50;99.90;;;;;;5093737;28;20039;-64
2022/01/30 03:31:35;;;;;;;8.05;5.30;;;10.50;99.90;;;;;;5085338;28;20470;-64
2022/01/30 03:34:02;;;;;;;11.98;5.90;;;10.50;99.90;;;;;;5087785;28;20047;-64
2022/01/30 03:36:28;;;;;;;11.40;6.25;;;10.50;99.90;;;;;;5088900;28;20394;-64
2022/01/30 03:38:54;;;;;;;10.50;5.97;;;10.50;99.90;;;;;;5100135;28;20620;-64
2022/01/30 03:41:19;;;;;;;10.57;5.63;;;10.50;99.90;;;;;;5081653;28;20020;-64
2022/01/30 03:43:45;;;;;;;10.43;5.80;;;10.50;99.90;;;;;;5092788;28;20024;-64
2022/01/30 03:46:11;;;;;;;10.20;5.70;;;10.50;99.90;;;;;;5090135;28;20475;-64
2022/01/30 03:48:37;;;;;;;10.38;5.55;;;10.50;99.90;;;;;;5091034;28;20034;-65
2022/01/30 03:51:03;;;;;;;9.52;5.85;;;10.50;99.90;;;;;;5089337;28;20028;-64
2022/01/30 03:53:31;;;;;;;11.00;5.97;;;10.50;99.90;;;;;;5077864;28;20024;-64
2022/01/30 03:55:57;;;;;;;9.60;5.60;;;10.50;99.90;;;;;;5091675;28;20027;-64
2022/01/30 03:58:22;;;;;;;9.20;5.43;;;10.50;99.90;;;;;;5089892;28;21769;-64
2022/01/30 04:00:48;;;;;;;9.38;4.93;;;10.50;99.90;;;;;;5093137;28;20028;-64
2022/01/30 04:03:14;;;;;;;9.48;5.22;;;10.50;99.90;;;;;;5087741;28;20502;-64
2022/01/30 04:05:40;;;;;;;8.50;5.05;;;10.50;99.90;;;;;;5091491;28;20475;-64
2022/01/30 04:08:06;;;;;;;9.32;4.93;;;10.50;99.90;;;;;;5074502;28;20024;-64
2022/01/30 04:10:33;;;;;;;11.10;5.50;;;10.50;99.90;;;;;;5079572;28;20024;-64
2022/01/30 04:12:59;;;;;;;9.73;5.47;;;10.50;99.90;;;;;;5077387;28;20025;-64
2022/01/30 04:15:25;;;;;;;12.00;5.60;;;10.50;99.90;;;;;;5097792;28;20028;-64
2022/01/30 04:17:51;;;;;;;9.80;5.40;;;10.50;99.90;;;;;;5072021;28;20440;-64
2022/01/30 04:20:17;;;;;;;10.90;5.50;;;10.40;99.90;;;;;;5082965;28;20032;-64
2022/01/30 04:22:43;;;;;;;11.13;5.60;;;10.40;99.90;;;;;;5084287;28;20101;-64
2022/01/30 04:25:09;;;;;;;10.52;5.80;;;10.40;99.90;;;;;;5084324;28;20071;-64
2022/01/30 04:27:35;;;;;;;9.02;5.82;;;10.40;99.90;;;;;;5089900;28;20039;-65
2022/01/30 04:30:02;;;;;;;9.75;5.55;;;10.40;99.90;;;;;;5100938;28;20025;-65
2022/01/30 04:32:29;;;;;;;10.82;5.78;;;10.40;99.90;;;;;;5086354;28;20107;-64
2022/01/30 04:34:58;;;;;;;12.75;6.43;;;10.40;99.90;;;;;;5076095;28;20402;-64
2022/01/30 04:40:40;;;;;;;10.70;5.45;;;10.40;99.90;;;;;;5048326;28;20412;-64
2022/01/30 05:02:05;;;;;;;10.05;5.65;;;10.30;99.90;;;;;;4995794;28;20093;-64
2022/01/30 05:09:32;;;;;;;10.00;6.22;;;10.30;99.90;;;;;;5005339;28;20029;-64
2022/01/30 05:11:58;;;;;;;10.35;6.43;;;10.30;99.90;;;;;;4999033;28;20038;-64
2022/01/30 05:14:27;;;;;;;11.82;7.13;;;10.30;99.90;;;;;;5006267;28;20026;-64
2022/01/30 05:16:53;;;;;;;12.98;7.43;;;10.40;99.90;;;;;;5019602;28;20123;-65
2022/01/30 05:19:19;;;;;;;12.90;7.30;;;10.30;99.90;;;;;;5044677;28;20166;-65
2022/01/30 05:21:45;;;;;;;13.77;7.55;;;10.40;99.90;;;;;;5043239;28;20622;-65
2022/01/30 05:24:11;;;;;;;13.88;7.88;;;10.30;99.90;;;;;;5044872;28;20068;-64
2022/01/30 05:26:43;;;;;;;16.05;8.20;;;10.30;99.90;;;;;;5045434;28;20120;-64
2022/01/30 05:29:09;;;;;;;13.00;7.78;;;10.30;99.90;;;;;;5036287;28;20033;-64
2022/01/30 05:31:35;;;;;;;13.65;7.60;;;10.30;99.90;;;;;;5048323;28;20032;-64
2022/01/30 05:34:01;;;;;;;13.93;7.45;;;10.30;99.90;;;;;;5088129;28;20031;-64
2022/01/30 05:36:29;;;;;;;12.57;7.25;;;10.30;99.90;;;;;;5106314;28;20517;-64
2022/01/30 05:38:55;;;;;;;9.98;5.60;;;10.30;99.90;;;;;;5094122;27;20066;-65
2022/01/30 05:41:21;;;;;;;10.13;5.55;;;10.30;99.90;;;;;;5092097;28;20035;-64
2022/01/30 05:43:51;;;;;;;9.60;5.45;;;10.30;99.90;;;;;;5094750;28;20028;-64
2022/01/30 05:46:29;;;;;;;8.33;5.10;;;10.30;99.90;;;;;;5093651;28;20070;-65
2022/01/30 05:48:56;;;;;;;8.23;4.88;;;10.30;99.90;;;;;;5076360;28;20838;-64
2022/01/30 05:51:21;;;;;;;8.18;5.00;;;10.30;99.90;;;;;;5094037;28;20036;-65
2022/01/30 05:53:47;;;;;;;9.30;4.18;;;10.30;99.90;;;;;;5074362;28;20023;-64
2022/01/30 05:56:13;;;;;;;12.95;4.10;;;10.30;99.90;;;;;;5096164;28;20027;-64
2022/01/30 05:58:39;;;;;;;11.65;4.07;;;10.30;99.90;;;;;;5082124;28;20035;-64
2022/01/30 06:01:05;;;;;;;15.05;4.25;;;10.30;99.90;;;;;;5076914;28;20033;-65
2022/01/30 06:03:31;;;;;;;17.40;4.65;;;10.20;99.90;;;;;;5085620;28;20110;-64
2022/01/30 06:05:58;;;;;;;13.85;4.22;;;10.30;99.90;;;;;;5104154;28;20063;-65
2022/01/30 06:11:04;;;;;;;16.38;4.18;;;10.20;99.90;;;;;;5092021;28;20085;-64
2022/01/30 06:13:30;;;;;;;14.27;3.88;;;10.20;99.90;;;;;;5085585;28;20107;-65
2022/01/30 06:15:58;;;;;;;16.02;4.22;;;10.20;99.90;;;;;;5087352;28;20039;-64
2022/01/30 06:18:24;;;;;;;21.77;4.30;;;10.20;99.90;;;;;;5091983;28;20035;-65
2022/01/30 06:20:50;;;;;;;23.13;4.85;;;10.20;99.90;;;;;;5086469;28;20035;-64
2022/01/30 06:23:16;;;;;;;23.13;4.45;;;10.20;99.90;;;;;;5091741;28;20031;-65
2022/01/30 06:25:41;;;;;;;18.52;3.75;;;10.20;99.90;;;;;;5085507;28;20407;-65
2022/01/30 06:28:07;;;;;;;17.10;4.28;;;10.30;99.90;;;;;;5087337;28;20379;-65
2022/01/30 06:30:33;;;;;;;20.88;4.30;;;10.20;99.90;;;;;;5086268;28;20111;-64
2022/01/30 06:32:59;;;;;;;15.95;4.50;;;10.30;99.90;;;;;;5094960;28;20028;-64
2022/01/30 06:35:25;;;;;;;14.82;4.10;;;10.30;99.90;;;;;;5091796;28;20030;-63
2022/01/30 06:37:51;;;;;;;19.05;4.30;;;10.30;99.90;;;;;;5090362;28;20028;-64
2022/01/30 06:40:17;;;;;;;17.42;4.35;;;10.30;99.90;;;;;;5086649;28;20041;-65
2022/01/30 06:42:43;;;;;;;20.85;4.43;;;10.30;99.90;;;;;;5101602;27;20029;-65
2022/01/30 06:45:09;;;;;;;18.00;4.07;;;10.30;99.90;;;;;;5102620;28;20036;-65
2022/01/30 06:47:42;;;;;;;14.95;3.85;;;10.30;99.90;;;;;;5091587;28;20019;-65
2022/01/30 06:50:09;;;;;;;20.27;4.38;;;10.30;99.90;;;;;;5080357;28;20047;-65
2022/01/30 06:52:35;;;;;;;14.07;4.28;;;10.30;99.90;;;;;;5085585;28;20028;-65
2022/01/30 06:55:01;;;;;;;20.17;3.80;;;10.20;99.90;;;;;;5089905;28;20020;-65
2022/01/30 06:57:26;;;;;;;20.75;4.20;;;10.20;99.90;;;;;;5087027;28;20427;-65
2022/01/30 06:59:52;;;;;;;18.92;4.18;;;10.20;99.90;;;;;;5076110;28;20024;-66
2022/01/30 07:02:18;;;;;;;20.15;4.68;;;10.20;99.90;;;;;;5087798;28;20024;-65
2022/01/30 07:04:44;;;;;;;15.52;4.03;;;10.20;99.90;;;;;;5095202;28;20051;-65
2022/01/30 07:07:10;;;;;;;21.83;4.35;;;10.20;99.90;;;;;;5087935;28;20027;-64
2022/01/30 07:09:36;;;;;;;19.20;4.25;;;10.20;99.90;;;;;;5091197;28;20039;-64
2022/01/30 07:12:01;;;;;;;20.20;3.97;;;10.20;99.90;;;;;;5084770;28;20023;-65
2022/01/30 07:14:29;;;;;;;21.35;4.32;;;10.20;99.90;;;;;;5093793;28;20031;-65
2022/01/30 07:16:54;;;;;;;22.08;4.55;;;10.10;99.90;;;;;;5087410;28;20052;-65
2022/01/30 07:19:20;;;;;;;28.02;4.95;;;10.20;99.90;;;;;;5091901;28;20052;-65
2022/01/30 07:21:46;;;;;;;22.75;4.25;;;10.10;99.90;;;;;;5088338;28;20456;-65
2022/01/30 07:24:12;;;;;;;23.00;4.20;;;10.10;99.90;;;;;;5089704;28;20025;-65
2022/01/30 07:26:37;;;;;;;26.95;4.50;;;10.10;99.90;;;;;;5089893;28;20058;-65
2022/01/30 07:29:04;;;;;;;26.23;4.22;;;10.10;99.90;;;;;;5090366;28;20051;-66
2022/01/30 07:31:32;;;;;;;19.48;3.75;;;10.00;99.90;;;;;;5088105;28;20073;-65
2022/01/30 07:33:58;;;;;;;18.52;4.05;;;10.00;99.90;;;;;;5088882;28;20016;-66
2022/01/30 07:36:25;;;;;;;28.02;4.25;;;9.90;99.90;;;;;;5089292;28;20060;-68
2022/01/30 07:38:51;;;;;;;22.45;4.18;;;9.90;99.90;;;;;;5091069;28;20077;-68
2022/01/30 07:41:17;;;;;;;22.05;3.60;;;9.90;99.90;;;;;;5100686;28;20442;-67
2022/01/30 07:43:42;;;;;;;31.70;5.90;;;9.80;99.90;;;;;;5081144;28;20036;-68
2022/01/30 07:46:08;;;;;;;30.60;4.78;;;9.80;99.90;;;;;;5087636;28;20028;-67
2022/01/30 07:48:34;;;;;;;25.38;3.50;;;9.70;99.90;;;;;;5088266;28;20020;-68
2022/01/30 07:51:00;;;;;;;28.20;3.45;;;9.70;99.90;;;;;;5090573;28;20043;-68
2022/01/30 07:53:25;;;;;;;25.20;3.58;;;9.60;99.90;;;;;;5093119;28;20442;-68
2022/01/30 07:55:52;;;;;;;40.30;4.20;;;9.60;99.90;;;;;;5089799;28;20028;-68
2022/01/30 07:58:18;;;;;;;30.88;3.45;;;9.70;99.90;;;;;;5084948;28;20020;-65
2022/01/30 08:00:44;;;;;;;32.35;3.75;;;9.90;99.90;;;;;;5099429;28;20024;-67
2022/01/30 08:03:10;;;;;;;31.17;3.67;;;10.10;99.90;;;;;;5098399;28;20032;-67
2022/01/30 08:05:37;;;;;;;31.48;3.85;;;10.30;99.90;;;;;;5090450;28;20051;-68
2022/01/30 08:08:04;;;;;;;31.83;3.78;;;10.30;99.90;;;;;;5081993;28;20024;-68
2022/01/30 08:10:30;;;;;;;28.58;3.95;;;10.40;99.90;;;;;;5085297;28;20058;-68
2022/01/30 08:12:55;;;;;;;27.13;3.80;;;10.60;99.90;;;;;;5094930;28;20043;-69
2022/01/30 08:15:22;;;;;;;33.10;4.03;;;11.20;99.90;;;;;;5089357;28;20082;-69
2022/01/30 08:17:48;;;;;;;27.58;3.72;;;11.80;99.90;;;;;;5098815;28;20032;-68
2022/01/30 08:20:14;;;;;;;26.40;3.70;;;12.30;99.50;;;;;;5086721;28;20024;-69
2022/01/30 08:22:48;;;;;;;25.20;2.97;;;12.90;96.90;;;;;;5089651;28;20020;-71
2022/01/30 08:25:14;;;;;;;26.13;3.13;;;13.40;95.00;;;;;;5089541;28;20043;-69
2022/01/30 08:27:40;;;;;;;20.42;3.42;;;14.00;92.10;;;;;;5093569;28;20028;-70
2022/01/30 08:30:06;;;;;;;26.48;4.03;;;14.50;90.10;;;;;;5080714;28;20546;-71
2022/01/30 08:32:36;;;;;;;23.98;3.95;;;15.10;84.80;;;;;;5092400;28;20035;-69
2022/01/30 08:35:03;;;;;;;24.60;3.90;;;15.70;78.60;;;;;;5086191;28;20130;-70
2022/01/30 08:37:28;;;;;;;23.92;4.28;;;16.20;76.00;;;;;;5084892;28;20054;-70
2022/01/30 08:39:54;;;;;;;25.90;4.45;;;16.90;70.80;;;;;;5086671;28;20483;-70
2022/01/30 08:42:20;;;;;;;22.83;3.85;;;17.40;67.60;;;;;;5087029;28;20078;-70
2022/01/30 08:44:45;;;;;;;20.58;3.42;;;17.90;64.70;;;;;;5086734;28;20040;-70
2022/01/30 08:47:11;;;;;;;21.25;3.80;;;18.50;61.90;;;;;;5089737;28;20025;-70
2022/01/30 08:49:37;;;;;;;23.38;4.60;;;19.00;60.00;;;;;;5088241;28;20089;-71
2022/01/30 08:52:03;;;;;;;25.33;4.32;;;19.60;58.00;;;;;;5088633;28;20036;-70
2022/01/30 08:54:28;;;;;;;21.33;4.15;;;20.20;55.60;;;;;;5086778;28;20020;-71
2022/01/30 08:56:54;;;;;;;19.27;4.20;;;20.80;52.80;;;;;;5084146;28;20020;-71
2022/01/30 08:59:20;;;;;;;20.75;4.20;;;21.30;51.90;;;;;;5089302;28;20055;-71
2022/01/30 09:01:46;;;;;;;23.50;4.25;;;22.00;50.20;;;;;;5076037;28;20082;-72
2022/01/30 09:04:14;;;;;;;22.05;4.18;;;22.50;49.00;;;;;;5090757;28;20044;-72
2022/01/30 09:06:39;;;;;;;22.10;4.18;;;23.10;47.30;;;;;;5093780;28;20498;-72
2022/01/30 09:09:05;;;;;;;19.70;4.10;;;23.70;45.00;;;;;;5090888;28;20040;-73
2022/01/30 09:11:34;;;;;;;22.38;4.45;;;23.90;44.10;;;;;;5093299;28;20507;-72
2022/01/30 09:14:00;;;;;;;23.75;4.57;;;24.40;43.40;;;;;;5082537;28;20035;-70
2022/01/30 09:16:25;;;;;;;23.70;5.07;;;24.80;42.40;;;;;;5090617;28;20024;-70
2022/01/30 09:18:51;;;;;;;23.85;4.65;;;25.30;41.50;;;;;;5086474;28;20424;-70
2022/01/30 09:21:17;;;;;;;21.98;4.45;;;25.70;40.80;;;;;;5086929;28;20028;-69
2022/01/30 09:23:43;;;;;;;23.75;4.80;;;26.20;39.30;;;;;;5092062;28;20028;-69
2022/01/30 09:26:08;;;;;;;19.10;4.85;;;26.70;38.50;;;;;;5094597;28;20032;-70
2022/01/30 09:28:34;;;;;;;21.42;5.07;;;27.20;37.80;;;;;;5093318;28;20574;-70
2022/01/30 09:31:00;;;;;;;28.00;4.65;;;27.50;36.60;;;;;;5092314;28;20024;-71
2022/01/30 09:33:25;;;;;;;22.88;4.93;;;26.60;36.80;;;;;;5088189;28;20476;-70
2022/01/30 09:35:51;;;;;;;23.13;5.03;;;26.90;36.80;;;;;;5085353;28;20807;-68
2022/01/30 09:38:17;;;;;;;26.13;4.95;;;27.60;35.50;;;;;;5083498;28;20024;-69
2022/01/30 09:40:43;;;;;;;20.30;4.65;;;27.80;35.40;;;;;;5038141;28;20064;-69
2022/01/30 09:43:10;;;;;;;27.40;5.10;;;28.60;34.50;;;;;;5064187;28;20169;-69
2022/01/30 09:45:36;;;;;;;24.42;5.18;;;29.10;33.20;;;;;;5088394;28;20043;-70
2022/01/30 09:48:02;;;;;;;19.45;4.68;;;29.30;33.40;;;;;;5086573;28;20028;-69
2022/01/30 09:50:29;;;;;;;21.35;4.88;;;29.80;32.20;;;;;;5092502;28;20028;-69
2022/01/30 09:52:55;;;;;;;17.95;4.53;;;30.30;32.00;;;;;;5091015;28;20024;-69
2022/01/30 09:55:22;;;;;;;24.02;4.85;;;30.00;30.60;;;;;;5090897;28;20024;-68
2022/01/30 09:57:48;;;;;;;20.83;4.55;;;28.40;32.40;;;;;;5051516;28;20032;-70
2022/01/30 10:00:16;;;;;;;19.95;4.80;;;29.10;31.20;;;;;;5037282;28;20033;-70
2022/01/30 10:02:43;;;;;;;23.20;5.18;;;28.90;31.70;;;;;;5047607;28;20036;-68
2022/01/30 10:05:12;;;;;;;21.05;4.93;;;29.60;30.80;;;;;;5090425;28;20409;-68
2022/01/30 10:07:50;;;;;;;25.83;5.25;;;30.70;29.90;;;;;;5084441;28;20541;-69
2022/01/30 10:10:18;;;;;;;19.27;5.00;;;31.80;28.80;;;;;;5083956;28;20157;-68
2022/01/30 10:13:12;;;;;;;20.45;4.57;;;31.00;28.90;;;;;;5086668;28;20020;-68
2022/01/30 10:16:03;;;;;;;21.55;5.13;;;30.40;29.50;;;;;;5084137;28;20027;-69
2022/01/30 10:18:32;;;;;;;21.88;4.85;;;31.40;28.20;;;;;;5091848;28;20114;-69
2022/01/30 10:20:59;;;;;;;20.17;5.25;;;31.90;28.00;;;;;;5093192;28;20032;-69
2022/01/30 10:23:33;;;;;;;21.90;5.38;;;33.00;27.00;;;;;;5095866;28;20055;-68
2022/01/30 10:26:01;;;;;;;20.73;4.57;;;32.60;27.20;;;;;;5092143;28;20028;-69
2022/01/30 10:28:29;;;;;;;18.27;5.18;;;31.20;28.20;;;;;;5093160;28;20027;-69
2022/01/30 10:31:02;;;;;;;20.95;5.45;;;31.60;27.70;;;;;;5100371;28;20063;-68
2022/01/30 10:33:40;;;;;;;21.00;5.43;;;32.80;26.40;;;;;;5083536;28;20030;-68
2022/01/30 10:36:09;;;;;;;22.20;5.32;;;33.30;25.80;;;;;;5086044;28;20093;-70
2022/01/30 10:38:41;;;;;;;22.80;5.23;;;34.20;25.20;;;;;;5088864;28;20023;-66
2022/01/30 10:41:20;;;;;;;17.33;4.60;;;33.50;25.60;;;;;;5088634;28;20740;-67
2022/01/30 10:43:50;;;;;;;23.67;4.75;;;30.50;28.60;;;;;;5089579;28;20046;-67
2022/01/30 10:46:17;;;;;;;22.95;4.63;;;28.50;30.30;;;;;;5086975;28;20028;-67
2022/01/30 10:48:52;;;;;;;21.75;4.45;;;26.90;32.50;;;;;;5076591;28;20069;-67
2022/01/30 10:51:19;;;;;;;21.80;4.50;;;25.60;34.00;;;;;;5085534;28;20468;-67
2022/01/30 10:53:49;;;;;;;21.52;4.47;;;24.60;35.70;;;;;;5091234;28;20084;-67
2022/01/30 10:56:29;;;;;;;21.30;4.78;;;23.80;37.10;;;;;;5074929;28;20048;-67
2022/01/30 10:59:24;;;;;;;21.52;4.70;;;23.10;38.50;;;;;;5084722;28;20036;-68
2022/01/30 11:01:51;;;;;;;24.58;4.57;;;22.50;40.30;;;;;;5083549;28;20036;-67
2022/01/30 11:04:30;;;;;;;21.80;4.57;;;22.00;41.50;;;;;;5077702;28;20036;-67
2022/01/30 11:07:01;;;;;;;22.63;4.47;;;21.60;42.30;;;;;;5082486;28;20035;-68
2022/01/30 11:09:33;;;;;;;19.83;4.28;;;21.20;43.00;;;;;;5075364;28;20017;-69
2022/01/30 11:12:04;;;;;;;24.23;4.78;;;20.90;43.30;;;;;;5096564;28;20415;-71
2022/01/30 11:14:38;;;;;;;26.30;4.47;;;20.60;44.20;;;;;;5088555;28;20020;-68
2022/01/30 11:17:14;;;;;;;24.23;4.70;;;20.40;44.60;;;;;;5086409;28;20035;-68
2022/01/30 11:19:42;;;;;;;21.85;4.50;;;20.10;44.90;;;;;;5090991;28;20035;-68
2022/01/30 11:22:13;;;;;;;23.48;4.35;;;19.80;45.90;;;;;;5091808;28;20031;-69
2022/01/30 11:25:01;;;;;;;23.27;4.78;;;19.50;46.50;;;;;;5087697;28;20047;-68
2022/01/30 11:27:27;;;;;;;21.10;5.20;;;20.80;44.80;;;;;;5086696;28;20028;-68
2022/01/30 11:29:53;;;;;;;22.85;5.30;;;25.00;36.80;;;;;;5086794;28;20038;-67
2022/01/30 11:32:21;;;;;;;18.30;4.55;;;28.30;31.40;;;;;;5095260;28;20107;-67
2022/01/30 11:34:47;;;;;;;18.23;4.53;;;30.60;27.90;;;;;;5082080;28;20027;-68
2022/01/30 11:37:16;;;;;;;20.60;4.82;;;31.10;27.30;;;;;;5091149;28;20031;-67
2022/01/30 11:39:44;;;;;;;18.83;4.65;;;30.70;28.00;;;;;;5098221;28;20032;-67
2022/01/30 11:42:12;;;;;;;20.90;5.13;;;29.50;29.00;;;;;;5090156;28;20040;-67
2022/01/30 11:44:46;;;;;;;22.08;4.72;;;27.90;30.00;;;;;;5084652;28;20144;-68
2022/01/30 11:47:12;;;;;;;24.08;6.53;;;26.30;32.20;;;;;;5091433;28;20494;-66
2022/01/30 11:49:50;;;;;;;19.83;4.85;;;25.10;33.90;;;;;;5082543;28;20024;-68
2022/01/30 11:52:17;;;;;;;21.73;4.05;;;24.00;33.80;;;;;;5079642;28;20488;-68
2022/01/30 11:54:45;;;;;;;22.48;4.00;;;23.20;35.30;;;;;;5092470;28;20077;-67
2022/01/30 11:57:22;;;;;;;20.80;4.07;;;22.60;36.60;;;;;;5091760;28;20112;-68
2022/01/30 11:59:56;;;;;;;18.25;4.20;;;22.30;36.70;;;;;;5089765;28;20020;-69
2022/01/30 12:02:31;;;;;;;16.58;4.28;;;22.60;35.80;;;;;;5095572;28;20119;-68
2022/01/30 12:04:58;;;;;;;17.80;4.35;;;26.20;31.20;;;;;;5086747;28;20036;-69
2022/01/30 12:07:42;;;;;;;21.85;5.25;;;27.00;29.80;;;;;;5084992;28;20056;-70
2022/01/30 12:10:24;;;;;;;27.95;11.27;;;27.50;29.30;;;;;;5086945;28;20028;-70
2022/01/30 12:13:01;;;;;;;22.23;4.70;;;26.30;30.80;;;;;;5088696;28;20437;-69
2022/01/30 12:15:44;;;;;;;27.40;7.18;;;25.30;33.10;;;;;;5087458;28;20028;-70
2022/01/30 12:18:37;;;;;;;30.60;8.20;;;26.10;31.50;;;;;;5094406;28;20024;-68
2022/01/30 12:21:09;;;;;;;17.00;4.03;;;25.70;32.60;;;;;;5086155;28;20028;-69
2022/01/30 12:23:37;;;;;;;22.88;7.15;;;28.90;29.50;;;;;;5092914;28;20028;-69
2022/01/30 12:26:05;;;;;;;34.90;21.38;;;30.10;27.50;;;;;;5089737;28;20065;-68
2022/01/30 12:28:43;;;;;;;18.38;4.40;;;27.60;29.60;;;;;;5079025;28;20052;-68
2022/01/30 12:31:32;;;;;;;44.00;34.20;;;25.60;31.90;;;;;;5087119;28;20028;-68
2022/01/30 12:34:05;;;;;;;27.48;11.73;;;24.00;34.40;;;;;;5089939;28;20028;-68
2022/01/30 12:36:35;;;;;;;26.08;5.95;;;22.60;36.30;;;;;;5094265;28;20513;-68
2022/01/30 12:39:11;;;;;;;26.08;8.77;;;21.70;38.40;;;;;;5095167;28;20020;-69
2022/01/30 12:41:39;;;;;;;27.30;9.98;;;21.10;39.80;;;;;;5087153;28;20139;-68
2022/01/30 12:44:13;;;;;;;22.90;6.60;;;20.50;41.00;;;;;;5098392;28;20035;-67
2022/01/30 12:46:48;;;;;;;26.38;8.20;;;19.90;42.10;;;;;;5093124;28;20094;-68
2022/01/30 12:49:21;;;;;;;21.13;4.25;;;19.60;42.90;;;;;;5080722;28;20028;-67
2022/01/30 12:51:55;;;;;;;21.17;4.22;;;19.30;43.90;;;;;;5087143;28;20039;-68
2022/01/30 12:54:27;;;;;;;18.63;5.45;;;19.00;44.30;;;;;;5077181;28;20051;-69
2022/01/30 12:56:57;;;;;;;22.90;4.55;;;18.90;44.80;;;;;;5091004;28;20044;-68
2022/01/30 12:59:23;;;;;;;16.90;3.90;;;18.80;45.20;;;;;;5092085;28;20043;-68
2022/01/30 13:01:50;;;;;;;17.90;3.80;;;18.70;45.40;;;;;;5087522;28;20065;-68
2022/01/30 13:04:23;;;;;;;20.23;4.20;;;18.50;45.50;;;;;;5089578;28;20043;-69
2022/01/30 13:06:51;;;;;;;18.77;3.50;;;18.30;45.40;;;;;;5081390;28;20593;-69
2022/01/30 13:09:18;;;;;;;19.45;3.95;;;18.10;44.70;;;;;;5094074;28;20100;-75
2022/01/30 13:11:44;;;;;;;18.40;4.40;;;17.80;45.00;;;;;;5089992;28;20059;-67
2022/01/30 13:14:09;;;;;;;21.23;3.90;;;17.80;45.50;;;;;;5097832;28;20078;-67
2022/01/30 13:16:47;;;;;;;19.13;4.03;;;17.80;45.60;;;;;;5081949;28;20070;-67
2022/01/30 13:19:27;;;;;;;28.63;4.13;;;17.80;45.30;;;;;;5088479;28;20024;-67
2022/01/30 13:21:53;;;;;;;41.30;25.50;;;18.00;45.30;;;;;;5089843;28;20023;-69
2022/01/30 13:24:20;;;;;;;22.05;7.50;;;18.10;45.30;;;;;;5099524;28;20153;-67
2022/01/30 13:26:47;;;;;;;20.92;3.88;;;18.30;45.40;;;;;;5096132;28;20077;-68
2022/01/30 13:29:17;;;;;;;20.02;3.58;;;18.40;44.90;;;;;;5099087;28;20488;-67
2022/01/30 13:31:46;;;;;;;20.58;3.45;;;18.60;44.50;;;;;;5096281;28;20034;-68
2022/01/30 13:34:13;;;;;;;19.42;4.03;;;18.80;44.10;;;;;;5093376;28;20024;-69
2022/01/30 13:36:41;;;;;;;23.00;3.83;;;19.30;43.50;;;;;;5093672;28;20472;-67
2022/01/30 13:39:14;;;;;;;22.15;9.13;;;20.40;42.10;;;;;;5087193;28;20028;-69
2022/01/30 13:41:49;;;;;;;20.75;3.90;;;20.10;42.00;;;;;;5087902;28;20027;-70
2022/01/30 13:44:26;;;;;;;19.40;3.65;;;19.90;42.50;;;;;;5097536;28;20490;-68
2022/01/30 13:46:58;;;;;;;20.95;3.83;;;19.50;43.10;;;;;;5092014;28;20032;-68