Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:02;;;;;;;10.80;5.18;;;;;;;15.10;90.82;100370.22;5068514;28;20033;-65
2022/05/31 00:03:27;;;;;;;11.52;5.60;;;;;;;15.01;91.08;100368.50;5066647;28;20056;-65
2022/05/31 00:05:53;;;;;;;8.93;5.82;;;;;;;14.89;91.00;100350.00;5067619;28;20025;-65
2022/05/31 00:08:19;;;;;;;11.30;5.38;;;;;;;14.91;91.39;100359.66;5068428;28;20090;-65
2022/05/31 00:10:45;;;;;;;9.98;6.45;;;;;;;14.91;91.46;100370.47;5060956;28;20561;-64
2022/05/31 00:13:10;;;;;;;12.38;6.45;;;;;;;14.91;91.67;100369.63;5048171;28;20076;-65
2022/05/31 00:15:36;;;;;;;11.98;6.45;;;;;;;14.88;91.91;100361.84;5048245;28;20025;-64
2022/05/31 00:18:02;;;;;;;10.80;5.43;;;;;;;14.79;92.06;100369.03;5048246;28;20055;-65
2022/05/31 00:20:27;;;;;;;10.05;5.78;;;;;;;14.79;92.24;100373.59;5052320;28;20032;-65
2022/05/31 00:22:53;;;;;;;10.90;5.88;;;;;;;14.76;92.80;100376.59;5066795;28;20025;-65
2022/05/31 00:25:19;;;;;;;7.82;5.10;;;;;;;14.69;93.30;100359.34;5068034;28;20036;-65
2022/05/31 00:27:44;;;;;;;7.63;4.80;;;;;;;14.71;93.12;100376.25;5068138;28;20044;-65
2022/05/31 00:30:11;;;;;;;7.05;5.30;;;;;;;14.67;93.80;100377.59;5067903;28;20111;-64
2022/05/31 00:32:41;;;;;;;5.57;4.57;;;;;;;14.66;93.88;100374.03;5067939;28;20059;-65
2022/05/31 00:35:20;;;;;;;7.40;5.00;;;;;;;14.60;93.83;100374.66;5061810;28;20043;-64
2022/05/31 00:37:46;;;;;;;9.07;4.90;;;;;;;14.55;94.22;100390.50;5047870;28;20471;-65
2022/05/31 00:40:14;;;;;;;8.18;5.70;;;;;;;14.54;94.47;100402.28;5047727;28;20126;-64
2022/05/31 00:42:47;;;;;;;8.82;5.55;;;;;;;14.48;94.82;100410.19;5047783;28;20024;-64
2022/05/31 00:45:13;;;;;;;7.73;5.80;;;;;;;14.46;95.04;100412.19;5047502;28;20035;-64
2022/05/31 00:47:38;;;;;;;7.25;6.38;;;;;;;14.40;95.81;100400.16;5047744;28;20025;-64
2022/05/31 00:50:08;;;;;;;11.40;6.95;;;;;;;14.42;96.26;100416.19;5047540;28;20050;-65
2022/05/31 00:52:45;;;;;;;12.65;6.28;;;;;;;14.33;96.20;100406.34;5058971;28;20054;-64
2022/05/31 00:55:19;;;;;;;11.23;8.23;;;;;;;14.40;96.05;100413.66;5067491;28;20137;-65
2022/05/31 00:57:54;;;;;;;13.85;8.45;;;;;;;14.38;96.47;100412.13;5067672;28;20489;-64
2022/05/31 01:00:21;;;;;;;10.77;7.95;;;;;;;14.30;96.84;100393.16;5048152;28;20521;-65
2022/05/31 01:02:47;;;;;;;12.68;7.53;;;;;;;14.36;97.03;100401.50;5047311;28;20031;-65
2022/05/31 01:05:13;;;;;;;8.90;7.13;;;;;;;14.34;97.49;100394.53;5045906;28;20033;-64
2022/05/31 01:07:40;;;;;;;9.50;6.10;;;;;;;14.28;97.11;100393.31;5047636;28;20511;-65
2022/05/31 01:10:11;;;;;;;9.00;6.75;;;;;;;14.34;97.47;100399.94;5046535;28;20041;-65
2022/05/31 01:12:37;;;;;;;11.70;6.80;;;;;;;14.18;97.48;100370.13;5051438;28;20028;-64
2022/05/31 01:15:04;;;;;;;8.90;6.55;;;;;;;14.26;98.36;100389.09;5066468;28;20031;-64
2022/05/31 01:17:29;;;;;;;8.77;6.35;;;;;;;14.20;98.28;100384.28;5059085;28;20043;-64
2022/05/31 01:20:01;;;;;;;10.25;7.28;;;;;;;14.29;98.58;100410.34;5066839;28;20028;-65
2022/05/31 01:22:40;;;;;;;11.25;7.70;;;;;;;14.21;98.59;100397.59;5066769;28;20025;-64
2022/05/31 01:25:33;;;;;;;10.13;7.10;;;;;;;14.29;98.70;100404.97;5066273;28;20033;-64
2022/05/31 01:28:29;;;;;;;9.13;7.18;;;;;;;14.26;98.60;100403.44;5064762;28;20048;-65
2022/05/31 01:30:56;;;;;;;10.23;7.05;;;;;;;14.25;98.23;100412.50;5048393;28;20028;-65
2022/05/31 01:33:36;;;;;;;10.50;7.32;;;;;;;14.24;98.40;100421.63;5062533;28;20483;-64
2022/05/31 01:36:12;;;;;;;10.40;7.05;;;;;;;14.20;98.34;100425.59;5046272;28;20032;-64
2022/05/31 01:38:46;;;;;;;8.73;6.20;;;;;;;14.17;97.77;100417.81;5046715;28;20029;-64
2022/05/31 01:41:25;;;;;;;10.40;6.80;;;;;;;14.21;98.29;100429.13;5065320;28;20028;-64
2022/05/31 01:43:53;;;;;;;8.85;6.07;;;;;;;14.21;98.54;100435.38;5044375;28;20060;-64
2022/05/31 01:46:29;;;;;;;9.32;6.55;;;;;;;14.19;99.17;100437.38;5045127;28;20103;-64
2022/05/31 01:48:56;;;;;;;11.00;6.45;;;;;;;14.20;99.44;100438.22;5056823;28;20489;-64
2022/05/31 01:51:22;;;;;;;9.35;6.22;;;;;;;14.05;99.15;100412.78;5059607;28;20395;-64
2022/05/31 01:53:48;;;;;;;9.70;6.63;;;;;;;14.18;98.90;100435.69;5051384;28;20020;-64
2022/05/31 01:56:14;;;;;;;10.82;6.18;;;;;;;14.23;99.63;100446.91;5046147;28;20017;-65
2022/05/31 01:58:44;;;;;;;10.50;6.85;;;;;;;14.25;99.26;100444.88;5053681;28;20090;-64
2022/05/31 02:01:10;;;;;;;11.18;6.63;;;;;;;14.25;99.43;100438.66;5065945;28;20433;-65
2022/05/31 02:03:39;;;;;;;8.27;6.90;;;;;;;14.27;99.17;100444.72;5065743;28;20048;-65
2022/05/31 02:06:04;;;;;;;9.32;6.60;;;;;;;14.26;98.36;100437.66;5064462;28;20055;-64
2022/05/31 02:08:30;;;;;;;8.07;6.70;;;;;;;14.28;99.06;100441.88;5066005;28;20478;-64
2022/05/31 02:10:57;;;;;;;12.52;7.38;;;;;;;14.27;99.40;100442.03;5066215;28;20081;-64
2022/05/31 02:13:25;;;;;;;9.57;7.28;;;;;;;14.27;99.68;100439.34;5048835;28;20112;-64
2022/05/31 02:15:51;;;;;;;9.50;7.13;;;;;;;14.25;99.51;100436.78;5045883;28;20482;-64
2022/05/31 02:18:17;;;;;;;10.50;7.70;;;;;;;14.27;99.54;100437.50;5045828;28;20544;-64
2022/05/31 02:20:42;;;;;;;13.18;8.32;;;;;;;14.28;99.83;100431.09;5045928;28;20032;-63
2022/05/31 02:23:08;;;;;;;9.82;7.50;;;;;;;14.32;100.00;100443.25;5045721;28;20110;-64
2022/05/31 02:25:34;;;;;;;11.10;7.80;;;;;;;14.27;99.42;100434.78;5044409;28;20094;-65
2022/05/31 02:27:59;;;;;;;10.52;7.78;;;;;;;14.28;99.06;100435.66;5051186;28;20036;-65
2022/05/31 02:30:24;;;;;;;12.10;7.88;;;;;;;14.30;99.98;100445.28;5067810;28;20038;-65
2022/05/31 02:32:50;;;;;;;10.77;8.75;;;;;;;14.30;99.79;100442.59;5067881;28;20055;-65
2022/05/31 02:35:17;;;;;;;14.73;8.88;;;;;;;14.30;99.68;100439.88;5069148;28;20040;-65
2022/05/31 02:37:42;;;;;;;13.13;8.18;;;;;;;14.32;100.00;100434.34;5056919;28;20031;-65
2022/05/31 02:40:09;;;;;;;12.85;7.90;;;;;;;14.32;99.72;100442.44;5048871;28;20040;-65
2022/05/31 02:42:37;;;;;;;11.73;8.10;;;;;;;14.26;99.46;100433.13;5058998;28;20123;-65
2022/05/31 02:45:05;;;;;;;14.88;7.97;;;;;;;14.30;99.38;100447.97;5067876;28;20404;-65
2022/05/31 02:47:31;;;;;;;11.60;8.30;;;;;;;14.29;99.72;100445.44;5051442;28;20025;-65
2022/05/31 02:49:56;;;;;;;13.40;8.32;;;;;;;14.28;100.00;100451.84;5049555;28;20016;-65
2022/05/31 02:52:22;;;;;;;16.17;9.32;;;;;;;14.23;100.00;100446.91;5055748;28;20523;-65
2022/05/31 02:54:47;;;;;;;14.40;8.60;;;;;;;14.29;100.00;100450.81;5069191;28;20025;-65
2022/05/31 02:57:13;;;;;;;10.32;7.82;;;;;;;14.25;99.37;100442.19;5067633;28;20024;-65
2022/05/31 02:59:38;;;;;;;12.82;8.13;;;;;;;14.24;99.40;100447.72;5069029;28;20477;-65
2022/05/31 03:02:04;;;;;;;12.98;9.07;;;;;;;14.22;99.75;100447.84;5068464;28;20029;-65
2022/05/31 03:04:29;;;;;;;10.80;8.23;;;;;;;14.20;100.00;100449.03;5061824;28;20041;-65
2022/05/31 03:07:01;;;;;;;15.10;9.13;;;;;;;14.20;100.00;100459.81;5068894;28;20155;-65
2022/05/31 03:09:27;;;;;;;12.35;9.32;;;;;;;14.19;100.00;100447.34;5067819;28;20032;-65
2022/05/31 03:12:09;;;;;;;12.07;9.65;;;;;;;14.17;100.00;100465.50;5057644;28;20443;-65
2022/05/31 03:14:43;;;;;;;11.55;8.60;;;;;;;14.19;100.00;100471.63;5060865;28;20574;-65
2022/05/31 03:17:08;;;;;;;;;;;;;;;14.16;100.00;100462.00;5049080;28;20360;-64
2022/05/31 03:19:39;;;;;;;14.02;9.93;;;;;;;14.17;100.00;100460.13;5048694;28;19927;-65
2022/05/31 03:22:11;;;;;;;13.65;9.98;;;;;;;14.08;100.00;100448.41;5048481;28;20032;-64
2022/05/31 03:24:43;;;;;;;14.40;10.00;;;;;;;14.12;100.00;100460.56;5048268;28;20039;-65
2022/05/31 03:27:11;;;;;;;14.45;10.43;;;;;;;14.22;100.00;100465.91;5048649;28;20375;-64
2022/05/31 03:29:40;;;;;;;12.70;10.15;;;;;;;14.19;100.00;100468.91;5048503;28;20025;-65
2022/05/31 03:32:07;;;;;;;15.68;10.00;;;;;;;14.19;100.00;100452.72;5046996;28;20031;-65
2022/05/31 03:34:32;;;;;;;15.43;10.10;;;;;;;14.20;100.00;100468.75;5048660;28;20554;-65
2022/05/31 03:36:58;;;;;;;11.60;8.52;;;;;;;14.21;100.00;100462.34;5056954;28;20040;-64
2022/05/31 03:39:23;;;;;;;16.33;10.25;;;;;;;14.21;100.00;100456.09;5068402;28;20089;-65
2022/05/31 03:41:49;;;;;;;14.35;9.68;;;;;;;14.18;100.00;100456.44;5068405;28;20029;-65
2022/05/31 03:44:14;;;;;;;14.43;9.52;;;;;;;14.14;100.00;100446.94;5048891;28;20032;-65
2022/05/31 03:46:40;;;;;;;12.85;9.73;;;;;;;14.24;100.00;100463.91;5048185;28;20025;-64
2022/05/31 03:49:05;;;;;;;14.68;9.60;;;;;;;14.26;100.00;100464.63;5063873;28;20036;-64
2022/05/31 03:51:31;;;;;;;13.48;9.95;;;;;;;14.22;100.00;100466.75;5048595;28;20027;-65
2022/05/31 03:53:57;;;;;;;13.27;9.48;;;;;;;14.25;100.00;100471.88;5047933;28;20020;-64
2022/05/31 03:56:23;;;;;;;14.57;10.07;;;;;;;14.25;100.00;100471.03;5048004;28;20033;-64
2022/05/31 03:58:49;;;;;;;12.98;9.60;;;;;;;14.26;100.00;100476.28;5046823;28;20116;-64
2022/05/31 04:01:14;;;;;;;14.68;9.65;;;;;;;14.26;100.00;100472.72;5047878;28;20558;-65
2022/05/31 04:03:41;;;;;;;11.05;9.07;;;;;;;14.25;100.00;100468.34;5047535;28;20368;-64
2022/05/31 04:06:07;;;;;;;15.30;9.45;;;;;;;14.25;100.00;100479.13;5047583;28;20072;-64
2022/05/31 04:08:33;;;;;;;12.23;8.63;;;;;;;14.28;100.00;100478.81;5048080;28;20068;-64
2022/05/31 04:10:59;;;;;;;13.98;9.20;;;;;;;14.24;100.00;100464.78;5046252;28;20070;-64
2022/05/31 04:13:25;;;;;;;13.38;9.38;;;;;;;14.29;100.00;100480.50;5048216;28;20036;-65
2022/05/31 04:16:12;;;;;;;14.40;9.52;;;;;;;14.30;100.00;100480.34;5046829;28;20017;-65
2022/05/31 04:18:39;;;;;;;14.23;8.77;;;;;;;14.32;100.00;100480.19;5054238;28;20058;-65
2022/05/31 04:21:07;;;;;;;15.02;9.13;;;;;;;14.30;100.00;100476.78;5047323;28;20020;-65
2022/05/31 04:26:18;;;;;;;15.20;9.88;;;;;;;14.34;100.00;100479.03;5046776;28;20807;-64
2022/05/31 04:28:43;;;;;;;14.77;9.50;;;;;;;14.34;100.00;100470.94;5047196;28;20036;-64
2022/05/31 04:31:10;;;;;;;13.38;9.82;;;;;;;14.40;100.00;100466.78;5046414;28;20040;-64
2022/05/31 04:33:35;;;;;;;12.93;8.85;;;;;;;14.45;100.00;100468.00;5047638;28;20020;-65
2022/05/31 04:36:06;;;;;;;10.75;7.60;;;;;;;14.50;100.00;100471.09;5045130;28;20048;-65
2022/05/31 04:38:32;;;;;;;11.93;7.90;;;;;;;14.51;100.00;100477.34;5046649;28;20450;-64
2022/05/31 04:40:58;;;;;;;15.60;8.75;;;;;;;14.52;100.00;100470.94;5045236;28;20036;-65
2022/05/31 04:43:24;;;;;;;12.98;8.85;;;;;;;14.52;100.00;100474.50;5044856;28;20037;-64
2022/05/31 04:45:49;;;;;;;14.32;9.48;;;;;;;14.52;100.00;100477.19;5047182;28;20032;-65
2022/05/31 04:48:15;;;;;;;13.85;9.30;;;;;;;14.56;100.00;100481.25;5046388;28;20510;-64
2022/05/31 04:50:40;;;;;;;15.35;9.60;;;;;;;14.61;100.00;100481.63;5046890;28;20017;-65
2022/05/31 04:53:06;;;;;;;14.10;8.88;;;;;;;14.65;100.00;100482.19;5047023;28;20035;-65
2022/05/31 04:55:31;;;;;;;12.55;8.18;;;;;;;14.67;100.00;100482.88;5047261;28;20021;-65
2022/05/31 04:57:57;;;;;;;10.57;8.40;;;;;;;14.70;100.00;100471.75;5049569;28;20074;-65
2022/05/31 05:00:22;;;;;;;16.80;9.57;;;;;;;14.76;100.00;100468.41;5046959;28;20033;-64
2022/05/31 05:02:48;;;;;;;10.63;8.43;;;;;;;14.67;100.00;100455.88;5047215;28;20106;-65
2022/05/31 05:05:14;;;;;;;14.77;8.07;;;;;;;14.86;100.00;100477.25;5046969;28;20052;-65
2022/05/31 05:07:39;;;;;;;13.55;8.63;;;;;;;14.92;100.00;100476.63;5045563;28;20043;-65
2022/05/31 05:10:06;;;;;;;11.80;8.77;;;;;;;15.01;100.00;100486.50;5047150;28;20407;-64
2022/05/31 05:12:31;;;;;;;10.93;8.20;;;;;;;15.08;99.97;100485.69;5046668;28;20036;-65
2022/05/31 05:14:57;;;;;;;14.35;9.15;;;;;;;15.12;99.29;100478.97;5047079;28;20036;-64
2022/05/31 05:17:23;;;;;;;12.20;8.38;;;;;;;15.20;99.03;100484.44;5047690;28;20037;-65
2022/05/31 05:19:49;;;;;;;11.95;7.72;;;;;;;15.21;98.62;100466.34;5047286;28;20490;-64
2022/05/31 05:22:15;;;;;;;12.70;8.68;;;;;;;15.29;98.20;100474.50;5063088;28;20103;-65
2022/05/31 05:24:40;;;;;;;12.98;9.00;;;;;;;15.35;97.92;100474.69;5067349;28;20021;-64
2022/05/31 05:27:06;;;;;;;12.75;8.52;;;;;;;15.39;97.71;100472.56;5063721;28;20021;-65
2022/05/31 05:32:15;;;;;;;13.40;8.30;;;;;;;15.59;96.74;100477.56;5062375;28;20119;-65
2022/05/31 05:34:41;;;;;;;12.88;7.93;;;;;;;15.65;96.31;100489.59;5055418;28;20526;-64
2022/05/31 05:37:06;;;;;;;12.70;8.57;;;;;;;15.72;96.50;100483.34;5047172;28;20371;-64
2022/05/31 05:39:32;;;;;;;11.35;7.40;;;;;;;15.81;96.35;100485.06;5047160;28;20079;-65
2022/05/31 05:41:57;;;;;;;9.88;7.30;;;;;;;15.93;95.87;100487.47;5047068;28;20025;-65
2022/05/31 05:44:25;;;;;;;15.30;7.95;;;;;;;16.01;95.42;100480.22;5045445;28;20139;-65
2022/05/31 05:46:50;;;;;;;12.55;8.45;;;;;;;16.09;95.09;100480.22;5046222;28;20043;-65
2022/05/31 05:49:16;;;;;;;13.00;8.10;;;;;;;16.18;94.39;100486.53;5046086;28;20021;-64
2022/05/31 05:51:43;;;;;;;10.77;7.80;;;;;;;16.17;94.25;100468.59;5054392;28;20020;-65
2022/05/31 05:54:08;;;;;;;12.68;8.35;;;;;;;16.35;93.79;100480.13;5066187;28;20037;-65
2022/05/31 05:56:34;;;;;;;9.85;6.90;;;;;;;16.46;93.67;100482.53;5045955;28;20078;-66
2022/05/31 05:58:59;;;;;;;13.35;7.30;;;;;;;16.51;93.49;100467.47;5054134;28;20029;-66
2022/05/31 06:01:38;;;;;;;11.13;8.43;;;;;;;16.71;92.47;100481.53;5065986;28;20032;-65
2022/05/31 06:04:20;;;;;;;10.68;6.75;;;;;;;16.80;91.76;100473.22;5067102;28;20040;-65
2022/05/31 06:06:46;;;;;;;12.35;8.13;;;;;;;16.98;89.97;100479.31;5064367;28;20036;-65
2022/05/31 06:09:18;;;;;;;11.98;6.47;;;;;;;17.11;88.94;100470.63;5069802;28;20033;-66
2022/05/31 06:12:00;;;;;;;10.90;7.35;;;;;;;17.32;88.14;100476.34;5067522;28;20024;-65
2022/05/31 06:14:32;;;;;;;12.07;5.82;;;;;;;17.48;86.21;100482.59;5070061;28;20409;-65
2022/05/31 06:17:03;;;;;;;10.50;6.13;;;;;;;17.61;84.33;100469.31;5069681;28;20027;-65
2022/05/31 06:19:34;;;;;;;8.45;5.88;;;;;;;17.74;84.47;100472.31;5069638;28;20085;-65
2022/05/31 06:22:00;;;;;;;9.23;5.75;;;;;;;17.94;82.46;100480.88;5067982;28;20063;-65
2022/05/31 06:24:32;;;;;;;10.35;6.22;;;;;;;18.08;80.89;100480.09;5069798;28;20082;-65
2022/05/31 06:26:57;;;;;;;10.95;6.47;;;;;;;18.19;79.58;100485.13;5069611;28;20060;-65
2022/05/31 06:29:23;;;;;;;8.90;5.95;;;;;;;18.32;78.09;100479.97;5069460;28;20071;-65
2022/05/31 06:31:48;;;;;;;12.27;6.15;;;;;;;18.40;76.85;100482.63;5069535;28;20394;-65
2022/05/31 06:34:15;;;;;;;15.00;5.70;;;;;;;18.43;74.99;100487.72;5066142;28;20029;-64
2022/05/31 06:36:41;;;;;;;9.40;5.50;;;;;;;18.48;74.74;100488.03;5048443;28;20079;-65
2022/05/31 06:39:08;;;;;;;9.63;5.70;;;;;;;18.47;73.92;100489.03;5050851;28;20895;-65
2022/05/31 06:41:34;;;;;;;13.32;6.40;;;;;;;18.46;73.52;100490.06;5049941;28;20546;-65
2022/05/31 06:44:00;;;;;;;8.43;6.68;;;;;;;18.46;74.64;100483.78;5067503;28;20115;-65
2022/05/31 06:46:26;;;;;;;8.70;6.07;;;;;;;18.56;75.45;100492.53;5060259;28;20111;-65
2022/05/31 06:48:53;;;;;;;11.68;7.35;;;;;;;18.57;75.28;100489.63;5049236;28;20025;-66
2022/05/31 06:56:53;;;;;;;10.35;6.10;;;;;;;18.83;74.06;100494.69;5056814;28;20024;-65
2022/05/31 06:59:19;;;;;;;12.57;6.70;;;;;;;18.90;72.63;100493.78;5068913;28;20326;-65
2022/05/31 07:01:47;;;;;;;8.95;6.43;;;;;;;18.95;70.33;100510.38;5067451;28;20096;-66
2022/05/31 07:04:12;;;;;;;9.77;6.28;;;;;;;18.96;69.77;100505.78;5048363;28;20045;-66
2022/05/31 07:06:38;;;;;;;12.15;6.85;;;;;;;18.94;69.39;100514.13;5049078;28;20094;-65
2022/05/31 07:09:04;;;;;;;10.02;6.15;;;;;;;18.96;70.68;100516.66;5048770;28;20025;-65
2022/05/31 07:11:30;;;;;;;11.40;6.05;;;;;;;18.86;70.84;100502.50;5048736;28;20112;-66
2022/05/31 07:13:55;;;;;;;11.85;6.28;;;;;;;18.84;71.09;100508.09;5048375;28;20613;-66
2022/05/31 07:16:21;;;;;;;10.07;6.78;;;;;;;18.85;70.68;100517.09;5048602;28;20025;-66
2022/05/31 07:18:46;;;;;;;12.02;6.75;;;;;;;18.82;70.46;100512.00;5048693;28;20378;-65
2022/05/31 07:21:12;;;;;;;9.98;6.60;;;;;;;18.82;70.44;100515.59;5048771;28;20021;-65
2022/05/31 07:23:43;;;;;;;9.20;5.82;;;;;;;18.84;70.35;100518.97;5067342;28;20029;-65
2022/05/31 07:26:10;;;;;;;11.52;6.60;;;;;;;18.79;71.03;100515.94;5068495;28;20029;-66
2022/05/31 07:28:35;;;;;;;14.23;7.80;;;;;;;18.77;70.37;100506.28;5060642;28;20494;-65
2022/05/31 07:31:00;;;;;;;12.65;8.20;;;;;;;18.83;70.04;100511.84;5048451;28;20031;-65
2022/05/31 07:33:26;;;;;;;11.45;7.20;;;;;;;18.87;70.20;100515.03;5048530;28;20040;-66
2022/05/31 07:35:52;;;;;;;13.10;7.93;;;;;;;18.95;69.57;100517.69;5056860;28;20055;-66
2022/05/31 07:38:20;;;;;;;12.23;6.68;;;;;;;18.98;69.61;100514.59;5063025;28;20042;-65
2022/05/31 07:40:48;;;;;;;10.60;6.45;;;;;;;19.01;68.92;100522.38;5062973;28;20036;-66
2022/05/31 07:43:14;;;;;;;8.88;5.70;;;;;;;18.96;68.89;100505.78;5068166;28;20031;-66
2022/05/31 07:45:39;;;;;;;11.70;7.10;;;;;;;18.96;68.67;100503.06;5065573;28;20033;-66
2022/05/31 07:48:06;;;;;;;12.52;7.03;;;;;;;19.02;69.20;100514.03;5068224;28;20063;-66
2022/05/31 07:50:32;;;;;;;12.75;6.85;;;;;;;19.14;69.76;100518.03;5068316;28;20024;-66
2022/05/31 07:52:59;;;;;;;15.40;7.95;;;;;;;19.22;69.16;100523.38;5067951;28;20031;-65
2022/05/31 07:55:25;;;;;;;17.10;8.23;;;;;;;19.24;68.47;100520.47;5067647;28;20082;-66
2022/05/31 08:00:35;;;;;;;14.90;8.70;;;;;;;19.32;67.48;100514.97;5068297;28;20494;-66
2022/05/31 08:03:01;;;;;;;16.98;8.43;;;;;;;19.28;66.93;100506.34;5063496;28;20036;-65
2022/05/31 08:05:26;;;;;;;11.45;6.80;;;;;;;19.42;67.34;100523.72;5047618;28;20463;-66
2022/05/31 08:07:52;;;;;;;15.35;9.00;;;;;;;19.37;66.77;100521.56;5051548;28;20040;-65
2022/05/31 08:10:19;;;;;;;16.05;10.30;;;;;;;19.40;67.28;100521.19;5067604;28;20081;-66
2022/05/31 08:12:45;;;;;;;18.13;10.07;;;;;;;19.45;67.63;100535.06;5049390;28;20025;-65
2022/05/31 08:15:10;;;;;;;22.02;10.98;;;;;;;19.46;67.65;100531.31;5061185;28;20035;-66
2022/05/31 08:17:36;;;;;;;17.55;10.57;;;;;;;19.51;68.00;100533.50;5067797;28;20363;-65
2022/05/31 08:20:04;;;;;;;19.40;11.55;;;;;;;19.49;67.91;100533.69;5049945;28;20383;-66
2022/05/31 08:22:30;;;;;;;18.35;10.82;;;;;;;19.54;68.28;100533.13;5050102;28;20055;-65
2022/05/31 08:24:55;;;;;;;17.00;10.80;;;;;;;19.61;68.19;100548.47;5061423;28;20348;-65
2022/05/31 08:27:20;;;;;;;18.67;11.32;;;;;;;19.65;67.66;100541.66;5054322;28;20033;-65
2022/05/31 08:29:46;;;;;;;16.63;10.70;;;;;;;19.68;67.40;100543.16;5066299;28;20031;-66
2022/05/31 08:32:11;;;;;;;18.13;11.05;;;;;;;19.66;67.00;100534.31;5067114;28;20035;-65
2022/05/31 08:34:37;;;;;;;17.02;10.43;;;;;;;19.75;66.58;100544.09;5067564;28;20024;-66
2022/05/31 08:37:03;;;;;;;22.35;12.13;;;;;;;19.74;66.44;100537.78;5063304;28;20036;-66
2022/05/31 08:39:29;;;;;;;20.08;11.18;;;;;;;19.70;66.61;100522.88;5048508;28;20380;-66
2022/05/31 08:42:06;;;;;;;16.05;10.63;;;;;;;19.79;66.42;100538.09;5058583;28;20024;-66
2022/05/31 08:44:36;;;;;;;17.98;11.32;;;;;;;19.82;66.56;100536.84;5053899;28;20123;-65
2022/05/31 08:47:22;;;;;;;16.35;11.02;;;;;;;19.84;66.95;100541.09;5066626;28;20371;-65
2022/05/31 08:53:04;;;;;;;17.60;10.82;;;;;;;19.93;66.79;100548.09;5066988;28;20105;-64
2022/05/31 08:58:36;;;;;;;18.83;11.55;;;;;;;19.95;66.57;100535.16;5053352;28;20585;-64
2022/05/31 09:01:03;;;;;;;18.50;11.77;;;;;;;20.10;66.68;100555.06;5066693;28;20036;-65
2022/05/31 09:03:41;;;;;;;20.02;12.90;;;;;;;20.12;66.43;100555.72;5066691;28;20052;-65
2022/05/31 09:06:10;;;;;;;26.40;14.63;;;;;;;20.09;65.43;100558.78;5055478;28;20040;-64
2022/05/31 09:09:00;;;;;;;19.05;12.30;;;;;;;20.03;66.18;100545.09;5046589;28;20035;-65
2022/05/31 09:11:30;;;;;;;19.90;11.23;;;;;;;20.10;65.67;100557.78;5052638;28;20112;-64
2022/05/31 09:14:11;;;;;;;22.20;13.55;;;;;;;20.09;65.72;100558.78;5066682;28;20111;-66
2022/05/31 09:17:02;;;;;;;20.23;12.05;;;;;;;20.13;65.91;100556.59;5066573;28;20020;-66
2022/05/31 09:19:39;;;;;;;19.40;12.75;;;;;;;20.11;65.90;100543.16;5061968;28;20072;-65
2022/05/31 09:22:07;;;;;;;21.73;13.07;;;;;;;20.13;65.88;100548.41;5061093;28;20479;-65
2022/05/31 09:24:40;;;;;;;23.38;13.40;;;;;;;20.08;66.13;100546.22;5066728;28;20043;-65
2022/05/31 09:27:19;;;;;;;20.17;12.48;;;;;;;20.17;66.02;100553.28;5048044;28;20025;-65
2022/05/31 09:30:03;;;;;;;17.60;11.63;;;;;;;20.15;65.76;100549.03;5046501;28;20021;-65
2022/05/31 09:32:47;;;;;;;19.70;11.95;;;;;;;20.16;64.83;100551.56;5057383;28;20504;-65
2022/05/31 09:35:50;;;;;;;13.98;10.63;;;;;;;20.17;64.81;100549.72;5053863;28;20036;-65
2022/05/31 09:38:22;;;;;;;17.17;11.10;;;;;;;20.16;64.75;100543.41;5051396;28;20388;-66
2022/05/31 09:40:49;;;;;;;19.90;12.13;;;;;;;20.21;64.54;100552.91;5070746;28;20032;-65
2022/05/31 09:43:32;;;;;;;20.17;12.15;;;;;;;20.18;64.46;100544.06;5070314;28;20031;-65
2022/05/31 09:46:05;;;;;;;17.80;10.45;;;;;;;20.30;64.54;100557.19;5064956;28;20041;-66
2022/05/31 09:48:31;;;;;;;21.40;12.35;;;;;;;20.31;64.37;100548.81;5050619;28;20425;-65
2022/05/31 09:51:16;;;;;;;18.08;10.63;;;;;;;20.37;64.23;100549.97;5055691;28;20032;-65
2022/05/31 09:59:13;;;;;;;17.92;10.27;;;;;;;20.58;63.51;100544.53;5050245;28;20501;-66
2022/05/31 10:01:47;;;;;;;14.60;9.25;;;;;;;20.59;62.90;100530.72;5062047;28;20040;-64
2022/05/31 10:04:21;;;;;;;15.50;9.45;;;;;;;20.66;62.12;100544.41;5062839;28;20739;-65
2022/05/31 10:07:05;;;;;;;13.32;8.60;;;;;;;20.65;61.88;100540.84;5070004;28;20395;-65
2022/05/31 10:09:43;;;;;;;12.48;8.68;;;;;;;20.64;61.85;100538.31;5069956;28;20028;-65
2022/05/31 10:12:29;;;;;;;11.25;7.80;;;;;;;20.69;61.51;100544.00;5069755;28;20028;-65
2022/05/31 10:14:55;;;;;;;11.43;8.38;;;;;;;20.65;61.47;100539.97;5069767;28;20043;-65
2022/05/31 10:17:36;;;;;;;11.57;8.38;;;;;;;20.69;61.75;100533.94;5062583;28;20033;-65
2022/05/31 10:20:22;;;;;;;13.32;8.50;;;;;;;20.55;62.05;100507.63;5062470;28;20124;-65
2022/05/31 10:22:53;;;;;;;10.82;7.28;;;;;;;20.76;61.86;100531.31;5069726;28;20111;-65
2022/05/31 10:25:32;;;;;;;11.45;7.00;;;;;;;20.77;61.64;100525.66;5068269;28;20557;-66
2022/05/31 10:28:01;;;;;;;11.07;7.38;;;;;;;20.87;61.58;100533.50;5061867;28;20391;-66
2022/05/31 10:30:27;;;;;;;11.23;6.22;;;;;;;20.95;61.59;100542.41;5069490;28;20477;-66
2022/05/31 10:32:55;;;;;;;11.00;6.95;;;;;;;20.95;61.28;100530.66;5068564;28;20060;-66
2022/05/31 10:35:28;;;;;;;8.98;6.22;;;;;;;21.01;61.41;100527.16;5069630;28;20059;-66
2022/05/31 10:37:58;;;;;;;11.37;6.30;;;;;;;21.06;60.19;100519.22;5069625;28;20032;-66
2022/05/31 10:40:32;;;;;;;9.48;5.78;;;;;;;21.12;60.31;100513.81;5069249;28;20032;-66
2022/05/31 10:43:06;;;;;;;10.55;6.50;;;;;;;21.19;59.95;100516.63;5063843;28;20029;-66
2022/05/31 10:45:32;;;;;;;7.90;5.65;;;;;;;21.27;59.55;100500.06;5058250;28;20495;-66
2022/05/31 10:47:59;;;;;;;9.32;5.80;;;;;;;21.35;59.09;100506.22;5058547;28;20064;-66
2022/05/31 10:50:33;;;;;;;11.13;5.85;;;;;;;21.37;58.94;100487.78;5061403;28;20036;-66
2022/05/31 10:52:58;;;;;;;;;;;;;;;21.54;58.85;100507.41;5049995;28;20028;-65
2022/05/31 10:55:36;;;;;;;8.30;5.05;;;;;;;21.64;58.77;100500.53;5055488;28;19939;-66
2022/05/31 10:58:32;;;;;;;12.25;6.22;;;;;;;21.72;58.16;100497.66;5049257;28;20028;-66
2022/05/31 11:01:11;;;;;;;12.60;6.03;;;;;;;21.73;57.97;100496.63;5046905;28;20429;-66
2022/05/31 11:03:39;;;;;;;10.60;5.63;;;;;;;21.83;57.85;100509.94;5057425;28;20040;-66
2022/05/31 11:06:30;;;;;;;9.50;5.30;;;;;;;21.82;57.84;100500.03;5067228;28;20049;-65
2022/05/31 11:12:01;;;;;;;8.45;4.93;;;;;;;21.91;57.15;100502.41;5068876;28;20090;-66
2022/05/31 11:14:57;;;;;;;7.82;4.72;;;;;;;21.79;57.17;100486.78;5068543;28;20032;-65
2022/05/31 11:17:52;;;;;;;5.68;4.65;;;;;;;21.90;57.63;100505.34;5062571;28;20037;-66
2022/05/31 11:20:30;;;;;;;6.75;4.10;;;;;;;21.94;57.49;100503.88;5048309;28;20475;-66
2022/05/31 11:23:19;;;;;;;6.78;4.35;;;;;;;21.98;57.22;100497.81;5056541;28;20032;-65
2022/05/31 11:25:59;;;;;;;5.35;4.15;;;;;;;22.02;56.74;100490.03;5058645;28;20372;-65
2022/05/31 11:29:03;;;;;;;8.20;4.43;;;;;;;22.04;56.93;100488.81;5067147;28;20032;-66
2022/05/31 11:31:43;;;;;;;4.00;3.30;;;;;;;22.11;57.50;100484.19;4989620;28;20071;-66
2022/05/31 11:34:08;;;;;;;4.20;3.80;;;;;;;22.20;57.36;100484.84;5041805;28;20040;-66
2022/05/31 11:36:34;;;;;;;4.25;3.65;;;;;;;22.26;56.66;100479.44;5054998;28;20086;-66
2022/05/31 11:39:21;;;;;;;4.57;3.50;;;;;;;22.22;56.34;100472.66;5056205;28;20031;-66
2022/05/31 11:42:16;;;;;;;4.50;3.83;;;;;;;22.26;56.42;100478.56;5045117;28;20467;-66
2022/05/31 11:44:42;;;;;;;6.20;3.78;;;;;;;22.27;56.74;100480.25;5050662;28;20025;-66
2022/05/31 11:47:32;;;;;;;4.60;3.25;;;;;;;22.29;56.57;100478.97;5047829;28;20136;-66
2022/05/31 11:50:24;;;;;;;6.57;3.40;;;;;;;22.29;56.44;100467.22;5047969;28;20017;-67
2022/05/31 11:53:18;;;;;;;5.07;3.45;;;;;;;22.31;56.64;100470.56;5047564;28;20036;-67
2022/05/31 11:56:02;;;;;;;7.40;4.00;;;;;;;22.22;56.81;100449.97;5053354;28;20404;-67
2022/05/31 11:58:47;;;;;;;5.72;3.97;;;;;;;22.28;57.17;100462.81;5050693;28;20506;-67