Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:26;;;;;;;5.82;3.38;;;;;;;;;;4998152;28;20089;-68
2022/08/26 00:04:52;;;;;;;6.50;3.35;;;;;;;;;;5000241;28;20075;-68
2022/08/26 00:07:19;;;;;;;5.93;3.50;;;;;;;;;;5001000;28;20069;-69
2022/08/26 00:09:46;;;;;;;6.18;3.50;;;;;;;;;;5009575;28;20029;-68
2022/08/26 00:12:13;;;;;;;6.50;3.50;;;;;;;;;;5000383;28;20521;-68
2022/08/26 00:14:40;;;;;;;7.00;3.78;;;;;;;;;;5015688;28;20606;-68
2022/08/26 00:17:06;;;;;;;6.57;3.80;;;;;;;;;;5001637;28;20053;-67
2022/08/26 00:19:33;;;;;;;6.28;3.50;;;;;;;;;;5000810;28;20045;-68
2022/08/26 00:21:59;;;;;;;7.07;3.50;;;;;;;;;;5001193;28;20057;-72
2022/08/26 00:24:26;;;;;;;6.13;3.80;;;;;;;;;;4999109;28;20542;-67
2022/08/26 00:26:53;;;;;;;6.03;3.13;;;;;;;;;;4999680;28;20100;-68
2022/08/26 00:29:20;;;;;;;6.95;3.83;;;;;;;;;;5000103;28;20502;-68
2022/08/26 00:31:46;;;;;;;6.30;3.72;;;;;;;;;;4995387;28;20065;-68
2022/08/26 00:34:15;;;;;;;7.13;3.78;;;;;;;;;;5001029;28;20096;-68
2022/08/26 00:36:42;;;;;;;9.60;3.72;;;;;;;;;;4999261;28;20637;-68
2022/08/26 00:39:09;;;;;;;7.78;3.80;;;;;;;;;;5002528;28;20110;-67
2022/08/26 00:41:38;;;;;;;5.30;3.47;;;;;;;;;;5000308;28;20116;-69
2022/08/26 00:44:05;;;;;;;6.50;3.70;;;;;;;;;;5000968;28;20912;-68
2022/08/26 00:46:34;;;;;;;7.57;3.85;;;;;;;;;;5006203;28;21948;-69
2022/08/26 00:49:08;;;;;;;6.25;3.90;;;;;;;;;;4999136;28;20045;-68
2022/08/26 00:51:39;;;;;;;7.75;3.97;;;;;;;;;;4999678;28;20037;-68
2022/08/26 00:54:08;;;;;;;8.75;3.85;;;;;;;;;;5000508;28;20042;-67
2022/08/26 00:56:37;;;;;;;6.47;4.22;;;;;;;;;;5000166;28;20042;-67
2022/08/26 00:59:07;;;;;;;6.38;3.70;;;;;;;;;;5001205;28;20041;-68
2022/08/26 01:01:35;;;;;;;6.78;4.32;;;;;;;;;;5000612;28;20042;-67
2022/08/26 01:04:01;;;;;;;7.00;4.07;;;;;;;;;;5000741;28;20042;-68
2022/08/26 01:06:30;;;;;;;6.70;4.00;;;;;;;;;;5000992;28;20049;-69
2022/08/26 01:08:56;;;;;;;5.80;3.80;;;;;;;;;;5001626;28;20041;-69
2022/08/26 01:11:23;;;;;;;7.55;4.13;;;;;;;;;;5014895;28;20056;-69
2022/08/26 01:13:54;;;;;;;6.88;3.85;;;;;;;;;;4998848;28;20068;-68
2022/08/26 01:16:21;;;;;;;6.65;4.07;;;;;;;;;;4998632;28;20072;-69
2022/08/26 01:18:48;;;;;;;6.55;4.07;;;;;;;;;;5000881;28;20042;-70
2022/08/26 01:21:35;;;;;;;6.25;3.97;;;;;;;;;;4999927;28;20829;-70
2022/08/26 01:24:02;;;;;;;5.97;3.90;;;;;;;;;;5001849;28;20046;-68
2022/08/26 01:26:39;;;;;;;7.50;4.15;;;;;;;;;;5001046;28;20049;-68
2022/08/26 01:29:06;;;;;;;6.60;4.05;;;;;;;;;;5001758;28;20045;-68
2022/08/26 01:31:38;;;;;;;7.90;4.18;;;;;;;;;;4999886;28;20049;-68
2022/08/26 01:34:15;;;;;;;6.30;3.75;;;;;;;;;;5000301;28;20037;-67
2022/08/26 01:36:42;;;;;;;7.38;4.05;;;;;;;;;;4998395;28;20601;-67
2022/08/26 01:39:09;;;;;;;6.97;3.80;;;;;;;;;;5000150;28;20042;-68
2022/08/26 01:41:36;;;;;;;6.15;3.95;;;;;;;;;;5001226;28;20053;-68
2022/08/26 01:44:04;;;;;;;8.00;4.75;;;;;;;;;;4997735;28;20041;-68
2022/08/26 01:46:32;;;;;;;5.68;3.53;;;;;;;;;;4995364;28;20115;-68
2022/08/26 01:49:00;;;;;;;6.25;3.97;;;;;;;;;;4997537;28;20049;-68
2022/08/26 01:51:27;;;;;;;7.72;4.15;;;;;;;;;;5014373;28;20496;-68
2022/08/26 01:53:54;;;;;;;7.75;4.38;;;;;;;;;;5013621;28;20056;-69
2022/08/26 01:56:21;;;;;;;7.63;4.38;;;;;;;;;;5003610;28;20100;-68
2022/08/26 01:58:51;;;;;;;8.10;4.10;;;;;;;;;;5001614;28;20053;-67
2022/08/26 02:01:18;;;;;;;7.65;4.85;;;;;;;;;;5000917;28;20052;-66
2022/08/26 02:04:05;;;;;;;7.38;4.10;;;;;;;;;;5006826;28;20529;-67
2022/08/26 02:06:32;;;;;;;7.70;4.85;;;;;;;;;;5012469;28;20036;-68
2022/08/26 02:09:00;;;;;;;7.85;4.60;;;;;;;;;;5004668;28;20034;-69
2022/08/26 02:11:27;;;;;;;8.43;4.53;;;;;;;;;;4996956;28;20122;-69
2022/08/26 02:14:03;;;;;;;8.27;4.65;;;;;;;;;;4997592;28;20093;-70
2022/08/26 02:16:32;;;;;;;9.38;4.53;;;;;;;;;;4995881;28;20540;-69
2022/08/26 02:19:00;;;;;;;7.78;4.32;;;;;;;;;;4996621;28;20041;-69
2022/08/26 02:21:27;;;;;;;8.45;4.63;;;;;;;;;;4996043;28;20081;-70
2022/08/26 02:23:53;;;;;;;8.98;5.10;;;;;;;;;;4989066;28;20128;-69
2022/08/26 02:26:21;;;;;;;6.63;4.68;;;;;;;;;;4996358;28;20056;-70
2022/08/26 02:29:01;;;;;;;7.43;4.72;;;;;;;;;;4996219;28;20073;-69
2022/08/26 02:31:28;;;;;;;9.75;5.10;;;;;;;;;;4995828;28;20475;-69
2022/08/26 02:33:55;;;;;;;7.30;4.78;;;;;;;;;;4996757;28;20121;-70
2022/08/26 02:36:23;;;;;;;8.70;5.10;;;;;;;;;;4997506;28;20117;-70
2022/08/26 02:38:50;;;;;;;8.68;5.75;;;;;;;;;;4997085;28;20034;-69
2022/08/26 02:41:17;;;;;;;7.28;4.63;;;;;;;;;;4997324;28;20042;-69
2022/08/26 02:43:43;;;;;;;7.28;5.00;;;;;;;;;;5012082;28;20053;-70
2022/08/26 02:46:10;;;;;;;9.60;5.07;;;;;;;;;;4997148;28;20064;-69
2022/08/26 02:48:36;;;;;;;10.00;5.28;;;;;;;;;;4999075;28;20045;-69
2022/08/26 02:51:03;;;;;;;7.82;5.40;;;;;;;;;;4997854;28;20581;-68
2022/08/26 02:53:31;;;;;;;9.38;5.30;;;;;;;;;;4996213;28;20128;-67
2022/08/26 02:55:58;;;;;;;9.30;4.80;;;;;;;;;;4998312;28;20452;-68
2022/08/26 02:58:24;;;;;;;9.02;5.07;;;;;;;;;;4997015;28;20036;-69
2022/08/26 03:00:52;;;;;;;8.75;5.07;;;;;;;;;;4997433;28;20049;-68
2022/08/26 03:03:19;;;;;;;7.43;4.97;;;;;;;;;;4996584;28;20060;-68
2022/08/26 03:05:46;;;;;;;12.25;5.53;;;;;;;;;;5001978;28;20042;-69
2022/08/26 03:08:13;;;;;;;8.38;5.13;;;;;;;;;;4995972;28;20590;-70
2022/08/26 03:10:39;;;;;;;9.15;5.88;;;;;;;;;;5003448;28;20034;-69
2022/08/26 03:13:06;;;;;;;7.65;5.57;;;;;;;;;;5006269;28;20565;-70
2022/08/26 03:15:32;;;;;;;9.35;5.47;;;;;;;;;;5000847;28;20042;-68
2022/08/26 03:17:59;;;;;;;11.98;6.95;;;;;;;;;;5001171;28;20149;-67
2022/08/26 03:20:26;;;;;;;10.57;5.63;;;;;;;;;;5001892;28;20038;-65
2022/08/26 03:22:54;;;;;;;9.00;6.10;;;;;;;;;;5001297;28;20038;-68
2022/08/26 03:25:21;;;;;;;9.50;5.82;;;;;;;;;;4998995;28;20046;-67
2022/08/26 03:27:48;;;;;;;12.38;6.40;;;;;;;;;;5001732;28;20060;-68
2022/08/26 03:33:00;;;;;;;13.00;6.05;;;;;;;;;;5002528;28;20064;-68
2022/08/26 03:35:27;;;;;;;13.40;6.20;;;;;;;;;;5001898;28;20196;-69
2022/08/26 03:37:54;;;;;;;15.98;8.30;;;;;;;;;;5002044;28;20045;-68
2022/08/26 03:40:21;;;;;;;13.70;8.20;;;;;;;;;;5001173;28;20034;-67
2022/08/26 03:42:47;;;;;;;12.88;7.85;;;;;;;;;;5001662;28;20041;-68
2022/08/26 03:45:14;;;;;;;12.75;6.68;;;;;;;;;;5001857;28;20197;-68
2022/08/26 03:47:41;;;;;;;10.60;7.03;;;;;;;;;;5003460;28;20042;-68
2022/08/26 03:50:10;;;;;;;11.57;6.63;;;;;;;;;;5004438;28;20640;-68
2022/08/26 03:52:37;;;;;;;12.13;7.00;;;;;;;;;;5000413;28;20034;-69
2022/08/26 03:55:05;;;;;;;11.80;6.53;;;;;;;;;;5000266;28;20034;-68
2022/08/26 03:57:31;;;;;;;10.50;6.30;;;;;;;;;;5001465;28;20038;-68
2022/08/26 03:59:58;;;;;;;10.25;6.20;;;;;;;;;;5002374;28;20152;-69
2022/08/26 04:02:25;;;;;;;10.93;7.00;;;;;;;;;;5004871;28;20034;-67
2022/08/26 04:04:51;;;;;;;13.00;6.82;;;;;;;;;;5003443;28;20604;-68
2022/08/26 04:07:18;;;;;;;10.00;6.65;;;;;;;;;;5003228;28;20046;-68
2022/08/26 04:09:45;;;;;;;14.90;6.43;;;;;;;;;;5010344;28;20556;-67
2022/08/26 04:12:11;;;;;;;12.73;7.13;;;;;;;;;;4999593;28;20034;-68
2022/08/26 04:14:38;;;;;;;14.82;7.18;;;;;;;;;;4998651;28;20137;-68
2022/08/26 04:17:05;;;;;;;10.05;6.38;;;;;;;;;;4999833;28;20041;-69
2022/08/26 04:19:31;;;;;;;14.40;7.05;;;;;;;;;;5000483;28;20096;-68
2022/08/26 04:21:58;;;;;;;11.55;6.78;;;;;;;;;;4999744;28;20156;-67
2022/08/26 04:24:26;;;;;;;10.32;6.35;;;;;;;;;;4999136;28;20045;-68
2022/08/26 04:26:52;;;;;;;10.63;7.18;;;;;;;;;;5008441;28;20049;-69
2022/08/26 04:29:22;;;;;;;13.00;7.20;;;;;;;;;;5028525;28;20509;-69
2022/08/26 04:31:49;;;;;;;11.98;7.30;;;;;;;;;;4998673;28;20042;-67
2022/08/26 04:34:16;;;;;;;14.48;7.28;;;;;;;;;;4998149;28;20594;-68
2022/08/26 04:36:43;;;;;;;20.95;7.70;;;;;;;;;;4997283;28;20499;-68
2022/08/26 04:39:11;;;;;;;10.15;7.20;;;;;;;;;;4997562;28;20042;-67
2022/08/26 04:41:38;;;;;;;15.95;7.65;;;;;;;;;;4996878;28;20128;-67
2022/08/26 04:44:05;;;;;;;14.70;7.15;;;;;;;;;;4997026;28;20141;-68
2022/08/26 04:46:32;;;;;;;14.18;7.30;;;;;;;;;;4998467;28;20026;-67
2022/08/26 04:48:58;;;;;;;11.88;7.32;;;;;;;;;;4998814;28;20410;-68
2022/08/26 04:51:28;;;;;;;10.45;6.47;;;;;;;;;;5021168;28;20141;-68
2022/08/26 04:53:56;;;;;;;11.55;7.05;;;;;;;;;;4999580;28;20876;-68
2022/08/26 04:56:26;;;;;;;11.63;6.90;;;;;;;;;;4999380;28;20124;-68
2022/08/26 04:58:53;;;;;;;12.35;7.20;;;;;;;;;;5013246;28;20125;-66
2022/08/26 05:01:20;;;;;;;17.10;7.38;;;;;;;;;;4998541;28;20975;-64
2022/08/26 05:03:48;;;;;;;13.48;7.65;;;;;;;;;;4999740;28;20041;-64
2022/08/26 05:06:15;;;;;;;11.38;7.45;;;;;;;;;;5001075;28;20219;-67
2022/08/26 05:08:42;;;;;;;12.07;7.22;;;;;;;;;;4998170;28;20050;-66
2022/08/26 05:11:09;;;;;;;11.35;7.38;;;;;;;;;;5001053;28;20068;-66
2022/08/26 05:13:37;;;;;;;12.57;7.47;;;;;;;;;;4998594;28;20053;-67
2022/08/26 05:16:05;;;;;;;11.80;7.38;;;;;;;;;;4999981;28;20041;-67
2022/08/26 05:18:33;;;;;;;10.57;7.30;;;;;;;;;;5000150;28;20084;-67
2022/08/26 05:21:01;;;;;;;11.65;7.28;;;;;;;;;;5003527;28;20051;-67
2022/08/26 05:23:27;;;;;;;13.38;7.45;;;;;;;;;;5002664;28;20038;-67
2022/08/26 05:25:54;;;;;;;11.43;7.15;;;;;;;;;;5007366;28;20197;-68
2022/08/26 05:28:21;;;;;;;11.57;7.53;;;;;;;;;;4999990;28;20171;-67
2022/08/26 05:30:49;;;;;;;11.68;7.50;;;;;;;;;;5002079;28;20038;-67
2022/08/26 05:33:16;;;;;;;9.98;6.55;;;;;;;;;;5002103;28;20570;-66
2022/08/26 05:35:43;;;;;;;10.18;6.45;;;;;;;;;;5001646;28;20833;-67
2022/08/26 05:38:11;;;;;;;10.82;6.85;;;;;;;;;;4999939;28;20041;-66
2022/08/26 05:40:44;;;;;;;12.85;7.50;;;;;;;;;;4997354;28;20121;-66
2022/08/26 05:43:12;;;;;;;10.57;6.65;;;;;;;;;;4997885;28;20632;-66
2022/08/26 05:45:39;;;;;;;12.75;7.13;;;;;;;;;;4998747;28;20140;-66
2022/08/26 05:48:07;;;;;;;12.82;7.25;;;;;;;;;;4999216;28;20325;-66
2022/08/26 05:50:37;;;;;;;12.77;7.25;;;;;;;;;;4997351;28;20124;-67
2022/08/26 05:53:05;;;;;;;14.43;7.55;;;;;;;;;;4996856;28;20109;-67
2022/08/26 05:55:32;;;;;;;12.00;7.07;;;;;;;;;;4997272;28;20038;-67
2022/08/26 05:57:58;;;;;;;10.82;7.07;;;;;;;;;;4997865;28;20096;-66
2022/08/26 06:00:25;;;;;;;10.00;6.28;;;;;;;;;;4997862;28;20119;-67
2022/08/26 06:02:51;;;;;;;9.45;6.70;;;;;;;;;;4995263;28;20045;-66
2022/08/26 06:05:18;;;;;;;13.70;7.05;;;;;;;;;;4997497;28;20486;-67
2022/08/26 06:10:31;;;;;;;14.70;6.97;;;;;;;;;;4997070;28;20157;-67
2022/08/26 06:12:58;;;;;;;11.73;6.80;;;;;;;;;;4996321;28;20406;-67
2022/08/26 06:15:25;;;;;;;10.70;7.10;;;;;;;;;;4990603;28;20045;-67
2022/08/26 06:17:51;;;;;;;12.60;7.05;;;;;;;;;;4997483;28;20033;-67
2022/08/26 06:20:18;;;;;;;14.18;7.50;;;;;;;;;;4998223;28;20038;-66
2022/08/26 06:25:39;;;;;;;10.90;7.30;;;;;;;;;;4998719;28;20152;-67
2022/08/26 06:28:06;;;;;;;18.02;6.85;;;;;;;;;;4998664;28;20050;-67
2022/08/26 06:30:38;;;;;;;12.65;7.60;;;;;;;;;;4998004;28;20034;-67
2022/08/26 06:33:04;;;;;;;13.82;7.53;;;;;;;;;;4996760;28;20092;-67
2022/08/26 06:35:35;;;;;;;11.25;6.80;;;;;;;;;;4996688;28;20041;-67
2022/08/26 06:38:01;;;;;;;10.25;6.78;;;;;;;;;;4997472;28;20045;-67
2022/08/26 06:40:28;;;;;;;9.85;6.85;;;;;;;;;;4998252;28;20057;-67
2022/08/26 06:42:58;;;;;;;16.65;7.28;;;;;;;;;;4997526;28;20049;-65
2022/08/26 06:45:30;;;;;;;13.57;8.02;;;;;;;;;;4998061;28;20062;-69
2022/08/26 06:47:57;;;;;;;12.25;6.00;;;;;;;;;;4996272;28;20108;-58
2022/08/26 06:50:23;;;;;;;9.85;6.22;;;;;;;;;;4994989;28;20038;-58
2022/08/26 06:52:51;;;;;;;11.95;6.40;;;;;;;;;;4995024;28;20136;-60
2022/08/26 06:55:18;;;;;;;9.95;6.22;;;;;;;;;;4996189;28;20045;-59
2022/08/26 06:57:44;;;;;;;12.15;6.75;;;;;;;;;;4996071;28;20049;-61
2022/08/26 07:00:11;;;;;;;10.90;7.00;;;;;;;;;;4997410;28;20648;-56
2022/08/26 07:02:38;;;;;;;10.88;6.90;;;;;;;;;;4996587;28;20045;-58
2022/08/26 07:05:05;;;;;;;10.80;6.60;;;;;;;;;;4996268;28;20034;-59
2022/08/26 07:07:31;;;;;;;11.63;7.10;;;;;;;;;;4995406;28;20054;-58
2022/08/26 07:09:58;;;;;;;10.65;6.72;;;;;;;;;;4997729;28;20088;-59
2022/08/26 07:12:25;;;;;;;11.30;6.55;;;;;;;;;;4995847;28;20587;-58
2022/08/26 07:14:52;;;;;;;11.95;7.57;;;;;;;;;;4995284;28;20042;-59
2022/08/26 07:17:18;;;;;;;11.65;6.75;;;;;;;;;;4995797;28;20030;-58
2022/08/26 07:19:46;;;;;;;11.95;7.35;;;;;;;;;;4996246;28;20038;-57
2022/08/26 07:22:12;;;;;;;14.25;7.90;;;;;;;;;;4997502;28;20211;-57
2022/08/26 07:24:40;;;;;;;11.02;6.68;;;;;;;;;;4995566;28;20107;-58
2022/08/26 07:27:10;;;;;;;11.60;7.03;;;;;;;;;;4996799;28;20049;-57
2022/08/26 07:29:38;;;;;;;11.52;7.40;;;;;;;;;;4996049;28;21653;-58
2022/08/26 07:32:05;;;;;;;10.93;6.72;;;;;;;;;;4997002;28;20065;-58
2022/08/26 07:34:32;;;;;;;12.05;7.55;;;;;;;;;;4995988;28;20042;-57
2022/08/26 07:36:59;;;;;;;12.20;7.43;;;;;;;;;;4996589;28;20038;-58
2022/08/26 07:39:26;;;;;;;11.82;7.50;;;;;;;;;;4997434;28;20401;-58
2022/08/26 07:41:52;;;;;;;11.35;7.80;;;;;;;;;;4997633;28;20041;-58
2022/08/26 07:44:19;;;;;;;12.00;8.00;;;;;;;;;;4995533;28;21848;-58
2022/08/26 07:46:46;;;;;;;12.05;7.82;;;;;;;;;;4996460;28;20118;-58
2022/08/26 07:49:13;;;;;;;12.13;7.50;;;;;;;;;;4997166;28;20033;-59
2022/08/26 07:51:39;;;;;;;11.18;6.97;;;;;;;;;;5014676;28;20038;-59
2022/08/26 07:54:06;;;;;;;12.60;7.90;;;;;;;;;;5000546;28;20125;-59
2022/08/26 07:56:33;;;;;;;10.85;7.13;;;;;;;;;;4999193;28;20038;-59
2022/08/26 07:59:00;;;;;;;12.43;7.85;;;;;;;;;;4999190;28;20038;-59
2022/08/26 08:01:29;;;;;;;11.80;7.78;;;;;;;;;;4998965;28;20061;-59
2022/08/26 08:03:56;;;;;;;11.07;7.25;;;;;;;;;;4999266;28;20483;-59
2022/08/26 08:06:25;;;;;;;13.50;7.63;;;;;;;;;;4998228;28;20046;-58
2022/08/26 08:08:51;;;;;;;12.30;7.75;;;;;;;;;;5000071;28;20402;-58
2022/08/26 08:11:21;;;;;;;12.25;8.10;;;;;;;;;;5001826;28;20117;-59
2022/08/26 08:13:48;;;;;;;10.82;7.45;;;;;;;;;;5001162;28;20132;-59
2022/08/26 08:16:18;;;;;;;12.95;7.80;;;;;;;;;;5001060;28;20049;-59
2022/08/26 08:18:44;;;;;;;12.63;7.28;;;;;;;;;;5009805;28;20138;-59
2022/08/26 08:21:11;;;;;;;12.82;7.85;;;;;;;;;;5020060;28;20037;-58
2022/08/26 08:23:38;;;;;;;13.35;7.55;;;;;;;;;;4999848;28;20829;-58
2022/08/26 08:26:06;;;;;;;12.13;7.45;;;;;;;;;;5000262;28;20528;-58
2022/08/26 08:28:33;;;;;;;10.23;6.85;;;;;;;;;;4998963;28;20541;-60
2022/08/26 08:31:00;;;;;;;11.48;6.68;;;;;;;;;;5000809;28;20034;-58
2022/08/26 08:33:30;;;;;;;10.52;7.05;;;;;;;;;;4998328;28;20110;-59
2022/08/26 08:35:58;;;;;;;12.07;7.30;;;;;;;;;;4998871;28;20038;-59
2022/08/26 08:38:25;;;;;;;11.98;7.40;;;;;;;;;;4998617;28;20049;-59
2022/08/26 08:40:52;;;;;;;13.77;7.72;;;;;;;;;;4999138;28;20115;-59
2022/08/26 08:43:21;;;;;;;12.02;7.43;;;;;;;;;;4997400;28;20042;-60
2022/08/26 08:45:56;;;;;;;13.40;8.13;;;;;;;;;;4997009;28;20037;-59
2022/08/26 08:48:25;;;;;;;13.05;7.78;;;;;;;;;;4998446;28;20446;-60
2022/08/26 08:51:03;;;;;;;13.98;7.90;;;;;;;;;;4997905;28;20137;-61
2022/08/26 08:53:36;;;;;;;15.30;8.35;;;;;;;;;;4995700;28;20073;-61
2022/08/26 08:56:07;;;;;;;12.27;7.85;;;;;;;;;;4996977;28;20119;-61
2022/08/26 08:58:52;;;;;;;14.75;8.55;;;;;;;;;;4997798;28;20053;-60
2022/08/26 09:01:27;;;;;;;12.32;7.60;;;;;;;;;;4996325;28;20091;-61
2022/08/26 09:03:54;;;;;;;13.27;7.68;;;;;;;;;;5011821;28;20038;-60
2022/08/26 09:06:21;;;;;;;12.40;7.82;;;;;;;;;;4997359;28;20137;-61
2022/08/26 09:08:49;;;;;;;13.13;7.93;;;;;;;;;;4998149;28;20194;-60
2022/08/26 09:11:16;;;;;;;12.40;8.00;;;;;;;;;;5009598;28;20041;-61
2022/08/26 09:13:53;;;;;;;12.45;8.40;;;;;;;;;;4996065;28;20034;-60
2022/08/26 09:16:46;;;;;;;11.27;7.35;;;;;;;;;;4997775;28;20042;-60
2022/08/26 09:19:13;;;;;;;;;;;;;;;;;;4998931;28;20056;-60
2022/08/26 09:21:39;;;;;;;12.88;7.50;;;;;;;;;;4997823;28;20012;-60
2022/08/26 09:24:06;;;;;;;11.00;7.78;;;;;;;;;;4997599;28;20030;-60
2022/08/26 09:26:39;;;;;;;11.95;8.20;;;;;;;;;;4997683;28;20149;-60
2022/08/26 09:29:07;;;;;;;;;;;;;;;;;;4998345;28;20235;-60
2022/08/26 09:31:38;;;;;;;13.95;8.38;;;;;;;;;;4997476;28;20008;-60
2022/08/26 09:34:05;;;;;;;12.60;8.38;;;;;;;;;;4996635;28;20042;-60
2022/08/26 09:36:43;;;;;;;13.82;8.25;;;;;;;;;;4996437;28;20046;-60
2022/08/26 09:39:39;;;;;;;15.15;9.45;;;;;;;;;;4997851;28;20092;-60
2022/08/26 09:42:24;;;;;;;11.73;8.35;;;;;;;;;;5007249;28;20471;-60
2022/08/26 09:44:55;;;;;;;17.08;9.35;;;;;;;;;;5004060;28;20073;-60
2022/08/26 09:47:30;;;;;;;14.88;9.35;;;;;;;;;;4997411;28;20407;-60
2022/08/26 09:50:03;;;;;;;16.70;9.43;;;;;;;;;;4997280;28;20038;-60
2022/08/26 09:52:29;;;;;;;;;;;;;;;;;;4997173;28;20042;-60
2022/08/26 09:55:20;;;;;;;15.93;9.98;;;;;;;;;;4997748;28;21657;-61
2022/08/26 09:57:48;;;;;;;14.90;9.35;;;;;;;;;;4997782;28;20272;-58
2022/08/26 10:00:29;;;;;;;15.73;9.77;;;;;;;;;;4998489;28;20113;-59
2022/08/26 10:02:57;;;;;;;17.85;9.32;;;;;;;;;;4997931;28;20055;-59
2022/08/26 10:05:35;;;;;;;15.50;9.93;;;;;;;;;;4998495;28;20672;-58
2022/08/26 10:08:15;;;;;;;14.82;9.82;;;;;;;;;;4997416;28;20129;-59
2022/08/26 10:10:44;;;;;;;19.17;9.45;;;;;;;;;;4995873;28;20049;-59
2022/08/26 10:13:17;;;;;;;16.65;9.82;;;;;;;;;;4995722;28;20046;-59
2022/08/26 10:15:44;;;;;;;16.02;9.70;;;;;;;;;;4995952;28;20041;-59
2022/08/26 10:18:15;;;;;;;14.98;9.77;;;;;;;;;;4996733;28;20052;-58
2022/08/26 10:20:49;;;;;;;14.45;9.23;;;;;;;;;;4995826;28;20097;-58
2022/08/26 10:23:25;;;;;;;15.73;9.27;;;;;;;;;;4996749;28;20049;-59
2022/08/26 10:26:04;;;;;;;16.65;9.60;;;;;;;;;;5005004;28;20054;-59
2022/08/26 10:28:35;;;;;;;16.35;9.90;;;;;;;;;;4995125;28;20418;-59
2022/08/26 10:31:08;;;;;;;15.85;9.23;;;;;;;;;;4995904;28;20089;-59
2022/08/26 10:33:37;;;;;;;17.35;9.52;;;;;;;;;;4995567;28;20061;-59
2022/08/26 10:36:06;;;;;;;18.67;9.82;;;;;;;;;;4996391;28;20081;-59
2022/08/26 10:38:34;;;;;;;17.15;9.43;;;;;;;;;;4996370;28;20096;-59
2022/08/26 10:41:01;;;;;;;14.93;9.52;;;;;;;;;;4995031;28;20056;-59
2022/08/26 10:43:39;;;;;;;16.92;9.25;;;;;;;;;;4994760;28;20037;-60
2022/08/26 10:46:13;;;;;;;16.60;9.23;;;;;;;;;;4996311;28;20839;-59
2022/08/26 10:49:03;;;;;;;13.45;8.80;;;;;;;;;;4998117;28;20686;-59
2022/08/26 10:51:37;;;;;;;14.73;9.07;;;;;;;;;;4997824;28;20057;-58
2022/08/26 10:54:16;;;;;;;14.52;9.07;;;;;;;;;;4995382;28;20037;-59
2022/08/26 10:57:02;;;;;;;14.93;9.27;;;;;;;;;;4997485;28;20056;-60
2022/08/26 10:59:39;;;;;;;15.50;9.43;;;;;;;;;;4993170;28;20046;-58
2022/08/26 11:02:15;;;;;;;14.70;9.30;;;;;;;;;;4998800;28;20080;-58
2022/08/26 11:04:44;;;;;;;19.27;9.77;;;;;;;;;;4997476;28;20053;-57
2022/08/26 11:07:30;;;;;;;16.85;9.85;;;;;;;;;;4996615;28;20053;-58
2022/08/26 11:09:57;;;;;;;12.90;8.85;;;;;;;;;;4995483;28;20041;-59
2022/08/26 11:12:36;;;;;;;14.43;8.40;;;;;;;;;;4995289;28;20065;-59
2022/08/26 11:15:03;;;;;;;14.70;9.25;;;;;;;;;;4996795;28;20068;-59
2022/08/26 11:17:45;;;;;;;14.52;9.38;;;;;;;;;;4995239;28;20066;-59
2022/08/26 11:20:30;;;;;;;14.65;8.85;;;;;;;;;;4997060;28;20042;-60
2022/08/26 11:23:17;;;;;;;15.65;9.85;;;;;;;;;;4994837;28;20045;-60
2022/08/26 11:25:56;;;;;;;15.85;9.82;;;;;;;;;;4996188;28;20403;-59
2022/08/26 11:28:33;;;;;;;16.77;9.90;;;;;;;;;;4997940;28;20145;-60
2022/08/26 11:31:00;;;;;;;13.07;8.60;;;;;;;;;;4999671;28;20696;-60
2022/08/26 11:33:46;;;;;;;14.80;9.15;;;;;;;;;;4998379;28;20096;-59
2022/08/26 11:36:33;;;;;;;17.35;9.35;;;;;;;;;;4999729;28;20041;-58
2022/08/26 11:39:00;;;;;;;18.65;10.02;;;;;;;;;;4994890;28;20100;-61
2022/08/26 11:41:31;;;;;;;15.15;9.38;;;;;;;;;;4998044;28;20042;-60
2022/08/26 11:43:58;;;;;;;18.00;10.57;;;;;;;;;;4997766;28;20038;-60
2022/08/26 11:46:26;;;;;;;20.85;10.93;;;;;;;;;;4998889;28;20034;-60
2022/08/26 11:49:00;;;;;;;13.90;9.77;;;;;;;;;;4996419;28;20160;-59
2022/08/26 11:51:27;;;;;;;18.17;10.25;;;;;;;;;;4997690;28;20503;-58
2022/08/26 11:54:08;;;;;;;18.35;9.27;;;;;;;;;;4998493;28;20161;-59
2022/08/26 11:56:35;;;;;;;11.90;8.20;;;;;;;;;;4998044;28;20038;-60
2022/08/26 11:59:03;;;;;;;16.52;8.25;;;;;;;;;;4998436;28;20049;-60
2022/08/26 12:01:37;;;;;;;13.43;7.72;;;;;;;;;;4998050;28;20038;-60
2022/08/26 12:04:06;;;;;;;11.13;7.25;;;;;;;;;;4998456;28;20034;-59
2022/08/26 12:06:35;;;;;;;12.00;7.20;;;;;;;;;;4997475;28;20049;-60
2022/08/26 12:09:05;;;;;;;10.52;6.88;;;;;;;;;;4998406;28;20549;-60
2022/08/26 12:11:34;;;;;;;13.75;7.78;;;;;;;;;;4996678;28;20212;-60
2022/08/26 12:14:05;;;;;;;11.75;7.40;;;;;;;;;;4997225;28;20037;-60
2022/08/26 12:16:35;;;;;;;16.30;7.13;;;;;;;;;;4998023;28;20044;-59
2022/08/26 12:19:20;;;;;;;11.70;6.85;;;;;;;;;;4997314;28;20034;-59
2022/08/26 12:21:47;;;;;;;13.85;7.50;;;;;;;;;;4997968;28;20045;-59
2022/08/26 12:24:17;;;;;;;9.63;6.53;;;;;;;;;;4997442;28;20040;-58
2022/08/26 12:26:44;;;;;;;13.40;7.20;;;;;;;;;;4996986;28;20121;-59
2022/08/26 12:29:26;;;;;;;12.27;7.10;;;;;;;;;;4998198;28;20050;-59
2022/08/26 12:32:06;;;;;;;12.70;7.85;;;;;;;;;;5005532;28;20038;-60
2022/08/26 12:34:33;;;;;;;11.05;7.35;;;;;;;;;;4997133;28;20034;-59
2022/08/26 12:36:59;;;;;;;15.60;7.78;;;;;;;;;;4998469;28;20133;-60
2022/08/26 12:39:29;;;;;;;13.02;8.07;;;;;;;;;;4999187;28;20602;-61
2022/08/26 12:41:57;;;;;;;13.50;7.13;;;;;;;;;;4999859;28;20050;-58
2022/08/26 12:44:32;;;;;;;12.73;8.23;;;;;;;;;;4997252;28;20044;-58
2022/08/26 12:47:04;;;;;;;13.15;8.70;;;;;;;;;;4998877;28;20107;-57
2022/08/26 12:49:31;;;;;;;13.27;8.32;;;;;;;;;;4997560;28;20472;-59
2022/08/26 12:51:57;;;;;;;12.80;8.50;;;;;;;;;;4998283;28;20399;-60
2022/08/26 12:54:57;;;;;;;16.67;8.80;;;;;;;;;;4995666;28;20133;-59
2022/08/26 12:57:11;;;;;;;16.27;9.10;;;;;;;;;;4996755;28;21884;-59
2022/08/26 12:59:38;;;;;;;16.35;9.40;;;;;;;;;;4997747;28;20747;-60
2022/08/26 13:02:05;;;;;;;16.40;9.40;;;;;;;;;;4997763;28;20041;-59
2022/08/26 13:04:33;;;;;;;14.02;8.93;;;;;;;;;;4996846;28;20041;-61
2022/08/26 13:07:20;;;;;;;17.77;9.95;;;;;;;;;;4998871;28;20045;-60
2022/08/26 13:09:47;;;;;;;16.52;9.40;;;;;;;;;;5005055;28;20045;-58
2022/08/26 13:12:23;;;;;;;14.68;8.88;;;;;;;;;;4998521;28;20033;-59
2022/08/26 13:14:49;;;;;;;12.80;8.52;;;;;;;;;;4996754;28;20042;-59
2022/08/26 13:17:16;;;;;;;15.23;8.75;;;;;;;;;;4997726;28;20073;-58
2022/08/26 13:19:43;;;;;;;15.48;8.52;;;;;;;;;;4997421;28;20038;-59
2022/08/26 13:22:11;;;;;;;15.57;8.55;;;;;;;;;;4997093;28;21810;-59
2022/08/26 13:24:40;;;;;;;12.25;7.72;;;;;;;;;;4996493;28;20397;-58
2022/08/26 13:27:08;;;;;;;14.23;7.97;;;;;;;;;;4998319;28;20089;-59
2022/08/26 13:29:35;;;;;;;14.02;8.32;;;;;;;;;;4999502;28;20050;-60
2022/08/26 13:32:03;;;;;;;14.00;8.32;;;;;;;;;;5000752;28;20059;-57
2022/08/26 13:34:31;;;;;;;13.70;7.53;;;;;;;;;;4997449;28;20403;-57
2022/08/26 13:36:58;;;;;;;17.63;8.75;;;;;;;;;;4992140;28;20033;-59
2022/08/26 13:39:26;;;;;;;14.75;8.40;;;;;;;;;;4996705;28;20038;-58
2022/08/26 13:41:53;;;;;;;14.50;8.43;;;;;;;;;;4998260;28;20029;-58
2022/08/26 13:44:20;;;;;;;15.82;8.32;;;;;;;;;;4996228;28;20771;-59
2022/08/26 13:46:47;;;;;;;16.00;8.55;;;;;;;;;;4997549;28;20128;-60
2022/08/26 13:49:14;;;;;;;14.07;8.63;;;;;;;;;;4995739;28;20079;-60
2022/08/26 13:51:40;;;;;;;16.88;8.75;;;;;;;;;;4994281;28;20679;-60
2022/08/26 13:54:07;;;;;;;15.20;9.75;;;;;;;;;;4993780;28;20895;-60
2022/08/26 13:56:34;;;;;;;13.55;8.45;;;;;;;;;;4994162;28;20052;-60
2022/08/26 13:59:01;;;;;;;14.88;8.40;;;;;;;;;;4995564;28;20121;-59
2022/08/26 14:01:29;;;;;;;14.75;8.30;;;;;;;;;;4995595;28;20081;-60
2022/08/26 14:03:56;;;;;;;12.38;8.05;;;;;;;;;;4996816;28;20143;-60
2022/08/26 14:06:22;;;;;;;19.38;8.70;;;;;;;;;;4997230;28;20034;-61
2022/08/26 14:08:49;;;;;;;15.93;8.10;;;;;;;;;;4995294;28;20054;-60
2022/08/26 14:11:16;;;;;;;18.98;8.07;;;;;;;;;;4998286;28;21049;-60
2022/08/26 14:13:43;;;;;;;13.68;7.53;;;;;;;;;;4995884;28;20042;-60
2022/08/26 14:16:11;;;;;;;15.38;7.35;;;;;;;;;;4997663;28;20046;-60
2022/08/26 14:18:40;;;;;;;11.15;6.53;;;;;;;;;;4996805;28;20045;-60
2022/08/26 14:21:07;;;;;;;10.15;6.03;;;;;;;;;;4997643;28;20045;-59
2022/08/26 14:23:34;;;;;;;11.55;6.07;;;;;;;;;;4995578;28;20038;-60
2022/08/26 14:26:02;;;;;;;10.10;5.78;;;;;;;;;;4995452;28;20092;-59
2022/08/26 14:28:29;;;;;;;8.80;5.60;;;;;;;;;;4996358;28;20058;-59
2022/08/26 14:30:57;;;;;;;8.60;5.25;;;;;;;;;;4997449;28;20038;-59
2022/08/26 14:33:27;;;;;;;8.88;5.70;;;;;;;;;;4997308;28;20076;-61
2022/08/26 14:36:26;;;;;;;9.48;5.57;;;;;;;;;;4996917;28;20065;-60
2022/08/26 14:38:40;;;;;;;10.10;5.22;;;;;;;;;;4996113;28;20061;-60
2022/08/26 14:41:07;;;;;;;9.23;5.20;;;;;;;;;;4997581;28;20049;-60
2022/08/26 14:43:35;;;;;;;7.85;4.43;;;;;;;;;;4995865;28;20046;-59
2022/08/26 14:46:02;;;;;;;11.27;5.05;;;;;;;;;;4998269;28;20411;-60
2022/08/26 14:48:28;;;;;;;7.53;4.75;;;;;;;;;;4997072;28;20050;-59
2022/08/26 14:50:55;;;;;;;9.05;4.85;;;;;;;;;;4998007;28;20030;-60
2022/08/26 14:56:07;;;;;;;7.65;4.32;;;;;;;;;;4997197;28;20510;-61
2022/08/26 14:58:33;;;;;;;9.65;4.75;;;;;;;;;;4998387;28;20094;-61