Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:00;;;;;;;4.20;3.17;;;9.70;99.90;;;;;;5021796;28;20178;-90
2022/02/16 00:03:26;;;;;;;5.40;3.03;;;9.70;99.90;;;;;;5021096;28;20384;-90
2022/02/16 00:05:52;;;;;;;7.40;3.40;;;9.70;99.90;;;;;;5018805;28;20182;-91
2022/02/16 00:08:24;;;;;;;4.80;2.93;;;9.90;99.90;;;;;;5028396;28;20189;-93
2022/02/16 00:10:53;;;;;;;6.93;3.10;;;9.80;99.90;;;;;;5007471;28;20178;-92
2022/02/16 00:13:30;;;;;;;4.07;2.93;;;9.80;99.90;;;;;;5008080;28;20181;-90
2022/02/16 00:16:00;;;;;;;5.97;3.53;;;9.80;99.90;;;;;;5010384;28;20182;-91
2022/02/16 00:18:25;;;;;;;4.70;2.70;;;9.80;99.90;;;;;;5006863;28;20208;-93
2022/02/16 00:20:52;;;;;;;5.77;2.90;;;9.80;99.90;;;;;;5022750;28;20233;-93
2022/02/16 00:23:18;;;;;;;4.27;2.57;;;9.70;99.90;;;;;;5002263;28;20209;-94
2022/02/16 00:25:45;;;;;;;3.80;2.80;;;9.80;99.90;;;;;;5001955;28;20194;-90
2022/02/16 00:28:17;;;;;;;6.93;2.70;;;9.80;99.90;;;;;;5004059;28;20201;-93
2022/02/16 00:30:45;;;;;;;4.20;3.03;;;9.80;99.90;;;;;;5009150;28;20170;-92
2022/02/16 00:33:11;;;;;;;4.23;2.57;;;9.80;99.90;;;;;;5004033;28;20635;-93
2022/02/16 00:35:38;;;;;;;5.30;3.20;;;9.80;99.90;;;;;;5001495;28;20269;-94
2022/02/16 00:38:04;;;;;;;6.13;2.80;;;9.90;99.90;;;;;;4986472;28;20174;-93
2022/02/16 00:40:30;;;;;;;4.07;2.60;;;9.80;99.90;;;;;;5010440;28;20165;-92
2022/02/16 00:42:56;;;;;;;4.03;2.53;;;9.80;99.90;;;;;;5001321;28;20305;-90
2022/02/16 00:45:22;;;;;;;5.10;2.40;;;9.80;99.90;;;;;;5018851;28;20178;-91
2022/02/16 00:47:48;;;;;;;5.13;2.23;;;9.80;99.90;;;;;;5017985;28;20175;-94
2022/02/16 00:50:14;;;;;;;4.27;2.50;;;9.80;99.90;;;;;;5016599;28;20208;-91
2022/02/16 00:52:40;;;;;;;4.33;2.47;;;9.80;99.90;;;;;;5017680;28;20631;-91
2022/02/16 00:55:07;;;;;;;5.77;2.50;;;9.70;99.90;;;;;;5001463;28;20185;-91
2022/02/16 00:57:34;;;;;;;4.50;2.30;;;9.80;99.90;;;;;;5010666;28;20170;-93
2022/02/16 01:00:07;;;;;;;3.77;2.60;;;9.80;99.90;;;;;;5015357;28;20182;-88
2022/02/16 01:02:36;;;;;;;2.83;2.00;;;9.80;99.90;;;;;;5019211;28;20186;-90
2022/02/16 01:05:06;;;;;;;3.63;2.20;;;10.00;99.90;;;;;;5018699;28;20179;-88
2022/02/16 01:07:33;;;;;;;3.40;2.00;;;9.90;99.90;;;;;;5020728;28;20410;-91
2022/02/16 01:10:14;;;;;;;3.43;2.20;;;9.80;99.90;;;;;;5027066;28;20162;-89
2022/02/16 01:12:41;;;;;;;3.67;2.17;;;9.80;99.90;;;;;;5022462;28;20166;-92
2022/02/16 01:15:07;;;;;;;3.77;2.50;;;9.80;99.90;;;;;;5015278;28;20253;-94
2022/02/16 01:17:35;;;;;;;2.87;2.27;;;9.70;99.90;;;;;;5027934;28;20182;-91
2022/02/16 01:20:09;;;;;;;4.67;2.30;;;9.90;99.90;;;;;;5010270;28;20261;-92
2022/02/16 01:22:35;;;;;;;3.67;2.00;;;9.80;99.90;;;;;;5009685;28;20207;-93
2022/02/16 01:25:00;;;;;;;4.80;2.40;;;9.80;99.90;;;;;;5009086;28;20173;-92
2022/02/16 01:27:27;;;;;;;3.33;2.33;;;9.90;99.90;;;;;;5013810;28;20178;-92
2022/02/16 01:29:53;;;;;;;4.30;2.20;;;9.90;99.90;;;;;;5024425;28;20182;-90
2022/02/16 01:32:19;;;;;;;3.37;2.33;;;9.90;99.90;;;;;;5025792;28;20178;-91
2022/02/16 01:34:45;;;;;;;3.83;2.10;;;9.90;99.90;;;;;;5026225;28;20186;-90
2022/02/16 01:37:11;;;;;;;3.13;2.10;;;10.00;99.90;;;;;;5026354;28;20186;-89
2022/02/16 01:39:37;;;;;;;2.80;1.97;;;10.00;99.90;;;;;;5024209;28;20162;-90
2022/02/16 01:42:04;;;;;;;2.53;2.30;;;9.70;99.90;;;;;;5023482;28;20190;-88
2022/02/16 01:44:32;;;;;;;4.23;2.10;;;9.90;99.90;;;;;;5022818;28;20211;-89
2022/02/16 01:47:05;;;;;;;3.77;1.97;;;10.00;99.90;;;;;;5023831;28;20217;-88
2022/02/16 01:49:37;;;;;;;3.03;2.20;;;9.90;99.90;;;;;;5024672;28;20161;-87
2022/02/16 01:52:14;;;;;;;3.20;2.20;;;10.00;99.90;;;;;;5005167;28;20181;-93
2022/02/16 01:54:45;;;;;;;2.50;2.13;;;9.90;99.90;;;;;;5014230;28;20182;-91
2022/02/16 01:57:14;;;;;;;2.43;2.00;;;9.90;99.90;;;;;;5012933;28;20179;-92
2022/02/16 01:59:44;;;;;;;3.00;2.27;;;9.90;99.90;;;;;;5013416;28;20256;-92
2022/02/16 02:02:11;;;;;;;2.83;2.20;;;9.90;99.90;;;;;;5025047;28;20159;-88
2022/02/16 02:04:38;;;;;;;2.73;2.03;;;10.00;99.90;;;;;;5025444;28;20261;-88
2022/02/16 02:07:06;;;;;;;4.30;2.20;;;9.90;99.90;;;;;;5026652;28;20178;-87
2022/02/16 02:09:35;;;;;;;3.17;2.00;;;10.00;99.90;;;;;;5020924;28;20236;-89
2022/02/16 02:12:02;;;;;;;3.00;2.33;;;10.00;99.90;;;;;;5012325;28;20174;-88
2022/02/16 02:14:28;;;;;;;4.33;2.17;;;9.90;99.90;;;;;;5011425;28;20174;-90
2022/02/16 02:16:57;;;;;;;2.93;2.03;;;10.00;99.90;;;;;;5014222;28;20175;-88
2022/02/16 02:19:22;;;;;;;2.50;2.13;;;10.00;99.90;;;;;;5007000;28;20201;-88
2022/02/16 02:21:48;;;;;;;2.93;2.07;;;10.20;99.90;;;;;;5002923;28;20581;-88
2022/02/16 02:24:14;;;;;;;2.63;1.70;;;10.00;99.90;;;;;;5001456;28;20389;-89
2022/02/16 02:26:40;;;;;;;3.00;2.10;;;10.00;99.90;;;;;;5019561;28;20258;-87
2022/02/16 02:29:06;;;;;;;3.00;1.80;;;10.00;99.90;;;;;;5002795;28;20597;-89
2022/02/16 02:31:37;;;;;;;3.53;1.93;;;10.00;99.90;;;;;;5010685;28;20174;-92
2022/02/16 02:34:07;;;;;;;5.20;2.43;;;10.00;99.90;;;;;;5009354;28;20183;-91
2022/02/16 02:36:34;;;;;;;3.10;2.30;;;10.00;99.90;;;;;;5005631;28;20186;-94
2022/02/16 02:39:00;;;;;;;3.87;2.13;;;10.10;99.90;;;;;;5005601;28;20547;-92
2022/02/16 02:41:28;;;;;;;3.33;2.20;;;10.10;99.90;;;;;;5003641;28;20177;-91
2022/02/16 02:43:55;;;;;;;2.20;1.97;;;10.10;99.90;;;;;;5003071;28;20214;-90
2022/02/16 02:46:20;;;;;;;2.60;1.60;;;10.10;99.90;;;;;;5003386;28;20170;-92
2022/02/16 02:48:47;;;;;;;3.97;2.50;;;10.00;99.90;;;;;;5002361;28;20197;-90
2022/02/16 02:51:14;;;;;;;2.90;1.80;;;9.80;99.90;;;;;;5002197;28;20170;-89
2022/02/16 02:53:40;;;;;;;4.23;1.80;;;10.00;99.90;;;;;;5001389;28;20185;-89
2022/02/16 02:56:06;;;;;;;2.43;1.70;;;10.00;99.90;;;;;;5000741;28;20201;-89
2022/02/16 02:58:32;;;;;;;2.50;1.60;;;10.00;99.90;;;;;;5001693;28;20233;-91
2022/02/16 03:01:01;;;;;;;3.50;1.90;;;10.00;99.90;;;;;;5003681;28;20171;-89
2022/02/16 03:03:27;;;;;;;2.20;1.80;;;10.00;99.90;;;;;;5009076;28;20224;-92
2022/02/16 03:05:53;;;;;;;2.57;1.73;;;10.00;99.90;;;;;;5005432;28;20174;-91
2022/02/16 03:08:19;;;;;;;2.07;1.37;;;10.00;99.90;;;;;;5004159;28;20230;-96
2022/02/16 03:10:49;;;;;;;3.77;1.70;;;10.10;99.90;;;;;;5015302;28;20229;-91
2022/02/16 03:13:20;;;;;;;2.00;1.47;;;10.00;99.90;;;;;;5018432;28;20238;-89
2022/02/16 03:15:49;;;;;;;2.37;1.57;;;10.00;99.90;;;;;;5006750;28;20178;-90
2022/02/16 03:18:16;;;;;;;2.23;1.40;;;9.90;99.90;;;;;;5025216;28;20186;-90
2022/02/16 03:20:42;;;;;;;1.70;1.27;;;10.10;99.90;;;;;;4987982;28;20634;-89
2022/02/16 03:23:09;;;;;;;3.00;1.40;;;9.90;99.90;;;;;;5006739;28;20209;-89
2022/02/16 03:25:35;;;;;;;1.77;1.50;;;10.00;99.90;;;;;;5025691;28;20208;-89
2022/02/16 03:28:01;;;;;;;2.27;1.50;;;10.00;99.90;;;;;;5003788;28;20178;-88
2022/02/16 03:30:28;;;;;;;2.83;1.73;;;10.00;99.90;;;;;;5001881;28;20178;-88
2022/02/16 03:32:54;;;;;;;2.70;1.80;;;10.00;99.90;;;;;;5003369;28;20175;-93
2022/02/16 03:35:19;;;;;;;3.67;1.97;;;10.00;99.90;;;;;;5002625;28;20186;-89
2022/02/16 03:37:45;;;;;;;4.17;2.90;;;10.00;99.90;;;;;;5002252;28;20643;-88
2022/02/16 03:40:11;;;;;;;5.27;3.40;;;10.00;99.90;;;;;;5001761;28;20178;-88
2022/02/16 03:42:39;;;;;;;7.40;4.13;;;10.00;99.90;;;;;;5003498;28;20174;-90
2022/02/16 03:45:05;;;;;;;7.60;5.63;;;10.00;99.90;;;;;;4987477;28;20186;-91
2022/02/16 03:47:31;;;;;;;7.17;4.83;;;10.00;99.90;;;;;;5004573;28;20173;-91
2022/02/16 03:49:56;;;;;;;6.73;4.77;;;10.10;99.90;;;;;;5005229;28;20178;-90
2022/02/16 03:52:25;;;;;;;6.73;4.50;;;10.10;99.90;;;;;;5021724;28;20646;-92
2022/02/16 03:54:53;;;;;;;6.30;4.83;;;10.00;99.90;;;;;;5003706;28;20662;-92
2022/02/16 03:57:19;;;;;;;6.53;4.47;;;10.00;99.90;;;;;;5001908;28;20176;-91
2022/02/16 03:59:45;;;;;;;5.57;4.43;;;10.10;99.90;;;;;;5001619;28;20170;-89
2022/02/16 04:02:13;;;;;;;5.13;4.17;;;10.00;99.90;;;;;;5002465;28;20709;-89
2022/02/16 04:04:39;;;;;;;4.20;3.37;;;10.10;99.90;;;;;;5000838;28;20356;-91
2022/02/16 04:07:06;;;;;;;5.17;3.97;;;10.10;99.90;;;;;;5001699;28;20197;-92
2022/02/16 04:09:31;;;;;;;6.77;3.87;;;10.00;99.90;;;;;;5018447;28;20178;-89
2022/02/16 04:11:57;;;;;;;5.30;3.43;;;10.10;99.90;;;;;;4985009;28;20246;-88
2022/02/16 04:14:23;;;;;;;4.30;3.20;;;10.10;99.90;;;;;;5002054;28;20645;-89
2022/02/16 04:16:50;;;;;;;5.53;3.57;;;10.10;99.90;;;;;;5003051;28;20692;-91
2022/02/16 04:19:17;;;;;;;5.20;3.60;;;10.20;99.90;;;;;;4989311;28;20682;-92
2022/02/16 04:21:44;;;;;;;5.60;3.70;;;10.20;99.90;;;;;;5002156;28;20181;-92
2022/02/16 04:24:10;;;;;;;6.60;3.50;;;10.20;99.90;;;;;;4985422;28;20221;-93
2022/02/16 04:26:39;;;;;;;6.60;3.60;;;10.40;99.90;;;;;;5002446;28;20886;-91
2022/02/16 04:29:04;;;;;;;4.93;3.63;;;10.20;99.90;;;;;;5005875;28;20182;-92
2022/02/16 04:31:30;;;;;;;6.93;4.37;;;10.10;99.90;;;;;;5011370;28;20212;-92
2022/02/16 04:33:56;;;;;;;6.00;4.03;;;10.10;99.90;;;;;;5001560;28;20240;-93
2022/02/16 04:36:27;;;;;;;5.97;4.07;;;10.10;99.90;;;;;;5002189;28;20181;-94
2022/02/16 04:38:55;;;;;;;6.83;4.13;;;10.10;99.90;;;;;;5003778;28;20170;-92
2022/02/16 04:41:21;;;;;;;5.73;4.03;;;10.10;99.90;;;;;;4985302;28;20204;-91
2022/02/16 04:43:47;;;;;;;12.73;5.13;;;10.20;99.90;;;;;;5000656;28;20202;-91
2022/02/16 04:46:14;;;;;;;5.87;4.27;;;10.10;99.90;;;;;;5004644;28;20174;-92
2022/02/16 04:48:40;;;;;;;6.60;4.33;;;10.10;99.90;;;;;;4987120;28;20178;-92
2022/02/16 04:51:07;;;;;;;6.13;3.50;;;10.20;99.90;;;;;;5004685;28;20641;-91
2022/02/16 04:53:32;;;;;;;4.83;3.57;;;10.30;99.90;;;;;;5006363;28;20174;-89
2022/02/16 04:56:03;;;;;;;6.87;4.17;;;10.20;99.90;;;;;;5009041;28;20190;-88
2022/02/16 04:58:29;;;;;;;5.07;3.60;;;10.20;99.90;;;;;;5010978;28;20171;-90
2022/02/16 05:00:56;;;;;;;5.67;3.93;;;10.20;99.90;;;;;;5015950;28;20575;-92
2022/02/16 05:03:25;;;;;;;5.07;3.90;;;10.10;99.90;;;;;;5014676;28;20209;-89
2022/02/16 05:05:50;;;;;;;5.50;4.33;;;10.10;99.90;;;;;;5013281;28;20201;-88
2022/02/16 05:08:16;;;;;;;4.90;4.00;;;10.10;99.90;;;;;;5011080;28;20801;-88
2022/02/16 05:10:43;;;;;;;6.37;4.87;;;10.20;99.90;;;;;;5005856;28;20268;-88
2022/02/16 05:13:09;;;;;;;5.30;4.50;;;10.20;99.90;;;;;;5027344;28;20186;-88
2022/02/16 05:15:34;;;;;;;5.73;4.37;;;10.10;99.90;;;;;;5008166;28;20226;-88
2022/02/16 05:18:06;;;;;;;5.40;4.23;;;10.10;99.90;;;;;;5002842;28;20216;-88
2022/02/16 05:20:32;;;;;;;4.97;3.77;;;10.10;99.90;;;;;;5000828;28;20623;-88
2022/02/16 05:22:58;;;;;;;4.40;3.90;;;10.10;99.90;;;;;;5001601;28;20237;-88
2022/02/16 05:25:24;;;;;;;5.60;4.20;;;10.10;99.90;;;;;;5001520;28;20202;-86
2022/02/16 05:27:51;;;;;;;4.30;3.77;;;10.20;99.90;;;;;;5000667;28;20242;-88
2022/02/16 05:30:17;;;;;;;4.50;3.83;;;10.10;99.90;;;;;;5016810;28;20186;-88
2022/02/16 05:32:43;;;;;;;5.30;3.97;;;10.40;99.90;;;;;;5000873;28;20270;-89
2022/02/16 05:35:10;;;;;;;4.27;3.50;;;10.20;99.90;;;;;;5000364;28;20189;-87
2022/02/16 05:37:37;;;;;;;4.83;4.03;;;10.20;99.90;;;;;;5001101;28;20239;-90
2022/02/16 05:40:03;;;;;;;5.33;3.90;;;10.30;99.90;;;;;;5012114;28;20171;-89
2022/02/16 05:42:30;;;;;;;4.30;3.87;;;10.20;99.90;;;;;;5019337;28;20217;-88
2022/02/16 05:44:56;;;;;;;5.40;3.77;;;10.30;99.90;;;;;;5020505;28;20206;-89
2022/02/16 05:47:21;;;;;;;4.27;3.40;;;10.30;99.90;;;;;;5020056;28;20182;-90
2022/02/16 05:49:50;;;;;;;4.13;3.37;;;10.20;99.90;;;;;;5007035;28;20271;-89
2022/02/16 05:52:16;;;;;;;5.00;3.67;;;10.30;99.90;;;;;;5024957;28;20177;-91
2022/02/16 05:54:42;;;;;;;4.37;3.43;;;10.20;99.90;;;;;;5042200;28;20166;-89
2022/02/16 05:57:11;;;;;;;3.80;3.30;;;10.30;99.90;;;;;;5028105;28;20200;-89
2022/02/16 05:59:39;;;;;;;5.53;4.03;;;10.20;99.90;;;;;;5028432;28;20166;-89
2022/02/16 06:02:06;;;;;;;4.50;3.67;;;10.30;99.90;;;;;;5042731;28;20170;-90
2022/02/16 06:04:33;;;;;;;3.80;2.90;;;10.30;99.90;;;;;;5024281;28;20273;-90
2022/02/16 06:07:00;;;;;;;3.90;3.30;;;10.40;99.90;;;;;;5024881;28;20181;-91
2022/02/16 06:09:29;;;;;;;3.67;3.17;;;10.30;99.90;;;;;;5026213;28;20178;-93
2022/02/16 06:11:55;;;;;;;3.90;3.03;;;10.30;99.90;;;;;;5027074;28;20530;-89
2022/02/16 06:14:23;;;;;;;4.07;3.20;;;10.30;99.90;;;;;;5030193;28;20231;-92
2022/02/16 06:16:52;;;;;;;4.00;2.30;;;10.30;99.90;;;;;;5011294;28;20264;-91
2022/02/16 06:19:18;;;;;;;3.50;2.67;;;10.40;99.90;;;;;;5026028;28;20552;-92
2022/02/16 06:21:44;;;;;;;2.37;1.90;;;10.40;99.90;;;;;;5008892;28;20173;-91
2022/02/16 06:24:12;;;;;;;2.20;1.50;;;10.60;99.90;;;;;;5011577;28;20226;-91
2022/02/16 06:26:38;;;;;;;3.63;1.70;;;10.60;99.90;;;;;;5013464;28;20246;-90
2022/02/16 06:29:04;;;;;;;2.93;1.60;;;10.70;99.90;;;;;;5010726;28;20182;-89
2022/02/16 06:31:37;;;;;;;2.80;1.40;;;10.70;99.90;;;;;;5011441;28;20174;-88
2022/02/16 06:34:06;;;;;;;1.43;1.10;;;10.70;99.90;;;;;;5010676;28;20178;-89
2022/02/16 06:36:33;;;;;;;1.90;1.30;;;10.80;99.90;;;;;;5010912;28;20170;-86
2022/02/16 06:39:01;;;;;;;1.63;1.10;;;10.80;99.90;;;;;;5006923;28;20178;-88
2022/02/16 06:41:29;;;;;;;2.20;1.10;;;10.90;99.90;;;;;;5023284;28;20174;-88
2022/02/16 06:43:55;;;;;;;1.37;1.27;;;10.90;99.90;;;;;;5003636;28;20202;-89
2022/02/16 06:46:23;;;;;;;1.23;1.10;;;11.00;99.90;;;;;;5006532;28;20261;-90
2022/02/16 06:48:50;;;;;;;1.93;1.43;;;11.00;99.90;;;;;;5004204;28;20547;-88
2022/02/16 06:51:17;;;;;;;1.97;1.20;;;11.00;99.90;;;;;;5004224;28;20182;-86
2022/02/16 06:53:43;;;;;;;2.17;1.40;;;11.00;99.90;;;;;;5003178;28;20242;-88
2022/02/16 06:56:09;;;;;;;1.40;1.20;;;11.10;99.90;;;;;;5005343;28;20185;-87
2022/02/16 06:58:36;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;5005347;28;20170;-91
2022/02/16 07:01:02;;;;;;;1.30;1.10;;;11.10;99.90;;;;;;5004847;28;20252;-89
2022/02/16 07:03:27;;;;;;;2.63;1.37;;;11.10;99.90;;;;;;5004592;28;20230;-87
2022/02/16 07:05:53;;;;;;;1.53;1.13;;;11.10;99.90;;;;;;5010676;28;20811;-86
2022/02/16 07:08:19;;;;;;;2.37;1.23;;;11.20;99.90;;;;;;5016295;28;20589;-84
2022/02/16 07:10:46;;;;;;;2.57;1.30;;;11.20;99.90;;;;;;5014327;28;20174;-87
2022/02/16 07:13:14;;;;;;;1.87;1.50;;;11.20;99.90;;;;;;5012083;28;20174;-87
2022/02/16 07:15:39;;;;;;;2.23;1.20;;;11.30;99.90;;;;;;5007896;28;20182;-89
2022/02/16 07:18:07;;;;;;;1.53;1.33;;;11.30;99.90;;;;;;5016456;28;20209;-93
2022/02/16 07:20:32;;;;;;;2.13;1.33;;;11.40;99.90;;;;;;5020149;28;20202;-90
2022/02/16 07:22:59;;;;;;;2.20;1.40;;;11.40;99.90;;;;;;5012206;28;20195;-90
2022/02/16 07:25:27;;;;;;;2.07;1.50;;;11.50;99.90;;;;;;5015508;28;20190;-90
2022/02/16 07:27:52;;;;;;;2.60;1.60;;;11.60;99.90;;;;;;5010347;28;20174;-88
2022/02/16 07:30:19;;;;;;;1.77;1.50;;;11.50;99.90;;;;;;5023205;28;20174;-90
2022/02/16 07:32:48;;;;;;;1.87;1.00;;;11.60;99.90;;;;;;5003908;28;20174;-90
2022/02/16 07:35:15;;;;;;;1.57;1.20;;;11.60;99.90;;;;;;5002979;28;20273;-89
2022/02/16 07:37:41;;;;;;;2.13;1.20;;;11.70;99.90;;;;;;5013669;28;20283;-92
2022/02/16 07:40:08;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;5044534;28;20570;-88
2022/02/16 07:42:34;;;;;;;3.43;1.07;;;11.70;99.90;;;;;;5027343;28;20256;-86
2022/02/16 07:45:04;;;;;;;1.27;1.10;;;11.80;99.90;;;;;;5023925;28;20703;-90
2022/02/16 07:47:30;;;;;;;2.83;1.40;;;11.70;99.90;;;;;;5024919;28;20209;-90
2022/02/16 07:49:59;;;;;;;0.90;0.80;;;11.70;99.90;;;;;;5021270;28;20174;-89
2022/02/16 07:52:27;;;;;;;1.10;1.00;;;11.70;99.90;;;;;;5004717;28;20238;-89
2022/02/16 07:54:59;;;;;;;1.60;1.40;;;11.70;99.90;;;;;;5023743;28;20171;-89
2022/02/16 07:58:09;;;;;;;1.60;1.00;;;11.70;99.90;;;;;;5008990;28;20178;-89
2022/02/16 08:01:21;;;;;;;2.43;0.97;;;11.50;99.90;;;;;;5036923;28;20265;-88
2022/02/16 08:03:46;;;;;;;1.07;0.90;;;11.80;99.90;;;;;;5007095;28;20245;-87
2022/02/16 08:06:14;;;;;;;2.33;1.13;;;11.80;99.90;;;;;;5007586;28;20236;-88
2022/02/16 08:08:40;;;;;;;1.97;0.90;;;11.80;99.90;;;;;;5004236;28;20214;-90
2022/02/16 08:11:07;;;;;;;2.30;1.00;;;11.80;99.90;;;;;;5005842;28;20186;-87
2022/02/16 08:13:33;;;;;;;2.77;1.17;;;11.90;99.90;;;;;;5023470;28;20174;-89
2022/02/16 08:16:01;;;;;;;1.87;1.23;;;11.80;99.90;;;;;;5022379;28;20697;-90
2022/02/16 08:18:27;;;;;;;1.90;1.37;;;11.80;99.90;;;;;;4994184;28;20198;-89
2022/02/16 08:20:56;;;;;;;1.70;1.20;;;11.90;99.90;;;;;;5013500;28;20670;-90
2022/02/16 08:23:24;;;;;;;3.53;1.40;;;12.10;99.90;;;;;;5013333;28;20206;-89
2022/02/16 08:25:50;;;;;;;1.83;1.57;;;12.10;99.90;;;;;;5011376;28;20549;-92
2022/02/16 08:28:24;;;;;;;2.73;1.80;;;11.90;99.90;;;;;;5032179;28;20202;-90
2022/02/16 08:30:51;;;;;;;1.80;1.50;;;12.00;99.90;;;;;;5019877;28;20265;-89
2022/02/16 08:33:25;;;;;;;3.13;1.40;;;11.90;99.90;;;;;;5016845;28;20182;-90
2022/02/16 08:35:54;;;;;;;2.50;1.60;;;11.90;99.90;;;;;;5015736;28;20178;-89
2022/02/16 08:38:22;;;;;;;3.03;1.60;;;11.90;99.90;;;;;;4998466;28;20178;-88
2022/02/16 08:40:48;;;;;;;3.70;2.00;;;11.90;99.90;;;;;;5014941;28;20201;-88
2022/02/16 08:43:15;;;;;;;3.17;1.80;;;11.90;99.90;;;;;;5007814;28;20206;-89
2022/02/16 08:45:42;;;;;;;2.53;1.40;;;11.90;99.90;;;;;;5013518;28;20182;-89
2022/02/16 08:48:14;;;;;;;2.13;1.50;;;11.90;99.90;;;;;;5034267;28;20178;-91
2022/02/16 08:50:47;;;;;;;2.60;1.40;;;11.90;99.90;;;;;;5020026;28;20182;-91
2022/02/16 08:53:13;;;;;;;1.93;1.33;;;12.00;99.90;;;;;;5012927;28;20245;-90
2022/02/16 08:55:39;;;;;;;2.03;1.20;;;12.00;99.90;;;;;;5006015;28;20186;-89
2022/02/16 08:58:12;;;;;;;1.50;1.30;;;12.10;99.90;;;;;;5002858;28;20193;-86
2022/02/16 09:00:39;;;;;;;1.67;1.30;;;12.00;99.90;;;;;;5005004;28;20189;-88
2022/02/16 09:03:14;;;;;;;1.80;1.30;;;12.20;99.90;;;;;;5006585;28;20185;-88
2022/02/16 09:05:43;;;;;;;1.33;1.23;;;12.00;99.90;;;;;;5009312;28;20182;-88
2022/02/16 09:08:09;;;;;;;2.10;1.60;;;12.00;99.90;;;;;;5014104;28;20272;-89
2022/02/16 09:10:36;;;;;;;2.00;1.30;;;12.00;99.90;;;;;;5016828;28;20178;-90
2022/02/16 09:13:11;;;;;;;6.90;4.63;;;12.00;99.90;;;;;;5006178;28;20526;-89
2022/02/16 09:15:46;;;;;;;4.23;2.70;;;12.10;99.90;;;;;;5012795;28;20182;-89
2022/02/16 09:18:17;;;;;;;2.80;1.67;;;12.20;99.90;;;;;;5015786;28;20169;-86
2022/02/16 09:21:12;;;;;;;3.57;1.63;;;12.10;99.90;;;;;;5014250;28;20182;-91
2022/02/16 09:23:44;;;;;;;2.80;1.80;;;11.90;99.90;;;;;;5015161;28;20200;-91
2022/02/16 09:26:40;;;;;;;2.27;1.80;;;12.10;99.90;;;;;;4999573;28;20209;-92
2022/02/16 09:29:45;;;;;;;2.00;1.80;;;12.10;99.90;;;;;;5004545;28;20222;-86
2022/02/16 09:32:25;;;;;;;3.07;2.03;;;12.10;99.90;;;;;;5023437;28;20166;-91
2022/02/16 09:35:05;;;;;;;2.87;2.07;;;12.10;99.90;;;;;;5006484;28;20159;-94
2022/02/16 09:37:36;;;;;;;5.10;2.40;;;12.20;99.90;;;;;;5017142;28;20250;-93
2022/02/16 09:40:07;;;;;;;5.10;2.47;;;12.30;99.90;;;;;;5021009;28;20173;-95
2022/02/16 09:42:34;;;;;;;5.77;2.67;;;12.30;99.90;;;;;;5016394;28;20174;-94
2022/02/16 09:45:05;;;;;;;4.83;2.60;;;12.40;99.90;;;;;;5033126;28;20266;-94
2022/02/16 09:47:33;;;;;;;3.57;2.30;;;12.40;99.90;;;;;;5002362;28;20182;-93
2022/02/16 09:50:07;;;;;;;3.67;2.37;;;12.40;99.90;;;;;;5014166;28;20182;-93
2022/02/16 09:52:39;;;;;;;4.53;2.30;;;12.50;99.90;;;;;;5017336;28;20654;-94
2022/02/16 09:55:18;;;;;;;4.17;2.37;;;12.50;99.90;;;;;;5034376;28;20204;-92
2022/02/16 09:57:52;;;;;;;5.83;2.63;;;12.60;99.90;;;;;;5034524;28;20230;-94
2022/02/16 10:00:22;;;;;;;4.77;2.20;;;12.80;99.90;;;;;;5019952;28;20231;-94
2022/02/16 10:02:55;;;;;;;5.60;2.50;;;12.70;99.90;;;;;;5000745;28;20176;-94
2022/02/16 10:05:22;;;;;;;5.63;2.63;;;12.70;99.90;;;;;;4999367;28;20183;-92
2022/02/16 10:07:50;;;;;;;7.50;3.13;;;12.70;99.90;;;;;;5015943;28;20267;-91
2022/02/16 10:10:40;;;;;;;4.87;2.50;;;13.00;99.90;;;;;;5003588;28;20201;-92
2022/02/16 10:13:53;;;;;;;3.97;2.20;;;12.80;99.90;;;;;;5031203;28;20186;-91
2022/02/16 10:16:39;;;;;;;7.17;2.63;;;12.80;99.90;;;;;;5017728;28;20202;-91
2022/02/16 10:19:06;;;;;;;7.33;2.27;;;12.90;99.90;;;;;;5017097;28;20202;-90
2022/02/16 10:22:17;;;;;;;4.30;1.90;;;12.80;99.90;;;;;;5035759;28;20187;-90
2022/02/16 10:24:46;;;;;;;6.47;2.13;;;12.80;99.90;;;;;;5011851;28;20280;-92
2022/02/16 10:27:16;;;;;;;7.03;2.40;;;12.70;99.90;;;;;;4990043;28;20192;-92
2022/02/16 10:29:44;;;;;;;6.13;2.20;;;12.70;99.90;;;;;;5007194;28;20198;-91
2022/02/16 10:32:27;;;;;;;9.20;2.67;;;12.80;99.90;;;;;;5004751;28;20592;-89
2022/02/16 10:35:01;;;;;;;6.87;2.23;;;12.90;99.90;;;;;;4977585;28;20190;-90
2022/02/16 10:37:36;;;;;;;6.10;2.30;;;12.90;99.90;;;;;;4989847;28;20250;-94
2022/02/16 10:40:17;;;;;;;6.70;2.60;;;13.00;99.90;;;;;;4988061;28;20202;-91
2022/02/16 10:43:01;;;;;;;6.90;2.43;;;12.90;99.90;;;;;;4990398;28;20186;-93
2022/02/16 10:45:33;;;;;;;6.60;2.37;;;13.10;99.90;;;;;;4989854;28;20210;-92
2022/02/16 10:48:03;;;;;;;6.67;3.40;;;13.30;99.90;;;;;;4990178;28;20739;-90
2022/02/16 10:50:45;;;;;;;8.93;3.53;;;13.10;99.90;;;;;;4996533;28;20167;-91
2022/02/16 10:53:11;;;;;;;6.27;3.90;;;13.10;99.90;;;;;;4973361;28;20175;-91
2022/02/16 10:55:50;;;;;;;6.93;4.00;;;13.10;99.90;;;;;;4992456;28;20180;-90
2022/02/16 10:58:25;;;;;;;7.47;4.23;;;13.10;99.90;;;;;;4992845;28;20179;-90
2022/02/16 11:00:57;;;;;;;8.00;4.60;;;13.10;99.90;;;;;;4981241;28;20167;-91
2022/02/16 11:03:39;;;;;;;9.70;4.73;;;13.10;99.90;;;;;;5011023;28;20212;-91
2022/02/16 11:06:16;;;;;;;11.07;4.30;;;13.10;99.90;;;;;;4989587;28;20167;-94
2022/02/16 11:08:43;;;;;;;6.73;3.27;;;13.10;99.90;;;;;;4988111;28;20245;-91
2022/02/16 11:11:10;;;;;;;10.27;4.23;;;13.30;99.90;;;;;;4992786;28;20196;-92
2022/02/16 11:13:41;;;;;;;9.33;3.57;;;13.30;99.90;;;;;;5005721;28;20297;-90
2022/02/16 11:16:06;;;;;;;10.83;4.17;;;13.10;99.90;;;;;;5008091;28;20184;-91
2022/02/16 11:18:59;;;;;;;10.30;3.80;;;13.20;99.90;;;;;;5008690;28;20197;-91
2022/02/16 11:21:28;;;;;;;9.80;4.30;;;13.20;99.90;;;;;;5006358;28;20207;-92
2022/02/16 11:23:57;;;;;;;8.57;3.80;;;13.20;99.90;;;;;;5006817;28;20211;-93
2022/02/16 11:26:51;;;;;;;12.57;4.33;;;13.20;99.90;;;;;;5006427;28;20185;-91
2022/02/16 11:29:40;;;;;;;14.37;4.47;;;13.20;99.90;;;;;;5021260;28;20187;-92
2022/02/16 11:32:14;;;;;;;13.60;4.27;;;13.30;99.90;;;;;;5004855;28;20569;-92
2022/02/16 11:34:47;;;;;;;17.90;4.63;;;13.20;99.90;;;;;;5007214;28;20184;-95
2022/02/16 11:37:34;;;;;;;14.13;3.97;;;13.20;99.90;;;;;;4998895;28;20181;-90
2022/02/16 11:40:08;;;;;;;14.07;5.13;;;13.30;99.90;;;;;;4998807;28;20199;-92
2022/02/16 11:42:55;;;;;;;16.13;5.10;;;13.30;99.90;;;;;;5017022;28;20173;-92
2022/02/16 11:45:45;;;;;;;14.57;5.10;;;13.40;99.90;;;;;;5003968;28;20174;-90
2022/02/16 11:48:37;;;;;;;20.53;6.03;;;13.50;99.90;;;;;;5012492;28;20187;-94
2022/02/16 11:51:26;;;;;;;16.93;4.53;;;13.50;99.90;;;;;;5013140;28;20167;-93
2022/02/16 11:53:55;;;;;;;17.23;5.43;;;13.50;99.90;;;;;;5024821;28;20158;-94
2022/02/16 11:56:35;;;;;;;;;;;;;;;;;;;;;
2022/02/16 11:59:31;;;;;;;18.43;5.30;;;13.50;99.90;;;;;;5031833;28;20196;-93
2022/02/16 12:02:13;;;;;;;22.20;5.77;;;13.30;99.90;;;;;;5008724;28;20240;-93
2022/02/16 12:05:02;;;;;;;18.87;4.70;;;13.50;99.90;;;;;;5010174;28;20214;-91
2022/02/16 12:07:31;;;;;;;22.77;5.40;;;13.50;99.90;;;;;;5029215;28;20176;-91
2022/02/16 12:10:21;;;;;;;20.43;6.10;;;13.50;99.90;;;;;;5008279;28;20192;-93
2022/02/16 12:12:50;;;;;;;16.80;4.50;;;13.50;99.90;;;;;;5027689;28;20198;-93
2022/02/16 12:15:19;;;;;;;13.73;4.47;;;13.60;99.90;;;;;;4992595;28;20558;-94
2022/02/16 12:17:49;;;;;;;19.53;4.80;;;13.60;99.90;;;;;;5009658;28;20182;-92
2022/02/16 12:20:16;;;;;;;18.90;4.87;;;13.60;99.90;;;;;;4990813;28;20183;-94
2022/02/16 12:22:46;;;;;;;14.70;4.73;;;13.70;99.90;;;;;;4989675;28;20181;-92
2022/02/16 12:25:17;;;;;;;16.73;5.10;;;13.60;99.90;;;;;;4987314;28;20242;-91
2022/02/16 12:27:45;;;;;;;11.93;4.43;;;13.70;99.90;;;;;;5024003;28;20179;-91
2022/02/16 12:30:14;;;;;;;13.73;4.10;;;13.70;99.90;;;;;;5011822;28;20180;-93
2022/02/16 12:32:49;;;;;;;18.30;5.00;;;13.70;99.90;;;;;;5008913;28;20189;-92
2022/02/16 12:35:24;;;;;;;13.90;4.97;;;13.80;99.90;;;;;;5026364;28;20180;-88
2022/02/16 12:37:53;;;;;;;16.33;4.70;;;13.70;99.90;;;;;;5007804;28;20214;-92
2022/02/16 12:40:23;;;;;;;11.57;4.67;;;13.70;99.90;;;;;;5022634;28;20179;-92
2022/02/16 12:43:09;;;;;;;14.83;4.97;;;13.70;99.90;;;;;;5027621;28;20187;-91
2022/02/16 12:45:42;;;;;;;12.60;3.77;;;13.80;99.90;;;;;;5010108;28;20201;-91
2022/02/16 12:48:16;;;;;;;15.40;4.37;;;13.70;99.90;;;;;;5002758;28;20563;-91
2022/02/16 12:50:43;;;;;;;11.60;3.87;;;13.70;99.90;;;;;;5006813;28;20574;-90
2022/02/16 12:53:37;;;;;;;16.47;4.57;;;13.80;99.90;;;;;;5014226;28;20191;-91
2022/02/16 12:56:10;;;;;;;14.13;4.47;;;13.80;99.70;;;;;;5016614;28;20202;-91
2022/02/16 12:58:39;;;;;;;14.53;4.47;;;13.80;98.70;;;;;;4992018;28;20169;-90
2022/02/16 13:01:05;;;;;;;16.77;4.90;;;13.80;97.90;;;;;;4983526;28;20681;-92
2022/02/16 13:03:33;;;;;;;15.97;4.73;;;13.80;98.00;;;;;;5022246;28;20203;-90