Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:02:00;;;;;;;3.47;3.17;;;19.90;63.70;;;;;;5076454;28;20465;-76
2022/08/25 00:04:27;;;;;;;3.00;2.80;;;19.90;69.20;;;;;;5096037;28;20423;-69
2022/08/25 00:06:54;;;;;;;6.93;2.67;;;19.90;85.80;;;;;;5089999;28;20415;-71
2022/08/25 00:09:23;;;;;;;3.57;3.37;;;19.90;77.00;;;;;;5073017;28;20423;-75
2022/08/25 00:11:50;;;;;;;5.83;3.33;;;19.90;77.40;;;;;;5074799;28;20403;-70
2022/08/25 00:14:23;;;;;;;3.97;3.23;;;19.90;81.70;;;;;;5074072;28;20400;-70
2022/08/25 00:16:49;;;;;;;5.33;3.17;;;19.90;80.00;;;;;;5073797;28;20396;-70
2022/08/25 00:19:19;;;;;;;3.53;3.23;;;19.80;93.20;;;;;;5073786;28;20429;-70
2022/08/25 00:21:46;;;;;;;4.90;3.60;;;19.90;87.80;;;;;;5080734;28;20434;-71
2022/08/25 00:24:14;;;;;;;3.43;3.13;;;19.80;75.40;;;;;;5094210;28;20513;-70
2022/08/25 00:26:46;;;;;;;4.70;3.77;;;19.80;85.20;;;;;;5093444;28;20914;-76
2022/08/25 00:29:12;;;;;;;4.43;3.47;;;19.70;74.00;;;;;;5093046;28;20443;-70
2022/08/25 00:31:39;;;;;;;3.80;3.10;;;19.70;73.80;;;;;;5094539;28;20473;-76
2022/08/25 00:34:13;;;;;;;5.10;3.30;;;19.80;79.00;;;;;;5092340;28;20396;-76
2022/08/25 00:36:39;;;;;;;8.03;3.70;;;19.70;85.80;;;;;;5093393;28;20432;-70
2022/08/25 00:39:07;;;;;;;4.13;2.60;;;19.70;85.60;;;;;;5094396;28;20934;-76
2022/08/25 00:41:34;;;;;;;8.60;4.90;;;19.70;87.00;;;;;;5094107;28;20415;-70
2022/08/25 00:44:03;;;;;;;6.53;3.80;;;19.70;87.20;;;;;;5094179;28;20454;-70
2022/08/25 00:46:41;;;;;;;4.57;3.90;;;19.60;95.50;;;;;;5091291;28;20460;-70
2022/08/25 00:49:13;;;;;;;4.37;4.07;;;19.50;95.60;;;;;;5095432;28;20502;-70
2022/08/25 00:52:37;;;;;;;5.10;3.20;;;19.50;97.10;;;;;;5094144;28;20391;-70
2022/08/25 00:55:17;;;;;;;4.30;3.90;;;19.50;99.90;;;;;;5007673;28;20403;-71
2022/08/25 00:57:46;;;;;;;5.20;3.70;;;19.50;99.90;;;;;;5093002;28;20515;-76
2022/08/25 01:00:18;;;;;;;3.47;3.17;;;19.50;99.90;;;;;;5092950;28;20408;-76
2022/08/25 01:02:44;;;;;;;12.83;3.60;;;19.50;99.90;;;;;;5076492;28;20458;-70
2022/08/25 01:05:11;;;;;;;6.13;3.90;;;19.50;99.90;;;;;;5092940;28;20400;-70
2022/08/25 01:07:38;;;;;;;6.50;3.57;;;19.50;99.90;;;;;;5092986;28;20450;-70
2022/08/25 01:13:52;;;;;;;4.90;3.30;;;19.50;99.90;;;;;;5018695;28;20923;-75
2022/08/25 01:16:17;;;;;;;6.30;3.90;;;19.50;99.90;;;;;;5059296;28;20429;-70
2022/08/25 01:19:03;;;;;;;4.50;4.07;;;19.40;99.90;;;;;;5073759;28;20432;-75
2022/08/25 01:21:39;;;;;;;5.90;4.07;;;19.40;99.90;;;;;;5077030;28;20434;-74
2022/08/25 01:24:05;;;;;;;4.10;3.80;;;19.40;99.90;;;;;;5076264;28;20457;-76
2022/08/25 01:26:33;;;;;;;3.70;3.40;;;19.40;99.90;;;;;;5076699;28;20426;-70
2022/08/25 01:29:31;;;;;;;6.60;4.07;;;19.40;99.90;;;;;;5076894;28;20530;-76
2022/08/25 01:32:00;;;;;;;4.43;4.03;;;19.30;99.90;;;;;;5071121;28;20408;-76
2022/08/25 01:34:29;;;;;;;4.40;3.80;;;19.30;99.90;;;;;;5076566;28;20431;-70
2022/08/25 01:36:57;;;;;;;5.33;4.07;;;19.30;99.90;;;;;;5075709;28;20443;-70
2022/08/25 01:39:25;;;;;;;3.53;3.27;;;19.30;99.90;;;;;;5076047;28;20428;-70
2022/08/25 01:42:07;;;;;;;6.27;4.10;;;19.30;99.90;;;;;;5076199;28;20412;-76
2022/08/25 01:44:36;;;;;;;9.17;4.07;;;19.20;99.90;;;;;;5062685;28;20435;-76
2022/08/25 01:47:03;;;;;;;4.90;3.83;;;19.20;99.90;;;;;;5085134;28;20435;-76
2022/08/25 01:49:29;;;;;;;5.03;3.63;;;19.20;99.90;;;;;;5075978;28;20416;-76
2022/08/25 01:52:00;;;;;;;5.70;3.63;;;19.10;99.90;;;;;;5076972;28;20741;-76
2022/08/25 01:54:29;;;;;;;4.47;3.97;;;19.20;99.90;;;;;;5076606;28;20171;-70
2022/08/25 01:56:54;;;;;;;4.33;3.30;;;19.20;99.90;;;;;;5057170;28;20416;-74
2022/08/25 01:59:21;;;;;;;4.17;3.80;;;19.10;99.90;;;;;;5080488;28;20437;-76
2022/08/25 02:01:51;;;;;;;4.33;4.00;;;19.10;99.90;;;;;;5078961;28;20676;-73
2022/08/25 02:04:17;;;;;;;6.63;3.20;;;19.10;99.90;;;;;;5096749;28;20804;-76
2022/08/25 02:06:44;;;;;;;4.90;3.77;;;19.10;99.90;;;;;;5096041;28;20392;-76
2022/08/25 02:09:12;;;;;;;3.57;3.20;;;19.10;99.90;;;;;;5096471;28;20443;-76
2022/08/25 02:11:40;;;;;;;4.00;3.70;;;19.00;99.90;;;;;;5096614;28;20392;-71
2022/08/25 02:14:08;;;;;;;3.83;3.27;;;18.90;99.90;;;;;;5078001;28;20952;-75
2022/08/25 02:16:37;;;;;;;6.27;4.00;;;18.90;99.90;;;;;;5077341;28;20453;-71
2022/08/25 02:19:11;;;;;;;4.00;3.70;;;18.90;99.90;;;;;;5096487;28;20481;-75
2022/08/25 02:21:38;;;;;;;4.07;3.50;;;18.80;99.90;;;;;;5095383;28;20408;-70
2022/08/25 02:24:05;;;;;;;4.80;3.80;;;18.80;99.90;;;;;;5075633;28;20971;-74
2022/08/25 02:26:31;;;;;;;4.37;4.07;;;18.70;99.90;;;;;;5075090;28;20423;-70
2022/08/25 02:29:06;;;;;;;5.60;3.83;;;18.60;99.90;;;;;;5058076;28;20521;-70
2022/08/25 02:31:32;;;;;;;3.67;3.37;;;18.60;99.90;;;;;;5074292;28;20418;-71
2022/08/25 02:33:58;;;;;;;5.07;4.57;;;18.60;99.90;;;;;;5075821;28;20459;-70
2022/08/25 02:36:25;;;;;;;6.70;4.40;;;18.60;99.90;;;;;;5075410;28;20412;-76
2022/08/25 02:38:54;;;;;;;6.93;4.30;;;18.60;99.90;;;;;;5077219;28;20441;-74
2022/08/25 02:41:25;;;;;;;5.70;4.20;;;18.60;99.90;;;;;;5076090;28;20409;-70
2022/08/25 02:43:51;;;;;;;4.63;4.23;;;18.60;99.90;;;;;;5086293;28;20459;-70
2022/08/25 02:46:23;;;;;;;5.03;3.40;;;18.60;99.90;;;;;;5095885;28;20419;-71
2022/08/25 02:48:51;;;;;;;5.23;4.60;;;18.60;99.90;;;;;;5077795;28;20553;-70
2022/08/25 02:51:19;;;;;;;4.17;3.87;;;18.60;99.90;;;;;;5095477;28;20896;-70
2022/08/25 02:53:45;;;;;;;5.30;3.73;;;18.50;99.90;;;;;;5096443;28;20404;-76
2022/08/25 02:56:13;;;;;;;5.63;4.10;;;18.50;99.90;;;;;;5095754;28;20554;-71
2022/08/25 02:58:40;;;;;;;5.33;4.20;;;18.50;99.90;;;;;;5094041;28;20451;-76
2022/08/25 03:01:10;;;;;;;8.80;5.03;;;18.50;99.90;;;;;;5095732;28;20411;-76
2022/08/25 03:03:39;;;;;;;4.20;3.90;;;18.50;99.90;;;;;;5095253;28;20935;-76
2022/08/25 03:06:09;;;;;;;6.17;4.40;;;18.50;99.90;;;;;;5093265;28;20431;-70
2022/08/25 03:08:39;;;;;;;4.37;3.97;;;18.50;99.90;;;;;;5095529;28;20427;-75
2022/08/25 03:11:05;;;;;;;4.00;3.60;;;18.40;99.90;;;;;;5095804;28;20404;-75
2022/08/25 03:13:32;;;;;;;5.03;4.37;;;18.40;99.90;;;;;;5076744;28;20408;-70
2022/08/25 03:15:59;;;;;;;5.10;4.60;;;18.40;99.90;;;;;;5095112;28;20499;-70
2022/08/25 03:18:50;;;;;;;4.70;3.83;;;18.30;99.90;;;;;;5093820;28;20431;-70
2022/08/25 03:21:16;;;;;;;4.17;3.87;;;18.30;99.90;;;;;;5075126;28;20413;-75
2022/08/25 03:23:42;;;;;;;8.17;4.50;;;18.20;99.90;;;;;;5074516;28;20845;-70
2022/08/25 03:28:56;;;;;;;4.80;3.53;;;18.10;99.90;;;;;;5074051;28;20532;-70
2022/08/25 03:31:25;;;;;;;4.53;4.13;;;18.10;99.90;;;;;;5074455;28;20397;-76
2022/08/25 03:33:52;;;;;;;4.90;4.50;;;18.10;99.90;;;;;;5078464;28;20489;-74
2022/08/25 03:36:18;;;;;;;7.20;4.10;;;18.00;99.90;;;;;;5093357;28;20414;-71
2022/08/25 03:38:44;;;;;;;7.37;5.17;;;18.00;99.90;;;;;;5094858;28;20422;-76
2022/08/25 03:41:21;;;;;;;7.53;4.80;;;18.10;99.90;;;;;;5076539;28;20932;-75
2022/08/25 03:43:47;;;;;;;4.83;3.97;;;18.10;99.90;;;;;;5095662;28;20454;-70
2022/08/25 03:46:21;;;;;;;5.17;4.77;;;18.10;99.90;;;;;;5093223;28;20487;-75
2022/08/25 03:48:51;;;;;;;5.60;5.07;;;18.00;99.90;;;;;;5072155;28;20482;-70
2022/08/25 03:51:29;;;;;;;7.57;4.83;;;18.00;99.90;;;;;;5075285;28;20392;-70
2022/08/25 03:53:57;;;;;;;5.10;4.70;;;18.00;99.90;;;;;;5074599;28;20411;-74
2022/08/25 03:56:26;;;;;;;5.70;4.53;;;17.90;99.90;;;;;;5072652;28;20487;-71
2022/08/25 03:58:52;;;;;;;9.77;5.07;;;17.90;99.90;;;;;;5056622;28;20489;-70
2022/08/25 04:01:18;;;;;;;7.90;6.13;;;18.00;99.90;;;;;;5055929;28;20416;-76
2022/08/25 04:03:45;;;;;;;5.47;4.97;;;18.00;99.90;;;;;;5080353;28;20455;-70
2022/08/25 04:06:11;;;;;;;7.20;5.47;;;18.00;99.90;;;;;;5093174;28;20411;-70
2022/08/25 04:08:38;;;;;;;5.83;5.23;;;18.10;99.90;;;;;;5094768;28;20427;-69
2022/08/25 04:11:14;;;;;;;7.60;5.40;;;18.10;99.90;;;;;;5094130;28;20403;-70
2022/08/25 04:13:41;;;;;;;5.90;5.40;;;18.20;99.90;;;;;;5095073;28;20407;-70
2022/08/25 04:16:12;;;;;;;5.50;5.10;;;18.20;99.90;;;;;;5092935;28;20399;-75
2022/08/25 04:18:41;;;;;;;6.23;4.90;;;18.10;99.90;;;;;;5092353;28;20448;-72
2022/08/25 04:21:08;;;;;;;5.63;5.10;;;18.10;99.90;;;;;;5093730;28;20407;-70
2022/08/25 04:23:43;;;;;;;6.90;5.23;;;18.00;99.90;;;;;;5076012;28;20454;-70
2022/08/25 04:26:18;;;;;;;8.23;5.47;;;18.00;99.90;;;;;;5092956;28;20406;-70
2022/08/25 04:29:04;;;;;;;6.33;4.67;;;18.00;99.90;;;;;;5094002;28;20494;-75
2022/08/25 04:31:32;;;;;;;8.00;5.20;;;17.90;99.90;;;;;;5094163;28;20395;-70
2022/08/25 04:34:03;;;;;;;5.40;4.90;;;17.90;99.90;;;;;;5090961;28;21052;-76
2022/08/25 04:36:39;;;;;;;;;;;;;;;;;;;;;
2022/08/25 04:39:19;;;;;;;6.40;4.60;;;18.00;99.90;;;;;;5072701;28;20428;-70
2022/08/25 04:41:48;;;;;;;9.00;4.80;;;18.00;99.90;;;;;;5073258;28;20447;-70
2022/08/25 04:44:17;;;;;;;10.03;5.00;;;18.10;99.90;;;;;;5073196;28;20448;-70
2022/08/25 04:46:48;;;;;;;8.37;5.40;;;18.10;99.90;;;;;;5060890;28;20438;-75
2022/08/25 04:49:16;;;;;;;8.03;6.20;;;18.20;99.90;;;;;;5093564;28;20428;-75
2022/08/25 04:51:43;;;;;;;8.63;6.40;;;18.20;99.90;;;;;;5093731;28;20919;-76
2022/08/25 05:00:34;;;;;;;12.10;8.53;;;18.40;99.90;;;;;;5098110;28;20733;-70
2022/08/25 05:03:00;;;;;;;9.13;7.93;;;18.40;99.90;;;;;;5092296;28;20550;-70
2022/08/25 05:05:36;;;;;;;9.53;7.87;;;18.40;1.00;;;;;;5077642;28;20400;-70
2022/08/25 05:08:26;;;;;;;12.03;8.40;;;18.50;1.00;;;;;;5075530;28;20428;-70
2022/08/25 05:10:53;;;;;;;10.10;8.93;;;18.60;1.00;;;;;;5077028;28;20431;-74
2022/08/25 05:13:20;;;;;;;14.53;9.80;;;18.60;1.00;;;;;;5076822;28;20495;-75
2022/08/25 05:15:57;;;;;;;9.97;8.37;;;18.70;1.00;;;;;;5079671;28;20427;-70
2022/08/25 05:18:28;;;;;;;11.97;9.10;;;18.60;1.00;;;;;;5078213;28;20520;-75
2022/08/25 05:20:55;;;;;;;13.57;8.20;;;18.60;1.00;;;;;;5078843;28;20927;-70
2022/08/25 05:23:34;;;;;;;12.00;8.93;;;18.60;1.00;;;;;;5096977;28;20530;-70
2022/08/25 05:26:14;;;;;;;11.27;7.70;;;18.60;1.00;;;;;;5096344;28;20883;-73
2022/08/25 05:32:18;;;;;;;9.50;7.90;;;18.60;1.00;;;;;;5006179;28;20439;-75
2022/08/25 05:34:49;;;;;;;10.80;7.83;;;18.70;1.00;;;;;;5014851;28;20973;-76
2022/08/25 05:40:07;;;;;;;8.13;6.67;;;18.90;1.00;;;;;;5034326;28;20411;-76
2022/08/25 05:42:33;;;;;;;9.70;8.70;;;18.90;1.00;;;;;;5088603;28;20452;-75
2022/08/25 05:44:59;;;;;;;12.10;7.30;;;19.00;1.00;;;;;;5093002;28;20415;-75
2022/08/25 05:47:25;;;;;;;8.97;7.77;;;19.00;1.00;;;;;;5073969;28;20753;-76
2022/08/25 05:50:01;;;;;;;10.43;8.17;;;19.10;1.00;;;;;;5075831;28;20178;-75
2022/08/25 05:52:33;;;;;;;13.70;8.47;;;19.00;1.00;;;;;;5057812;28;20471;-76
2022/08/25 05:54:59;;;;;;;10.47;8.57;;;19.10;1.00;;;;;;5076216;28;20862;-76
2022/08/25 05:57:25;;;;;;;9.83;7.03;;;19.20;1.00;;;;;;5057443;28;20427;-75
2022/08/25 06:00:01;;;;;;;;;;;;;;;;;;;;;
2022/08/25 06:02:40;;;;;;;14.27;7.77;;;19.10;1.00;;;;;;5074477;28;20184;-74
2022/08/25 06:05:07;;;;;;;7.87;6.47;;;19.10;1.00;;;;;;5076216;28;20761;-75
2022/08/25 06:07:34;;;;;;;8.70;6.30;;;19.20;1.00;;;;;;5074926;28;20423;-76
2022/08/25 06:10:05;;;;;;;10.10;9.10;;;19.20;1.00;;;;;;5058001;28;20413;-75
2022/08/25 06:12:33;;;;;;;9.13;7.17;;;19.30;1.00;;;;;;5057896;28;20408;-75
2022/08/25 06:14:59;;;;;;;8.63;6.60;;;19.40;1.00;;;;;;5075409;28;20487;-75
2022/08/25 06:17:30;;;;;;;8.83;7.30;;;19.40;1.00;;;;;;5095037;28;20939;-75
2022/08/25 06:19:56;;;;;;;7.57;6.67;;;19.50;1.00;;;;;;5095602;28;20550;-76
2022/08/25 06:22:24;;;;;;;10.60;6.63;;;19.60;1.00;;;;;;5078026;28;20438;-75
2022/08/25 06:24:50;;;;;;;9.37;6.20;;;19.60;1.00;;;;;;5095797;28;20653;-75
2022/08/25 06:27:18;;;;;;;13.87;6.93;;;19.60;1.00;;;;;;5076978;28;20404;-76
2022/08/25 06:29:44;;;;;;;7.47;6.23;;;19.70;1.00;;;;;;5090803;28;20842;-75
2022/08/25 06:32:10;;;;;;;10.83;6.97;;;19.70;1.00;;;;;;5091709;28;20414;-76
2022/08/25 06:34:35;;;;;;;8.67;5.80;;;19.80;1.00;;;;;;5098172;28;20661;-75
2022/08/25 06:37:03;;;;;;;13.47;7.13;;;19.80;1.00;;;;;;5114906;28;20233;-76
2022/08/25 06:39:29;;;;;;;9.10;6.97;;;19.90;1.00;;;;;;5097132;28;20427;-75
2022/08/25 06:41:56;;;;;;;9.77;6.17;;;19.90;1.00;;;;;;5097886;28;20406;-75
2022/08/25 06:44:23;;;;;;;6.90;6.20;;;20.00;1.00;;;;;;5097590;28;20235;-75
2022/08/25 06:46:49;;;;;;;9.83;6.70;;;20.00;1.00;;;;;;5096916;28;20465;-76
2022/08/25 06:49:15;;;;;;;7.97;6.70;;;20.00;1.00;;;;;;5115745;28;20427;-75
2022/08/25 06:51:41;;;;;;;8.87;6.50;;;19.90;1.00;;;;;;5097547;28;20456;-74
2022/08/25 06:54:11;;;;;;;8.63;5.50;;;20.00;1.00;;;;;;5115824;28;20165;-75
2022/08/25 06:56:39;;;;;;;7.80;6.77;;;20.10;1.00;;;;;;5114801;28;20414;-76
2022/08/25 06:59:06;;;;;;;8.50;5.57;;;20.20;1.00;;;;;;5114453;28;20430;-75
2022/08/25 07:01:33;;;;;;;7.27;6.47;;;20.40;1.00;;;;;;5115645;28;20473;-75
2022/08/25 07:04:01;;;;;;;5.77;5.23;;;20.50;1.00;;;;;;5115528;28;20775;-71
2022/08/25 07:06:30;;;;;;;5.97;5.37;;;20.60;1.00;;;;;;5099135;28;20403;-71
2022/08/25 07:08:56;;;;;;;6.27;5.77;;;20.60;1.00;;;;;;5115341;28;20433;-70
2022/08/25 07:11:22;;;;;;;8.80;4.97;;;20.70;1.00;;;;;;5115602;28;20402;-70
2022/08/25 07:13:50;;;;;;;9.53;6.30;;;20.70;1.00;;;;;;5115460;28;20399;-72
2022/08/25 07:16:17;;;;;;;5.03;4.53;;;20.70;1.00;;;;;;5114180;28;20434;-71
2022/08/25 07:19:01;;;;;;;8.83;4.73;;;20.80;1.00;;;;;;5114475;28;20945;-70
2022/08/25 07:21:30;;;;;;;9.00;4.93;;;21.00;99.90;;;;;;5115225;28;20406;-73
2022/08/25 07:23:58;;;;;;;5.90;4.17;;;20.90;99.90;;;;;;5096823;28;20989;-75
2022/08/25 07:26:27;;;;;;;7.57;4.40;;;21.00;99.90;;;;;;5114147;28;20395;-75
2022/08/25 07:28:55;;;;;;;5.63;4.80;;;21.10;99.90;;;;;;5096958;28;20537;-75
2022/08/25 07:31:20;;;;;;;6.50;4.13;;;21.20;99.90;;;;;;5096773;28;20403;-71
2022/08/25 07:36:31;;;;;;;8.63;4.93;;;21.20;99.90;;;;;;5113866;28;20176;-71
2022/08/25 07:38:58;;;;;;;4.93;3.53;;;21.20;99.90;;;;;;5113458;28;20454;-71
2022/08/25 07:41:25;;;;;;;8.60;4.57;;;21.40;99.90;;;;;;5113546;28;20417;-75
2022/08/25 07:43:50;;;;;;;8.30;5.00;;;21.50;99.90;;;;;;5114681;28;20450;-71
2022/08/25 07:46:16;;;;;;;5.80;4.43;;;21.50;99.90;;;;;;5095414;28;20410;-71
2022/08/25 07:48:42;;;;;;;9.50;4.50;;;21.60;99.90;;;;;;5096215;28;20223;-75
2022/08/25 07:51:10;;;;;;;9.63;4.10;;;21.60;99.90;;;;;;5114621;28;20572;-75
2022/08/25 07:53:36;;;;;;;8.53;4.30;;;21.60;99.90;;;;;;5114131;28;20168;-70
2022/08/25 07:56:07;;;;;;;6.77;4.73;;;21.50;99.90;;;;;;5095540;28;20419;-75
2022/08/25 07:58:33;;;;;;;6.03;4.60;;;21.40;99.90;;;;;;5114275;28;20442;-75
2022/08/25 08:00:59;;;;;;;9.00;4.53;;;21.50;99.90;;;;;;5096441;28;20422;-72
2022/08/25 08:03:24;;;;;;;3.83;3.53;;;21.60;99.90;;;;;;5096157;28;20656;-71
2022/08/25 08:05:50;;;;;;;6.67;4.17;;;21.70;99.90;;;;;;5096271;28;20177;-74
2022/08/25 08:08:16;;;;;;;10.30;4.57;;;21.80;99.90;;;;;;5095348;28;20227;-75
2022/08/25 08:10:42;;;;;;;8.07;4.07;;;21.90;99.90;;;;;;5095693;28;20214;-72
2022/08/25 08:13:08;;;;;;;9.43;5.40;;;22.00;99.90;;;;;;5095902;28;20260;-75
2022/08/25 08:15:36;;;;;;;9.60;4.67;;;22.10;99.90;;;;;;5096147;28;20204;-71
2022/08/25 08:18:02;;;;;;;4.37;3.97;;;22.20;99.90;;;;;;5113106;28;20422;-71
2022/08/25 08:20:30;;;;;;;8.40;5.23;;;22.30;99.90;;;;;;5096061;28;20911;-71
2022/08/25 08:22:56;;;;;;;10.13;4.83;;;22.30;99.90;;;;;;5113977;28;20454;-72
2022/08/25 08:25:22;;;;;;;5.30;4.00;;;22.30;99.90;;;;;;5114164;28;20898;-71
2022/08/25 08:27:49;;;;;;;10.13;4.40;;;22.40;99.90;;;;;;5094556;28;20469;-72
2022/08/25 08:30:15;;;;;;;9.57;4.50;;;22.50;99.90;;;;;;5112868;28;20426;-71
2022/08/25 08:32:41;;;;;;;6.10;4.67;;;22.50;95.80;;;;;;5113917;28;20399;-71
2022/08/25 08:35:07;;;;;;;4.30;3.90;;;22.60;96.20;;;;;;5095648;28;20176;-71
2022/08/25 08:37:33;;;;;;;6.80;4.03;;;22.60;95.30;;;;;;5112887;28;20204;-75
2022/08/25 08:40:00;;;;;;;6.33;3.87;;;22.80;95.40;;;;;;5113907;28;20427;-71
2022/08/25 08:42:45;;;;;;;12.80;4.20;;;23.00;79.40;;;;;;5095464;28;20418;-75
2022/08/25 08:45:33;;;;;;;4.40;4.00;;;23.00;53.30;;;;;;5113783;28;20411;-75
2022/08/25 08:48:11;;;;;;;4.37;4.00;;;22.90;24.90;;;;;;5112230;28;20926;-75
2022/08/25 08:50:51;;;;;;;4.60;3.90;;;23.00;38.60;;;;;;5113649;28;20433;-75
2022/08/25 08:53:55;;;;;;;6.10;3.70;;;23.00;47.40;;;;;;5095433;28;20502;-75
2022/08/25 08:56:39;;;;;;;6.90;4.63;;;23.20;36.20;;;;;;5112845;28;20769;-71
2022/08/25 08:59:09;;;;;;;6.67;3.53;;;23.30;1.20;;;;;;5113504;28;20768;-71
2022/08/25 09:01:45;;;;;;;6.00;3.40;;;23.40;1.00;;;;;;5095129;28;20441;-75
2022/08/25 09:04:25;;;;;;;6.33;4.30;;;23.50;1.00;;;;;;5094864;28;20982;-74
2022/08/25 09:06:51;;;;;;;5.37;3.30;;;23.50;1.00;;;;;;5094246;28;20438;-71
2022/08/25 09:09:27;;;;;;;7.40;4.13;;;23.40;1.00;;;;;;5113643;28;20485;-74
2022/08/25 09:12:11;;;;;;;7.37;3.77;;;23.30;1.00;;;;;;5113772;28;20510;-71
2022/08/25 09:14:51;;;;;;;5.03;3.57;;;23.20;1.00;;;;;;5113576;28;20460;-70
2022/08/25 09:17:55;;;;;;;9.30;5.23;;;23.20;1.00;;;;;;5112439;28;20421;-73
2022/08/25 09:20:33;;;;;;;5.47;3.87;;;23.20;1.00;;;;;;5113558;28;20421;-70
2022/08/25 09:23:11;;;;;;;7.50;4.23;;;23.30;1.00;;;;;;5095176;28;20540;-74
2022/08/25 09:26:20;;;;;;;5.47;2.70;;;23.60;1.00;;;;;;5094579;28;20910;-75
2022/08/25 09:28:58;;;;;;;5.00;4.50;;;23.70;1.00;;;;;;5095017;28;20434;-74
2022/08/25 09:31:37;;;;;;;4.27;3.90;;;23.80;1.00;;;;;;5095100;28;20421;-75
2022/08/25 09:34:10;;;;;;;5.10;3.77;;;23.90;1.00;;;;;;5095098;28;20421;-74
2022/08/25 09:36:36;;;;;;;8.53;3.83;;;24.00;1.00;;;;;;5094137;28;20414;-70
2022/08/25 09:39:03;;;;;;;4.57;3.40;;;23.90;1.00;;;;;;5094612;28;20438;-74
2022/08/25 09:41:49;;;;;;;5.43;2.90;;;23.90;1.00;;;;;;5096837;28;20775;-70
2022/08/25 09:44:24;;;;;;;4.03;3.63;;;24.00;1.00;;;;;;5097936;28;20511;-75
2022/08/25 09:47:00;;;;;;;8.73;3.60;;;24.20;1.00;;;;;;5116055;28;20797;-74
2022/08/25 09:49:39;;;;;;;5.40;4.00;;;24.30;1.00;;;;;;5116856;28;20505;-70
2022/08/25 09:52:39;;;;;;;5.50;3.90;;;24.50;1.00;;;;;;5116833;28;20398;-71
2022/08/25 09:55:05;;;;;;;3.97;3.57;;;25.00;1.00;;;;;;5098672;28;20813;-74
2022/08/25 09:57:43;;;;;;;9.90;4.83;;;25.80;1.00;;;;;;5097397;28;20398;-74
2022/08/25 10:00:26;;;;;;;6.63;3.83;;;26.40;1.00;;;;;;5116066;28;20296;-75
2022/08/25 10:03:21;;;;;;;4.40;3.17;;;27.00;1.00;;;;;;5098822;28;20489;-71
2022/08/25 10:06:04;;;;;;;4.03;2.73;;;27.10;1.00;;;;;;5098329;28;20414;-75
2022/08/25 10:08:38;;;;;;;5.10;3.03;;;26.70;1.00;;;;;;5116606;28;20402;-75
2022/08/25 10:11:07;;;;;;;4.50;2.83;;;26.60;1.00;;;;;;5098378;28;20454;-71
2022/08/25 10:13:40;;;;;;;5.60;2.73;;;27.10;1.00;;;;;;5116543;28;20399;-72
2022/08/25 10:16:27;;;;;;;7.60;3.43;;;27.60;1.00;;;;;;5097429;28;20465;-71
2022/08/25 10:19:06;;;;;;;3.47;3.17;;;27.90;1.00;;;;;;5097328;28;20429;-75
2022/08/25 10:21:33;;;;;;;4.23;2.80;;;27.60;1.00;;;;;;5116379;28;20421;-72
2022/08/25 10:24:01;;;;;;;7.43;3.70;;;27.40;1.00;;;;;;5097998;28;20450;-76
2022/08/25 10:26:36;;;;;;;4.13;3.67;;;27.00;1.00;;;;;;5115377;28;20391;-75
2022/08/25 10:29:31;;;;;;;4.30;3.90;;;26.90;1.00;;;;;;5116219;28;20430;-75
2022/08/25 10:32:19;;;;;;;3.80;3.20;;;26.80;1.00;;;;;;5116264;28;20411;-75
2022/08/25 10:34:47;;;;;;;4.97;3.30;;;26.50;1.00;;;;;;5097755;28;20417;-71
2022/08/25 10:37:36;;;;;;;4.30;3.27;;;26.30;1.00;;;;;;5114631;28;20402;-75
2022/08/25 10:40:14;;;;;;;5.33;3.30;;;26.00;1.00;;;;;;5097867;28;20414;-75
2022/08/25 10:42:55;;;;;;;10.80;3.80;;;25.70;1.00;;;;;;5097707;28;20497;-70
2022/08/25 10:45:42;;;;;;;5.60;3.30;;;25.70;1.00;;;;;;5097602;28;20407;-72
2022/08/25 10:48:47;;;;;;;3.77;3.00;;;26.10;1.00;;;;;;5114965;28;20427;-75
2022/08/25 10:51:34;;;;;;;4.03;2.90;;;27.20;1.00;;;;;;5115950;28;20407;-75
2022/08/25 10:54:53;;;;;;;6.10;2.87;;;28.00;1.00;;;;;;5114775;28;20469;-73
2022/08/25 10:57:33;;;;;;;4.50;3.27;;;28.20;1.00;;;;;;5012058;28;20423;-74
2022/08/25 11:00:08;;;;;;;4.73;3.17;;;28.00;1.00;;;;;;5115310;28;20432;-74
2022/08/25 11:03:10;;;;;;;5.43;4.13;;;28.10;1.00;;;;;;5097254;28;20505;-75
2022/08/25 11:05:44;;;;;;;5.20;3.30;;;28.20;1.00;;;;;;5115118;28;20414;-73
2022/08/25 11:08:16;;;;;;;4.73;3.20;;;28.70;1.00;;;;;;5096332;28;20430;-71
2022/08/25 11:10:48;;;;;;;5.17;3.00;;;28.60;1.00;;;;;;5097129;28;20442;-75
2022/08/25 11:13:25;;;;;;;4.47;3.60;;;28.30;1.00;;;;;;5096861;28;20418;-72
2022/08/25 11:16:01;;;;;;;3.30;2.80;;;28.50;1.00;;;;;;5097145;28;20406;-74
2022/08/25 11:18:30;;;;;;;3.50;3.20;;;28.70;1.00;;;;;;5115333;28;20506;-71
2022/08/25 11:21:06;;;;;;;5.20;4.20;;;28.20;1.00;;;;;;5116359;28;20411;-75
2022/08/25 11:23:45;;;;;;;3.80;3.50;;;27.40;1.00;;;;;;5115597;28;20487;-72
2022/08/25 11:26:15;;;;;;;5.00;3.50;;;28.10;1.00;;;;;;5114699;28;20414;-72
2022/08/25 11:29:01;;;;;;;12.13;4.23;;;28.40;1.00;;;;;;5115105;28;20427;-75
2022/08/25 11:31:28;;;;;;;5.80;3.70;;;27.70;1.00;;;;;;5096319;28;20421;-71
2022/08/25 11:33:55;;;;;;;6.37;4.03;;;26.80;1.00;;;;;;5114993;28;20436;-71
2022/08/25 11:36:32;;;;;;;6.20;3.80;;;26.30;1.00;;;;;;5114438;28;20394;-74
2022/08/25 11:39:00;;;;;;;3.87;3.57;;;26.40;1.00;;;;;;5114823;28;20422;-71
2022/08/25 11:41:40;;;;;;;9.23;4.10;;;26.10;1.00;;;;;;5096759;28;20411;-71
2022/08/25 11:44:27;;;;;;;4.13;3.73;;;25.30;1.00;;;;;;5114762;28;20446;-73
2022/08/25 11:47:22;;;;;;;5.97;4.40;;;24.80;1.00;;;;;;5096153;28;20433;-71
2022/08/25 11:50:03;;;;;;;12.27;4.77;;;25.00;1.00;;;;;;5114424;28;20514;-72
2022/08/25 11:52:32;;;;;;;5.53;3.43;;;25.70;1.00;;;;;;5114754;28;20739;-74
2022/08/25 11:55:33;;;;;;;7.33;3.93;;;26.20;1.00;;;;;;5096406;28;20771;-71
2022/08/25 11:58:22;;;;;;;9.80;3.33;;;26.60;1.00;;;;;;5113482;28;20457;-75
2022/08/25 12:00:49;;;;;;;6.77;3.67;;;26.70;1.00;;;;;;5115543;28;20497;-74
2022/08/25 12:03:33;;;;;;;7.07;3.70;;;26.50;1.00;;;;;;5114336;28;20468;-74
2022/08/25 12:06:21;;;;;;;5.93;4.00;;;25.70;1.00;;;;;;5095705;28;20394;-74
2022/08/25 12:08:58;;;;;;;7.20;4.30;;;25.20;1.00;;;;;;5114253;28;20871;-74
2022/08/25 12:11:50;;;;;;;5.20;4.23;;;24.90;1.00;;;;;;5114523;28;20401;-74
2022/08/25 12:14:36;;;;;;;5.70;4.10;;;24.80;1.00;;;;;;5114449;28;20403;-74
2022/08/25 12:17:17;;;;;;;7.07;3.93;;;24.70;1.00;;;;;;5113409;28;20407;-71
2022/08/25 12:19:42;;;;;;;4.23;3.60;;;24.90;1.00;;;;;;5096092;28;20411;-75
2022/08/25 12:22:08;;;;;;;7.73;4.23;;;24.90;1.00;;;;;;5096280;28;20418;-74
2022/08/25 12:24:43;;;;;;;5.00;3.87;;;24.80;1.00;;;;;;5095722;28;20645;-72
2022/08/25 12:27:11;;;;;;;4.20;3.53;;;24.70;1.00;;;;;;5094454;28;20183;-74
2022/08/25 12:29:49;;;;;;;6.40;3.50;;;24.70;1.00;;;;;;5113927;28;20446;-71
2022/08/25 12:32:33;;;;;;;5.17;3.93;;;25.00;1.00;;;;;;5095905;28;20411;-71
2022/08/25 12:35:19;;;;;;;6.60;4.10;;;25.40;1.00;;;;;;5114235;28;20871;-72
2022/08/25 12:37:58;;;;;;;3.90;3.60;;;25.80;1.00;;;;;;5094923;28;20952;-72
2022/08/25 12:40:32;;;;;;;8.93;4.50;;;26.10;1.00;;;;;;5113928;28;20883;-71
2022/08/25 12:43:12;;;;;;;8.10;3.70;;;26.60;1.00;;;;;;5112990;28;20456;-74
2022/08/25 12:45:46;;;;;;;8.30;3.80;;;26.80;1.00;;;;;;5113863;28;20405;-75
2022/08/25 12:48:27;;;;;;;6.47;4.07;;;26.50;1.00;;;;;;5113107;28;20406;-72
2022/08/25 12:51:01;;;;;;;8.80;3.73;;;26.70;1.00;;;;;;5113878;28;20476;-71
2022/08/25 12:53:47;;;;;;;4.67;3.60;;;27.20;1.00;;;;;;5114172;28;20733;-73
2022/08/25 12:56:48;;;;;;;3.50;3.20;;;27.80;1.00;;;;;;5094736;28;20635;-75
2022/08/25 12:59:18;;;;;;;3.97;2.87;;;28.00;1.00;;;;;;5074636;28;20434;-75
2022/08/25 13:02:22;;;;;;;6.60;3.47;;;28.40;1.00;;;;;;5113154;28;20495;-76
2022/08/25 13:05:15;;;;;;;5.20;4.00;;;28.50;1.00;;;;;;5113410;28;20454;-71
2022/08/25 13:08:08;;;;;;;7.60;3.50;;;28.40;1.00;;;;;;5112866;28;20422;-71
2022/08/25 13:10:45;;;;;;;4.43;3.90;;;28.80;1.00;;;;;;5113744;28;20409;-71
2022/08/25 13:13:38;;;;;;;4.27;3.17;;;28.60;1.00;;;;;;5113498;28;20871;-71
2022/08/25 13:16:08;;;;;;;3.70;3.40;;;28.40;1.00;;;;;;5114278;28;20923;-75
2022/08/25 13:18:36;;;;;;;3.23;2.93;;;28.40;1.00;;;;;;5117817;28;20419;-74
2022/08/25 13:21:20;;;;;;;10.00;4.33;;;28.30;1.00;;;;;;5099170;28;20434;-75
2022/08/25 13:23:49;;;;;;;3.90;3.47;;;28.20;1.00;;;;;;5117157;28;20457;-76
2022/08/25 13:26:22;;;;;;;3.50;3.20;;;27.90;1.00;;;;;;5116692;28;20437;-76
2022/08/25 13:29:06;;;;;;;7.80;4.10;;;28.00;1.00;;;;;;5099370;28;20450;-75
2022/08/25 13:31:33;;;;;;;5.73;4.17;;;28.00;1.00;;;;;;5099382;28;20403;-75
2022/08/25 13:34:03;;;;;;;5.15;3.47;;;27.60;1.00;;;;;;5116260;28;20410;-71
2022/08/25 13:39:32;;;;;;;7.53;3.07;;;27.20;1.00;;;;;;5117196;28;20834;-71
2022/08/25 13:42:00;;;;;;;3.43;3.10;;;27.30;1.00;;;;;;5117067;28;20824;-74
2022/08/25 13:44:29;;;;;;;6.60;3.13;;;27.20;1.00;;;;;;5098732;28;20446;-73
2022/08/25 13:47:31;;;;;;;6.77;3.60;;;27.20;1.00;;;;;;5116314;28;20387;-73
2022/08/25 13:50:16;;;;;;;4.37;3.80;;;27.20;1.00;;;;;;5099592;28;20406;-71