Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:41;;;;;;;2.53;2.33;;;16.60;99.90;16.90;97436.00;;;;5068392;28;20208;-71
2022/07/20 00:03:30;;;;;;;3.10;2.57;;;16.50;99.90;16.90;97445.00;;;;5069215;28;20608;-70
2022/07/20 00:06:20;;;;;;;3.90;2.27;;;16.30;99.90;17.00;97435.00;;;;5055722;28;20560;-72
2022/07/20 00:12:18;;;;;;;3.53;2.00;;;16.20;99.90;17.30;97437.00;;;;5041637;28;20574;-71
2022/07/20 00:15:08;;;;;;;2.97;2.07;;;16.20;99.90;17.20;97444.00;;;;5064145;28;20220;-72
2022/07/20 00:17:57;;;;;;;3.00;2.77;;;16.20;99.90;17.30;97438.00;;;;5062634;28;20680;-73
2022/07/20 00:20:46;;;;;;;3.00;2.70;;;16.20;99.90;17.50;97439.00;;;;5058911;28;20195;-73
2022/07/20 00:23:36;;;;;;;6.70;2.57;;;16.20;99.90;17.60;97437.00;;;;5062958;28;20224;-72
2022/07/20 00:26:25;;;;;;;4.93;2.70;;;16.20;99.90;17.60;97439.00;;;;5059641;28;20202;-72
2022/07/20 00:29:14;;;;;;;2.43;2.33;;;16.30;99.90;17.40;97431.00;;;;5057416;28;20687;-73
2022/07/20 00:32:03;;;;;;;2.50;2.30;;;16.30;99.90;17.00;97429.00;;;;5059874;28;20213;-73
2022/07/20 00:34:51;;;;;;;3.10;2.37;;;16.20;99.90;16.90;97429.00;;;;5062976;28;20205;-72
2022/07/20 00:37:41;;;;;;;2.80;2.30;;;16.10;99.90;17.00;97419.00;;;;5061730;28;20223;-72
2022/07/20 00:40:32;;;;;;;5.67;2.83;;;16.00;99.90;16.80;97433.00;;;;5061664;28;20189;-73
2022/07/20 00:43:20;;;;;;;4.37;2.60;;;15.90;99.90;16.60;97428.00;;;;5071547;28;20228;-72
2022/07/20 00:46:09;;;;;;;2.73;2.53;;;15.80;99.90;16.20;97418.00;;;;5073371;28;20195;-71
2022/07/20 00:48:58;;;;;;;2.77;2.20;;;15.70;99.90;16.30;97423.00;;;;5072588;28;20674;-72
2022/07/20 00:51:47;;;;;;;2.80;2.60;;;15.60;99.90;16.80;97419.00;;;;5069244;28;20572;-71
2022/07/20 00:54:37;;;;;;;2.20;2.00;;;15.60;99.90;17.10;97422.00;;;;5068382;28;20200;-72
2022/07/20 00:57:28;;;;;;;8.03;3.23;;;15.70;99.90;17.00;97418.00;;;;5076730;28;20195;-72
2022/07/20 01:00:17;;;;;;;3.90;3.37;;;15.70;99.90;16.80;97419.00;;;;5063664;28;20557;-72
2022/07/20 01:03:05;;;;;;;4.70;2.90;;;15.80;99.90;15.80;97411.00;;;;5063406;28;20235;-70
2022/07/20 01:05:54;;;;;;;3.00;2.50;;;15.60;99.90;15.90;97410.00;;;;5071784;28;20203;-72
2022/07/20 01:08:43;;;;;;;2.93;2.70;;;15.40;99.90;16.10;97410.00;;;;5074906;27;20188;-72
2022/07/20 01:11:33;;;;;;;3.33;2.77;;;15.30;99.90;16.40;97416.00;;;;5072473;28;20215;-73
2022/07/20 01:14:23;;;;;;;2.67;2.47;;;15.30;99.90;16.40;97404.00;;;;5068962;28;20207;-73
2022/07/20 01:17:12;;;;;;;3.40;2.20;;;15.30;99.90;16.10;97406.00;;;;5071963;28;20208;-72
2022/07/20 01:20:01;;;;;;;3.40;2.90;;;15.30;99.90;16.20;97405.00;;;;5070949;28;20200;-72
2022/07/20 01:22:51;;;;;;;3.93;3.27;;;15.20;99.90;16.40;97405.00;;;;5072710;28;20649;-74
2022/07/20 01:25:40;;;;;;;8.07;2.90;;;15.20;99.90;16.40;97410.00;;;;5062399;28;20195;-73
2022/07/20 01:28:31;;;;;;;3.57;3.13;;;15.20;99.90;16.50;97399.00;;;;5075134;28;20196;-72
2022/07/20 01:31:19;;;;;;;3.53;2.70;;;15.20;99.90;16.50;97402.00;;;;5073230;28;20576;-73
2022/07/20 01:34:08;;;;;;;3.97;2.93;;;15.20;99.90;16.30;97393.00;;;;5070874;28;20220;-73
2022/07/20 01:36:57;;;;;;;3.53;2.87;;;15.20;99.90;16.20;97398.00;;;;5062991;28;20204;-73
2022/07/20 01:39:47;;;;;;;5.20;2.93;;;15.20;99.90;16.10;97390.00;;;;5063160;28;20199;-72
2022/07/20 01:42:36;;;;;;;5.10;3.03;;;15.20;99.90;15.90;97387.00;;;;5066859;28;20647;-72
2022/07/20 01:45:24;;;;;;;6.57;3.43;;;15.00;99.90;15.70;97394.00;;;;5043622;28;20215;-76
2022/07/20 01:48:13;;;;;;;4.13;3.60;;;15.00;99.90;15.60;97397.00;;;;5043343;28;20197;-73
2022/07/20 01:51:02;;;;;;;6.40;3.00;;;14.90;99.90;16.00;97391.00;;;;5054462;28;20336;-72
2022/07/20 01:53:51;;;;;;;3.93;3.20;;;14.90;99.90;16.20;97387.00;;;;5062004;28;20608;-73
2022/07/20 01:56:43;;;;;;;7.50;3.33;;;14.90;99.90;16.20;97395.00;;;;5060930;28;20679;-73
2022/07/20 01:59:32;;;;;;;4.37;3.20;;;14.90;99.90;16.30;97398.00;;;;5062352;28;20204;-73
2022/07/20 02:02:21;;;;;;;2.93;2.60;;;15.00;99.90;16.00;97398.00;;;;5068112;28;20235;-74
2022/07/20 02:05:10;;;;;;;3.67;3.37;;;15.00;99.90;15.80;97396.00;;;;5060841;28;20212;-73
2022/07/20 02:07:59;;;;;;;5.73;3.77;;;14.90;99.90;15.40;97393.00;;;;5049234;28;20200;-73
2022/07/20 02:10:48;;;;;;;3.53;3.23;;;14.80;99.90;15.40;97392.00;;;;5054624;28;20200;-73
2022/07/20 02:13:38;;;;;;;4.57;3.23;;;14.70;99.90;15.30;97399.00;;;;5056956;28;20227;-71
2022/07/20 02:16:27;;;;;;;4.77;3.20;;;14.60;99.90;15.50;97397.00;;;;5066835;28;20192;-72
2022/07/20 02:19:16;;;;;;;5.70;2.90;;;14.50;99.90;15.70;97402.00;;;;5063790;28;20200;-73
2022/07/20 02:22:04;;;;;;;5.97;3.50;;;14.50;99.90;16.00;97392.00;;;;5068911;28;20207;-73
2022/07/20 02:24:53;;;;;;;5.27;3.77;;;14.60;99.90;16.00;97388.00;;;;5067417;28;20195;-72
2022/07/20 02:27:42;;;;;;;5.40;3.80;;;14.60;99.90;15.50;97386.00;;;;5053292;28;20200;-73
2022/07/20 02:30:32;;;;;;;3.33;2.83;;;14.60;99.90;15.60;97385.00;;;;5047783;28;20227;-73
2022/07/20 02:33:21;;;;;;;6.60;3.33;;;14.60;99.90;15.60;97390.00;;;;5053814;28;20220;-73
2022/07/20 02:36:10;;;;;;;4.30;3.50;;;14.60;99.90;15.20;97385.00;;;;5060181;28;20220;-72
2022/07/20 02:38:59;;;;;;;9.63;3.77;;;14.50;99.90;15.20;97390.00;;;;5051626;28;20196;-72
2022/07/20 02:41:47;;;;;;;4.40;3.20;;;14.40;99.90;15.40;97387.00;;;;5049239;28;20192;-73
2022/07/20 02:44:36;;;;;;;4.60;3.37;;;14.40;99.90;15.60;97392.00;;;;5049396;28;20209;-73
2022/07/20 02:47:26;;;;;;;7.13;4.30;;;14.40;99.90;15.70;97392.00;;;;5049941;28;20205;-73
2022/07/20 02:50:16;;;;;;;8.63;4.00;;;14.40;99.90;15.40;97391.00;;;;5056275;28;20215;-73
2022/07/20 02:53:05;;;;;;;5.93;3.53;;;14.40;99.90;15.20;97382.00;;;;5041278;28;20223;-72
2022/07/20 02:55:54;;;;;;;4.40;3.33;;;14.40;99.90;15.00;97390.00;;;;5048050;28;20231;-72
2022/07/20 02:58:43;;;;;;;5.70;3.23;;;14.20;99.90;14.80;97387.00;;;;5049556;28;20211;-71
2022/07/20 03:01:31;;;;;;;5.03;3.43;;;14.10;99.90;15.30;97388.00;;;;5058407;28;20208;-73
2022/07/20 03:04:24;;;;;;;4.73;3.33;;;14.10;99.90;15.20;97385.00;;;;5048180;28;20231;-75
2022/07/20 03:07:12;;;;;;;6.43;3.53;;;15.30;99.90;15.20;97390.00;;;;5051390;28;20207;-75
2022/07/20 03:10:01;;;;;;;6.03;3.37;;;14.20;99.90;15.30;97397.00;;;;5051455;28;20196;-73
2022/07/20 03:12:50;;;;;;;4.70;3.93;;;14.20;99.90;15.20;97387.00;;;;5043644;28;20221;-73
2022/07/20 03:15:39;;;;;;;8.53;4.03;;;14.20;99.90;15.00;97399.00;;;;5053173;28;20196;-72
2022/07/20 03:18:28;;;;;;;7.77;4.33;;;14.10;99.90;15.20;97396.00;;;;5042598;28;20196;-72
2022/07/20 03:21:18;;;;;;;4.30;3.50;;;14.10;99.90;15.50;97404.00;;;;5049140;28;20646;-72
2022/07/20 03:24:07;;;;;;;6.63;3.57;;;14.20;99.90;15.00;97400.00;;;;5064631;28;20220;-70
2022/07/20 03:26:56;;;;;;;8.13;3.97;;;14.10;99.90;14.50;97408.00;;;;5050121;28;20672;-71
2022/07/20 03:29:44;;;;;;;4.90;3.40;;;14.00;99.90;14.60;97407.00;;;;5055163;28;20196;-72
2022/07/20 03:32:34;;;;;;;6.33;3.83;;;14.20;99.90;15.00;97403.00;;;;5049825;28;20211;-73
2022/07/20 03:35:24;;;;;;;7.63;3.43;;;13.90;99.90;15.50;97406.00;;;;5048108;28;20201;-72
2022/07/20 03:38:14;;;;;;;4.67;3.10;;;14.00;99.90;15.50;97406.00;;;;5058101;28;20684;-73
2022/07/20 03:41:02;;;;;;;6.83;4.10;;;14.10;99.90;15.40;97409.00;;;;5055683;28;20203;-72
2022/07/20 03:43:51;;;;;;;13.60;4.97;;;14.10;99.90;15.00;97403.00;;;;5061996;28;20227;-72
2022/07/20 03:46:40;;;;;;;7.90;4.00;;;14.10;99.90;14.70;97399.00;;;;5070890;28;20200;-72
2022/07/20 03:49:28;;;;;;;6.23;3.57;;;14.00;99.90;14.80;97403.00;;;;5064275;28;20208;-72
2022/07/20 03:52:17;;;;;;;5.67;3.70;;;13.90;99.90;15.00;97415.00;;;;5057997;28;20309;-72
2022/07/20 03:55:09;;;;;;;5.60;4.20;;;13.90;99.90;15.00;97413.00;;;;5058710;28;20694;-71
2022/07/20 03:57:57;;;;;;;8.17;3.50;;;13.90;99.90;15.10;97416.00;;;;5053063;28;20695;-73
2022/07/20 04:00:46;;;;;;;5.30;3.80;;;14.00;99.90;15.00;97409.00;;;;5063792;28;20201;-73
2022/07/20 04:03:35;;;;;;;5.60;3.53;;;14.00;99.90;14.70;97412.00;;;;5063442;28;20227;-71
2022/07/20 04:06:24;;;;;;;5.07;3.83;;;13.90;99.90;14.80;97416.00;;;;5048328;28;20211;-69
2022/07/20 04:09:12;;;;;;;3.93;3.47;;;13.90;99.90;15.30;97415.00;;;;5049831;28;20587;-73
2022/07/20 04:12:03;;;;;;;5.17;4.07;;;14.00;99.90;15.70;97410.00;;;;5055969;28;20576;-72
2022/07/20 04:14:53;;;;;;;4.67;3.50;;;14.10;99.90;15.40;97405.00;;;;5059213;28;20667;-73
2022/07/20 04:17:42;;;;;;;7.33;3.63;;;14.10;99.90;15.00;97414.00;;;;5051892;28;20300;-71
2022/07/20 04:20:31;;;;;;;8.10;4.07;;;14.20;99.90;14.90;97416.00;;;;5051583;28;20212;-73
2022/07/20 04:23:19;;;;;;;5.43;3.60;;;14.10;99.90;15.00;97422.00;;;;5059379;28;20228;-72
2022/07/20 04:26:08;;;;;;;6.07;3.53;;;14.10;99.90;15.00;97413.00;;;;5051083;28;20197;-72
2022/07/20 04:28:58;;;;;;;5.07;3.90;;;14.10;99.90;15.50;97415.00;;;;5051128;28;20208;-73
2022/07/20 04:31:47;;;;;;;4.33;3.67;;;14.10;99.90;15.60;97417.00;;;;5056921;28;20211;-73
2022/07/20 04:34:36;;;;;;;5.87;3.97;;;14.20;99.90;15.50;97409.00;;;;5053842;28;20201;-71
2022/07/20 04:37:26;;;;;;;6.37;4.30;;;14.30;99.90;15.40;97414.00;;;;5098052;22;20609;-73
2022/07/20 04:40:15;;;;;;;6.23;3.97;;;14.30;99.90;15.20;97424.00;;;;5089190;28;20212;-73
2022/07/20 04:43:04;;;;;;;7.07;4.60;;;14.30;99.90;15.60;97426.00;;;;5089122;28;20651;-72
2022/07/20 04:45:54;;;;;;;5.13;3.90;;;14.40;99.90;15.80;97418.00;;;;5087441;28;20203;-72
2022/07/20 04:48:45;;;;;;;4.80;3.67;;;14.50;99.90;15.80;97421.00;;;;5070336;28;20207;-70
2022/07/20 04:51:34;;;;;;;5.00;4.03;;;14.60;99.90;16.50;97424.00;;;;5057805;28;20643;-73
2022/07/20 04:54:22;;;;;;;7.13;3.20;;;14.80;99.90;16.60;97423.00;;;;5065328;28;20204;-72
2022/07/20 04:57:11;;;;;;;5.37;3.50;;;15.00;99.90;16.60;97425.00;;;;5068568;28;20235;-72
2022/07/20 05:00:00;;;;;;;6.10;3.47;;;15.20;99.90;16.80;97420.00;;;;5067130;28;20200;-73
2022/07/20 05:02:50;;;;;;;5.43;3.60;;;15.40;99.90;16.80;97419.00;;;;5063164;28;20211;-72
2022/07/20 05:05:39;;;;;;;5.00;3.70;;;15.50;99.90;16.50;97417.00;;;;5065599;28;20228;-73
2022/07/20 05:08:30;;;;;;;5.20;3.20;;;15.50;99.90;16.40;97412.00;;;;5068265;28;20203;-71
2022/07/20 05:11:19;;;;;;;3.47;3.17;;;15.50;99.90;16.80;97414.00;;;;5068958;28;20208;-73
2022/07/20 05:14:09;;;;;;;9.77;4.40;;;15.60;99.90;17.00;97418.00;;;;5064535;28;20227;-72
2022/07/20 05:16:58;;;;;;;3.77;3.43;;;15.70;99.90;17.20;97416.00;;;;5062942;28;20634;-73
2022/07/20 05:19:48;;;;;;;3.77;3.40;;;15.80;99.90;17.30;97405.00;;;;5066644;28;20204;-72
2022/07/20 05:22:37;;;;;;;7.47;4.67;;;15.90;99.90;17.70;97409.00;;;;5059166;28;20204;-73
2022/07/20 05:25:26;;;;;;;7.13;4.37;;;16.10;99.90;17.60;97408.00;;;;5069880;28;20234;-72
2022/07/20 05:28:18;;;;;;;5.87;3.80;;;16.20;99.90;17.80;97406.00;;;;5068207;28;20436;-73
2022/07/20 05:31:08;;;;;;;4.33;3.63;;;16.40;99.90;18.20;97407.00;;;;5066076;28;20201;-72
2022/07/20 05:33:57;;;;;;;6.03;4.13;;;16.50;99.90;18.40;97410.00;;;;5069816;28;20200;-72
2022/07/20 05:36:47;;;;;;;9.10;4.27;;;16.70;99.90;18.40;97404.00;;;;5064573;28;20244;-70
2022/07/20 05:39:36;;;;;;;4.30;3.80;;;16.90;99.90;18.40;97407.00;;;;5060398;28;20208;-71
2022/07/20 05:42:24;;;;;;;7.27;4.20;;;17.10;99.90;19.00;97407.00;;;;5067573;28;20611;-73
2022/07/20 05:45:13;;;;;;;5.50;4.10;;;17.20;99.90;19.30;97403.00;;;;5059987;28;20224;-74
2022/07/20 05:48:02;;;;;;;6.73;4.30;;;17.50;99.90;19.40;97410.00;;;;5061075;28;20228;-73
2022/07/20 05:50:51;;;;;;;6.80;4.60;;;17.70;99.90;19.30;97409.00;;;;5061939;28;20192;-75
2022/07/20 05:53:41;;;;;;;4.43;4.00;;;17.80;99.90;19.80;97410.00;;;;5065738;28;20207;-73
2022/07/20 05:56:30;;;;;;;5.40;4.90;;;18.00;99.90;20.00;97411.00;;;;5063263;28;20227;-74
2022/07/20 05:59:18;;;;;;;5.53;4.37;;;18.20;99.90;20.50;97405.00;;;;5060597;28;20201;-73
2022/07/20 06:02:07;;;;;;;8.33;4.57;;;18.40;99.90;20.80;97413.00;;;;5063078;28;20196;-71
2022/07/20 06:04:56;;;;;;;8.30;4.67;;;18.60;99.90;21.10;97411.00;;;;5056869;28;20220;-72
2022/07/20 06:07:45;;;;;;;6.07;4.23;;;18.90;99.90;21.10;97412.00;;;;5063476;28;20212;-73
2022/07/20 06:10:37;;;;;;;5.20;4.30;;;19.10;99.90;21.40;97410.00;;;;5058843;28;20204;-74
2022/07/20 06:13:25;;;;;;;5.27;4.77;;;19.30;99.90;21.20;97423.00;;;;5055245;28;20286;-72
2022/07/20 06:16:14;;;;;;;4.93;4.30;;;19.50;99.90;21.10;97406.00;;;;5049205;28;20219;-73
2022/07/20 06:19:03;;;;;;;5.43;4.60;;;19.60;99.90;21.40;97413.00;;;;5053663;28;20207;-73
2022/07/20 06:21:52;;;;;;;8.13;4.10;;;19.70;99.90;21.50;97411.00;;;;5049742;28;20219;-74
2022/07/20 06:24:40;;;;;;;6.57;4.10;;;19.80;99.90;21.70;97406.00;;;;5062657;28;20234;-73
2022/07/20 06:27:37;;;;;;;8.23;4.23;;;20.00;99.90;21.80;97405.00;;;;5061545;28;20649;-73
2022/07/20 06:30:26;;;;;;;5.40;4.17;;;20.10;99.90;21.90;97410.00;;;;5055265;28;20196;-75
2022/07/20 06:33:15;;;;;;;6.03;4.20;;;20.30;99.90;22.00;97402.00;;;;5067690;28;20686;-72
2022/07/20 06:36:04;;;;;;;5.97;5.20;;;20.40;99.90;22.40;97405.00;;;;5067993;28;20578;-72
2022/07/20 06:38:54;;;;;;;5.27;4.30;;;21.10;99.90;22.90;97401.00;;;;5068362;28;20207;-72
2022/07/20 06:41:42;;;;;;;5.27;4.40;;;20.80;99.90;22.60;97403.00;;;;5056860;28;20196;-73
2022/07/20 06:44:33;;;;;;;7.60;4.57;;;21.00;99.90;22.90;97402.00;;;;5067474;28;20230;-73
2022/07/20 06:47:22;;;;;;;8.60;4.33;;;21.10;99.90;23.40;97404.00;;;;5061701;28;20759;-73
2022/07/20 06:50:10;;;;;;;4.07;3.57;;;21.30;99.90;23.70;97401.00;;;;5062611;28;20204;-73
2022/07/20 06:52:59;;;;;;;5.93;4.47;;;21.50;99.90;23.80;97406.00;;;;5061020;28;20567;-73
2022/07/20 06:55:48;;;;;;;6.53;3.70;;;21.70;99.90;24.00;97402.00;;;;5058852;28;20208;-73
2022/07/20 06:58:37;;;;;;;5.20;3.73;;;21.90;99.90;24.00;97401.00;;;;5061479;28;20675;-74
2022/07/20 07:01:27;;;;;;;9.10;4.77;;;22.00;99.90;24.30;97397.00;;;;5061027;28;20216;-74
2022/07/20 07:04:16;;;;;;;4.77;4.07;;;22.20;99.90;24.60;97404.00;;;;5060418;28;20200;-73
2022/07/20 07:07:04;;;;;;;4.77;4.07;;;22.40;99.90;24.60;97397.00;;;;5061839;28;20219;-73
2022/07/20 07:09:53;;;;;;;5.30;4.20;;;22.50;99.90;25.00;97398.00;;;;5060421;28;20196;-74
2022/07/20 07:12:42;;;;;;;7.80;4.60;;;22.70;99.90;25.00;97387.00;;;;5060985;28;20215;-73
2022/07/20 07:15:31;;;;;;;5.57;4.33;;;22.90;99.90;25.10;97391.00;;;;5059571;28;20212;-74
2022/07/20 07:18:21;;;;;;;6.10;4.13;;;23.10;99.90;25.30;97391.00;;;;5056678;28;20223;-74
2022/07/20 07:21:10;;;;;;;5.57;4.27;;;23.20;99.90;25.20;97399.00;;;;5057426;28;20718;-76
2022/07/20 07:23:59;;;;;;;12.87;4.83;;;23.40;99.90;25.50;97393.00;;;;5071755;28;20781;-72
2022/07/20 07:26:47;;;;;;;4.67;3.27;;;23.50;99.90;25.90;97386.00;;;;5055845;28;20244;-74
2022/07/20 07:29:36;;;;;;;6.10;3.90;;;23.70;99.90;26.20;97394.00;;;;5064185;28;20210;-72
2022/07/20 07:32:27;;;;;;;5.17;3.53;;;23.90;99.90;26.40;97378.00;;;;5065331;28;20198;-73
2022/07/20 07:35:17;;;;;;;6.23;4.30;;;24.10;99.90;26.50;97391.00;;;;5053251;28;20211;-71
2022/07/20 07:38:06;;;;;;;4.67;3.43;;;24.30;99.90;26.80;97386.00;;;;5060119;28;20227;-73
2022/07/20 07:40:55;;;;;;;4.37;3.53;;;24.50;99.90;27.00;97383.00;;;;5064078;28;20241;-78
2022/07/20 07:43:44;;;;;;;8.03;5.00;;;24.70;99.90;27.30;97386.00;;;;5055608;28;20474;-74
2022/07/20 07:46:32;;;;;;;4.43;3.77;;;24.90;99.90;27.50;97378.00;;;;5059550;28;20248;-74
2022/07/20 07:49:21;;;;;;;5.47;4.07;;;25.10;99.90;27.70;97379.00;;;;5062602;28;20205;-74
2022/07/20 07:52:11;;;;;;;6.97;4.07;;;25.30;99.90;27.90;97376.00;;;;5064693;28;20582;-76
2022/07/20 07:55:00;;;;;;;3.93;3.47;;;24.80;99.90;28.00;97369.00;;;;5066155;28;20219;-77
2022/07/20 07:57:49;;;;;;;5.43;4.83;;;25.70;99.90;28.20;97361.00;;;;5059009;28;20226;-74
2022/07/20 08:00:38;;;;;;;6.67;3.87;;;25.90;99.90;28.40;97371.00;;;;5061446;28;20227;-74
2022/07/20 08:03:27;;;;;;;4.13;3.20;;;26.10;99.10;28.70;97361.00;;;;5066283;28;20204;-74
2022/07/20 08:06:20;;;;;;;5.47;2.63;;;26.30;98.70;28.90;97365.00;;;;5066385;28;20243;-73
2022/07/20 08:09:10;;;;;;;4.60;2.30;;;26.50;97.00;29.00;97365.00;;;;5061167;28;20206;-76
2022/07/20 08:11:59;;;;;;;3.97;2.40;;;26.60;94.40;29.20;97359.00;;;;5061249;28;20224;-74
2022/07/20 08:14:47;;;;;;;2.80;2.60;;;26.80;92.70;29.40;97364.00;;;;5051272;28;20222;-74
2022/07/20 08:17:37;;;;;;;6.90;3.00;;;26.90;92.20;29.40;97364.00;;;;5056490;28;20226;-74
2022/07/20 08:20:26;;;;;;;7.13;3.23;;;27.10;91.50;29.60;97360.00;;;;5054575;28;20207;-74
2022/07/20 08:23:15;;;;;;;3.87;2.20;;;27.20;90.50;29.80;97355.00;;;;5051720;28;20226;-74
2022/07/20 08:26:05;;;;;;;4.00;2.60;;;27.40;89.80;29.90;97355.00;;;;5055606;28;20231;-74
2022/07/20 08:28:53;;;;;;;2.47;2.07;;;27.50;86.90;30.00;97354.00;;;;5057855;28;20215;-74
2022/07/20 08:31:42;;;;;;;4.03;2.27;;;27.60;84.80;30.20;97355.00;;;;5056410;28;20633;-75
2022/07/20 08:34:31;;;;;;;2.83;2.10;;;27.80;81.40;30.10;97350.00;;;;5051297;28;20210;-74
2022/07/20 08:37:21;;;;;;;2.80;1.93;;;27.90;73.40;30.20;97350.00;;;;5052635;28;20693;-75
2022/07/20 08:40:10;;;;;;;1.87;1.67;;;28.00;74.60;30.50;97356.00;;;;5053760;28;20673;-75
2022/07/20 08:43:01;;;;;;;2.07;1.90;;;28.10;74.70;30.30;97354.00;;;;5060474;28;20211;-74
2022/07/20 08:45:51;;;;;;;4.37;2.30;;;28.10;70.70;30.60;97353.00;;;;5054242;28;20233;-74
2022/07/20 08:48:43;;;;;;;2.40;1.70;;;28.30;71.80;30.80;97361.00;;;;5056237;28;20211;-74
2022/07/20 08:51:32;;;;;;;2.17;1.87;;;28.40;71.00;30.90;97354.00;;;;5051810;28;20679;-74
2022/07/20 08:54:20;;;;;;;2.43;1.70;;;28.50;69.10;31.30;97350.00;;;;5053100;28;20202;-74
2022/07/20 08:57:10;;;;;;;6.00;2.33;;;28.70;70.30;31.50;97354.00;;;;5054317;28;20280;-74
2022/07/20 09:00:02;;;;;;;3.80;1.88;;;28.90;69.30;31.80;97353.00;;;;5049332;28;20575;-75
2022/07/20 09:02:54;;;;;;;2.23;1.70;;;29.20;69.00;30.90;97350.00;;;;5051466;28;20309;-74
2022/07/20 09:05:43;;;;;;;2.55;2.20;;;29.20;61.90;31.20;97351.00;;;;5051648;28;20285;-74
2022/07/20 09:08:33;;;;;;;2.40;2.20;;;29.20;65.00;31.70;97344.00;;;;5051928;28;20207;-74
2022/07/20 09:11:22;;;;;;;4.63;2.07;;;29.30;65.20;30.70;97338.00;;;;5053952;28;20237;-73
2022/07/20 09:14:11;;;;;;;3.07;2.30;;;29.40;61.60;31.30;97338.00;;;;5053217;28;20713;-74
2022/07/20 09:17:16;;;;;;;4.05;2.00;;;29.40;61.70;31.70;97337.00;;;;5052278;28;20234;-74
2022/07/20 09:20:08;;;;;;;3.07;1.90;;;29.40;59.80;31.40;97338.00;;;;5053849;28;20931;-74
2022/07/20 09:23:01;;;;;;;2.20;1.88;;;29.60;62.30;32.00;97334.00;;;;5054986;28;20271;-75
2022/07/20 09:25:59;;;;;;;2.42;1.90;;;29.70;63.70;32.20;97332.00;;;;5059432;28;20217;-73
2022/07/20 09:28:52;;;;;;;2.22;1.95;;;29.90;59.80;32.00;97326.00;;;;5049239;28;20678;-74
2022/07/20 09:31:41;;;;;;;2.92;1.80;;;30.00;59.00;32.50;97327.00;;;;5054217;28;20191;-74
2022/07/20 09:34:36;;;;;;;2.33;1.98;;;30.10;59.10;32.90;97337.00;;;;5050119;28;20748;-74
2022/07/20 09:37:28;;;;;;;3.58;1.98;;;30.30;63.20;31.60;97326.00;;;;5050089;28;20242;-74
2022/07/20 09:40:17;;;;;;;3.28;1.83;;;30.30;57.40;32.70;97329.00;;;;5055255;28;20200;-73
2022/07/20 09:43:06;;;;;;;4.35;2.08;;;30.40;58.50;33.10;97319.00;;;;5057837;28;20193;-74
2022/07/20 09:45:55;;;;;;;2.03;1.60;;;30.60;58.20;33.20;97326.00;;;;5063237;28;20217;-73
2022/07/20 09:48:46;;;;;;;3.72;2.10;;;30.80;57.20;32.50;97318.00;;;;5054731;28;20217;-74
2022/07/20 09:51:39;;;;;;;2.13;1.52;;;30.90;55.90;33.10;97319.00;;;;5049996;28;20233;-74
2022/07/20 09:54:28;;;;;;;3.35;1.77;;;30.90;54.90;32.40;97322.00;;;;5059200;28;20195;-74
2022/07/20 09:57:21;;;;;;;4.57;1.75;;;30.80;55.60;33.50;97322.00;;;;5048267;28;20236;-73
2022/07/20 10:00:12;;;;;;;2.35;1.92;;;30.90;57.60;33.80;97322.00;;;;5051609;28;20202;-73
2022/07/20 10:03:02;;;;;;;1.60;1.50;;;31.20;56.60;34.10;97319.00;;;;5049743;28;20218;-75
2022/07/20 10:05:51;;;;;;;3.40;2.00;;;31.40;57.00;33.20;97311.00;;;;5051744;28;20201;-73
2022/07/20 10:08:41;;;;;;;2.08;1.52;;;31.40;53.00;34.10;97315.00;;;;5052991;28;20567;-74
2022/07/20 10:11:31;;;;;;;1.92;1.70;;;31.50;54.30;34.20;97319.00;;;;5056326;28;20225;-75
2022/07/20 10:14:22;;;;;;;2.70;1.60;;;31.70;54.10;34.20;97310.00;;;;5058585;28;20202;-75
2022/07/20 10:17:11;;;;;;;3.33;1.40;;;31.80;54.60;34.60;97302.00;;;;5051288;28;20235;-74
2022/07/20 10:20:03;;;;;;;2.22;1.70;;;32.00;54.60;35.10;97309.00;;;;5050073;28;20661;-75
2022/07/20 10:23:31;;;;;;;2.72;1.63;;;32.20;53.70;34.00;97303.00;;;;5049898;28;20217;-74
2022/07/20 10:26:26;;;;;;;3.45;1.98;;;32.30;52.90;34.00;97305.00;;;;5047434;28;20768;-74
2022/07/20 10:29:31;;;;;;;2.70;1.90;;;32.40;53.20;34.80;97302.00;;;;5051724;28;20216;-73
2022/07/20 10:32:22;;;;;;;2.55;1.60;;;32.40;51.30;33.20;97297.00;;;;5053359;28;20202;-72
2022/07/20 10:35:27;;;;;;;6.05;1.65;;;32.40;51.10;31.90;97296.00;;;;5058266;28;20707;-71
2022/07/20 10:38:19;;;;;;;2.17;1.60;;;31.70;49.50;31.70;97282.00;;;;5085082;23;21833;-87
2022/07/20 10:44:31;;;;;;;1.85;1.40;;;31.30;51.00;33.20;97290.00;;;;5064157;28;20206;-87
2022/07/20 10:47:47;;;;;;;1.75;1.65;;;31.50;50.60;34.00;97280.00;;;;5069152;28;20221;-87
2022/07/20 10:50:38;;;;;;;3.40;1.90;;;31.70;51.80;33.80;97268.00;;;;5124020;22;20247;-70
2022/07/20 10:53:34;;;;;;;2.72;1.67;;;31.90;51.90;34.60;97269.00;;;;5122101;28;20197;-69
2022/07/20 10:56:31;;;;;;;5.38;1.80;;;32.10;52.50;34.60;97265.00;;;;5128337;28;20228;-67
2022/07/20 10:59:20;;;;;;;5.10;1.73;;;32.40;51.10;33.80;97269.00;;;;5122628;28;20192;-67
2022/07/20 11:02:11;;;;;;;5.28;2.15;;;32.20;50.80;34.50;97265.00;;;;5125163;28;20204;-67
2022/07/20 11:05:00;;;;;;;4.05;1.60;;;32.50;51.80;32.10;97247.00;;;;5119291;28;20205;-68
2022/07/20 11:07:49;;;;;;;3.55;1.42;;;31.90;49.40;34.70;97247.00;;;;5114162;28;20237;-68
2022/07/20 11:10:40;;;;;;;4.43;3.45;;;32.10;52.20;36.00;97238.00;;;;5117574;28;20243;-67
2022/07/20 11:13:29;;;;;;;3.08;1.77;;;32.50;53.30;35.60;97262.00;;;;5113623;28;20683;-68
2022/07/20 11:16:20;;;;;;;4.25;1.98;;;32.90;51.90;33.50;97234.00;;;;5107831;28;20632;-69
2022/07/20 11:19:11;;;;;;;2.58;2.05;;;32.90;48.80;34.00;97239.00;;;;5112991;28;20619;-71
2022/07/20 11:21:59;;;;;;;3.33;1.92;;;32.80;49.90;33.90;97239.00;;;;5108346;28;20203;-67
2022/07/20 11:24:55;;;;;;;3.80;1.77;;;32.80;50.10;35.70;97229.00;;;;5107120;28;20673;-70
2022/07/20 11:27:59;;;;;;;3.28;1.85;;;33.00;50.20;35.30;97245.00;;;;5108199;28;20252;-67
2022/07/20 11:30:49;;;;;;;2.33;1.63;;;33.40;50.80;34.70;97233.00;;;;5120851;27;20212;-68
2022/07/20 11:33:40;;;;;;;3.60;1.80;;;33.50;48.10;34.60;97229.00;;;;5120276;28;20681;-69
2022/07/20 11:36:34;;;;;;;2.67;2.25;;;33.40;49.00;36.00;97233.00;;;;5126366;28;20212;-70
2022/07/20 11:39:24;;;;;;;2.55;2.17;;;33.50;48.40;35.90;97233.00;;;;5106896;28;20210;-70
2022/07/20 11:42:13;;;;;;;2.25;1.80;;;33.60;49.30;36.70;97219.00;;;;5107591;28;21313;-70
2022/07/20 11:45:05;;;;;;;2.13;1.38;;;34.00;48.30;37.20;97223.00;;;;5110281;28;20225;-70
2022/07/20 11:47:54;;;;;;;5.57;2.03;;;34.30;49.10;37.20;97228.00;;;;5106740;28;20227;-70
2022/07/20 11:50:56;;;;;;;4.15;1.70;;;34.50;48.60;37.70;97217.00;;;;5120109;27;20208;-69
2022/07/20 11:53:46;;;;;;;4.43;1.70;;;34.80;47.90;38.10;97216.00;;;;5113114;27;20236;-70
2022/07/20 11:56:38;;;;;;;4.38;1.60;;;35.10;48.10;37.00;97212.00;;;;5111427;28;20217;-70
2022/07/20 11:59:27;;;;;;;2.97;1.40;;;35.30;47.10;35.50;97222.00;;;;5114135;27;20201;-69
2022/07/20 12:02:16;;;;;;;2.45;1.85;;;35.10;46.20;34.90;97218.00;;;;5128572;27;20202;-69
2022/07/20 12:05:06;;;;;;;3.80;1.65;;;34.70;44.40;35.90;97209.00;;;;5117154;27;20586;-69
2022/07/20 12:08:12;;;;;;;3.83;1.80;;;34.40;44.20;36.10;97210.00;;;;5131107;27;20210;-69
2022/07/20 12:11:03;;;;;;;1.67;1.50;;;34.20;46.20;36.70;97208.00;;;;5116477;27;20206;-71
2022/07/20 12:13:52;;;;;;;3.28;1.40;;;34.50;45.90;35.20;97202.00;;;;5114866;27;20194;-69
2022/07/20 12:16:45;;;;;;;1.63;1.52;;;34.20;46.20;34.90;97194.00;;;;5111784;28;20230;-70
2022/07/20 12:19:35;;;;;;;1.80;1.55;;;34.20;45.10;36.60;97194.00;;;;5117372;27;20210;-69
2022/07/20 12:22:27;;;;;;;3.53;1.67;;;34.20;46.50;37.20;97194.00;;;;5121158;27;20735;-69
2022/07/20 12:25:15;;;;;;;2.72;1.50;;;34.50;47.30;37.40;97194.00;;;;5130549;27;20212;-69
2022/07/20 12:28:06;;;;;;;3.00;1.80;;;34.90;45.40;38.00;97199.00;;;;5114153;27;20230;-69
2022/07/20 12:31:21;;;;;;;2.47;1.40;;;35.30;46.20;38.30;97193.00;;;;5119467;27;20740;-69
2022/07/20 12:34:13;;;;;;;1.35;1.25;;;35.60;45.30;39.00;97194.00;;;;5127616;27;20198;-69
2022/07/20 12:37:02;;;;;;;3.58;1.30;;;35.90;45.30;37.70;97185.00;;;;5119616;27;20233;-68
2022/07/20 12:39:54;;;;;;;1.77;1.63;;;35.90;45.00;39.00;97182.00;;;;5122455;27;20216;-70
2022/07/20 12:42:43;;;;;;;2.35;1.40;;;36.00;45.30;39.10;97179.00;;;;5118449;27;20237;-69