Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:51;;;;;;;8.07;4.03;;;5.10;94.50;;;4.18;98.78;97649.50;5031275;28;20499;-78
2024/02/13 00:03:19;;;;;;;6.73;4.77;;;5.00;94.60;;;4.14;99.57;97666.09;5067468;28;20451;-78
2024/02/13 00:05:51;;;;;;;7.30;4.80;;;4.90;95.10;;;4.02;99.56;97663.00;5057155;28;20505;-78
2024/02/13 00:08:18;;;;;;;4.70;4.20;;;4.90;95.20;;;4.11;99.58;97672.63;5065126;28;20447;-79
2024/02/13 00:10:46;;;;;;;6.60;4.63;;;4.90;95.60;;;4.07;99.60;97676.69;5062432;28;20500;-76
2024/02/13 00:13:15;;;;;;;7.43;4.43;;;4.80;95.40;;;4.01;100.00;97688.94;5043526;28;20453;-79
2024/02/13 00:15:44;;;;;;;5.87;4.27;;;4.80;95.60;;;3.90;100.00;97682.19;5051172;28;20542;-76
2024/02/13 00:18:11;;;;;;;7.27;4.50;;;4.70;96.10;;;4.06;100.00;97688.38;5067827;28;20461;-79
2024/02/13 00:20:39;;;;;;;7.83;4.57;;;4.70;96.70;;;3.89;100.00;97685.88;5068216;28;20457;-79
2024/02/13 00:23:07;;;;;;;4.90;4.17;;;4.70;96.30;;;4.00;100.00;97694.44;5067778;28;20448;-79
2024/02/13 00:25:34;;;;;;;7.80;5.00;;;4.70;96.40;;;3.88;100.00;97715.44;5060738;28;20550;-75
2024/02/13 00:28:02;;;;;;;9.50;5.67;;;4.60;96.10;;;3.90;100.00;97713.41;5046119;28;20472;-73
2024/02/13 00:30:29;;;;;;;7.57;4.77;;;4.70;96.20;;;3.71;100.00;97696.03;5068797;28;20467;-76
2024/02/13 00:32:57;;;;;;;6.57;4.90;;;4.60;96.10;;;3.71;100.00;97714.72;5068483;28;20463;-79
2024/02/13 00:35:24;;;;;;;8.80;5.00;;;4.60;96.10;;;3.81;100.00;97720.66;5063327;28;20554;-79
2024/02/13 00:37:51;;;;;;;6.73;4.73;;;4.60;96.90;;;3.73;100.00;97718.06;5062033;28;20450;-79
2024/02/13 00:40:20;;;;;;;8.90;4.40;;;4.50;96.80;;;3.71;100.00;97725.41;5063918;28;20481;-77
2024/02/13 00:42:52;;;;;;;5.00;4.50;;;4.60;97.00;;;3.69;100.00;97725.63;5050703;28;20909;-77
2024/02/13 00:45:20;;;;;;;6.63;4.80;;;4.60;96.80;;;3.81;100.00;97731.34;5055046;28;20515;-81
2024/02/13 00:47:49;;;;;;;7.97;4.77;;;4.70;96.90;;;3.80;100.00;97724.34;5048175;28;20482;-80
2024/02/13 00:50:17;;;;;;;7.77;5.20;;;4.70;96.40;;;3.94;100.00;97742.28;5059223;28;20497;-79
2024/02/13 00:52:45;;;;;;;6.67;5.10;;;4.80;96.20;;;3.95;100.00;97759.97;5067843;28;20465;-78
2024/02/13 00:55:12;;;;;;;6.80;4.87;;;4.80;95.60;;;4.02;99.20;97751.22;5049425;28;20468;-81
2024/02/13 00:57:40;;;;;;;7.70;5.33;;;4.80;95.40;;;4.14;98.53;97757.00;5040404;28;21235;-75
2024/02/13 01:00:11;;;;;;;10.37;4.67;;;4.90;95.30;;;4.14;98.55;97757.00;5050264;28;20470;-77
2024/02/13 01:02:38;;;;;;;6.07;4.70;;;4.90;94.60;;;4.04;98.38;97749.22;5053085;28;20440;-78
2024/02/13 01:05:07;;;;;;;4.80;3.60;;;4.90;94.20;;;4.17;98.04;97765.50;5072967;28;20447;-77
2024/02/13 01:07:35;;;;;;;11.67;4.20;;;5.00;94.30;;;4.24;97.14;97766.44;5063490;28;20510;-80
2024/02/13 01:10:04;;;;;;;9.93;3.70;;;5.00;93.80;;;4.24;96.92;97773.59;5063124;28;20969;-79
2024/02/13 01:12:32;;;;;;;5.50;4.13;;;5.00;93.50;;;4.24;98.07;97774.44;5064373;28;20469;-77
2024/02/13 01:15:01;;;;;;;7.80;3.97;;;5.00;93.60;;;3.88;96.77;97699.41;5060600;28;20506;-74
2024/02/13 01:17:28;;;;;;;7.80;4.00;;;5.10;93.70;;;4.30;97.19;97777.41;5048763;28;20460;-78
2024/02/13 01:19:57;;;;;;;4.90;3.77;;;5.10;93.60;;;4.36;96.77;97782.06;5063768;28;20559;-76
2024/02/13 01:22:24;;;;;;;5.53;3.90;;;5.10;93.60;;;4.41;96.72;97776.97;5047983;28;21154;-80
2024/02/13 01:24:52;;;;;;;5.77;3.50;;;5.10;93.50;;;4.45;96.09;97790.81;5046312;28;20460;-78
2024/02/13 01:27:20;;;;;;;9.63;4.90;;;5.20;93.20;;;4.51;95.49;97801.63;5064826;28;20476;-74
2024/02/13 01:29:47;;;;;;;5.87;4.07;;;5.20;92.80;;;4.59;94.80;97806.06;5068125;28;20479;-76
2024/02/13 01:32:16;;;;;;;6.20;4.37;;;5.30;92.70;;;4.58;94.84;97814.28;5050145;28;20463;-75
2024/02/13 01:34:43;;;;;;;7.80;5.00;;;5.30;92.40;;;4.45;95.41;97794.31;5049079;28;20448;-76
2024/02/13 01:37:11;;;;;;;7.70;4.20;;;5.20;92.30;;;4.54;95.75;97806.63;5059222;28;20452;-79
2024/02/13 01:39:38;;;;;;;7.17;4.57;;;5.30;92.50;;;4.36;96.20;97800.78;5064669;28;20448;-78
2024/02/13 01:42:06;;;;;;;4.90;4.00;;;5.20;92.50;;;4.38;96.29;97801.41;5048393;28;20459;-77
2024/02/13 01:44:33;;;;;;;5.73;4.13;;;5.10;92.80;;;4.37;95.74;97800.56;5065673;28;20487;-76
2024/02/13 01:47:00;;;;;;;7.00;3.70;;;5.10;93.20;;;4.54;96.20;97827.19;5047852;28;20460;-73
2024/02/13 01:49:29;;;;;;;10.53;4.10;;;5.20;93.10;;;4.51;95.34;97831.06;5063728;28;20530;-78
2024/02/13 01:52:00;;;;;;;5.37;4.17;;;5.20;93.00;;;4.42;96.16;97834.00;5041304;28;21181;-78
2024/02/13 01:54:29;;;;;;;7.27;4.30;;;5.20;92.90;;;4.44;96.78;97835.47;5063076;28;20449;-79
2024/02/13 01:56:56;;;;;;;6.40;3.67;;;5.10;93.20;;;4.42;96.11;97826.78;5045225;28;20550;-78
2024/02/13 01:59:25;;;;;;;5.47;4.17;;;5.20;93.30;;;4.51;95.46;97844.44;5044410;28;20976;-79
2024/02/13 02:01:54;;;;;;;10.50;4.93;;;5.20;93.30;;;4.61;96.05;97848.69;5063804;28;20454;-77
2024/02/13 02:04:22;;;;;;;7.73;3.43;;;5.20;93.10;;;3.96;96.28;97784.88;5062936;28;20462;-76
2024/02/13 02:06:50;;;;;;;6.17;4.17;;;5.20;92.90;;;4.53;95.95;97850.44;5048967;28;20469;-76
2024/02/13 02:09:18;;;;;;;4.20;3.80;;;5.30;92.80;;;4.56;95.81;97859.13;5056560;28;21275;-76
2024/02/13 02:11:46;;;;;;;5.73;4.20;;;5.30;92.60;;;4.45;95.61;97855.03;5026942;28;20478;-76
2024/02/13 02:14:14;;;;;;;5.00;3.97;;;5.30;92.50;;;4.46;96.05;97856.69;5045967;28;20456;-73
2024/02/13 02:16:41;;;;;;;7.93;4.17;;;5.30;92.70;;;4.46;95.55;97860.19;5067666;28;20448;-78
2024/02/13 02:19:10;;;;;;;7.80;4.13;;;5.30;92.60;;;4.43;96.29;97865.91;5045485;28;20452;-69
2024/02/13 02:21:37;;;;;;;6.30;4.43;;;5.20;92.70;;;4.28;96.10;97865.03;5048486;28;20985;-77
2024/02/13 02:24:07;;;;;;;7.20;3.83;;;5.20;92.50;;;4.27;96.75;97874.06;5054982;28;20464;-78
2024/02/13 02:26:36;;;;;;;8.60;4.47;;;5.20;92.80;;;4.33;97.17;97870.69;5064127;28;20559;-78
2024/02/13 02:29:05;;;;;;;8.33;5.00;;;5.10;93.10;;;4.23;97.45;97877.09;5042034;28;20456;-80
2024/02/13 02:31:32;;;;;;;6.70;4.47;;;5.10;93.20;;;4.31;97.37;97875.34;5047782;28;20547;-78
2024/02/13 02:34:01;;;;;;;6.73;4.03;;;5.10;93.20;;;4.21;96.63;97865.75;5049521;28;21034;-74
2024/02/13 02:36:28;;;;;;;9.50;4.43;;;5.10;93.10;;;4.25;97.62;97887.63;5048152;28;20456;-80
2024/02/13 02:38:56;;;;;;;6.13;4.60;;;5.10;93.10;;;4.15;97.61;97887.84;5070463;28;20501;-77
2024/02/13 02:41:31;;;;;;;8.10;4.27;;;5.00;93.20;;;4.18;97.83;97892.84;5065553;28;20502;-74
2024/02/13 02:44:00;;;;;;;7.13;4.17;;;5.00;93.60;;;4.10;97.43;97896.41;5066525;28;20462;-80
2024/02/13 02:46:27;;;;;;;7.90;4.83;;;4.90;93.50;;;3.98;98.51;97897.81;5071564;28;20486;-76
2024/02/13 02:48:54;;;;;;;8.80;4.43;;;4.80;93.90;;;3.96;98.20;97906.00;5067633;28;21035;-75
2024/02/13 02:51:22;;;;;;;11.30;4.97;;;4.80;94.00;;;3.92;98.04;97906.53;5053186;28;20464;-75
2024/02/13 02:53:50;;;;;;;6.03;4.90;;;4.70;94.20;;;3.69;100.00;97900.13;5070867;28;20455;-76
2024/02/13 02:56:17;;;;;;;10.83;5.80;;;4.50;94.20;;;3.67;100.00;97912.00;5052446;28;20445;-79
2024/02/13 02:58:44;;;;;;;12.30;5.17;;;4.40;95.20;;;3.64;100.00;97907.84;5064518;28;20458;-77
2024/02/13 03:01:13;;;;;;;5.60;4.03;;;4.40;95.60;;;3.58;100.00;97903.19;5069841;28;20460;-76
2024/02/13 03:03:41;;;;;;;11.63;4.70;;;4.40;96.00;;;3.53;100.00;97916.22;5067847;28;20490;-75
2024/02/13 03:06:09;;;;;;;8.87;4.40;;;4.30;96.50;;;3.48;100.00;97918.59;5055252;28;20469;-79
2024/02/13 03:08:36;;;;;;;11.13;5.53;;;4.30;96.80;;;3.37;100.00;97923.28;5064477;28;20512;-78
2024/02/13 03:11:04;;;;;;;8.27;4.57;;;4.20;97.10;;;3.38;100.00;97930.28;5054141;28;21001;-73
2024/02/13 03:13:33;;;;;;;11.43;4.50;;;4.20;97.80;;;3.36;100.00;97926.16;5067121;28;20532;-80
2024/02/13 03:16:00;;;;;;;8.17;5.00;;;4.20;98.00;;;3.30;100.00;97932.16;5071758;28;20472;-71
2024/02/13 03:18:29;;;;;;;11.93;5.13;;;4.20;97.80;;;3.28;100.00;97929.69;5071196;28;20959;-77
2024/02/13 03:20:56;;;;;;;10.50;4.90;;;4.10;98.30;;;3.20;100.00;97938.53;5073125;28;20458;-76
2024/02/13 03:23:23;;;;;;;6.03;4.40;;;4.00;98.30;;;3.19;100.00;97946.69;5073224;28;20543;-78
2024/02/13 03:25:53;;;;;;;5.40;4.43;;;4.00;99.20;;;3.11;100.00;97952.91;5050908;28;20971;-75
2024/02/13 03:28:22;;;;;;;9.60;5.13;;;4.00;99.30;;;3.10;100.00;97954.72;5052271;28;20482;-78
2024/02/13 03:30:54;;;;;;;7.70;4.93;;;4.00;99.70;;;3.09;100.00;97961.06;5072558;28;20514;-77
2024/02/13 03:33:21;;;;;;;6.23;4.40;;;4.00;99.90;;;3.07;100.00;97954.25;5071593;28;20447;-79
2024/02/13 03:35:53;;;;;;;8.80;4.07;;;3.90;99.80;;;3.07;100.00;97952.38;5065997;28;20473;-81
2024/02/13 03:38:20;;;;;;;12.70;5.10;;;3.90;99.90;;;2.97;100.00;97959.75;5070069;28;21505;-76
2024/02/13 03:40:47;;;;;;;9.67;5.37;;;3.80;99.90;;;2.93;100.00;97966.41;5070759;28;20454;-78
2024/02/13 03:43:14;;;;;;;9.07;5.20;;;3.70;99.90;;;2.91;100.00;97960.41;5072439;28;20455;-77
2024/02/13 03:45:41;;;;;;;11.53;5.70;;;3.70;99.90;;;3.00;100.00;97971.91;5051736;28;20541;-80
2024/02/13 03:48:09;;;;;;;7.80;5.10;;;3.80;99.90;;;3.00;100.00;97975.44;5068284;28;20886;-79
2024/02/13 03:50:36;;;;;;;8.80;5.23;;;3.70;99.90;;;2.96;100.00;97974.94;5043373;28;20452;-77
2024/02/13 03:53:06;;;;;;;8.77;4.63;;;3.80;99.90;;;2.97;100.00;97976.59;5060317;28;20459;-74
2024/02/13 03:55:33;;;;;;;8.30;5.37;;;3.80;99.90;;;2.73;100.00;97944.56;5051684;28;20562;-79
2024/02/13 03:58:02;;;;;;;8.80;5.20;;;3.80;99.90;;;3.01;100.00;97987.78;5029685;28;20570;-73
2024/02/13 04:00:29;;;;;;;10.87;5.20;;;3.80;99.90;;;2.94;100.00;97976.09;5051937;28;20458;-77
2024/02/13 04:02:56;;;;;;;7.93;5.23;;;3.80;99.90;;;2.97;100.00;97989.94;5066247;28;20462;-78
2024/02/13 04:05:24;;;;;;;7.33;4.60;;;3.80;99.90;;;2.98;100.00;97994.28;5068008;28;20463;-75
2024/02/13 04:07:52;;;;;;;8.37;4.90;;;3.80;99.90;;;2.97;100.00;97997.94;5065304;28;20497;-76
2024/02/13 04:10:20;;;;;;;8.20;5.10;;;3.80;99.90;;;2.93;100.00;97985.94;5048542;28;20978;-73
2024/02/13 04:12:47;;;;;;;9.43;5.83;;;3.70;99.90;;;3.00;100.00;98003.94;5067082;28;20470;-76
2024/02/13 04:15:15;;;;;;;10.20;5.67;;;3.80;99.90;;;3.02;100.00;98007.28;5065105;28;20473;-75
2024/02/13 04:17:42;;;;;;;11.70;5.20;;;3.80;99.90;;;2.97;100.00;98015.81;5046906;28;20452;-78
2024/02/13 04:20:11;;;;;;;9.30;5.90;;;3.70;99.90;;;2.97;100.00;98010.47;5065276;28;20463;-75
2024/02/13 04:22:38;;;;;;;11.50;5.60;;;3.70;99.90;;;2.94;100.00;98014.31;5067376;28;20465;-75
2024/02/13 04:25:08;;;;;;;12.00;6.70;;;3.70;99.90;;;2.90;100.00;98014.78;5063435;28;20510;-75
2024/02/13 04:27:36;;;;;;;11.93;7.70;;;3.60;99.90;;;2.83;100.00;98023.47;5067657;28;20491;-78
2024/02/13 04:30:06;;;;;;;10.80;6.53;;;3.60;99.90;;;2.80;100.00;98021.13;5054427;28;20527;-75
2024/02/13 04:32:36;;;;;;;17.47;7.70;;;3.60;99.90;;;2.81;100.00;98024.63;5068445;28;20455;-79
2024/02/13 04:35:07;;;;;;;12.23;6.90;;;3.50;99.90;;;2.76;100.00;98011.78;5046387;28;20474;-75
2024/02/13 04:37:35;;;;;;;11.03;7.90;;;3.50;99.90;;;2.72;100.00;98018.47;5065824;28;20519;-80
2024/02/13 04:40:02;;;;;;;14.23;7.40;;;3.50;99.90;;;2.68;100.00;98043.81;5049823;28;20477;-77
2024/02/13 04:42:33;;;;;;;10.93;7.40;;;3.40;99.90;;;2.69;100.00;98029.47;5043208;28;20457;-79
2024/02/13 04:45:03;;;;;;;14.23;7.70;;;3.40;99.90;;;2.64;100.00;98031.78;5047844;28;20452;-75
2024/02/13 04:47:31;;;;;;;16.43;9.10;;;3.30;99.90;;;2.54;100.00;98035.44;5067596;28;20459;-77
2024/02/13 04:50:01;;;;;;;12.30;8.47;;;3.30;99.90;;;2.53;100.00;98036.44;5067630;28;20455;-81
2024/02/13 04:52:29;;;;;;;16.40;9.33;;;3.30;99.90;;;2.51;100.00;98035.78;5066932;28;20510;-81
2024/02/13 04:54:57;;;;;;;11.57;8.60;;;3.30;99.90;;;2.35;100.00;98020.56;5045499;28;20454;-75
2024/02/13 04:57:25;;;;;;;14.80;8.73;;;3.20;99.90;;;2.53;100.00;98039.09;5066615;28;20463;-78
2024/02/13 04:59:56;;;;;;;14.73;8.07;;;3.30;99.90;;;2.49;100.00;98035.06;5061176;28;20452;-74
2024/02/13 05:02:26;;;;;;;15.83;8.90;;;3.30;99.90;;;2.51;100.00;98033.09;5045887;28;20450;-73
2024/02/13 05:07:38;;;;;;;11.70;7.63;;;3.30;99.90;;;2.35;100.00;98025.88;5045736;28;20492;-79
2024/02/13 05:10:06;;;;;;;19.87;8.30;;;3.20;99.90;;;2.41;100.00;98035.06;5065465;28;20451;-79
2024/02/13 05:12:33;;;;;;;11.63;7.90;;;3.20;99.90;;;2.35;100.00;98033.03;5063806;28;20454;-77
2024/02/13 05:15:02;;;;;;;16.77;8.90;;;3.20;99.90;;;2.34;100.00;98039.38;5063739;28;20467;-75
2024/02/13 05:17:33;;;;;;;11.67;8.80;;;3.20;99.90;;;1.95;100.00;97990.94;5067816;28;20550;-80
2024/02/13 05:20:00;;;;;;;13.33;9.10;;;3.10;99.90;;;2.27;100.00;98049.84;5048332;28;20443;-73
2024/02/13 05:22:27;;;;;;;16.20;8.93;;;3.10;99.90;;;2.24;100.00;98040.34;5050582;28;20450;-81
2024/02/13 05:24:55;;;;;;;13.90;9.33;;;3.10;99.90;;;2.22;100.00;98041.50;5061977;28;20466;-76
2024/02/13 05:27:23;;;;;;;14.20;9.80;;;3.10;99.90;;;2.31;100.00;98063.69;5048599;28;20447;-78
2024/02/13 05:29:50;;;;;;;17.07;10.33;;;3.10;99.90;;;2.30;100.00;98056.69;5043500;28;21057;-80
2024/02/13 05:32:18;;;;;;;17.93;9.37;;;3.20;99.90;;;2.35;100.00;98065.88;5043513;28;20458;-76
2024/02/13 05:34:47;;;;;;;13.27;9.50;;;3.20;99.90;;;1.79;100.00;97983.72;5067105;28;20562;-76
2024/02/13 05:37:14;;;;;;;15.50;9.80;;;3.10;99.90;;;1.48;100.00;97944.28;5047934;28;20474;-81
2024/02/13 05:39:43;;;;;;;15.60;9.90;;;3.10;99.90;;;2.35;100.00;98057.03;5041608;28;20548;-77
2024/02/13 05:42:10;;;;;;;15.30;10.17;;;3.20;99.90;;;2.26;100.00;98065.03;5047880;28;20857;-78
2024/02/13 05:44:37;;;;;;;16.00;9.80;;;3.20;99.90;;;2.28;100.00;98077.34;5057866;28;20459;-78
2024/02/13 05:47:06;;;;;;;13.67;9.77;;;3.10;99.90;;;2.28;100.00;98078.22;5062881;28;20543;-77
2024/02/13 05:49:34;;;;;;;13.93;9.37;;;3.10;99.90;;;2.22;100.00;98063.69;5042619;28;20478;-76
2024/02/13 05:52:04;;;;;;;17.57;10.17;;;3.10;99.90;;;2.21;100.00;98071.84;5068330;28;20451;-77
2024/02/13 05:54:33;;;;;;;15.77;9.63;;;3.10;99.90;;;2.26;100.00;98085.50;5052833;28;20463;-81
2024/02/13 05:57:00;;;;;;;16.10;10.40;;;3.00;99.90;;;2.24;100.00;98091.00;5038601;28;20548;-72
2024/02/13 05:59:29;;;;;;;17.57;10.77;;;3.00;99.90;;;2.28;100.00;98093.34;5066049;28;20458;-77
2024/02/13 06:01:58;;;;;;;20.83;10.60;;;3.00;99.90;;;2.28;100.00;98098.69;5067603;28;20450;-78
2024/02/13 06:04:26;;;;;;;17.03;11.33;;;3.10;99.90;;;2.12;100.00;98076.28;5065445;28;20459;-82
2024/02/13 06:06:55;;;;;;;18.10;10.57;;;3.00;99.90;;;2.17;100.00;98097.16;5067088;28;20454;-77
2024/02/13 06:09:24;;;;;;;19.00;11.63;;;3.00;99.90;;;2.23;100.00;98102.69;5045484;28;20467;-80
2024/02/13 06:11:52;;;;;;;21.80;13.13;;;3.00;99.90;;;2.20;100.00;98119.00;5050224;28;20466;-74
2024/02/13 06:14:19;;;;;;;17.80;12.70;;;3.00;99.90;;;2.23;100.00;98102.69;5049032;28;20458;-76
2024/02/13 06:16:47;;;;;;;21.07;12.43;;;3.00;99.90;;;2.26;100.00;98113.03;5066079;28;20450;-75
2024/02/13 06:19:14;;;;;;;19.13;13.03;;;3.10;99.90;;;2.20;100.00;98121.66;5043302;28;20545;-72
2024/02/13 06:21:42;;;;;;;21.20;13.33;;;3.00;99.90;;;2.31;100.00;98119.69;5057393;28;20463;-76
2024/02/13 06:24:09;;;;;;;16.90;12.87;;;3.00;99.90;;;2.30;100.00;98136.69;5043640;28;20527;-78
2024/02/13 06:26:38;;;;;;;18.07;13.20;;;3.00;99.90;;;2.27;100.00;98129.84;5063205;28;20468;-77
2024/02/13 06:29:06;;;;;;;24.33;14.30;;;3.00;99.90;;;2.28;100.00;98136.03;5059070;28;20475;-77
2024/02/13 06:31:34;;;;;;;17.93;12.40;;;2.90;99.90;;;2.20;100.00;98148.31;5044585;28;20968;-74
2024/02/13 06:34:01;;;;;;;22.13;14.60;;;2.90;99.90;;;2.07;100.00;98145.25;5065293;28;20455;-77
2024/02/13 06:36:28;;;;;;;17.83;12.47;;;2.80;99.90;;;2.06;100.00;98140.91;5050625;28;20457;-77
2024/02/13 06:38:56;;;;;;;17.90;11.60;;;2.80;99.90;;;1.96;100.00;98143.66;5054910;28;20460;-75
2024/02/13 06:41:23;;;;;;;22.80;12.40;;;2.70;99.90;;;1.98;100.00;98134.53;5057723;28;20483;-78
2024/02/13 06:43:54;;;;;;;19.10;13.20;;;2.70;99.90;;;2.00;100.00;98147.72;5059445;28;20469;-76
2024/02/13 06:46:21;;;;;;;16.27;12.43;;;2.80;99.90;;;2.13;100.00;98155.28;5034996;28;20459;-76
2024/02/13 06:48:48;;;;;;;24.80;13.30;;;2.80;99.90;;;2.19;100.00;98167.97;5051116;28;21026;-74
2024/02/13 06:51:17;;;;;;;19.53;13.00;;;2.90;99.90;;;2.32;100.00;98164.03;5041288;28;20515;-76
2024/02/13 06:53:44;;;;;;;25.30;15.87;;;3.00;99.90;;;2.33;100.00;98169.22;5065539;28;21174;-74
2024/02/13 06:56:14;;;;;;;20.47;13.87;;;3.10;99.90;;;2.34;100.00;98175.38;5058597;28;20946;-74
2024/02/13 06:58:41;;;;;;;17.73;12.97;;;3.10;99.90;;;2.38;100.00;98171.41;5060383;28;20457;-73
2024/02/13 07:01:12;;;;;;;24.27;14.60;;;3.20;99.90;;;2.57;100.00;98172.16;5057422;28;20444;-70
2024/02/13 07:03:42;;;;;;;22.93;14.10;;;3.20;99.90;;;2.55;100.00;98166.97;5056614;28;20475;-73
2024/02/13 07:06:11;;;;;;;21.20;14.77;;;3.30;99.90;;;2.60;100.00;98172.69;5059827;28;20494;-72
2024/02/13 07:08:39;;;;;;;18.17;11.77;;;3.30;99.90;;;2.85;100.00;98183.41;5056823;28;20475;-71
2024/02/13 07:11:05;;;;;;;26.60;14.40;;;3.50;99.90;;;3.03;100.00;98183.31;5058016;28;20447;-75
2024/02/13 07:13:40;;;;;;;22.67;13.30;;;3.60;99.90;;;3.18;100.00;98190.69;5043108;28;20562;-86
2024/02/13 07:16:08;;;;;;;19.00;13.70;;;3.90;99.90;;;2.85;100.00;98108.69;5062329;28;20473;-78
2024/02/13 07:18:37;;;;;;;23.53;13.90;;;4.00;99.90;;;3.31;100.00;98190.22;5065435;28;20967;-77
2024/02/13 07:21:06;;;;;;;24.70;14.17;;;4.10;99.90;;;3.34;100.00;98195.25;5069333;28;20478;-77
2024/02/13 07:23:34;;;;;;;21.60;14.10;;;4.10;99.90;;;3.42;100.00;98186.41;5064394;28;20471;-77
2024/02/13 07:26:01;;;;;;;21.13;14.47;;;4.20;99.90;;;3.44;100.00;98211.13;5064985;28;20523;-76
2024/02/13 07:28:28;;;;;;;20.37;13.30;;;4.20;99.90;;;3.04;100.00;98142.28;5051303;28;20448;-70
2024/02/13 07:30:56;;;;;;;19.90;13.37;;;4.20;99.60;;;3.44;100.00;98198.56;5043045;28;20463;-76
2024/02/13 07:33:23;;;;;;;19.33;13.70;;;4.30;99.90;;;3.27;100.00;98203.06;5060330;28;20477;-74
2024/02/13 07:35:52;;;;;;;25.10;13.83;;;4.20;97.90;;;3.23;100.00;98156.31;5058523;28;20459;-76
2024/02/13 07:38:19;;;;;;;16.90;13.23;;;4.20;98.60;;;3.87;100.00;98206.47;5061470;28;20455;-74
2024/02/13 07:40:47;;;;;;;19.87;12.93;;;4.50;99.10;;;3.80;100.00;98194.75;5067063;28;20455;-74
2024/02/13 07:43:15;;;;;;;17.57;12.80;;;4.60;97.70;;;4.09;100.00;98198.75;5064831;28;20464;-74
2024/02/13 07:45:43;;;;;;;24.63;13.50;;;4.80;96.90;;;3.62;98.47;98150.34;5047876;28;20452;-74
2024/02/13 07:48:11;;;;;;;22.33;14.90;;;4.80;94.80;;;3.93;99.14;98224.50;5065446;28;20544;-75
2024/02/13 07:50:40;;;;;;;20.53;13.47;;;4.80;94.20;;;4.04;98.91;98217.16;5062896;28;20469;-74
2024/02/13 07:53:10;;;;;;;20.70;12.93;;;4.80;94.50;;;3.99;98.24;98208.78;5044846;28;21129;-74
2024/02/13 07:55:39;;;;;;;22.80;14.77;;;4.80;94.00;;;4.13;98.20;98216.13;5063456;28;20510;-73
2024/02/13 07:58:06;;;;;;;16.93;12.60;;;4.80;94.30;;;3.98;97.47;98213.31;5067938;28;20444;-74
2024/02/13 08:00:44;;;;;;;23.00;13.93;;;4.80;93.60;;;4.13;97.63;98204.59;5061865;28;21121;-74
2024/02/13 08:03:12;;;;;;;18.10;12.93;;;4.90;93.60;;;4.04;98.12;98185.88;5062877;28;20965;-74
2024/02/13 08:05:39;;;;;;;19.57;12.73;;;4.90;93.70;;;4.11;95.76;98224.31;5057970;28;20544;-74
2024/02/13 08:08:10;;;;;;;15.60;12.00;;;5.00;92.20;;;4.33;96.44;98224.63;5064432;28;20455;-76
2024/02/13 08:10:38;;;;;;;20.97;14.00;;;5.10;92.70;;;4.11;95.73;98234.16;5065438;28;21130;-76
2024/02/13 08:13:05;;;;;;;20.37;12.60;;;5.10;92.00;;;4.44;95.42;98226.09;5063977;28;20470;-78
2024/02/13 08:15:33;;;;;;;19.80;13.43;;;5.10;92.70;;;4.48;94.70;98229.25;5059299;28;21311;-75
2024/02/13 08:18:01;;;;;;;20.40;13.47;;;5.20;92.40;;;4.31;94.63;98226.63;5060735;28;20446;-69
2024/02/13 08:20:28;;;;;;;19.90;13.17;;;5.20;91.60;;;4.29;96.13;98225.13;5059204;28;21345;-69
2024/02/13 08:22:56;;;;;;;19.23;13.37;;;5.20;91.70;;;4.41;94.63;98222.94;5059554;28;20452;-69
2024/02/13 08:25:25;;;;;;;21.57;13.47;;;5.20;91.60;;;4.65;94.38;98224.72;5058934;28;20805;-69
2024/02/13 08:27:53;;;;;;;22.17;13.43;;;5.30;91.90;;;4.92;92.57;98219.91;5057592;28;20460;-70
2024/02/13 08:30:26;;;;;;;16.83;13.03;;;5.50;91.70;;;5.09;91.28;98215.31;5057315;28;20476;-82
2024/02/13 08:32:53;;;;;;;19.37;13.40;;;5.70;91.20;;;4.65;93.18;98225.53;5063055;28;20875;-71
2024/02/13 08:35:21;;;;;;;16.90;12.90;;;5.60;90.50;;;5.10;90.79;98228.53;5055686;28;20453;-77
2024/02/13 08:37:50;;;;;;;22.43;15.33;;;5.70;90.60;;;5.15;91.00;98230.66;5060636;28;20543;-71
2024/02/13 08:40:19;;;;;;;18.37;13.37;;;5.90;90.20;;;5.36;88.76;98232.72;5043555;28;20460;-68
2024/02/13 08:42:49;;;;;;;19.73;13.80;;;6.00;89.60;;;4.66;91.17;98168.31;5057289;28;20453;-76
2024/02/13 08:45:18;;;;;;;16.07;12.37;;;5.90;89.60;;;4.90;90.44;98205.84;5058256;28;20459;-71
2024/02/13 08:47:47;;;;;;;17.13;11.93;;;5.80;89.80;;;4.90;91.47;98216.56;5057732;28;20794;-70
2024/02/13 08:50:14;;;;;;;17.63;12.03;;;5.80;90.00;;;4.94;91.50;98217.91;5038813;28;20476;-76
2024/02/13 08:52:42;;;;;;;16.33;11.20;;;5.70;90.30;;;5.04;91.25;98218.50;5059946;28;20479;-72
2024/02/13 08:55:10;;;;;;;20.97;12.43;;;5.80;90.10;;;5.05;91.21;98219.38;5056434;28;20940;-73
2024/02/13 08:57:41;;;;;;;17.67;11.60;;;5.80;90.00;;;4.94;91.34;98225.94;5058719;28;20475;-76
2024/02/13 09:00:11;;;;;;;17.93;11.27;;;5.70;90.10;;;5.10;90.38;98233.91;5058421;28;20457;-75
2024/02/13 09:02:38;;;;;;;22.07;11.93;;;5.90;90.00;;;5.06;90.94;98237.09;5062676;28;20456;-76
2024/02/13 09:05:06;;;;;;;20.43;11.90;;;5.80;90.00;;;5.23;92.08;98237.84;5043215;28;20828;-77
2024/02/13 09:07:33;;;;;;;14.23;10.53;;;5.90;90.40;;;5.65;88.91;98243.78;5050006;28;20464;-76
2024/02/13 09:10:00;;;;;;;22.77;11.57;;;6.20;90.00;;;6.05;86.48;98241.81;5066275;28;20991;-73
2024/02/13 09:12:27;;;;;;;21.60;11.10;;;6.60;88.60;;;6.25;84.84;98254.75;5067681;28;20835;-75
2024/02/13 09:14:55;;;;;;;18.00;10.63;;;6.90;87.10;;;6.27;85.38;98249.19;5049639;28;20448;-77
2024/02/13 09:17:24;;;;;;;24.00;11.07;;;7.00;86.70;;;5.79;86.99;98237.66;5045326;28;20445;-76
2024/02/13 09:19:51;;;;;;;13.63;10.03;;;6.70;86.40;;;5.85;87.55;98254.88;5066397;28;20538;-75
2024/02/13 09:22:18;;;;;;;10.33;9.23;;;6.60;87.00;;;6.15;85.02;98252.34;5066121;28;20470;-74
2024/02/13 09:24:50;;;;;;;19.03;11.43;;;6.80;86.60;;;6.37;84.29;98244.41;5057388;28;20456;-76
2024/02/13 09:27:18;;;;;;;16.13;10.60;;;7.00;86.60;;;6.48;82.83;98230.53;5055161;28;20465;-74
2024/02/13 09:29:45;;;;;;;12.33;9.43;;;7.10;85.70;;;6.36;81.92;98242.75;5059066;28;20828;-75
2024/02/13 09:32:12;;;;;;;12.90;9.90;;;7.20;84.60;;;6.25;83.35;98244.03;5064055;28;20456;-76
2024/02/13 09:34:42;;;;;;;14.40;10.23;;;7.10;85.00;;;6.54;82.77;98260.34;5038487;28;20525;-77
2024/02/13 09:37:09;;;;;;;15.23;10.80;;;7.20;85.10;;;6.71;82.50;98261.00;5059761;28;20444;-75
2024/02/13 09:39:37;;;;;;;16.40;10.90;;;7.30;85.10;;;6.79;81.75;98253.69;5059231;28;20518;-78
2024/02/13 09:42:07;;;;;;;16.93;10.53;;;7.50;84.70;;;7.03;80.60;98249.03;5053304;28;20455;-74
2024/02/13 09:44:36;;;;;;;14.80;10.70;;;7.70;84.30;;;7.18;79.30;98253.56;5072261;28;20457;-76
2024/02/13 09:47:06;;;;;;;17.70;11.10;;;7.80;83.90;;;7.27;79.37;98233.63;5070685;28;20471;-85
2024/02/13 09:49:35;;;;;;;17.90;10.37;;;8.00;83.70;;;7.24;79.51;98244.78;5066204;28;20965;-77
2024/02/13 09:52:07;;;;;;;15.30;10.10;;;7.90;83.80;;;7.34;78.73;98260.59;5057795;28;20504;-71
2024/02/13 09:54:35;;;;;;;17.50;10.60;;;8.00;83.30;;;7.77;76.26;98216.78;5054861;28;20571;-72
2024/02/13 09:57:05;;;;;;;17.70;9.47;;;8.40;83.40;;;8.05;74.65;98256.34;5044006;28;20544;-72
2024/02/13 09:59:34;;;;;;;12.80;9.20;;;8.60;81.70;;;7.98;74.79;98263.56;5062789;28;20453;-72
2024/02/13 10:02:02;;;;;;;11.50;8.10;;;8.60;81.40;;;7.50;76.81;98275.66;5044104;28;21266;-69
2024/02/13 10:04:29;;;;;;;12.87;7.73;;;8.50;81.30;;;6.94;76.24;98204.50;5063217;28;20516;-72
2024/02/13 10:06:57;;;;;;;11.80;7.93;;;8.30;81.10;;;7.52;77.10;98273.63;5042817;28;20448;-71
2024/02/13 10:09:32;;;;;;;10.93;8.33;;;8.30;81.60;;;7.94;75.02;98271.97;5038315;28;20472;-71
2024/02/13 10:12:12;;;;;;;13.60;7.00;;;8.50;81.80;;;7.97;74.32;98273.47;5042472;28;20450;-72
2024/02/13 10:14:39;;;;;;;10.60;7.27;;;8.60;81.00;;;8.00;75.27;98266.88;5063708;28;20467;-70
2024/02/13 10:17:11;;;;;;;13.13;7.20;;;8.60;81.30;;;8.30;74.00;98269.41;5045244;28;20457;-69
2024/02/13 10:19:38;;;;;;;10.43;6.57;;;8.70;81.10;;;8.28;72.48;98266.91;5058825;28;20555;-72
2024/02/13 10:22:10;;;;;;;9.57;5.60;;;8.90;80.00;;;7.85;73.76;98261.53;5060097;28;20489;-70
2024/02/13 10:24:39;;;;;;;7.27;5.70;;;8.80;79.70;;;8.48;72.17;98261.69;5060990;28;20547;-71
2024/02/13 10:27:08;;;;;;;8.70;5.33;;;9.00;79.90;;;8.40;71.58;98259.13;5060729;28;20459;-72
2024/02/13 10:29:43;;;;;;;7.40;5.40;;;9.00;79.00;;;8.23;71.39;98262.09;5044748;28;20474;-71