Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:06;;;;;;;16.73;15.13;;;;;;;-150.27;100.00;61272.81;5234250;28;20029;-74
2022/09/11 00:03:37;;;;;;;19.33;15.43;;;;;;;-150.27;100.00;61272.81;5236345;28;20084;-75
2022/09/11 00:06:12;;;;;;;17.97;15.57;;;;;;;-150.27;100.00;61272.81;5235106;28;20030;-75
2022/09/11 00:08:43;;;;;;;18.23;15.53;;;;;;;-150.27;100.00;61272.81;5235566;28;20526;-75
2022/09/11 00:11:17;;;;;;;17.77;15.17;;;;;;;-150.27;100.00;61272.81;5240434;28;20029;-75
2022/09/11 00:13:51;;;;;;;16.98;15.27;;;;;;;-150.27;100.00;61272.81;5236935;28;20032;-75
2022/09/11 00:16:25;;;;;;;17.53;15.93;;;;;;;-150.27;100.00;61272.81;5234963;28;20346;-75
2022/09/11 00:18:57;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5236179;28;20284;-75
2022/09/11 00:21:29;;;;;;;18.13;16.40;;;;;;;-150.27;100.00;61272.81;5235747;28;19913;-76
2022/09/11 00:24:01;;;;;;;18.63;16.37;;;;;;;-150.27;100.00;61272.81;5236088;28;20026;-74
2022/09/11 00:26:32;;;;;;;21.23;16.60;;;;;;;-150.27;100.00;61272.81;5235616;28;20033;-75
2022/09/11 00:29:03;;;;;;;19.77;17.63;;;;;;;-150.27;100.00;61272.81;5235897;28;20026;-74
2022/09/11 00:31:35;;;;;;;18.77;16.80;;;;;;;-150.27;100.00;61272.81;5234452;28;20028;-74
2022/09/11 00:34:06;;;;;;;18.50;16.57;;;;;;;-150.27;100.00;61272.81;5235761;28;20667;-75
2022/09/11 00:36:40;;;;;;;17.97;16.17;;;;;;;-150.27;100.00;61272.81;5235473;28;20084;-75
2022/09/11 00:39:13;;;;;;;21.35;17.58;;;;;;;-150.27;100.00;61272.81;5235485;28;20029;-75
2022/09/11 00:41:45;;;;;;;18.20;15.17;;;;;;;-150.27;100.00;61272.81;5235030;28;20049;-74
2022/09/11 00:44:17;;;;;;;18.37;16.10;;;;;;;-150.27;100.00;61272.81;5235428;28;20025;-76
2022/09/11 00:46:57;;;;;;;18.93;16.63;;;;;;;-150.27;100.00;61272.81;5234395;28;20021;-75
2022/09/11 00:49:34;;;;;;;19.30;17.37;;;;;;;-150.27;100.00;61272.81;5250327;28;20509;-75
2022/09/11 00:52:09;;;;;;;20.20;18.07;;;;;;;-150.27;100.00;61272.81;5234775;28;20033;-76
2022/09/11 00:54:45;;;;;;;19.90;17.80;;;;;;;-150.27;100.00;61272.81;5234985;28;20029;-75
2022/09/11 00:57:20;;;;;;;21.83;18.73;;;;;;;-150.27;100.00;61272.81;5234719;28;20112;-75
2022/09/11 00:59:54;;;;;;;21.57;18.40;;;;;;;-150.27;100.00;61272.81;5235034;28;20029;-75
2022/09/11 01:02:27;;;;;;;26.35;18.00;;;;;;;-150.27;100.00;61272.81;5233888;28;20021;-76
2022/09/11 01:04:59;;;;;;;21.20;19.00;;;;;;;-150.27;100.00;61272.81;5234976;28;20033;-75
2022/09/11 01:07:32;;;;;;;24.60;20.20;;;;;;;-150.27;100.00;61272.81;5233820;28;20032;-74
2022/09/11 01:10:06;;;;;;;22.57;20.00;;;;;;;-150.27;100.00;61272.81;5234826;28;20025;-76
2022/09/11 01:12:51;;;;;;;23.57;19.97;;;;;;;-150.27;100.00;61272.81;5295274;22;20887;-75
2022/09/11 01:15:53;;;;;;;27.43;19.53;;;;;;;-150.27;100.00;61272.81;5252754;28;20027;-75
2022/09/11 01:18:32;;;;;;;23.80;20.77;;;;;;;-150.27;100.00;61272.81;5249715;28;20033;-75
2022/09/11 01:21:16;;;;;;;21.53;19.33;;;;;;;-150.27;100.00;61272.81;5252301;28;20090;-74
2022/09/11 01:23:56;;;;;;;22.40;20.10;;;;;;;-150.27;100.00;61272.81;5252463;28;20096;-75
2022/09/11 01:26:52;;;;;;;22.10;19.93;;;;;;;-150.27;100.00;61272.81;5254611;28;20025;-75
2022/09/11 01:29:44;;;;;;;23.63;21.23;;;;;;;-150.27;100.00;61272.81;5256593;28;20033;-76
2022/09/11 01:32:22;;;;;;;21.93;19.67;;;;;;;-150.27;100.00;61272.81;5255637;28;20576;-75
2022/09/11 01:35:05;;;;;;;23.60;21.30;;;;;;;-150.27;100.00;61272.81;5252611;28;20036;-75
2022/09/11 01:37:43;;;;;;;25.00;19.77;;;;;;;-150.27;100.00;61272.81;5252592;28;20024;-75
2022/09/11 01:40:25;;;;;;;23.27;20.97;;;;;;;-150.27;100.00;61272.81;5255280;28;20467;-76
2022/09/11 01:43:07;;;;;;;23.57;21.00;;;;;;;-150.27;100.00;61272.81;5255254;28;20029;-76
2022/09/11 01:45:41;;;;;;;26.40;21.00;;;;;;;-150.27;100.00;61272.81;5254739;28;20036;-75
2022/09/11 01:48:15;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5254186;28;20033;-76
2022/09/11 01:50:48;;;;;;;24.27;20.67;;;;;;;-150.27;100.00;61272.81;5257067;28;19970;-75
2022/09/11 01:53:24;;;;;;;25.17;20.77;;;;;;;-150.27;100.00;61272.81;5255893;28;20025;-75
2022/09/11 01:56:01;;;;;;;25.00;21.07;;;;;;;-150.27;100.00;61272.81;5255232;28;20033;-75
2022/09/11 01:58:35;;;;;;;22.60;20.20;;;;;;;-150.27;100.00;61272.81;5254283;28;20120;-74
2022/09/11 02:01:21;;;;;;;21.98;19.60;;;;;;;-150.27;100.00;61272.81;5254960;28;20053;-76
2022/09/11 02:04:06;;;;;;;22.37;20.00;;;;;;;-150.27;100.00;61272.81;5255114;28;20033;-76
2022/09/11 02:06:49;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5256115;28;20794;-75
2022/09/11 02:09:25;;;;;;;24.13;21.53;;;;;;;-150.27;100.00;61272.81;5254756;28;19958;-76
2022/09/11 02:12:03;;;;;;;22.87;20.47;;;;;;;-150.27;100.00;61272.81;5254652;28;20057;-75
2022/09/11 02:14:42;;;;;;;24.27;21.10;;;;;;;-150.27;100.00;61272.81;5255258;28;20202;-75
2022/09/11 02:17:36;;;;;;;23.90;21.30;;;;;;;-150.27;100.00;61272.81;5253412;28;20024;-75
2022/09/11 02:20:09;;;;;;;24.37;21.77;;;;;;;-150.27;100.00;61272.81;5256358;28;20135;-75
2022/09/11 02:22:41;;;;;;;24.13;21.63;;;;;;;-150.27;100.00;61272.81;5258910;28;20570;-76
2022/09/11 02:25:13;;;;;;;28.70;23.37;;;;;;;-150.27;100.00;61272.81;5257837;28;20025;-75
2022/09/11 02:27:44;;;;;;;24.00;21.60;;;;;;;-150.27;100.00;61272.81;5259649;28;20043;-75
2022/09/11 02:30:16;;;;;;;26.53;23.53;;;;;;;-150.27;100.00;61272.81;5245392;28;20112;-75
2022/09/11 02:32:47;;;;;;;25.17;22.47;;;;;;;-150.27;100.00;61272.81;5257253;28;20048;-75
2022/09/11 02:35:19;;;;;;;27.27;22.23;;;;;;;-150.27;100.00;61272.81;5258456;28;20036;-75
2022/09/11 02:38:11;;;;;;;26.33;23.50;;;;;;;-150.27;100.00;61272.81;5259396;28;20086;-74
2022/09/11 02:40:48;;;;;;;24.97;22.43;;;;;;;-150.27;100.00;61272.81;5258439;28;20029;-75
2022/09/11 02:43:49;;;;;;;28.80;23.23;;;;;;;-150.27;100.00;61272.81;5256346;28;20120;-75
2022/09/11 02:46:45;;;;;;;26.57;23.43;;;;;;;-150.27;100.00;61272.81;5256801;28;20480;-76
2022/09/11 02:49:30;;;;;;;26.97;23.23;;;;;;;-150.27;100.00;61272.81;5258521;28;20491;-76
2022/09/11 02:52:13;;;;;;;26.95;22.20;;;;;;;-150.27;100.00;61272.81;5257202;28;20056;-76
2022/09/11 02:55:00;;;;;;;24.50;21.77;;;;;;;-150.27;100.00;61272.81;5257724;28;20036;-75
2022/09/11 02:57:38;;;;;;;25.93;23.13;;;;;;;-150.27;100.00;61272.81;5256408;28;20122;-74
2022/09/11 03:00:10;;;;;;;27.53;23.37;;;;;;;-150.27;100.00;61272.81;5258415;28;20033;-75
2022/09/11 03:02:42;;;;;;;27.13;23.83;;;;;;;-150.27;100.00;61272.81;5259133;28;20044;-74
2022/09/11 03:05:13;;;;;;;30.57;24.13;;;;;;;-150.27;100.00;61272.81;5260505;28;20021;-75
2022/09/11 03:07:44;;;;;;;27.40;24.57;;;;;;;-150.27;100.00;61272.81;5256384;28;20028;-75
2022/09/11 03:10:16;;;;;;;29.17;23.70;;;;;;;-150.27;100.00;61272.81;5258116;28;20125;-75
2022/09/11 03:12:47;;;;;;;28.87;24.17;;;;;;;-150.27;100.00;61272.81;5258257;28;20044;-76
2022/09/11 03:15:19;;;;;;;29.27;24.70;;;;;;;-150.27;100.00;61272.81;5257346;28;20544;-75
2022/09/11 03:17:51;;;;;;;30.27;24.50;;;;;;;-150.27;100.00;61272.81;5257476;28;20029;-75
2022/09/11 03:20:22;;;;;;;37.50;26.40;;;;;;;-150.27;100.00;61272.81;5256593;28;20514;-75
2022/09/11 03:22:53;;;;;;;32.70;26.90;;;;;;;-150.27;100.00;61272.81;5256151;28;20036;-75
2022/09/11 03:25:27;;;;;;;38.57;25.63;;;;;;;-150.27;100.00;61272.81;5257779;28;20021;-75
2022/09/11 03:27:58;;;;;;;55.97;30.50;;;;;;;-150.27;100.00;61272.81;5257863;28;20017;-76
2022/09/11 03:30:29;;;;;;;49.27;29.10;;;;;;;-150.27;100.00;61272.81;5255403;28;20032;-75
2022/09/11 03:33:01;;;;;;;53.30;28.17;;;;;;;-150.27;100.00;61272.81;5256732;28;20029;-76
2022/09/11 03:35:33;;;;;;;44.37;27.10;;;;;;;-150.27;100.00;61272.81;5257108;28;20509;-74
2022/09/11 03:38:04;;;;;;;38.97;26.23;;;;;;;-150.27;100.00;61272.81;5257324;28;20493;-75
2022/09/11 03:40:36;;;;;;;58.63;26.10;;;;;;;-150.27;100.00;61272.81;5256999;28;20726;-75
2022/09/11 03:43:08;;;;;;;85.57;25.43;;;;;;;-150.27;100.00;61272.81;5257585;28;20396;-74
2022/09/11 03:45:39;;;;;;;82.57;25.97;;;;;;;-150.27;100.00;61272.81;5256033;28;20111;-75
2022/09/11 03:48:10;;;;;;;37.77;25.67;;;;;;;-150.27;100.00;61272.81;5257429;28;20033;-75
2022/09/11 03:50:44;;;;;;;38.60;24.30;;;;;;;-150.27;100.00;61272.81;5256857;28;20033;-76
2022/09/11 03:53:15;;;;;;;55.90;23.97;;;;;;;-150.27;100.00;61272.81;5256251;28;20359;-75
2022/09/11 03:55:48;;;;;;;63.67;24.87;;;;;;;-150.27;100.00;61272.81;5257095;28;20299;-74
2022/09/11 03:58:20;;;;;;;88.70;23.90;;;;;;;-150.27;100.00;61272.81;5255400;28;20024;-74
2022/09/11 04:00:51;;;;;;;57.47;23.03;;;;;;;-150.27;100.00;61272.81;5256415;28;20098;-75
2022/09/11 04:03:22;;;;;;;62.53;21.37;;;;;;;-150.27;100.00;61272.81;5256352;28;20021;-75
2022/09/11 04:05:59;;;;;;;102.33;23.13;;;;;;;-150.27;100.00;61272.81;5257047;28;20160;-75
2022/09/11 04:08:33;;;;;;;82.13;23.33;;;;;;;-150.27;100.00;61272.81;5256535;28;20033;-75
2022/09/11 04:11:05;;;;;;;96.60;22.13;;;;;;;-150.27;100.00;61272.81;5257078;28;20475;-74
2022/09/11 04:13:39;;;;;;;88.27;21.00;;;;;;;-150.27;100.00;61272.81;5256346;28;20048;-75
2022/09/11 04:16:16;;;;;;;62.13;21.33;;;;;;;-150.27;100.00;61272.81;5255858;28;20025;-75
2022/09/11 04:18:52;;;;;;;81.90;21.00;;;;;;;-150.27;100.00;61272.81;5256037;28;20612;-75
2022/09/11 04:21:24;;;;;;;85.70;21.67;;;;;;;-150.27;100.00;61272.81;5256493;28;20052;-75
2022/09/11 04:23:58;;;;;;;87.53;22.07;;;;;;;-150.27;100.00;61272.81;5257840;28;20436;-76
2022/09/11 04:26:31;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5258429;28;20116;-75
2022/09/11 04:29:02;;;;;;;78.83;22.33;;;;;;;-150.27;100.00;61272.81;5256576;28;19912;-75
2022/09/11 04:31:34;;;;;;;41.50;22.20;;;;;;;-150.27;100.00;61272.81;5255108;28;20115;-75
2022/09/11 04:34:06;;;;;;;58.77;21.00;;;;;;;-150.27;100.00;61272.81;5256347;28;20446;-74
2022/09/11 04:36:37;;;;;;;59.30;23.23;;;;;;;-150.27;100.00;61272.81;5255516;28;20115;-75
2022/09/11 04:39:08;;;;;;;88.20;23.70;;;;;;;-150.27;100.00;61272.81;5256584;28;20094;-75
2022/09/11 04:41:40;;;;;;;85.73;23.47;;;;;;;-150.27;100.00;61272.81;5255603;28;20060;-76
2022/09/11 04:44:11;;;;;;;67.50;23.27;;;;;;;-150.27;100.00;61272.81;5255834;28;20627;-75
2022/09/11 04:46:44;;;;;;;61.87;23.17;;;;;;;-150.27;100.00;61272.81;5255123;28;20482;-74
2022/09/11 04:49:15;;;;;;;49.70;21.13;;;;;;;-150.27;100.00;61272.81;5256219;28;20028;-76
2022/09/11 04:51:47;;;;;;;75.40;22.93;;;;;;;-150.27;100.00;61272.81;5256182;28;20079;-75
2022/09/11 04:54:22;;;;;;;51.30;21.23;;;;;;;-150.27;100.00;61272.81;5255230;28;20039;-75
2022/09/11 04:56:53;;;;;;;62.27;20.77;;;;;;;-150.27;100.00;61272.81;5255650;28;20052;-76
2022/09/11 04:59:25;;;;;;;76.77;22.37;;;;;;;-150.27;100.00;61272.81;5255440;28;20552;-76
2022/09/11 05:01:56;;;;;;;91.50;22.93;;;;;;;-150.27;100.00;61272.81;5253748;28;20116;-76
2022/09/11 05:04:27;;;;;;;107.10;24.50;;;;;;;-150.27;100.00;61272.81;5256260;28;20029;-75
2022/09/11 05:06:59;;;;;;;75.67;22.83;;;;;;;-150.27;100.00;61272.81;5257365;28;20514;-75
2022/09/11 05:09:30;;;;;;;108.20;22.93;;;;;;;-150.27;100.00;61272.81;5255343;28;20036;-75
2022/09/11 05:12:02;;;;;;;107.50;23.13;;;;;;;-150.27;100.00;61272.81;5253893;28;20039;-75
2022/09/11 05:14:34;;;;;;;94.73;22.57;;;;;;;-150.27;100.00;61272.81;5255362;28;20582;-75
2022/09/11 05:17:05;;;;;;;37.47;20.10;;;;;;;-150.27;100.00;61272.81;5254297;28;20025;-75
2022/09/11 05:19:37;;;;;;;79.60;21.90;;;;;;;-150.27;100.00;61272.81;5254734;28;20714;-75
2022/09/11 05:22:08;;;;;;;64.53;22.13;;;;;;;-150.27;100.00;61272.81;5255518;28;20388;-76
2022/09/11 05:24:39;;;;;;;44.97;21.63;;;;;;;-150.27;100.00;61272.81;5253761;28;20364;-75
2022/09/11 05:27:10;;;;;;;66.93;20.67;;;;;;;-150.27;100.00;61272.81;5255276;28;20636;-76
2022/09/11 05:29:42;;;;;;;55.23;22.57;;;;;;;-150.27;100.00;61272.81;5255478;28;20060;-75
2022/09/11 05:32:14;;;;;;;34.27;20.53;;;;;;;-150.27;100.00;61272.81;5254329;28;20083;-75
2022/09/11 05:34:45;;;;;;;27.60;20.37;;;;;;;-150.27;100.00;61272.81;5254627;28;20479;-75
2022/09/11 05:37:16;;;;;;;21.37;19.00;;;;;;;-150.27;100.00;61272.81;5255211;28;20029;-76
2022/09/11 05:39:48;;;;;;;21.00;18.17;;;;;;;-150.27;100.00;61272.81;5254126;28;20029;-76
2022/09/11 05:42:20;;;;;;;29.37;18.03;;;;;;;-150.27;100.00;61272.81;5254614;28;20032;-76
2022/09/11 05:44:52;;;;;;;28.43;17.07;;;;;;;-150.27;100.00;61272.81;5254969;28;20112;-75
2022/09/11 05:47:23;;;;;;;17.73;16.13;;;;;;;-150.27;100.00;61272.81;5254355;28;20108;-74
2022/09/11 05:49:55;;;;;;;35.70;16.73;;;;;;;-150.27;100.00;61272.81;5255139;28;20024;-75
2022/09/11 05:52:27;;;;;;;38.43;16.27;;;;;;;-150.27;100.00;61272.81;5253367;28;20036;-76
2022/09/11 05:54:58;;;;;;;37.37;15.83;;;;;;;-150.27;100.00;61272.81;5257368;28;20033;-74
2022/09/11 05:57:29;;;;;;;60.80;16.67;;;;;;;-150.27;100.00;61272.81;5259018;28;20031;-75
2022/09/11 06:00:02;;;;;;;51.70;16.60;;;;;;;-150.27;100.00;61272.81;5258979;28;20025;-76
2022/09/11 06:02:33;;;;;;;23.57;16.43;;;;;;;-150.27;100.00;61272.81;5258632;28;20108;-74
2022/09/11 06:05:04;;;;;;;18.33;16.63;;;;;;;-150.27;100.00;61272.81;5259434;28;20124;-75
2022/09/11 06:07:36;;;;;;;17.20;15.40;;;;;;;-150.27;100.00;61272.81;5258455;28;20422;-76
2022/09/11 06:10:08;;;;;;;17.63;15.33;;;;;;;-150.27;100.00;61272.81;5259308;28;20052;-75
2022/09/11 06:12:39;;;;;;;17.57;15.13;;;;;;;-150.27;100.00;61272.81;5258278;28;20052;-75
2022/09/11 06:15:10;;;;;;;18.23;15.00;;;;;;;-150.27;100.00;61272.81;5257829;28;20041;-76
2022/09/11 06:17:42;;;;;;;28.87;15.30;;;;;;;-150.27;100.00;61272.81;5258562;28;20032;-76
2022/09/11 06:20:13;;;;;;;37.33;15.37;;;;;;;-150.27;100.00;61272.81;5256352;28;20043;-76
2022/09/11 06:22:44;;;;;;;48.83;16.63;;;;;;;-150.27;100.00;61272.81;5246427;28;20045;-75
2022/09/11 06:25:15;;;;;;;38.93;17.33;;;;;;;-150.27;100.00;61272.81;5250214;28;20037;-74
2022/09/11 06:27:48;;;;;;;34.23;14.77;;;;;;;-150.27;100.00;61272.81;5248753;28;20020;-75
2022/09/11 06:30:20;;;;;;;55.60;15.73;;;;;;;-150.27;100.00;61272.81;5249028;28;20034;-76
2022/09/11 06:32:51;;;;;;;71.13;16.27;;;;;;;-150.27;100.00;61272.81;5240339;28;20388;-75
2022/09/11 06:35:22;;;;;;;73.53;16.43;;;;;;;-150.27;100.00;61272.81;5238144;28;20040;-75
2022/09/11 06:37:53;;;;;;;88.20;16.07;;;;;;;-150.27;100.00;61272.81;5237756;28;20052;-75
2022/09/11 06:40:25;;;;;;;32.70;14.63;;;;;;;-150.27;100.00;61272.81;5241310;28;20512;-76
2022/09/11 06:42:57;;;;;;;82.00;16.80;;;;;;;-150.27;100.00;61272.81;5238454;28;20033;-74
2022/09/11 06:45:30;;;;;;;75.53;16.70;;;;;;;-150.27;100.00;61272.81;5236815;28;20165;-75
2022/09/11 06:48:01;;;;;;;65.13;15.53;;;;;;;-150.27;100.00;61272.81;5238032;28;20418;-76
2022/09/11 06:50:39;;;;;;;75.33;15.00;;;;;;;-150.27;100.00;61272.81;5237441;28;20104;-76
2022/09/11 06:53:13;;;;;;;58.10;15.97;;;;;;;-150.27;100.00;61272.81;5237206;28;20376;-75
2022/09/11 06:55:45;;;;;;;63.72;16.52;;;;;;;-150.27;100.00;61272.81;5237228;28;20357;-76
2022/09/11 06:58:16;;;;;;;61.07;14.47;;;;;;;-150.27;100.00;61272.81;5237986;28;20032;-76
2022/09/11 07:00:48;;;;;;;38.33;15.87;;;;;;;-150.27;100.00;61272.81;5234398;28;20088;-75
2022/09/11 07:03:19;;;;;;;58.67;15.07;;;;;;;-150.27;100.00;61272.81;5235991;28;20032;-76
2022/09/11 07:05:50;;;;;;;72.20;14.90;;;;;;;-150.27;100.00;61272.81;5219250;28;20033;-75
2022/09/11 07:08:21;;;;;;;54.27;16.10;;;;;;;-150.27;100.00;61272.81;5236145;28;20056;-76
2022/09/11 07:10:53;;;;;;;67.57;16.13;;;;;;;-150.27;100.00;61272.81;5237425;28;20063;-76
2022/09/11 07:13:24;;;;;;;41.03;15.50;;;;;;;-150.27;100.00;61272.81;5236499;28;20052;-76
2022/09/11 07:16:00;;;;;;;43.40;15.57;;;;;;;-150.27;100.00;61272.81;5236578;28;20099;-75
2022/09/11 07:18:40;;;;;;;48.97;17.30;;;;;;;-150.27;100.00;61272.81;5236605;28;20108;-76
2022/09/11 07:21:15;;;;;;;94.20;17.10;;;;;;;-150.27;100.00;61272.81;5237365;28;20025;-76
2022/09/11 07:23:48;;;;;;;40.23;16.30;;;;;;;-150.27;100.00;61272.81;5236402;28;20040;-76
2022/09/11 07:26:21;;;;;;;17.23;14.70;;;;;;;-150.27;100.00;61272.81;5236372;28;20040;-76
2022/09/11 07:28:54;;;;;;;66.37;15.63;;;;;;;-150.27;100.00;61272.81;5243670;28;20072;-76
2022/09/11 07:31:29;;;;;;;23.63;16.17;;;;;;;-150.27;100.00;61272.81;5243386;28;20033;-76
2022/09/11 07:34:01;;;;;;;69.50;17.27;;;;;;;-150.27;100.00;61272.81;5249680;28;20112;-75
2022/09/11 07:36:34;;;;;;;32.20;16.47;;;;;;;-150.27;100.00;61272.81;5257773;28;20029;-76
2022/09/11 07:39:05;;;;;;;75.87;16.97;;;;;;;-150.27;100.00;61272.81;5257117;28;20036;-75
2022/09/11 07:41:36;;;;;;;22.23;15.77;;;;;;;-150.27;100.00;61272.81;5257460;28;20156;-75
2022/09/11 07:44:07;;;;;;;23.17;15.73;;;;;;;-150.27;100.00;61272.81;5257000;28;20087;-76
2022/09/11 07:46:40;;;;;;;19.43;17.03;;;;;;;-150.27;100.00;61272.81;5255993;28;20036;-76
2022/09/11 07:49:11;;;;;;;31.47;16.90;;;;;;;-150.27;100.00;61272.81;5256251;28;20166;-76
2022/09/11 07:51:42;;;;;;;22.47;16.37;;;;;;;-150.27;100.00;61272.81;5255512;28;20501;-76
2022/09/11 07:54:14;;;;;;;21.43;17.20;;;;;;;-150.27;100.00;61272.81;5257279;28;20387;-77
2022/09/11 07:56:45;;;;;;;23.83;17.00;;;;;;;-150.27;100.00;61272.81;5241107;28;20095;-77
2022/09/11 07:59:17;;;;;;;21.10;15.87;;;;;;;-150.27;100.00;61272.81;5236841;28;20026;-74
2022/09/11 08:01:52;;;;;;;20.73;17.10;;;;;;;-150.27;100.00;61272.81;5233579;28;20065;-74
2022/09/11 08:04:24;;;;;;;26.20;17.73;;;;;;;-150.27;100.00;61272.81;5234728;28;20033;-74
2022/09/11 08:06:55;;;;;;;36.40;18.67;;;;;;;-150.27;100.00;61272.81;5236270;28;20029;-74
2022/09/11 08:09:27;;;;;;;18.50;16.70;;;;;;;-150.27;100.00;61272.81;5234215;28;20063;-74
2022/09/11 08:11:59;;;;;;;19.60;17.73;;;;;;;-150.27;100.00;61272.81;5235791;28;20054;-75
2022/09/11 08:14:30;;;;;;;19.97;18.03;;;;;;;-150.27;100.00;61272.81;5235339;28;20052;-75
2022/09/11 08:17:02;;;;;;;19.60;17.60;;;;;;;-150.27;100.00;61272.81;5243513;28;20030;-75
2022/09/11 08:19:33;;;;;;;20.20;18.30;;;;;;;-150.27;100.00;61272.81;5247113;28;20036;-74
2022/09/11 08:22:04;;;;;;;20.00;18.10;;;;;;;-150.27;100.00;61272.81;5238467;28;20519;-76
2022/09/11 08:24:35;;;;;;;18.53;16.77;;;;;;;-150.27;100.00;61272.81;5235870;28;20017;-74
2022/09/11 08:27:07;;;;;;;19.20;17.40;;;;;;;-150.27;100.00;61272.81;5235925;28;20040;-76
2022/09/11 08:29:38;;;;;;;19.58;16.58;;;;;;;-150.27;100.00;61272.81;5234549;28;20025;-76
2022/09/11 08:32:09;;;;;;;18.55;16.85;;;;;;;-150.27;100.00;61272.81;5237764;28;20040;-76
2022/09/11 08:34:41;;;;;;;19.30;17.55;;;;;;;-150.27;100.00;61272.81;5236541;28;20033;-76
2022/09/11 08:37:12;;;;;;;16.77;15.18;;;;;;;-150.27;100.00;61272.81;5242277;28;20099;-75
2022/09/11 08:39:43;;;;;;;18.15;16.55;;;;;;;-150.27;100.00;61272.81;5241607;28;20079;-77
2022/09/11 08:42:15;;;;;;;15.73;14.32;;;;;;;-150.27;100.00;61272.81;5235698;28;20056;-76
2022/09/11 08:44:51;;;;;;;16.42;14.88;;;;;;;-150.27;100.00;61272.81;5233900;28;20029;-75
2022/09/11 08:47:27;;;;;;;15.95;14.35;;;;;;;-150.27;100.00;61272.81;5245583;28;20025;-77
2022/09/11 08:50:25;;;;;;;18.77;17.08;;;;;;;-150.27;100.00;61272.81;5242806;28;20025;-76
2022/09/11 08:52:59;;;;;;;21.20;17.15;;;;;;;-150.27;100.00;61272.81;5236799;28;20483;-78
2022/09/11 08:55:34;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5245389;28;20674;-77
2022/09/11 08:58:25;;;;;;;16.60;15.05;;;;;;;-150.27;100.00;61272.81;5243619;28;20422;-76
2022/09/11 09:01:19;;;;;;;18.00;16.30;;;;;;;-150.27;100.00;61272.81;5242994;28;20035;-81
2022/09/11 09:03:56;;;;;;;;;;;;;;;-150.27;100.00;61272.81;5244976;28;20163;-82
2022/09/11 09:06:52;;;;;;;17.13;15.60;;;;;;;-150.27;100.00;61272.81;5244512;28;19978;-83
2022/09/11 09:09:35;;;;;;;17.08;15.48;;;;;;;-150.27;100.00;61272.81;5243738;28;20103;-79
2022/09/11 09:12:23;;;;;;;17.15;15.52;;;;;;;-150.27;100.00;61272.81;5242893;28;20385;-78
2022/09/11 09:15:17;;;;;;;15.63;14.10;;;;;;;-150.27;100.00;61272.81;5237280;28;20124;-77
2022/09/11 09:18:00;;;;;;;14.68;13.30;;;;;;;-150.27;100.00;61272.81;5243736;28;20546;-78
2022/09/11 09:20:53;;;;;;;16.63;15.02;;;;;;;-150.27;100.00;61272.81;5242605;28;20028;-79
2022/09/11 09:23:31;;;;;;;16.10;14.80;;;;;;;-150.27;100.00;61272.81;5246407;28;20048;-76
2022/09/11 09:26:02;;;;;;;16.80;15.23;;;;;;;-150.27;100.00;61272.81;5254040;28;20032;-79
2022/09/11 09:28:43;;;;;;;16.63;15.20;;;;;;;-150.27;100.00;61272.81;5244835;28;20096;-75
2022/09/11 09:31:27;;;;;;;15.85;14.45;;;;;;;-150.27;100.00;61272.81;5247352;28;20048;-78
2022/09/11 09:34:12;;;;;;;15.60;14.27;;;;;;;-150.27;100.00;61272.81;5250278;28;20028;-76
2022/09/11 09:37:06;;;;;;;13.10;11.90;;;;;;;-150.27;100.00;61272.81;5243144;28;20324;-76
2022/09/11 09:39:38;;;;;;;14.98;13.57;;;;;;;-150.27;100.00;61272.81;5244024;28;20037;-78
2022/09/11 09:42:46;;;;;;;13.70;12.40;;;;;;;-150.27;100.00;61272.81;5245132;28;20025;-77
2022/09/11 09:45:25;;;;;;;14.23;12.90;;;;;;;-150.27;100.00;61272.81;5246637;28;20025;-76
2022/09/11 09:47:57;;;;;;;12.98;11.88;;;;;;;-150.27;100.00;61272.81;5242651;28;20439;-76
2022/09/11 09:50:32;;;;;;;14.50;12.73;;;;;;;-150.27;100.00;61272.81;5243225;28;20067;-76
2022/09/11 09:53:33;;;;;;;14.65;13.40;;;;;;;-150.27;100.00;61272.81;5243822;28;20030;-76
2022/09/11 09:56:05;;;;;;;15.68;14.30;;;;;;;-150.27;100.00;61272.81;5235170;28;20360;-81
2022/09/11 09:58:46;;;;;;;16.38;14.80;;;;;;;-150.27;100.00;61272.81;5236566;28;20399;-80
2022/09/11 10:01:49;;;;;;;15.63;14.32;;;;;;;-150.27;100.00;61272.81;5241530;28;20466;-85
2022/09/11 10:04:26;;;;;;;13.73;12.48;;;;;;;-150.27;100.00;61272.81;5253995;28;20087;-72
2022/09/11 10:07:10;;;;;;;14.05;12.88;;;;;;;-150.27;100.00;61272.81;5241829;28;20025;-74
2022/09/11 10:09:48;;;;;;;15.40;13.90;;;;;;;-150.27;100.00;61272.81;5250049;28;20032;-75
2022/09/11 10:12:26;;;;;;;14.00;12.60;;;;;;;-150.27;100.00;61272.81;5244932;28;20049;-76
2022/09/11 10:15:00;;;;;;;14.15;13.05;;;;;;;-150.27;100.00;61272.81;5239707;28;20040;-75
2022/09/11 10:17:35;;;;;;;10.98;9.65;;;;;;;-150.27;100.00;61272.81;5246895;28;20037;-77
2022/09/11 10:20:21;;;;;;;13.38;12.18;;;;;;;-150.27;100.00;61272.81;5238264;28;20079;-76
2022/09/11 10:22:54;;;;;;;12.70;11.57;;;;;;;-150.27;100.00;61272.81;5244634;28;20041;-77
2022/09/11 10:25:26;;;;;;;14.40;12.95;;;;;;;-150.27;100.00;61272.81;5247948;28;20055;-74
2022/09/11 10:28:02;;;;;;;11.23;10.32;;;;;;;-150.27;100.00;61272.81;5242435;28;20044;-76
2022/09/11 10:30:39;;;;;;;14.13;10.75;;;;;;;-150.27;100.00;61272.81;5250545;28;20025;-71
2022/09/11 10:33:27;;;;;;;12.73;11.32;;;;;;;-150.27;100.00;61272.81;5251229;28;20525;-72
2022/09/11 10:36:02;;;;;;;10.50;9.55;;;;;;;-150.27;100.00;61272.81;5251960;28;20599;-72
2022/09/11 10:38:46;;;;;;;11.23;10.20;;;;;;;-150.27;100.00;61272.81;5252538;28;20514;-73
2022/09/11 10:41:32;;;;;;;12.73;11.63;;;;;;;-150.27;100.00;61272.81;5253017;28;20032;-77
2022/09/11 10:44:14;;;;;;;13.27;12.07;;;;;;;-150.27;100.00;61272.81;5244821;28;20175;-70
2022/09/11 10:47:02;;;;;;;12.68;11.48;;;;;;;-150.27;100.00;61272.81;5249077;28;20415;-84
2022/09/11 10:49:33;;;;;;;11.65;10.55;;;;;;;-150.27;100.00;61272.81;5253818;28;20033;-83
2022/09/11 10:52:08;;;;;;;13.00;11.45;;;;;;;-150.27;100.00;61272.81;5237361;28;20029;-80
2022/09/11 10:55:04;;;;;;;11.90;10.82;;;;;;;-150.27;100.00;61272.81;5251369;28;20029;-70
2022/09/11 10:57:51;;;;;;;11.45;10.25;;;;;;;-150.27;100.00;61272.81;5247795;28;20037;-73
2022/09/11 11:00:30;;;;;;;12.43;11.35;;;;;;;-150.27;100.00;61272.81;5246874;28;20041;-76
2022/09/11 11:03:11;;;;;;;14.15;12.75;;;;;;;-150.27;100.00;61272.81;5247703;28;20083;-79
2022/09/11 11:05:51;;;;;;;17.25;15.65;;;;;;;-150.27;100.00;61272.81;5244152;28;20056;-76
2022/09/11 11:08:46;;;;;;;16.33;14.60;;;;;;;-150.27;100.00;61272.81;5253849;28;20059;-76
2022/09/11 11:11:31;;;;;;;16.50;14.80;;;;;;;-150.27;100.00;61272.81;5244231;28;20160;-74
2022/09/11 11:14:30;;;;;;;15.48;13.88;;;;;;;-150.27;100.00;61272.81;5251012;28;20053;-77
2022/09/11 11:17:28;;;;;;;12.10;11.00;;;;;;;-150.27;100.00;61272.81;5244546;28;20042;-75
2022/09/11 11:20:08;;;;;;;10.88;9.80;;;;;;;-150.27;100.00;61272.81;5212098;28;20124;-73
2022/09/11 11:23:21;;;;;;;11.75;9.82;;;;;;;-150.27;100.00;61272.81;5243591;28;20056;-75
2022/09/11 11:26:21;;;;;;;12.75;9.85;;;;;;;-150.27;100.00;61272.81;5212126;28;20484;-73
2022/09/11 11:29:13;;;;;;;10.07;8.95;;;;;;;-150.27;100.00;61272.81;5261703;28;20045;-76
2022/09/11 11:32:04;;;;;;;13.15;9.50;;;;;;;-150.27;100.00;61272.81;5252154;28;20037;-72
2022/09/11 11:35:03;;;;;;;12.02;9.50;;;;;;;-150.27;100.00;61272.81;5260024;28;20564;-73
2022/09/11 11:37:41;;;;;;;11.07;9.77;;;;;;;-150.27;100.00;61272.81;5250416;28;20514;-72