Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:37:09;;;;;;;5.43;1.17;;;11.60;57.50;;;;;;20585684;28;20034;-77
2021/05/06 00:57:40;;;;;;;2.08;0.70;;;11.60;57.60;;;;;;20584045;28;20043;-78
2021/05/06 01:18:11;;;;;;;2.65;0.82;;;11.50;57.60;;;;;;20565413;28;20102;-79
2021/05/06 01:28:15;;;;;;;4.65;1.00;;;11.50;57.50;;;;;;20550455;28;20043;-77
2021/05/06 01:48:53;;;;;;;2.00;1.00;;;11.50;57.60;;;;;;20563853;28;20441;-77
2021/05/06 01:58:57;;;;;;;1.15;0.55;;;11.50;57.60;;;;;;20567279;28;20058;-76
2021/05/06 02:08:58;;;;;;;6.30;1.15;;;11.50;57.50;;;;;;20563742;28;20045;-77
2021/05/06 02:18:59;;;;;;;1.58;0.80;;;11.50;57.50;;;;;;20579308;28;20110;-78
2021/05/06 02:28:59;;;;;;;7.38;1.10;;;11.50;57.50;;;;;;20562243;28;20121;-77
2021/05/06 02:39:00;;;;;;;5.25;1.45;;;11.50;57.50;;;;;;20561795;28;20027;-77
2021/05/06 02:49:01;;;;;;;4.63;0.73;;;11.40;57.40;;;;;;20545425;28;20130;-77
2021/05/06 03:09:52;;;;;;;6.68;0.90;;;11.40;57.40;;;;;;20563235;28;20404;-77
2021/05/06 03:30:32;;;;;;;4.03;0.80;;;11.40;57.50;;;;;;20607507;28;20066;-77
2021/05/06 05:23:30;;;;;;;3.65;0.82;;;11.30;57.70;;;;;;20648186;28;20042;-78
2021/05/06 05:33:56;;;;;;;2.17;0.80;;;11.40;57.80;;;;;;20615518;28;20053;-78
2021/05/06 06:04:20;;;;;;;3.40;1.33;;;11.40;57.60;;;;;;20646643;28;20117;-78
2021/05/06 06:14:25;;;;;;;2.25;0.80;;;11.40;57.60;;;;;;20643099;28;20050;-78
2021/05/06 06:24:27;;;;;;;1.67;0.93;;;11.40;57.50;;;;;;20627862;28;20512;-74
2021/05/06 06:34:28;;;;;;;3.85;0.98;;;11.40;57.50;;;;;;20497939;28;20137;-76
2021/05/06 06:44:30;;;;;;;2.30;1.07;;;11.40;57.60;;;;;;20413538;28;20054;-76
2021/05/06 06:54:31;;;;;;;4.78;1.27;;;11.40;57.40;;;;;;20351754;28;20408;-76
2021/05/06 07:04:31;;;;;;;3.33;1.10;;;11.50;57.40;;;;;;20411638;28;21063;-77
2021/05/06 07:14:36;;;;;;;2.10;1.10;;;11.40;57.50;;;;;;20566425;28;20301;-74
2021/05/06 07:24:36;;;;;;;2.85;0.98;;;11.40;57.70;;;;;;20668144;28;20034;-74
2021/05/06 07:34:37;;;;;;;2.38;1.30;;;11.40;57.80;;;;;;20652518;28;20065;-74
2021/05/06 07:44:38;;;;;;;4.22;0.90;;;11.30;57.90;;;;;;20635687;28;20069;-74
2021/05/06 07:54:38;;;;;;;5.47;1.13;;;11.30;58.00;;;;;;20651589;28;20058;-74
2021/05/06 08:04:39;;;;;;;2.85;1.20;;;11.30;58.10;;;;;;20651210;28;20664;-74
2021/05/06 08:14:39;;;;;;;2.05;1.10;;;11.30;58.10;;;;;;20649214;28;20467;-75
2021/05/06 08:24:40;;;;;;;4.18;1.48;;;11.40;58.30;;;;;;20649307;28;20792;-75
2021/05/06 08:34:41;;;;;;;1.80;0.95;;;11.30;58.30;;;;;;20631921;28;20544;-75
2021/05/06 08:44:42;;;;;;;3.00;1.20;;;11.40;58.40;;;;;;20664318;28;20042;-74
2021/05/06 08:54:43;;;;;;;2.70;1.00;;;11.40;58.40;;;;;;20768930;23;20050;-78
2021/05/06 09:04:44;;;;;;;2.83;1.20;;;11.40;58.50;;;;;;20356207;28;20035;-80
2021/05/06 09:14:45;;;;;;;2.33;1.10;;;11.40;58.60;;;;;;20370968;28;20204;-80
2021/05/06 09:24:46;;;;;;;2.78;1.00;;;11.50;58.70;;;;;;20462056;28;20069;-74
2021/05/06 09:34:48;;;;;;;2.42;1.10;;;11.40;58.60;;;;;;20528381;28;20454;-75
2021/05/06 09:44:50;;;;;;;0.90;0.70;;;11.40;58.50;;;;;;20487893;28;20386;-74
2021/05/06 09:54:53;;;;;;;2.20;1.02;;;11.40;58.50;;;;;;20490389;28;20050;-74
2021/05/06 10:04:53;;;;;;;1.83;0.88;;;11.40;58.50;;;;;;20471357;28;20042;-74
2021/05/06 10:14:55;;;;;;;1.52;0.73;;;11.40;58.40;;;;;;20524867;28;20371;-75
2021/05/06 10:24:55;;;;;;;1.08;0.98;;;11.40;58.30;;;;;;20484554;28;20031;-74
2021/05/06 10:34:57;;;;;;;2.47;1.20;;;11.40;58.40;;;;;;20583712;28;20114;-75
2021/05/06 10:45:13;;;;;;;1.67;1.10;;;11.40;58.20;;;;;;20582682;28;20042;-77
2021/05/06 10:55:14;;;;;;;1.52;0.70;;;11.40;58.20;;;;;;20599270;28;20118;-78
2021/05/06 11:05:20;;;;;;;2.05;1.10;;;11.40;58.00;;;;;;20583622;28;20134;-79
2021/05/06 11:15:23;;;;;;;3.42;1.02;;;11.40;57.80;;;;;;20566695;28;20073;-78
2021/05/06 11:25:31;;;;;;;1.88;0.93;;;11.40;57.70;;;;;;20581853;28;20381;-78
2021/05/06 11:35:52;;;;;;;1.88;0.88;;;11.40;57.70;;;;;;20596537;28;20043;-79
2021/05/06 11:46:20;;;;;;;1.40;0.90;;;11.40;57.70;;;;;;20594905;28;20092;-78
2021/05/06 11:56:24;;;;;;;1.27;0.75;;;11.40;57.40;;;;;;20592693;28;20055;-79
2021/05/06 12:06:34;;;;;;;2.92;0.95;;;11.40;57.40;;;;;;20578019;28;20035;-79
2021/05/06 12:16:36;;;;;;;3.78;1.05;;;11.40;57.20;;;;;;20575988;28;20039;-80
2021/05/06 12:26:38;;;;;;;1.75;0.80;;;11.40;57.20;;;;;;20577103;28;20035;-80
2021/05/06 12:36:48;;;;;;;2.67;0.80;;;11.40;57.30;;;;;;20564105;28;20485;-81
2021/05/06 12:46:48;;;;;;;0.95;0.60;;;11.40;57.40;;;;;;20575813;28;20385;-77
2021/05/06 12:56:51;;;;;;;2.97;0.63;;;11.40;57.20;;;;;;20590643;28;20569;-80
2021/05/06 13:07:04;;;;;;;0.75;0.55;;;11.40;56.80;;;;;;20574163;28;20035;-83
2021/05/06 13:17:07;;;;;;;2.05;0.77;;;11.40;56.30;;;;;;20590062;28;20035;-82
2021/05/06 13:27:25;;;;;;;2.05;0.52;;;11.50;56.20;;;;;;20572339;28;20053;-81
2021/05/06 13:37:37;;;;;;;1.20;0.80;;;11.60;55.80;;;;;;20586190;28;20058;-78
2021/05/06 13:47:39;;;;;;;1.90;0.60;;;11.60;55.70;;;;;;20568645;28;20050;-79
2021/05/06 13:57:42;;;;;;;1.05;0.90;;;11.70;55.50;;;;;;20584807;28;20043;-79
2021/05/06 14:07:43;;;;;;;1.85;0.73;;;11.70;55.20;;;;;;20565922;28;20042;-79
2021/05/06 14:17:47;;;;;;;2.83;1.02;;;11.70;55.20;;;;;;20561040;28;20030;-78
2021/05/06 14:27:49;;;;;;;2.25;0.70;;;11.80;55.20;;;;;;20578879;28;20050;-78
2021/05/06 14:37:50;;;;;;;0.70;0.60;;;11.90;55.40;;;;;;20580101;28;20030;-74
2021/05/06 14:47:51;;;;;;;1.42;0.63;;;12.00;55.50;;;;;;20568247;28;20047;-82
2021/05/06 14:57:53;;;;;;;2.20;0.40;;;12.10;55.70;;;;;;20600227;28;20062;-81
2021/05/06 15:07:56;;;;;;;0.88;0.70;;;12.10;55.70;;;;;;20561797;28;20057;-77
2021/05/06 15:18:00;;;;;;;1.75;0.55;;;12.10;56.60;;;;;;20562106;28;20038;-78
2021/05/06 15:28:08;;;;;;;0.88;0.60;;;12.20;56.00;;;;;;20588613;28;20062;-79
2021/05/06 15:38:08;;;;;;;3.58;0.95;;;12.30;55.90;;;;;;20596220;28;20122;-80
2021/05/06 15:48:12;;;;;;;2.17;0.70;;;12.30;55.90;;;;;;20565550;28;20148;-79
2021/05/06 15:58:13;;;;;;;1.17;0.70;;;12.30;56.00;;;;;;20563635;28;20035;-80
2021/05/06 16:08:15;;;;;;;2.22;0.82;;;12.30;56.10;;;;;;20564236;28;20496;-80
2021/05/06 16:18:20;;;;;;;2.22;0.70;;;12.40;56.00;;;;;;20562261;28;20073;-80
2021/05/06 16:28:21;;;;;;;3.53;0.68;;;12.40;56.00;;;;;;20579795;28;20081;-77
2021/05/06 16:38:24;;;;;;;2.22;0.77;;;12.40;56.00;;;;;;20575985;28;20421;-75
2021/05/06 16:48:25;;;;;;;1.77;0.70;;;12.30;56.10;;;;;;20558566;28;20141;-77
2021/05/06 16:58:25;;;;;;;1.38;0.60;;;12.20;56.20;;;;;;20574772;28;20070;-78
2021/05/06 17:08:26;;;;;;;0.87;0.50;;;12.20;56.30;;;;;;20599068;28;20046;-79
2021/05/06 17:18:28;;;;;;;2.95;0.93;;;12.20;56.40;;;;;;20588851;28;20289;-78
2021/05/06 17:28:29;;;;;;;2.85;0.80;;;12.10;56.70;;;;;;20619886;28;20488;-78
2021/05/06 17:38:36;;;;;;;1.20;1.05;;;12.10;56.70;;;;;;20619188;28;20053;-79
2021/05/06 17:48:37;;;;;;;0.75;0.52;;;12.10;56.80;;;;;;20571550;28;20129;-77
2021/05/06 17:58:39;;;;;;;0.88;0.47;;;12.00;56.90;;;;;;20608061;28;20066;-85
2021/05/06 18:08:46;;;;;;;0.60;0.40;;;12.10;57.00;;;;;;20547105;28;20162;-81
2021/05/06 18:18:48;;;;;;;0.80;0.40;;;12.10;57.20;;;;;;20555733;28;20038;-81
2021/05/06 18:28:48;;;;;;;0.90;0.30;;;12.10;57.50;;;;;;20563504;28;20537;-82
2021/05/06 18:38:49;;;;;;;0.70;0.55;;;12.00;57.70;;;;;;20573767;28;20030;-82
2021/05/06 18:48:51;;;;;;;1.42;0.50;;;11.90;57.80;;;;;;20546223;28;20041;-83
2021/05/06 18:58:53;;;;;;;0.30;0.30;;;11.90;57.90;;;;;;20562504;28;20512;-81
2021/05/06 19:08:53;;;;;;;0.50;0.50;;;11.90;58.00;;;;;;20559962;28;20289;-82
2021/05/06 19:18:54;;;;;;;1.33;0.43;;;11.90;58.10;;;;;;20575167;28;20125;-82
2021/05/06 19:28:55;;;;;;;1.20;0.40;;;11.90;58.10;;;;;;20591513;28;20294;-82
2021/05/06 19:38:56;;;;;;;1.27;0.47;;;11.90;58.10;;;;;;20560338;28;20098;-81
2021/05/06 19:48:57;;;;;;;1.20;0.70;;;11.90;58.20;;;;;;20573808;28;20362;-82
2021/05/06 19:58:58;;;;;;;0.77;0.30;;;12.10;58.40;;;;;;20541931;28;20274;-83
2021/05/06 20:08:58;;;;;;;0.30;0.20;;;11.90;58.30;;;;;;20543387;28;20421;-83
2021/05/06 20:18:59;;;;;;;0.88;0.60;;;11.80;58.40;;;;;;20522085;28;20390;-82
2021/05/06 20:29:01;;;;;;;1.55;0.30;;;11.80;58.40;;;;;;20552426;28;20133;-83
2021/05/06 20:39:06;;;;;;;0.55;0.40;;;11.80;59.10;;;;;;20516937;28;20078;-82
2021/05/06 20:49:07;;;;;;;1.67;0.50;;;11.80;58.50;;;;;;20531584;28;20039;-83
2021/05/06 20:59:07;;;;;;;1.33;0.60;;;11.80;58.60;;;;;;20548789;28;20166;-82
2021/05/06 21:09:08;;;;;;;1.05;0.45;;;11.80;58.70;;;;;;20548627;28;20047;-82
2021/05/06 21:19:11;;;;;;;0.40;0.38;;;11.80;58.70;;;;;;20530056;28;20031;-82
2021/05/06 21:29:17;;;;;;;0.83;0.40;;;11.80;58.70;;;;;;20540658;28;20049;-82
2021/05/06 21:39:17;;;;;;;2.05;0.57;;;11.90;58.80;;;;;;20517154;28;20674;-82
2021/05/06 21:49:19;;;;;;;1.05;0.40;;;11.80;58.80;;;;;;20576940;28;20089;-82
2021/05/06 21:59:20;;;;;;;1.05;0.50;;;11.80;58.80;;;;;;20566977;28;20031;-83
2021/05/06 22:09:22;;;;;;;0.98;0.68;;;11.80;58.80;;;;;;20566952;28;20031;-82
2021/05/06 22:19:23;;;;;;;1.30;0.70;;;11.80;58.90;;;;;;20582270;28;20045;-82
2021/05/06 22:29:23;;;;;;;0.90;0.47;;;11.70;58.90;;;;;;20581795;28;20121;-82
2021/05/06 22:39:24;;;;;;;0.73;0.50;;;11.80;59.00;;;;;;20593906;28;20405;-81
2021/05/06 22:49:24;;;;;;;1.23;0.40;;;11.70;58.90;;;;;;20582233;28;20381;-81
2021/05/06 22:59:25;;;;;;;1.23;0.60;;;11.80;59.00;;;;;;20597064;28;20090;-82
2021/05/06 23:09:26;;;;;;;1.75;0.55;;;11.70;59.00;;;;;;20580135;28;20093;-82
2021/05/06 23:19:26;;;;;;;2.10;0.70;;;11.70;58.90;;;;;;20594919;28;20037;-82
2021/05/06 23:29:27;;;;;;;0.70;0.40;;;11.70;58.90;;;;;;20578525;28;20294;-82
2021/05/06 23:39:27;;;;;;;0.40;0.40;;;11.70;58.90;;;;;;20577681;28;20385;-82
2021/05/06 23:49:28;;;;;;;1.42;0.60;;;11.70;58.90;;;;;;20575870;28;20050;-82
2021/05/06 23:59:29;;;;;;;1.20;0.50;;;11.70;58.90;;;;;;20592877;28;20038;-82
