Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:42;;;;;;;9.30;6.65;;;;;;;11.78;75.50;101995.75;5084621;28;20136;-78
2021/10/14 00:03:09;;;;;;;12.45;6.45;;;;;;;11.72;75.47;101999.84;5086174;28;20074;-78
2021/10/14 00:05:37;;;;;;;9.55;4.80;;;;;;;11.67;75.37;102004.69;5064525;28;20130;-78
2021/10/14 00:08:04;;;;;;;8.40;4.60;;;;;;;11.61;75.79;102007.59;5081950;28;20766;-78
2021/10/14 00:10:30;;;;;;;6.28;4.38;;;;;;;11.59;75.69;102004.34;5084051;28;20101;-78
2021/10/14 00:12:58;;;;;;;6.50;4.07;;;;;;;11.57;75.98;101995.50;5086228;28;20048;-78
2021/10/14 00:15:27;;;;;;;5.10;4.15;;;;;;;11.58;75.88;102004.63;5084721;28;20391;-78
2021/10/14 00:17:54;;;;;;;5.22;3.92;;;;;;;11.57;76.04;101994.69;5084142;28;20048;-78
2021/10/14 00:20:21;;;;;;;7.20;4.55;;;;;;;11.57;75.99;101989.13;5066825;28;20048;-78
2021/10/14 00:22:47;;;;;;;5.88;4.18;;;;;;;11.56;75.93;101993.88;5055428;28;20135;-78
2021/10/14 00:25:14;;;;;;;6.85;4.35;;;;;;;11.55;76.06;101995.00;5085581;28;20049;-78
2021/10/14 00:27:41;;;;;;;6.15;3.63;;;;;;;11.51;75.89;101994.03;5086757;28;20055;-78
2021/10/14 00:30:08;;;;;;;4.85;3.80;;;;;;;11.49;76.22;101990.75;5085020;28;20036;-78
2021/10/14 00:32:35;;;;;;;5.03;3.47;;;;;;;11.47;76.19;101990.25;5085253;28;20400;-77
2021/10/14 00:35:03;;;;;;;6.07;4.20;;;;;;;11.47;75.76;101983.88;5085977;28;20072;-78
2021/10/14 00:37:30;;;;;;;6.35;3.25;;;;;;;11.42;76.35;101987.63;5086192;28;20036;-77
2021/10/14 00:39:57;;;;;;;5.32;3.45;;;;;;;11.40;76.53;101972.44;5085878;28;20807;-78
2021/10/14 00:42:23;;;;;;;5.13;3.33;;;;;;;11.36;76.77;101977.81;5086918;28;20483;-78
2021/10/14 00:44:53;;;;;;;6.93;4.00;;;;;;;11.36;76.80;101965.88;5084839;28;20066;-78
2021/10/14 00:47:28;;;;;;;4.55;3.50;;;;;;;11.35;76.88;101967.88;5084988;28;20472;-77
2021/10/14 00:49:56;;;;;;;4.97;3.70;;;;;;;11.39;77.06;101970.81;5065703;28;20071;-78
2021/10/14 00:52:24;;;;;;;14.90;4.50;;;;;;;11.40;77.02;101964.94;5083990;28;20099;-77
2021/10/14 00:54:52;;;;;;;6.03;3.20;;;;;;;11.38;77.05;101964.47;5083000;28;20040;-78
2021/10/14 00:57:19;;;;;;;3.90;2.75;;;;;;;11.37;76.95;101962.81;5081144;28;20048;-77
2021/10/14 00:59:46;;;;;;;5.75;3.17;;;;;;;11.34;77.13;101963.47;5085305;28;20101;-78
2021/10/14 01:02:13;;;;;;;5.75;3.75;;;;;;;11.33;77.11;101959.03;5086886;28;20827;-78
2021/10/14 01:04:40;;;;;;;3.97;3.10;;;;;;;11.33;77.04;101956.25;5089582;28;20719;-77
2021/10/14 01:07:07;;;;;;;5.05;3.65;;;;;;;11.32;77.21;101960.19;5089831;28;20033;-78
2021/10/14 01:09:34;;;;;;;4.57;3.40;;;;;;;11.33;77.31;101956.25;5088684;28;20054;-78
2021/10/14 01:12:03;;;;;;;3.70;2.97;;;;;;;11.37;77.07;101953.69;5089653;28;20565;-77
2021/10/14 01:14:31;;;;;;;5.82;3.80;;;;;;;11.39;77.16;101951.38;5089934;28;20040;-78
2021/10/14 01:17:00;;;;;;;4.10;3.40;;;;;;;11.38;77.11;101953.38;5091297;28;20431;-78
2021/10/14 01:19:27;;;;;;;4.05;3.65;;;;;;;11.37;77.09;101946.19;5090878;28;20555;-78
2021/10/14 01:21:54;;;;;;;6.40;3.60;;;;;;;11.40;77.08;101951.09;5090865;28;20082;-78
2021/10/14 01:24:21;;;;;;;6.15;4.03;;;;;;;11.42;77.19;101943.25;5089785;28;20539;-77
2021/10/14 01:26:48;;;;;;;6.30;3.78;;;;;;;11.42;77.16;101939.66;5089417;28;20506;-78
2021/10/14 01:29:15;;;;;;;4.40;3.30;;;;;;;11.43;76.96;101936.59;5089371;28;20044;-77
2021/10/14 01:31:42;;;;;;;4.93;3.88;;;;;;;11.48;76.98;101928.13;5087206;28;20051;-77
2021/10/14 01:34:08;;;;;;;4.22;3.42;;;;;;;11.52;77.09;101926.31;5104819;28;20040;-77
2021/10/14 01:36:35;;;;;;;4.80;3.47;;;;;;;11.56;77.08;101935.63;5088960;28;20032;-78
2021/10/14 01:39:04;;;;;;;4.28;3.30;;;;;;;11.62;76.88;101926.00;5086705;28;20047;-77
2021/10/14 01:41:30;;;;;;;3.47;2.58;;;;;;;11.65;76.71;101919.00;5088257;28;20399;-78
2021/10/14 01:43:57;;;;;;;6.10;3.45;;;;;;;11.66;76.76;101931.72;5088966;28;20518;-78
2021/10/14 01:46:24;;;;;;;4.35;2.83;;;;;;;11.71;76.75;101916.91;5090182;28;20051;-78
2021/10/14 01:48:51;;;;;;;3.75;2.90;;;;;;;11.72;76.66;101924.94;5089810;28;20047;-78
2021/10/14 01:51:18;;;;;;;4.05;3.33;;;;;;;11.75;76.60;101926.22;5088670;28;20391;-78
2021/10/14 01:53:45;;;;;;;4.90;3.22;;;;;;;11.75;76.62;101924.28;5088595;28;20059;-77
2021/10/14 01:56:11;;;;;;;4.32;2.47;;;;;;;11.77;76.56;101926.72;5089767;28;20403;-78
2021/10/14 01:58:38;;;;;;;3.25;2.72;;;;;;;11.76;76.69;101911.19;5087853;28;20044;-78
2021/10/14 02:01:05;;;;;;;5.18;2.80;;;;;;;11.76;76.58;101912.03;5088751;28;20059;-78
2021/10/14 02:03:32;;;;;;;3.83;2.55;;;;;;;11.75;76.48;101915.97;5089211;28;20115;-78
2021/10/14 02:05:58;;;;;;;4.70;2.67;;;;;;;11.76;76.39;101902.88;5086086;28;20480;-78
2021/10/14 02:08:25;;;;;;;7.25;3.63;;;;;;;11.78;76.36;101906.16;5087750;28;20039;-78
2021/10/14 02:10:52;;;;;;;3.33;2.42;;;;;;;11.78;76.39;101901.41;5089677;28;20385;-77
2021/10/14 02:13:19;;;;;;;4.97;2.72;;;;;;;11.79;76.14;101894.72;5070697;28;20102;-77
2021/10/14 02:15:45;;;;;;;3.95;2.83;;;;;;;11.79;76.37;101902.22;5090095;28;20051;-78
2021/10/14 02:18:12;;;;;;;3.25;2.35;;;;;;;11.80;76.17;101892.78;5087536;28;20488;-78
2021/10/14 02:20:39;;;;;;;2.60;2.15;;;;;;;11.80;76.19;101892.78;5088461;28;20555;-78
2021/10/14 02:23:06;;;;;;;2.10;1.95;;;;;;;11.82;76.21;101890.47;5084751;28;20135;-78
2021/10/14 02:25:32;;;;;;;4.53;2.50;;;;;;;11.82;76.04;101890.47;5087119;28;20048;-78
2021/10/14 02:27:59;;;;;;;4.50;2.35;;;;;;;11.81;76.13;101889.66;5088437;28;20119;-77
2021/10/14 02:30:26;;;;;;;5.78;3.10;;;;;;;11.81;76.06;101883.31;5086234;28;20067;-78
2021/10/14 02:32:52;;;;;;;4.55;2.45;;;;;;;11.80;76.17;101876.13;5083128;28;20135;-77
2021/10/14 02:35:19;;;;;;;2.88;2.00;;;;;;;11.82;75.93;101880.22;5089789;28;20047;-78
2021/10/14 02:37:46;;;;;;;2.20;2.00;;;;;;;11.82;75.99;101871.06;5089072;28;20135;-78
2021/10/14 02:40:13;;;;;;;3.28;2.30;;;;;;;11.81;76.17;101872.22;5090513;28;20028;-78
2021/10/14 02:42:40;;;;;;;3.22;2.65;;;;;;;11.79;76.18;101874.50;5088034;28;20055;-78
2021/10/14 02:45:07;;;;;;;5.43;2.72;;;;;;;11.79;76.14;101866.16;5087161;28;20059;-77
2021/10/14 02:47:34;;;;;;;2.38;2.15;;;;;;;11.78;75.88;101862.56;5086658;28;20814;-78
2021/10/14 02:50:01;;;;;;;2.63;2.33;;;;;;;11.78;75.83;101856.22;5087502;28;20130;-77
2021/10/14 02:52:28;;;;;;;2.25;1.90;;;;;;;11.78;76.04;101850.69;5096835;28;20715;-78
2021/10/14 02:54:54;;;;;;;2.47;2.20;;;;;;;11.77;75.84;101843.47;5086555;28;20131;-77
2021/10/14 02:57:21;;;;;;;4.72;1.92;;;;;;;11.76;75.93;101848.22;5086082;28;20039;-78
2021/10/14 02:59:48;;;;;;;5.32;1.73;;;;;;;11.79;75.70;101857.84;5085907;28;20048;-77
2021/10/14 03:02:14;;;;;;;2.63;1.80;;;;;;;11.80;75.59;101853.94;5087401;28;20173;-77
2021/10/14 03:04:41;;;;;;;2.28;2.00;;;;;;;11.81;75.69;101852.81;5101216;28;20037;-78
2021/10/14 03:07:08;;;;;;;2.25;1.75;;;;;;;11.81;75.65;101850.03;5083820;28;20135;-78
2021/10/14 03:09:35;;;;;;;3.05;1.98;;;;;;;11.81;75.70;101850.03;5084224;28;20074;-78
2021/10/14 03:12:02;;;;;;;3.22;1.80;;;;;;;11.81;75.75;101850.03;5084650;28;20468;-78
2021/10/14 03:14:29;;;;;;;2.83;2.22;;;;;;;11.82;75.45;101855.25;5086608;28;20044;-78
2021/10/14 03:16:55;;;;;;;3.97;2.95;;;;;;;11.81;75.47;101844.47;5087674;28;20043;-78
2021/10/14 03:19:22;;;;;;;2.38;1.60;;;;;;;11.82;75.59;101843.31;5087389;28;20228;-78
2021/10/14 03:21:49;;;;;;;2.03;1.77;;;;;;;11.82;75.53;101841.38;5086718;28;20075;-78
2021/10/14 03:24:15;;;;;;;1.70;1.60;;;;;;;11.83;75.61;101848.56;5085028;28;20043;-78
2021/10/14 03:26:42;;;;;;;3.95;1.65;;;;;;;11.83;75.44;101847.72;5087371;28;20040;-78
2021/10/14 03:29:09;;;;;;;3.08;1.77;;;;;;;11.84;75.55;101838.25;5087174;28;20040;-78
2021/10/14 03:31:36;;;;;;;3.30;1.70;;;;;;;11.86;75.64;101844.31;5084040;28;20050;-77
2021/10/14 03:34:02;;;;;;;1.67;1.58;;;;;;;11.87;75.52;101838.41;5086763;28;20044;-78
2021/10/14 03:36:29;;;;;;;3.15;2.00;;;;;;;11.89;75.68;101835.31;5086212;28;20125;-78
2021/10/14 03:38:56;;;;;;;2.38;1.70;;;;;;;11.89;75.70;101836.13;5096224;28;20051;-77
2021/10/14 03:41:23;;;;;;;2.63;1.70;;;;;;;11.87;75.71;101843.16;5086539;28;20139;-78
2021/10/14 03:43:50;;;;;;;4.35;1.85;;;;;;;11.87;75.62;101837.59;5085790;28;20131;-78
2021/10/14 03:46:17;;;;;;;3.00;2.05;;;;;;;11.86;75.72;101836.78;5069022;28;20044;-77
2021/10/14 03:48:43;;;;;;;3.03;1.83;;;;;;;11.86;75.63;101827.66;5085113;28;20040;-78
2021/10/14 03:51:10;;;;;;;3.47;1.55;;;;;;;11.87;75.75;101838.41;5086748;28;20046;-78
2021/10/14 03:53:37;;;;;;;4.28;1.83;;;;;;;11.87;75.82;101829.28;5086421;28;20043;-78
2021/10/14 03:56:04;;;;;;;2.78;2.40;;;;;;;11.89;75.76;101830.56;5088587;28;20032;-77
2021/10/14 03:58:30;;;;;;;2.15;1.63;;;;;;;11.88;75.78;101828.16;5086652;28;20436;-77
2021/10/14 04:00:57;;;;;;;2.15;1.70;;;;;;;11.90;75.87;101828.63;5086507;28;20036;-77
2021/10/14 04:03:24;;;;;;;2.63;1.80;;;;;;;11.89;75.85;101829.75;5087198;28;20078;-77
2021/10/14 04:05:51;;;;;;;2.25;1.70;;;;;;;11.88;76.08;101833.69;5066465;28;20051;-78
2021/10/14 04:08:18;;;;;;;3.53;1.98;;;;;;;11.87;76.03;101820.94;5083649;28;20078;-78
2021/10/14 04:10:47;;;;;;;4.85;2.10;;;;;;;11.86;76.23;101824.88;5087299;28;20127;-77
2021/10/14 04:13:13;;;;;;;4.43;1.88;;;;;;;11.87;75.88;101820.94;5085459;28;20044;-77
2021/10/14 04:15:41;;;;;;;5.03;1.70;;;;;;;11.87;76.03;101824.53;5087930;28;20040;-77
2021/10/14 04:18:12;;;;;;;2.53;2.22;;;;;;;11.87;76.14;101826.50;5086642;28;20036;-78
2021/10/14 04:20:39;;;;;;;4.68;2.10;;;;;;;11.90;76.17;101825.84;5086216;28;20040;-77
2021/10/14 04:23:06;;;;;;;2.85;1.90;;;;;;;11.87;75.95;101823.72;5068069;28;20423;-77
2021/10/14 04:25:32;;;;;;;3.85;1.90;;;;;;;11.87;76.12;101829.28;5086054;28;20036;-77
2021/10/14 04:27:59;;;;;;;3.67;1.80;;;;;;;11.86;76.15;101820.13;5085507;28;20485;-78
2021/10/14 04:30:26;;;;;;;4.40;1.85;;;;;;;11.87;76.23;101816.22;5087392;28;20118;-78
2021/10/14 04:32:53;;;;;;;6.63;2.63;;;;;;;11.87;76.22;101816.22;5068686;28;20044;-77
2021/10/14 04:35:20;;;;;;;5.55;2.30;;;;;;;11.84;76.02;101811.31;5086591;28;20044;-77
2021/10/14 04:37:47;;;;;;;4.18;1.92;;;;;;;11.81;76.21;101816.72;5086216;28;20443;-77
2021/10/14 04:40:14;;;;;;;3.75;2.28;;;;;;;11.81;76.21;101805.63;5082490;28;20109;-78
2021/10/14 04:42:41;;;;;;;5.30;1.95;;;;;;;11.82;76.15;101801.69;5068562;28;20505;-78
2021/10/14 04:45:08;;;;;;;2.63;1.95;;;;;;;11.83;76.09;101803.34;5084311;28;20036;-77
2021/10/14 04:47:36;;;;;;;2.05;1.80;;;;;;;11.83;76.02;101806.13;5096527;28;20101;-78
2021/10/14 04:50:04;;;;;;;3.47;1.90;;;;;;;11.83;75.98;101801.38;5085991;28;20040;-78
2021/10/14 04:52:31;;;;;;;3.75;1.98;;;;;;;11.83;76.00;101797.78;5087026;28;20760;-78
2021/10/14 04:54:58;;;;;;;2.75;2.20;;;;;;;11.84;75.94;101799.41;5085438;28;20468;-78
2021/10/14 04:57:25;;;;;;;6.57;2.20;;;;;;;11.80;75.70;101793.72;5084091;28;20052;-78
2021/10/14 04:59:51;;;;;;;2.45;1.90;;;;;;;11.81;75.88;101789.78;5086263;28;22074;-77
2021/10/14 05:02:18;;;;;;;2.13;1.90;;;;;;;11.82;75.78;101782.28;5085608;28;20051;-78
2021/10/14 05:04:45;;;;;;;5.40;2.20;;;;;;;11.84;75.65;101791.09;5083751;28;20480;-78
2021/10/14 05:07:12;;;;;;;2.97;2.40;;;;;;;11.84;75.96;101793.84;5087003;28;20051;-78
2021/10/14 05:09:38;;;;;;;4.50;1.90;;;;;;;11.83;75.80;101783.91;5085623;28;20126;-77
2021/10/14 05:12:06;;;;;;;2.83;1.55;;;;;;;11.83;75.75;101786.69;5086887;28;21695;-78
2021/10/14 05:14:35;;;;;;;7.20;3.65;;;;;;;11.85;75.78;101792.72;5082595;28;20048;-78
2021/10/14 05:17:02;;;;;;;1.90;1.65;;;;;;;11.84;75.89;101782.75;5085392;28;20040;-77
2021/10/14 05:19:28;;;;;;;4.75;2.00;;;;;;;11.87;76.00;101785.69;5084118;28;20044;-78
2021/10/14 05:21:55;;;;;;;3.60;2.20;;;;;;;11.86;75.86;101780.50;5085014;28;20123;-78
2021/10/14 05:24:22;;;;;;;3.13;2.22;;;;;;;11.88;75.93;101776.25;5083168;28;20119;-78
2021/10/14 05:26:48;;;;;;;4.88;1.70;;;;;;;11.88;76.05;101783.75;5082656;28;20044;-78
2021/10/14 05:29:15;;;;;;;2.75;2.28;;;;;;;11.87;75.88;101771.00;5085809;28;20158;-77
2021/10/14 05:31:42;;;;;;;3.05;2.38;;;;;;;11.88;76.13;101767.09;5084996;28;20059;-78
2021/10/14 05:34:08;;;;;;;4.13;1.88;;;;;;;11.87;76.01;101771.81;5085764;28;20044;-78
2021/10/14 05:36:35;;;;;;;2.75;1.73;;;;;;;11.88;75.97;101772.66;5083385;28;20043;-78
2021/10/14 05:39:02;;;;;;;5.25;2.58;;;;;;;11.87;76.05;101771.81;5085828;28;20066;-78
2021/10/14 05:41:29;;;;;;;4.13;1.75;;;;;;;11.88;75.96;101767.09;5085054;28;20075;-78
2021/10/14 05:43:56;;;;;;;3.13;1.88;;;;;;;11.87;75.93;101766.28;5085089;28;20052;-78
2021/10/14 05:46:23;;;;;;;3.33;2.05;;;;;;;11.87;76.05;101759.91;5083617;28;20152;-78
2021/10/14 05:48:50;;;;;;;3.13;1.80;;;;;;;11.87;75.85;101765.44;5084652;28;20047;-78
2021/10/14 05:51:17;;;;;;;7.03;3.78;;;;;;;11.89;75.93;101752.06;5069507;28;20044;-78
2021/10/14 05:53:44;;;;;;;2.15;1.75;;;;;;;11.91;75.85;101745.06;5087933;28;20119;-78
2021/10/14 05:56:10;;;;;;;3.38;1.45;;;;;;;11.90;75.93;101740.66;5088218;28;20590;-78
2021/10/14 05:58:37;;;;;;;2.80;1.75;;;;;;;11.91;76.04;101739.50;5103151;28;20427;-78
2021/10/14 06:01:04;;;;;;;2.33;1.75;;;;;;;11.91;75.88;101733.16;5085785;28;20126;-77
2021/10/14 06:03:31;;;;;;;2.53;1.70;;;;;;;11.92;75.92;101729.22;5086450;28;20181;-78
2021/10/14 06:05:58;;;;;;;7.72;2.63;;;;;;;11.92;75.92;101730.03;5087176;28;20036;-78
2021/10/14 06:08:24;;;;;;;2.90;2.13;;;;;;;11.93;75.90;101725.28;5090217;28;20131;-78
2021/10/14 06:10:54;;;;;;;6.07;1.90;;;;;;;11.93;75.85;101725.28;5079646;28;20058;-81
2021/10/14 06:13:20;;;;;;;2.83;1.65;;;;;;;11.94;75.95;101718.59;5086851;28;20060;-82
2021/10/14 06:15:47;;;;;;;2.50;1.38;;;;;;;11.93;76.18;101719.75;5086852;28;20044;-83
2021/10/14 06:18:18;;;;;;;2.75;1.70;;;;;;;11.93;75.79;101720.56;5082033;28;20534;-82
2021/10/14 06:20:44;;;;;;;3.72;1.70;;;;;;;11.94;75.85;101727.72;5084803;28;20094;-82
2021/10/14 06:23:11;;;;;;;2.83;1.45;;;;;;;11.94;75.79;101730.50;5068065;28;20758;-82
2021/10/14 06:25:39;;;;;;;3.47;1.80;;;;;;;11.95;75.97;101723.00;5087232;28;20043;-82
2021/10/14 06:28:05;;;;;;;2.55;1.75;;;;;;;11.95;75.77;101717.44;5086558;28;20044;-83
2021/10/14 06:30:32;;;;;;;2.35;1.23;;;;;;;11.96;75.78;101716.31;5088156;28;20044;-82
2021/10/14 06:32:59;;;;;;;4.28;2.38;;;;;;;11.96;75.63;101713.53;5088182;28;20048;-83
2021/10/14 06:35:26;;;;;;;1.70;1.60;;;;;;;11.96;75.97;101714.34;5085721;28;20054;-82
2021/10/14 06:37:55;;;;;;;5.60;1.85;;;;;;;11.96;75.71;101708.81;5065600;28;20078;-82
2021/10/14 06:40:22;;;;;;;9.13;1.70;;;;;;;11.99;75.69;101707.34;5084446;28;20452;-82
2021/10/14 06:42:52;;;;;;;3.67;1.67;;;;;;;12.00;75.91;101711.72;5086619;28;20039;-83
2021/10/14 06:45:19;;;;;;;4.88;2.00;;;;;;;11.98;75.73;101720.38;5088610;28;20066;-81
2021/10/14 06:47:46;;;;;;;6.15;2.22;;;;;;;11.99;75.92;101715.66;5083963;28;20040;-78
2021/10/14 06:50:12;;;;;;;7.72;1.75;;;;;;;11.99;75.89;101712.88;5088986;28;20036;-78
2021/10/14 06:52:39;;;;;;;3.55;1.48;;;;;;;12.01;75.84;101718.91;5089837;28;20115;-79
2021/10/14 06:55:06;;;;;;;2.97;1.85;;;;;;;12.03;75.81;101722.97;5085325;28;20051;-79
2021/10/14 06:57:33;;;;;;;2.42;1.35;;;;;;;12.04;75.85;101716.28;5085475;28;20082;-79
2021/10/14 07:00:00;;;;;;;1.90;1.65;;;;;;;12.05;75.86;101717.91;5086861;28;20062;-79
2021/10/14 07:02:26;;;;;;;3.05;1.55;;;;;;;12.06;75.87;101715.94;5087829;28;20364;-79
2021/10/14 07:04:54;;;;;;;5.47;1.65;;;;;;;12.06;76.19;101718.72;5088506;28;20044;-78
2021/10/14 07:07:20;;;;;;;6.53;2.10;;;;;;;12.07;75.77;101717.59;5086701;28;20551;-78
2021/10/14 07:09:47;;;;;;;3.80;1.73;;;;;;;12.08;75.82;101713.66;5086722;28;20404;-79
2021/10/14 07:12:15;;;;;;;5.68;1.63;;;;;;;12.07;75.77;101717.59;5087312;28;20605;-79
2021/10/14 07:14:43;;;;;;;4.00;2.13;;;;;;;12.08;76.02;101710.88;5087182;28;20036;-84
2021/10/14 07:17:10;;;;;;;6.15;1.83;;;;;;;12.10;76.20;101714.13;5069904;28;20044;-81
2021/10/14 07:19:37;;;;;;;4.43;1.88;;;;;;;12.09;75.99;101704.19;5087609;28;20040;-79
2021/10/14 07:22:05;;;;;;;2.78;1.30;;;;;;;12.11;75.97;101701.88;5087427;28;20048;-79
2021/10/14 07:24:32;;;;;;;5.20;1.48;;;;;;;12.13;75.79;101707.91;5084464;28;20532;-78
2021/10/14 07:26:59;;;;;;;3.67;1.90;;;;;;;12.15;75.83;101700.88;5086002;28;20064;-79
2021/10/14 07:29:28;;;;;;;2.30;1.85;;;;;;;12.16;75.80;101705.28;5083824;28;20042;-81
2021/10/14 07:31:55;;;;;;;3.38;1.60;;;;;;;12.19;75.98;101698.25;5087326;28;20040;-87
2021/10/14 07:34:22;;;;;;;8.18;1.75;;;;;;;12.20;75.93;101702.69;5087125;28;20071;-78
2021/10/14 07:36:49;;;;;;;5.50;1.80;;;;;;;12.25;75.93;101708.03;5086829;28;20040;-79
2021/10/14 07:39:16;;;;;;;5.93;1.77;;;;;;;12.25;76.01;101699.72;5086810;28;20052;-79
2021/10/14 07:41:42;;;;;;;4.88;1.48;;;;;;;12.27;76.16;101702.97;5086844;28;20048;-79
2021/10/14 07:44:09;;;;;;;2.08;1.60;;;;;;;12.26;75.92;101695.78;5083964;28;20067;-79
2021/10/14 07:46:37;;;;;;;7.22;1.77;;;;;;;12.27;76.09;101691.88;5075404;28;20040;-78
2021/10/14 07:49:05;;;;;;;4.88;2.05;;;;;;;12.30;75.94;101699.53;5081356;28;20052;-79
2021/10/14 07:51:32;;;;;;;2.75;1.60;;;;;;;12.33;75.94;101690.53;5086487;28;20082;-79
2021/10/14 07:53:58;;;;;;;2.50;2.03;;;;;;;12.34;75.91;101696.91;5084545;28;20044;-79
2021/10/14 07:56:25;;;;;;;5.65;2.03;;;;;;;12.34;75.96;101699.69;5086010;28;20044;-79
2021/10/14 07:58:52;;;;;;;5.50;1.65;;;;;;;12.37;75.89;101699.81;5086791;28;20097;-78
2021/10/14 08:01:18;;;;;;;3.72;1.83;;;;;;;12.37;75.78;101697.03;5088072;28;20040;-78
2021/10/14 08:03:46;;;;;;;4.35;2.28;;;;;;;12.41;75.89;101680.53;5086825;28;20114;-79
2021/10/14 08:06:13;;;;;;;3.45;1.75;;;;;;;12.43;75.71;101681.81;5086536;28;20502;-79
2021/10/14 08:08:40;;;;;;;4.00;2.13;;;;;;;12.46;75.91;101672.81;5084399;28;20380;-79
2021/10/14 08:11:07;;;;;;;4.75;1.85;;;;;;;12.49;75.62;101672.16;5085156;28;20051;-79
2021/10/14 08:13:34;;;;;;;4.32;2.22;;;;;;;12.53;75.89;101670.31;5085463;28;20036;-79
2021/10/14 08:16:03;;;;;;;4.50;1.95;;;;;;;12.54;75.89;101680.28;5083698;28;20483;-79
2021/10/14 08:18:31;;;;;;;7.25;2.28;;;;;;;12.56;75.55;101669.66;5082674;28;20051;-79
2021/10/14 08:20:59;;;;;;;3.50;1.63;;;;;;;12.57;75.47;101668.50;5082142;28;20095;-79
2021/10/14 08:23:27;;;;;;;4.35;1.73;;;;;;;12.60;75.52;101662.25;5082869;28;20043;-80
2021/10/14 08:25:55;;;;;;;4.90;1.40;;;;;;;12.62;75.37;101665.53;5082800;28;20131;-78
2021/10/14 08:28:24;;;;;;;5.85;1.90;;;;;;;12.67;75.45;101667.28;5086929;28;20048;-79
2021/10/14 08:30:51;;;;;;;5.15;1.88;;;;;;;12.69;75.27;101657.47;5082855;28;20042;-79
2021/10/14 08:33:18;;;;;;;3.45;1.75;;;;;;;12.72;75.19;101654.03;5083310;28;20070;-79
2021/10/14 08:35:44;;;;;;;3.70;1.60;;;;;;;12.76;75.32;101654.97;5084540;28;20131;-79
2021/10/14 08:38:12;;;;;;;4.03;1.45;;;;;;;12.78;75.24;101658.25;5085203;28;20047;-78
2021/10/14 08:40:40;;;;;;;7.07;2.05;;;;;;;12.84;75.16;101656.03;5082705;28;20044;-78
2021/10/14 08:43:12;;;;;;;5.35;1.50;;;;;;;12.89;75.11;101663.38;5082103;28;20123;-78
2021/10/14 08:45:40;;;;;;;6.03;1.77;;;;;;;12.92;75.13;101668.28;5085114;28;20377;-78
2021/10/14 08:48:08;;;;;;;5.00;1.30;;;;;;;12.95;75.13;101665.63;5083500;28;20040;-79
2021/10/14 08:50:37;;;;;;;2.88;1.42;;;;;;;12.96;74.97;101660.88;5082752;28;20050;-78
2021/10/14 08:53:04;;;;;;;3.00;1.42;;;;;;;13.00;74.99;101659.06;5081026;28;20055;-79
2021/10/14 08:55:35;;;;;;;4.85;1.52;;;;;;;13.00;74.78;101661.84;5082782;28;20506;-79
2021/10/14 08:58:02;;;;;;;4.05;1.48;;;;;;;13.02;74.53;101659.53;5082218;28;20044;-79
2021/10/14 09:00:29;;;;;;;3.65;1.73;;;;;;;13.02;74.84;101665.91;5082557;28;20547;-80
2021/10/14 09:02:55;;;;;;;3.33;1.52;;;;;;;13.05;74.64;101661.63;5084392;28;20098;-79
2021/10/14 09:05:22;;;;;;;5.53;1.63;;;;;;;13.08;74.52;101661.00;5084960;28;20044;-80
2021/10/14 09:07:50;;;;;;;3.78;2.08;;;;;;;13.10;74.54;101662.28;5083747;28;20048;-79
2021/10/14 09:10:17;;;;;;;2.80;1.30;;;;;;;13.11;74.59;101665.84;5083465;28;20047;-79
2021/10/14 09:12:46;;;;;;;3.30;1.50;;;;;;;13.12;74.38;101661.91;5082040;28;20036;-79
2021/10/14 09:15:15;;;;;;;4.63;1.27;;;;;;;13.13;74.46;101658.78;5085214;28;20040;-79
2021/10/14 09:17:55;;;;;;;6.00;1.80;;;;;;;13.16;74.17;101662.84;5084633;28;20774;-79
2021/10/14 09:20:33;;;;;;;6.90;1.88;;;;;;;13.18;74.01;101661.38;5084893;28;20512;-78
2021/10/14 09:23:16;;;;;;;4.13;1.50;;;;;;;13.19;73.68;101662.19;5082661;28;20242;-79
2021/10/14 09:25:52;;;;;;;5.05;1.77;;;;;;;13.19;73.83;101651.06;5089293;28;20476;-79
2021/10/14 09:28:19;;;;;;;6.20;1.80;;;;;;;13.20;74.22;101659.06;5087710;28;20050;-79
2021/10/14 09:30:49;;;;;;;7.03;2.05;;;;;;;13.18;73.93;101646.66;5088908;28;20131;-79
2021/10/14 09:33:42;;;;;;;4.15;2.05;;;;;;;13.19;74.03;101645.50;5087739;28;20047;-80
2021/10/14 09:36:17;;;;;;;6.82;1.92;;;;;;;13.16;73.87;101652.56;5098497;28;20044;-79
2021/10/14 09:38:48;;;;;;;3.15;1.80;;;;;;;13.18;74.07;101643.88;5090613;28;20123;-79
2021/10/14 09:41:17;;;;;;;1.98;1.40;;;;;;;13.20;74.11;101644.34;5089344;28;20484;-79
2021/10/14 09:43:48;;;;;;;6.93;2.20;;;;;;;13.22;74.23;101650.38;5090812;28;20052;-79
2021/10/14 09:46:32;;;;;;;4.63;1.90;;;;;;;13.22;74.09;101648.41;5087443;28;20048;-79
2021/10/14 09:48:58;;;;;;;8.25;2.00;;;;;;;13.23;73.83;101640.88;5088518;28;20494;-79
2021/10/14 09:51:25;;;;;;;4.85;1.75;;;;;;;13.26;74.10;101645.78;5088694;28;20044;-79
2021/10/14 09:53:52;;;;;;;3.47;1.83;;;;;;;13.25;74.06;101644.13;5071423;28;20062;-80
2021/10/14 09:56:19;;;;;;;5.50;2.03;;;;;;;13.24;74.09;101643.31;5088437;28;20438;-80
2021/10/14 09:58:46;;;;;;;4.07;2.63;;;;;;;13.25;74.24;101646.91;5086375;28;20050;-79
2021/10/14 10:01:13;;;;;;;2.85;1.85;;;;;;;13.23;74.01;101638.09;5088128;28;20062;-80
2021/10/14 10:03:40;;;;;;;2.80;1.88;;;;;;;13.24;73.99;101640.53;5086342;28;20036;-79
2021/10/14 10:06:09;;;;;;;2.90;1.73;;;;;;;13.27;74.08;101641.81;5087375;28;20046;-79
2021/10/14 10:08:40;;;;;;;18.20;4.05;;;;;;;13.30;73.72;101641.13;5085320;28;20051;-79
2021/10/14 10:11:11;;;;;;;4.93;1.80;;;;;;;13.29;73.88;101634.75;5087371;28;20519;-80
2021/10/14 10:13:43;;;;;;;6.55;1.92;;;;;;;13.30;73.98;101635.56;5085421;28;20044;-80
2021/10/14 10:16:22;;;;;;;3.45;1.52;;;;;;;13.33;73.59;101635.72;5086707;28;20044;-79
2021/10/14 10:18:53;;;;;;;9.07;1.80;;;;;;;13.35;73.78;101632.59;5068641;28;20143;-79
2021/10/14 10:21:32;;;;;;;3.28;1.80;;;;;;;13.36;73.32;101623.09;5088735;28;20067;-80
2021/10/14 10:24:04;;;;;;;4.07;2.20;;;;;;;13.39;73.38;101614.06;5087174;28;20036;-79
2021/10/14 10:29:12;;;;;;;5.60;1.35;;;;;;;13.47;73.39;101613.16;5087688;28;20071;-79
2021/10/14 10:32:00;;;;;;;5.47;1.67;;;;;;;13.53;73.43;101605.41;5085653;28;20123;-79
2021/10/14 10:34:45;;;;;;;3.65;2.25;;;;;;;13.58;73.36;101596.84;5083191;28;20072;-79
2021/10/14 10:37:30;;;;;;;4.80;1.55;;;;;;;13.61;73.29;101594.16;5083206;28;20036;-79
2021/10/14 10:40:21;;;;;;;4.85;1.80;;;;;;;13.67;72.52;101601.16;5086629;28;20044;-79
2021/10/14 10:43:03;;;;;;;3.55;2.22;;;;;;;13.65;72.51;101595.13;5087273;28;20038;-79
2021/10/14 10:45:42;;;;;;;8.00;2.70;;;;;;;13.66;72.67;101593.94;5087777;28;20044;-80
2021/10/14 10:48:10;;;;;;;4.50;2.63;;;;;;;13.70;72.71;101594.88;5084769;28;20086;-79
2021/10/14 10:50:37;;;;;;;4.72;2.30;;;;;;;13.73;72.42;101585.03;5084102;28;20064;-79
2021/10/14 10:53:12;;;;;;;7.05;2.63;;;;;;;13.74;72.34;101584.69;5085351;28;20040;-79
2021/10/14 10:56:07;;;;;;;6.97;2.65;;;;;;;13.83;72.09;101585.41;5084644;28;20036;-79
2021/10/14 10:58:44;;;;;;;5.93;2.40;;;;;;;13.88;72.16;101578.78;5082165;28;20059;-80
2021/10/14 11:01:16;;;;;;;6.07;2.63;;;;;;;13.92;72.09;101572.19;5080829;28;20051;-79
2021/10/14 11:04:11;;;;;;;3.65;2.47;;;;;;;13.96;71.42;101573.09;5084690;28;20051;-79
2021/10/14 11:06:38;;;;;;;5.05;1.80;;;;;;;13.99;71.89;101566.03;5085099;28;20048;-79
2021/10/14 11:09:12;;;;;;;6.97;2.45;;;;;;;13.97;71.60;101571.97;5085026;28;20378;-79
2021/10/14 11:11:39;;;;;;;6.53;1.90;;;;;;;14.02;71.66;101563.38;5085633;28;20123;-78
2021/10/14 11:14:06;;;;;;;6.40;1.90;;;;;;;14.10;71.39;101563.59;5085788;28;20048;-80
2021/10/14 11:16:33;;;;;;;4.95;1.70;;;;;;;14.12;71.18;101564.03;5086264;28;20123;-79
2021/10/14 11:19:01;;;;;;;4.50;2.20;;;;;;;14.16;71.46;101562.19;5087376;28;20058;-80
2021/10/14 11:21:36;;;;;;;2.28;1.40;;;;;;;14.19;70.87;101555.94;5087604;28;20488;-79
2021/10/14 11:24:04;;;;;;;4.93;1.60;;;;;;;14.22;70.64;101566.34;5085899;28;20051;-79
2021/10/14 11:26:42;;;;;;;4.90;1.73;;;;;;;14.23;70.22;101556.84;5085975;28;20051;-78
2021/10/14 11:29:18;;;;;;;8.98;1.92;;;;;;;14.21;69.88;101564.75;5085189;28;20056;-79
2021/10/14 11:31:54;;;;;;;3.05;1.80;;;;;;;14.21;69.80;101559.16;5083468;28;20437;-79