Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:13;;;;;;;4.60;3.50;;;;;;;29.37;38.82;100942.13;103401;1287;61374;-80
2023/08/17 00:02:40;;;;;;;6.40;3.60;;;;;;;29.37;38.92;100940.31;103355;1288;63910;-80
2023/08/17 00:05:08;;;;;;;5.80;4.00;;;;;;;29.37;38.89;100942.66;103423;1290;61381;-80
2023/08/17 00:07:35;;;;;;;5.50;3.20;;;;;;;29.37;38.89;100941.77;103385;1287;61378;-80
2023/08/17 00:10:00;;;;;;;5.50;4.00;;;;;;;29.36;38.90;100940.89;103417;1286;61382;-81
2023/08/17 00:12:26;;;;;;;5.50;4.20;;;;;;;29.36;39.14;100938.16;103491;1290;61398;-80
2023/08/17 00:14:52;;;;;;;5.30;3.70;;;;;;;29.36;39.10;100937.99;103487;1288;62423;-80
2023/08/17 00:17:17;;;;;;;5.00;3.60;;;;;;;29.37;39.11;100938.68;103385;1287;61254;-80
2023/08/17 00:19:43;;;;;;;5.50;4.10;;;;;;;29.37;38.97;100934.91;103460;1287;62471;-80
2023/08/17 00:22:08;;;;;;;5.00;3.60;;;;;;;29.37;38.97;100936.33;103427;1287;61456;-80
2023/08/17 00:24:34;;;;;;;4.80;3.60;;;;;;;29.36;38.99;100934.23;103435;1287;61882;-80
2023/08/17 00:27:00;;;;;;;5.80;3.80;;;;;;;29.36;39.05;100931.88;103317;1288;61385;-80
2023/08/17 00:29:26;;;;;;;7.20;3.70;;;;;;;29.36;39.09;100928.65;103439;1287;61329;-80
2023/08/17 00:31:52;;;;;;;5.20;3.80;;;;;;;29.36;38.96;100924.61;103441;1288;61761;-80
2023/08/17 00:34:18;;;;;;;5.70;4.00;;;;;;;29.36;39.00;100922.28;103356;1290;61456;-80
2023/08/17 00:36:44;;;;;;;5.00;3.80;;;;;;;29.36;38.94;100918.88;103452;1287;61316;-80
2023/08/17 00:39:10;;;;;;;6.70;3.60;;;;;;;29.36;38.98;100922.11;103399;1290;65657;-80
2023/08/17 00:41:35;;;;;;;5.00;3.90;;;;;;;29.36;39.04;100921.88;103449;1288;61421;-80
2023/08/17 00:44:01;;;;;;;6.80;3.90;;;;;;;29.35;38.93;100917.10;103460;1287;61383;-80
2023/08/17 00:46:27;;;;;;;6.40;3.90;;;;;;;29.35;39.13;100916.74;103553;1288;61406;-80
2023/08/17 00:48:54;;;;;;;5.50;3.70;;;;;;;29.36;39.18;100914.88;103301;1291;62631;-80
2023/08/17 00:51:24;;;;;;;6.80;3.80;;;;;;;29.35;39.23;100913.99;103358;1290;61339;-80
2023/08/17 00:53:54;;;;;;;4.50;3.70;;;;;;;29.35;39.29;100913.31;103486;1287;61400;-80
2023/08/17 00:56:21;;;;;;;4.90;3.80;;;;;;;29.35;39.10;100912.80;103393;1285;64627;-79
2023/08/17 00:58:46;;;;;;;5.90;3.80;;;;;;;29.35;39.21;100912.77;103439;1288;61489;-80
2023/08/17 01:01:12;;;;;;;8.00;3.80;;;;;;;29.35;39.08;100910.77;103281;1287;61816;-82
2023/08/17 01:03:40;;;;;;;5.40;3.80;;;;;;;29.34;39.10;100910.46;103380;1290;61456;-80
2023/08/17 01:06:06;;;;;;;5.00;3.90;;;;;;;29.34;39.21;100911.58;103437;1288;61364;-79
2023/08/17 01:08:31;;;;;;;5.00;3.80;;;;;;;29.35;39.12;100914.44;103364;1286;61934;-80
2023/08/17 01:11:20;;;;;;;6.70;3.90;;;;;;;29.35;39.41;100911.52;103364;1290;61408;-80
2023/08/17 01:13:45;;;;;;;6.20;3.80;;;;;;;29.34;39.17;100913.10;103407;1288;61276;-80
2023/08/17 01:16:12;;;;;;;5.90;3.70;;;;;;;29.34;39.07;100912.15;103428;1288;61388;-80
2023/08/17 01:18:37;;;;;;;5.00;4.00;;;;;;;29.34;39.27;100910.21;103508;1290;61558;-80
2023/08/17 01:21:05;;;;;;;5.30;3.80;;;;;;;29.33;39.28;100907.87;103418;1288;61632;-80
2023/08/17 01:23:31;;;;;;;6.30;3.90;;;;;;;29.34;39.32;100908.00;103393;1287;61408;-80
2023/08/17 01:25:57;;;;;;;6.20;4.20;;;;;;;29.34;39.42;100908.73;103314;1286;61385;-80
2023/08/17 01:28:23;;;;;;;5.70;4.10;;;;;;;29.33;39.40;100905.19;103444;1288;61399;-80
2023/08/17 01:31:08;;;;;;;4.70;3.70;;;;;;;29.33;39.38;100904.98;103485;1290;61407;-80
2023/08/17 01:33:37;;;;;;;5.50;4.00;;;;;;;29.33;39.25;100909.19;103444;1290;61398;-80
2023/08/17 01:36:22;;;;;;;5.20;3.90;;;;;;;29.33;39.32;100909.02;103421;1291;63978;-80
2023/08/17 01:38:48;;;;;;;7.90;4.30;;;;;;;29.33;39.32;100913.19;103460;1287;65861;-80
2023/08/17 01:41:15;;;;;;;6.00;3.90;;;;;;;29.33;39.45;100910.81;103433;1287;61514;-80
2023/08/17 01:43:47;;;;;;;6.40;3.90;;;;;;;29.33;39.46;100909.70;103287;1286;61370;-80
2023/08/17 01:46:16;;;;;;;5.20;4.00;;;;;;;29.33;39.30;100910.66;103384;1288;63655;-80
2023/08/17 01:48:43;;;;;;;5.80;3.90;;;;;;;29.33;39.37;100911.58;103345;1288;65689;-80
2023/08/17 01:51:10;;;;;;;5.20;4.10;;;;;;;29.33;39.39;100912.11;103507;1288;61359;-81
2023/08/17 01:53:35;;;;;;;4.60;4.00;;;;;;;29.33;39.29;100912.30;103382;1288;61367;-80
2023/08/17 01:56:01;;;;;;;6.40;3.90;;;;;;;29.32;39.34;100913.95;103439;1286;61389;-80
2023/08/17 01:58:26;;;;;;;7.60;4.40;;;;;;;29.32;39.46;100911.77;103287;1290;61394;-80
2023/08/17 02:00:52;;;;;;;5.60;3.90;;;;;;;29.32;39.36;100909.42;103463;1287;62527;-80
2023/08/17 02:03:18;;;;;;;5.00;3.90;;;;;;;29.33;39.38;100907.77;103414;1286;61382;-80
2023/08/17 02:05:46;;;;;;;6.10;4.30;;;;;;;29.31;39.44;100902.66;103379;1286;61293;-81
2023/08/17 02:08:13;;;;;;;5.30;4.00;;;;;;;29.32;39.40;100906.56;103485;1290;63892;-80
2023/08/17 02:10:38;;;;;;;7.30;4.20;;;;;;;29.32;39.32;100905.78;103347;1290;61493;-80
2023/08/17 02:13:04;;;;;;;5.40;4.00;;;;;;;29.32;39.36;100903.30;103426;1286;61454;-80
2023/08/17 02:15:29;;;;;;;5.20;3.80;;;;;;;29.32;39.65;100902.80;103338;1288;61326;-80
2023/08/17 02:17:57;;;;;;;6.30;4.00;;;;;;;29.32;39.51;100904.02;103331;1288;61399;-80
2023/08/17 02:20:24;;;;;;;5.10;4.00;;;;;;;29.32;39.41;100901.16;103284;1288;63793;-80
2023/08/17 02:22:49;;;;;;;6.20;4.30;;;;;;;29.31;39.45;100901.73;103449;1286;65801;-81
2023/08/17 02:25:15;;;;;;;5.30;4.20;;;;;;;29.31;39.66;100901.95;103470;1288;61383;-80
2023/08/17 02:27:40;;;;;;;5.00;3.90;;;;;;;29.32;39.68;100904.98;103390;1291;61408;-80
2023/08/17 02:30:06;;;;;;;5.40;4.20;;;;;;;29.31;39.60;100903.74;103407;1291;61414;-80
2023/08/17 02:32:32;;;;;;;6.70;4.40;;;;;;;29.30;39.40;100908.16;103406;1288;61301;-80
2023/08/17 02:34:57;;;;;;;7.00;4.20;;;;;;;29.31;39.46;100905.33;103532;1290;61355;-80
2023/08/17 02:37:23;;;;;;;5.40;4.20;;;;;;;29.31;39.65;100908.48;103432;1287;61443;-80
2023/08/17 02:39:48;;;;;;;5.60;4.10;;;;;;;29.32;39.35;100904.97;103507;1286;61384;-80
2023/08/17 02:42:14;;;;;;;5.70;4.40;;;;;;;29.31;39.37;100907.24;103520;1290;61395;-81
2023/08/17 02:44:39;;;;;;;5.50;4.20;;;;;;;29.31;39.67;100910.85;103361;1288;61462;-80
2023/08/17 02:47:05;;;;;;;5.40;4.40;;;;;;;29.31;39.40;100912.85;103354;1292;61852;-80
2023/08/17 02:49:31;;;;;;;5.00;3.80;;;;;;;29.30;39.66;100912.17;103368;1286;61848;-80
2023/08/17 02:51:56;;;;;;;5.30;4.00;;;;;;;29.30;39.29;100913.25;103177;1293;61303;-80
2023/08/17 02:54:22;;;;;;;5.60;4.10;;;;;;;29.31;39.42;100913.95;103317;1286;61482;-80
2023/08/17 02:56:47;;;;;;;6.20;4.10;;;;;;;29.30;39.37;100916.52;103444;1287;61460;-80
2023/08/17 02:59:13;;;;;;;5.10;3.90;;;;;;;29.30;39.41;100913.45;103338;1292;61440;-80
2023/08/17 03:01:39;;;;;;;6.00;4.30;;;;;;;29.30;39.55;100916.52;103341;1286;61479;-80
2023/08/17 03:04:04;;;;;;;5.70;4.30;;;;;;;29.30;39.54;100918.70;103439;1289;61426;-80
2023/08/17 03:06:30;;;;;;;5.50;4.20;;;;;;;29.30;39.69;100919.85;103329;1292;61343;-80
2023/08/17 03:08:55;;;;;;;5.40;4.00;;;;;;;29.30;39.65;100917.14;103411;1288;61340;-80
2023/08/17 03:11:22;;;;;;;6.30;4.20;;;;;;;29.30;39.71;100917.29;103464;1286;62228;-80
2023/08/17 03:13:48;;;;;;;5.80;4.20;;;;;;;29.29;39.67;100915.90;103513;1286;61407;-80
2023/08/17 03:16:15;;;;;;;6.30;4.60;;;;;;;29.29;39.62;100917.54;103474;1300;61417;-80
2023/08/17 03:18:41;;;;;;;5.90;4.20;;;;;;;29.29;39.58;100921.74;103400;1286;63964;-80
2023/08/17 03:21:06;;;;;;;5.80;4.00;;;;;;;29.29;39.69;100921.17;103402;1288;61396;-80
2023/08/17 03:23:32;;;;;;;6.90;4.30;;;;;;;29.29;39.56;100921.54;103443;1287;61361;-80
2023/08/17 03:25:58;;;;;;;6.40;4.20;;;;;;;29.29;39.53;100921.92;103393;1291;61442;-80
2023/08/17 03:28:25;;;;;;;6.60;4.20;;;;;;;29.29;39.57;100925.90;103617;1288;61383;-81
2023/08/17 03:30:55;;;;;;;6.30;4.10;;;;;;;29.29;39.61;100924.63;103387;1291;61914;-80
2023/08/17 03:33:22;;;;;;;5.20;4.10;;;;;;;29.29;39.59;100923.88;103473;1290;61388;-80
2023/08/17 03:35:47;;;;;;;6.00;4.30;;;;;;;29.29;39.71;100922.64;103404;1292;61386;-80
2023/08/17 03:38:13;;;;;;;6.00;4.10;;;;;;;29.29;39.78;100923.71;103412;1286;62314;-80
2023/08/17 03:40:39;;;;;;;5.30;4.10;;;;;;;29.30;39.75;100923.14;103458;1290;61419;-80
2023/08/17 03:43:04;;;;;;;7.90;4.30;;;;;;;29.29;39.82;100923.20;103207;1291;61422;-80
2023/08/17 03:45:30;;;;;;;6.70;4.40;;;;;;;29.29;39.69;100923.38;103585;1291;61388;-80
2023/08/17 03:47:56;;;;;;;8.00;4.20;;;;;;;29.29;39.58;100924.80;103421;1292;61360;-80
2023/08/17 03:50:22;;;;;;;4.90;4.00;;;;;;;29.29;39.58;100924.06;103340;1287;61985;-80
2023/08/17 03:52:47;;;;;;;6.30;4.40;;;;;;;29.29;39.75;100924.39;103442;1290;61733;-80
2023/08/17 03:55:13;;;;;;;8.90;4.10;;;;;;;29.30;39.85;100928.76;103420;1290;61417;-80
2023/08/17 03:57:39;;;;;;;5.70;4.20;;;;;;;29.29;39.69;100925.73;103431;1291;61389;-80
2023/08/17 04:00:07;;;;;;;4.70;3.90;;;;;;;29.30;39.70;100932.39;103402;1288;61363;-80
2023/08/17 04:02:32;;;;;;;5.00;3.80;;;;;;;29.30;39.78;100936.20;103515;1290;63821;-80
2023/08/17 04:04:58;;;;;;;5.00;4.00;;;;;;;29.30;39.80;100935.98;103281;1286;61492;-80
2023/08/17 04:07:23;;;;;;;5.90;4.30;;;;;;;29.30;39.77;100937.23;103326;1286;61459;-80
2023/08/17 04:09:49;;;;;;;5.00;3.80;;;;;;;29.30;39.52;100934.15;103414;1288;61398;-80
2023/08/17 04:12:14;;;;;;;5.70;4.10;;;;;;;29.30;39.67;100937.27;103222;1291;61970;-80
2023/08/17 04:14:40;;;;;;;6.10;4.60;;;;;;;29.30;39.69;100939.09;103289;1286;63907;-80
2023/08/17 04:17:06;;;;;;;6.50;4.20;;;;;;;29.31;39.77;100941.16;103523;1290;61335;-80
2023/08/17 04:19:31;;;;;;;5.90;4.20;;;;;;;29.30;39.85;100937.59;103258;1289;62254;-80
2023/08/17 04:21:58;;;;;;;6.80;4.40;;;;;;;29.30;39.97;100936.70;103408;1291;61405;-80
2023/08/17 04:24:24;;;;;;;5.60;4.30;;;;;;;29.30;39.85;100939.21;103452;1289;61453;-80
2023/08/17 04:26:49;;;;;;;5.80;4.40;;;;;;;29.30;39.84;100939.89;103363;1288;61493;-81
2023/08/17 04:29:15;;;;;;;6.10;4.40;;;;;;;29.31;39.82;100938.23;103253;1291;62704;-80
2023/08/17 04:31:41;;;;;;;5.40;3.90;;;;;;;29.31;39.83;100939.90;103390;1286;61399;-79
2023/08/17 04:34:06;;;;;;;5.70;4.20;;;;;;;29.30;39.80;100940.98;103458;1286;62521;-80
2023/08/17 04:36:32;;;;;;;5.80;4.40;;;;;;;29.30;39.72;100942.63;103423;1292;61328;-80
2023/08/17 04:38:58;;;;;;;6.80;4.20;;;;;;;29.30;39.84;100947.20;103333;1292;61404;-80
2023/08/17 04:41:23;;;;;;;6.00;4.50;;;;;;;29.30;39.82;100948.60;103374;1290;61459;-80
2023/08/17 04:43:49;;;;;;;6.50;4.50;;;;;;;29.30;39.59;100946.63;103474;1291;61373;-80
2023/08/17 04:46:15;;;;;;;9.20;4.90;;;;;;;29.30;39.62;100950.13;103394;1288;61493;-80
2023/08/17 04:48:41;;;;;;;7.30;4.40;;;;;;;29.29;39.53;100948.35;103434;1294;61387;-80
2023/08/17 04:51:06;;;;;;;6.60;4.90;;;;;;;29.29;39.54;100947.68;103575;1301;61954;-81
2023/08/17 04:53:32;;;;;;;7.80;4.60;;;;;;;29.28;39.47;100948.45;103669;1290;61376;-80
2023/08/17 04:55:59;;;;;;;10.10;4.90;;;;;;;29.28;39.46;100950.66;103482;1289;70497;-80
2023/08/17 04:58:25;;;;;;;10.80;5.20;;;;;;;29.28;39.29;100953.95;103527;1286;61354;-80
2023/08/17 05:00:51;;;;;;;10.40;5.00;;;;;;;29.26;39.35;100955.67;103301;1291;61405;-80
2023/08/17 05:03:16;;;;;;;14.50;5.90;;;;;;;29.26;39.29;100954.82;103317;1293;61391;-80
2023/08/17 05:05:42;;;;;;;12.60;5.20;;;;;;;29.26;39.23;100958.27;103595;1286;61420;-80
2023/08/17 05:08:07;;;;;;;13.50;5.90;;;;;;;29.25;39.18;100957.80;103434;1286;61325;-81
2023/08/17 05:10:33;;;;;;;15.70;5.70;;;;;;;29.25;39.09;100958.20;103689;1290;61353;-80
2023/08/17 05:13:00;;;;;;;7.60;5.20;;;;;;;29.24;39.15;100957.17;103537;1285;63678;-80
2023/08/17 05:15:25;;;;;;;8.80;5.30;;;;;;;29.24;39.05;100957.73;103631;1290;62686;-80
2023/08/17 05:17:51;;;;;;;8.90;5.50;;;;;;;29.24;38.98;100956.45;103571;1291;61474;-80
2023/08/17 05:20:16;;;;;;;8.70;5.40;;;;;;;29.23;38.95;100956.02;103892;1286;62489;-80
2023/08/17 05:22:42;;;;;;;14.40;5.80;;;;;;;29.23;39.09;100954.40;103678;1287;61315;-80
2023/08/17 05:25:08;;;;;;;8.50;5.40;;;;;;;29.23;38.91;100953.80;103466;1284;64908;-80
2023/08/17 05:27:33;;;;;;;10.60;5.50;;;;;;;29.24;39.02;100954.31;103613;1291;61779;-80
2023/08/17 05:29:59;;;;;;;8.40;5.40;;;;;;;29.24;38.89;100947.27;103607;1290;62569;-80
2023/08/17 05:32:24;;;;;;;7.60;5.30;;;;;;;29.24;39.02;100948.83;103725;1286;61418;-81
2023/08/17 05:34:50;;;;;;;10.80;5.60;;;;;;;29.25;38.94;100951.64;103929;1290;61391;-81
2023/08/17 05:37:16;;;;;;;8.10;5.50;;;;;;;29.25;38.91;100950.19;103571;1289;63817;-80
2023/08/17 05:39:42;;;;;;;8.30;5.30;;;;;;;29.26;38.68;100951.52;103512;1289;62581;-80
2023/08/17 05:42:09;;;;;;;8.80;5.50;;;;;;;29.27;38.86;100945.89;103525;1291;61381;-80
2023/08/17 05:44:35;;;;;;;13.20;5.40;;;;;;;29.27;38.69;100946.03;103546;1286;61271;-80
2023/08/17 05:47:01;;;;;;;12.20;5.10;;;;;;;29.27;38.58;100942.02;103783;1289;61337;-80
2023/08/17 05:49:27;;;;;;;9.40;5.20;;;;;;;29.27;38.74;100942.18;103550;1292;61479;-80
2023/08/17 05:51:52;;;;;;;9.10;4.90;;;;;;;29.29;38.61;100943.91;103444;1286;61794;-80
2023/08/17 05:54:18;;;;;;;8.70;5.40;;;;;;;29.29;38.64;100949.48;103706;1289;61401;-80
2023/08/17 05:56:46;;;;;;;11.00;5.20;;;;;;;29.30;38.66;100949.58;103842;1285;61375;-80
2023/08/17 05:59:12;;;;;;;8.00;5.70;;;;;;;29.30;38.73;100948.60;103341;1291;63874;-80
2023/08/17 06:01:38;;;;;;;9.00;5.60;;;;;;;29.31;38.45;100947.48;103584;1289;62597;-80
2023/08/17 06:04:05;;;;;;;8.70;5.60;;;;;;;29.31;38.62;100942.73;103617;1285;61397;-79
2023/08/17 06:06:31;;;;;;;9.00;5.00;;;;;;;29.32;38.54;100943.70;103513;1286;61388;-80
2023/08/17 06:08:56;;;;;;;8.90;5.00;;;;;;;29.32;38.47;100943.86;103459;1286;62555;-80
2023/08/17 06:11:23;;;;;;;8.10;5.60;;;;;;;29.33;38.62;100940.70;103756;1286;61468;-80
2023/08/17 06:13:48;;;;;;;6.70;4.70;;;;;;;29.33;38.67;100940.11;103899;1285;61468;-80
2023/08/17 06:16:14;;;;;;;8.80;5.10;;;;;;;29.35;38.75;100936.52;103692;1289;61496;-80
2023/08/17 06:18:39;;;;;;;9.30;5.10;;;;;;;29.36;38.59;100935.31;103772;1292;61339;-80
2023/08/17 06:21:05;;;;;;;7.90;5.10;;;;;;;29.37;38.57;100933.62;103727;1290;61558;-80
2023/08/17 06:23:30;;;;;;;9.30;5.20;;;;;;;29.38;38.63;100934.23;103655;1286;62668;-80
2023/08/17 06:25:58;;;;;;;9.40;5.30;;;;;;;29.38;38.43;100935.33;103754;1290;61423;-80
2023/08/17 06:28:25;;;;;;;8.20;5.00;;;;;;;29.37;38.48;100934.98;103696;1288;61405;-80
2023/08/17 06:30:55;;;;;;;9.80;5.00;;;;;;;29.38;38.75;100935.87;103694;1285;61368;-80
2023/08/17 06:33:21;;;;;;;9.50;5.20;;;;;;;29.38;38.64;100939.27;104034;1288;65713;-81
2023/08/17 06:35:47;;;;;;;6.90;4.70;;;;;;;29.38;38.50;100936.50;103504;1289;61322;-80
2023/08/17 06:38:12;;;;;;;10.70;5.10;;;;;;;29.38;38.51;100937.59;103486;1286;61365;-80
2023/08/17 06:40:38;;;;;;;11.60;5.00;;;;;;;29.39;38.57;100939.73;103265;1291;315671;-80
2023/08/17 06:43:03;;;;;;;9.30;4.80;;;;;;;29.39;38.57;100940.75;103500;1290;61464;-80
2023/08/17 06:45:31;;;;;;;13.20;5.30;;;;;;;29.39;38.47;100942.02;103473;1290;61419;-80
2023/08/17 06:47:57;;;;;;;10.50;5.80;;;;;;;29.39;38.51;100942.63;103377;1286;61293;-80
2023/08/17 06:50:22;;;;;;;7.60;4.90;;;;;;;29.39;38.32;100940.48;103313;1292;61382;-80
2023/08/17 06:52:48;;;;;;;10.40;5.10;;;;;;;29.38;38.51;100940.69;103510;1288;61339;-80
2023/08/17 06:55:15;;;;;;;9.50;5.20;;;;;;;29.39;38.41;100940.79;103558;1290;62636;-80
2023/08/17 06:57:41;;;;;;;11.70;5.50;;;;;;;29.40;38.42;100942.19;103607;1284;61756;-81
2023/08/17 07:00:07;;;;;;;11.00;5.20;;;;;;;29.40;38.61;100940.16;103580;1288;61376;-81
2023/08/17 07:02:34;;;;;;;7.50;5.40;;;;;;;29.41;38.62;100942.41;103557;1285;62574;-81
2023/08/17 07:05:00;;;;;;;8.70;4.90;;;;;;;29.42;38.54;100947.55;103518;1284;61367;-81
2023/08/17 07:07:26;;;;;;;7.90;4.90;;;;;;;29.42;38.34;100947.69;103487;1290;61383;-81
2023/08/17 07:09:52;;;;;;;12.70;5.90;;;;;;;29.43;38.36;100946.70;103643;1290;61324;-80
2023/08/17 07:12:18;;;;;;;7.30;5.20;;;;;;;29.44;38.58;100946.43;103751;1285;61674;-81
2023/08/17 07:14:44;;;;;;;7.50;5.10;;;;;;;29.46;38.48;100946.64;103515;1284;63862;-81
2023/08/17 07:17:10;;;;;;;9.40;5.00;;;;;;;29.47;38.56;100947.26;103452;1288;61416;-81
2023/08/17 07:19:36;;;;;;;8.00;5.30;;;;;;;29.48;38.41;100947.71;103563;1285;61389;-81
2023/08/17 07:22:02;;;;;;;10.30;5.20;;;;;;;29.48;38.59;100949.66;103577;1285;61409;-80
2023/08/17 07:24:28;;;;;;;7.70;4.80;;;;;;;29.48;38.44;100945.65;103475;1285;61295;-80
2023/08/17 07:26:54;;;;;;;7.80;4.80;;;;;;;29.49;38.46;100949.69;103640;1285;62686;-81
2023/08/17 07:29:20;;;;;;;8.70;4.80;;;;;;;29.49;38.54;100952.20;103774;1286;62473;-81
2023/08/17 07:31:45;;;;;;;10.40;5.00;;;;;;;29.51;38.32;100952.45;103501;1290;61528;-81
2023/08/17 07:34:11;;;;;;;7.20;4.60;;;;;;;29.51;38.40;100950.72;103534;1287;61411;-81
2023/08/17 07:36:37;;;;;;;9.30;5.30;;;;;;;29.52;38.18;100952.90;103565;1287;61375;-80
2023/08/17 07:39:04;;;;;;;8.50;4.80;;;;;;;29.52;38.32;100948.17;103661;1284;62087;-81
2023/08/17 07:41:29;;;;;;;7.80;4.70;;;;;;;29.52;38.35;100947.05;103445;1292;61347;-81
2023/08/17 07:43:55;;;;;;;10.20;5.30;;;;;;;29.52;38.10;100953.34;103697;1284;61376;-81
2023/08/17 07:46:21;;;;;;;8.10;5.00;;;;;;;29.52;38.38;100949.02;103578;1289;61347;-82
2023/08/17 07:48:47;;;;;;;7.20;4.70;;;;;;;29.53;38.27;100951.09;103612;1290;61545;-81
2023/08/17 07:51:12;;;;;;;9.50;5.00;;;;;;;29.55;38.32;100950.77;103525;1287;74417;-81
2023/08/17 07:53:39;;;;;;;8.80;4.80;;;;;;;29.55;38.47;100954.34;103484;1288;61552;-81
2023/08/17 07:56:04;;;;;;;8.50;4.90;;;;;;;29.55;38.52;100956.32;103651;1286;61375;-80
2023/08/17 07:58:30;;;;;;;6.10;4.70;;;;;;;29.56;38.65;100958.77;103565;1288;61319;-80
2023/08/17 08:00:56;;;;;;;7.70;5.00;;;;;;;29.57;38.58;100961.23;103695;1289;61504;-81
2023/08/17 08:03:22;;;;;;;7.40;4.80;;;;;;;29.57;38.62;100957.05;103665;1284;62460;-80
2023/08/17 08:05:47;;;;;;;7.00;4.80;;;;;;;29.57;38.46;100954.49;103836;1285;61341;-81
2023/08/17 08:08:14;;;;;;;7.90;4.70;;;;;;;29.57;38.37;100953.00;103604;1287;61285;-80
2023/08/17 08:10:40;;;;;;;8.40;4.70;;;;;;;29.58;38.50;100957.28;103558;1285;72481;-80
2023/08/17 08:13:06;;;;;;;8.30;4.70;;;;;;;29.58;38.36;100950.54;104089;1285;61370;-80
2023/08/17 08:15:33;;;;;;;9.50;4.70;;;;;;;29.59;38.46;100949.39;103958;1286;61983;-81
2023/08/17 08:17:58;;;;;;;8.50;4.80;;;;;;;29.60;38.25;100949.33;104106;1285;61272;-80
2023/08/17 08:20:24;;;;;;;6.70;4.50;;;;;;;29.60;38.22;100950.55;103963;1289;61381;-81
2023/08/17 08:22:49;;;;;;;9.10;4.40;;;;;;;29.60;38.34;100950.36;103607;1290;63091;-80
2023/08/17 08:25:15;;;;;;;7.20;4.50;;;;;;;29.61;38.28;100948.31;103577;1284;61348;-80
2023/08/17 08:27:41;;;;;;;11.60;5.30;;;;;;;29.61;38.11;100947.23;103593;1286;61327;-81
2023/08/17 08:30:07;;;;;;;7.70;4.80;;;;;;;29.61;38.29;100943.94;104291;1284;61385;-81
2023/08/17 08:32:33;;;;;;;10.00;4.50;;;;;;;29.62;38.29;100946.92;104064;1284;61265;-82
2023/08/17 08:34:59;;;;;;;7.10;4.30;;;;;;;29.62;38.30;100953.60;104288;1284;61459;-81
2023/08/17 08:37:24;;;;;;;11.50;4.80;;;;;;;29.62;38.36;100951.42;103812;1284;61379;-80
2023/08/17 08:39:51;;;;;;;8.80;5.10;;;;;;;29.63;38.20;100958.94;103747;1284;61535;-80
2023/08/17 08:42:18;;;;;;;8.10;4.90;;;;;;;29.63;38.46;100953.34;103705;1286;61845;-80
2023/08/17 08:44:43;;;;;;;10.30;4.60;;;;;;;29.63;38.33;100954.79;103543;1290;61302;-80
2023/08/17 08:47:09;;;;;;;8.00;4.70;;;;;;;29.64;38.42;100954.39;103509;1285;61442;-80
2023/08/17 08:49:38;;;;;;;7.10;5.00;;;;;;;29.63;38.38;100952.04;103386;1284;61148;-80
2023/08/17 08:52:04;;;;;;;8.00;5.00;;;;;;;29.64;38.60;100949.29;103520;1284;62407;-80
2023/08/17 08:54:30;;;;;;;7.50;4.20;;;;;;;29.64;38.46;100944.59;104119;1286;61332;-82
2023/08/17 08:56:59;;;;;;;9.40;4.40;;;;;;;29.62;38.38;100938.73;104238;1286;61762;-82
2023/08/17 08:59:26;;;;;;;8.40;4.30;;;;;;;29.63;38.38;100939.20;103431;1288;61437;-80
2023/08/17 09:01:53;;;;;;;7.00;4.30;;;;;;;29.64;38.55;100938.23;103653;1284;61792;-81
2023/08/17 09:04:19;;;;;;;8.70;4.90;;;;;;;29.64;38.52;100932.59;103424;1284;61390;-80
2023/08/17 09:06:45;;;;;;;9.40;5.00;;;;;;;29.64;38.64;100930.59;103495;1284;61450;-81
2023/08/17 09:09:10;;;;;;;12.30;4.70;;;;;;;29.64;38.71;100930.73;103608;1286;61494;-81
2023/08/17 09:11:36;;;;;;;8.50;4.50;;;;;;;29.64;38.75;100929.46;103617;1285;62082;-80
2023/08/17 09:14:02;;;;;;;9.20;4.80;;;;;;;29.64;38.61;100921.37;103760;1286;61475;-81
2023/08/17 09:16:27;;;;;;;8.70;4.70;;;;;;;29.64;38.57;100926.40;103647;1285;63686;-80
2023/08/17 09:18:53;;;;;;;7.40;4.80;;;;;;;29.64;38.75;100927.11;103495;1284;61286;-80
2023/08/17 09:21:21;;;;;;;7.70;5.00;;;;;;;29.64;38.76;100931.84;103528;1285;61355;-80
2023/08/17 09:23:52;;;;;;;11.30;4.90;;;;;;;29.63;38.69;100924.30;103583;1289;61262;-80
2023/08/17 09:26:20;;;;;;;9.50;4.30;;;;;;;29.63;38.83;100917.07;103556;1286;63704;-81
2023/08/17 09:28:47;;;;;;;6.30;4.20;;;;;;;29.63;38.81;100916.23;103596;1286;65797;-80
2023/08/17 09:31:12;;;;;;;8.40;4.30;;;;;;;29.63;38.82;100912.05;103585;1284;61324;-80
2023/08/17 09:33:38;;;;;;;8.60;4.60;;;;;;;29.63;38.67;100910.77;103748;1284;61412;-81
2023/08/17 09:36:04;;;;;;;7.70;4.70;;;;;;;29.63;38.64;100909.13;103558;1284;61482;-80
2023/08/17 09:38:29;;;;;;;7.50;4.40;;;;;;;29.63;38.71;100913.10;103903;1285;61165;-80
2023/08/17 09:40:55;;;;;;;7.50;4.70;;;;;;;29.64;38.83;100910.31;103957;1289;61410;-82
2023/08/17 09:43:21;;;;;;;10.40;4.70;;;;;;;29.64;38.72;100906.88;103666;1285;61368;-81
2023/08/17 09:45:49;;;;;;;10.80;4.70;;;;;;;29.63;38.84;100905.96;103652;1286;61374;-81
2023/08/17 09:48:19;;;;;;;10.60;4.50;;;;;;;29.63;38.96;100901.61;103445;1293;64953;-80
2023/08/17 09:50:47;;;;;;;11.40;4.40;;;;;;;29.64;39.03;100908.86;103632;1284;65632;-80
2023/08/17 09:53:17;;;;;;;10.20;4.50;;;;;;;29.64;39.09;100907.02;103717;1284;61236;-80
2023/08/17 09:55:43;;;;;;;7.30;4.50;;;;;;;29.64;39.06;100906.98;104103;1285;61236;-81
2023/08/17 09:58:09;;;;;;;8.50;4.50;;;;;;;29.65;39.16;100902.02;103627;1285;62761;-80
2023/08/17 10:00:35;;;;;;;9.10;4.40;;;;;;;29.65;39.07;100908.21;103756;1286;61397;-80
2023/08/17 10:03:04;;;;;;;10.10;4.30;;;;;;;29.65;39.18;100908.73;103867;1284;61362;-81
2023/08/17 10:05:32;;;;;;;8.10;4.60;;;;;;;29.65;39.21;100902.20;103635;1284;61408;-80
2023/08/17 10:07:58;;;;;;;7.60;4.70;;;;;;;29.65;39.23;100908.89;104829;1285;63883;-80
2023/08/17 10:10:44;;;;;;;7.70;4.00;;;;;;;29.65;39.08;100911.91;103551;1287;61315;-81
2023/08/17 10:13:26;;;;;;;6.10;4.30;;;;;;;29.66;39.17;100897.39;103593;1284;61242;-80
2023/08/17 10:16:01;;;;;;;8.80;4.30;;;;;;;29.65;39.06;100893.41;103572;1285;61297;-80
2023/08/17 10:18:44;;;;;;;10.10;4.60;;;;;;;29.65;39.08;100903.05;103548;1286;63612;-80
2023/08/17 10:21:13;;;;;;;8.90;4.80;;;;;;;29.65;39.17;100904.88;103623;1285;65802;-80
2023/08/17 10:23:38;;;;;;;8.40;4.50;;;;;;;29.65;39.18;100894.38;103540;1290;61262;-80
2023/08/17 10:26:04;;;;;;;9.20;4.30;;;;;;;29.65;38.88;100895.05;103771;1284;61493;-81
2023/08/17 10:28:31;;;;;;;8.90;4.40;;;;;;;29.65;38.98;100894.92;103582;1292;61375;-80
2023/08/17 10:30:58;;;;;;;7.70;4.70;;;;;;;29.65;38.85;100897.09;103877;1289;61411;-80
2023/08/17 10:33:23;;;;;;;5.50;3.90;;;;;;;29.65;38.84;100892.20;103524;1285;61392;-80
2023/08/17 10:35:49;;;;;;;6.90;4.30;;;;;;;29.65;38.70;100877.20;103638;1284;61394;-80
2023/08/17 10:38:15;;;;;;;6.90;4.10;;;;;;;29.65;38.72;100878.83;103481;1285;61458;-81
2023/08/17 10:40:41;;;;;;;8.50;4.10;;;;;;;29.64;38.76;100881.23;103510;1285;62443;-80
2023/08/17 10:43:07;;;;;;;8.40;4.10;;;;;;;29.64;38.71;100886.31;103642;1289;61403;-80
2023/08/17 10:45:38;;;;;;;5.30;3.80;;;;;;;29.63;38.64;100882.39;103552;1285;61642;-80
2023/08/17 10:48:09;;;;;;;6.20;4.30;;;;;;;29.63;38.57;100871.92;104155;1284;62673;-80
2023/08/17 10:50:36;;;;;;;6.80;4.00;;;;;;;29.64;38.46;100874.23;103821;1284;63765;-80
2023/08/17 10:53:19;;;;;;;5.40;3.80;;;;;;;29.63;38.48;100876.61;103671;1287;65804;-80
2023/08/17 10:55:47;;;;;;;7.30;3.90;;;;;;;29.63;38.33;100873.59;103530;1284;61336;-80
2023/08/17 10:58:13;;;;;;;5.80;4.10;;;;;;;29.63;38.35;100873.02;103665;1284;61328;-80
2023/08/17 11:00:39;;;;;;;5.60;3.80;;;;;;;29.63;38.44;100876.11;103712;1285;61491;-80
2023/08/17 11:03:05;;;;;;;6.10;3.80;;;;;;;29.62;38.08;100875.09;103508;1285;61389;-80
2023/08/17 11:05:38;;;;;;;5.70;3.90;;;;;;;29.63;38.08;100875.93;103635;1286;61486;-80
2023/08/17 11:08:13;;;;;;;6.70;4.00;;;;;;;29.62;38.03;100874.20;103664;1285;61321;-80
2023/08/17 11:10:39;;;;;;;5.30;3.80;;;;;;;29.62;37.99;100870.02;103545;1285;63671;-80
2023/08/17 11:13:05;;;;;;;6.20;4.30;;;;;;;29.62;37.78;100869.82;103529;1285;61452;-80