Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:32;;;;;;;11.65;9.75;;;;;;;19.74;66.33;101479.87;1584889;90;21154;-51
2022/10/26 00:02:59;;;;;;;12.45;10.03;;;;;;;19.71;66.41;101481.81;1590459;89;21570;-51
2022/10/26 00:05:25;;;;;;;13.48;9.98;;;;;;;19.72;66.61;101484.86;1586778;90;21154;-51
2022/10/26 00:07:52;;;;;;;11.30;10.10;;;;;;;19.72;66.63;101492.29;1588795;90;21122;-51
2022/10/26 00:10:20;;;;;;;14.25;10.80;;;;;;;19.73;66.70;101485.23;1591618;88;21074;-52
2022/10/26 00:12:51;;;;;;;12.75;11.45;;;;;;;19.73;66.62;101489.20;1603444;89;21062;-52
2022/10/26 00:15:18;;;;;;;14.25;12.30;;;;;;;19.74;66.62;101489.60;1592877;89;21086;-52
2022/10/26 00:17:47;;;;;;;12.80;11.50;;;;;;;19.74;66.54;101496.20;1603253;89;21094;-52
2022/10/26 00:20:14;;;;;;;15.80;13.38;;;;;;;19.75;66.51;101487.34;1596768;88;21164;-52
2022/10/26 00:22:41;;;;;;;15.50;12.23;;;;;;;19.73;66.50;101487.41;1603168;89;21073;-52
2022/10/26 00:25:08;;;;;;;14.73;13.08;;;;;;;19.71;66.39;101489.27;1592769;88;21121;-52
2022/10/26 00:27:36;;;;;;;15.55;13.65;;;;;;;19.71;66.45;101496.33;1594836;89;21080;-53
2022/10/26 00:30:05;;;;;;;14.85;13.38;;;;;;;19.68;66.58;101491.22;1594576;89;21059;-52
2022/10/26 00:32:32;;;;;;;15.55;13.62;;;;;;;19.70;66.71;101492.83;1600226;88;21197;-52
2022/10/26 00:34:59;;;;;;;19.07;14.30;;;;;;;19.71;66.55;101495.02;1620932;85;21059;-52
2022/10/26 00:37:26;;;;;;;15.10;13.53;;;;;;;19.72;66.47;101503.34;1734283;80;21036;-52
2022/10/26 00:39:53;;;;;;;16.50;14.90;;;;;;;19.70;66.35;101508.67;1764050;80;21545;-52
2022/10/26 00:42:23;;;;;;;17.87;15.72;;;;;;;19.67;66.29;101498.73;1749619;80;20995;-52
2022/10/26 00:44:57;;;;;;;16.15;14.25;;;;;;;19.63;66.40;101490.56;1770007;80;21553;-52
2022/10/26 00:47:38;;;;;;;16.10;14.25;;;;;;;19.60;66.37;101493.37;1756834;81;20998;-52
2022/10/26 00:50:13;;;;;;;17.17;15.20;;;;;;;19.57;66.43;101496.14;1760128;80;21076;-52
2022/10/26 00:52:40;;;;;;;17.15;15.38;;;;;;;19.53;66.38;101494.56;1710583;82;21077;-52
2022/10/26 00:55:07;;;;;;;18.50;16.48;;;;;;;19.40;66.69;101492.51;1714798;82;21053;-52
2022/10/26 00:57:35;;;;;;;18.87;16.97;;;;;;;19.45;66.48;101492.30;1713663;82;21615;-52
2022/10/26 01:00:05;;;;;;;19.27;16.95;;;;;;;19.42;66.57;101497.70;1722550;83;21517;-52
2022/10/26 01:02:32;;;;;;;20.17;17.75;;;;;;;19.42;66.52;101494.61;1723878;82;21524;-52
2022/10/26 01:04:58;;;;;;;20.02;17.98;;;;;;;19.41;66.51;101494.20;1704127;82;21047;-52
2022/10/26 01:07:25;;;;;;;19.57;17.50;;;;;;;19.40;66.47;101497.78;1668007;85;21054;-52
2022/10/26 01:09:52;;;;;;;18.87;16.90;;;;;;;19.40;66.54;101500.42;1682874;83;21107;-52
2022/10/26 01:12:20;;;;;;;18.57;16.62;;;;;;;19.39;66.41;101495.23;1703870;83;21057;-52
2022/10/26 01:14:46;;;;;;;19.95;17.30;;;;;;;19.36;66.41;101494.89;1716901;82;21045;-52
2022/10/26 01:17:34;;;;;;;18.25;16.30;;;;;;;19.36;66.37;101498.86;1717531;83;21545;-51
2022/10/26 01:20:44;;;;;;;21.52;17.55;;;;;;;19.34;66.36;101496.75;1649356;85;21104;-52
2022/10/26 01:23:23;;;;;;;19.85;16.97;;;;;;;19.34;66.41;101490.16;1644704;86;21145;-52
2022/10/26 01:26:24;;;;;;;18.00;16.00;;;;;;;19.34;66.29;101495.43;1659626;85;21150;-52
2022/10/26 01:29:23;;;;;;;18.13;15.53;;;;;;;19.34;66.14;101495.43;1639660;85;22685;-52
2022/10/26 01:32:17;;;;;;;20.12;16.95;;;;;;;19.32;65.91;101494.61;1648136;85;21261;-52
2022/10/26 01:35:06;;;;;;;16.93;15.23;;;;;;;19.28;65.92;101485.13;1660649;85;21090;-52
2022/10/26 01:37:37;;;;;;;19.60;15.15;;;;;;;19.26;65.76;101485.66;1661301;85;21149;-52
2022/10/26 01:40:11;;;;;;;17.17;14.93;;;;;;;19.23;65.69;101480.51;1655259;85;21091;-51
2022/10/26 01:42:39;;;;;;;18.55;15.25;;;;;;;19.20;65.53;101485.95;1558447;90;21089;-51
2022/10/26 01:45:07;;;;;;;17.42;15.30;;;;;;;19.12;65.59;101480.16;1552556;91;21141;-52
2022/10/26 01:47:34;;;;;;;16.87;15.13;;;;;;;19.12;65.49;101479.30;1552541;90;21559;-51
2022/10/26 01:50:01;;;;;;;15.98;14.33;;;;;;;19.09;65.42;101478.97;1560891;90;21084;-51
2022/10/26 01:52:29;;;;;;;16.67;14.75;;;;;;;19.08;65.38;101480.36;1556053;90;21657;-51
2022/10/26 01:55:38;;;;;;;18.20;15.63;;;;;;;19.05;65.28;101490.59;1553514;91;21131;-51
2022/10/26 01:58:30;;;;;;;18.98;15.25;;;;;;;19.04;65.24;101491.50;1625249;87;21079;-51
2022/10/26 02:01:41;;;;;;;19.65;14.30;;;;;;;19.00;65.19;101489.92;1611490;86;21082;-51
2022/10/26 02:04:35;;;;;;;18.12;14.35;;;;;;;19.00;65.20;101496.52;1617600;87;21056;-51
2022/10/26 02:07:06;;;;;;;17.10;14.55;;;;;;;18.96;65.04;101501.53;1600974;87;21076;-51
2022/10/26 02:09:53;;;;;;;;;;;;;;;18.93;65.00;101502.14;1587050;89;21080;-51
2022/10/26 02:12:31;;;;;;;16.17;14.40;;;;;;;18.92;64.84;101499.95;1581962;89;20162;-51
2022/10/26 02:15:18;;;;;;;15.00;13.58;;;;;;;18.87;64.77;101505.92;1542026;91;21147;-51
2022/10/26 02:18:03;;;;;;;14.63;13.13;;;;;;;18.85;64.64;101510.41;1545056;91;21091;-51
2022/10/26 02:20:37;;;;;;;15.32;13.83;;;;;;;18.82;64.53;101507.88;1551567;91;21567;-51
2022/10/26 02:23:05;;;;;;;15.03;13.45;;;;;;;18.80;64.51;101507.09;1505086;93;21382;-50
2022/10/26 02:25:34;;;;;;;16.25;14.55;;;;;;;18.81;64.55;101524.65;1507825;93;21140;-51
2022/10/26 02:28:09;;;;;;;16.05;14.35;;;;;;;18.86;64.43;101529.23;1481358;95;21585;-50
2022/10/26 02:30:35;;;;;;;14.80;13.25;;;;;;;18.90;64.31;101532.63;1513603;93;21104;-50
2022/10/26 02:33:02;;;;;;;16.10;14.40;;;;;;;18.93;64.07;101535.11;1495423;94;21102;-51
2022/10/26 02:35:31;;;;;;;15.88;13.65;;;;;;;18.94;64.02;101535.03;1507638;93;21098;-51
2022/10/26 02:38:00;;;;;;;16.42;14.43;;;;;;;18.97;63.92;101542.83;1486908;95;21145;-51
2022/10/26 02:40:28;;;;;;;16.67;13.43;;;;;;;18.98;63.90;101545.84;1493240;94;21153;-51
2022/10/26 02:42:59;;;;;;;15.35;13.43;;;;;;;19.00;63.86;101543.99;1489376;94;21119;-51
2022/10/26 02:45:30;;;;;;;15.38;13.75;;;;;;;18.99;63.77;101540.98;1496884;94;21627;-51
2022/10/26 02:47:56;;;;;;;16.55;14.75;;;;;;;18.98;63.75;101543.20;1524759;92;21095;-51
2022/10/26 02:50:44;;;;;;;15.35;13.75;;;;;;;19.00;63.67;101549.27;1521949;92;21690;-50
2022/10/26 02:53:35;;;;;;;14.98;13.20;;;;;;;18.98;63.43;101552.44;1559241;89;21112;-51
2022/10/26 02:56:07;;;;;;;15.32;12.85;;;;;;;18.97;63.40;101546.78;1564284;90;21231;-51
2022/10/26 02:58:38;;;;;;;14.78;13.15;;;;;;;18.96;63.22;101548.17;1501120;94;21131;-50
2022/10/26 03:01:05;;;;;;;13.58;12.28;;;;;;;18.94;63.17;101552.17;1509436;93;21129;-50
2022/10/26 03:03:31;;;;;;;13.38;11.53;;;;;;;18.93;63.00;101554.44;1552120;91;21085;-50
2022/10/26 03:05:59;;;;;;;13.70;12.25;;;;;;;18.90;62.83;101557.19;1535027;91;21113;-51
2022/10/26 03:08:25;;;;;;;13.72;12.35;;;;;;;18.87;62.87;101563.94;1549605;91;21092;-51
2022/10/26 03:10:52;;;;;;;13.28;11.30;;;;;;;18.87;62.95;101573.16;1550022;91;21115;-51
2022/10/26 03:13:18;;;;;;;13.95;12.40;;;;;;;18.91;63.01;101580.02;1552127;91;21263;-51
2022/10/26 03:15:45;;;;;;;14.10;12.60;;;;;;;18.96;62.88;101581.98;1564994;90;21098;-51
2022/10/26 03:18:11;;;;;;;12.85;11.60;;;;;;;19.02;62.67;101586.98;1567112;90;21121;-50
2022/10/26 03:20:44;;;;;;;16.00;12.35;;;;;;;19.05;62.58;101578.09;1596170;87;21077;-51
2022/10/26 03:23:11;;;;;;;12.03;10.82;;;;;;;19.09;62.40;101573.94;1593291;89;21540;-51
2022/10/26 03:25:39;;;;;;;13.05;11.60;;;;;;;19.13;62.08;101579.92;1624595;87;21148;-51
2022/10/26 03:28:06;;;;;;;13.13;11.78;;;;;;;19.14;61.74;101585.16;1590422;88;21155;-52
2022/10/26 03:30:33;;;;;;;11.85;10.65;;;;;;;19.14;61.67;101585.61;1594039;88;21081;-51
2022/10/26 03:33:01;;;;;;;11.63;10.43;;;;;;;19.12;61.45;101581.73;1595737;88;21114;-50
2022/10/26 03:35:27;;;;;;;12.35;11.15;;;;;;;19.11;61.18;101577.36;1605054;87;21108;-51
2022/10/26 03:37:54;;;;;;;11.90;9.80;;;;;;;19.06;61.07;101574.06;1615918;87;21581;-51
2022/10/26 03:40:22;;;;;;;10.70;9.70;;;;;;;19.02;61.07;101580.39;1605850;87;21585;-51
2022/10/26 03:42:49;;;;;;;11.97;10.85;;;;;;;18.98;61.08;101577.98;1594806;88;21081;-50
2022/10/26 03:45:16;;;;;;;10.30;9.30;;;;;;;18.97;61.07;101569.20;1592623;88;21077;-51
2022/10/26 03:47:44;;;;;;;10.23;9.20;;;;;;;18.96;60.98;101574.06;1591471;87;21116;-51
2022/10/26 03:50:12;;;;;;;9.60;8.70;;;;;;;18.96;60.83;101577.19;1590933;88;21017;-51
2022/10/26 03:52:40;;;;;;;9.85;8.58;;;;;;;18.89;60.82;101579.23;1607009;88;21072;-51
2022/10/26 03:55:08;;;;;;;10.80;9.35;;;;;;;18.84;60.95;101582.51;1681230;80;21498;-51
2022/10/26 03:57:42;;;;;;;9.73;8.75;;;;;;;18.81;61.12;101590.56;1753233;80;21082;-51
2022/10/26 04:00:14;;;;;;;9.73;8.73;;;;;;;18.75;61.03;101584.23;1752309;80;21049;-50
2022/10/26 04:02:45;;;;;;;9.15;8.23;;;;;;;18.69;61.06;101586.65;1759300;80;22152;-51
2022/10/26 04:05:11;;;;;;;8.75;7.85;;;;;;;18.64;61.26;101587.77;1760054;80;21058;-51
2022/10/26 04:07:37;;;;;;;8.95;8.05;;;;;;;18.61;61.40;101595.79;1753133;80;21045;-51
2022/10/26 04:10:05;;;;;;;9.73;8.70;;;;;;;18.62;61.43;101592.25;1762128;80;21065;-51
2022/10/26 04:12:33;;;;;;;11.15;7.95;;;;;;;18.62;61.40;101596.20;1751690;80;21518;-50
2022/10/26 04:14:59;;;;;;;8.90;7.92;;;;;;;18.62;61.40;101598.84;1735086;80;21042;-51
2022/10/26 04:17:26;;;;;;;9.03;8.10;;;;;;;18.62;61.36;101606.75;1762995;80;21079;-51
2022/10/26 04:19:53;;;;;;;7.42;6.75;;;;;;;18.63;61.19;101593.95;1752612;81;22435;-50
2022/10/26 04:22:20;;;;;;;8.90;7.83;;;;;;;18.63;61.00;101591.31;1760394;80;21041;-50
2022/10/26 04:24:48;;;;;;;7.42;6.72;;;;;;;18.60;61.00;101590.14;1778370;80;21038;-51
2022/10/26 04:27:15;;;;;;;9.70;7.17;;;;;;;18.57;60.96;101588.94;1754979;80;21038;-51
2022/10/26 04:29:42;;;;;;;6.83;6.22;;;;;;;18.51;61.01;101598.41;1745078;80;21038;-53
2022/10/26 04:32:09;;;;;;;7.42;6.33;;;;;;;18.47;61.13;101600.33;1768176;80;21027;-51
2022/10/26 04:34:37;;;;;;;6.65;5.95;;;;;;;18.44;61.25;101603.55;1760120;80;21494;-50
2022/10/26 04:37:04;;;;;;;6.80;6.20;;;;;;;18.45;61.30;101603.94;1760512;80;21001;-51
2022/10/26 04:39:31;;;;;;;6.90;6.30;;;;;;;18.48;61.17;101609.09;1759760;80;21081;-50
2022/10/26 04:41:57;;;;;;;6.70;5.65;;;;;;;18.45;61.14;101612.71;1750893;80;21546;-51
2022/10/26 04:44:24;;;;;;;6.30;5.25;;;;;;;18.42;61.27;101611.47;1754352;80;21082;-50
2022/10/26 04:46:50;;;;;;;5.90;5.40;;;;;;;18.41;61.35;101614.17;1776912;80;21028;-50
2022/10/26 04:49:17;;;;;;;5.80;5.20;;;;;;;18.41;61.32;101619.45;1766079;80;21074;-50
2022/10/26 04:51:44;;;;;;;6.00;5.40;;;;;;;18.39;61.42;101618.65;1761798;80;21065;-51
2022/10/26 04:54:10;;;;;;;5.45;4.95;;;;;;;18.42;61.38;101627.77;1760898;80;21035;-51
2022/10/26 04:56:37;;;;;;;5.40;4.90;;;;;;;18.43;61.37;101626.83;1757546;80;21108;-51
2022/10/26 04:59:04;;;;;;;4.87;4.40;;;;;;;18.45;61.25;101635.56;1753058;80;21062;-51
2022/10/26 05:01:31;;;;;;;5.00;4.60;;;;;;;18.46;61.00;101639.92;1763547;80;21020;-50
2022/10/26 05:03:57;;;;;;;4.25;3.95;;;;;;;18.43;61.02;101642.64;1754805;80;21018;-50
2022/10/26 05:06:24;;;;;;;4.70;4.30;;;;;;;18.41;60.82;101643.16;1757700;80;21026;-51
2022/10/26 05:08:51;;;;;;;4.83;4.42;;;;;;;18.39;60.72;101652.91;1752223;80;21019;-51
2022/10/26 05:11:17;;;;;;;4.65;4.25;;;;;;;18.39;60.87;101662.12;1768525;80;21019;-50
2022/10/26 05:13:46;;;;;;;4.50;4.10;;;;;;;18.38;60.91;101663.89;1757180;80;21026;-50
2022/10/26 05:16:15;;;;;;;4.65;4.05;;;;;;;18.39;60.91;101670.03;1745130;80;21105;-50
2022/10/26 05:18:42;;;;;;;4.92;4.05;;;;;;;18.40;61.05;101675.23;1752654;81;21510;-50
2022/10/26 05:21:08;;;;;;;5.22;4.72;;;;;;;18.45;61.02;101675.09;1754472;81;21086;-50
2022/10/26 05:23:36;;;;;;;4.58;4.15;;;;;;;18.46;61.08;101676.83;1752931;80;21086;-50
2022/10/26 05:26:04;;;;;;;5.03;4.62;;;;;;;18.48;61.15;101680.26;1755516;80;21043;-50
2022/10/26 05:28:30;;;;;;;4.87;4.33;;;;;;;18.48;61.18;101678.94;1753532;80;21091;-50
2022/10/26 05:30:57;;;;;;;5.03;4.30;;;;;;;18.50;61.25;101686.33;1767758;80;21033;-50
2022/10/26 05:33:24;;;;;;;4.72;4.33;;;;;;;18.51;61.17;101688.89;1764009;80;21025;-50
2022/10/26 05:35:54;;;;;;;4.10;3.80;;;;;;;18.53;61.21;101694.09;1766513;79;21106;-50
2022/10/26 05:38:20;;;;;;;4.05;3.75;;;;;;;18.56;61.25;101701.89;1719666;82;21082;-50
2022/10/26 05:40:51;;;;;;;4.72;3.85;;;;;;;18.56;61.14;101700.58;1727328;82;21050;-50
2022/10/26 05:43:19;;;;;;;3.80;3.50;;;;;;;18.58;61.11;101700.05;1723896;82;21037;-51
2022/10/26 05:45:46;;;;;;;3.95;3.60;;;;;;;18.58;61.06;101706.64;1727131;82;21014;-50
2022/10/26 05:48:13;;;;;;;3.95;3.33;;;;;;;18.58;60.99;101707.97;1725732;82;21061;-50
2022/10/26 05:50:39;;;;;;;4.30;3.75;;;;;;;18.58;60.84;101711.92;1727358;82;21074;-51
2022/10/26 05:53:06;;;;;;;3.33;3.08;;;;;;;18.57;60.79;101707.55;1684458;84;21487;-50
2022/10/26 05:55:33;;;;;;;4.50;3.20;;;;;;;18.57;60.71;101712.38;1705519;84;21027;-50
2022/10/26 05:58:03;;;;;;;4.42;3.67;;;;;;;18.58;60.67;101713.23;1757668;80;21046;-50
2022/10/26 06:00:31;;;;;;;5.00;3.95;;;;;;;18.60;60.69;101721.94;1753040;80;21020;-50
2022/10/26 06:03:25;;;;;;;5.90;4.65;;;;;;;18.62;60.54;101722.73;1757818;80;21497;-51
2022/10/26 06:05:55;;;;;;;6.05;5.08;;;;;;;18.63;60.42;101721.80;1681886;83;21022;-51
2022/10/26 06:08:26;;;;;;;6.27;5.50;;;;;;;18.65;60.19;101728.73;1690997;83;21031;-50
2022/10/26 06:10:55;;;;;;;4.83;4.33;;;;;;;18.65;59.95;101734.46;1572803;89;21366;-50
2022/10/26 06:13:23;;;;;;;4.33;3.95;;;;;;;18.65;59.94;101734.46;1580827;89;21607;-50
2022/10/26 06:16:10;;;;;;;6.67;3.80;;;;;;;18.66;59.99;101730.92;1577990;89;21131;-50
2022/10/26 06:19:00;;;;;;;3.85;3.50;;;;;;;18.67;59.95;101733.49;1592913;89;21083;-50
2022/10/26 06:21:53;;;;;;;6.37;4.40;;;;;;;18.67;59.88;101736.58;1589775;89;21132;-51
2022/10/26 06:24:34;;;;;;;4.00;3.60;;;;;;;18.67;59.59;101742.72;1580265;89;21106;-50
2022/10/26 06:27:32;;;;;;;4.15;3.75;;;;;;;18.65;59.64;101743.69;1575487;89;21063;-50
2022/10/26 06:30:10;;;;;;;4.35;3.95;;;;;;;18.65;59.49;101741.05;1567034;89;21130;-50
2022/10/26 06:32:44;;;;;;;6.17;4.62;;;;;;;18.67;59.61;101752.39;1551981;90;21154;-50
2022/10/26 06:35:44;;;;;;;5.30;4.80;;;;;;;18.68;59.63;101748.41;1590013;89;21092;-50
2022/10/26 06:38:17;;;;;;;6.17;5.50;;;;;;;18.70;59.53;101753.61;1546560;92;21092;-51
2022/10/26 06:40:45;;;;;;;9.18;5.42;;;;;;;18.72;59.32;101757.49;1523071;93;21105;-50
2022/10/26 06:43:24;;;;;;;5.95;5.35;;;;;;;18.72;59.33;101763.63;1531021;92;21167;-50
2022/10/26 06:46:30;;;;;;;7.85;5.35;;;;;;;18.72;59.22;101763.63;1523182;92;21084;-50
2022/10/26 06:49:31;;;;;;;5.47;4.97;;;;;;;18.74;58.99;101759.16;1540470;92;21044;-50
2022/10/26 06:52:01;;;;;;;6.30;4.90;;;;;;;18.77;59.03;101771.38;1541815;92;21553;-50
2022/10/26 06:54:53;;;;;;;5.10;4.55;;;;;;;18.79;58.79;101772.17;1532745;92;21124;-51
2022/10/26 06:57:24;;;;;;;6.50;5.08;;;;;;;18.81;58.62;101772.52;1538781;92;21146;-50
2022/10/26 06:59:59;;;;;;;5.15;4.40;;;;;;;18.83;58.59;101783.86;1471781;96;21103;-50
2022/10/26 07:02:26;;;;;;;4.97;4.47;;;;;;;18.84;58.35;101771.51;1459295;96;21126;-51
2022/10/26 07:04:52;;;;;;;5.47;3.98;;;;;;;18.84;58.48;101777.65;1450679;96;22102;-50
2022/10/26 07:07:22;;;;;;;5.12;4.05;;;;;;;18.88;58.40;101770.47;1464753;96;21649;-50
2022/10/26 07:09:48;;;;;;;4.17;3.77;;;;;;;18.91;58.55;101773.86;1449963;98;21600;-51
2022/10/26 07:12:15;;;;;;;4.55;3.67;;;;;;;18.90;58.52;101772.13;1455624;96;21118;-50
2022/10/26 07:14:42;;;;;;;3.20;2.90;;;;;;;19.00;58.32;101781.87;1501296;92;21122;-50
2022/10/26 07:17:09;;;;;;;3.10;2.77;;;;;;;19.01;58.23;101788.84;1515325;92;21097;-50
2022/10/26 07:19:36;;;;;;;4.65;3.15;;;;;;;19.03;58.17;101793.15;1521667;91;21077;-51
2022/10/26 07:22:03;;;;;;;3.95;3.30;;;;;;;19.03;58.05;101791.83;1530352;92;21094;-50
2022/10/26 07:24:30;;;;;;;5.22;3.37;;;;;;;19.05;58.08;101789.98;1575860;89;21208;-50
2022/10/26 07:26:57;;;;;;;4.50;3.45;;;;;;;19.06;58.03;101790.37;1574769;90;21088;-50
2022/10/26 07:29:25;;;;;;;4.70;3.95;;;;;;;19.07;58.01;101792.10;1576769;89;21098;-50
2022/10/26 07:31:52;;;;;;;4.45;3.75;;;;;;;19.10;57.94;101793.28;1576015;88;21092;-50
2022/10/26 07:34:19;;;;;;;3.33;3.00;;;;;;;19.12;57.68;101795.87;1590383;88;21498;-50
2022/10/26 07:36:46;;;;;;;3.37;3.17;;;;;;;19.13;57.91;101793.17;1596514;85;21094;-50
2022/10/26 07:39:12;;;;;;;3.12;2.83;;;;;;;19.16;57.72;101801.43;1676687;84;21062;-50
2022/10/26 07:41:40;;;;;;;3.10;2.80;;;;;;;19.17;57.68;101804.00;1677004;84;21045;-50
2022/10/26 07:44:07;;;;;;;4.05;2.75;;;;;;;19.18;57.60;101803.09;1670909;85;21585;-50
2022/10/26 07:46:34;;;;;;;2.95;2.62;;;;;;;19.19;57.70;101799.52;1685763;84;21086;-50
2022/10/26 07:49:02;;;;;;;3.20;2.83;;;;;;;19.21;57.69;101811.32;1679929;85;21049;-50
2022/10/26 07:51:29;;;;;;;3.45;2.70;;;;;;;19.21;57.68;101816.14;1680663;85;21066;-50
2022/10/26 07:53:55;;;;;;;3.58;3.22;;;;;;;19.22;57.61;101807.32;1680030;84;21057;-51
2022/10/26 07:56:22;;;;;;;3.25;2.75;;;;;;;19.24;57.61;101813.39;1686697;84;21226;-50
2022/10/26 07:58:52;;;;;;;2.98;2.72;;;;;;;19.27;57.60;101809.30;1679829;85;21619;-51
2022/10/26 08:01:18;;;;;;;4.03;2.90;;;;;;;19.27;57.60;101814.57;1677187;85;21578;-50
2022/10/26 08:03:45;;;;;;;3.35;2.90;;;;;;;19.29;57.65;101807.45;1744265;80;21537;-50
2022/10/26 08:06:11;;;;;;;3.30;2.90;;;;;;;19.34;57.67;101805.98;1758737;80;21045;-50
2022/10/26 08:08:38;;;;;;;3.60;2.85;;;;;;;19.39;57.58;101804.86;1752524;80;21019;-50
2022/10/26 08:11:05;;;;;;;3.52;3.10;;;;;;;19.42;57.74;101802.11;1766626;80;21030;-50
2022/10/26 08:13:34;;;;;;;4.22;3.83;;;;;;;19.49;57.58;101798.27;1757787;80;20998;-50
2022/10/26 08:16:04;;;;;;;4.30;3.87;;;;;;;19.53;57.51;101803.44;1751932;81;21004;-50
2022/10/26 08:18:31;;;;;;;4.30;3.90;;;;;;;19.58;57.54;101801.47;1754581;80;21538;-50
2022/10/26 08:21:08;;;;;;;3.55;3.10;;;;;;;19.63;57.38;101806.08;1768223;80;21101;-50
2022/10/26 08:23:36;;;;;;;2.87;2.67;;;;;;;19.64;57.00;101808.64;1681220;84;21505;-50
2022/10/26 08:26:03;;;;;;;3.90;2.77;;;;;;;19.69;56.91;101813.28;1693894;83;21093;-50
2022/10/26 08:28:30;;;;;;;2.60;2.40;;;;;;;19.71;56.66;101810.12;1689997;83;21460;-50
2022/10/26 08:30:57;;;;;;;2.92;2.60;;;;;;;19.74;56.57;101813.09;1686062;83;21529;-50
2022/10/26 08:33:25;;;;;;;4.22;2.70;;;;;;;19.78;56.48;101814.67;1690749;83;21022;-52
2022/10/26 08:36:01;;;;;;;2.60;2.37;;;;;;;19.81;56.35;101829.05;1692628;84;21144;-50
2022/10/26 08:38:27;;;;;;;3.17;2.70;;;;;;;19.83;56.34;101837.77;1695953;83;21534;-50
2022/10/26 08:40:55;;;;;;;3.25;2.58;;;;;;;19.84;56.39;101843.47;1696331;83;21086;-50
2022/10/26 08:43:33;;;;;;;2.98;2.77;;;;;;;19.84;56.28;101843.47;1665349;85;21025;-50
2022/10/26 08:46:14;;;;;;;3.35;3.05;;;;;;;19.86;56.31;101840.30;1613271;87;21233;-50
2022/10/26 08:48:49;;;;;;;3.47;3.17;;;;;;;19.88;55.93;101847.69;1596579;89;21100;-50
2022/10/26 08:51:29;;;;;;;3.27;2.80;;;;;;;19.89;55.88;101853.36;1590278;89;21160;-52
2022/10/26 08:54:13;;;;;;;3.15;2.85;;;;;;;19.95;56.19;101850.45;1599916;88;21098;-51
2022/10/26 08:56:42;;;;;;;3.15;2.85;;;;;;;20.00;55.95;101855.09;1595486;87;21068;-50
2022/10/26 08:59:39;;;;;;;4.17;3.50;;;;;;;20.02;55.91;101857.20;1603577;87;21052;-50
2022/10/26 09:02:12;;;;;;;3.72;3.42;;;;;;;20.03;56.01;101852.33;1593020;87;21127;-50
2022/10/26 09:04:39;;;;;;;5.80;3.12;;;;;;;20.07;56.05;101848.62;1604998;88;21125;-51
2022/10/26 09:07:17;;;;;;;4.45;3.33;;;;;;;20.09;56.03;101841.48;1602032;88;21035;-50
2022/10/26 09:10:01;;;;;;;4.53;4.10;;;;;;;20.11;56.06;101842.28;1539900;91;21593;-51
2022/10/26 09:12:53;;;;;;;4.58;4.17;;;;;;;20.14;55.89;101839.48;1546050;90;21086;-50
2022/10/26 09:15:53;;;;;;;5.05;4.65;;;;;;;20.15;55.86;101843.86;1546203;90;21107;-50
2022/10/26 09:19:00;;;;;;;5.12;4.62;;;;;;;20.17;55.95;101851.25;1545180;90;21088;-50
2022/10/26 09:21:51;;;;;;;5.03;4.62;;;;;;;20.16;55.89;101850.84;1617703;87;21063;-50
2022/10/26 09:24:39;;;;;;;5.05;4.55;;;;;;;20.18;55.73;101852.95;1644529;86;21101;-50
2022/10/26 09:27:20;;;;;;;5.67;5.17;;;;;;;20.18;55.71;101856.47;1532414;92;21584;-50
2022/10/26 09:29:47;;;;;;;5.58;4.97;;;;;;;20.17;56.01;101868.44;1547257;92;21540;-50
2022/10/26 09:32:41;;;;;;;5.87;5.28;;;;;;;20.16;56.27;101874.63;1529766;92;21113;-50
2022/10/26 09:35:24;;;;;;;8.70;5.62;;;;;;;20.16;56.37;101865.38;1541340;92;21587;-50
2022/10/26 09:37:54;;;;;;;5.65;5.15;;;;;;;20.14;56.42;101868.55;1552827;92;21162;-50
2022/10/26 09:40:33;;;;;;;6.25;4.95;;;;;;;20.16;56.53;101871.98;1538288;92;21213;-50
2022/10/26 09:43:23;;;;;;;5.30;4.80;;;;;;;20.19;56.26;101879.80;1521822;93;21153;-50
2022/10/26 09:45:53;;;;;;;5.87;5.25;;;;;;;20.21;56.19;101876.66;1514191;93;21114;-50
2022/10/26 09:48:31;;;;;;;6.33;5.15;;;;;;;20.21;55.90;101879.30;1581498;89;22464;-50
2022/10/26 09:50:59;;;;;;;6.22;5.62;;;;;;;20.18;55.93;101880.70;1592669;89;21038;-50
2022/10/26 09:53:26;;;;;;;7.75;6.60;;;;;;;20.14;56.17;101876.02;1590755;89;21133;-50
2022/10/26 09:56:10;;;;;;;7.25;6.65;;;;;;;20.14;56.17;101879.12;1580855;89;22000;-50
2022/10/26 09:58:58;;;;;;;6.97;6.22;;;;;;;20.13;56.01;101880.06;1587277;89;21038;-50
2022/10/26 10:01:33;;;;;;;7.42;6.78;;;;;;;20.12;56.04;101877.01;1592652;89;21078;-50
2022/10/26 10:04:16;;;;;;;7.42;6.72;;;;;;;20.14;55.90;101874.70;1553892;91;21551;-50
2022/10/26 10:06:46;;;;;;;7.90;7.12;;;;;;;20.15;55.98;101870.28;1602644;88;21043;-50
2022/10/26 10:09:16;;;;;;;9.25;6.92;;;;;;;20.19;55.90;101866.58;1601175;88;21679;-51
2022/10/26 10:11:55;;;;;;;8.08;7.12;;;;;;;20.22;55.72;101869.10;1600785;88;21076;-50
2022/10/26 10:14:25;;;;;;;8.55;7.45;;;;;;;20.23;55.79;101862.91;1554621;91;21054;-50
2022/10/26 10:16:58;;;;;;;8.38;7.03;;;;;;;20.25;55.69;101862.38;1586687;89;21144;-50
2022/10/26 10:19:28;;;;;;;7.85;7.12;;;;;;;20.28;55.64;101863.55;1577295;89;21110;-50
2022/10/26 10:22:07;;;;;;;7.45;6.75;;;;;;;20.28;55.52;101868.83;1568473;91;21077;-50
2022/10/26 10:24:36;;;;;;;8.38;6.60;;;;;;;20.28;55.62;101866.19;1556025;91;21566;-50
2022/10/26 10:27:16;;;;;;;7.15;6.53;;;;;;;20.28;55.45;101877.25;1554412;91;21096;-50
2022/10/26 10:29:48;;;;;;;8.30;7.45;;;;;;;20.30;55.51;101877.55;1559198;91;21246;-50
2022/10/26 10:32:20;;;;;;;8.30;7.20;;;;;;;20.33;55.67;101880.08;1563465;90;21098;-50
2022/10/26 10:34:48;;;;;;;8.15;7.35;;;;;;;20.36;55.73;101884.37;1568700;90;21076;-50
2022/10/26 10:37:35;;;;;;;8.83;8.03;;;;;;;20.36;55.65;101879.92;1558424;91;21198;-50
2022/10/26 10:40:25;;;;;;;8.30;7.53;;;;;;;20.35;55.43;101876.90;1572632;89;21106;-50
2022/10/26 10:42:56;;;;;;;8.93;8.03;;;;;;;20.36;55.35;101880.41;1554112;91;21112;-50
2022/10/26 10:45:25;;;;;;;8.43;7.65;;;;;;;20.36;55.00;101884.37;1557724;91;21600;-50
2022/10/26 10:48:06;;;;;;;8.78;7.97;;;;;;;20.38;55.09;101887.32;1570992;88;21060;-50
2022/10/26 10:50:33;;;;;;;8.78;7.97;;;;;;;20.41;55.14;101883.23;1556687;90;21705;-50
2022/10/26 10:53:44;;;;;;;9.75;7.80;;;;;;;20.45;55.21;101887.45;1554915;90;21117;-50
2022/10/26 10:56:34;;;;;;;9.63;8.65;;;;;;;20.47;54.96;101882.95;1558008;91;21714;-50
2022/10/26 10:59:21;;;;;;;10.03;8.40;;;;;;;20.46;55.11;101887.86;1517025;94;21562;-50
2022/10/26 11:02:28;;;;;;;10.15;9.05;;;;;;;20.49;55.24;101887.71;1486046;96;21102;-50
2022/10/26 11:05:27;;;;;;;9.88;8.65;;;;;;;20.52;55.22;101887.59;1484373;95;21082;-50
2022/10/26 11:08:08;;;;;;;10.20;9.23;;;;;;;20.55;55.21;101891.40;1488033;95;21075;-51
2022/10/26 11:10:48;;;;;;;9.20;8.33;;;;;;;20.55;54.95;101883.47;1472893;96;21619;-50
2022/10/26 11:13:23;;;;;;;10.00;8.90;;;;;;;20.52;54.99;101883.63;1462826;98;21126;-51
2022/10/26 11:15:53;;;;;;;10.70;9.43;;;;;;;20.50;54.94;101882.83;1462612;98;21187;-50
2022/10/26 11:18:32;;;;;;;12.93;9.30;;;;;;;20.47;54.70;101888.24;1452834;98;21079;-50
2022/10/26 11:21:13;;;;;;;10.20;9.20;;;;;;;20.44;54.91;101891.05;1439020;98;21143;-50
2022/10/26 11:37:37;;;;;;;10.08;8.90;;;;;;;20.25;55.17;101886.16;1397555;102;21794;-50
2022/10/26 11:40:31;;;;;;;10.30;9.20;;;;;;;20.26;55.53;101893.15;1398173;102;21135;-50
2022/10/26 11:43:10;;;;;;;9.00;8.18;;;;;;;20.26;55.63;101901.08;1398052;101;21104;-50
2022/10/26 11:45:43;;;;;;;10.58;8.05;;;;;;;20.28;55.71;101906.33;1411267;100;21108;-50
2022/10/26 11:48:45;;;;;;;8.95;7.70;;;;;;;20.24;54.94;101905.58;1416552;100;21139;-50
2022/10/26 11:51:39;;;;;;;8.30;7.30;;;;;;;20.21;54.78;101910.56;1441070;98;21212;-50
2022/10/26 11:54:11;;;;;;;7.67;6.97;;;;;;;20.20;54.75;101911.47;1441812;99;21662;-50
2022/10/26 11:56:43;;;;;;;7.92;7.12;;;;;;;20.20;54.12;101906.64;1435503;98;21193;-50
2022/10/26 11:59:15;;;;;;;;;;;;;;;20.21;54.15;101915.84;1477625;96;21157;-50
2022/10/26 12:01:42;;;;;;;8.08;6.78;;;;;;;20.23;54.08;101921.05;1443253;97;20679;-50