Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:31;;;;;;;10.10;2.17;;;;;;;7.14;91.25;101018.72;5053066;28;20063;-73
2022/02/18 00:02:57;;;;;;;11.13;2.63;;;;;;;7.12;91.56;101025.78;5061209;28;20464;-75
2022/02/18 00:05:22;;;;;;;16.92;3.25;;;;;;;7.09;91.73;101029.38;5073071;28;20020;-75
2022/02/18 00:07:48;;;;;;;12.25;2.58;;;;;;;7.08;91.98;101026.78;5073041;28;20044;-75
2022/02/18 00:10:14;;;;;;;10.98;2.55;;;;;;;7.05;92.60;101015.41;5061786;28;20082;-75
2022/02/18 00:12:39;;;;;;;16.77;2.60;;;;;;;7.05;92.40;101018.03;5053566;28;20036;-74
2022/02/18 00:15:05;;;;;;;14.55;2.72;;;;;;;7.03;92.63;101013.72;5072330;28;20024;-74
2022/02/18 00:17:31;;;;;;;14.95;2.47;;;;;;;7.03;92.51;100997.94;5041135;28;20087;-74
2022/02/18 00:19:56;;;;;;;15.70;3.75;;;;;;;7.03;92.82;101000.56;5052639;28;20424;-75
2022/02/18 00:22:23;;;;;;;12.20;2.38;;;;;;;7.03;92.79;100996.19;5055671;28;20416;-74
2022/02/18 00:24:49;;;;;;;14.18;3.90;;;;;;;7.02;92.94;100999.72;5069933;28;20384;-74
2022/02/18 00:27:14;;;;;;;14.65;2.72;;;;;;;7.07;92.72;100991.66;5076913;28;20016;-74
2022/02/18 00:29:40;;;;;;;15.85;3.05;;;;;;;7.09;92.46;100989.00;5067776;28;20067;-75
2022/02/18 00:32:08;;;;;;;13.98;2.55;;;;;;;7.07;92.43;100982.91;5055956;28;20090;-75
2022/02/18 00:34:35;;;;;;;17.75;2.55;;;;;;;7.05;92.67;100980.31;5044355;28;20024;-74
2022/02/18 00:37:00;;;;;;;12.90;2.28;;;;;;;7.11;92.45;100981.91;5058703;28;20028;-75
2022/02/18 00:39:26;;;;;;;11.38;2.40;;;;;;;7.16;92.16;100975.63;5076567;28;20033;-74
2022/02/18 00:41:51;;;;;;;15.10;2.35;;;;;;;7.19;91.66;100983.44;5063736;28;20028;-74
2022/02/18 00:44:17;;;;;;;9.88;2.30;;;;;;;7.18;91.91;100981.69;5056358;28;20036;-66
2022/02/18 00:46:42;;;;;;;9.80;1.90;;;;;;;7.20;91.59;100974.63;5074154;28;20024;-75
2022/02/18 00:49:08;;;;;;;13.82;2.38;;;;;;;7.23;91.65;100984.22;5076430;28;20056;-75
2022/02/18 00:51:33;;;;;;;11.10;2.30;;;;;;;7.25;91.61;100992.06;5067897;28;20029;-76
2022/02/18 00:53:59;;;;;;;17.08;2.55;;;;;;;7.30;91.01;100979.63;5056633;28;20028;-76
2022/02/18 00:56:25;;;;;;;8.05;2.10;;;;;;;7.28;91.14;100982.31;5066338;28;20032;-77
2022/02/18 00:58:50;;;;;;;14.88;3.20;;;;;;;7.27;91.16;100977.09;5076451;28;20029;-74
2022/02/18 01:01:15;;;;;;;14.30;2.95;;;;;;;7.31;91.11;100969.03;5073846;28;20380;-76
2022/02/18 01:03:41;;;;;;;15.15;3.00;;;;;;;7.32;91.08;100968.13;5056518;28;20087;-76
2022/02/18 01:06:07;;;;;;;10.20;2.90;;;;;;;7.31;91.07;100952.38;5058625;28;22212;-75
2022/02/18 01:08:33;;;;;;;14.73;2.40;;;;;;;7.30;91.29;100962.06;5076544;28;20024;-75
2022/02/18 01:10:58;;;;;;;15.82;2.75;;;;;;;7.31;91.14;100962.91;5076051;28;20063;-75
2022/02/18 01:13:24;;;;;;;16.00;2.50;;;;;;;7.31;91.52;100960.28;5061680;28;20040;-76
2022/02/18 01:15:49;;;;;;;15.07;2.75;;;;;;;7.29;91.59;100962.97;5056104;28;20439;-75
2022/02/18 01:30:45;;;;;;;18.27;3.00;;;;;;;7.27;92.68;100938.44;5253804;22;20053;-77
2022/02/18 01:33:10;;;;;;;16.00;2.88;;;;;;;7.27;92.86;100929.69;5054992;28;20048;-77
2022/02/18 01:35:36;;;;;;;21.27;2.90;;;;;;;7.29;93.07;100928.72;5055555;28;20017;-78
2022/02/18 01:38:02;;;;;;;19.33;3.10;;;;;;;7.33;93.18;100918.97;5055683;28;20112;-77
2022/02/18 01:40:30;;;;;;;22.63;3.28;;;;;;;7.34;93.25;100911.00;5065364;28;20056;-76
2022/02/18 01:42:55;;;;;;;23.50;3.08;;;;;;;7.35;93.76;100919.75;5068109;28;20031;-77
2022/02/18 01:45:21;;;;;;;19.45;3.03;;;;;;;7.34;93.90;100910.13;5055514;28;20412;-77
2022/02/18 01:47:46;;;;;;;19.65;2.88;;;;;;;7.34;94.39;100892.56;5055145;28;20109;-76
2022/02/18 01:50:12;;;;;;;16.08;2.88;;;;;;;7.37;94.60;100888.97;5057444;28;20472;-76
2022/02/18 01:52:47;;;;;;;21.48;3.17;;;;;;;7.34;94.50;100882.03;5073194;28;20120;-77
2022/02/18 01:55:13;;;;;;;24.48;4.40;;;;;;;7.37;95.12;100878.44;5052444;28;20378;-76
2022/02/18 01:57:42;;;;;;;24.15;3.40;;;;;;;7.38;95.10;100870.47;5055197;28;20021;-77
2022/02/18 02:00:08;;;;;;;18.77;3.00;;;;;;;7.39;95.56;100866.06;5055241;28;20037;-76
2022/02/18 02:02:33;;;;;;;24.35;3.42;;;;;;;7.40;95.66;100859.03;5055876;28;20424;-75
2022/02/18 02:04:59;;;;;;;23.50;3.35;;;;;;;7.36;95.77;100835.41;5054431;28;20029;-77
2022/02/18 02:07:24;;;;;;;23.85;3.58;;;;;;;7.38;96.03;100824.84;5055109;28;20032;-76
2022/02/18 02:09:49;;;;;;;27.15;3.55;;;;;;;7.34;95.86;100824.06;5055123;28;20025;-77
2022/02/18 02:12:15;;;;;;;21.55;3.42;;;;;;;7.32;96.09;100827.66;5055751;28;20472;-74
2022/02/18 02:14:40;;;;;;;22.80;3.50;;;;;;;7.33;96.49;100822.34;5054572;28;20120;-75
2022/02/18 02:17:06;;;;;;;16.75;3.47;;;;;;;7.38;96.30;100816.94;5054561;28;20103;-77
2022/02/18 02:19:31;;;;;;;23.58;3.47;;;;;;;7.35;96.12;100811.75;5054744;28;20110;-74
2022/02/18 02:21:57;;;;;;;21.85;3.97;;;;;;;7.35;96.59;100804.72;5055686;28;20043;-75
2022/02/18 02:24:23;;;;;;;27.00;4.35;;;;;;;7.29;97.19;100799.66;5054486;28;20117;-74
2022/02/18 02:26:48;;;;;;;22.10;3.90;;;;;;;7.33;97.48;100795.16;5054637;28;20028;-75
2022/02/18 02:29:15;;;;;;;23.52;4.20;;;;;;;7.34;97.37;100789.81;5054378;28;20059;-74
2022/02/18 02:31:41;;;;;;;23.48;4.07;;;;;;;7.35;97.82;100780.13;5054508;28;20033;-74
2022/02/18 02:34:08;;;;;;;25.20;4.13;;;;;;;7.32;97.96;100773.19;5055137;28;20040;-74
2022/02/18 02:36:35;;;;;;;28.20;4.03;;;;;;;7.33;98.00;100768.81;5054142;28;20036;-73
2022/02/18 02:39:01;;;;;;;27.60;4.30;;;;;;;7.37;98.10;100749.34;5054535;28;20376;-78
2022/02/18 02:41:26;;;;;;;24.77;4.22;;;;;;;7.39;97.87;100755.41;5054390;28;20025;-77
2022/02/18 02:43:52;;;;;;;20.70;3.95;;;;;;;7.39;97.46;100744.88;5054651;28;20025;-73
2022/02/18 02:46:18;;;;;;;28.70;4.00;;;;;;;7.38;98.24;100744.03;5053707;28;20040;-77
2022/02/18 02:48:43;;;;;;;29.17;4.65;;;;;;;7.39;98.82;100747.50;5054268;28;20040;-74
2022/02/18 02:51:10;;;;;;;28.73;4.07;;;;;;;7.40;98.99;100740.47;5053706;28;20269;-76
2022/02/18 02:53:36;;;;;;;20.85;3.90;;;;;;;7.43;99.35;100729.81;5054389;28;20029;-76
2022/02/18 02:56:02;;;;;;;26.55;3.83;;;;;;;7.43;99.59;100729.81;5053235;28;20037;-72
2022/02/18 02:58:27;;;;;;;24.80;4.35;;;;;;;7.38;99.52;100717.69;5054579;28;20029;-77
2022/02/18 03:00:53;;;;;;;26.65;4.60;;;;;;;7.39;99.83;100710.63;5053906;28;20035;-73
2022/02/18 03:03:18;;;;;;;32.45;4.97;;;;;;;7.37;100.00;100701.94;5054005;28;20025;-74
2022/02/18 03:05:44;;;;;;;27.23;4.75;;;;;;;7.33;100.00;100687.16;5053986;28;20029;-73
2022/02/18 03:08:10;;;;;;;26.95;4.28;;;;;;;7.31;100.00;100684.53;5053314;28;20427;-72
2022/02/18 03:10:35;;;;;;;29.83;4.45;;;;;;;7.31;100.00;100681.91;5053608;28;20032;-75
2022/02/18 03:13:01;;;;;;;29.55;5.03;;;;;;;7.28;100.00;100678.53;5053934;28;20041;-76
2022/02/18 03:15:27;;;;;;;29.17;5.22;;;;;;;7.28;100.00;100662.75;5054216;28;20029;-73
2022/02/18 03:17:52;;;;;;;31.40;5.65;;;;;;;7.25;100.00;100653.16;5059023;28;20120;-77
2022/02/18 03:20:17;;;;;;;29.50;4.32;;;;;;;7.27;100.00;100666.28;5053101;28;20075;-74
2022/02/18 03:22:43;;;;;;;27.90;4.53;;;;;;;7.30;100.00;100645.97;5053380;28;20048;-74
2022/02/18 03:25:08;;;;;;;26.20;4.75;;;;;;;7.31;100.00;100642.41;5053701;28;20017;-73
2022/02/18 03:27:35;;;;;;;36.97;5.72;;;;;;;7.29;100.00;100631.06;5061445;28;20029;-77
2022/02/18 03:30:00;;;;;;;33.38;5.20;;;;;;;7.29;100.00;100615.25;5053120;28;20123;-73
2022/02/18 03:32:25;;;;;;;26.85;4.18;;;;;;;7.27;100.00;100593.38;5053518;28;20476;-75
2022/02/18 03:34:51;;;;;;;33.72;5.13;;;;;;;7.28;100.00;100592.47;5053668;28;20029;-76
2022/02/18 03:37:16;;;;;;;25.40;4.07;;;;;;;7.27;100.00;100574.09;5059237;28;20392;-75
2022/02/18 03:39:41;;;;;;;29.30;4.35;;;;;;;7.27;100.00;100563.56;5073606;28;20032;-74
2022/02/18 03:42:07;;;;;;;32.92;5.93;;;;;;;7.26;100.00;100554.78;5073092;28;20028;-74
2022/02/18 03:44:34;;;;;;;44.72;7.38;;;;;;;7.23;100.00;100525.94;5058099;28;20487;-74
2022/02/18 03:47:00;;;;;;;34.72;6.05;;;;;;;7.23;100.00;100525.94;5052897;28;20017;-74
2022/02/18 03:49:25;;;;;;;28.33;4.45;;;;;;;7.22;100.00;100500.50;5070540;28;20034;-73
2022/02/18 03:51:50;;;;;;;36.53;4.60;;;;;;;7.19;100.00;100479.56;5072778;28;20052;-75
2022/02/18 03:54:16;;;;;;;29.85;4.97;;;;;;;7.17;100.00;100481.38;5073155;28;20028;-75
2022/02/18 03:56:41;;;;;;;29.38;6.10;;;;;;;7.16;100.00;100479.66;5071241;28;20111;-74
2022/02/18 03:59:06;;;;;;;26.75;4.70;;;;;;;7.16;100.00;100477.03;5063857;28;20422;-74
2022/02/18 04:01:32;;;;;;;32.50;5.38;;;;;;;7.13;100.00;100470.09;5072981;28;20074;-77
2022/02/18 04:03:57;;;;;;;29.15;4.88;;;;;;;7.13;100.00;100453.44;5072901;28;20047;-74
2022/02/18 04:06:23;;;;;;;26.55;4.63;;;;;;;7.15;100.00;100459.53;5072800;28;20020;-75
2022/02/18 04:08:48;;;;;;;36.97;4.97;;;;;;;7.12;100.00;100462.25;5062716;28;20032;-74
2022/02/18 04:11:13;;;;;;;32.70;4.80;;;;;;;7.13;100.00;100456.91;5072927;28;20115;-75
2022/02/18 04:13:39;;;;;;;29.10;4.72;;;;;;;7.14;100.00;100455.16;5072967;28;20079;-74
2022/02/18 04:16:04;;;;;;;31.27;4.72;;;;;;;7.14;100.00;100456.00;5072875;28;20074;-74
2022/02/18 04:18:29;;;;;;;27.02;4.95;;;;;;;7.15;100.00;100476.16;5069302;28;20090;-76
2022/02/18 04:20:55;;;;;;;41.95;6.55;;;;;;;7.13;100.00;100470.09;5059649;28;20067;-73
2022/02/18 04:23:20;;;;;;;31.60;6.32;;;;;;;7.16;100.00;100446.28;5052311;28;20036;-77
2022/02/18 04:25:45;;;;;;;35.03;6.25;;;;;;;7.19;100.00;100432.16;5052814;28;20380;-74
2022/02/18 04:28:10;;;;;;;40.05;6.53;;;;;;;7.20;100.00;100432.09;5051010;28;20041;-75
2022/02/18 04:30:36;;;;;;;29.45;5.60;;;;;;;7.21;100.00;100439.09;5064018;28;20041;-72
2022/02/18 04:33:01;;;;;;;39.88;6.40;;;;;;;7.24;100.00;100431.97;5071933;28;20054;-74
2022/02/18 04:35:27;;;;;;;34.38;5.88;;;;;;;7.28;100.00;100416.00;5072749;28;20044;-76
2022/02/18 04:37:53;;;;;;;28.38;6.10;;;;;;;7.31;100.00;100404.50;5072436;28;20421;-75
2022/02/18 04:40:19;;;;;;;32.38;5.60;;;;;;;7.29;100.00;100403.69;5064813;28;20029;-74
2022/02/18 04:42:45;;;;;;;32.88;5.47;;;;;;;7.32;100.00;100393.03;5072853;28;20032;-76
2022/02/18 04:45:11;;;;;;;34.28;5.63;;;;;;;7.32;100.00;100383.34;5072766;28;20422;-76
2022/02/18 04:47:36;;;;;;;30.35;4.70;;;;;;;7.36;100.00;100368.28;5054610;28;20025;-74
2022/02/18 04:50:04;;;;;;;32.90;4.75;;;;;;;7.35;100.00;100343.75;5069297;28;20032;-76
2022/02/18 04:52:29;;;;;;;27.55;4.55;;;;;;;7.31;100.00;100330.75;5067650;28;20035;-73
2022/02/18 04:54:55;;;;;;;39.08;5.57;;;;;;;7.29;100.00;100325.53;5072174;28;20017;-75
2022/02/18 04:57:20;;;;;;;43.42;5.38;;;;;;;7.28;100.00;100313.28;5072696;28;20064;-77
2022/02/18 04:59:46;;;;;;;27.70;4.60;;;;;;;7.26;100.00;100311.63;5072481;28;20070;-76
2022/02/18 05:02:13;;;;;;;32.28;5.22;;;;;;;7.25;100.00;100308.16;5058657;28;20381;-75
2022/02/18 05:04:38;;;;;;;27.90;4.72;;;;;;;7.28;100.00;100310.66;5052236;28;20037;-76
2022/02/18 05:07:04;;;;;;;31.10;5.10;;;;;;;7.31;100.00;100312.31;5052792;28;20029;-74
2022/02/18 05:09:29;;;;;;;35.33;5.53;;;;;;;7.31;100.00;100301.78;5055773;28;20033;-74
2022/02/18 05:11:54;;;;;;;28.48;4.45;;;;;;;7.31;100.00;100286.81;5055398;28;20039;-74
2022/02/18 05:14:19;;;;;;;29.73;4.07;;;;;;;7.33;100.00;100279.72;5076357;28;20029;-75
2022/02/18 05:16:45;;;;;;;26.02;4.50;;;;;;;7.36;100.00;100265.56;5076155;28;20095;-75
2022/02/18 05:19:11;;;;;;;26.77;4.50;;;;;;;7.33;100.00;100242.84;5075732;28;20459;-74
2022/02/18 05:21:37;;;;;;;24.95;4.35;;;;;;;7.34;100.00;100238.41;5076128;28;20028;-74
2022/02/18 05:24:06;;;;;;;31.50;5.53;;;;;;;7.28;100.00;100223.75;5070264;28;20131;-75
2022/02/18 05:26:32;;;;;;;18.85;4.05;;;;;;;7.31;100.00;100214.84;5075666;28;20051;-75
2022/02/18 05:28:58;;;;;;;26.70;4.68;;;;;;;7.31;100.00;100223.59;5076053;28;20021;-75
2022/02/18 05:31:23;;;;;;;31.00;5.10;;;;;;;7.31;100.00;100213.06;5075447;28;20098;-75
2022/02/18 05:33:48;;;;;;;20.77;3.80;;;;;;;7.36;100.00;100202.34;5070349;28;20031;-75
2022/02/18 05:36:14;;;;;;;32.05;5.78;;;;;;;7.40;100.00;100187.28;5075872;28;20494;-74
2022/02/18 05:38:43;;;;;;;24.98;4.30;;;;;;;7.41;99.79;100176.66;5075747;28;20468;-75
2022/02/18 05:41:11;;;;;;;22.67;3.83;;;;;;;7.46;99.57;100165.94;5075273;28;20486;-74
2022/02/18 05:43:36;;;;;;;24.00;4.07;;;;;;;7.44;99.81;100157.25;5072512;28;20033;-76
2022/02/18 05:46:02;;;;;;;21.30;4.75;;;;;;;7.38;99.38;100146.03;5055255;28;20044;-74
2022/02/18 05:48:27;;;;;;;21.17;4.53;;;;;;;7.41;98.68;100134.53;5055274;28;20066;-76
2022/02/18 05:50:52;;;;;;;23.38;4.03;;;;;;;7.43;97.95;100127.44;5055249;28;20385;-74
2022/02/18 05:53:18;;;;;;;20.20;4.80;;;;;;;7.46;97.23;100118.53;5055484;28;20468;-75
2022/02/18 05:55:43;;;;;;;21.25;4.15;;;;;;;7.51;96.50;100108.66;5055508;28;20507;-76
2022/02/18 05:58:08;;;;;;;17.80;4.20;;;;;;;7.54;96.13;100090.06;5054948;28;20044;-74
2022/02/18 06:00:34;;;;;;;22.88;4.60;;;;;;;7.55;95.81;100081.22;5054949;28;20503;-76
2022/02/18 06:02:59;;;;;;;22.88;4.15;;;;;;;7.55;95.99;100068.91;5055088;28;20087;-73
2022/02/18 06:05:24;;;;;;;22.10;4.30;;;;;;;7.55;96.20;100045.19;5055589;28;20029;-73
2022/02/18 06:07:49;;;;;;;27.35;5.05;;;;;;;7.50;97.23;100034.00;5054394;28;20455;-75
2022/02/18 06:10:15;;;;;;;24.60;4.35;;;;;;;7.47;97.89;100010.44;5043392;28;20041;-74
2022/02/18 06:12:40;;;;;;;28.95;4.28;;;;;;;7.46;98.97;100032.44;5050466;28;20025;-75
2022/02/18 06:15:06;;;;;;;21.38;4.82;;;;;;;7.33;100.00;100002.31;5054229;28;20029;-74
2022/02/18 06:17:32;;;;;;;27.13;5.65;;;;;;;7.18;100.00;100024.91;5054749;28;20485;-76
2022/02/18 06:19:58;;;;;;;29.92;5.03;;;;;;;7.08;100.00;100003.38;5052872;28;20036;-76
2022/02/18 06:22:23;;;;;;;27.20;6.22;;;;;;;6.99;100.00;99996.75;5054754;28;20028;-73
2022/02/18 06:24:48;;;;;;;24.58;6.40;;;;;;;6.96;100.00;99988.16;5054352;28;20021;-74
2022/02/18 06:27:13;;;;;;;29.42;7.47;;;;;;;6.89;100.00;99975.25;5061742;28;20112;-76
2022/02/18 06:29:39;;;;;;;24.58;6.30;;;;;;;6.84;100.00;99956.19;5073896;28;20130;-75
2022/02/18 06:32:08;;;;;;;30.75;8.07;;;;;;;6.83;100.00;99961.47;5074324;28;20555;-73
2022/02/18 06:34:34;;;;;;;29.92;8.70;;;;;;;6.82;100.00;99951.91;5074447;28;20028;-74
2022/02/18 06:36:59;;;;;;;33.45;9.10;;;;;;;6.80;100.00;99948.47;5060734;28;20029;-76
2022/02/18 06:39:25;;;;;;;29.42;6.05;;;;;;;6.80;100.00;99932.69;5074357;28;20060;-75
2022/02/18 06:41:50;;;;;;;29.52;8.02;;;;;;;6.81;100.00;99908.09;5073999;28;20074;-76
2022/02/18 06:44:16;;;;;;;35.13;8.70;;;;;;;6.79;100.00;99916.06;5073984;28;20036;-75
2022/02/18 06:46:42;;;;;;;28.45;8.38;;;;;;;6.85;100.00;99912.28;5067935;28;20032;-76
2022/02/18 06:49:07;;;;;;;24.70;9.00;;;;;;;6.87;100.00;99906.03;5066467;28;20029;-76
2022/02/18 06:51:33;;;;;;;31.33;7.85;;;;;;;6.89;100.00;99912.09;5074004;28;20024;-75
2022/02/18 06:53:59;;;;;;;27.75;7.47;;;;;;;6.89;100.00;99912.09;5074120;28;20472;-75
2022/02/18 06:56:24;;;;;;;26.08;8.73;;;;;;;6.91;100.00;99900.66;5073191;28;20115;-76
2022/02/18 06:58:50;;;;;;;24.35;7.43;;;;;;;6.93;100.00;99894.38;5057131;28;20028;-76
2022/02/18 07:01:16;;;;;;;25.58;8.00;;;;;;;6.96;100.00;99880.22;5073613;28;20051;-74
2022/02/18 07:03:42;;;;;;;27.65;9.27;;;;;;;6.99;100.00;99866.91;5073768;28;20033;-75
2022/02/18 07:06:08;;;;;;;27.52;8.90;;;;;;;7.03;100.00;99858.81;5072176;28;20031;-75
2022/02/18 07:08:33;;;;;;;26.75;9.27;;;;;;;7.04;100.00;99860.50;5053215;28;20380;-76
2022/02/18 07:10:58;;;;;;;30.10;9.18;;;;;;;7.09;100.00;99857.69;5054821;28;20044;-76
2022/02/18 07:13:24;;;;;;;23.50;8.85;;;;;;;7.13;100.00;99839.97;5051569;28;20040;-72
2022/02/18 07:15:50;;;;;;;27.83;8.80;;;;;;;7.12;100.00;99832.97;5049490;28;20160;-76
2022/02/18 07:18:16;;;;;;;27.40;10.20;;;;;;;7.12;100.00;99810.13;5053097;28;20040;-75
2022/02/18 07:20:42;;;;;;;26.38;9.38;;;;;;;7.14;100.00;99812.72;5062447;28;20028;-76
2022/02/18 07:23:08;;;;;;;21.80;8.63;;;;;;;7.15;100.00;99802.09;5066738;28;20027;-73
2022/02/18 07:25:34;;;;;;;27.70;9.82;;;;;;;7.17;100.00;99792.38;5052427;28;20025;-76
2022/02/18 07:27:59;;;;;;;22.35;9.15;;;;;;;7.20;100.00;99780.84;5053011;28;20401;-75
2022/02/18 07:30:25;;;;;;;28.48;9.20;;;;;;;7.22;100.00;99771.06;5041712;28;20069;-73
2022/02/18 07:32:51;;;;;;;24.63;8.80;;;;;;;7.27;100.00;99773.50;5046228;28;20033;-74
2022/02/18 07:35:16;;;;;;;24.52;9.00;;;;;;;7.29;100.00;99761.94;5053110;28;20017;-73
2022/02/18 07:37:42;;;;;;;23.00;9.27;;;;;;;7.35;100.00;99781.84;5052653;28;20487;-75
2022/02/18 07:40:09;;;;;;;22.75;8.68;;;;;;;7.37;100.00;99762.41;5051981;28;20033;-77
2022/02/18 07:42:34;;;;;;;24.98;8.57;;;;;;;7.42;100.00;99763.97;5055896;28;20025;-76
2022/02/18 07:44:59;;;;;;;22.73;8.93;;;;;;;7.45;100.00;99740.97;5051664;28;20027;-76
2022/02/18 07:47:25;;;;;;;21.58;8.35;;;;;;;7.49;100.00;99732.00;5052506;28;20083;-75
2022/02/18 07:49:50;;;;;;;26.95;8.93;;;;;;;7.53;100.00;99733.56;5052244;28;20108;-75
2022/02/18 07:52:16;;;;;;;18.85;8.90;;;;;;;7.62;100.00;99731.38;5052491;28;20025;-75
2022/02/18 07:54:42;;;;;;;22.00;7.97;;;;;;;7.67;100.00;99722.31;5052895;28;20090;-74
2022/02/18 07:57:07;;;;;;;22.13;8.07;;;;;;;7.72;100.00;99719.44;5052826;28;20407;-75
2022/02/18 07:59:33;;;;;;;26.25;8.75;;;;;;;7.83;100.00;99695.19;5051193;28;20068;-75
2022/02/18 08:01:58;;;;;;;22.58;9.07;;;;;;;7.90;100.00;99699.19;5052271;28;20108;-76
2022/02/18 08:04:24;;;;;;;21.67;8.73;;;;;;;7.97;100.00;99684.75;5052391;28;20104;-75
2022/02/18 08:06:49;;;;;;;19.42;7.90;;;;;;;8.03;100.00;99694.97;5051870;28;20074;-73
2022/02/18 08:09:14;;;;;;;25.02;8.13;;;;;;;8.08;100.00;99670.16;5052282;28;20040;-76
2022/02/18 08:11:40;;;;;;;20.00;8.57;;;;;;;8.16;100.00;99683.78;5052709;28;20048;-77
2022/02/18 08:14:05;;;;;;;24.50;8.10;;;;;;;8.21;100.00;99679.13;5065760;28;20044;-75
2022/02/18 08:16:32;;;;;;;18.83;8.15;;;;;;;8.29;100.00;99668.16;5043352;28;20061;-76
2022/02/18 08:18:58;;;;;;;25.60;8.63;;;;;;;8.33;100.00;99661.78;5032403;28;20473;-76
2022/02/18 08:21:25;;;;;;;19.80;7.57;;;;;;;8.41;100.00;99651.66;5044865;28;20032;-75
2022/02/18 08:23:52;;;;;;;17.92;6.95;;;;;;;8.48;100.00;99642.50;5051573;28;20060;-75
2022/02/18 08:26:19;;;;;;;23.27;7.47;;;;;;;8.56;100.00;99630.69;5071759;28;20024;-73
2022/02/18 08:28:45;;;;;;;14.10;6.57;;;;;;;8.59;100.00;99633.97;5038698;28;20535;-77
2022/02/18 08:31:10;;;;;;;20.15;7.53;;;;;;;8.65;100.00;99628.34;5052206;28;20045;-73
2022/02/18 08:33:35;;;;;;;17.17;6.70;;;;;;;8.71;100.00;99624.53;5051872;28;20464;-73
2022/02/18 08:36:01;;;;;;;16.77;7.20;;;;;;;8.73;100.00;99635.84;5051169;28;20081;-76
2022/02/18 08:38:26;;;;;;;15.70;6.00;;;;;;;8.76;100.00;99616.34;5050725;28;20388;-74
2022/02/18 08:40:52;;;;;;;14.75;6.35;;;;;;;8.80;100.00;99602.88;5050661;28;20044;-76
2022/02/18 08:43:17;;;;;;;15.32;5.38;;;;;;;8.83;100.00;99609.78;5051748;28;20060;-73
2022/02/18 08:45:43;;;;;;;17.15;5.95;;;;;;;8.84;100.00;99593.84;5054679;28;20439;-73
2022/02/18 08:48:08;;;;;;;19.10;5.78;;;;;;;8.85;100.00;99569.16;5056111;28;20098;-76
2022/02/18 08:50:34;;;;;;;13.35;4.95;;;;;;;8.92;100.00;99566.16;5058848;28;20124;-73
2022/02/18 08:52:59;;;;;;;14.13;5.10;;;;;;;8.97;100.00;99569.38;5055949;28;20032;-76
2022/02/18 08:55:24;;;;;;;14.13;4.88;;;;;;;9.02;100.00;99559.41;5054701;28;20159;-75
2022/02/18 08:57:51;;;;;;;11.43;4.70;;;;;;;9.08;100.00;99551.13;5055528;28;20028;-76
2022/02/18 09:00:17;;;;;;;11.75;4.70;;;;;;;9.14;100.00;99550.75;5054197;28;20020;-74
2022/02/18 09:02:43;;;;;;;11.95;4.50;;;;;;;9.18;100.00;99552.28;5055821;28;20021;-76
2022/02/18 09:05:10;;;;;;;12.07;4.00;;;;;;;9.24;100.00;99521.97;5056238;28;20025;-78
2022/02/18 09:07:35;;;;;;;10.18;3.90;;;;;;;9.30;100.00;99524.25;5055983;28;20021;-75
2022/02/18 09:10:01;;;;;;;12.30;3.70;;;;;;;9.36;100.00;99533.63;5055740;28;20587;-76
2022/02/18 09:12:27;;;;;;;9.68;3.85;;;;;;;9.41;100.00;99509.53;5055202;28;20402;-75
2022/02/18 09:14:52;;;;;;;12.00;4.05;;;;;;;9.48;100.00;99503.78;5075766;28;20083;-74
2022/02/18 09:17:19;;;;;;;13.57;4.03;;;;;;;9.53;100.00;99492.94;5057187;28;20025;-74
2022/02/18 09:19:45;;;;;;;7.75;3.03;;;;;;;9.58;100.00;99480.28;5034213;28;20029;-74
2022/02/18 09:22:10;;;;;;;15.07;4.20;;;;;;;9.60;100.00;99477.53;5054091;28;20059;-75
2022/02/18 09:24:35;;;;;;;10.57;3.65;;;;;;;9.65;100.00;99464.88;5056499;28;20028;-76
2022/02/18 09:27:01;;;;;;;8.75;3.05;;;;;;;9.68;100.00;99457.63;5054906;28;20448;-76
2022/02/18 09:29:27;;;;;;;7.65;3.10;;;;;;;9.75;100.00;99460.72;5056041;28;20025;-70
2022/02/18 09:31:53;;;;;;;7.45;2.88;;;;;;;9.84;100.00;99464.56;5053745;28;20029;-73
2022/02/18 09:34:25;;;;;;;7.70;2.67;;;;;;;9.95;100.00;99443.56;5055567;28;20021;-71
2022/02/18 09:36:50;;;;;;;6.03;2.47;;;;;;;10.00;100.00;99427.44;5055671;28;20060;-71
2022/02/18 09:39:16;;;;;;;7.45;2.70;;;;;;;10.09;100.00;99428.59;5056152;28;20041;-73
2022/02/18 09:41:41;;;;;;;8.35;2.60;;;;;;;10.09;100.00;99403.00;5055782;28;20065;-73
2022/02/18 09:44:09;;;;;;;5.80;2.80;;;;;;;10.15;100.00;99414.97;5054155;28;20029;-73
2022/02/18 09:46:38;;;;;;;9.88;3.10;;;;;;;10.17;100.00;99416.56;5035184;28;20064;-73
2022/02/18 09:49:04;;;;;;;3.97;2.30;;;;;;;10.12;100.00;99410.72;5045484;28;20108;-74
2022/02/18 09:51:30;;;;;;;8.73;3.10;;;;;;;10.11;100.00;99401.09;5054972;28;20033;-74
2022/02/18 09:53:58;;;;;;;7.72;2.65;;;;;;;10.09;100.00;99389.78;5050475;28;20032;-75
2022/02/18 09:56:23;;;;;;;7.45;2.88;;;;;;;10.12;100.00;99407.25;5034747;28;20017;-75
2022/02/18 09:58:50;;;;;;;5.25;2.78;;;;;;;10.16;100.00;99387.56;5034995;28;20029;-73
2022/02/18 10:01:16;;;;;;;5.82;2.60;;;;;;;10.20;100.00;99359.97;5035137;28;20029;-74
2022/02/18 10:03:42;;;;;;;4.90;2.50;;;;;;;10.18;100.00;99383.03;5047089;28;20068;-75
2022/02/18 10:06:07;;;;;;;6.35;2.47;;;;;;;10.15;100.00;99365.56;5054441;28;20078;-73
2022/02/18 10:08:32;;;;;;;5.80;2.67;;;;;;;10.19;100.00;99352.97;5054558;28;20021;-74
2022/02/18 10:11:03;;;;;;;5.20;2.50;;;;;;;10.23;100.00;99362.41;5053861;28;20037;-73
2022/02/18 10:13:42;;;;;;;7.47;2.88;;;;;;;10.23;100.00;99351.84;5055156;28;20107;-73
2022/02/18 10:16:24;;;;;;;6.15;2.53;;;;;;;10.25;100.00;99330.56;5053992;28;20029;-73
2022/02/18 10:18:55;;;;;;;6.88;2.42;;;;;;;10.28;100.00;99341.78;5053709;28;20087;-72
2022/02/18 10:21:25;;;;;;;9.38;4.32;;;;;;;10.30;100.00;99331.94;5052617;28;20110;-73
2022/02/18 10:23:52;;;;;;;7.90;2.95;;;;;;;10.31;100.00;99330.97;5054066;28;20035;-73
2022/02/18 10:26:39;;;;;;;7.20;3.55;;;;;;;10.30;100.00;99333.75;5063246;28;20029;-73
2022/02/18 10:29:08;;;;;;;16.02;5.00;;;;;;;10.25;100.00;99320.81;5055876;28;20033;-73
2022/02/18 10:31:35;;;;;;;6.93;3.17;;;;;;;10.25;100.00;99323.47;5060318;28;20076;-73
2022/02/18 10:34:01;;;;;;;7.72;3.65;;;;;;;10.20;100.00;99319.44;5053911;28;20079;-73
2022/02/18 10:36:38;;;;;;;4.70;2.80;;;;;;;10.21;100.00;99277.00;5051718;28;20076;-73
2022/02/18 10:39:27;;;;;;;6.15;3.05;;;;;;;10.28;100.00;99278.28;5051521;28;20380;-73
2022/02/18 10:42:02;;;;;;;5.85;2.40;;;;;;;10.34;100.00;99266.44;5048542;28;20037;-73
2022/02/18 10:44:30;;;;;;;6.40;2.50;;;;;;;10.33;100.00;99265.59;5050053;28;20052;-74
2022/02/18 10:46:56;;;;;;;5.32;2.38;;;;;;;10.32;100.00;99279.75;5052203;28;20021;-74
2022/02/18 10:49:24;;;;;;;3.25;2.42;;;;;;;10.34;100.00;99247.91;5053128;28;20542;-73
2022/02/18 10:51:52;;;;;;;4.80;2.30;;;;;;;10.37;100.00;99242.44;5069081;28;20028;-73
2022/02/18 10:54:27;;;;;;;6.85;2.80;;;;;;;10.35;100.00;99227.59;5073133;28;20056;-75
2022/02/18 10:57:14;;;;;;;6.88;2.90;;;;;;;10.40;100.00;99214.94;5059267;28;20029;-75
2022/02/18 10:59:40;;;;;;;23.48;6.93;;;;;;;10.46;100.00;99214.47;5049245;28;20033;-74
2022/02/18 11:02:06;;;;;;;10.60;3.42;;;;;;;10.47;100.00;99205.56;5049973;28;20431;-75
2022/02/18 11:04:31;;;;;;;11.63;3.88;;;;;;;10.47;100.00;99202.94;5052361;28;20028;-74
2022/02/18 11:07:13;;;;;;;10.15;3.88;;;;;;;10.52;100.00;99197.31;5052424;28;20028;-74
2022/02/18 11:09:39;;;;;;;6.43;2.38;;;;;;;10.51;100.00;99182.41;5053231;28;20029;-72
2022/02/18 11:12:10;;;;;;;9.70;3.65;;;;;;;10.47;100.00;99190.56;5061758;28;20048;-75
2022/02/18 11:14:41;;;;;;;14.77;5.57;;;;;;;10.45;100.00;99199.56;5046182;28;20037;-74
2022/02/18 11:17:06;;;;;;;12.60;4.35;;;;;;;10.45;100.00;99203.03;5052980;28;20024;-76
2022/02/18 11:19:32;;;;;;;4.50;2.70;;;;;;;10.43;100.00;99193.53;5050210;28;20475;-76
2022/02/18 11:21:59;;;;;;;5.78;2.80;;;;;;;10.29;100.00;99229.72;5052354;28;20025;-71
2022/02/18 11:24:25;;;;;;;4.60;1.50;;;;;;;9.94;100.00;99232.97;5052986;28;20032;-74
2022/02/18 11:26:51;;;;;;;11.55;2.40;;;;;;;9.67;100.00;99202.16;5052549;28;20025;-71
2022/02/18 11:29:18;;;;;;;7.45;2.03;;;;;;;9.61;100.00;99218.44;5052367;28;20113;-71
2022/02/18 11:31:53;;;;;;;10.07;2.50;;;;;;;9.52;100.00;99205.84;5051125;28;20037;-74