Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:23;;;;;;;10.63;5.60;;;0.60;99.90;;;;;;5126574;27;20208;-55
2022/01/12 00:03:51;;;;;;;8.43;5.93;;;0.60;99.90;;;;;;5132960;27;20232;-56
2022/01/12 00:06:19;;;;;;;10.30;6.47;;;0.60;99.90;;;;;;5130240;27;20236;-56
2022/01/12 00:08:48;;;;;;;8.70;6.13;;;0.60;99.90;;;;;;5111791;28;20230;-55
2022/01/12 00:11:20;;;;;;;7.80;5.87;;;0.60;99.90;;;;;;5111869;28;20743;-55
2022/01/12 00:13:51;;;;;;;9.90;5.57;;;0.60;99.90;;;;;;5111984;28;20220;-55
2022/01/12 00:16:19;;;;;;;10.57;5.27;;;0.50;99.90;;;;;;5132598;27;20275;-55
2022/01/12 00:18:48;;;;;;;7.63;5.53;;;0.50;99.90;;;;;;5123217;27;20290;-55
2022/01/12 00:21:16;;;;;;;8.97;5.73;;;0.60;99.90;;;;;;5111468;28;20257;-55
2022/01/12 00:23:44;;;;;;;10.63;6.20;;;0.60;99.90;;;;;;5122197;27;20211;-55
2022/01/12 00:26:25;;;;;;;10.87;6.33;;;0.60;99.90;;;;;;5132664;27;20632;-56
2022/01/12 00:34:25;;;;;;;9.37;5.83;;;0.60;99.90;;;;;;5132607;27;20273;-55
2022/01/12 00:36:53;;;;;;;9.33;5.80;;;0.50;99.90;;;;;;5112316;27;20678;-55
2022/01/12 00:39:21;;;;;;;9.33;5.70;;;0.50;99.90;;;;;;5111069;28;20287;-55
2022/01/12 00:41:50;;;;;;;11.23;5.60;;;0.50;99.90;;;;;;5111827;28;20304;-55
2022/01/12 00:44:23;;;;;;;12.13;6.00;;;0.50;99.90;;;;;;5112562;27;20596;-55
2022/01/12 00:46:53;;;;;;;9.43;5.93;;;0.50;99.90;;;;;;5111892;28;20233;-55
2022/01/12 00:49:21;;;;;;;9.30;6.40;;;0.40;99.90;;;;;;5111335;28;20591;-54
2022/01/12 00:51:54;;;;;;;9.40;5.67;;;0.40;99.90;;;;;;5111772;28;20262;-54
2022/01/12 00:54:23;;;;;;;10.30;6.43;;;0.40;99.90;;;;;;5111366;28;20247;-55
2022/01/12 00:56:51;;;;;;;10.90;6.53;;;0.40;99.90;;;;;;5118916;27;20668;-55
2022/01/12 00:59:20;;;;;;;10.70;7.23;;;0.40;99.90;;;;;;5124243;27;20232;-56
2022/01/12 01:01:48;;;;;;;12.37;6.23;;;0.40;99.90;;;;;;5111122;28;20305;-55
2022/01/12 01:04:17;;;;;;;9.17;6.07;;;0.30;99.90;;;;;;5111332;28;20738;-57
2022/01/12 01:06:45;;;;;;;12.37;6.47;;;0.30;99.90;;;;;;5111063;28;20617;-54
2022/01/12 01:09:13;;;;;;;10.60;5.63;;;0.30;99.90;;;;;;5110403;28;20281;-56
2022/01/12 01:11:41;;;;;;;10.67;5.70;;;0.40;99.90;;;;;;5125181;28;20203;-55
2022/01/12 01:14:15;;;;;;;11.00;6.17;;;0.40;99.90;;;;;;5127136;27;20265;-55
2022/01/12 01:16:53;;;;;;;7.20;5.40;;;0.40;99.90;;;;;;5091022;28;20207;-55
2022/01/12 01:27:38;;;;;;;10.27;5.90;;;0.30;99.90;;;;;;5134051;27;20257;-54
2022/01/12 01:30:07;;;;;;;12.03;6.73;;;0.30;99.90;;;;;;5136203;27;20257;-55
2022/01/12 01:32:37;;;;;;;11.50;6.07;;;0.30;99.90;;;;;;5136372;27;20261;-55
2022/01/12 01:35:06;;;;;;;10.30;6.00;;;0.30;99.90;;;;;;5111011;27;20219;-55
2022/01/12 01:37:34;;;;;;;8.93;6.03;;;0.20;99.90;;;;;;5094954;28;20206;-55
2022/01/12 01:40:03;;;;;;;11.03;6.03;;;0.30;99.90;;;;;;5125441;27;20251;-54
2022/01/12 01:42:43;;;;;;;11.13;6.70;;;0.20;99.90;;;;;;5132336;27;20665;-55
2022/01/12 01:53:30;;;;;;;10.20;6.40;;;0.10;99.90;;;;;;5114701;28;20260;-56
2022/01/12 01:55:58;;;;;;;8.90;6.20;;;0.10;99.90;;;;;;5114925;28;20208;-55
2022/01/12 01:58:26;;;;;;;11.77;6.40;;;0.00;99.90;;;;;;5114544;28;20260;-56
2022/01/12 02:00:54;;;;;;;11.30;6.17;;;0.00;99.90;;;;;;5114638;28;20261;-56
2022/01/12 02:03:26;;;;;;;12.27;6.30;;;0.00;99.90;;;;;;5114994;28;20284;-55
2022/01/12 02:05:55;;;;;;;9.67;6.40;;;0.10;99.90;;;;;;5113960;28;20921;-55
2022/01/12 02:08:23;;;;;;;10.40;6.17;;;0.10;99.90;;;;;;5114793;28;20282;-55
2022/01/12 02:10:54;;;;;;;9.50;5.77;;;0.10;99.90;;;;;;5114724;28;20204;-55
2022/01/12 02:13:22;;;;;;;11.93;6.80;;;0.00;99.90;;;;;;5107396;28;20232;-55
2022/01/12 02:15:51;;;;;;;10.27;5.93;;;0.00;99.90;;;;;;5112611;28;20209;-56
2022/01/12 02:18:32;;;;;;;10.90;6.30;;;0.00;99.90;;;;;;5113984;28;20267;-54
2022/01/12 02:35:33;;;;;;;11.13;6.73;;;-0.20;99.90;;;;;;5130678;27;20372;-55
2022/01/12 02:40:51;;;;;;;13.10;7.13;;;-0.20;99.90;;;;;;5093863;28;20226;-54
2022/01/12 02:43:36;;;;;;;10.77;6.40;;;-0.10;99.90;;;;;;5107193;28;20244;-55
2022/01/12 02:53:38;;;;;;;10.37;6.70;;;-0.10;99.90;;;;;;5113516;28;20200;-54
2022/01/12 02:54:24;;;;;;;14.73;7.17;;;-0.10;99.90;;;;;;5113651;28;20236;-54
2022/01/12 02:56:52;;;;;;;9.97;6.50;;;-0.10;99.90;;;;;;5113587;28;20200;-57
2022/01/12 02:59:20;;;;;;;14.20;6.80;;;-0.10;99.90;;;;;;5112384;28;20593;-55
2022/01/12 03:02:07;;;;;;;11.33;6.60;;;0.00;99.90;;;;;;5113095;28;20240;-55
2022/01/12 03:04:37;;;;;;;10.00;6.70;;;0.00;99.90;;;;;;5113446;28;20254;-54
2022/01/12 03:07:10;;;;;;;9.83;6.50;;;-0.10;99.90;;;;;;5107029;28;20206;-53
2022/01/12 03:09:40;;;;;;;11.87;7.13;;;0.00;99.90;;;;;;5097179;28;20267;-55
2022/01/12 03:12:09;;;;;;;10.27;7.00;;;-0.10;99.90;;;;;;5113105;28;20208;-54
2022/01/12 03:14:37;;;;;;;10.40;6.80;;;0.00;99.90;;;;;;5113368;28;20228;-56
2022/01/12 03:17:05;;;;;;;10.00;6.17;;;0.00;99.90;;;;;;5113161;28;20605;-56
2022/01/12 03:19:33;;;;;;;11.10;6.50;;;0.10;99.90;;;;;;5112815;28;20772;-54
2022/01/12 03:22:01;;;;;;;11.77;7.00;;;0.10;99.90;;;;;;5113508;28;20255;-55
2022/01/12 03:24:29;;;;;;;10.87;6.87;;;0.10;99.90;;;;;;5129108;27;20209;-55
2022/01/12 03:26:59;;;;;;;9.40;6.50;;;0.20;99.90;;;;;;5119145;27;20200;-55
2022/01/12 03:29:27;;;;;;;10.00;6.57;;;0.20;99.90;;;;;;5112485;28;20760;-54
2022/01/12 03:31:57;;;;;;;12.40;6.97;;;0.30;99.90;;;;;;5113202;28;20208;-55
2022/01/12 03:34:29;;;;;;;10.73;6.80;;;0.40;99.90;;;;;;5112962;28;20233;-54
2022/01/12 03:37:17;;;;;;;11.90;6.60;;;0.40;99.90;;;;;;5112795;28;20263;-54
2022/01/12 03:39:45;;;;;;;14.03;7.53;;;0.40;99.90;;;;;;5112091;27;20630;-56
2022/01/12 03:42:15;;;;;;;10.30;7.07;;;0.40;99.90;;;;;;5112745;28;20807;-55
2022/01/12 03:44:43;;;;;;;13.10;7.07;;;0.50;99.90;;;;;;5112359;28;20195;-56
2022/01/12 03:47:11;;;;;;;13.53;6.87;;;0.50;99.90;;;;;;5112674;28;20204;-56
2022/01/12 03:49:39;;;;;;;10.23;6.63;;;0.60;99.90;;;;;;5111909;28;20286;-56
2022/01/12 03:52:08;;;;;;;10.33;6.73;;;0.60;99.90;;;;;;5112298;28;20204;-55
2022/01/12 03:54:36;;;;;;;12.73;6.40;;;0.60;99.90;;;;;;5112938;28;20256;-55
2022/01/12 03:57:05;;;;;;;11.27;6.03;;;0.70;99.90;;;;;;5112074;28;20214;-54
2022/01/12 03:59:34;;;;;;;10.57;6.50;;;0.70;99.90;;;;;;5110878;28;20607;-54
2022/01/12 04:02:03;;;;;;;15.33;7.37;;;0.70;99.90;;;;;;5112253;28;20234;-55
2022/01/12 04:04:36;;;;;;;9.37;6.30;;;0.70;99.90;;;;;;5096918;28;20206;-54
2022/01/12 04:09:58;;;;;;;9.67;6.03;;;0.80;99.90;;;;;;5087163;28;20256;-56
2022/01/12 04:12:28;;;;;;;12.10;6.50;;;0.70;99.90;;;;;;5112214;28;20199;-55
2022/01/12 04:14:58;;;;;;;10.40;5.90;;;0.80;99.90;;;;;;5111837;28;20220;-56
2022/01/12 04:17:26;;;;;;;10.17;5.70;;;0.80;99.90;;;;;;5111930;28;20205;-55
2022/01/12 04:19:54;;;;;;;12.07;6.17;;;0.90;99.90;;;;;;5112381;28;20273;-55
2022/01/12 04:25:08;;;;;;;9.53;6.10;;;0.90;99.90;;;;;;5091940;28;20261;-55
2022/01/12 04:27:39;;;;;;;10.87;6.60;;;0.90;99.90;;;;;;5091606;28;20683;-57
2022/01/12 04:30:09;;;;;;;8.60;6.17;;;0.90;99.90;;;;;;5091215;28;20344;-55
2022/01/12 04:32:41;;;;;;;13.60;9.23;;;0.90;99.90;;;;;;5091369;28;20210;-55
2022/01/12 04:35:10;;;;;;;10.13;6.57;;;0.80;99.90;;;;;;5099556;28;20246;-55
2022/01/12 04:37:38;;;;;;;13.50;7.17;;;0.90;99.90;;;;;;5111430;28;20225;-54
2022/01/12 04:40:07;;;;;;;11.20;7.60;;;0.80;99.90;;;;;;5127835;27;20212;-55
2022/01/12 04:42:36;;;;;;;13.00;7.87;;;0.90;99.90;;;;;;5132591;27;20261;-56
2022/01/12 04:45:17;;;;;;;9.97;7.20;;;0.90;99.90;;;;;;5132112;27;20200;-55
2022/01/12 04:47:59;;;;;;;13.57;7.43;;;0.90;99.90;;;;;;5132591;27;20213;-54
2022/01/12 04:50:29;;;;;;;12.60;7.40;;;0.90;99.90;;;;;;5132190;27;20209;-56
2022/01/12 04:52:58;;;;;;;10.30;6.93;;;0.80;99.90;;;;;;5124417;27;20668;-56
2022/01/12 04:55:26;;;;;;;10.87;6.60;;;0.90;99.90;;;;;;5111661;28;20277;-55
2022/01/12 04:57:54;;;;;;;14.30;6.87;;;0.80;99.90;;;;;;5110650;28;20208;-55
2022/01/12 05:00:25;;;;;;;12.37;6.60;;;0.90;99.90;;;;;;5110253;28;20247;-55
2022/01/12 05:08:48;;;;;;;31.13;15.97;;;0.80;99.90;;;;;;5110787;28;20279;-56
2022/01/12 05:14:02;;;;;;;26.83;13.13;;;0.80;99.90;;;;;;5110688;28;20205;-55
2022/01/12 05:16:30;;;;;;;21.37;11.17;;;0.80;99.90;;;;;;5111456;28;20278;-56
2022/01/12 05:19:01;;;;;;;20.43;10.63;;;0.90;99.90;;;;;;5111166;28;20708;-55
2022/01/12 05:21:29;;;;;;;22.97;9.20;;;0.90;99.90;;;;;;5112040;28;20200;-54
2022/01/12 05:24:00;;;;;;;12.17;7.53;;;0.90;99.90;;;;;;5110720;28;20213;-54
2022/01/12 05:26:28;;;;;;;16.63;8.47;;;0.90;99.90;;;;;;5111419;28;20624;-55
2022/01/12 05:28:56;;;;;;;13.63;8.37;;;0.90;99.90;;;;;;5111372;28;20225;-56
2022/01/12 05:31:24;;;;;;;14.23;8.70;;;0.90;99.90;;;;;;5111200;28;20257;-55
2022/01/12 05:33:52;;;;;;;14.87;8.27;;;0.80;99.90;;;;;;5111702;28;20200;-55
2022/01/12 05:36:22;;;;;;;11.00;6.83;;;0.80;99.90;;;;;;5110637;28;20638;-55
2022/01/12 05:38:50;;;;;;;12.77;7.77;;;0.90;99.90;;;;;;5116833;28;20274;-54
2022/01/12 05:41:19;;;;;;;10.17;8.60;;;0.90;99.90;;;;;;5131650;27;20266;-55
2022/01/12 05:43:47;;;;;;;12.20;7.67;;;0.90;99.90;;;;;;5121370;27;20277;-55
2022/01/12 05:46:18;;;;;;;10.90;7.70;;;0.90;99.90;;;;;;5111087;28;20206;-55
2022/01/12 05:51:34;;;;;;;10.63;8.00;;;0.80;99.90;;;;;;5110505;28;20258;-55
2022/01/12 05:54:02;;;;;;;12.27;8.53;;;0.70;99.90;;;;;;5111429;28;20239;-56
2022/01/12 05:56:30;;;;;;;13.00;8.03;;;0.70;99.90;;;;;;5110572;28;20728;-55
2022/01/12 05:58:59;;;;;;;13.33;8.57;;;0.70;99.90;;;;;;5110270;28;20244;-54
2022/01/12 06:01:27;;;;;;;11.90;8.13;;;0.80;99.90;;;;;;5110838;28;20254;-55
2022/01/12 06:03:55;;;;;;;11.13;7.77;;;0.80;99.90;;;;;;5110534;28;20726;-54
2022/01/12 06:06:23;;;;;;;12.70;7.40;;;0.80;99.90;;;;;;5110835;28;20737;-55
2022/01/12 06:08:53;;;;;;;15.13;8.40;;;0.80;99.90;;;;;;5110417;28;20706;-55
2022/01/12 06:11:23;;;;;;;12.67;7.60;;;0.80;99.90;;;;;;5111016;28;20215;-56
2022/01/12 06:13:52;;;;;;;12.57;8.27;;;0.90;99.90;;;;;;5112958;28;20274;-55
2022/01/12 06:16:20;;;;;;;16.70;10.07;;;0.90;99.90;;;;;;5114661;28;20266;-54
2022/01/12 06:18:48;;;;;;;13.10;8.67;;;1.00;99.90;;;;;;5114556;28;20228;-55
2022/01/12 06:21:16;;;;;;;13.37;7.60;;;1.00;99.90;;;;;;5114180;28;20667;-57
2022/01/12 06:23:44;;;;;;;14.77;8.33;;;1.00;99.90;;;;;;5114346;28;20208;-54
2022/01/12 06:26:14;;;;;;;16.27;10.53;;;1.10;99.90;;;;;;5114603;28;20228;-54
2022/01/12 06:28:53;;;;;;;13.63;10.03;;;1.10;99.90;;;;;;5113931;28;20264;-54
2022/01/12 06:31:26;;;;;;;13.70;9.37;;;1.20;99.90;;;;;;5103330;28;20630;-54
2022/01/12 06:33:55;;;;;;;12.53;8.90;;;1.20;99.90;;;;;;5102806;28;20260;-54
2022/01/12 06:36:23;;;;;;;12.73;7.77;;;1.30;99.90;;;;;;5099832;28;20220;-55
2022/01/12 06:38:51;;;;;;;11.90;8.23;;;1.30;99.90;;;;;;5119064;27;20229;-54
2022/01/12 06:41:21;;;;;;;13.30;8.50;;;1.30;99.90;;;;;;5133908;27;20205;-55
2022/01/12 06:43:50;;;;;;;13.83;9.90;;;1.30;99.90;;;;;;5134560;27;20307;-54
2022/01/12 06:46:24;;;;;;;12.40;8.57;;;1.30;99.90;;;;;;5106484;27;20233;-54
2022/01/12 06:48:52;;;;;;;10.73;8.00;;;1.30;99.90;;;;;;5093467;28;20230;-55
2022/01/12 06:51:20;;;;;;;13.43;8.47;;;1.40;99.90;;;;;;5093119;28;20206;-55
2022/01/12 06:53:48;;;;;;;11.07;7.43;;;1.40;99.90;;;;;;5112460;28;20598;-54
2022/01/12 06:56:17;;;;;;;13.57;8.53;;;1.40;99.90;;;;;;5113309;28;20287;-55
2022/01/12 06:58:47;;;;;;;15.47;8.67;;;1.40;99.90;;;;;;5111427;28;20265;-55
2022/01/12 07:01:15;;;;;;;15.93;9.40;;;1.40;99.90;;;;;;5113459;28;20241;-55
2022/01/12 07:03:44;;;;;;;14.90;8.77;;;1.40;99.90;;;;;;5113560;28;20645;-55
2022/01/12 07:06:12;;;;;;;12.23;8.40;;;1.40;99.90;;;;;;5113169;28;20200;-54
2022/01/12 07:08:40;;;;;;;12.23;8.50;;;1.50;99.90;;;;;;5113273;28;20279;-56
2022/01/12 07:11:08;;;;;;;15.37;10.40;;;1.50;99.90;;;;;;5113254;28;20256;-54
2022/01/12 07:13:36;;;;;;;18.07;9.73;;;1.50;99.90;;;;;;5113338;28;20200;-56
2022/01/12 07:16:06;;;;;;;16.87;10.67;;;1.60;99.90;;;;;;5113038;28;20215;-55
2022/01/12 07:18:34;;;;;;;15.57;10.23;;;1.60;99.90;;;;;;5113174;28;20234;-54
2022/01/12 07:21:02;;;;;;;12.43;9.23;;;1.70;99.90;;;;;;5112754;28;20240;-55
2022/01/12 07:23:30;;;;;;;14.07;8.20;;;1.60;99.90;;;;;;5116109;27;20581;-55
2022/01/12 07:25:59;;;;;;;13.70;8.33;;;1.60;99.90;;;;;;5112585;28;20212;-55
2022/01/12 07:28:27;;;;;;;15.23;10.00;;;1.60;99.90;;;;;;5112556;28;20646;-55
2022/01/12 07:30:55;;;;;;;19.77;13.00;;;1.60;99.90;;;;;;5113331;28;20555;-55
2022/01/12 07:33:25;;;;;;;16.80;10.63;;;1.50;99.90;;;;;;5112766;28;20212;-56
2022/01/12 07:35:54;;;;;;;20.70;10.60;;;1.50;99.90;;;;;;5112399;28;20204;-56
2022/01/12 07:38:22;;;;;;;21.77;13.43;;;1.50;99.90;;;;;;5113948;27;20235;-55
2022/01/12 07:40:50;;;;;;;16.47;10.90;;;1.50;99.90;;;;;;5133805;27;20233;-55
2022/01/12 07:43:18;;;;;;;17.57;9.67;;;1.50;99.90;;;;;;5133118;27;20213;-55
2022/01/12 07:45:47;;;;;;;13.70;9.03;;;1.50;99.90;;;;;;5126588;27;20268;-55
2022/01/12 07:48:15;;;;;;;15.60;9.80;;;1.50;99.90;;;;;;5112638;28;20300;-56
2022/01/12 07:50:45;;;;;;;16.53;9.90;;;1.50;99.90;;;;;;5112843;28;20613;-55
2022/01/12 07:53:13;;;;;;;12.23;8.37;;;1.50;99.90;;;;;;5112083;28;20211;-55
2022/01/12 07:55:41;;;;;;;15.80;9.67;;;1.50;99.90;;;;;;5112128;28;20207;-56
2022/01/12 07:58:09;;;;;;;15.40;9.47;;;1.50;99.90;;;;;;5112074;28;20231;-56
2022/01/12 08:00:37;;;;;;;18.67;12.23;;;1.60;99.90;;;;;;5111316;28;20748;-55
2022/01/12 08:03:06;;;;;;;14.63;9.67;;;1.70;99.90;;;;;;5112573;28;20587;-54
2022/01/12 08:05:34;;;;;;;14.70;10.30;;;1.70;99.90;;;;;;5112509;28;20263;-54
2022/01/12 08:08:04;;;;;;;17.80;10.27;;;1.80;99.90;;;;;;5111012;28;20716;-54
2022/01/12 08:10:32;;;;;;;18.23;11.00;;;1.70;99.90;;;;;;5108693;28;20207;-55
2022/01/12 08:13:05;;;;;;;17.30;12.70;;;1.80;99.90;;;;;;5111489;28;20206;-54
2022/01/12 08:15:33;;;;;;;14.50;10.60;;;1.80;99.90;;;;;;5099930;28;20256;-54
2022/01/12 08:18:01;;;;;;;16.93;10.40;;;1.80;99.90;;;;;;5094027;28;20308;-54
2022/01/12 08:20:30;;;;;;;14.97;10.57;;;1.80;99.90;;;;;;5106359;28;20541;-54
2022/01/12 08:22:59;;;;;;;16.50;10.37;;;1.90;99.90;;;;;;5117606;27;20214;-55
2022/01/12 08:25:28;;;;;;;14.13;9.50;;;1.90;99.90;;;;;;5134816;27;20205;-55
2022/01/12 08:27:56;;;;;;;14.70;9.60;;;1.90;99.90;;;;;;5133892;27;20201;-56
2022/01/12 08:30:29;;;;;;;17.00;10.30;;;1.90;99.90;;;;;;5132367;27;20259;-55
2022/01/12 08:32:57;;;;;;;14.37;9.57;;;1.90;99.90;;;;;;5132560;27;20232;-55
2022/01/12 08:35:27;;;;;;;12.03;9.13;;;2.00;99.90;;;;;;5125159;27;20208;-55
2022/01/12 08:37:57;;;;;;;16.60;10.07;;;2.00;99.90;;;;;;5111716;28;20233;-56
2022/01/12 08:40:26;;;;;;;13.77;10.13;;;2.10;99.90;;;;;;5130473;27;20203;-55
2022/01/12 08:42:55;;;;;;;19.03;11.83;;;2.20;99.90;;;;;;5131887;27;20671;-55
2022/01/12 08:45:24;;;;;;;18.60;12.33;;;2.20;99.90;;;;;;5119439;27;20211;-56
2022/01/12 08:47:52;;;;;;;18.77;11.03;;;2.10;99.90;;;;;;5111945;28;20203;-55
2022/01/12 08:50:20;;;;;;;21.77;15.70;;;2.20;99.90;;;;;;5111719;28;20249;-55
2022/01/12 08:52:49;;;;;;;25.83;15.90;;;2.20;99.90;;;;;;5111305;28;20251;-56
2022/01/12 08:55:19;;;;;;;22.37;16.33;;;2.20;99.90;;;;;;5111435;28;20749;-56
2022/01/12 08:57:47;;;;;;;19.80;12.27;;;2.20;99.90;;;;;;5111200;28;20223;-55
2022/01/12 09:00:20;;;;;;;17.20;10.57;;;2.30;99.90;;;;;;5110556;28;20668;-55
2022/01/12 09:02:49;;;;;;;21.10;12.90;;;2.30;99.90;;;;;;5108989;28;20377;-55
2022/01/12 09:05:17;;;;;;;23.10;14.63;;;2.20;99.90;;;;;;5095602;28;20406;-55
2022/01/12 09:07:45;;;;;;;25.03;17.40;;;2.30;99.90;;;;;;5090507;28;20230;-55
2022/01/12 09:10:13;;;;;;;22.70;14.33;;;2.30;99.90;;;;;;5100124;28;20199;-55
2022/01/12 09:12:42;;;;;;;21.47;13.13;;;2.30;99.90;;;;;;5110424;28;20204;-56
2022/01/12 09:15:14;;;;;;;21.47;12.47;;;2.30;99.90;;;;;;5111277;28;20196;-54
2022/01/12 09:17:46;;;;;;;16.73;12.23;;;2.40;99.90;;;;;;5111046;28;20225;-55
2022/01/12 09:20:14;;;;;;;19.23;13.00;;;2.40;99.90;;;;;;5102164;28;20204;-55
2022/01/12 09:22:43;;;;;;;19.73;12.67;;;2.50;99.90;;;;;;5093518;28;20748;-55
2022/01/12 09:25:12;;;;;;;16.50;10.97;;;2.50;99.90;;;;;;5131972;28;20203;-55
2022/01/12 09:27:41;;;;;;;18.97;12.27;;;2.60;99.90;;;;;;5118253;27;20227;-55
2022/01/12 09:30:11;;;;;;;18.33;13.00;;;2.60;99.90;;;;;;5098443;28;20215;-55
2022/01/12 09:32:40;;;;;;;18.17;12.17;;;2.70;99.90;;;;;;5091077;28;20196;-54
2022/01/12 09:35:11;;;;;;;16.97;11.67;;;2.60;99.90;;;;;;5094995;28;20256;-55
2022/01/12 09:37:39;;;;;;;16.67;11.00;;;2.60;99.90;;;;;;5110837;28;20224;-55
2022/01/12 09:40:09;;;;;;;19.07;10.87;;;2.70;99.90;;;;;;5127326;28;20203;-55
2022/01/12 09:42:37;;;;;;;17.33;11.47;;;2.70;99.90;;;;;;5090746;28;20204;-54
2022/01/12 09:45:07;;;;;;;19.27;12.77;;;2.80;99.90;;;;;;5102982;28;20252;-55
2022/01/12 09:47:35;;;;;;;18.83;12.33;;;2.80;99.90;;;;;;5111636;28;20199;-55
2022/01/12 09:50:04;;;;;;;19.13;11.73;;;2.80;99.90;;;;;;5115098;28;20223;-57
2022/01/12 09:52:33;;;;;;;16.73;12.43;;;2.80;99.90;;;;;;5114107;28;20206;-54
2022/01/12 09:55:02;;;;;;;18.30;12.07;;;2.80;99.90;;;;;;5115089;28;20279;-55
2022/01/12 09:57:30;;;;;;;19.73;12.83;;;2.80;99.90;;;;;;5114514;28;20286;-55
2022/01/12 09:59:58;;;;;;;16.03;12.37;;;2.80;99.90;;;;;;5112745;28;20227;-56
2022/01/12 10:02:26;;;;;;;20.07;13.07;;;2.80;99.90;;;;;;5115019;28;20222;-55
2022/01/12 10:05:02;;;;;;;16.40;11.67;;;2.80;99.90;;;;;;5114768;28;20206;-55
2022/01/12 10:07:30;;;;;;;19.67;12.53;;;2.80;99.90;;;;;;5114479;28;20209;-55
2022/01/12 10:10:04;;;;;;;19.47;13.10;;;2.80;99.90;;;;;;5113763;28;20703;-54
2022/01/12 10:12:33;;;;;;;17.53;13.50;;;2.80;99.90;;;;;;5114566;28;20667;-54
2022/01/12 10:15:03;;;;;;;22.57;13.17;;;2.70;99.90;;;;;;5114012;28;20200;-54
2022/01/12 10:17:33;;;;;;;23.67;13.90;;;2.70;99.90;;;;;;5114404;28;20205;-55
2022/01/12 10:20:10;;;;;;;18.67;12.70;;;2.80;99.90;;;;;;5113691;28;20227;-56
2022/01/12 10:22:38;;;;;;;17.63;12.47;;;2.80;99.90;;;;;;5114881;27;20264;-56
2022/01/12 10:25:19;;;;;;;21.73;16.00;;;2.70;99.90;;;;;;5135142;27;20258;-54
2022/01/12 10:27:48;;;;;;;23.53;16.87;;;2.80;99.90;;;;;;5116269;27;20319;-54
2022/01/12 10:30:21;;;;;;;21.57;16.73;;;2.80;99.90;;;;;;5101015;28;20208;-55
2022/01/12 10:33:00;;;;;;;25.10;16.43;;;2.90;99.90;;;;;;5093378;28;20254;-54
2022/01/12 10:35:28;;;;;;;23.27;17.67;;;2.90;99.90;;;;;;5101125;28;20200;-54
2022/01/12 10:38:06;;;;;;;20.60;16.23;;;2.90;99.90;;;;;;5113361;28;20270;-54
2022/01/12 10:40:47;;;;;;;21.97;15.57;;;2.90;99.90;;;;;;5128359;27;20217;-55
2022/01/12 10:43:36;;;;;;;21.23;15.33;;;2.90;99.90;;;;;;5098179;28;20252;-56
2022/01/12 10:46:06;;;;;;;22.67;15.30;;;3.00;99.90;;;;;;5114061;28;20199;-55
2022/01/12 10:48:43;;;;;;;18.40;13.17;;;3.00;99.90;;;;;;5113951;28;20226;-54
2022/01/12 10:51:12;;;;;;;19.40;12.13;;;3.10;99.90;;;;;;5112997;28;20265;-55
2022/01/12 10:53:40;;;;;;;15.93;11.80;;;3.00;99.90;;;;;;5114009;28;20211;-55
2022/01/12 10:56:12;;;;;;;16.10;11.70;;;3.00;99.90;;;;;;5113697;28;20204;-55
2022/01/12 10:58:42;;;;;;;21.30;12.30;;;3.00;99.90;;;;;;5111461;28;20259;-54
2022/01/12 11:01:11;;;;;;;17.40;12.07;;;3.00;99.90;;;;;;5113063;28;20207;-54
2022/01/12 11:03:41;;;;;;;15.33;12.10;;;3.00;99.90;;;;;;5113552;28;20254;-55
2022/01/12 11:06:11;;;;;;;16.60;12.03;;;3.00;99.90;;;;;;5113548;28;20669;-55
2022/01/12 11:08:41;;;;;;;16.90;11.90;;;3.00;99.90;;;;;;5113314;28;20219;-55
2022/01/12 11:11:10;;;;;;;23.10;15.03;;;3.00;99.90;;;;;;5110726;28;20201;-55
2022/01/12 11:13:39;;;;;;;17.73;12.20;;;3.10;99.90;;;;;;5098519;28;20223;-56
2022/01/12 11:16:07;;;;;;;15.90;11.57;;;3.10;99.90;;;;;;5096596;28;20211;-55
2022/01/12 11:18:36;;;;;;;19.23;13.00;;;3.10;99.90;;;;;;5092042;28;20244;-54
2022/01/12 11:21:09;;;;;;;17.97;12.80;;;3.10;99.90;;;;;;5092865;28;20205;-55
2022/01/12 11:23:39;;;;;;;20.47;14.10;;;3.10;99.90;;;;;;5101667;28;20238;-55
2022/01/12 11:26:17;;;;;;;18.20;12.73;;;3.20;99.90;;;;;;5113121;28;20356;-55
2022/01/12 11:28:47;;;;;;;20.00;12.33;;;3.20;99.90;;;;;;5112472;28;20226;-55
2022/01/12 11:31:19;;;;;;;18.07;12.70;;;3.20;99.90;;;;;;5112915;27;20547;-54
2022/01/12 11:33:47;;;;;;;18.03;13.43;;;3.20;99.90;;;;;;5113439;28;20297;-56
2022/01/12 11:36:18;;;;;;;17.07;12.87;;;3.20;99.90;;;;;;5112260;28;20239;-56
2022/01/12 11:38:48;;;;;;;15.53;10.37;;;3.20;99.90;;;;;;5118008;27;20223;-55
2022/01/12 11:41:22;;;;;;;17.43;12.37;;;3.20;99.90;;;;;;5132685;27;20210;-55
2022/01/12 11:43:52;;;;;;;15.20;11.13;;;3.30;99.90;;;;;;5133434;27;20263;-55
2022/01/12 11:46:22;;;;;;;15.40;11.20;;;3.20;99.90;;;;;;5133197;27;20551;-56
2022/01/12 11:48:52;;;;;;;16.63;12.43;;;3.30;99.90;;;;;;5133656;27;20222;-57
2022/01/12 11:51:32;;;;;;;15.73;12.17;;;3.20;99.90;;;;;;5119106;27;20558;-55
2022/01/12 11:54:07;;;;;;;15.67;12.07;;;3.20;99.90;;;;;;5112895;28;20249;-55
2022/01/12 11:56:38;;;;;;;17.63;12.70;;;3.30;99.90;;;;;;5112721;28;20214;-56
2022/01/12 11:59:12;;;;;;;16.67;12.70;;;3.40;99.90;;;;;;5111158;28;20259;-56
2022/01/12 12:01:48;;;;;;;16.03;11.73;;;3.40;99.90;;;;;;5112715;28;20220;-55
2022/01/12 12:04:28;;;;;;;15.20;12.07;;;3.40;99.90;;;;;;5111713;28;20211;-56
2022/01/12 12:07:07;;;;;;;15.67;11.27;;;3.50;99.90;;;;;;5112374;28;20203;-56
2022/01/12 12:09:41;;;;;;;14.60;11.90;;;3.50;99.90;;;;;;5111681;28;20254;-55
2022/01/12 12:12:17;;;;;;;15.50;12.70;;;3.50;99.90;;;;;;5112232;28;20196;-55
2022/01/12 12:14:48;;;;;;;17.47;11.57;;;3.60;99.90;;;;;;5111750;28;20207;-55
2022/01/12 12:17:17;;;;;;;15.80;12.07;;;3.60;99.90;;;;;;5103230;28;20208;-55
2022/01/12 12:19:46;;;;;;;17.43;12.40;;;3.60;99.90;;;;;;5090918;28;20278;-55
2022/01/12 12:22:17;;;;;;;16.23;12.00;;;3.60;99.90;;;;;;5091749;28;20742;-56
2022/01/12 12:24:47;;;;;;;17.20;12.33;;;3.60;99.90;;;;;;5129275;27;20194;-55
2022/01/12 12:27:21;;;;;;;18.87;14.07;;;3.70;99.90;;;;;;5131768;27;20205;-56
2022/01/12 12:29:50;;;;;;;20.17;14.70;;;3.70;99.90;;;;;;5124211;27;20231;-55
2022/01/12 12:32:20;;;;;;;19.10;15.55;;;3.70;99.90;;;;;;5119926;27;20439;-53
2022/01/12 12:35:01;;;;;;;19.23;14.37;;;3.90;99.90;;;;;;5103036;28;20206;-55
2022/01/12 12:37:36;;;;;;;19.93;15.37;;;3.90;99.90;;;;;;5111453;28;20268;-55
2022/01/12 12:40:20;;;;;;;18.53;14.13;;;3.80;99.90;;;;;;5095733;28;20256;-56
2022/01/12 12:42:51;;;;;;;17.83;13.20;;;3.80;99.90;;;;;;5096894;27;20200;-54
2022/01/12 12:45:19;;;;;;;21.83;14.63;;;3.80;99.90;;;;;;5111966;28;20215;-55
2022/01/12 12:47:49;;;;;;;17.17;13.33;;;3.90;99.90;;;;;;5119576;27;20205;-55
2022/01/12 12:50:17;;;;;;;19.77;12.87;;;3.90;99.90;;;;;;5127161;27;20220;-56
2022/01/12 12:52:45;;;;;;;16.77;13.03;;;3.90;99.90;;;;;;5111712;28;20199;-56
2022/01/12 12:55:15;;;;;;;18.13;14.03;;;4.00;99.90;;;;;;5111519;28;20261;-54
2022/01/12 12:57:51;;;;;;;20.07;15.27;;;4.00;99.90;;;;;;5111128;28;20715;-55
2022/01/12 13:00:22;;;;;;;19.93;14.57;;;4.00;99.90;;;;;;5095856;28;20222;-55
2022/01/12 13:02:52;;;;;;;21.73;14.10;;;4.10;99.90;;;;;;5128977;27;20619;-55
2022/01/12 13:05:22;;;;;;;21.20;15.13;;;4.10;99.90;;;;;;5115200;27;20218;-55
2022/01/12 13:07:51;;;;;;;20.10;12.63;;;4.10;99.90;;;;;;5110653;28;20229;-54
2022/01/12 13:10:21;;;;;;;16.20;12.03;;;4.00;99.90;;;;;;5111646;28;20188;-54
2022/01/12 13:12:52;;;;;;;18.67;12.83;;;3.90;99.90;;;;;;5101204;28;20270;-55
2022/01/12 13:15:23;;;;;;;16.47;12.00;;;3.80;99.90;;;;;;5098709;28;20232;-55
2022/01/12 13:18:03;;;;;;;20.27;14.17;;;3.90;99.90;;;;;;5131008;28;20279;-54
2022/01/12 13:23:21;;;;;;;17.67;13.80;;;3.90;99.90;;;;;;5112491;28;20206;-55
2022/01/12 13:25:50;;;;;;;16.43;12.30;;;3.90;99.90;;;;;;5115568;28;20256;-55
2022/01/12 13:28:20;;;;;;;18.30;12.80;;;4.00;99.90;;;;;;5113678;28;20648;-57
2022/01/12 13:30:51;;;;;;;16.97;12.13;;;4.10;99.90;;;;;;5115398;28;20246;-54
2022/01/12 13:33:28;;;;;;;17.60;12.63;;;4.10;99.90;;;;;;5115370;28;20553;-55
2022/01/12 13:35:58;;;;;;;17.07;12.67;;;4.20;99.90;;;;;;5114610;28;20619;-56
2022/01/12 13:38:28;;;;;;;18.90;12.87;;;4.30;99.90;;;;;;5111614;28;20700;-55
2022/01/12 13:40:57;;;;;;;17.53;13.03;;;4.20;99.90;;;;;;5098586;28;20721;-55
2022/01/12 13:43:26;;;;;;;18.93;13.77;;;4.20;99.90;;;;;;5100436;28;20198;-56
2022/01/12 13:46:04;;;;;;;19.10;13.77;;;4.20;99.90;;;;;;5114816;28;20249;-55
2022/01/12 13:49:05;;;;;;;16.87;13.33;;;4.20;99.90;;;;;;5114972;28;20258;-55
2022/01/12 13:51:37;;;;;;;18.57;13.83;;;4.10;99.90;;;;;;5114816;28;20205;-55
2022/01/12 13:54:07;;;;;;;15.97;13.00;;;4.00;99.90;;;;;;5114757;28;20193;-55
2022/01/12 13:56:37;;;;;;;17.27;13.33;;;3.90;99.90;;;;;;5114317;28;20661;-56
2022/01/12 13:59:07;;;;;;;17.57;13.53;;;3.90;99.90;;;;;;5114137;28;20230;-55
2022/01/12 14:01:37;;;;;;;16.07;12.57;;;3.90;99.90;;;;;;5114477;28;20260;-55
2022/01/12 14:04:11;;;;;;;15.67;12.53;;;3.90;99.90;;;;;;5114635;28;20199;-55