Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:32;;;;;;;20.52;7.07;;;;;;;;;;5011061;28;20028;-62
2023/12/16 00:03:58;;;;;;;20.42;6.70;;;;;;;;;;5011573;28;20494;-63
2023/12/16 00:06:23;;;;;;;17.63;6.28;;;;;;;;;;5014886;28;20041;-62
2023/12/16 00:08:49;;;;;;;17.73;6.90;;;;;;;;;;5021682;28;20401;-62
2023/12/16 00:11:14;;;;;;;16.73;6.43;;;;;;;;;;5019418;28;20034;-62
2023/12/16 00:13:39;;;;;;;18.90;7.20;;;;;;;;;;5011412;28;20327;-62
2023/12/16 00:16:04;;;;;;;17.08;6.72;;;;;;;;;;5018012;28;20100;-62
2023/12/16 00:18:29;;;;;;;15.35;6.15;;;;;;;;;;5023073;28;20032;-63
2023/12/16 00:20:55;;;;;;;21.45;7.80;;;;;;;;;;5022072;28;20064;-63
2023/12/16 00:23:20;;;;;;;18.45;6.50;;;;;;;;;;5015942;28;20034;-63
2023/12/16 00:25:45;;;;;;;15.77;6.57;;;;;;;;;;5021278;28;20017;-61
2023/12/16 00:28:10;;;;;;;15.73;7.32;;;;;;;;;;5031183;28;20064;-64
2023/12/16 00:30:35;;;;;;;17.85;6.82;;;;;;;;;;5020984;28;20026;-62
2023/12/16 00:33:00;;;;;;;15.48;6.22;;;;;;;;;;5018973;28;20470;-63
2023/12/16 00:35:26;;;;;;;17.13;6.33;;;;;;;;;;5027657;28;20060;-62
2023/12/16 00:37:51;;;;;;;15.43;6.05;;;;;;;;;;5020385;28;20053;-63
2023/12/16 00:40:16;;;;;;;17.33;6.38;;;;;;;;;;5010517;28;20036;-64
2023/12/16 00:42:41;;;;;;;15.60;5.63;;;;;;;;;;5014172;28;20517;-64
2023/12/16 00:45:07;;;;;;;18.55;5.90;;;;;;;;;;5017600;28;20030;-61
2023/12/16 00:47:32;;;;;;;15.63;6.18;;;;;;;;;;5021983;28;20100;-63
2023/12/16 00:49:57;;;;;;;16.90;5.80;;;;;;;;;;5010904;28;20482;-63
2023/12/16 00:52:23;;;;;;;16.77;6.28;;;;;;;;;;5010335;28;20018;-63
2023/12/16 00:54:48;;;;;;;17.30;6.60;;;;;;;;;;5011035;28;20022;-63
2023/12/16 00:57:13;;;;;;;19.75;6.38;;;;;;;;;;5017001;28;20102;-63
2023/12/16 00:59:38;;;;;;;19.67;6.78;;;;;;;;;;5028511;28;20029;-62
2023/12/16 01:02:04;;;;;;;17.70;6.07;;;;;;;;;;5017362;28;20026;-62
2023/12/16 01:04:29;;;;;;;15.18;6.60;;;;;;;;;;5021718;28;20092;-63
2023/12/16 01:06:54;;;;;;;16.20;6.55;;;;;;;;;;5021709;28;20022;-63
2023/12/16 01:09:19;;;;;;;16.83;6.07;;;;;;;;;;5016125;28;20520;-63
2023/12/16 01:11:44;;;;;;;15.85;6.05;;;;;;;;;;5020794;28;20057;-61
2023/12/16 01:14:10;;;;;;;17.13;6.50;;;;;;;;;;5011086;28;20026;-63
2023/12/16 01:16:35;;;;;;;18.63;6.80;;;;;;;;;;5021796;28;20481;-62
2023/12/16 01:19:00;;;;;;;19.85;6.97;;;;;;;;;;5018537;28;20481;-63
2023/12/16 01:21:25;;;;;;;19.05;7.38;;;;;;;;;;5024473;28;20033;-63
2023/12/16 01:23:50;;;;;;;19.35;6.88;;;;;;;;;;5027432;28;20028;-62
2023/12/16 01:26:16;;;;;;;23.05;8.00;;;;;;;;;;5028826;28;20040;-63
2023/12/16 01:28:41;;;;;;;19.00;6.73;;;;;;;;;;5022679;28;20483;-63
2023/12/16 01:31:06;;;;;;;17.95;7.25;;;;;;;;;;5010348;28;20064;-63
2023/12/16 01:33:31;;;;;;;19.30;6.93;;;;;;;;;;5010296;28;20024;-61
2023/12/16 01:35:57;;;;;;;20.25;7.55;;;;;;;;;;5010984;28;20382;-61
2023/12/16 01:38:22;;;;;;;17.83;6.47;;;;;;;;;;5020564;28;20474;-61
2023/12/16 01:40:47;;;;;;;16.45;6.45;;;;;;;;;;5015063;28;20026;-63
2023/12/16 01:43:13;;;;;;;20.13;7.10;;;;;;;;;;5022987;28;20120;-64
2023/12/16 01:45:38;;;;;;;20.03;7.07;;;;;;;;;;5034990;28;20021;-63
2023/12/16 01:48:03;;;;;;;18.15;7.00;;;;;;;;;;5033472;28;20032;-64
2023/12/16 01:50:29;;;;;;;16.92;7.03;;;;;;;;;;5036902;28;20029;-63
2023/12/16 01:52:55;;;;;;;18.60;7.53;;;;;;;;;;5029459;28;20033;-63
2023/12/16 01:55:20;;;;;;;17.77;6.32;;;;;;;;;;5030320;28;20032;-63
2023/12/16 01:57:46;;;;;;;16.48;6.00;;;;;;;;;;5027891;28;20466;-63
2023/12/16 02:00:11;;;;;;;20.38;6.80;;;;;;;;;;5023579;28;20445;-64
2023/12/16 02:02:37;;;;;;;21.20;7.25;;;;;;;;;;5017947;28;20038;-64
2023/12/16 02:05:03;;;;;;;18.93;6.53;;;;;;;;;;5023619;28;20022;-62
2023/12/16 02:07:28;;;;;;;18.08;6.07;;;;;;;;;;5022203;28;20018;-63
2023/12/16 02:09:55;;;;;;;15.10;6.00;;;;;;;;;;5018425;28;20029;-63
2023/12/16 02:12:20;;;;;;;16.65;6.05;;;;;;;;;;5009742;28;20034;-63
2023/12/16 02:14:45;;;;;;;18.30;5.97;;;;;;;;;;5019277;28;20508;-64
2023/12/16 02:17:10;;;;;;;18.33;5.93;;;;;;;;;;5020650;28;20084;-63
2023/12/16 02:19:35;;;;;;;17.70;6.60;;;;;;;;;;5013795;28;20049;-63
2023/12/16 02:22:00;;;;;;;17.10;6.30;;;;;;;;;;5013273;28;20065;-63
2023/12/16 02:24:26;;;;;;;17.03;6.63;;;;;;;;;;5013396;28;20105;-63
2023/12/16 02:26:51;;;;;;;14.95;5.90;;;;;;;;;;5022357;28;20528;-63
2023/12/16 02:29:16;;;;;;;16.98;5.85;;;;;;;;;;5027702;28;20100;-62
2023/12/16 02:31:42;;;;;;;16.90;6.15;;;;;;;;;;5029390;28;20034;-62
2023/12/16 02:34:07;;;;;;;18.77;6.30;;;;;;;;;;5020453;28;20040;-63
2023/12/16 02:36:32;;;;;;;14.60;5.83;;;;;;;;;;5014289;28;20113;-63
2023/12/16 02:38:57;;;;;;;15.18;5.68;;;;;;;;;;5014113;28;20040;-63
2023/12/16 02:41:23;;;;;;;18.13;6.78;;;;;;;;;;5019905;28;20014;-64
2023/12/16 02:43:48;;;;;;;17.58;5.95;;;;;;;;;;5033217;28;20028;-63
2023/12/16 02:46:13;;;;;;;17.77;6.00;;;;;;;;;;5033168;28;20025;-64
2023/12/16 02:48:38;;;;;;;18.03;5.70;;;;;;;;;;5021700;28;20474;-63
2023/12/16 02:51:04;;;;;;;19.35;6.45;;;;;;;;;;5028212;28;20022;-64
2023/12/16 02:53:29;;;;;;;18.33;6.18;;;;;;;;;;5028806;28;20156;-62
2023/12/16 02:55:54;;;;;;;21.15;6.35;;;;;;;;;;5024400;28;20045;-63
2023/12/16 02:58:19;;;;;;;16.25;5.60;;;;;;;;;;5018630;28;20092;-63
2023/12/16 03:00:44;;;;;;;16.87;5.33;;;;;;;;;;5021452;28;20025;-63
2023/12/16 03:03:10;;;;;;;16.23;5.70;;;;;;;;;;5026869;28;20057;-63
2023/12/16 03:05:35;;;;;;;16.08;5.30;;;;;;;;;;5031706;28;20025;-63
2023/12/16 03:08:00;;;;;;;13.57;5.43;;;;;;;;;;5022139;28;20017;-63
2023/12/16 03:10:26;;;;;;;12.52;4.57;;;;;;;;;;5023955;28;20029;-63
2023/12/16 03:12:51;;;;;;;16.37;5.73;;;;;;;;;;5022803;28;20017;-63
2023/12/16 03:15:16;;;;;;;12.10;4.90;;;;;;;;;;5022547;28;20466;-63
2023/12/16 03:17:43;;;;;;;12.23;4.63;;;;;;;;;;5024318;28;20025;-64
2023/12/16 03:20:09;;;;;;;17.95;4.47;;;;;;;;;;5029777;28;20749;-63
2023/12/16 03:22:34;;;;;;;12.40;4.20;;;;;;;;;;5029566;28;20091;-63
2023/12/16 03:24:59;;;;;;;13.32;4.30;;;;;;;;;;5031548;28;20086;-63
2023/12/16 03:27:24;;;;;;;14.98;4.47;;;;;;;;;;5020628;28;20509;-63
2023/12/16 03:29:49;;;;;;;16.40;4.30;;;;;;;;;;5012624;28;20013;-62
2023/12/16 03:32:14;;;;;;;12.40;6.60;;;;;;;;;;5022898;28;20032;-63
2023/12/16 03:34:40;;;;;;;10.68;3.67;;;;;;;;;;5014804;28;20018;-63
2023/12/16 03:37:05;;;;;;;10.07;3.72;;;;;;;;;;5015284;28;20382;-63
2023/12/16 03:39:30;;;;;;;10.10;3.92;;;;;;;;;;5022625;28;20517;-63
2023/12/16 03:41:55;;;;;;;11.50;3.53;;;;;;;;;;5020088;28;20030;-63
2023/12/16 03:44:20;;;;;;;12.90;3.57;;;;;;;;;;5018584;28;20028;-63
2023/12/16 03:46:45;;;;;;;12.32;4.05;;;;;;;;;;5022028;28;20076;-64
2023/12/16 03:49:11;;;;;;;11.27;3.78;;;;;;;;;;5012281;28;20076;-63
2023/12/16 03:51:36;;;;;;;10.73;3.80;;;;;;;;;;5021381;28;20068;-62
2023/12/16 03:54:01;;;;;;;11.60;3.43;;;;;;;;;;5021757;28;20021;-62
2023/12/16 03:56:27;;;;;;;8.48;3.08;;;;;;;;;;5031569;28;20100;-63
2023/12/16 03:58:52;;;;;;;14.50;3.50;;;;;;;;;;5033288;28;20029;-63
2023/12/16 04:01:17;;;;;;;11.85;3.42;;;;;;;;;;5028717;28;20037;-63
2023/12/16 04:03:42;;;;;;;9.87;3.03;;;;;;;;;;5031421;28;20474;-63
2023/12/16 04:06:09;;;;;;;9.18;3.08;;;;;;;;;;5025638;28;20026;-63
2023/12/16 04:08:34;;;;;;;;;;;;;;;;;;5023286;28;20029;-63
2023/12/16 04:10:59;;;;;;;10.05;2.60;;;;;;;;;;5026498;28;19909;-61
2023/12/16 04:13:25;;;;;;;8.07;2.60;;;;;;;;;;5031425;28;20067;-62
2023/12/16 04:15:52;;;;;;;10.25;2.92;;;;;;;;;;5032001;28;20377;-63
2023/12/16 04:18:17;;;;;;;11.07;3.05;;;;;;;;;;5032175;28;20033;-64
2023/12/16 04:20:42;;;;;;;11.17;2.90;;;;;;;;;;5023122;28;20021;-62
2023/12/16 04:23:07;;;;;;;6.60;2.72;;;;;;;;;;5018668;28;20513;-63
2023/12/16 04:25:33;;;;;;;10.82;2.63;;;;;;;;;;5021148;28;20485;-63
2023/12/16 04:27:58;;;;;;;13.25;2.85;;;;;;;;;;5019252;28;20036;-63
2023/12/16 04:30:23;;;;;;;10.07;2.87;;;;;;;;;;5025499;28;20060;-63
2023/12/16 04:32:48;;;;;;;10.98;3.45;;;;;;;;;;5021238;28;20425;-63
2023/12/16 04:35:13;;;;;;;8.23;2.80;;;;;;;;;;5022023;28;20101;-63
2023/12/16 04:37:39;;;;;;;5.97;2.13;;;;;;;;;;5013401;28;20025;-63
2023/12/16 04:40:05;;;;;;;9.52;2.45;;;;;;;;;;5016418;28;20041;-63
2023/12/16 04:42:30;;;;;;;10.43;2.80;;;;;;;;;;5018516;28;20505;-62
2023/12/16 04:44:55;;;;;;;8.45;2.30;;;;;;;;;;5029686;28;20017;-63
2023/12/16 04:47:20;;;;;;;11.27;3.33;;;;;;;;;;5028095;28;20368;-63
2023/12/16 04:49:45;;;;;;;8.07;2.50;;;;;;;;;;5023821;28;20117;-64
2023/12/16 04:52:10;;;;;;;13.10;2.70;;;;;;;;;;5018396;28;20032;-63
2023/12/16 04:54:35;;;;;;;7.20;2.40;;;;;;;;;;5018992;28;20021;-63
2023/12/16 04:57:01;;;;;;;13.60;2.75;;;;;;;;;;5015501;28;20021;-63
2023/12/16 04:59:26;;;;;;;11.63;2.80;;;;;;;;;;5018670;28;20029;-62
2023/12/16 05:01:51;;;;;;;9.25;2.38;;;;;;;;;;5023971;28;20029;-61
2023/12/16 05:04:17;;;;;;;8.53;2.30;;;;;;;;;;5030147;28;20044;-62
2023/12/16 05:06:42;;;;;;;10.25;3.00;;;;;;;;;;5015825;28;20018;-61
2023/12/16 05:09:10;;;;;;;11.23;3.08;;;;;;;;;;5017807;28;20037;-62
2023/12/16 05:11:35;;;;;;;9.80;2.90;;;;;;;;;;5011621;28;20022;-62
2023/12/16 05:14:00;;;;;;;9.60;3.30;;;;;;;;;;5022510;28;20487;-62
2023/12/16 05:16:26;;;;;;;9.63;2.58;;;;;;;;;;5027447;28;20041;-62
2023/12/16 05:18:51;;;;;;;9.98;2.75;;;;;;;;;;5021559;28;20014;-62
2023/12/16 05:21:16;;;;;;;8.43;2.63;;;;;;;;;;5015741;28;20030;-61
2023/12/16 05:23:41;;;;;;;7.88;2.78;;;;;;;;;;5022385;28;20116;-61
2023/12/16 05:26:06;;;;;;;8.57;2.50;;;;;;;;;;5018844;28;20505;-63
2023/12/16 05:28:32;;;;;;;11.63;3.40;;;;;;;;;;5022619;28;20048;-62
2023/12/16 05:30:57;;;;;;;9.05;2.40;;;;;;;;;;5030429;28;20362;-68
2023/12/16 05:33:23;;;;;;;10.53;2.80;;;;;;;;;;5020667;28;20044;-63
2023/12/16 05:35:48;;;;;;;7.93;2.10;;;;;;;;;;5013498;28;20382;-63
2023/12/16 05:38:13;;;;;;;9.77;2.10;;;;;;;;;;5022497;28;20026;-63
2023/12/16 05:40:38;;;;;;;11.77;2.45;;;;;;;;;;5013466;28;20026;-63
2023/12/16 05:43:03;;;;;;;8.52;2.40;;;;;;;;;;5021818;28;20055;-62
2023/12/16 05:45:28;;;;;;;6.50;2.58;;;;;;;;;;5029770;28;20029;-63
2023/12/16 05:47:53;;;;;;;9.40;2.53;;;;;;;;;;5027726;28;20436;-62
2023/12/16 05:50:19;;;;;;;9.18;2.58;;;;;;;;;;5019724;28;20025;-62
2023/12/16 05:52:44;;;;;;;7.15;2.70;;;;;;;;;;5026158;28;20535;-63
2023/12/16 05:55:09;;;;;;;9.68;2.90;;;;;;;;;;5020930;28;20022;-62
2023/12/16 05:57:34;;;;;;;8.87;2.83;;;;;;;;;;5022917;28;20022;-61
2023/12/16 05:59:59;;;;;;;10.90;3.10;;;;;;;;;;5020891;28;20021;-62
2023/12/16 06:02:25;;;;;;;7.60;2.40;;;;;;;;;;5022800;28;20030;-62
2023/12/16 06:04:50;;;;;;;9.50;2.53;;;;;;;;;;5024771;28;20033;-61
2023/12/16 06:07:15;;;;;;;10.93;2.50;;;;;;;;;;5022059;28;20053;-62
2023/12/16 06:09:40;;;;;;;12.13;2.63;;;;;;;;;;5028066;28;20048;-61
2023/12/16 06:12:06;;;;;;;9.67;2.33;;;;;;;;;;5022168;28;20462;-61
2023/12/16 06:14:31;;;;;;;8.70;2.45;;;;;;;;;;5024148;28;20072;-61
2023/12/16 06:16:56;;;;;;;10.95;2.55;;;;;;;;;;5031848;28;20022;-62
2023/12/16 06:19:21;;;;;;;8.53;2.90;;;;;;;;;;5030332;28;20543;-61
2023/12/16 06:21:46;;;;;;;10.27;2.92;;;;;;;;;;5019742;28;20025;-61
2023/12/16 06:24:12;;;;;;;13.55;2.63;;;;;;;;;;5022167;28;20033;-62
2023/12/16 06:26:37;;;;;;;9.20;3.33;;;;;;;;;;5019212;28;20049;-62
2023/12/16 06:29:02;;;;;;;10.30;3.10;;;;;;;;;;5024422;28;20461;-62
2023/12/16 06:31:27;;;;;;;9.93;2.80;;;;;;;;;;5013178;28;20030;-62
2023/12/16 06:33:52;;;;;;;9.65;3.25;;;;;;;;;;5030921;28;20022;-61
2023/12/16 06:36:18;;;;;;;10.13;2.30;;;;;;;;;;5028955;28;20029;-63
2023/12/16 06:38:43;;;;;;;11.95;5.28;;;;;;;;;;5031787;28;20392;-61
2023/12/16 06:41:08;;;;;;;9.17;2.57;;;;;;;;;;5023034;28;20029;-63
2023/12/16 06:43:33;;;;;;;9.43;3.30;;;;;;;;;;5022236;28;20026;-62
2023/12/16 06:45:58;;;;;;;11.45;2.97;;;;;;;;;;5027176;28;20033;-63
2023/12/16 06:48:24;;;;;;;10.83;2.70;;;;;;;;;;5017692;28;20533;-62
2023/12/16 06:50:54;;;;;;;8.27;2.80;;;;;;;;;;5020150;28;20026;-62
2023/12/16 06:53:19;;;;;;;8.88;2.90;;;;;;;;;;5013086;28;20018;-62
2023/12/16 06:55:44;;;;;;;8.63;3.20;;;;;;;;;;5019181;28;20468;-63
2023/12/16 06:58:10;;;;;;;12.95;2.92;;;;;;;;;;5026484;28;20064;-63
2023/12/16 07:00:35;;;;;;;9.43;4.07;;;;;;;;;;5030051;28;20034;-62
2023/12/16 07:03:00;;;;;;;10.40;2.88;;;;;;;;;;5022588;28;20025;-62
2023/12/16 07:05:27;;;;;;;9.90;2.85;;;;;;;;;;5020035;28;20037;-63
2023/12/16 07:07:53;;;;;;;8.00;3.03;;;;;;;;;;5024245;28;20056;-62
2023/12/16 07:10:18;;;;;;;10.93;2.80;;;;;;;;;;5027245;28;20040;-62
2023/12/16 07:12:43;;;;;;;9.77;3.05;;;;;;;;;;5023605;28;20028;-62
2023/12/16 07:15:09;;;;;;;11.30;2.95;;;;;;;;;;5031638;28;20079;-65
2023/12/16 07:17:35;;;;;;;9.85;3.30;;;;;;;;;;5031277;28;20037;-62
2023/12/16 07:20:01;;;;;;;8.77;3.00;;;;;;;;;;5032346;28;20017;-61
2023/12/16 07:22:29;;;;;;;12.10;2.97;;;;;;;;;;5023745;28;20120;-62
2023/12/16 07:24:54;;;;;;;14.98;4.72;;;;;;;;;;5022760;28;20013;-61
2023/12/16 07:27:19;;;;;;;11.70;3.43;;;;;;;;;;5032095;28;20024;-62
2023/12/16 07:29:44;;;;;;;10.63;3.28;;;;;;;;;;5031557;28;20030;-62
2023/12/16 07:32:10;;;;;;;9.32;2.75;;;;;;;;;;5030842;28;20045;-61
2023/12/16 07:34:35;;;;;;;11.13;3.07;;;;;;;;;;5032517;28;20036;-62
2023/12/16 07:37:00;;;;;;;8.67;3.27;;;;;;;;;;5032201;28;20032;-62
2023/12/16 07:39:25;;;;;;;12.07;4.70;;;;;;;;;;5022587;28;20029;-61
2023/12/16 07:41:50;;;;;;;10.77;3.25;;;;;;;;;;5013074;28;20030;-62
2023/12/16 07:44:15;;;;;;;12.10;3.20;;;;;;;;;;5018141;28;20028;-62
2023/12/16 07:46:41;;;;;;;9.75;3.13;;;;;;;;;;5017766;28;20164;-62
2023/12/16 07:49:06;;;;;;;11.85;3.25;;;;;;;;;;5023139;28;20025;-62
2023/12/16 07:51:31;;;;;;;10.88;3.15;;;;;;;;;;5018832;28;20041;-62
2023/12/16 07:53:56;;;;;;;9.03;2.60;;;;;;;;;;5023902;28;20029;-62
2023/12/16 07:56:22;;;;;;;11.13;3.45;;;;;;;;;;5025949;28;20026;-62
2023/12/16 07:58:48;;;;;;;10.60;3.40;;;;;;;;;;5031382;28;20029;-62
2023/12/16 08:01:14;;;;;;;11.02;3.13;;;;;;;;;;5020036;28;20034;-62
2023/12/16 08:03:39;;;;;;;11.05;3.03;;;;;;;;;;5022389;28;20033;-62
2023/12/16 08:06:04;;;;;;;11.38;2.95;;;;;;;;;;5021639;28;20036;-62
2023/12/16 08:08:29;;;;;;;9.47;3.50;;;;;;;;;;5023400;28;20021;-62
2023/12/16 08:10:55;;;;;;;8.70;3.00;;;;;;;;;;5019697;28;20036;-62
2023/12/16 08:13:20;;;;;;;11.52;3.35;;;;;;;;;;5011675;28;20445;-62
2023/12/16 08:15:45;;;;;;;10.25;3.33;;;;;;;;;;5019266;28;20014;-62
2023/12/16 08:18:11;;;;;;;10.45;2.97;;;;;;;;;;5024428;28;20029;-61
2023/12/16 08:20:36;;;;;;;10.68;3.28;;;;;;;;;;5022668;28;20459;-62
2023/12/16 08:23:02;;;;;;;10.20;3.03;;;;;;;;;;5027211;28;20029;-62
2023/12/16 08:25:27;;;;;;;9.57;3.58;;;;;;;;;;5027827;28;20026;-62
2023/12/16 08:27:52;;;;;;;10.77;4.72;;;;;;;;;;5026387;28;20440;-63
2023/12/16 08:30:18;;;;;;;8.32;2.97;;;;;;;;;;5017774;28;20033;-62
2023/12/16 08:32:43;;;;;;;13.60;3.53;;;;;;;;;;5028689;28;20474;-63
2023/12/16 08:35:08;;;;;;;10.27;3.08;;;;;;;;;;5023712;28;20036;-61
2023/12/16 08:37:33;;;;;;;10.75;3.53;;;;;;;;;;5024675;28;20474;-62
2023/12/16 08:39:58;;;;;;;9.95;3.80;;;;;;;;;;5025405;28;20021;-61
2023/12/16 08:42:24;;;;;;;9.38;3.28;;;;;;;;;;5028710;28;20017;-62
2023/12/16 08:44:49;;;;;;;9.68;3.63;;;;;;;;;;5024472;28;20025;-63
2023/12/16 08:47:14;;;;;;;9.75;3.15;;;;;;;;;;5027210;28;20459;-62
2023/12/16 08:49:42;;;;;;;9.93;4.18;;;;;;;;;;5031982;28;20025;-62
2023/12/16 08:52:07;;;;;;;9.30;3.45;;;;;;;;;;5029607;28;20528;-62
2023/12/16 08:54:33;;;;;;;10.32;2.80;;;;;;;;;;5030596;28;20049;-62
2023/12/16 08:57:01;;;;;;;12.68;4.07;;;;;;;;;;5021620;28;20029;-63
2023/12/16 08:59:26;;;;;;;12.48;3.33;;;;;;;;;;5018636;28;20482;-62
2023/12/16 09:01:51;;;;;;;18.33;6.15;;;;;;;;;;5014595;28;20025;-62
2023/12/16 09:04:16;;;;;;;14.95;2.83;;;;;;;;;;5020085;28;20025;-62
2023/12/16 09:06:43;;;;;;;11.95;6.80;;;;;;;;;;5029206;28;20017;-62
2023/12/16 09:09:09;;;;;;;9.95;3.92;;;;;;;;;;5010415;28;20041;-62
2023/12/16 09:11:34;;;;;;;10.75;3.35;;;;;;;;;;5021167;28;20398;-60
2023/12/16 09:13:59;;;;;;;12.27;3.88;;;;;;;;;;5015523;28;20075;-62
2023/12/16 09:16:24;;;;;;;13.07;5.70;;;;;;;;;;5015811;28;20030;-63
2023/12/16 09:18:49;;;;;;;11.25;3.35;;;;;;;;;;5020336;28;20430;-63
2023/12/16 09:21:15;;;;;;;10.32;3.05;;;;;;;;;;5023587;28;20029;-63
2023/12/16 09:23:40;;;;;;;10.70;2.80;;;;;;;;;;5021274;28;20037;-63
2023/12/16 09:26:05;;;;;;;10.90;3.13;;;;;;;;;;5024945;28;20009;-63
2023/12/16 09:28:30;;;;;;;11.40;3.63;;;;;;;;;;5019854;28;20022;-63
2023/12/16 09:30:55;;;;;;;11.10;5.53;;;;;;;;;;5021469;28;20079;-63
2023/12/16 09:33:21;;;;;;;14.40;3.20;;;;;;;;;;5017860;28;20438;-63
2023/12/16 09:35:47;;;;;;;9.18;6.40;;;;;;;;;;5024326;28;20013;-63
2023/12/16 09:38:12;;;;;;;13.40;7.50;;;;;;;;;;5017813;28;20018;-61
2023/12/16 09:40:39;;;;;;;11.23;3.60;;;;;;;;;;5026402;28;20053;-62
2023/12/16 09:43:11;;;;;;;11.32;9.10;;;;;;;;;;5024073;28;20476;-63
2023/12/16 09:45:37;;;;;;;9.82;3.15;;;;;;;;;;5024044;28;20098;-61
2023/12/16 09:48:02;;;;;;;11.25;4.97;;;;;;;;;;5023394;28;20553;-62
2023/12/16 09:50:30;;;;;;;13.33;4.97;;;;;;;;;;5023099;28;20021;-63
2023/12/16 09:52:56;;;;;;;9.98;3.58;;;;;;;;;;5018944;28;20044;-62
2023/12/16 09:55:21;;;;;;;13.90;3.67;;;;;;;;;;5025713;28;20034;-63
2023/12/16 09:57:47;;;;;;;14.13;5.37;;;;;;;;;;5019822;28;20034;-62
2023/12/16 10:00:13;;;;;;;10.70;2.95;;;;;;;;;;5024555;28;20047;-63
2023/12/16 10:02:38;;;;;;;12.15;5.43;;;;;;;;;;5022164;28;20501;-62
2023/12/16 10:05:04;;;;;;;12.95;4.93;;;;;;;;;;5016261;28;20068;-62
2023/12/16 10:07:29;;;;;;;10.63;5.65;;;;;;;;;;5029839;28;20017;-61
2023/12/16 10:09:55;;;;;;;14.23;3.47;;;;;;;;;;5027063;28;20405;-63
2023/12/16 10:12:20;;;;;;;12.30;3.92;;;;;;;;;;5017785;28;20097;-62
2023/12/16 10:14:47;;;;;;;13.32;4.82;;;;;;;;;;5012485;28;20025;-61
2023/12/16 10:17:12;;;;;;;;;;;;;;;;;;5020599;28;20033;-61
2023/12/16 10:19:37;;;;;;;9.77;4.25;;;;;;;;;;5020803;28;19917;-60
2023/12/16 10:22:02;;;;;;;10.53;5.27;;;;;;;;;;5024575;28;20018;-61
2023/12/16 10:24:27;;;;;;;9.80;3.83;;;;;;;;;;5016879;28;20030;-62
2023/12/16 10:26:52;;;;;;;10.93;6.30;;;;;;;;;;5019398;28;20105;-62
2023/12/16 10:29:18;;;;;;;13.43;3.30;;;;;;;;;;5020835;28;20032;-62
2023/12/16 10:31:43;;;;;;;9.05;2.97;;;;;;;;;;5019478;28;20026;-63
2023/12/16 10:34:10;;;;;;;9.23;4.18;;;;;;;;;;5021093;28;20417;-61
2023/12/16 10:36:35;;;;;;;10.35;3.40;;;;;;;;;;5032861;28;20495;-62
2023/12/16 10:39:01;;;;;;;9.90;3.97;;;;;;;;;;5029012;28;20049;-62
2023/12/16 10:41:26;;;;;;;11.43;4.83;;;;;;;;;;5027647;28;20017;-61
2023/12/16 10:43:51;;;;;;;12.07;8.93;;;;;;;;;;5020312;28;20561;-62
2023/12/16 10:46:16;;;;;;;10.57;3.22;;;;;;;;;;5024449;28;20477;-61
2023/12/16 10:48:42;;;;;;;10.55;3.92;;;;;;;;;;5031926;28;20026;-61
2023/12/16 10:51:09;;;;;;;10.15;5.00;;;;;;;;;;5020449;28;20045;-62
2023/12/16 10:53:34;;;;;;;12.55;4.47;;;;;;;;;;5025733;28;20022;-61
2023/12/16 10:56:01;;;;;;;11.00;4.78;;;;;;;;;;5030180;28;20096;-62
2023/12/16 10:58:29;;;;;;;9.63;3.17;;;;;;;;;;5030229;28;20032;-61
2023/12/16 11:01:09;;;;;;;13.95;6.20;;;;;;;;;;5022786;28;20025;-62
2023/12/16 11:03:41;;;;;;;9.98;4.05;;;;;;;;;;5023873;28;20024;-61
2023/12/16 11:06:07;;;;;;;11.70;4.55;;;;;;;;;;5024455;28;20024;-62
2023/12/16 11:08:33;;;;;;;10.95;3.58;;;;;;;;;;5027351;28;20022;-62
2023/12/16 11:10:58;;;;;;;11.55;4.13;;;;;;;;;;5019983;28;20022;-61
2023/12/16 11:13:24;;;;;;;9.27;2.63;;;;;;;;;;5028760;28;20107;-61
2023/12/16 11:15:55;;;;;;;11.97;6.37;;;;;;;;;;5021149;28;20021;-62
2023/12/16 11:18:21;;;;;;;11.88;2.97;;;;;;;;;;5025699;28;20493;-62
2023/12/16 11:20:50;;;;;;;10.63;4.45;;;;;;;;;;5023227;28;20021;-63
2023/12/16 11:23:16;;;;;;;10.32;2.85;;;;;;;;;;5014783;28;20396;-61
2023/12/16 11:25:42;;;;;;;7.95;3.13;;;;;;;;;;5029324;28;20034;-63
2023/12/16 11:28:07;;;;;;;12.85;9.05;;;;;;;;;;5022013;28;20037;-61
2023/12/16 11:30:32;;;;;;;9.23;3.27;;;;;;;;;;5015721;28;20022;-63
2023/12/16 11:32:58;;;;;;;10.10;6.23;;;;;;;;;;5027514;28;20032;-63
2023/12/16 11:35:35;;;;;;;11.35;2.80;;;;;;;;;;5025466;28;20474;-63
2023/12/16 11:38:00;;;;;;;8.52;3.53;;;;;;;;;;5027025;28;20537;-63
2023/12/16 11:40:40;;;;;;;11.77;2.57;;;;;;;;;;5027673;28;20029;-64
2023/12/16 11:43:05;;;;;;;7.88;4.05;;;;;;;;;;5024266;28;20102;-63
2023/12/16 11:45:39;;;;;;;7.93;3.20;;;;;;;;;;5032095;28;20480;-63
2023/12/16 11:48:25;;;;;;;7.90;2.90;;;;;;;;;;5031977;28;20033;-63
2023/12/16 11:50:50;;;;;;;7.47;3.50;;;;;;;;;;5025751;28;20029;-60
2023/12/16 11:53:17;;;;;;;10.20;2.50;;;;;;;;;;5022792;28;20028;-64
2023/12/16 11:55:42;;;;;;;8.27;4.15;;;;;;;;;;5032102;28;20036;-63
2023/12/16 11:58:07;;;;;;;13.30;3.53;;;;;;;;;;5014769;28;20026;-63
2023/12/16 12:00:33;;;;;;;10.02;5.25;;;;;;;;;;5012723;28;20449;-63
2023/12/16 12:03:01;;;;;;;8.07;2.78;;;;;;;;;;5017401;28;20057;-61
2023/12/16 12:05:27;;;;;;;8.77;2.60;;;;;;;;;;5011145;28;20026;-63
2023/12/16 12:07:52;;;;;;;10.05;3.05;;;;;;;;;;5021297;28;20029;-62
2023/12/16 12:10:17;;;;;;;9.93;2.70;;;;;;;;;;5018234;28;20492;-63
2023/12/16 12:12:42;;;;;;;12.77;3.97;;;;;;;;;;5011259;28;20041;-62
2023/12/16 12:15:08;;;;;;;8.57;2.73;;;;;;;;;;5012062;28;20037;-62
2023/12/16 12:17:33;;;;;;;7.72;3.00;;;;;;;;;;5011925;28;20034;-62
2023/12/16 12:19:59;;;;;;;11.35;4.93;;;;;;;;;;5013064;28;20057;-62
2023/12/16 12:22:24;;;;;;;13.73;2.92;;;;;;;;;;5022907;28;20488;-63
2023/12/16 12:24:50;;;;;;;12.82;4.70;;;;;;;;;;5013143;28;20018;-60
2023/12/16 12:27:15;;;;;;;9.35;2.40;;;;;;;;;;5011854;28;20045;-61
2023/12/16 12:29:54;;;;;;;12.43;4.23;;;;;;;;;;5011557;28;20041;-61
2023/12/16 12:32:19;;;;;;;10.80;3.13;;;;;;;;;;5010975;28;20117;-61
2023/12/16 12:34:44;;;;;;;12.33;4.43;;;;;;;;;;5016048;28;20475;-61
2023/12/16 12:37:09;;;;;;;10.95;4.20;;;;;;;;;;5018624;28;20025;-63
2023/12/16 12:39:34;;;;;;;10.47;3.30;;;;;;;;;;5019479;28;20513;-64
2023/12/16 12:42:00;;;;;;;9.20;2.72;;;;;;;;;;5010902;28;20030;-63
2023/12/16 12:44:25;;;;;;;11.20;2.72;;;;;;;;;;5011831;28;20694;-63
2023/12/16 12:46:51;;;;;;;10.55;5.85;;;;;;;;;;5012621;28;20014;-63
2023/12/16 12:49:16;;;;;;;11.10;2.95;;;;;;;;;;5011761;28;20390;-61
2023/12/16 12:51:51;;;;;;;14.30;5.63;;;;;;;;;;5019486;28;20107;-63
2023/12/16 12:54:18;;;;;;;9.55;2.90;;;;;;;;;;5019496;28;20421;-61
2023/12/16 12:56:43;;;;;;;;;;;;;;;;;;5011631;28;20099;-63
2023/12/16 12:59:08;;;;;;;11.05;2.72;;;;;;;;;;5010511;28;19956;-63
2023/12/16 13:01:33;;;;;;;13.02;2.80;;;;;;;;;;5010635;28;20501;-62
2023/12/16 13:03:59;;;;;;;13.02;4.80;;;;;;;;;;5011061;28;20030;-62
2023/12/16 13:06:24;;;;;;;11.73;2.78;;;;;;;;;;5011381;28;20176;-63
2023/12/16 13:08:50;;;;;;;10.47;3.53;;;;;;;;;;5023798;28;20021;-62
2023/12/16 13:11:15;;;;;;;12.20;2.80;;;;;;;;;;5022328;28;20617;-62
2023/12/16 13:13:41;;;;;;;12.15;3.45;;;;;;;;;;5010632;28;20146;-63
2023/12/16 13:16:07;;;;;;;14.65;2.92;;;;;;;;;;5011050;28;20037;-63
2023/12/16 13:18:35;;;;;;;9.32;3.88;;;;;;;;;;5011679;28;20033;-62
2023/12/16 13:21:03;;;;;;;12.32;4.55;;;;;;;;;;5017382;28;20018;-63
2023/12/16 13:23:28;;;;;;;12.05;2.78;;;;;;;;;;5033919;28;20231;-62
2023/12/16 13:25:54;;;;;;;10.03;5.27;;;;;;;;;;5029698;28;20090;-62
2023/12/16 13:28:20;;;;;;;15.60;2.70;;;;;;;;;;5018343;28;20068;-62
2023/12/16 13:30:45;;;;;;;12.23;3.63;;;;;;;;;;5010593;28;20018;-63
2023/12/16 13:33:10;;;;;;;11.40;4.07;;;;;;;;;;5010369;28;20033;-63
2023/12/16 13:35:35;;;;;;;11.07;3.38;;;;;;;;;;5013011;28;20048;-62
2023/12/16 13:38:00;;;;;;;9.43;3.67;;;;;;;;;;5021681;28;20075;-62
2023/12/16 13:40:26;;;;;;;9.93;3.42;;;;;;;;;;5015300;28;20022;-62
2023/12/16 13:42:51;;;;;;;8.97;4.27;;;;;;;;;;5010461;28;20042;-62
2023/12/16 13:45:16;;;;;;;10.13;2.70;;;;;;;;;;5010721;28;20036;-63
2023/12/16 13:47:41;;;;;;;10.47;2.47;;;;;;;;;;5010786;28;20548;-62
2023/12/16 13:50:07;;;;;;;11.57;3.43;;;;;;;;;;5010361;28;20644;-61
2023/12/16 13:52:32;;;;;;;11.67;2.73;;;;;;;;;;5016109;28;20056;-62
2023/12/16 13:54:57;;;;;;;8.80;4.25;;;;;;;;;;5018109;28;21427;-62
2023/12/16 13:57:23;;;;;;;11.38;2.70;;;;;;;;;;5018614;28;20026;-62
2023/12/16 13:59:49;;;;;;;10.65;4.93;;;;;;;;;;5010601;28;20026;-63
2023/12/16 14:02:14;;;;;;;12.32;6.47;;;;;;;;;;5008418;28;20076;-63
2023/12/16 14:04:40;;;;;;;8.02;2.75;;;;;;;;;;5010932;28;20022;-61
2023/12/16 14:07:06;;;;;;;12.05;2.80;;;;;;;;;;5010738;28;20037;-61
2023/12/16 14:09:31;;;;;;;9.35;2.78;;;;;;;;;;5027832;28;20021;-63
2023/12/16 14:11:56;;;;;;;12.33;2.90;;;;;;;;;;5023877;28;20026;-62
2023/12/16 14:14:21;;;;;;;9.55;2.63;;;;;;;;;;5034248;28;20045;-61
2023/12/16 14:16:46;;;;;;;9.33;2.73;;;;;;;;;;5027302;28;20021;-62
2023/12/16 14:19:11;;;;;;;11.77;2.83;;;;;;;;;;5022384;28;20112;-63
2023/12/16 14:21:37;;;;;;;10.90;3.20;;;;;;;;;;5019904;28;20026;-62
2023/12/16 14:24:02;;;;;;;9.13;3.33;;;;;;;;;;5022179;28;20442;-61