Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:30;;;;;;;14.13;4.88;;;;;;;;;;10474768;28;20335;-76
2023/01/27 00:05:33;;;;;;;13.97;4.53;;;;;;;;;;10479422;28;20048;-77
2023/01/27 00:10:37;;;;;;;14.70;5.03;;;;;;;;;;10485423;28;20419;-75
2023/01/27 00:15:40;;;;;;;13.27;4.70;;;;;;;;;;10479351;28;20056;-74
2023/01/27 00:26:06;;;;;;;16.57;4.73;;;;;;;;;;10483367;28;20592;-75
2023/01/27 00:36:30;;;;;;;16.37;5.57;;;;;;;;;;10487749;28;20048;-74
2023/01/27 00:41:34;;;;;;;12.83;4.33;;;;;;;;;;10480372;28;20059;-74
2023/01/27 00:46:37;;;;;;;;;;;;;;;;;;10485597;28;20044;-75
2023/01/27 00:51:40;;;;;;;12.50;4.03;;;;;;;;;;10485301;28;19974;-75
2023/01/27 00:56:44;;;;;;;11.70;4.10;;;;;;;;;;10485130;28;20045;-75
2023/01/27 01:01:46;;;;;;;;;;;;;;;;;;10459750;28;20055;-76
2023/01/27 01:06:49;;;;;;;10.33;4.03;;;;;;;;;;10489768;28;19927;-74
2023/01/27 01:11:53;;;;;;;12.60;3.63;;;;;;;;;;10486832;28;20052;-75
2023/01/27 01:16:56;;;;;;;10.73;4.00;;;;;;;;;;10490522;28;20405;-75
2023/01/27 01:21:59;;;;;;;12.37;4.17;;;;;;;;;;10488489;28;20141;-75
2023/01/27 01:27:03;;;;;;;14.10;4.33;;;;;;;;;;10484558;28;20094;-75
2023/01/27 01:32:08;;;;;;;11.77;4.90;;;;;;;;;;10486362;28;20056;-75
2023/01/27 01:37:11;;;;;;;12.30;4.93;;;;;;;;;;10481342;28;20074;-74
2023/01/27 01:42:15;;;;;;;15.77;4.80;;;;;;;;;;10486662;28;20052;-74
2023/01/27 01:47:18;;;;;;;13.68;4.47;;;;;;;;;;10485382;28;20482;-76
2023/01/27 01:52:21;;;;;;;15.33;4.27;;;;;;;;;;10496899;28;20049;-74
2023/01/27 01:57:27;;;;;;;14.57;4.50;;;;;;;;;;10489924;28;20045;-73
2023/01/27 02:02:31;;;;;;;14.17;4.40;;;;;;;;;;10489819;28;20049;-74
2023/01/27 02:07:35;;;;;;;12.10;3.70;;;;;;;;;;10482197;28;20044;-74
2023/01/27 02:12:39;;;;;;;9.53;3.37;;;;;;;;;;10489904;28;20450;-74
2023/01/27 02:17:42;;;;;;;13.63;4.15;;;;;;;;;;10475590;28;20048;-74
2023/01/27 02:22:49;;;;;;;11.90;3.87;;;;;;;;;;10478312;28;20127;-74
2023/01/27 02:27:53;;;;;;;10.70;3.57;;;;;;;;;;10480847;28;20032;-76
2023/01/27 02:32:56;;;;;;;8.05;3.15;;;;;;;;;;10478555;28;20467;-75
2023/01/27 02:37:59;;;;;;;13.27;4.23;;;;;;;;;;10475922;28;20075;-76
2023/01/27 02:43:04;;;;;;;11.30;4.17;;;;;;;;;;10486095;28;20048;-74
2023/01/27 02:48:06;;;;;;;14.17;4.97;;;;;;;;;;10477256;28;20036;-73
2023/01/27 02:53:09;;;;;;;11.50;4.20;;;;;;;;;;10483260;28;20052;-74
2023/01/27 02:58:15;;;;;;;13.83;5.03;;;;;;;;;;10488321;28;20036;-75
2023/01/27 03:03:17;;;;;;;12.30;3.57;;;;;;;;;;10486457;28;20390;-75
2023/01/27 03:08:20;;;;;;;13.43;4.53;;;;;;;;;;10496768;28;20473;-76
2023/01/27 03:13:24;;;;;;;15.87;4.07;;;;;;;;;;10493371;28;20155;-75
2023/01/27 03:18:27;;;;;;;13.77;4.20;;;;;;;;;;10487043;28;20058;-74
2023/01/27 03:23:33;;;;;;;15.77;4.30;;;;;;;;;;10471401;28;20045;-74
2023/01/27 03:28:38;;;;;;;15.30;4.83;;;;;;;;;;10481570;28;20209;-74
2023/01/27 03:33:41;;;;;;;15.70;5.20;;;;;;;;;;10474613;28;20037;-74
2023/01/27 03:49:27;;;;;;;15.43;5.43;;;;;;;;;;10479696;28;20049;-74
2023/01/27 03:54:29;;;;;;;15.90;4.90;;;;;;;;;;10480605;28;20067;-73
2023/01/27 03:59:33;;;;;;;16.90;5.70;;;;;;;;;;10483183;28;20049;-73
2023/01/27 04:09:56;;;;;;;16.53;5.30;;;;;;;;;;10488011;28;20051;-75
2023/01/27 04:15:00;;;;;;;18.30;5.87;;;;;;;;;;10485741;28;20501;-76
2023/01/27 04:20:03;;;;;;;13.20;4.07;;;;;;;;;;10481155;28;20047;-73
2023/01/27 04:25:07;;;;;;;14.50;4.80;;;;;;;;;;10487348;28;20507;-76
2023/01/27 04:30:12;;;;;;;13.85;4.93;;;;;;;;;;10476336;28;20063;-74
2023/01/27 04:35:15;;;;;;;16.33;5.23;;;;;;;;;;10480384;28;20045;-74
2023/01/27 04:40:18;;;;;;;12.57;4.63;;;;;;;;;;10505577;28;20048;-75
2023/01/27 04:45:22;;;;;;;14.93;5.10;;;;;;;;;;10494338;28;20044;-75
2023/01/27 04:50:25;;;;;;;17.50;5.38;;;;;;;;;;10464698;28;20443;-74
2023/01/27 04:55:28;;;;;;;16.27;5.03;;;;;;;;;;10484256;28;20048;-76
2023/01/27 05:00:32;;;;;;;11.33;3.43;;;;;;;;;;10487389;28;20064;-75
2023/01/27 05:05:34;;;;;;;17.58;4.95;;;;;;;;;;10486215;28;20108;-75
2023/01/27 05:10:37;;;;;;;18.70;6.03;;;;;;;;;;10474913;28;20055;-76
2023/01/27 05:15:41;;;;;;;14.70;4.30;;;;;;;;;;10484301;28;20041;-76
2023/01/27 05:20:44;;;;;;;19.88;4.65;;;;;;;;;;10482746;28;20040;-74
2023/01/27 05:25:46;;;;;;;14.23;4.80;;;;;;;;;;10478905;28;20035;-74
2023/01/27 05:30:50;;;;;;;16.33;5.57;;;;;;;;;;10480273;28;20036;-75
2023/01/27 05:35:53;;;;;;;17.40;5.03;;;;;;;;;;10480876;28;20128;-75
2023/01/27 05:40:56;;;;;;;19.70;5.87;;;;;;;;;;10486718;28;20911;-75
2023/01/27 05:46:05;;;;;;;19.15;6.00;;;;;;;;;;10479863;28;20056;-75
2023/01/27 05:51:07;;;;;;;19.47;5.83;;;;;;;;;;10475732;28;20072;-75
2023/01/27 05:56:11;;;;;;;22.47;5.30;;;;;;;;;;10477051;28;20036;-75
2023/01/27 06:01:15;;;;;;;19.30;5.37;;;;;;;;;;10476466;28;20039;-74
2023/01/27 06:06:19;;;;;;;18.67;6.10;;;;;;;;;;10493664;28;20048;-75
2023/01/27 06:11:23;;;;;;;18.53;5.57;;;;;;;;;;10485867;28;20576;-77
2023/01/27 06:16:25;;;;;;;;;;;;;;;;;;10482703;28;20041;-74
2023/01/27 06:21:29;;;;;;;23.13;6.27;;;;;;;;;;10483504;28;20046;-74
2023/01/27 06:26:32;;;;;;;18.13;5.95;;;;;;;;;;10483919;28;20036;-76
2023/01/27 06:31:34;;;;;;;20.07;6.23;;;;;;;;;;10482807;28;20102;-74
2023/01/27 06:36:38;;;;;;;21.67;6.17;;;;;;;;;;10485710;28;20481;-74
2023/01/27 06:41:41;;;;;;;20.42;5.10;;;;;;;;;;10480617;28;20393;-76
2023/01/27 06:46:44;;;;;;;21.80;5.77;;;;;;;;;;10478478;28;20040;-75
2023/01/27 06:51:48;;;;;;;20.33;6.27;;;;;;;;;;10487389;28;20114;-75
2023/01/27 06:56:50;;;;;;;17.70;5.50;;;;;;;;;;10487888;28;20037;-75
2023/01/27 07:01:53;;;;;;;18.67;4.73;;;;;;;;;;10480556;28;20043;-74
2023/01/27 07:06:57;;;;;;;17.57;5.03;;;;;;;;;;10477856;28;20544;-74
2023/01/27 07:11:59;;;;;;;17.50;4.70;;;;;;;;;;10488330;28;20035;-74
2023/01/27 07:17:02;;;;;;;16.83;4.67;;;;;;;;;;10500658;28;20389;-74
2023/01/27 07:22:06;;;;;;;15.90;4.57;;;;;;;;;;10484778;28;20059;-76
2023/01/27 07:27:09;;;;;;;17.27;5.20;;;;;;;;;;10487025;28;20448;-75
2023/01/27 07:32:12;;;;;;;18.27;5.83;;;;;;;;;;10478712;28;20045;-75
2023/01/27 07:37:16;;;;;;;20.23;6.37;;;;;;;;;;10485446;28;20402;-76
2023/01/27 07:42:18;;;;;;;;;;;;;;;;;;10481211;28;20710;-76
2023/01/27 07:47:23;;;;;;;22.60;5.77;;;;;;;;;;10486434;28;19926;-76
2023/01/27 07:52:25;;;;;;;;;;;;;;;;;;10481756;28;20362;-74
2023/01/27 07:57:29;;;;;;;16.63;4.90;;;;;;;;;;10481589;28;19947;-73
2023/01/27 08:02:32;;;;;;;19.65;5.38;;;;;;;;;;10482537;28;20047;-75
2023/01/27 08:07:34;;;;;;;21.27;5.93;;;;;;;;;;10493758;28;20158;-75
2023/01/27 08:12:38;;;;;;;18.70;5.17;;;;;;;;;;10494057;28;20098;-73
2023/01/27 08:17:41;;;;;;;15.68;4.68;;;;;;;;;;10479990;28;20053;-74
2023/01/27 08:22:44;;;;;;;17.70;4.70;;;;;;;;;;10481201;28;20131;-74
2023/01/27 08:27:50;;;;;;;16.40;4.43;;;;;;;;;;10484921;28;20131;-74
2023/01/27 08:32:53;;;;;;;12.93;4.83;;;;;;;;;;10479725;28;20036;-73
2023/01/27 08:37:56;;;;;;;19.97;5.63;;;;;;;;;;10477999;28;20086;-74
2023/01/27 08:43:00;;;;;;;19.63;5.37;;;;;;;;;;10478964;28;20040;-75
2023/01/27 08:48:06;;;;;;;21.70;5.90;;;;;;;;;;10478421;28;20063;-75
2023/01/27 08:53:09;;;;;;;19.73;5.63;;;;;;;;;;10488312;28;20047;-75
2023/01/27 08:58:13;;;;;;;17.37;4.87;;;;;;;;;;10479874;28;20032;-74
2023/01/27 09:03:36;;;;;;;18.80;5.33;;;;;;;;;;10473614;28;20053;-75
2023/01/27 09:09:09;;;;;;;20.23;6.38;;;;;;;;;;10480495;28;20040;-74
2023/01/27 09:14:35;;;;;;;46.87;10.87;;;;;;;;;;10484967;28;20044;-75
2023/01/27 09:19:38;;;;;;;20.67;6.35;;;;;;;;;;10484337;28;20037;-76
2023/01/27 09:24:41;;;;;;;10.53;3.37;;;;;;;;;;10482154;28;20048;-75
2023/01/27 09:29:45;;;;;;;15.60;4.30;;;;;;;;;;10478170;28;20031;-75
2023/01/27 09:34:48;;;;;;;17.83;6.00;;;;;;;;;;10454765;28;20131;-74
2023/01/27 09:39:52;;;;;;;14.07;4.57;;;;;;;;;;10483225;28;20179;-74
2023/01/27 09:45:21;;;;;;;20.80;5.53;;;;;;;;;;10485199;28;20040;-74
2023/01/27 09:50:35;;;;;;;14.07;4.83;;;;;;;;;;10498691;28;20123;-74
2023/01/27 09:55:41;;;;;;;17.47;6.17;;;;;;;;;;10491751;28;20406;-74
2023/01/27 10:00:52;;;;;;;13.93;4.53;;;;;;;;;;10481792;28;20040;-74
2023/01/27 10:06:08;;;;;;;19.40;5.50;;;;;;;;;;10486488;28;20040;-75
2023/01/27 10:11:17;;;;;;;18.33;5.70;;;;;;;;;;10484231;28;20509;-74
2023/01/27 10:16:34;;;;;;;23.53;6.87;;;;;;;;;;10488018;28;20057;-75
2023/01/27 10:21:41;;;;;;;21.97;5.50;;;;;;;;;;10483960;28;20052;-74
2023/01/27 10:26:50;;;;;;;21.60;5.73;;;;;;;;;;10484582;28;20058;-74
2023/01/27 10:31:56;;;;;;;20.07;6.77;;;;;;;;;;10489965;28;20055;-74
2023/01/27 10:37:08;;;;;;;17.33;5.77;;;;;;;;;;10485496;28;20044;-73
2023/01/27 10:42:15;;;;;;;22.63;7.53;;;;;;;;;;10484402;28;20041;-73
2023/01/27 10:47:27;;;;;;;16.27;5.27;;;;;;;;;;10488611;28;20513;-74
2023/01/27 10:52:32;;;;;;;19.43;5.60;;;;;;;;;;10481492;28;20140;-73
2023/01/27 10:57:36;;;;;;;20.17;6.63;;;;;;;;;;10489903;28;20573;-74
2023/01/27 11:02:44;;;;;;;18.20;6.03;;;;;;;;;;10486453;28;20135;-75
2023/01/27 11:07:49;;;;;;;18.40;5.70;;;;;;;;;;10491125;28;20602;-74
2023/01/27 11:12:55;;;;;;;17.07;5.30;;;;;;;;;;10485170;28;20036;-74
2023/01/27 11:18:01;;;;;;;16.37;5.60;;;;;;;;;;10470137;28;20143;-75
2023/01/27 11:23:05;;;;;;;17.83;5.80;;;;;;;;;;10497783;28;20549;-74
2023/01/27 11:28:15;;;;;;;16.55;5.60;;;;;;;;;;10489520;28;20028;-74
2023/01/27 11:33:23;;;;;;;14.40;4.83;;;;;;;;;;10483465;28;20101;-74
2023/01/27 11:38:25;;;;;;;20.07;5.70;;;;;;;;;;10481911;28;20036;-75
2023/01/27 11:43:29;;;;;;;16.95;5.20;;;;;;;;;;10475084;28;20055;-76
2023/01/27 11:48:39;;;;;;;16.33;5.45;;;;;;;;;;10490369;28;20102;-75
2023/01/27 11:53:43;;;;;;;17.43;6.17;;;;;;;;;;10467477;28;20044;-75
2023/01/27 11:58:49;;;;;;;17.42;5.82;;;;;;;;;;10483513;28;20572;-75
2023/01/27 12:03:57;;;;;;;18.03;5.47;;;;;;;;;;10489032;28;20052;-74
2023/01/27 12:09:00;;;;;;;16.30;5.38;;;;;;;;;;10469776;28;20097;-76
2023/01/27 12:14:04;;;;;;;21.07;6.13;;;;;;;;;;10487737;28;20046;-75
2023/01/27 12:19:15;;;;;;;18.00;5.75;;;;;;;;;;10481603;28;20037;-74
2023/01/27 12:24:22;;;;;;;17.00;5.53;;;;;;;;;;10481167;28;20067;-77
2023/01/27 12:29:27;;;;;;;18.33;6.32;;;;;;;;;;10479676;28;20477;-75
2023/01/27 12:34:32;;;;;;;14.77;5.13;;;;;;;;;;10469783;28;20042;-76
2023/01/27 12:39:41;;;;;;;18.80;6.22;;;;;;;;;;10480587;28;20041;-75
2023/01/27 12:44:45;;;;;;;20.35;6.10;;;;;;;;;;10476714;28;20613;-76
2023/01/27 12:49:49;;;;;;;17.40;5.90;;;;;;;;;;10468265;28;20091;-76
2023/01/27 12:54:53;;;;;;;;;;;;;;;;;;10478256;28;20421;-76
2023/01/27 12:59:57;;;;;;;20.03;6.03;;;;;;;;;;10483770;28;19973;-76
2023/01/27 13:05:04;;;;;;;18.92;6.45;;;;;;;;;;10474819;28;20040;-76
2023/01/27 13:10:16;;;;;;;10.02;4.22;;;;;;;;;;10475131;28;20048;-77
2023/01/27 13:15:20;;;;;;;15.27;5.50;;;;;;;;;;10486467;28;20041;-77
2023/01/27 13:20:26;;;;;;;23.25;6.60;;;;;;;;;;10486173;28;20066;-74
2023/01/27 13:25:32;;;;;;;15.43;5.75;;;;;;;;;;10475867;28;20123;-76
2023/01/27 13:30:39;;;;;;;15.55;5.10;;;;;;;;;;10486975;28;20036;-76
2023/01/27 13:35:47;;;;;;;21.63;6.38;;;;;;;;;;10477682;28;20062;-76
2023/01/27 13:40:50;;;;;;;19.88;6.43;;;;;;;;;;10479949;28;20029;-76
2023/01/27 13:45:54;;;;;;;20.05;7.32;;;;;;;;;;10481751;28;20039;-74
2023/01/27 13:51:06;;;;;;;22.97;6.37;;;;;;;;;;10487261;28;20046;-76
2023/01/27 13:56:17;;;;;;;18.63;5.78;;;;;;;;;;10485706;28;20429;-75
2023/01/27 14:01:23;;;;;;;30.67;10.10;;;;;;;;;;10482656;28;20399;-75
2023/01/27 14:06:33;;;;;;;25.08;8.65;;;;;;;;;;10484495;28;20040;-76
2023/01/27 14:11:39;;;;;;;20.33;5.70;;;;;;;;;;10480425;28;20033;-76
2023/01/27 14:16:47;;;;;;;17.03;5.47;;;;;;;;;;10478365;28;20063;-75
2023/01/27 14:21:53;;;;;;;20.60;5.83;;;;;;;;;;10476594;28;20044;-75
2023/01/27 14:27:00;;;;;;;23.38;6.97;;;;;;;;;;10489575;28;20072;-76
2023/01/27 14:32:09;;;;;;;18.23;5.03;;;;;;;;;;10488093;28;20040;-77
2023/01/27 14:37:17;;;;;;;21.50;6.27;;;;;;;;;;10478231;28;20044;-75
2023/01/27 14:42:24;;;;;;;19.80;5.93;;;;;;;;;;10475681;28;20036;-76
2023/01/27 14:47:31;;;;;;;19.97;6.07;;;;;;;;;;10476806;28;20404;-75
2023/01/27 14:52:40;;;;;;;20.53;6.57;;;;;;;;;;10482059;28;20151;-76
2023/01/27 14:57:48;;;;;;;20.37;5.30;;;;;;;;;;10480100;28;20045;-75
2023/01/27 15:02:58;;;;;;;24.50;7.77;;;;;;;;;;10489063;28;20071;-74
2023/01/27 15:08:05;;;;;;;23.57;6.40;;;;;;;;;;10479889;28;20040;-75
2023/01/27 15:13:19;;;;;;;19.90;5.80;;;;;;;;;;10481373;28;20132;-74
2023/01/27 15:18:31;;;;;;;17.85;5.47;;;;;;;;;;10484586;28;20645;-76
2023/01/27 15:23:45;;;;;;;18.37;5.53;;;;;;;;;;10485014;28;20056;-75
2023/01/27 15:28:48;;;;;;;17.58;5.78;;;;;;;;;;10481173;28;20473;-76
2023/01/27 15:33:52;;;;;;;21.43;5.93;;;;;;;;;;10491795;28;20040;-75
2023/01/27 15:38:55;;;;;;;;;;;;;;;;;;10491466;28;20060;-74
2023/01/27 15:44:12;;;;;;;17.10;5.53;;;;;;;;;;10487759;28;20019;-76
2023/01/27 15:49:17;;;;;;;21.30;5.93;;;;;;;;;;10496668;28;20051;-75
2023/01/27 15:54:24;;;;;;;19.97;5.23;;;;;;;;;;10489502;28;20040;-75
2023/01/27 15:59:30;;;;;;;30.40;8.20;;;;;;;;;;10483507;28;20044;-75
2023/01/27 16:04:33;;;;;;;23.60;6.70;;;;;;;;;;10477458;28;20056;-76
2023/01/27 16:09:39;;;;;;;20.93;6.77;;;;;;;;;;10486256;28;20048;-76
2023/01/27 16:14:45;;;;;;;20.90;6.53;;;;;;;;;;10478669;28;20410;-75
2023/01/27 16:20:02;;;;;;;19.83;6.63;;;;;;;;;;10461601;28;20136;-76
2023/01/27 16:25:12;;;;;;;29.57;9.10;;;;;;;;;;10490233;28;20068;-76
2023/01/27 16:30:20;;;;;;;27.10;8.57;;;;;;;;;;10483253;28;20414;-76
2023/01/27 16:35:23;;;;;;;22.57;7.07;;;;;;;;;;10484367;28;20051;-76
2023/01/27 16:40:27;;;;;;;30.75;8.43;;;;;;;;;;10482870;28;20072;-76
2023/01/27 16:45:30;;;;;;;;;;;;;;;;;;10480715;28;20085;-75
2023/01/27 16:50:35;;;;;;;13.33;4.77;;;;;;;;;;10479853;28;19925;-76
2023/01/27 16:55:39;;;;;;;23.67;7.73;;;;;;;;;;10482143;28;20123;-76
2023/01/27 17:00:43;;;;;;;18.67;7.13;;;;;;;;;;10484567;28;20354;-76
2023/01/27 17:05:46;;;;;;;;;;;;;;;;;;10493023;28;20131;-74
2023/01/27 17:10:51;;;;;;;25.73;7.90;;;;;;;;;;10482358;28;19924;-75
2023/01/27 17:15:54;;;;;;;26.20;7.37;;;;;;;;;;10488518;28;20047;-77
2023/01/27 17:20:58;;;;;;;24.05;7.03;;;;;;;;;;10487172;28;20041;-76
2023/01/27 17:26:06;;;;;;;20.37;6.67;;;;;;;;;;10482661;28;20048;-77
2023/01/27 17:31:16;;;;;;;21.70;7.40;;;;;;;;;;10487190;28;20060;-76
2023/01/27 17:36:19;;;;;;;20.33;7.03;;;;;;;;;;10477524;28;20037;-76
2023/01/27 17:41:28;;;;;;;20.97;7.53;;;;;;;;;;10487700;28;20493;-75
2023/01/27 17:46:32;;;;;;;25.90;8.10;;;;;;;;;;10489973;28;20044;-76
2023/01/27 17:51:36;;;;;;;16.20;6.27;;;;;;;;;;10488637;28;20459;-76
2023/01/27 17:56:41;;;;;;;21.07;6.67;;;;;;;;;;10492476;28;20055;-75
2023/01/27 18:01:43;;;;;;;18.80;7.55;;;;;;;;;;10481912;28;20048;-75
2023/01/27 18:06:46;;;;;;;20.50;7.20;;;;;;;;;;10481878;28;20131;-76
2023/01/27 18:11:59;;;;;;;28.40;8.57;;;;;;;;;;10478647;28;20047;-75
2023/01/27 18:17:02;;;;;;;21.70;6.60;;;;;;;;;;10478304;28;20040;-75
2023/01/27 18:22:13;;;;;;;22.33;7.78;;;;;;;;;;10488227;28;20033;-76
2023/01/27 18:27:24;;;;;;;23.07;7.13;;;;;;;;;;10491969;28;20052;-76
2023/01/27 18:32:28;;;;;;;23.73;8.43;;;;;;;;;;10486071;28;20247;-74
2023/01/27 18:37:33;;;;;;;18.48;6.40;;;;;;;;;;10492201;28;20043;-75
2023/01/27 18:42:37;;;;;;;19.80;7.55;;;;;;;;;;10487335;28;20490;-74
2023/01/27 18:47:39;;;;;;;19.70;6.82;;;;;;;;;;10489824;28;20036;-76
2023/01/27 18:52:42;;;;;;;16.63;6.23;;;;;;;;;;10484643;28;20041;-76
2023/01/27 18:57:47;;;;;;;23.10;7.83;;;;;;;;;;10493140;28;20576;-75
2023/01/27 19:02:51;;;;;;;17.67;6.90;;;;;;;;;;10484858;28;20387;-74
2023/01/27 19:07:54;;;;;;;18.45;6.90;;;;;;;;;;10489342;28;20068;-76
2023/01/27 19:12:58;;;;;;;26.63;8.07;;;;;;;;;;10489046;28;20440;-75
2023/01/27 19:18:02;;;;;;;22.63;7.83;;;;;;;;;;10488057;28;20398;-74
2023/01/27 19:23:05;;;;;;;25.87;8.20;;;;;;;;;;10471297;28;20076;-76
2023/01/27 19:28:13;;;;;;;23.17;8.13;;;;;;;;;;10483740;28;20194;-75
2023/01/27 19:33:18;;;;;;;25.83;7.97;;;;;;;;;;10488816;28;20039;-74
2023/01/27 19:38:21;;;;;;;22.23;7.40;;;;;;;;;;10489533;28;20451;-75
2023/01/27 19:43:25;;;;;;;24.23;7.85;;;;;;;;;;10490731;28;20039;-76
2023/01/27 19:48:28;;;;;;;24.08;7.95;;;;;;;;;;10482581;28;20569;-75
2023/01/27 19:53:30;;;;;;;24.70;8.07;;;;;;;;;;10491005;28;20046;-74
2023/01/27 19:58:35;;;;;;;25.97;8.90;;;;;;;;;;10486350;28;20040;-75
2023/01/27 20:03:37;;;;;;;24.33;8.13;;;;;;;;;;10489137;28;20033;-77
2023/01/27 20:08:40;;;;;;;26.87;7.87;;;;;;;;;;10484019;28;20041;-75
2023/01/27 20:13:44;;;;;;;24.10;7.77;;;;;;;;;;10496018;28;20038;-76
2023/01/27 20:18:49;;;;;;;27.23;8.43;;;;;;;;;;10489916;28;20052;-76
2023/01/27 20:23:52;;;;;;;17.10;6.53;;;;;;;;;;10484788;28;20040;-77
2023/01/27 20:28:56;;;;;;;26.37;8.07;;;;;;;;;;10479812;28;20145;-76
2023/01/27 20:33:59;;;;;;;;;;;;;;;;;;10487246;28;20032;-76
2023/01/27 20:39:02;;;;;;;17.20;6.40;;;;;;;;;;10485864;28;19928;-75
2023/01/27 20:44:06;;;;;;;31.10;7.73;;;;;;;;;;10484705;28;20113;-75
2023/01/27 20:49:09;;;;;;;27.20;7.72;;;;;;;;;;10486226;28;20048;-77
2023/01/27 20:54:11;;;;;;;24.97;8.90;;;;;;;;;;10488352;28;20044;-75
2023/01/27 20:59:15;;;;;;;26.50;8.50;;;;;;;;;;10489176;28;20043;-78
2023/01/27 21:04:18;;;;;;;20.52;7.47;;;;;;;;;;10484147;28;20081;-75
2023/01/27 21:09:21;;;;;;;25.30;8.30;;;;;;;;;;10472470;28;20191;-76
2023/01/27 21:14:26;;;;;;;26.27;8.13;;;;;;;;;;10489177;28;20032;-75
2023/01/27 21:19:28;;;;;;;23.08;7.60;;;;;;;;;;10487156;28;20039;-75
2023/01/27 21:24:31;;;;;;;22.20;7.83;;;;;;;;;;10467706;28;20082;-76
2023/01/27 21:29:35;;;;;;;25.70;8.47;;;;;;;;;;10485818;28;20532;-75
2023/01/27 21:34:38;;;;;;;21.70;7.57;;;;;;;;;;10483071;28;20489;-76
2023/01/27 21:39:40;;;;;;;23.03;6.60;;;;;;;;;;10467250;28;20446;-75
2023/01/27 21:50:05;;;;;;;25.40;8.20;;;;;;;;;;10489151;28;20041;-75
2023/01/27 21:55:10;;;;;;;25.13;7.67;;;;;;;;;;10486293;28;20036;-75
2023/01/27 22:00:16;;;;;;;22.47;6.87;;;;;;;;;;10489193;28;20112;-75
2023/01/27 22:05:19;;;;;;;25.73;8.20;;;;;;;;;;10492965;28;20523;-75
2023/01/27 22:10:23;;;;;;;31.00;9.77;;;;;;;;;;10491059;28;20063;-75
2023/01/27 22:15:28;;;;;;;28.75;10.45;;;;;;;;;;10490030;28;20048;-75
2023/01/27 22:20:31;;;;;;;25.40;8.83;;;;;;;;;;10496777;28;20469;-76
2023/01/27 22:25:33;;;;;;;24.23;7.80;;;;;;;;;;10480079;28;20469;-74
2023/01/27 22:30:38;;;;;;;24.23;9.13;;;;;;;;;;10468478;28;20109;-75
2023/01/27 22:35:41;;;;;;;27.80;8.37;;;;;;;;;;10476325;28;20402;-77
2023/01/27 22:40:43;;;;;;;26.23;8.93;;;;;;;;;;10492660;28;20505;-74
2023/01/27 22:45:48;;;;;;;27.57;9.00;;;;;;;;;;10492373;28;20068;-76
2023/01/27 22:50:50;;;;;;;18.17;7.03;;;;;;;;;;10497544;28;20275;-76
2023/01/27 22:55:57;;;;;;;26.57;9.40;;;;;;;;;;10488000;28;20044;-75
2023/01/27 23:01:04;;;;;;;25.30;9.20;;;;;;;;;;10486105;28;20083;-75
2023/01/27 23:06:08;;;;;;;21.70;8.93;;;;;;;;;;10491848;28;20044;-76
2023/01/27 23:11:10;;;;;;;25.30;9.05;;;;;;;;;;10491722;28;20056;-75
2023/01/27 23:16:14;;;;;;;17.73;6.77;;;;;;;;;;10491136;28;20682;-75
2023/01/27 23:21:17;;;;;;;25.08;8.82;;;;;;;;;;10483864;28;20048;-76
2023/01/27 23:26:20;;;;;;;23.43;7.63;;;;;;;;;;10490478;28;20375;-75
2023/01/27 23:31:24;;;;;;;28.67;9.23;;;;;;;;;;10486843;28;20035;-74
2023/01/27 23:36:27;;;;;;;21.42;8.15;;;;;;;;;;10487754;28;20425;-75
2023/01/27 23:41:29;;;;;;;23.27;8.03;;;;;;;;;;10483764;28;20120;-75
2023/01/27 23:46:33;;;;;;;22.70;8.43;;;;;;;;;;10494655;28;20571;-75
2023/01/27 23:51:36;;;;;;;;;;;;;;;;;;10491280;28;20098;-74
2023/01/27 23:56:39;;;;;;;19.93;7.97;;;;;;;;;;10486999;28;19924;-75
