Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:48;;;;;;;193.85;28.80;;;0.40;99.90;;;;;;5099439;28;20289;-76
2022/01/16 00:06:01;;;;;;;149.02;26.23;;;0.40;99.90;;;;;;5055610;28;20101;-76
2022/01/16 00:08:28;;;;;;;282.92;32.15;;;0.40;99.90;;;;;;5050245;28;20105;-75
2022/01/16 00:10:55;;;;;;;185.50;26.20;;;0.50;99.90;;;;;;5060870;28;20276;-75
2022/01/16 00:13:23;;;;;;;191.45;20.60;;;0.50;99.90;;;;;;5064004;28;20141;-76
2022/01/16 00:15:50;;;;;;;137.90;21.38;;;0.40;99.90;;;;;;5063659;28;20113;-76
2022/01/16 00:18:26;;;;;;;153.30;23.48;;;0.40;99.90;;;;;;5082570;28;20106;-76
2022/01/16 00:20:54;;;;;;;169.77;22.08;;;0.50;99.90;;;;;;5059612;28;20120;-76
2022/01/16 00:23:25;;;;;;;202.18;23.50;;;0.50;99.90;;;;;;5061032;28;20062;-76
2022/01/16 00:25:54;;;;;;;277.67;34.60;;;0.50;99.90;;;;;;5029315;28;20466;-76
2022/01/16 00:28:22;;;;;;;188.00;23.33;;;0.40;99.90;;;;;;5072186;28;20134;-75
2022/01/16 00:30:50;;;;;;;221.68;27.30;;;0.40;99.90;;;;;;5063743;28;20509;-75
2022/01/16 00:33:18;;;;;;;176.93;24.15;;;0.50;99.90;;;;;;5064094;28;20142;-75
2022/01/16 00:35:45;;;;;;;170.50;29.65;;;0.50;99.90;;;;;;5068458;22;20076;-75
2022/01/16 00:38:12;;;;;;;175.40;23.80;;;0.50;99.90;;;;;;5042028;28;20033;-75
2022/01/16 00:40:39;;;;;;;182.50;23.80;;;0.50;99.90;;;;;;5011033;28;20388;-75
2022/01/16 00:43:06;;;;;;;140.40;23.00;;;0.50;99.90;;;;;;5036832;28;20535;-75
2022/01/16 00:45:34;;;;;;;168.15;20.75;;;0.40;99.90;;;;;;5044955;28;20139;-75
2022/01/16 00:48:03;;;;;;;172.45;24.25;;;0.40;99.90;;;;;;5041802;28;20545;-75
2022/01/16 00:50:31;;;;;;;92.90;17.80;;;0.40;99.90;;;;;;5041264;28;20110;-75
2022/01/16 00:52:57;;;;;;;89.18;17.83;;;0.40;99.90;;;;;;5041804;28;20090;-75
2022/01/16 00:55:24;;;;;;;101.10;16.58;;;0.40;99.90;;;;;;5039856;28;20045;-75
2022/01/16 00:57:53;;;;;;;84.60;18.52;;;0.30;99.90;;;;;;5041205;28;20059;-75
2022/01/16 01:00:20;;;;;;;77.45;17.17;;;0.40;99.90;;;;;;5023243;28;20056;-75
2022/01/16 01:02:47;;;;;;;77.82;16.23;;;0.40;99.90;;;;;;5023414;28;20041;-75
2022/01/16 01:05:13;;;;;;;112.60;20.98;;;0.40;99.90;;;;;;5022560;28;20324;-75
2022/01/16 01:07:40;;;;;;;119.05;20.80;;;0.30;99.90;;;;;;5040932;28;20091;-75
2022/01/16 01:10:31;;;;;;;201.48;29.77;;;0.30;99.90;;;;;;5036380;28;20040;-75
2022/01/16 01:13:10;;;;;;;82.28;17.73;;;0.30;99.90;;;;;;5024334;28;20523;-75
2022/01/16 01:15:49;;;;;;;89.82;18.23;;;0.30;99.90;;;;;;5025456;28;20075;-75
2022/01/16 01:18:18;;;;;;;74.88;18.15;;;0.30;99.90;;;;;;5045982;28;20139;-75
2022/01/16 01:20:47;;;;;;;105.22;18.70;;;0.30;99.90;;;;;;5027200;28;20059;-75
2022/01/16 01:23:14;;;;;;;218.43;29.33;;;0.20;99.90;;;;;;5045807;28;20140;-75
2022/01/16 01:25:42;;;;;;;99.75;19.98;;;0.20;99.90;;;;;;5025515;28;20052;-75
2022/01/16 01:28:09;;;;;;;99.63;18.35;;;0.20;99.90;;;;;;5027654;28;20076;-75
2022/01/16 01:30:38;;;;;;;114.90;22.45;;;0.20;99.90;;;;;;5027042;28;20072;-75
2022/01/16 01:33:05;;;;;;;88.05;18.08;;;0.20;99.90;;;;;;5044624;28;20427;-75
2022/01/16 01:35:38;;;;;;;91.18;19.42;;;0.20;99.90;;;;;;5044102;28;20166;-74
2022/01/16 01:38:09;;;;;;;131.35;23.25;;;0.20;99.90;;;;;;5044667;28;20481;-75
2022/01/16 01:40:37;;;;;;;111.68;20.85;;;0.30;99.90;;;;;;5025919;28;20053;-75
2022/01/16 01:51:02;;;;;;;130.52;21.83;;;0.20;99.90;;;;;;5044493;28;20045;-74
2022/01/16 01:51:32;;;;;;;80.68;18.50;;;0.20;99.90;;;;;;5045387;28;20583;-74
2022/01/16 01:54:00;;;;;;;118.07;22.02;;;0.20;99.90;;;;;;5031016;28;20059;-74
2022/01/16 01:56:27;;;;;;;80.93;21.42;;;0.20;99.90;;;;;;5043806;28;20077;-74
2022/01/16 01:58:56;;;;;;;98.97;20.27;;;0.30;99.90;;;;;;5026702;28;20057;-74
2022/01/16 02:01:24;;;;;;;138.48;24.20;;;0.30;99.90;;;;;;5039951;28;20105;-74
2022/01/16 02:03:51;;;;;;;82.03;21.13;;;0.30;99.90;;;;;;5043642;28;20106;-74
2022/01/16 02:06:21;;;;;;;120.30;22.90;;;0.20;99.90;;;;;;5012373;28;20104;-74
2022/01/16 02:08:54;;;;;;;108.40;22.10;;;0.20;99.90;;;;;;5036653;28;20081;-74
2022/01/16 02:11:25;;;;;;;92.38;18.42;;;0.20;99.90;;;;;;5005969;28;20049;-74
2022/01/16 02:14:07;;;;;;;67.38;18.63;;;0.10;99.90;;;;;;5044935;28;20669;-74
2022/01/16 02:28:25;;;;;;;53.92;16.17;;;0.20;99.90;;;;;;5043308;28;20044;-74
2022/01/16 02:36:31;;;;;;;40.90;13.07;;;0.20;99.90;;;;;;5044853;28;20079;-74
2022/01/16 02:39:09;;;;;;;37.97;11.70;;;0.20;99.90;;;;;;5043680;28;20312;-74
2022/01/16 02:41:36;;;;;;;41.65;12.23;;;0.10;99.90;;;;;;5043022;28;20053;-74
2022/01/16 02:44:12;;;;;;;67.68;14.75;;;0.10;99.90;;;;;;5018231;28;20056;-75
2022/01/16 02:46:39;;;;;;;43.65;12.48;;;0.20;99.90;;;;;;5024069;28;20427;-74
2022/01/16 02:49:26;;;;;;;42.70;14.05;;;0.20;99.90;;;;;;5025908;28;20045;-74
2022/01/16 02:52:05;;;;;;;86.05;16.08;;;0.20;99.90;;;;;;5043222;28;20052;-74
2022/01/16 02:54:36;;;;;;;43.50;12.43;;;0.20;99.90;;;;;;5041153;28;20684;-74
2022/01/16 02:57:04;;;;;;;54.38;13.50;;;0.20;99.90;;;;;;5042085;28;20080;-74
2022/01/16 02:59:33;;;;;;;46.42;13.38;;;0.20;99.90;;;;;;5042778;28;20511;-74
2022/01/16 03:02:03;;;;;;;45.40;13.57;;;0.20;99.90;;;;;;5024051;28;20076;-74
2022/01/16 03:04:30;;;;;;;44.92;12.98;;;0.20;99.90;;;;;;5025077;28;20494;-74
2022/01/16 03:06:59;;;;;;;42.80;12.93;;;0.20;99.90;;;;;;5027978;28;20070;-74
2022/01/16 03:09:31;;;;;;;38.70;12.45;;;0.20;99.90;;;;;;5046546;28;20535;-74
2022/01/16 03:11:58;;;;;;;43.95;13.35;;;0.30;99.90;;;;;;5024042;28;20056;-74
2022/01/16 03:14:24;;;;;;;41.85;13.45;;;0.30;99.90;;;;;;5032501;28;20582;-74
2022/01/16 03:16:53;;;;;;;44.03;13.57;;;0.20;99.90;;;;;;5019709;28;20652;-75
2022/01/16 03:22:06;;;;;;;46.72;14.10;;;0.40;99.90;;;;;;5042011;28;20048;-76
2022/01/16 03:24:42;;;;;;;66.80;15.80;;;0.30;99.90;;;;;;5023608;28;20080;-75
2022/01/16 03:27:15;;;;;;;45.65;14.70;;;0.30;99.90;;;;;;5022866;28;20306;-75
2022/01/16 03:29:45;;;;;;;65.43;15.55;;;0.20;99.90;;;;;;5041504;28;20045;-75
2022/01/16 03:32:15;;;;;;;57.38;16.33;;;0.30;99.90;;;;;;5042294;28;20076;-75
2022/01/16 03:34:42;;;;;;;63.20;17.25;;;0.20;99.90;;;;;;5027944;28;20048;-75
2022/01/16 03:37:09;;;;;;;64.30;15.68;;;0.20;99.90;;;;;;5058954;28;20055;-75
2022/01/16 03:39:36;;;;;;;51.85;15.85;;;0.20;99.90;;;;;;5047156;28;20515;-75
2022/01/16 03:42:04;;;;;;;53.58;14.43;;;0.20;99.90;;;;;;5044278;28;20075;-75
2022/01/16 03:44:30;;;;;;;55.00;15.48;;;0.20;99.90;;;;;;5015348;28;20277;-75
2022/01/16 03:46:57;;;;;;;55.25;14.93;;;0.20;99.90;;;;;;5036619;28;20503;-75
2022/01/16 03:49:27;;;;;;;46.42;15.20;;;0.20;99.90;;;;;;5024761;28;20519;-75
2022/01/16 03:51:55;;;;;;;47.10;15.48;;;0.20;99.90;;;;;;5041158;28;20523;-75
2022/01/16 03:54:27;;;;;;;53.70;16.80;;;0.30;99.90;;;;;;5024163;28;20076;-75
2022/01/16 03:56:54;;;;;;;50.08;15.30;;;0.30;99.90;;;;;;5040541;28;20574;-75
2022/01/16 03:59:21;;;;;;;46.35;13.48;;;0.30;99.90;;;;;;5022396;28;20472;-75
2022/01/16 04:01:48;;;;;;;42.80;15.07;;;0.40;99.90;;;;;;5020284;28;20072;-75
2022/01/16 04:04:15;;;;;;;39.78;14.85;;;0.40;99.90;;;;;;5021511;28;20356;-75
2022/01/16 04:06:42;;;;;;;61.72;21.08;;;0.40;99.90;;;;;;5012837;28;20046;-75
2022/01/16 04:09:09;;;;;;;63.00;21.58;;;0.50;99.90;;;;;;5037494;28;20099;-75
2022/01/16 04:11:42;;;;;;;69.82;22.65;;;0.60;99.90;;;;;;5038569;28;20134;-75
2022/01/16 04:14:15;;;;;;;116.15;29.67;;;0.60;99.90;;;;;;5033536;28;20072;-75
2022/01/16 04:16:42;;;;;;;168.60;35.08;;;0.60;99.90;;;;;;5021933;28;20128;-75
2022/01/16 04:19:08;;;;;;;217.88;37.25;;;0.50;99.90;;;;;;5022955;28;20466;-75
2022/01/16 04:21:40;;;;;;;363.90;47.80;;;0.60;99.90;;;;;;5041066;28;20512;-73
2022/01/16 04:24:07;;;;;;;338.88;48.95;;;0.60;99.90;;;;;;5020690;28;20057;-73
2022/01/16 04:26:34;;;;;;;271.77;43.95;;;0.70;99.90;;;;;;5022775;28;20130;-76
2022/01/16 04:29:03;;;;;;;335.63;50.67;;;0.70;99.90;;;;;;5023466;28;20400;-74
2022/01/16 04:31:30;;;;;;;536.00;64.13;;;0.60;99.90;;;;;;5022910;28;20519;-74
2022/01/16 04:33:57;;;;;;;332.98;49.80;;;0.60;99.90;;;;;;5040226;28;20045;-74
2022/01/16 04:36:23;;;;;;;424.27;55.53;;;0.70;99.90;;;;;;5023369;28;20602;-74
2022/01/16 04:38:52;;;;;;;507.90;61.97;;;0.60;99.90;;;;;;5040808;28;20052;-74
2022/01/16 04:44:04;;;;;;;474.60;65.88;;;0.60;99.90;;;;;;5026906;28;20471;-74
2022/01/16 04:46:32;;;;;;;493.30;58.78;;;0.60;99.90;;;;;;5033888;28;20045;-74
2022/01/16 04:49:01;;;;;;;273.10;40.63;;;0.60;99.90;;;;;;5023023;28;20076;-74
2022/01/16 04:51:29;;;;;;;401.55;56.28;;;0.60;99.90;;;;;;5038817;28;20100;-73
2022/01/16 04:53:56;;;;;;;535.00;66.63;;;0.70;99.90;;;;;;5006085;28;20340;-75
2022/01/16 04:56:23;;;;;;;332.38;50.70;;;0.60;99.90;;;;;;5022302;28;20139;-74
2022/01/16 04:58:50;;;;;;;503.65;66.45;;;0.70;99.90;;;;;;5040748;28;20523;-74
2022/01/16 05:01:17;;;;;;;406.80;54.33;;;0.70;99.90;;;;;;5022066;28;20095;-74
2022/01/16 05:03:45;;;;;;;362.70;55.75;;;0.60;99.90;;;;;;5040844;28;20144;-74
2022/01/16 05:06:12;;;;;;;510.40;68.20;;;0.70;99.90;;;;;;5039730;28;20158;-74
2022/01/16 05:08:39;;;;;;;549.63;74.80;;;0.70;99.90;;;;;;5039647;28;20169;-73
2022/01/16 05:11:08;;;;;;;542.63;72.60;;;0.70;99.90;;;;;;5039352;28;20045;-73
2022/01/16 05:18:49;;;;;;;523.35;74.50;;;0.70;99.90;;;;;;5040810;28;20057;-76
2022/01/16 05:21:16;;;;;;;528.10;75.72;;;0.70;99.90;;;;;;5022201;28;20480;-76
2022/01/16 05:23:43;;;;;;;501.92;77.35;;;0.80;99.90;;;;;;5006249;28;20049;-75
2022/01/16 05:26:11;;;;;;;530.17;73.80;;;0.80;99.90;;;;;;5041052;28;20148;-75
2022/01/16 05:28:39;;;;;;;554.72;83.18;;;0.80;99.90;;;;;;5023333;28;20061;-76
2022/01/16 05:31:06;;;;;;;608.03;88.72;;;0.90;99.90;;;;;;5022787;28;20156;-76
2022/01/16 05:33:33;;;;;;;410.85;66.50;;;0.90;99.90;;;;;;5042276;28;20109;-76
2022/01/16 05:36:00;;;;;;;491.65;73.53;;;0.90;99.90;;;;;;5041075;28;20103;-73
2022/01/16 05:38:27;;;;;;;520.08;79.18;;;0.90;99.90;;;;;;5034572;28;20140;-74
2022/01/16 05:40:53;;;;;;;548.83;84.00;;;0.90;99.90;;;;;;5041941;28;20041;-74
2022/01/16 05:43:20;;;;;;;428.13;71.95;;;1.00;99.90;;;;;;5022687;28;20493;-74
2022/01/16 05:45:47;;;;;;;385.60;71.10;;;0.90;99.90;;;;;;5041297;28;20076;-74
2022/01/16 05:48:15;;;;;;;326.77;66.30;;;0.90;99.90;;;;;;5025873;28;20609;-74
2022/01/16 05:50:41;;;;;;;446.58;80.82;;;1.00;99.90;;;;;;5018199;28;20076;-74
2022/01/16 05:53:08;;;;;;;575.30;91.20;;;1.00;99.90;;;;;;5040721;28;20372;-74
2022/01/16 05:55:37;;;;;;;623.25;91.72;;;1.00;99.90;;;;;;5022649;28;20187;-74
2022/01/16 05:58:08;;;;;;;632.58;97.25;;;1.00;99.90;;;;;;5008677;28;20052;-74
2022/01/16 06:00:37;;;;;;;649.92;108.72;;;0.90;99.90;;;;;;5003347;28;20045;-74
2022/01/16 06:03:05;;;;;;;471.88;89.00;;;0.90;99.90;;;;;;5004651;28;20500;-74
2022/01/16 06:05:32;;;;;;;663.95;106.07;;;1.00;99.90;;;;;;5027255;28;20127;-74
2022/01/16 06:08:06;;;;;;;533.17;87.13;;;1.00;99.90;;;;;;5042283;28;20138;-74
2022/01/16 06:10:33;;;;;;;471.00;82.43;;;1.00;99.90;;;;;;5040422;28;20465;-74
2022/01/16 06:13:00;;;;;;;662.72;103.78;;;0.90;99.90;;;;;;5026891;28;20331;-74
2022/01/16 06:15:26;;;;;;;719.50;98.90;;;0.90;99.90;;;;;;5026631;28;20457;-74
2022/01/16 06:17:53;;;;;;;706.72;99.18;;;0.90;99.90;;;;;;5009382;28;20060;-74
2022/01/16 06:20:20;;;;;;;656.58;97.32;;;0.80;99.90;;;;;;5043973;28;20408;-74
2022/01/16 06:22:47;;;;;;;700.03;98.35;;;0.80;99.90;;;;;;5060613;28;20143;-74
2022/01/16 06:25:14;;;;;;;692.22;96.80;;;0.80;99.90;;;;;;5025340;28;20041;-74
2022/01/16 06:27:41;;;;;;;625.88;92.30;;;0.70;99.90;;;;;;5025179;28;20144;-74
2022/01/16 06:30:10;;;;;;;486.85;80.40;;;0.70;99.90;;;;;;5044875;28;20397;-76
2022/01/16 06:32:37;;;;;;;642.90;94.45;;;0.70;99.90;;;;;;5043256;28;20520;-77
2022/01/16 06:35:09;;;;;;;625.17;83.63;;;0.60;99.90;;;;;;5047120;23;20099;31
2022/01/16 06:37:36;;;;;;;419.83;72.05;;;0.60;99.90;;;;;;5055618;28;20084;-76
2022/01/16 06:40:04;;;;;;;455.83;73.05;;;0.70;99.90;;;;;;5060393;28;20068;-76
2022/01/16 06:42:31;;;;;;;485.25;74.35;;;0.60;99.90;;;;;;5057295;28;20056;-76
2022/01/16 06:44:58;;;;;;;509.08;73.63;;;0.60;99.90;;;;;;5029391;28;20430;-76
2022/01/16 06:47:25;;;;;;;467.88;70.80;;;0.60;99.90;;;;;;5026832;28;20072;-76
2022/01/16 06:49:52;;;;;;;495.63;80.22;;;0.60;99.90;;;;;;5044693;28;20053;-76
2022/01/16 06:52:18;;;;;;;480.13;79.18;;;0.70;99.90;;;;;;5044194;28;20483;-76
2022/01/16 06:54:45;;;;;;;491.63;83.88;;;0.70;99.90;;;;;;5039575;28;20069;-75
2022/01/16 06:57:12;;;;;;;569.88;83.63;;;0.70;99.90;;;;;;5043050;28;20133;-76
2022/01/16 06:59:39;;;;;;;540.47;78.00;;;0.70;99.90;;;;;;5027116;28;20459;-75
2022/01/16 07:02:07;;;;;;;670.38;89.72;;;0.80;99.90;;;;;;5039591;28;20065;-76
2022/01/16 07:04:34;;;;;;;535.72;76.97;;;0.80;99.90;;;;;;5025147;28;20046;-76
2022/01/16 07:07:01;;;;;;;563.85;84.45;;;0.70;99.90;;;;;;5038076;28;20044;-76
2022/01/16 07:09:27;;;;;;;497.02;82.68;;;0.70;99.90;;;;;;5041607;28;20345;-76
2022/01/16 07:11:54;;;;;;;587.33;87.28;;;0.70;99.90;;;;;;5042629;28;20110;-76
2022/01/16 07:14:21;;;;;;;257.45;57.33;;;0.60;99.90;;;;;;5024773;28;20078;-76
2022/01/16 07:16:48;;;;;;;252.32;54.67;;;0.60;99.90;;;;;;5033838;28;20141;-76
2022/01/16 07:19:14;;;;;;;190.98;51.08;;;0.60;99.90;;;;;;5022451;28;20535;-76
2022/01/16 07:21:41;;;;;;;203.85;52.67;;;0.70;99.90;;;;;;5011622;28;20126;-77
2022/01/16 07:24:15;;;;;;;174.38;48.95;;;0.70;99.90;;;;;;5046062;28;20084;-76
2022/01/16 07:26:45;;;;;;;151.63;46.53;;;0.70;99.90;;;;;;5037787;28;20065;-75
2022/01/16 07:29:12;;;;;;;142.48;43.63;;;0.70;99.90;;;;;;5037238;28;20049;-76
2022/01/16 07:31:39;;;;;;;124.47;43.35;;;0.70;99.90;;;;;;5042403;28;20033;-77
2022/01/16 07:34:07;;;;;;;128.00;44.72;;;0.70;99.90;;;;;;5060179;28;20254;-77
2022/01/16 07:36:34;;;;;;;122.95;43.80;;;0.70;99.90;;;;;;5057363;28;20076;-76
2022/01/16 07:39:01;;;;;;;125.68;46.00;;;0.80;99.90;;;;;;5043355;28;20109;-76
2022/01/16 07:41:28;;;;;;;130.05;45.53;;;0.80;99.90;;;;;;5021940;28;20049;-76
2022/01/16 07:43:54;;;;;;;124.68;43.72;;;0.80;99.90;;;;;;5042420;28;20146;-76
2022/01/16 07:46:21;;;;;;;149.35;49.78;;;0.80;99.90;;;;;;5041756;28;20063;-77
2022/01/16 07:48:48;;;;;;;137.65;47.97;;;0.80;99.90;;;;;;5041561;28;20306;-76
2022/01/16 07:51:15;;;;;;;146.65;51.15;;;0.80;99.90;;;;;;5042168;28;20523;-76
2022/01/16 07:53:42;;;;;;;146.73;48.10;;;0.80;99.90;;;;;;5041466;28;20052;-76
2022/01/16 07:56:09;;;;;;;140.70;50.83;;;0.80;99.90;;;;;;5038056;28;20131;-76
2022/01/16 07:58:36;;;;;;;138.52;49.80;;;0.80;99.90;;;;;;5045468;28;20064;-76
2022/01/16 08:01:04;;;;;;;140.45;49.63;;;0.80;99.90;;;;;;5026346;28;20059;-76
2022/01/16 08:03:31;;;;;;;151.73;53.58;;;0.90;99.90;;;;;;5044983;28;20045;-76
2022/01/16 08:05:58;;;;;;;139.68;49.55;;;0.90;99.90;;;;;;5034958;28;20053;-76
2022/01/16 08:08:25;;;;;;;146.07;52.83;;;0.90;99.90;;;;;;5039747;28;20135;-76
2022/01/16 08:10:52;;;;;;;157.32;53.10;;;0.90;99.90;;;;;;5027046;28;20042;-77
2022/01/16 08:13:19;;;;;;;158.60;54.38;;;0.90;99.90;;;;;;5041054;28;20523;-76
2022/01/16 08:15:45;;;;;;;150.63;49.03;;;1.00;99.90;;;;;;5040097;28;20052;-77
2022/01/16 08:18:16;;;;;;;172.45;58.00;;;0.90;99.90;;;;;;5020651;28;20496;-75
2022/01/16 08:20:43;;;;;;;179.65;59.00;;;1.00;99.90;;;;;;5018613;28;20046;-75
2022/01/16 08:23:10;;;;;;;169.90;58.85;;;1.10;99.90;;;;;;5036003;28;20087;-75
2022/01/16 08:25:36;;;;;;;182.07;60.55;;;1.10;99.90;;;;;;5041887;28;20053;-74
2022/01/16 08:28:05;;;;;;;176.82;64.38;;;1.10;99.90;;;;;;5038937;28;20400;-75
2022/01/16 08:30:31;;;;;;;194.80;64.78;;;1.20;99.90;;;;;;5040104;28;20041;-74
2022/01/16 08:32:58;;;;;;;181.07;60.60;;;1.20;99.90;;;;;;5039955;28;20061;-75
2022/01/16 08:35:25;;;;;;;176.55;64.45;;;1.20;99.90;;;;;;5041178;28;20431;-75
2022/01/16 08:37:52;;;;;;;175.90;63.28;;;1.20;99.90;;;;;;5021928;28;20582;-75
2022/01/16 08:40:19;;;;;;;161.57;58.08;;;1.30;99.90;;;;;;5034286;28;20076;-74
2022/01/16 08:42:46;;;;;;;176.00;65.68;;;1.30;99.90;;;;;;5041408;28;20079;-74
2022/01/16 08:45:13;;;;;;;160.65;59.38;;;1.30;99.90;;;;;;5041077;28;20479;-75
2022/01/16 08:47:40;;;;;;;187.75;64.38;;;1.40;99.90;;;;;;5022742;28;20139;-74
2022/01/16 08:50:08;;;;;;;185.02;67.15;;;1.40;99.90;;;;;;5041224;28;20049;-75
2022/01/16 08:52:36;;;;;;;185.90;67.70;;;1.40;99.90;;;;;;5036536;28;20049;-74
2022/01/16 08:55:03;;;;;;;190.35;66.53;;;1.50;99.90;;;;;;5036964;28;20049;-74
2022/01/16 08:57:30;;;;;;;182.18;69.13;;;1.50;99.90;;;;;;5037749;28;20507;-75
2022/01/16 08:59:58;;;;;;;184.73;68.28;;;1.60;99.90;;;;;;5039136;28;20107;-74
2022/01/16 09:02:24;;;;;;;186.43;70.45;;;1.60;99.90;;;;;;5041938;28;20106;-74
2022/01/16 09:04:51;;;;;;;181.30;65.15;;;1.70;99.90;;;;;;5041611;28;20056;-75
2022/01/16 09:07:20;;;;;;;185.13;69.20;;;1.70;99.90;;;;;;5022212;28;20049;-74
2022/01/16 09:09:46;;;;;;;182.25;71.22;;;1.70;99.90;;;;;;5035214;28;20060;-74
2022/01/16 09:12:14;;;;;;;173.88;62.35;;;1.80;99.90;;;;;;5039818;28;20067;-77
2022/01/16 09:14:41;;;;;;;173.13;66.53;;;1.80;99.90;;;;;;5048667;28;20118;-77
2022/01/16 09:17:07;;;;;;;188.80;67.97;;;1.80;99.90;;;;;;5028987;28;20348;-75
2022/01/16 09:19:36;;;;;;;173.98;65.75;;;1.80;99.90;;;;;;5019559;28;20579;-74
2022/01/16 09:22:02;;;;;;;144.73;55.88;;;1.80;99.90;;;;;;5020617;28;20111;-75
2022/01/16 09:24:31;;;;;;;179.20;68.70;;;1.90;99.90;;;;;;5021443;28;20258;-76
2022/01/16 09:26:57;;;;;;;170.32;67.22;;;1.90;99.90;;;;;;5019028;28;20107;-76
2022/01/16 09:29:24;;;;;;;170.15;66.18;;;1.90;99.90;;;;;;5037871;28;20126;-76
2022/01/16 09:31:51;;;;;;;165.77;64.00;;;2.00;99.90;;;;;;5040520;28;20146;-77
2022/01/16 09:34:18;;;;;;;165.63;62.28;;;2.00;99.90;;;;;;5039435;28;20049;-77
2022/01/16 09:36:45;;;;;;;164.30;64.07;;;2.00;99.90;;;;;;5038249;28;20069;-76
2022/01/16 09:39:12;;;;;;;180.90;66.88;;;2.00;99.90;;;;;;5040676;28;20091;-76
2022/01/16 09:41:41;;;;;;;136.82;53.10;;;2.00;99.90;;;;;;5031290;28;20049;-76
2022/01/16 09:44:08;;;;;;;199.20;72.15;;;2.10;99.90;;;;;;5025451;28;20052;-77
2022/01/16 09:46:36;;;;;;;183.93;67.13;;;2.10;99.90;;;;;;5042459;28;20067;-76
2022/01/16 09:49:04;;;;;;;190.23;70.20;;;2.10;99.90;;;;;;5026313;28;20106;-76
2022/01/16 09:51:31;;;;;;;205.05;71.85;;;2.10;99.90;;;;;;5043858;28;20139;-77
2022/01/16 09:53:59;;;;;;;198.38;71.30;;;2.10;99.90;;;;;;5043880;28;20288;-77
2022/01/16 09:56:25;;;;;;;214.85;76.13;;;2.10;99.90;;;;;;5043184;28;20469;-76
2022/01/16 09:58:53;;;;;;;196.68;69.40;;;2.20;99.90;;;;;;5041602;28;20809;-76
2022/01/16 10:01:20;;;;;;;214.75;74.93;;;2.20;99.90;;;;;;5042340;28;20049;-77
2022/01/16 10:03:47;;;;;;;205.63;73.50;;;2.30;99.90;;;;;;5045027;28;20055;-76
2022/01/16 10:06:24;;;;;;;217.88;74.13;;;2.20;99.90;;;;;;5039223;28;20111;-76
2022/01/16 10:08:54;;;;;;;195.73;75.00;;;2.30;99.90;;;;;;5027185;28;20137;-76
2022/01/16 10:11:40;;;;;;;212.95;75.50;;;2.30;99.90;;;;;;5048513;28;20259;-77
2022/01/16 10:14:33;;;;;;;;;;;2.30;99.90;;;;;;5042954;28;20134;-76
2022/01/16 10:17:09;;;;;;;175.38;65.38;;;2.40;99.90;;;;;;5038664;28;20082;-76
2022/01/16 10:19:35;;;;;;;188.25;67.22;;;2.40;99.90;;;;;;5043525;28;20052;-76
2022/01/16 10:22:10;;;;;;;197.70;69.45;;;2.40;99.90;;;;;;5043265;28;20329;-77
2022/01/16 10:24:39;;;;;;;210.40;75.18;;;2.40;99.90;;;;;;5043560;28;20522;-77
2022/01/16 10:27:09;;;;;;;202.07;75.07;;;2.40;99.90;;;;;;5040252;28;20049;-76
2022/01/16 10:29:49;;;;;;;200.20;72.78;;;2.40;99.90;;;;;;5043062;28;20040;-77
2022/01/16 10:32:31;;;;;;;168.88;63.17;;;2.40;99.90;;;;;;5040546;28;20187;-76
2022/01/16 10:35:19;;;;;;;189.63;72.82;;;2.40;99.90;;;;;;5043985;28;20048;-77
2022/01/16 10:37:51;;;;;;;176.65;66.80;;;2.50;99.90;;;;;;5042071;28;20060;-76
2022/01/16 10:40:37;;;;;;;195.38;74.55;;;2.50;99.90;;;;;;5036555;28;20158;-77
2022/01/16 10:43:13;;;;;;;150.55;63.17;;;2.60;99.90;;;;;;5043129;28;20072;-76
2022/01/16 10:45:42;;;;;;;200.13;78.38;;;2.60;99.90;;;;;;5037882;28;20123;-76
2022/01/16 10:48:11;;;;;;;169.55;69.70;;;2.60;99.90;;;;;;5036200;28;20094;-76
2022/01/16 10:50:46;;;;;;;202.13;78.97;;;2.70;99.90;;;;;;5041577;28;20072;-76
2022/01/16 10:53:15;;;;;;;191.27;73.85;;;2.70;99.90;;;;;;5042776;28;20273;-76
2022/01/16 10:55:47;;;;;;;198.80;75.72;;;2.70;99.90;;;;;;5043453;28;20306;-77
2022/01/16 10:58:18;;;;;;;179.85;71.65;;;2.70;99.90;;;;;;5024921;28;20091;-77
2022/01/16 11:01:00;;;;;;;194.45;74.30;;;2.80;99.90;;;;;;5043808;28;20518;-77
2022/01/16 11:03:36;;;;;;;204.50;79.97;;;2.70;99.90;;;;;;5038906;28;20143;-77
2022/01/16 11:06:03;;;;;;;183.55;69.47;;;2.80;99.90;;;;;;5037067;28;20049;-76
2022/01/16 11:08:30;;;;;;;189.27;72.20;;;2.80;99.90;;;;;;5022982;28;20072;-76
2022/01/16 11:10:59;;;;;;;175.32;68.93;;;2.80;99.90;;;;;;5045851;28;20108;-76
2022/01/16 11:13:30;;;;;;;204.27;76.93;;;2.80;99.90;;;;;;5041505;28;20144;-77
2022/01/16 11:16:01;;;;;;;193.27;75.03;;;2.90;99.90;;;;;;5043509;28;20040;-77
2022/01/16 11:18:29;;;;;;;166.55;62.47;;;2.90;99.90;;;;;;5040575;28;20076;-77
2022/01/16 11:21:31;;;;;;;170.80;68.53;;;2.90;99.90;;;;;;5040530;28;20506;-77
2022/01/16 11:26:23;;;;;;;157.98;62.63;;;2.90;99.90;;;;;;5041449;28;20434;-76
2022/01/16 11:28:55;;;;;;;158.95;64.70;;;3.00;99.90;;;;;;5042235;28;20161;-76
2022/01/16 11:31:22;;;;;;;128.70;50.70;;;3.00;99.90;;;;;;5038774;28;20041;-76
2022/01/16 11:33:49;;;;;;;159.30;64.00;;;3.00;99.90;;;;;;5041628;28;20049;-76
2022/01/16 11:36:19;;;;;;;161.57;63.35;;;3.00;99.90;;;;;;5024211;28;20045;-77
2022/01/16 11:38:53;;;;;;;164.95;61.85;;;3.00;99.90;;;;;;5040340;28;20504;-77
2022/01/16 11:41:27;;;;;;;156.35;61.92;;;3.00;99.90;;;;;;5040529;28;20123;-76
2022/01/16 11:43:55;;;;;;;148.10;61.65;;;3.10;99.90;;;;;;5044112;28;20249;-77
2022/01/16 11:46:24;;;;;;;140.30;58.92;;;3.10;99.90;;;;;;5037570;28;20128;-76
2022/01/16 11:48:55;;;;;;;150.75;61.30;;;3.10;99.90;;;;;;5032926;28;20061;-76
2022/01/16 11:54:08;;;;;;;139.27;58.35;;;3.10;99.90;;;;;;5042861;28;20107;-76
2022/01/16 11:56:37;;;;;;;113.18;52.78;;;3.10;99.90;;;;;;5040151;28;20067;-77
2022/01/16 11:59:15;;;;;;;131.20;58.95;;;3.10;99.90;;;;;;5038917;28;20045;-77
2022/01/16 12:01:47;;;;;;;127.97;56.55;;;3.20;99.90;;;;;;5030092;28;20049;-76
2022/01/16 12:04:47;;;;;;;127.20;56.75;;;3.20;99.90;;;;;;5057500;28;20454;-76
2022/01/16 12:07:13;;;;;;;121.22;51.72;;;3.20;99.90;;;;;;5037958;28;20136;-76
2022/01/16 12:09:51;;;;;;;127.28;58.53;;;3.30;99.90;;;;;;5037348;28;20468;-76
2022/01/16 12:12:17;;;;;;;135.02;60.95;;;3.30;99.90;;;;;;5038648;28;20267;-76
2022/01/16 12:14:53;;;;;;;116.18;53.85;;;3.30;99.90;;;;;;5040295;28;20096;-76
2022/01/16 12:17:49;;;;;;;117.95;51.90;;;3.30;99.90;;;;;;5041017;28;20202;-74
2022/01/16 12:20:17;;;;;;;118.63;53.67;;;3.40;99.90;;;;;;5029704;28;20160;-73
2022/01/16 12:22:53;;;;;;;122.05;55.50;;;3.40;99.90;;;;;;5020005;28;20060;-75
2022/01/16 12:25:58;;;;;;;111.60;47.97;;;3.50;99.90;;;;;;5019342;28;20068;-75
2022/01/16 12:28:25;;;;;;;112.93;50.92;;;3.50;99.90;;;;;;5027155;28;20317;-75
2022/01/16 12:30:58;;;;;;;107.65;50.80;;;3.50;99.90;;;;;;5039393;28;20041;-74
2022/01/16 12:33:26;;;;;;;105.25;51.30;;;3.60;99.90;;;;;;5039638;28;20053;-75
2022/01/16 12:35:58;;;;;;;109.03;53.72;;;3.50;99.90;;;;;;5052267;28;20472;-74
2022/01/16 12:38:28;;;;;;;99.95;49.25;;;3.60;99.90;;;;;;5033444;28;20486;-75
2022/01/16 12:40:58;;;;;;;100.28;49.20;;;3.60;99.90;;;;;;5043132;28;20068;-75
2022/01/16 12:43:33;;;;;;;101.38;50.22;;;3.60;99.90;;;;;;5022698;28;20130;-75
2022/01/16 12:46:01;;;;;;;91.85;44.08;;;3.60;99.90;;;;;;5041172;28;20041;-76
2022/01/16 12:48:29;;;;;;;89.05;44.45;;;3.60;99.90;;;;;;5032111;28;20052;-75
2022/01/16 12:51:02;;;;;;;102.13;50.40;;;3.60;99.90;;;;;;5048182;28;20304;-74
2022/01/16 12:53:41;;;;;;;97.15;47.88;;;3.60;99.90;;;;;;5032073;28;20124;-75
2022/01/16 12:56:24;;;;;;;92.53;45.75;;;3.70;99.90;;;;;;5040445;28;20061;-75
2022/01/16 12:58:55;;;;;;;95.60;47.75;;;3.70;99.90;;;;;;5022385;28;20369;-75
2022/01/16 13:01:23;;;;;;;93.55;44.80;;;3.70;99.90;;;;;;5040038;28;20044;-76
2022/01/16 13:03:50;;;;;;;95.82;48.17;;;3.80;99.90;;;;;;5040748;28;20340;-75
2022/01/16 13:06:35;;;;;;;90.63;46.67;;;3.90;99.90;;;;;;5035026;28;20053;-75
2022/01/16 13:09:09;;;;;;;87.78;45.70;;;3.90;99.90;;;;;;5029225;28;20037;-76
2022/01/16 13:11:45;;;;;;;92.15;47.58;;;3.90;99.90;;;;;;5042487;28;20621;-75
2022/01/16 13:14:16;;;;;;;91.65;47.55;;;3.90;99.90;;;;;;5024654;28;20076;-75
2022/01/16 13:16:48;;;;;;;89.18;46.28;;;3.90;99.90;;;;;;5033040;28;20283;-75
2022/01/16 13:19:19;;;;;;;87.20;44.30;;;3.90;99.90;;;;;;5039557;28;20110;-75
2022/01/16 13:22:07;;;;;;;81.45;41.78;;;3.90;99.90;;;;;;5044078;28;20392;-75
2022/01/16 13:24:39;;;;;;;82.50;43.95;;;3.80;99.90;;;;;;5044819;28;20542;-75