Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:22;;;;;;;29.08;26.17;;;17.80;99.90;;;;;;5025111;28;20049;-64
2023/06/22 00:03:50;;;;;;;29.00;26.08;;;17.80;99.90;;;;;;5020881;28;20054;-65
2023/06/22 00:06:17;;;;;;;29.27;26.23;;;17.70;99.90;;;;;;5026518;28;20517;-68
2023/06/22 00:08:44;;;;;;;29.98;27.08;;;17.80;99.90;;;;;;5022635;28;20072;-64
2023/06/22 00:11:11;;;;;;;32.80;29.63;;;17.80;99.90;;;;;;5024367;28;21184;-65
2023/06/22 00:13:38;;;;;;;31.90;28.70;;;17.80;99.90;;;;;;5022029;28;20127;-63
2023/06/22 00:16:05;;;;;;;33.08;29.73;;;17.70;99.90;;;;;;5024292;28;20067;-63
2023/06/22 00:18:32;;;;;;;31.25;27.90;;;17.70;99.90;;;;;;5024713;28;20038;-65
2023/06/22 00:20:59;;;;;;;33.33;30.00;;;17.70;99.90;;;;;;5022564;28;20096;-65
2023/06/22 00:23:26;;;;;;;28.17;25.08;;;17.70;99.90;;;;;;5024256;28;20124;-62
2023/06/22 00:25:53;;;;;;;34.00;30.50;;;17.70;99.90;;;;;;5023651;28;20050;-64
2023/06/22 00:28:20;;;;;;;34.88;31.38;;;17.70;99.90;;;;;;5025023;28;20049;-64
2023/06/22 00:30:49;;;;;;;36.75;32.80;;;17.70;99.90;;;;;;5019738;28;20690;-64
2023/06/22 00:33:17;;;;;;;40.05;35.78;;;17.70;99.90;;;;;;5023448;28;20052;-63
2023/06/22 00:35:44;;;;;;;42.67;37.80;;;17.70;99.90;;;;;;5024488;28;20076;-64
2023/06/22 00:38:11;;;;;;;43.15;38.53;;;17.70;99.90;;;;;;5027228;28;20103;-64
2023/06/22 00:40:41;;;;;;;44.72;39.95;;;17.70;99.90;;;;;;5024995;28;20057;-64
2023/06/22 00:43:08;;;;;;;46.83;41.97;;;17.70;99.90;;;;;;5023800;28;20049;-66
2023/06/22 00:45:35;;;;;;;46.58;41.42;;;17.70;99.90;;;;;;5021416;28;20672;-64
2023/06/22 00:48:03;;;;;;;49.05;42.25;;;17.70;99.90;;;;;;5026154;28;20111;-63
2023/06/22 00:50:35;;;;;;;49.00;41.38;;;17.60;99.90;;;;;;5024116;28;20527;-64
2023/06/22 00:53:08;;;;;;;48.08;43.03;;;17.60;99.90;;;;;;5021728;28;20835;-63
2023/06/22 00:55:43;;;;;;;43.25;38.05;;;17.60;99.90;;;;;;5023555;28;20684;-66
2023/06/22 00:58:10;;;;;;;46.65;41.70;;;17.60;99.90;;;;;;5021133;28;20115;-63
2023/06/22 01:00:39;;;;;;;47.58;41.53;;;17.60;99.90;;;;;;5020375;28;20452;-63
2023/06/22 01:03:08;;;;;;;46.50;40.65;;;17.60;99.90;;;;;;5022420;28;20143;-67
2023/06/22 01:05:37;;;;;;;;;;;17.60;99.90;;;;;;5024376;28;20037;-63
2023/06/22 01:08:22;;;;;;;46.30;41.28;;;17.60;99.90;;;;;;5022431;28;19925;-67
2023/06/22 01:11:07;;;;;;;48.05;40.95;;;17.60;99.90;;;;;;5024619;28;20603;-64
2023/06/22 01:14:09;;;;;;;46.30;40.47;;;17.60;99.90;;;;;;5024797;28;20042;-65
2023/06/22 01:16:42;;;;;;;51.92;42.25;;;17.60;99.90;;;;;;5020331;28;20053;-64
2023/06/22 01:19:33;;;;;;;47.20;42.08;;;17.60;99.90;;;;;;5018969;28;20534;-65
2023/06/22 01:22:03;;;;;;;46.45;41.55;;;17.60;99.90;;;;;;5024478;28;20102;-65
2023/06/22 01:24:41;;;;;;;39.63;35.65;;;17.60;99.90;;;;;;5022918;28;20056;-65
2023/06/22 01:27:23;;;;;;;44.92;39.95;;;17.60;99.90;;;;;;5022859;28;20057;-64
2023/06/22 01:30:00;;;;;;;43.58;39.08;;;17.70;99.90;;;;;;5013911;28;20041;-67
2023/06/22 01:32:30;;;;;;;39.88;35.80;;;17.70;99.90;;;;;;5021522;28;20037;-65
2023/06/22 01:34:59;;;;;;;42.15;37.53;;;17.70;99.90;;;;;;5023442;28;20065;-63
2023/06/22 01:37:28;;;;;;;38.40;34.30;;;17.80;99.90;;;;;;5021745;28;20033;-62
2023/06/22 01:39:56;;;;;;;39.80;35.25;;;17.70;99.90;;;;;;5022120;28;20703;-63
2023/06/22 01:42:25;;;;;;;38.97;34.85;;;17.80;99.90;;;;;;5018012;28;20053;-62
2023/06/22 01:44:53;;;;;;;41.72;37.47;;;17.70;99.90;;;;;;5019936;28;20061;-63
2023/06/22 01:47:21;;;;;;;43.13;38.47;;;17.70;99.90;;;;;;5022147;28;20108;-62
2023/06/22 01:49:51;;;;;;;40.60;34.65;;;17.80;99.90;;;;;;5021815;28;20866;-63
2023/06/22 01:52:21;;;;;;;45.55;39.92;;;17.80;99.90;;;;;;5019453;28;20531;-65
2023/06/22 01:54:48;;;;;;;41.08;36.78;;;17.80;99.90;;;;;;5019261;28;20079;-67
2023/06/22 01:57:15;;;;;;;43.05;37.58;;;17.90;99.90;;;;;;5018710;28;20460;-63
2023/06/22 01:59:54;;;;;;;40.08;35.50;;;17.80;99.90;;;;;;5032911;28;20103;-64
2023/06/22 02:02:26;;;;;;;44.42;39.72;;;17.90;99.90;;;;;;5018337;28;20053;-64
2023/06/22 02:05:06;;;;;;;42.47;38.13;;;17.80;99.90;;;;;;5021763;28;20049;-64
2023/06/22 02:07:42;;;;;;;45.38;40.58;;;17.90;99.90;;;;;;5017693;28;20061;-65
2023/06/22 02:10:12;;;;;;;41.20;36.72;;;17.90;99.90;;;;;;5022860;28;20051;-66
2023/06/22 02:12:41;;;;;;;41.13;36.83;;;17.90;99.90;;;;;;5022178;28;20053;-67
2023/06/22 02:15:10;;;;;;;35.55;31.75;;;17.90;99.90;;;;;;5022077;28;20626;-65
2023/06/22 02:17:38;;;;;;;40.53;36.25;;;17.90;99.90;;;;;;5020585;28;20057;-69
2023/06/22 02:20:07;;;;;;;34.95;31.33;;;17.90;99.90;;;;;;5020868;28;20045;-64
2023/06/22 02:22:35;;;;;;;39.70;35.50;;;18.00;99.90;;;;;;5020036;28;20045;-63
2023/06/22 02:25:02;;;;;;;34.05;30.65;;;18.00;99.90;;;;;;5022127;28;20046;-65
2023/06/22 02:27:29;;;;;;;38.95;34.97;;;18.00;99.90;;;;;;5020052;28;20072;-63
2023/06/22 02:29:57;;;;;;;34.25;30.85;;;18.00;99.90;;;;;;5024460;28;20495;-65
2023/06/22 02:32:24;;;;;;;33.35;30.13;;;18.00;99.90;;;;;;5018806;28;20135;-64
2023/06/22 02:34:52;;;;;;;31.40;28.17;;;18.00;99.90;;;;;;5017544;28;20480;-69
2023/06/22 02:37:18;;;;;;;31.02;27.88;;;18.00;99.90;;;;;;5019294;28;20065;-64
2023/06/22 02:39:45;;;;;;;30.33;27.35;;;18.00;99.90;;;;;;5022850;28;20065;-63
2023/06/22 02:42:12;;;;;;;25.85;23.45;;;18.00;99.90;;;;;;5018170;28;20086;-65
2023/06/22 02:44:39;;;;;;;25.25;22.67;;;18.00;99.90;;;;;;5018618;28;20126;-65
2023/06/22 02:47:07;;;;;;;28.33;25.48;;;18.00;99.90;;;;;;5024310;28;20149;-66
2023/06/22 02:49:35;;;;;;;27.45;24.75;;;18.00;99.90;;;;;;5022107;28;20467;-65
2023/06/22 02:52:02;;;;;;;27.35;24.70;;;18.00;99.90;;;;;;5023376;28;20071;-64
2023/06/22 02:54:29;;;;;;;28.20;25.40;;;18.00;99.90;;;;;;5021588;28;20053;-67
2023/06/22 02:56:56;;;;;;;29.05;26.05;;;18.00;99.90;;;;;;5021103;28;20045;-62
2023/06/22 02:59:23;;;;;;;28.13;24.27;;;18.00;99.90;;;;;;5016821;28;20042;-63
2023/06/22 03:01:53;;;;;;;26.33;23.73;;;18.00;99.90;;;;;;5023213;28;20045;-64
2023/06/22 03:04:27;;;;;;;25.35;22.85;;;18.00;99.90;;;;;;5020540;28;20065;-62
2023/06/22 03:06:54;;;;;;;26.00;22.98;;;18.00;99.90;;;;;;5034030;28;20503;-64
2023/06/22 03:09:21;;;;;;;25.95;22.10;;;18.00;99.90;;;;;;5021525;28;20057;-66
2023/06/22 03:11:48;;;;;;;24.55;21.65;;;18.00;99.90;;;;;;5020593;28;20729;-62
2023/06/22 03:14:15;;;;;;;26.98;24.13;;;18.00;99.90;;;;;;5024841;28;20050;-63
2023/06/22 03:16:42;;;;;;;23.65;21.33;;;18.00;99.90;;;;;;5021679;28;20037;-64
2023/06/22 03:19:09;;;;;;;24.25;21.75;;;18.00;99.90;;;;;;5022351;28;20579;-67
2023/06/22 03:21:38;;;;;;;24.38;21.98;;;17.90;99.90;;;;;;5020885;28;20141;-64
2023/06/22 03:24:07;;;;;;;23.95;21.55;;;18.00;99.90;;;;;;5024609;28;20100;-63
2023/06/22 03:26:34;;;;;;;24.67;22.20;;;17.90;99.90;;;;;;5022034;28;20049;-63
2023/06/22 03:29:01;;;;;;;21.75;19.67;;;18.00;99.90;;;;;;5025037;28;20589;-67
2023/06/22 03:31:29;;;;;;;26.17;23.67;;;18.00;99.90;;;;;;5019067;28;20041;-64
2023/06/22 03:33:56;;;;;;;22.92;19.73;;;18.00;99.90;;;;;;5025382;28;20053;-64
2023/06/22 03:36:23;;;;;;;23.02;20.77;;;18.00;99.90;;;;;;5023179;28;20050;-67
2023/06/22 03:38:51;;;;;;;24.70;22.13;;;18.00;99.90;;;;;;5028003;28;20068;-68
2023/06/22 03:41:18;;;;;;;21.77;19.48;;;18.00;99.90;;;;;;5025263;28;20107;-63
2023/06/22 03:43:46;;;;;;;20.40;18.35;;;18.00;99.90;;;;;;5023801;28;20050;-69
2023/06/22 03:46:14;;;;;;;21.98;19.92;;;18.00;99.90;;;;;;5019049;28;20535;-65
2023/06/22 03:48:42;;;;;;;22.27;19.95;;;18.00;99.90;;;;;;5027116;28;20144;-66
2023/06/22 03:51:09;;;;;;;19.75;17.83;;;18.00;99.90;;;;;;5040863;28;20042;-63
2023/06/22 03:53:36;;;;;;;19.70;17.85;;;18.00;99.90;;;;;;5024973;28;20713;-64
2023/06/22 03:56:03;;;;;;;19.27;17.27;;;18.00;99.90;;;;;;5022041;28;20064;-65
2023/06/22 03:58:32;;;;;;;20.83;18.67;;;18.00;99.90;;;;;;5023749;28;20469;-69
2023/06/22 04:01:00;;;;;;;19.15;17.42;;;18.00;99.90;;;;;;5024089;28;20409;-65
2023/06/22 04:03:26;;;;;;;15.77;14.27;;;18.00;99.90;;;;;;5024763;28;20103;-63
2023/06/22 04:05:54;;;;;;;19.70;15.70;;;18.00;99.90;;;;;;5024227;28;20051;-67
2023/06/22 04:08:20;;;;;;;17.13;15.05;;;18.00;99.90;;;;;;5022757;28;20108;-66
2023/06/22 04:10:47;;;;;;;15.68;14.18;;;18.00;99.90;;;;;;5027894;28;20107;-64
2023/06/22 04:13:14;;;;;;;14.88;13.48;;;18.10;99.90;;;;;;5026791;28;20120;-64
2023/06/22 04:15:41;;;;;;;14.80;13.38;;;18.10;99.90;;;;;;5025084;28;20487;-66
2023/06/22 04:18:08;;;;;;;16.85;14.93;;;18.10;99.90;;;;;;5025778;28;20120;-64
2023/06/22 04:20:35;;;;;;;16.17;14.63;;;18.00;99.90;;;;;;5027840;28;20030;-62
2023/06/22 04:23:03;;;;;;;16.00;14.30;;;18.00;99.90;;;;;;5024659;28;20072;-66
2023/06/22 04:25:29;;;;;;;17.80;14.18;;;18.00;99.90;;;;;;5027027;28;20045;-62
2023/06/22 04:27:56;;;;;;;16.88;13.43;;;18.10;99.90;;;;;;5025729;28;20048;-64
2023/06/22 04:30:23;;;;;;;16.45;14.23;;;18.00;99.90;;;;;;5024585;28;20077;-65
2023/06/22 04:32:55;;;;;;;15.40;13.95;;;18.00;99.90;;;;;;5026496;28;20037;-63
2023/06/22 04:35:23;;;;;;;14.77;13.30;;;18.00;99.90;;;;;;5039286;28;20053;-64
2023/06/22 04:37:54;;;;;;;13.25;11.88;;;18.00;99.90;;;;;;5024861;28;20042;-66
2023/06/22 04:40:22;;;;;;;13.27;11.60;;;18.00;99.90;;;;;;5026506;28;20124;-64
2023/06/22 04:42:53;;;;;;;14.20;12.00;;;18.00;99.90;;;;;;5022136;28;20451;-64
2023/06/22 04:45:21;;;;;;;12.52;10.48;;;18.00;99.90;;;;;;5018543;28;20096;-64
2023/06/22 04:47:48;;;;;;;14.25;11.77;;;18.10;99.90;;;;;;5025409;28;20095;-64
2023/06/22 04:50:15;;;;;;;14.00;11.57;;;18.10;99.90;;;;;;5022369;28;20471;-63
2023/06/22 04:52:42;;;;;;;13.25;11.07;;;18.10;99.90;;;;;;5026925;28;20050;-68
2023/06/22 04:55:09;;;;;;;10.93;9.93;;;18.10;99.90;;;;;;5023104;28;20048;-64
2023/06/22 04:57:39;;;;;;;11.80;10.60;;;18.10;99.90;;;;;;5025107;28;20484;-62
2023/06/22 05:00:13;;;;;;;9.30;8.40;;;18.10;99.90;;;;;;5024793;28;20435;-63
2023/06/22 05:02:40;;;;;;;12.60;9.90;;;18.10;99.90;;;;;;5025173;28;20391;-67
2023/06/22 05:05:08;;;;;;;12.27;9.52;;;18.20;99.90;;;;;;5017608;28;20041;-68
2023/06/22 05:07:36;;;;;;;13.75;10.65;;;18.20;99.90;;;;;;5023900;28;20933;-66
2023/06/22 05:10:04;;;;;;;12.18;8.80;;;18.20;99.90;;;;;;5024182;28;20076;-63
2023/06/22 05:12:31;;;;;;;12.10;9.45;;;18.10;99.90;;;;;;5024185;28;20049;-67
2023/06/22 05:14:58;;;;;;;9.82;8.35;;;18.10;99.90;;;;;;5021593;28;20057;-64
2023/06/22 05:17:25;;;;;;;12.85;9.30;;;18.00;99.90;;;;;;5025146;28;20498;-69
2023/06/22 05:19:52;;;;;;;9.80;8.73;;;18.10;99.90;;;;;;5019696;28;20490;-62
2023/06/22 05:22:19;;;;;;;9.32;8.48;;;18.10;99.90;;;;;;5023740;28;20064;-63
2023/06/22 05:24:47;;;;;;;8.75;6.78;;;18.10;99.90;;;;;;5023647;28;20071;-65
2023/06/22 05:27:14;;;;;;;11.88;6.53;;;18.10;99.90;;;;;;5022781;28;20099;-64
2023/06/22 05:29:42;;;;;;;11.88;5.22;;;18.00;99.90;;;;;;5023419;28;20038;-62
2023/06/22 05:32:09;;;;;;;4.85;3.90;;;18.00;99.90;;;;;;5023206;28;20041;-67
2023/06/22 05:34:36;;;;;;;5.55;4.18;;;18.00;99.90;;;;;;5022746;28;20526;-65
2023/06/22 05:37:04;;;;;;;7.30;4.13;;;18.00;99.90;;;;;;5023522;28;20045;-65
2023/06/22 05:39:30;;;;;;;8.45;3.97;;;18.00;99.90;;;;;;5022195;28;20045;-65
2023/06/22 05:41:57;;;;;;;4.53;3.22;;;18.00;99.90;;;;;;5023154;28;20065;-64
2023/06/22 05:44:24;;;;;;;6.50;3.80;;;17.90;99.90;;;;;;5021545;28;20383;-63
2023/06/22 05:46:51;;;;;;;11.55;3.80;;;18.00;99.90;;;;;;5019426;28;20053;-64
2023/06/22 05:49:18;;;;;;;7.07;3.05;;;18.00;99.90;;;;;;5023593;28;20046;-63
2023/06/22 05:51:45;;;;;;;3.75;2.88;;;18.00;99.90;;;;;;5024300;28;20073;-64
2023/06/22 05:54:13;;;;;;;6.90;3.50;;;17.90;99.90;;;;;;5021900;28;20041;-63
2023/06/22 05:56:40;;;;;;;7.18;4.20;;;17.90;99.90;;;;;;5022332;28;20065;-64
2023/06/22 05:59:07;;;;;;;3.72;3.05;;;17.80;99.90;;;;;;5023518;28;20045;-67
2023/06/22 06:01:35;;;;;;;4.88;4.38;;;17.80;99.90;;;;;;5021022;28;20033;-63
2023/06/22 06:04:08;;;;;;;4.88;4.38;;;17.80;99.90;;;;;;5018859;28;20660;-65
2023/06/22 06:06:36;;;;;;;7.30;4.55;;;17.80;99.90;;;;;;5018482;28;20135;-65
2023/06/22 06:09:04;;;;;;;8.02;5.22;;;17.80;99.90;;;;;;5023267;28;20062;-64
2023/06/22 06:11:31;;;;;;;8.63;4.63;;;17.80;99.90;;;;;;5021948;28;20048;-62
2023/06/22 06:13:58;;;;;;;7.97;3.47;;;17.80;99.90;;;;;;5019004;28;20128;-63
2023/06/22 06:16:25;;;;;;;7.43;3.83;;;17.80;99.90;;;;;;5021028;28;20046;-70
2023/06/22 06:18:54;;;;;;;3.88;3.13;;;17.80;99.90;;;;;;5022613;28;20424;-62
2023/06/22 06:21:21;;;;;;;6.35;3.70;;;17.80;99.90;;;;;;5018927;28;20046;-63
2023/06/22 06:23:48;;;;;;;7.30;4.07;;;17.90;99.90;;;;;;5021930;28;20057;-63
2023/06/22 06:26:16;;;;;;;4.10;3.60;;;17.90;99.90;;;;;;5021458;28;20037;-67
2023/06/22 06:28:43;;;;;;;5.75;3.47;;;17.90;99.90;;;;;;5020890;28;20057;-65
2023/06/22 06:31:12;;;;;;;5.15;3.25;;;17.90;99.90;;;;;;5022605;28;20095;-66
2023/06/22 06:33:39;;;;;;;6.78;4.38;;;17.90;99.90;;;;;;5016682;28;20133;-62
2023/06/22 06:36:08;;;;;;;5.10;3.63;;;17.90;99.90;;;;;;5021433;28;20083;-63
2023/06/22 06:38:35;;;;;;;6.75;4.25;;;17.90;99.90;;;;;;5019857;28;20060;-63
2023/06/22 06:41:02;;;;;;;4.63;3.53;;;17.90;99.90;;;;;;5016543;28;20086;-64
2023/06/22 06:43:29;;;;;;;12.02;3.90;;;18.00;99.90;;;;;;5019850;28;20046;-64
2023/06/22 06:45:56;;;;;;;10.00;3.83;;;18.00;99.90;;;;;;5021242;28;20091;-64
2023/06/22 06:48:23;;;;;;;7.53;3.80;;;18.00;99.90;;;;;;5023373;28;20050;-62
2023/06/22 06:50:50;;;;;;;5.10;4.25;;;18.00;99.90;;;;;;5021303;28;20130;-63
2023/06/22 06:53:16;;;;;;;4.65;4.03;;;18.00;99.90;;;;;;5021214;28;20055;-63
2023/06/22 06:55:45;;;;;;;14.90;4.25;;;18.00;99.90;;;;;;5023357;28;20041;-63
2023/06/22 06:58:13;;;;;;;5.45;3.13;;;18.10;99.90;;;;;;5019102;28;20056;-62
2023/06/22 07:00:40;;;;;;;6.40;4.25;;;18.10;99.90;;;;;;5023393;28;20057;-63
2023/06/22 07:03:07;;;;;;;9.43;5.07;;;18.10;99.90;;;;;;5021205;28;20060;-64
2023/06/22 07:05:35;;;;;;;7.88;4.32;;;18.20;99.90;;;;;;5024802;28;20037;-62
2023/06/22 07:08:02;;;;;;;5.45;4.53;;;18.20;99.90;;;;;;5024787;28;20057;-63
2023/06/22 07:10:29;;;;;;;5.30;3.72;;;18.30;99.90;;;;;;5024925;28;20061;-63
2023/06/22 07:12:57;;;;;;;9.50;3.75;;;18.30;99.90;;;;;;5025053;28;20042;-65
2023/06/22 07:15:24;;;;;;;9.77;3.95;;;18.30;99.90;;;;;;5028501;28;20045;-61
2023/06/22 07:17:51;;;;;;;4.85;3.80;;;18.40;99.90;;;;;;5022005;28;20796;-63
2023/06/22 07:20:19;;;;;;;5.32;3.53;;;18.40;99.90;;;;;;5026121;28;20104;-64
2023/06/22 07:22:46;;;;;;;7.03;3.55;;;18.40;99.90;;;;;;5023935;28;20041;-63
2023/06/22 07:25:14;;;;;;;11.45;4.13;;;18.50;99.90;;;;;;5025673;28;20037;-61
2023/06/22 07:27:56;;;;;;;6.03;3.97;;;18.50;99.90;;;;;;5025912;28;20052;-63
2023/06/22 07:30:23;;;;;;;6.53;4.80;;;18.50;99.90;;;;;;5027395;28;20388;-62
2023/06/22 07:32:50;;;;;;;8.23;3.65;;;18.60;99.90;;;;;;5024525;28;20057;-64
2023/06/22 07:35:17;;;;;;;7.30;3.35;;;18.60;99.90;;;;;;5023102;28;20528;-64
2023/06/22 07:37:45;;;;;;;6.40;3.92;;;18.60;99.90;;;;;;5021350;28;20045;-67
2023/06/22 07:40:12;;;;;;;8.75;4.20;;;18.70;99.90;;;;;;5023589;28;20061;-63
2023/06/22 07:42:39;;;;;;;6.80;4.22;;;18.70;99.90;;;;;;5021572;28;20037;-64
2023/06/22 07:45:08;;;;;;;5.10;4.35;;;18.70;99.90;;;;;;5025718;28;20061;-65
2023/06/22 07:47:35;;;;;;;6.05;3.92;;;18.80;99.90;;;;;;5027098;28;20053;-62
2023/06/22 07:50:03;;;;;;;7.25;2.95;;;18.70;99.90;;;;;;5026530;28;20123;-62
2023/06/22 07:52:31;;;;;;;3.53;3.22;;;18.60;99.90;;;;;;5023999;28;20095;-62
2023/06/22 07:54:58;;;;;;;5.45;4.10;;;18.60;99.90;;;;;;5025842;28;20873;-62
2023/06/22 07:57:32;;;;;;;6.13;4.07;;;18.60;99.90;;;;;;5026250;28;20045;-61
2023/06/22 08:00:13;;;;;;;9.05;4.25;;;18.70;99.90;;;;;;5021685;28;20069;-65
2023/06/22 08:02:43;;;;;;;4.38;3.80;;;18.80;99.90;;;;;;5025527;28;20041;-65
2023/06/22 08:05:11;;;;;;;3.53;3.22;;;18.90;99.90;;;;;;5023994;28;20107;-64
2023/06/22 08:07:49;;;;;;;5.45;3.45;;;19.00;99.90;;;;;;5020201;28;20057;-64
2023/06/22 08:10:17;;;;;;;6.30;3.13;;;19.10;99.90;;;;;;5023524;28;20475;-63
2023/06/22 08:12:44;;;;;;;4.80;3.92;;;19.00;99.90;;;;;;5024908;28;20525;-63
2023/06/22 08:15:11;;;;;;;8.75;3.78;;;19.10;99.90;;;;;;5023546;28;20526;-64
2023/06/22 08:17:38;;;;;;;7.28;4.57;;;19.20;99.90;;;;;;5026254;28;20061;-64
2023/06/22 08:20:11;;;;;;;6.78;4.25;;;19.20;99.90;;;;;;5025529;28;20477;-62
2023/06/22 08:22:40;;;;;;;9.73;4.13;;;19.20;99.90;;;;;;5022070;28;20049;-66
2023/06/22 08:25:07;;;;;;;8.05;3.72;;;19.30;99.90;;;;;;5027275;28;20049;-65
2023/06/22 08:27:35;;;;;;;4.30;3.42;;;19.40;99.90;;;;;;5023505;28;20570;-62
2023/06/22 08:30:03;;;;;;;8.20;4.43;;;19.40;99.90;;;;;;5024534;28;20056;-67
2023/06/22 08:32:32;;;;;;;6.32;4.05;;;19.30;99.90;;;;;;5026208;28;20054;-66
2023/06/22 08:35:00;;;;;;;5.97;4.43;;;19.30;99.90;;;;;;5025823;28;20479;-64
2023/06/22 08:37:31;;;;;;;4.28;3.67;;;19.30;99.90;;;;;;5020532;28;20045;-65
2023/06/22 08:40:07;;;;;;;10.82;4.28;;;19.40;99.90;;;;;;5024229;28;20087;-63
2023/06/22 08:42:40;;;;;;;6.00;3.92;;;19.40;99.90;;;;;;5021251;28;20534;-63
2023/06/22 08:45:08;;;;;;;8.13;3.53;;;19.50;99.90;;;;;;5022393;28;20703;-67
2023/06/22 08:47:34;;;;;;;5.18;3.63;;;19.60;99.90;;;;;;5024001;28;20120;-62
2023/06/22 08:50:04;;;;;;;5.80;4.18;;;19.60;99.90;;;;;;5025383;28;20133;-64
2023/06/22 08:52:31;;;;;;;6.80;5.60;;;19.70;99.90;;;;;;5024058;28;20042;-63
2023/06/22 08:54:58;;;;;;;10.32;3.63;;;19.80;99.90;;;;;;5024064;28;20037;-64
2023/06/22 08:57:25;;;;;;;4.93;4.13;;;19.80;99.90;;;;;;5022634;28;20123;-65
2023/06/22 08:59:53;;;;;;;5.22;4.43;;;19.80;99.90;;;;;;5025287;28;20041;-62
2023/06/22 09:02:20;;;;;;;4.43;3.90;;;19.70;99.90;;;;;;5025035;28;20079;-67
2023/06/22 09:04:47;;;;;;;4.57;3.90;;;19.70;99.90;;;;;;5022015;28;20037;-64
2023/06/22 09:07:14;;;;;;;5.93;4.25;;;19.80;99.90;;;;;;5021092;28;20045;-62
2023/06/22 09:09:41;;;;;;;6.35;3.38;;;19.90;99.90;;;;;;5021773;28;20480;-65
2023/06/22 09:12:08;;;;;;;5.32;4.15;;;20.00;99.90;;;;;;5024509;28;20111;-67
2023/06/22 09:14:35;;;;;;;6.35;3.85;;;20.10;99.90;;;;;;5022029;28;20136;-62
2023/06/22 09:17:02;;;;;;;4.57;4.07;;;20.10;99.90;;;;;;5022701;28;20111;-63
2023/06/22 09:19:29;;;;;;;5.88;4.95;;;20.10;99.90;;;;;;5021354;28;20615;-65
2023/06/22 09:21:56;;;;;;;4.80;4.15;;;20.10;99.90;;;;;;5025956;28;20054;-62
2023/06/22 09:24:23;;;;;;;8.60;4.95;;;20.20;99.90;;;;;;5020919;28;20773;-63
2023/06/22 09:26:50;;;;;;;4.35;3.95;;;20.20;99.90;;;;;;5024692;28;20045;-64
2023/06/22 09:29:17;;;;;;;4.60;3.58;;;20.20;99.90;;;;;;5020771;28;20099;-62
2023/06/22 09:31:44;;;;;;;4.97;3.83;;;20.20;99.90;;;;;;5022577;28;20415;-66
2023/06/22 09:34:11;;;;;;;5.85;4.60;;;20.20;99.90;;;;;;5023687;28;20049;-67
2023/06/22 09:36:39;;;;;;;4.93;4.35;;;20.20;99.90;;;;;;5021989;28;20095;-65
2023/06/22 09:39:06;;;;;;;4.75;4.10;;;20.30;99.90;;;;;;5021912;28;20041;-68
2023/06/22 09:41:33;;;;;;;5.30;3.70;;;20.20;99.90;;;;;;5020188;28;20103;-68
2023/06/22 09:44:00;;;;;;;5.15;4.65;;;20.30;99.90;;;;;;5025196;28;20045;-65
2023/06/22 09:46:27;;;;;;;7.82;5.30;;;20.20;99.90;;;;;;5024104;28;20789;-65
2023/06/22 09:48:54;;;;;;;5.18;4.68;;;20.20;99.90;;;;;;5018777;28;20557;-66
2023/06/22 09:51:23;;;;;;;10.68;4.85;;;20.40;99.90;;;;;;5025349;28;20068;-65
2023/06/22 09:53:51;;;;;;;5.30;3.60;;;20.30;99.90;;;;;;5024013;28;20749;-62
2023/06/22 09:56:18;;;;;;;8.50;4.78;;;20.40;99.90;;;;;;5024508;28;20105;-63
2023/06/22 09:58:46;;;;;;;3.92;3.08;;;20.40;99.90;;;;;;5019256;28;20046;-64
2023/06/22 10:01:16;;;;;;;7.60;3.78;;;20.50;99.90;;;;;;5023371;28;20797;-62
2023/06/22 10:03:43;;;;;;;5.38;3.75;;;20.50;99.90;;;;;;5021759;28;20042;-64
2023/06/22 10:06:10;;;;;;;5.22;3.47;;;20.60;99.90;;;;;;5023718;28;20514;-68
2023/06/22 10:08:37;;;;;;;5.70;4.80;;;20.70;99.90;;;;;;5023624;28;20088;-69
2023/06/22 10:11:05;;;;;;;4.10;3.70;;;20.90;99.90;;;;;;5022428;28;20075;-66
2023/06/22 10:13:32;;;;;;;6.25;3.30;;;21.20;99.90;;;;;;5019065;28;20503;-62
2023/06/22 10:15:59;;;;;;;6.07;4.78;;;21.30;99.90;;;;;;5023547;28;20123;-66
2023/06/22 10:18:26;;;;;;;5.55;4.47;;;21.40;99.90;;;;;;5022030;28;20129;-65
2023/06/22 10:20:53;;;;;;;5.28;3.92;;;21.30;99.90;;;;;;5020908;28;20063;-65
2023/06/22 10:23:20;;;;;;;4.32;4.00;;;21.20;99.90;;;;;;5021161;28;20048;-65
2023/06/22 10:25:47;;;;;;;7.82;4.10;;;21.30;99.90;;;;;;5019698;28;20088;-63
2023/06/22 10:28:14;;;;;;;6.82;3.97;;;21.20;99.90;;;;;;5018516;28;20050;-64
2023/06/22 10:30:42;;;;;;;5.95;3.45;;;21.40;99.90;;;;;;5022119;28;20052;-65
2023/06/22 10:33:12;;;;;;;5.90;4.47;;;21.50;99.90;;;;;;5019091;28;20135;-65
2023/06/22 10:35:39;;;;;;;;;;;21.60;99.90;;;;;;5023258;28;20057;-64
2023/06/22 10:38:06;;;;;;;5.05;4.53;;;21.70;99.90;;;;;;5023411;28;20372;-64
2023/06/22 10:40:33;;;;;;;4.57;4.18;;;21.70;99.90;;;;;;5016957;28;20100;-64
2023/06/22 10:43:00;;;;;;;4.63;3.20;;;21.80;99.90;;;;;;5026612;28;20054;-64
2023/06/22 10:45:29;;;;;;;6.18;5.07;;;21.90;99.90;;;;;;5024790;28;20045;-69
2023/06/22 10:47:57;;;;;;;;;;;22.00;99.90;;;;;;5025143;28;20053;-63
2023/06/22 10:50:25;;;;;;;8.10;4.13;;;22.10;99.90;;;;;;5025087;28;20414;-64
2023/06/22 10:52:52;;;;;;;5.93;3.88;;;22.00;99.90;;;;;;5024247;28;20050;-63
2023/06/22 10:55:19;;;;;;;3.40;3.10;;;22.00;99.90;;;;;;5022085;28;20037;-67
2023/06/22 10:57:46;;;;;;;9.23;3.78;;;22.20;99.90;;;;;;5028420;28;20438;-63
2023/06/22 11:00:15;;;;;;;6.28;3.53;;;22.30;99.90;;;;;;5022130;28;20123;-64
2023/06/22 11:02:43;;;;;;;8.48;3.92;;;22.40;99.90;;;;;;5026954;28;20037;-66
2023/06/22 11:05:10;;;;;;;6.35;4.13;;;22.50;99.90;;;;;;5016550;28;20044;-66
2023/06/22 11:07:41;;;;;;;6.50;4.18;;;22.70;99.90;;;;;;5042049;28;20049;-66
2023/06/22 11:10:13;;;;;;;4.95;4.03;;;22.80;99.90;;;;;;5025786;28;20036;-68
2023/06/22 11:12:40;;;;;;;5.28;3.47;;;22.90;99.90;;;;;;5024403;28;20045;-64
2023/06/22 11:15:07;;;;;;;6.38;4.47;;;22.80;99.90;;;;;;5023027;28;20124;-65
2023/06/22 11:17:35;;;;;;;5.78;3.53;;;22.80;99.90;;;;;;5024698;28;20115;-68
2023/06/22 11:20:05;;;;;;;5.32;4.00;;;22.90;99.90;;;;;;5021142;28;20046;-68
2023/06/22 11:22:33;;;;;;;7.28;3.90;;;22.90;99.90;;;;;;5026249;28;20107;-65
2023/06/22 11:25:00;;;;;;;4.05;3.35;;;23.10;99.90;;;;;;5021780;28;20037;-64
2023/06/22 11:27:28;;;;;;;5.70;3.95;;;23.00;99.90;;;;;;5020091;28;20068;-68
2023/06/22 11:29:54;;;;;;;5.65;3.95;;;23.00;99.90;;;;;;5020916;28;20090;-65
2023/06/22 11:32:22;;;;;;;6.90;3.60;;;22.80;99.90;;;;;;5023917;28;20442;-64
2023/06/22 11:34:49;;;;;;;5.15;3.40;;;22.70;99.90;;;;;;5022472;28;20709;-65
2023/06/22 11:37:16;;;;;;;6.28;3.78;;;22.90;99.90;;;;;;5024377;28;20133;-67
2023/06/22 11:39:43;;;;;;;8.93;3.47;;;23.10;99.90;;;;;;5023873;28;20445;-63
2023/06/22 11:42:19;;;;;;;8.85;3.80;;;23.00;99.90;;;;;;5022142;28;20049;-63
2023/06/22 11:44:46;;;;;;;6.03;4.10;;;23.00;99.90;;;;;;5022683;28;20037;-63
2023/06/22 11:47:13;;;;;;;5.50;4.70;;;23.00;99.90;;;;;;5024479;28;20053;-65
2023/06/22 11:49:40;;;;;;;4.55;3.80;;;23.00;99.90;;;;;;5025993;28;20045;-64
2023/06/22 11:52:07;;;;;;;7.20;4.22;;;23.00;99.90;;;;;;5023570;28;20037;-68
2023/06/22 11:54:34;;;;;;;4.40;3.72;;;23.20;99.90;;;;;;5021438;28;20434;-63
2023/06/22 11:57:01;;;;;;;3.85;3.20;;;23.40;99.90;;;;;;5023028;28;20124;-63
2023/06/22 11:59:28;;;;;;;4.75;3.60;;;23.50;99.90;;;;;;5024030;28;20038;-65
2023/06/22 12:01:55;;;;;;;5.72;4.45;;;23.60;99.90;;;;;;5023070;28;20037;-64
2023/06/22 12:04:22;;;;;;;5.80;4.47;;;23.70;99.90;;;;;;5023193;28;20042;-67
2023/06/22 12:06:49;;;;;;;6.10;4.22;;;23.70;99.90;;;;;;5022790;28;20053;-65
2023/06/22 12:09:16;;;;;;;4.63;3.75;;;23.80;99.90;;;;;;5024540;28;20054;-64
2023/06/22 12:11:43;;;;;;;7.20;3.88;;;23.90;99.90;;;;;;5025538;28;20483;-64
2023/06/22 12:14:10;;;;;;;4.88;4.00;;;23.90;99.90;;;;;;5023295;28;20135;-66
2023/06/22 12:16:37;;;;;;;4.75;3.63;;;23.90;99.90;;;;;;5021466;28;20049;-63
2023/06/22 12:19:04;;;;;;;6.07;3.53;;;23.80;99.90;;;;;;5024285;28;20060;-65
2023/06/22 12:21:31;;;;;;;5.72;3.28;;;23.90;99.90;;;;;;5023193;28;20050;-64
2023/06/22 12:23:58;;;;;;;4.43;3.72;;;24.00;99.90;;;;;;5024820;28;20208;-64
2023/06/22 12:26:25;;;;;;;4.90;4.38;;;23.90;99.90;;;;;;5020326;28;20511;-65
2023/06/22 12:28:51;;;;;;;4.35;3.53;;;23.90;99.90;;;;;;5021151;28;20045;-64
2023/06/22 12:31:18;;;;;;;4.47;3.15;;;23.80;99.90;;;;;;5024348;28;20059;-64
2023/06/22 12:33:45;;;;;;;7.20;3.60;;;23.90;99.90;;;;;;5024206;28;20041;-67
2023/06/22 12:36:12;;;;;;;4.13;3.38;;;23.90;99.90;;;;;;5019272;28;20060;-65
2023/06/22 12:38:39;;;;;;;4.60;3.10;;;24.10;99.90;;;;;;5021481;28;20099;-65
2023/06/22 12:41:06;;;;;;;5.18;3.90;;;24.10;99.90;;;;;;5022495;28;20637;-66
2023/06/22 12:43:33;;;;;;;7.25;3.55;;;23.90;99.90;;;;;;5022222;28;20888;-66
2023/06/22 12:46:00;;;;;;;3.35;3.10;;;23.80;99.90;;;;;;5024720;28;20041;-64