Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:28;;;;;;;12.70;7.35;;;;;;;24.47;37.46;102069.06;5021432;28;20045;-69
2022/05/10 00:03:55;;;;;;;14.25;7.88;;;;;;;24.35;37.55;102067.00;5011819;28;20104;-68
2022/05/10 00:06:21;;;;;;;15.75;8.00;;;;;;;24.01;38.50;102060.59;5011106;28;20498;-68
2022/05/10 00:08:47;;;;;;;17.90;8.35;;;;;;;24.60;37.31;102060.44;5021641;28;20056;-69
2022/05/10 00:11:13;;;;;;;13.18;7.15;;;;;;;24.57;37.51;102053.44;5019809;28;20048;-68
2022/05/10 00:13:41;;;;;;;14.05;7.82;;;;;;;24.63;37.27;102057.66;5029851;28;20080;-68
2022/05/10 00:16:12;;;;;;;14.77;8.10;;;;;;;24.50;37.72;102046.69;5033390;28;20830;-68
2022/05/10 00:18:41;;;;;;;17.55;8.40;;;;;;;24.52;37.46;102043.00;5030593;28;20128;-68
2022/05/10 00:21:08;;;;;;;18.27;7.25;;;;;;;24.14;38.07;102051.06;5011557;28;20049;-68
2022/05/10 00:23:33;;;;;;;18.25;8.00;;;;;;;23.78;39.06;102049.19;5029969;28;20036;-68
2022/05/10 00:25:59;;;;;;;13.02;8.02;;;;;;;23.92;38.55;102045.00;5031773;28;20109;-69
2022/05/10 00:28:24;;;;;;;15.20;8.45;;;;;;;23.92;38.45;102045.91;5030679;28;20056;-68
2022/05/10 00:30:50;;;;;;;13.80;7.20;;;;;;;23.75;39.11;102043.97;5030264;28;20025;-69
2022/05/10 00:33:21;;;;;;;13.02;7.53;;;;;;;24.46;37.81;102035.28;5022036;28;20084;-68
2022/05/10 00:35:47;;;;;;;11.13;7.25;;;;;;;24.29;37.95;102043.25;5029978;28;20160;-68
2022/05/10 00:38:13;;;;;;;13.13;7.80;;;;;;;23.51;39.25;102046.84;5031648;28;20388;-68
2022/05/10 00:40:39;;;;;;;16.98;7.95;;;;;;;23.32;39.93;102045.94;5020741;28;20025;-69
2022/05/10 00:43:19;;;;;;;13.13;6.30;;;;;;;23.24;40.06;102034.75;5026902;28;20516;-68
2022/05/10 00:45:44;;;;;;;13.48;6.82;;;;;;;22.86;40.59;102033.66;5031582;28;20029;-68
2022/05/10 00:48:26;;;;;;;17.15;6.82;;;;;;;22.51;41.08;102043.13;5029875;28;20036;-68
2022/05/10 00:50:57;;;;;;;13.30;6.72;;;;;;;22.74;40.77;102028.88;5022242;28;20045;-68
2022/05/10 00:53:28;;;;;;;12.45;6.82;;;;;;;22.40;41.73;102027.59;5028581;28;20074;-68
2022/05/10 00:55:56;;;;;;;13.80;6.47;;;;;;;22.18;41.75;102025.75;5020021;28;20159;-68
2022/05/10 00:58:36;;;;;;;13.82;6.25;;;;;;;22.24;42.52;102021.13;5031115;28;20497;-68
2022/05/10 01:01:04;;;;;;;13.38;7.03;;;;;;;22.72;42.06;102030.72;5028420;28;20044;-68
2022/05/10 01:03:55;;;;;;;12.80;6.72;;;;;;;22.48;41.54;102022.81;5029482;28;20120;-68
2022/05/10 01:06:33;;;;;;;11.95;7.13;;;;;;;22.76;41.84;102011.00;5032438;28;20040;-69
2022/05/10 01:09:26;;;;;;;13.63;6.53;;;;;;;24.65;37.57;102007.66;5020958;28;20029;-68
2022/05/10 01:12:01;;;;;;;17.25;6.63;;;;;;;23.37;39.24;102006.59;5025801;28;20125;-69
2022/05/10 01:14:35;;;;;;;18.30;7.15;;;;;;;23.37;40.06;102002.13;5025020;28;20026;-69
2022/05/10 01:17:00;;;;;;;14.43;7.45;;;;;;;24.13;38.20;101995.94;5028342;28;20026;-68
2022/05/10 01:19:26;;;;;;;11.95;7.07;;;;;;;24.62;37.25;101989.09;5030302;28;20021;-68
2022/05/10 01:22:32;;;;;;;15.13;7.38;;;;;;;24.89;36.84;101990.34;5029489;28;20048;-68
2022/05/10 01:25:10;;;;;;;13.40;6.72;;;;;;;24.55;37.38;101981.38;5028929;28;20120;-68
2022/05/10 01:27:51;;;;;;;12.68;6.60;;;;;;;24.83;36.96;101979.97;5011660;28;20026;-69
2022/05/10 01:30:23;;;;;;;13.35;7.43;;;;;;;24.47;37.44;101978.22;5015778;28;20113;-68
2022/05/10 01:36:00;;;;;;;16.63;7.55;;;;;;;24.47;37.66;101967.53;5027093;28;20040;-69
2022/05/10 01:38:59;;;;;;;12.60;7.47;;;;;;;24.77;36.92;101969.59;5028895;28;20545;-69
2022/05/10 01:41:42;;;;;;;13.00;7.00;;;;;;;24.70;36.90;101961.03;5030338;28;20044;-69
2022/05/10 01:44:26;;;;;;;16.35;7.97;;;;;;;24.90;36.53;101959.97;5008893;28;20045;-68
2022/05/10 01:47:09;;;;;;;16.85;7.53;;;;;;;24.41;37.17;101957.13;5010044;28;20053;-69
2022/05/10 01:49:46;;;;;;;17.23;7.63;;;;;;;24.79;36.50;101954.34;5015498;28;20056;-69
2022/05/10 01:52:18;;;;;;;14.57;7.25;;;;;;;24.85;36.58;101946.00;5028082;28;20397;-69
2022/05/10 01:54:46;;;;;;;16.17;7.90;;;;;;;24.69;36.84;101943.25;5014999;28;20766;-69
2022/05/10 01:57:15;;;;;;;14.52;7.40;;;;;;;24.46;37.11;101939.06;5016171;28;20300;-68
2022/05/10 01:59:50;;;;;;;15.40;7.28;;;;;;;24.61;37.14;101941.91;5016801;28;20095;-69
2022/05/10 02:02:19;;;;;;;11.20;7.40;;;;;;;24.27;37.17;101933.81;5030174;28;20447;-69
2022/05/10 02:04:48;;;;;;;12.18;6.53;;;;;;;24.56;37.07;101935.00;5029442;28;20473;-69
2022/05/10 02:07:19;;;;;;;13.18;7.15;;;;;;;24.81;36.36;101935.53;5028204;28;20400;-68
2022/05/10 02:10:06;;;;;;;13.65;6.63;;;;;;;24.60;36.56;101930.34;5029432;28;20029;-68
2022/05/10 02:12:57;;;;;;;13.32;6.82;;;;;;;24.80;36.28;101926.66;5008000;28;20065;-68
2022/05/10 02:16:03;;;;;;;16.35;6.72;;;;;;;24.79;36.16;101924.94;4998897;28;20316;-68
2022/05/10 02:18:46;;;;;;;19.88;7.43;;;;;;;24.88;36.39;101919.09;5023887;28;20041;-68
2022/05/10 02:21:18;;;;;;;10.60;6.70;;;;;;;24.03;37.61;101919.91;5027874;28;20128;-68
2022/05/10 02:23:49;;;;;;;;;;;;;;;24.56;36.52;101908.28;5028132;28;20083;-68
2022/05/10 02:26:25;;;;;;;11.50;6.60;;;;;;;24.82;35.78;101914.06;5021667;28;19913;-69
2022/05/10 02:28:54;;;;;;;19.23;7.28;;;;;;;24.81;36.03;101907.00;5027805;28;20037;-69
2022/05/10 02:31:24;;;;;;;14.30;6.72;;;;;;;23.76;37.65;101903.41;5028800;28;20041;-69
2022/05/10 02:33:50;;;;;;;15.50;6.75;;;;;;;24.33;36.53;101897.91;5023906;28;20029;-68
2022/05/10 02:36:16;;;;;;;17.63;7.13;;;;;;;24.44;36.53;101892.00;5009587;28;20474;-68
2022/05/10 02:38:43;;;;;;;14.20;7.50;;;;;;;23.95;37.57;101895.38;5009835;28;20072;-69
2022/05/10 02:41:20;;;;;;;14.43;7.80;;;;;;;24.72;36.31;101894.13;5022479;28;20033;-69
2022/05/10 02:43:52;;;;;;;14.38;6.90;;;;;;;24.73;36.32;101893.19;5027353;28;20052;-68
2022/05/10 02:46:18;;;;;;;19.55;7.45;;;;;;;24.94;35.97;101890.31;5030223;28;20022;-68
2022/05/10 02:48:47;;;;;;;13.10;6.80;;;;;;;25.12;35.29;101894.63;5026753;28;20434;-69
2022/05/10 02:51:12;;;;;;;10.40;6.78;;;;;;;25.14;35.33;101886.53;5027883;28;20025;-68
2022/05/10 02:53:37;;;;;;;16.38;6.78;;;;;;;24.30;37.01;101895.38;5027681;28;20028;-68
2022/05/10 02:56:06;;;;;;;14.88;7.78;;;;;;;24.19;37.25;101888.81;5028123;28;20041;-68
2022/05/10 02:58:37;;;;;;;13.27;7.07;;;;;;;24.48;36.32;101889.09;5027576;28;20486;-68
2022/05/10 03:01:23;;;;;;;15.43;7.60;;;;;;;24.27;37.06;101890.22;5028534;28;20385;-68
2022/05/10 03:03:49;;;;;;;12.48;7.35;;;;;;;23.74;38.48;101882.13;5026924;28;20039;-67
2022/05/10 03:06:17;;;;;;;15.35;7.15;;;;;;;24.43;36.90;101880.47;5030119;28;20413;-68
2022/05/10 03:08:44;;;;;;;16.50;7.40;;;;;;;24.61;36.40;101883.13;5016927;28;20042;-69
2022/05/10 03:11:09;;;;;;;15.88;7.80;;;;;;;24.42;36.64;101873.38;5018802;28;20437;-68
2022/05/10 03:13:35;;;;;;;18.45;6.80;;;;;;;23.62;38.32;101872.91;5027290;28;20056;-69
2022/05/10 03:16:01;;;;;;;15.45;7.90;;;;;;;23.34;39.39;101860.00;5027054;28;20521;-68
2022/05/10 03:18:27;;;;;;;17.95;7.57;;;;;;;24.10;37.71;101857.22;5014081;28;20033;-69
2022/05/10 03:20:52;;;;;;;15.13;7.72;;;;;;;25.18;35.66;101858.66;5010090;28;20381;-68
2022/05/10 03:23:17;;;;;;;22.15;9.07;;;;;;;24.35;37.03;101861.28;5007666;28;20036;-69
2022/05/10 03:25:43;;;;;;;19.67;8.00;;;;;;;24.63;36.37;101854.53;5028770;28;20461;-68
2022/05/10 03:28:08;;;;;;;15.13;8.40;;;;;;;24.54;36.78;101855.84;5029224;28;20030;-68
2022/05/10 03:30:34;;;;;;;16.08;7.43;;;;;;;24.31;36.88;101860.56;5028119;28;20033;-68
2022/05/10 03:32:59;;;;;;;20.85;8.35;;;;;;;22.66;40.32;101861.31;5026089;28;20057;-68
2022/05/10 03:35:25;;;;;;;13.73;8.32;;;;;;;23.10;39.89;101865.53;5027795;28;20155;-69
2022/05/10 03:37:51;;;;;;;16.45;8.13;;;;;;;24.17;37.42;101850.59;5014834;28;20021;-68
2022/05/10 03:40:16;;;;;;;20.17;8.23;;;;;;;23.32;38.87;101849.44;5011939;28;20045;-69
2022/05/10 03:42:46;;;;;;;15.55;8.20;;;;;;;23.10;40.00;101857.53;5027900;28;20075;-68
2022/05/10 03:45:13;;;;;;;16.25;8.93;;;;;;;23.47;38.49;101847.81;5027657;28;20036;-69
2022/05/10 03:47:38;;;;;;;15.63;8.63;;;;;;;23.90;37.99;101846.69;5008051;28;20037;-69
2022/05/10 03:50:05;;;;;;;15.48;8.68;;;;;;;24.14;37.09;101847.22;5008537;28;20117;-68
2022/05/10 03:52:31;;;;;;;16.77;9.18;;;;;;;23.66;38.30;101841.59;5016226;28;20113;-69
2022/05/10 03:54:56;;;;;;;16.67;9.43;;;;;;;24.43;36.73;101837.72;5027091;28;20055;-68
2022/05/10 03:57:21;;;;;;;18.50;9.05;;;;;;;24.14;37.00;101837.41;5012111;28;20030;-68
2022/05/10 03:59:47;;;;;;;16.33;8.70;;;;;;;24.07;37.23;101836.03;5016411;28;20028;-69
2022/05/10 04:02:13;;;;;;;20.65;9.77;;;;;;;24.04;37.54;101837.03;5026636;28;20026;-68
2022/05/10 04:04:39;;;;;;;17.02;8.55;;;;;;;23.87;37.49;101824.50;5027813;28;20080;-68
2022/05/10 04:07:05;;;;;;;17.45;9.05;;;;;;;23.73;37.83;101832.34;5009699;28;20421;-68
2022/05/10 04:09:31;;;;;;;20.00;9.55;;;;;;;24.25;36.99;101827.97;5007803;28;20109;-68
2022/05/10 04:11:57;;;;;;;19.75;9.35;;;;;;;24.85;35.88;101833.72;5013066;28;20026;-68
2022/05/10 04:14:23;;;;;;;21.75;9.10;;;;;;;24.93;35.54;101827.94;5027269;28;20116;-68
2022/05/10 04:16:48;;;;;;;21.17;9.50;;;;;;;25.02;35.40;101824.75;5018825;28;20101;-68
2022/05/10 04:19:13;;;;;;;15.43;9.40;;;;;;;25.10;35.15;101820.78;5016832;28;20041;-69
2022/05/10 04:21:39;;;;;;;25.08;9.70;;;;;;;25.18;34.95;101822.09;4991800;28;20478;-68
2022/05/10 04:24:04;;;;;;;21.27;9.07;;;;;;;25.10;35.24;101821.66;5012324;28;20033;-68
2022/05/10 04:26:30;;;;;;;23.17;9.30;;;;;;;24.89;35.68;101813.88;5021398;28;20033;-68
2022/05/10 04:28:55;;;;;;;27.23;9.85;;;;;;;24.77;35.71;101814.56;5016144;28;20025;-69
2022/05/10 04:31:21;;;;;;;20.95;9.88;;;;;;;24.92;35.52;101818.16;5026925;28;20080;-68
2022/05/10 04:33:46;;;;;;;21.75;9.25;;;;;;;24.30;36.79;101809.91;5026698;28;20827;-68
2022/05/10 04:36:12;;;;;;;23.63;9.15;;;;;;;24.98;35.50;101812.50;5025980;28;20021;-69
2022/05/10 04:38:37;;;;;;;22.88;8.65;;;;;;;24.86;35.94;101813.19;5027964;28;20033;-69
2022/05/10 04:43:47;;;;;;;19.45;8.88;;;;;;;25.04;35.18;101808.63;5015994;28;20059;-69
2022/05/10 04:46:12;;;;;;;18.13;9.23;;;;;;;24.49;36.20;101816.00;5030767;28;20492;-68
2022/05/10 04:48:41;;;;;;;17.27;8.85;;;;;;;24.94;35.45;101805.59;5030350;28;20029;-68
2022/05/10 04:51:06;;;;;;;22.20;9.05;;;;;;;25.34;35.31;101807.88;5027087;28;20034;-69
2022/05/10 04:53:32;;;;;;;19.95;9.88;;;;;;;24.94;36.15;101804.75;5031056;28;20413;-68
2022/05/10 04:55:57;;;;;;;20.98;9.23;;;;;;;25.27;35.03;101801.13;5029672;28;20029;-68
2022/05/10 04:58:23;;;;;;;23.50;9.38;;;;;;;25.31;34.85;101803.53;5025618;28;20100;-68
2022/05/10 05:00:48;;;;;;;23.02;9.45;;;;;;;24.76;35.60;101802.13;5013461;28;20355;-69
2022/05/10 05:03:14;;;;;;;23.23;8.80;;;;;;;24.53;36.41;101804.19;5011458;28;20064;-68
2022/05/10 05:05:39;;;;;;;30.38;9.75;;;;;;;25.48;34.71;101794.53;5012346;28;20018;-68
2022/05/10 05:08:05;;;;;;;45.88;11.02;;;;;;;25.46;34.68;101793.78;5013903;28;20132;-69
2022/05/10 05:10:30;;;;;;;27.85;8.50;;;;;;;25.81;34.28;101796.19;5030428;28;20028;-68
2022/05/10 05:12:56;;;;;;;21.60;9.25;;;;;;;26.17;33.81;101796.78;5020471;28;20037;-68
2022/05/10 05:15:21;;;;;;;17.88;9.32;;;;;;;25.20;34.90;101796.09;4997962;28;20029;-68
2022/05/10 05:17:46;;;;;;;19.75;8.77;;;;;;;26.10;33.80;101795.44;5030604;28;20083;-69
2022/05/10 05:20:12;;;;;;;23.42;8.93;;;;;;;25.52;34.72;101796.09;5031486;28;20071;-69
2022/05/10 05:22:41;;;;;;;22.48;8.65;;;;;;;26.13;33.80;101795.25;5013462;28;20395;-68
2022/05/10 05:25:07;;;;;;;16.70;8.07;;;;;;;25.57;34.76;101793.16;5030583;28;20083;-69
2022/05/10 05:27:33;;;;;;;24.20;9.75;;;;;;;25.81;34.37;101796.19;5031414;28;20030;-69
2022/05/10 05:29:59;;;;;;;23.67;10.43;;;;;;;25.26;35.18;101794.88;5026372;28;20301;-68
2022/05/10 05:32:28;;;;;;;19.33;8.77;;;;;;;26.29;33.75;101795.19;5029361;28;20021;-69
2022/05/10 05:34:53;;;;;;;24.02;8.40;;;;;;;25.33;35.44;101800.78;5030017;28;20017;-68
2022/05/10 05:37:34;;;;;;;20.27;8.85;;;;;;;25.34;35.53;101802.53;5030082;28;20052;-68
2022/05/10 05:40:01;;;;;;;17.10;8.40;;;;;;;26.44;33.98;101799.59;5028605;28;20091;-68
2022/05/10 05:42:26;;;;;;;17.40;8.23;;;;;;;26.55;33.76;101806.97;5030226;28;20420;-68
2022/05/10 05:44:52;;;;;;;18.15;7.75;;;;;;;25.96;35.18;101801.59;5027736;28;20028;-68
2022/05/10 05:47:17;;;;;;;18.90;9.77;;;;;;;26.40;34.28;101803.41;5021726;28;20041;-69
2022/05/10 05:49:43;;;;;;;17.33;8.20;;;;;;;26.41;34.42;101799.78;5009299;28;20030;-69
2022/05/10 05:52:08;;;;;;;16.10;8.15;;;;;;;25.76;34.88;101795.63;5015683;28;20092;-68
2022/05/10 05:54:34;;;;;;;23.50;8.98;;;;;;;24.60;36.90;101793.19;5009839;28;20143;-69
2022/05/10 05:57:00;;;;;;;22.70;8.05;;;;;;;24.80;37.12;101798.34;5010129;28;20024;-69
2022/05/10 05:59:26;;;;;;;19.52;8.85;;;;;;;25.95;34.84;101802.53;5022654;28;20037;-69
2022/05/10 06:01:51;;;;;;;17.83;8.55;;;;;;;25.88;34.78;101786.88;5027658;28;20029;-68
2022/05/10 06:04:16;;;;;;;18.33;8.60;;;;;;;26.01;34.65;101786.13;5028504;28;20033;-68
2022/05/10 06:06:42;;;;;;;17.23;9.45;;;;;;;26.63;33.56;101782.38;5029680;28;20040;-69
2022/05/10 06:09:07;;;;;;;17.08;7.85;;;;;;;26.53;33.79;101780.25;5022839;28;20064;-68
2022/05/10 06:11:32;;;;;;;16.85;8.18;;;;;;;26.83;33.64;101768.59;5020254;28;20470;-69
2022/05/10 06:13:58;;;;;;;22.15;8.25;;;;;;;26.42;34.10;101774.72;5025109;28;20030;-68
2022/05/10 06:16:23;;;;;;;17.08;8.30;;;;;;;26.55;34.08;101764.91;5031289;28;20021;-69
2022/05/10 06:18:48;;;;;;;16.60;8.43;;;;;;;26.21;34.24;101761.69;5029855;28;20033;-69
2022/05/10 06:21:14;;;;;;;18.25;8.60;;;;;;;25.96;34.61;101766.78;5026142;28;20029;-69
2022/05/10 06:23:39;;;;;;;17.73;8.40;;;;;;;25.23;36.32;101768.31;5010626;28;20028;-68
2022/05/10 06:26:05;;;;;;;16.95;8.45;;;;;;;25.42;35.38;101757.44;5022457;28;20109;-69
2022/05/10 06:28:30;;;;;;;16.77;8.32;;;;;;;26.41;34.17;101767.63;5025696;28;20056;-69
2022/05/10 06:30:56;;;;;;;17.60;8.20;;;;;;;26.45;33.94;101763.78;5028351;28;20025;-69
2022/05/10 06:33:21;;;;;;;20.38;8.85;;;;;;;26.88;33.42;101766.44;5029103;28;20026;-69
2022/05/10 06:35:48;;;;;;;21.48;8.57;;;;;;;26.67;33.54;101771.34;5028696;28;20492;-69
2022/05/10 06:38:16;;;;;;;16.90;7.85;;;;;;;25.24;36.14;101765.56;5029324;28;20033;-69
2022/05/10 06:40:43;;;;;;;18.52;8.20;;;;;;;25.85;35.83;101764.75;5027359;28;20033;-68
2022/05/10 06:43:10;;;;;;;20.30;7.82;;;;;;;24.86;36.33;101755.22;5026251;28;20046;-69
2022/05/10 06:45:36;;;;;;;18.98;8.07;;;;;;;25.67;35.71;101753.34;5010700;28;20034;-69
2022/05/10 06:48:01;;;;;;;16.58;7.10;;;;;;;26.68;33.84;101726.59;5008680;28;20052;-69
2022/05/10 06:50:28;;;;;;;14.65;7.15;;;;;;;26.41;34.24;101746.19;5010112;28;20029;-69
2022/05/10 06:52:57;;;;;;;16.83;8.32;;;;;;;26.63;33.80;101736.78;5028282;28;20040;-68
2022/05/10 06:55:24;;;;;;;16.17;7.50;;;;;;;24.70;37.00;101740.97;5014859;28;20029;-69
2022/05/10 06:57:50;;;;;;;16.67;7.60;;;;;;;25.20;36.77;101731.91;5028275;28;20041;-68
2022/05/10 07:00:16;;;;;;;17.02;7.88;;;;;;;26.54;34.27;101731.06;5028755;28;20079;-68
2022/05/10 07:02:43;;;;;;;17.67;8.15;;;;;;;27.06;33.23;101720.59;5029315;28;20045;-68
2022/05/10 07:05:10;;;;;;;18.77;7.78;;;;;;;27.26;32.93;101720.13;5028006;28;20033;-68
2022/05/10 07:07:36;;;;;;;14.65;8.02;;;;;;;26.63;34.08;101723.38;5027521;28;20083;-68
2022/05/10 07:10:03;;;;;;;16.02;7.75;;;;;;;27.19;33.27;101716.16;5017062;28;20032;-69
2022/05/10 07:12:28;;;;;;;14.80;7.50;;;;;;;26.30;34.37;101722.72;5024832;28;20087;-68
2022/05/10 07:14:53;;;;;;;20.65;8.32;;;;;;;27.62;32.41;101711.56;5009848;28;20037;-69
2022/05/10 07:17:19;;;;;;;19.67;7.50;;;;;;;27.17;33.78;101712.69;5025358;28;20041;-68
2022/05/10 07:19:44;;;;;;;16.05;7.65;;;;;;;27.19;33.49;101715.28;5025283;28;20021;-69
2022/05/10 07:22:10;;;;;;;16.80;7.50;;;;;;;27.79;33.05;101713.94;5027367;28;20035;-69
2022/05/10 07:24:35;;;;;;;16.95;7.90;;;;;;;28.50;32.23;101710.81;5020550;28;20117;-68
2022/05/10 07:27:00;;;;;;;13.93;7.35;;;;;;;27.89;32.57;101706.97;5023355;28;20393;-68
2022/05/10 07:29:26;;;;;;;14.50;6.72;;;;;;;26.86;33.81;101709.38;5027625;28;20044;-68
2022/05/10 07:31:53;;;;;;;10.73;6.60;;;;;;;28.09;32.08;101721.69;5027096;28;20033;-68
2022/05/10 07:34:18;;;;;;;10.75;6.18;;;;;;;27.62;31.87;101719.63;5024765;28;20132;-67
2022/05/10 07:36:44;;;;;;;10.43;5.82;;;;;;;27.76;31.89;101714.16;5030163;28;20048;-68
2022/05/10 07:39:14;;;;;;;13.20;6.35;;;;;;;28.73;30.50;101714.53;5034403;28;20052;-68
2022/05/10 07:41:39;;;;;;;12.20;6.43;;;;;;;28.45;30.82;101705.75;5021489;28;20127;-68
2022/05/10 07:44:06;;;;;;;14.35;6.45;;;;;;;28.85;30.47;101707.38;5028842;28;20116;-68
2022/05/10 07:46:32;;;;;;;13.23;5.75;;;;;;;27.62;31.90;101711.56;5018070;28;20038;-68
2022/05/10 07:48:57;;;;;;;13.65;5.82;;;;;;;30.00;28.98;101710.38;5016019;28;20034;-68
2022/05/10 07:51:23;;;;;;;10.88;5.50;;;;;;;29.64;29.08;101696.09;5044370;28;20028;-69
2022/05/10 07:53:49;;;;;;;13.73;5.20;;;;;;;28.24;31.25;101697.41;5039826;28;20096;-69
2022/05/10 07:56:15;;;;;;;9.57;5.78;;;;;;;29.40;29.33;101705.06;5024193;28;20024;-68
2022/05/10 07:58:40;;;;;;;9.25;5.28;;;;;;;29.60;29.00;101695.47;5025243;28;20656;-68
2022/05/10 08:01:07;;;;;;;7.05;4.68;;;;;;;31.73;26.92;101697.06;5028243;28;20060;-68
2022/05/10 08:03:33;;;;;;;7.00;4.70;;;;;;;30.83;27.40;101690.22;5027100;28;20041;-69
2022/05/10 08:05:59;;;;;;;11.38;4.97;;;;;;;29.97;27.65;101699.84;5026172;28;20036;-68
2022/05/10 08:08:27;;;;;;;7.60;4.97;;;;;;;31.09;27.51;101689.88;5029080;28;20448;-69
2022/05/10 08:10:53;;;;;;;7.43;4.85;;;;;;;31.34;26.81;101693.22;5026052;28;20120;-68
2022/05/10 08:13:26;;;;;;;6.18;4.40;;;;;;;30.86;26.96;101692.66;5027448;28;20108;-68
2022/05/10 08:15:52;;;;;;;9.25;5.50;;;;;;;31.25;26.66;101690.31;5022543;28;20053;-68
2022/05/10 08:18:20;;;;;;;11.95;5.05;;;;;;;33.38;24.66;101694.09;5011090;28;20029;-68
2022/05/10 08:20:46;;;;;;;9.10;4.07;;;;;;;34.39;23.57;101696.22;5030607;28;20112;-68
2022/05/10 08:23:21;;;;;;;11.18;4.13;;;;;;;34.35;23.03;101692.09;5031849;28;20112;-68
2022/05/10 08:25:48;;;;;;;12.15;4.40;;;;;;;34.69;23.11;101684.16;5025390;28;20044;-68
2022/05/10 08:28:13;;;;;;;6.95;4.20;;;;;;;33.25;24.34;101694.38;5024525;28;20029;-69
2022/05/10 08:30:44;;;;;;;6.15;3.33;;;;;;;31.05;25.93;101688.44;5011247;28;20033;-68
2022/05/10 08:33:10;;;;;;;8.10;3.58;;;;;;;31.67;25.20;101691.31;5010656;28;20048;-68
2022/05/10 08:35:37;;;;;;;8.00;3.20;;;;;;;33.47;23.37;101682.41;5023740;28;20013;-68
2022/05/10 08:38:03;;;;;;;5.50;3.40;;;;;;;33.18;24.06;101679.69;5026295;28;20477;-68
2022/05/10 08:40:41;;;;;;;7.25;3.38;;;;;;;34.14;22.78;101685.91;5028795;28;20029;-69
2022/05/10 08:43:15;;;;;;;5.60;3.30;;;;;;;31.57;25.72;101686.72;5016271;28;20173;-68
2022/05/10 08:45:43;;;;;;;6.22;2.90;;;;;;;30.81;26.12;101684.09;5021605;28;20104;-68
2022/05/10 08:48:09;;;;;;;7.30;3.53;;;;;;;30.34;26.83;101680.72;5028707;28;20813;-68
2022/05/10 08:50:36;;;;;;;7.88;4.38;;;;;;;31.32;25.63;101687.94;5030544;28;20029;-68
2022/05/10 08:53:02;;;;;;;5.97;3.22;;;;;;;31.28;26.18;101691.91;5027693;28;20032;-68
2022/05/10 08:55:30;;;;;;;6.88;3.00;;;;;;;31.26;25.64;101683.94;5027750;28;20025;-68
2022/05/10 08:58:28;;;;;;;6.90;3.30;;;;;;;33.04;24.72;101691.81;5041282;28;20026;-68
2022/05/10 09:00:58;;;;;;;4.15;3.30;;;;;;;31.47;26.01;101696.59;5029827;28;20032;-68
2022/05/10 09:03:34;;;;;;;6.68;4.03;;;;;;;32.61;24.71;101702.00;5040203;28;20032;-68
2022/05/10 09:06:06;;;;;;;4.47;3.13;;;;;;;30.40;27.44;101701.78;5038770;28;20053;-68
2022/05/10 09:09:00;;;;;;;5.03;3.05;;;;;;;29.80;28.25;101704.69;5030445;28;20076;-68
2022/05/10 09:11:34;;;;;;;5.63;3.38;;;;;;;32.51;24.95;101691.16;5029751;28;20029;-69
2022/05/10 09:14:00;;;;;;;6.68;3.67;;;;;;;31.69;25.45;101678.56;5029860;28;20370;-69
2022/05/10 09:16:25;;;;;;;8.35;2.90;;;;;;;32.68;24.35;101675.22;5030985;28;20029;-68
2022/05/10 09:18:54;;;;;;;4.72;2.88;;;;;;;32.78;24.78;101689.66;5013806;28;20038;-68
2022/05/10 09:21:23;;;;;;;10.57;3.20;;;;;;;32.65;24.21;101688.03;5028499;28;20563;-69
2022/05/10 09:24:19;;;;;;;6.75;3.05;;;;;;;34.06;23.65;101695.78;5030137;28;20032;-69
2022/05/10 09:26:52;;;;;;;3.47;2.67;;;;;;;34.44;22.84;101699.34;5022370;28;20388;-69
2022/05/10 09:29:39;;;;;;;5.75;3.95;;;;;;;32.52;24.76;101698.28;5019913;28;20036;-68
2022/05/10 09:35:23;;;;;;;6.43;3.53;;;;;;;32.65;24.58;101698.84;5012445;28;20041;-68
2022/05/10 09:38:09;;;;;;;5.60;3.25;;;;;;;32.98;24.26;101694.06;5013350;28;20406;-68
2022/05/10 09:40:41;;;;;;;9.60;3.53;;;;;;;31.68;26.20;101688.50;5040041;28;20481;-68
2022/05/10 09:43:31;;;;;;;8.50;3.28;;;;;;;32.06;25.66;101696.94;5028441;28;20095;-68
2022/05/10 09:46:08;;;;;;;8.02;3.75;;;;;;;31.25;26.40;101679.50;5040187;28;20040;-68
2022/05/10 09:48:34;;;;;;;7.68;3.40;;;;;;;31.65;25.79;101686.06;5020916;28;20359;-68
2022/05/10 09:51:17;;;;;;;5.93;3.50;;;;;;;32.12;25.10;101690.97;5022299;28;20088;-68
2022/05/10 09:53:43;;;;;;;5.32;3.60;;;;;;;33.07;24.05;101676.16;5022074;28;20032;-68
2022/05/10 09:56:29;;;;;;;5.82;3.55;;;;;;;34.33;23.41;101692.25;5025896;28;20385;-68
2022/05/10 09:59:12;;;;;;;5.38;3.10;;;;;;;35.00;22.53;101681.97;5036149;28;20171;-68
2022/05/10 10:01:47;;;;;;;11.15;3.63;;;;;;;34.59;22.27;101684.25;5022639;28;20036;-68
2022/05/10 10:04:20;;;;;;;6.93;3.38;;;;;;;33.18;23.01;101688.69;5023821;28;20419;-69
2022/05/10 10:07:03;;;;;;;7.88;2.97;;;;;;;33.84;23.02;101689.75;5035567;28;20026;-69
2022/05/10 10:09:35;;;;;;;5.03;3.72;;;;;;;32.69;23.72;101687.78;5020528;28;20029;-69
2022/05/10 10:12:01;;;;;;;8.70;3.45;;;;;;;31.94;24.08;101688.94;5018169;28;20026;-68
2022/05/10 10:14:53;;;;;;;5.80;3.30;;;;;;;32.08;24.10;101689.53;5022230;28;20068;-69
2022/05/10 10:17:30;;;;;;;;;;;;;;;33.44;23.43;101697.09;5024021;28;20048;-69
2022/05/10 10:20:24;;;;;;;6.10;3.22;;;;;;;32.97;24.16;101695.09;5025122;28;19913;-68
2022/05/10 10:22:53;;;;;;;5.20;3.42;;;;;;;31.99;24.16;101693.94;5024794;28;20037;-68
2022/05/10 10:25:29;;;;;;;9.32;3.35;;;;;;;32.90;23.55;101699.34;5024615;28;20033;-68
2022/05/10 10:28:29;;;;;;;5.68;3.15;;;;;;;33.62;23.09;101691.78;5024415;28;20100;-68
2022/05/10 10:31:15;;;;;;;7.30;3.88;;;;;;;33.38;22.91;101684.13;5024575;28;20481;-68
2022/05/10 10:33:47;;;;;;;6.32;3.55;;;;;;;33.38;22.99;101688.69;5018444;28;20021;-68
2022/05/10 10:36:21;;;;;;;6.85;3.72;;;;;;;35.77;20.89;101688.66;5025635;28;20026;-70
2022/05/10 10:39:12;;;;;;;7.00;3.20;;;;;;;33.58;22.86;101679.53;5024575;28;20049;-69
2022/05/10 10:41:54;;;;;;;7.43;3.60;;;;;;;34.09;22.25;101682.78;5025007;28;20155;-68
2022/05/10 10:44:34;;;;;;;6.13;4.03;;;;;;;34.94;21.96;101677.16;5025797;28;20031;-68
2022/05/10 10:46:59;;;;;;;5.47;3.70;;;;;;;35.76;21.46;101681.53;5022478;28;20040;-69
2022/05/10 10:49:54;;;;;;;5.47;3.20;;;;;;;34.86;21.47;101679.81;5024676;28;20390;-69
2022/05/10 10:52:22;;;;;;;6.88;4.82;;;;;;;32.76;23.65;101678.13;5016863;28;20065;-69
2022/05/10 10:54:47;;;;;;;6.13;3.70;;;;;;;35.20;21.48;101670.06;5025423;28;20035;-70
2022/05/10 10:57:30;;;;;;;6.85;3.75;;;;;;;33.43;23.16;101683.69;5024445;28;20466;-70
2022/05/10 11:00:05;;;;;;;6.65;3.60;;;;;;;34.29;22.75;101682.69;5023164;28;20356;-69
2022/05/10 11:02:46;;;;;;;5.63;3.67;;;;;;;33.86;22.96;101676.91;5026512;28;20028;-69
2022/05/10 11:05:24;;;;;;;11.80;4.18;;;;;;;33.21;23.99;101672.13;5022618;28;20034;-68
2022/05/10 11:08:20;;;;;;;8.05;4.05;;;;;;;32.74;23.94;101675.56;5023229;28;20317;-69
2022/05/10 11:10:53;;;;;;;5.80;4.28;;;;;;;31.64;25.15;101665.44;5023528;28;20064;-69
2022/05/10 11:13:44;;;;;;;12.48;4.40;;;;;;;32.99;24.97;101667.88;5021829;28;20029;-69
2022/05/10 11:16:34;;;;;;;11.52;3.72;;;;;;;32.45;25.26;101681.75;5026146;28;20489;-69
2022/05/10 11:19:36;;;;;;;8.15;4.07;;;;;;;32.32;24.93;101680.28;5018779;28;20029;-69
2022/05/10 11:22:36;;;;;;;6.18;4.35;;;;;;;32.43;24.72;101674.75;5024112;28;20492;-69
2022/05/10 11:25:21;;;;;;;10.95;4.72;;;;;;;34.04;23.74;101678.81;5018001;28;20033;-69
2022/05/10 11:28:01;;;;;;;9.80;4.07;;;;;;;33.86;23.70;101686.88;5023739;28;20029;-70
2022/05/10 11:30:38;;;;;;;8.82;4.10;;;;;;;33.03;24.71;101681.97;5024026;28;20055;-69
2022/05/10 11:33:14;;;;;;;7.97;4.25;;;;;;;33.31;24.09;101673.00;5028199;28;20036;-70
2022/05/10 11:35:40;;;;;;;9.20;4.55;;;;;;;34.42;23.06;101674.25;5027658;28;20026;-69
2022/05/10 11:38:13;;;;;;;6.95;3.35;;;;;;;35.45;22.18;101673.88;5027824;28;20041;-69
2022/05/10 11:40:51;;;;;;;7.68;4.38;;;;;;;34.03;22.35;101677.09;5014773;28;20109;-69
2022/05/10 11:43:28;;;;;;;7.13;4.00;;;;;;;33.92;22.56;101670.88;5008349;28;20169;-69
2022/05/10 11:46:15;;;;;;;7.50;4.00;;;;;;;34.57;21.97;101664.56;5008194;28;20072;-69