Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:11;;;;;;;2.50;1.17;;;8.80;85.70;;;9.24;57.61;97047.47;4961835;28;107495;-87
2021/12/02 00:02:38;;;;;;;1.23;1.13;;;8.90;85.90;;;9.25;57.73;97044.38;4974184;28;123175;-87
2021/12/02 00:05:06;;;;;;;1.53;1.00;;;8.80;85.70;;;9.28;57.70;97042.88;4963894;28;122662;-87
2021/12/02 00:08:10;;;;;;;3.63;1.20;;;8.80;86.00;;;9.31;57.51;97052.41;4981613;28;108796;-87
2021/12/02 00:10:41;;;;;;;2.00;1.20;;;8.70;85.80;;;9.29;57.47;97058.25;4982214;28;106769;-87
2021/12/02 00:13:11;;;;;;;1.43;1.23;;;8.80;86.00;;;9.27;57.84;97058.63;4980596;28;124305;-87
2021/12/02 00:22:58;;;;;;;0.90;0.80;;;8.70;86.20;;;9.19;57.86;97056.78;4985850;28;110027;-88
2021/12/02 00:31:32;;;;;;;1.00;0.80;;;8.80;86.60;;;9.14;58.31;97048.75;4999600;28;109384;-89
2021/12/02 00:34:08;;;;;;;1.53;1.00;;;8.20;86.20;;;9.15;58.77;97038.53;4959194;28;107263;-89
2021/12/02 00:36:38;;;;;;;1.40;1.07;;;8.70;86.80;;;9.14;58.40;97048.75;4980900;28;122337;-87
2021/12/02 00:39:24;;;;;;;2.87;1.60;;;8.60;86.80;;;9.12;58.63;97047.50;4966676;28;123366;-87
2021/12/02 00:42:09;;;;;;;0.83;0.80;;;8.50;86.80;;;9.11;58.73;97051.38;4979857;28;108882;-87
2021/12/02 00:44:37;;;;;;;1.33;0.90;;;8.60;87.00;;;9.09;58.54;97046.25;4965712;28;108265;-88
2021/12/02 00:47:23;;;;;;;4.10;1.10;;;8.60;87.20;;;9.08;58.75;97050.16;4967227;28;124161;-88
2021/12/02 00:49:52;;;;;;;0.90;0.90;;;8.50;87.10;;;9.06;58.96;97053.25;4968165;28;121987;-88
2021/12/02 00:52:19;;;;;;;1.87;1.27;;;8.50;87.30;;;9.07;59.11;97054.03;4967029;28;107950;-88
2021/12/02 00:54:48;;;;;;;1.93;1.00;;;8.50;87.50;;;9.06;59.05;97055.19;4984561;28;107250;-88
2021/12/02 00:57:16;;;;;;;1.20;1.00;;;8.50;87.50;;;9.03;58.96;97066.91;4967776;28;122418;-88
2021/12/02 00:59:44;;;;;;;1.37;1.17;;;8.50;87.60;;;9.02;59.04;97066.09;4965224;28;122521;-88
2021/12/02 01:02:12;;;;;;;2.03;1.10;;;8.40;87.50;;;9.03;59.36;97061.41;4979098;28;107539;-87
2021/12/02 01:08:22;;;;;;;2.40;1.17;;;8.70;87.80;;;8.97;59.16;97063.59;5051547;27;123851;-88
2021/12/02 01:11:47;;;;;;;1.20;0.93;;;8.50;87.60;;;8.95;59.13;97059.56;5026389;27;122145;-88
2021/12/02 01:14:16;;;;;;;1.00;0.90;;;8.50;87.70;;;8.90;59.41;97057.84;5061380;27;108279;-87
2021/12/02 01:17:20;;;;;;;1.60;1.10;;;8.30;87.50;;;8.90;59.14;97063.34;5031780;27;107436;-88
2021/12/02 01:19:48;;;;;;;1.30;1.00;;;8.70;87.90;;;8.91;59.23;97056.69;5038278;27;122126;-88
2021/12/02 01:22:37;;;;;;;1.77;1.00;;;8.40;87.80;;;8.94;59.23;97055.19;5032647;28;123889;-88
2021/12/02 01:25:25;;;;;;;1.33;1.20;;;8.40;87.70;;;8.92;58.84;97060.22;5048522;27;108204;-86
2021/12/02 01:28:51;;;;;;;2.13;1.33;;;8.30;87.60;;;8.90;59.08;97065.31;5027087;27;107447;-88
2021/12/02 01:31:17;;;;;;;2.50;1.10;;;8.40;87.70;;;8.83;58.91;97074.91;5044070;28;124551;-88
2021/12/02 01:34:08;;;;;;;1.30;1.10;;;7.10;86.50;;;8.81;59.08;97087.41;5057949;27;122179;-87
2021/12/02 01:36:40;;;;;;;1.83;1.00;;;9.50;88.50;;;8.75;58.95;97084.09;5056278;27;108652;-88
2021/12/02 01:39:08;;;;;;;3.30;1.10;;;8.30;87.60;;;8.71;59.34;97088.69;5031701;27;108318;-85
2021/12/02 01:41:57;;;;;;;2.20;1.30;;;8.20;87.50;;;8.68;59.07;97091.31;5046211;27;122768;-90
2021/12/02 01:44:28;;;;;;;2.20;1.10;;;7.40;86.70;;;8.62;59.66;97083.28;5051150;27;123624;-88
2021/12/02 01:47:34;;;;;;;2.80;1.00;;;8.20;87.50;;;8.62;59.06;97094.31;5034072;27;108817;-88
2021/12/02 01:54:14;;;;;;;1.00;0.90;;;9.00;88.10;;;8.49;59.22;97091.84;5046132;28;124160;-88
2021/12/02 01:57:06;;;;;;;2.53;1.30;;;8.00;87.40;;;8.48;59.44;97088.28;5013968;28;122621;-88
2021/12/02 01:59:37;;;;;;;1.00;0.90;;;7.30;86.90;;;8.46;59.55;97089.78;5013025;28;107813;-87
2021/12/02 02:02:08;;;;;;;1.80;1.20;;;7.90;87.60;;;8.44;59.44;97092.09;5011436;28;106844;-87
2021/12/02 02:04:57;;;;;;;1.43;1.20;;;7.70;87.40;;;8.37;59.26;97109.91;5011695;28;122674;-88
2021/12/02 02:07:24;;;;;;;1.47;1.00;;;6.60;86.40;;;8.27;59.29;97099.31;4989832;28;122113;-88
2021/12/02 02:09:52;;;;;;;1.10;1.00;;;9.20;88.70;;;8.18;59.86;97096.66;4991969;28;108669;-88
2021/12/02 02:12:40;;;;;;;1.57;1.10;;;6.60;86.50;;;8.14;59.88;97094.94;5016730;28;107486;-88
2021/12/02 02:18:51;;;;;;;1.83;1.00;;;7.70;88.00;;;7.96;60.45;97095.09;5044589;27;124016;-87
2021/12/02 02:21:21;;;;;;;1.20;1.00;;;7.60;88.10;;;7.91;60.41;97094.50;5028536;28;108889;-87
2021/12/02 02:24:25;;;;;;;1.73;0.93;;;7.50;88.10;;;7.88;60.64;97086.94;5025731;28;108095;-87
2021/12/02 02:26:53;;;;;;;1.73;1.00;;;7.40;88.20;;;7.83;60.70;97078.88;5005676;28;123351;-88
2021/12/02 02:29:38;;;;;;;1.83;1.10;;;6.90;87.70;;;7.80;60.35;97085.88;5015094;28;121759;-87
2021/12/02 02:32:25;;;;;;;1.13;0.93;;;7.40;88.10;;;7.78;60.44;97085.38;5005339;28;108586;-89
2021/12/02 02:35:11;;;;;;;1.00;0.90;;;6.20;87.40;;;7.75;60.87;97088.81;4991450;28;108920;-87
2021/12/02 02:38:02;;;;;;;1.30;1.20;;;8.80;89.70;;;7.76;60.53;97090.41;4991379;28;122278;-88
2021/12/02 02:40:30;;;;;;;1.37;1.00;;;8.00;89.10;;;7.75;60.52;97088.81;5022007;28;122574;-87
2021/12/02 02:43:36;;;;;;;1.50;1.00;;;7.70;89.00;;;7.74;60.85;97098.22;5008671;28;107918;-88
2021/12/02 02:46:03;;;;;;;1.50;1.10;;;7.30;88.80;;;7.70;61.00;97098.06;4985200;28;107513;-87
2021/12/02 02:48:48;;;;;;;1.00;0.80;;;8.10;89.70;;;7.70;61.05;97092.56;5010019;28;123443;-88
2021/12/02 02:51:17;;;;;;;1.30;0.93;;;7.30;88.80;;;7.71;61.06;97082.38;5026204;28;122316;-86
2021/12/02 02:54:05;;;;;;;2.10;1.00;;;6.80;88.70;;;7.74;61.06;97084.47;5009242;28;108263;-87
2021/12/02 02:56:40;;;;;;;1.07;0.93;;;6.60;88.80;;;7.72;61.04;97087.53;5048577;27;108805;-87
2021/12/02 02:59:28;;;;;;;2.87;1.00;;;7.20;89.30;;;7.67;61.37;97085.00;5061552;27;123740;-88
2021/12/02 03:05:01;;;;;;;1.63;1.17;;;7.20;89.40;;;7.60;61.71;97092.16;5065770;27;109319;-87
2021/12/02 03:07:41;;;;;;;4.20;1.50;;;5.90;88.60;;;7.56;61.42;97075.56;5050330;27;107715;-87
2021/12/02 03:10:38;;;;;;;0.80;0.80;;;5.90;88.50;;;7.56;61.46;97072.81;5066057;27;123534;-88
2021/12/02 03:16:45;;;;;;;1.10;1.00;;;7.20;90.00;;;7.49;61.74;97069.78;5056564;27;109535;-87
2021/12/02 03:19:25;;;;;;;1.77;1.17;;;7.20;90.00;;;7.50;61.78;97068.66;5031143;27;108447;-87
2021/12/02 03:22:31;;;;;;;1.30;1.03;;;6.30;89.40;;;7.48;62.01;97068.19;5027071;28;122700;-88
2021/12/02 03:25:54;;;;;;;1.10;0.90;;;7.00;90.00;;;7.44;61.79;97068.06;5027163;28;124458;-88
2021/12/02 03:28:22;;;;;;;1.43;1.00;;;7.00;90.10;;;7.37;62.07;97051.28;5060847;27;108853;-87
2021/12/02 03:30:51;;;;;;;2.20;1.00;;;6.90;90.00;;;7.35;62.25;97059.03;5036988;27;108945;-88
2021/12/02 03:33:20;;;;;;;2.03;0.97;;;7.10;90.20;;;7.33;62.22;97044.03;4996136;28;122733;-87
2021/12/02 03:35:49;;;;;;;1.00;0.90;;;6.80;90.20;;;7.33;62.30;97072.31;5044158;28;122420;-87
2021/12/02 03:38:55;;;;;;;1.57;0.97;;;6.80;90.10;;;7.27;62.24;97057.16;5010558;28;107763;-87
2021/12/02 03:41:25;;;;;;;0.80;0.80;;;5.80;89.50;;;7.20;62.56;97062.38;5002996;28;107580;-87
2021/12/02 03:44:29;;;;;;;1.80;0.90;;;7.60;90.50;;;7.21;62.38;97059.31;5026434;28;124272;-88
2021/12/02 03:46:56;;;;;;;1.80;1.10;;;5.70;89.70;;;7.15;62.57;97060.66;5010287;28;122366;-88
2021/12/02 03:49:23;;;;;;;1.93;1.00;;;7.10;90.50;;;7.14;62.51;97059.03;4994005;28;107870;-87
2021/12/02 03:52:10;;;;;;;1.37;1.03;;;7.40;90.60;;;7.17;63.00;97063.84;5015135;28;107742;-87
2021/12/02 03:54:38;;;;;;;2.20;1.30;;;5.60;89.90;;;7.14;62.82;97063.72;5015142;28;123988;-87
2021/12/02 04:00:46;;;;;;;1.90;1.23;;;7.10;90.60;;;7.11;63.12;97064.38;5044626;27;108761;-87
2021/12/02 04:07:31;;;;;;;1.40;1.00;;;5.40;90.00;;;7.12;63.08;97064.06;5045207;27;123750;-87
2021/12/02 04:10:59;;;;;;;1.30;1.10;;;6.70;90.60;;;7.14;63.15;97053.53;5006766;28;122373;-88
2021/12/02 04:13:32;;;;;;;1.30;1.00;;;7.50;90.90;;;7.15;63.40;97070.84;5006544;28;108302;-87
2021/12/02 04:16:01;;;;;;;3.73;1.00;;;5.20;90.00;;;7.18;62.93;97075.66;5007266;28;108230;-87
2021/12/02 04:19:06;;;;;;;1.67;1.20;;;6.40;90.50;;;7.28;62.80;97081.56;4974746;28;122637;-87
2021/12/02 04:26:10;;;;;;;2.90;1.10;;;6.90;90.70;;;7.29;63.18;97072.19;5054490;27;110926;-89
2021/12/02 04:28:36;;;;;;;3.20;2.07;;;8.10;91.20;;;7.24;63.01;97063.34;5050995;27;108438;-88
2021/12/02 04:31:04;;;;;;;1.10;1.00;;;7.10;90.70;;;7.26;62.99;97066.56;5047289;27;122662;-88
2021/12/02 04:33:50;;;;;;;1.07;0.97;;;6.80;90.60;;;7.28;63.33;97067.00;5032204;28;123597;-87
2021/12/02 04:36:19;;;;;;;2.83;1.13;;;6.70;90.70;;;7.25;63.16;97065.75;4984629;28;107894;-88
2021/12/02 04:38:47;;;;;;;1.27;1.10;;;6.70;90.60;;;7.24;63.30;97068.81;4986128;28;107401;-87
2021/12/02 04:41:34;;;;;;;1.50;1.20;;;6.80;90.70;;;7.25;63.31;97068.50;4986130;28;122780;-87
2021/12/02 04:44:02;;;;;;;2.30;1.00;;;5.70;90.40;;;7.19;63.47;97066.28;5020722;28;123008;-87
2021/12/02 04:46:30;;;;;;;1.30;1.20;;;6.70;90.80;;;7.21;63.53;97064.00;5007040;28;107841;-88
2021/12/02 04:49:23;;;;;;;1.43;1.00;;;7.80;91.20;;;7.21;63.35;97064.00;4994461;28;107048;-88
2021/12/02 04:51:51;;;;;;;1.40;1.00;;;6.20;90.60;;;7.18;63.50;97057.22;4969121;28;122610;-87
2021/12/02 04:54:57;;;;;;;1.30;1.20;;;6.70;90.80;;;7.21;63.62;97064.00;4985135;28;122323;-88
2021/12/02 04:58:06;;;;;;;1.10;1.00;;;7.30;91.20;;;7.17;63.59;97061.09;5001532;28;107788;-87
2021/12/02 05:00:33;;;;;;;2.50;1.30;;;7.30;91.30;;;7.10;63.81;97054.56;5003071;28;107636;-87
2021/12/02 05:03:02;;;;;;;2.40;1.10;;;6.60;91.10;;;7.08;64.09;97061.16;5003782;28;122703;-88
2021/12/02 05:05:47;;;;;;;1.90;1.20;;;6.60;91.10;;;7.12;63.86;97055.00;5003400;28;123466;-88
2021/12/02 05:08:16;;;;;;;1.47;1.07;;;6.70;91.10;;;7.07;63.85;97054.06;5002860;28;108651;-89
2021/12/02 05:11:20;;;;;;;2.77;1.30;;;7.20;91.40;;;7.07;63.94;97058.75;4989405;28;107455;-88
2021/12/02 05:13:48;;;;;;;1.57;1.00;;;6.60;91.20;;;7.01;64.30;97055.41;4999455;28;122712;-88
2021/12/02 05:16:16;;;;;;;1.00;0.90;;;6.50;91.20;;;6.98;63.73;97058.78;5005543;28;121974;-88
2021/12/02 05:18:43;;;;;;;1.00;0.90;;;5.30;90.70;;;6.98;64.16;97061.53;5023288;27;108083;-87
2021/12/02 05:21:28;;;;;;;3.37;1.10;;;8.00;91.90;;;6.99;64.30;97065.91;5041821;27;109384;-87
2021/12/02 05:23:58;;;;;;;1.13;1.00;;;7.50;91.60;;;6.98;63.83;97061.53;5038128;28;123805;-87
2021/12/02 05:26:27;;;;;;;2.87;1.47;;;6.50;91.30;;;6.96;64.33;97069.31;4999393;27;122108;-87
2021/12/02 05:29:15;;;;;;;1.57;1.00;;;6.50;91.30;;;6.96;63.94;97063.84;5041552;27;108893;-88
2021/12/02 05:31:42;;;;;;;1.77;1.20;;;6.50;91.40;;;6.97;64.76;97075.63;5042225;27;108574;-88
2021/12/02 05:34:27;;;;;;;2.80;1.00;;;6.50;91.40;;;6.97;64.38;97059.13;5037698;28;123344;-87
2021/12/02 05:36:54;;;;;;;2.57;1.30;;;6.50;91.40;;;6.93;64.75;97059.00;5038788;27;121828;-87
2021/12/02 05:40:17;;;;;;;2.10;1.00;;;6.50;91.40;;;6.96;64.74;97052.84;5053236;27;109105;-87
2021/12/02 05:42:43;;;;;;;2.63;1.30;;;7.50;91.90;;;6.94;64.28;97059.81;5059108;27;107261;-87
2021/12/02 05:45:10;;;;;;;3.00;1.50;;;7.40;91.90;;;6.91;64.72;97061.28;5052582;27;123284;-87
2021/12/02 05:47:37;;;;;;;5.40;1.30;;;7.40;91.90;;;6.93;64.98;97061.75;5032157;27;123751;-88
2021/12/02 05:50:09;;;;;;;2.10;1.40;;;6.70;91.70;;;6.96;64.73;97063.84;5039657;28;107936;-87
2021/12/02 05:52:55;;;;;;;1.37;1.10;;;6.50;91.60;;;6.95;64.43;97058.66;5035384;28;108527;-87
2021/12/02 05:55:24;;;;;;;1.10;1.00;;;6.40;91.50;;;6.89;64.66;97066.28;5002971;28;122513;-87
2021/12/02 05:58:13;;;;;;;2.70;1.30;;;8.00;92.20;;;6.87;64.96;97060.31;5018020;28;124159;-87
2021/12/02 06:00:42;;;;;;;3.43;1.30;;;6.40;91.50;;;6.84;64.87;97058.22;5001867;28;107827;-87
2021/12/02 06:03:28;;;;;;;1.50;1.17;;;6.90;91.80;;;6.86;64.51;97059.50;5030948;28;107296;-87
2021/12/02 06:05:56;;;;;;;1.33;1.10;;;6.20;91.50;;;6.84;65.12;97060.97;5001055;28;122196;-87
2021/12/02 06:08:25;;;;;;;2.70;1.20;;;6.40;91.70;;;6.85;64.70;97066.16;5015463;28;122959;-88
2021/12/02 06:11:29;;;;;;;3.43;1.30;;;6.50;91.80;;;6.85;65.14;97063.41;5008385;28;111205;-88
2021/12/02 06:14:52;;;;;;;2.70;1.27;;;6.50;91.80;;;6.83;64.73;97059.38;4995718;28;108048;-87
2021/12/02 06:17:20;;;;;;;1.50;1.40;;;6.50;91.80;;;6.79;65.12;97058.41;4992781;28;124313;-88
2021/12/02 06:19:49;;;;;;;1.93;1.00;;;7.70;92.30;;;6.78;64.92;97052.13;4999679;28;122032;-87
2021/12/02 06:22:54;;;;;;;1.50;1.20;;;7.80;92.30;;;6.80;64.76;97066.34;4978852;28;107344;-88
2021/12/02 06:25:59;;;;;;;1.73;1.10;;;7.40;92.20;;;6.81;64.95;97067.94;4995413;28;107269;-88
2021/12/02 06:28:26;;;;;;;1.70;1.13;;;6.30;91.80;;;6.80;64.90;97057.31;5011339;28;122631;-86
2021/12/02 06:31:50;;;;;;;1.67;1.00;;;7.50;92.20;;;6.81;64.98;97058.91;4995160;28;121985;-88
2021/12/02 06:34:17;;;;;;;2.30;1.20;;;6.40;91.70;;;6.76;65.27;97054.38;5031999;28;108076;-88
2021/12/02 06:36:44;;;;;;;1.70;1.13;;;6.40;91.60;;;6.73;64.40;97051.50;5032481;28;108011;-87
2021/12/02 06:39:11;;;;;;;1.33;1.00;;;6.30;91.60;;;6.73;64.89;97046.03;5019365;28;122546;-89
2021/12/02 06:41:37;;;;;;;1.20;1.00;;;6.60;91.70;;;6.74;64.57;97053.13;4999666;28;123452;-87
2021/12/02 06:44:08;;;;;;;2.90;1.00;;;7.50;92.10;;;6.71;64.72;97051.03;5019925;28;108833;-88
2021/12/02 06:46:56;;;;;;;2.23;1.10;;;4.80;90.90;;;6.72;64.30;97052.66;5019628;28;108203;-89
2021/12/02 06:49:23;;;;;;;1.10;1.00;;;6.20;91.60;;;6.70;64.54;97054.91;5003978;28;122904;-89
2021/12/02 06:52:29;;;;;;;1.30;1.10;;;6.30;91.70;;;6.73;64.57;97070.72;5038172;27;121151;-88
2021/12/02 06:55:15;;;;;;;1.37;1.10;;;7.30;92.00;;;6.71;64.10;97062.81;5041115;27;107847;-89
2021/12/02 06:58:20;;;;;;;2.03;1.00;;;6.20;91.50;;;6.72;64.59;97060.91;5053273;27;108871;-89
2021/12/02 07:01:24;;;;;;;1.33;1.20;;;5.70;91.30;;;6.73;64.55;97054.25;5056838;27;123193;-89
2021/12/02 07:03:51;;;;;;;2.73;1.00;;;7.40;92.00;;;6.69;64.62;97054.13;5073663;27;123278;-89
2021/12/02 07:06:55;;;;;;;1.80;1.10;;;6.30;91.50;;;6.71;64.31;97056.53;5039140;28;109105;-88
2021/12/02 07:09:22;;;;;;;2.27;1.20;;;6.30;91.50;;;6.69;64.18;97064.28;5040698;27;107724;-88
2021/12/02 07:11:49;;;;;;;1.97;1.00;;;7.10;91.80;;;6.68;64.63;97044.25;5041260;27;122111;-90
2021/12/02 07:14:17;;;;;;;1.83;1.20;;;6.30;91.60;;;6.69;64.32;97058.78;5039788;28;122298;-86
2021/12/02 07:16:45;;;;;;;1.20;1.10;;;6.20;91.40;;;6.68;64.54;97055.25;5048305;27;107589;-89
2021/12/02 07:19:12;;;;;;;2.17;1.10;;;6.20;91.50;;;6.71;63.93;97053.78;5024490;27;106959;-89
2021/12/02 07:21:40;;;;;;;2.97;1.27;;;6.20;91.50;;;6.69;64.13;97067.84;5018745;27;123800;-88
2021/12/02 07:24:13;;;;;;;1.30;1.20;;;7.00;91.70;;;6.70;64.07;97063.16;5054729;27;123633;-89
2021/12/02 07:26:42;;;;;;;2.20;1.10;;;7.00;91.80;;;6.72;64.16;97061.69;5051689;27;108431;-88
2021/12/02 07:29:12;;;;;;;1.30;1.20;;;7.60;92.00;;;6.75;64.29;97066.53;5028603;27;109177;-88
2021/12/02 07:31:40;;;;;;;1.13;1.00;;;7.60;92.00;;;6.82;64.64;97074.22;5014226;27;123191;-88
2021/12/02 07:34:11;;;;;;;2.00;1.10;;;6.50;91.60;;;6.88;63.79;97078.41;5014489;27;123874;-87
2021/12/02 07:36:39;;;;;;;4.30;1.30;;;6.40;91.50;;;6.91;63.86;97072.25;5005397;27;109116;-88
2021/12/02 07:39:09;;;;;;;1.07;0.97;;;7.50;91.90;;;6.99;64.27;97079.63;5009367;27;108149;-87
2021/12/02 07:41:54;;;;;;;1.20;1.10;;;6.40;91.50;;;7.05;63.96;97067.31;5021929;27;122587;-87
2021/12/02 07:44:43;;;;;;;0.97;0.87;;;6.50;91.50;;;7.11;63.79;97078.13;5019095;27;122485;-89
2021/12/02 07:47:32;;;;;;;1.47;1.10;;;6.50;91.50;;;7.15;63.58;97079.06;4976926;28;108755;-88
2021/12/02 07:50:18;;;;;;;1.93;1.17;;;6.60;91.40;;;7.15;63.02;97070.84;4974962;28;108644;-91
2021/12/02 07:52:52;;;;;;;1.23;0.90;;;6.60;91.30;;;7.22;63.48;97082.09;4957184;28;122428;-88
2021/12/02 07:55:40;;;;;;;0.90;0.90;;;7.80;91.90;;;7.25;63.50;97082.25;4935632;28;122371;-90
2021/12/02 07:58:09;;;;;;;0.93;0.83;;;5.30;90.70;;;7.29;63.07;97079.63;4953000;28;108745;-88
2021/12/02 08:00:40;;;;;;;2.17;1.20;;;6.70;91.30;;;7.35;63.63;97083.78;4957912;28;109834;-89
2021/12/02 08:03:11;;;;;;;2.10;0.97;;;6.70;91.40;;;7.44;63.46;97078.22;4955807;28;122786;-87
2021/12/02 08:05:40;;;;;;;1.60;1.20;;;6.80;91.50;;;7.48;63.46;97077.22;4941736;28;121952;-88
2021/12/02 08:08:47;;;;;;;1.00;0.90;;;7.80;91.90;;;7.58;63.16;97094.47;4958312;28;108500;-89
2021/12/02 08:11:14;;;;;;;2.20;1.20;;;7.00;91.60;;;7.60;63.33;97081.97;4941825;28;107514;-87
2021/12/02 08:13:40;;;;;;;1.20;1.10;;;6.90;91.50;;;7.63;62.91;97088.75;4959037;28;122693;-89
2021/12/02 08:16:09;;;;;;;1.30;1.20;;;7.00;91.40;;;7.65;62.72;97086.47;4957802;28;123157;-89
2021/12/02 08:19:00;;;;;;;1.17;1.07;;;7.10;91.30;;;7.72;63.03;97095.00;4960302;28;108150;-90
2021/12/02 08:21:46;;;;;;;1.90;1.40;;;7.10;91.30;;;7.75;62.58;97097.84;4963029;28;107446;-89
2021/12/02 08:24:15;;;;;;;2.00;1.30;;;7.10;91.30;;;7.72;62.12;97100.50;4985912;27;122222;-90
2021/12/02 08:26:41;;;;;;;1.93;1.20;;;7.20;91.10;;;7.67;62.27;97092.44;5040027;27;122173;-91
2021/12/02 08:29:46;;;;;;;1.57;1.47;;;7.10;90.90;;;7.65;62.38;97097.47;5053294;27;108638;-89
2021/12/02 08:32:12;;;;;;;1.37;1.17;;;7.10;90.90;;;7.60;62.61;97098.47;5032609;28;107308;-88
2021/12/02 08:34:39;;;;;;;1.30;1.20;;;7.10;90.80;;;7.63;62.32;97096.97;5054190;27;123471;-88
2021/12/02 08:37:08;;;;;;;4.07;1.10;;;7.10;90.90;;;7.63;62.14;97102.47;5037220;27;123519;-89
2021/12/02 08:39:57;;;;;;;2.23;1.80;;;7.10;90.90;;;7.63;62.11;97106.06;5038787;27;108914;-89
2021/12/02 08:42:27;;;;;;;1.50;1.40;;;7.10;90.90;;;7.64;62.15;97109.59;5053792;27;108457;-89
2021/12/02 08:44:54;;;;;;;1.57;1.27;;;7.10;90.90;;;7.65;62.48;97108.47;5030921;27;123618;-89
2021/12/02 08:47:23;;;;;;;1.53;1.30;;;7.10;90.90;;;7.67;62.38;97097.94;5039184;27;123364;-89
2021/12/02 08:49:54;;;;;;;2.60;1.30;;;7.60;91.10;;;7.69;62.25;97104.72;5056716;27;108448;-89
2021/12/02 08:52:26;;;;;;;1.53;1.43;;;8.30;91.30;;;7.70;62.43;97109.06;5056575;27;109053;-89
2021/12/02 08:54:56;;;;;;;1.60;1.37;;;7.70;91.30;;;7.72;62.02;97105.97;5038381;27;122466;-89
2021/12/02 08:57:42;;;;;;;7.07;1.37;;;8.40;91.30;;;7.75;62.48;97094.31;5037515;27;122256;-89
2021/12/02 09:00:36;;;;;;;1.83;1.37;;;7.20;90.80;;;7.80;62.33;97096.84;5051751;27;108364;-89
2021/12/02 09:03:23;;;;;;;2.13;1.40;;;7.10;90.80;;;7.81;62.32;97092.97;5018167;28;107895;-88
2021/12/02 09:05:52;;;;;;;1.43;1.17;;;7.30;90.90;;;7.82;62.20;97099.25;5050433;27;123928;-88
2021/12/02 09:08:23;;;;;;;1.63;1.23;;;7.30;90.80;;;7.86;62.12;97097.47;5020902;27;123349;-90
2021/12/02 09:11:10;;;;;;;3.13;1.43;;;7.30;90.80;;;7.91;61.89;97091.75;5032029;27;108788;-88
2021/12/02 09:13:39;;;;;;;2.40;1.57;;;6.90;90.70;;;7.89;62.08;97086.59;5027456;27;107536;-89
2021/12/02 09:16:26;;;;;;;2.40;1.50;;;7.20;90.80;;;7.95;62.10;97082.50;5036976;27;122403;-87
2021/12/02 09:18:54;;;;;;;2.70;1.47;;;6.00;90.30;;;8.00;62.27;97088.91;5041389;27;122252;-87
2021/12/02 09:21:20;;;;;;;1.60;1.50;;;7.40;90.80;;;7.99;62.05;97096.38;5066294;27;109103;-87
2021/12/02 09:23:48;;;;;;;1.40;1.30;;;7.40;90.80;;;8.04;61.80;97103.63;5038504;28;108157;-87
2021/12/02 09:26:17;;;;;;;1.50;1.30;;;7.50;90.80;;;8.10;61.86;97107.75;5040059;28;122782;-88
2021/12/02 09:28:56;;;;;;;2.13;1.57;;;8.70;91.40;;;8.18;61.55;97101.38;5018413;28;121765;-88
2021/12/02 09:31:24;;;;;;;1.63;1.50;;;8.60;91.30;;;8.22;61.80;97099.56;5030223;27;108134;-90
2021/12/02 09:33:51;;;;;;;1.63;1.23;;;8.50;91.20;;;8.26;61.72;97107.94;5035555;28;107132;-88
2021/12/02 09:36:19;;;;;;;1.60;1.20;;;7.60;90.80;;;8.30;61.57;97106.94;5028860;27;123525;-89
2021/12/02 09:38:47;;;;;;;1.93;1.63;;;9.10;91.40;;;8.33;61.52;97106.25;5021010;27;122749;-88
2021/12/02 09:41:34;;;;;;;3.23;1.37;;;7.70;90.70;;;8.33;61.38;97109.00;5035038;27;109189;-90
2021/12/02 09:44:22;;;;;;;2.07;1.40;;;7.70;90.70;;;8.31;61.50;97105.78;5038112;27;109866;-89
2021/12/02 09:46:52;;;;;;;1.93;1.50;;;7.80;90.70;;;8.29;61.11;97113.56;5037688;27;122734;-88
2021/12/02 09:49:20;;;;;;;2.27;1.60;;;7.80;90.70;;;8.25;61.70;97100.81;5034714;27;122848;-88
2021/12/02 09:54:53;;;;;;;1.93;1.30;;;7.70;90.50;;;8.16;61.63;97098.16;5053932;27;108212;-89
2021/12/02 09:57:26;;;;;;;2.67;1.37;;;8.80;91.30;;;8.11;62.13;97106.59;5053852;27;124206;-88
2021/12/02 09:59:56;;;;;;;2.07;1.60;;;7.70;90.60;;;8.11;62.36;97120.38;5034576;27;122219;-87
2021/12/02 10:02:23;;;;;;;1.40;1.30;;;7.70;90.70;;;8.08;62.44;97123.78;5035950;27;107808;-88
2021/12/02 10:08:46;;;;;;;1.67;1.40;;;7.60;90.70;;;7.99;62.20;97142.31;5039019;27;123862;-89
2021/12/02 10:11:47;;;;;;;1.77;1.30;;;7.60;90.70;;;7.85;61.97;97145.34;5041472;27;122273;-89
2021/12/02 10:14:29;;;;;;;2.07;1.10;;;7.50;90.70;;;7.74;62.58;97151.25;5054560;27;108426;-89
2021/12/02 10:17:39;;;;;;;1.70;1.10;;;7.40;90.60;;;7.61;62.29;97168.00;5041959;27;108370;-88
2021/12/02 10:23:28;;;;;;;1.10;1.00;;;7.10;90.50;;;7.27;62.37;97147.81;5056789;27;123946;-89
2021/12/02 10:26:05;;;;;;;1.23;1.00;;;7.00;90.50;;;7.13;63.06;97155.50;5041764;27;109527;-88
2021/12/02 10:28:42;;;;;;;2.50;1.00;;;6.80;90.50;;;7.02;63.25;97155.06;5041766;27;107308;-88
2021/12/02 10:31:20;;;;;;;2.97;1.03;;;6.70;90.60;;;6.93;62.99;97155.09;5048636;27;122608;-89
2021/12/02 10:33:53;;;;;;;1.10;1.00;;;6.60;90.70;;;6.85;63.91;97147.66;5027087;28;123289;-88
2021/12/02 10:36:40;;;;;;;1.37;1.00;;;6.60;90.80;;;6.88;63.58;97147.03;5041409;27;109638;-89
2021/12/02 10:39:25;;;;;;;1.00;0.93;;;6.60;90.90;;;6.87;63.39;97142.66;5056834;27;108719;-90
2021/12/02 10:42:15;;;;;;;1.10;1.00;;;6.50;90.90;;;6.87;63.85;97145.41;5028227;27;122552;-90
2021/12/02 10:45:03;;;;;;;1.27;1.17;;;6.50;91.00;;;6.81;63.52;97139.28;5036280;27;123027;-89
2021/12/02 10:47:50;;;;;;;1.20;1.10;;;6.40;91.00;;;6.80;63.56;97142.38;5029886;28;107593;-89
2021/12/02 10:50:39;;;;;;;1.20;1.10;;;6.40;91.10;;;6.77;63.85;97148.50;5031904;27;107010;-88
2021/12/02 10:53:08;;;;;;;1.17;1.07;;;6.40;91.20;;;6.70;64.21;97143.53;5040993;27;122196;-88
2021/12/02 10:55:35;;;;;;;1.33;1.10;;;6.30;91.20;;;6.70;64.05;97150.97;5057783;27;122075;-88
2021/12/02 10:58:30;;;;;;;1.47;1.13;;;6.40;91.30;;;6.72;64.52;97152.25;5038896;27;108432;-88
2021/12/02 11:00:57;;;;;;;1.33;1.00;;;6.40;91.30;;;6.69;64.11;97152.91;5029295;27;108140;-87
2021/12/02 11:03:23;;;;;;;2.20;1.03;;;6.30;91.30;;;6.70;64.33;97148.22;5027409;27;122176;-88
2021/12/02 11:06:44;;;;;;;1.13;1.03;;;6.30;91.40;;;6.72;64.22;97154.22;5038900;27;122240;-88
2021/12/02 11:09:43;;;;;;;1.10;1.00;;;6.30;91.40;;;6.67;64.25;97151.63;5019164;28;107915;-88
2021/12/02 11:12:23;;;;;;;1.03;0.93;;;6.30;91.40;;;6.57;64.49;97150.03;5006102;28;107224;-87
2021/12/02 11:15:22;;;;;;;2.47;1.13;;;6.20;91.40;;;6.50;64.71;97147.81;5036077;27;123490;-89
2021/12/02 11:17:52;;;;;;;1.40;1.00;;;6.10;91.40;;;6.41;65.08;97147.81;5037692;27;123242;-88
2021/12/02 11:20:26;;;;;;;2.20;1.10;;;7.50;92.00;;;6.37;64.64;97157.03;5037885;27;107296;-88
2021/12/02 11:23:15;;;;;;;1.13;1.00;;;7.20;91.90;;;6.38;64.84;97153.16;5024813;27;108502;-88
2021/12/02 11:25:58;;;;;;;1.63;1.10;;;6.00;91.50;;;6.41;64.40;97155.22;5053077;27;123243;-88
2021/12/02 11:28:34;;;;;;;1.40;1.00;;;7.30;92.00;;;6.42;64.55;97145.88;5053744;27;122172;-90
2021/12/02 11:31:22;;;;;;;1.30;1.00;;;6.00;91.60;;;6.48;64.60;97147.31;5026450;28;109312;-90
2021/12/02 11:34:12;;;;;;;1.10;1.00;;;6.10;91.60;;;6.49;64.72;97151.66;5033705;27;108261;-89
2021/12/02 11:36:38;;;;;;;1.03;0.97;;;6.10;91.70;;;6.48;64.66;97152.00;5022821;28;123048;-88
2021/12/02 11:39:24;;;;;;;1.10;1.00;;;6.00;91.60;;;6.46;64.61;97151.53;5031918;27;123116;-89
2021/12/02 11:42:29;;;;;;;1.20;1.10;;;5.10;91.20;;;6.49;64.26;97153.59;5056742;27;107830;-88
2021/12/02 11:45:15;;;;;;;1.10;1.00;;;6.20;91.70;;;6.48;64.59;97141.84;5036566;27;108162;-88
2021/12/02 11:48:38;;;;;;;1.10;1.00;;;6.10;91.60;;;6.49;64.13;97143.44;5021827;27;123381;-88
2021/12/02 11:52:01;;;;;;;1.20;1.10;;;6.00;91.50;;;6.53;64.02;97138.91;5056770;27;122171;-88
2021/12/02 11:54:29;;;;;;;1.20;1.10;;;6.10;91.60;;;6.56;64.30;97143.75;5055002;27;107760;-88
2021/12/02 11:56:58;;;;;;;1.20;1.03;;;7.50;92.10;;;6.60;64.45;97141.94;5055220;27;108295;-89
2021/12/02 11:59:43;;;;;;;1.27;1.13;;;6.20;91.60;;;6.64;64.09;97142.91;5033159;28;123564;-89
2021/12/02 12:02:17;;;;;;;1.00;0.90;;;6.20;91.60;;;6.69;64.00;97130.97;5035759;27;122929;-89
2021/12/02 12:05:06;;;;;;;1.23;1.10;;;6.20;91.60;;;6.77;63.76;97132.88;5038735;27;107841;-88
2021/12/02 12:07:52;;;;;;;1.57;1.10;;;4.90;91.00;;;6.81;64.55;97138.50;5039373;27;108944;-88
2021/12/02 12:10:27;;;;;;;1.23;1.13;;;5.10;91.00;;;6.85;63.90;97139.44;5029778;28;123684;-89