Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:11;;;;;;;2.47;1.20;;;;;;;11.73;70.21;101957.84;6146249;28;20250;-76
2022/09/23 00:04:32;;;;;;;1.50;1.40;;;;;;;11.65;69.97;101956.69;6130969;28;20227;-76
2022/09/23 00:07:53;;;;;;;2.43;1.37;;;;;;;11.56;69.21;101955.53;6148435;28;20230;-75
2022/09/23 00:11:16;;;;;;;4.47;2.73;;;;;;;11.44;70.09;101951.06;6149133;28;20254;-76
2022/09/23 00:14:39;;;;;;;1.53;1.43;;;;;;;11.56;70.03;101947.44;6149708;28;20258;-75
2022/09/23 00:18:00;;;;;;;1.93;1.47;;;;;;;11.54;69.38;101946.69;6150969;28;20230;-77
2022/09/23 00:21:22;;;;;;;2.50;2.17;;;;;;;11.54;69.71;101943.97;6153732;28;20655;-77
2022/09/23 00:24:43;;;;;;;3.37;1.83;;;;;;;11.46;69.19;101943.72;6156014;28;20363;-76
2022/09/23 00:28:03;;;;;;;2.07;1.43;;;;;;;11.21;69.86;101938.41;6147738;28;20238;-79
2022/09/23 00:31:26;;;;;;;1.20;1.10;;;;;;;11.17;70.35;101940.50;6152190;28;20242;-77
2022/09/23 00:34:48;;;;;;;1.60;1.20;;;;;;;11.27;70.15;101935.25;6150570;28;20235;-77
2022/09/23 00:38:09;;;;;;;1.73;1.63;;;;;;;11.20;69.75;101936.72;6148450;28;20238;-76
2022/09/23 00:41:30;;;;;;;1.50;1.10;;;;;;;11.40;69.95;101938.78;6124065;28;20642;-76
2022/09/23 00:44:53;;;;;;;2.47;1.30;;;;;;;11.31;69.22;101927.78;6144412;28;20235;-76
2022/09/23 00:48:19;;;;;;;0.93;0.93;;;;;;;11.01;69.89;101929.09;6126959;28;20234;-75
2022/09/23 00:51:49;;;;;;;1.20;1.03;;;;;;;10.93;69.66;101923.41;6146291;28;20250;-76
2022/09/23 00:55:13;;;;;;;1.87;1.63;;;;;;;11.04;70.51;101922.59;6142531;28;20242;-76
2022/09/23 00:58:37;;;;;;;1.10;1.10;;;;;;;11.05;70.30;101919.81;6150209;28;20230;-75
2022/09/23 01:02:00;;;;;;;1.20;1.10;;;;;;;11.16;69.14;101917.16;6144638;28;20238;-74
2022/09/23 01:05:23;;;;;;;2.00;1.73;;;;;;;11.06;70.18;101913.44;6148392;28;20246;-75
2022/09/23 01:08:47;;;;;;;1.13;1.00;;;;;;;11.03;70.18;101910.97;6150583;28;21061;-76
2022/09/23 01:12:22;;;;;;;2.70;1.30;;;;;;;10.78;70.32;101899.41;6113766;28;20573;-75
2022/09/23 01:15:48;;;;;;;0.93;0.93;;;;;;;10.90;70.69;101902.06;6148686;28;20761;-77
2022/09/23 01:19:25;;;;;;;0.87;0.80;;;;;;;10.83;70.64;101894.50;6134556;28;20254;-76
2022/09/23 01:22:56;;;;;;;1.30;1.20;;;;;;;10.81;69.95;101897.34;6146655;28;20226;-76
2022/09/23 01:26:35;;;;;;;2.87;1.33;;;;;;;10.78;69.82;101892.19;6149948;28;20235;-76
2022/09/23 01:30:31;;;;;;;1.00;1.00;;;;;;;10.96;69.65;101893.50;6139763;28;20325;-76
2022/09/23 01:33:58;;;;;;;1.20;1.20;;;;;;;11.10;69.75;101887.06;6145427;28;20219;-76
2022/09/23 01:37:27;;;;;;;1.00;1.00;;;;;;;11.18;67.96;101885.53;6131098;28;20226;-76
2022/09/23 01:40:52;;;;;;;2.93;1.33;;;;;;;10.86;69.66;101883.50;6145799;28;20230;-77
2022/09/23 01:44:20;;;;;;;2.63;1.27;;;;;;;10.89;68.50;101876.03;6148452;28;20320;-76
2022/09/23 01:47:44;;;;;;;0.87;0.87;;;;;;;11.04;68.49;101872.22;6149110;28;20230;-76
2022/09/23 01:51:12;;;;;;;3.33;1.30;;;;;;;11.16;67.80;101865.88;6143620;28;20258;-77
2022/09/23 01:54:39;;;;;;;1.27;1.17;;;;;;;11.14;67.80;101869.66;6152846;28;20226;-76
2022/09/23 01:58:06;;;;;;;1.70;1.50;;;;;;;11.16;68.23;101867.72;6129993;28;20231;-77
2022/09/23 02:01:35;;;;;;;1.70;1.10;;;;;;;11.16;67.51;101860.50;6125531;28;20510;-76
2022/09/23 02:05:02;;;;;;;1.43;1.33;;;;;;;11.06;67.74;101854.06;6148459;28;20245;-76
2022/09/23 02:08:31;;;;;;;1.27;1.27;;;;;;;10.94;68.41;101864.91;6124958;28;21330;-76
2022/09/23 02:11:59;;;;;;;1.80;1.27;;;;;;;10.72;69.32;101857.53;6135258;28;20241;-76
2022/09/23 02:15:24;;;;;;;1.83;1.47;;;;;;;10.39;70.24;101854.63;6145772;28;20499;-76
2022/09/23 02:18:49;;;;;;;1.00;0.90;;;;;;;10.26;70.72;101849.25;6138834;28;20222;-76
2022/09/23 02:22:16;;;;;;;1.33;1.33;;;;;;;10.54;69.97;101853.50;6138465;28;20227;-76
2022/09/23 02:25:44;;;;;;;4.00;1.23;;;;;;;10.61;69.49;101835.91;6138049;28;20231;-76
2022/09/23 02:29:15;;;;;;;2.47;1.73;;;;;;;10.59;70.08;101837.88;6135555;28;20353;-75
2022/09/23 02:32:47;;;;;;;2.40;1.63;;;;;;;10.59;69.67;101827.09;6137354;28;20254;-76
2022/09/23 02:36:14;;;;;;;1.87;1.00;;;;;;;10.59;70.72;101831.59;6141406;28;20230;-78
2022/09/23 02:39:48;;;;;;;1.77;1.17;;;;;;;10.27;70.70;101832.13;6143301;28;20238;-76
2022/09/23 02:43:14;;;;;;;2.37;1.60;;;;;;;10.44;70.39;101831.75;6143740;28;20227;-76
2022/09/23 02:46:35;;;;;;;1.27;1.10;;;;;;;10.49;70.30;101833.25;6136000;28;20274;-76
2022/09/23 02:49:56;;;;;;;1.13;0.87;;;;;;;10.67;70.00;101823.81;6136221;28;20246;-76
2022/09/23 02:53:17;;;;;;;3.30;1.77;;;;;;;10.66;69.90;101825.63;6143384;28;20285;-76
2022/09/23 02:56:38;;;;;;;2.10;1.50;;;;;;;10.78;69.59;101830.16;6146515;28;20250;-76
2022/09/23 03:00:01;;;;;;;1.43;0.90;;;;;;;10.63;69.90;101823.19;6142074;28;20234;-76
2022/09/23 03:03:36;;;;;;;4.07;1.33;;;;;;;10.56;70.22;101807.56;6146649;28;20230;-76
2022/09/23 03:07:05;;;;;;;1.33;1.23;;;;;;;10.55;69.53;101819.31;6144888;28;20230;-75
2022/09/23 03:10:34;;;;;;;1.83;1.53;;;;;;;10.77;70.05;101809.53;6147141;28;20337;-75
2022/09/23 03:14:06;;;;;;;4.53;3.53;;;;;;;10.71;69.60;101815.38;6146373;28;20608;-76
2022/09/23 03:17:36;;;;;;;6.80;3.80;;;;;;;10.83;69.25;101809.06;6144095;28;20278;-75
2022/09/23 03:21:02;;;;;;;2.67;1.53;;;;;;;10.73;69.83;101801.78;6141521;28;20730;-74
2022/09/23 03:24:25;;;;;;;1.37;1.10;;;;;;;10.52;70.07;101803.38;6139924;28;20258;-75
2022/09/23 03:27:46;;;;;;;3.07;2.20;;;;;;;10.57;69.89;101795.81;6138636;28;20230;-75
2022/09/23 03:31:07;;;;;;;5.93;2.00;;;;;;;10.51;70.42;101786.34;6144941;28;20230;-75
2022/09/23 03:34:33;;;;;;;11.73;1.47;;;;;;;10.71;69.53;101791.13;6151245;28;20235;-75
2022/09/23 03:38:01;;;;;;;1.10;1.00;;;;;;;10.81;69.14;101793.97;6146875;28;20226;-75
2022/09/23 03:41:30;;;;;;;2.23;1.60;;;;;;;10.64;69.64;101789.00;6138056;28;20254;-75
2022/09/23 03:44:55;;;;;;;1.43;1.30;;;;;;;10.79;69.36;101785.13;6147478;28;20253;-75
2022/09/23 03:48:16;;;;;;;0.80;0.77;;;;;;;10.72;69.44;101783.91;6149013;28;20245;-75
2022/09/23 03:51:38;;;;;;;1.40;1.00;;;;;;;10.73;69.78;101775.69;6145916;28;20318;-74
2022/09/23 03:55:00;;;;;;;2.17;1.20;;;;;;;10.66;69.79;101776.25;6148800;28;20246;-76
2022/09/23 03:58:21;;;;;;;1.00;0.80;;;;;;;10.61;69.97;101784.69;6149024;28;20797;-76
2022/09/23 04:01:42;;;;;;;3.73;1.07;;;;;;;10.44;70.22;101772.47;6141686;28;20238;-76
2022/09/23 04:05:03;;;;;;;1.43;1.30;;;;;;;10.61;70.24;101768.50;6148363;28;20321;-76
2022/09/23 04:08:26;;;;;;;1.17;1.07;;;;;;;10.63;70.26;101763.00;6127403;28;20303;-76
2022/09/23 04:11:48;;;;;;;4.97;4.57;;;;;;;10.60;69.84;101766.78;6146196;28;20223;-76
2022/09/23 04:15:10;;;;;;;0.80;0.80;;;;;;;10.39;71.01;101761.16;6148623;28;20226;-76
2022/09/23 04:18:31;;;;;;;2.30;1.97;;;;;;;10.53;70.49;101757.44;6146903;28;20242;-75
2022/09/23 04:21:52;;;;;;;1.67;1.50;;;;;;;10.55;70.57;101751.94;6144734;28;20246;-76
2022/09/23 04:25:15;;;;;;;1.03;1.03;;;;;;;10.54;70.42;101742.97;6148098;28;20227;-76
2022/09/23 04:28:36;;;;;;;1.37;1.23;;;;;;;10.67;70.65;101746.47;6149652;28;20679;-75
2022/09/23 04:31:57;;;;;;;3.10;1.60;;;;;;;10.70;70.95;101748.09;6146124;28;20230;-75
2022/09/23 04:35:17;;;;;;;3.67;1.20;;;;;;;10.87;70.14;101742.25;6141418;28;20670;-76
2022/09/23 04:38:39;;;;;;;1.43;0.90;;;;;;;10.60;70.40;101742.50;6120480;28;20235;-76
2022/09/23 04:42:02;;;;;;;5.87;1.90;;;;;;;10.61;70.54;101738.84;6144388;28;20806;-76
2022/09/23 04:45:24;;;;;;;1.87;0.93;;;;;;;10.71;70.48;101739.00;6138549;28;20246;-76
2022/09/23 04:48:45;;;;;;;2.23;2.03;;;;;;;10.82;70.16;101739.94;6147683;28;20242;-76
2022/09/23 04:52:06;;;;;;;3.13;1.50;;;;;;;10.97;69.64;101740.59;6148955;28;20239;-74
2022/09/23 04:55:27;;;;;;;2.07;0.93;;;;;;;10.65;69.95;101736.78;6141080;28;20243;-75
2022/09/23 04:58:50;;;;;;;1.63;1.40;;;;;;;10.69;70.81;101736.44;6137705;28;22116;-76
2022/09/23 05:02:11;;;;;;;4.13;1.27;;;;;;;10.82;70.81;101736.38;6137291;28;20234;-76
2022/09/23 05:05:33;;;;;;;2.27;2.07;;;;;;;10.53;71.60;101730.47;6143646;28;20239;-75
2022/09/23 05:08:56;;;;;;;2.80;1.40;;;;;;;10.54;71.06;101731.31;6144963;28;20230;-75
2022/09/23 05:12:17;;;;;;;1.90;1.70;;;;;;;10.50;71.39;101732.53;6147800;28;20325;-76
2022/09/23 05:15:39;;;;;;;1.50;1.40;;;;;;;10.70;70.98;101732.75;6137577;28;20231;-76
2022/09/23 05:19:01;;;;;;;6.43;1.40;;;;;;;10.78;70.12;101735.75;6144575;28;20230;-75
2022/09/23 05:22:22;;;;;;;2.43;1.63;;;;;;;10.88;70.40;101730.50;6141012;28;20504;-75
2022/09/23 05:25:44;;;;;;;1.30;1.20;;;;;;;10.80;70.19;101733.78;6124300;28;20238;-76
2022/09/23 05:29:07;;;;;;;1.27;1.17;;;;;;;10.88;70.05;101728.66;6147184;28;20322;-86
2022/09/23 05:32:30;;;;;;;2.90;1.47;;;;;;;10.87;70.71;101731.47;6152002;28;20242;-84
2022/09/23 05:35:52;;;;;;;5.17;1.93;;;;;;;11.10;71.68;101725.16;6148899;28;20230;-62
2022/09/23 05:39:13;;;;;;;2.90;1.87;;;;;;;11.13;71.65;101722.25;6151926;28;20230;-62
2022/09/23 05:42:34;;;;;;;3.50;1.60;;;;;;;11.37;68.59;101725.72;6143719;28;20255;-78
2022/09/23 05:46:01;;;;;;;1.60;1.43;;;;;;;11.03;69.56;101722.09;6143241;28;20243;-76
2022/09/23 05:49:23;;;;;;;2.20;1.20;;;;;;;10.90;70.31;101721.31;6135699;28;20325;-77
2022/09/23 05:52:44;;;;;;;1.90;1.50;;;;;;;10.77;70.83;101725.91;6144611;28;20249;-78
2022/09/23 05:56:07;;;;;;;2.60;2.40;;;;;;;10.81;71.00;101723.84;6153192;28;20223;-75
2022/09/23 05:59:28;;;;;;;3.63;2.93;;;;;;;11.00;70.41;101726.84;6155176;28;20247;-77
2022/09/23 06:02:49;;;;;;;3.53;3.23;;;;;;;11.00;69.66;101719.63;6143530;28;20234;-74
2022/09/23 06:06:14;;;;;;;3.77;2.07;;;;;;;10.76;70.59;101721.53;6142040;28;20609;-74
2022/09/23 06:09:35;;;;;;;1.93;1.30;;;;;;;10.86;71.12;101722.53;6148012;28;20268;-74
2022/09/23 06:12:56;;;;;;;1.83;1.30;;;;;;;10.97;70.31;101708.22;6153072;28;20258;-73
2022/09/23 06:16:17;;;;;;;1.57;1.30;;;;;;;10.91;70.31;101723.03;6140839;28;20670;-73
2022/09/23 06:19:37;;;;;;;2.27;2.07;;;;;;;10.81;70.82;101719.31;6149077;28;20234;-73
2022/09/23 06:23:05;;;;;;;2.67;1.63;;;;;;;10.76;70.58;101717.97;6144636;28;20246;-80
2022/09/23 06:26:32;;;;;;;1.47;1.37;;;;;;;10.80;70.88;101723.00;6158643;28;20238;-83
2022/09/23 06:29:53;;;;;;;1.33;1.20;;;;;;;10.90;70.62;101717.75;6148733;28;20223;-78
2022/09/23 06:33:15;;;;;;;1.57;1.40;;;;;;;11.09;70.06;101713.53;6157192;28;20222;-77
2022/09/23 06:36:36;;;;;;;2.50;1.60;;;;;;;10.85;70.48;101717.22;6148346;28;20230;-77
2022/09/23 06:39:58;;;;;;;1.17;1.17;;;;;;;10.73;70.47;101729.84;6161713;28;20369;-79
2022/09/23 06:43:21;;;;;;;1.27;1.17;;;;;;;10.94;70.29;101720.09;6144920;28;20254;-83
2022/09/23 06:46:42;;;;;;;1.50;1.40;;;;;;;10.79;71.38;101720.41;6146902;28;20655;-80
2022/09/23 06:50:03;;;;;;;2.00;1.00;;;;;;;10.88;70.19;101722.41;6156436;28;20814;-82
2022/09/23 06:53:24;;;;;;;1.90;1.60;;;;;;;10.99;69.87;101722.44;6150731;28;20222;-76
2022/09/23 06:56:47;;;;;;;1.60;1.50;;;;;;;11.10;70.42;101720.63;6154739;28;20231;-78
2022/09/23 07:00:10;;;;;;;1.70;1.60;;;;;;;10.96;70.89;101723.53;6149481;28;20533;-78
2022/09/23 07:03:32;;;;;;;2.80;1.10;;;;;;;11.11;69.65;101716.97;6150503;28;20700;-87
2022/09/23 07:06:54;;;;;;;3.60;1.53;;;;;;;10.97;70.32;101724.41;6156518;28;20242;-82
2022/09/23 07:10:18;;;;;;;2.20;1.80;;;;;;;11.14;70.29;101724.81;6156679;28;20231;-80
2022/09/23 07:13:41;;;;;;;8.43;1.87;;;;;;;11.03;70.17;101716.72;6158898;28;20338;-73
2022/09/23 07:17:02;;;;;;;2.57;1.83;;;;;;;11.27;70.31;101711.22;6152756;28;20247;-74
2022/09/23 07:20:23;;;;;;;1.40;1.30;;;;;;;11.32;69.42;101721.66;6159198;28;20222;-74
2022/09/23 07:23:46;;;;;;;1.50;1.30;;;;;;;11.39;69.76;101723.75;6155972;28;20262;-75
2022/09/23 07:27:07;;;;;;;1.30;1.10;;;;;;;11.71;69.04;101710.44;6155612;28;20269;-74
2022/09/23 07:30:29;;;;;;;2.20;1.50;;;;;;;12.03;67.32;101720.38;6142030;28;20262;-78
2022/09/23 07:34:04;;;;;;;2.27;1.73;;;;;;;11.79;68.35;101719.63;6150907;28;20226;-81
2022/09/23 07:37:26;;;;;;;1.83;1.70;;;;;;;11.97;68.04;101726.25;6156664;28;20226;-82
2022/09/23 07:40:47;;;;;;;2.60;2.03;;;;;;;12.21;66.89;101726.09;6160770;28;20277;-78
2022/09/23 07:44:10;;;;;;;3.40;1.70;;;;;;;12.55;65.80;101727.75;6161160;28;20242;-80
2022/09/23 07:47:33;;;;;;;2.67;1.47;;;;;;;12.44;65.42;101722.38;6155621;28;20226;-78
2022/09/23 07:50:53;;;;;;;1.57;1.43;;;;;;;12.85;64.07;101733.28;6153979;28;20223;-72
2022/09/23 07:54:17;;;;;;;2.47;1.50;;;;;;;12.89;65.01;101728.47;6149942;28;20238;-78
2022/09/23 07:57:38;;;;;;;1.70;1.60;;;;;;;12.78;65.00;101736.63;6153958;28;20230;-76
2022/09/23 08:01:02;;;;;;;1.30;1.20;;;;;;;12.97;63.98;101733.22;6151787;28;20222;-76
2022/09/23 08:04:28;;;;;;;1.80;1.40;;;;;;;13.18;63.21;101723.31;6145232;28;20223;-74
2022/09/23 08:07:49;;;;;;;2.50;1.97;;;;;;;13.23;63.81;101721.03;6141012;28;20238;-76
2022/09/23 08:11:13;;;;;;;3.33;1.67;;;;;;;13.73;62.55;101714.78;6146507;28;20230;-76
2022/09/23 08:14:34;;;;;;;3.37;1.57;;;;;;;13.79;62.64;101716.94;6161499;28;20601;-81
2022/09/23 08:17:58;;;;;;;1.73;1.40;;;;;;;13.90;62.56;101722.25;6149893;28;20380;-78
2022/09/23 08:21:21;;;;;;;1.83;1.70;;;;;;;13.77;61.92;101718.09;6129822;28;20235;-76
2022/09/23 08:24:42;;;;;;;2.00;1.80;;;;;;;13.37;63.34;101721.56;6160140;28;20230;-84
2022/09/23 08:28:04;;;;;;;6.10;1.70;;;;;;;13.79;62.67;101721.50;6155322;28;20242;-84
2022/09/23 08:31:25;;;;;;;4.57;1.30;;;;;;;13.45;63.44;101718.22;6151026;28;20322;-77
2022/09/23 08:34:45;;;;;;;1.40;1.30;;;;;;;13.60;63.81;101716.88;6160253;28;20317;-77
2022/09/23 08:38:08;;;;;;;1.57;1.47;;;;;;;13.92;62.82;101711.28;6157851;28;20234;-81
2022/09/23 08:41:40;;;;;;;2.17;1.70;;;;;;;14.28;61.87;101699.84;6158521;28;21455;-76
2022/09/23 08:45:04;;;;;;;1.80;1.70;;;;;;;14.27;61.68;101695.38;6142962;28;20521;-88
2022/09/23 08:48:29;;;;;;;1.33;1.23;;;;;;;14.34;60.93;101702.00;6157412;28;20262;-77
2022/09/23 08:51:53;;;;;;;4.07;2.70;;;;;;;14.49;60.88;101702.47;6150486;28;20513;-77
2022/09/23 08:55:18;;;;;;;2.00;1.73;;;;;;;14.58;61.17;101696.19;6149725;28;20230;-81
2022/09/23 08:58:49;;;;;;;1.30;1.17;;;;;;;14.53;60.92;101691.19;6154076;28;20612;-74
2022/09/23 09:02:18;;;;;;;1.57;1.40;;;;;;;14.74;60.43;101696.47;6146248;28;20230;-79
2022/09/23 09:05:40;;;;;;;3.60;2.03;;;;;;;15.19;59.77;101689.44;6151856;28;21116;-78
2022/09/23 09:09:04;;;;;;;1.90;1.40;;;;;;;14.53;61.42;101684.91;6143710;28;21162;-88
2022/09/23 09:12:34;;;;;;;1.87;1.17;;;;;;;15.19;60.19;101690.28;6155864;28;20231;-72
2022/09/23 09:16:19;;;;;;;1.77;1.53;;;;;;;15.28;59.94;101684.97;6145514;28;20234;-72
2022/09/23 09:19:54;;;;;;;2.77;1.37;;;;;;;15.16;58.97;101687.84;6140270;28;20265;-81
2022/09/23 09:23:21;;;;;;;2.87;1.80;;;;;;;15.48;59.22;101676.66;6141200;28;20222;-83
2022/09/23 09:26:45;;;;;;;3.00;1.40;;;;;;;15.20;58.78;101678.44;6154245;28;20329;-83
2022/09/23 09:30:23;;;;;;;2.23;1.53;;;;;;;15.76;58.31;101677.56;6140582;28;20305;-87
2022/09/23 09:33:56;;;;;;;3.70;1.97;;;;;;;16.07;57.21;101670.81;6145936;28;20246;-80
2022/09/23 09:37:23;;;;;;;1.97;1.60;;;;;;;15.77;57.39;101674.69;6154994;28;20222;-81
2022/09/23 09:40:47;;;;;;;6.73;3.63;;;;;;;16.02;57.77;101677.72;6154542;28;20234;-85
2022/09/23 09:44:23;;;;;;;3.20;1.17;;;;;;;16.31;57.68;101671.06;6149119;28;20226;-76
2022/09/23 09:47:55;;;;;;;4.20;1.80;;;;;;;16.83;55.62;101663.13;6141085;28;20656;-78
2022/09/23 09:51:20;;;;;;;1.37;1.27;;;;;;;17.63;54.66;101650.06;6138290;28;20246;-83
2022/09/23 09:54:43;;;;;;;2.90;1.73;;;;;;;17.11;54.59;101648.34;6130399;28;20230;-83
2022/09/23 09:58:15;;;;;;;1.53;1.20;;;;;;;17.56;53.32;101643.56;6146374;28;20230;-84
2022/09/23 10:01:36;;;;;;;3.80;1.63;;;;;;;18.06;53.66;101635.41;6144403;28;20618;-71
2022/09/23 10:05:01;;;;;;;4.20;1.40;;;;;;;17.54;53.96;101632.78;6139956;28;20800;-74
2022/09/23 10:08:26;;;;;;;2.77;2.20;;;;;;;17.77;53.39;101640.41;6138362;28;20234;-74
2022/09/23 10:12:03;;;;;;;1.77;1.60;;;;;;;17.99;52.28;101626.16;6140348;28;20238;-74
2022/09/23 10:15:30;;;;;;;5.70;2.37;;;;;;;17.93;52.47;101624.09;6140633;28;20317;-70
2022/09/23 10:18:54;;;;;;;1.20;1.00;;;;;;;19.08;50.02;101614.88;6141993;28;20234;-70
2022/09/23 10:22:22;;;;;;;1.42;0.90;;;;;;;19.96;47.34;101615.63;6147780;28;20695;-70
2022/09/23 10:25:43;;;;;;;1.75;1.15;;;;;;;19.99;46.70;101612.53;6146287;28;20234;-68
2022/09/23 10:29:22;;;;;;;1.52;1.42;;;;;;;21.40;42.94;101616.41;6149331;28;20234;-70
2022/09/23 10:32:44;;;;;;;0.93;0.93;;;;;;;23.38;38.85;101602.78;6136052;28;20231;-71
2022/09/23 10:36:09;;;;;;;2.45;2.15;;;;;;;24.25;37.57;101611.28;6145225;28;20234;-71
2022/09/23 10:47:15;;;;;;;1.88;1.20;;;;;;;21.69;39.60;101610.91;6147207;28;20234;-71
2022/09/23 10:50:39;;;;;;;1.50;1.23;;;;;;;21.55;39.79;101600.78;6151595;28;20455;-70
2022/09/23 10:54:07;;;;;;;1.05;0.93;;;;;;;23.16;38.48;101601.09;6144658;28;20262;-70
2022/09/23 10:57:46;;;;;;;1.10;1.00;;;;;;;23.05;39.66;101597.00;6147208;28;20233;-81
2022/09/23 11:01:19;;;;;;;2.53;0.95;;;;;;;21.46;42.05;101596.44;6133898;28;20522;-70
2022/09/23 11:04:58;;;;;;;1.77;0.90;;;;;;;22.48;40.86;101595.41;6143568;28;20276;-74
2022/09/23 11:08:35;;;;;;;5.43;3.75;;;;;;;22.25;40.68;101585.44;6144175;28;20587;-74
2022/09/23 11:12:11;;;;;;;3.97;2.78;;;;;;;22.57;40.74;101584.06;6140166;28;20235;-78
2022/09/23 11:15:50;;;;;;;1.20;0.98;;;;;;;21.29;40.12;101567.50;6147787;28;20579;-78
2022/09/23 11:19:31;;;;;;;5.55;4.32;;;;;;;21.64;39.74;101580.44;6128094;28;20239;-78
2022/09/23 11:23:17;;;;;;;2.72;1.20;;;;;;;20.81;41.62;101567.97;6144960;28;20239;-78
2022/09/23 11:26:45;;;;;;;1.90;0.95;;;;;;;20.85;42.52;101570.16;6144079;28;20610;-78
2022/09/23 11:30:10;;;;;;;2.05;0.90;;;;;;;20.98;41.89;101553.06;6141810;28;20238;-79
2022/09/23 11:33:45;;;;;;;1.50;1.40;;;;;;;20.31;42.37;101555.72;6145253;28;20322;-79
2022/09/23 11:37:12;;;;;;;0.50;0.50;;;;;;;19.96;43.14;101553.53;6153827;28;20238;-80
2022/09/23 11:40:36;;;;;;;1.58;1.17;;;;;;;19.27;44.64;101548.88;6156686;28;20230;-79
2022/09/23 11:44:03;;;;;;;2.50;1.15;;;;;;;18.94;44.89;101544.53;6159452;28;20241;-79
2022/09/23 11:47:28;;;;;;;4.13;1.67;;;;;;;18.91;45.52;101548.44;6156803;28;20291;-78
2022/09/23 11:50:58;;;;;;;2.15;1.00;;;;;;;18.91;45.36;101542.13;6143634;28;20222;-79
2022/09/23 11:54:23;;;;;;;1.65;1.00;;;;;;;18.88;45.67;101542.47;6158433;28;20622;-78
2022/09/23 11:57:50;;;;;;;1.52;0.90;;;;;;;18.64;46.26;101534.31;6151786;28;20235;-77
2022/09/23 12:01:18;;;;;;;0.68;0.60;;;;;;;18.62;43.62;101534.50;6153220;28;20230;-79
2022/09/23 12:04:44;;;;;;;1.83;0.73;;;;;;;18.55;41.94;101532.59;6142052;28;20238;-79
2022/09/23 12:08:16;;;;;;;2.03;1.10;;;;;;;18.82;42.12;101529.50;6137306;28;20616;-79
2022/09/23 12:11:46;;;;;;;2.00;1.42;;;;;;;19.00;41.91;101520.06;6140663;28;20263;-79
2022/09/23 12:15:17;;;;;;;2.75;0.85;;;;;;;18.88;41.00;101526.06;6142597;28;20238;-79
2022/09/23 12:18:54;;;;;;;0.90;0.90;;;;;;;18.71;40.86;101527.97;6140611;28;20234;-78
2022/09/23 12:22:29;;;;;;;1.05;0.88;;;;;;;18.70;41.72;101526.28;6140197;28;20226;-82
2022/09/23 12:25:55;;;;;;;0.80;0.80;;;;;;;19.29;41.01;101518.63;6146284;28;20234;-81
2022/09/23 12:29:16;;;;;;;0.77;0.70;;;;;;;19.59;40.41;101515.94;6144732;28;20637;-80
2022/09/23 12:32:38;;;;;;;0.50;0.50;;;;;;;20.82;38.28;101509.38;6141857;28;21430;-80
2022/09/23 12:36:04;;;;;;;1.42;0.88;;;;;;;21.06;38.21;101509.13;6158217;28;20309;-78
2022/09/23 12:39:31;;;;;;;1.35;0.90;;;;;;;21.93;36.83;101499.94;6157116;28;20222;-79
2022/09/23 12:42:53;;;;;;;0.82;0.82;;;;;;;20.83;38.53;101505.56;6152533;28;20840;-79
2022/09/23 12:46:24;;;;;;;0.88;0.73;;;;;;;19.94;40.16;101503.59;6152443;28;20234;-80
2022/09/23 12:49:45;;;;;;;1.70;1.00;;;;;;;18.96;41.77;101504.22;6154453;28;20628;-82
2022/09/23 12:53:54;;;;;;;2.28;1.50;;;;;;;19.89;41.07;101508.75;6155887;28;20226;-80
2022/09/23 12:57:42;;;;;;;1.20;1.00;;;;;;;19.41;40.58;101498.06;6146211;28;20230;-81
2022/09/23 13:01:08;;;;;;;0.82;0.70;;;;;;;19.33;40.22;101496.22;6158569;28;20234;-80
2022/09/23 13:08:15;;;;;;;1.40;1.00;;;;;;;19.30;41.39;101482.88;6155212;28;20624;-80
2022/09/23 13:11:40;;;;;;;1.80;1.15;;;;;;;19.26;40.76;101481.53;6153359;28;20262;-80
2022/09/23 13:15:05;;;;;;;3.95;1.27;;;;;;;19.58;40.81;101486.88;6155037;28;20620;-80
2022/09/23 13:18:57;;;;;;;2.30;0.93;;;;;;;19.94;39.85;101471.56;6158625;28;20487;-79
2022/09/23 13:22:41;;;;;;;0.82;0.70;;;;;;;19.24;40.75;101474.53;6151754;28;20242;-80
2022/09/23 13:26:11;;;;;;;2.42;1.35;;;;;;;19.03;41.59;101476.00;6154316;28;20235;-81
2022/09/23 13:29:39;;;;;;;1.00;1.00;;;;;;;18.99;41.60;101471.91;6137020;28;20257;-82
2022/09/23 13:33:05;;;;;;;2.25;1.13;;;;;;;18.53;42.23;101472.69;6157557;28;20226;-81
2022/09/23 13:36:26;;;;;;;3.72;1.23;;;;;;;18.72;42.26;101460.53;6155567;28;20222;-80
2022/09/23 13:39:47;;;;;;;1.35;1.17;;;;;;;18.97;42.16;101453.97;6143221;28;20914;-80
2022/09/23 13:43:14;;;;;;;1.58;1.08;;;;;;;18.82;42.98;101458.44;6158715;28;20238;-80
2022/09/23 13:46:44;;;;;;;0.73;0.70;;;;;;;18.36;41.79;101450.00;6155193;28;20253;-80
2022/09/23 13:50:16;;;;;;;2.05;1.52;;;;;;;18.84;41.88;101451.78;6150272;28;20257;-80
2022/09/23 13:53:38;;;;;;;1.23;0.98;;;;;;;18.89;41.34;101456.75;6138773;28;20238;-79
2022/09/23 13:56:59;;;;;;;1.95;0.70;;;;;;;18.69;42.07;101453.53;6155803;28;20234;-79
2022/09/23 14:00:22;;;;;;;0.85;0.85;;;;;;;18.98;42.02;101442.03;6146292;28;20234;-80
2022/09/23 14:03:43;;;;;;;1.25;1.20;;;;;;;19.03;41.63;101437.72;6153507;28;20604;-78
2022/09/23 14:07:07;;;;;;;0.77;0.73;;;;;;;18.85;41.27;101439.84;6158970;28;20222;-79
2022/09/23 14:10:30;;;;;;;2.85;0.98;;;;;;;18.81;41.78;101424.84;6154033;28;20321;-80
2022/09/23 14:13:53;;;;;;;1.55;1.45;;;;;;;18.71;41.19;101429.63;6157009;28;20325;-80
2022/09/23 14:17:18;;;;;;;2.75;2.00;;;;;;;18.73;42.09;101430.31;6156463;28;20254;-80
2022/09/23 14:20:45;;;;;;;1.88;1.15;;;;;;;18.20;41.54;101432.78;6151509;28;20226;-81
2022/09/23 14:24:16;;;;;;;1.80;1.05;;;;;;;18.34;42.08;101430.19;6157818;28;20246;-79
2022/09/23 14:27:38;;;;;;;1.20;1.10;;;;;;;18.41;41.34;101419.44;6150949;28;20246;-80
2022/09/23 14:30:59;;;;;;;1.50;0.95;;;;;;;18.29;41.41;101420.84;6149363;28;20238;-80
2022/09/23 14:34:44;;;;;;;1.98;0.85;;;;;;;17.92;41.05;101424.06;6153187;28;20301;-81
2022/09/23 14:41:45;;;;;;;1.05;0.77;;;;;;;18.03;41.97;101423.75;6142955;28;20507;-80
2022/09/23 14:45:10;;;;;;;1.08;0.88;;;;;;;18.02;41.59;101416.56;6154096;28;20235;-79
2022/09/23 14:48:33;;;;;;;1.30;0.88;;;;;;;17.93;41.96;101411.28;6155483;28;20226;-81
2022/09/23 14:51:57;;;;;;;1.33;0.95;;;;;;;17.93;42.58;101411.28;6156766;28;20238;-80
2022/09/23 14:55:18;;;;;;;1.10;0.90;;;;;;;17.94;42.86;101408.38;6153217;28;20230;-80
2022/09/23 14:58:51;;;;;;;0.90;0.90;;;;;;;17.89;43.11;101404.47;6152674;28;20242;-81
2022/09/23 15:02:31;;;;;;;6.32;2.50;;;;;;;17.93;43.35;101403.13;6159508;28;20230;-79
2022/09/23 15:05:58;;;;;;;1.38;1.05;;;;;;;17.89;43.39;101405.34;6162087;28;20226;-80
2022/09/23 15:09:23;;;;;;;1.92;1.27;;;;;;;17.92;43.50;101404.16;6158896;28;20309;-80
2022/09/23 15:12:49;;;;;;;1.85;1.45;;;;;;;17.89;43.66;101397.16;6157194;28;20250;-80
2022/09/23 15:16:13;;;;;;;1.88;1.48;;;;;;;17.86;44.27;101392.03;6160287;28;20552;-80
2022/09/23 15:19:36;;;;;;;3.53;1.20;;;;;;;17.91;44.41;101395.09;6160032;28;20250;-79
2022/09/23 15:22:57;;;;;;;1.85;1.50;;;;;;;18.03;44.56;101392.88;6161081;28;20227;-79
2022/09/23 15:26:19;;;;;;;1.88;1.38;;;;;;;17.77;44.95;101394.94;6144930;28;20268;-80
2022/09/23 15:29:40;;;;;;;2.95;1.63;;;;;;;17.78;45.41;101388.44;6154783;28;20247;-78
2022/09/23 15:33:03;;;;;;;3.40;2.45;;;;;;;17.85;45.40;101387.59;6156756;28;20262;-80
2022/09/23 15:36:26;;;;;;;1.65;1.10;;;;;;;17.81;45.52;101391.69;6155937;28;20226;-79
2022/09/23 15:39:48;;;;;;;1.60;1.37;;;;;;;17.59;45.70;101395.06;6157948;28;20235;-80
2022/09/23 15:43:15;;;;;;;2.57;1.50;;;;;;;17.53;45.89;101391.16;6158867;28;20246;-80
2022/09/23 15:46:37;;;;;;;1.83;1.27;;;;;;;17.49;46.30;101388.91;6159884;28;20224;-80
2022/09/23 15:49:59;;;;;;;2.03;1.33;;;;;;;17.55;46.88;101386.41;6154108;28;20237;-79
2022/09/23 15:53:25;;;;;;;2.40;0.90;;;;;;;17.52;46.28;101394.06;6147174;28;20231;-79
2022/09/23 15:56:46;;;;;;;4.07;2.03;;;;;;;17.47;46.87;101393.66;6144344;28;20508;-79
2022/09/23 16:00:09;;;;;;;1.13;0.88;;;;;;;17.39;46.52;101388.22;6155509;28;20325;-80
2022/09/23 16:03:36;;;;;;;1.10;0.97;;;;;;;17.51;46.99;101393.22;6151321;28;20499;-80
2022/09/23 16:06:59;;;;;;;1.43;1.03;;;;;;;17.47;46.87;101383.63;6156508;28;20223;-80
2022/09/23 16:10:21;;;;;;;1.53;1.03;;;;;;;17.43;47.06;101385.00;6158856;28;20632;-79