Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:39;;;;;;;20.10;5.03;;;;;;;;;;4915396;29;20580;-79
2024/02/16 00:03:06;;;;;;;22.83;5.00;;;;;;;;;;4915529;29;20210;-79
2024/02/16 00:05:33;;;;;;;20.40;4.40;;;;;;;;;;4914733;29;20603;-78
2024/02/16 00:08:02;;;;;;;21.17;4.57;;;;;;;;;;4916039;29;20204;-78
2024/02/16 00:10:30;;;;;;;18.83;4.83;;;;;;;;;;4914919;29;20293;-77
2024/02/16 00:12:57;;;;;;;24.20;5.23;;;;;;;;;;4915313;29;20259;-79
2024/02/16 00:15:26;;;;;;;31.13;5.37;;;;;;;;;;4915306;29;20200;-79
2024/02/16 00:17:53;;;;;;;21.20;5.23;;;;;;;;;;4915472;29;20274;-78
2024/02/16 00:20:22;;;;;;;23.03;5.40;;;;;;;;;;4915369;29;20288;-77
2024/02/16 00:22:49;;;;;;;24.87;5.20;;;;;;;;;;4915701;29;20204;-78
2024/02/16 00:25:18;;;;;;;21.90;5.00;;;;;;;;;;4914728;29;20260;-79
2024/02/16 00:27:45;;;;;;;21.40;5.40;;;;;;;;;;4914978;29;20741;-78
2024/02/16 00:30:13;;;;;;;22.17;5.60;;;;;;;;;;4915155;29;20318;-78
2024/02/16 00:32:41;;;;;;;30.00;5.40;;;;;;;;;;4915048;29;20226;-79
2024/02/16 00:35:09;;;;;;;22.40;5.60;;;;;;;;;;4915119;29;20563;-79
2024/02/16 00:37:37;;;;;;;25.00;5.23;;;;;;;;;;4915518;29;20211;-78
2024/02/16 00:40:06;;;;;;;23.00;5.27;;;;;;;;;;4914881;29;20260;-78
2024/02/16 00:42:33;;;;;;;22.83;6.17;;;;;;;;;;4915122;29;20730;-78
2024/02/16 00:45:00;;;;;;;26.23;5.80;;;;;;;;;;4914940;29;20650;-78
2024/02/16 00:47:28;;;;;;;22.13;5.43;;;;;;;;;;4915171;29;20581;-79
2024/02/16 00:49:56;;;;;;;22.17;5.40;;;;;;;;;;4914966;29;20697;-79
2024/02/16 00:52:24;;;;;;;20.67;5.80;;;;;;;;;;4914973;29;20204;-78
2024/02/16 00:54:51;;;;;;;21.87;5.60;;;;;;;;;;4914843;29;20225;-79
2024/02/16 00:57:18;;;;;;;21.53;5.23;;;;;;;;;;4915034;29;20224;-78
2024/02/16 00:59:45;;;;;;;24.67;5.83;;;;;;;;;;4914677;29;20231;-79
2024/02/16 01:02:13;;;;;;;23.93;5.80;;;;;;;;;;4915244;29;20284;-79
2024/02/16 01:04:40;;;;;;;17.97;5.50;;;;;;;;;;4914777;29;20287;-78
2024/02/16 01:07:08;;;;;;;29.03;6.17;;;;;;;;;;4914919;29;20243;-77
2024/02/16 01:09:36;;;;;;;23.47;5.67;;;;;;;;;;4914509;29;20259;-79
2024/02/16 01:12:03;;;;;;;25.53;6.23;;;;;;;;;;4914759;29;20228;-79
2024/02/16 01:14:30;;;;;;;26.53;6.50;;;;;;;;;;4914970;29;20725;-78
2024/02/16 01:16:57;;;;;;;23.00;5.73;;;;;;;;;;4916765;29;20287;-78
2024/02/16 01:19:24;;;;;;;25.77;6.00;;;;;;;;;;4918560;29;20756;-78
2024/02/16 01:21:57;;;;;;;23.43;6.00;;;;;;;;;;4918263;29;20207;-79
2024/02/16 01:24:25;;;;;;;19.40;6.07;;;;;;;;;;4918828;29;20307;-78
2024/02/16 01:26:53;;;;;;;28.30;5.93;;;;;;;;;;4918914;29;20296;-78
2024/02/16 01:29:20;;;;;;;19.50;5.73;;;;;;;;;;4918201;29;20242;-78
2024/02/16 01:31:47;;;;;;;24.17;6.07;;;;;;;;;;4918281;29;20232;-79
2024/02/16 01:34:14;;;;;;;21.87;6.07;;;;;;;;;;4917925;29;20242;-79
2024/02/16 01:36:42;;;;;;;26.63;5.47;;;;;;;;;;4917617;29;20255;-79
2024/02/16 01:39:09;;;;;;;22.97;6.03;;;;;;;;;;4918590;29;20291;-79
2024/02/16 01:41:40;;;;;;;27.10;6.57;;;;;;;;;;4917965;29;20239;-79
2024/02/16 01:44:07;;;;;;;22.43;6.80;;;;;;;;;;4918055;29;20206;-78
2024/02/16 01:46:35;;;;;;;24.53;6.73;;;;;;;;;;4917842;29;20612;-78
2024/02/16 01:49:03;;;;;;;22.40;6.90;;;;;;;;;;4918288;29;20291;-78
2024/02/16 01:51:31;;;;;;;25.23;6.83;;;;;;;;;;4917869;29;20200;-78
2024/02/16 01:53:58;;;;;;;21.57;6.17;;;;;;;;;;4917536;29;20343;-78
2024/02/16 01:56:26;;;;;;;26.90;6.40;;;;;;;;;;4918201;29;20566;-79
2024/02/16 01:58:55;;;;;;;25.53;6.87;;;;;;;;;;4917734;29;20640;-78
2024/02/16 02:01:22;;;;;;;20.93;7.03;;;;;;;;;;4917526;29;20203;-78
2024/02/16 02:03:49;;;;;;;25.47;7.00;;;;;;;;;;4901496;29;20256;-78
2024/02/16 02:06:16;;;;;;;24.33;7.10;;;;;;;;;;4917214;29;20232;-79
2024/02/16 02:08:44;;;;;;;29.23;6.97;;;;;;;;;;4917935;29;20652;-78
2024/02/16 02:11:11;;;;;;;21.20;6.53;;;;;;;;;;4917507;29;20232;-78
2024/02/16 02:13:38;;;;;;;28.60;7.67;;;;;;;;;;4917560;29;20236;-79
2024/02/16 02:16:08;;;;;;;29.50;7.50;;;;;;;;;;4917448;29;20200;-78
2024/02/16 02:18:36;;;;;;;23.60;7.03;;;;;;;;;;4917193;29;20236;-78
2024/02/16 02:21:03;;;;;;;30.70;8.03;;;;;;;;;;4916999;29;20251;-79
2024/02/16 02:23:31;;;;;;;26.17;7.70;;;;;;;;;;4917506;29;20737;-78
2024/02/16 02:25:58;;;;;;;27.00;7.57;;;;;;;;;;4917703;29;20215;-77
2024/02/16 02:28:26;;;;;;;24.37;7.87;;;;;;;;;;4916247;29;20228;-79
2024/02/16 02:30:53;;;;;;;24.20;7.53;;;;;;;;;;4917250;29;20201;-79
2024/02/16 02:33:20;;;;;;;25.43;6.87;;;;;;;;;;4917009;29;20234;-77
2024/02/16 02:35:48;;;;;;;21.60;6.80;;;;;;;;;;4917231;29;20200;-78
2024/02/16 02:38:15;;;;;;;29.10;7.23;;;;;;;;;;4917157;29;20255;-79
2024/02/16 02:40:43;;;;;;;30.13;7.30;;;;;;;;;;4916749;29;20215;-79
2024/02/16 02:43:10;;;;;;;28.83;7.63;;;;;;;;;;4916744;29;20322;-79
2024/02/16 02:45:38;;;;;;;25.60;7.23;;;;;;;;;;4917190;29;20240;-78
2024/02/16 02:48:05;;;;;;;29.37;7.83;;;;;;;;;;4917175;29;20256;-78
2024/02/16 02:50:32;;;;;;;25.80;7.50;;;;;;;;;;4916573;29;20295;-78
2024/02/16 02:53:00;;;;;;;28.70;7.20;;;;;;;;;;4916573;29;20712;-78
2024/02/16 02:55:27;;;;;;;35.00;8.13;;;;;;;;;;4916648;29;20650;-77
2024/02/16 02:57:57;;;;;;;30.90;8.10;;;;;;;;;;4916728;29;20207;-79
2024/02/16 03:00:25;;;;;;;32.10;7.77;;;;;;;;;;4916336;29;20210;-79
2024/02/16 03:02:52;;;;;;;30.87;7.87;;;;;;;;;;4916562;29;20252;-79
2024/02/16 03:05:21;;;;;;;25.43;7.40;;;;;;;;;;4893058;29;20213;-78
2024/02/16 03:07:48;;;;;;;27.23;7.77;;;;;;;;;;4880126;29;20213;-78
2024/02/16 03:10:20;;;;;;;27.47;7.60;;;;;;;;;;4879148;29;20206;-78
2024/02/16 03:12:49;;;;;;;21.47;7.30;;;;;;;;;;4879052;29;20213;-77
2024/02/16 03:15:18;;;;;;;27.40;7.60;;;;;;;;;;4878313;29;20241;-78
2024/02/16 03:17:45;;;;;;;23.67;7.07;;;;;;;;;;4878832;29;20206;-78
2024/02/16 03:20:12;;;;;;;31.80;7.43;;;;;;;;;;4878470;29;20241;-79
2024/02/16 03:22:39;;;;;;;25.83;7.73;;;;;;;;;;4878580;29;20288;-78
2024/02/16 03:25:07;;;;;;;21.80;7.57;;;;;;;;;;4878627;29;20641;-78
2024/02/16 03:27:34;;;;;;;25.00;7.60;;;;;;;;;;4878788;29;20236;-79
2024/02/16 03:30:02;;;;;;;23.87;7.10;;;;;;;;;;4878707;29;20198;-78
2024/02/16 03:32:30;;;;;;;23.30;7.13;;;;;;;;;;4878645;29;20562;-79
2024/02/16 03:34:58;;;;;;;21.37;7.50;;;;;;;;;;4878294;29;20322;-78
2024/02/16 03:37:26;;;;;;;20.07;7.43;;;;;;;;;;4893473;29;20212;-79
2024/02/16 03:39:53;;;;;;;19.00;6.90;;;;;;;;;;4915838;29;20227;-78
2024/02/16 03:42:20;;;;;;;21.60;7.40;;;;;;;;;;4915979;29;20239;-78
2024/02/16 03:44:48;;;;;;;15.93;6.90;;;;;;;;;;4915721;29;20197;-78
2024/02/16 03:47:15;;;;;;;19.77;6.57;;;;;;;;;;4915639;29;20292;-78
2024/02/16 03:49:44;;;;;;;17.60;7.33;;;;;;;;;;4916110;29;20235;-79
2024/02/16 03:52:11;;;;;;;15.17;6.87;;;;;;;;;;4915878;29;20197;-78
2024/02/16 03:54:38;;;;;;;15.03;6.40;;;;;;;;;;4915555;29;20271;-76
2024/02/16 03:57:09;;;;;;;9.70;4.63;;;;;;;;;;4915845;29;20207;-78
2024/02/16 03:59:36;;;;;;;7.00;3.53;;;;;;;;;;4915602;29;20204;-79
2024/02/16 04:02:03;;;;;;;3.57;2.30;;;;;;;;;;4915041;29;20752;-79
2024/02/16 04:04:31;;;;;;;2.67;2.10;;;;;;;;;;4915539;29;20304;-78
2024/02/16 04:07:00;;;;;;;3.00;2.10;;;;;;;;;;4915361;29;20551;-78
2024/02/16 04:09:27;;;;;;;3.53;1.70;;;;;;;;;;4915352;29;20197;-77
2024/02/16 04:11:54;;;;;;;2.33;1.43;;;;;;;;;;4915919;29;20288;-78
2024/02/16 04:14:21;;;;;;;2.13;1.40;;;;;;;;;;4915438;29;20263;-78
2024/02/16 04:16:49;;;;;;;1.67;1.10;;;;;;;;;;4915100;29;20200;-78
2024/02/16 04:19:16;;;;;;;1.23;1.07;;;;;;;;;;4915441;29;20208;-76
2024/02/16 04:21:43;;;;;;;2.60;1.00;;;;;;;;;;4915372;29;20251;-78
2024/02/16 04:24:12;;;;;;;1.47;1.00;;;;;;;;;;4915822;29;20238;-78
2024/02/16 04:26:39;;;;;;;1.90;1.17;;;;;;;;;;4915255;29;20231;-78
2024/02/16 04:29:06;;;;;;;1.63;1.00;;;;;;;;;;4915142;29;20364;-78
2024/02/16 04:31:33;;;;;;;1.63;1.00;;;;;;;;;;4914996;29;20228;-78
2024/02/16 04:34:01;;;;;;;1.70;1.10;;;;;;;;;;4915264;29;20311;-79
2024/02/16 04:36:28;;;;;;;2.60;1.07;;;;;;;;;;4915091;29;20291;-79
2024/02/16 04:38:55;;;;;;;3.50;1.00;;;;;;;;;;4914946;29;20204;-77
2024/02/16 04:41:24;;;;;;;1.47;0.97;;;;;;;;;;4915492;29;20208;-79
2024/02/16 04:43:51;;;;;;;2.80;1.10;;;;;;;;;;4914807;29;20409;-78
2024/02/16 04:46:18;;;;;;;1.60;0.90;;;;;;;;;;4914784;29;20204;-78
2024/02/16 04:48:46;;;;;;;1.20;0.90;;;;;;;;;;4915339;29;20201;-78
2024/02/16 04:51:13;;;;;;;2.37;1.10;;;;;;;;;;4915097;29;20295;-78
2024/02/16 04:53:40;;;;;;;1.40;1.00;;;;;;;;;;4919024;29;20295;-77
2024/02/16 04:56:08;;;;;;;2.10;1.30;;;;;;;;;;4919009;29;20208;-77
2024/02/16 04:58:36;;;;;;;1.93;1.30;;;;;;;;;;4918907;29;20206;-77
2024/02/16 05:01:05;;;;;;;1.77;1.20;;;;;;;;;;4918413;29;20303;-78
2024/02/16 05:03:32;;;;;;;4.47;1.50;;;;;;;;;;4919312;29;20200;-79
2024/02/16 05:05:59;;;;;;;2.70;1.40;;;;;;;;;;4918705;29;20224;-78
2024/02/16 05:08:26;;;;;;;2.70;1.60;;;;;;;;;;4918471;29;20232;-78
2024/02/16 05:10:54;;;;;;;2.33;1.57;;;;;;;;;;4918540;29;20761;-78
2024/02/16 05:13:21;;;;;;;3.43;1.90;;;;;;;;;;4918464;29;20295;-78
2024/02/16 05:15:49;;;;;;;2.67;1.93;;;;;;;;;;4918007;29;20789;-79
2024/02/16 05:18:17;;;;;;;5.60;2.30;;;;;;;;;;4918729;29;20287;-78
2024/02/16 05:20:44;;;;;;;5.47;2.00;;;;;;;;;;4918672;29;20259;-77
2024/02/16 05:23:12;;;;;;;4.30;2.00;;;;;;;;;;4918230;29;20708;-78
2024/02/16 05:25:39;;;;;;;2.80;1.87;;;;;;;;;;4918327;29;20565;-78
2024/02/16 05:28:06;;;;;;;3.77;1.80;;;;;;;;;;4918774;29;20197;-77
2024/02/16 05:30:34;;;;;;;4.57;1.60;;;;;;;;;;4917882;29;20197;-78
2024/02/16 05:33:02;;;;;;;3.57;1.97;;;;;;;;;;4918199;29;20295;-77
2024/02/16 05:35:33;;;;;;;3.67;2.20;;;;;;;;;;4918134;29;20323;-79
2024/02/16 05:38:07;;;;;;;5.20;2.43;;;;;;;;;;4918092;29;20276;-79
2024/02/16 05:40:45;;;;;;;4.43;2.43;;;;;;;;;;4918126;29;20557;-78
2024/02/16 05:43:12;;;;;;;4.97;2.80;;;;;;;;;;4917840;29;20244;-79
2024/02/16 05:45:41;;;;;;;5.23;2.97;;;;;;;;;;4918082;29;20692;-79
2024/02/16 05:48:10;;;;;;;7.87;3.10;;;;;;;;;;4918443;29;20236;-78
2024/02/16 05:50:37;;;;;;;5.07;3.50;;;;;;;;;;4917944;29;20201;-79
2024/02/16 05:53:05;;;;;;;8.67;3.47;;;;;;;;;;4917362;29;20200;-78
2024/02/16 05:55:32;;;;;;;6.17;3.00;;;;;;;;;;4918440;29;20228;-78
2024/02/16 05:57:59;;;;;;;5.57;3.07;;;;;;;;;;4917052;29;20299;-78
2024/02/16 06:00:27;;;;;;;9.43;3.23;;;;;;;;;;4917588;29;20263;-78
2024/02/16 06:02:54;;;;;;;8.57;3.40;;;;;;;;;;4916956;29;20357;-79
2024/02/16 06:05:23;;;;;;;7.47;3.33;;;;;;;;;;4917645;29;20236;-79
2024/02/16 06:07:50;;;;;;;8.93;3.17;;;;;;;;;;4917956;29;20201;-79
2024/02/16 06:10:18;;;;;;;10.93;3.53;;;;;;;;;;4917789;29;20401;-79
2024/02/16 06:12:45;;;;;;;11.07;3.53;;;;;;;;;;4917391;29;20204;-79
2024/02/16 06:15:12;;;;;;;13.53;3.80;;;;;;;;;;4917697;29;20232;-79
2024/02/16 06:17:40;;;;;;;8.43;3.50;;;;;;;;;;4917819;29;20268;-79
2024/02/16 06:20:09;;;;;;;10.43;4.00;;;;;;;;;;4917757;29;20329;-79
2024/02/16 06:22:38;;;;;;;9.97;3.63;;;;;;;;;;4917240;29;20211;-79
2024/02/16 06:25:05;;;;;;;8.70;3.30;;;;;;;;;;4917298;29;20620;-79
2024/02/16 06:27:32;;;;;;;9.23;3.20;;;;;;;;;;4917123;29;20201;-79
2024/02/16 06:30:00;;;;;;;9.50;3.40;;;;;;;;;;4917137;29;20201;-78
2024/02/16 06:32:28;;;;;;;13.60;3.20;;;;;;;;;;4917401;29;20220;-78
2024/02/16 06:34:55;;;;;;;10.20;2.70;;;;;;;;;;4903980;29;20229;-79
2024/02/16 06:37:22;;;;;;;10.47;2.37;;;;;;;;;;4913893;29;20693;-79
2024/02/16 06:39:51;;;;;;;14.60;3.03;;;;;;;;;;4899022;29;20221;-80
2024/02/16 06:42:18;;;;;;;7.70;2.20;;;;;;;;;;4897839;29;20336;-78
2024/02/16 06:44:45;;;;;;;10.40;2.20;;;;;;;;;;4901741;29;20395;-79
2024/02/16 06:47:12;;;;;;;8.40;2.10;;;;;;;;;;4900016;29;20204;-79
2024/02/16 06:49:39;;;;;;;9.07;2.00;;;;;;;;;;4895262;29;20297;-78
2024/02/16 06:52:09;;;;;;;8.10;2.17;;;;;;;;;;4913487;29;20209;-79
2024/02/16 06:54:36;;;;;;;10.63;2.17;;;;;;;;;;4915265;29;20221;-79
2024/02/16 06:57:05;;;;;;;7.63;2.03;;;;;;;;;;4916601;29;20274;-79
2024/02/16 06:59:32;;;;;;;8.60;2.10;;;;;;;;;;4917295;29;20204;-79
2024/02/16 07:01:59;;;;;;;8.33;2.07;;;;;;;;;;4916722;29;20287;-79
2024/02/16 07:04:26;;;;;;;9.67;2.23;;;;;;;;;;4916490;29;20640;-78
2024/02/16 07:06:54;;;;;;;9.10;2.23;;;;;;;;;;4908578;29;20643;-77
2024/02/16 07:09:22;;;;;;;9.20;2.20;;;;;;;;;;4914175;29;20570;-79
2024/02/16 07:11:50;;;;;;;9.50;2.00;;;;;;;;;;4914389;29;20212;-78
2024/02/16 07:14:18;;;;;;;7.27;1.73;;;;;;;;;;4901901;29;20707;-79
2024/02/16 07:16:45;;;;;;;13.37;2.40;;;;;;;;;;4895864;29;20331;-79
2024/02/16 07:19:13;;;;;;;10.77;2.10;;;;;;;;;;4895682;29;20227;-80
2024/02/16 07:21:40;;;;;;;10.77;2.07;;;;;;;;;;4897480;29;20209;-83
2024/02/16 07:24:08;;;;;;;12.17;2.20;;;;;;;;;;4898037;29;20659;-83
2024/02/16 07:26:36;;;;;;;11.53;2.43;;;;;;;;;;4897537;29;20213;-83
2024/02/16 07:29:03;;;;;;;13.40;2.70;;;;;;;;;;4897568;29;20205;-83
2024/02/16 07:31:34;;;;;;;12.57;2.37;;;;;;;;;;4897659;29;20614;-83
2024/02/16 07:34:01;;;;;;;13.93;2.17;;;;;;;;;;4897281;29;20209;-83
2024/02/16 07:36:28;;;;;;;11.63;2.40;;;;;;;;;;4897480;29;20268;-83
2024/02/16 07:38:56;;;;;;;15.30;2.47;;;;;;;;;;4897386;29;20237;-83
2024/02/16 07:41:23;;;;;;;9.13;1.80;;;;;;;;;;4897342;29;20288;-83
2024/02/16 07:43:51;;;;;;;12.70;2.23;;;;;;;;;;4914922;29;20323;-83
2024/02/16 07:46:18;;;;;;;11.90;2.23;;;;;;;;;;4916276;29;20208;-83
2024/02/16 07:48:46;;;;;;;11.63;1.93;;;;;;;;;;4916147;29;20236;-83
2024/02/16 07:51:14;;;;;;;11.27;1.90;;;;;;;;;;4915963;29;20287;-83
2024/02/16 07:53:42;;;;;;;10.60;1.80;;;;;;;;;;4916210;29;20205;-83
2024/02/16 07:56:09;;;;;;;14.93;1.90;;;;;;;;;;4915944;29;20274;-84
2024/02/16 07:58:36;;;;;;;9.50;1.90;;;;;;;;;;4915970;29;20287;-83
2024/02/16 08:01:03;;;;;;;15.87;1.87;;;;;;;;;;4916129;29;20260;-83
2024/02/16 08:03:30;;;;;;;11.60;1.70;;;;;;;;;;4916018;29;20208;-83
2024/02/16 08:05:59;;;;;;;11.53;1.97;;;;;;;;;;4916147;29;20211;-83
2024/02/16 08:08:26;;;;;;;11.03;1.50;;;;;;;;;;4915736;29;20643;-83
2024/02/16 08:10:53;;;;;;;8.90;1.67;;;;;;;;;;4916148;29;20211;-83
2024/02/16 08:13:21;;;;;;;9.13;1.53;;;;;;;;;;4915731;29;20202;-83
2024/02/16 08:15:48;;;;;;;7.43;1.37;;;;;;;;;;4915746;29;20243;-83
2024/02/16 08:18:17;;;;;;;11.83;1.90;;;;;;;;;;4915889;29;20228;-83
2024/02/16 08:20:45;;;;;;;11.17;2.27;;;;;;;;;;4915953;29;20211;-83
2024/02/16 08:23:13;;;;;;;9.07;1.40;;;;;;;;;;4915438;29;20228;-83
2024/02/16 08:25:40;;;;;;;14.17;1.90;;;;;;;;;;4915294;29;20239;-83
2024/02/16 08:28:08;;;;;;;11.53;1.73;;;;;;;;;;4915414;29;20196;-83
2024/02/16 08:30:40;;;;;;;10.13;1.75;;;;;;;;;;4915545;29;20200;-84
2024/02/16 08:33:08;;;;;;;10.75;1.77;;;;;;;;;;4915368;29;20275;-83
2024/02/16 08:35:35;;;;;;;10.90;1.77;;;;;;;;;;4915872;29;20322;-84
2024/02/16 08:38:02;;;;;;;11.32;2.35;;;;;;;;;;4914778;29;20291;-83
2024/02/16 08:40:30;;;;;;;10.45;1.67;;;;;;;;;;4915716;29;20232;-83
2024/02/16 08:42:58;;;;;;;10.57;1.70;;;;;;;;;;4915571;29;20282;-84
2024/02/16 08:45:26;;;;;;;6.85;1.73;;;;;;;;;;4915790;29;20741;-83
2024/02/16 08:47:54;;;;;;;10.32;1.73;;;;;;;;;;4915564;29;20204;-83
2024/02/16 08:50:21;;;;;;;9.20;1.85;;;;;;;;;;4915553;29;20292;-84
2024/02/16 08:52:48;;;;;;;13.63;2.38;;;;;;;;;;4915420;29;20313;-83
2024/02/16 08:55:16;;;;;;;9.43;1.67;;;;;;;;;;4915428;29;20697;-84
2024/02/16 08:57:45;;;;;;;9.73;1.50;;;;;;;;;;4915812;29;20212;-83
2024/02/16 09:00:13;;;;;;;12.98;1.90;;;;;;;;;;4915171;29;20203;-83
2024/02/16 09:02:40;;;;;;;14.02;1.90;;;;;;;;;;4915245;29;20291;-84
2024/02/16 09:05:09;;;;;;;12.55;2.08;;;;;;;;;;4915862;29;20650;-83
2024/02/16 09:07:36;;;;;;;12.68;2.50;;;;;;;;;;4914997;29;20666;-84
2024/02/16 09:10:04;;;;;;;11.77;2.55;;;;;;;;;;4915157;29;20224;-84
2024/02/16 09:12:31;;;;;;;13.02;2.28;;;;;;;;;;4915202;29;20205;-84
2024/02/16 09:15:00;;;;;;;13.02;2.28;;;;;;;;;;4915317;29;20233;-83
2024/02/16 09:17:27;;;;;;;15.02;2.30;;;;;;;;;;4915286;29;20264;-83
2024/02/16 09:19:54;;;;;;;11.55;2.22;;;;;;;;;;4915092;29;20553;-83
2024/02/16 09:22:21;;;;;;;10.65;2.38;;;;;;;;;;4915158;29;20196;-83
2024/02/16 09:24:49;;;;;;;18.02;2.50;;;;;;;;;;4915044;29;20220;-84
2024/02/16 09:27:16;;;;;;;11.00;2.70;;;;;;;;;;4914628;29;20201;-84
2024/02/16 09:29:43;;;;;;;12.02;2.45;;;;;;;;;;4915004;29;20200;-82
2024/02/16 09:32:12;;;;;;;8.73;2.00;;;;;;;;;;4915456;29;20704;-84
2024/02/16 09:34:39;;;;;;;12.73;2.47;;;;;;;;;;4915320;29;20216;-84
2024/02/16 09:37:07;;;;;;;12.13;2.65;;;;;;;;;;4909999;29;20730;-83
2024/02/16 09:39:34;;;;;;;10.15;2.00;;;;;;;;;;4899673;29;20197;-83
2024/02/16 09:42:01;;;;;;;11.38;2.35;;;;;;;;;;4899313;29;20711;-83
2024/02/16 09:44:30;;;;;;;11.30;2.15;;;;;;;;;;4899953;29;20205;-84
2024/02/16 09:46:57;;;;;;;9.52;2.33;;;;;;;;;;4899454;29;20233;-84
2024/02/16 09:49:26;;;;;;;9.93;2.15;;;;;;;;;;4899517;29;20205;-84
2024/02/16 09:51:55;;;;;;;10.15;1.70;;;;;;;;;;4899807;29;20217;-84
2024/02/16 09:54:22;;;;;;;10.65;1.98;;;;;;;;;;4899511;29;20296;-84
2024/02/16 09:56:49;;;;;;;8.40;1.75;;;;;;;;;;4899267;29;20699;-84
2024/02/16 09:59:16;;;;;;;12.55;2.22;;;;;;;;;;4899490;29;20229;-83
2024/02/16 10:01:44;;;;;;;8.90;2.00;;;;;;;;;;4899503;29;20683;-84
2024/02/16 10:04:11;;;;;;;9.32;1.40;;;;;;;;;;4898720;29;20291;-84
2024/02/16 10:06:48;;;;;;;13.13;2.40;;;;;;;;;;4912362;29;20236;-83
2024/02/16 10:09:24;;;;;;;12.65;2.05;;;;;;;;;;4918029;29;20196;-84
2024/02/16 10:11:51;;;;;;;10.32;2.00;;;;;;;;;;4918170;28;20219;-83
2024/02/16 10:14:19;;;;;;;7.28;1.60;;;;;;;;;;4918241;29;20906;-84
2024/02/16 10:16:47;;;;;;;8.55;1.77;;;;;;;;;;4917949;29;20610;-84
2024/02/16 10:19:14;;;;;;;9.77;1.85;;;;;;;;;;4917352;29;20201;-84
2024/02/16 10:21:42;;;;;;;8.43;2.05;;;;;;;;;;4918109;29;20197;-83
2024/02/16 10:24:11;;;;;;;11.05;1.70;;;;;;;;;;4917479;29;20209;-83
2024/02/16 10:26:39;;;;;;;6.32;1.77;;;;;;;;;;4917905;29;20204;-84
2024/02/16 10:29:08;;;;;;;11.88;2.20;;;;;;;;;;4918148;29;20646;-84
2024/02/16 10:31:35;;;;;;;11.57;2.42;;;;;;;;;;4917714;29;20662;-84
2024/02/16 10:34:05;;;;;;;10.77;1.90;;;;;;;;;;4916864;29;20616;-83
2024/02/16 10:36:33;;;;;;;11.60;2.08;;;;;;;;;;4917213;29;20224;-84
2024/02/16 10:39:04;;;;;;;12.85;2.00;;;;;;;;;;4898765;29;20645;-84
2024/02/16 10:41:35;;;;;;;11.13;2.08;;;;;;;;;;4898593;29;20216;-84
2024/02/16 10:44:03;;;;;;;11.52;2.72;;;;;;;;;;4898912;29;20207;-84
2024/02/16 10:46:30;;;;;;;10.63;1.75;;;;;;;;;;4898680;29;20288;-84
2024/02/16 10:48:58;;;;;;;9.52;1.90;;;;;;;;;;4897237;29;20246;-84
2024/02/16 10:51:26;;;;;;;10.23;1.98;;;;;;;;;;4898521;29;20654;-84
2024/02/16 10:53:53;;;;;;;9.95;1.73;;;;;;;;;;4898668;29;20281;-84
2024/02/16 10:56:28;;;;;;;14.40;2.08;;;;;;;;;;4898366;29;20240;-84
2024/02/16 10:58:57;;;;;;;11.18;1.95;;;;;;;;;;4898055;29;20196;-84
2024/02/16 11:01:24;;;;;;;9.40;1.75;;;;;;;;;;4898553;29;20228;-84
2024/02/16 11:04:02;;;;;;;7.45;1.60;;;;;;;;;;4897864;29;20551;-84
2024/02/16 11:06:29;;;;;;;8.82;1.92;;;;;;;;;;4898200;29;20208;-83
2024/02/16 11:08:56;;;;;;;7.43;1.52;;;;;;;;;;4898369;29;20228;-84
2024/02/16 11:11:27;;;;;;;6.43;1.50;;;;;;;;;;4898122;29;20240;-83
2024/02/16 11:13:57;;;;;;;6.07;1.35;;;;;;;;;;4897946;29;20201;-84
2024/02/16 11:16:25;;;;;;;7.60;1.20;;;;;;;;;;4897677;29;20225;-84
2024/02/16 11:18:52;;;;;;;5.55;1.30;;;;;;;;;;4898013;29;20296;-84
2024/02/16 11:21:19;;;;;;;7.55;1.10;;;;;;;;;;4898050;29;21110;-83
2024/02/16 11:23:47;;;;;;;8.95;1.30;;;;;;;;;;4897773;29;20536;-83
2024/02/16 11:26:15;;;;;;;6.78;1.45;;;;;;;;;;4897965;29;20742;-84
2024/02/16 11:28:43;;;;;;;9.68;1.60;;;;;;;;;;4898287;29;20197;-84
2024/02/16 11:31:12;;;;;;;6.15;1.23;;;;;;;;;;4897204;29;20682;-83
2024/02/16 11:33:44;;;;;;;4.13;1.00;;;;;;;;;;4897614;29;20201;-83
2024/02/16 11:36:12;;;;;;;5.93;1.42;;;;;;;;;;4897588;29;20716;-84
2024/02/16 11:38:39;;;;;;;6.38;1.40;;;;;;;;;;4897759;29;20320;-84
2024/02/16 11:41:07;;;;;;;6.15;1.80;;;;;;;;;;4897417;29;20645;-83
2024/02/16 11:43:35;;;;;;;6.70;1.60;;;;;;;;;;4913024;29;20244;-84
2024/02/16 11:46:14;;;;;;;3.35;1.05;;;;;;;;;;4916041;29;20239;-84
2024/02/16 11:48:41;;;;;;;6.78;1.42;;;;;;;;;;4916589;29;20612;-84
2024/02/16 11:51:08;;;;;;;5.03;1.20;;;;;;;;;;4916200;29;20232;-84
2024/02/16 11:53:35;;;;;;;5.63;1.15;;;;;;;;;;4916315;29;20232;-84
2024/02/16 11:56:02;;;;;;;8.00;1.70;;;;;;;;;;4916049;29;20694;-83
2024/02/16 11:58:31;;;;;;;4.03;0.95;;;;;;;;;;4915875;29;20292;-84
2024/02/16 12:00:59;;;;;;;6.25;1.50;;;;;;;;;;4915617;29;20685;-84
2024/02/16 12:03:28;;;;;;;6.90;1.40;;;;;;;;;;4916011;29;20201;-84
2024/02/16 12:05:56;;;;;;;5.82;1.30;;;;;;;;;;4916052;29;20308;-84
2024/02/16 12:08:23;;;;;;;9.20;1.90;;;;;;;;;;4915465;29;20280;-84
2024/02/16 12:10:51;;;;;;;8.35;1.67;;;;;;;;;;4915821;29;20243;-83
2024/02/16 12:13:19;;;;;;;8.73;1.90;;;;;;;;;;4915644;29;20246;-83
2024/02/16 12:15:46;;;;;;;8.02;2.10;;;;;;;;;;4915519;29;20251;-83
2024/02/16 12:18:20;;;;;;;8.65;1.75;;;;;;;;;;4915665;29;20268;-83
2024/02/16 12:20:59;;;;;;;6.05;1.45;;;;;;;;;;4915566;29;20211;-83
2024/02/16 12:23:26;;;;;;;8.05;1.42;;;;;;;;;;4915704;29;20224;-84
2024/02/16 12:25:54;;;;;;;8.02;1.38;;;;;;;;;;4915239;29;20265;-84
2024/02/16 12:28:21;;;;;;;7.70;1.77;;;;;;;;;;4915482;29;20272;-83
2024/02/16 12:30:49;;;;;;;8.35;1.40;;;;;;;;;;4915395;29;20827;-83
2024/02/16 12:33:16;;;;;;;8.00;1.55;;;;;;;;;;4916022;29;20211;-83
2024/02/16 12:35:43;;;;;;;7.35;1.27;;;;;;;;;;4915433;29;20292;-84
2024/02/16 12:38:13;;;;;;;5.65;1.42;;;;;;;;;;4915455;29;20239;-83
2024/02/16 12:40:40;;;;;;;10.50;2.38;;;;;;;;;;4915215;29;20279;-84
2024/02/16 12:43:10;;;;;;;10.75;1.80;;;;;;;;;;4915217;29;20291;-83
2024/02/16 12:45:38;;;;;;;6.20;1.70;;;;;;;;;;4915264;29;20208;-83
2024/02/16 12:48:05;;;;;;;10.07;1.60;;;;;;;;;;4915387;29;20204;-83
2024/02/16 12:50:33;;;;;;;13.50;2.10;;;;;;;;;;4915363;29;20234;-83
2024/02/16 12:53:00;;;;;;;9.55;1.58;;;;;;;;;;4915283;29;20292;-84
2024/02/16 12:55:30;;;;;;;7.25;1.70;;;;;;;;;;4915922;29;20291;-83
2024/02/16 12:57:57;;;;;;;11.30;2.05;;;;;;;;;;4914879;29;20239;-82
2024/02/16 13:00:24;;;;;;;8.27;1.50;;;;;;;;;;4915127;29;20205;-81
2024/02/16 13:02:52;;;;;;;8.27;1.80;;;;;;;;;;4915236;29;20677;-82
2024/02/16 13:05:19;;;;;;;10.35;1.63;;;;;;;;;;4915534;29;20291;-83
2024/02/16 13:07:46;;;;;;;9.13;1.98;;;;;;;;;;4915134;29;20204;-83
2024/02/16 13:10:13;;;;;;;7.80;1.70;;;;;;;;;;4915235;29;20244;-83
2024/02/16 13:12:42;;;;;;;10.32;1.80;;;;;;;;;;4915888;29;20200;-83
2024/02/16 13:15:10;;;;;;;6.60;1.73;;;;;;;;;;4919253;29;20201;-84
2024/02/16 13:17:37;;;;;;;8.65;1.83;;;;;;;;;;4919096;29;20263;-83
2024/02/16 13:20:09;;;;;;;10.70;1.80;;;;;;;;;;4919077;29;20291;-83
2024/02/16 13:22:36;;;;;;;9.53;1.40;;;;;;;;;;4918627;29;20207;-83
2024/02/16 13:25:05;;;;;;;10.10;2.10;;;;;;;;;;4918982;29;20295;-82
2024/02/16 13:27:32;;;;;;;12.40;2.07;;;;;;;;;;4918551;29;20204;-83
2024/02/16 13:30:01;;;;;;;11.23;1.87;;;;;;;;;;4918716;29;20892;-83
2024/02/16 13:32:28;;;;;;;11.10;1.73;;;;;;;;;;4918511;29;20652;-83
2024/02/16 13:34:55;;;;;;;5.90;1.33;;;;;;;;;;4919329;29;20279;-82
2024/02/16 13:37:22;;;;;;;9.73;1.80;;;;;;;;;;4918649;29;20236;-83
2024/02/16 13:39:50;;;;;;;11.90;1.73;;;;;;;;;;4918525;29;20283;-83
2024/02/16 13:42:19;;;;;;;8.20;1.50;;;;;;;;;;4918147;29;20601;-83
2024/02/16 13:44:47;;;;;;;15.57;2.00;;;;;;;;;;4918747;29;20228;-83
2024/02/16 13:47:16;;;;;;;6.87;1.40;;;;;;;;;;4918385;29;20205;-82
2024/02/16 13:49:43;;;;;;;11.03;1.40;;;;;;;;;;4902782;29;21527;-82
2024/02/16 13:52:10;;;;;;;8.70;1.47;;;;;;;;;;4883490;29;20229;-82
2024/02/16 13:54:37;;;;;;;6.90;1.67;;;;;;;;;;4893066;29;20206;-83
2024/02/16 13:57:05;;;;;;;6.70;1.30;;;;;;;;;;4891511;29;20260;-82
2024/02/16 13:59:33;;;;;;;5.43;1.30;;;;;;;;;;4899477;29;20314;-82
2024/02/16 14:02:00;;;;;;;5.70;1.30;;;;;;;;;;4910905;29;20252;-83
2024/02/16 14:04:29;;;;;;;8.93;1.60;;;;;;;;;;4898884;29;20201;-81
2024/02/16 14:06:57;;;;;;;10.37;1.77;;;;;;;;;;4898852;29;20209;-82
2024/02/16 14:09:25;;;;;;;7.80;1.60;;;;;;;;;;4898694;29;20277;-81
2024/02/16 14:11:53;;;;;;;6.63;1.10;;;;;;;;;;4898163;29;20202;-81
2024/02/16 14:14:20;;;;;;;5.33;1.03;;;;;;;;;;4899095;29;20205;-82
2024/02/16 14:16:48;;;;;;;7.23;1.30;;;;;;;;;;4898437;29;20205;-82
2024/02/16 14:19:15;;;;;;;6.13;1.40;;;;;;;;;;4898276;29;20209;-82
2024/02/16 14:21:45;;;;;;;7.63;1.20;;;;;;;;;;4898669;29;20284;-81
2024/02/16 14:24:12;;;;;;;9.37;1.20;;;;;;;;;;4897379;29;20269;-81
2024/02/16 14:26:40;;;;;;;5.27;1.03;;;;;;;;;;4898282;29;20623;-82
2024/02/16 14:29:07;;;;;;;10.67;1.40;;;;;;;;;;4898081;29;20205;-83
2024/02/16 14:31:34;;;;;;;8.63;1.63;;;;;;;;;;4898489;29;20201;-82
2024/02/16 14:34:01;;;;;;;9.83;1.93;;;;;;;;;;4898414;29;20304;-82
2024/02/16 14:36:28;;;;;;;7.63;1.37;;;;;;;;;;4898539;29;20201;-82
2024/02/16 14:38:57;;;;;;;5.63;1.30;;;;;;;;;;4916933;29;20760;-82