Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:02:23;;;;;;;42.55;25.98;;;8.60;99.90;;;;;;5032139;28;20037;-88
2022/11/30 00:04:48;;;;;;;7.55;6.38;;;8.20;99.90;;;;;;5032136;28;20119;-88
2022/11/30 00:07:14;;;;;;;19.63;11.32;;;8.20;99.90;;;;;;5032021;28;20061;-89
2022/11/30 00:09:40;;;;;;;9.82;6.93;;;8.20;99.90;;;;;;5032431;28;20429;-89
2022/11/30 00:12:06;;;;;;;9.25;6.22;;;8.20;99.90;;;;;;5031835;28;20026;-88
2022/11/30 00:14:31;;;;;;;10.13;6.90;;;8.20;99.90;;;;;;5031966;28;20032;-89
2022/11/30 00:16:57;;;;;;;28.35;18.05;;;8.30;99.90;;;;;;5032376;28;20508;-88
2022/11/30 00:19:23;;;;;;;53.55;31.30;;;8.20;99.90;;;;;;5030468;28;20045;-89
2022/11/30 00:21:48;;;;;;;8.80;6.50;;;8.40;99.90;;;;;;5030993;28;20101;-89
2022/11/30 00:24:14;;;;;;;11.70;8.45;;;8.30;99.90;;;;;;5031350;28;20042;-89
2022/11/30 00:26:40;;;;;;;19.17;12.27;;;8.20;99.90;;;;;;5031981;28;20431;-89
2022/11/30 00:29:05;;;;;;;18.42;11.30;;;8.30;99.90;;;;;;5030522;28;20025;-89
2022/11/30 00:31:31;;;;;;;19.83;13.15;;;8.30;99.90;;;;;;5031881;28;20447;-88
2022/11/30 00:33:57;;;;;;;11.52;8.10;;;8.30;99.90;;;;;;5038431;28;20034;-89
2022/11/30 00:36:22;;;;;;;11.32;7.80;;;8.50;99.90;;;;;;5031041;28;20079;-89
2022/11/30 00:38:49;;;;;;;9.23;7.03;;;8.50;99.90;;;;;;5031637;28;20098;-88
2022/11/30 00:41:16;;;;;;;11.77;8.18;;;8.20;99.90;;;;;;5031899;28;20529;-88
2022/11/30 00:43:42;;;;;;;10.30;6.55;;;8.50;99.90;;;;;;5030940;28;20108;-88
2022/11/30 00:46:08;;;;;;;10.70;6.60;;;8.30;99.90;;;;;;5031533;28;20037;-89
2022/11/30 00:48:34;;;;;;;8.30;6.65;;;8.70;99.90;;;;;;5031569;28;20021;-88
2022/11/30 00:51:00;;;;;;;13.02;7.70;;;8.30;99.90;;;;;;5034426;28;20072;-88
2022/11/30 00:53:26;;;;;;;11.23;7.25;;;8.30;99.90;;;;;;5033728;28;20081;-88
2022/11/30 00:55:51;;;;;;;12.38;7.50;;;8.30;99.90;;;;;;5035127;28;20202;-88
2022/11/30 00:58:17;;;;;;;10.88;8.23;;;8.30;99.90;;;;;;5035393;28;20033;-89
2022/11/30 01:00:43;;;;;;;11.63;7.65;;;8.50;99.90;;;;;;5034109;28;20137;-89
2022/11/30 01:03:09;;;;;;;14.77;9.32;;;8.20;99.90;;;;;;5035068;28;20108;-89
2022/11/30 01:05:36;;;;;;;10.30;7.10;;;8.20;99.90;;;;;;5034658;28;20128;-88
2022/11/30 01:08:03;;;;;;;21.75;13.73;;;8.30;99.90;;;;;;5034701;28;20022;-88
2022/11/30 01:10:29;;;;;;;12.57;7.38;;;8.20;99.90;;;;;;5035723;28;20113;-89
2022/11/30 01:12:55;;;;;;;16.58;10.32;;;8.20;99.90;;;;;;5033129;28;20053;-89
2022/11/30 01:15:21;;;;;;;16.02;9.98;;;8.20;99.90;;;;;;5034815;28;20115;-88
2022/11/30 01:17:46;;;;;;;10.07;7.18;;;8.20;99.90;;;;;;5032524;28;20017;-88
2022/11/30 01:20:12;;;;;;;10.20;7.35;;;8.40;99.90;;;;;;5030144;28;20440;-88
2022/11/30 01:22:38;;;;;;;11.20;7.32;;;8.30;99.90;;;;;;5033903;28;20037;-89
2022/11/30 01:25:04;;;;;;;14.82;7.32;;;8.20;99.90;;;;;;5034424;28;20057;-88
2022/11/30 01:27:29;;;;;;;11.07;7.10;;;8.30;99.90;;;;;;5034718;28;20029;-88
2022/11/30 01:29:55;;;;;;;9.85;7.53;;;8.60;99.90;;;;;;5034942;28;20092;-88
2022/11/30 01:32:21;;;;;;;12.50;7.47;;;8.10;99.90;;;;;;5035861;28;20025;-88
2022/11/30 01:34:46;;;;;;;12.18;7.65;;;8.10;99.90;;;;;;5041177;28;20047;-88
2022/11/30 01:37:12;;;;;;;8.77;7.30;;;8.40;99.90;;;;;;5033991;28;20040;-88
2022/11/30 01:39:38;;;;;;;10.50;7.53;;;8.10;99.90;;;;;;5033842;28;20026;-88
2022/11/30 01:42:03;;;;;;;12.43;7.95;;;8.10;99.90;;;;;;5034433;28;20033;-88
2022/11/30 01:44:29;;;;;;;10.10;7.18;;;8.10;99.90;;;;;;5034453;28;20029;-89
2022/11/30 01:47:03;;;;;;;12.85;7.28;;;8.40;99.90;;;;;;5035514;28;20497;-88
2022/11/30 01:49:33;;;;;;;11.07;6.80;;;8.50;99.90;;;;;;5034601;28;20417;-89
2022/11/30 01:52:06;;;;;;;10.85;7.40;;;8.00;99.90;;;;;;5034473;28;20037;-88
2022/11/30 01:54:39;;;;;;;10.27;7.28;;;8.30;99.90;;;;;;5034766;28;20116;-89
2022/11/30 01:57:15;;;;;;;13.25;7.78;;;7.90;99.90;;;;;;5033866;28;20489;-89
2022/11/30 01:59:40;;;;;;;13.07;8.05;;;7.90;99.90;;;;;;5033248;28;20489;-89
2022/11/30 02:02:06;;;;;;;12.60;7.65;;;7.90;99.90;;;;;;5033762;28;20128;-89
2022/11/30 02:04:35;;;;;;;10.73;7.47;;;8.00;99.90;;;;;;5033303;28;20117;-88
2022/11/30 02:07:04;;;;;;;10.27;7.20;;;8.00;99.90;;;;;;5033215;28;20040;-89
2022/11/30 02:09:33;;;;;;;10.52;6.90;;;8.00;99.90;;;;;;5033885;28;20026;-88
2022/11/30 02:12:00;;;;;;;8.10;6.95;;;8.10;99.90;;;;;;5033685;28;20047;-90
2022/11/30 02:15:06;;;;;;;10.38;7.13;;;8.40;99.90;;;;;;5014338;28;20034;-88
2022/11/30 02:18:13;;;;;;;9.65;7.35;;;7.90;99.90;;;;;;5009559;28;20030;-88
2022/11/30 02:20:54;;;;;;;8.32;6.97;;;8.00;99.90;;;;;;4993303;28;20045;-88
2022/11/30 02:23:40;;;;;;;10.15;7.50;;;8.00;99.90;;;;;;5011515;28;20034;-90
2022/11/30 02:26:43;;;;;;;10.07;6.95;;;8.10;99.90;;;;;;5012033;28;20569;-89
2022/11/30 02:29:25;;;;;;;12.40;7.10;;;8.00;99.90;;;;;;5011205;28;20033;-89
2022/11/30 02:32:02;;;;;;;10.35;6.72;;;8.00;99.90;;;;;;4994470;28;20534;-88
2022/11/30 02:34:30;;;;;;;15.70;7.40;;;7.90;99.90;;;;;;5028006;28;20498;-88
2022/11/30 02:36:58;;;;;;;9.82;6.97;;;7.80;99.90;;;;;;5010971;28;20422;-89
2022/11/30 02:39:24;;;;;;;11.18;6.97;;;8.10;99.90;;;;;;5011694;28;20037;-89
2022/11/30 02:41:50;;;;;;;9.45;6.82;;;7.90;99.90;;;;;;5010458;28;20077;-88
2022/11/30 02:44:16;;;;;;;7.35;6.45;;;7.80;99.90;;;;;;5011094;28;20056;-88
2022/11/30 02:47:00;;;;;;;10.75;6.68;;;8.20;99.90;;;;;;4994818;28;20046;-89
2022/11/30 02:49:37;;;;;;;9.18;7.20;;;7.90;99.90;;;;;;5011083;28;20034;-89
2022/11/30 02:52:05;;;;;;;10.43;7.25;;;7.90;99.90;;;;;;5027551;28;20048;-89
2022/11/30 02:54:32;;;;;;;13.02;7.03;;;7.90;99.90;;;;;;5032766;28;20055;-88
2022/11/30 02:56:57;;;;;;;11.27;7.25;;;8.30;99.90;;;;;;5033069;28;20033;-89
2022/11/30 02:59:23;;;;;;;10.77;6.70;;;8.00;99.90;;;;;;5032726;28;20504;-89
2022/11/30 03:01:49;;;;;;;8.52;6.78;;;7.90;99.90;;;;;;5033155;28;20041;-89
2022/11/30 03:04:14;;;;;;;8.68;6.85;;;8.20;99.90;;;;;;5032653;28;20499;-88
2022/11/30 03:06:40;;;;;;;8.60;6.38;;;7.90;99.90;;;;;;5032803;28;20533;-88
2022/11/30 03:09:05;;;;;;;9.50;7.07;;;8.30;99.90;;;;;;5032644;28;20434;-88
2022/11/30 03:11:32;;;;;;;10.48;6.90;;;7.90;99.90;;;;;;5032150;28;20025;-88
2022/11/30 03:13:58;;;;;;;11.38;7.10;;;8.30;99.90;;;;;;5032775;28;20068;-88
2022/11/30 03:16:23;;;;;;;9.68;7.20;;;7.90;99.90;;;;;;5032648;28;20084;-88
2022/11/30 03:18:49;;;;;;;10.57;7.18;;;7.90;99.90;;;;;;5030816;28;20397;-88
2022/11/30 03:21:14;;;;;;;12.38;6.78;;;8.00;99.90;;;;;;5032763;28;20120;-88
2022/11/30 03:23:40;;;;;;;9.23;6.63;;;8.00;99.90;;;;;;5031957;28;20039;-89
2022/11/30 03:26:07;;;;;;;8.80;6.57;;;8.00;99.90;;;;;;5032869;28;20076;-88
2022/11/30 03:28:34;;;;;;;12.25;6.70;;;8.00;99.90;;;;;;5031244;28;20498;-89
2022/11/30 03:31:00;;;;;;;9.60;6.65;;;7.90;99.90;;;;;;5032023;28;20045;-89
2022/11/30 03:33:25;;;;;;;11.88;7.18;;;7.90;99.90;;;;;;5042950;28;20029;-88
2022/11/30 03:36:03;;;;;;;9.77;6.97;;;8.40;99.90;;;;;;5031087;28;20128;-89
2022/11/30 03:38:28;;;;;;;8.20;6.43;;;8.00;99.90;;;;;;5032053;28;20427;-89
2022/11/30 03:41:07;;;;;;;9.37;6.70;;;8.00;99.90;;;;;;5032153;28;20143;-89
2022/11/30 03:43:33;;;;;;;9.10;6.32;;;8.10;99.90;;;;;;5031144;28;20140;-89
2022/11/30 03:45:59;;;;;;;11.32;6.97;;;8.10;99.90;;;;;;5031715;28;20057;-88
2022/11/30 03:48:24;;;;;;;10.25;6.50;;;8.10;99.90;;;;;;5032099;28;20040;-88
2022/11/30 03:50:50;;;;;;;10.32;7.05;;;8.10;99.90;;;;;;5032216;28;20021;-88
2022/11/30 03:53:20;;;;;;;8.70;7.03;;;8.00;99.90;;;;;;5031495;28;20037;-88
2022/11/30 03:55:51;;;;;;;9.60;7.40;;;8.50;99.90;;;;;;5031488;28;20021;-89
2022/11/30 03:58:17;;;;;;;9.27;6.97;;;7.90;99.90;;;;;;5012701;28;20033;-88
2022/11/30 04:00:43;;;;;;;9.45;6.60;;;7.90;99.90;;;;;;5024946;28;20023;-89
2022/11/30 04:03:08;;;;;;;9.50;7.10;;;8.00;99.90;;;;;;5031579;28;20362;-88
2022/11/30 04:05:34;;;;;;;9.98;7.40;;;7.90;99.90;;;;;;5031953;28;20026;-89
2022/11/30 04:07:59;;;;;;;18.98;14.07;;;7.90;99.90;;;;;;5031101;28;20029;-88
2022/11/30 04:10:25;;;;;;;63.03;38.88;;;8.20;99.90;;;;;;5032213;28;20112;-89
2022/11/30 04:12:51;;;;;;;26.40;16.63;;;7.90;99.90;;;;;;5032035;28;20100;-88
2022/11/30 04:15:16;;;;;;;11.00;7.68;;;8.00;99.90;;;;;;5030786;28;20037;-88
2022/11/30 04:17:42;;;;;;;12.57;7.20;;;8.00;99.90;;;;;;5031239;28;20022;-89
2022/11/30 04:20:08;;;;;;;10.10;7.03;;;8.10;99.90;;;;;;5031761;28;20041;-89
2022/11/30 04:22:33;;;;;;;13.73;9.95;;;8.10;99.90;;;;;;5032075;28;20061;-89
2022/11/30 04:24:59;;;;;;;12.95;8.15;;;8.10;99.90;;;;;;5035738;28;20048;-88
2022/11/30 04:27:27;;;;;;;12.65;8.80;;;8.00;99.90;;;;;;5036034;28;20055;-89
2022/11/30 04:29:53;;;;;;;10.35;7.80;;;8.30;99.90;;;;;;5035200;28;20032;-89
2022/11/30 04:32:18;;;;;;;20.13;11.18;;;7.90;99.90;;;;;;5035552;28;20489;-88
2022/11/30 04:34:44;;;;;;;10.82;8.35;;;7.90;99.90;;;;;;5055955;28;20017;-88
2022/11/30 04:37:09;;;;;;;13.57;8.48;;;8.00;99.90;;;;;;5037693;28;20036;-89
2022/11/30 04:39:35;;;;;;;12.20;8.40;;;7.90;99.90;;;;;;5035880;28;20022;-88
2022/11/30 04:42:01;;;;;;;12.25;8.25;;;7.90;99.90;;;;;;5034215;28;20052;-89
2022/11/30 04:44:26;;;;;;;13.40;8.68;;;7.90;99.90;;;;;;5035559;28;20107;-89
2022/11/30 04:46:52;;;;;;;10.82;7.75;;;8.10;99.90;;;;;;5035160;28;20033;-89
2022/11/30 04:49:18;;;;;;;13.30;7.78;;;8.30;99.90;;;;;;5035827;28;20091;-88
2022/11/30 04:51:43;;;;;;;13.65;8.85;;;8.10;99.90;;;;;;5033332;28;20506;-89
2022/11/30 04:54:09;;;;;;;11.63;8.40;;;8.40;99.90;;;;;;5035404;28;20048;-89
2022/11/30 04:56:34;;;;;;;15.02;9.00;;;8.30;99.90;;;;;;5035180;28;20486;-89
2022/11/30 04:59:00;;;;;;;34.92;18.02;;;7.80;99.90;;;;;;5035561;28;20393;-88
2022/11/30 05:01:26;;;;;;;23.67;13.73;;;7.90;99.90;;;;;;5034572;28;20508;-89
2022/11/30 05:03:52;;;;;;;36.58;21.05;;;8.30;99.90;;;;;;5033952;28;20021;-89
2022/11/30 05:06:18;;;;;;;37.15;20.92;;;7.90;99.90;;;;;;5033647;28;20040;-89
2022/11/30 05:08:43;;;;;;;24.83;15.48;;;8.00;99.90;;;;;;5033618;28;20017;-88
2022/11/30 05:11:09;;;;;;;18.48;11.18;;;8.00;99.90;;;;;;5034943;28;20446;-89
2022/11/30 05:13:34;;;;;;;18.30;11.35;;;8.30;99.90;;;;;;5033167;28;20021;-89
2022/11/30 05:16:00;;;;;;;18.38;11.57;;;8.10;99.90;;;;;;5034606;28;20029;-89
2022/11/30 05:18:26;;;;;;;24.35;14.48;;;8.10;99.90;;;;;;5035037;28;20036;-89
2022/11/30 05:20:52;;;;;;;47.75;22.23;;;7.90;99.90;;;;;;5035027;28;20179;-89
2022/11/30 05:23:19;;;;;;;16.95;10.90;;;8.10;99.90;;;;;;5034938;28;20476;-88
2022/11/30 05:25:45;;;;;;;22.30;13.52;;;7.90;99.90;;;;;;5034601;28;20055;-89
2022/11/30 05:28:12;;;;;;;19.20;12.10;;;7.90;99.90;;;;;;5034416;28;20029;-89
2022/11/30 05:30:41;;;;;;;24.20;13.98;;;7.90;99.90;;;;;;5034358;28;20031;-89
2022/11/30 05:33:07;;;;;;;46.00;23.90;;;8.30;99.90;;;;;;5036805;28;20485;-88
2022/11/30 05:35:33;;;;;;;21.58;11.90;;;8.10;99.90;;;;;;5032902;28;20032;-89
2022/11/30 05:37:59;;;;;;;28.25;16.50;;;8.10;99.90;;;;;;5034295;28;20034;-89
2022/11/30 05:40:26;;;;;;;52.08;26.45;;;7.90;99.90;;;;;;5034829;28;20028;-89
2022/11/30 05:42:56;;;;;;;63.33;32.20;;;7.90;99.90;;;;;;5033640;28;20052;-89
2022/11/30 05:45:22;;;;;;;34.17;18.88;;;7.90;99.90;;;;;;5034390;28;20064;-89
2022/11/30 05:47:48;;;;;;;21.00;13.00;;;7.90;99.90;;;;;;5034443;28;20028;-88
2022/11/30 05:50:14;;;;;;;21.98;12.90;;;7.90;99.90;;;;;;5034288;28;20034;-88
2022/11/30 05:52:39;;;;;;;23.83;14.73;;;7.90;99.90;;;;;;5032618;28;20120;-89
2022/11/30 05:55:05;;;;;;;20.73;13.82;;;8.10;99.90;;;;;;5034403;28;20057;-88
2022/11/30 05:57:38;;;;;;;18.65;13.35;;;8.00;99.90;;;;;;5033722;28;20026;-88
2022/11/30 06:00:06;;;;;;;20.85;13.45;;;8.00;99.90;;;;;;5033758;28;20038;-88
2022/11/30 06:02:32;;;;;;;25.17;14.25;;;7.90;99.90;;;;;;5029894;28;20037;-89
2022/11/30 06:04:58;;;;;;;30.27;15.82;;;8.00;99.90;;;;;;5033814;28;20083;-88
2022/11/30 06:07:23;;;;;;;36.33;20.58;;;8.20;99.90;;;;;;5034302;28;20029;-89
2022/11/30 06:09:49;;;;;;;23.27;14.50;;;8.00;99.90;;;;;;5033962;28;20029;-88
2022/11/30 06:12:15;;;;;;;45.42;24.73;;;7.90;99.90;;;;;;5032802;28;20512;-89
2022/11/30 06:14:40;;;;;;;58.15;30.90;;;8.30;99.90;;;;;;5033990;28;20039;-88
2022/11/30 06:17:06;;;;;;;50.65;26.80;;;8.10;99.90;;;;;;5033107;28;20037;-89
2022/11/30 06:19:32;;;;;;;32.15;17.48;;;8.00;99.90;;;;;;5034428;28;20022;-89
2022/11/30 06:21:57;;;;;;;26.42;16.50;;;7.80;99.90;;;;;;5031897;28;20124;-88
2022/11/30 06:24:23;;;;;;;31.83;17.95;;;7.90;99.90;;;;;;5032609;28;20076;-89
2022/11/30 06:26:48;;;;;;;30.33;17.58;;;7.90;99.90;;;;;;5033531;28;20041;-88
2022/11/30 06:29:14;;;;;;;50.70;26.88;;;7.90;99.90;;;;;;5031838;28;20041;-88
2022/11/30 06:31:40;;;;;;;73.10;43.78;;;7.90;99.90;;;;;;5030115;28;20032;-89
2022/11/30 06:34:05;;;;;;;41.35;23.25;;;7.90;99.90;;;;;;5046522;28;20048;-88
2022/11/30 06:36:31;;;;;;;27.90;17.20;;;7.90;99.90;;;;;;5033605;28;20076;-88
2022/11/30 06:38:57;;;;;;;37.30;19.83;;;7.90;99.90;;;;;;5033660;28;20029;-89
2022/11/30 06:41:22;;;;;;;44.38;23.25;;;7.90;99.90;;;;;;5033146;28;20029;-89
2022/11/30 06:43:48;;;;;;;27.52;15.82;;;8.00;99.90;;;;;;5033822;28;20037;-89
2022/11/30 06:46:13;;;;;;;42.47;23.55;;;8.00;99.90;;;;;;5032967;28;20030;-89
2022/11/30 06:48:39;;;;;;;41.95;24.08;;;8.00;99.90;;;;;;5033545;28;20104;-89
2022/11/30 06:51:09;;;;;;;33.67;21.48;;;8.30;99.90;;;;;;5031842;28;20095;-89
2022/11/30 06:53:35;;;;;;;31.23;19.08;;;7.90;99.90;;;;;;5032779;28;20037;-89
2022/11/30 06:56:05;;;;;;;53.40;29.80;;;7.80;99.90;;;;;;5033185;28;20053;-88
2022/11/30 06:58:31;;;;;;;56.97;31.83;;;7.80;99.90;;;;;;5033064;28;20104;-88
2022/11/30 07:00:56;;;;;;;55.47;34.70;;;8.10;99.90;;;;;;5032396;28;20053;-89
2022/11/30 07:03:22;;;;;;;32.78;20.25;;;8.00;99.90;;;;;;5032551;28;20041;-89
2022/11/30 07:05:48;;;;;;;37.88;24.10;;;7.90;99.90;;;;;;5033096;28;20025;-88
2022/11/30 07:08:15;;;;;;;30.00;17.90;;;8.20;99.90;;;;;;5032960;28;20029;-89
2022/11/30 07:10:45;;;;;;;39.55;23.50;;;8.30;99.90;;;;;;5033361;28;20025;-89
2022/11/30 07:13:14;;;;;;;34.17;19.67;;;7.80;99.90;;;;;;5029446;28;20022;-89
2022/11/30 07:15:41;;;;;;;33.88;20.67;;;7.80;99.90;;;;;;5030501;28;20432;-89
2022/11/30 07:18:07;;;;;;;30.63;17.23;;;7.80;99.90;;;;;;5032235;28;20084;-88
2022/11/30 07:20:33;;;;;;;33.85;20.27;;;7.80;99.90;;;;;;5032433;28;20043;-89
2022/11/30 07:26:05;;;;;;;33.30;19.08;;;7.70;99.90;;;;;;5032655;28;20047;-88
2022/11/30 07:28:29;;;;;;;70.15;46.83;;;7.80;99.90;;;;;;5023655;28;20405;-85
2022/11/30 07:30:55;;;;;;;50.28;35.65;;;8.10;99.90;;;;;;5032766;28;20025;-84
2022/11/30 07:33:20;;;;;;;30.00;17.95;;;8.40;99.90;;;;;;5042233;28;20021;-84
2022/11/30 07:35:46;;;;;;;67.95;44.95;;;8.30;99.90;;;;;;5052301;28;20035;-84
2022/11/30 07:38:12;;;;;;;29.35;17.90;;;8.30;99.90;;;;;;5046728;28;20029;-84
2022/11/30 07:40:37;;;;;;;35.88;20.50;;;8.30;99.90;;;;;;5031769;28;20036;-85
2022/11/30 07:43:03;;;;;;;32.13;17.60;;;8.20;99.90;;;;;;5032346;28;20033;-84
2022/11/30 07:45:29;;;;;;;37.78;20.48;;;8.30;99.90;;;;;;5032379;28;20036;-84
2022/11/30 07:47:57;;;;;;;30.25;17.63;;;8.40;99.90;;;;;;5031576;28;20083;-85
2022/11/30 07:50:22;;;;;;;78.05;41.33;;;8.40;99.90;;;;;;5032107;28;20030;-84
2022/11/30 07:52:48;;;;;;;184.88;91.03;;;8.40;99.90;;;;;;5032424;28;20034;-83
2022/11/30 07:55:14;;;;;;;101.70;51.28;;;8.30;99.90;;;;;;5032278;28;20036;-84
2022/11/30 07:57:39;;;;;;;46.80;26.45;;;8.30;99.90;;;;;;5032945;28;20030;-84
2022/11/30 08:00:05;;;;;;;109.28;62.85;;;8.30;99.90;;;;;;5032375;28;20029;-83
2022/11/30 08:02:31;;;;;;;86.50;50.38;;;8.50;99.90;;;;;;5033339;28;20127;-84
2022/11/30 08:04:57;;;;;;;31.83;18.13;;;8.70;99.90;;;;;;5032934;28;20454;-83
2022/11/30 08:07:23;;;;;;;28.80;17.77;;;8.40;99.90;;;;;;5032249;28;20374;-84
2022/11/30 08:09:50;;;;;;;31.02;17.48;;;8.50;99.90;;;;;;5032167;28;20017;-84
2022/11/30 08:12:16;;;;;;;35.38;20.50;;;8.40;99.90;;;;;;5032593;28;20500;-84
2022/11/30 08:14:41;;;;;;;35.42;23.13;;;8.50;99.90;;;;;;5032454;28;20048;-84
2022/11/30 08:17:08;;;;;;;51.40;37.38;;;8.50;99.90;;;;;;5032296;28;20033;-83
2022/11/30 08:19:34;;;;;;;72.78;56.92;;;8.80;99.90;;;;;;5032582;28;20034;-83
2022/11/30 08:21:59;;;;;;;79.10;45.90;;;8.50;99.90;;;;;;5032120;28;20037;-83
2022/11/30 08:24:25;;;;;;;28.85;18.73;;;8.60;99.90;;;;;;5031507;28;20049;-83
2022/11/30 08:26:54;;;;;;;30.63;18.15;;;8.50;99.90;;;;;;5032736;28;20051;-83
2022/11/30 08:29:20;;;;;;;31.58;17.50;;;8.50;99.90;;;;;;5032138;28;20021;-84
2022/11/30 08:31:45;;;;;;;31.60;16.73;;;8.50;99.90;;;;;;5032240;28;20029;-84
2022/11/30 08:34:12;;;;;;;35.00;17.77;;;8.90;99.90;;;;;;5048867;28;20033;-83
2022/11/30 08:36:39;;;;;;;28.15;17.13;;;8.60;99.90;;;;;;5051558;28;20025;-84
2022/11/30 08:39:07;;;;;;;27.77;17.88;;;8.50;99.90;;;;;;5051708;28;20040;-83
2022/11/30 08:41:34;;;;;;;31.65;17.63;;;8.60;99.90;;;;;;5051911;28;20029;-84
2022/11/30 08:44:00;;;;;;;28.05;16.90;;;8.50;99.90;;;;;;5051996;28;20090;-83
2022/11/30 08:46:26;;;;;;;95.97;51.10;;;8.50;99.90;;;;;;5051679;28;20110;-84
2022/11/30 08:48:52;;;;;;;26.55;16.30;;;8.50;99.90;;;;;;5051785;28;20036;-84
2022/11/30 08:51:19;;;;;;;135.02;71.18;;;8.50;99.90;;;;;;5052066;28;20021;-83
2022/11/30 08:53:46;;;;;;;25.75;16.13;;;8.60;99.90;;;;;;5051924;28;20033;-83
2022/11/30 08:56:15;;;;;;;29.52;16.35;;;8.60;99.90;;;;;;5051701;28;20021;-83
2022/11/30 08:58:41;;;;;;;28.88;16.73;;;8.60;99.90;;;;;;5052260;28;20033;-83
2022/11/30 09:01:18;;;;;;;29.02;16.73;;;8.70;99.90;;;;;;5051597;28;20040;-83
2022/11/30 09:03:45;;;;;;;30.20;16.95;;;8.60;99.90;;;;;;5051551;28;20063;-83
2022/11/30 09:06:15;;;;;;;24.80;16.10;;;8.80;99.90;;;;;;5050980;28;20031;-82
2022/11/30 09:08:42;;;;;;;28.05;15.00;;;8.70;99.90;;;;;;5051649;28;20033;-84
2022/11/30 09:11:10;;;;;;;29.05;15.75;;;8.80;99.90;;;;;;5054974;28;20082;-83
2022/11/30 09:13:36;;;;;;;42.45;27.98;;;8.80;99.90;;;;;;5055176;28;20025;-83
2022/11/30 09:16:02;;;;;;;155.02;99.80;;;8.80;99.90;;;;;;5055516;28;20036;-83
2022/11/30 09:18:28;;;;;;;25.92;15.82;;;8.80;99.90;;;;;;5044224;28;20128;-83
2022/11/30 09:21:01;;;;;;;27.75;16.83;;;8.80;99.90;;;;;;5035105;28;20097;-83
2022/11/30 09:23:28;;;;;;;24.40;14.85;;;8.70;99.90;;;;;;5034849;28;20120;-83
2022/11/30 09:25:55;;;;;;;27.88;18.60;;;8.80;99.90;;;;;;5035113;28;20064;-83
2022/11/30 09:28:20;;;;;;;21.15;14.45;;;8.80;99.90;;;;;;5035769;28;20038;-83
2022/11/30 09:30:46;;;;;;;23.70;15.98;;;8.90;99.90;;;;;;5035503;28;20381;-83
2022/11/30 09:33:11;;;;;;;26.08;15.45;;;8.90;99.90;;;;;;5043371;28;20044;-83
2022/11/30 09:35:37;;;;;;;25.50;15.98;;;8.90;99.90;;;;;;5054491;28;20029;-84
2022/11/30 09:38:03;;;;;;;28.60;16.80;;;8.80;99.90;;;;;;5054901;28;20114;-83
2022/11/30 09:40:30;;;;;;;21.90;13.60;;;9.00;99.90;;;;;;5054743;28;20021;-83
2022/11/30 09:43:23;;;;;;;24.27;15.07;;;9.20;99.90;;;;;;5055024;28;20080;-83
2022/11/30 09:46:03;;;;;;;23.02;15.00;;;9.00;99.90;;;;;;5054718;28;20056;-83
2022/11/30 09:48:40;;;;;;;24.45;16.00;;;9.10;99.90;;;;;;5054823;28;20025;-83
2022/11/30 09:51:28;;;;;;;21.65;13.20;;;9.10;99.90;;;;;;5054591;28;20108;-83
2022/11/30 09:53:57;;;;;;;18.08;13.60;;;9.20;99.90;;;;;;5054497;28;20021;-83
2022/11/30 09:56:29;;;;;;;23.42;14.32;;;9.40;99.90;;;;;;5053109;28;20029;-83
2022/11/30 09:59:12;;;;;;;19.15;12.98;;;9.40;99.90;;;;;;5054388;28;20489;-83
2022/11/30 10:01:38;;;;;;;17.45;12.07;;;9.50;99.90;;;;;;5054009;28;20120;-83
2022/11/30 10:04:04;;;;;;;23.40;13.35;;;9.60;99.90;;;;;;5054021;28;20112;-83
2022/11/30 10:06:57;;;;;;;17.33;12.02;;;9.60;99.90;;;;;;5054099;28;20021;-83
2022/11/30 10:09:44;;;;;;;22.08;15.52;;;9.70;99.90;;;;;;5051090;28;20025;-83
2022/11/30 10:12:23;;;;;;;16.77;12.43;;;9.70;99.90;;;;;;5052926;28;20408;-83
2022/11/30 10:15:07;;;;;;;18.27;11.20;;;10.00;99.90;;;;;;5054037;28;20362;-83
2022/11/30 10:17:54;;;;;;;17.15;10.23;;;10.10;99.90;;;;;;5050355;28;20465;-84
2022/11/30 10:20:59;;;;;;;15.35;11.00;;;10.00;99.90;;;;;;5032896;28;20022;-83
2022/11/30 10:23:36;;;;;;;18.55;12.65;;;9.80;99.90;;;;;;5033896;28;20047;-83
2022/11/30 10:26:13;;;;;;;16.23;12.32;;;10.00;99.90;;;;;;5034097;28;20045;-83
2022/11/30 10:28:52;;;;;;;29.58;23.90;;;10.20;99.90;;;;;;5033935;28;20028;-83
2022/11/30 10:31:38;;;;;;;15.20;10.70;;;10.00;99.90;;;;;;5033883;28;20375;-83
2022/11/30 10:34:22;;;;;;;16.92;12.45;;;10.00;99.90;;;;;;5049377;28;20024;-84
2022/11/30 10:37:00;;;;;;;18.77;14.38;;;9.90;99.90;;;;;;5053829;28;20025;-83
2022/11/30 10:39:56;;;;;;;14.48;10.23;;;10.00;99.90;;;;;;5053959;28;20037;-83
2022/11/30 10:42:29;;;;;;;16.98;10.95;;;9.90;99.90;;;;;;5053384;28;20033;-83
2022/11/30 10:45:12;;;;;;;16.23;11.60;;;10.00;99.90;;;;;;5053613;28;20524;-83
2022/11/30 10:48:02;;;;;;;14.32;9.60;;;9.90;99.90;;;;;;5052795;28;20053;-83
2022/11/30 10:50:29;;;;;;;15.38;11.18;;;10.00;99.90;;;;;;5051972;28;20068;-83
2022/11/30 10:52:58;;;;;;;20.38;11.88;;;9.90;99.90;;;;;;5053300;28;20032;-83
2022/11/30 10:55:30;;;;;;;16.30;12.68;;;9.90;99.90;;;;;;5053506;28;20033;-83
2022/11/30 10:58:12;;;;;;;15.90;11.30;;;9.90;99.90;;;;;;5053114;28;20048;-84
2022/11/30 11:00:37;;;;;;;17.45;9.63;;;9.90;99.90;;;;;;5053570;28;20055;-83
2022/11/30 11:03:22;;;;;;;14.05;9.75;;;10.00;99.90;;;;;;5052623;28;20033;-84
2022/11/30 11:06:06;;;;;;;11.23;8.90;;;10.30;99.90;;;;;;5052948;28;20017;-84
2022/11/30 11:08:32;;;;;;;16.10;11.85;;;10.30;99.90;;;;;;5053119;28;20129;-83
2022/11/30 11:10:58;;;;;;;14.60;9.63;;;10.30;99.90;;;;;;5052961;28;20397;-83
2022/11/30 11:13:43;;;;;;;48.38;34.22;;;10.30;99.90;;;;;;5053486;28;20029;-83
2022/11/30 11:16:11;;;;;;;19.77;14.75;;;10.30;99.90;;;;;;5051294;28;20025;-83
2022/11/30 11:18:56;;;;;;;13.18;9.07;;;10.10;99.90;;;;;;5040365;28;20087;-83
2022/11/30 11:21:23;;;;;;;62.63;54.85;;;10.20;99.90;;;;;;5032750;28;20036;-83
2022/11/30 11:23:54;;;;;;;53.30;48.15;;;10.20;99.90;;;;;;5031485;28;20133;-83
2022/11/30 11:26:23;;;;;;;21.27;18.38;;;10.20;99.90;;;;;;5033582;28;20029;-83
2022/11/30 11:28:51;;;;;;;14.63;8.60;;;10.10;99.90;;;;;;5032890;28;20037;-83
2022/11/30 11:31:31;;;;;;;22.75;20.40;;;10.10;99.90;;;;;;5032371;28;20021;-83
2022/11/30 11:33:57;;;;;;;12.98;8.90;;;10.10;99.90;;;;;;5047378;28;20485;-83
2022/11/30 11:36:28;;;;;;;20.33;18.23;;;10.10;99.90;;;;;;5053318;28;20037;-83
2022/11/30 11:38:54;;;;;;;12.90;9.40;;;10.20;99.90;;;;;;5052537;28;20512;-83
2022/11/30 11:41:29;;;;;;;14.43;9.70;;;10.30;99.90;;;;;;5052767;28;20033;-83
2022/11/30 11:44:01;;;;;;;12.88;8.40;;;10.30;99.90;;;;;;5052391;28;20056;-83
2022/11/30 11:46:28;;;;;;;11.65;8.57;;;10.40;99.90;;;;;;5051995;28;20452;-83
2022/11/30 11:49:01;;;;;;;15.90;8.27;;;10.30;99.90;;;;;;5052311;28;20028;-83
2022/11/30 11:51:30;;;;;;;14.60;9.07;;;10.20;99.90;;;;;;5052338;28;20025;-83
2022/11/30 11:54:17;;;;;;;11.90;7.50;;;10.20;99.90;;;;;;5052543;28;20492;-83
2022/11/30 11:56:43;;;;;;;21.00;8.02;;;10.20;99.90;;;;;;5051917;28;20393;-83
2022/11/30 11:59:09;;;;;;;11.27;7.40;;;10.20;99.90;;;;;;5052111;28;20028;-83
2022/11/30 12:01:56;;;;;;;11.43;8.07;;;10.20;99.90;;;;;;5051686;28;20040;-83
2022/11/30 12:04:40;;;;;;;11.07;8.00;;;10.20;99.90;;;;;;5052467;28;20036;-83
2022/11/30 12:07:18;;;;;;;12.57;8.45;;;10.30;99.90;;;;;;5051933;28;20092;-83
2022/11/30 12:09:59;;;;;;;9.32;7.55;;;10.20;99.90;;;;;;5051553;28;20040;-83
2022/11/30 12:12:24;;;;;;;11.90;7.53;;;10.20;99.90;;;;;;5050530;28;20086;-83
2022/11/30 12:14:50;;;;;;;12.18;8.10;;;10.20;99.90;;;;;;5050498;28;20485;-83
2022/11/30 12:17:41;;;;;;;13.43;7.22;;;10.30;99.90;;;;;;5050671;28;20052;-83
2022/11/30 12:20:48;;;;;;;15.52;12.63;;;10.30;99.90;;;;;;5032089;28;20021;-83
2022/11/30 12:23:22;;;;;;;13.18;7.72;;;10.40;99.90;;;;;;4990144;28;20042;-83
2022/11/30 12:26:05;;;;;;;12.88;8.98;;;10.30;99.90;;;;;;4990645;28;20053;-83
2022/11/30 12:28:39;;;;;;;22.33;19.75;;;10.30;99.90;;;;;;4990966;28;20042;-83
2022/11/30 12:31:14;;;;;;;18.08;15.32;;;10.30;99.90;;;;;;4990051;28;20080;-83
2022/11/30 12:34:04;;;;;;;13.85;11.65;;;10.30;99.90;;;;;;5002371;28;20100;-82
2022/11/30 12:36:48;;;;;;;12.40;8.95;;;10.50;99.90;;;;;;5009948;28;20478;-83
2022/11/30 12:39:36;;;;;;;38.65;34.53;;;10.60;99.90;;;;;;5010130;28;20034;-82
2022/11/30 12:42:16;;;;;;;51.60;36.15;;;11.00;99.90;;;;;;5010224;28;20034;-83
2022/11/30 12:44:48;;;;;;;47.10;33.30;;;10.60;99.90;;;;;;5011363;28;20129;-83
2022/11/30 12:47:57;;;;;;;29.05;18.20;;;10.40;99.90;;;;;;5013714;28;20376;-83
2022/11/30 12:50:32;;;;;;;24.08;17.08;;;10.30;99.90;;;;;;4994023;28;20047;-83
2022/11/30 12:53:07;;;;;;;12.98;7.68;;;10.20;99.90;;;;;;4993934;28;20061;-83
2022/11/30 12:55:58;;;;;;;43.95;27.23;;;10.20;99.90;;;;;;4994634;28;20174;-83
2022/11/30 12:58:36;;;;;;;10.98;7.93;;;10.20;99.90;;;;;;4994075;28;20022;-83