Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:44;;;;;;;4.07;3.70;;;13.40;99.90;;;;;;503100;236;28860;-71
2022/05/17 00:03:46;;;;;;;3.20;3.00;;;13.40;99.90;;;;;;503124;236;28854;-73
2022/05/17 00:05:47;;;;;;;3.37;3.17;;;13.30;99.90;;;;;;503131;236;28308;-70
2022/05/17 00:07:48;;;;;;;3.80;3.50;;;13.30;99.90;;;;;;503108;236;28147;-72
2022/05/17 00:09:49;;;;;;;3.53;3.23;;;13.30;99.90;;;;;;503081;236;28801;-71
2022/05/17 00:11:51;;;;;;;3.10;2.90;;;13.20;99.90;;;;;;503098;236;28728;-71
2022/05/17 00:13:52;;;;;;;3.70;3.40;;;13.20;99.90;;;;;;503119;236;28639;-75
2022/05/17 00:15:53;;;;;;;3.40;3.20;;;13.10;99.90;;;;;;503094;236;28181;-70
2022/05/17 00:17:54;;;;;;;3.67;3.37;;;13.00;99.90;;;;;;503105;236;28169;-71
2022/05/17 00:19:56;;;;;;;4.03;3.63;;;13.00;99.90;;;;;;503070;236;28252;-70
2022/05/17 00:21:57;;;;;;;4.00;3.70;;;13.00;99.90;;;;;;502922;236;28275;-71
2022/05/17 00:23:58;;;;;;;3.73;3.43;;;13.00;99.90;;;;;;502868;236;28205;-74
2022/05/17 00:25:59;;;;;;;3.57;3.27;;;13.00;99.90;;;;;;502887;236;28795;-70
2022/05/17 00:28:01;;;;;;;3.90;3.60;;;13.10;99.90;;;;;;503054;236;28409;-70
2022/05/17 00:30:02;;;;;;;3.33;3.13;;;13.10;99.90;;;;;;503089;236;28222;-71
2022/05/17 00:32:03;;;;;;;3.70;3.50;;;13.10;99.90;;;;;;503127;236;28137;-71
2022/05/17 00:34:06;;;;;;;3.80;3.50;;;;;;;;;;503143;236;28600;-70
2022/05/17 00:36:07;;;;;;;3.90;3.60;;;13.00;99.90;;;;;;503101;236;27301;-71
2022/05/17 00:38:08;;;;;;;3.90;3.50;;;13.00;99.90;;;;;;503101;236;28264;-70
2022/05/17 00:40:10;;;;;;;3.53;3.30;;;13.00;99.90;;;;;;503099;236;28209;-70
2022/05/17 00:42:10;;;;;;;3.73;3.23;;;12.90;99.90;;;;;;503126;236;28654;-72
2022/05/17 00:46:31;;;;;;;3.30;3.10;;;12.80;99.90;;;;;;503116;236;28283;-70
2022/05/17 00:48:32;;;;;;;3.47;3.27;;;12.80;99.90;;;;;;503116;236;28123;-71
2022/05/17 00:50:34;;;;;;;3.20;3.00;;;12.80;99.90;;;;;;503131;236;28252;-71
2022/05/17 00:52:35;;;;;;;3.67;3.37;;;12.80;99.90;;;;;;503119;236;28819;-73
2022/05/17 00:54:36;;;;;;;3.83;3.47;;;12.80;99.90;;;;;;503138;236;28761;-70
2022/05/17 00:56:38;;;;;;;3.20;3.00;;;12.80;99.90;;;;;;503074;236;28827;-71
2022/05/17 00:58:39;;;;;;;3.30;3.07;;;12.70;99.90;;;;;;503118;236;29168;-71
2022/05/17 01:00:40;;;;;;;2.60;2.50;;;12.80;99.90;;;;;;503151;236;28830;-71
2022/05/17 01:02:41;;;;;;;3.20;2.90;;;12.80;99.90;;;;;;503157;236;28294;-74
2022/05/17 01:04:42;;;;;;;3.60;3.30;;;12.70;99.90;;;;;;503126;236;28229;-70
2022/05/17 01:06:44;;;;;;;2.90;2.73;;;12.70;99.90;;;;;;503110;236;28310;-71
2022/05/17 01:08:45;;;;;;;3.60;3.37;;;12.50;99.90;;;;;;503068;236;28264;-70
2022/05/17 01:10:46;;;;;;;3.20;3.00;;;12.50;99.90;;;;;;503135;236;28112;-70
2022/05/17 01:14:57;;;;;;;3.33;3.13;;;12.60;99.90;;;;;;503122;236;28469;-73
2022/05/17 01:14:58;;;;;;;3.20;3.00;;;12.60;99.90;;;;;;501316;236;28269;-70
2022/05/17 01:16:59;;;;;;;3.83;3.63;;;12.50;99.90;;;;;;503105;236;28746;-71
2022/05/17 01:19:01;;;;;;;3.13;2.93;;;12.50;99.90;;;;;;503117;236;28471;-70
2022/05/17 01:21:02;;;;;;;3.17;2.97;;;12.40;99.90;;;;;;503098;236;28828;-73
2022/05/17 01:23:03;;;;;;;2.80;2.60;;;12.50;99.90;;;;;;503096;236;28259;-71
2022/05/17 01:25:04;;;;;;;3.63;3.33;;;12.50;99.90;;;;;;503099;236;28293;-71
2022/05/17 01:27:05;;;;;;;3.40;3.20;;;12.50;99.90;;;;;;503133;236;28319;-70
2022/05/17 01:29:07;;;;;;;3.20;2.90;;;12.40;99.90;;;;;;503119;236;28313;-71
2022/05/17 01:31:09;;;;;;;3.53;3.30;;;;;;;;;;503120;236;28796;-70
2022/05/17 01:33:10;;;;;;;3.87;3.60;;;12.40;99.90;;;;;;503110;236;27674;-71
2022/05/17 01:35:12;;;;;;;3.83;3.53;;;12.40;99.90;;;;;;503125;236;28280;-70
2022/05/17 01:37:13;;;;;;;4.20;3.27;;;12.50;99.90;;;;;;503100;236;28518;-72
2022/05/17 01:39:14;;;;;;;2.93;2.80;;;12.50;99.90;;;;;;503113;236;28870;-72
2022/05/17 01:41:15;;;;;;;3.30;3.10;;;12.50;99.90;;;;;;503102;236;28389;-71
2022/05/17 01:43:17;;;;;;;3.00;2.80;;;12.40;99.90;;;;;;503103;236;28265;-71
2022/05/17 01:45:18;;;;;;;3.40;3.20;;;12.30;99.90;;;;;;503098;236;28731;-70
2022/05/17 01:47:19;;;;;;;2.93;2.80;;;12.40;99.90;;;;;;503113;236;29197;-70
2022/05/17 01:49:20;;;;;;;3.23;3.00;;;12.30;99.90;;;;;;503087;236;28736;-70
2022/05/17 01:51:22;;;;;;;3.20;3.00;;;12.40;99.90;;;;;;503107;236;28809;-70
2022/05/17 01:53:23;;;;;;;3.13;2.93;;;12.40;99.90;;;;;;503086;236;28745;-71
2022/05/17 01:55:24;;;;;;;2.97;2.80;;;12.40;99.90;;;;;;503124;236;28461;-71
2022/05/17 01:57:26;;;;;;;3.30;3.00;;;12.40;99.90;;;;;;502801;236;28193;-71
2022/05/17 01:59:27;;;;;;;3.47;3.27;;;12.40;99.90;;;;;;503092;236;28490;-72
2022/05/17 02:01:28;;;;;;;3.13;2.93;;;12.50;99.90;;;;;;503089;236;28592;-70
2022/05/17 02:03:29;;;;;;;3.37;3.10;;;12.50;99.90;;;;;;503098;236;28035;-71
2022/05/17 02:05:30;;;;;;;3.07;2.87;;;12.40;99.90;;;;;;503084;236;28076;-71
2022/05/17 02:07:32;;;;;;;3.53;3.33;;;12.40;99.90;;;;;;503079;236;28488;-71
2022/05/17 02:09:33;;;;;;;3.47;3.20;;;12.50;99.90;;;;;;503115;236;28300;-73
2022/05/17 02:11:34;;;;;;;3.30;3.10;;;12.50;99.90;;;;;;503118;236;29209;-71
2022/05/17 02:13:38;;;;;;;3.60;3.30;;;12.50;99.90;;;;;;503132;236;28975;-71
2022/05/17 02:15:37;;;;;;;3.00;2.80;;;12.40;99.90;;;;;;503001;236;29079;-70
2022/05/17 02:17:38;;;;;;;3.10;2.90;;;12.40;99.90;;;;;;503121;236;28866;-71
2022/05/17 02:19:40;;;;;;;3.37;3.07;;;12.40;99.90;;;;;;503112;236;28039;-70
2022/05/17 02:21:42;;;;;;;3.33;3.13;;;;;;;;;;503119;236;28035;-70
2022/05/17 02:23:43;;;;;;;3.67;3.47;;;12.20;99.90;;;;;;503130;236;26975;-70
2022/05/17 02:25:44;;;;;;;3.00;2.80;;;12.10;99.90;;;;;;503152;236;29036;-71
2022/05/17 02:27:45;;;;;;;3.30;3.10;;;12.00;99.90;;;;;;503130;236;29272;-72
2022/05/17 02:29:47;;;;;;;3.47;3.27;;;11.90;99.90;;;;;;503160;236;28887;-71
2022/05/17 02:31:48;;;;;;;3.70;3.40;;;11.90;99.90;;;;;;503138;236;28405;-71
2022/05/17 02:33:50;;;;;;;3.00;2.80;;;11.90;99.90;;;;;;503135;236;28842;-70
2022/05/17 02:35:50;;;;;;;4.17;3.23;;;12.00;99.90;;;;;;503130;236;28503;-71
2022/05/17 02:37:52;;;;;;;3.67;3.37;;;12.00;99.90;;;;;;503124;236;28489;-73
2022/05/17 02:39:53;;;;;;;3.50;3.20;;;12.00;99.90;;;;;;503149;236;28850;-70
2022/05/17 02:41:54;;;;;;;2.90;2.70;;;12.00;99.90;;;;;;503135;236;28355;-71
2022/05/17 02:43:55;;;;;;;3.70;3.40;;;12.00;99.90;;;;;;503101;236;28353;-71
2022/05/17 02:45:57;;;;;;;3.57;3.33;;;12.00;99.90;;;;;;503107;236;28445;-71
2022/05/17 02:47:58;;;;;;;3.00;2.80;;;12.00;99.90;;;;;;503157;236;28956;-74
2022/05/17 02:49:59;;;;;;;3.30;3.10;;;11.90;99.90;;;;;;503135;236;28548;-70
2022/05/17 02:52:01;;;;;;;3.27;3.00;;;12.00;99.90;;;;;;503097;236;28613;-71
2022/05/17 02:54:05;;;;;;;3.20;3.00;;;12.00;99.90;;;;;;503073;236;28190;-71
2022/05/17 02:56:03;;;;;;;3.60;3.30;;;12.00;99.90;;;;;;502908;236;28594;-71
2022/05/17 02:58:04;;;;;;;4.20;3.67;;;11.90;99.90;;;;;;503113;236;28286;-73
2022/05/17 03:00:05;;;;;;;3.50;3.20;;;11.80;99.90;;;;;;503112;236;28351;-70
2022/05/17 03:02:07;;;;;;;3.40;3.10;;;11.80;99.90;;;;;;503110;236;28103;-70
2022/05/17 03:04:08;;;;;;;3.30;3.10;;;11.70;99.90;;;;;;503100;236;28287;-71
2022/05/17 03:06:09;;;;;;;3.10;2.90;;;11.70;99.90;;;;;;503146;236;28387;-71
2022/05/17 03:08:10;;;;;;;3.27;3.00;;;11.80;99.90;;;;;;503133;236;28458;-72
2022/05/17 03:10:12;;;;;;;4.50;4.17;;;11.80;99.90;;;;;;503134;236;28513;-71
2022/05/17 03:12:13;;;;;;;3.10;2.90;;;11.80;99.90;;;;;;503081;236;28911;-70
2022/05/17 03:14:14;;;;;;;2.90;2.70;;;11.80;99.90;;;;;;503120;236;28465;-70
2022/05/17 03:16:16;;;;;;;3.00;2.80;;;11.80;99.90;;;;;;503090;236;28478;-70
2022/05/17 03:18:17;;;;;;;3.27;3.07;;;11.90;99.90;;;;;;503129;236;28813;-71
2022/05/17 03:20:18;;;;;;;3.67;3.03;;;11.90;99.90;;;;;;503100;236;28269;-70
2022/05/17 03:22:19;;;;;;;4.60;3.30;;;11.90;99.90;;;;;;503099;236;28384;-71
2022/05/17 03:24:20;;;;;;;3.77;3.47;;;11.80;99.90;;;;;;503123;236;28082;-70
2022/05/17 03:26:22;;;;;;;3.70;3.40;;;11.70;99.90;;;;;;503110;236;28312;-71
2022/05/17 03:28:24;;;;;;;3.73;3.43;;;11.70;99.90;;;;;;503098;236;28181;-70
2022/05/17 03:30:25;;;;;;;3.20;3.00;;;11.70;99.90;;;;;;503125;236;28266;-70
2022/05/17 03:32:27;;;;;;;3.60;3.30;;;11.70;99.90;;;;;;503122;236;28441;-70
2022/05/17 03:34:28;;;;;;;3.83;3.63;;;11.80;99.90;;;;;;503087;236;28746;-71
2022/05/17 03:36:29;;;;;;;3.77;3.47;;;11.60;99.90;;;;;;503113;236;29073;-75
2022/05/17 03:38:30;;;;;;;3.07;2.87;;;11.60;99.90;;;;;;503101;236;28729;-71
2022/05/17 03:40:32;;;;;;;3.27;3.07;;;11.60;99.90;;;;;;503126;236;28166;-70
2022/05/17 03:42:33;;;;;;;3.00;2.80;;;11.70;99.90;;;;;;503118;236;28164;-71
2022/05/17 03:44:34;;;;;;;3.20;3.00;;;11.70;99.90;;;;;;503085;236;28391;-70
2022/05/17 03:46:35;;;;;;;3.10;2.90;;;11.70;99.90;;;;;;503157;236;28276;-70
2022/05/17 03:48:37;;;;;;;3.00;2.80;;;11.60;99.90;;;;;;503120;236;28436;-71
2022/05/17 03:50:38;;;;;;;3.50;3.20;;;11.60;99.90;;;;;;503058;236;28432;-70
2022/05/17 03:52:39;;;;;;;3.43;3.20;;;11.70;99.90;;;;;;503106;236;28369;-71
2022/05/17 03:54:40;;;;;;;3.57;3.27;;;11.70;99.90;;;;;;503104;236;28332;-71
2022/05/17 03:56:42;;;;;;;3.70;3.40;;;11.70;99.90;;;;;;503129;236;28343;-71
2022/05/17 03:58:43;;;;;;;2.83;2.67;;;11.70;99.90;;;;;;503150;236;28607;-70
2022/05/17 04:00:44;;;;;;;3.40;3.10;;;11.70;99.90;;;;;;503147;236;28848;-71
2022/05/17 04:02:45;;;;;;;3.53;3.33;;;11.70;99.90;;;;;;503119;236;28819;-70
2022/05/17 04:04:47;;;;;;;3.40;3.10;;;11.70;99.90;;;;;;503103;236;28136;-70
2022/05/17 04:06:48;;;;;;;3.13;2.93;;;11.70;99.90;;;;;;503094;236;28361;-72
2022/05/17 04:08:49;;;;;;;3.23;2.97;;;11.60;99.90;;;;;;503133;236;28389;-71
2022/05/17 04:10:50;;;;;;;3.10;2.90;;;11.60;99.90;;;;;;503116;236;28485;-72
2022/05/17 04:12:52;;;;;;;3.27;3.07;;;11.60;99.90;;;;;;503100;236;28416;-70
2022/05/17 04:14:53;;;;;;;3.13;2.93;;;11.70;99.90;;;;;;503093;236;28400;-70
2022/05/17 04:16:54;;;;;;;3.57;3.27;;;11.80;99.90;;;;;;503101;236;28857;-71
2022/05/17 04:18:55;;;;;;;3.30;3.10;;;11.80;99.90;;;;;;503120;236;28364;-70
2022/05/17 04:20:57;;;;;;;3.60;3.40;;;11.90;99.90;;;;;;503135;236;28892;-69
2022/05/17 04:22:58;;;;;;;3.33;3.13;;;12.10;99.90;;;;;;503114;236;28730;-70
2022/05/17 04:24:59;;;;;;;3.87;3.57;;;12.10;99.90;;;;;;503117;236;28565;-71
2022/05/17 04:27:00;;;;;;;3.57;3.27;;;12.10;99.90;;;;;;503110;236;28471;-70
2022/05/17 04:29:02;;;;;;;3.77;3.50;;;12.10;99.90;;;;;;503135;236;28100;-70
2022/05/17 04:31:03;;;;;;;3.63;3.33;;;12.10;99.90;;;;;;503132;236;28164;-72
2022/05/17 04:33:05;;;;;;;4.13;3.80;;;12.00;99.90;;;;;;503103;236;28265;-71
2022/05/17 04:35:05;;;;;;;4.07;3.67;;;12.10;99.90;;;;;;503047;236;28812;-71
2022/05/17 04:37:07;;;;;;;3.33;3.13;;;12.20;99.90;;;;;;503087;236;28109;-71
2022/05/17 04:39:08;;;;;;;4.60;4.30;;;12.20;99.90;;;;;;503116;236;28303;-71
2022/05/17 04:41:09;;;;;;;4.23;3.93;;;12.30;99.90;;;;;;503131;236;28180;-72
2022/05/17 04:43:10;;;;;;;4.77;4.37;;;12.40;99.90;;;;;;503097;236;28531;-73
2022/05/17 04:45:12;;;;;;;4.37;4.07;;;12.50;99.90;;;;;;503106;236;28239;-71
2022/05/17 04:47:13;;;;;;;4.37;4.07;;;12.60;99.90;;;;;;503092;236;28727;-71
2022/05/17 04:49:14;;;;;;;6.03;4.43;;;12.60;99.90;;;;;;503093;236;28725;-71
2022/05/17 04:51:16;;;;;;;4.80;4.40;;;12.60;99.90;;;;;;503139;236;29309;-74
2022/05/17 04:53:17;;;;;;;4.80;4.13;;;12.60;99.90;;;;;;503084;236;28814;-71
2022/05/17 04:55:18;;;;;;;4.50;4.20;;;12.60;99.90;;;;;;503097;236;28343;-71
2022/05/17 04:57:19;;;;;;;4.80;4.50;;;12.60;99.90;;;;;;503075;236;28163;-71
2022/05/17 04:59:20;;;;;;;5.40;4.10;;;12.60;99.90;;;;;;503127;236;28255;-71
2022/05/17 05:01:22;;;;;;;4.20;3.90;;;12.80;99.90;;;;;;503125;236;28251;-73
2022/05/17 05:03:23;;;;;;;4.03;3.70;;;12.80;99.90;;;;;;503131;236;28275;-70
2022/05/17 05:05:24;;;;;;;4.20;3.90;;;12.90;99.90;;;;;;503128;236;28183;-71
2022/05/17 05:07:25;;;;;;;4.60;4.30;;;12.90;99.90;;;;;;503131;236;28521;-71
2022/05/17 05:09:27;;;;;;;3.97;3.67;;;13.00;99.90;;;;;;503131;236;28136;-71
2022/05/17 05:11:28;;;;;;;3.80;3.50;;;13.10;99.90;;;;;;503107;236;28661;-71
2022/05/17 05:13:29;;;;;;;3.93;3.63;;;13.10;99.90;;;;;;503023;236;28610;-70
2022/05/17 05:15:31;;;;;;;5.30;5.00;;;13.20;99.90;;;;;;503091;236;28859;-71
2022/05/17 05:17:32;;;;;;;3.77;3.57;;;13.20;99.90;;;;;;503051;236;28312;-70
2022/05/17 05:19:33;;;;;;;4.33;4.03;;;13.30;99.90;;;;;;503127;236;28242;-71
2022/05/17 05:21:34;;;;;;;4.30;4.00;;;13.30;99.90;;;;;;503151;236;28268;-71
2022/05/17 05:23:35;;;;;;;4.00;3.70;;;13.40;99.90;;;;;;503140;236;28245;-70
2022/05/17 05:25:37;;;;;;;4.20;3.90;;;13.50;99.90;;;;;;503111;236;28263;-71
2022/05/17 05:27:38;;;;;;;4.47;4.17;;;13.50;99.90;;;;;;503138;236;28202;-71
2022/05/17 05:29:39;;;;;;;4.70;4.40;;;13.60;99.90;;;;;;503122;236;28458;-71
2022/05/17 05:31:41;;;;;;;4.13;3.93;;;13.70;99.90;;;;;;503109;236;28431;-74
2022/05/17 05:33:42;;;;;;;4.57;4.27;;;13.60;99.90;;;;;;503100;236;28465;-71
2022/05/17 05:35:43;;;;;;;4.60;4.30;;;13.70;99.90;;;;;;503111;236;28991;-71
2022/05/17 05:37:44;;;;;;;4.00;3.70;;;13.70;99.90;;;;;;503134;236;29067;-73
2022/05/17 05:39:45;;;;;;;4.23;3.93;;;13.80;99.90;;;;;;503127;236;29225;-71
2022/05/17 05:41:47;;;;;;;4.50;4.20;;;13.90;99.90;;;;;;503119;236;29292;-71
2022/05/17 05:43:48;;;;;;;5.10;4.07;;;14.00;99.90;;;;;;503083;236;28794;-71
2022/05/17 05:45:49;;;;;;;4.40;4.10;;;14.20;99.90;;;;;;503115;236;28932;-71
2022/05/17 05:47:50;;;;;;;4.27;3.93;;;14.40;99.90;;;;;;503116;236;28800;-72
2022/05/17 05:49:52;;;;;;;4.80;4.00;;;14.50;99.90;;;;;;503114;236;28767;-71
2022/05/17 05:51:53;;;;;;;3.90;3.60;;;14.60;99.90;;;;;;503114;236;28819;-72
2022/05/17 05:53:54;;;;;;;4.83;4.53;;;14.70;99.90;;;;;;503042;236;28874;-71
2022/05/17 05:56:01;;;;;;;4.30;4.00;;;14.80;99.90;;;;;;503128;236;28793;-71
2022/05/17 05:58:00;;;;;;;4.80;4.43;;;14.90;99.90;;;;;;502912;236;28760;-71
2022/05/17 06:00:01;;;;;;;4.07;3.77;;;14.90;99.90;;;;;;503093;236;28806;-72
2022/05/17 06:02:02;;;;;;;4.40;4.00;;;15.00;99.90;;;;;;503100;236;28764;-70
2022/05/17 06:04:03;;;;;;;4.27;3.87;;;15.00;99.90;;;;;;503082;236;28810;-71
2022/05/17 06:06:05;;;;;;;4.10;3.80;;;15.10;99.90;;;;;;503137;236;29286;-72
2022/05/17 06:08:06;;;;;;;4.00;3.80;;;15.20;99.90;;;;;;503091;236;28767;-71
2022/05/17 06:10:07;;;;;;;3.70;3.50;;;15.30;99.90;;;;;;503114;236;29241;-72
2022/05/17 06:12:08;;;;;;;4.50;4.00;;;15.30;99.90;;;;;;503110;236;29283;-72
2022/05/17 06:14:10;;;;;;;5.10;4.80;;;15.50;99.90;;;;;;503085;236;29319;-71
2022/05/17 06:16:11;;;;;;;4.67;4.27;;;15.50;99.90;;;;;;502974;236;30047;-71
2022/05/17 06:18:12;;;;;;;4.07;3.77;;;15.60;99.90;;;;;;503076;236;28775;-70
2022/05/17 06:20:16;;;;;;;4.70;4.40;;;15.70;99.90;;;;;;503053;236;28806;-71
2022/05/17 06:22:15;;;;;;;4.77;4.40;;;15.80;99.90;;;;;;502895;236;28771;-72
2022/05/17 06:24:16;;;;;;;4.80;4.50;;;15.80;99.90;;;;;;503120;236;28871;-72
2022/05/17 06:26:18;;;;;;;4.97;4.40;;;15.90;99.90;;;;;;503086;236;28802;-71
2022/05/17 06:28:19;;;;;;;4.67;4.37;;;15.90;99.90;;;;;;503105;236;29316;-71
2022/05/17 06:30:20;;;;;;;4.53;4.23;;;16.00;99.90;;;;;;503103;236;29340;-71
2022/05/17 06:32:21;;;;;;;4.37;4.07;;;16.10;99.90;;;;;;503111;236;29227;-73
2022/05/17 06:34:23;;;;;;;4.80;4.50;;;16.20;99.90;;;;;;503153;236;28778;-71
2022/05/17 06:36:24;;;;;;;5.00;4.60;;;16.20;99.90;;;;;;503131;236;28836;-72
2022/05/17 06:38:25;;;;;;;4.37;4.07;;;16.30;99.90;;;;;;503129;236;28781;-71
2022/05/17 06:40:26;;;;;;;4.53;4.23;;;16.40;99.90;;;;;;503128;236;28883;-71
2022/05/17 06:42:28;;;;;;;4.60;4.30;;;16.50;99.90;;;;;;503101;236;28751;-71
2022/05/17 06:44:29;;;;;;;5.73;4.57;;;16.50;99.90;;;;;;503130;236;28918;-72
2022/05/17 06:46:30;;;;;;;4.43;4.03;;;16.60;99.90;;;;;;503067;236;28891;-73
2022/05/17 06:48:31;;;;;;;5.20;4.43;;;16.80;99.90;;;;;;503141;236;28770;-71
2022/05/17 06:50:33;;;;;;;4.33;4.00;;;16.90;99.90;;;;;;503117;236;28794;-71
2022/05/17 06:52:34;;;;;;;4.40;3.77;;;17.30;99.90;;;;;;503105;236;28846;-71
2022/05/17 06:54:35;;;;;;;3.50;3.30;;;17.40;99.90;;;;;;503192;236;30154;-71
2022/05/17 06:56:36;;;;;;;3.57;3.17;;;17.50;99.90;;;;;;503179;236;29289;-71
2022/05/17 06:58:38;;;;;;;3.53;3.30;;;17.50;99.90;;;;;;503161;236;28775;-71
2022/05/17 07:00:39;;;;;;;4.43;3.07;;;17.70;99.90;;;;;;503156;236;28819;-73
2022/05/17 07:02:42;;;;;;;3.50;3.20;;;17.60;99.90;;;;;;503154;236;28793;-71
2022/05/17 07:04:43;;;;;;;3.63;3.33;;;17.60;99.90;;;;;;503196;236;28772;-72
2022/05/17 07:06:47;;;;;;;3.43;3.10;;;17.70;99.90;;;;;;503136;236;28791;-72
2022/05/17 07:08:46;;;;;;;3.33;3.13;;;17.70;99.90;;;;;;502993;236;28765;-71
2022/05/17 07:13:13;;;;;;;3.40;3.03;;;17.70;99.90;;;;;;503129;236;28866;-72
2022/05/17 07:15:11;;;;;;;3.13;2.90;;;17.70;99.90;;;;;;502826;236;28794;-71
2022/05/17 07:17:15;;;;;;;3.10;2.90;;;17.70;99.90;;;;;;503170;236;28792;-72
2022/05/17 07:19:16;;;;;;;2.67;2.47;;;17.80;99.90;;;;;;503067;236;28787;-71
2022/05/17 07:21:17;;;;;;;3.03;2.70;;;17.80;99.90;;;;;;503163;236;28864;-72
2022/05/17 07:23:19;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;503146;236;29245;-71
2022/05/17 07:25:20;;;;;;;2.87;2.67;;;17.90;99.90;;;;;;503163;236;28867;-71
2022/05/17 07:27:21;;;;;;;3.37;2.80;;;18.00;99.90;;;;;;503129;236;29443;-75
2022/05/17 07:29:22;;;;;;;4.33;2.57;;;18.20;99.90;;;;;;503118;236;29225;-71
2022/05/17 07:31:24;;;;;;;4.07;2.90;;;18.40;99.90;;;;;;503118;236;29274;-72
2022/05/17 07:33:25;;;;;;;4.10;2.63;;;18.50;99.90;;;;;;503121;236;29306;-72
2022/05/17 07:35:26;;;;;;;2.90;2.70;;;18.50;99.90;;;;;;503158;236;28748;-72
2022/05/17 07:37:28;;;;;;;3.23;2.50;;;18.50;99.90;;;;;;503127;236;28790;-74
2022/05/17 07:39:29;;;;;;;5.83;2.70;;;18.50;99.90;;;;;;503064;236;28811;-73
2022/05/17 07:41:31;;;;;;;3.33;2.70;;;18.60;99.90;;;;;;503083;236;28827;-72
2022/05/17 07:43:31;;;;;;;4.20;2.90;;;18.70;99.90;;;;;;502916;236;28893;-72
2022/05/17 07:45:32;;;;;;;3.93;3.20;;;18.80;99.90;;;;;;502983;236;28830;-71
2022/05/17 07:47:34;;;;;;;6.53;3.63;;;18.90;99.90;;;;;;502884;236;28893;-72
2022/05/17 07:49:35;;;;;;;3.77;2.37;;;18.90;99.90;;;;;;502897;236;28755;-71
2022/05/17 07:51:36;;;;;;;4.00;2.20;;;18.90;99.90;;;;;;503081;236;28925;-72
2022/05/17 07:53:37;;;;;;;2.57;2.30;;;19.10;99.90;;;;;;503134;236;29397;-72
2022/05/17 07:55:39;;;;;;;2.23;1.90;;;19.10;99.90;;;;;;503117;236;29226;-71
2022/05/17 07:57:40;;;;;;;2.20;2.10;;;19.20;99.90;;;;;;503110;236;29270;-72
2022/05/17 07:59:41;;;;;;;4.07;2.30;;;19.10;99.90;;;;;;503071;236;28774;-72
2022/05/17 08:01:42;;;;;;;2.70;2.50;;;19.20;99.90;;;;;;503098;236;28763;-72
2022/05/17 08:03:44;;;;;;;3.23;2.40;;;19.10;99.90;;;;;;503116;236;28916;-75
2022/05/17 08:05:45;;;;;;;3.00;2.37;;;19.20;99.90;;;;;;503105;236;28761;-72
2022/05/17 08:07:46;;;;;;;2.80;2.60;;;19.20;99.90;;;;;;503083;236;28869;-72
2022/05/17 08:09:47;;;;;;;2.77;2.43;;;19.40;99.90;;;;;;503086;236;28759;-71
2022/05/17 08:11:49;;;;;;;4.13;2.60;;;19.40;99.90;;;;;;503099;236;28861;-72
2022/05/17 08:13:50;;;;;;;2.60;2.40;;;19.20;99.90;;;;;;503093;236;28904;-75
2022/05/17 08:15:51;;;;;;;2.13;2.03;;;19.20;99.90;;;;;;503031;236;28846;-71
2022/05/17 08:17:53;;;;;;;4.17;3.20;;;19.20;99.90;;;;;;503082;236;29259;-72
2022/05/17 08:19:54;;;;;;;2.80;2.60;;;19.30;99.90;;;;;;503089;236;30138;-72
2022/05/17 08:21:55;;;;;;;3.43;2.60;;;19.30;99.90;;;;;;503041;236;29282;-71
2022/05/17 08:23:56;;;;;;;2.80;2.50;;;19.50;99.90;;;;;;503126;236;28865;-74
2022/05/17 08:28:14;;;;;;;3.90;2.90;;;19.50;99.90;;;;;;493399;240;28880;-71
2022/05/17 08:30:15;;;;;;;3.47;2.80;;;19.50;99.90;;;;;;496749;236;28776;-71
2022/05/17 08:34:36;;;;;;;2.90;2.70;;;19.70;99.90;;;;;;503102;236;29226;-71
2022/05/17 08:36:37;;;;;;;3.17;2.73;;;19.70;99.90;;;;;;503095;236;29306;-72
2022/05/17 08:38:38;;;;;;;5.00;2.90;;;19.60;99.90;;;;;;503103;236;29261;-75
2022/05/17 08:40:40;;;;;;;5.10;3.23;;;19.80;99.90;;;;;;503086;236;28810;-71
2022/05/17 08:42:41;;;;;;;4.60;3.30;;;19.80;99.90;;;;;;503084;236;28866;-72
2022/05/17 08:44:42;;;;;;;3.43;3.13;;;19.90;99.90;;;;;;502821;236;28842;-72
2022/05/17 08:46:43;;;;;;;4.60;3.30;;;19.90;99.90;;;;;;503083;236;28799;-71
2022/05/17 08:48:45;;;;;;;3.17;2.87;;;19.90;99.90;;;;;;503108;236;28788;-75
2022/05/17 08:50:46;;;;;;;3.30;2.83;;;20.00;99.90;;;;;;503106;236;28845;-72
2022/05/17 08:52:48;;;;;;;5.10;3.00;;;20.10;99.90;;;;;;503097;236;29238;-73
2022/05/17 08:54:49;;;;;;;2.93;2.70;;;20.30;99.90;;;;;;503080;236;29315;-73
2022/05/17 08:56:51;;;;;;;3.00;2.70;;;20.50;99.90;;;;;;503043;236;28807;-73
2022/05/17 08:58:52;;;;;;;5.57;2.80;;;20.50;99.90;;;;;;503080;236;28766;-72
2022/05/17 09:00:54;;;;;;;3.03;2.40;;;20.60;99.90;;;;;;503070;236;28830;-74
2022/05/17 09:02:54;;;;;;;3.03;2.40;;;20.70;99.90;;;;;;503097;236;28839;-71
2022/05/17 09:04:56;;;;;;;2.50;2.20;;;20.70;99.90;;;;;;503071;236;28786;-71
2022/05/17 09:06:57;;;;;;;3.10;2.50;;;20.60;99.90;;;;;;503077;236;28834;-72
2022/05/17 09:08:58;;;;;;;2.57;2.37;;;20.70;99.90;;;;;;503092;236;28793;-71
2022/05/17 09:10:59;;;;;;;2.30;2.10;;;20.70;99.90;;;;;;503106;236;28908;-73
2022/05/17 09:13:01;;;;;;;2.23;2.13;;;20.70;99.90;;;;;;503091;236;28849;-71
2022/05/17 09:15:02;;;;;;;3.20;2.30;;;20.80;99.90;;;;;;503088;236;29271;-72
2022/05/17 09:17:03;;;;;;;4.50;2.40;;;20.90;99.90;;;;;;503097;236;30087;-72
2022/05/17 09:19:04;;;;;;;2.50;2.33;;;21.00;99.90;;;;;;503114;236;29238;-72
2022/05/17 09:21:06;;;;;;;2.63;2.43;;;21.00;99.90;;;;;;503110;236;28805;-74
2022/05/17 09:23:07;;;;;;;2.23;2.03;;;21.00;99.90;;;;;;503088;236;28827;-72
2022/05/17 09:25:08;;;;;;;2.33;2.20;;;21.00;99.90;;;;;;503093;236;28862;-72
2022/05/17 09:27:09;;;;;;;2.40;2.20;;;20.90;99.90;;;;;;503080;236;28806;-72
2022/05/17 09:29:11;;;;;;;2.00;1.90;;;20.90;99.90;;;;;;498890;236;35879;-72
2022/05/17 09:31:12;;;;;;;2.80;2.10;;;20.90;99.90;;;;;;503106;236;28259;-74
2022/05/17 09:33:15;;;;;;;3.20;2.20;;;20.90;99.90;;;;;;503080;236;28864;-72
2022/05/17 09:35:15;;;;;;;2.43;2.10;;;21.00;99.90;;;;;;502989;236;28798;-72
2022/05/17 09:37:16;;;;;;;4.03;2.43;;;21.00;99.90;;;;;;503005;236;29239;-71
2022/05/17 09:39:17;;;;;;;2.50;2.30;;;20.90;99.90;;;;;;503114;236;29238;-71
2022/05/17 09:41:19;;;;;;;3.07;2.70;;;20.90;99.90;;;;;;503076;236;29346;-73
2022/05/17 09:43:19;;;;;;;4.23;3.03;;;20.90;99.90;;;;;;503063;236;29286;-72
2022/05/17 09:45:21;;;;;;;4.43;3.43;;;20.70;99.90;;;;;;503010;236;28883;-72
2022/05/17 09:47:22;;;;;;;3.87;2.70;;;20.70;99.90;;;;;;503077;236;28881;-72
2022/05/17 09:54:02;;;;;;;3.10;2.80;;;20.90;99.90;;;;;;503097;236;29240;-75
2022/05/17 09:56:03;;;;;;;3.10;2.80;;;21.00;99.90;;;;;;503070;236;29315;-72
2022/05/17 09:58:05;;;;;;;3.10;2.80;;;21.10;99.90;;;;;;503080;236;29289;-72
2022/05/17 10:00:08;;;;;;;2.50;2.30;;;21.30;99.90;;;;;;503071;236;29280;-71
2022/05/17 10:02:07;;;;;;;2.60;2.40;;;21.40;99.90;;;;;;502957;236;29265;-73
2022/05/17 10:04:08;;;;;;;3.10;2.43;;;21.40;99.90;;;;;;503094;236;28786;-72
2022/05/17 10:06:10;;;;;;;3.97;2.87;;;21.40;99.90;;;;;;503079;236;28885;-72
2022/05/17 10:08:11;;;;;;;2.87;2.67;;;21.50;99.90;;;;;;503095;236;28791;-73
2022/05/17 10:10:12;;;;;;;11.00;3.40;;;21.40;99.90;;;;;;502919;236;28905;-72
2022/05/17 10:12:13;;;;;;;3.60;2.70;;;21.40;99.90;;;;;;503072;236;28864;-72
2022/05/17 10:14:15;;;;;;;5.00;2.40;;;21.40;99.90;;;;;;503057;236;29962;-72
2022/05/17 10:16:16;;;;;;;3.83;2.83;;;21.60;99.90;;;;;;503083;236;29187;-71
2022/05/17 10:18:17;;;;;;;4.00;3.30;;;21.60;99.90;;;;;;503096;236;29280;-73
2022/05/17 10:20:18;;;;;;;2.73;2.50;;;21.60;99.90;;;;;;503073;236;28749;-72
2022/05/17 10:22:20;;;;;;;3.40;3.10;;;21.60;99.90;;;;;;503081;236;28798;-72
2022/05/17 10:24:21;;;;;;;3.83;2.93;;;21.50;99.90;;;;;;503049;236;28815;-72
2022/05/17 10:26:22;;;;;;;4.60;3.03;;;21.50;99.90;;;;;;503076;236;28756;-72
2022/05/17 10:28:24;;;;;;;2.73;2.50;;;21.50;99.90;;;;;;503082;236;28786;-75
2022/05/17 10:30:25;;;;;;;3.00;2.80;;;21.50;99.90;;;;;;503070;236;28873;-72
2022/05/17 10:32:26;;;;;;;2.97;2.67;;;21.60;99.90;;;;;;503107;236;28824;-72
2022/05/17 10:34:27;;;;;;;2.27;2.10;;;21.60;99.90;;;;;;503086;236;28828;-72
2022/05/17 10:36:28;;;;;;;2.50;2.30;;;21.70;99.90;;;;;;503130;236;28821;-72
2022/05/17 10:38:31;;;;;;;3.77;2.97;;;21.70;99.90;;;;;;503099;236;29348;-74
2022/05/17 10:40:31;;;;;;;2.40;2.30;;;21.70;99.90;;;;;;503046;236;29308;-72
2022/05/17 10:42:32;;;;;;;2.60;2.40;;;21.80;99.90;;;;;;503117;236;29373;-72
2022/05/17 10:44:33;;;;;;;2.93;2.60;;;21.80;99.90;;;;;;503107;236;29095;-72
2022/05/17 10:46:35;;;;;;;2.97;2.77;;;21.90;99.90;;;;;;503129;236;28744;-72