Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:02:06;;;;;;;19.27;16.27;;;;;;;5.01;75.05;98649.16;9737719;28;20047;-72
2020/12/06 00:07:08;;;;;;;17.80;15.43;;;;;;;5.02;75.42;98638.47;9755856;28;20234;-74
2020/12/06 00:12:09;;;;;;;22.20;18.42;;;;;;;5.05;75.12;98614.47;9753514;28;21826;-71
2020/12/06 00:17:10;;;;;;;19.83;17.00;;;;;;;4.98;75.16;98618.59;9709240;28;20052;-71
2020/12/06 00:22:12;;;;;;;19.90;17.17;;;;;;;5.00;75.44;98607.91;9709696;29;20055;-71
2020/12/06 00:27:13;;;;;;;18.38;16.42;;;;;;;4.76;75.75;98595.81;9696984;29;20068;-72
2020/12/06 00:32:14;;;;;;;21.42;17.23;;;;;;;4.88;76.29;98572.84;9704319;29;20056;-71
2020/12/06 00:37:16;;;;;;;19.63;17.40;;;;;;;4.92;75.65;98567.22;9695048;29;20056;-72
2020/12/06 00:42:18;;;;;;;20.25;16.77;;;;;;;4.94;75.79;98585.56;9712528;29;20381;-74
2020/12/06 00:47:19;;;;;;;17.98;15.60;;;;;;;4.95;75.26;98581.94;9732388;29;20111;-73
2020/12/06 00:52:20;;;;;;;19.52;16.33;;;;;;;4.87;76.08;98597.56;9709381;29;20506;-72
2020/12/06 00:57:21;;;;;;;18.92;16.65;;;;;;;4.86;76.18;98599.34;9678202;29;20059;-70
2020/12/06 01:02:23;;;;;;;18.30;16.30;;;;;;;4.89;75.98;98577.16;9694391;29;20055;-71
2020/12/06 01:07:24;;;;;;;18.83;16.75;;;;;;;4.93;75.59;98615.50;9702641;29;20055;-72
2020/12/06 01:12:25;;;;;;;17.50;15.40;;;;;;;4.93;76.26;98605.78;9691539;29;23425;-71
2020/12/06 01:17:27;;;;;;;18.77;16.10;;;;;;;4.96;76.13;98605.53;9703144;28;20813;-72
2020/12/06 01:22:28;;;;;;;19.67;16.88;;;;;;;4.96;75.79;98599.44;9745391;28;20062;-68
2020/12/06 01:27:29;;;;;;;21.33;16.95;;;;;;;4.92;76.11;98595.38;9731921;28;20064;-69
2020/12/06 01:32:32;;;;;;;19.23;16.38;;;;;;;4.98;76.03;98580.84;9753182;28;23505;-71
2020/12/06 01:37:33;;;;;;;20.50;17.23;;;;;;;4.99;75.76;98550.88;9723314;28;20123;-71
2020/12/06 01:42:35;;;;;;;18.65;16.33;;;;;;;5.02;75.55;98556.72;9720404;28;20099;-72
2020/12/06 01:47:36;;;;;;;20.10;16.63;;;;;;;4.93;75.34;98537.22;9730667;28;20055;-72
2020/12/06 01:52:37;;;;;;;17.33;15.35;;;;;;;4.86;75.78;98546.63;9753299;28;24378;-71
2020/12/06 01:57:39;;;;;;;19.02;16.45;;;;;;;4.85;75.92;98533.56;9743665;28;20107;-72
2020/12/06 02:02:41;;;;;;;16.77;14.45;;;;;;;4.93;76.29;98513.50;9744081;28;20078;-74
2020/12/06 02:07:45;;;;;;;18.17;15.38;;;;;;;4.96;75.64;98510.59;9739729;28;20584;-70
2020/12/06 02:12:47;;;;;;;17.52;15.63;;;;;;;5.02;75.06;98550.63;9750040;28;20114;-69
2020/12/06 02:17:49;;;;;;;20.70;16.45;;;;;;;4.84;75.21;98564.38;9759600;28;20071;-74
2020/12/06 02:22:50;;;;;;;17.95;15.52;;;;;;;4.89;75.94;98577.16;9755209;28;20110;-72
2020/12/06 02:27:51;;;;;;;19.23;16.50;;;;;;;4.66;77.54;98587.00;9739685;28;20067;-70
2020/12/06 02:32:52;;;;;;;18.38;15.30;;;;;;;4.87;76.14;98558.84;9742542;28;20064;-72
2020/12/06 02:37:54;;;;;;;17.77;14.90;;;;;;;4.89;76.38;98551.63;9724677;28;20052;-73
2020/12/06 02:42:55;;;;;;;15.55;13.30;;;;;;;4.95;76.05;98529.19;9753685;28;20379;-70
2020/12/06 02:47:56;;;;;;;16.45;14.77;;;;;;;4.89;76.05;98504.16;9744316;28;20149;-71
2020/12/06 02:52:58;;;;;;;17.30;14.40;;;;;;;5.03;75.38;98510.06;9756818;28;22258;-71
2020/12/06 02:57:59;;;;;;;18.05;15.32;;;;;;;5.00;75.83;98521.75;9756770;28;20378;-74
2020/12/06 03:03:00;;;;;;;17.70;14.85;;;;;;;4.94;75.58;98523.09;9753494;28;20055;-71
2020/12/06 03:08:03;;;;;;;18.55;15.07;;;;;;;5.06;75.68;98520.34;9763514;28;20058;-71
2020/12/06 03:13:05;;;;;;;17.33;15.45;;;;;;;5.10;75.47;98524.41;9756032;28;20051;-71
2020/12/06 03:18:06;;;;;;;15.77;14.07;;;;;;;4.93;76.38;98526.69;9761942;28;20082;-69
2020/12/06 03:23:07;;;;;;;18.58;14.82;;;;;;;5.05;76.03;98513.44;9779797;28;20066;-72
2020/12/06 03:28:09;;;;;;;16.85;15.05;;;;;;;5.09;76.12;98493.75;9740864;28;20458;-72
2020/12/06 03:33:10;;;;;;;18.60;15.07;;;;;;;5.07;76.31;98471.94;9737009;28;21811;-72
2020/12/06 03:38:11;;;;;;;18.65;14.63;;;;;;;4.89;76.60;98461.97;9737290;28;20055;-72
2020/12/06 03:43:13;;;;;;;16.70;13.85;;;;;;;4.90;77.34;98474.22;9748515;28;20051;-70
2020/12/06 03:48:14;;;;;;;18.42;13.55;;;;;;;4.91;77.54;98473.25;9715501;28;20047;-72
2020/12/06 03:53:15;;;;;;;18.02;15.00;;;;;;;5.01;77.42;98490.91;9739540;28;20055;-71
2020/12/06 03:58:16;;;;;;;16.15;14.45;;;;;;;5.04;76.86;98480.09;9715776;28;22406;-71
2020/12/06 04:03:17;;;;;;;15.52;13.77;;;;;;;5.06;77.25;98486.94;9715096;28;20125;-72
2020/12/06 04:08:19;;;;;;;16.17;14.45;;;;;;;5.19;76.71;98488.50;9728939;28;20511;-72
2020/12/06 04:13:20;;;;;;;17.08;14.77;;;;;;;5.13;76.83;98484.59;9722237;28;20111;-72
2020/12/06 04:18:21;;;;;;;15.95;14.25;;;;;;;5.15;76.96;98480.03;9711035;28;20067;-72
2020/12/06 04:23:23;;;;;;;14.60;13.00;;;;;;;5.17;77.00;98470.16;9736837;28;21015;-72
2020/12/06 04:28:24;;;;;;;17.50;14.05;;;;;;;5.05;77.23;98492.34;9745131;28;20058;-70
2020/12/06 04:33:25;;;;;;;15.93;13.13;;;;;;;5.13;76.91;98497.78;9719485;28;20138;-71
2020/12/06 04:38:26;;;;;;;15.77;13.10;;;;;;;5.13;77.46;98510.97;9731451;28;20276;-72
2020/12/06 04:43:29;;;;;;;17.80;13.18;;;;;;;5.21;76.74;98508.53;9722663;28;21275;-72
2020/12/06 04:49:05;;;;;;;15.15;12.73;;;;;;;5.19;76.60;98484.06;9702061;28;20190;-70
2020/12/06 04:54:07;;;;;;;14.23;12.73;;;;;;;5.14;76.97;98484.44;9688941;28;20058;-72
2020/12/06 04:59:10;;;;;;;15.68;13.00;;;;;;;5.00;77.41;98497.16;9718581;28;20055;-73
2020/12/06 05:04:14;;;;;;;18.10;14.93;;;;;;;4.89;78.21;98482.25;9723032;28;22082;-73
2020/12/06 05:09:16;;;;;;;17.83;13.00;;;;;;;4.95;77.53;98474.66;9725395;28;20441;-74
2020/12/06 05:14:17;;;;;;;16.42;13.18;;;;;;;5.14;76.99;98466.00;9737151;28;20066;-72
2020/12/06 05:19:18;;;;;;;15.75;14.15;;;;;;;5.23;76.86;98464.38;9766833;28;20059;-70
2020/12/06 05:24:20;;;;;;;15.02;13.35;;;;;;;5.09;76.86;98454.19;9735120;28;20110;-70
2020/12/06 05:29:22;;;;;;;18.35;14.52;;;;;;;5.09;77.20;98452.38;9737943;28;20481;-72
2020/12/06 05:34:23;;;;;;;17.63;13.77;;;;;;;5.21;76.75;98461.03;9723976;28;20052;-72
2020/12/06 05:39:24;;;;;;;15.32;13.70;;;;;;;5.11;77.52;98476.81;9723098;28;20060;-72
2020/12/06 05:44:26;;;;;;;16.42;14.82;;;;;;;5.17;77.37;98464.91;9731423;28;20229;-70
2020/12/06 05:49:27;;;;;;;16.20;14.02;;;;;;;5.06;78.17;98462.34;9706995;28;20575;-72
2020/12/06 05:54:30;;;;;;;14.70;12.70;;;;;;;5.16;78.01;98441.28;9716820;28;20505;-72
2020/12/06 05:59:33;;;;;;;15.93;13.52;;;;;;;4.96;79.13;98425.41;9943652;28;20074;-72
2020/12/06 06:04:39;;;;;;;20.60;15.77;;;;;;;4.95;79.36;98436.91;9727587;28;20406;-72
2020/12/06 06:09:42;;;;;;;17.83;15.35;;;;;;;5.05;79.11;98435.13;9708961;28;20051;-72
2020/12/06 06:14:44;;;;;;;19.83;15.60;;;;;;;4.93;79.61;98421.22;9732080;28;20062;-70
2020/12/06 06:19:46;;;;;;;17.15;15.32;;;;;;;4.79;80.58;98413.69;9722594;28;21038;-72
2020/12/06 06:24:49;;;;;;;15.73;14.00;;;;;;;4.84;80.06;98411.47;9751210;28;21122;-72
2020/12/06 06:29:50;;;;;;;17.92;15.40;;;;;;;4.83;80.40;98430.88;9751511;28;20051;-69
2020/12/06 06:34:52;;;;;;;18.40;16.10;;;;;;;4.98;79.70;98427.91;9766531;28;20065;-72
2020/12/06 06:39:58;;;;;;;17.55;15.07;;;;;;;5.16;79.06;98426.28;9707155;28;20130;-72
2020/12/06 06:45:07;;;;;;;17.33;14.98;;;;;;;5.30;77.92;98412.75;9715093;28;20107;-72
2020/12/06 06:50:10;;;;;;;18.63;16.35;;;;;;;5.30;77.93;98410.09;9733737;28;20130;-72
2020/12/06 06:55:11;;;;;;;16.80;14.88;;;;;;;5.35;77.48;98429.97;9735293;28;20052;-72
2020/12/06 07:00:13;;;;;;;16.58;14.77;;;;;;;5.26;78.14;98452.72;9739463;28;20123;-73
2020/12/06 07:05:14;;;;;;;17.08;14.32;;;;;;;5.31;77.73;98474.25;9718445;29;20067;-71
2020/12/06 07:10:17;;;;;;;19.50;16.08;;;;;;;5.31;77.80;98474.25;9730602;28;20054;-70
2020/12/06 07:15:21;;;;;;;17.77;15.80;;;;;;;5.35;77.71;98483.56;9735478;28;20055;-70
2020/12/06 07:20:24;;;;;;;18.90;15.43;;;;;;;5.37;77.74;98475.53;9755553;28;20055;-70
2020/12/06 07:25:27;;;;;;;19.17;15.63;;;;;;;5.36;77.71;98487.03;9744702;28;20508;-68
2020/12/06 07:30:28;;;;;;;17.42;15.23;;;;;;;5.34;77.73;98496.91;9750304;28;20170;-70
2020/12/06 07:35:29;;;;;;;19.48;16.30;;;;;;;5.35;77.92;98482.75;9729285;28;24353;-70
2020/12/06 07:40:31;;;;;;;19.25;16.15;;;;;;;5.37;77.96;98481.63;9740409;28;20051;-70
2020/12/06 07:45:33;;;;;;;17.00;15.18;;;;;;;5.39;77.56;98473.56;9723463;28;23156;-72
2020/12/06 07:50:44;;;;;;;20.20;15.48;;;;;;;5.41;77.62;98477.75;9748112;28;20050;-73
2020/12/06 07:55:45;;;;;;;16.58;14.77;;;;;;;5.48;77.18;98486.00;9744754;28;20055;-70
2020/12/06 08:00:47;;;;;;;18.23;15.82;;;;;;;5.51;76.92;98493.63;9747699;28;20051;-70
2020/12/06 08:05:48;;;;;;;18.08;15.90;;;;;;;5.55;77.31;98487.09;9734861;28;20067;-72
2020/12/06 08:10:56;;;;;;;17.17;14.93;;;;;;;5.42;77.63;98491.78;9734782;28;20128;-72
2020/12/06 08:16:09;;;;;;;19.20;15.70;;;;;;;5.43;77.78;98488.19;9751949;28;20055;-73
2020/12/06 08:21:10;;;;;;;17.77;15.00;;;;;;;5.53;77.21;98475.03;9759194;28;20050;-73
2020/12/06 08:26:12;;;;;;;18.10;15.60;;;;;;;5.64;76.23;98470.47;9737478;28;20058;-70
2020/12/06 08:31:20;;;;;;;17.02;15.23;;;;;;;5.63;76.21;98471.44;9768506;28;22095;-73
2020/12/06 08:36:23;;;;;;;18.60;14.77;;;;;;;5.63;76.35;98465.28;9687563;28;20055;-74
2020/12/06 08:41:25;;;;;;;18.63;15.73;;;;;;;5.69;76.18;98461.28;9747018;28;20061;-73
2020/12/06 08:46:27;;;;;;;19.00;15.80;;;;;;;5.69;76.21;98458.66;9758725;28;22101;-75
2020/12/06 08:51:37;;;;;;;19.10;15.55;;;;;;;5.65;76.13;98469.47;9717385;28;20684;-72
2020/12/06 08:56:41;;;;;;;18.83;16.55;;;;;;;5.72;75.91;98484.78;9752009;28;22194;-72
2020/12/06 09:01:49;;;;;;;16.20;14.50;;;;;;;5.69;76.05;98491.19;9742412;28;20055;-71
2020/12/06 09:06:54;;;;;;;19.55;17.42;;;;;;;5.70;75.90;98484.09;9745582;28;20277;-70
2020/12/06 09:11:56;;;;;;;18.77;16.88;;;;;;;5.79;75.49;98493.81;9751192;28;20061;-69
2020/12/06 09:16:58;;;;;;;18.52;16.58;;;;;;;5.78;75.08;98514.13;9749004;28;20059;-70
2020/12/06 09:21:59;;;;;;;18.35;15.55;;;;;;;5.77;75.67;98499.25;9729034;28;20051;-71
2020/12/06 09:27:00;;;;;;;19.55;16.27;;;;;;;5.84;75.32;98494.28;9719581;28;20066;-70
2020/12/06 09:32:01;;;;;;;19.55;16.58;;;;;;;5.83;75.45;98485.50;9732599;28;20051;-70
2020/12/06 09:37:03;;;;;;;20.08;16.50;;;;;;;5.85;75.75;98466.88;9755666;28;20051;-71
2020/12/06 09:42:04;;;;;;;19.00;16.10;;;;;;;5.88;75.02;98471.88;9754695;28;20055;-68
2020/12/06 09:47:05;;;;;;;23.48;18.98;;;;;;;5.96;74.89;98471.19;9775343;28;20071;-69
2020/12/06 09:52:07;;;;;;;20.08;16.58;;;;;;;6.03;74.67;98460.94;9718175;28;20074;-71
2020/12/06 09:57:08;;;;;;;18.95;16.42;;;;;;;6.07;74.62;98457.06;9725605;28;20051;-71
2020/12/06 10:02:09;;;;;;;19.25;15.57;;;;;;;6.08;74.80;98456.06;9733381;28;20142;-71
2020/12/06 10:07:11;;;;;;;18.85;15.70;;;;;;;6.13;73.83;98456.50;9736418;28;20051;-71
2020/12/06 10:12:12;;;;;;;20.25;16.52;;;;;;;6.00;74.66;98452.34;9744581;28;24339;-72
2020/12/06 10:17:13;;;;;;;19.33;16.30;;;;;;;6.15;74.93;98443.97;9761654;28;20145;-71
2020/12/06 10:22:14;;;;;;;19.40;17.15;;;;;;;6.12;74.17;98428.41;9742996;28;20500;-71
2020/12/06 10:27:16;;;;;;;21.23;18.50;;;;;;;6.23;74.10;98415.06;9715333;28;20145;-69
2020/12/06 10:32:17;;;;;;;20.98;17.88;;;;;;;6.36;74.14;98402.41;9738477;28;20767;-69
2020/12/06 10:37:19;;;;;;;21.98;18.17;;;;;;;6.45;73.31;98413.91;9752837;28;21661;-70
2020/12/06 10:42:21;;;;;;;21.92;18.83;;;;;;;6.10;74.76;98436.47;9730319;28;20066;-72
2020/12/06 10:47:22;;;;;;;21.27;17.75;;;;;;;6.29;74.03;98440.94;9747509;28;20224;-72
2020/12/06 10:52:24;;;;;;;18.52;16.40;;;;;;;6.24;73.49;98435.22;9744252;28;20061;-71
2020/12/06 10:57:25;;;;;;;21.10;18.00;;;;;;;6.09;74.71;98421.59;9742377;28;20195;-72
2020/12/06 11:02:26;;;;;;;21.50;18.63;;;;;;;6.28;74.80;98428.69;9717769;28;20059;-73
2020/12/06 11:07:29;;;;;;;22.13;18.38;;;;;;;6.40;73.77;98431.19;9748364;28;25326;-70
2020/12/06 11:12:31;;;;;;;20.23;18.13;;;;;;;6.37;74.33;98454.25;9732903;28;20063;-71
2020/12/06 11:17:34;;;;;;;21.40;17.88;;;;;;;6.38;73.87;98447.19;9738137;28;23012;-72
2020/12/06 11:22:36;;;;;;;20.98;15.95;;;;;;;6.32;74.12;98440.63;9721211;28;20097;-72
2020/12/06 11:27:37;;;;;;;24.20;20.30;;;;;;;6.27;75.40;98452.59;9716825;28;20059;-72
2020/12/06 11:32:38;;;;;;;22.60;18.55;;;;;;;6.23;75.67;98444.13;9742270;28;20059;-72
2020/12/06 11:37:40;;;;;;;24.45;19.30;;;;;;;6.28;75.51;98449.81;9743341;28;20092;-72
2020/12/06 11:42:41;;;;;;;22.52;18.75;;;;;;;6.14;75.83;98443.16;9737257;28;20059;-72
2020/12/06 11:47:42;;;;;;;22.38;19.08;;;;;;;6.16;76.27;98450.94;9755287;28;20054;-71
2020/12/06 11:52:44;;;;;;;27.27;21.10;;;;;;;6.15;75.67;98471.22;9766161;28;20070;-71
2020/12/06 11:57:46;;;;;;;25.90;20.05;;;;;;;6.06;75.79;98452.75;9783402;28;20058;-72
2020/12/06 12:02:48;;;;;;;26.80;22.65;;;;;;;6.07;76.71;98473.75;9778919;28;21785;-72
2020/12/06 12:07:51;;;;;;;30.57;24.70;;;;;;;6.03;76.88;98476.78;9742937;28;20058;-73
2020/12/06 12:12:53;;;;;;;29.40;23.55;;;;;;;6.06;77.49;98476.53;9743354;28;23540;-72
2020/12/06 12:17:55;;;;;;;29.30;24.20;;;;;;;5.96;77.88;98477.31;9742716;28;20070;-72
2020/12/06 12:22:56;;;;;;;34.78;25.83;;;;;;;5.82;78.47;98446.03;9730707;28;22895;-71
2020/12/06 12:27:57;;;;;;;34.13;22.48;;;;;;;5.90;78.33;98440.03;9729381;28;20055;-70
2020/12/06 12:32:58;;;;;;;36.58;28.65;;;;;;;5.83;78.60;98450.34;9723828;28;20182;-72
2020/12/06 12:38:00;;;;;;;26.58;21.20;;;;;;;5.77;79.01;98446.44;9730397;28;20138;-72
2020/12/06 12:43:01;;;;;;;28.60;22.58;;;;;;;5.81;79.62;98461.03;9739097;28;20110;-72
2020/12/06 12:48:03;;;;;;;26.60;20.65;;;;;;;5.78;79.26;98436.69;9751811;28;20090;-72
2020/12/06 12:53:04;;;;;;;27.00;20.77;;;;;;;5.73;79.27;98438.94;9765356;28;20061;-72
2020/12/06 12:58:05;;;;;;;36.50;29.15;;;;;;;5.80;79.22;98447.97;9767151;28;20449;-71
2020/12/06 13:03:08;;;;;;;25.95;21.00;;;;;;;5.81;79.27;98457.53;9756025;28;20059;-71
2020/12/06 13:08:10;;;;;;;24.92;19.95;;;;;;;5.70;80.16;98450.59;9726715;28;20055;-71
2020/12/06 13:13:11;;;;;;;24.15;19.52;;;;;;;5.65;80.58;98453.63;9740786;28;20581;-73
2020/12/06 13:18:13;;;;;;;25.13;18.90;;;;;;;5.64;81.18;98441.44;9742382;28;20090;-73
2020/12/06 13:23:14;;;;;;;25.00;18.30;;;;;;;5.73;80.87;98431.84;9756079;28;20916;-70
2020/12/06 13:28:15;;;;;;;23.00;18.80;;;;;;;5.80;80.45;98429.50;9741619;28;20122;-72
2020/12/06 13:33:16;;;;;;;23.25;17.13;;;;;;;5.90;79.16;98409.22;9741061;28;20063;-73
2020/12/06 13:38:18;;;;;;;22.08;17.67;;;;;;;6.05;79.04;98401.75;9754842;28;20051;-73
2020/12/06 13:43:19;;;;;;;25.95;23.23;;;;;;;6.18;78.04;98404.94;9725643;28;20058;-71
2020/12/06 13:48:20;;;;;;;21.83;16.50;;;;;;;6.12;77.68;98408.09;9754031;28;20058;-70
2020/12/06 13:53:22;;;;;;;22.58;19.02;;;;;;;6.19;77.24;98403.09;9756169;28;20293;-72
2020/12/06 13:58:24;;;;;;;19.13;16.75;;;;;;;6.29;76.55;98417.16;9716388;28;20521;-72
2020/12/06 14:03:26;;;;;;;18.58;15.13;;;;;;;6.32;76.26;98411.56;9739388;28;20062;-73
2020/12/06 14:08:27;;;;;;;19.35;14.95;;;;;;;6.26;76.36;98406.84;9737159;28;20059;-71
2020/12/06 14:13:29;;;;;;;22.15;17.88;;;;;;;6.30;76.48;98410.03;9731767;28;23282;-69
2020/12/06 14:18:32;;;;;;;17.00;14.27;;;;;;;6.25;76.36;98397.25;9743174;28;20062;-70
2020/12/06 14:23:35;;;;;;;16.83;14.60;;;;;;;6.25;76.47;98417.56;9727997;28;20066;-70
2020/12/06 14:28:37;;;;;;;16.83;14.30;;;;;;;6.18;76.50;98418.13;9730374;28;20063;-70
2020/12/06 14:33:39;;;;;;;19.13;15.70;;;;;;;6.28;76.38;98414.63;9780878;28;20059;-71
2020/12/06 14:38:41;;;;;;;22.02;16.33;;;;;;;6.30;76.43;98412.69;9733220;28;20062;-72
2020/12/06 14:43:42;;;;;;;17.73;14.75;;;;;;;6.32;75.44;98422.16;9718026;28;20082;-72
2020/12/06 14:48:45;;;;;;;20.45;15.70;;;;;;;6.26;75.69;98441.22;9739294;28;20065;-71
2020/12/06 14:54:04;;;;;;;19.10;15.77;;;;;;;6.20;76.23;98439.13;9732570;28;20051;-71
2020/12/06 14:59:05;;;;;;;19.13;15.80;;;;;;;6.15;77.00;98436.88;9750556;28;20059;-70
2020/12/06 15:04:07;;;;;;;27.40;24.50;;;;;;;6.15;77.57;98438.69;9728203;28;20137;-70
2020/12/06 15:09:08;;;;;;;69.75;63.25;;;;;;;6.20;77.46;98425.91;9701740;28;20421;-69
2020/12/06 15:14:09;;;;;;;20.25;17.25;;;;;;;6.17;77.22;98426.16;9729858;28;20510;-70
2020/12/06 15:19:11;;;;;;;25.80;23.08;;;;;;;6.18;77.69;98438.41;9751490;28;20102;-74
2020/12/06 15:24:12;;;;;;;26.48;23.67;;;;;;;6.18;78.16;98443.69;9740877;28;20061;-69
2020/12/06 15:29:14;;;;;;;26.88;24.02;;;;;;;6.19;77.76;98450.66;9730037;28;20056;-70
2020/12/06 15:34:16;;;;;;;19.45;16.52;;;;;;;6.24;77.87;98451.06;9718720;28;20055;-71
2020/12/06 15:39:17;;;;;;;25.33;22.63;;;;;;;6.24;77.42;98458.16;9720720;28;20413;-72
2020/12/06 15:44:18;;;;;;;23.55;21.02;;;;;;;6.24;77.28;98479.31;9729304;28;20051;-72
2020/12/06 15:49:20;;;;;;;25.90;22.88;;;;;;;6.21;77.27;98476.94;9710498;28;20069;-71
2020/12/06 15:54:21;;;;;;;23.60;21.15;;;;;;;6.21;77.71;98495.44;9731557;28;20052;-71
2020/12/06 15:59:24;;;;;;;20.05;18.05;;;;;;;6.19;77.78;98506.16;9724165;28;20052;-71
2020/12/06 16:04:25;;;;;;;19.75;16.48;;;;;;;6.21;77.92;98512.13;9744824;28;22147;-70
2020/12/06 16:09:26;;;;;;;25.77;23.08;;;;;;;6.17;77.82;98510.72;9754244;28;22183;-71
2020/12/06 16:14:28;;;;;;;22.73;19.25;;;;;;;6.15;78.03;98510.03;9748009;28;21788;-71
2020/12/06 16:19:29;;;;;;;19.65;17.50;;;;;;;6.14;78.10;98506.56;9728034;28;20056;-71
2020/12/06 16:24:31;;;;;;;18.67;15.93;;;;;;;6.17;78.35;98505.44;9742820;28;20055;-72
2020/12/06 16:29:32;;;;;;;19.27;16.80;;;;;;;6.12;78.54;98497.09;9717611;28;20521;-70
2020/12/06 16:34:35;;;;;;;21.48;16.30;;;;;;;6.19;78.55;98492.94;9736792;28;20477;-67
2020/12/06 16:39:36;;;;;;;23.90;18.88;;;;;;;6.17;78.41;98482.50;9740583;28;20575;-68
2020/12/06 16:44:38;;;;;;;21.40;17.23;;;;;;;6.21;78.60;98480.41;9760823;28;20107;-67
2020/12/06 16:49:49;;;;;;;20.58;17.45;;;;;;;6.25;78.23;98480.97;9716277;28;20058;-69
2020/12/06 16:54:51;;;;;;;21.48;17.75;;;;;;;6.33;77.83;98474.00;9743899;28;20055;-71
2020/12/06 16:59:53;;;;;;;19.98;17.02;;;;;;;6.30;77.86;98445.22;9751027;28;20050;-72
2020/12/06 17:04:54;;;;;;;15.75;14.15;;;;;;;6.36;77.95;98442.03;9723987;28;20048;-71
2020/12/06 17:09:55;;;;;;;18.42;16.05;;;;;;;6.32;78.17;98438.00;9725290;28;20447;-71
2020/12/06 17:14:56;;;;;;;22.98;17.75;;;;;;;6.41;78.02;98435.47;9730793;28;20055;-71
2020/12/06 17:19:58;;;;;;;22.25;17.98;;;;;;;6.19;78.24;98440.09;9727958;28;20056;-70
2020/12/06 17:25:05;;;;;;;19.13;15.80;;;;;;;6.35;78.52;98444.78;9713056;28;20047;-70
2020/12/06 17:30:06;;;;;;;17.55;15.13;;;;;;;6.47;77.52;98456.03;9736950;28;21075;-71
2020/12/06 17:35:08;;;;;;;20.58;16.27;;;;;;;6.48;77.56;98444.50;9726726;28;20055;-71
2020/12/06 17:40:09;;;;;;;19.27;17.15;;;;;;;6.46;78.05;98447.28;9729748;28;20051;-72
2020/12/06 17:45:10;;;;;;;19.20;15.32;;;;;;;6.49;77.69;98430.31;9713279;28;20058;-71
2020/12/06 17:50:11;;;;;;;26.60;18.75;;;;;;;6.46;77.64;98409.47;9727685;28;20051;-71
2020/12/06 17:55:13;;;;;;;20.83;17.00;;;;;;;6.46;77.59;98417.41;9714534;28;20051;-72
2020/12/06 18:00:14;;;;;;;21.48;16.38;;;;;;;6.50;78.16;98389.69;9728193;28;20047;-71
2020/12/06 18:05:16;;;;;;;19.42;15.98;;;;;;;6.50;77.51;98379.09;9732649;28;23401;-71
2020/12/06 18:10:18;;;;;;;21.52;16.83;;;;;;;6.49;78.04;98378.28;9712964;28;20051;-71
2020/12/06 18:15:19;;;;;;;17.02;15.18;;;;;;;6.52;77.48;98393.84;9724579;28;20058;-71
2020/12/06 18:20:20;;;;;;;20.08;16.20;;;;;;;6.51;77.71;98381.59;9716658;28;20107;-71
2020/12/06 18:25:22;;;;;;;18.33;16.35;;;;;;;6.53;77.71;98381.47;9708310;28;20051;-71
2020/12/06 18:30:23;;;;;;;19.02;16.30;;;;;;;6.53;78.07;98381.47;9717659;28;20635;-71
2020/12/06 18:35:25;;;;;;;23.88;18.58;;;;;;;6.47;78.52;98387.31;9729666;28;20134;-73
2020/12/06 18:40:26;;;;;;;22.48;19.10;;;;;;;6.47;79.01;98398.75;9763502;28;20051;-72
2020/12/06 18:45:27;;;;;;;24.52;21.48;;;;;;;6.46;79.28;98415.56;9703777;28;20052;-70
2020/12/06 18:50:28;;;;;;;23.40;20.88;;;;;;;6.40;79.40;98399.47;9727261;28;20062;-71
2020/12/06 18:55:31;;;;;;;22.08;19.70;;;;;;;6.47;79.41;98397.91;9717887;28;20083;-70
2020/12/06 19:00:32;;;;;;;22.20;19.80;;;;;;;6.47;79.28;98401.41;9705881;28;20931;-72
2020/12/06 19:05:34;;;;;;;22.90;19.42;;;;;;;6.46;79.21;98383.84;9720085;28;20169;-72
2020/12/06 19:10:35;;;;;;;23.92;19.08;;;;;;;6.47;79.53;98358.25;9712514;28;20126;-71
2020/12/06 19:15:37;;;;;;;25.25;21.35;;;;;;;6.43;79.45;98352.44;9746838;28;20051;-71
2020/12/06 19:20:38;;;;;;;28.65;24.30;;;;;;;6.43;79.35;98362.19;9741546;28;20060;-72
2020/12/06 19:25:39;;;;;;;24.10;20.05;;;;;;;6.32;79.97;98361.38;9724272;28;20051;-71
2020/12/06 19:30:41;;;;;;;25.35;21.52;;;;;;;6.33;79.96;98359.53;9723949;28;20526;-74
2020/12/06 19:35:42;;;;;;;27.23;23.40;;;;;;;6.28;80.18;98333.56;9711680;28;20047;-73
2020/12/06 19:40:43;;;;;;;27.90;25.05;;;;;;;6.28;80.16;98338.00;9726174;28;20055;-72
2020/12/06 19:45:45;;;;;;;25.95;23.25;;;;;;;6.24;80.57;98365.69;9708979;28;20047;-71
2020/12/06 19:50:46;;;;;;;24.15;21.55;;;;;;;6.18;80.36;98364.44;9721780;28;20051;-72
2020/12/06 19:55:48;;;;;;;25.70;21.40;;;;;;;6.21;80.43;98376.53;9720873;28;20063;-72
2020/12/06 20:00:49;;;;;;;25.83;21.02;;;;;;;6.21;80.63;98358.88;9715412;28;20070;-72
2020/12/06 20:05:51;;;;;;;27.33;21.42;;;;;;;6.21;80.21;98368.63;9708538;28;20103;-73
2020/12/06 20:10:52;;;;;;;26.80;21.38;;;;;;;6.21;80.69;98358.88;9720430;28;20138;-73
2020/12/06 20:15:54;;;;;;;23.23;20.45;;;;;;;6.28;80.33;98344.13;9728092;28;20047;-72
2020/12/06 20:20:55;;;;;;;24.88;20.40;;;;;;;6.24;79.95;98342.72;9719321;28;20079;-74
2020/12/06 20:25:58;;;;;;;26.40;20.67;;;;;;;6.19;80.25;98342.34;9716150;28;20051;-72
2020/12/06 20:31:02;;;;;;;24.40;20.45;;;;;;;6.18;80.23;98341.50;9722423;28;20067;-72
2020/12/06 20:36:09;;;;;;;26.88;21.17;;;;;;;6.14;80.26;98352.47;9720173;28;20059;-72
2020/12/06 20:41:10;;;;;;;21.95;18.30;;;;;;;6.16;79.97;98369.88;9701121;28;20408;-73
2020/12/06 20:46:12;;;;;;;21.35;19.05;;;;;;;6.25;79.78;98364.72;9718211;28;20498;-73
2020/12/06 20:51:13;;;;;;;22.83;19.10;;;;;;;6.22;79.88;98346.50;9718934;28;20517;-73
2020/12/06 20:56:15;;;;;;;22.27;18.42;;;;;;;6.19;80.04;98326.50;9716861;28;20063;-73
2020/12/06 21:01:16;;;;;;;26.38;21.55;;;;;;;6.26;80.12;98319.66;9707659;28;22681;-73
2020/12/06 21:06:19;;;;;;;24.08;19.75;;;;;;;6.26;80.21;98303.81;9723438;28;20074;-73
2020/12/06 21:11:26;;;;;;;20.80;18.17;;;;;;;6.23;80.56;98306.75;9726172;28;20062;-71
2020/12/06 21:16:27;;;;;;;22.75;18.63;;;;;;;6.23;80.30;98309.38;9710523;28;20059;-71
2020/12/06 21:21:29;;;;;;;23.05;19.02;;;;;;;6.25;80.71;98314.53;9708879;28;20896;-71
2020/12/06 21:26:31;;;;;;;22.02;18.90;;;;;;;6.26;80.16;98303.81;9709624;28;20058;-71
2020/12/06 21:31:32;;;;;;;23.52;18.55;;;;;;;6.27;80.41;98302.81;9730839;28;20059;-72
2020/12/06 21:36:34;;;;;;;20.65;17.10;;;;;;;6.21;80.16;98316.59;9719021;28;23569;-71
2020/12/06 21:41:37;;;;;;;21.27;15.85;;;;;;;6.21;80.24;98300.75;9737097;28;20071;-72
2020/12/06 21:46:38;;;;;;;19.38;16.40;;;;;;;6.29;81.48;98287.66;9730633;28;20066;-72
2020/12/06 21:51:40;;;;;;;24.63;20.58;;;;;;;6.31;81.51;98292.81;9726887;28;20086;-71
2020/12/06 21:56:43;;;;;;;26.83;20.23;;;;;;;6.33;81.08;98288.19;9744988;28;21051;-71
2020/12/06 22:01:45;;;;;;;24.63;18.63;;;;;;;6.40;81.03;98304.31;9735950;28;20091;-71
2020/12/06 22:06:50;;;;;;;19.88;17.40;;;;;;;6.44;80.47;98316.25;9718342;28;20493;-71
2020/12/06 22:11:51;;;;;;;22.02;18.15;;;;;;;6.26;81.23;98303.81;9703513;28;20055;-70
2020/12/06 22:16:52;;;;;;;19.55;16.20;;;;;;;6.36;79.86;98325.75;9709926;28;24707;-70
2020/12/06 22:21:53;;;;;;;20.40;16.90;;;;;;;6.28;80.38;98315.06;9725686;28;20434;-72
2020/12/06 22:26:55;;;;;;;17.73;14.88;;;;;;;6.36;80.60;98309.03;9735648;28;20514;-72
2020/12/06 22:31:56;;;;;;;18.83;15.85;;;;;;;6.38;79.93;98296.53;9738058;28;20054;-72
2020/12/06 22:36:58;;;;;;;14.77;12.98;;;;;;;6.37;79.53;98285.13;9727005;28;20515;-71
2020/12/06 22:42:00;;;;;;;15.00;12.18;;;;;;;6.35;79.85;98296.81;9719633;28;20094;-72
2020/12/06 22:47:02;;;;;;;12.95;11.18;;;;;;;6.29;78.27;98287.66;9711686;28;20055;-71
2020/12/06 22:52:03;;;;;;;12.88;10.07;;;;;;;6.19;78.78;98278.94;9710392;28;20418;-72
2020/12/06 22:57:04;;;;;;;14.18;11.45;;;;;;;6.23;79.06;98282.97;9714944;28;20102;-72
2020/12/06 23:02:05;;;;;;;12.07;9.73;;;;;;;6.24;79.09;98295.16;9703687;28;20117;-72
2020/12/06 23:07:07;;;;;;;10.13;8.77;;;;;;;6.14;78.73;98273.22;9709431;28;20517;-72
2020/12/06 23:12:08;;;;;;;10.10;7.78;;;;;;;6.13;78.89;98282.97;9701890;28;20062;-73
2020/12/06 23:17:10;;;;;;;8.88;7.85;;;;;;;6.08;78.94;98279.94;9713146;28;20714;-72
2020/12/06 23:22:11;;;;;;;11.05;8.73;;;;;;;5.95;79.19;98280.22;9715621;28;20062;-72