Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:00;;;;;;;7.13;4.95;;;1.30;99.90;;;;;;5010177;28;20056;-76
2023/03/16 00:02:26;;;;;;;6.80;3.33;;;;;;;;;;5013277;28;20610;-77
2023/03/16 00:04:53;;;;;;;8.02;4.38;;;;;;;;;;5016722;28;20033;-77
2023/03/16 00:07:20;;;;;;;12.05;3.05;;;;;;;;;;5014639;28;20030;-76
2023/03/16 00:09:46;;;;;;;10.38;5.30;;;;;;;;;;5012820;28;20034;-76
2023/03/16 00:12:15;;;;;;;7.13;4.07;;;0.90;99.90;;;;;;5012308;28;20029;-77
2023/03/16 00:14:42;;;;;;;10.85;5.43;;;;;;;;;;5013652;28;21265;-77
2023/03/16 00:17:08;;;;;;;7.25;4.13;;;;;;;;;;5014350;28;20551;-76
2023/03/16 00:19:34;;;;;;;8.63;5.03;;;;;;;;;;5011207;28;20036;-76
2023/03/16 00:22:01;;;;;;;8.13;4.95;;;;;;;;;;5010945;28;20034;-76
2023/03/16 00:24:27;;;;;;;8.68;4.57;;;;;;;;;;5014901;28;20025;-77
2023/03/16 00:26:53;;;;;;;9.35;4.60;;;;;;;;;;5005561;28;20048;-77
2023/03/16 00:29:21;;;;;;;9.95;5.10;;;;;;;;;;5016364;28;20030;-76
2023/03/16 00:31:47;;;;;;;7.75;3.65;;;;;;;;;;5014578;28;20044;-77
2023/03/16 00:34:14;;;;;;;7.53;4.00;;;;;;;;;;5012503;28;20653;-76
2023/03/16 00:36:41;;;;;;;18.73;6.95;;;;;;;;;;5016888;28;20029;-77
2023/03/16 00:39:10;;;;;;;11.57;5.35;;;;;;;;;;5016957;28;20037;-77
2023/03/16 00:41:39;;;;;;;9.43;4.72;;;;;;;;;;5014793;28;20038;-77
2023/03/16 00:44:05;;;;;;;11.65;4.38;;;;;;;;;;5014717;28;20116;-78
2023/03/16 00:46:31;;;;;;;18.58;4.38;;;;;;;;;;5009410;28;20173;-77
2023/03/16 00:48:57;;;;;;;5.38;3.00;;;;;;;;;;5011854;28;20260;-77
2023/03/16 00:51:23;;;;;;;8.02;4.20;;;;;;;;;;5016556;28;20047;-77
2023/03/16 00:53:49;;;;;;;8.23;3.92;;;;;;;;;;5022080;28;20033;-76
2023/03/16 00:56:16;;;;;;;6.03;4.10;;;;;;;;;;5017412;28;20040;-79
2023/03/16 00:58:42;;;;;;;8.88;5.35;;;;;;;;;;5022199;28;20167;-77
2023/03/16 01:01:10;;;;;;;6.35;3.85;;;;;;;;;;5019308;28;20144;-79
2023/03/16 01:03:36;;;;;;;9.15;5.18;;;;;;;;;;5016612;28;20080;-76
2023/03/16 01:06:08;;;;;;;8.40;4.63;;;;;;;;;;5018942;28;20469;-77
2023/03/16 01:08:34;;;;;;;11.63;4.77;;;;;;;;;;5018997;28;20472;-76
2023/03/16 01:11:09;;;;;;;10.15;5.30;;;;;;;;;;5018116;28;20144;-76
2023/03/16 01:13:35;;;;;;;12.10;5.53;;;;;;;;;;5016009;28;20436;-77
2023/03/16 01:16:01;;;;;;;11.02;6.43;;;;;;;;;;5012667;28;20053;-77
2023/03/16 01:18:28;;;;;;;12.65;5.53;;;;;;;;;;5015956;28;20107;-78
2023/03/16 01:20:53;;;;;;;10.60;4.95;;;;;;;;;;5009488;28;20026;-77
2023/03/16 01:23:20;;;;;;;9.40;6.20;;;;;;;;;;5020529;28;20033;-77
2023/03/16 01:25:52;;;;;;;10.73;6.60;;;;;;;;;;5013121;28;20053;-77
2023/03/16 01:28:20;;;;;;;13.68;5.45;;;;;;;;;;5018295;28;20036;-78
2023/03/16 01:30:46;;;;;;;12.30;4.80;;;;;;;;;;5016358;28;20024;-77
2023/03/16 01:33:12;;;;;;;17.83;5.63;;;;;;;;;;5019862;28;20041;-79
2023/03/16 01:35:38;;;;;;;11.80;5.20;;;;;;;;;;5017974;28;20030;-77
2023/03/16 01:38:04;;;;;;;7.97;4.63;;;;;;;;;;5018512;28;20033;-77
2023/03/16 01:40:30;;;;;;;10.95;6.13;;;;;;;;;;5012285;28;20556;-78
2023/03/16 01:43:03;;;;;;;9.40;4.68;;;;;;;;;;5009495;28;20038;-77
2023/03/16 01:45:29;;;;;;;;;;;;;;;;;;5018064;28;20033;-77
2023/03/16 01:47:57;;;;;;;9.68;5.53;;;;;;;;;;5013584;28;19909;-77
2023/03/16 01:50:23;;;;;;;14.10;6.43;;;;;;;;;;5016133;28;20029;-77
2023/03/16 01:52:51;;;;;;;8.60;5.28;;;;;;;;;;5021300;28;20047;-77
2023/03/16 01:55:17;;;;;;;12.75;6.28;;;;;;;;;;5017772;28;20029;-76
2023/03/16 01:57:45;;;;;;;17.25;4.70;;;0.30;99.90;;;;;;5011389;28;20029;-76
2023/03/16 02:00:22;;;;;;;9.30;5.35;;;0.50;99.90;;;;;;5014469;28;20648;-75
2023/03/16 02:02:56;;;;;;;7.50;5.07;;;0.50;99.90;;;;;;5010545;28;20077;-77
2023/03/16 02:05:22;;;;;;;10.35;6.00;;;;;;;;;;5013038;28;20412;-77
2023/03/16 02:07:57;;;;;;;15.32;6.65;;;-0.60;99.90;;;;;;5016644;28;20121;-75
2023/03/16 02:10:23;;;;;;;15.60;5.82;;;;;;;;;;5011121;28;20135;-78
2023/03/16 02:12:49;;;;;;;8.60;5.03;;;;;;;;;;5005614;28;20127;-77
2023/03/16 02:15:15;;;;;;;10.25;4.60;;;;;;;;;;5012186;28;20061;-78
2023/03/16 02:17:42;;;;;;;12.40;6.47;;;;;;;;;;5018418;28;20104;-77
2023/03/16 02:20:27;;;;;;;12.88;6.22;;;;;;;;;;5016905;28;20087;-78
2023/03/16 02:22:53;;;;;;;13.10;6.95;;;;;;;;;;5020346;28;20606;-76
2023/03/16 02:25:21;;;;;;;12.38;5.10;;;;;;;;;;5017720;28;20116;-77
2023/03/16 02:27:59;;;;;;;9.68;4.82;;;0.50;99.90;;;;;;5010860;28;20037;-78
2023/03/16 02:30:25;;;;;;;9.80;5.00;;;;;;;;;;5016655;28;20114;-75
2023/03/16 02:32:52;;;;;;;15.88;6.43;;;;;;;;;;5013613;28;20091;-75
2023/03/16 02:35:18;;;;;;;18.02;6.80;;;;;;;;;;5003527;28;20041;-78
2023/03/16 02:37:44;;;;;;;12.73;5.82;;;;;;;;;;5019406;28;20021;-75
2023/03/16 02:40:28;;;;;;;15.43;6.82;;;;;;;;;;5013250;28;20025;-78
2023/03/16 02:42:53;;;;;;;;;;;;;;;;;;5021000;28;20032;-78
2023/03/16 02:45:20;;;;;;;8.35;5.63;;;;;;;;;;5010662;28;19912;-78
2023/03/16 02:47:47;;;;;;;12.43;7.30;;;;;;;;;;5013546;28;20076;-75
2023/03/16 02:50:13;;;;;;;18.67;7.80;;;;;;;;;;5014905;28;20068;-78
2023/03/16 02:52:40;;;;;;;12.30;7.35;;;;;;;;;;5011722;28;20511;-77
2023/03/16 02:55:06;;;;;;;9.45;6.57;;;;;;;;;;5012847;28;20022;-78
2023/03/16 02:57:32;;;;;;;15.68;6.75;;;;;;;;;;5013768;28;20116;-77
2023/03/16 02:59:58;;;;;;;16.65;8.43;;;;;;;;;;5013901;28;20072;-79
2023/03/16 03:02:24;;;;;;;17.08;9.02;;;;;;;;;;5016244;28;20044;-77
2023/03/16 03:04:53;;;;;;;11.02;5.97;;;;;;;;;;5017383;28;20034;-78
2023/03/16 03:07:19;;;;;;;10.05;5.28;;;;;;;;;;5014449;28;20143;-78
2023/03/16 03:09:45;;;;;;;11.93;5.88;;;;;;;;;;5018079;28;20025;-78
2023/03/16 03:12:12;;;;;;;19.20;8.40;;;;;;;;;;5013243;28;20053;-78
2023/03/16 03:14:38;;;;;;;14.85;8.60;;;;;;;;;;5018278;28;20163;-78
2023/03/16 03:17:06;;;;;;;13.85;6.28;;;0.20;99.90;;;;;;5017334;28;20064;-78
2023/03/16 03:19:32;;;;;;;10.82;5.93;;;;;;;;;;5016026;28;20084;-77
2023/03/16 03:21:58;;;;;;;14.13;6.82;;;;;;;;;;5018311;28;20057;-77
2023/03/16 03:24:26;;;;;;;10.55;6.38;;;;;;;;;;5012412;28;20021;-78
2023/03/16 03:26:52;;;;;;;9.55;4.65;;;;;;;;;;5016566;28;20090;-79
2023/03/16 03:29:18;;;;;;;9.30;6.18;;;;;;;;;;5017397;28;20524;-78
2023/03/16 03:31:45;;;;;;;9.68;4.75;;;;;;;;;;5013813;28;20050;-78
2023/03/16 03:34:10;;;;;;;9.18;5.03;;;;;;;;;;5013780;28;20035;-77
2023/03/16 03:36:37;;;;;;;10.25;4.18;;;;;;;;;;5014426;28;20033;-79
2023/03/16 03:39:03;;;;;;;8.13;4.90;;;;;;;;;;5016645;28;20076;-79
2023/03/16 03:41:30;;;;;;;9.82;5.65;;;;;;;;;;5012675;28;20041;-79
2023/03/16 03:43:56;;;;;;;7.90;4.80;;;;;;;;;;5007735;28;20356;-79
2023/03/16 03:46:22;;;;;;;8.40;4.60;;;;;;;;;;5011227;28;20045;-80
2023/03/16 03:48:48;;;;;;;10.52;4.95;;;;;;;;;;5008654;28;20026;-78
2023/03/16 03:51:14;;;;;;;11.30;5.03;;;;;;;;;;5010770;28;20048;-80
2023/03/16 03:53:40;;;;;;;10.10;5.20;;;;;;;;;;5014311;28;20053;-79
2023/03/16 03:56:06;;;;;;;11.82;5.65;;;;;;;;;;5013839;28;20030;-77
2023/03/16 03:58:32;;;;;;;7.70;4.57;;;;;;;;;;5011368;28;20034;-78
2023/03/16 04:00:57;;;;;;;10.38;4.63;;;;;;;;;;5018058;28;20044;-79
2023/03/16 04:03:23;;;;;;;7.57;5.53;;;;;;;;;;5014820;28;20021;-79
2023/03/16 04:05:49;;;;;;;6.88;5.40;;;;;;;;;;5014690;28;20033;-78
2023/03/16 04:08:16;;;;;;;12.75;6.38;;;;;;;;;;5011191;28;20600;-78
2023/03/16 04:10:41;;;;;;;15.00;6.35;;;;;;;;;;5011392;28;20036;-79
2023/03/16 04:13:07;;;;;;;15.38;8.60;;;;;;;;;;5011357;28;20046;-79
2023/03/16 04:15:37;;;;;;;19.15;8.45;;;;;;;;;;5012679;28;20040;-80
2023/03/16 04:18:03;;;;;;;14.68;6.25;;;;;;;;;;5018805;28;20033;-77
2023/03/16 04:20:29;;;;;;;12.70;5.43;;;;;;;;;;5012935;28;20083;-79
2023/03/16 04:22:57;;;;;;;13.00;7.53;;;;;;;;;;5009887;28;20049;-79
2023/03/16 04:25:25;;;;;;;12.13;7.25;;;;;;;;;;5017924;28;20033;-80
2023/03/16 04:27:51;;;;;;;13.13;6.50;;;;;;;;;;5021562;28;20025;-77
2023/03/16 04:30:17;;;;;;;18.67;7.78;;;;;;;;;;5009696;28;20073;-79
2023/03/16 04:32:43;;;;;;;15.35;7.15;;;;;;;;;;5014586;28;20451;-79
2023/03/16 04:35:10;;;;;;;13.73;6.13;;;;;;;;;;5018486;28;20018;-78
2023/03/16 04:37:36;;;;;;;14.82;6.25;;;;;;;;;;5020216;28;20412;-76
2023/03/16 04:40:10;;;;;;;11.48;6.20;;;;;;;;;;5023524;28;20029;-77
2023/03/16 04:42:36;;;;;;;11.63;7.32;;;;;;;;;;5017340;28;20793;-76
2023/03/16 04:45:02;;;;;;;12.30;6.95;;;;;;;;;;5020979;28;20021;-76
2023/03/16 04:47:29;;;;;;;12.63;7.10;;;;;;;;;;5023422;28;20021;-77
2023/03/16 04:49:55;;;;;;;15.30;6.20;;;;;;;;;;5015605;28;20034;-77
2023/03/16 04:52:21;;;;;;;13.48;6.20;;;;;;;;;;5014688;28;20060;-76
2023/03/16 04:54:47;;;;;;;10.80;6.20;;;;;;;;;;5018109;28;20071;-77
2023/03/16 04:57:13;;;;;;;16.00;7.07;;;;;;;;;;5014312;28;20363;-78
2023/03/16 04:59:40;;;;;;;14.68;5.78;;;;;;;;;;5023339;28;20026;-77
2023/03/16 05:02:06;;;;;;;8.68;6.07;;;;;;;;;;5021361;28;20601;-76
2023/03/16 05:04:33;;;;;;;20.60;6.90;;;;;;;;;;5018445;28;20092;-77
2023/03/16 05:06:58;;;;;;;11.05;6.45;;;-0.40;99.90;;;;;;5022927;28;20048;-77
2023/03/16 05:09:24;;;;;;;11.95;5.90;;;;;;;;;;5017331;28;20440;-77
2023/03/16 05:11:50;;;;;;;13.15;6.72;;;;;;;;;;5016943;28;20040;-78
2023/03/16 05:14:16;;;;;;;14.57;9.05;;;;;;;;;;5022317;28;20034;-80
2023/03/16 05:16:42;;;;;;;14.35;6.75;;;;;;;;;;5020980;28;20021;-77
2023/03/16 05:19:08;;;;;;;12.75;6.90;;;;;;;;;;5020634;28;20132;-76
2023/03/16 05:21:36;;;;;;;19.40;8.35;;;;;;;;;;5020170;28;20029;-78
2023/03/16 05:24:03;;;;;;;9.60;5.85;;;-0.20;99.90;;;;;;5023555;28;20056;-78
2023/03/16 05:26:28;;;;;;;11.52;6.25;;;-0.70;99.90;;;;;;5023264;28;20039;-77
2023/03/16 05:28:54;;;;;;;15.43;7.43;;;-0.60;99.90;;;;;;5015557;28;20038;-77
2023/03/16 05:31:20;;;;;;;13.88;6.47;;;;;;;;;;5019690;28;20048;-77
2023/03/16 05:33:47;;;;;;;11.30;6.85;;;;;;;;;;5014513;28;20036;-77
2023/03/16 05:36:13;;;;;;;14.35;6.53;;;;;;;;;;5003127;28;20034;-79
2023/03/16 05:38:38;;;;;;;13.55;6.93;;;;;;;;;;5010971;28;20048;-77
2023/03/16 05:41:04;;;;;;;16.27;9.98;;;;;;;;;;5017558;28;20033;-79
2023/03/16 05:43:31;;;;;;;30.52;10.43;;;;;;;;;;5022720;28;20030;-80
2023/03/16 05:45:57;;;;;;;22.23;10.95;;;;;;;;;;5014313;28;20758;-78
2023/03/16 05:48:26;;;;;;;17.13;9.90;;;;;;;;;;5021487;28;20037;-77
2023/03/16 05:50:52;;;;;;;15.48;7.45;;;;;;;;;;5026234;28;20032;-78
2023/03/16 05:53:19;;;;;;;12.25;7.50;;;-0.50;99.90;;;;;;5017517;28;20046;-78
2023/03/16 05:55:44;;;;;;;14.40;7.40;;;-0.60;99.90;;;;;;5012225;28;20038;-78
2023/03/16 05:58:10;;;;;;;8.70;6.07;;;;;;;;;;5019580;28;20061;-79
2023/03/16 06:00:38;;;;;;;26.88;10.57;;;;;;;;;;5025887;28;20018;-79
2023/03/16 06:03:04;;;;;;;23.67;10.63;;;;;;;;;;5025263;28;20040;-77
2023/03/16 06:05:31;;;;;;;22.35;9.48;;;;;;;;;;5027126;28;20034;-75
2023/03/16 06:07:57;;;;;;;19.08;8.32;;;;;;;;;;5019525;28;20087;-76
2023/03/16 06:10:25;;;;;;;20.70;9.38;;;;;;;;;;5021970;28;20024;-77
2023/03/16 06:12:51;;;;;;;9.07;5.70;;;;;;;;;;5020698;28;20030;-77
2023/03/16 06:15:17;;;;;;;15.98;7.93;;;;;;;;;;5018918;28;20053;-77
2023/03/16 06:17:43;;;;;;;18.33;8.02;;;;;;;;;;5020837;28;20029;-77
2023/03/16 06:20:11;;;;;;;17.05;6.70;;;;;;;;;;5024876;28;20018;-76
2023/03/16 06:22:38;;;;;;;11.57;5.78;;;;;;;;;;5031110;28;20026;-76
2023/03/16 06:25:04;;;;;;;14.80;7.57;;;;;;;;;;5024546;28;20124;-77
2023/03/16 06:27:31;;;;;;;13.90;6.40;;;;;;;;;;5021365;28;20132;-77
2023/03/16 06:29:56;;;;;;;22.17;7.47;;;;;;;;;;5009952;28;20397;-78
2023/03/16 06:32:22;;;;;;;14.90;7.72;;;;;;;;;;5013644;28;20037;-76
2023/03/16 06:34:48;;;;;;;13.88;6.50;;;-0.20;99.90;;;;;;5005807;28;20064;-77
2023/03/16 06:37:14;;;;;;;12.88;7.25;;;;;;;;;;5015106;28;20580;-78
2023/03/16 06:39:40;;;;;;;14.07;6.55;;;;;;;;;;5018335;28;20033;-79
2023/03/16 06:42:06;;;;;;;12.70;5.80;;;;;;;;;;5018160;28;20160;-78
2023/03/16 06:44:32;;;;;;;15.02;6.63;;;;;;;;;;5027051;28;20559;-77
2023/03/16 06:46:58;;;;;;;16.00;8.05;;;;;;;;;;5017111;28;20121;-82
2023/03/16 06:49:24;;;;;;;13.32;6.40;;;;;;;;;;5013514;28;20031;-79
2023/03/16 06:51:50;;;;;;;15.52;7.05;;;;;;;;;;5011838;28;20033;-79
2023/03/16 06:54:16;;;;;;;12.30;5.93;;;;;;;;;;5020280;28;20034;-77
2023/03/16 06:56:42;;;;;;;13.02;7.75;;;;;;;;;;5018443;28;20032;-78
2023/03/16 06:59:08;;;;;;;19.02;8.75;;;;;;;;;;5014980;28;20030;-77
2023/03/16 07:01:34;;;;;;;18.40;7.60;;;;;;;;;;5016485;28;21431;-78
2023/03/16 07:04:00;;;;;;;14.75;8.23;;;;;;;;;;5014025;28;20104;-78
2023/03/16 07:06:26;;;;;;;16.42;7.53;;;0.40;99.90;;;;;;5016718;28;20063;-79
2023/03/16 07:08:52;;;;;;;17.67;7.72;;;;;;;;;;5019720;28;20049;-80
2023/03/16 07:11:18;;;;;;;20.42;7.53;;;;;;;;;;5027598;28;20034;-75
2023/03/16 07:13:44;;;;;;;18.17;9.30;;;;;;;;;;5018259;28;20028;-78
2023/03/16 07:16:10;;;;;;;20.77;7.85;;;;;;;;;;5020301;28;20025;-80
2023/03/16 07:18:42;;;;;;;11.77;7.18;;;;;;;;;;5021110;28;20097;-79
2023/03/16 07:21:08;;;;;;;16.93;9.57;;;;;;;;;;5019436;28;20042;-81
2023/03/16 07:23:34;;;;;;;15.35;6.15;;;;;;;;;;5020350;28;20288;-79
2023/03/16 07:26:02;;;;;;;15.05;6.13;;;;;;;;;;5031775;28;20033;-82
2023/03/16 07:28:28;;;;;;;16.38;7.82;;;;;;;;;;5026703;28;20036;-78
2023/03/16 07:30:54;;;;;;;13.88;6.35;;;;;;;;;;5026110;28;20394;-78
2023/03/16 07:33:21;;;;;;;15.30;6.72;;;;;;;;;;5016012;28;20507;-77
2023/03/16 07:35:47;;;;;;;12.43;6.38;;;;;;;;;;5023012;28;20038;-81
2023/03/16 07:38:13;;;;;;;20.00;8.63;;;;;;;;;;5019684;28;20034;-80
2023/03/16 07:40:40;;;;;;;21.52;8.77;;;;;;;;;;5018165;28;20029;-79
2023/03/16 07:43:06;;;;;;;17.60;8.05;;;;;;;;;;5025891;28;20128;-78
2023/03/16 07:45:32;;;;;;;16.90;6.72;;;;;;;;;;5027185;28;20161;-81
2023/03/16 07:47:58;;;;;;;13.98;6.38;;;;;;;;;;5020685;28;20042;-78
2023/03/16 07:50:24;;;;;;;15.82;6.60;;;;;;;;;;5012083;28;20017;-81
2023/03/16 07:52:50;;;;;;;22.95;7.55;;;;;;;;;;5013274;28;20065;-78
2023/03/16 07:55:16;;;;;;;17.30;8.05;;;;;;;;;;5022801;28;20032;-78
2023/03/16 07:57:46;;;;;;;19.60;7.90;;;;;;;;;;5018751;28;20079;-82
2023/03/16 08:00:13;;;;;;;23.02;7.90;;;;;;;;;;5014462;28;20032;-78
2023/03/16 08:02:39;;;;;;;19.65;6.40;;;;;;;;;;5022563;28;20040;-78
2023/03/16 08:05:05;;;;;;;21.50;9.48;;;;;;;;;;5025203;28;20036;-75
2023/03/16 08:07:31;;;;;;;18.60;7.63;;;;;;;;;;5017003;28;20401;-77
2023/03/16 08:09:57;;;;;;;18.10;8.10;;;;;;;;;;5013936;28;20032;-79
2023/03/16 08:12:23;;;;;;;14.77;7.63;;;;;;;;;;5023100;28;20034;-78
2023/03/16 08:14:49;;;;;;;15.60;7.82;;;;;;;;;;5016005;28;20457;-79
2023/03/16 08:17:15;;;;;;;17.23;7.32;;;;;;;;;;5015358;28;20049;-78
2023/03/16 08:19:41;;;;;;;16.10;7.47;;;;;;;;;;5015101;28;20028;-77
2023/03/16 08:22:07;;;;;;;15.88;6.40;;;;;;;;;;5024305;28;20040;-77
2023/03/16 08:24:33;;;;;;;16.75;7.38;;;;;;;;;;5018371;28;20034;-78
2023/03/16 08:26:59;;;;;;;24.40;8.80;;;;;;;;;;5024573;28;20146;-77
2023/03/16 08:29:26;;;;;;;20.40;10.48;;;;;;;;;;5026105;28;20033;-78
2023/03/16 08:31:55;;;;;;;17.10;7.10;;;;;;;;;;5021574;28;20084;-77
2023/03/16 08:34:20;;;;;;;12.05;6.13;;;;;;;;;;5009873;28;20312;-77
2023/03/16 08:36:46;;;;;;;10.82;4.97;;;;;;;;;;5013313;28;20037;-78
2023/03/16 08:39:13;;;;;;;10.45;4.53;;;;;;;;;;5016986;28;20022;-77
2023/03/16 08:41:40;;;;;;;16.42;5.03;;;;;;;;;;5018135;28;20079;-77
2023/03/16 08:44:06;;;;;;;12.43;4.82;;;;;;;;;;5015412;28;20090;-78
2023/03/16 08:46:33;;;;;;;9.63;5.25;;;;;;;;;;5019127;28;20121;-77
2023/03/16 08:48:58;;;;;;;9.63;4.80;;;7.00;99.90;;;;;;5011577;28;20040;-78
2023/03/16 08:51:25;;;;;;;14.70;4.90;;;;;;;;;;5015635;28;20409;-81
2023/03/16 08:53:51;;;;;;;11.52;5.38;;;;;;;;;;5017033;28;20022;-77
2023/03/16 08:56:17;;;;;;;10.77;5.90;;;10.00;99.90;;;;;;5019629;28;20025;-78
2023/03/16 08:58:44;;;;;;;12.40;5.57;;;;;;;;;;5021426;28;20125;-80
2023/03/16 09:01:11;;;;;;;15.82;5.72;;;;;;;;;;5010046;28;20022;-76
2023/03/16 09:03:37;;;;;;;12.77;4.40;;;;;;;;;;5017522;28;20525;-79
2023/03/16 09:06:05;;;;;;;11.38;5.13;;;;;;;;;;5019836;28;20140;-77
2023/03/16 09:08:30;;;;;;;7.50;3.67;;;13.90;99.90;;;;;;5016610;28;20122;-77
2023/03/16 09:11:02;;;;;;;10.98;4.57;;;14.10;98.10;;;;;;5024798;28;20143;-78
2023/03/16 09:13:28;;;;;;;8.02;3.70;;;;;;;;;;5026150;28;20041;-78
2023/03/16 09:15:55;;;;;;;8.07;4.38;;;;;;;;;;5027957;28;20036;-79
2023/03/16 09:18:22;;;;;;;12.10;4.47;;;;;;;;;;5027183;28;20754;-78
2023/03/16 09:20:48;;;;;;;11.25;3.97;;;;;;;;;;5027833;28;20041;-79
2023/03/16 09:23:14;;;;;;;9.18;3.50;;;;;;;;;;5026016;28;20496;-78
2023/03/16 09:25:40;;;;;;;6.53;3.70;;;;;;;;;;5024206;28;20033;-79
2023/03/16 09:28:07;;;;;;;9.73;3.97;;;;;;;;;;5019547;28;20038;-78
2023/03/16 09:30:33;;;;;;;12.07;4.72;;;8.10;99.90;;;;;;5018197;28;20057;-78
2023/03/16 09:32:59;;;;;;;9.13;4.30;;;;;;;;;;5023099;28;20115;-77
2023/03/16 09:35:25;;;;;;;8.27;4.03;;;;;;;;;;5023795;28;20057;-79
2023/03/16 09:37:51;;;;;;;6.53;3.13;;;;;;;;;;5027783;28;20053;-78
2023/03/16 09:40:21;;;;;;;7.70;3.75;;;;;;;;;;5018392;28;20745;-76
2023/03/16 09:42:54;;;;;;;10.77;4.32;;;;;;;;;;5023911;28;20021;-79
2023/03/16 09:45:26;;;;;;;8.95;3.90;;;;;;;;;;5021922;28;20026;-78
2023/03/16 09:47:54;;;;;;;7.88;3.50;;;;;;;;;;5024864;28;20720;-79
2023/03/16 09:50:23;;;;;;;11.15;4.93;;;;;;;;;;5022828;28;20472;-77
2023/03/16 09:53:11;;;;;;;7.00;3.75;;;7.00;99.90;;;;;;5018943;28;20770;-78
2023/03/16 09:55:38;;;;;;;8.15;3.67;;;;;;;;;;5018497;28;20393;-79
2023/03/16 09:58:09;;;;;;;6.75;3.45;;;7.70;99.90;;;;;;5026016;28;20029;-78
2023/03/16 10:00:40;;;;;;;8.48;3.63;;;;;;;;;;5022049;28;20595;-78
2023/03/16 10:03:23;;;;;;;7.55;3.75;;;7.70;99.90;;;;;;5017937;28;20381;-79
2023/03/16 10:05:56;;;;;;;7.25;3.60;;;;;;;;;;5035015;28;20063;-81
2023/03/16 10:08:27;;;;;;;8.97;4.63;;;;;;;;;;5019756;28;20037;-78
2023/03/16 10:11:18;;;;;;;6.20;3.22;;;7.80;99.90;;;;;;5020610;28;20583;-81
2023/03/16 10:13:50;;;;;;;9.32;3.60;;;;;;;;;;5023006;28;20050;-78
2023/03/16 10:16:31;;;;;;;10.90;4.40;;;;;;;;;;5021270;28;20029;-77
2023/03/16 10:19:01;;;;;;;7.10;4.10;;;;;;;;;;5015345;28;20033;-78
2023/03/16 10:21:29;;;;;;;6.20;3.33;;;;;;;;;;5018855;28;20032;-78
2023/03/16 10:23:57;;;;;;;7.28;4.28;;;;;;;;;;5018732;28;20651;-78
2023/03/16 10:26:28;;;;;;;7.28;3.17;;;;;;;;;;5023461;28;20049;-77
2023/03/16 10:28:54;;;;;;;13.32;3.67;;;;;;;;;;5017244;28;20109;-77
2023/03/16 10:31:22;;;;;;;21.95;4.00;;;;;;;;;;5015772;28;20295;-76
2023/03/16 10:33:50;;;;;;;9.30;3.85;;;;;;;;;;5013648;28;20036;-78
2023/03/16 10:36:24;;;;;;;6.50;2.80;;;;;;;;;;5019481;28;20021;-78
2023/03/16 10:38:57;;;;;;;7.43;3.47;;;;;;;;;;5026446;28;20036;-79
2023/03/16 10:41:27;;;;;;;6.00;2.53;;;;;;;;;;5019332;28;20172;-79
2023/03/16 10:43:57;;;;;;;7.18;3.22;;;8.40;99.90;;;;;;5028560;28;20026;-81
2023/03/16 10:46:25;;;;;;;6.40;3.20;;;;;;;;;;5024475;28;20067;-78
2023/03/16 10:49:00;;;;;;;5.30;3.28;;;;;;;;;;5018463;28;20039;-76
2023/03/16 10:51:31;;;;;;;7.65;2.67;;;;;;;;;;5021151;28;20123;-77
2023/03/16 10:54:01;;;;;;;6.93;3.00;;;;;;;;;;5022864;28;20113;-76
2023/03/16 10:56:32;;;;;;;7.05;3.58;;;;;;;;;;5014639;28;20053;-76
2023/03/16 10:58:59;;;;;;;13.95;3.75;;;;;;;;;;5024340;28;20036;-81
2023/03/16 11:01:26;;;;;;;8.13;2.88;;;;;;;;;;5015857;28;20029;-78
2023/03/16 11:03:54;;;;;;;6.00;2.97;;;;;;;;;;5023820;28;20426;-76
2023/03/16 11:06:30;;;;;;;5.70;3.15;;;;;;;;;;5020029;28;20113;-80
2023/03/16 11:09:10;;;;;;;8.25;3.80;;;;;;;;;;5020338;28;20026;-78
2023/03/16 11:11:36;;;;;;;8.02;3.08;;;;;;;;;;5021313;28;20041;-78
2023/03/16 11:14:09;;;;;;;12.57;5.53;;;9.30;99.90;;;;;;5025135;28;20129;-79
2023/03/16 11:16:47;;;;;;;7.28;3.17;;;9.60;99.90;;;;;;5015054;28;20120;-79
2023/03/16 11:19:29;;;;;;;7.30;3.13;;;;;;;;;;5017695;28;20036;-77
2023/03/16 11:22:02;;;;;;;7.35;3.17;;;10.00;99.90;;;;;;5017200;28;20289;-79
2023/03/16 11:24:46;;;;;;;7.10;3.13;;;;;;;;;;5021236;28;20037;-78
2023/03/16 11:27:20;;;;;;;18.95;5.28;;;;;;;;;;5013366;28;20401;-77
2023/03/16 11:30:12;;;;;;;15.07;4.95;;;10.30;99.90;;;;;;5017616;28;20029;-81
2023/03/16 11:32:40;;;;;;;7.32;3.67;;;;;;;;;;5018120;28;20039;-80
2023/03/16 11:35:18;;;;;;;8.88;2.92;;;9.30;99.90;;;;;;5019891;28;20079;-77
2023/03/16 11:37:45;;;;;;;6.07;2.55;;;;;;;;;;5016763;28;20057;-77
2023/03/16 11:40:14;;;;;;;6.93;3.65;;;;;;;;;;5020380;28;20037;-78
2023/03/16 11:42:51;;;;;;;6.70;2.08;;;;;;;;;;5022005;28;20017;-79
2023/03/16 11:45:42;;;;;;;11.70;3.10;;;10.70;99.90;;;;;;5022559;28;20029;-77
2023/03/16 11:48:24;;;;;;;7.95;2.20;;;;;;;;;;5020734;28;20037;-78
2023/03/16 11:50:58;;;;;;;6.15;2.67;;;;;;;;;;5022075;28;20120;-77
2023/03/16 11:53:28;;;;;;;5.97;3.28;;;;;;;;;;5013487;28;20043;-77
2023/03/16 11:56:03;;;;;;;5.82;2.95;;;;;;;;;;5017047;28;20033;-79
2023/03/16 11:58:39;;;;;;;9.13;3.97;;;;;;;;;;5015945;28;20544;-77
2023/03/16 12:01:17;;;;;;;5.57;2.45;;;;;;;;;;5012871;28;20037;-77
2023/03/16 12:03:58;;;;;;;5.72;2.78;;;;;;;;;;5022399;28;20022;-78
2023/03/16 12:06:27;;;;;;;8.00;2.70;;;;;;;;;;5017108;28;20448;-78
2023/03/16 12:08:56;;;;;;;6.97;3.25;;;;;;;;;;5012709;28;20029;-77
2023/03/16 12:11:29;;;;;;;6.20;3.17;;;10.90;99.90;;;;;;5017982;28;20038;-76
2023/03/16 12:14:23;;;;;;;6.07;3.45;;;11.60;99.90;;;;;;5017399;28;20041;-76
2023/03/16 12:16:56;;;;;;;6.13;2.78;;;;;;;;;;5014235;28;20029;-77
2023/03/16 12:19:26;;;;;;;5.88;2.42;;;;;;;;;;5014037;28;20048;-77
2023/03/16 12:22:01;;;;;;;5.90;2.90;;;;;;;;;;5013048;28;20132;-77
2023/03/16 12:24:32;;;;;;;6.32;3.30;;;10.60;99.90;;;;;;5019990;28;20029;-76
2023/03/16 12:26:58;;;;;;;5.90;3.28;;;;;;;;;;5010231;28;20038;-76
2023/03/16 12:29:42;;;;;;;5.05;2.72;;;;;;;;;;5014145;28;20030;-78
2023/03/16 12:32:11;;;;;;;5.90;2.55;;;;;;;;;;5013723;28;20489;-77
2023/03/16 12:34:40;;;;;;;6.85;2.90;;;;;;;;;;5018856;28;20068;-77
2023/03/16 12:37:06;;;;;;;6.85;3.15;;;;;;;;;;5016823;28;20526;-75
2023/03/16 12:39:55;;;;;;;5.88;3.15;;;;;;;;;;5013572;28;20026;-77
2023/03/16 12:42:22;;;;;;;4.18;2.15;;;;;;;;;;5010390;28;20033;-77
2023/03/16 12:44:53;;;;;;;5.07;2.15;;;;;;;;;;5023056;28;20072;-77
2023/03/16 12:47:28;;;;;;;10.88;2.38;;;;;;;;;;5023099;28;20630;-76
2023/03/16 12:49:55;;;;;;;3.45;1.75;;;;;;;;;;5019445;28;20068;-77
2023/03/16 12:52:21;;;;;;;3.45;1.95;;;10.30;99.90;;;;;;5020207;28;20085;-80
2023/03/16 12:55:05;;;;;;;5.25;1.95;;;;;;;;;;5026967;28;20028;-79
2023/03/16 12:57:32;;;;;;;3.40;1.33;;;;;;;;;;5030223;28;20080;-78
2023/03/16 12:59:59;;;;;;;3.65;1.60;;;;;;;;;;5016753;28;20061;-78
2023/03/16 13:02:27;;;;;;;3.30;1.63;;;;;;;;;;5017484;28;20033;-79
2023/03/16 13:04:58;;;;;;;4.85;1.67;;;;;;;;;;5024021;28;20500;-80
2023/03/16 13:07:29;;;;;;;3.55;1.35;;;;;;;;;;5019628;28;20271;-79
2023/03/16 13:09:57;;;;;;;4.03;1.55;;;;;;;;;;5020730;28;20063;-77
2023/03/16 13:12:25;;;;;;;3.50;1.55;;;;;;;;;;5024634;28;20046;-79
2023/03/16 13:14:53;;;;;;;3.53;1.65;;;;;;;;;;5020095;28;20481;-78
2023/03/16 13:17:19;;;;;;;2.65;1.63;;;;;;;;;;5026213;28;20038;-77
2023/03/16 13:19:58;;;;;;;3.05;1.50;;;10.70;99.90;;;;;;5022101;28;20021;-78
2023/03/16 13:22:26;;;;;;;2.45;1.48;;;;;;;;;;5028963;28;20033;-76
2023/03/16 13:24:52;;;;;;;2.55;1.35;;;;;;;;;;5020312;28;20496;-79
2023/03/16 13:27:22;;;;;;;5.60;1.52;;;;;;;;;;5022208;28;20025;-77
2023/03/16 13:30:00;;;;;;;3.55;1.88;;;10.60;99.90;;;;;;5019382;28;20450;-77
2023/03/16 13:32:31;;;;;;;4.00;1.75;;;10.60;99.90;;;;;;5023504;28;20101;-79
2023/03/16 13:34:58;;;;;;;5.50;1.83;;;;;;;;;;5021748;28;20029;-76
2023/03/16 13:37:27;;;;;;;3.83;1.65;;;;;;;;;;5021708;28;20087;-77
2023/03/16 13:39:54;;;;;;;2.50;1.25;;;;;;;;;;5023679;28;20831;-81
2023/03/16 13:42:22;;;;;;;2.47;0.90;;;;;;;;;;5024332;28;23212;-78
2023/03/16 13:44:48;;;;;;;3.13;1.25;;;;;;;;;;5023619;28;20025;-77
2023/03/16 13:47:15;;;;;;;2.22;1.00;;;;;;;;;;5024748;28;20046;-76
2023/03/16 13:49:49;;;;;;;6.25;1.10;;;;;;;;;;5024005;28;20026;-82
2023/03/16 13:52:28;;;;;;;2.95;1.13;;;;;;;;;;5027183;28;20091;-79
2023/03/16 13:54:55;;;;;;;3.88;1.50;;;;;;;;;;5019054;28;20057;-79
2023/03/16 13:57:23;;;;;;;4.00;1.40;;;;;;;;;;5025377;28;20013;-83
2023/03/16 13:59:49;;;;;;;3.47;1.20;;;;;;;;;;5019933;28;20152;-79
2023/03/16 14:02:21;;;;;;;1.60;0.80;;;10.80;99.90;;;;;;5034156;28;20040;-79
2023/03/16 14:04:47;;;;;;;8.43;1.33;;;11.00;99.90;;;;;;5034733;28;20021;-81
2023/03/16 14:07:15;;;;;;;2.42;1.08;;;;;;;;;;5033108;28;20047;-80
2023/03/16 14:09:42;;;;;;;1.77;0.82;;;;;;;;;;5028642;28;20088;-83
2023/03/16 14:12:13;;;;;;;2.20;1.00;;;;;;;;;;5025142;28;20049;-84
2023/03/16 14:14:40;;;;;;;2.28;0.90;;;;;;;;;;5026095;28;20534;-80
2023/03/16 14:17:12;;;;;;;7.93;1.42;;;11.00;99.00;;;;;;5023582;28;20037;-79
2023/03/16 14:19:42;;;;;;;3.13;1.10;;;;;;;;;;5024388;28;20046;-79
2023/03/16 14:22:36;;;;;;;3.53;1.55;;;;;;;;;;5022892;28;20040;-77
2023/03/16 14:25:04;;;;;;;;;;;;;;;;;;5023776;28;20041;-76
2023/03/16 14:27:39;;;;;;;3.40;1.00;;;10.00;97.50;;;;;;5016372;28;19947;-77