Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:57;;;;;;;15.25;12.25;;;;;;;;;;5027784;28;20419;-61
2023/05/22 00:04:28;;;;;;;12.98;11.63;;;;;;;;;;5021221;28;20475;-60
2023/05/22 00:06:55;;;;;;;13.48;12.13;;;;;;;;;;5017966;28;20499;-60
2023/05/22 00:09:23;;;;;;;17.25;12.63;;;;;;;;;;5024191;28;20415;-60
2023/05/22 00:11:50;;;;;;;13.95;12.23;;;;;;;;;;5025282;28;20839;-61
2023/05/22 00:14:17;;;;;;;18.23;13.05;;;;;;;;;;5022283;28;20423;-61
2023/05/22 00:16:45;;;;;;;15.97;12.57;;;;;;;;;;5024643;28;20457;-61
2023/05/22 00:19:15;;;;;;;14.35;12.85;;;;;;;;;;5022693;28;20422;-60
2023/05/22 00:21:43;;;;;;;13.73;12.30;;;;;;;;;;5022991;28;20842;-61
2023/05/22 00:24:10;;;;;;;13.68;12.30;;;;;;;;;;5021419;28;20413;-61
2023/05/22 00:26:37;;;;;;;14.38;12.88;;;;;;;;;;5020380;28;20420;-60
2023/05/22 00:29:05;;;;;;;15.05;12.25;;;;;;;;;;5019642;28;20806;-60
2023/05/22 00:31:32;;;;;;;15.37;12.60;;;;;;;;;;5022977;28;21016;-60
2023/05/22 00:33:59;;;;;;;14.18;12.68;;;;;;;;;;5022501;28;20911;-59
2023/05/22 00:36:26;;;;;;;15.65;13.02;;;;;;;;;;5022661;28;20423;-60
2023/05/22 00:38:54;;;;;;;15.20;13.60;;;;;;;;;;5023099;28;20434;-60
2023/05/22 00:41:21;;;;;;;14.48;12.98;;;;;;;;;;5020758;28;20439;-60
2023/05/22 00:43:49;;;;;;;15.80;13.67;;;;;;;;;;5022910;28;20422;-60
2023/05/22 00:46:20;;;;;;;16.02;13.52;;;;;;;;;;5018602;28;20421;-60
2023/05/22 00:48:47;;;;;;;14.13;12.50;;;;;;;;;;5022075;28;20507;-60
2023/05/22 00:51:15;;;;;;;14.90;12.95;;;;;;;;;;5020167;28;20420;-62
2023/05/22 00:53:44;;;;;;;17.50;14.35;;;;;;;;;;5019920;28;20478;-59
2023/05/22 00:56:13;;;;;;;15.68;13.48;;;;;;;;;;5014040;28;20472;-60
2023/05/22 00:58:41;;;;;;;14.75;13.18;;;;;;;;;;5023339;28;20997;-60
2023/05/22 01:01:08;;;;;;;15.63;13.93;;;;;;;;;;5014203;28;20424;-60
2023/05/22 01:03:36;;;;;;;15.50;13.80;;;;;;;;;;5021891;28;20945;-61
2023/05/22 01:06:03;;;;;;;16.23;14.07;;;;;;;;;;5015872;28;20420;-61
2023/05/22 01:08:30;;;;;;;15.73;13.27;;;;;;;;;;5015917;28;20423;-60
2023/05/22 01:11:02;;;;;;;15.40;13.80;;;;;;;;;;5021933;28;20419;-60
2023/05/22 01:13:34;;;;;;;15.70;14.10;;;;;;;;;;5019388;28;20815;-61
2023/05/22 01:16:06;;;;;;;16.15;14.45;;;;;;;;;;5021460;28;20847;-61
2023/05/22 01:18:38;;;;;;;16.00;14.30;;;;;;;;;;5018133;28;20463;-61
2023/05/22 01:21:09;;;;;;;16.50;14.77;;;;;;;;;;5020359;28;20817;-61
2023/05/22 01:23:52;;;;;;;17.13;14.90;;;;;;;;;;5021357;28;20472;-61
2023/05/22 01:26:22;;;;;;;17.17;14.50;;;;;;;;;;5018160;28;20416;-61
2023/05/22 01:28:56;;;;;;;16.85;15.05;;;;;;;;;;5020035;28;20475;-61
2023/05/22 01:31:27;;;;;;;17.75;14.77;;;;;;;;;;5014180;28;20415;-60
2023/05/22 01:33:55;;;;;;;17.67;15.80;;;;;;;;;;5017347;28;20415;-60
2023/05/22 01:36:22;;;;;;;17.77;15.65;;;;;;;;;;5020753;28;20891;-60
2023/05/22 01:38:50;;;;;;;17.02;15.23;;;;;;;;;;5021891;28;20785;-60
2023/05/22 01:41:17;;;;;;;19.17;16.13;;;;;;;;;;5021111;28;20445;-60
2023/05/22 01:43:45;;;;;;;18.02;16.13;;;;;;;;;;5018287;28;20418;-61
2023/05/22 01:46:12;;;;;;;19.33;16.90;;;;;;;;;;5019658;28;20510;-61
2023/05/22 01:48:40;;;;;;;18.45;16.45;;;;;;;;;;5016767;28;21150;-60
2023/05/22 01:51:11;;;;;;;20.67;17.03;;;;;;;;;;5016089;28;20424;-60
2023/05/22 01:53:41;;;;;;;20.05;17.25;;;;;;;;;;5019902;28;20430;-60
2023/05/22 01:56:11;;;;;;;21.53;17.50;;;;;;;;;;5016628;28;20492;-60
2023/05/22 01:58:41;;;;;;;21.10;17.45;;;;;;;;;;5025873;28;20482;-60
2023/05/22 02:01:09;;;;;;;19.88;17.33;;;;;;;;;;5025243;28;20472;-61
2023/05/22 02:03:37;;;;;;;22.20;18.20;;;;;;;;;;5025749;28;20457;-61
2023/05/22 02:06:07;;;;;;;21.65;18.13;;;;;;;;;;5020341;28;20470;-61
2023/05/22 02:08:35;;;;;;;20.80;18.00;;;;;;;;;;5026841;28;20838;-60
2023/05/22 02:11:02;;;;;;;19.55;16.90;;;;;;;;;;5014868;28;20441;-61
2023/05/22 02:13:29;;;;;;;19.90;17.60;;;;;;;;;;5025205;28;20477;-61
2023/05/22 02:15:57;;;;;;;21.40;17.85;;;;;;;;;;5024970;28;20481;-61
2023/05/22 02:18:28;;;;;;;20.77;18.33;;;;;;;;;;5027733;28;20567;-60
2023/05/22 02:20:55;;;;;;;21.85;19.05;;;;;;;;;;5026036;28;20780;-61
2023/05/22 02:23:23;;;;;;;20.13;17.95;;;;;;;;;;5025778;28;20419;-60
2023/05/22 02:25:51;;;;;;;21.10;17.83;;;;;;;;;;5024190;28;20474;-61
2023/05/22 02:28:18;;;;;;;24.50;18.80;;;;;;;;;;5022806;28;20508;-60
2023/05/22 02:30:45;;;;;;;19.93;17.80;;;;;;;;;;5025284;28;20811;-61
2023/05/22 02:33:12;;;;;;;19.40;17.05;;;;;;;;;;5020331;28;20433;-61
2023/05/22 02:35:39;;;;;;;20.75;17.40;;;;;;;;;;5020319;28;20480;-60
2023/05/22 02:38:06;;;;;;;20.23;18.03;;;;;;;;;;5021490;28;20476;-61
2023/05/22 02:40:34;;;;;;;21.55;17.85;;;;;;;;;;5029144;28;20423;-60
2023/05/22 02:43:01;;;;;;;21.17;18.15;;;;;;;;;;5023459;28;20955;-61
2023/05/22 02:45:29;;;;;;;19.83;17.73;;;;;;;;;;5026074;28;20418;-60
2023/05/22 02:47:56;;;;;;;21.42;18.40;;;;;;;;;;5023795;28;20905;-60
2023/05/22 02:50:23;;;;;;;22.38;18.88;;;;;;;;;;5024668;28;20953;-60
2023/05/22 02:52:50;;;;;;;21.75;18.98;;;;;;;;;;5023321;28;20502;-60
2023/05/22 02:55:17;;;;;;;22.20;19.90;;;;;;;;;;5025761;28;20477;-59
2023/05/22 02:57:45;;;;;;;22.58;20.13;;;;;;;;;;5023853;28;20452;-60
2023/05/22 03:00:12;;;;;;;22.50;20.02;;;;;;;;;;5019703;28;21150;-60
2023/05/22 03:02:39;;;;;;;25.02;21.08;;;;;;;;;;5016484;28;20940;-61
2023/05/22 03:05:07;;;;;;;22.85;20.15;;;;;;;;;;5019913;28;20805;-61
2023/05/22 03:07:34;;;;;;;22.33;19.80;;;;;;;;;;5026292;28;20535;-60
2023/05/22 03:10:01;;;;;;;23.40;20.35;;;;;;;;;;5022677;28;20974;-61
2023/05/22 03:12:28;;;;;;;24.25;20.75;;;;;;;;;;5022536;28;20486;-61
2023/05/22 03:14:56;;;;;;;24.17;20.60;;;;;;;;;;5017969;28;20409;-61
2023/05/22 03:17:23;;;;;;;23.98;21.00;;;;;;;;;;5026353;28;20423;-60
2023/05/22 03:19:50;;;;;;;23.00;20.25;;;;;;;;;;5021241;28;20471;-60
2023/05/22 03:22:17;;;;;;;23.55;20.45;;;;;;;;;;5019649;28;20428;-60
2023/05/22 03:24:44;;;;;;;24.30;20.52;;;;;;;;;;5020322;28;20969;-60
2023/05/22 03:27:13;;;;;;;23.27;20.23;;;;;;;;;;5022780;28;20448;-60
2023/05/22 03:29:40;;;;;;;23.75;20.92;;;;;;;;;;5019827;28;20514;-60
2023/05/22 03:32:08;;;;;;;25.30;20.90;;;;;;;;;;5020972;28;20508;-60
2023/05/22 03:34:35;;;;;;;24.60;20.85;;;;;;;;;;5021947;28;20829;-60
2023/05/22 03:37:02;;;;;;;23.60;20.60;;;;;;;;;;5026657;28;20484;-59
2023/05/22 03:39:29;;;;;;;24.05;20.45;;;;;;;;;;5022380;28;21073;-59
2023/05/22 03:41:56;;;;;;;25.58;20.73;;;;;;;;;;5023432;28;20815;-59
2023/05/22 03:44:23;;;;;;;22.75;20.23;;;;;;;;;;5016473;28;20479;-58
2023/05/22 03:46:50;;;;;;;25.30;21.47;;;;;;;;;;5023662;28;20419;-59
2023/05/22 03:49:18;;;;;;;27.05;21.73;;;;;;;;;;5020852;28;20420;-59
2023/05/22 03:51:45;;;;;;;25.10;21.40;;;;;;;;;;5022145;28;20410;-57
2023/05/22 03:54:12;;;;;;;24.05;21.20;;;;;;;;;;5022797;28;20431;-59
2023/05/22 03:56:40;;;;;;;27.35;23.65;;;;;;;;;;5023007;28;20835;-58
2023/05/22 03:59:07;;;;;;;24.65;21.48;;;;;;;;;;5021158;28;20417;-59
2023/05/22 04:01:34;;;;;;;24.00;21.17;;;;;;;;;;5022967;28;20418;-59
2023/05/22 04:04:01;;;;;;;24.53;21.70;;;;;;;;;;5022071;28;20408;-59
2023/05/22 04:06:31;;;;;;;24.70;21.55;;;;;;;;;;5021771;28;20416;-59
2023/05/22 04:08:58;;;;;;;25.05;21.88;;;;;;;;;;5023273;28;20512;-59
2023/05/22 04:11:25;;;;;;;26.35;21.90;;;;;;;;;;5020047;28;20470;-60
2023/05/22 04:13:52;;;;;;;25.33;22.08;;;;;;;;;;5022654;28;20426;-59
2023/05/22 04:16:20;;;;;;;25.52;22.30;;;;;;;;;;5021533;28;20891;-59
2023/05/22 04:18:47;;;;;;;28.17;23.13;;;;;;;;;;5025679;28;20834;-59
2023/05/22 04:21:14;;;;;;;27.83;24.10;;;;;;;;;;5020935;28;20821;-59
2023/05/22 04:23:43;;;;;;;27.13;23.33;;;;;;;;;;5014638;28;20836;-59
2023/05/22 04:26:10;;;;;;;27.83;23.88;;;;;;;;;;5022270;28;20448;-60
2023/05/22 04:28:38;;;;;;;27.00;22.90;;;;;;;;;;5016219;28;20481;-59
2023/05/22 04:31:06;;;;;;;24.98;22.25;;;;;;;;;;5018879;28;20503;-59
2023/05/22 04:33:34;;;;;;;26.55;22.88;;;;;;;;;;5020588;28;20971;-59
2023/05/22 04:36:01;;;;;;;25.77;22.92;;;;;;;;;;5022314;28;20507;-59
2023/05/22 04:38:28;;;;;;;26.00;21.63;;;;;;;;;;5021991;28;20424;-57
2023/05/22 04:40:57;;;;;;;24.75;20.63;;;;;;;;;;5023968;28;20474;-59
2023/05/22 04:43:25;;;;;;;24.10;21.50;;;;;;;;;;5021505;28;20772;-59
2023/05/22 04:45:53;;;;;;;25.23;22.38;;;;;;;;;;5020530;28;20416;-59
2023/05/22 04:48:21;;;;;;;25.17;22.42;;;;;;;;;;5021688;28;20437;-60
2023/05/22 04:50:49;;;;;;;27.05;23.42;;;;;;;;;;5024972;28;20422;-59
2023/05/22 04:53:16;;;;;;;27.25;23.00;;;;;;;;;;5016659;28;20440;-58
2023/05/22 04:55:44;;;;;;;25.73;22.73;;;;;;;;;;5020379;28;20448;-57
2023/05/22 04:58:13;;;;;;;25.17;22.42;;;;;;;;;;5022388;28;20501;-59
2023/05/22 05:00:40;;;;;;;26.23;22.03;;;;;;;;;;5020935;28;20508;-59
2023/05/22 05:03:07;;;;;;;25.05;21.35;;;;;;;;;;5022544;28;20971;-60
2023/05/22 05:05:34;;;;;;;23.70;21.10;;;;;;;;;;5021159;28;20415;-59
2023/05/22 05:08:01;;;;;;;26.43;22.50;;;;;;;;;;5021809;28;20415;-58
2023/05/22 05:10:28;;;;;;;24.63;20.23;;;;;;;;;;5015985;28;20451;-60
2023/05/22 05:12:55;;;;;;;23.75;21.08;;;;;;;;;;5020773;28;20428;-60
2023/05/22 05:15:23;;;;;;;25.60;22.17;;;;;;;;;;5026993;28;20473;-60
2023/05/22 05:17:50;;;;;;;28.40;21.98;;;;;;;;;;5020780;28;20958;-60
2023/05/22 05:20:17;;;;;;;24.30;20.95;;;;;;;;;;5018440;28;20419;-60
2023/05/22 05:22:45;;;;;;;25.45;19.98;;;;;;;;;;5021802;28;20422;-60
2023/05/22 05:25:12;;;;;;;23.92;20.63;;;;;;;;;;5021711;28;20796;-60
2023/05/22 05:27:39;;;;;;;24.70;21.27;;;;;;;;;;5019457;28;20420;-60
2023/05/22 05:30:06;;;;;;;25.02;21.92;;;;;;;;;;5020777;28;20422;-60
2023/05/22 05:32:35;;;;;;;26.50;22.55;;;;;;;;;;5020622;28;20428;-60
2023/05/22 05:35:02;;;;;;;27.92;22.65;;;;;;;;;;5025067;28;20933;-60
2023/05/22 05:37:29;;;;;;;25.02;21.77;;;;;;;;;;5025769;28;20422;-60
2023/05/22 05:39:56;;;;;;;29.17;23.13;;;;;;;;;;5020056;28;20420;-60
2023/05/22 05:42:23;;;;;;;29.20;24.85;;;;;;;;;;5026343;28;20434;-60
2023/05/22 05:44:49;;;;;;;29.70;24.70;;;;;;;;;;5024152;28;20762;-60
2023/05/22 05:47:17;;;;;;;29.20;23.67;;;;;;;;;;5024038;28;20479;-60
2023/05/22 05:49:45;;;;;;;28.08;23.25;;;;;;;;;;5023028;28;20423;-60
2023/05/22 05:52:12;;;;;;;25.80;22.55;;;;;;;;;;5020237;28;20955;-60
2023/05/22 05:54:45;;;;;;;25.70;22.40;;;;;;;;;;5025828;28;20431;-60
2023/05/22 05:57:12;;;;;;;27.27;23.08;;;;;;;;;;5020373;28;20447;-60
2023/05/22 05:59:39;;;;;;;27.13;22.38;;;;;;;;;;5023596;28;20413;-59
2023/05/22 06:02:07;;;;;;;26.40;22.97;;;;;;;;;;5025086;28;20410;-60
2023/05/22 06:04:34;;;;;;;25.13;22.43;;;;;;;;;;5025265;28;20423;-60
2023/05/22 06:07:02;;;;;;;26.80;23.07;;;;;;;;;;5022912;28;20810;-58
2023/05/22 06:09:29;;;;;;;26.38;23.00;;;;;;;;;;5024371;28;20410;-60
2023/05/22 06:11:56;;;;;;;28.85;23.88;;;;;;;;;;5024897;28;20419;-59
2023/05/22 06:14:23;;;;;;;28.08;24.23;;;;;;;;;;5021060;28;20428;-59
2023/05/22 06:16:50;;;;;;;28.63;22.40;;;;;;;;;;5020880;28;20425;-59
2023/05/22 06:19:17;;;;;;;26.05;22.20;;;;;;;;;;5025088;28;20922;-60
2023/05/22 06:21:44;;;;;;;25.52;21.90;;;;;;;;;;5023925;28;20417;-60
2023/05/22 06:24:13;;;;;;;24.88;21.42;;;;;;;;;;5025601;28;20419;-60
2023/05/22 06:26:40;;;;;;;24.70;21.02;;;;;;;;;;5023232;28;20420;-60
2023/05/22 06:29:07;;;;;;;25.73;21.40;;;;;;;;;;5022886;28;20466;-60
2023/05/22 06:31:36;;;;;;;21.95;19.42;;;;;;;;;;5024940;28;20414;-60
2023/05/22 06:34:03;;;;;;;23.45;19.95;;;;;;;;;;5025501;28;20431;-59
2023/05/22 06:36:30;;;;;;;23.53;20.07;;;;;;;;;;5022140;28;20482;-60
2023/05/22 06:38:57;;;;;;;21.95;19.40;;;;;;;;;;5017876;28;20423;-58
2023/05/22 06:41:26;;;;;;;23.30;20.10;;;;;;;;;;5024863;28;20414;-60
2023/05/22 06:43:53;;;;;;;25.67;22.30;;;;;;;;;;5018313;28;20447;-65
2023/05/22 06:46:20;;;;;;;22.98;19.48;;;;;;;;;;5023960;28;20536;-60
2023/05/22 06:48:47;;;;;;;24.73;20.25;;;;;;;;;;5021030;28;20473;-60
2023/05/22 06:51:14;;;;;;;22.95;19.52;;;;;;;;;;5022242;28;20428;-60
2023/05/22 06:53:41;;;;;;;24.70;19.60;;;;;;;;;;5016884;28;20807;-60
2023/05/22 06:56:08;;;;;;;22.50;19.08;;;;;;;;;;5023506;28;20416;-60
2023/05/22 06:58:36;;;;;;;21.53;18.53;;;;;;;;;;5022532;28;20412;-60
2023/05/22 07:01:03;;;;;;;19.85;17.52;;;;;;;;;;5018591;28;20413;-59
2023/05/22 07:03:30;;;;;;;21.43;18.20;;;;;;;;;;5022850;28;20538;-60
2023/05/22 07:05:58;;;;;;;20.55;18.35;;;;;;;;;;5024336;28;20407;-59
2023/05/22 07:08:25;;;;;;;20.93;17.80;;;;;;;;;;5024276;28;20431;-58
2023/05/22 07:10:52;;;;;;;21.33;18.42;;;;;;;;;;5023655;28;20477;-57
2023/05/22 07:13:19;;;;;;;20.73;18.40;;;;;;;;;;5022559;28;20424;-57
2023/05/22 07:15:47;;;;;;;20.13;18.02;;;;;;;;;;5022043;28;20475;-60
2023/05/22 07:18:14;;;;;;;20.42;18.27;;;;;;;;;;5021759;28;20417;-60
2023/05/22 07:20:41;;;;;;;20.52;17.90;;;;;;;;;;5022920;28;21121;-56
2023/05/22 07:23:08;;;;;;;20.50;17.65;;;;;;;;;;5021797;28;20415;-61
2023/05/22 07:25:35;;;;;;;21.50;18.50;;;;;;;;;;5019095;28;20419;-61
2023/05/22 07:28:07;;;;;;;19.85;17.42;;;;;;;;;;5020400;28;20425;-63
2023/05/22 07:30:34;;;;;;;19.70;17.48;;;;;;;;;;5022675;28;21059;-59
2023/05/22 07:33:03;;;;;;;20.17;17.02;;;;;;;;;;5021953;28;21184;-59
2023/05/22 07:35:30;;;;;;;20.27;18.05;;;;;;;;;;5018796;28;20427;-62
2023/05/22 07:37:57;;;;;;;20.63;18.30;;;;;;;;;;5022212;28;20899;-61
2023/05/22 07:40:24;;;;;;;20.83;18.50;;;;;;;;;;5020665;28;20448;-62
2023/05/22 07:42:51;;;;;;;20.35;17.88;;;;;;;;;;5021248;28;20770;-60
2023/05/22 07:45:18;;;;;;;19.10;16.98;;;;;;;;;;5019039;28;20421;-61
2023/05/22 07:47:45;;;;;;;20.00;16.88;;;;;;;;;;5023277;28;20419;-62
2023/05/22 07:50:14;;;;;;;20.05;16.90;;;;;;;;;;5022790;28;20473;-62
2023/05/22 07:52:41;;;;;;;19.20;16.60;;;;;;;;;;5021215;28;20416;-61
2023/05/22 07:55:08;;;;;;;19.02;16.42;;;;;;;;;;5023187;28;20430;-59
2023/05/22 07:57:36;;;;;;;19.48;16.88;;;;;;;;;;5023589;28;20419;-60
2023/05/22 08:00:08;;;;;;;17.77;15.88;;;;;;;;;;5020934;28;20809;-62
2023/05/22 08:02:35;;;;;;;20.58;17.25;;;;;;;;;;5020325;28;20415;-64
2023/05/22 08:05:03;;;;;;;19.70;17.50;;;;;;;;;;5019815;28;20408;-63
2023/05/22 08:07:32;;;;;;;21.45;17.00;;;;;;;;;;5022885;28;20419;-64
2023/05/22 08:09:59;;;;;;;21.55;17.40;;;;;;;;;;5020517;28;20416;-61
2023/05/22 08:12:26;;;;;;;20.53;17.57;;;;;;;;;;5020879;28;20471;-63
2023/05/22 08:14:53;;;;;;;21.08;17.80;;;;;;;;;;5018142;28;20500;-60
2023/05/22 08:17:20;;;;;;;21.38;17.80;;;;;;;;;;5021248;28;20828;-62
2023/05/22 08:19:47;;;;;;;21.20;18.02;;;;;;;;;;5019710;28;20420;-62
2023/05/22 08:22:14;;;;;;;21.30;17.65;;;;;;;;;;5024458;28;20427;-62
2023/05/22 08:24:43;;;;;;;21.33;17.65;;;;;;;;;;5021541;28;20888;-62
2023/05/22 08:27:10;;;;;;;19.90;17.38;;;;;;;;;;5017287;28;20411;-59
2023/05/22 08:29:37;;;;;;;21.30;17.80;;;;;;;;;;5020521;28;20915;-59
2023/05/22 08:32:04;;;;;;;22.25;18.58;;;;;;;;;;5022243;28;20830;-59
2023/05/22 08:34:31;;;;;;;21.45;18.25;;;;;;;;;;5020702;28;20544;-59
2023/05/22 08:36:58;;;;;;;23.63;19.08;;;;;;;;;;5023717;28;20419;-59
2023/05/22 08:39:25;;;;;;;24.30;19.30;;;;;;;;;;5017904;28;20452;-59
2023/05/22 08:41:54;;;;;;;27.98;19.95;;;;;;;;;;5015640;28;20431;-58
2023/05/22 08:44:21;;;;;;;22.77;19.00;;;;;;;;;;5015807;28;20415;-59
2023/05/22 08:46:48;;;;;;;24.80;19.38;;;;;;;;;;5019571;28;20420;-61
2023/05/22 08:49:16;;;;;;;26.92;20.60;;;;;;;;;;5016041;28;20427;-61
2023/05/22 08:51:46;;;;;;;24.27;20.53;;;;;;;;;;5024171;28;20501;-63
2023/05/22 08:54:14;;;;;;;27.30;21.33;;;;;;;;;;5024640;28;20485;-60
2023/05/22 08:56:41;;;;;;;29.95;22.52;;;;;;;;;;5020879;28;20890;-59
2023/05/22 08:59:11;;;;;;;32.92;26.02;;;;;;;;;;5012512;28;20489;-60
2023/05/22 09:01:38;;;;;;;39.47;27.00;;;;;;;;;;5016479;28;20549;-55
2023/05/22 09:04:05;;;;;;;35.10;26.35;;;;;;;;;;5018659;28;20419;-60
2023/05/22 09:06:32;;;;;;;36.15;26.58;;;;;;;;;;5022592;28;20847;-61
2023/05/22 09:09:00;;;;;;;39.95;31.02;;;;;;;;;;5010218;28;20777;-60
2023/05/22 09:11:27;;;;;;;40.55;28.80;;;;;;;;;;5015387;28;20435;-61
2023/05/22 09:14:07;;;;;;;46.13;32.10;;;;;;;;;;5021840;28;20477;-61
2023/05/22 09:16:43;;;;;;;49.38;32.47;;;;;;;;;;5015902;28;20564;-61
2023/05/22 09:19:12;;;;;;;42.40;30.40;;;;;;;;;;5014875;28;20419;-61
2023/05/22 09:21:39;;;;;;;41.30;31.90;;;;;;;;;;5020515;28;20779;-61
2023/05/22 09:24:08;;;;;;;42.15;33.15;;;;;;;;;;5021528;28;20410;-61
2023/05/22 09:26:35;;;;;;;41.80;34.00;;;;;;;;;;5022955;28;20427;-61
2023/05/22 09:29:02;;;;;;;38.90;31.83;;;;;;;;;;5019263;28;20420;-61
2023/05/22 09:31:30;;;;;;;48.65;39.33;;;;;;;;;;5015933;28;20419;-61
2023/05/22 09:33:58;;;;;;;51.00;42.97;;;;;;;;;;5021837;28;20427;-60
2023/05/22 09:36:31;;;;;;;51.33;44.00;;;;;;;;;;5020013;28;20830;-61
2023/05/22 09:39:00;;;;;;;51.57;45.23;;;;;;;;;;5021307;28;20415;-61
2023/05/22 09:41:29;;;;;;;51.67;45.60;;;;;;;;;;5014535;28;20507;-61
2023/05/22 09:43:56;;;;;;;47.22;41.50;;;;;;;;;;5018400;28;20463;-66
2023/05/22 09:46:23;;;;;;;47.83;42.70;;;;;;;;;;5012521;28;20824;-60
2023/05/22 09:48:51;;;;;;;52.65;46.95;;;;;;;;;;5016641;28;20420;-64
2023/05/22 09:51:22;;;;;;;57.17;50.88;;;;;;;;;;5018271;28;20420;-63
2023/05/22 09:53:51;;;;;;;59.20;50.47;;;;;;;;;;5015635;28;20423;-62
2023/05/22 09:56:22;;;;;;;55.60;49.53;;;;;;;;;;5013993;28;20433;-62
2023/05/22 09:58:51;;;;;;;57.08;50.88;;;;;;;;;;5020698;28;20426;-61
2023/05/22 10:01:19;;;;;;;58.33;52.00;;;;;;;;;;5018333;28;20428;-62
2023/05/22 10:03:48;;;;;;;59.25;50.78;;;;;;;;;;5020410;28;20819;-62
2023/05/22 10:06:17;;;;;;;53.93;48.03;;;;;;;;;;5022507;28;20427;-63
2023/05/22 10:08:50;;;;;;;51.22;45.63;;;;;;;;;;5020388;28;20479;-63
2023/05/22 10:11:17;;;;;;;53.83;47.65;;;;;;;;;;5018932;28;20518;-63
2023/05/22 10:13:46;;;;;;;58.92;52.53;;;;;;;;;;5020983;28;20423;-62
2023/05/22 10:16:14;;;;;;;61.47;53.65;;;;;;;;;;5018763;28;20433;-63
2023/05/22 10:18:41;;;;;;;60.78;54.05;;;;;;;;;;5023145;28;20843;-65
2023/05/22 10:21:08;;;;;;;57.70;50.27;;;;;;;;;;5022471;28;20425;-65
2023/05/22 10:23:35;;;;;;;60.67;54.08;;;;;;;;;;5024383;28;20423;-64
2023/05/22 10:26:03;;;;;;;61.83;51.92;;;;;;;;;;5024463;28;20421;-64
2023/05/22 10:28:33;;;;;;;59.27;52.20;;;;;;;;;;5024996;28;20426;-66
2023/05/22 10:31:04;;;;;;;64.45;55.10;;;;;;;;;;5025631;28;20421;-65
2023/05/22 10:33:34;;;;;;;60.75;52.78;;;;;;;;;;5024772;28;20473;-63
2023/05/22 10:36:03;;;;;;;57.22;49.55;;;;;;;;;;5022884;28;20850;-63
2023/05/22 10:38:41;;;;;;;54.10;48.17;;;;;;;;;;5024999;28;20769;-63
2023/05/22 10:41:10;;;;;;;57.33;51.00;;;;;;;;;;5027587;28;20422;-62
2023/05/22 10:43:39;;;;;;;57.05;49.25;;;;;;;;;;5017078;28;20420;-66
2023/05/22 10:46:08;;;;;;;54.53;48.20;;;;;;;;;;5019979;28;20473;-63
2023/05/22 10:48:37;;;;;;;55.80;48.00;;;;;;;;;;5024493;28;20427;-63
2023/05/22 10:51:05;;;;;;;56.22;47.38;;;;;;;;;;5021498;28;20419;-63
2023/05/22 10:53:32;;;;;;;55.97;46.08;;;;;;;;;;5018697;28;20413;-65
2023/05/22 10:56:01;;;;;;;52.30;43.10;;;;;;;;;;5022872;28;20431;-65
2023/05/22 10:58:30;;;;;;;50.30;44.13;;;;;;;;;;5020520;28;20445;-62
2023/05/22 11:01:13;;;;;;;49.05;42.45;;;;;;;;;;5022812;28;20896;-62
2023/05/22 11:03:56;;;;;;;50.60;44.33;;;;;;;;;;5022045;28;20455;-62
2023/05/22 11:06:37;;;;;;;49.03;42.83;;;;;;;;;;5017460;28;20423;-62
2023/05/22 11:09:20;;;;;;;50.72;43.47;;;;;;;;;;5020093;28;20416;-62
2023/05/22 11:11:48;;;;;;;47.72;41.92;;;;;;;;;;5021946;28;20419;-62
2023/05/22 11:14:18;;;;;;;51.20;41.78;;;;;;;;;;5022389;28;20421;-62
2023/05/22 11:16:45;;;;;;;46.50;40.22;;;;;;;;;;5022744;28;20435;-62
2023/05/22 11:19:12;;;;;;;45.67;40.27;;;;;;;;;;5023082;28;20411;-62
2023/05/22 11:21:43;;;;;;;47.65;40.85;;;;;;;;;;5018629;28;20416;-64
2023/05/22 11:24:10;;;;;;;44.88;38.20;;;;;;;;;;5021395;28;20427;-62
2023/05/22 11:26:37;;;;;;;43.25;38.08;;;;;;;;;;5021595;28;20429;-62
2023/05/22 11:29:07;;;;;;;43.10;37.55;;;;;;;;;;5023998;28;20420;-63
2023/05/22 11:31:36;;;;;;;39.72;35.00;;;;;;;;;;5017182;28;20416;-61
2023/05/22 11:34:03;;;;;;;42.25;37.45;;;;;;;;;;5021242;28;20511;-62
2023/05/22 11:36:30;;;;;;;42.45;37.55;;;;;;;;;;5022809;28;20434;-60
2023/05/22 11:38:58;;;;;;;41.85;37.08;;;;;;;;;;5025908;28;20559;-62
2023/05/22 11:41:25;;;;;;;39.10;34.25;;;;;;;;;;5021936;28;20443;-62
2023/05/22 11:43:52;;;;;;;38.95;34.67;;;;;;;;;;5020886;28;20478;-62
2023/05/22 11:46:19;;;;;;;40.90;34.63;;;;;;;;;;5019619;28;20415;-61
2023/05/22 11:48:48;;;;;;;38.80;33.78;;;;;;;;;;5020955;28;20421;-62
2023/05/22 11:51:19;;;;;;;36.63;32.65;;;;;;;;;;5022005;28;20520;-62
2023/05/22 11:53:47;;;;;;;36.38;32.47;;;;;;;;;;5017348;28;20439;-62
2023/05/22 11:56:14;;;;;;;40.85;35.85;;;;;;;;;;5020527;28;20427;-63
2023/05/22 11:58:41;;;;;;;37.88;32.15;;;;;;;;;;5022172;28;20502;-61
2023/05/22 12:01:08;;;;;;;37.17;32.30;;;;;;;;;;5021507;28;20415;-62
2023/05/22 12:03:35;;;;;;;38.55;30.90;;;;;;;;;;5022626;28;20415;-62
2023/05/22 12:06:03;;;;;;;32.13;28.27;;;;;;;;;;5019397;28;20465;-61
2023/05/22 12:08:31;;;;;;;32.88;28.92;;;;;;;;;;5020959;28;20424;-62
2023/05/22 12:10:58;;;;;;;36.03;31.35;;;;;;;;;;5021876;28;20418;-64
2023/05/22 12:13:25;;;;;;;36.33;30.50;;;;;;;;;;5024373;28;20810;-62
2023/05/22 12:15:53;;;;;;;33.80;28.35;;;;;;;;;;5019088;28;20491;-63
2023/05/22 12:18:21;;;;;;;32.28;28.83;;;;;;;;;;5020571;28;20513;-60
2023/05/22 12:20:48;;;;;;;35.38;29.77;;;;;;;;;;5019752;28;20454;-62
2023/05/22 12:23:22;;;;;;;35.00;29.17;;;;;;;;;;5017663;28;21074;-63
2023/05/22 12:25:56;;;;;;;33.40;28.65;;;;;;;;;;5019262;28;20407;-63
2023/05/22 12:28:23;;;;;;;33.78;29.10;;;;;;;;;;5021583;28;20492;-62
2023/05/22 12:30:53;;;;;;;35.13;29.23;;;;;;;;;;5019776;28;20420;-63
2023/05/22 12:33:20;;;;;;;34.97;30.15;;;;;;;;;;5022370;28;20501;-63
2023/05/22 12:35:50;;;;;;;34.65;28.52;;;;;;;;;;5019298;28;20428;-63
2023/05/22 12:38:20;;;;;;;33.55;27.65;;;;;;;;;;5018973;28;20471;-62
2023/05/22 12:40:49;;;;;;;33.20;28.13;;;;;;;;;;5021158;28;20419;-63
2023/05/22 12:43:16;;;;;;;31.35;27.30;;;;;;;;;;5018755;28;20434;-62
2023/05/22 12:45:43;;;;;;;33.40;27.45;;;;;;;;;;5018875;28;20423;-61
2023/05/22 12:48:10;;;;;;;35.30;29.52;;;;;;;;;;5018190;28;20955;-62
2023/05/22 12:50:37;;;;;;;30.90;25.90;;;;;;;;;;5020120;28;20427;-63
2023/05/22 12:53:05;;;;;;;30.40;25.35;;;;;;;;;;5021397;28;20836;-63
2023/05/22 12:55:31;;;;;;;29.52;25.45;;;;;;;;;;5020934;28;20430;-62
2023/05/22 12:58:00;;;;;;;30.08;25.48;;;;;;;;;;5014004;28;20475;-61
2023/05/22 13:00:27;;;;;;;28.60;25.55;;;;;;;;;;5022379;28;20427;-59
2023/05/22 13:02:54;;;;;;;32.00;27.02;;;;;;;;;;5024695;28;20484;-62
2023/05/22 13:05:21;;;;;;;33.38;27.77;;;;;;;;;;5019423;28;20474;-61
2023/05/22 13:07:48;;;;;;;33.38;27.90;;;;;;;;;;5020384;28;20410;-61
2023/05/22 13:10:15;;;;;;;38.70;33.57;;;;;;;;;;5019563;28;20688;-61
2023/05/22 13:12:43;;;;;;;35.17;30.05;;;;;;;;;;5020652;28;20403;-62
2023/05/22 13:15:12;;;;;;;38.70;33.80;;;;;;;;;;5017232;28;20420;-61
2023/05/22 13:17:39;;;;;;;35.92;32.08;;;;;;;;;;5016392;28;20441;-61
2023/05/22 13:20:07;;;;;;;34.83;31.13;;;;;;;;;;5015782;28;20832;-64
2023/05/22 13:22:34;;;;;;;32.33;28.77;;;;;;;;;;5019837;28;20457;-64
2023/05/22 13:25:01;;;;;;;28.50;25.48;;;;;;;;;;5020329;28;20421;-62
2023/05/22 13:27:28;;;;;;;26.85;23.95;;;;;;;;;;5019146;28;20412;-63
2023/05/22 13:29:55;;;;;;;28.38;24.63;;;;;;;;;;5021011;28;20415;-62
2023/05/22 13:32:24;;;;;;;25.42;22.67;;;;;;;;;;5023335;28;20415;-62
2023/05/22 13:34:51;;;;;;;29.60;26.40;;;;;;;;;;5016475;28;20490;-62
2023/05/22 13:37:18;;;;;;;31.77;28.33;;;;;;;;;;5017553;28;20477;-62
2023/05/22 13:39:45;;;;;;;30.38;26.98;;;;;;;;;;5019198;28;20474;-63
2023/05/22 13:42:12;;;;;;;30.65;27.25;;;;;;;;;;5018071;28;20503;-62
2023/05/22 13:44:39;;;;;;;27.50;24.50;;;;;;;;;;5023738;28;20419;-63
2023/05/22 13:47:06;;;;;;;27.70;24.75;;;;;;;;;;5019767;28;20413;-62
2023/05/22 13:49:34;;;;;;;29.42;26.35;;;;;;;;;;5023378;28;20981;-63
2023/05/22 13:52:01;;;;;;;28.50;25.05;;;;;;;;;;5018775;28;20467;-62
2023/05/22 13:54:28;;;;;;;28.58;25.48;;;;;;;;;;5022277;28;20453;-62
2023/05/22 13:56:56;;;;;;;32.60;27.95;;;;;;;;;;5025337;28;20476;-63
2023/05/22 13:59:23;;;;;;;30.42;27.15;;;;;;;;;;5023229;28;20460;-63
2023/05/22 14:01:50;;;;;;;35.03;27.27;;;;;;;;;;5023031;28;20417;-63
2023/05/22 14:04:17;;;;;;;34.00;26.27;;;;;;;;;;5019516;28;20417;-64
2023/05/22 14:06:46;;;;;;;26.13;23.48;;;;;;;;;;5027377;28;20904;-63
2023/05/22 14:09:13;;;;;;;25.38;22.77;;;;;;;;;;5022937;28;20412;-63
2023/05/22 14:11:40;;;;;;;24.30;21.77;;;;;;;;;;5023770;28;20426;-62
2023/05/22 14:14:07;;;;;;;24.00;21.58;;;;;;;;;;5022765;28;20411;-61
2023/05/22 14:16:34;;;;;;;25.95;23.27;;;;;;;;;;5024280;28;20485;-62
2023/05/22 14:19:01;;;;;;;25.17;22.48;;;;;;;;;;5021312;28;20499;-62
2023/05/22 14:21:28;;;;;;;24.17;21.67;;;;;;;;;;5024398;28;20411;-62