Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:44;;;;;;;;;0.50;0.00;;;;;;;;5037005;28;45310;-79
2023/05/10 00:03:10;;;;;;;;;1.00;0.00;;;;;;;;5035505;28;45340;-80
2023/05/10 00:05:35;;;;;;;;;0.00;0.00;;;;;;;;5036907;28;45469;-80
2023/05/10 00:08:00;;;;;;;;;0.00;0.00;;;;;;;;5037032;28;46349;-80
2023/05/10 00:10:25;;;;;;;;;2.00;1.00;;;;;;;;5036811;28;45263;-80
2023/05/10 00:12:50;;;;;;;;;1.00;0.00;;;;;;;;5036625;28;45452;-80
2023/05/10 00:15:15;;;;;;;;;1.00;0.00;;;;;;;;5036660;28;45524;-80
2023/05/10 00:17:41;;;;;;;;;0.00;0.00;;;;;;;;5036556;28;45432;-79
2023/05/10 00:20:06;;;;;;;;;1.67;0.00;;;;;;;;5018753;28;45512;-79
2023/05/10 00:22:32;;;;;;;;;0.00;0.00;;;;;;;;5036667;28;45271;-79
2023/05/10 00:24:57;;;;;;;;;0.00;0.00;;;;;;;;5036455;28;45676;-80
2023/05/10 00:27:22;;;;;;;;;0.75;0.00;;;;;;;;5036208;28;46344;-80
2023/05/10 00:29:48;;;;;;;;;1.00;0.00;;;;;;;;5037128;28;45496;-79
2023/05/10 00:32:13;;;;;;;;;0.00;0.00;;;;;;;;5036533;28;45404;-80
2023/05/10 00:34:38;;;;;;;;;1.00;0.00;;;;;;;;5036356;28;45607;-79
2023/05/10 00:37:04;;;;;;;;;0.67;0.00;;;;;;;;5036369;28;46191;-79
2023/05/10 00:39:29;;;;;;;;;0.00;0.00;;;;;;;;5036103;28;45392;-79
2023/05/10 00:41:54;;;;;;;;;0.00;0.00;;;;;;;;5036148;28;45435;-80
2023/05/10 00:44:20;;;;;;;;;0.00;0.00;;;;;;;;5036338;28;45356;-80
2023/05/10 00:46:46;;;;;;;;;0.00;0.00;;;;;;;;5036101;28;46255;-79
2023/05/10 00:49:11;;;;;;;;;1.00;0.00;;;;;;;;5036166;28;45396;-79
2023/05/10 00:51:36;;;;;;;;;0.00;0.00;;;;;;;;5036593;28;45455;-79
2023/05/10 00:54:02;;;;;;;;;0.00;0.00;;;;;;;;5036234;28;45449;-79
2023/05/10 00:56:29;;;;;;;;;0.25;0.00;;;;;;;;5018023;28;46684;-80
2023/05/10 00:58:54;;;;;;;;;0.00;0.00;;;;;;;;5035881;28;45697;-79
2023/05/10 01:01:19;;;;;;;;;0.00;0.00;;;;;;;;5035999;28;45313;-79
2023/05/10 01:03:45;;;;;;;;;0.00;0.00;;;;;;;;5035881;28;45329;-80
2023/05/10 01:06:11;;;;;;;;;1.00;0.00;;;;;;;;5035822;28;45363;-79
2023/05/10 01:08:36;;;;;;;;;0.00;0.00;;;;;;;;5034433;28;45377;-79
2023/05/10 01:11:02;;;;;;;;;0.00;0.00;;;;;;;;5035674;28;45735;-80
2023/05/10 01:13:31;;;;;;;;;0.00;0.00;;;;;;;;5019922;28;45431;-79
2023/05/10 01:15:57;;;;;;;;;0.00;0.00;;;;;;;;5015413;28;46112;-79
2023/05/10 01:18:22;;;;;;;;;1.50;0.00;;;;;;;;5015918;28;45505;-79
2023/05/10 01:20:54;;;;;;;;;0.00;0.00;;;;;;;;5015843;28;45330;-80
2023/05/10 01:23:35;;;;;;;;;0.00;0.00;;;;;;;;5015720;28;45548;-80
2023/05/10 01:26:20;;;;;;;;;0.00;0.00;;;;;;;;5015654;28;46453;-79
2023/05/10 01:28:54;;;;;;;;;0.00;0.00;;;;;;;;5015559;28;45283;-79
2023/05/10 01:31:38;;;;;;;;;1.00;0.00;;;;;;;;5015635;28;45419;-79
2023/05/10 01:34:08;;;;;;;;;1.00;0.00;;;;;;;;5015710;28;45303;-79
2023/05/10 01:36:45;;;;;;;;;1.00;0.00;;;;;;;;5015218;28;46549;-80
2023/05/10 01:39:31;;;;;;;;;1.00;0.00;;;;;;;;5014857;28;45419;-79
2023/05/10 01:41:57;;;;;;;;;0.00;0.00;;;;;;;;5015660;28;45424;-79
2023/05/10 01:44:25;;;;;;;;;0.00;0.00;;;;;;;;5015388;28;45608;-79
2023/05/10 01:46:54;;;;;;;;;0.00;0.00;;;;;;;;5015475;28;45524;-80
2023/05/10 01:49:40;;;;;;;;;0.00;0.00;;;;;;;;5015209;28;45390;-79
2023/05/10 01:52:10;;;;;;;;;2.75;0.00;;;;;;;;5015137;28;45315;-79
2023/05/10 01:54:38;;;;;;;;;0.00;0.00;;;;;;;;5015108;28;45526;-79
2023/05/10 01:57:05;;;;;;;;;1.50;0.00;;;;;;;;5015334;28;45329;-79
2023/05/10 01:59:32;;;;;;;;;0.00;0.00;;;;;;;;5015248;28;45815;-79
2023/05/10 02:01:59;;;;;;;;;0.00;0.00;;;;;;;;5015338;28;45370;-79
2023/05/10 02:04:25;;;;;;;;;0.00;0.00;;;;;;;;4997427;28;45552;-79
2023/05/10 02:06:51;;;;;;;;;0.00;0.00;;;;;;;;5015027;28;46444;-79
2023/05/10 02:09:17;;;;;;;;;0.00;0.00;;;;;;;;5014800;28;45179;-79
2023/05/10 02:11:43;;;;;;;;;0.00;0.00;;;;;;;;5015372;28;45303;-79
2023/05/10 02:14:09;;;;;;;;;0.00;0.00;;;;;;;;5015273;28;45244;-80
2023/05/10 02:16:35;;;;;;;;;0.00;0.00;;;;;;;;5015049;28;45423;-80
2023/05/10 02:19:01;;;;;;;;;0.00;0.00;;;;;;;;5014807;28;45496;-80
2023/05/10 02:21:27;;;;;;;;;0.00;0.00;;;;;;;;5014850;28;45838;-79
2023/05/10 02:23:54;;;;;;;;;0.00;0.00;;;;;;;;5015021;28;45405;-79
2023/05/10 02:26:21;;;;;;;;;0.00;0.00;;;;;;;;5014816;28;46972;-79
2023/05/10 02:28:47;;;;;;;;;0.00;0.00;;;;;;;;5018567;28;45339;-79
2023/05/10 02:31:13;;;;;;;;;0.00;0.00;;;;;;;;5018344;28;45749;-79
2023/05/10 02:33:40;;;;;;;;;0.00;0.00;;;;;;;;5018446;28;45436;-79
2023/05/10 02:36:07;;;;;;;;;0.00;0.00;;;;;;;;5017882;28;46551;-79
2023/05/10 02:38:33;;;;;;;;;0.00;0.00;;;;;;;;5018053;28;45795;-80
2023/05/10 02:40:59;;;;;;;;;0.00;0.00;;;;;;;;5018856;28;45393;-80
2023/05/10 02:43:24;;;;;;;;;0.00;0.00;;;;;;;;5018178;28;45362;-80
2023/05/10 02:45:49;;;;;;;;;0.00;0.00;;;;;;;;5018049;28;46177;-80
2023/05/10 02:48:15;;;;;;;;;0.00;0.00;;;;;;;;5018205;28;45338;-79
2023/05/10 02:50:43;;;;;;;;;0.00;0.00;;;;;;;;5017698;28;45425;-81
2023/05/10 02:53:10;;;;;;;;;0.00;0.00;;;;;;;;5018038;28;45417;-81
2023/05/10 02:55:37;;;;;;;;;0.00;0.00;;;;;;;;5018009;28;46367;-80
2023/05/10 02:58:03;;;;;;;;;0.00;0.00;;;;;;;;5017957;28;45706;-82
2023/05/10 03:00:28;;;;;;;;;0.00;0.00;;;;;;;;5018232;28;45297;-80
2023/05/10 03:02:54;;;;;;;;;3.00;0.00;;;;;;;;5017910;28;45383;-79
2023/05/10 03:05:20;;;;;;;;;0.00;0.00;;;;;;;;5017220;28;45449;-79
2023/05/10 03:07:46;;;;;;;;;0.00;0.00;;;;;;;;5017910;28;45287;-80
2023/05/10 03:10:11;;;;;;;;;1.00;0.00;;;;;;;;5017865;28;45346;-80
2023/05/10 03:13:12;;;;;;;;;0.00;0.00;;;;;;;;5017705;28;45473;-80
2023/05/10 03:15:42;;;;;;;;;0.00;0.00;;;;;;;;4918068;28;45572;-80
2023/05/10 03:18:18;;;;;;;;;0.00;0.00;;;;;;;;4918160;28;45468;-80
2023/05/10 03:20:48;;;;;;;;;1.00;0.00;;;;;;;;4917670;28;45824;-79
2023/05/10 03:23:20;;;;;;;;;0.00;0.00;;;;;;;;4917607;28;45458;-80
2023/05/10 03:25:46;;;;;;;;;0.00;0.00;;;;;;;;4917698;28;45540;-80
2023/05/10 03:28:14;;;;;;;;;0.50;0.00;;;;;;;;4917878;28;45400;-80
2023/05/10 03:30:40;;;;;;;;;1.00;0.00;;;;;;;;4918003;28;45319;-80
2023/05/10 03:33:06;;;;;;;;;0.00;0.00;;;;;;;;4917890;28;45448;-79
2023/05/10 03:35:31;;;;;;;;;0.00;0.00;;;;;;;;4916860;28;46999;-79
2023/05/10 03:37:56;;;;;;;;;0.00;0.00;;;;;;;;4917147;28;45413;-79
2023/05/10 03:40:22;;;;;;;;;0.00;0.00;;;;;;;;4917700;28;45394;-79
2023/05/10 03:42:48;;;;;;;;;0.00;0.00;;;;;;;;4917704;28;45512;-80
2023/05/10 03:45:13;;;;;;;;;0.00;0.00;;;;;;;;4917228;28;46052;-80
2023/05/10 03:47:38;;;;;;;;;0.00;0.00;;;;;;;;4917461;28;45385;-79
2023/05/10 03:50:03;;;;;;;;;0.00;0.00;;;;;;;;4985705;28;45442;-79
2023/05/10 03:52:29;;;;;;;;;0.00;0.00;;;;;;;;5017473;28;45244;-80
2023/05/10 03:54:54;;;;;;;;;0.33;0.33;;;;;;;;5017109;28;45593;-80
2023/05/10 03:57:19;;;;;;;;;0.00;0.00;;;;;;;;5016906;28;45456;-80
2023/05/10 03:59:45;;;;;;;;;0.00;0.00;;;;;;;;5017324;28;45306;-81
2023/05/10 04:02:10;;;;;;;;;0.00;0.00;;;;;;;;5017126;28;45613;-79
2023/05/10 04:04:35;;;;;;;;;0.00;0.00;;;;;;;;5016636;28;46427;-80
2023/05/10 04:07:00;;;;;;;;;0.00;0.00;;;;;;;;5017045;28;45406;-80
2023/05/10 04:09:26;;;;;;;;;0.00;0.00;;;;;;;;5016955;28;45438;-80
2023/05/10 04:11:51;;;;;;;;;0.00;0.00;;;;;;;;5016665;28;45504;-80
2023/05/10 04:14:16;;;;;;;;;0.00;0.00;;;;;;;;5016987;28;46312;-78
2023/05/10 04:16:41;;;;;;;;;0.00;0.00;;;;;;;;5016736;28;45422;-79
2023/05/10 04:19:07;;;;;;;;;0.00;0.00;;;;;;;;5016245;28;45335;-79
2023/05/10 04:21:32;;;;;;;;;0.00;0.00;;;;;;;;5016906;28;45394;-79
2023/05/10 04:23:57;;;;;;;;;0.00;0.00;;;;;;;;5016519;28;45432;-81
2023/05/10 04:26:23;;;;;;;;;0.00;0.00;;;;;;;;5016572;28;45502;-79
2023/05/10 04:28:48;;;;;;;;;0.00;0.00;;;;;;;;5016690;28;45448;-80
2023/05/10 04:31:13;;;;;;;;;0.00;0.00;;;;;;;;5016568;28;45294;-80
2023/05/10 04:33:38;;;;;;;;;0.00;0.00;;;;;;;;5015869;28;45619;-79
2023/05/10 04:36:04;;;;;;;;;0.00;0.00;;;;;;;;5016460;28;45642;-80
2023/05/10 04:38:29;;;;;;;;;0.00;0.00;;;;;;;;5016468;28;45355;-79
2023/05/10 04:41:03;;;;;;;;;0.00;0.00;;;;;;;;5016507;28;45327;-80
2023/05/10 04:43:28;;;;;;;;;0.00;0.00;;;;;;;;5016168;28;45459;-79
2023/05/10 04:45:55;;;;;;;;;0.00;0.00;;;;;;;;5030343;28;45433;-79
2023/05/10 04:48:21;;;;;;;;;0.00;0.00;;;;;;;;5036095;28;45413;-79
2023/05/10 04:50:46;;;;;;;;;0.00;0.00;;;;;;;;5035456;28;45266;-80
2023/05/10 04:53:11;;;;;;;;;0.00;0.00;;;;;;;;5035794;28;46538;-80
2023/05/10 04:55:36;;;;;;;;;0.00;0.00;;;;;;;;5036220;28;45321;-80
2023/05/10 04:58:02;;;;;;;;;0.00;0.00;;;;;;;;5036142;28;45560;-80
2023/05/10 05:00:27;;;;;;;;;0.00;0.00;;;;;;;;5036044;28;45522;-79
2023/05/10 05:02:53;;;;;;;;;0.00;0.00;;;;;;;;5035653;28;47430;-80
2023/05/10 05:05:18;;;;;;;;;0.00;0.00;;;;;;;;5035714;28;45505;-80
2023/05/10 05:07:43;;;;;;;;;0.00;0.00;;;;;;;;5036123;28;45329;-80
2023/05/10 05:10:08;;;;;;;;;0.00;0.00;;;;;;;;5036103;28;45285;-80
2023/05/10 05:12:34;;;;;;;;;0.00;0.00;;;;;;;;5027060;28;45610;-80
2023/05/10 05:14:59;;;;;;;;;0.00;0.00;;;;;;;;5015724;28;45356;-80
2023/05/10 05:17:25;;;;;;;;;2.00;0.50;;;;;;;;5015504;28;45619;-82
2023/05/10 05:19:50;;;;;;;;;0.00;0.00;;;;;;;;5015783;28;45567;-80
2023/05/10 05:22:15;;;;;;;;;0.00;0.00;;;;;;;;5015872;28;45510;-80
2023/05/10 05:24:40;;;;;;;;;0.00;0.00;;;;;;;;5015349;28;45432;-81
2023/05/10 05:27:06;;;;;;;;;2.00;0.00;;;;;;;;5015858;28;45468;-80
2023/05/10 05:29:31;;;;;;;;;0.00;0.00;;;;;;;;5015746;28;45276;-80
2023/05/10 05:31:56;;;;;;;;;0.00;0.00;;;;;;;;5015201;28;46512;-80
2023/05/10 05:34:22;;;;;;;;;0.00;0.00;;;;;;;;5015590;28;45358;-79
2023/05/10 05:36:47;;;;;;;;;1.00;0.00;;;;;;;;5015646;28;45315;-80
2023/05/10 05:39:12;;;;;;;;;0.50;0.50;;;;;;;;5015197;28;45603;-81
2023/05/10 05:41:38;;;;;;;;;0.33;0.00;;;;;;;;5015376;28;46256;-80
2023/05/10 05:44:03;;;;;;;;;0.00;0.00;;;;;;;;5015437;28;45375;-80
2023/05/10 05:46:28;;;;;;;;;0.00;0.00;;;;;;;;5015304;28;45486;-81
2023/05/10 05:48:53;;;;;;;;;0.00;0.00;;;;;;;;5015618;28;45444;-80
2023/05/10 05:51:18;;;;;;;;;0.00;0.00;;;;;;;;5015036;28;47556;-80
2023/05/10 05:53:44;;;;;;;;;1.00;0.00;;;;;;;;5015297;28;45406;-80
2023/05/10 05:56:09;;;;;;;;;0.00;0.00;;;;;;;;5015479;28;45477;-81
2023/05/10 05:58:34;;;;;;;;;1.00;0.00;;;;;;;;5015147;28;45461;-82
2023/05/10 06:01:00;;;;;;;;;1.00;0.00;;;;;;;;5016036;28;46573;-83
2023/05/10 06:03:25;;;;;;;;;0.00;0.00;;;;;;;;5000896;28;45423;-80
2023/05/10 06:05:50;;;;;;;;;0.67;0.67;;;;;;;;5029039;28;45263;-80
2023/05/10 06:08:15;;;;;;;;;0.00;0.00;;;;;;;;5038332;28;45198;-81
2023/05/10 06:10:40;;;;;;;;;0.00;0.00;;;;;;;;5038313;28;46499;-83
2023/05/10 06:13:06;;;;;;;;;0.00;0.00;;;;;;;;5038446;28;45452;-82
2023/05/10 06:15:32;;;;;;;;;1.00;1.00;;;;;;;;5035518;28;45733;-82
2023/05/10 06:17:57;;;;;;;;;0.00;0.00;;;;;;;;5035811;28;45372;-81
2023/05/10 06:20:22;;;;;;;;;1.33;0.00;;;;;;;;5038344;28;46334;-82
2023/05/10 06:22:48;;;;;;;;;0.00;0.00;;;;;;;;5025762;28;45354;-83
2023/05/10 06:25:14;;;;;;;;;0.00;0.00;;;;;;;;5018112;28;45354;-82
2023/05/10 06:27:39;;;;;;;;;0.00;0.00;;;;;;;;5018693;28;45443;-84
2023/05/10 06:30:05;;;;;;;;;0.00;0.00;;;;;;;;5017890;28;45392;-82
2023/05/10 06:32:30;;;;;;;;;0.00;0.00;;;;;;;;5018228;28;45417;-82
2023/05/10 06:34:55;;;;;;;;;0.00;0.00;;;;;;;;5030938;28;45388;-81
2023/05/10 06:37:20;;;;;;;;;0.00;0.00;;;;;;;;5038231;28;45504;-81
2023/05/10 06:39:46;;;;;;;;;1.00;1.00;;;;;;;;5038025;28;46722;-80
2023/05/10 06:42:11;;;;;;;;;1.00;0.00;;;;;;;;5038241;28;45519;-80
2023/05/10 06:44:36;;;;;;;;;3.33;0.33;;;;;;;;5037165;28;45316;-79
2023/05/10 06:47:01;;;;;;;;;0.00;0.00;;;;;;;;5038065;28;45338;-80
2023/05/10 06:49:26;;;;;;;;;0.00;0.00;;;;;;;;5037549;28;45336;-81
2023/05/10 06:51:52;;;;;;;;;0.33;0.00;;;;;;;;5038337;28;45420;-80
2023/05/10 06:54:17;;;;;;;;;1.00;0.00;;;;;;;;5038195;28;45345;-82
2023/05/10 06:56:43;;;;;;;;;0.00;0.00;;;;;;;;5037635;28;45533;-82
2023/05/10 06:59:08;;;;;;;;;1.67;1.00;;;;;;;;5037555;28;46299;-81
2023/05/10 07:01:33;;;;;;;;;2.00;1.00;;;;;;;;5037726;28;45417;-81
2023/05/10 07:03:58;;;;;;;;;0.00;0.00;;;;;;;;5032702;28;45437;-79
2023/05/10 07:06:23;;;;;;;;;0.00;0.00;;;;;;;;5033059;28;45511;-80
2023/05/10 07:08:49;;;;;;;;;0.00;0.00;;;;;;;;5037916;28;45507;-79
2023/05/10 07:11:14;;;;;;;;;0.00;0.00;;;;;;;;5036499;28;46113;-81
2023/05/10 07:13:41;;;;;;;;;0.00;0.00;;;;;;;;5016952;28;45358;-80
2023/05/10 07:16:07;;;;;;;;;3.00;0.00;;;;;;;;5018683;28;45656;-80
2023/05/10 07:18:32;;;;;;;;;3.00;0.00;;;;;;;;5036779;28;45643;-81
2023/05/10 07:20:57;;;;;;;;;0.00;0.00;;;;;;;;5031841;28;45571;-80
2023/05/10 07:23:23;;;;;;;;;2.00;0.00;;;;;;;;5034307;28;45376;-81
2023/05/10 07:25:49;;;;;;;;;1.25;1.25;;;;;;;;5025389;28;45509;-81
2023/05/10 07:28:15;;;;;;;;;2.75;1.00;;;;;;;;5024767;28;45440;-83
2023/05/10 07:30:40;;;;;;;;;2.75;2.00;;;;;;;;5030941;28;45447;-82
2023/05/10 07:33:05;;;;;;;;;0.00;0.00;;;;;;;;5027872;28;45351;-81
2023/05/10 07:35:31;;;;;;;;;0.00;0.00;;;;;;;;5035463;28;45266;-81
2023/05/10 07:37:56;;;;;;;;;3.00;1.00;;;;;;;;5034637;28;46693;-82
2023/05/10 07:40:21;;;;;;;;;1.00;1.00;;;;;;;;5034663;28;45649;-82
2023/05/10 07:42:46;;;;;;;;;1.00;1.00;;;;;;;;5034525;28;45456;-81
2023/05/10 07:45:11;;;;;;;;;4.67;1.00;;;;;;;;5035997;28;45534;-79
2023/05/10 07:47:37;;;;;;;;;0.67;0.67;;;;;;;;5037003;28;45375;-82
2023/05/10 07:50:02;;;;;;;;;1.00;1.00;;;;;;;;5036960;28;45584;-81
2023/05/10 07:52:27;;;;;;;;;1.00;1.00;;;;;;;;5037293;28;45374;-81
2023/05/10 07:54:53;;;;;;;;;0.00;0.00;;;;;;;;5018734;28;45543;-82
2023/05/10 07:57:18;;;;;;;;;0.00;0.00;;;;;;;;5036975;28;45389;-81
2023/05/10 07:59:44;;;;;;;;;0.00;0.00;;;;;;;;5037223;28;45643;-80
2023/05/10 08:02:09;;;;;;;;;1.00;1.00;;;;;;;;5036429;28;45447;-81
2023/05/10 08:04:35;;;;;;;;;1.00;0.00;;;;;;;;5025005;28;45388;-79
2023/05/10 08:07:00;;;;;;;;;3.00;2.00;;;;;;;;5052466;28;45438;-79
2023/05/10 08:09:25;;;;;;;;;1.67;1.00;;;;;;;;5049203;28;45361;-77
2023/05/10 08:11:50;;;;;;;;;1.33;0.33;;;;;;;;5023364;28;45434;-79
2023/05/10 08:14:16;;;;;;;;;1.00;1.00;;;;;;;;5021809;28;45472;-80
2023/05/10 08:16:41;;;;;;;;;1.00;1.00;;;;;;;;5021882;28;46768;-79
2023/05/10 08:19:06;;;;;;;;;2.75;2.00;;;;;;;;5023693;28;45393;-79
2023/05/10 08:21:32;;;;;;;;;3.00;3.00;;;;;;;;5033733;28;45428;-79
2023/05/10 08:23:57;;;;;;;;;2.00;2.00;;;;;;;;5028683;28;45436;-79
2023/05/10 08:26:22;;;;;;;;;3.75;2.00;;;;;;;;5026604;28;46102;-80
2023/05/10 08:28:48;;;;;;;;;2.00;2.00;;;;;;;;5027862;28;45657;-80
2023/05/10 08:31:13;;;;;;;;;2.00;2.00;;;;;;;;5026786;28;45290;-80
2023/05/10 08:33:38;;;;;;;;;1.67;1.67;;;;;;;;5027320;28;45317;-79
2023/05/10 08:36:03;;;;;;;;;1.67;1.67;;;;;;;;5031951;28;45468;-79
2023/05/10 08:38:29;;;;;;;;;1.00;1.00;;;;;;;;5034542;28;45334;-80
2023/05/10 08:40:58;;;;;;;;;1.00;1.00;;;;;;;;5032239;28;45347;-80
2023/05/10 08:43:26;;;;;;;;;3.25;2.00;;;;;;;;5035595;28;45541;-80
2023/05/10 08:46:02;;;;;;;;;3.00;2.00;;;;;;;;5068500;28;45431;-81
2023/05/10 08:48:28;;;;;;;;;3.75;1.00;;;;;;;;5051795;28;46136;-81
2023/05/10 08:50:57;;;;;;;;;1.00;1.00;;;;;;;;5047540;28;45809;-81
2023/05/10 08:53:24;;;;;;;;;2.50;1.00;;;;;;;;5051443;28;45711;-83
2023/05/10 08:55:49;;;;;;;;;2.00;1.00;;;;;;;;5051140;28;46656;-82
2023/05/10 08:58:15;;;;;;;;;2.00;0.50;;;;;;;;5048472;28;45655;-82
2023/05/10 09:00:40;;;;;;;;;1.00;1.00;;;;;;;;5054312;28;45681;-82
2023/05/10 09:03:06;;;;;;;;;3.00;3.00;;;;;;;;5050435;28;45355;-82
2023/05/10 09:05:31;;;;;;;;;2.25;0.00;;;;;;;;5038486;28;46131;-81
2023/05/10 09:07:56;;;;;;;;;2.00;1.00;;;;;;;;5041113;28;45464;-82
2023/05/10 09:10:22;;;;;;;;;4.33;1.00;;;;;;;;5048331;28;45604;-82
2023/05/10 09:12:48;;;;;;;;;1.50;1.50;;;;;;;;5042019;28;45545;-81
2023/05/10 09:15:15;;;;;;;;;1.25;1.00;;;;;;;;5051319;28;45520;-82
2023/05/10 09:17:40;;;;;;;;;2.50;2.00;;;;;;;;5051231;28;45383;-81
2023/05/10 09:20:06;;;;;;;;;1.75;1.75;;;;;;;;5047832;28;45360;-81
2023/05/10 09:22:32;;;;;;;;;1.25;0.50;;;;;;;;5051031;28;45666;-81
2023/05/10 09:25:07;;;;;;;;;2.00;2.00;;;;;;;;5047040;28;47585;-82
2023/05/10 09:27:33;;;;;;;;;2.00;1.00;;;;;;;;5051420;28;45341;-82
2023/05/10 09:29:58;;;;;;;;;3.00;1.00;;;;;;;;5047857;28;45438;-81
2023/05/10 09:32:46;;;;;;;;;3.33;2.33;;;;;;;;5051017;28;45659;-80
2023/05/10 09:35:11;;;;;;;;;2.00;2.00;;;;;;;;5050573;28;45519;-81
2023/05/10 09:37:39;;;;;;;;;4.00;1.00;;;;;;;;5050391;28;45277;-81
2023/05/10 09:40:06;;;;;;;;;2.50;1.00;;;;;;;;5050973;28;45462;-82
2023/05/10 09:42:31;;;;;;;;;2.00;1.00;;;;;;;;5049422;28;45432;-81
2023/05/10 09:45:00;;;;;;;;;3.33;2.33;;;;;;;;5057776;28;46028;-80
2023/05/10 09:47:26;;;;;;;;;1.50;1.50;;;;;;;;5070566;28;45483;-81
2023/05/10 09:49:52;;;;;;;;;2.25;2.00;;;;;;;;5067751;28;45769;-78
2023/05/10 09:52:17;;;;;;;;;1.00;1.00;;;;;;;;5068826;28;45352;-80
2023/05/10 09:54:51;;;;;;;;;1.00;1.00;;;;;;;;5051060;28;47193;-79
2023/05/10 09:57:21;;;;;;;;;3.00;1.00;;;;;;;;5038310;28;46110;-81
2023/05/10 09:59:46;;;;;;;;;2.00;0.75;;;;;;;;5056193;28;45432;-79
2023/05/10 10:02:12;;;;;;;;;5.00;1.25;;;;;;;;5051570;28;45369;-80
2023/05/10 10:04:40;;;;;;;;;2.67;1.00;;;;;;;;5051076;28;46317;-79
2023/05/10 10:07:06;;;;;;;;;2.25;2.00;;;;;;;;5045781;28;45547;-80
2023/05/10 10:09:31;;;;;;;;;2.00;1.75;;;;;;;;5053481;28;45388;-79
2023/05/10 10:11:57;;;;;;;;;3.75;1.50;;;;;;;;5056133;28;45412;-80
2023/05/10 10:14:23;;;;;;;;;1.00;1.00;;;;;;;;5054230;28;45427;-78
2023/05/10 10:16:49;;;;;;;;;1.00;0.75;;;;;;;;5045248;28;45635;-79
2023/05/10 10:19:15;;;;;;;;;3.75;2.25;;;;;;;;5056303;28;45314;-82
2023/05/10 10:21:40;;;;;;;;;3.50;1.50;;;;;;;;5056116;28;45351;-82
2023/05/10 10:24:06;;;;;;;;;2.00;2.00;;;;;;;;5056256;28;46051;-82
2023/05/10 10:26:33;;;;;;;;;3.25;2.00;;;;;;;;5056113;28;45707;-78
2023/05/10 10:29:17;;;;;;;;;5.50;2.00;;;;;;;;5056612;28;45437;-79
2023/05/10 10:31:47;;;;;;;;;4.00;2.25;;;;;;;;5054133;28;45418;-78
2023/05/10 10:34:21;;;;;;;;;6.25;2.00;;;;;;;;5056096;28;45448;-78
2023/05/10 10:36:49;;;;;;;;;2.25;1.00;;;;;;;;5056235;28;45676;-78
2023/05/10 10:39:15;;;;;;;;;2.00;2.00;;;;;;;;5056650;28;45297;-79
2023/05/10 10:41:51;;;;;;;;;2.50;1.75;;;;;;;;5056522;28;45489;-79
2023/05/10 10:44:22;;;;;;;;;1.00;1.00;;;;;;;;5043699;28;46355;-79
2023/05/10 10:47:08;;;;;;;;;5.75;3.00;;;;;;;;5056086;28;45685;-79
2023/05/10 10:49:40;;;;;;;;;6.00;2.50;;;;;;;;5046651;28;45421;-77
2023/05/10 10:52:26;;;;;;;;;5.00;1.50;;;;;;;;5048781;28;45549;-79
2023/05/10 10:54:53;;;;;;;;;2.50;1.25;;;;;;;;5047811;28;46128;-79
2023/05/10 10:57:19;;;;;;;;;2.50;1.00;;;;;;;;5047537;28;45751;-78
2023/05/10 10:59:45;;;;;;;;;1.00;1.00;;;;;;;;5050625;28;45515;-79
2023/05/10 11:02:12;;;;;;;;;3.00;1.25;;;;;;;;5044617;28;45521;-80
2023/05/10 11:04:42;;;;;;;;;1.25;1.00;;;;;;;;5041209;28;47221;-81
2023/05/10 11:07:17;;;;;;;;;3.00;1.25;;;;;;;;5034892;28;45613;-79
2023/05/10 11:09:42;;;;;;;;;2.00;1.00;;;;;;;;5055076;28;45348;-79
2023/05/10 11:12:08;;;;;;;;;3.33;1.67;;;;;;;;5053632;28;45528;-81
2023/05/10 11:14:33;;;;;;;;;2.75;1.75;;;;;;;;5052815;28;45451;-78
2023/05/10 11:17:00;;;;;;;;;4.00;1.00;;;;;;;;5048459;28;45567;-78
2023/05/10 11:19:27;;;;;;;;;2.75;0.75;;;;;;;;5049122;28;45507;-78
2023/05/10 11:22:05;;;;;;;;;4.75;2.00;;;;;;;;5053623;28;45838;-79
2023/05/10 11:24:30;;;;;;;;;3.25;1.75;;;;;;;;5040630;28;45966;-77
2023/05/10 11:26:56;;;;;;;;;1.67;1.00;;;;;;;;5044809;28;45619;-79
2023/05/10 11:29:21;;;;;;;;;2.75;1.50;;;;;;;;5055210;28;45603;-78
2023/05/10 11:31:47;;;;;;;;;1.75;1.75;;;;;;;;5048748;28;45363;-80
2023/05/10 11:34:22;;;;;;;;;1.00;1.00;;;;;;;;5054301;28;47171;-78
2023/05/10 11:36:50;;;;;;;;;1.00;1.00;;;;;;;;5053492;28;45518;-77
2023/05/10 11:39:16;;;;;;;;;2.00;0.75;;;;;;;;5045727;28;45367;-81
2023/05/10 11:41:41;;;;;;;;;2.33;1.67;;;;;;;;5049623;28;45537;-81
2023/05/10 11:44:08;;;;;;;;;1.33;1.33;;;;;;;;5053529;28;45443;-79
2023/05/10 11:46:34;;;;;;;;;2.50;1.75;;;;;;;;5054335;28;45442;-79
2023/05/10 11:49:06;;;;;;;;;1.75;0.75;;;;;;;;5055280;28;45379;-79
2023/05/10 11:51:39;;;;;;;;;1.75;1.25;;;;;;;;5046917;28;45495;-79
2023/05/10 11:54:09;;;;;;;;;5.50;2.00;;;;;;;;5054182;28;45462;-78
2023/05/10 11:56:34;;;;;;;;;0.75;0.75;;;;;;;;5049613;28;45829;-77
2023/05/10 11:59:01;;;;;;;;;2.00;0.00;;;;;;;;5040365;28;45446;-78
2023/05/10 12:01:26;;;;;;;;;3.00;1.00;;;;;;;;5038460;28;45527;-77
2023/05/10 12:03:53;;;;;;;;;2.00;1.75;;;;;;;;5051897;28;45373;-79
2023/05/10 12:06:18;;;;;;;;;2.75;1.50;;;;;;;;5043870;28;45262;-79
2023/05/10 12:08:45;;;;;;;;;2.50;1.00;;;;;;;;5039076;28;45559;-79
2023/05/10 12:11:12;;;;;;;;;5.00;1.75;;;;;;;;5051444;28;45566;-78
2023/05/10 12:13:37;;;;;;;;;1.50;1.00;;;;;;;;5048812;28;47154;-79
2023/05/10 12:16:13;;;;;;;;;1.25;1.00;;;;;;;;5051959;28;46920;-79
2023/05/10 12:18:40;;;;;;;;;3.00;1.25;;;;;;;;5035267;28;45630;-79
2023/05/10 12:21:05;;;;;;;;;2.00;1.00;;;;;;;;5035923;28;45409;-78
2023/05/10 12:23:30;;;;;;;;;3.50;1.25;;;;;;;;5040659;28;46283;-79
2023/05/10 12:26:01;;;;;;;;;3.00;1.00;;;;;;;;5022473;28;45812;-78
2023/05/10 12:28:29;;;;;;;;;2.00;1.25;;;;;;;;5037296;28;45710;-78
2023/05/10 12:30:54;;;;;;;;;3.75;1.00;;;;;;;;5033825;28;45603;-79
2023/05/10 12:33:20;;;;;;;;;3.00;1.67;;;;;;;;5059009;28;45573;-79
2023/05/10 12:35:46;;;;;;;;;1.00;1.00;;;;;;;;5046429;28;45391;-77
2023/05/10 12:38:33;;;;;;;;;1.00;1.00;;;;;;;;5054223;28;45383;-80
2023/05/10 12:41:17;;;;;;;;;1.00;1.00;;;;;;;;5053458;28;45353;-80
2023/05/10 12:43:43;;;;;;;;;5.25;2.25;;;;;;;;5051530;28;46566;-78
2023/05/10 12:46:12;;;;;;;;;1.00;1.00;;;;;;;;5053412;28;45360;-78
2023/05/10 12:48:38;;;;;;;;;2.50;1.00;;;;;;;;5047372;28;45718;-77
2023/05/10 12:51:04;;;;;;;;;2.50;2.00;;;;;;;;5051702;28;45627;-77
2023/05/10 12:53:30;;;;;;;;;2.50;1.00;;;;;;;;5048672;28;45396;-77
2023/05/10 12:55:55;;;;;;;;;2.00;2.00;;;;;;;;5045030;28;45579;-78
2023/05/10 12:58:20;;;;;;;;;4.00;2.00;;;;;;;;5044843;28;45496;-76
2023/05/10 13:00:46;;;;;;;;;2.00;1.00;;;;;;;;5046181;28;45669;-78
2023/05/10 13:03:11;;;;;;;;;1.00;0.50;;;;;;;;5053305;28;45922;-78
2023/05/10 13:05:36;;;;;;;;;1.33;1.33;;;;;;;;5052833;28;45340;-78
2023/05/10 13:08:02;;;;;;;;;1.00;1.00;;;;;;;;5054529;28;45405;-78
2023/05/10 13:10:29;;;;;;;;;3.00;0.75;;;;;;;;5040453;28;45598;-79
2023/05/10 13:12:54;;;;;;;;;5.00;1.00;;;;;;;;5053108;28;46702;-80
2023/05/10 13:15:19;;;;;;;;;0.00;0.00;;;;;;;;5047245;28;45753;-77
2023/05/10 13:17:45;;;;;;;;;2.75;0.00;;;;;;;;5054109;28;45338;-78
2023/05/10 13:20:10;;;;;;;;;1.00;1.00;;;;;;;;5048183;28;45292;-78
2023/05/10 13:22:35;;;;;;;;;1.00;1.00;;;;;;;;5044324;28;45443;-79
2023/05/10 13:25:01;;;;;;;;;3.00;1.67;;;;;;;;5054168;28;45520;-79
2023/05/10 13:27:26;;;;;;;;;3.50;1.00;;;;;;;;5054275;28;45843;-77
2023/05/10 13:29:51;;;;;;;;;2.00;0.00;;;;;;;;5047202;28;45392;-78
2023/05/10 13:32:16;;;;;;;;;1.00;1.00;;;;;;;;5050219;28;46248;-78
2023/05/10 13:34:41;;;;;;;;;2.00;1.00;;;;;;;;5039753;28;47074;-78
2023/05/10 13:37:07;;;;;;;;;2.33;2.00;;;;;;;;5052743;28;45869;-78
2023/05/10 13:39:34;;;;;;;;;4.33;1.00;;;;;;;;5056957;28;45512;-78
2023/05/10 13:41:59;;;;;;;;;2.25;1.75;;;;;;;;5057197;28;47100;-78
2023/05/10 13:44:24;;;;;;;;;3.67;1.67;;;;;;;;5057127;28;45404;-78
2023/05/10 13:46:50;;;;;;;;;2.00;1.00;;;;;;;;5057552;28;45351;-76
2023/05/10 13:49:15;;;;;;;;;0.25;0.25;;;;;;;;5039494;28;45659;-77
2023/05/10 13:51:40;;;;;;;;;0.67;0.00;;;;;;;;5057461;28;46524;-77
2023/05/10 13:54:05;;;;;;;;;2.00;0.00;;;;;;;;5057046;28;45501;-77
2023/05/10 13:56:31;;;;;;;;;1.00;0.00;;;;;;;;5048510;28;45432;-77
2023/05/10 13:58:57;;;;;;;;;1.00;0.00;;;;;;;;5056262;28;45539;-78
2023/05/10 14:01:22;;;;;;;;;1.25;0.75;;;;;;;;5056257;28;46174;-78
2023/05/10 14:03:47;;;;;;;;;0.00;0.00;;;;;;;;5054883;28;45422;-79
2023/05/10 14:06:13;;;;;;;;;2.00;0.00;;;;;;;;5056878;28;45503;-78
2023/05/10 14:08:38;;;;;;;;;2.67;0.00;;;;;;;;5053964;28;46357;-78
2023/05/10 14:11:03;;;;;;;;;0.00;0.00;;;;;;;;5052389;28;45409;-79
2023/05/10 14:13:28;;;;;;;;;0.25;0.00;;;;;;;;5050723;28;45355;-79
2023/05/10 14:15:54;;;;;;;;;0.00;0.00;;;;;;;;5056634;28;45491;-80
2023/05/10 14:18:19;;;;;;;;;0.00;0.00;;;;;;;;5056294;28;45450;-79
2023/05/10 14:20:44;;;;;;;;;0.00;0.00;;;;;;;;5056674;28;47261;-81
2023/05/10 14:23:10;;;;;;;;;1.75;1.00;;;;;;;;5056238;28;45364;-79
2023/05/10 14:25:35;;;;;;;;;0.00;0.00;;;;;;;;5059015;28;45374;-79
2023/05/10 14:28:00;;;;;;;;;0.50;0.00;;;;;;;;5038563;28;45586;-79
2023/05/10 14:30:25;;;;;;;;;1.00;0.00;;;;;;;;5048827;28;46265;-80
2023/05/10 14:32:52;;;;;;;;;0.00;0.00;;;;;;;;5056933;28;45768;-80
2023/05/10 14:35:17;;;;;;;;;0.00;0.00;;;;;;;;5039212;28;45507;-81
2023/05/10 14:37:42;;;;;;;;;0.00;0.00;;;;;;;;5057586;28;45440;-79
2023/05/10 14:40:09;;;;;;;;;0.00;0.00;;;;;;;;5057069;28;45495;-80