Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:02;;;;;;;14.27;11.57;;;20.30;99.90;;;;;;4962079;28;20046;-84
2022/07/13 00:02:48;;;;;;;13.50;10.48;;;20.30;99.90;;;;;;4991649;28;20050;-85
2022/07/13 00:05:34;;;;;;;16.27;11.43;;;20.30;99.90;;;;;;4992343;28;20142;-86
2022/07/13 00:08:21;;;;;;;14.60;10.70;;;20.30;99.90;;;;;;4991811;28;20039;-86
2022/07/13 00:11:07;;;;;;;14.50;10.48;;;20.30;99.90;;;;;;4994070;28;20057;-84
2022/07/13 00:13:53;;;;;;;13.80;11.18;;;20.30;99.90;;;;;;4977116;28;20533;-84
2022/07/13 00:16:39;;;;;;;14.00;10.23;;;20.20;99.90;;;;;;4974441;28;20038;-85
2022/07/13 00:19:25;;;;;;;13.00;9.88;;;20.20;99.90;;;;;;4974476;28;20418;-87
2022/07/13 00:22:11;;;;;;;14.10;10.23;;;20.20;99.90;;;;;;4977816;28;20082;-86
2022/07/13 00:24:58;;;;;;;11.25;9.02;;;20.20;99.90;;;;;;4993136;28;20046;-85
2022/07/13 00:27:44;;;;;;;13.02;9.70;;;20.20;99.90;;;;;;4976371;28;20077;-83
2022/07/13 00:30:30;;;;;;;12.65;9.00;;;20.20;99.90;;;;;;4961203;28;20050;-82
2022/07/13 00:33:16;;;;;;;15.02;9.55;;;20.20;99.90;;;;;;4991986;28;20703;-84
2022/07/13 00:36:02;;;;;;;14.77;9.77;;;20.20;99.90;;;;;;4994879;28;20057;-84
2022/07/13 00:38:48;;;;;;;12.63;9.82;;;20.20;99.90;;;;;;4977549;28;20077;-82
2022/07/13 00:41:34;;;;;;;12.95;9.82;;;20.20;99.90;;;;;;4978043;28;20058;-83
2022/07/13 00:44:21;;;;;;;15.57;11.55;;;20.20;99.90;;;;;;4997295;28;20057;-83
2022/07/13 00:47:07;;;;;;;14.48;10.50;;;20.10;99.90;;;;;;4995165;28;20084;-82
2022/07/13 00:49:53;;;;;;;11.55;9.38;;;20.10;99.90;;;;;;4977251;28;20093;-83
2022/07/13 00:52:40;;;;;;;13.63;9.98;;;20.10;99.90;;;;;;4994917;28;20038;-83
2022/07/13 00:55:26;;;;;;;13.90;10.43;;;20.10;99.90;;;;;;4965924;28;20645;-84
2022/07/13 00:58:13;;;;;;;14.23;10.30;;;20.10;99.90;;;;;;4995206;28;20073;-83
2022/07/13 01:01:00;;;;;;;15.73;10.55;;;20.10;99.90;;;;;;4977354;28;20411;-84
2022/07/13 01:03:46;;;;;;;13.80;10.43;;;20.00;99.90;;;;;;4976803;28;20117;-83
2022/07/13 01:06:33;;;;;;;13.70;10.45;;;20.00;99.90;;;;;;4976134;28;20065;-82
2022/07/13 01:09:19;;;;;;;14.02;10.88;;;20.00;99.90;;;;;;4994643;28;20112;-82
2022/07/13 01:12:05;;;;;;;15.60;10.60;;;20.00;99.90;;;;;;4994870;28;20050;-84
2022/07/13 01:14:51;;;;;;;13.52;10.43;;;20.00;99.90;;;;;;4978579;28;20153;-84
2022/07/13 01:17:38;;;;;;;14.25;11.18;;;19.90;99.90;;;;;;4976434;28;20437;-83
2022/07/13 01:20:25;;;;;;;14.00;10.15;;;19.90;99.90;;;;;;4980818;28;20057;-82
2022/07/13 01:23:12;;;;;;;14.27;9.82;;;19.90;99.90;;;;;;4994686;28;20046;-84
2022/07/13 01:25:59;;;;;;;14.40;10.20;;;19.90;99.90;;;;;;4995206;28;20491;-83
2022/07/13 01:28:46;;;;;;;15.23;11.27;;;19.80;99.90;;;;;;4995774;28;20089;-84
2022/07/13 01:31:33;;;;;;;15.27;11.00;;;19.80;99.90;;;;;;4976482;28;20046;-84
2022/07/13 01:34:19;;;;;;;12.25;9.32;;;19.80;99.90;;;;;;4964232;28;20054;-82
2022/07/13 01:37:05;;;;;;;13.57;9.70;;;19.80;99.90;;;;;;4977625;28;20057;-85
2022/07/13 01:39:51;;;;;;;13.75;10.60;;;19.80;99.90;;;;;;4993325;28;20123;-82
2022/07/13 01:42:49;;;;;;;14.95;10.48;;;19.80;99.90;;;;;;4993410;28;20047;-84
2022/07/13 01:45:35;;;;;;;16.13;10.90;;;19.80;99.90;;;;;;4978694;28;20388;-83
2022/07/13 01:48:21;;;;;;;16.20;10.32;;;19.80;99.90;;;;;;4978867;28;20050;-83
2022/07/13 01:51:07;;;;;;;13.30;9.85;;;19.90;99.90;;;;;;4994464;28;20529;-83
2022/07/13 01:53:55;;;;;;;17.05;11.13;;;19.80;99.90;;;;;;4994825;28;20054;-82
2022/07/13 01:56:41;;;;;;;14.38;11.23;;;19.90;99.90;;;;;;4976547;28;20050;-84
2022/07/13 01:59:27;;;;;;;13.05;10.07;;;19.90;99.90;;;;;;4964085;28;20049;-85
2022/07/13 02:02:13;;;;;;;13.70;10.32;;;19.90;99.90;;;;;;4975500;28;20083;-83
2022/07/13 02:05:00;;;;;;;18.10;12.13;;;19.90;99.90;;;;;;4994275;28;20102;-83
2022/07/13 02:07:46;;;;;;;15.60;11.27;;;19.90;99.90;;;;;;4993163;28;20196;-86
2022/07/13 02:10:35;;;;;;;16.92;10.88;;;19.90;99.90;;;;;;4962071;28;20112;-83
2022/07/13 02:13:21;;;;;;;17.88;11.32;;;19.90;99.90;;;;;;4962380;28;20061;-83
2022/07/13 02:16:07;;;;;;;15.20;11.68;;;19.90;99.90;;;;;;4995322;28;20046;-86
2022/07/13 02:18:53;;;;;;;15.23;10.93;;;19.90;99.90;;;;;;4975805;28;20054;-83
2022/07/13 02:21:40;;;;;;;14.27;10.70;;;19.90;99.90;;;;;;4978317;28;20058;-83
2022/07/13 02:24:26;;;;;;;17.08;11.32;;;19.90;99.90;;;;;;4994576;28;20126;-84
2022/07/13 02:27:12;;;;;;;14.70;11.52;;;19.90;99.90;;;;;;4974901;28;20088;-83
2022/07/13 02:29:58;;;;;;;16.90;12.38;;;19.90;99.90;;;;;;4978969;28;20136;-84
2022/07/13 02:32:45;;;;;;;15.25;10.95;;;20.00;99.90;;;;;;4978906;28;20545;-85
2022/07/13 02:35:32;;;;;;;13.35;11.20;;;20.00;99.90;;;;;;4992791;28;20467;-83
2022/07/13 02:38:19;;;;;;;14.32;10.27;;;20.00;99.90;;;;;;4992530;28;20418;-84
2022/07/13 02:41:05;;;;;;;17.80;11.45;;;20.00;99.90;;;;;;4975043;28;20461;-83
2022/07/13 02:43:51;;;;;;;17.45;11.93;;;20.00;99.90;;;;;;4978226;28;20089;-82
2022/07/13 02:46:38;;;;;;;17.38;11.75;;;20.00;99.90;;;;;;4974553;28;20141;-84
2022/07/13 02:49:24;;;;;;;15.80;11.27;;;20.00;99.90;;;;;;4992276;28;20090;-84
2022/07/13 02:52:11;;;;;;;12.98;11.13;;;20.10;99.90;;;;;;4975103;28;20050;-83
2022/07/13 02:54:58;;;;;;;14.63;11.02;;;20.10;99.90;;;;;;4994080;28;20149;-84
2022/07/13 02:57:46;;;;;;;15.90;11.68;;;20.10;99.90;;;;;;4975829;28;20118;-85
2022/07/13 03:00:32;;;;;;;16.60;11.75;;;20.10;99.90;;;;;;4974941;28;20054;-84
2022/07/13 03:03:18;;;;;;;14.18;10.93;;;20.10;99.90;;;;;;4975441;28;20144;-83
2022/07/13 03:06:04;;;;;;;22.20;10.75;;;20.10;99.90;;;;;;4992462;28;20058;-85
2022/07/13 03:08:50;;;;;;;13.88;10.25;;;20.10;99.90;;;;;;4995222;28;20108;-85
2022/07/13 03:11:36;;;;;;;14.18;10.13;;;20.10;99.90;;;;;;4966582;28;20058;-83
2022/07/13 03:14:22;;;;;;;14.43;10.73;;;20.10;99.90;;;;;;4960819;28;20054;-82
2022/07/13 03:17:08;;;;;;;14.55;9.65;;;20.10;99.90;;;;;;4991386;28;20054;-82
2022/07/13 03:19:55;;;;;;;16.67;10.05;;;20.10;99.90;;;;;;4975827;28;20042;-84
2022/07/13 03:22:41;;;;;;;13.43;9.57;;;20.10;99.90;;;;;;4980319;28;20054;-82
2022/07/13 03:25:27;;;;;;;14.05;9.38;;;20.10;99.90;;;;;;4975553;28;20076;-84
2022/07/13 03:28:13;;;;;;;12.73;9.52;;;20.10;99.90;;;;;;4979669;28;20038;-83
2022/07/13 03:30:59;;;;;;;13.55;10.10;;;20.10;99.90;;;;;;4977829;28;20082;-83
2022/07/13 03:33:46;;;;;;;13.85;10.05;;;20.10;99.90;;;;;;4991444;28;20046;-84
2022/07/13 03:36:32;;;;;;;12.80;9.93;;;20.10;99.90;;;;;;4979774;28;20050;-83
2022/07/13 03:39:18;;;;;;;13.40;9.68;;;20.10;99.90;;;;;;4991471;28;20070;-82
2022/07/13 03:42:05;;;;;;;14.68;10.40;;;20.10;99.90;;;;;;4991123;28;20046;-85
2022/07/13 03:44:51;;;;;;;17.27;10.80;;;20.00;99.90;;;;;;4977529;28;20463;-84
2022/07/13 03:47:37;;;;;;;13.10;9.93;;;20.00;99.90;;;;;;4961083;28;20057;-83
2022/07/13 03:50:23;;;;;;;15.85;10.43;;;20.00;99.90;;;;;;4978039;28;20069;-85
2022/07/13 03:53:11;;;;;;;13.77;10.13;;;20.00;99.90;;;;;;4975757;28;20109;-84
2022/07/13 03:55:57;;;;;;;12.63;8.85;;;20.00;99.90;;;;;;4991473;28;20053;-83
2022/07/13 03:58:43;;;;;;;13.82;9.43;;;20.10;99.90;;;;;;4992401;28;20050;-83
2022/07/13 04:01:30;;;;;;;13.38;9.25;;;20.00;99.90;;;;;;4975459;28;20056;-82
2022/07/13 04:04:16;;;;;;;16.08;9.90;;;20.00;99.90;;;;;;4974786;28;20054;-84
2022/07/13 04:07:02;;;;;;;13.95;9.10;;;20.00;99.90;;;;;;4993652;28;20493;-82
2022/07/13 04:09:48;;;;;;;12.95;9.70;;;20.00;99.90;;;;;;4994750;28;20038;-82
2022/07/13 04:12:34;;;;;;;14.02;9.40;;;20.00;99.90;;;;;;4981425;28;20053;-83
2022/07/13 04:15:20;;;;;;;14.50;9.73;;;20.00;99.90;;;;;;4979286;28;20050;-85
2022/07/13 04:18:06;;;;;;;14.45;9.85;;;20.00;99.90;;;;;;4965564;28;20058;-82
2022/07/13 04:20:52;;;;;;;12.60;9.27;;;20.00;99.90;;;;;;4978127;28;20062;-82
2022/07/13 04:23:39;;;;;;;16.50;10.50;;;20.00;99.90;;;;;;4996805;28;20049;-82
2022/07/13 04:26:25;;;;;;;13.50;9.45;;;20.10;99.90;;;;;;4977680;28;20093;-83
2022/07/13 04:29:11;;;;;;;15.88;9.77;;;20.10;99.90;;;;;;4994324;28;20055;-83
2022/07/13 04:31:57;;;;;;;14.68;9.55;;;20.10;99.90;;;;;;4983025;28;20455;-82
2022/07/13 04:34:44;;;;;;;13.27;9.98;;;20.10;99.90;;;;;;4995202;28;20078;-83
2022/07/13 04:37:30;;;;;;;14.38;9.32;;;20.10;99.90;;;;;;4976960;28;20039;-82
2022/07/13 04:40:16;;;;;;;14.98;10.07;;;20.10;99.90;;;;;;4995057;28;20054;-83
2022/07/13 04:43:02;;;;;;;13.50;9.50;;;20.20;99.90;;;;;;4993432;28;20499;-82
2022/07/13 04:45:49;;;;;;;13.05;9.05;;;20.20;99.90;;;;;;4994827;28;20050;-83
2022/07/13 04:48:35;;;;;;;14.70;9.75;;;20.20;99.90;;;;;;4998615;28;20050;-83
2022/07/13 04:51:21;;;;;;;13.13;9.15;;;20.20;99.90;;;;;;4995417;28;20046;-82
2022/07/13 04:54:07;;;;;;;11.60;7.97;;;20.10;99.90;;;;;;4977009;28;20596;-82
2022/07/13 04:56:53;;;;;;;12.27;8.60;;;20.10;99.90;;;;;;4994130;28;20133;-82
2022/07/13 04:59:39;;;;;;;11.45;7.95;;;20.10;99.90;;;;;;4977671;28;20054;-82
2022/07/13 05:02:26;;;;;;;10.43;7.13;;;20.10;99.90;;;;;;4994393;28;20149;-83
2022/07/13 05:05:12;;;;;;;10.57;5.68;;;20.10;99.90;;;;;;4981543;28;20042;-83
2022/07/13 05:07:59;;;;;;;9.60;5.88;;;20.10;99.90;;;;;;4996129;28;20129;-82
2022/07/13 05:10:46;;;;;;;9.43;5.57;;;20.10;99.90;;;;;;4977418;28;20050;-81
2022/07/13 05:13:32;;;;;;;8.50;5.65;;;20.10;99.90;;;;;;4977434;28;20058;-82
2022/07/13 05:16:18;;;;;;;7.75;5.07;;;20.10;99.90;;;;;;4994028;28;20418;-82
2022/07/13 05:19:05;;;;;;;12.57;6.70;;;20.10;99.90;;;;;;4992841;28;20060;-83
2022/07/13 05:21:51;;;;;;;10.50;5.88;;;20.10;99.90;;;;;;4976117;28;20157;-84
2022/07/13 05:24:43;;;;;;;10.27;5.30;;;20.10;99.90;;;;;;4994310;28;20046;-84
2022/07/13 05:27:29;;;;;;;11.68;6.65;;;20.10;99.90;;;;;;4977371;28;20077;-83
2022/07/13 05:30:16;;;;;;;15.38;6.30;;;20.10;99.90;;;;;;4978424;28;20521;-83
2022/07/13 05:33:02;;;;;;;12.13;6.20;;;20.20;99.90;;;;;;4993494;28;20054;-82
2022/07/13 05:35:48;;;;;;;11.05;5.88;;;20.10;99.90;;;;;;4994020;28;20126;-82
2022/07/13 05:38:34;;;;;;;12.45;6.53;;;20.20;99.90;;;;;;4979121;28;20046;-84
2022/07/13 05:41:21;;;;;;;18.35;7.88;;;20.20;99.90;;;;;;4977299;28;20046;-84
2022/07/13 05:44:07;;;;;;;17.92;8.85;;;20.20;99.90;;;;;;4978158;28;20072;-82
2022/07/13 05:46:54;;;;;;;14.75;8.40;;;20.30;99.90;;;;;;4993390;28;20129;-82
2022/07/13 05:49:40;;;;;;;19.15;9.75;;;20.30;99.90;;;;;;4962812;28;20058;-84
2022/07/13 05:52:27;;;;;;;14.02;8.45;;;20.30;99.90;;;;;;4993845;28;20057;-83
2022/07/13 05:55:13;;;;;;;18.00;9.55;;;20.30;99.90;;;;;;4993299;28;20107;-83
2022/07/13 05:57:59;;;;;;;16.70;9.27;;;20.40;99.90;;;;;;4993668;28;20058;-84
2022/07/13 06:00:45;;;;;;;18.13;9.60;;;20.40;99.90;;;;;;4981444;28;20065;-83
2022/07/13 06:03:31;;;;;;;17.17;9.43;;;20.40;99.90;;;;;;4975868;28;20089;-85
2022/07/13 06:06:17;;;;;;;23.10;10.55;;;20.40;99.90;;;;;;4975969;28;20129;-83
2022/07/13 06:09:04;;;;;;;18.60;10.98;;;20.40;99.90;;;;;;4993658;28;20189;-81
2022/07/13 06:11:50;;;;;;;22.08;10.93;;;20.40;99.90;;;;;;4994845;28;20042;-84
2022/07/13 06:14:36;;;;;;;16.58;10.00;;;20.50;99.90;;;;;;4992763;28;20058;-84
2022/07/13 06:17:22;;;;;;;15.98;9.82;;;20.50;99.90;;;;;;4977895;28;20053;-83
2022/07/13 06:20:09;;;;;;;13.63;9.05;;;20.50;99.90;;;;;;4997488;28;20056;-81
2022/07/13 06:23:10;;;;;;;18.42;10.25;;;20.70;99.90;;;;;;4991548;28;20114;-82
2022/07/13 06:25:58;;;;;;;17.73;9.82;;;20.90;99.90;;;;;;4975314;28;20062;-83
2022/07/13 06:28:44;;;;;;;16.05;9.88;;;21.10;99.90;;;;;;4977609;28;20507;-83
2022/07/13 06:31:31;;;;;;;16.65;10.18;;;21.10;99.90;;;;;;4975294;28;20706;-80
2022/07/13 06:34:17;;;;;;;16.95;10.18;;;21.30;99.90;;;;;;4994521;28;20061;-83
2022/07/13 06:37:03;;;;;;;18.73;10.43;;;21.40;99.90;;;;;;4994857;28;20132;-83
2022/07/13 06:39:49;;;;;;;13.52;10.10;;;21.60;99.90;;;;;;4975855;28;20054;-83
2022/07/13 06:42:36;;;;;;;19.13;11.88;;;21.70;99.90;;;;;;4978979;28;20108;-84
2022/07/13 06:45:22;;;;;;;19.08;11.70;;;21.70;99.90;;;;;;4978689;28;20406;-84
2022/07/13 06:48:08;;;;;;;16.60;10.65;;;21.70;99.90;;;;;;4961585;28;20556;-81
2022/07/13 06:50:54;;;;;;;18.27;10.40;;;21.80;99.90;;;;;;4976427;28;20418;-84
2022/07/13 06:53:40;;;;;;;14.93;9.90;;;22.00;99.90;;;;;;4977341;28;20042;-84
2022/07/13 06:56:27;;;;;;;16.65;10.57;;;22.00;99.90;;;;;;4980316;28;20141;-84
2022/07/13 06:59:13;;;;;;;18.45;10.52;;;22.10;99.90;;;;;;4991793;28;20482;-84
2022/07/13 07:01:59;;;;;;;17.98;9.57;;;22.20;99.90;;;;;;4975288;28;20054;-82
2022/07/13 07:04:45;;;;;;;16.75;9.73;;;22.30;99.90;;;;;;4991217;28;20533;-85
2022/07/13 07:07:31;;;;;;;22.38;10.57;;;22.40;99.90;;;;;;4976378;28;20082;-83
2022/07/13 07:10:17;;;;;;;16.95;10.55;;;22.60;99.90;;;;;;4992979;28;20112;-82
2022/07/13 07:13:03;;;;;;;15.73;9.52;;;22.60;99.90;;;;;;4976876;28;20057;-85
2022/07/13 07:15:51;;;;;;;14.43;8.82;;;22.60;99.90;;;;;;4992496;28;20050;-84
2022/07/13 07:18:38;;;;;;;15.23;9.73;;;22.70;99.90;;;;;;4962005;28;20046;-84
2022/07/13 07:21:24;;;;;;;24.00;10.38;;;22.70;99.90;;;;;;4994255;28;20057;-84
2022/07/13 07:24:10;;;;;;;17.48;9.68;;;22.80;99.90;;;;;;4994434;28;20050;-83
2022/07/13 07:26:56;;;;;;;17.25;10.57;;;22.80;99.90;;;;;;4974605;28;20123;-84
2022/07/13 07:29:43;;;;;;;20.45;11.73;;;22.90;99.90;;;;;;4991794;28;20050;-83
2022/07/13 07:32:29;;;;;;;17.25;10.88;;;22.90;99.90;;;;;;4992614;28;20487;-83
2022/07/13 07:35:15;;;;;;;16.35;10.18;;;23.00;99.90;;;;;;4992429;28;20526;-83
2022/07/13 07:38:01;;;;;;;17.73;10.75;;;23.00;99.90;;;;;;4974783;28;20058;-83
2022/07/13 07:40:47;;;;;;;15.15;9.57;;;23.10;99.90;;;;;;4978177;28;20038;-85
2022/07/13 07:43:34;;;;;;;15.63;9.73;;;23.20;99.90;;;;;;4993586;28;20046;-83
2022/07/13 07:46:20;;;;;;;11.75;8.98;;;23.30;99.90;;;;;;4996948;28;20078;-84
2022/07/13 07:49:07;;;;;;;14.40;8.98;;;23.30;99.90;;;;;;4978383;28;20056;-83
2022/07/13 07:51:53;;;;;;;11.93;7.30;;;23.50;99.90;;;;;;4994624;28;20054;-84
2022/07/13 07:54:39;;;;;;;13.00;8.45;;;23.80;99.90;;;;;;4978646;28;20112;-83
2022/07/13 07:57:25;;;;;;;12.02;8.02;;;23.90;99.90;;;;;;4978088;28;20157;-84
2022/07/13 08:00:12;;;;;;;14.65;8.07;;;24.00;99.90;;;;;;4965394;28;20503;-83
2022/07/13 08:03:02;;;;;;;12.02;8.40;;;24.30;99.90;;;;;;4999134;28;20449;-83
2022/07/13 08:05:51;;;;;;;11.35;8.25;;;24.30;99.90;;;;;;4995222;28;20387;-83
2022/07/13 08:08:38;;;;;;;14.63;8.82;;;24.40;99.90;;;;;;4995957;28;20449;-84
2022/07/13 08:11:24;;;;;;;20.23;8.77;;;24.40;99.90;;;;;;4978190;28;20050;-83
2022/07/13 08:14:11;;;;;;;15.65;8.63;;;24.50;99.90;;;;;;4995865;28;20142;-84
2022/07/13 08:16:59;;;;;;;12.95;9.15;;;24.60;99.90;;;;;;4978041;28;20062;-83
2022/07/13 08:19:45;;;;;;;11.27;8.10;;;24.80;99.90;;;;;;4963380;28;20161;-85
2022/07/13 08:22:31;;;;;;;19.58;9.00;;;25.00;99.90;;;;;;4980856;28;20081;-83
2022/07/13 08:25:18;;;;;;;12.15;7.63;;;25.00;99.90;;;;;;4980045;28;20054;-83
2022/07/13 08:28:04;;;;;;;10.95;8.00;;;25.20;99.90;;;;;;4997477;28;20101;-82
2022/07/13 08:30:50;;;;;;;14.00;9.25;;;25.30;99.90;;;;;;4976625;28;20054;-84
2022/07/13 08:39:47;;;;;;;9.15;5.63;;;25.60;99.90;;;;;;4978022;28;20066;-84
2022/07/13 08:42:33;;;;;;;11.48;5.07;;;25.70;99.90;;;;;;4976760;28;20050;-84
2022/07/13 08:45:19;;;;;;;10.55;7.20;;;25.60;99.90;;;;;;4995166;28;20050;-85
2022/07/13 08:48:17;;;;;;;9.77;5.65;;;25.70;99.90;;;;;;4976641;28;20050;-85
2022/07/13 08:51:05;;;;;;;9.05;6.38;;;26.00;99.90;;;;;;4981183;28;20046;-83
2022/07/13 08:53:53;;;;;;;10.98;5.65;;;26.00;99.90;;;;;;4996247;28;20057;-81
2022/07/13 08:56:43;;;;;;;11.38;5.90;;;26.00;99.90;;;;;;4995827;28;20051;-83
2022/07/13 08:59:30;;;;;;;8.02;5.05;;;26.10;99.50;;;;;;4976962;28;20046;-82
2022/07/13 09:02:16;;;;;;;13.07;5.82;;;26.10;99.30;;;;;;4993794;28;20057;-83
2022/07/13 09:05:06;;;;;;;13.52;5.85;;;26.20;98.60;;;;;;4978055;28;20053;-83
2022/07/13 09:08:06;;;;;;;10.25;5.15;;;26.20;98.20;;;;;;4995625;28;20104;-85
2022/07/13 09:10:57;;;;;;;10.38;5.72;;;26.40;98.60;;;;;;4993915;28;20047;-84
2022/07/13 09:13:44;;;;;;;11.48;6.28;;;26.40;99.20;;;;;;4964548;28;20100;-84
2022/07/13 09:16:31;;;;;;;8.30;5.45;;;26.50;99.50;;;;;;4993743;28;20491;-84
2022/07/13 09:19:17;;;;;;;8.80;5.47;;;26.60;99.60;;;;;;4995619;28;20089;-84
2022/07/13 09:22:13;;;;;;;7.78;4.85;;;26.40;99.80;;;;;;4980706;28;20563;-82
2022/07/13 09:25:00;;;;;;;7.45;5.03;;;26.20;99.90;;;;;;4967930;28;20042;-82
2022/07/13 09:27:50;;;;;;;9.27;4.57;;;26.30;99.90;;;;;;4975880;28;20068;-84
2022/07/13 09:30:41;;;;;;;8.10;4.60;;;26.50;98.70;;;;;;4978239;28;20460;-82
2022/07/13 09:33:35;;;;;;;6.35;4.50;;;26.70;97.90;;;;;;4963398;28;20100;-83
2022/07/13 09:36:22;;;;;;;7.73;4.43;;;26.80;97.60;;;;;;4993131;28;20061;-82
2022/07/13 09:39:09;;;;;;;8.82;4.43;;;26.80;97.30;;;;;;4992940;28;20050;-82
2022/07/13 09:41:56;;;;;;;7.75;4.93;;;26.70;97.10;;;;;;4991913;28;20076;-83
2022/07/13 09:48:00;;;;;;;11.10;4.55;;;26.50;98.20;;;;;;4978815;28;20042;-83
2022/07/13 09:50:54;;;;;;;9.57;4.60;;;26.50;99.10;;;;;;4992171;28;20050;-83
2022/07/13 09:53:40;;;;;;;6.80;4.38;;;26.20;98.80;;;;;;4975760;28;20058;-83
2022/07/13 09:56:28;;;;;;;8.50;4.90;;;26.40;99.10;;;;;;4976250;28;20902;-82
2022/07/13 09:59:16;;;;;;;6.22;3.95;;;26.80;98.50;;;;;;4963036;28;20051;-83
2022/07/13 10:02:03;;;;;;;10.77;4.53;;;26.80;99.10;;;;;;4996638;28;20504;-83
2022/07/13 10:04:50;;;;;;;6.97;4.68;;;26.90;98.50;;;;;;4993834;28;20129;-82
2022/07/13 10:07:37;;;;;;;7.07;3.67;;;26.90;98.30;;;;;;4976458;28;20051;-83
2022/07/13 10:10:24;;;;;;;6.07;2.80;;;27.10;98.70;;;;;;4976894;28;20049;-81
2022/07/13 10:13:12;;;;;;;7.57;3.65;;;27.50;97.40;;;;;;4964141;28;20046;-83
2022/07/13 10:15:58;;;;;;;7.65;3.65;;;27.50;96.90;;;;;;4994155;28;20046;-83
2022/07/13 10:18:45;;;;;;;7.38;3.80;;;27.70;97.20;;;;;;4993584;28;20046;-82
2022/07/13 10:21:45;;;;;;;6.88;3.42;;;28.00;96.80;;;;;;4961424;28;20055;-82
2022/07/13 10:24:32;;;;;;;5.32;3.08;;;27.90;97.30;;;;;;4993124;28;20050;-84
2022/07/13 10:27:22;;;;;;;10.07;3.30;;;27.90;96.40;;;;;;4993709;28;20058;-83
2022/07/13 10:30:17;;;;;;;7.43;4.10;;;28.00;96.00;;;;;;4979252;28;20094;-85
2022/07/13 10:33:18;;;;;;;8.20;3.95;;;27.80;96.10;;;;;;4993201;28;20042;-82
2022/07/13 10:36:04;;;;;;;8.05;3.88;;;28.00;95.90;;;;;;4992526;28;20062;-82
2022/07/13 10:39:10;;;;;;;6.53;2.90;;;27.80;96.10;;;;;;4977558;28;20054;-86
2022/07/13 10:42:02;;;;;;;6.20;2.70;;;27.70;95.80;;;;;;4978599;28;20116;-83
2022/07/13 10:44:48;;;;;;;6.05;2.95;;;27.70;96.50;;;;;;4975769;28;20137;-85
2022/07/13 10:47:44;;;;;;;5.40;2.50;;;27.50;96.40;;;;;;4975019;28;20104;-86
2022/07/13 10:50:48;;;;;;;6.35;2.50;;;27.50;96.50;;;;;;4981427;28;20051;-84
2022/07/13 10:53:37;;;;;;;5.32;2.75;;;27.30;97.10;;;;;;4995620;28;20058;-85
2022/07/13 10:56:25;;;;;;;7.43;2.50;;;27.90;97.30;;;;;;4992706;28;20046;-85
2022/07/13 10:59:47;;;;;;;4.15;2.20;;;28.10;96.80;;;;;;4993263;28;20068;-85
2022/07/13 11:02:47;;;;;;;6.70;2.47;;;28.50;96.10;;;;;;4992292;28;20050;-82
2022/07/13 11:05:35;;;;;;;5.82;2.28;;;28.30;95.30;;;;;;4992651;28;20140;-82
2022/07/13 11:08:29;;;;;;;5.22;2.47;;;28.30;96.20;;;;;;4992992;28;20505;-83
2022/07/13 11:11:18;;;;;;;5.47;2.42;;;28.40;95.60;;;;;;4977605;28;20092;-85
2022/07/13 11:14:36;;;;;;;5.55;2.35;;;28.40;95.50;;;;;;4975158;28;20065;-82
2022/07/13 11:17:23;;;;;;;6.63;2.05;;;28.50;95.40;;;;;;4992764;28;20054;-84
2022/07/13 11:20:09;;;;;;;7.47;2.45;;;28.20;95.50;;;;;;4974854;28;20133;-82
2022/07/13 11:26:47;;;;;;;9.15;2.38;;;27.60;96.00;;;;;;4934012;28;20054;-84
2022/07/13 11:29:57;;;;;;;5.45;2.38;;;27.60;96.70;;;;;;4993574;28;20475;-84
2022/07/13 11:32:43;;;;;;;7.30;2.50;;;27.80;96.90;;;;;;4993076;28;20054;-84
2022/07/13 11:35:30;;;;;;;10.43;2.33;;;28.10;96.20;;;;;;4992189;28;20077;-85
2022/07/13 11:38:19;;;;;;;8.98;2.67;;;28.50;96.00;;;;;;4961349;28;20060;-86
2022/07/13 11:41:05;;;;;;;6.07;2.28;;;28.40;95.80;;;;;;4962052;28;20557;-84
2022/07/13 11:43:53;;;;;;;6.60;2.10;;;28.00;95.80;;;;;;4974975;28;20061;-83
2022/07/13 11:46:39;;;;;;;9.45;2.47;;;27.80;96.10;;;;;;4991873;28;20050;-85
2022/07/13 11:49:27;;;;;;;7.50;2.17;;;27.80;96.10;;;;;;4993939;28;20054;-83
2022/07/13 11:52:27;;;;;;;7.60;2.17;;;27.50;96.20;;;;;;4961738;28;20054;-84
2022/07/13 11:55:14;;;;;;;5.70;2.00;;;27.60;96.00;;;;;;4974519;28;20047;-84
2022/07/13 11:58:00;;;;;;;9.98;2.13;;;27.10;96.70;;;;;;4993036;28;20459;-84
2022/07/13 12:00:46;;;;;;;6.70;1.95;;;26.80;96.80;;;;;;4977709;28;20490;-83
2022/07/13 12:03:34;;;;;;;5.30;1.70;;;27.20;97.20;;;;;;4977469;28;20062;-85
2022/07/13 12:06:26;;;;;;;6.18;1.92;;;27.20;96.50;;;;;;4991189;28;20392;-83
2022/07/13 12:09:19;;;;;;;9.45;1.77;;;27.10;95.80;;;;;;4990402;28;20042;-82
2022/07/13 12:12:05;;;;;;;9.18;2.22;;;27.80;96.50;;;;;;4978721;28;20057;-85
2022/07/13 12:14:54;;;;;;;8.57;1.92;;;28.20;95.80;;;;;;4962935;28;20502;-82
2022/07/13 12:17:48;;;;;;;6.70;2.03;;;28.60;95.00;;;;;;4975807;28;20096;-82
2022/07/13 12:20:35;;;;;;;8.03;2.13;;;28.40;94.40;;;;;;4977843;28;20054;-82
2022/07/13 12:23:21;;;;;;;10.60;2.17;;;28.30;94.30;;;;;;4975796;28;20121;-83
2022/07/13 12:26:10;;;;;;;7.93;1.88;;;28.20;95.00;;;;;;4973598;28;20050;-84
2022/07/13 12:28:57;;;;;;;6.25;1.63;;;28.40;95.00;;;;;;4992379;28;20112;-83
2022/07/13 12:31:50;;;;;;;8.32;2.22;;;28.50;95.00;;;;;;4996027;28;20050;-83
2022/07/13 12:34:49;;;;;;;4.97;1.58;;;28.70;94.00;;;;;;4980763;28;20104;-83
2022/07/13 12:37:36;;;;;;;7.75;1.55;;;28.70;94.00;;;;;;4983615;28;20065;-84
2022/07/13 12:40:49;;;;;;;7.57;1.70;;;28.50;94.00;;;;;;4997443;28;20042;-84
2022/07/13 12:43:35;;;;;;;3.80;1.40;;;28.50;93.40;;;;;;4977778;28;20046;-81
2022/07/13 12:46:21;;;;;;;10.50;1.88;;;28.80;93.20;;;;;;4964785;28;20054;-84
2022/07/13 12:49:08;;;;;;;6.40;1.20;;;29.00;92.30;;;;;;4994885;28;20054;-83
2022/07/13 12:52:01;;;;;;;5.35;1.52;;;29.00;91.60;;;;;;4980348;28;20402;-83
2022/07/13 12:54:49;;;;;;;5.90;1.42;;;29.20;91.10;;;;;;4994442;28;20050;-84
2022/07/13 12:57:35;;;;;;;8.27;2.10;;;29.10;91.00;;;;;;4996933;28;20133;-84
2022/07/13 13:00:24;;;;;;;5.82;1.27;;;29.10;91.00;;;;;;4977884;28;20054;-80
2022/07/13 13:03:11;;;;;;;5.85;1.40;;;28.80;90.80;;;;;;4962504;28;20092;-85
2022/07/13 13:05:57;;;;;;;6.18;1.10;;;28.90;89.70;;;;;;4976817;28;20570;-83
2022/07/13 13:08:43;;;;;;;5.78;1.50;;;29.00;89.40;;;;;;4977428;28;20057;-83
2022/07/13 13:11:29;;;;;;;5.05;1.88;;;29.10;90.00;;;;;;4994530;28;20046;-82
2022/07/13 13:14:17;;;;;;;10.30;2.30;;;29.30;89.60;;;;;;4995070;28;20042;-82
2022/07/13 13:17:03;;;;;;;8.70;2.58;;;29.80;89.60;;;;;;4998262;28;20046;-84
2022/07/13 13:19:50;;;;;;;7.72;2.25;;;29.90;87.80;;;;;;4994803;28;20391;-83
2022/07/13 13:22:36;;;;;;;8.13;1.90;;;29.90;85.80;;;;;;4995464;28;20050;-85
2022/07/13 13:25:22;;;;;;;10.05;1.80;;;30.00;87.00;;;;;;4995376;28;20054;-82
2022/07/13 13:28:08;;;;;;;6.88;1.80;;;29.70;82.90;;;;;;4975634;28;20042;-83
2022/07/13 13:30:54;;;;;;;7.00;1.83;;;30.00;84.00;;;;;;4994651;28;20131;-83
2022/07/13 13:33:40;;;;;;;8.18;2.38;;;29.80;81.50;;;;;;4977214;28;20411;-82
2022/07/13 13:36:26;;;;;;;8.50;2.20;;;29.90;80.50;;;;;;4976095;28;20069;-84
2022/07/13 13:39:13;;;;;;;14.50;3.13;;;30.10;80.50;;;;;;5000836;28;20046;-83
2022/07/13 13:41:59;;;;;;;10.40;2.13;;;29.90;77.60;;;;;;4990169;28;20061;-82
2022/07/13 13:44:45;;;;;;;9.55;2.70;;;30.00;80.40;;;;;;4996899;28;20046;-83
2022/07/13 13:47:31;;;;;;;12.27;3.45;;;30.00;78.20;;;;;;4994509;28;20470;-82
2022/07/13 13:50:17;;;;;;;9.10;2.80;;;29.90;77.70;;;;;;4994734;28;20065;-82
2022/07/13 13:53:04;;;;;;;14.63;3.35;;;29.10;79.00;;;;;;4976906;28;20446;-83
2022/07/13 13:55:50;;;;;;;12.48;2.88;;;28.60;82.10;;;;;;4977304;28;20042;-83
2022/07/13 13:58:36;;;;;;;11.82;3.17;;;28.60;83.50;;;;;;4979108;28;20212;-86
2022/07/13 14:01:23;;;;;;;11.93;2.83;;;28.10;85.50;;;;;;4967448;28;20050;-83
2022/07/13 14:04:09;;;;;;;14.70;3.08;;;27.90;85.90;;;;;;4997471;28;20050;-81
2022/07/13 14:06:56;;;;;;;9.85;2.70;;;27.70;85.30;;;;;;4995191;28;20042;-84
2022/07/13 14:09:42;;;;;;;12.40;3.10;;;28.60;86.10;;;;;;4976752;28;20113;-84
2022/07/13 14:12:28;;;;;;;11.10;2.53;;;29.00;82.50;;;;;;4978921;28;20058;-84
2022/07/13 14:15:15;;;;;;;15.25;3.20;;;29.00;81.20;;;;;;4994833;28;20047;-85
2022/07/13 14:18:01;;;;;;;12.27;2.92;;;29.40;81.90;;;;;;4977428;28;20047;-82
2022/07/13 14:20:47;;;;;;;17.65;3.22;;;29.50;81.40;;;;;;4980005;28;20058;-81
2022/07/13 14:23:33;;;;;;;15.77;2.85;;;29.50;81.40;;;;;;4991903;28;20054;-84
2022/07/13 14:26:19;;;;;;;14.70;3.45;;;29.90;80.80;;;;;;4975009;28;20065;-82
2022/07/13 14:29:06;;;;;;;10.25;2.45;;;30.20;81.70;;;;;;4996539;28;20046;-82
2022/07/13 14:31:55;;;;;;;11.23;2.95;;;30.60;77.30;;;;;;4994623;28;20081;-82
2022/07/13 14:34:41;;;;;;;13.40;3.10;;;30.90;75.00;;;;;;4994147;28;20081;-84