Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:31;;;;;;;16.38;3.33;;;;;;;;;;5112774;28;20485;-73
2022/11/08 00:04:00;;;;;;;12.60;2.70;;;;;;;;;;5113867;28;20051;-73
2022/11/08 00:14:41;;;;;;;9.48;2.63;;;;;;;;;;5110506;28;20052;-73
2022/11/08 00:17:08;;;;;;;13.02;2.70;;;;;;;;;;5112849;28;20047;-73
2022/11/08 00:19:34;;;;;;;15.75;3.17;;;;;;;;;;5113621;28;20417;-73
2022/11/08 00:22:00;;;;;;;14.90;2.78;;;;;;;;;;5111419;28;20416;-73
2022/11/08 00:24:26;;;;;;;14.55;3.10;;;;;;;;;;5113864;28;20507;-73
2022/11/08 00:26:52;;;;;;;16.23;2.80;;;;;;;;;;5110942;28;20489;-73
2022/11/08 00:29:18;;;;;;;14.38;2.90;;;;;;;;;;5090265;28;20040;-73
2022/11/08 00:31:44;;;;;;;13.85;3.08;;;;;;;;;;5100825;28;20039;-73
2022/11/08 00:34:10;;;;;;;11.23;2.60;;;;;;;;;;5077393;28;20101;-73
2022/11/08 00:36:36;;;;;;;15.13;3.00;;;;;;;;;;5111494;28;20036;-73
2022/11/08 00:39:02;;;;;;;12.90;2.75;;;;;;;;;;5092717;28;20046;-73
2022/11/08 00:41:28;;;;;;;10.88;2.80;;;;;;;;;;5111229;28;20044;-73
2022/11/08 00:43:54;;;;;;;15.55;3.05;;;;;;;;;;5109432;28;20050;-73
2022/11/08 00:46:20;;;;;;;14.25;3.20;;;;;;;;;;5108645;28;20043;-73
2022/11/08 00:48:46;;;;;;;13.23;3.00;;;;;;;;;;5093924;28;20047;-73
2022/11/08 00:51:12;;;;;;;15.73;3.03;;;;;;;;;;5095050;28;20073;-73
2022/11/08 00:53:39;;;;;;;14.32;2.60;;;;;;;;;;5094055;28;20484;-73
2022/11/08 00:56:06;;;;;;;13.70;2.70;;;;;;;;;;5111818;28;20086;-73
2022/11/08 00:58:33;;;;;;;15.52;3.25;;;;;;;;;;5112917;28;20044;-73
2022/11/08 01:00:59;;;;;;;13.80;3.45;;;;;;;;;;5112750;28;20079;-73
2022/11/08 01:03:26;;;;;;;15.45;3.22;;;;;;;;;;5109532;28;20050;-73
2022/11/08 01:05:53;;;;;;;13.35;2.58;;;;;;;;;;5111840;28;20047;-73
2022/11/08 01:08:21;;;;;;;10.77;2.45;;;;;;;;;;5111857;28;20535;-73
2022/11/08 01:10:48;;;;;;;13.75;3.10;;;;;;;;;;5109250;28;20401;-73
2022/11/08 01:13:14;;;;;;;12.52;3.10;;;;;;;;;;5091052;28;20052;-73
2022/11/08 01:15:41;;;;;;;15.40;3.55;;;;;;;;;;5106561;28;20039;-73
2022/11/08 01:18:08;;;;;;;13.07;3.03;;;;;;;;;;5107918;28;20046;-73
2022/11/08 01:20:38;;;;;;;15.77;3.22;;;;;;;;;;5112417;28;20043;-73
2022/11/08 01:23:04;;;;;;;12.88;2.80;;;;;;;;;;5110477;28;20116;-73
2022/11/08 01:25:30;;;;;;;10.60;2.97;;;;;;;;;;5110351;28;20039;-73
2022/11/08 01:27:56;;;;;;;13.63;2.85;;;;;;;;;;5111695;28;20524;-73
2022/11/08 01:30:22;;;;;;;13.57;2.90;;;;;;;;;;5107458;28;20529;-73
2022/11/08 01:32:48;;;;;;;12.98;3.00;;;;;;;;;;5108073;28;20127;-73
2022/11/08 01:35:14;;;;;;;15.57;2.80;;;;;;;;;;5107365;28;20036;-73
2022/11/08 01:37:40;;;;;;;15.57;2.85;;;;;;;;;;5110531;28;20040;-73
2022/11/08 01:40:07;;;;;;;10.30;2.58;;;;;;;;;;5109497;28;20051;-73
2022/11/08 01:42:33;;;;;;;15.10;3.00;;;;;;;;;;5107764;28;20527;-73
2022/11/08 01:45:00;;;;;;;14.23;3.25;;;;;;;;;;5107886;28;20042;-74
2022/11/08 01:47:26;;;;;;;14.52;3.10;;;;;;;;;;5110171;28;20083;-73
2022/11/08 01:49:54;;;;;;;12.93;2.83;;;;;;;;;;5109973;28;20070;-74
2022/11/08 01:52:26;;;;;;;12.20;2.97;;;;;;;;;;5109327;28;20035;-73
2022/11/08 01:54:55;;;;;;;13.73;2.75;;;;;;;;;;5109518;28;20046;-73
2022/11/08 01:57:23;;;;;;;13.25;2.72;;;;;;;;;;5109725;28;20040;-73
2022/11/08 01:59:50;;;;;;;11.88;3.13;;;;;;;;;;5091775;28;20083;-73
2022/11/08 02:02:16;;;;;;;15.43;3.22;;;;;;;;;;5072879;28;1061703;-73
2022/11/08 02:04:42;;;;;;;11.65;3.15;;;;;;;;;;5109946;28;20048;-74
2022/11/08 02:07:10;;;;;;;12.65;2.75;;;;;;;;;;5114141;28;20401;-73
2022/11/08 02:09:37;;;;;;;13.38;3.40;;;;;;;;;;5096980;28;20043;-73
2022/11/08 02:12:03;;;;;;;17.75;3.08;;;;;;;;;;5115328;28;20043;-74
2022/11/08 02:14:30;;;;;;;17.50;3.75;;;;;;;;;;5111328;28;20047;-74
2022/11/08 02:16:56;;;;;;;13.68;3.20;;;;;;;;;;5115227;28;20047;-73
2022/11/08 02:19:27;;;;;;;13.30;3.03;;;;;;;;;;5114919;28;20039;-73
2022/11/08 02:22:00;;;;;;;15.10;3.17;;;;;;;;;;5114120;28;20047;-74
2022/11/08 02:24:26;;;;;;;11.93;3.10;;;;;;;;;;5112450;28;20044;-74
2022/11/08 02:26:52;;;;;;;10.70;3.10;;;;;;;;;;5114882;28;20077;-73
2022/11/08 02:29:26;;;;;;;9.20;2.53;;;;;;;;;;5095942;28;20040;-73
2022/11/08 02:31:53;;;;;;;11.93;2.80;;;;;;;;;;5097511;28;20043;-74
2022/11/08 02:34:20;;;;;;;12.75;2.92;;;;;;;;;;5112700;28;20040;-74
2022/11/08 02:36:48;;;;;;;13.10;2.97;;;;;;;;;;5112781;28;20051;-74
2022/11/08 02:39:14;;;;;;;13.98;2.72;;;;;;;;;;5113496;28;20055;-74
2022/11/08 02:41:40;;;;;;;12.05;2.85;;;;;;;;;;5114687;28;20036;-74
2022/11/08 02:44:06;;;;;;;13.75;3.40;;;;;;;;;;5112648;28;20224;-74
2022/11/08 02:46:32;;;;;;;12.00;2.88;;;;;;;;;;5113321;28;20482;-74
2022/11/08 02:48:58;;;;;;;11.27;3.15;;;;;;;;;;5113041;28;20044;-74
2022/11/08 02:51:24;;;;;;;13.23;3.17;;;;;;;;;;5114547;28;20481;-74
2022/11/08 02:53:50;;;;;;;13.43;2.90;;;;;;;;;;5112665;28;20071;-74
2022/11/08 02:56:16;;;;;;;15.32;3.42;;;;;;;;;;5115166;28;20082;-73
2022/11/08 02:58:42;;;;;;;12.63;2.75;;;;;;;;;;5114064;28;20040;-74
2022/11/08 03:01:08;;;;;;;11.77;2.92;;;;;;;;;;5114789;28;20040;-74
2022/11/08 03:03:34;;;;;;;13.15;3.00;;;;;;;;;;5114301;28;20075;-74
2022/11/08 03:06:00;;;;;;;12.77;3.35;;;;;;;;;;5114241;28;20071;-74
2022/11/08 03:08:25;;;;;;;10.32;3.05;;;;;;;;;;5114327;28;20035;-74
2022/11/08 03:10:51;;;;;;;13.82;2.60;;;;;;;;;;5114390;28;20043;-73
2022/11/08 03:13:17;;;;;;;10.65;2.80;;;;;;;;;;5114109;28;20040;-73
2022/11/08 03:15:53;;;;;;;12.68;2.88;;;;;;;;;;5103896;22;20133;-87
2022/11/08 03:18:19;;;;;;;9.85;2.70;;;;;;;;;;5051297;28;20040;-89
2022/11/08 03:20:45;;;;;;;13.00;2.95;;;;;;;;;;5050004;28;20085;-89
2022/11/08 03:23:11;;;;;;;12.88;2.67;;;;;;;;;;5049154;28;20080;-88
2022/11/08 03:25:37;;;;;;;12.95;2.92;;;;;;;;;;5042049;28;20124;-88
2022/11/08 03:28:03;;;;;;;13.27;2.92;;;;;;;;;;5029786;28;20124;-88
2022/11/08 03:30:29;;;;;;;11.32;2.42;;;;;;;;;;5024931;28;20053;-88
2022/11/08 03:32:55;;;;;;;13.18;2.78;;;;;;;;;;5043693;28;20064;-88
2022/11/08 03:35:22;;;;;;;13.02;3.42;;;;;;;;;;5040660;28;20401;-88
2022/11/08 03:37:54;;;;;;;11.75;2.80;;;;;;;;;;5023768;28;20067;-89
2022/11/08 03:40:21;;;;;;;13.43;3.03;;;;;;;;;;5040796;28;20057;-88
2022/11/08 03:42:47;;;;;;;12.23;2.70;;;;;;;;;;5025762;28;20049;-88
2022/11/08 03:45:14;;;;;;;11.23;2.42;;;;;;;;;;5043181;28;20118;-88
2022/11/08 03:47:40;;;;;;;16.27;3.03;;;;;;;;;;5048177;28;20049;-87
2022/11/08 03:50:07;;;;;;;11.25;2.67;;;;;;;;;;5037163;28;20056;-87
2022/11/08 03:52:43;;;;;;;12.18;2.70;;;;;;;;;;5053580;28;20052;-88
2022/11/08 03:55:09;;;;;;;10.15;2.60;;;;;;;;;;5055198;28;20128;-87
2022/11/08 03:57:36;;;;;;;11.48;2.63;;;;;;;;;;5055345;28;20045;-87
2022/11/08 04:00:03;;;;;;;10.60;2.70;;;;;;;;;;5056245;28;20080;-87
2022/11/08 04:02:29;;;;;;;9.60;2.47;;;;;;;;;;5055045;28;20045;-87
2022/11/08 04:04:55;;;;;;;13.65;3.13;;;;;;;;;;5053532;28;20033;-86
2022/11/08 04:07:21;;;;;;;13.93;3.25;;;;;;;;;;5057925;28;20092;-87
2022/11/08 04:09:47;;;;;;;10.35;2.88;;;;;;;;;;5046079;28;20048;-87
2022/11/08 04:15:16;;;;;;;13.63;2.80;;;;;;;;;;5035252;28;20049;-86
2022/11/08 04:23:14;;;;;;;10.98;2.85;;;;;;;;;;5056360;28;20045;-87
2022/11/08 04:25:40;;;;;;;10.90;3.10;;;;;;;;;;5040265;28;20053;-87
2022/11/08 04:28:06;;;;;;;7.55;2.70;;;;;;;;;;5054639;28;20032;-87
2022/11/08 04:30:33;;;;;;;9.80;2.72;;;;;;;;;;5050199;28;20037;-87
2022/11/08 04:33:00;;;;;;;12.98;3.35;;;;;;;;;;5052174;28;20045;-87
2022/11/08 04:35:26;;;;;;;10.68;3.40;;;;;;;;;;5045213;28;20049;-87
2022/11/08 04:37:52;;;;;;;12.70;3.75;;;;;;;;;;5049992;28;20025;-87
2022/11/08 04:40:18;;;;;;;13.20;3.60;;;;;;;;;;5050266;28;20114;-87
2022/11/08 04:42:44;;;;;;;13.57;4.13;;;;;;;;;;5029500;28;20045;-87
2022/11/08 04:45:10;;;;;;;15.07;4.00;;;;;;;;;;5047831;28;20021;-87
2022/11/08 04:47:36;;;;;;;15.38;3.40;;;;;;;;;;5042573;28;20041;-87
2022/11/08 04:50:02;;;;;;;14.05;3.55;;;;;;;;;;5048334;28;20041;-87
2022/11/08 04:52:28;;;;;;;11.30;3.50;;;;;;;;;;5048433;28;20045;-87
2022/11/08 04:54:54;;;;;;;16.88;3.88;;;;;;;;;;5047419;28;20046;-87
2022/11/08 04:57:20;;;;;;;12.25;3.35;;;;;;;;;;5030036;28;20045;-88
2022/11/08 04:59:46;;;;;;;15.10;3.78;;;;;;;;;;5034340;28;20050;-87
2022/11/08 05:02:12;;;;;;;14.70;4.15;;;;;;;;;;5037363;28;20045;-87
2022/11/08 05:04:38;;;;;;;13.52;3.25;;;;;;;;;;5037727;28;20084;-87
2022/11/08 05:07:04;;;;;;;10.88;3.35;;;;;;;;;;5037153;28;20404;-87
2022/11/08 05:09:30;;;;;;;14.15;3.38;;;;;;;;;;5037165;28;20503;-87
2022/11/08 05:11:56;;;;;;;12.00;3.17;;;;;;;;;;5035552;28;20037;-87
2022/11/08 05:14:22;;;;;;;12.13;3.50;;;;;;;;;;5032968;28;20041;-87
2022/11/08 05:16:48;;;;;;;12.85;3.60;;;;;;;;;;5036363;28;20053;-87
2022/11/08 05:23:22;;;;;;;10.85;3.08;;;;;;;;;;5033929;28;20069;-86
2022/11/08 05:24:45;;;;;;;15.00;3.00;;;;;;;;;;5036378;28;20049;-86
2022/11/08 05:27:11;;;;;;;12.48;3.30;;;;;;;;;;5036425;28;20105;-87
2022/11/08 05:29:37;;;;;;;10.63;3.15;;;;;;;;;;5021514;28;20045;-86
2022/11/08 05:32:03;;;;;;;12.50;3.25;;;;;;;;;;5036682;28;20041;-86
2022/11/08 05:34:29;;;;;;;13.40;3.55;;;;;;;;;;5043125;28;20045;-86
2022/11/08 05:36:55;;;;;;;11.82;3.20;;;;;;;;;;5044248;28;20053;-86
2022/11/08 05:39:21;;;;;;;11.82;3.65;;;;;;;;;;5050957;28;20063;-87
2022/11/08 05:41:49;;;;;;;12.68;3.60;;;;;;;;;;5038834;28;20049;-87
2022/11/08 05:44:15;;;;;;;18.17;4.43;;;;;;;;;;5037557;28;20049;-86
2022/11/08 05:46:41;;;;;;;13.45;3.80;;;;;;;;;;5045362;28;20780;-87
2022/11/08 05:49:07;;;;;;;11.10;3.70;;;;;;;;;;5050002;28;20048;-87
2022/11/08 05:51:33;;;;;;;14.68;3.65;;;;;;;;;;5049001;28;20029;-86
2022/11/08 05:53:59;;;;;;;10.63;3.55;;;;;;;;;;5050237;28;20091;-87
2022/11/08 05:56:25;;;;;;;12.32;4.20;;;;;;;;;;5047499;28;20045;-88
2022/11/08 05:58:51;;;;;;;10.07;3.72;;;;;;;;;;5049820;28;20050;-86
2022/11/08 06:01:18;;;;;;;13.18;4.30;;;;;;;;;;5050217;28;20077;-86
2022/11/08 06:03:45;;;;;;;11.85;3.65;;;;;;;;;;5048883;28;20061;-87
2022/11/08 06:06:19;;;;;;;12.55;4.38;;;;;;;;;;5043994;28;20021;-87
2022/11/08 06:08:45;;;;;;;14.20;4.82;;;;;;;;;;5050939;28;20101;-87
2022/11/08 06:11:12;;;;;;;15.55;4.47;;;;;;;;;;5032115;28;20053;-87
2022/11/08 06:13:38;;;;;;;14.82;5.28;;;;;;;;;;5051565;28;20032;-87
2022/11/08 06:16:06;;;;;;;12.05;5.10;;;;;;;;;;5046120;28;20057;-87
2022/11/08 06:18:32;;;;;;;15.63;5.20;;;;;;;;;;5052964;28;20061;-87
2022/11/08 06:20:58;;;;;;;14.50;5.18;;;;;;;;;;5045674;28;20040;-87
2022/11/08 06:23:26;;;;;;;10.60;4.90;;;;;;;;;;5046643;28;20081;-87
2022/11/08 06:25:52;;;;;;;16.63;5.13;;;;;;;;;;5052184;28;20507;-87
2022/11/08 06:28:18;;;;;;;15.10;5.25;;;;;;;;;;5048006;28;20505;-87
2022/11/08 06:30:44;;;;;;;12.57;4.60;;;;;;;;;;5047825;28;20046;-85
2022/11/08 06:33:10;;;;;;;12.38;4.57;;;;;;;;;;5039506;28;20674;-88
2022/11/08 06:35:36;;;;;;;14.98;4.70;;;;;;;;;;5018525;28;20102;-88
2022/11/08 06:38:02;;;;;;;13.80;4.57;;;;;;;;;;5048085;28;20080;-88
2022/11/08 06:40:29;;;;;;;12.80;4.07;;;;;;;;;;5043369;28;20044;-88
2022/11/08 06:42:57;;;;;;;12.27;4.38;;;;;;;;;;5008609;28;20049;-89
2022/11/08 06:45:23;;;;;;;11.32;4.00;;;;;;;;;;5043281;28;20080;-88
2022/11/08 06:47:49;;;;;;;14.63;4.60;;;;;;;;;;5026812;28;20059;-87
2022/11/08 06:50:15;;;;;;;11.32;4.00;;;;;;;;;;5041325;28;20060;-87
2022/11/08 06:52:41;;;;;;;12.18;3.95;;;;;;;;;;5043114;28;20131;-88
2022/11/08 06:55:07;;;;;;;11.82;4.30;;;;;;;;;;5024399;28;20053;-88
2022/11/08 06:57:34;;;;;;;14.88;4.30;;;;;;;;;;5026938;28;20049;-88
2022/11/08 06:59:59;;;;;;;15.02;3.80;;;;;;;;;;5041101;28;20095;-87
2022/11/08 07:02:25;;;;;;;12.90;3.92;;;;;;;;;;5034827;28;20037;-88
2022/11/08 07:04:51;;;;;;;13.20;3.60;;;;;;;;;;5041274;28;20048;-88
2022/11/08 07:07:17;;;;;;;8.20;3.17;;;;;;;;;;5038847;28;20029;-88
2022/11/08 07:09:43;;;;;;;14.50;3.58;;;;;;;;;;5029224;28;20133;-84
2022/11/08 07:12:10;;;;;;;10.82;3.58;;;;;;;;;;5022891;28;20484;-88
2022/11/08 07:14:36;;;;;;;12.07;3.28;;;;;;;;;;5039059;28;20380;-86
2022/11/08 07:17:03;;;;;;;9.70;3.67;;;;;;;;;;5039010;28;20049;-87
2022/11/08 07:19:29;;;;;;;13.18;3.45;;;;;;;;;;5044627;28;20080;-86
2022/11/08 07:21:54;;;;;;;10.98;3.30;;;;;;;;;;5047878;28;20046;-87
2022/11/08 07:24:20;;;;;;;8.73;2.83;;;;;;;;;;5029976;28;20072;-86
2022/11/08 07:26:46;;;;;;;8.95;3.10;;;;;;;;;;5040285;28;20041;-86
2022/11/08 07:29:12;;;;;;;11.68;2.97;;;;;;;;;;5037771;28;20064;-85
2022/11/08 07:31:38;;;;;;;10.27;2.75;;;;;;;;;;5042231;28;20045;-87
2022/11/08 07:34:04;;;;;;;9.63;2.88;;;;;;;;;;5037778;28;20042;-86
2022/11/08 07:36:30;;;;;;;10.35;3.00;;;;;;;;;;5038595;28;20048;-86
2022/11/08 07:38:56;;;;;;;9.10;2.90;;;;;;;;;;5042365;28;20069;-86
2022/11/08 07:41:22;;;;;;;10.93;2.90;;;;;;;;;;5039162;28;20080;-87
2022/11/08 07:43:48;;;;;;;9.98;2.78;;;;;;;;;;5041414;28;20045;-86
2022/11/08 07:46:14;;;;;;;7.93;2.38;;;;;;;;;;5039092;28;20471;-87
2022/11/08 07:48:40;;;;;;;8.45;2.47;;;;;;;;;;5045923;28;20060;-86
2022/11/08 07:51:06;;;;;;;9.15;2.65;;;;;;;;;;5007029;28;20053;-86
2022/11/08 07:53:32;;;;;;;9.15;2.60;;;;;;;;;;5026734;28;20037;-86
2022/11/08 07:55:58;;;;;;;10.35;2.60;;;;;;;;;;5023170;28;20056;-86
2022/11/08 07:58:25;;;;;;;10.77;2.92;;;;;;;;;;5041522;28;20160;-88
2022/11/08 08:00:51;;;;;;;7.53;2.33;;;;;;;;;;5040857;28;20042;-87
2022/11/08 08:03:17;;;;;;;9.55;2.78;;;;;;;;;;5050973;28;20021;-87
2022/11/08 08:05:43;;;;;;;9.07;2.45;;;;;;;;;;5057276;28;20038;-87
2022/11/08 08:08:11;;;;;;;8.02;2.60;;;;;;;;;;5039736;28;20060;-86
2022/11/08 08:10:37;;;;;;;7.55;2.70;;;;;;;;;;5034041;28;20038;-86
2022/11/08 08:13:05;;;;;;;6.65;2.08;;;;;;;;;;5033956;28;20041;-87
2022/11/08 08:15:31;;;;;;;9.25;2.55;;;;;;;;;;5026327;28;20189;-87
2022/11/08 08:18:01;;;;;;;10.05;2.50;;;;;;;;;;5036286;28;20080;-88
2022/11/08 08:20:28;;;;;;;8.00;2.50;;;;;;;;;;5008621;28;20129;-86
2022/11/08 08:22:54;;;;;;;9.77;2.38;;;;;;;;;;5012038;28;20049;-87
2022/11/08 08:25:20;;;;;;;8.30;2.10;;;;;;;;;;5035118;28;20515;-87
2022/11/08 08:27:50;;;;;;;8.57;2.53;;;;;;;;;;5022525;28;20048;-87
2022/11/08 08:30:17;;;;;;;9.65;2.30;;;;;;;;;;5021701;28;20391;-86
2022/11/08 08:32:43;;;;;;;9.52;2.15;;;;;;;;;;5037814;28;20046;-87
2022/11/08 08:35:10;;;;;;;9.40;2.17;;;;;;;;;;5042321;28;20041;-87
2022/11/08 08:37:36;;;;;;;7.88;2.30;;;;;;;;;;5048022;28;20040;-87
2022/11/08 08:40:02;;;;;;;9.07;2.30;;;;;;;;;;5050703;28;20060;-87
2022/11/08 08:42:28;;;;;;;7.13;2.50;;;;;;;;;;5046979;28;20468;-86
2022/11/08 08:44:54;;;;;;;6.68;2.28;;;;;;;;;;5031016;28;20495;-88
2022/11/08 08:47:20;;;;;;;8.93;2.50;;;;;;;;;;5044027;28;20045;-87
2022/11/08 08:49:46;;;;;;;8.98;2.83;;;;;;;;;;5029810;28;20036;-86
2022/11/08 08:52:12;;;;;;;8.85;2.35;;;;;;;;;;5046077;28;20041;-85
2022/11/08 08:54:38;;;;;;;6.80;2.20;;;;;;;;;;5042487;28;20048;-86
2022/11/08 08:57:04;;;;;;;7.95;2.38;;;;;;;;;;5040567;28;20511;-86
2022/11/08 08:59:30;;;;;;;8.32;2.13;;;;;;;;;;5045871;28;20461;-86
2022/11/08 09:01:58;;;;;;;8.35;2.30;;;;;;;;;;5044846;28;20228;-87
2022/11/08 09:04:24;;;;;;;6.15;1.90;;;;;;;;;;5027318;28;20063;-87
2022/11/08 09:06:50;;;;;;;7.25;2.05;;;;;;;;;;5041911;28;20064;-86
2022/11/08 09:09:16;;;;;;;9.25;2.28;;;;;;;;;;5042231;28;20049;-86
2022/11/08 09:11:42;;;;;;;7.88;1.98;;;;;;;;;;5035015;28;20117;-86
2022/11/08 09:14:08;;;;;;;8.15;2.22;;;;;;;;;;5036071;28;20037;-86
2022/11/08 09:16:35;;;;;;;6.30;1.73;;;;;;;;;;5015619;28;20065;-86
2022/11/08 09:19:01;;;;;;;6.13;1.85;;;;;;;;;;5041203;28;20400;-87
2022/11/08 09:21:27;;;;;;;4.70;1.70;;;;;;;;;;5038361;28;20456;-86
2022/11/08 09:23:53;;;;;;;5.95;1.90;;;;;;;;;;5036362;28;20063;-86
2022/11/08 09:26:19;;;;;;;7.03;1.90;;;;;;;;;;5036664;28;20044;-86
2022/11/08 09:28:45;;;;;;;5.95;1.80;;;;;;;;;;5000585;28;20057;-87
2022/11/08 09:31:11;;;;;;;5.38;1.50;;;;;;;;;;5032714;28;20116;-85
2022/11/08 09:33:38;;;;;;;7.00;1.95;;;;;;;;;;5034084;28;20516;-86
2022/11/08 09:36:05;;;;;;;6.50;2.13;;;;;;;;;;5034208;28;20045;-87
2022/11/08 09:38:31;;;;;;;6.78;1.80;;;;;;;;;;5033226;28;20080;-86
2022/11/08 09:41:02;;;;;;;9.00;1.92;;;;;;;;;;5034538;28;20077;-86
2022/11/08 09:43:45;;;;;;;4.55;1.77;;;;;;;;;;5034600;28;20111;-85
2022/11/08 09:46:13;;;;;;;7.57;1.77;;;;;;;;;;5014521;28;20042;-85
2022/11/08 09:48:43;;;;;;;6.65;2.00;;;;;;;;;;5014304;28;20053;-87
2022/11/08 09:51:14;;;;;;;5.47;1.75;;;;;;;;;;5033094;28;20041;-85
2022/11/08 09:53:51;;;;;;;7.85;2.08;;;;;;;;;;5033448;28;20097;-86
2022/11/08 09:56:29;;;;;;;6.72;1.73;;;;;;;;;;5034553;28;20064;-86
2022/11/08 09:59:01;;;;;;;7.15;2.17;;;;;;;;;;5033456;28;20037;-83
2022/11/08 10:01:31;;;;;;;6.38;2.08;;;;;;;;;;5034790;28;20184;-85
2022/11/08 10:03:59;;;;;;;9.25;2.03;;;;;;;;;;5033906;28;20048;-85
2022/11/08 10:06:25;;;;;;;6.20;1.77;;;;;;;;;;5033609;28;20046;-85
2022/11/08 10:09:00;;;;;;;6.28;1.60;;;;;;;;;;5031564;28;20041;-86
2022/11/08 10:11:40;;;;;;;6.20;1.70;;;;;;;;;;5032676;28;20044;-84
2022/11/08 10:14:09;;;;;;;6.93;1.77;;;;;;;;;;5014741;28;20089;-86
2022/11/08 10:16:38;;;;;;;5.50;1.73;;;;;;;;;;5013495;28;20069;-86
2022/11/08 10:19:10;;;;;;;5.35;1.60;;;;;;;;;;5023076;28;20132;-84
2022/11/08 10:21:42;;;;;;;6.60;1.80;;;;;;;;;;5032207;28;20096;-85
2022/11/08 10:24:34;;;;;;;9.50;1.55;;;;;;;;;;5029694;28;20377;-86
2022/11/08 10:27:01;;;;;;;8.23;1.95;;;;;;;;;;5027000;28;20053;-86
2022/11/08 10:29:36;;;;;;;4.75;2.00;;;;;;;;;;5056375;28;20049;-86
2022/11/08 10:32:19;;;;;;;6.75;1.60;;;;;;;;;;5057407;28;20049;-84
2022/11/08 10:35:05;;;;;;;5.90;1.60;;;;;;;;;;5040518;28;20060;-86
2022/11/08 10:37:32;;;;;;;7.35;1.90;;;;;;;;;;5022898;28;20065;-84
2022/11/08 10:40:03;;;;;;;6.82;1.75;;;;;;;;;;5030538;28;20054;-86
2022/11/08 10:42:52;;;;;;;8.15;1.90;;;;;;;;;;5049401;28;20049;-85
2022/11/08 10:45:18;;;;;;;5.22;1.60;;;;;;;;;;5043202;28;20180;-85
2022/11/08 10:47:45;;;;;;;6.00;2.00;;;;;;;;;;5045355;28;20081;-84
2022/11/08 10:50:17;;;;;;;7.80;1.83;;;;;;;;;;5052737;28;20052;-84
2022/11/08 10:52:48;;;;;;;6.97;1.80;;;;;;;;;;5050686;28;20060;-83
2022/11/08 10:55:37;;;;;;;5.57;1.80;;;;;;;;;;5048941;28;20044;-83
2022/11/08 10:58:03;;;;;;;5.28;1.70;;;;;;;;;;5048821;28;20084;-84
2022/11/08 11:00:30;;;;;;;6.13;1.75;;;;;;;;;;5045575;28;20045;-83
2022/11/08 11:03:01;;;;;;;7.90;1.90;;;;;;;;;;5045920;28;20038;-84
2022/11/08 11:05:28;;;;;;;8.20;2.20;;;;;;;;;;5022511;28;20073;-84
2022/11/08 11:07:57;;;;;;;7.22;2.00;;;;;;;;;;5044884;28;20312;-83
2022/11/08 11:10:31;;;;;;;7.35;2.00;;;;;;;;;;5050819;28;20051;-83
2022/11/08 11:13:02;;;;;;;7.15;1.83;;;;;;;;;;5046931;28;20116;-83
2022/11/08 11:15:39;;;;;;;6.32;2.17;;;;;;;;;;5045170;28;20053;-83
2022/11/08 11:18:17;;;;;;;5.53;1.63;;;;;;;;;;5031552;28;20420;-83
2022/11/08 11:20:56;;;;;;;8.75;1.70;;;;;;;;;;5039198;28;20041;-83
2022/11/08 11:23:22;;;;;;;6.22;1.70;;;;;;;;;;5018354;28;20100;-84
2022/11/08 11:25:51;;;;;;;7.85;1.70;;;;;;;;;;5035273;28;20037;-84
2022/11/08 11:28:17;;;;;;;5.32;1.95;;;;;;;;;;5032732;28;20046;-83
2022/11/08 11:30:46;;;;;;;5.50;1.60;;;;;;;;;;5037005;28;20128;-83
2022/11/08 11:33:23;;;;;;;5.57;1.85;;;;;;;;;;5034284;28;20099;-82
2022/11/08 11:36:19;;;;;;;8.48;1.98;;;;;;;;;;5034847;28;20448;-82
2022/11/08 11:39:03;;;;;;;6.18;1.65;;;;;;;;;;5016722;28;20072;-82
2022/11/08 11:41:34;;;;;;;4.57;1.60;;;;;;;;;;5035125;28;20476;-83
2022/11/08 11:44:05;;;;;;;6.25;1.67;;;;;;;;;;5036121;28;20052;-84
2022/11/08 11:46:36;;;;;;;7.33;2.03;;;;;;;;;;5030839;28;20515;-83
2022/11/08 11:49:06;;;;;;;6.45;1.52;;;;;;;;;;5032845;28;20300;-83
2022/11/08 11:51:32;;;;;;;5.53;1.90;;;;;;;;;;5037139;28;20098;-83
2022/11/08 11:53:59;;;;;;;5.25;1.58;;;;;;;;;;5032918;28;20813;-82
2022/11/08 11:56:32;;;;;;;8.85;1.75;;;;;;;;;;5034948;28;20140;-84
2022/11/08 11:59:07;;;;;;;5.20;1.70;;;;;;;;;;5039990;28;20046;-85
2022/11/08 12:01:33;;;;;;;6.43;1.83;;;;;;;;;;5038422;28;20376;-84
2022/11/08 12:04:07;;;;;;;5.97;2.00;;;;;;;;;;5036769;28;20042;-83
2022/11/08 12:06:36;;;;;;;10.02;2.05;;;;;;;;;;5018009;28;20045;-83
2022/11/08 12:09:13;;;;;;;7.38;1.90;;;;;;;;;;5036292;28;20042;-84
2022/11/08 12:11:58;;;;;;;7.97;2.05;;;;;;;;;;5040213;28;20049;-83
2022/11/08 12:14:27;;;;;;;8.50;1.92;;;;;;;;;;5011500;28;20057;-84
2022/11/08 12:16:53;;;;;;;6.55;1.50;;;;;;;;;;5044272;28;20065;-84
2022/11/08 12:19:37;;;;;;;6.38;1.90;;;;;;;;;;5045476;28;20050;-83
2022/11/08 12:22:22;;;;;;;8.70;2.00;;;;;;;;;;5039377;28;20120;-83
2022/11/08 12:25:07;;;;;;;6.90;1.83;;;;;;;;;;5032036;28;20045;-83
2022/11/08 12:27:52;;;;;;;12.88;2.20;;;;;;;;;;5038258;28;20057;-83
2022/11/08 12:30:20;;;;;;;17.65;8.77;;;;;;;;;;5030059;28;20045;-83
2022/11/08 12:33:12;;;;;;;11.80;5.65;;;;;;;;;;5035455;28;20060;-83
2022/11/08 12:35:38;;;;;;;12.02;5.25;;;;;;;;;;5038016;28;20052;-84
2022/11/08 12:38:16;;;;;;;9.85;5.43;;;;;;;;;;5034976;28;20032;-83
2022/11/08 12:40:58;;;;;;;7.20;3.55;;;;;;;;;;5036691;28;20046;-82
2022/11/08 12:43:28;;;;;;;5.70;2.58;;;;;;;;;;5020267;28;20057;-85
2022/11/08 12:46:20;;;;;;;6.72;2.42;;;;;;;;;;5021774;28;20045;-84
2022/11/08 12:48:47;;;;;;;7.22;3.40;;;;;;;;;;5037896;28;20064;-84
2022/11/08 12:51:31;;;;;;;7.40;2.50;;;;;;;;;;5038536;28;20447;-82
2022/11/08 12:54:00;;;;;;;10.07;3.08;;;;;;;;;;5048896;28;20060;-83
2022/11/08 12:56:36;;;;;;;7.90;2.47;;;;;;;;;;5052094;28;20052;-84
2022/11/08 12:59:03;;;;;;;9.90;2.47;;;;;;;;;;5044053;28;20045;-85
2022/11/08 13:01:30;;;;;;;16.75;3.20;;;;;;;;;;5053618;28;20076;-85
2022/11/08 13:04:18;;;;;;;20.15;3.00;;;;;;;;;;5052958;28;20042;-84
2022/11/08 13:07:03;;;;;;;9.63;2.25;;;;;;;;;;5033005;28;20049;-85
2022/11/08 13:09:33;;;;;;;11.35;2.42;;;;;;;;;;5025192;28;20045;-85
2022/11/08 13:12:00;;;;;;;9.23;2.15;;;;;;;;;;5035844;28;20107;-85
2022/11/08 13:14:26;;;;;;;9.60;2.40;;;;;;;;;;5042415;28;20053;-84
2022/11/08 13:17:11;;;;;;;10.60;2.00;;;;;;;;;;5043568;28;20089;-85
2022/11/08 13:19:46;;;;;;;12.35;2.63;;;;;;;;;;5040782;28;20045;-85
2022/11/08 13:22:31;;;;;;;36.85;3.40;;;;;;;;;;5046292;28;20037;-85
2022/11/08 13:25:01;;;;;;;23.95;3.40;;;;;;;;;;5043078;28;20080;-85
2022/11/08 13:27:37;;;;;;;19.48;2.28;;;;;;;;;;5030484;28;20064;-85
2022/11/08 13:30:12;;;;;;;8.73;1.92;;;;;;;;;;5036144;28;20124;-83
2022/11/08 13:32:54;;;;;;;14.07;2.70;;;;;;;;;;5039190;28;20065;-83
2022/11/08 13:35:42;;;;;;;13.75;2.72;;;;;;;;;;5026653;28;20099;-84
2022/11/08 13:38:19;;;;;;;15.10;2.47;;;;;;;;;;5042245;28;20111;-85
2022/11/08 13:40:57;;;;;;;29.35;4.20;;;;;;;;;;5033732;28;20042;-84
2022/11/08 13:43:23;;;;;;;26.13;3.67;;;;;;;;;;5042154;28;20049;-84
2022/11/08 13:45:50;;;;;;;9.93;1.90;;;;;;;;;;5040947;28;20439;-85
2022/11/08 13:48:25;;;;;;;17.15;2.67;;;;;;;;;;5040000;28;20109;-85
2022/11/08 13:50:55;;;;;;;10.52;2.67;;;;;;;;;;5045001;28;20046;-85
2022/11/08 13:53:21;;;;;;;16.23;3.28;;;;;;;;;;5040449;28;20076;-85
2022/11/08 13:55:47;;;;;;;14.15;3.25;;;;;;;;;;5019305;28;20041;-85
2022/11/08 13:58:32;;;;;;;12.90;2.45;;;;;;;;;;5038289;28;20085;-85
2022/11/08 14:00:59;;;;;;;13.20;2.38;;;;;;;;;;5035570;28;20112;-85
2022/11/08 14:03:34;;;;;;;7.22;2.00;;;;;;;;;;5046589;28;20049;-85
2022/11/08 14:06:06;;;;;;;11.02;2.33;;;;;;;;;;5039892;28;20041;-83
2022/11/08 14:08:50;;;;;;;18.17;2.55;;;;;;;;;;5041108;28;20071;-84
2022/11/08 14:11:24;;;;;;;8.68;1.90;;;;;;;;;;5040405;28;20065;-84
2022/11/08 14:14:11;;;;;;;9.50;2.05;;;;;;;;;;5041909;28;20049;-85
2022/11/08 14:16:44;;;;;;;7.45;2.92;;;;;;;;;;5040246;28;20107;-87
2022/11/08 14:19:16;;;;;;;9.73;2.20;;;;;;;;;;5016591;28;20390;-85
2022/11/08 14:21:48;;;;;;;8.38;2.00;;;;;;;;;;5036113;28;20051;-86
2022/11/08 14:24:19;;;;;;;5.68;1.88;;;;;;;;;;5021552;28;20041;-85
2022/11/08 14:26:46;;;;;;;10.85;2.45;;;;;;;;;;5038348;28;20479;-86
2022/11/08 14:29:15;;;;;;;8.65;2.10;;;;;;;;;;5019823;28;20061;-86
2022/11/08 14:31:42;;;;;;;7.45;2.15;;;;;;;;;;5021499;28;20104;-86
2022/11/08 14:34:26;;;;;;;7.72;1.80;;;;;;;;;;5022442;28;20041;-85
2022/11/08 14:36:53;;;;;;;8.90;2.10;;;;;;;;;;5042309;28;20457;-85
2022/11/08 14:39:28;;;;;;;10.85;2.60;;;;;;;;;;5043151;28;20045;-85
2022/11/08 14:41:56;;;;;;;8.18;2.28;;;;;;;;;;5045298;28;20053;-86
2022/11/08 14:44:23;;;;;;;9.00;1.90;;;;;;;;;;5046122;28;20061;-85
2022/11/08 14:46:49;;;;;;;8.55;2.17;;;;;;;;;;5024754;28;20099;-86
2022/11/08 14:49:15;;;;;;;6.45;1.98;;;;;;;;;;5037660;28;20064;-86
2022/11/08 14:51:42;;;;;;;8.15;2.03;;;;;;;;;;5037009;28;20042;-85
2022/11/08 14:54:18;;;;;;;7.10;2.00;;;;;;;;;;5040286;28;20053;-86
2022/11/08 14:56:44;;;;;;;6.95;1.95;;;;;;;;;;5038835;28;20045;-86
2022/11/08 14:59:12;;;;;;;8.43;2.30;;;;;;;;;;5037894;28;20519;-87
2022/11/08 15:01:39;;;;;;;16.15;9.18;;;;;;;;;;5016905;28;20057;-86
2022/11/08 15:04:11;;;;;;;9.88;3.47;;;;;;;;;;5036975;28;20045;-86
2022/11/08 15:06:51;;;;;;;8.73;2.50;;;;;;;;;;5023515;28;20046;-88