Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 04:14:27;;;;;;;;;;;;;;;;;;4913820;29;19928;-84
2023/01/31 04:16:52;;;;;;;;;;;;;;;;;;4897614;29;19922;-83
2023/01/31 04:19:18;;;;;;;;;;;;;;;;;;4911872;29;19923;-84
2023/01/31 04:21:43;;;;;;;;;;;;;;;;;;4913582;29;19916;-84
2023/01/31 04:24:09;;;;;;;;;;;;;;;;;;4913961;29;19927;-83
2023/01/31 04:26:35;;;;;;;;;;;;;;;;;;4929869;29;19983;-84
2023/01/31 04:29:00;;;;;;;;;;;;;;;;;;4912050;29;19916;-82
2023/01/31 04:31:25;;;;;;;;;;;;;;;;;;4925755;29;19916;-82
2023/01/31 04:33:51;;;;;;;;;;;;;;;;;;4911560;29;20015;-82
2023/01/31 04:36:16;;;;;;;;;;;;;;;;;;4917933;29;19915;-84
2023/01/31 04:38:42;;;;;;;;;;;;;;;;;;4933834;29;19940;-83
2023/01/31 04:41:08;;;;;;;;;;;;;;;;;;4918972;29;19916;-84
2023/01/31 04:43:34;;;;;;;;;;;;;;;;;;4917112;29;19922;-83
2023/01/31 04:45:59;;;;;;;;;;;;;;;;;;4916976;29;19923;-84
2023/01/31 04:48:24;;;;;;;;;;;;;;;;;;4916946;29;19919;-83
2023/01/31 04:50:50;;;;;;;;;;;;;;;;;;4914908;29;19991;-83
2023/01/31 04:53:16;;;;;;;;;;;;;;;;;;4915734;29;19944;-84
2023/01/31 04:55:43;;;;;;;;;;;;;;;;;;4930400;29;19978;-83
2023/01/31 04:58:09;;;;;;;;;;;;;;;;;;4899756;29;19915;-81
2023/01/31 05:00:34;;;;;;;;;;;;;;;;;;4907603;29;19916;-82
2023/01/31 05:03:03;;;;;;;;;;;;;;;;;;4906306;29;19916;-81
2023/01/31 05:05:29;;;;;;;;;;;;;;;;;;4889653;29;19915;-82
2023/01/31 05:07:54;;;;;;;;;;;;;;;;;;4888884;29;19979;-82
2023/01/31 05:10:20;;;;;;;;;;;;;;;;;;4907740;29;19920;-82
2023/01/31 05:12:48;;;;;;;;;;;;;;;;;;4907538;29;19924;-82
2023/01/31 05:15:14;;;;;;;;;;;;;;;;;;4890575;29;20372;-82
2023/01/31 05:17:40;;;;;;;;;;;;;;;;;;4904421;29;19915;-82
2023/01/31 05:20:05;;;;;;;;;;;;;;;;;;4893641;29;19958;-83
2023/01/31 05:22:31;;;;;;;;;;;;;;;;;;4908583;29;20387;-83
2023/01/31 05:24:56;;;;;;;;;;;;;;;;;;4904284;29;20002;-83
2023/01/31 05:27:22;;;;;;;;;;;;;;;;;;4908789;29;19924;-83
2023/01/31 05:29:47;;;;;;;;;;;;;;;;;;4897246;29;19922;-84
2023/01/31 05:32:13;;;;;;;;;;;;;;;;;;4913098;29;19916;-83
2023/01/31 05:34:38;;;;;;;;;;;;;;;;;;4915413;29;19953;-84
2023/01/31 05:37:04;;;;;;;;;;;;;;;;;;4884075;29;19915;-84
2023/01/31 05:39:30;;;;;;;;;;;;;;;;;;4897661;29;19943;-83
2023/01/31 05:41:55;;;;;;;;;;;;;;;;;;4881436;29;19957;-83
2023/01/31 05:44:21;;;;;;;;;;;;;;;;;;4910343;29;19926;-83
2023/01/31 05:46:46;;;;;;;;;;;;;;;;;;4911353;29;19919;-84
2023/01/31 05:49:12;;;;;;;;;;;;;;;;;;4899767;29;20287;-84
2023/01/31 05:51:37;;;;;;;;;;;;;;;;;;4914081;29;19915;-83
2023/01/31 05:54:03;;;;;;;;;;;;;;;;;;4897632;29;19940;-83
2023/01/31 05:56:28;;;;;;;;;;;;;;;;;;4915569;29;19916;-84
2023/01/31 05:58:54;;;;;;;;;;;;;;;;;;4913386;29;19986;-83
2023/01/31 06:01:20;;;;;;;;;;;;;;;;;;4912092;29;19970;-83
2023/01/31 06:03:45;;;;;;;;;;;;;;;;;;4910647;29;19912;-83
2023/01/31 06:06:10;;;;;;;;;;;;;;;;;;4913860;29;19923;-83
2023/01/31 06:08:36;;;;;;;;;;;;;;;;;;4897883;29;19931;-83
2023/01/31 06:11:03;;;;;;;;;;;;;;;;;;4916752;29;19923;-83
2023/01/31 06:13:29;;;;;;;;;;;;;;;;;;4884878;29;20022;-84
2023/01/31 06:15:54;;;;;;;;;;;;;;;;;;4910410;29;20289;-83
2023/01/31 06:18:20;;;;;;;;;;;;;;;;;;4915575;29;19919;-82
2023/01/31 06:20:45;;;;;;;;;;;;;;;;;;4915864;29;20010;-82
2023/01/31 06:23:11;;;;;;;;;;;;;;;;;;4915131;29;19944;-82
2023/01/31 06:25:36;;;;;;;;;;;;;;;;;;4916763;29;19916;-82
2023/01/31 06:28:03;;;;;;;;;;;;;;;;;;4919824;29;19914;-82
2023/01/31 06:30:28;;;;;;;;;;;;;;;;;;4920183;29;19940;-82
2023/01/31 06:32:54;;;;;;;;;;;;;;;;;;4883017;29;19916;-83
2023/01/31 06:35:19;;;;;;;;;;;;;;;;;;4897144;29;19919;-82
2023/01/31 06:37:47;;;;;;;;;;;;;;;;;;4910375;29;19916;-83
2023/01/31 06:40:12;;;;;;;;;;;;;;;;;;4901733;29;19920;-85
2023/01/31 06:42:38;;;;;;;;;;;;;;;;;;4879667;29;19916;-82
2023/01/31 06:45:04;;;;;;;;;;;;;;;;;;4892845;29;20002;-83
2023/01/31 06:47:29;;;;;;;;;;;;;;;;;;4897791;29;20328;-82
2023/01/31 06:49:55;;;;;;;;;;;;;;;;;;4897648;29;19979;-83
2023/01/31 06:52:21;;;;;;;;;;;;;;;;;;4915725;29;19947;-83
2023/01/31 06:54:46;;;;;;;;;;;;;;;;;;4903619;29;20311;-82
2023/01/31 06:57:12;;;;;;;;;;;;;;;;;;4919236;29;19926;-81
2023/01/31 06:59:37;;;;;;;;;;;;;;;;;;4904544;29;19919;-81
2023/01/31 07:02:03;;;;;;;;;;;;;;;;;;4919056;29;19944;-81
2023/01/31 07:04:28;;;;;;;;;;;;;;;;;;4916713;29;19922;-82
2023/01/31 07:06:54;;;;;;;;;;;;;;;;;;4919271;29;19912;-81
2023/01/31 07:09:20;;;;;;;;;;;;;;;;;;4903509;29;19919;-82
2023/01/31 07:11:45;;;;;;;;;;;;;;;;;;4900186;29;19900;-83
2023/01/31 07:14:11;;;;;;;;;;;;;;;;;;4902208;29;19987;-84
2023/01/31 07:16:39;;;;;;;;;;;;;;;;;;4917320;29;19979;-84
2023/01/31 07:19:05;;;;;;;;;;;;;;;;;;4901081;29;19940;-85
2023/01/31 07:21:32;;;;;;;;;;;;;;;;;;4901552;29;19924;-84
2023/01/31 07:23:57;;;;;;;;;;;;;;;;;;4914419;29;19920;-83
2023/01/31 07:26:23;;;;;;;;;;;;;;;;;;4899942;29;19977;-83
2023/01/31 07:28:48;;;;;;;;;;;;;;;;;;4898389;29;19944;-83
2023/01/31 07:31:14;;;;;;;;;;;;;;;;;;4900702;29;19916;-87
2023/01/31 07:52:30;;;;;;;;;;;;;;;;;;5144633;23;19946;-88
2023/01/31 07:55:11;;;;;;;;;;;;;;;;;;5119141;23;19919;-87
2023/01/31 07:57:49;;;;;;;;;;;;;;;;;;4972136;23;19943;-85
2023/01/31 08:05:55;;;;;;;;;;;;;;;;;;4923831;29;19919;-83
2023/01/31 08:08:27;;;;;;;;;;;;;;;;;;4928992;29;19918;-80
2023/01/31 08:10:52;;;;;;;;;;;;;;;;;;4903495;29;19915;-80
2023/01/31 08:13:18;;;;;;;;;;;;;;;;;;4899113;29;19966;-80
2023/01/31 08:24:09;;;;;;;;;;;;;;;;;;5160761;23;19939;-79
2023/01/31 08:26:35;;;;;;;;;;;;;;;;;;4902993;29;19919;-81
2023/01/31 08:29:01;;;;;;;;;;;;;;;;;;5590205;23;19951;-81
2023/01/31 08:44:55;;;;;;;;;;;;;;;;;;6073169;23;19972;-82
2023/01/31 08:50:03;;;;;;;;;;;;;;;;;;5590403;23;19911;-84
2023/01/31 08:52:36;;;;;;;;;;;;;;;;;;4944111;29;19932;-83
2023/01/31 09:00:50;;;;;;;;;;;;;;;;;;5519242;23;19915;-85
2023/01/31 09:03:23;;;;;;;;;;;;;;;;;;4942484;28;19919;-87
2023/01/31 09:05:57;;;;;;;;;;;;;;;;;;5016670;23;19946;-88
2023/01/31 09:35:53;;;;;;;;;;;;;;;;;;5962395;23;20032;-84
2023/01/31 09:38:43;;;;;;;;;;;;;;;;;;5889949;23;20047;-82
2023/01/31 10:49:34;;;;;;;;;;;;;;;;;;5108253;23;19936;-83
2023/01/31 11:00:13;;;;;;;;;;;;;;;;;;6061818;23;19979;-86
2023/01/31 11:41:17;;;;;;;;;;;;;;;;;;5839162;23;19924;-86
2023/01/31 14:16:28;;;;;;;;;;;;;;;;;;5928772;23;20903;-84
2023/01/31 14:21:51;;;;;;;;;;;;;;;;;;5456437;23;19915;-84
2023/01/31 14:24:22;;;;;;;;;;;;;;;;;;4907267;29;19920;-85
2023/01/31 14:26:51;;;;;;;;;;;;;;;;;;4922392;29;19989;-86
2023/01/31 14:29:19;;;;;;;;;;;;;;;;;;4891303;29;19908;-87
2023/01/31 14:31:48;;;;;;;;;;;;;;;;;;5021492;23;19927;-85
2023/01/31 14:34:26;;;;;;;;;;;;;;;;;;4907712;29;19920;-85
2023/01/31 14:39:47;;;;;;;;;;;;;;;;;;3334741;23;20134;-84
2023/01/31 15:04:02;;;;;;;;;;;;;;;;;;5596237;23;19927;-82
2023/01/31 15:06:42;;;;;;;;;;;;;;;;;;5514587;23;20130;-88
2023/01/31 15:14:50;;;;;;;;;;;;;;;;;;5962505;23;20738;-85
2023/01/31 15:17:36;;;;;;;;;;;;;;;;;;5919599;23;21405;-85
