Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:04;;;;;;;18.23;3.00;;;16.70;99.90;;;;;;4996858;28;20119;-80
2022/07/07 00:04:50;;;;;;;15.52;3.25;;;16.60;99.90;;;;;;4963537;28;20066;-86
2022/07/07 00:07:36;;;;;;;14.40;3.42;;;16.50;99.90;;;;;;4994510;28;20105;-80
2022/07/07 00:10:23;;;;;;;7.85;2.00;;;16.40;99.90;;;;;;4995397;28;20050;-85
2022/07/07 00:13:09;;;;;;;10.38;2.95;;;16.40;99.90;;;;;;4980366;28;20405;-80
2022/07/07 00:15:55;;;;;;;9.30;3.10;;;16.30;99.90;;;;;;4977014;28;20136;-80
2022/07/07 00:18:42;;;;;;;9.07;2.72;;;16.30;99.90;;;;;;4995221;28;20137;-80
2022/07/07 00:21:29;;;;;;;12.50;2.63;;;16.20;99.90;;;;;;4994024;28;20054;-84
2022/07/07 00:24:15;;;;;;;10.00;2.90;;;16.20;99.90;;;;;;4993962;28;20069;-81
2022/07/07 00:27:01;;;;;;;14.93;3.58;;;16.20;99.90;;;;;;4980406;28;20446;-82
2022/07/07 00:29:48;;;;;;;12.38;3.30;;;16.10;99.90;;;;;;4999371;28;20058;-80
2022/07/07 00:32:34;;;;;;;10.40;3.30;;;16.10;99.90;;;;;;4996420;28;20534;-81
2022/07/07 00:35:20;;;;;;;8.65;3.70;;;16.10;99.90;;;;;;4976679;28;20137;-82
2022/07/07 00:38:06;;;;;;;12.15;3.47;;;16.10;99.90;;;;;;4993487;28;20092;-82
2022/07/07 00:40:53;;;;;;;11.95;3.78;;;16.10;99.90;;;;;;4993068;28;20055;-81
2022/07/07 00:43:42;;;;;;;14.30;4.03;;;16.20;99.90;;;;;;4993678;28;20056;-84
2022/07/07 00:46:43;;;;;;;13.90;4.38;;;16.20;99.90;;;;;;4984010;28;20503;-83
2022/07/07 00:49:31;;;;;;;18.48;4.43;;;16.20;99.90;;;;;;4994584;28;20085;-84
2022/07/07 00:52:18;;;;;;;12.63;3.38;;;16.20;99.90;;;;;;4993175;28;20058;-86
2022/07/07 00:55:08;;;;;;;14.18;4.00;;;16.20;99.90;;;;;;4973922;28;20054;-82
2022/07/07 00:57:54;;;;;;;16.08;3.42;;;16.30;99.90;;;;;;4994160;28;20133;-84
2022/07/07 01:00:41;;;;;;;13.45;3.17;;;16.30;99.90;;;;;;4962054;28;20097;-86
2022/07/07 01:03:28;;;;;;;15.80;3.58;;;16.30;99.90;;;;;;4966681;28;20446;-84
2022/07/07 01:06:16;;;;;;;14.65;3.88;;;16.30;99.90;;;;;;4993010;28;20056;-84
2022/07/07 01:09:03;;;;;;;12.80;2.92;;;16.40;99.90;;;;;;4978604;28;20794;-83
2022/07/07 01:11:54;;;;;;;11.65;3.30;;;16.40;99.90;;;;;;4994346;28;20065;-84
2022/07/07 01:14:40;;;;;;;14.23;3.50;;;16.40;99.90;;;;;;4993363;28;20502;-86
2022/07/07 01:17:26;;;;;;;17.25;4.25;;;16.40;99.90;;;;;;4975056;28;20054;-87
2022/07/07 01:20:13;;;;;;;12.80;3.20;;;16.40;99.90;;;;;;4978151;28;20066;-84
2022/07/07 01:23:00;;;;;;;10.30;2.53;;;16.40;99.90;;;;;;4992596;28;20058;-82
2022/07/07 01:25:46;;;;;;;15.70;3.53;;;16.40;99.90;;;;;;4975210;28;20494;-84
2022/07/07 01:28:33;;;;;;;19.02;2.92;;;16.40;99.90;;;;;;4991809;28;20094;-87
2022/07/07 01:31:19;;;;;;;10.70;1.90;;;16.40;99.90;;;;;;4961752;28;20140;-82
2022/07/07 01:34:06;;;;;;;16.83;4.32;;;16.40;99.90;;;;;;4975030;28;20055;-91
2022/07/07 01:36:52;;;;;;;16.60;2.97;;;16.30;99.90;;;;;;4978745;28;20061;-83
2022/07/07 01:39:39;;;;;;;16.65;2.80;;;16.40;99.90;;;;;;4976058;28;20062;-83
2022/07/07 01:42:25;;;;;;;11.05;1.85;;;16.40;99.90;;;;;;4961540;28;20053;-82
2022/07/07 01:45:11;;;;;;;6.72;1.80;;;16.40;99.90;;;;;;4975080;28;20458;-89
2022/07/07 01:47:57;;;;;;;13.90;2.55;;;16.40;99.90;;;;;;4975535;28;20054;-85
2022/07/07 01:50:44;;;;;;;9.77;2.80;;;16.40;99.90;;;;;;4992214;28;20050;-85
2022/07/07 01:53:30;;;;;;;6.93;1.60;;;16.40;99.90;;;;;;4984137;28;20483;-84
2022/07/07 01:56:16;;;;;;;11.40;1.75;;;16.40;99.90;;;;;;4974536;28;20058;-84
2022/07/07 01:59:02;;;;;;;9.85;1.60;;;16.40;99.90;;;;;;4974102;28;20061;-84
2022/07/07 02:01:49;;;;;;;7.70;1.92;;;16.40;99.90;;;;;;4974209;28;20470;-84
2022/07/07 02:04:35;;;;;;;12.27;2.60;;;16.40;99.90;;;;;;4974815;28;20066;-82
2022/07/07 02:07:21;;;;;;;13.40;2.63;;;16.40;99.90;;;;;;4993176;28;20073;-83
2022/07/07 02:10:07;;;;;;;11.57;2.58;;;16.40;99.90;;;;;;4992851;28;20050;-89
2022/07/07 02:12:53;;;;;;;12.10;3.22;;;16.40;99.90;;;;;;4997581;28;20050;-84
2022/07/07 02:15:39;;;;;;;18.35;2.63;;;16.40;99.90;;;;;;4991439;28;20445;-84
2022/07/07 02:18:26;;;;;;;13.25;3.35;;;16.40;99.90;;;;;;4974890;28;20046;-85
2022/07/07 02:21:14;;;;;;;13.65;2.83;;;16.40;99.90;;;;;;4974350;28;20092;-83
2022/07/07 02:24:00;;;;;;;11.13;3.25;;;16.40;99.90;;;;;;4963899;28;20046;-85
2022/07/07 02:26:46;;;;;;;16.30;3.28;;;16.50;99.90;;;;;;4990443;28;20054;-86
2022/07/07 02:29:32;;;;;;;11.73;3.10;;;16.50;99.90;;;;;;4976930;28;20054;-84
2022/07/07 02:32:18;;;;;;;22.77;4.35;;;16.50;99.90;;;;;;4992179;28;20057;-90
2022/07/07 02:35:05;;;;;;;16.02;3.97;;;16.50;99.90;;;;;;4980002;28;20046;-86
2022/07/07 02:37:51;;;;;;;20.02;3.95;;;16.50;99.90;;;;;;4977674;28;20540;-87
2022/07/07 02:40:37;;;;;;;16.40;3.15;;;16.50;99.90;;;;;;4999207;28;20057;-83
2022/07/07 02:43:23;;;;;;;15.38;3.13;;;16.50;99.90;;;;;;4965159;28;20046;-85
2022/07/07 02:46:09;;;;;;;8.00;1.98;;;16.50;99.90;;;;;;4995255;28;20188;-84
2022/07/07 02:48:56;;;;;;;19.60;3.38;;;16.50;99.90;;;;;;4993710;28;20046;-81
2022/07/07 02:51:42;;;;;;;19.48;4.15;;;16.30;99.90;;;;;;4995280;28;20062;-84
2022/07/07 02:54:28;;;;;;;17.90;3.88;;;16.10;99.90;;;;;;4979857;28;20133;-85
2022/07/07 02:57:14;;;;;;;18.77;2.92;;;16.00;99.90;;;;;;4977541;28;20050;-89
2022/07/07 03:00:01;;;;;;;17.08;1.92;;;16.00;99.90;;;;;;4985915;28;20058;-87
2022/07/07 03:02:47;;;;;;;11.88;2.15;;;16.00;99.90;;;;;;4965520;28;20050;-91
2022/07/07 03:05:34;;;;;;;7.40;1.20;;;16.00;99.90;;;;;;4978143;28;20090;-87
2022/07/07 03:08:20;;;;;;;10.68;2.13;;;16.00;99.90;;;;;;5003346;28;20054;-87
2022/07/07 03:11:06;;;;;;;5.15;1.40;;;15.90;99.90;;;;;;4975799;28;20062;-88
2022/07/07 03:13:52;;;;;;;6.22;0.95;;;15.90;99.90;;;;;;4994979;28;20042;-86
2022/07/07 03:16:38;;;;;;;5.80;0.82;;;15.90;99.90;;;;;;4994943;28;20475;-88
2022/07/07 03:19:24;;;;;;;9.40;1.48;;;15.80;99.90;;;;;;5002868;28;20517;-85
2022/07/07 03:22:10;;;;;;;8.07;1.25;;;15.80;99.90;;;;;;4999255;28;20077;-85
2022/07/07 03:24:57;;;;;;;9.57;1.65;;;15.80;99.90;;;;;;4981309;28;20494;-86
2022/07/07 03:27:43;;;;;;;13.93;1.83;;;15.80;99.90;;;;;;4995527;28;20072;-84
2022/07/07 03:30:29;;;;;;;12.27;2.10;;;15.80;99.90;;;;;;4979029;28;20050;-83
2022/07/07 03:33:15;;;;;;;10.40;1.95;;;15.80;99.90;;;;;;4984420;28;20042;-88
2022/07/07 03:36:01;;;;;;;8.77;2.03;;;15.80;99.90;;;;;;5004210;28;20196;-83
2022/07/07 03:38:47;;;;;;;9.05;1.88;;;15.70;99.90;;;;;;5004575;28;20046;-84
2022/07/07 03:41:33;;;;;;;9.48;2.25;;;15.70;99.90;;;;;;4968535;28;20050;-86
2022/07/07 03:44:19;;;;;;;11.38;2.05;;;15.70;99.90;;;;;;4996253;28;20077;-83
2022/07/07 03:47:06;;;;;;;13.40;2.33;;;15.70;99.90;;;;;;4965146;28;20042;-87
2022/07/07 03:49:52;;;;;;;11.27;1.88;;;15.70;99.90;;;;;;4997290;28;20046;-87
2022/07/07 03:52:38;;;;;;;10.43;2.13;;;15.70;99.90;;;;;;4996759;28;20098;-84
2022/07/07 03:55:24;;;;;;;10.45;2.20;;;15.70;99.90;;;;;;4997212;28;20050;-83
2022/07/07 03:58:10;;;;;;;12.95;2.85;;;15.80;99.90;;;;;;4982263;28;20046;-87
2022/07/07 04:00:57;;;;;;;10.52;1.80;;;15.70;99.90;;;;;;4984896;28;20131;-84
2022/07/07 04:03:43;;;;;;;9.20;1.40;;;15.70;99.90;;;;;;4996990;28;20050;-85
2022/07/07 04:06:31;;;;;;;9.45;1.90;;;15.70;99.90;;;;;;5001408;28;20057;-86
2022/07/07 04:09:17;;;;;;;6.28;1.10;;;15.70;99.90;;;;;;4978327;28;20054;-85
2022/07/07 04:12:03;;;;;;;7.22;1.30;;;15.70;99.90;;;;;;4963602;28;20414;-85
2022/07/07 04:14:49;;;;;;;13.18;1.85;;;15.70;99.90;;;;;;4975974;28;20050;-87
2022/07/07 04:17:36;;;;;;;8.20;1.40;;;15.70;99.90;;;;;;4978197;28;20053;-88
2022/07/07 04:20:22;;;;;;;10.50;2.20;;;15.70;99.90;;;;;;4979686;28;20055;-87
2022/07/07 04:23:08;;;;;;;9.93;1.60;;;15.70;99.90;;;;;;4993503;28;20146;-86
2022/07/07 04:25:54;;;;;;;8.05;1.27;;;15.70;99.90;;;;;;4976598;28;20085;-83
2022/07/07 04:28:40;;;;;;;10.43;2.63;;;15.70;99.90;;;;;;4976620;28;20046;-86
2022/07/07 04:31:27;;;;;;;12.02;2.17;;;15.70;99.90;;;;;;4963566;28;20085;-87
2022/07/07 04:34:13;;;;;;;11.80;2.10;;;15.70;99.90;;;;;;4981810;28;20046;-85
2022/07/07 04:36:59;;;;;;;13.52;2.20;;;15.70;99.90;;;;;;4991674;28;20051;-86
2022/07/07 04:39:45;;;;;;;17.35;3.17;;;15.70;99.90;;;;;;4975771;28;20376;-86
2022/07/07 04:42:31;;;;;;;19.38;2.78;;;15.70;99.90;;;;;;4993184;28;20105;-86
2022/07/07 04:45:17;;;;;;;23.75;3.85;;;15.70;99.90;;;;;;4994126;28;20465;-87
2022/07/07 04:48:04;;;;;;;12.35;2.55;;;15.70;99.90;;;;;;4993076;28;20085;-87
2022/07/07 04:50:50;;;;;;;11.27;1.98;;;15.70;99.90;;;;;;4977413;28;20056;-87
2022/07/07 04:53:36;;;;;;;11.52;2.22;;;15.70;99.90;;;;;;4993719;28;20066;-86
2022/07/07 04:56:22;;;;;;;16.70;2.97;;;15.70;99.90;;;;;;4993805;28;20062;-87
2022/07/07 04:59:09;;;;;;;14.18;3.88;;;15.70;99.90;;;;;;4993401;28;20129;-88
2022/07/07 05:01:55;;;;;;;15.38;2.17;;;15.80;99.90;;;;;;4992225;28;20058;-86
2022/07/07 05:04:41;;;;;;;14.20;2.53;;;15.80;99.90;;;;;;4976030;28;20052;-85
2022/07/07 05:07:27;;;;;;;15.45;3.08;;;15.80;99.90;;;;;;4965508;28;20517;-86
2022/07/07 05:10:14;;;;;;;13.43;2.88;;;15.80;99.90;;;;;;4976194;28;20058;-85
2022/07/07 05:13:00;;;;;;;17.02;2.50;;;15.80;99.90;;;;;;4975857;28;20137;-84
2022/07/07 05:15:46;;;;;;;10.52;2.40;;;15.90;99.90;;;;;;4992023;28;20086;-85
2022/07/07 05:18:32;;;;;;;15.20;2.47;;;15.90;99.90;;;;;;4976226;28;20134;-86
2022/07/07 05:21:18;;;;;;;11.43;2.42;;;16.00;99.90;;;;;;4978088;28;20058;-86
2022/07/07 05:24:05;;;;;;;12.68;2.45;;;16.00;99.90;;;;;;4994380;28;20051;-86
2022/07/07 05:26:51;;;;;;;9.18;1.77;;;16.10;99.90;;;;;;4993799;28;20502;-86
2022/07/07 05:29:37;;;;;;;10.23;2.60;;;16.20;99.90;;;;;;4974364;28;20198;-87
2022/07/07 05:32:23;;;;;;;13.07;2.25;;;16.40;99.90;;;;;;4975213;28;20054;-86
2022/07/07 05:35:10;;;;;;;9.70;1.63;;;16.50;99.90;;;;;;4975694;28;20495;-87
2022/07/07 05:37:56;;;;;;;8.90;2.10;;;16.50;99.90;;;;;;4978265;28;20046;-85
2022/07/07 05:40:42;;;;;;;10.65;2.10;;;16.50;99.90;;;;;;4992442;28;20145;-85
2022/07/07 05:43:28;;;;;;;15.45;2.83;;;16.50;99.90;;;;;;4975898;28;20051;-86
2022/07/07 05:46:15;;;;;;;7.53;1.45;;;16.50;99.90;;;;;;4994284;28;20054;-86
2022/07/07 05:49:01;;;;;;;8.55;2.00;;;16.50;99.90;;;;;;4991999;28;20050;-86
2022/07/07 05:51:47;;;;;;;14.15;2.58;;;16.60;99.90;;;;;;4962746;28;20384;-86
2022/07/07 05:54:34;;;;;;;11.25;1.50;;;16.60;99.90;;;;;;4983823;28;20054;-85
2022/07/07 05:57:20;;;;;;;9.07;1.23;;;16.60;99.90;;;;;;4980919;28;20406;-86
2022/07/07 06:00:07;;;;;;;7.93;1.33;;;16.70;99.90;;;;;;4963930;28;20104;-86
2022/07/07 06:02:54;;;;;;;10.00;1.52;;;16.70;99.90;;;;;;4974934;28;20100;-85
2022/07/07 06:05:41;;;;;;;6.53;1.40;;;16.70;99.90;;;;;;4961989;28;20104;-85
2022/07/07 06:08:28;;;;;;;8.95;1.55;;;16.80;99.90;;;;;;4996722;28;20056;-84
2022/07/07 06:11:14;;;;;;;9.55;1.35;;;16.90;99.90;;;;;;4977825;28;20050;-87
2022/07/07 06:14:00;;;;;;;7.65;2.05;;;16.90;99.90;;;;;;4981069;28;20419;-85
2022/07/07 06:16:46;;;;;;;5.85;0.73;;;16.90;99.90;;;;;;4982704;28;20573;-85
2022/07/07 06:19:32;;;;;;;6.72;2.10;;;16.70;99.90;;;;;;4996831;28;20085;-87
2022/07/07 06:22:19;;;;;;;5.40;1.05;;;16.60;99.90;;;;;;4981620;28;20050;-89
2022/07/07 06:25:07;;;;;;;5.97;0.73;;;16.50;99.90;;;;;;4994918;28;20046;-87
2022/07/07 06:27:53;;;;;;;7.47;0.88;;;16.60;99.90;;;;;;4995123;28;20054;-85
2022/07/07 06:30:40;;;;;;;5.03;1.00;;;16.80;99.90;;;;;;4994313;28;20073;-85
2022/07/07 06:33:27;;;;;;;6.50;1.15;;;16.90;99.90;;;;;;4993278;28;20038;-87
2022/07/07 06:36:13;;;;;;;9.27;1.77;;;17.00;99.90;;;;;;4975468;28;20558;-85
2022/07/07 06:38:59;;;;;;;10.20;1.80;;;16.80;99.90;;;;;;4963308;28;20050;-85
2022/07/07 06:41:46;;;;;;;6.75;1.25;;;16.70;99.90;;;;;;4992451;28;20054;-85
2022/07/07 06:44:32;;;;;;;11.48;1.65;;;16.90;99.90;;;;;;4991920;28;20058;-84
2022/07/07 06:47:18;;;;;;;5.05;1.20;;;16.90;99.90;;;;;;4975146;28;20169;-85
2022/07/07 06:50:05;;;;;;;5.30;1.05;;;16.80;99.90;;;;;;4976604;28;20054;-86
2022/07/07 06:52:52;;;;;;;6.82;1.20;;;16.70;99.90;;;;;;4948704;28;20054;-84
2022/07/07 06:55:38;;;;;;;8.40;1.20;;;16.70;99.90;;;;;;4961824;28;20529;-86
2022/07/07 06:58:24;;;;;;;9.38;1.50;;;16.80;99.90;;;;;;4978238;28;20085;-84
2022/07/07 07:01:11;;;;;;;11.63;2.53;;;16.80;99.90;;;;;;4990873;28;20517;-85
2022/07/07 07:03:57;;;;;;;6.85;2.00;;;16.90;99.90;;;;;;4991535;28;20395;-83
2022/07/07 07:06:44;;;;;;;16.75;2.28;;;16.90;99.90;;;;;;4975447;28;20061;-86
2022/07/07 07:09:30;;;;;;;7.55;1.38;;;16.70;99.90;;;;;;4979863;28;20046;-87
2022/07/07 07:12:17;;;;;;;4.97;1.08;;;16.70;99.90;;;;;;4975241;28;20058;-84
2022/07/07 07:15:03;;;;;;;5.25;0.98;;;16.80;99.90;;;;;;4990389;28;20046;-88
2022/07/07 07:17:50;;;;;;;7.50;1.45;;;17.00;99.90;;;;;;4977658;28;20133;-86
2022/07/07 07:20:36;;;;;;;8.45;1.23;;;17.20;99.90;;;;;;4962609;28;20384;-88
2022/07/07 07:23:22;;;;;;;12.00;2.10;;;17.40;99.90;;;;;;4979576;28;20054;-87
2022/07/07 07:26:09;;;;;;;10.23;1.50;;;17.60;99.90;;;;;;4995790;28;20510;-86
2022/07/07 07:28:55;;;;;;;13.35;1.90;;;17.70;99.90;;;;;;4981192;28;20058;-87
2022/07/07 07:31:41;;;;;;;6.50;1.50;;;17.80;99.90;;;;;;4994601;28;20375;-87
2022/07/07 07:34:35;;;;;;;12.98;1.90;;;18.00;99.90;;;;;;4977651;28;20069;-86
2022/07/07 07:37:21;;;;;;;11.70;2.47;;;18.00;99.90;;;;;;4979428;28;20057;-87
2022/07/07 07:40:10;;;;;;;10.75;2.33;;;17.90;99.90;;;;;;4955340;28;20066;-87
2022/07/07 07:42:56;;;;;;;7.43;1.58;;;18.00;99.90;;;;;;4979635;28;20046;-86
2022/07/07 07:45:42;;;;;;;10.52;2.03;;;18.00;99.90;;;;;;4976992;28;20565;-86
2022/07/07 07:48:29;;;;;;;14.32;2.05;;;17.90;99.90;;;;;;4976971;28;20152;-87
2022/07/07 07:51:15;;;;;;;13.77;1.75;;;17.90;99.90;;;;;;4980471;28;20050;-86
2022/07/07 07:54:01;;;;;;;22.52;2.97;;;18.00;99.90;;;;;;4977868;28;20055;-89
2022/07/07 07:56:47;;;;;;;11.40;2.50;;;17.90;99.90;;;;;;4978578;28;20054;-88
2022/07/07 07:59:34;;;;;;;11.13;1.98;;;17.80;99.90;;;;;;4985840;28;20046;-86
2022/07/07 08:02:20;;;;;;;7.45;1.42;;;17.70;99.90;;;;;;4994024;28;20050;-84
2022/07/07 08:05:07;;;;;;;9.02;1.27;;;17.90;99.90;;;;;;4949572;28;20409;-88
2022/07/07 08:07:53;;;;;;;6.03;1.25;;;18.00;99.90;;;;;;4993720;28;20090;-86
2022/07/07 08:10:39;;;;;;;11.18;1.75;;;17.90;99.90;;;;;;4964562;28;20085;-88
2022/07/07 08:13:26;;;;;;;11.75;2.10;;;17.80;99.90;;;;;;4980243;28;20051;-87
2022/07/07 08:16:12;;;;;;;12.43;2.40;;;17.80;99.90;;;;;;4993853;28;20149;-87
2022/07/07 08:18:58;;;;;;;10.07;2.95;;;17.90;99.90;;;;;;4965831;28;20061;-86
2022/07/07 08:21:47;;;;;;;6.95;1.70;;;18.10;99.90;;;;;;4978533;28;20140;-87
2022/07/07 08:24:33;;;;;;;6.45;1.55;;;18.30;99.90;;;;;;4980375;28;20137;-86
2022/07/07 08:27:20;;;;;;;11.27;2.13;;;18.10;99.90;;;;;;4979051;28;20050;-86
2022/07/07 08:30:08;;;;;;;14.75;2.75;;;17.90;99.90;;;;;;4979799;28;20046;-86
2022/07/07 08:32:54;;;;;;;8.45;1.77;;;17.80;99.90;;;;;;4993120;28;20093;-86
2022/07/07 08:35:40;;;;;;;6.18;1.00;;;17.80;99.90;;;;;;4962323;28;20050;-87
2022/07/07 08:38:26;;;;;;;7.28;1.30;;;18.10;99.90;;;;;;4993616;28;20531;-88
2022/07/07 08:41:15;;;;;;;5.20;1.35;;;18.40;99.90;;;;;;4998670;28;20517;-88
2022/07/07 08:44:03;;;;;;;10.63;1.52;;;18.70;99.90;;;;;;4979070;28;20053;-87
2022/07/07 08:46:49;;;;;;;7.80;1.48;;;18.80;99.90;;;;;;4992793;28;20448;-85
2022/07/07 08:49:35;;;;;;;11.98;2.28;;;18.90;99.90;;;;;;4974919;28;20093;-84
2022/07/07 08:52:21;;;;;;;10.00;1.80;;;18.70;99.90;;;;;;4977359;28;20062;-86
2022/07/07 08:55:09;;;;;;;4.95;1.35;;;18.70;99.90;;;;;;4962249;28;20087;-87
2022/07/07 08:57:55;;;;;;;9.02;2.03;;;18.90;99.90;;;;;;4977837;28;20116;-87
2022/07/07 09:00:41;;;;;;;6.20;1.42;;;19.00;99.90;;;;;;4978003;28;20097;-86
2022/07/07 09:03:27;;;;;;;9.20;1.67;;;18.90;99.90;;;;;;4962654;28;20406;-85
2022/07/07 09:06:15;;;;;;;9.20;2.03;;;18.60;99.90;;;;;;4977419;28;20078;-87
2022/07/07 09:09:03;;;;;;;6.85;1.25;;;18.60;99.90;;;;;;4978430;28;20515;-85
2022/07/07 09:11:59;;;;;;;7.57;1.40;;;18.60;99.90;;;;;;4977813;28;20058;-85
2022/07/07 09:14:52;;;;;;;8.13;1.40;;;18.60;99.90;;;;;;4998106;28;20077;-87
2022/07/07 09:17:38;;;;;;;7.45;2.15;;;18.70;99.90;;;;;;5001476;28;20058;-86
2022/07/07 09:20:24;;;;;;;9.63;1.75;;;18.80;99.90;;;;;;4973490;28;20092;-86
2022/07/07 09:23:10;;;;;;;11.10;1.83;;;18.70;99.90;;;;;;4992723;28;20581;-86
2022/07/07 09:25:57;;;;;;;12.45;1.50;;;18.80;99.90;;;;;;4991824;28;20425;-86
2022/07/07 09:28:43;;;;;;;9.15;1.73;;;18.80;99.90;;;;;;4992136;28;20057;-86
2022/07/07 09:31:59;;;;;;;14.35;2.42;;;18.70;99.90;;;;;;4981268;28;20406;-87
2022/07/07 09:34:45;;;;;;;14.30;2.33;;;18.80;99.90;;;;;;4994987;28;20046;-85
2022/07/07 09:40:37;;;;;;;10.00;1.80;;;18.20;99.90;;;;;;4980008;28;20058;-89
2022/07/07 09:43:23;;;;;;;13.63;2.45;;;18.00;99.90;;;;;;4974686;28;20042;-88
2022/07/07 09:46:12;;;;;;;14.93;2.33;;;17.90;99.90;;;;;;4974209;28;20089;-88
2022/07/07 09:48:59;;;;;;;10.70;1.55;;;17.80;99.90;;;;;;4965152;28;20050;-88
2022/07/07 09:51:46;;;;;;;7.85;1.75;;;17.70;99.90;;;;;;4961395;28;20174;-87
2022/07/07 09:54:32;;;;;;;12.45;2.97;;;17.60;99.90;;;;;;4961082;28;20054;-86
2022/07/07 09:57:18;;;;;;;15.32;2.58;;;17.50;99.90;;;;;;4964111;28;20073;-87
2022/07/07 10:00:06;;;;;;;8.20;1.50;;;17.60;99.90;;;;;;4974467;28;20116;-87
2022/07/07 10:02:54;;;;;;;11.27;3.05;;;17.60;99.90;;;;;;4991741;28;20050;-85
2022/07/07 10:05:41;;;;;;;8.73;1.60;;;17.70;99.90;;;;;;4979136;28;20046;-87
2022/07/07 10:08:30;;;;;;;10.85;2.15;;;18.00;99.90;;;;;;4961292;28;20089;-85
2022/07/07 10:11:18;;;;;;;10.02;1.75;;;18.40;99.90;;;;;;4961779;28;20055;-88
2022/07/07 10:14:24;;;;;;;11.70;2.83;;;18.60;99.90;;;;;;4997689;28;20051;-83
2022/07/07 10:17:16;;;;;;;20.48;3.28;;;18.70;99.90;;;;;;4973746;28;20142;-85
2022/07/07 10:20:03;;;;;;;13.32;3.70;;;18.70;99.90;;;;;;4991949;28;20046;-85
2022/07/07 10:22:50;;;;;;;11.73;2.60;;;18.90;99.90;;;;;;4991523;28;20522;-85
2022/07/07 10:25:36;;;;;;;11.50;3.00;;;18.80;99.90;;;;;;4960863;28;20047;-84
2022/07/07 10:28:55;;;;;;;15.95;2.42;;;18.60;99.90;;;;;;4995251;28;20139;-85
2022/07/07 10:31:49;;;;;;;14.50;3.20;;;18.30;99.90;;;;;;4991998;28;20081;-88
2022/07/07 10:34:37;;;;;;;15.50;2.95;;;18.20;99.90;;;;;;4962022;28;20150;-85
2022/07/07 10:37:25;;;;;;;18.00;3.08;;;18.20;99.90;;;;;;4990831;28;20050;-84
2022/07/07 10:40:31;;;;;;;17.30;2.60;;;18.30;99.90;;;;;;4973679;28;20046;-84
2022/07/07 10:43:29;;;;;;;15.45;2.83;;;18.40;99.90;;;;;;4977989;28;20054;-84
2022/07/07 10:46:15;;;;;;;12.48;2.53;;;18.40;99.90;;;;;;4991098;28;20105;-85
2022/07/07 10:49:11;;;;;;;15.63;3.88;;;18.30;99.90;;;;;;4996675;28;20047;-82
2022/07/07 10:51:58;;;;;;;14.48;2.60;;;18.40;99.90;;;;;;4974024;28;20529;-82
2022/07/07 10:54:59;;;;;;;12.38;2.30;;;18.50;99.90;;;;;;4973605;28;20058;-85
2022/07/07 10:57:47;;;;;;;11.77;2.28;;;18.60;99.90;;;;;;4996992;28;20080;-81
2022/07/07 11:00:33;;;;;;;15.27;2.22;;;18.80;99.90;;;;;;4978099;28;20105;-81
2022/07/07 11:03:19;;;;;;;11.07;2.28;;;18.90;99.90;;;;;;4981615;28;20077;-86
2022/07/07 11:06:06;;;;;;;10.18;2.03;;;19.00;99.90;;;;;;4983051;28;20507;-86
2022/07/07 11:08:58;;;;;;;10.82;2.20;;;19.10;99.90;;;;;;4977957;28;20057;-85
2022/07/07 11:11:44;;;;;;;7.72;1.90;;;19.00;99.90;;;;;;4994436;28;20054;-86
2022/07/07 11:14:30;;;;;;;14.70;2.97;;;19.00;99.90;;;;;;4977687;28;20050;-83
2022/07/07 11:17:23;;;;;;;12.85;2.00;;;19.00;99.90;;;;;;4982715;28;20073;-83
2022/07/07 11:20:20;;;;;;;9.98;2.20;;;19.10;99.90;;;;;;4994921;28;20050;-85
2022/07/07 11:23:09;;;;;;;16.33;2.80;;;19.00;99.90;;;;;;4994366;28;20137;-88
2022/07/07 11:25:57;;;;;;;13.98;2.53;;;18.80;99.90;;;;;;4998357;28;20522;-87
2022/07/07 11:28:43;;;;;;;15.73;2.40;;;18.70;99.90;;;;;;4981274;28;20468;-84
2022/07/07 11:31:30;;;;;;;14.88;3.67;;;18.90;99.90;;;;;;4999471;28;20076;-86
2022/07/07 11:34:16;;;;;;;15.38;2.75;;;19.00;99.90;;;;;;4994159;28;20505;-87
2022/07/07 11:37:21;;;;;;;12.80;2.30;;;19.30;99.90;;;;;;4992708;28;20101;-84
2022/07/07 11:40:14;;;;;;;17.83;2.40;;;19.20;99.90;;;;;;4994541;28;20050;-85
2022/07/07 11:43:04;;;;;;;12.25;3.42;;;19.00;99.90;;;;;;4987267;28;20298;-83
2022/07/07 11:45:51;;;;;;;12.80;2.92;;;18.80;99.90;;;;;;4994823;28;20430;-86
2022/07/07 11:48:41;;;;;;;13.02;2.65;;;18.80;99.90;;;;;;4977735;28;20155;-84
2022/07/07 11:51:29;;;;;;;12.30;2.70;;;19.00;99.90;;;;;;4979021;28;20057;-85
2022/07/07 11:54:16;;;;;;;10.80;1.92;;;19.00;99.90;;;;;;4994518;28;20043;-85
2022/07/07 11:57:02;;;;;;;9.00;1.95;;;19.00;99.90;;;;;;4994207;28;20537;-85
2022/07/07 11:59:48;;;;;;;12.05;2.00;;;19.00;99.90;;;;;;4996099;28;20553;-86
2022/07/07 12:02:34;;;;;;;5.40;1.58;;;19.40;99.90;;;;;;4981035;28;20065;-86
2022/07/07 12:05:26;;;;;;;12.95;2.05;;;19.70;99.10;;;;;;4995434;28;20050;-85
2022/07/07 12:08:14;;;;;;;10.20;2.30;;;19.90;98.50;;;;;;4976611;28;20089;-83
2022/07/07 12:11:00;;;;;;;10.90;1.95;;;19.90;98.50;;;;;;4994519;28;20078;-86
2022/07/07 12:13:46;;;;;;;11.02;2.13;;;19.90;99.00;;;;;;4994218;28;20137;-84
2022/07/07 12:16:43;;;;;;;13.82;2.15;;;20.00;99.10;;;;;;4980884;28;20054;-86
2022/07/07 12:19:29;;;;;;;10.88;2.35;;;19.80;99.00;;;;;;4964801;28;20054;-84
2022/07/07 12:22:35;;;;;;;19.52;6.50;;;19.50;99.80;;;;;;4994964;28;20042;-84
2022/07/07 12:25:24;;;;;;;17.85;4.78;;;19.30;99.60;;;;;;4974787;28;20144;-84
2022/07/07 12:28:11;;;;;;;13.20;3.75;;;19.00;99.90;;;;;;4962131;28;20491;-84
2022/07/07 12:30:57;;;;;;;16.73;2.65;;;18.90;99.90;;;;;;4992444;28;20507;-84
2022/07/07 12:33:43;;;;;;;16.60;3.47;;;18.90;99.90;;;;;;4974822;28;20145;-83
2022/07/07 12:36:29;;;;;;;13.75;3.00;;;18.80;99.90;;;;;;4977013;28;20418;-85
2022/07/07 12:39:16;;;;;;;15.20;2.78;;;18.50;99.90;;;;;;4993525;28;20129;-84
2022/07/07 12:42:02;;;;;;;19.30;2.92;;;18.40;99.90;;;;;;4997891;28;20054;-83
2022/07/07 12:44:48;;;;;;;13.65;2.55;;;18.30;99.90;;;;;;4992753;28;20124;-84
2022/07/07 12:47:42;;;;;;;16.27;2.75;;;18.30;99.90;;;;;;4962371;28;20585;-83
2022/07/07 12:50:28;;;;;;;12.43;2.53;;;18.30;99.90;;;;;;4976129;28;20046;-86
2022/07/07 12:53:15;;;;;;;16.58;4.00;;;18.40;99.90;;;;;;4992461;28;20565;-86
2022/07/07 12:56:06;;;;;;;11.75;2.08;;;18.60;99.90;;;;;;4962273;28;20046;-88
2022/07/07 12:58:53;;;;;;;16.30;2.45;;;18.50;99.90;;;;;;4974744;28;20065;-86
2022/07/07 13:01:39;;;;;;;14.98;2.80;;;18.40;99.90;;;;;;4975519;28;20054;-85
2022/07/07 13:04:25;;;;;;;14.35;2.45;;;18.40;99.90;;;;;;4994637;28;20466;-84
2022/07/07 13:07:12;;;;;;;13.02;1.98;;;18.20;99.90;;;;;;4999618;28;20363;-86
2022/07/07 13:09:58;;;;;;;15.77;2.50;;;18.10;99.90;;;;;;4975475;28;20137;-85
2022/07/07 13:12:47;;;;;;;10.95;2.70;;;18.20;99.90;;;;;;4992895;28;20054;-84
2022/07/07 13:15:33;;;;;;;12.63;2.92;;;18.30;99.90;;;;;;4974463;28;20042;-84
2022/07/07 13:18:25;;;;;;;8.82;1.67;;;18.30;99.90;;;;;;4975360;28;20047;-85
2022/07/07 13:21:11;;;;;;;8.27;3.05;;;18.20;99.90;;;;;;4973691;28;20105;-83
2022/07/07 13:23:58;;;;;;;7.72;2.33;;;18.10;99.90;;;;;;4981207;28;20085;-84
2022/07/07 13:26:44;;;;;;;13.93;2.67;;;18.10;99.90;;;;;;4979028;28;20172;-85
2022/07/07 13:29:30;;;;;;;14.93;2.75;;;18.20;99.90;;;;;;4982030;28;20053;-82
2022/07/07 13:32:17;;;;;;;17.60;2.58;;;18.40;99.90;;;;;;4975446;28;20053;-84
2022/07/07 13:35:03;;;;;;;12.68;3.28;;;18.70;99.90;;;;;;4991742;28;20050;-85
2022/07/07 13:37:49;;;;;;;12.55;2.03;;;19.00;99.90;;;;;;4992262;28;20064;-84
2022/07/07 13:40:37;;;;;;;10.82;2.45;;;18.80;99.90;;;;;;4994207;28;20046;-83
2022/07/07 13:43:24;;;;;;;9.55;1.80;;;18.70;99.90;;;;;;4991943;28;20136;-82
2022/07/07 13:46:10;;;;;;;8.73;1.73;;;18.80;99.90;;;;;;4992325;28;20042;-83
2022/07/07 13:48:56;;;;;;;11.05;2.00;;;19.10;99.90;;;;;;4992047;28;20039;-84
2022/07/07 13:51:42;;;;;;;10.27;1.95;;;19.20;99.90;;;;;;4961141;28;20054;-83
2022/07/07 13:54:30;;;;;;;11.57;2.22;;;19.20;99.90;;;;;;4993542;28;20082;-86
2022/07/07 13:57:17;;;;;;;12.35;2.17;;;19.10;99.90;;;;;;4993638;28;20050;-84
2022/07/07 14:00:05;;;;;;;8.80;1.95;;;19.00;99.90;;;;;;4974453;28;20517;-86
2022/07/07 14:02:52;;;;;;;9.23;2.00;;;18.80;99.90;;;;;;4992246;28;20447;-86
2022/07/07 14:05:39;;;;;;;10.65;1.98;;;18.70;99.90;;;;;;4993976;28;20054;-84
2022/07/07 14:08:25;;;;;;;13.50;2.13;;;18.60;99.90;;;;;;4962148;28;20118;-84
2022/07/07 14:11:12;;;;;;;9.98;1.70;;;18.70;99.90;;;;;;4994739;28;20069;-85
2022/07/07 14:13:58;;;;;;;13.68;2.10;;;19.00;99.90;;;;;;4991840;28;20073;-85
2022/07/07 14:16:44;;;;;;;8.38;2.08;;;19.40;99.90;;;;;;4975867;28;20152;-86
2022/07/07 14:19:30;;;;;;;11.02;2.17;;;19.50;99.90;;;;;;4992255;28;20065;-84
2022/07/07 14:22:16;;;;;;;10.23;2.03;;;19.50;99.90;;;;;;4992769;28;20483;-85
2022/07/07 14:25:04;;;;;;;12.77;1.75;;;19.50;99.90;;;;;;4995454;28;20058;-85
2022/07/07 14:27:50;;;;;;;9.52;1.65;;;19.40;99.90;;;;;;4978311;28;20050;-85