Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:08;;;;;;;;;17.75;14.00;;;;;;;;5003019;28;8949;-83
2021/07/17 00:03:35;;;;;;;;;18.50;16.50;;;;;;;;5011385;28;8902;-82
2021/07/17 00:06:02;;;;;;;;;17.00;17.00;;;;;;;;5007271;28;9444;-82
2021/07/17 00:08:32;;;;;;;;;18.25;15.25;;;;;;;;5008295;28;8886;-82
2021/07/17 00:10:59;;;;;;;;;17.50;16.00;;;;;;;;5010276;28;8969;-81
2021/07/17 00:13:27;;;;;;;;;18.75;17.00;;;;;;;;5016083;28;8882;-82
2021/07/17 00:15:56;;;;;;;;;16.50;15.00;;;;;;;;5005364;28;9770;-81
2021/07/17 00:18:23;;;;;;;;;20.75;17.25;;;;;;;;5013306;28;8880;-82
2021/07/17 00:20:51;;;;;;;;;18.25;15.75;;;;;;;;5009573;28;8873;-82
2021/07/17 00:23:18;;;;;;;;;18.50;16.50;;;;;;;;5005171;28;8868;-83
2021/07/17 00:25:50;;;;;;;;;14.25;13.25;;;;;;;;5005947;28;9556;-84
2021/07/17 00:28:17;;;;;;;;;18.25;17.00;;;;;;;;5006252;28;8849;-85
2021/07/17 00:30:45;;;;;;;;;20.75;19.50;;;;;;;;5011907;28;8845;-83
2021/07/17 00:33:12;;;;;;;;;17.50;17.50;;;;;;;;5015800;28;8859;-84
2021/07/17 00:35:40;;;;;;;;;17.50;17.50;;;;;;;;5010059;28;9619;-84
2021/07/17 00:38:07;;;;;;;;;17.00;16.75;;;;;;;;4988877;28;8879;-81
2021/07/17 00:40:35;;;;;;;;;15.25;15.25;;;;;;;;5003680;28;9623;-82
2021/07/17 00:43:04;;;;;;;;;14.67;14.67;;;;;;;;5004139;28;8886;-81
2021/07/17 00:45:31;;;;;;;;;18.00;16.00;;;;;;;;5008328;28;8916;-81
2021/07/17 00:47:58;;;;;;;;;17.00;16.50;;;;;;;;5005820;28;8890;-81
2021/07/17 00:50:27;;;;;;;;;19.00;17.50;;;;;;;;5005485;28;8886;-81
2021/07/17 00:52:54;;;;;;;;;15.50;15.25;;;;;;;;5010064;28;8855;-81
2021/07/17 00:55:25;;;;;;;;;16.50;16.50;;;;;;;;5005143;28;9010;-81
2021/07/17 00:57:53;;;;;;;;;15.25;15.25;;;;;;;;5001716;28;9109;-82
2021/07/17 01:00:23;;;;;;;;;19.00;17.50;;;;;;;;5006837;28;8893;-81
2021/07/17 01:02:52;;;;;;;;;18.75;18.75;;;;;;;;5010785;28;8867;-81
2021/07/17 01:05:20;;;;;;;;;21.75;16.00;;;;;;;;5013851;28;8896;-82
2021/07/17 01:07:48;;;;;;;;;18.00;16.75;;;;;;;;5005684;28;8860;-81
2021/07/17 01:10:17;;;;;;;;;21.00;18.75;;;;;;;;5010610;28;8920;-83
2021/07/17 01:12:45;;;;;;;;;17.25;14.00;;;;;;;;5008548;28;8892;-83
2021/07/17 01:15:12;;;;;;;;;17.00;15.75;;;;;;;;5003017;28;8861;-84
2021/07/17 01:17:41;;;;;;;;;20.75;16.75;;;;;;;;5007993;28;8877;-83
2021/07/17 01:20:10;;;;;;;;;18.00;15.50;;;;;;;;5016102;28;8868;-83
2021/07/17 01:22:39;;;;;;;;;16.75;16.00;;;;;;;;5005213;28;8940;-83
2021/07/17 01:25:08;;;;;;;;;21.25;18.75;;;;;;;;5002676;28;8839;-82
2021/07/17 01:27:36;;;;;;;;;19.75;17.25;;;;;;;;5005241;28;8862;-83
2021/07/17 01:30:06;;;;;;;;;17.25;16.25;;;;;;;;5019148;28;8829;-82
2021/07/17 01:32:34;;;;;;;;;16.00;15.75;;;;;;;;5019962;28;8879;-83
2021/07/17 01:35:01;;;;;;;;;16.25;16.25;;;;;;;;5023928;28;9678;-82
2021/07/17 01:37:28;;;;;;;;;15.75;12.00;;;;;;;;5022404;28;8862;-82
2021/07/17 01:39:57;;;;;;;;;20.75;17.75;;;;;;;;5023499;28;8873;-83
2021/07/17 01:42:25;;;;;;;;;19.75;17.25;;;;;;;;5000216;28;8867;-82
2021/07/17 01:44:52;;;;;;;;;19.50;17.00;;;;;;;;5020955;28;8960;-83
2021/07/17 01:47:19;;;;;;;;;22.00;20.50;;;;;;;;5024599;28;8881;-83
2021/07/17 01:49:47;;;;;;;;;19.25;15.75;;;;;;;;5023051;28;8856;-83
2021/07/17 01:52:14;;;;;;;;;18.00;18.00;;;;;;;;5008171;28;8857;-82
2021/07/17 01:54:42;;;;;;;;;21.25;20.25;;;;;;;;5022241;28;9762;-82
2021/07/17 01:57:11;;;;;;;;;18.00;17.25;;;;;;;;5022832;28;8899;-83
2021/07/17 01:59:39;;;;;;;;;21.75;20.00;;;;;;;;5022497;28;8930;-82
2021/07/17 02:02:08;;;;;;;;;22.50;19.00;;;;;;;;5021935;28;8910;-84
2021/07/17 02:04:35;;;;;;;;;16.50;16.50;;;;;;;;5024398;28;8862;-85
2021/07/17 02:07:03;;;;;;;;;24.75;19.50;;;;;;;;5004980;28;8873;-83
2021/07/17 02:09:31;;;;;;;;;18.75;15.50;;;;;;;;5023666;28;9730;-85
2021/07/17 02:11:58;;;;;;;;;25.75;23.75;;;;;;;;5009555;28;8884;-85
2021/07/17 02:14:27;;;;;;;;;20.75;19.00;;;;;;;;5024635;28;8892;-85
2021/07/17 02:16:54;;;;;;;;;20.00;20.00;;;;;;;;5019849;28;8877;-85
2021/07/17 02:19:23;;;;;;;;;22.75;19.50;;;;;;;;5028249;28;9644;-84
2021/07/17 02:21:51;;;;;;;;;20.00;18.75;;;;;;;;5027986;28;8853;-83
2021/07/17 02:24:19;;;;;;;;;21.50;21.00;;;;;;;;5026573;28;8888;-84
2021/07/17 02:26:48;;;;;;;;;21.25;21.25;;;;;;;;5027752;28;8871;-84
2021/07/17 02:29:16;;;;;;;;;21.25;16.50;;;;;;;;5018150;28;8892;-84
2021/07/17 02:31:44;;;;;;;;;17.25;16.00;;;;;;;;5020146;28;8855;-84
2021/07/17 02:34:13;;;;;;;;;21.75;19.50;;;;;;;;5013899;28;8865;-83
2021/07/17 02:36:40;;;;;;;;;22.00;21.00;;;;;;;;5007061;28;8863;-82
2021/07/17 02:39:09;;;;;;;;;20.00;17.25;;;;;;;;5012872;28;8850;-83
2021/07/17 02:41:37;;;;;;;;;15.33;15.00;;;;;;;;5007452;28;8863;-83
2021/07/17 02:44:05;;;;;;;;;20.25;20.25;;;;;;;;5019700;28;9034;-82
2021/07/17 02:46:32;;;;;;;;;20.25;20.25;;;;;;;;5011436;28;8878;-84
2021/07/17 02:49:01;;;;;;;;;20.25;20.25;;;;;;;;5023311;28;8887;-84
2021/07/17 02:51:28;;;;;;;;;21.50;20.25;;;;;;;;5007359;28;8923;-83
2021/07/17 02:53:56;;;;;;;;;17.25;15.00;;;;;;;;5018407;28;8983;-82
2021/07/17 02:56:23;;;;;;;;;15.50;15.50;;;;;;;;5008782;28;8875;-82
2021/07/17 02:58:50;;;;;;;;;20.50;20.50;;;;;;;;5014411;28;8875;-83
2021/07/17 03:01:17;;;;;;;;;18.25;15.50;;;;;;;;5008419;28;9618;-83
2021/07/17 03:03:45;;;;;;;;;23.75;21.00;;;;;;;;5007140;28;8880;-83
2021/07/17 03:06:14;;;;;;;;;23.67;19.33;;;;;;;;5006625;28;9038;-83
2021/07/17 03:08:41;;;;;;;;;25.67;20.67;;;;;;;;5006051;28;9091;-83
2021/07/17 03:11:09;;;;;;;;;18.00;18.00;;;;;;;;4993362;28;9031;-82
2021/07/17 03:13:36;;;;;;;;;16.67;16.67;;;;;;;;5008265;28;9569;-84
2021/07/17 03:16:04;;;;;;;;;19.67;19.33;;;;;;;;5015932;28;9730;-82
2021/07/17 03:18:31;;;;;;;;;27.33;20.00;;;;;;;;5016487;28;9104;-83
2021/07/17 03:20:58;;;;;;;;;22.67;20.67;;;;;;;;5006756;28;9164;-85
2021/07/17 03:23:27;;;;;;;;;23.00;22.67;;;;;;;;5007001;28;9266;-83
2021/07/17 03:25:54;;;;;;;;;27.33;24.67;;;;;;;;5011119;28;9180;-84
2021/07/17 03:28:22;;;;;;;;;22.00;20.00;;;;;;;;4998364;28;9498;-84
2021/07/17 03:30:49;;;;;;;;;20.67;20.67;;;;;;;;5004402;28;9126;-82
2021/07/17 03:33:16;;;;;;;;;22.33;22.00;;;;;;;;5006110;28;9093;-83
2021/07/17 03:35:43;;;;;;;;;22.67;22.67;;;;;;;;5005589;28;9410;-84
2021/07/17 03:38:11;;;;;;;;;20.33;20.33;;;;;;;;5007028;28;9112;-83
2021/07/17 03:40:39;;;;;;;;;20.00;17.67;;;;;;;;5005449;28;9793;-82
2021/07/17 03:43:06;;;;;;;;;25.00;19.00;;;;;;;;5005612;28;9034;-83
2021/07/17 03:45:34;;;;;;;;;20.33;20.33;;;;;;;;5005947;28;9078;-83
2021/07/17 03:48:01;;;;;;;;;23.67;19.33;;;;;;;;5004954;28;9032;-82
2021/07/17 03:50:28;;;;;;;;;26.33;24.33;;;;;;;;5005787;28;9075;-83
2021/07/17 03:52:55;;;;;;;;;22.33;17.33;;;;;;;;5005385;28;9172;-83
2021/07/17 03:55:23;;;;;;;;;27.33;22.00;;;;;;;;5005256;28;9244;-83
2021/07/17 03:57:52;;;;;;;;;26.33;20.33;;;;;;;;5005872;28;9082;-83
2021/07/17 04:00:20;;;;;;;;;23.00;19.00;;;;;;;;5004163;28;9377;-83
2021/07/17 04:02:47;;;;;;;;;23.67;20.00;;;;;;;;4991341;28;9014;-83
2021/07/17 04:05:16;;;;;;;;;19.67;18.67;;;;;;;;5004252;28;9783;-83
2021/07/17 04:07:44;;;;;;;;;26.00;22.67;;;;;;;;5005777;28;9151;-82
2021/07/17 04:10:13;;;;;;;;;22.67;18.67;;;;;;;;5004940;28;9031;-83
2021/07/17 04:12:40;;;;;;;;;24.33;24.33;;;;;;;;5005058;28;9116;-83
2021/07/17 04:15:10;;;;;;;;;16.00;13.67;;;;;;;;5004959;28;9328;-82
2021/07/17 04:17:38;;;;;;;;;23.67;20.33;;;;;;;;5005275;28;9114;-84
2021/07/17 04:20:06;;;;;;;;;20.33;19.00;;;;;;;;5014844;28;9296;-84
2021/07/17 04:22:33;;;;;;;;;20.33;19.00;;;;;;;;5004751;28;8957;-83
2021/07/17 04:25:01;;;;;;;;;26.33;22.67;;;;;;;;5005433;28;9090;-84
2021/07/17 04:27:28;;;;;;;;;23.25;20.25;;;;;;;;5005113;28;9754;-84
2021/07/17 04:29:55;;;;;;;;;19.00;18.00;;;;;;;;5006484;28;8886;-84
2021/07/17 04:32:24;;;;;;;;;27.33;23.33;;;;;;;;5004971;28;8978;-86
2021/07/17 04:34:51;;;;;;;;;20.33;20.33;;;;;;;;5004168;28;9269;-87
2021/07/17 04:37:20;;;;;;;;;21.33;19.00;;;;;;;;5015217;28;8992;-85
2021/07/17 04:39:48;;;;;;;;;17.67;15.00;;;;;;;;5012288;28;9091;-87
2021/07/17 04:42:16;;;;;;;;;26.67;24.33;;;;;;;;5005072;28;9147;-84
2021/07/17 04:44:43;;;;;;;;;20.67;17.67;;;;;;;;5004670;28;9054;-85
2021/07/17 04:47:11;;;;;;;;;27.33;20.00;;;;;;;;5006475;28;9076;-84
2021/07/17 04:49:40;;;;;;;;;25.00;24.67;;;;;;;;5005453;28;8954;-85
2021/07/17 04:52:07;;;;;;;;;24.00;21.33;;;;;;;;5011599;28;9166;-86
2021/07/17 04:54:35;;;;;;;;;21.00;21.00;;;;;;;;5006200;28;9035;-84
2021/07/17 04:57:02;;;;;;;;;27.75;22.25;;;;;;;;5006670;28;9017;-84
2021/07/17 04:59:29;;;;;;;;;25.00;22.67;;;;;;;;5007164;28;8905;-84
2021/07/17 05:01:57;;;;;;;;;28.67;24.67;;;;;;;;5017148;28;9026;-85
2021/07/17 05:04:24;;;;;;;;;26.00;23.75;;;;;;;;5007396;28;9021;-85
2021/07/17 05:06:53;;;;;;;;;27.00;24.25;;;;;;;;5009261;28;9035;-85
2021/07/17 05:09:20;;;;;;;;;32.00;25.25;;;;;;;;5017175;28;8978;-84
2021/07/17 05:11:48;;;;;;;;;19.50;19.50;;;;;;;;5008645;28;8983;-84
2021/07/17 05:14:16;;;;;;;;;25.25;23.00;;;;;;;;5001892;28;9700;-84
2021/07/17 05:16:43;;;;;;;;;26.75;22.50;;;;;;;;5005516;28;9694;-84
2021/07/17 05:19:10;;;;;;;;;25.75;24.25;;;;;;;;5004882;28;8912;-83
2021/07/17 05:21:38;;;;;;;;;25.00;24.50;;;;;;;;5011846;28;8852;-84
2021/07/17 05:24:08;;;;;;;;;27.50;26.50;;;;;;;;5002053;28;8985;-85
2021/07/17 05:26:35;;;;;;;;;30.00;23.75;;;;;;;;5007494;28;8863;-86
2021/07/17 05:29:02;;;;;;;;;28.50;24.50;;;;;;;;5018554;28;8872;-85
2021/07/17 05:31:30;;;;;;;;;28.75;26.25;;;;;;;;5023149;28;8845;-85
2021/07/17 05:33:57;;;;;;;;;28.00;24.50;;;;;;;;5024445;28;8853;-85
2021/07/17 05:36:24;;;;;;;;;34.25;27.50;;;;;;;;5024365;28;9762;-84
2021/07/17 05:38:51;;;;;;;;;26.25;23.75;;;;;;;;5025519;28;8947;-87
2021/07/17 05:41:20;;;;;;;;;37.50;27.75;;;;;;;;5023406;28;8862;-85
2021/07/17 05:43:47;;;;;;;;;31.25;27.50;;;;;;;;5024705;28;8899;-83
2021/07/17 05:46:15;;;;;;;;;23.50;22.50;;;;;;;;5008212;28;8853;-85
2021/07/17 05:48:42;;;;;;;;;35.50;29.75;;;;;;;;5023697;28;8872;-86
2021/07/17 05:51:10;;;;;;;;;25.50;24.00;;;;;;;;5024358;28;8841;-87
2021/07/17 05:53:38;;;;;;;;;29.75;27.75;;;;;;;;5036014;28;8877;-80
2021/07/17 05:56:06;;;;;;;;;34.25;26.25;;;;;;;;5023665;28;8982;-80
2021/07/17 05:58:34;;;;;;;;;26.00;24.50;;;;;;;;5021757;28;8862;-80
2021/07/17 06:01:02;;;;;;;;;34.25;26.50;;;;;;;;5005613;28;8821;-82
2021/07/17 06:03:29;;;;;;;;;24.50;23.00;;;;;;;;5022853;28;8881;-81
2021/07/17 06:05:56;;;;;;;;;24.00;20.00;;;;;;;;5023864;28;8993;-80
2021/07/17 06:08:23;;;;;;;;;29.75;28.00;;;;;;;;5023792;28;8846;-84
2021/07/17 06:10:51;;;;;;;;;27.25;26.75;;;;;;;;5004714;28;8912;-80
2021/07/17 06:13:18;;;;;;;;;27.00;25.50;;;;;;;;5020871;28;8983;-82
2021/07/17 06:15:48;;;;;;;;;31.75;27.75;;;;;;;;5020846;28;8978;-84
2021/07/17 06:18:15;;;;;;;;;23.50;23.50;;;;;;;;5022336;28;8974;-80
2021/07/17 06:20:42;;;;;;;;;27.00;27.00;;;;;;;;5021738;28;8881;-80
2021/07/17 06:23:09;;;;;;;;;27.00;24.75;;;;;;;;5022970;28;8859;-80
2021/07/17 06:25:37;;;;;;;;;19.25;18.50;;;;;;;;5022792;28;8870;-81
2021/07/17 06:28:04;;;;;;;;;29.75;28.25;;;;;;;;5022823;28;8969;-80
2021/07/17 06:30:31;;;;;;;;;28.00;26.75;;;;;;;;5019422;28;8786;-80
2021/07/17 06:33:01;;;;;;;;;33.75;31.75;;;;;;;;5006462;28;8867;-80
2021/07/17 06:35:28;;;;;;;;;28.00;25.50;;;;;;;;5018659;28;8888;-77
2021/07/17 06:37:55;;;;;;;;;30.25;28.25;;;;;;;;5022735;28;9003;-77
2021/07/17 06:40:22;;;;;;;;;32.75;29.25;;;;;;;;5009386;28;8887;-76
2021/07/17 06:42:51;;;;;;;;;31.75;30.00;;;;;;;;5003078;28;8885;-74
2021/07/17 06:45:19;;;;;;;;;29.00;27.50;;;;;;;;5008356;28;8881;-74
2021/07/17 06:47:47;;;;;;;;;29.25;26.00;;;;;;;;5003242;28;9647;-75
2021/07/17 06:50:18;;;;;;;;;35.00;32.00;;;;;;;;5002672;28;8865;-76
2021/07/17 06:52:45;;;;;;;;;33.75;28.75;;;;;;;;5002658;28;8972;-75
2021/07/17 06:55:13;;;;;;;;;33.00;30.00;;;;;;;;5001406;28;8898;-75
2021/07/17 06:57:45;;;;;;;;;29.25;27.00;;;;;;;;5002340;28;8960;-77
2021/07/17 07:00:14;;;;;;;;;31.50;27.75;;;;;;;;5000252;28;8883;-77
2021/07/17 07:02:41;;;;;;;;;34.00;31.33;;;;;;;;5001387;28;8860;-76
2021/07/17 07:05:10;;;;;;;;;29.25;23.50;;;;;;;;5005173;28;8869;-74
2021/07/17 07:07:41;;;;;;;;;30.50;25.25;;;;;;;;5006036;28;8863;-74
2021/07/17 07:10:09;;;;;;;;;32.25;28.00;;;;;;;;5004800;28;8879;-73
2021/07/17 07:12:38;;;;;;;;;34.25;28.75;;;;;;;;5001617;28;8890;-75
2021/07/17 07:15:07;;;;;;;;;29.25;27.25;;;;;;;;5004826;28;9627;-75
2021/07/17 07:17:34;;;;;;;;;34.75;27.25;;;;;;;;5006490;28;8897;-74
2021/07/17 07:20:02;;;;;;;;;29.75;27.00;;;;;;;;5006879;28;8875;-75
2021/07/17 07:22:29;;;;;;;;;31.75;27.50;;;;;;;;5003965;28;8876;-75
2021/07/17 07:24:57;;;;;;;;;25.00;25.00;;;;;;;;5005105;28;8857;-75
2021/07/17 07:27:25;;;;;;;;;31.75;24.25;;;;;;;;5006897;28;8851;-75
2021/07/17 07:29:53;;;;;;;;;33.25;30.00;;;;;;;;5019703;28;8881;-75
2021/07/17 07:32:20;;;;;;;;;30.25;29.75;;;;;;;;5025202;28;9015;-75
2021/07/17 07:34:48;;;;;;;;;27.25;25.75;;;;;;;;5023637;28;8868;-75
2021/07/17 07:37:16;;;;;;;;;31.00;27.25;;;;;;;;5026101;28;8848;-75
2021/07/17 07:39:43;;;;;;;;;28.50;26.75;;;;;;;;5023207;28;8873;-75
2021/07/17 07:42:12;;;;;;;;;28.25;26.25;;;;;;;;5024974;28;8906;-75
2021/07/17 07:44:40;;;;;;;;;29.50;29.00;;;;;;;;5025633;28;8868;-75
2021/07/17 07:47:07;;;;;;;;;33.75;31.75;;;;;;;;5024930;28;9603;-76
2021/07/17 07:49:34;;;;;;;;;30.00;28.75;;;;;;;;5025640;28;8914;-75
2021/07/17 07:52:01;;;;;;;;;37.00;31.00;;;;;;;;5024343;28;8852;-75
2021/07/17 07:54:29;;;;;;;;;34.50;31.75;;;;;;;;5025534;28;9034;-73
2021/07/17 07:56:56;;;;;;;;;29.00;28.00;;;;;;;;5024831;28;8905;-75
2021/07/17 07:59:24;;;;;;;;;37.75;31.75;;;;;;;;5023778;28;8876;-75
2021/07/17 08:01:52;;;;;;;;;31.50;26.00;;;;;;;;5020615;28;8817;-75
2021/07/17 08:04:19;;;;;;;;;30.25;28.00;;;;;;;;5022736;28;9650;-75
2021/07/17 08:06:46;;;;;;;;;31.75;29.50;;;;;;;;5024156;28;8992;-75
2021/07/17 08:09:13;;;;;;;;;30.00;29.00;;;;;;;;5023261;28;8868;-74
2021/07/17 08:11:41;;;;;;;;;33.50;31.00;;;;;;;;5021642;28;9607;-74
2021/07/17 08:14:08;;;;;;;;;26.00;25.25;;;;;;;;5023005;28;8861;-74
2021/07/17 08:16:36;;;;;;;;;32.25;29.00;;;;;;;;5021544;28;8880;-75
2021/07/17 08:19:04;;;;;;;;;30.50;28.50;;;;;;;;5021318;28;8957;-75
2021/07/17 08:21:31;;;;;;;;;26.50;25.25;;;;;;;;5022081;28;8852;-75
2021/07/17 08:23:59;;;;;;;;;36.25;28.75;;;;;;;;5022657;28;8886;-75
2021/07/17 08:26:26;;;;;;;;;32.00;27.25;;;;;;;;5023499;28;9012;-75
2021/07/17 08:28:53;;;;;;;;;26.25;24.00;;;;;;;;5022190;28;8880;-75
2021/07/17 08:31:21;;;;;;;;;27.25;24.25;;;;;;;;5022880;28;8845;-75
2021/07/17 08:33:49;;;;;;;;;33.25;29.50;;;;;;;;5006960;28;8894;-74
2021/07/17 08:36:17;;;;;;;;;27.75;23.50;;;;;;;;5024243;28;8918;-74
2021/07/17 08:38:45;;;;;;;;;29.50;28.75;;;;;;;;5024221;28;8844;-74
2021/07/17 08:41:12;;;;;;;;;32.50;26.75;;;;;;;;5022449;28;8874;-74
2021/07/17 08:43:40;;;;;;;;;44.25;33.00;;;;;;;;5023191;28;9007;-73
2021/07/17 08:46:08;;;;;;;;;21.75;20.50;;;;;;;;5018449;28;8882;-75
2021/07/17 08:48:36;;;;;;;;;30.25;30.25;;;;;;;;5021938;28;9003;-76
2021/07/17 08:51:05;;;;;;;;;29.25;27.50;;;;;;;;5023731;28;8862;-75
2021/07/17 08:53:33;;;;;;;;;29.50;24.25;;;;;;;;5024262;28;9108;-76
2021/07/17 08:56:01;;;;;;;;;29.25;26.00;;;;;;;;5022698;28;8844;-76
2021/07/17 08:58:29;;;;;;;;;29.50;27.00;;;;;;;;5023979;28;8860;-75
2021/07/17 09:00:56;;;;;;;;;24.75;24.75;;;;;;;;5018914;28;8822;-77
2021/07/17 09:06:21;;;;;;;;;30.60;25.60;;;;;;;;5019362;28;8926;-78
2021/07/17 09:08:51;;;;;;;;;30.60;28.00;;;;;;;;5005783;28;9029;-77
2021/07/17 09:11:18;;;;;;;;;25.80;23.40;;;;;;;;5023504;28;8844;-77
2021/07/17 09:13:46;;;;;;;;;25.40;21.80;;;;;;;;5022687;28;8868;-76
2021/07/17 09:16:16;;;;;;;;;26.20;26.20;;;;;;;;5022485;28;9634;-78
2021/07/17 09:18:46;;;;;;;;;27.80;25.20;;;;;;;;5021674;28;8888;-77
2021/07/17 09:21:16;;;;;;;;;27.80;26.20;;;;;;;;5021351;28;8873;-76
2021/07/17 09:23:50;;;;;;;;;27.80;26.20;;;;;;;;5020550;28;8879;-78
2021/07/17 09:26:19;;;;;;;;;23.80;23.80;;;;;;;;5021045;28;8848;-75
2021/07/17 09:28:56;;;;;;;;;23.20;23.20;;;;;;;;5022580;28;8848;-80
2021/07/17 09:31:24;;;;;;;;;25.60;21.60;;;;;;;;5019465;28;8821;-81
2021/07/17 09:33:52;;;;;;;;;25.40;21.00;;;;;;;;5023027;28;9627;-84
2021/07/17 09:36:20;;;;;;;;;27.40;23.00;;;;;;;;5022334;28;8877;-82
2021/07/17 09:38:53;;;;;;;;;24.60;22.60;;;;;;;;5024086;28;8995;-78
2021/07/17 09:41:21;;;;;;;;;25.00;23.20;;;;;;;;5020973;28;8890;-84
2021/07/17 09:44:02;;;;;;;;;25.80;23.80;;;;;;;;5023863;28;8989;-82
2021/07/17 09:46:31;;;;;;;;;22.80;21.60;;;;;;;;5024454;28;8854;-80
2021/07/17 09:48:59;;;;;;;;;22.60;21.40;;;;;;;;5023127;28;8886;-83
2021/07/17 09:51:29;;;;;;;;;24.00;22.60;;;;;;;;5023584;28;8868;-76
2021/07/17 09:53:59;;;;;;;;;28.40;25.00;;;;;;;;5022936;28;8866;-79
2021/07/17 09:56:28;;;;;;;;;26.00;25.20;;;;;;;;5023257;28;8887;-79
2021/07/17 09:58:58;;;;;;;;;23.00;21.80;;;;;;;;5020888;28;8837;-78
2021/07/17 10:01:28;;;;;;;;;18.20;18.20;;;;;;;;5020821;28;8841;-79
2021/07/17 10:04:00;;;;;;;;;24.60;21.00;;;;;;;;5020906;28;8946;-78
2021/07/17 10:06:33;;;;;;;;;28.80;25.00;;;;;;;;5016297;28;8864;-79
2021/07/17 10:09:05;;;;;;;;;23.40;23.00;;;;;;;;5016390;28;8865;-79
2021/07/17 10:11:32;;;;;;;;;34.60;25.60;;;;;;;;5017024;28;8862;-80
2021/07/17 10:13:59;;;;;;;;;20.60;19.20;;;;;;;;5020546;28;8993;-80
2021/07/17 10:16:28;;;;;;;;;25.60;22.60;;;;;;;;5021089;28;8969;-79
2021/07/17 10:18:57;;;;;;;;;23.00;20.40;;;;;;;;5018638;28;8966;-79
2021/07/17 10:21:24;;;;;;;;;19.40;19.40;;;;;;;;5022562;28;8857;-81
2021/07/17 10:23:52;;;;;;;;;25.40;23.40;;;;;;;;5022686;28;8874;-79
2021/07/17 10:26:20;;;;;;;;;21.20;18.40;;;;;;;;5021900;28;9631;-79
2021/07/17 10:28:48;;;;;;;;;19.00;19.00;;;;;;;;5019570;28;8888;-75
2021/07/17 10:31:15;;;;;;;;;24.60;22.20;;;;;;;;5020169;28;8833;-78
2021/07/17 10:33:42;;;;;;;;;21.80;18.60;;;;;;;;5022828;28;8856;-76
2021/07/17 10:36:13;;;;;;;;;20.80;19.40;;;;;;;;5021896;28;8883;-75
2021/07/17 10:38:43;;;;;;;;;22.40;19.80;;;;;;;;5022403;28;8883;-77
2021/07/17 10:41:14;;;;;;;;;22.80;22.60;;;;;;;;5025235;28;9658;-76
2021/07/17 10:43:43;;;;;;;;;22.00;19.00;;;;;;;;5027111;28;8908;-77
2021/07/17 10:46:32;;;;;;;;;21.80;19.20;;;;;;;;5006567;28;8884;-79
2021/07/17 10:49:00;;;;;;;;;22.20;19.80;;;;;;;;5025385;28;8898;-76
2021/07/17 10:51:32;;;;;;;;;24.00;21.60;;;;;;;;5024806;28;8903;-75
2021/07/17 10:54:01;;;;;;;;;15.60;15.60;;;;;;;;5022697;28;8919;-85
2021/07/17 10:56:47;;;;;;;;;20.60;20.60;;;;;;;;5024154;28;8871;-80
2021/07/17 10:59:41;;;;;;;;;19.20;18.60;;;;;;;;5020830;28;8888;-79
2021/07/17 11:02:10;;;;;;;;;20.40;19.60;;;;;;;;5023713;28;8948;-79
2021/07/17 11:04:48;;;;;;;;;18.00;18.00;;;;;;;;5023732;28;8987;-78
2021/07/17 11:07:36;;;;;;;;;19.00;17.40;;;;;;;;5021493;28;8861;-78
2021/07/17 11:10:19;;;;;;;;;27.00;22.20;;;;;;;;5019117;28;8983;-79
2021/07/17 11:12:57;;;;;;;;;20.80;18.20;;;;;;;;5021880;28;8905;-77
2021/07/17 11:15:40;;;;;;;;;21.00;18.40;;;;;;;;5024315;28;8870;-79
2021/07/17 11:18:31;;;;;;;;;16.00;14.00;;;;;;;;5024664;28;8883;-77
2021/07/17 11:21:01;;;;;;;;;20.80;16.60;;;;;;;;5023077;28;8999;-77
2021/07/17 11:23:37;;;;;;;;;18.00;18.00;;;;;;;;5024584;28;8927;-78
2021/07/17 11:26:06;;;;;;;;;18.20;15.80;;;;;;;;5019642;28;8888;-80
2021/07/17 11:28:57;;;;;;;;;18.80;16.40;;;;;;;;5023876;28;9663;-79
2021/07/17 11:31:53;;;;;;;;;17.80;16.60;;;;;;;;5019432;28;8840;-78
2021/07/17 11:34:48;;;;;;;;;25.20;22.60;;;;;;;;5025624;28;9649;-84
2021/07/17 11:37:21;;;;;;;;;22.60;20.20;;;;;;;;5020345;28;8880;-79
2021/07/17 11:39:50;;;;;;;;;19.60;19.60;;;;;;;;5025983;28;8929;-84
2021/07/17 11:42:19;;;;;;;;;22.00;21.60;;;;;;;;5010388;28;8971;-77
2021/07/17 11:44:48;;;;;;;;;23.20;20.20;;;;;;;;5022244;28;8909;-77
2021/07/17 11:47:18;;;;;;;;;22.80;22.80;;;;;;;;5024797;28;8897;-80
2021/07/17 11:49:48;;;;;;;;;22.40;22.00;;;;;;;;5024059;28;8868;-78
2021/07/17 11:52:17;;;;;;;;;28.60;26.80;;;;;;;;5024725;28;8878;-77
2021/07/17 11:54:47;;;;;;;;;20.60;20.00;;;;;;;;5021701;28;9712;-77
2021/07/17 11:57:19;;;;;;;;;20.80;20.80;;;;;;;;5023536;28;8865;-76
2021/07/17 11:59:49;;;;;;;;;19.00;19.00;;;;;;;;5024249;28;8919;-80
2021/07/17 12:02:19;;;;;;;;;22.80;22.00;;;;;;;;5025637;28;9623;-77
2021/07/17 12:04:48;;;;;;;;;18.00;16.40;;;;;;;;5024761;28;9665;-76
2021/07/17 12:07:20;;;;;;;;;50.75;43.25;;;;;;;;5023965;28;9015;-79
2021/07/17 12:09:49;;;;;;;;;28.80;27.80;;;;;;;;5023669;28;8901;-79
2021/07/17 12:12:26;;;;;;;;;24.60;23.60;;;;;;;;5025408;28;8935;-79
2021/07/17 12:14:59;;;;;;;;;23.80;22.60;;;;;;;;5025776;28;8861;-80
2021/07/17 12:17:28;;;;;;;;;17.80;15.40;;;;;;;;5018427;28;9752;-81
2021/07/17 12:20:06;;;;;;;;;23.40;21.00;;;;;;;;5025728;28;8894;-79
2021/07/17 12:22:34;;;;;;;;;18.80;18.80;;;;;;;;5025318;28;8877;-80
2021/07/17 12:25:04;;;;;;;;;22.80;18.20;;;;;;;;5024908;28;9604;-80
2021/07/17 12:27:32;;;;;;;;;17.60;17.60;;;;;;;;5025438;28;8850;-80
2021/07/17 12:29:59;;;;;;;;;19.60;17.80;;;;;;;;5024335;28;8874;-82
2021/07/17 12:32:27;;;;;;;;;18.60;17.20;;;;;;;;5023749;28;8847;-80
2021/07/17 12:34:56;;;;;;;;;19.00;19.00;;;;;;;;5024081;28;8902;-80
2021/07/17 12:37:27;;;;;;;;;17.40;16.00;;;;;;;;5025138;28;8850;-80
2021/07/17 12:40:09;;;;;;;;;19.80;19.80;;;;;;;;5006784;28;8866;-80
2021/07/17 12:42:43;;;;;;;;;22.80;20.80;;;;;;;;5024560;28;8895;-79
2021/07/17 12:45:17;;;;;;;;;16.60;16.00;;;;;;;;5025031;28;8880;-81
2021/07/17 12:47:51;;;;;;;;;20.40;17.00;;;;;;;;5024383;28;8849;-82
2021/07/17 12:50:26;;;;;;;;;19.20;17.20;;;;;;;;5024051;28;8862;-80
2021/07/17 12:53:12;;;;;;;;;24.20;20.80;;;;;;;;5024680;28;9012;-78
2021/07/17 12:55:43;;;;;;;;;17.20;16.00;;;;;;;;5005899;28;8899;-80
2021/07/17 12:58:11;;;;;;;;;18.00;15.40;;;;;;;;5024012;28;8901;-78
2021/07/17 13:00:40;;;;;;;;;16.60;13.60;;;;;;;;5020964;28;8886;-80
2021/07/17 13:03:10;;;;;;;;;13.40;13.40;;;;;;;;5007640;28;8882;-81
2021/07/17 13:05:50;;;;;;;;;12.80;11.40;;;;;;;;5006271;28;8990;-79
2021/07/17 13:08:21;;;;;;;;;13.20;13.20;;;;;;;;5007495;28;8902;-80
2021/07/17 13:10:49;;;;;;;;;15.40;14.60;;;;;;;;5017659;28;8849;-81
2021/07/17 13:13:16;;;;;;;;;14.60;14.60;;;;;;;;5021512;28;8971;-77
2021/07/17 13:15:52;;;;;;;;;16.40;13.20;;;;;;;;5015518;28;8862;-79
2021/07/17 13:18:23;;;;;;;;;14.80;12.40;;;;;;;;5022890;28;8854;-83
2021/07/17 13:21:05;;;;;;;;;11.00;11.00;;;;;;;;5015445;28;8877;-78
2021/07/17 13:23:51;;;;;;;;;16.40;13.40;;;;;;;;5023269;28;8866;-79
2021/07/17 13:26:23;;;;;;;;;12.20;11.40;;;;;;;;5023203;28;9794;-81
2021/07/17 13:28:51;;;;;;;;;16.00;14.80;;;;;;;;5021932;28;8999;-78
2021/07/17 13:31:20;;;;;;;;;11.80;10.80;;;;;;;;5020167;28;8789;-80
2021/07/17 13:33:49;;;;;;;;;20.00;15.80;;;;;;;;5018934;28;8856;-81
2021/07/17 13:36:22;;;;;;;;;12.60;12.60;;;;;;;;5021752;28;8860;-79
2021/07/17 13:38:50;;;;;;;;;15.20;14.00;;;;;;;;5023185;28;8882;-85
2021/07/17 13:41:19;;;;;;;;;13.80;13.80;;;;;;;;5022433;28;8955;-80
2021/07/17 13:43:46;;;;;;;;;23.20;18.60;;;;;;;;5019260;28;8995;-81
2021/07/17 13:46:15;;;;;;;;;11.60;11.60;;;;;;;;5024105;28;8878;-84
2021/07/17 13:48:42;;;;;;;;;14.20;14.00;;;;;;;;5022078;28;8861;-87
2021/07/17 13:51:13;;;;;;;;;14.80;13.20;;;;;;;;5024821;28;9016;-79
2021/07/17 13:53:41;;;;;;;;;14.60;14.00;;;;;;;;5023193;28;9615;-78
2021/07/17 13:56:11;;;;;;;;;15.00;15.00;;;;;;;;5020732;28;8877;-82
2021/07/17 13:58:39;;;;;;;;;15.00;13.40;;;;;;;;5024910;28;8884;-90
2021/07/17 14:01:08;;;;;;;;;16.40;13.40;;;;;;;;5022981;28;8856;-82
2021/07/17 14:03:38;;;;;;;;;13.00;11.40;;;;;;;;5024806;28;8861;-77
2021/07/17 14:06:07;;;;;;;;;11.60;11.60;;;;;;;;5021989;28;8958;-86
2021/07/17 14:08:37;;;;;;;;;10.40;10.40;;;;;;;;5004372;28;8871;-78
2021/07/17 14:11:07;;;;;;;;;13.80;11.80;;;;;;;;5004422;28;8894;-76
2021/07/17 14:13:35;;;;;;;;;14.60;12.80;;;;;;;;5023895;28;8873;-78
2021/07/17 14:16:04;;;;;;;;;13.80;12.60;;;;;;;;5027313;28;8960;-85
2021/07/17 14:18:31;;;;;;;;;13.60;12.20;;;;;;;;5027766;28;8865;-81
2021/07/17 14:20:59;;;;;;;;;13.80;13.80;;;;;;;;5026690;28;9623;-87
2021/07/17 14:23:27;;;;;;;;;10.80;10.80;;;;;;;;5027935;28;8847;-86
2021/07/17 14:25:57;;;;;;;;;14.60;14.60;;;;;;;;5029966;28;8907;-86
2021/07/17 14:28:24;;;;;;;;;15.20;14.60;;;;;;;;5028594;28;8884;-83
2021/07/17 14:30:52;;;;;;;;;17.00;15.60;;;;;;;;5025544;28;8829;-85
2021/07/17 14:33:19;;;;;;;;;12.80;12.80;;;;;;;;5012502;28;8897;-80
2021/07/17 14:35:47;;;;;;;;;14.20;14.20;;;;;;;;5005578;28;8866;-81
2021/07/17 14:38:14;;;;;;;;;11.80;11.80;;;;;;;;5024800;28;8852;-80
2021/07/17 14:40:42;;;;;;;;;14.60;14.60;;;;;;;;5024866;28;8868;-85
2021/07/17 14:43:11;;;;;;;;;15.00;14.60;;;;;;;;5025513;28;8861;-80
2021/07/17 14:45:38;;;;;;;;;18.60;15.40;;;;;;;;5025954;28;9099;-78