Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:02:19;;;;;;;96.33;33.80;;;-1.60;99.90;;;;;;5025609;28;20238;-80
2023/01/26 00:04:46;;;;;;;75.37;30.73;;;-1.60;99.90;;;;;;5043507;28;20373;-80
2023/01/26 00:07:13;;;;;;;83.40;32.37;;;-1.60;99.90;;;;;;5037289;28;20238;-80
2023/01/26 00:09:39;;;;;;;95.17;32.00;;;-1.60;99.90;;;;;;5043554;28;20233;-80
2023/01/26 00:12:08;;;;;;;69.30;30.03;;;-1.60;99.90;;;;;;5027748;28;20220;-80
2023/01/26 00:17:29;;;;;;;92.57;31.03;;;-1.60;99.90;;;;;;5012737;27;20596;-80
2023/01/26 00:19:57;;;;;;;75.73;32.13;;;-1.60;99.90;;;;;;5012150;28;20227;-80
2023/01/26 00:22:25;;;;;;;69.70;32.13;;;-1.60;99.90;;;;;;5010318;28;20759;-80
2023/01/26 00:24:52;;;;;;;73.00;31.27;;;-1.60;99.90;;;;;;5012729;28;20530;-80
2023/01/26 00:27:19;;;;;;;87.30;30.20;;;-1.50;99.90;;;;;;5014901;28;20246;-80
2023/01/26 00:29:46;;;;;;;104.67;30.80;;;-1.60;99.90;;;;;;5015570;28;20483;-81
2023/01/26 00:32:12;;;;;;;196.53;36.17;;;-1.60;99.90;;;;;;5010905;28;20273;-80
2023/01/26 00:34:42;;;;;;;74.07;29.67;;;-1.60;99.90;;;;;;5010186;28;21213;-81
2023/01/26 00:37:11;;;;;;;77.67;30.93;;;-1.50;99.90;;;;;;5030216;28;20223;-80
2023/01/26 00:39:37;;;;;;;112.50;33.40;;;-1.60;99.90;;;;;;5018338;28;20274;-81
2023/01/26 00:42:08;;;;;;;143.73;35.80;;;-1.50;99.90;;;;;;5030405;28;20353;-79
2023/01/26 00:44:37;;;;;;;62.40;29.63;;;-1.50;99.90;;;;;;5031327;28;20888;-79
2023/01/26 00:47:04;;;;;;;71.23;29.73;;;-1.50;99.90;;;;;;5020238;28;20223;-79
2023/01/26 00:49:31;;;;;;;79.53;30.47;;;-1.60;99.90;;;;;;5016325;28;20442;-79
2023/01/26 00:52:00;;;;;;;68.47;29.43;;;-1.60;99.90;;;;;;5018627;28;20220;-79
2023/01/26 00:54:27;;;;;;;67.80;28.67;;;-1.60;99.90;;;;;;5011355;28;20524;-79
2023/01/26 00:56:54;;;;;;;73.40;30.53;;;-1.50;99.90;;;;;;5012539;28;20297;-80
2023/01/26 00:59:22;;;;;;;87.90;29.87;;;-1.60;99.90;;;;;;5010086;28;20278;-79
2023/01/26 01:01:49;;;;;;;65.77;29.47;;;-1.50;99.90;;;;;;5016700;28;20218;-79
2023/01/26 01:04:16;;;;;;;85.77;30.20;;;-1.50;99.90;;;;;;5017304;28;20930;-79
2023/01/26 01:06:43;;;;;;;69.47;30.80;;;-1.50;99.90;;;;;;5014760;28;20252;-80
2023/01/26 01:09:12;;;;;;;133.70;32.77;;;-1.50;99.90;;;;;;5014428;28;20228;-80
2023/01/26 01:11:39;;;;;;;103.30;31.73;;;-1.50;99.90;;;;;;5014356;28;20938;-80
2023/01/26 01:14:06;;;;;;;73.43;28.67;;;-1.60;99.90;;;;;;5013319;28;20219;-79
2023/01/26 01:16:33;;;;;;;56.57;27.20;;;-1.50;99.90;;;;;;5017536;28;20251;-79
2023/01/26 01:19:00;;;;;;;96.27;30.47;;;-1.60;99.90;;;;;;5007895;28;20257;-79
2023/01/26 01:21:26;;;;;;;79.87;30.43;;;-1.60;99.90;;;;;;5022812;28;20240;-80
2023/01/26 01:23:54;;;;;;;104.27;32.40;;;-1.60;99.90;;;;;;5011972;28;20245;-79
2023/01/26 01:26:22;;;;;;;147.40;33.73;;;-1.50;99.90;;;;;;5017199;28;20235;-80
2023/01/26 01:28:49;;;;;;;67.00;28.70;;;-1.50;99.90;;;;;;5004570;28;20228;-80
2023/01/26 01:31:16;;;;;;;116.53;31.50;;;-1.50;99.90;;;;;;5006957;28;20222;-80
2023/01/26 01:33:44;;;;;;;74.20;31.07;;;-1.40;99.90;;;;;;5004091;28;20226;-80
2023/01/26 01:36:13;;;;;;;74.87;29.17;;;-1.40;99.90;;;;;;5006805;28;20274;-80
2023/01/26 01:38:40;;;;;;;66.73;28.73;;;-1.40;99.90;;;;;;5003186;28;20241;-80
2023/01/26 01:41:07;;;;;;;66.57;28.43;;;-1.40;99.90;;;;;;5007500;28;20869;-80
2023/01/26 01:43:36;;;;;;;98.33;29.50;;;-1.40;99.90;;;;;;5009785;28;20228;-79
2023/01/26 01:46:06;;;;;;;64.17;28.17;;;-1.40;99.90;;;;;;4999529;28;20224;-80
2023/01/26 01:48:48;;;;;;;92.70;30.43;;;-1.40;99.90;;;;;;5006809;28;20240;-81
2023/01/26 01:51:19;;;;;;;62.43;28.07;;;-1.40;99.90;;;;;;4998404;28;20217;-80
2023/01/26 01:53:51;;;;;;;62.90;28.23;;;-1.40;99.90;;;;;;5003625;28;20978;-80
2023/01/26 01:56:23;;;;;;;74.90;28.37;;;-1.40;99.90;;;;;;5006770;28;20226;-80
2023/01/26 01:58:55;;;;;;;114.87;30.40;;;-1.40;99.90;;;;;;4996786;28;20304;-80
2023/01/26 02:01:21;;;;;;;68.40;28.97;;;-1.40;99.90;;;;;;5001298;28;20597;-80
2023/01/26 02:03:54;;;;;;;71.80;29.23;;;-1.40;99.90;;;;;;5003799;28;20239;-80
2023/01/26 02:06:24;;;;;;;75.80;29.03;;;-1.40;99.90;;;;;;5004078;28;20240;-80
2023/01/26 02:08:56;;;;;;;64.33;27.77;;;-1.30;99.90;;;;;;5000746;28;20307;-80
2023/01/26 02:11:28;;;;;;;87.23;27.70;;;-1.40;99.90;;;;;;4999483;28;20251;-79
2023/01/26 02:13:58;;;;;;;60.23;27.20;;;-1.30;99.90;;;;;;5001069;28;20233;-80
2023/01/26 02:16:25;;;;;;;262.30;38.43;;;-1.30;99.90;;;;;;4999268;28;20598;-80
2023/01/26 02:18:53;;;;;;;65.43;29.37;;;-1.30;99.90;;;;;;5021073;28;20223;-80
2023/01/26 02:21:23;;;;;;;61.67;27.83;;;-1.30;99.90;;;;;;5001143;28;20220;-80
2023/01/26 02:24:01;;;;;;;65.37;27.93;;;-1.30;99.90;;;;;;5000798;28;20244;-79
2023/01/26 02:26:32;;;;;;;63.43;28.00;;;-1.40;99.90;;;;;;5003371;28;20236;-79
2023/01/26 02:29:00;;;;;;;77.30;30.17;;;-1.40;99.90;;;;;;5002128;28;20286;-79
2023/01/26 02:31:30;;;;;;;73.90;28.70;;;-1.40;99.90;;;;;;5003639;28;20286;-79
2023/01/26 02:33:59;;;;;;;75.93;28.93;;;-1.40;99.90;;;;;;5003730;28;20222;-79
2023/01/26 02:36:28;;;;;;;61.30;28.17;;;-1.30;99.90;;;;;;4999775;28;20228;-79
2023/01/26 02:39:17;;;;;;;160.00;35.60;;;-1.30;99.90;;;;;;4999067;28;20229;-79
2023/01/26 02:44:32;;;;;;;59.80;27.27;;;-1.30;99.90;;;;;;5019143;28;20716;-79
2023/01/26 02:46:59;;;;;;;58.37;27.67;;;-1.30;99.90;;;;;;5002934;28;20247;-79
2023/01/26 02:52:24;;;;;;;61.97;27.03;;;-1.30;99.90;;;;;;4956648;28;20990;-80
2023/01/26 02:57:46;;;;;;;136.63;30.73;;;-1.20;99.90;;;;;;4991708;28;20606;-80
2023/01/26 03:00:15;;;;;;;57.47;27.30;;;-1.20;99.90;;;;;;4998936;28;20733;-80
2023/01/26 03:02:42;;;;;;;56.43;26.23;;;-1.20;99.90;;;;;;5005663;28;20218;-80
2023/01/26 03:05:11;;;;;;;194.17;33.93;;;-1.10;99.90;;;;;;5004345;28;20248;-79
2023/01/26 03:07:38;;;;;;;156.67;31.67;;;-1.10;99.90;;;;;;5001331;28;20343;-79
2023/01/26 03:10:06;;;;;;;72.93;28.83;;;-1.10;99.90;;;;;;4999365;28;20221;-80
2023/01/26 03:12:34;;;;;;;58.33;27.00;;;-1.10;99.90;;;;;;5000825;28;20228;-79
2023/01/26 03:17:47;;;;;;;71.83;28.00;;;-1.00;99.90;;;;;;5004796;28;20291;-80
2023/01/26 03:28:31;;;;;;;96.63;29.07;;;-1.00;99.90;;;;;;5006102;28;20251;-79
2023/01/26 03:31:00;;;;;;;103.70;28.67;;;-1.00;99.90;;;;;;5000329;28;20226;-79
2023/01/26 03:33:28;;;;;;;58.00;26.60;;;-0.90;99.90;;;;;;4999536;28;20333;-79
2023/01/26 03:35:55;;;;;;;95.00;27.03;;;-0.90;99.90;;;;;;5023008;28;20224;-79
2023/01/26 03:38:23;;;;;;;277.57;36.67;;;-0.90;99.90;;;;;;5004561;28;20247;-80
2023/01/26 03:57:25;;;;;;;54.63;23.33;;;-0.80;99.90;;;;;;5003393;28;20738;-80
2023/01/26 03:59:52;;;;;;;53.73;23.33;;;-0.80;99.90;;;;;;5006055;28;20239;-80
2023/01/26 04:08:22;;;;;;;62.47;23.93;;;-0.70;99.90;;;;;;5001705;28;20240;-80
2023/01/26 04:10:51;;;;;;;97.90;24.67;;;-0.70;99.90;;;;;;5000114;28;20282;-80
2023/01/26 04:21:38;;;;;;;77.47;24.33;;;-0.70;99.90;;;;;;5003672;28;20266;-80
2023/01/26 04:24:16;;;;;;;48.97;23.37;;;-0.70;99.90;;;;;;5002345;28;20216;-80
2023/01/26 04:26:44;;;;;;;49.93;22.80;;;-0.70;99.90;;;;;;5001995;28;20216;-80
2023/01/26 04:29:16;;;;;;;48.63;24.00;;;-0.70;99.90;;;;;;5002545;28;20232;-81
2023/01/26 04:31:45;;;;;;;48.67;22.43;;;-0.80;99.90;;;;;;5004398;28;20245;-81
2023/01/26 04:34:16;;;;;;;51.87;25.03;;;-0.80;99.90;;;;;;5001747;28;20229;-81
2023/01/26 04:36:43;;;;;;;51.30;23.43;;;-0.80;99.90;;;;;;5002398;28;20221;-80
2023/01/26 04:39:10;;;;;;;73.47;24.17;;;-0.70;99.90;;;;;;4999096;28;20248;-80
2023/01/26 04:41:40;;;;;;;193.00;30.67;;;-0.70;99.90;;;;;;5002244;28;20698;-80
2023/01/26 04:44:10;;;;;;;56.97;23.00;;;-0.70;99.90;;;;;;5003637;28;20570;-80
2023/01/26 04:46:37;;;;;;;90.23;23.67;;;-0.70;99.90;;;;;;5003464;28;20218;-80
2023/01/26 04:49:04;;;;;;;218.20;35.00;;;-0.70;99.90;;;;;;5005599;28;20224;-79
2023/01/26 04:51:32;;;;;;;56.53;22.90;;;-0.70;99.90;;;;;;5002690;28;20870;-79
2023/01/26 04:54:00;;;;;;;106.67;26.47;;;-0.70;99.90;;;;;;5002112;28;20227;-80
2023/01/26 04:56:29;;;;;;;174.53;29.20;;;-0.70;99.90;;;;;;5001774;28;20230;-80
2023/01/26 04:58:59;;;;;;;110.13;26.07;;;-0.70;99.90;;;;;;5006939;28;20336;-80
2023/01/26 05:01:26;;;;;;;47.73;22.00;;;-0.60;99.90;;;;;;5005653;28;20294;-81
2023/01/26 05:03:53;;;;;;;222.47;32.23;;;-0.70;99.90;;;;;;5009543;28;20232;-80
2023/01/26 05:06:20;;;;;;;84.07;24.93;;;-0.70;99.90;;;;;;5009498;28;20225;-80
2023/01/26 05:08:51;;;;;;;44.20;21.30;;;-0.70;99.90;;;;;;5013243;28;20219;-80
2023/01/26 05:11:18;;;;;;;43.17;21.90;;;-0.60;99.90;;;;;;5009975;28;20218;-81
2023/01/26 05:13:54;;;;;;;58.90;22.40;;;-0.60;99.90;;;;;;5029523;28;20789;-83
2023/01/26 05:16:47;;;;;;;63.43;21.63;;;-0.50;99.90;;;;;;5001658;28;20741;-81
2023/01/26 05:19:32;;;;;;;83.77;21.57;;;-0.60;99.90;;;;;;5008304;28;20232;-80
2023/01/26 05:22:14;;;;;;;68.13;21.67;;;-0.60;99.90;;;;;;5010632;28;21002;-79
2023/01/26 05:24:57;;;;;;;103.30;25.00;;;-0.60;99.90;;;;;;5004899;28;20224;-80
2023/01/26 05:27:34;;;;;;;66.07;22.87;;;-0.60;99.90;;;;;;4994834;28;20301;-80
2023/01/26 05:30:05;;;;;;;47.47;21.13;;;-0.60;99.90;;;;;;5009243;28;20217;-80
2023/01/26 05:32:35;;;;;;;380.13;40.47;;;-0.60;99.90;;;;;;5009119;28;20750;-79
2023/01/26 05:35:02;;;;;;;569.93;53.60;;;-0.60;99.90;;;;;;4998094;28;20225;-80
2023/01/26 05:37:32;;;;;;;43.87;20.67;;;-0.60;99.90;;;;;;4998386;28;20226;-79
2023/01/26 05:40:00;;;;;;;198.93;29.93;;;-0.60;99.90;;;;;;5000845;28;20226;-79
2023/01/26 05:42:28;;;;;;;36.67;18.97;;;-0.60;99.90;;;;;;5002322;28;20241;-80
2023/01/26 05:45:07;;;;;;;494.67;48.77;;;-0.60;99.90;;;;;;4999571;28;20313;-79
2023/01/26 05:47:34;;;;;;;58.43;21.87;;;-0.60;99.90;;;;;;5000967;28;20950;-80
2023/01/26 05:50:00;;;;;;;40.40;19.63;;;-0.50;99.90;;;;;;5014502;28;20260;-80
2023/01/26 05:52:30;;;;;;;51.87;21.07;;;-0.50;99.90;;;;;;4996802;28;20335;-80
2023/01/26 05:54:57;;;;;;;51.70;20.03;;;-0.50;99.90;;;;;;4996999;28;20287;-80
2023/01/26 05:57:26;;;;;;;67.93;22.80;;;-0.50;99.90;;;;;;5002735;28;20226;-80
2023/01/26 05:59:57;;;;;;;142.47;24.10;;;-0.50;99.90;;;;;;5002580;28;20567;-79
2023/01/26 06:02:26;;;;;;;46.63;19.33;;;-0.50;99.90;;;;;;4999404;28;20233;-80
2023/01/26 06:04:52;;;;;;;432.70;45.47;;;-0.50;99.90;;;;;;5001200;28;20218;-80
2023/01/26 06:07:19;;;;;;;77.80;20.77;;;-0.50;99.90;;;;;;4999088;28;20288;-79
2023/01/26 06:10:12;;;;;;;202.40;26.67;;;-0.50;99.90;;;;;;5002056;28;20804;-80
2023/01/26 06:13:03;;;;;;;39.57;18.77;;;-0.50;99.90;;;;;;4997639;28;20228;-80
2023/01/26 06:15:53;;;;;;;37.37;17.27;;;-0.50;99.90;;;;;;5001908;28;21850;-79
2023/01/26 06:18:25;;;;;;;153.97;24.40;;;-0.50;99.90;;;;;;4998590;28;20289;-80
2023/01/26 06:20:58;;;;;;;37.17;18.67;;;-0.50;99.90;;;;;;5016029;28;20228;-80
2023/01/26 06:23:25;;;;;;;75.60;20.67;;;-0.40;99.90;;;;;;5007562;28;20306;-80
2023/01/26 06:25:58;;;;;;;56.83;20.33;;;-0.40;99.90;;;;;;4996062;28;20858;-80
2023/01/26 06:28:27;;;;;;;123.97;22.43;;;-0.40;99.90;;;;;;4994138;28;20824;-80
2023/01/26 06:30:59;;;;;;;75.63;21.03;;;-0.40;99.90;;;;;;4997379;28;20300;-79
2023/01/26 06:33:26;;;;;;;60.93;20.07;;;-0.40;99.90;;;;;;4997520;28;20259;-80
2023/01/26 06:35:54;;;;;;;166.87;25.37;;;-0.40;99.90;;;;;;4997600;28;20221;-80
2023/01/26 06:38:21;;;;;;;69.30;20.00;;;-0.40;99.90;;;;;;4997567;28;20312;-80
2023/01/26 06:40:49;;;;;;;34.27;17.97;;;-0.40;99.90;;;;;;4998697;28;20864;-79
2023/01/26 06:43:16;;;;;;;82.00;20.27;;;-0.40;99.90;;;;;;4996792;28;20221;-80
2023/01/26 06:45:45;;;;;;;152.30;22.90;;;-0.40;99.90;;;;;;5000861;28;20239;-80
2023/01/26 06:48:14;;;;;;;141.60;22.27;;;-0.40;99.90;;;;;;4992873;28;20220;-79
2023/01/26 06:50:40;;;;;;;260.67;28.80;;;-0.30;99.90;;;;;;4996730;28;20231;-80
2023/01/26 06:53:26;;;;;;;44.20;16.90;;;-0.30;99.90;;;;;;4996414;28;20237;-80
2023/01/26 06:56:12;;;;;;;45.90;16.87;;;-0.30;99.90;;;;;;4996182;28;20213;-80
2023/01/26 06:58:55;;;;;;;41.17;16.60;;;-0.30;99.90;;;;;;5000051;28;20303;-80
2023/01/26 07:01:40;;;;;;;79.90;18.37;;;-0.30;99.90;;;;;;4979076;28;20230;-80
2023/01/26 07:04:07;;;;;;;63.07;18.30;;;-0.30;99.90;;;;;;4993660;28;20312;-80
2023/01/26 07:06:34;;;;;;;248.00;28.93;;;-0.30;99.90;;;;;;4999274;28;20742;-80
2023/01/26 07:09:01;;;;;;;32.80;16.23;;;-0.20;99.90;;;;;;4996866;28;20696;-80
2023/01/26 07:11:29;;;;;;;120.80;20.47;;;-0.20;99.90;;;;;;4998448;28;20226;-80
2023/01/26 07:13:56;;;;;;;29.67;14.83;;;-0.20;99.90;;;;;;5005819;28;20222;-80
2023/01/26 07:16:23;;;;;;;129.43;21.87;;;-0.20;99.90;;;;;;5000261;28;20230;-79
2023/01/26 07:18:52;;;;;;;37.27;16.27;;;-0.20;99.90;;;;;;4992060;28;20253;-79
2023/01/26 07:21:19;;;;;;;29.97;15.50;;;-0.20;99.90;;;;;;4994859;28;20233;-79
2023/01/26 07:23:46;;;;;;;60.50;17.73;;;-0.20;99.90;;;;;;5005984;28;20223;-79
2023/01/26 07:26:13;;;;;;;26.90;15.53;;;-0.20;99.90;;;;;;4998359;28;20344;-80
2023/01/26 07:28:40;;;;;;;88.53;18.53;;;-0.20;99.90;;;;;;4996231;28;20232;-79
2023/01/26 07:31:07;;;;;;;94.73;19.50;;;-0.20;99.90;;;;;;4988887;28;20235;-80
2023/01/26 07:33:36;;;;;;;31.60;15.13;;;-0.20;99.90;;;;;;5001114;28;20220;-79
2023/01/26 07:36:05;;;;;;;80.23;18.40;;;-0.20;99.90;;;;;;4999642;28;20221;-80
2023/01/26 07:38:32;;;;;;;29.57;15.90;;;-0.20;99.90;;;;;;5016439;28;20645;-80
2023/01/26 07:40:59;;;;;;;58.77;17.60;;;-0.20;99.90;;;;;;4997160;28;20706;-80
2023/01/26 07:43:26;;;;;;;32.57;16.53;;;-0.10;99.90;;;;;;5000224;28;20252;-79
2023/01/26 07:45:54;;;;;;;29.27;15.40;;;-0.10;99.90;;;;;;5000982;28;20835;-80
2023/01/26 07:48:23;;;;;;;28.67;15.30;;;-0.10;99.90;;;;;;4997662;28;20263;-80
2023/01/26 07:50:50;;;;;;;32.67;15.37;;;-0.10;99.90;;;;;;4995236;28;20232;-80
2023/01/26 07:53:20;;;;;;;33.63;15.60;;;-0.10;99.90;;;;;;4997267;28;20226;-80
2023/01/26 07:55:49;;;;;;;65.33;17.00;;;-0.10;99.90;;;;;;4998602;28;20252;-80
2023/01/26 07:58:17;;;;;;;32.27;15.57;;;-0.10;99.90;;;;;;5005249;28;20734;-80
2023/01/26 08:00:45;;;;;;;35.70;16.00;;;-0.10;99.90;;;;;;5001041;28;20284;-80
2023/01/26 08:03:12;;;;;;;28.30;14.93;;;0.00;99.90;;;;;;5001020;28;20221;-81
2023/01/26 08:05:39;;;;;;;35.53;15.70;;;0.00;99.90;;;;;;4999992;28;20221;-80
2023/01/26 08:08:08;;;;;;;38.07;17.10;;;0.10;99.90;;;;;;4999770;28;20217;-79
2023/01/26 08:10:37;;;;;;;31.70;16.40;;;0.00;99.90;;;;;;4997999;28;20258;-79
2023/01/26 08:13:05;;;;;;;39.40;16.13;;;0.00;99.90;;;;;;4995255;28;20324;-80
2023/01/26 08:15:34;;;;;;;34.60;15.60;;;0.00;99.90;;;;;;4998308;28;20222;-79
2023/01/26 08:18:02;;;;;;;32.00;15.47;;;0.00;99.90;;;;;;5008412;28;20292;-79
2023/01/26 08:20:29;;;;;;;99.83;18.70;;;0.00;99.90;;;;;;4970333;28;20236;-79
2023/01/26 08:22:59;;;;;;;64.53;18.30;;;0.00;99.90;;;;;;5000197;28;20236;-79
2023/01/26 08:25:28;;;;;;;38.80;16.13;;;0.00;99.90;;;;;;4994404;28;20228;-79
2023/01/26 08:27:56;;;;;;;33.23;16.13;;;0.10;99.90;;;;;;4995814;28;20246;-80
2023/01/26 08:30:25;;;;;;;32.10;15.67;;;0.10;99.90;;;;;;4997799;28;20222;-80
2023/01/26 08:32:52;;;;;;;45.40;15.93;;;0.10;99.90;;;;;;4998463;28;20221;-80
2023/01/26 08:35:21;;;;;;;107.43;21.13;;;0.10;99.90;;;;;;4996801;28;20232;-81
2023/01/26 08:37:48;;;;;;;32.67;16.10;;;0.20;99.90;;;;;;4994796;28;20236;-80
2023/01/26 08:40:15;;;;;;;33.17;17.63;;;0.20;99.90;;;;;;5001496;28;20231;-80
2023/01/26 08:42:44;;;;;;;30.17;15.33;;;0.20;99.90;;;;;;5006783;28;20835;-80
2023/01/26 08:45:12;;;;;;;28.13;14.93;;;0.20;99.90;;;;;;5006660;28;20285;-81
2023/01/26 08:47:39;;;;;;;32.27;17.07;;;0.20;99.90;;;;;;5002000;28;20245;-78
2023/01/26 08:50:06;;;;;;;31.83;16.33;;;0.20;99.90;;;;;;5002309;28;20228;-81
2023/01/26 08:52:33;;;;;;;123.37;20.60;;;0.30;99.90;;;;;;5003939;28;20232;-80
2023/01/26 08:54:59;;;;;;;37.27;16.87;;;0.30;99.90;;;;;;4998043;28;20217;-82
2023/01/26 08:57:27;;;;;;;33.50;16.43;;;0.30;99.90;;;;;;4995973;28;20343;-81
2023/01/26 08:59:53;;;;;;;78.43;15.97;;;0.30;99.90;;;;;;4998969;28;20236;-80
2023/01/26 09:02:24;;;;;;;65.93;16.63;;;0.40;99.90;;;;;;4994135;28;20237;-81
2023/01/26 09:04:51;;;;;;;121.53;19.60;;;0.40;99.90;;;;;;5002484;28;20231;-81
2023/01/26 09:07:18;;;;;;;143.53;19.50;;;0.40;99.90;;;;;;4991567;28;20248;-79
2023/01/26 09:09:45;;;;;;;57.73;15.97;;;0.50;99.90;;;;;;5016297;28;20237;-80
2023/01/26 09:12:11;;;;;;;26.43;13.37;;;0.50;99.90;;;;;;4997459;28;20228;-80
2023/01/26 09:14:38;;;;;;;121.03;18.77;;;0.50;99.90;;;;;;4998478;28;20265;-81
2023/01/26 09:17:06;;;;;;;194.20;23.27;;;0.50;99.90;;;;;;5002266;28;20231;-82
2023/01/26 09:19:37;;;;;;;328.97;29.30;;;0.60;99.90;;;;;;5002033;28;20237;-81
2023/01/26 09:22:04;;;;;;;23.43;11.80;;;0.60;99.90;;;;;;4997556;28;20304;-81
2023/01/26 09:24:31;;;;;;;262.00;25.00;;;0.60;99.90;;;;;;5004457;28;20731;-79
2023/01/26 09:26:57;;;;;;;21.40;12.40;;;0.70;99.90;;;;;;5006076;28;20253;-80
2023/01/26 09:29:24;;;;;;;94.53;15.77;;;0.70;99.90;;;;;;4997865;28;20237;-80
2023/01/26 09:31:51;;;;;;;81.30;14.77;;;0.70;99.90;;;;;;5006088;28;20293;-79
2023/01/26 09:34:17;;;;;;;40.13;13.13;;;0.90;99.90;;;;;;5003175;28;20233;-79
2023/01/26 09:36:45;;;;;;;24.97;11.87;;;0.80;99.90;;;;;;5003820;28;20306;-79
2023/01/26 09:39:12;;;;;;;20.90;11.23;;;0.80;99.90;;;;;;5003989;28;20769;-79
2023/01/26 09:41:51;;;;;;;204.07;20.50;;;0.80;99.90;;;;;;5003032;28;20627;-79
2023/01/26 09:44:23;;;;;;;50.27;12.37;;;0.80;99.90;;;;;;5005988;28;20251;-79
2023/01/26 09:47:02;;;;;;;130.90;17.07;;;0.90;99.90;;;;;;5001350;28;20221;-79
2023/01/26 09:49:37;;;;;;;34.13;10.37;;;0.90;99.90;;;;;;5008275;28;20243;-79
2023/01/26 09:52:10;;;;;;;63.87;13.27;;;0.90;99.90;;;;;;5001851;28;20815;-79
2023/01/26 09:54:40;;;;;;;51.57;12.20;;;0.90;99.90;;;;;;4991794;28;20221;-79
2023/01/26 09:57:13;;;;;;;32.47;11.13;;;0.90;99.90;;;;;;4998512;28;20289;-79
2023/01/26 09:59:49;;;;;;;22.47;9.80;;;1.00;99.90;;;;;;5000377;28;20226;-79
2023/01/26 10:02:30;;;;;;;16.27;9.27;;;1.00;99.90;;;;;;4998001;28;20312;-78
2023/01/26 10:05:01;;;;;;;148.30;16.07;;;1.00;99.90;;;;;;5001561;28;20226;-79
2023/01/26 10:07:29;;;;;;;23.53;10.50;;;1.10;99.90;;;;;;4999137;28;20241;-79
2023/01/26 10:09:56;;;;;;;75.43;12.90;;;1.10;99.90;;;;;;4998918;28;20218;-80
2023/01/26 10:12:25;;;;;;;23.67;10.90;;;1.20;99.90;;;;;;4998690;28;20965;-80
2023/01/26 10:14:55;;;;;;;18.83;10.37;;;1.20;99.90;;;;;;5000771;28;20821;-80
2023/01/26 10:17:29;;;;;;;45.63;11.23;;;1.20;99.90;;;;;;5018680;28;20232;-80
2023/01/26 10:20:01;;;;;;;25.03;11.63;;;1.30;99.90;;;;;;4994154;28;20229;-79
2023/01/26 10:22:36;;;;;;;24.27;10.93;;;1.30;99.90;;;;;;4998817;28;20301;-79
2023/01/26 10:25:13;;;;;;;207.40;22.33;;;1.30;99.90;;;;;;4996307;28;20232;-79
2023/01/26 10:27:39;;;;;;;23.00;12.37;;;1.40;99.90;;;;;;4999349;28;20229;-79
2023/01/26 10:30:12;;;;;;;22.67;11.57;;;1.40;99.90;;;;;;4987735;28;20219;-79
2023/01/26 10:32:41;;;;;;;27.50;15.53;;;1.50;99.90;;;;;;4996504;28;20308;-79
2023/01/26 10:35:16;;;;;;;24.20;11.33;;;1.50;99.90;;;;;;4989627;28;20222;-79
2023/01/26 10:37:44;;;;;;;151.07;17.67;;;1.50;99.90;;;;;;5003476;28;20391;-79
2023/01/26 10:40:12;;;;;;;23.90;12.97;;;1.60;99.90;;;;;;4998706;28;20213;-79
2023/01/26 10:42:40;;;;;;;35.60;11.27;;;1.60;99.90;;;;;;4996320;28;20312;-79
2023/01/26 10:45:25;;;;;;;50.83;13.27;;;1.60;99.90;;;;;;5000892;28;20765;-79
2023/01/26 10:48:16;;;;;;;17.93;10.83;;;1.60;99.90;;;;;;4999870;28;20832;-79
2023/01/26 10:50:43;;;;;;;17.87;10.30;;;1.60;99.90;;;;;;5002160;28;20223;-79
2023/01/26 10:53:17;;;;;;;28.53;11.77;;;1.70;99.90;;;;;;5001301;28;20225;-79
2023/01/26 10:55:57;;;;;;;27.20;11.87;;;1.70;99.90;;;;;;5001027;28;20236;-79
2023/01/26 10:58:43;;;;;;;23.87;12.17;;;1.70;99.90;;;;;;4989582;28;20287;-79
2023/01/26 11:01:11;;;;;;;28.23;10.90;;;1.70;99.90;;;;;;4989490;28;20649;-79
2023/01/26 11:04:01;;;;;;;75.17;14.57;;;1.80;99.90;;;;;;5000820;28;20627;-79
2023/01/26 11:06:29;;;;;;;37.27;12.80;;;1.80;99.90;;;;;;4988815;28;20270;-79
2023/01/26 11:09:11;;;;;;;90.03;15.20;;;1.90;99.90;;;;;;4997041;28;20313;-79
2023/01/26 11:11:38;;;;;;;28.30;13.13;;;1.90;99.90;;;;;;4989884;28;20221;-79
2023/01/26 11:14:12;;;;;;;23.53;12.63;;;1.90;99.90;;;;;;5001839;28;21086;-80
2023/01/26 11:16:42;;;;;;;21.83;12.20;;;2.00;99.90;;;;;;5001154;28;20248;-79
2023/01/26 11:19:13;;;;;;;26.07;12.63;;;2.00;99.90;;;;;;5000507;28;20484;-79
2023/01/26 11:21:43;;;;;;;151.77;20.77;;;2.00;99.90;;;;;;4995985;28;20312;-80
2023/01/26 11:24:20;;;;;;;29.10;12.20;;;2.10;99.90;;;;;;4991887;28;20220;-79
2023/01/26 11:27:22;;;;;;;114.03;17.03;;;2.10;99.90;;;;;;4992261;28;20242;-80
2023/01/26 11:30:05;;;;;;;31.07;13.23;;;2.10;99.90;;;;;;5000377;28;20228;-80
2023/01/26 11:32:45;;;;;;;110.67;16.90;;;2.20;99.90;;;;;;4995729;28;20225;-80
2023/01/26 11:35:22;;;;;;;37.50;14.03;;;2.20;99.90;;;;;;4996784;28;20237;-80
2023/01/26 11:37:56;;;;;;;98.83;17.50;;;2.20;99.90;;;;;;4992230;28;20260;-80
2023/01/26 11:40:40;;;;;;;90.10;16.73;;;2.30;99.90;;;;;;4998617;28;20251;-80
2023/01/26 11:43:27;;;;;;;118.20;17.77;;;2.20;99.90;;;;;;4999649;28;20240;-79
2023/01/26 11:46:16;;;;;;;38.10;13.90;;;2.20;99.90;;;;;;4995121;28;20253;-79
2023/01/26 11:48:56;;;;;;;30.27;13.37;;;2.20;99.90;;;;;;4996756;28;20230;-79
2023/01/26 11:51:34;;;;;;;50.10;14.53;;;2.20;99.90;;;;;;4994778;28;20565;-79
2023/01/26 11:54:15;;;;;;;31.53;14.13;;;2.30;99.90;;;;;;4995236;28;20232;-80
2023/01/26 11:56:49;;;;;;;138.80;18.17;;;2.30;99.90;;;;;;4997187;28;20484;-81
2023/01/26 11:59:19;;;;;;;65.93;16.73;;;2.30;99.90;;;;;;5000847;28;20329;-77
2023/01/26 12:01:51;;;;;;;45.23;14.17;;;2.30;99.90;;;;;;4992434;28;20226;-79
2023/01/26 12:04:19;;;;;;;217.90;22.80;;;2.30;99.90;;;;;;4996936;28;20232;-78
2023/01/26 12:06:52;;;;;;;87.03;17.23;;;2.30;99.90;;;;;;4991991;28;20313;-79
2023/01/26 12:09:22;;;;;;;48.87;15.80;;;2.30;99.90;;;;;;4995237;28;20899;-79
2023/01/26 12:11:59;;;;;;;49.63;16.17;;;2.30;99.90;;;;;;4999299;28;20511;-80
2023/01/26 12:14:29;;;;;;;261.07;26.80;;;2.40;99.90;;;;;;4997495;28;20900;-80
2023/01/26 12:17:32;;;;;;;165.83;19.37;;;2.40;99.90;;;;;;4992935;28;20265;-80
2023/01/26 12:20:13;;;;;;;103.83;16.57;;;2.40;99.90;;;;;;4997065;28;20221;-79
2023/01/26 12:22:42;;;;;;;47.67;13.10;;;2.40;99.90;;;;;;4998524;28;20225;-80
2023/01/26 12:25:22;;;;;;;97.23;16.17;;;2.50;99.90;;;;;;4996761;28;20312;-80
2023/01/26 12:27:58;;;;;;;245.80;23.83;;;2.50;99.90;;;;;;4995541;28;20848;-79
2023/01/26 12:30:34;;;;;;;53.10;13.23;;;2.50;99.90;;;;;;4994391;28;20728;-80
2023/01/26 12:33:02;;;;;;;83.97;17.33;;;2.50;99.90;;;;;;4999793;28;20219;-80
2023/01/26 12:35:44;;;;;;;188.93;21.40;;;2.50;99.90;;;;;;4997071;28;20299;-79
2023/01/26 12:38:16;;;;;;;105.03;17.50;;;2.50;99.90;;;;;;4997395;28;20229;-80
2023/01/26 12:40:52;;;;;;;136.57;17.73;;;2.50;99.90;;;;;;5001884;28;20238;-80
2023/01/26 12:43:36;;;;;;;61.13;13.27;;;2.50;99.90;;;;;;4999288;28;20221;-79
2023/01/26 12:46:05;;;;;;;82.53;15.63;;;2.50;99.90;;;;;;4997167;28;20228;-80
2023/01/26 12:48:41;;;;;;;148.67;18.33;;;2.50;99.90;;;;;;4998400;28;20964;-80
2023/01/26 12:51:11;;;;;;;86.50;14.77;;;2.50;99.90;;;;;;4995300;28;20236;-81
2023/01/26 12:53:49;;;;;;;89.70;14.90;;;2.50;99.90;;;;;;4998042;28;20221;-79
2023/01/26 12:56:24;;;;;;;130.77;16.93;;;2.50;99.90;;;;;;5000163;28;20224;-79
2023/01/26 12:58:55;;;;;;;191.67;21.57;;;2.60;99.90;;;;;;4994600;28;20228;-77
2023/01/26 13:01:24;;;;;;;69.83;14.10;;;2.50;99.90;;;;;;4998934;28;20746;-80
2023/01/26 13:03:54;;;;;;;141.57;17.83;;;2.50;99.90;;;;;;4993336;28;20236;-80
2023/01/26 13:06:23;;;;;;;158.30;18.73;;;2.50;99.90;;;;;;4993542;28;20647;-82
2023/01/26 13:09:03;;;;;;;34.33;12.50;;;2.50;99.90;;;;;;4990173;28;20235;-81
2023/01/26 13:11:45;;;;;;;105.93;15.07;;;2.50;99.90;;;;;;4984627;28;20317;-79
2023/01/26 13:14:59;;;;;;;72.43;14.17;;;2.40;99.90;;;;;;4995078;28;20318;-82
2023/01/26 13:17:49;;;;;;;64.77;13.57;;;2.40;99.90;;;;;;4974235;28;20562;-82
2023/01/26 13:20:25;;;;;;;48.47;12.57;;;2.40;99.90;;;;;;4997441;28;20324;-82
2023/01/26 13:22:55;;;;;;;40.43;12.10;;;2.40;99.90;;;;;;5009480;28;20217;-82
2023/01/26 13:25:31;;;;;;;27.50;14.13;;;2.40;99.90;;;;;;4994463;28;20222;-82
2023/01/26 13:27:59;;;;;;;40.33;13.17;;;2.30;99.90;;;;;;5003773;28;20933;-82
2023/01/26 13:30:44;;;;;;;157.97;22.27;;;2.30;99.90;;;;;;4997363;28;20229;-81
2023/01/26 13:33:15;;;;;;;52.23;11.93;;;2.30;99.90;;;;;;5000058;28;20221;-81
2023/01/26 13:35:44;;;;;;;38.77;16.47;;;2.30;99.90;;;;;;4997582;28;20222;-81
2023/01/26 13:38:17;;;;;;;32.27;13.83;;;2.30;99.90;;;;;;4995307;28;20225;-82
2023/01/26 13:40:46;;;;;;;57.17;16.80;;;2.20;99.90;;;;;;5004146;28;20230;-82
2023/01/26 13:43:19;;;;;;;24.53;11.27;;;2.20;99.90;;;;;;4989234;28;20214;-81