Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:00:23;;;;;;;50.28;34.15;;;;;;;;;;4956068;29;20041;-47
2021/04/23 00:02:49;;;;;;;39.60;25.08;;;;;;;;;;4956004;29;20102;-47
2021/04/23 00:05:16;;;;;;;40.45;27.65;;;;;;;;;;4955749;28;20050;-47
2021/04/23 00:07:42;;;;;;;48.83;32.53;;;;;;;;;;4955716;29;20059;-47
2021/04/23 00:10:15;;;;;;;65.72;40.75;;;;;;;;;;4956000;29;20054;-48
2021/04/23 00:12:42;;;;;;;63.45;41.35;;;;;;;;;;4955705;29;20102;-48
2021/04/23 00:15:13;;;;;;;65.32;42.00;;;;;;;;;;4955722;29;20037;-47
2021/04/23 00:17:39;;;;;;;72.05;44.67;;;;;;;;;;4955857;29;20019;-48
2021/04/23 00:20:10;;;;;;;57.42;37.90;;;;;;;;;;4955543;28;20047;-48
2021/04/23 00:22:36;;;;;;;62.58;40.65;;;;;;;;;;4955649;29;20546;-47
2021/04/23 00:25:03;;;;;;;44.45;29.63;;;;;;;;;;4955546;29;20043;-47
2021/04/23 00:27:29;;;;;;;56.33;36.88;;;;;;;;;;4955479;29;20019;-46
2021/04/23 00:29:55;;;;;;;53.17;35.47;;;;;;;;;;4955323;28;20031;-47
2021/04/23 00:32:27;;;;;;;42.65;28.40;;;;;;;;;;4955471;29;20035;-47
2021/04/23 00:34:53;;;;;;;53.72;35.70;;;;;;;;;;4955388;28;20536;-46
2021/04/23 00:37:19;;;;;;;42.65;30.48;;;;;;;;;;4955605;29;20035;-47
2021/04/23 00:39:45;;;;;;;50.50;35.28;;;;;;;;;;4955587;29;20027;-46
2021/04/23 00:42:12;;;;;;;58.28;38.42;;;;;;;;;;4955432;29;20027;-47
2021/04/23 00:44:38;;;;;;;63.67;41.38;;;;;;;;;;4955060;29;20038;-47
2021/04/23 00:47:04;;;;;;;36.78;26.85;;;;;;;;;;4955323;28;20377;-48
2021/04/23 00:49:30;;;;;;;51.20;32.47;;;;;;;;;;4955123;29;20023;-47
2021/04/23 00:51:58;;;;;;;43.92;29.50;;;;;;;;;;4955205;29;20408;-48
2021/04/23 00:54:24;;;;;;;39.60;26.90;;;;;;;;;;4955165;29;20031;-47
2021/04/23 00:56:51;;;;;;;58.78;38.03;;;;;;;;;;4955274;29;20499;-48
2021/04/23 00:59:17;;;;;;;36.88;24.40;;;;;;;;;;4955070;29;20371;-47
2021/04/23 01:01:49;;;;;;;47.50;29.25;;;;;;;;;;4955042;28;20106;-47
2021/04/23 01:04:17;;;;;;;68.68;43.72;;;;;;;;;;4961176;28;20067;-47
2021/04/23 01:06:43;;;;;;;35.30;24.27;;;;;;;;;;4965193;28;20069;-47
2021/04/23 01:09:22;;;;;;;35.30;25.33;;;;;;;;;;4974402;28;20031;-47
2021/04/23 01:11:49;;;;;;;57.90;36.63;;;;;;;;;;4974299;28;20034;-46
2021/04/23 01:14:15;;;;;;;40.25;27.73;;;;;;;;;;4974209;28;20114;-46
2021/04/23 01:16:41;;;;;;;33.25;22.50;;;;;;;;;;4974358;28;20122;-46
2021/04/23 01:19:09;;;;;;;34.50;24.33;;;;;;;;;;4974172;28;20027;-47
2021/04/23 01:21:35;;;;;;;33.22;24.90;;;;;;;;;;4974492;28;20410;-47
2021/04/23 01:24:05;;;;;;;28.98;19.92;;;;;;;;;;4974126;28;20066;-47
2021/04/23 01:26:33;;;;;;;33.60;22.27;;;;;;;;;;4974311;28;20026;-47
2021/04/23 01:29:00;;;;;;;36.78;22.98;;;;;;;;;;4974220;28;20081;-48
2021/04/23 01:31:28;;;;;;;24.80;19.00;;;;;;;;;;4974137;28;20102;-48
2021/04/23 01:33:59;;;;;;;27.17;20.02;;;;;;;;;;4974080;28;20124;-47
2021/04/23 01:36:25;;;;;;;26.87;19.53;;;;;;;;;;4974006;28;20039;-47
2021/04/23 01:38:54;;;;;;;32.17;21.33;;;;;;;;;;4974107;28;20297;-47
2021/04/23 01:41:20;;;;;;;59.30;39.67;;;;;;;;;;4974929;28;20027;-48
2021/04/23 01:43:47;;;;;;;39.90;26.60;;;;;;;;;;4977700;28;20035;-48
2021/04/23 01:46:14;;;;;;;41.05;28.30;;;;;;;;;;4977544;28;20019;-47
2021/04/23 01:48:40;;;;;;;49.67;32.38;;;;;;;;;;4977783;28;20105;-46
2021/04/23 01:51:07;;;;;;;38.55;25.92;;;;;;;;;;4977623;28;20488;-47
2021/04/23 01:53:34;;;;;;;26.13;18.52;;;;;;;;;;4977696;28;20022;-48
2021/04/23 01:56:00;;;;;;;37.53;25.00;;;;;;;;;;4977621;28;20049;-48
2021/04/23 01:58:29;;;;;;;35.05;23.05;;;;;;;;;;4977523;28;20027;-48
2021/04/23 02:00:58;;;;;;;26.63;19.40;;;;;;;;;;4977450;28;20026;-55
2021/04/23 02:03:24;;;;;;;37.92;24.65;;;;;;;;;;4977405;28;20038;-48
2021/04/23 02:05:53;;;;;;;34.63;22.45;;;;;;;;;;4977205;28;20085;-47
2021/04/23 02:08:19;;;;;;;41.50;27.00;;;;;;;;;;4977354;28;20022;-47
2021/04/23 02:10:47;;;;;;;33.67;19.85;;;;;;;;;;4977404;28;20031;-47
2021/04/23 02:13:14;;;;;;;35.63;22.00;;;;;;;;;;4977401;28;20022;-46
2021/04/23 02:15:40;;;;;;;30.80;20.45;;;;;;;;;;4977142;28;20387;-48
2021/04/23 02:18:07;;;;;;;36.38;23.95;;;;;;;;;;4977534;28;20029;-47
2021/04/23 02:20:35;;;;;;;28.92;19.58;;;;;;;;;;4977368;28;20603;-47
2021/04/23 02:23:06;;;;;;;30.20;19.63;;;;;;;;;;4977205;28;20022;-47
2021/04/23 02:25:32;;;;;;;33.67;20.40;;;;;;;;;;4977190;28;20039;-48
2021/04/23 02:27:58;;;;;;;35.05;22.98;;;;;;;;;;4977132;28;20027;-47
2021/04/23 02:30:29;;;;;;;30.65;21.02;;;;;;;;;;4976892;28;20039;-47
2021/04/23 02:32:58;;;;;;;31.50;21.55;;;;;;;;;;4976983;28;20529;-47
2021/04/23 02:35:24;;;;;;;26.70;19.13;;;;;;;;;;4976779;28;20063;-47
2021/04/23 02:37:50;;;;;;;25.23;17.75;;;;;;;;;;4977052;28;20070;-47
2021/04/23 02:40:18;;;;;;;27.15;18.60;;;;;;;;;;4977064;28;20423;-47
2021/04/23 02:42:44;;;;;;;25.02;17.95;;;;;;;;;;4976749;28;20027;-48
2021/04/23 02:45:12;;;;;;;24.15;17.17;;;;;;;;;;4976598;28;20031;-48
2021/04/23 02:47:39;;;;;;;22.58;16.52;;;;;;;;;;4976921;28;20399;-48
2021/04/23 02:50:06;;;;;;;33.95;15.90;;;;;;;;;;4976872;28;20109;-47
2021/04/23 02:52:33;;;;;;;25.33;15.00;;;;;;;;;;4976709;28;20027;-47
2021/04/23 02:54:59;;;;;;;24.13;17.20;;;;;;;;;;4976631;28;20111;-47
2021/04/23 02:57:27;;;;;;;22.73;15.10;;;;;;;;;;4976446;28;20426;-48
2021/04/23 02:59:53;;;;;;;23.40;15.95;;;;;;;;;;4976390;28;20052;-48
2021/04/23 03:02:19;;;;;;;25.80;16.48;;;;;;;;;;4976590;28;20027;-48
2021/04/23 03:04:46;;;;;;;32.33;21.70;;;;;;;;;;4976250;28;20062;-47
2021/04/23 03:07:12;;;;;;;30.35;20.95;;;;;;;;;;4976031;28;20078;-47
2021/04/23 03:09:38;;;;;;;34.55;24.88;;;;;;;;;;4976410;28;20534;-47
2021/04/23 03:12:04;;;;;;;30.20;21.08;;;;;;;;;;4976391;28;20078;-47
2021/04/23 03:14:31;;;;;;;39.70;25.17;;;;;;;;;;4976129;28;20027;-47
2021/04/23 03:16:57;;;;;;;29.45;21.02;;;;;;;;;;4976322;28;20077;-46
2021/04/23 03:19:23;;;;;;;25.92;18.85;;;;;;;;;;4976417;28;20027;-47
2021/04/23 03:21:50;;;;;;;27.67;19.05;;;;;;;;;;4976300;28;20439;-47
2021/04/23 03:24:18;;;;;;;26.73;20.25;;;;;;;;;;4976001;28;20403;-47
2021/04/23 03:26:44;;;;;;;32.72;21.17;;;;;;;;;;4976166;28;20027;-47
2021/04/23 03:29:11;;;;;;;30.80;18.73;;;;;;;;;;4975881;28;20157;-47
2021/04/23 03:31:37;;;;;;;29.33;20.33;;;;;;;;;;4976193;28;20382;-47
2021/04/23 03:34:06;;;;;;;31.35;20.05;;;;;;;;;;4975997;28;20030;-48
2021/04/23 03:36:33;;;;;;;27.15;19.08;;;;;;;;;;4975748;28;20033;-47
2021/04/23 03:38:59;;;;;;;25.67;19.45;;;;;;;;;;4975855;28;20497;-48
2021/04/23 03:41:29;;;;;;;23.92;18.40;;;;;;;;;;4975750;28;20097;-47
2021/04/23 03:43:58;;;;;;;29.20;19.70;;;;;;;;;;4975503;28;20129;-47
2021/04/23 03:46:24;;;;;;;25.27;18.08;;;;;;;;;;4975640;28;20114;-47
2021/04/23 03:48:51;;;;;;;27.40;18.10;;;;;;;;;;4975865;28;20029;-47
2021/04/23 03:51:18;;;;;;;28.73;17.67;;;;;;;;;;4975569;28;20035;-47
2021/04/23 03:53:46;;;;;;;29.40;16.85;;;;;;;;;;4975470;28;20047;-48
2021/04/23 03:56:13;;;;;;;22.23;15.52;;;;;;;;;;4975513;28;20026;-47
2021/04/23 03:58:40;;;;;;;22.48;14.55;;;;;;;;;;4975319;28;20087;-48
2021/04/23 04:01:08;;;;;;;21.33;14.75;;;;;;;;;;4975341;28;20066;-49
2021/04/23 04:03:36;;;;;;;24.67;14.65;;;;;;;;;;4975066;28;20023;-49
2021/04/23 04:06:02;;;;;;;26.55;16.00;;;;;;;;;;4975189;28;20051;-47
2021/04/23 04:08:28;;;;;;;23.30;15.00;;;;;;;;;;4975229;28;20035;-47
2021/04/23 04:10:54;;;;;;;23.67;15.25;;;;;;;;;;4975137;28;20057;-48
2021/04/23 04:13:21;;;;;;;20.83;15.55;;;;;;;;;;4975104;28;20025;-48
2021/04/23 04:15:47;;;;;;;40.58;15.30;;;;;;;;;;4975211;28;20023;-48
2021/04/23 04:18:13;;;;;;;21.40;13.23;;;;;;;;;;4975382;28;20034;-48
2021/04/23 04:20:41;;;;;;;23.40;13.80;;;;;;;;;;4975137;28;20019;-47
2021/04/23 04:23:08;;;;;;;19.83;12.85;;;;;;;;;;4974914;28;20034;-47
2021/04/23 04:25:37;;;;;;;20.35;13.75;;;;;;;;;;4975063;28;20117;-47
2021/04/23 04:28:04;;;;;;;20.83;13.30;;;;;;;;;;4975020;28;20027;-47
2021/04/23 04:30:30;;;;;;;21.90;13.27;;;;;;;;;;4975130;28;20386;-46
2021/04/23 04:32:57;;;;;;;22.48;12.88;;;;;;;;;;4975073;28;20026;-48
2021/04/23 04:35:24;;;;;;;21.70;11.93;;;;;;;;;;4974912;28;20027;-47
2021/04/23 04:37:50;;;;;;;21.13;12.98;;;;;;;;;;4974955;28;20031;-47
2021/04/23 04:40:17;;;;;;;21.58;12.60;;;;;;;;;;4974814;28;20110;-48
2021/04/23 04:42:43;;;;;;;24.25;13.73;;;;;;;;;;4974672;28;20023;-47
2021/04/23 04:45:13;;;;;;;33.60;15.80;;;;;;;;;;4974862;28;20069;-47
2021/04/23 04:47:40;;;;;;;40.55;22.63;;;;;;;;;;4974746;28;20019;-47
2021/04/23 04:50:08;;;;;;;36.47;20.10;;;;;;;;;;4974683;28;20498;-47
2021/04/23 04:52:34;;;;;;;43.00;26.02;;;;;;;;;;4974607;28;20027;-47
2021/04/23 04:55:02;;;;;;;37.03;18.25;;;;;;;;;;4974529;28;20037;-47
2021/04/23 04:57:28;;;;;;;32.15;17.90;;;;;;;;;;4974514;28;20027;-47
2021/04/23 04:59:54;;;;;;;30.67;16.17;;;;;;;;;;4974943;28;20506;-46
2021/04/23 05:02:20;;;;;;;29.23;14.23;;;;;;;;;;4974701;28;20106;-46
2021/04/23 05:04:46;;;;;;;35.45;20.42;;;;;;;;;;4968322;28;20038;-48
2021/04/23 05:07:12;;;;;;;24.98;13.52;;;;;;;;;;4964457;28;20121;-46
2021/04/23 05:09:38;;;;;;;26.77;14.15;;;;;;;;;;4960080;28;20396;-46
2021/04/23 05:12:05;;;;;;;26.67;11.27;;;;;;;;;;4954973;29;20187;-46
2021/04/23 05:14:31;;;;;;;31.50;12.52;;;;;;;;;;4955215;28;20074;-46
2021/04/23 05:16:57;;;;;;;23.95;11.52;;;;;;;;;;4956983;28;20028;-46
2021/04/23 05:19:23;;;;;;;24.60;11.05;;;;;;;;;;4959033;28;20400;-46
2021/04/23 05:21:49;;;;;;;20.40;9.73;;;;;;;;;;4958993;29;20031;-46
2021/04/23 05:24:15;;;;;;;24.38;12.10;;;;;;;;;;4959052;29;20031;-46
2021/04/23 05:26:41;;;;;;;21.88;10.65;;;;;;;;;;4958900;29;20023;-46
2021/04/23 05:29:07;;;;;;;21.98;11.07;;;;;;;;;;4958894;29;20476;-46
2021/04/23 05:31:33;;;;;;;22.30;10.27;;;;;;;;;;4958718;29;20023;-46
2021/04/23 05:34:00;;;;;;;18.33;8.30;;;;;;;;;;4958993;28;20058;-46
2021/04/23 05:36:26;;;;;;;22.30;9.07;;;;;;;;;;4958931;29;20085;-46
2021/04/23 05:38:52;;;;;;;24.92;9.43;;;;;;;;;;4941493;29;20484;-46
2021/04/23 05:41:19;;;;;;;21.20;9.20;;;;;;;;;;4958717;29;20038;-47
2021/04/23 05:43:47;;;;;;;20.83;9.43;;;;;;;;;;4958494;28;20079;-46
2021/04/23 05:46:13;;;;;;;22.83;9.70;;;;;;;;;;4958886;28;20034;-47
2021/04/23 05:48:40;;;;;;;19.00;10.40;;;;;;;;;;4958826;29;20486;-47
2021/04/23 05:51:06;;;;;;;21.70;9.18;;;;;;;;;;4958752;28;20031;-47
2021/04/23 05:53:34;;;;;;;25.80;8.57;;;;;;;;;;4958342;29;20034;-47
2021/04/23 05:56:00;;;;;;;18.70;7.95;;;;;;;;;;4958532;29;20106;-47
2021/04/23 05:58:26;;;;;;;17.35;8.18;;;;;;;;;;4958374;29;20023;-47
2021/04/23 06:00:53;;;;;;;17.65;7.40;;;;;;;;;;4958435;29;20106;-47
2021/04/23 06:03:19;;;;;;;16.80;7.30;;;;;;;;;;4958461;29;20035;-47
2021/04/23 06:05:45;;;;;;;15.73;6.85;;;;;;;;;;4957887;29;20075;-47
2021/04/23 06:08:12;;;;;;;13.45;6.65;;;;;;;;;;4958275;29;20055;-47
2021/04/23 06:10:38;;;;;;;18.38;6.82;;;;;;;;;;4958114;29;20023;-46
2021/04/23 06:13:05;;;;;;;14.32;6.75;;;;;;;;;;4958012;28;20023;-46
2021/04/23 06:15:31;;;;;;;14.48;6.25;;;;;;;;;;4957955;29;20058;-47
2021/04/23 06:17:57;;;;;;;17.10;6.85;;;;;;;;;;4958145;29;20023;-52
2021/04/23 06:20:28;;;;;;;18.50;6.47;;;;;;;;;;4958315;29;20114;-47
2021/04/23 06:22:55;;;;;;;16.27;7.05;;;;;;;;;;4957925;29;20032;-47
2021/04/23 06:25:21;;;;;;;13.85;6.50;;;;;;;;;;4957868;29;20035;-47
2021/04/23 06:27:49;;;;;;;15.38;6.57;;;;;;;;;;4957366;28;20491;-47
2021/04/23 06:30:20;;;;;;;10.85;6.22;;;;;;;;;;4957643;29;20027;-47
2021/04/23 06:32:46;;;;;;;13.32;6.50;;;;;;;;;;4957658;29;20015;-47
2021/04/23 06:35:14;;;;;;;15.20;6.97;;;;;;;;;;4957742;28;20384;-47
2021/04/23 06:37:40;;;;;;;25.50;6.93;;;;;;;;;;4957753;29;20055;-47
2021/04/23 06:40:07;;;;;;;20.45;7.07;;;;;;;;;;4957591;29;20023;-47
2021/04/23 06:42:33;;;;;;;20.13;6.97;;;;;;;;;;4957417;28;20449;-47
2021/04/23 06:44:59;;;;;;;18.27;7.38;;;;;;;;;;4957399;29;20070;-47
2021/04/23 06:47:28;;;;;;;11.70;6.68;;;;;;;;;;4957581;29;20535;-47
2021/04/23 06:49:54;;;;;;;22.70;6.90;;;;;;;;;;4957375;29;20027;-46
2021/04/23 06:52:20;;;;;;;15.45;6.07;;;;;;;;;;4957269;29;20114;-47
2021/04/23 06:54:50;;;;;;;20.15;6.65;;;;;;;;;;4957252;29;20028;-46
2021/04/23 06:57:16;;;;;;;16.67;7.78;;;;;;;;;;4957243;29;20027;-46
2021/04/23 06:59:42;;;;;;;16.58;7.82;;;;;;;;;;4957078;29;20055;-47
2021/04/23 07:02:08;;;;;;;16.08;8.20;;;;;;;;;;4957238;29;20031;-47
2021/04/23 07:04:34;;;;;;;16.77;7.97;;;;;;;;;;4957194;29;20384;-47
2021/04/23 07:07:00;;;;;;;16.77;6.97;;;;;;;;;;4956728;28;20058;-47
2021/04/23 07:09:26;;;;;;;16.10;7.40;;;;;;;;;;4957103;29;20050;-47
2021/04/23 07:11:53;;;;;;;15.65;6.85;;;;;;;;;;4956888;28;20019;-47
2021/04/23 07:14:19;;;;;;;19.13;6.95;;;;;;;;;;4956912;29;20019;-47
2021/04/23 07:16:45;;;;;;;15.15;7.55;;;;;;;;;;4956999;29;20035;-47
2021/04/23 07:19:11;;;;;;;20.75;7.07;;;;;;;;;;4956924;29;20024;-47
2021/04/23 07:21:37;;;;;;;16.33;6.88;;;;;;;;;;4956792;28;20074;-47
2021/04/23 07:24:03;;;;;;;13.65;6.43;;;;;;;;;;4956749;29;20035;-47
2021/04/23 07:26:29;;;;;;;24.25;7.25;;;;;;;;;;4956592;29;20054;-47
2021/04/23 07:28:56;;;;;;;14.07;6.80;;;;;;;;;;4956808;29;20028;-47
2021/04/23 07:31:22;;;;;;;17.48;8.05;;;;;;;;;;4956745;29;20020;-47
2021/04/23 07:33:48;;;;;;;19.48;6.82;;;;;;;;;;4956610;28;20038;-47
2021/04/23 07:36:16;;;;;;;17.88;7.45;;;;;;;;;;4956403;29;20031;-47
2021/04/23 07:38:42;;;;;;;15.27;6.78;;;;;;;;;;4955858;28;20061;-46
2021/04/23 07:41:12;;;;;;;17.45;6.78;;;;;;;;;;4956267;28;20038;-46
2021/04/23 07:43:38;;;;;;;17.58;6.38;;;;;;;;;;4956670;29;20031;-47
2021/04/23 07:46:05;;;;;;;11.88;6.03;;;;;;;;;;4956411;29;20436;-47
2021/04/23 07:48:31;;;;;;;18.67;6.88;;;;;;;;;;4956458;29;20024;-47
2021/04/23 07:50:57;;;;;;;13.82;6.28;;;;;;;;;;4956646;29;20448;-47
2021/04/23 07:53:25;;;;;;;15.15;6.25;;;;;;;;;;4939079;29;20399;-47
2021/04/23 07:55:52;;;;;;;33.30;15.48;;;;;;;;;;4955775;29;20030;-46
2021/04/23 07:58:18;;;;;;;31.05;15.43;;;;;;;;;;4955871;28;20023;-47
2021/04/23 08:00:44;;;;;;;27.45;11.25;;;;;;;;;;4955985;28;20032;-47
2021/04/23 08:03:10;;;;;;;36.92;20.10;;;;;;;;;;4956233;29;20027;-47
2021/04/23 08:05:36;;;;;;;38.15;20.88;;;;;;;;;;4955655;28;20045;-46
2021/04/23 08:08:03;;;;;;;33.28;12.43;;;;;;;;;;4955873;29;20400;-46
2021/04/23 08:10:29;;;;;;;33.70;11.93;;;;;;;;;;4955867;29;20031;-46
2021/04/23 08:12:55;;;;;;;43.85;22.05;;;;;;;;;;4955764;28;20034;-47
2021/04/23 08:15:25;;;;;;;35.08;15.75;;;;;;;;;;4955710;29;20106;-48
2021/04/23 08:17:51;;;;;;;21.42;8.32;;;;;;;;;;4955781;29;20058;-47
2021/04/23 08:20:17;;;;;;;19.90;7.28;;;;;;;;;;4955870;29;20090;-47
2021/04/23 08:22:44;;;;;;;28.58;10.55;;;;;;;;;;4955709;29;20023;-47
2021/04/23 08:25:11;;;;;;;31.38;16.55;;;;;;;;;;4955486;29;20094;-46
2021/04/23 08:27:37;;;;;;;20.17;9.48;;;;;;;;;;4955593;29;20027;-46
2021/04/23 08:30:07;;;;;;;34.30;19.33;;;;;;;;;;4955645;29;20024;-45
2021/04/23 08:32:33;;;;;;;63.88;31.55;;;;;;;;;;4955517;29;20030;-48
2021/04/23 08:34:59;;;;;;;50.15;26.58;;;;;;;;;;4955512;29;20032;-48
2021/04/23 08:37:25;;;;;;;39.92;19.42;;;;;;;;;;4955413;29;20027;-46
2021/04/23 08:39:51;;;;;;;31.70;15.07;;;;;;;;;;4955473;29;20035;-46
2021/04/23 08:42:17;;;;;;;35.45;16.63;;;;;;;;;;4955218;29;20034;-46
2021/04/23 08:44:43;;;;;;;32.17;15.93;;;;;;;;;;4955419;29;20081;-46
2021/04/23 08:47:09;;;;;;;28.67;12.32;;;;;;;;;;4952849;28;20035;-45
2021/04/23 08:49:36;;;;;;;29.33;11.77;;;;;;;;;;4943407;28;20636;-45
2021/04/23 08:52:03;;;;;;;58.75;15.32;;;;;;;;;;4942718;28;20089;-45
2021/04/23 08:54:29;;;;;;;70.70;27.65;;;;;;;;;;4943070;28;20054;-46
2021/04/23 08:56:57;;;;;;;25.88;10.55;;;;;;;;;;4943165;28;20026;-46
2021/04/23 08:59:23;;;;;;;80.32;38.72;;;;;;;;;;4943140;28;20631;-46
2021/04/23 09:01:49;;;;;;;144.20;96.32;;;;;;;;;;4942499;28;20038;-46
2021/04/23 09:04:15;;;;;;;178.57;117.40;;;;;;;;;;4942944;28;21139;-47
2021/04/23 09:06:42;;;;;;;37.72;20.35;;;;;;;;;;4942457;28;20142;-46
2021/04/23 09:09:13;;;;;;;74.32;41.67;;;;;;;;;;4943323;28;20035;-45
2021/04/23 09:11:42;;;;;;;50.38;32.30;;;;;;;;;;4942659;28;20526;-46
2021/04/23 09:14:21;;;;;;;55.47;27.70;;;;;;;;;;4942727;28;20103;-46
2021/04/23 09:16:49;;;;;;;45.40;22.38;;;;;;;;;;4942857;28;20054;-46
2021/04/23 09:19:20;;;;;;;65.15;40.17;;;;;;;;;;4943169;28;20022;-47
2021/04/23 09:21:53;;;;;;;44.65;28.08;;;;;;;;;;4942814;28;20114;-47
2021/04/23 09:24:23;;;;;;;50.08;28.70;;;;;;;;;;4942576;28;20031;-47
2021/04/23 09:26:51;;;;;;;46.13;28.17;;;;;;;;;;4942454;28;20031;-45
2021/04/23 09:29:30;;;;;;;35.78;20.15;;;;;;;;;;4943195;28;20027;-46
2021/04/23 09:32:06;;;;;;;37.22;18.02;;;;;;;;;;4942938;28;20051;-47
2021/04/23 09:34:32;;;;;;;72.22;43.33;;;;;;;;;;4942688;28;20037;-45
2021/04/23 09:36:59;;;;;;;24.45;12.13;;;;;;;;;;4942813;28;20392;-45
2021/04/23 09:39:26;;;;;;;44.10;24.17;;;;;;;;;;4942875;28;20195;-46
2021/04/23 09:41:55;;;;;;;27.60;13.88;;;;;;;;;;4942803;28;20039;-46
2021/04/23 09:44:25;;;;;;;59.55;35.55;;;;;;;;;;4942010;28;20540;-46
2021/04/23 09:46:58;;;;;;;34.10;20.48;;;;;;;;;;4942401;28;20047;-46
2021/04/23 09:49:25;;;;;;;26.77;16.20;;;;;;;;;;4942274;28;20691;-47
2021/04/23 09:51:51;;;;;;;32.03;17.75;;;;;;;;;;4941962;28;20070;-46
2021/04/23 09:54:23;;;;;;;128.77;63.50;;;;;;;;;;4941967;28;20097;-45
2021/04/23 09:56:50;;;;;;;51.95;28.52;;;;;;;;;;4941883;28;20034;-45
2021/04/23 09:59:17;;;;;;;69.53;41.55;;;;;;;;;;4941953;28;20162;-45
2021/04/23 10:01:50;;;;;;;54.50;32.08;;;;;;;;;;4941568;28;20031;-46
2021/04/23 10:04:24;;;;;;;33.83;15.98;;;;;;;;;;4945501;28;20135;-46
2021/04/23 10:07:05;;;;;;;50.15;26.67;;;;;;;;;;4945263;28;20046;-47
2021/04/23 10:09:34;;;;;;;81.32;48.00;;;;;;;;;;4945504;28;20114;-46
2021/04/23 10:12:00;;;;;;;46.70;26.98;;;;;;;;;;4945341;28;20034;-46
2021/04/23 10:14:26;;;;;;;60.92;32.72;;;;;;;;;;4945143;28;20027;-45
2021/04/23 10:16:58;;;;;;;61.15;31.52;;;;;;;;;;4945146;28;20030;-46
2021/04/23 10:19:25;;;;;;;47.20;23.15;;;;;;;;;;4945028;28;20038;-45
2021/04/23 10:21:52;;;;;;;108.80;67.32;;;;;;;;;;4946054;28;20025;-46
2021/04/23 10:24:20;;;;;;;39.15;19.73;;;;;;;;;;4945628;28;20031;-45
2021/04/23 10:26:46;;;;;;;52.83;30.67;;;;;;;;;;4945282;28;20023;-46
2021/04/23 10:29:13;;;;;;;86.20;48.78;;;;;;;;;;4944951;28;20028;-47
2021/04/23 10:31:40;;;;;;;49.40;26.45;;;;;;;;;;4945103;28;20371;-46
2021/04/23 10:34:06;;;;;;;66.70;37.60;;;;;;;;;;4944718;28;20023;-46
2021/04/23 10:36:33;;;;;;;58.38;31.15;;;;;;;;;;4944787;28;20078;-46
2021/04/23 10:39:00;;;;;;;34.42;15.77;;;;;;;;;;4944660;28;20027;-45
2021/04/23 10:41:33;;;;;;;73.95;37.97;;;;;;;;;;4945232;28;20031;-47
2021/04/23 10:44:00;;;;;;;122.90;68.53;;;;;;;;;;4945169;28;20034;-46
2021/04/23 10:46:28;;;;;;;39.17;20.70;;;;;;;;;;4944128;28;20389;-46
2021/04/23 10:49:02;;;;;;;30.65;13.15;;;;;;;;;;4944682;28;20094;-46
2021/04/23 10:51:29;;;;;;;34.58;17.30;;;;;;;;;;4944805;28;20031;-46
2021/04/23 10:54:04;;;;;;;31.75;18.48;;;;;;;;;;4945015;28;20026;-45
2021/04/23 10:56:34;;;;;;;42.03;16.75;;;;;;;;;;4944377;28;20023;-47
2021/04/23 10:59:05;;;;;;;40.90;24.15;;;;;;;;;;4944719;28;20026;-46
2021/04/23 11:01:33;;;;;;;22.00;11.00;;;;;;;;;;4944230;28;20033;-46
2021/04/23 11:04:10;;;;;;;33.58;17.23;;;;;;;;;;4944115;28;20491;-46
2021/04/23 11:06:50;;;;;;;21.10;7.75;;;;;;;;;;4944104;28;20103;-46
2021/04/23 11:09:20;;;;;;;33.87;17.83;;;;;;;;;;4944470;28;20062;-46
2021/04/23 11:12:05;;;;;;;19.05;10.25;;;;;;;;;;4943930;28;20833;-47
2021/04/23 11:14:32;;;;;;;35.63;16.42;;;;;;;;;;4943140;28;20033;-46
2021/04/23 11:17:17;;;;;;;31.45;16.60;;;;;;;;;;4943887;28;20023;-46
2021/04/23 11:19:44;;;;;;;117.47;66.28;;;;;;;;;;4944013;28;20038;-49
2021/04/23 11:22:14;;;;;;;51.25;29.30;;;;;;;;;;4944017;28;20407;-46
2021/04/23 11:24:59;;;;;;;49.05;28.70;;;;;;;;;;4944001;28;20062;-47
2021/04/23 11:27:25;;;;;;;52.10;24.67;;;;;;;;;;4945035;28;20095;-47
2021/04/23 11:29:54;;;;;;;33.47;17.52;;;;;;;;;;4943606;28;20034;-47
2021/04/23 11:32:20;;;;;;;47.78;19.65;;;;;;;;;;4943914;28;20524;-46
2021/04/23 11:34:47;;;;;;;71.78;38.30;;;;;;;;;;4930643;28;20027;-46
2021/04/23 11:37:14;;;;;;;106.57;60.10;;;;;;;;;;4943850;28;20027;-46
2021/04/23 11:39:45;;;;;;;36.78;15.73;;;;;;;;;;4944097;28;20033;-46
2021/04/23 11:42:14;;;;;;;149.48;97.78;;;;;;;;;;4943907;28;20051;-48
2021/04/23 11:44:40;;;;;;;28.65;16.65;;;;;;;;;;4943794;28;20035;-47
2021/04/23 11:47:07;;;;;;;39.53;16.90;;;;;;;;;;4943578;28;20088;-47
2021/04/23 11:49:33;;;;;;;27.77;15.77;;;;;;;;;;4943505;28;20063;-46
2021/04/23 11:52:03;;;;;;;29.98;16.75;;;;;;;;;;4943773;28;20109;-47
2021/04/23 11:54:49;;;;;;;20.88;10.32;;;;;;;;;;4943560;28;20035;-46
2021/04/23 11:57:16;;;;;;;30.88;17.70;;;;;;;;;;4943145;28;20030;-46
2021/04/23 11:59:57;;;;;;;35.78;17.63;;;;;;;;;;4943991;28;20109;-47
2021/04/23 12:02:43;;;;;;;24.02;13.68;;;;;;;;;;4943371;28;20101;-46
2021/04/23 12:05:30;;;;;;;36.33;20.17;;;;;;;;;;4943239;28;20597;-47
2021/04/23 12:08:06;;;;;;;33.40;20.88;;;;;;;;;;4887061;29;20103;-46
2021/04/23 12:10:34;;;;;;;35.88;21.20;;;;;;;;;;4887096;29;20434;-47
2021/04/23 12:13:00;;;;;;;37.60;20.95;;;;;;;;;;4886903;29;20036;-45
2021/04/23 12:15:29;;;;;;;39.05;15.93;;;;;;;;;;4887091;29;20036;-47
2021/04/23 12:17:56;;;;;;;19.35;10.52;;;;;;;;;;4886540;29;20108;-47
2021/04/23 12:20:24;;;;;;;25.27;12.88;;;;;;;;;;4886860;29;20563;-46
2021/04/23 12:22:50;;;;;;;16.23;5.75;;;;;;;;;;4886790;29;20036;-46
2021/04/23 12:25:17;;;;;;;21.77;8.82;;;;;;;;;;4886317;29;21085;-46
2021/04/23 12:27:43;;;;;;;17.27;8.50;;;;;;;;;;4886825;29;20497;-47
2021/04/23 12:30:10;;;;;;;29.80;14.30;;;;;;;;;;4886515;29;20046;-46
2021/04/23 12:32:38;;;;;;;18.05;7.85;;;;;;;;;;4886272;29;21638;-46
2021/04/23 12:35:05;;;;;;;15.13;6.78;;;;;;;;;;4885871;29;20035;-45
2021/04/23 12:37:31;;;;;;;22.35;12.50;;;;;;;;;;4886915;29;20329;-47
2021/04/23 12:39:57;;;;;;;17.58;7.32;;;;;;;;;;4887212;29;20028;-46
2021/04/23 12:42:26;;;;;;;10.80;6.53;;;;;;;;;;4886861;29;20464;-45
2021/04/23 12:45:00;;;;;;;18.88;7.90;;;;;;;;;;4908656;28;20031;-45
2021/04/23 12:47:26;;;;;;;14.95;7.38;;;;;;;;;;4943169;28;20127;-46
2021/04/23 12:49:52;;;;;;;22.63;9.93;;;;;;;;;;4943390;28;20034;-46
2021/04/23 12:52:20;;;;;;;28.40;12.38;;;;;;;;;;4942001;28;20029;-47
2021/04/23 12:54:49;;;;;;;10.63;5.75;;;;;;;;;;4942582;28;20031;-47
2021/04/23 12:57:17;;;;;;;16.67;7.13;;;;;;;;;;4942313;28;20154;-47
2021/04/23 12:59:43;;;;;;;15.63;7.85;;;;;;;;;;4943031;28;20030;-46
2021/04/23 13:02:14;;;;;;;18.55;8.65;;;;;;;;;;4941933;28;20644;-46
2021/04/23 13:04:40;;;;;;;14.43;6.63;;;;;;;;;;4942344;28;20081;-45
2021/04/23 13:07:11;;;;;;;18.02;8.07;;;;;;;;;;4942279;28;20062;-46
2021/04/23 13:09:37;;;;;;;16.75;8.70;;;;;;;;;;4942130;28;20041;-46
2021/04/23 13:12:22;;;;;;;14.55;8.82;;;;;;;;;;4942478;28;21524;-46
2021/04/23 13:14:49;;;;;;;12.75;6.38;;;;;;;;;;4942520;28;20031;-46
2021/04/23 13:17:15;;;;;;;11.68;5.53;;;;;;;;;;4942596;28;20486;-46
2021/04/23 13:19:43;;;;;;;23.08;8.30;;;;;;;;;;4942114;28;20058;-45
2021/04/23 13:22:18;;;;;;;15.13;6.72;;;;;;;;;;4942535;28;20031;-45
2021/04/23 13:24:45;;;;;;;12.30;6.13;;;;;;;;;;4942101;28;20719;-45
2021/04/23 13:27:30;;;;;;;10.55;5.43;;;;;;;;;;4942101;28;20026;-45
2021/04/23 13:29:57;;;;;;;14.07;5.65;;;;;;;;;;4942386;28;20715;-45
2021/04/23 13:32:23;;;;;;;15.48;6.18;;;;;;;;;;4942037;28;20112;-46
2021/04/23 13:34:56;;;;;;;20.92;8.52;;;;;;;;;;4942353;28;21165;-46
2021/04/23 13:37:32;;;;;;;18.88;10.60;;;;;;;;;;4943109;28;20613;-45
2021/04/23 13:40:06;;;;;;;27.40;11.45;;;;;;;;;;4945759;28;20034;-49
2021/04/23 13:42:32;;;;;;;14.52;6.85;;;;;;;;;;4945594;28;20031;-47
2021/04/23 13:45:08;;;;;;;24.10;7.22;;;;;;;;;;4974589;28;20027;-48
2021/04/23 13:47:41;;;;;;;23.45;7.40;;;;;;;;;;4997542;28;20057;-51
2021/04/23 13:50:11;;;;;;;18.13;7.53;;;;;;;;;;4997414;28;20022;-45
2021/04/23 13:52:47;;;;;;;20.98;7.30;;;;;;;;;;4997274;28;20053;-46
2021/04/23 13:55:15;;;;;;;24.65;9.13;;;;;;;;;;4997033;28;20023;-47
2021/04/23 13:58:01;;;;;;;12.88;5.15;;;;;;;;;;4996977;28;20129;-48
2021/04/23 14:00:27;;;;;;;21.98;9.75;;;;;;;;;;4996847;28;20022;-45
2021/04/23 14:03:02;;;;;;;24.98;12.10;;;;;;;;;;4977234;28;20361;-47
2021/04/23 14:05:28;;;;;;;25.35;9.98;;;;;;;;;;4977330;28;20035;-45
2021/04/23 14:07:54;;;;;;;13.05;6.10;;;;;;;;;;4977370;28;20061;-48
2021/04/23 14:10:21;;;;;;;14.77;5.55;;;;;;;;;;4977316;28;20100;-47
2021/04/23 14:12:47;;;;;;;18.40;9.20;;;;;;;;;;4977500;28;20437;-46
2021/04/23 14:15:13;;;;;;;16.60;5.50;;;;;;;;;;4977290;28;20027;-48
2021/04/23 14:17:42;;;;;;;12.35;4.68;;;;;;;;;;4976886;28;20031;-46
2021/04/23 14:20:08;;;;;;;12.55;5.38;;;;;;;;;;4977395;28;20030;-47
2021/04/23 14:22:34;;;;;;;50.42;23.83;;;;;;;;;;4977135;28;20046;-45
2021/04/23 14:25:00;;;;;;;8.07;4.85;;;;;;;;;;4977097;28;20472;-45