Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 04:22:33;;;;;;;7.75;4.57;;;;;;;13.69;100.00;99839.66;5109679;27;20396;-69
2023/06/09 04:25:00;;;;;;;7.10;4.55;;;;;;;13.80;100.00;99839.88;5129039;27;20039;-68
2023/06/09 04:27:25;;;;;;;6.20;4.35;;;;;;;13.89;100.00;99828.97;5130081;27;20031;-68
2023/06/09 04:29:51;;;;;;;7.78;3.88;;;;;;;14.00;100.00;99839.06;5128582;27;20085;-68
2023/06/09 04:32:18;;;;;;;9.20;4.22;;;;;;;14.10;100.00;99834.97;5128783;28;20039;-68
2023/06/09 04:34:48;;;;;;;7.07;4.50;;;;;;;14.16;100.00;99836.00;5128893;28;20036;-68
2023/06/09 04:37:14;;;;;;;7.43;4.72;;;;;;;14.29;100.00;99848.56;5128956;28;20043;-68
2023/06/09 04:39:45;;;;;;;5.45;4.13;;;;;;;14.25;100.00;99839.28;5129995;27;20031;-68
2023/06/09 04:42:16;;;;;;;5.53;4.15;;;;;;;14.30;100.00;99843.00;5112009;28;20055;-68
2023/06/09 04:44:41;;;;;;;7.45;4.53;;;;;;;14.33;100.00;99839.06;5128605;28;20036;-69
2023/06/09 04:47:07;;;;;;;6.00;3.92;;;;;;;14.36;100.00;99844.84;5128370;28;20036;-68
2023/06/09 04:49:35;;;;;;;6.20;4.13;;;;;;;14.41;100.00;99841.56;5128245;27;20037;-68
2023/06/09 04:52:00;;;;;;;9.55;4.78;;;;;;;14.46;100.00;99848.94;5128454;28;20027;-68
2023/06/09 04:54:30;;;;;;;7.32;4.28;;;;;;;14.51;100.00;99850.00;5128587;28;20059;-68
2023/06/09 04:57:02;;;;;;;6.10;3.83;;;;;;;14.54;100.00;99854.13;5128332;28;20027;-68
2023/06/09 04:59:31;;;;;;;6.80;4.28;;;;;;;14.60;100.00;99847.94;5128115;28;20047;-64
2023/06/09 05:01:57;;;;;;;6.15;4.20;;;;;;;14.61;100.00;99846.91;5128194;28;20048;-64
2023/06/09 05:04:23;;;;;;;5.38;3.92;;;;;;;14.71;100.00;99847.28;5128247;28;20507;-62
2023/06/09 05:06:49;;;;;;;8.57;4.88;;;;;;;14.79;100.00;99852.44;5110395;27;20032;-64
2023/06/09 05:09:14;;;;;;;6.25;4.30;;;;;;;14.82;100.00;99851.19;5107855;28;20056;-64
2023/06/09 05:11:40;;;;;;;5.75;4.10;;;;;;;14.84;100.00;99849.94;5108617;28;20774;-51
2023/06/09 05:14:06;;;;;;;6.47;3.95;;;;;;;14.92;100.00;99847.03;5107382;28;20036;-52
2023/06/09 05:16:34;;;;;;;5.90;3.92;;;;;;;15.00;100.00;99846.00;5107301;28;20144;-54
2023/06/09 05:19:00;;;;;;;6.70;4.03;;;;;;;15.13;100.00;99858.53;5107105;28;20123;-54
2023/06/09 05:21:26;;;;;;;6.80;4.47;;;;;;;15.17;100.00;99854.38;5107196;28;20028;-51
2023/06/09 05:23:53;;;;;;;8.25;4.70;;;;;;;15.19;100.00;99858.50;5107479;28;20040;-52
2023/06/09 05:26:19;;;;;;;6.80;4.90;;;;;;;15.23;100.00;99858.06;5107187;28;20038;-53
2023/06/09 05:28:45;;;;;;;7.95;4.30;;;;;;;15.23;100.00;99858.88;5107277;28;20058;-57
2023/06/09 05:31:11;;;;;;;5.40;3.85;;;;;;;15.33;100.00;99870.00;5107245;28;20560;-65
2023/06/09 05:33:37;;;;;;;5.78;4.15;;;;;;;15.32;100.00;99871.06;5095350;28;20107;-65
2023/06/09 05:36:03;;;;;;;7.20;4.15;;;;;;;15.40;100.00;99875.34;5094861;28;20040;-65
2023/06/09 05:38:30;;;;;;;6.40;4.20;;;;;;;15.44;100.00;99879.22;5093267;28;20032;-65
2023/06/09 05:40:56;;;;;;;5.65;3.95;;;;;;;15.53;100.00;99869.91;5094747;28;20048;-65
2023/06/09 05:43:25;;;;;;;6.18;4.57;;;;;;;15.61;100.00;99879.56;5094698;28;20130;-65
2023/06/09 05:45:50;;;;;;;5.80;4.53;;;;;;;15.65;100.00;99878.16;5093323;28;20100;-65
2023/06/09 05:48:16;;;;;;;6.63;4.13;;;;;;;15.77;100.00;99875.56;5100129;28;20468;-64
2023/06/09 05:50:41;;;;;;;6.20;4.50;;;;;;;15.79;100.00;99873.50;5114979;28;20044;-65
2023/06/09 05:53:06;;;;;;;4.97;4.20;;;;;;;15.99;99.79;99871.53;5114776;28;20039;-65
2023/06/09 05:55:32;;;;;;;9.90;4.68;;;;;;;16.17;98.27;99882.34;5114607;28;20042;-63
2023/06/09 05:57:59;;;;;;;6.88;4.32;;;;;;;16.23;98.52;99891.38;5114899;28;20038;-66
2023/06/09 06:00:29;;;;;;;5.65;4.05;;;;;;;16.17;98.34;99894.94;5113357;28;20047;-64
2023/06/09 06:02:55;;;;;;;7.10;4.50;;;;;;;16.17;98.47;99886.88;5114806;28;20216;-65
2023/06/09 06:05:20;;;;;;;6.53;4.32;;;;;;;16.17;99.17;99885.03;5095118;28;20643;-64
2023/06/09 06:07:46;;;;;;;8.07;4.75;;;;;;;16.32;98.93;99881.19;5088272;28;20028;-64
2023/06/09 06:10:11;;;;;;;6.75;4.35;;;;;;;16.50;97.95;99886.63;5094255;28;20392;-64
2023/06/09 06:12:37;;;;;;;7.57;4.45;;;;;;;16.60;96.55;99884.25;5094516;28;20052;-63
2023/06/09 06:15:02;;;;;;;5.10;4.10;;;;;;;16.63;95.92;99883.00;5094428;28;20044;-64
2023/06/09 06:17:28;;;;;;;9.07;4.38;;;;;;;16.70;95.79;99883.78;5092897;28;20044;-64
2023/06/09 06:19:53;;;;;;;7.25;4.88;;;;;;;16.76;95.78;99885.59;5093778;28;20032;-64
2023/06/09 06:22:18;;;;;;;6.07;4.43;;;;;;;16.81;95.78;99883.84;5093798;28;20042;-63
2023/06/09 06:24:44;;;;;;;5.95;4.13;;;;;;;16.95;95.30;99879.19;5093955;28;20561;-64
2023/06/09 06:27:11;;;;;;;7.30;5.20;;;;;;;17.00;95.50;99882.00;5093772;28;20093;-63
2023/06/09 06:29:38;;;;;;;11.53;5.57;;;;;;;17.07;95.00;99876.53;5093470;28;20032;-64
2023/06/09 06:32:05;;;;;;;8.10;4.80;;;;;;;17.19;94.35;99879.31;5093921;28;20431;-64
2023/06/09 06:34:31;;;;;;;5.50;4.17;;;;;;;17.28;93.84;99877.97;5093753;28;20484;-63
2023/06/09 06:36:56;;;;;;;4.75;3.78;;;;;;;17.30;93.98;99881.25;5091731;28;20281;-65
2023/06/09 06:39:21;;;;;;;5.90;4.45;;;;;;;17.38;93.84;99878.25;5073185;28;20343;-64
2023/06/09 06:41:47;;;;;;;5.22;3.83;;;;;;;17.39;93.79;99874.50;5073459;28;20549;-64
2023/06/09 06:44:13;;;;;;;6.82;4.47;;;;;;;17.54;92.93;99879.47;5072470;28;20039;-64
2023/06/09 06:46:38;;;;;;;5.20;3.97;;;;;;;17.69;93.28;99876.41;5073355;28;20110;-64
2023/06/09 06:49:03;;;;;;;7.25;4.28;;;;;;;17.78;92.05;99875.03;5071845;28;20029;-63
2023/06/09 06:51:29;;;;;;;7.15;4.72;;;;;;;17.95;90.76;99875.22;5073266;28;20519;-65
2023/06/09 06:53:55;;;;;;;4.28;3.47;;;;;;;17.99;91.10;99871.81;5073205;28;20496;-65
2023/06/09 06:56:21;;;;;;;5.53;3.90;;;;;;;18.06;91.79;99880.66;5073014;28;20041;-65
2023/06/09 06:58:46;;;;;;;4.90;4.05;;;;;;;18.21;90.39;99874.00;5072816;28;20127;-65
2023/06/09 07:01:14;;;;;;;5.47;3.90;;;;;;;18.31;90.56;99876.94;5072939;28;20111;-65
2023/06/09 07:03:40;;;;;;;5.32;4.05;;;;;;;18.37;89.55;99873.31;5071711;28;20041;-63
2023/06/09 07:06:07;;;;;;;5.32;3.60;;;;;;;18.51;88.60;99876.59;5072681;28;20121;-65
2023/06/09 07:08:32;;;;;;;5.75;4.20;;;;;;;18.64;87.48;99879.88;5072467;28;20040;-65
2023/06/09 07:10:58;;;;;;;6.45;4.40;;;;;;;18.74;87.67;99881.22;5072680;28;20039;-64
2023/06/09 07:13:23;;;;;;;5.68;4.03;;;;;;;18.93;86.01;99882.72;5071639;28;20036;-64
2023/06/09 07:15:48;;;;;;;5.47;3.97;;;;;;;18.97;86.26;99875.78;5083932;28;20038;-62
2023/06/09 07:18:14;;;;;;;6.18;3.95;;;;;;;19.16;86.01;99885.38;5092702;28;20416;-65
2023/06/09 07:20:40;;;;;;;4.47;3.33;;;;;;;19.30;84.47;99890.50;5092633;28;20051;-64
2023/06/09 07:23:05;;;;;;;5.30;3.75;;;;;;;19.43;85.14;99896.47;5093051;28;20028;-64
2023/06/09 07:25:33;;;;;;;4.70;3.80;;;;;;;19.59;83.45;99896.78;5091325;28;20032;-64
2023/06/09 07:27:58;;;;;;;4.72;3.80;;;;;;;19.68;83.18;99895.34;5085563;28;20032;-64
2023/06/09 07:30:23;;;;;;;3.55;3.15;;;;;;;19.87;81.30;99893.25;5072120;28;20493;-64
2023/06/09 07:32:49;;;;;;;4.13;3.03;;;;;;;19.93;80.55;99887.69;5072361;28;20044;-64
2023/06/09 07:35:14;;;;;;;7.80;4.38;;;;;;;20.02;80.52;99888.97;5072102;28;20041;-64
2023/06/09 07:37:42;;;;;;;6.15;3.83;;;;;;;20.17;79.75;99885.69;5070960;28;20051;-64
2023/06/09 07:40:08;;;;;;;;;;;;;;;20.36;80.82;99894.41;5072578;28;20079;-64
2023/06/09 07:42:34;;;;;;;4.25;3.30;;;;;;;20.55;79.60;99889.59;5072078;28;19924;-64
2023/06/09 07:44:59;;;;;;;3.70;3.17;;;;;;;20.62;78.60;99884.00;5072090;28;20041;-64
2023/06/09 07:47:25;;;;;;;3.88;3.20;;;;;;;20.80;78.68;99891.81;5076897;28;20127;-64
2023/06/09 07:49:50;;;;;;;4.03;3.25;;;;;;;20.98;77.32;99890.72;5091818;28;20093;-65
2023/06/09 07:52:16;;;;;;;3.90;3.05;;;;;;;21.09;75.58;99889.81;5092397;28;20171;-63
2023/06/09 07:54:41;;;;;;;4.13;3.42;;;;;;;21.23;74.26;99891.06;5092114;28;20059;-64
2023/06/09 07:57:07;;;;;;;5.93;4.05;;;;;;;21.32;73.67;99886.03;5091985;28;20039;-64
2023/06/09 07:59:32;;;;;;;4.85;3.22;;;;;;;21.46;73.63;99889.22;5091824;28;20370;-64
2023/06/09 08:01:57;;;;;;;4.60;3.20;;;;;;;21.63;72.73;99881.81;5092363;28;20082;-64
2023/06/09 08:04:23;;;;;;;3.60;3.08;;;;;;;21.88;71.39;99886.69;5090882;28;20408;-63
2023/06/09 08:06:48;;;;;;;4.00;2.92;;;;;;;21.98;71.33;99891.41;5091982;28;20396;-64
2023/06/09 08:09:14;;;;;;;4.30;3.17;;;;;;;22.15;69.30;99889.41;5091870;28;20493;-64
2023/06/09 08:11:40;;;;;;;4.13;3.40;;;;;;;22.18;68.70;99878.06;5090695;28;20040;-64
2023/06/09 08:14:08;;;;;;;3.85;3.45;;;;;;;22.24;69.00;99879.72;5091964;28;20044;-63
2023/06/09 08:16:33;;;;;;;5.15;3.72;;;;;;;22.31;69.60;99879.50;5091854;28;20062;-63
2023/06/09 08:18:59;;;;;;;4.38;3.47;;;;;;;22.35;69.09;99862.44;5091509;28;20488;-64
2023/06/09 08:21:24;;;;;;;3.65;3.00;;;;;;;22.75;66.95;99869.22;5091950;28;20047;-64
2023/06/09 08:23:50;;;;;;;3.75;2.97;;;;;;;22.75;66.22;99872.75;5092037;28;20040;-63
2023/06/09 08:26:16;;;;;;;4.13;3.05;;;;;;;23.06;63.84;99872.13;5091928;28;20070;-65
2023/06/09 08:28:41;;;;;;;3.55;2.38;;;;;;;23.11;62.12;99872.16;5091583;28;20059;-62
2023/06/09 08:31:08;;;;;;;3.67;2.58;;;;;;;23.38;60.10;99863.84;5090599;28;20036;-64
2023/06/09 08:33:35;;;;;;;3.42;2.83;;;;;;;23.49;59.66;99860.91;5091980;28;20040;-63
2023/06/09 08:36:03;;;;;;;3.78;2.53;;;;;;;23.71;59.12;99865.31;5091932;28;20031;-64
2023/06/09 08:38:31;;;;;;;4.05;2.75;;;;;;;23.79;57.90;99854.72;5091580;28;20113;-64
2023/06/09 08:41:01;;;;;;;3.97;2.95;;;;;;;23.89;57.34;99855.84;5091945;28;20051;-64
2023/06/09 08:43:27;;;;;;;3.58;2.40;;;;;;;23.99;57.87;99851.22;5091861;28;20047;-64
2023/06/09 08:45:54;;;;;;;4.13;2.75;;;;;;;23.81;56.60;99851.75;5091869;28;20032;-65
2023/06/09 08:48:20;;;;;;;;;;;;;;;23.90;56.10;99852.84;5092010;28;20028;-65
2023/06/09 08:50:46;;;;;;;3.08;2.58;;;;;;;24.13;54.30;99840.63;5091576;28;19938;-65
2023/06/09 08:53:12;;;;;;;2.60;2.40;;;;;;;24.51;53.35;99857.50;5091852;28;20040;-62
2023/06/09 08:55:38;;;;;;;2.97;2.25;;;;;;;24.53;53.59;99845.25;5090358;28;20024;-63
2023/06/09 08:58:04;;;;;;;2.20;2.00;;;;;;;24.38;52.89;99847.97;5094227;28;20055;-64
2023/06/09 09:00:29;;;;;;;2.47;2.20;;;;;;;24.90;51.03;99857.66;5091223;28;20035;-63
2023/06/09 09:02:56;;;;;;;2.78;2.05;;;;;;;25.00;49.90;99859.56;5091537;28;20439;-62
2023/06/09 09:05:21;;;;;;;2.60;2.20;;;;;;;24.93;49.78;99850.88;5089339;28;20040;-62
2023/06/09 09:07:47;;;;;;;3.25;2.40;;;;;;;25.16;48.91;99855.72;5092808;28;20827;-63
2023/06/09 09:10:13;;;;;;;3.70;2.30;;;;;;;25.55;47.64;99853.06;5095348;28;20499;-63
2023/06/09 09:12:46;;;;;;;2.95;2.28;;;;;;;25.73;46.30;99859.00;5095527;28;20127;-63
2023/06/09 09:15:12;;;;;;;3.13;2.58;;;;;;;25.77;46.42;99852.69;5095489;28;20069;-63
2023/06/09 09:17:40;;;;;;;2.20;1.83;;;;;;;25.68;46.45;99852.44;5095170;28;20062;-61
2023/06/09 09:20:07;;;;;;;2.47;1.90;;;;;;;25.92;45.98;99859.97;5095106;28;20040;-62
2023/06/09 09:22:49;;;;;;;3.33;2.20;;;;;;;25.77;46.70;99849.97;5095352;28;20036;-63
2023/06/09 09:25:25;;;;;;;3.38;1.80;;;;;;;26.07;45.18;99853.56;5095121;28;20225;-62
2023/06/09 09:28:08;;;;;;;2.10;1.83;;;;;;;26.04;46.59;99851.41;5095231;28;20048;-62
2023/06/09 09:30:47;;;;;;;2.63;1.90;;;;;;;26.38;45.18;99854.13;5094755;28;20028;-62
2023/06/09 09:33:41;;;;;;;2.60;1.70;;;;;;;26.66;44.26;99852.50;5095097;28;20032;-63
2023/06/09 09:36:10;;;;;;;2.08;1.80;;;;;;;26.72;42.37;99854.88;5093825;28;20497;-63
2023/06/09 09:38:35;;;;;;;1.67;1.52;;;;;;;26.86;42.73;99854.19;5094599;28;20086;-63
2023/06/09 09:41:01;;;;;;;2.00;1.52;;;;;;;27.09;42.64;99849.88;5094938;28;20048;-64
2023/06/09 09:43:28;;;;;;;3.45;2.10;;;;;;;27.00;41.63;99849.69;5094877;28;20476;-63
2023/06/09 09:45:55;;;;;;;2.90;1.83;;;;;;;27.33;40.67;99845.19;5094853;28;20041;-62
2023/06/09 09:48:23;;;;;;;;;;;;;;;27.22;40.87;99841.78;5093901;28;20036;-64
2023/06/09 09:50:51;;;;;;;2.15;1.50;;;;;;;27.50;41.55;99837.28;5094449;28;19916;-62
2023/06/09 09:53:16;;;;;;;2.90;2.03;;;;;;;27.68;41.13;99834.84;5094779;28;20035;-64
2023/06/09 09:55:45;;;;;;;2.50;1.80;;;;;;;27.92;39.03;99834.81;5094683;28;20484;-63
2023/06/09 09:58:12;;;;;;;1.92;1.70;;;;;;;27.85;40.00;99832.44;5094693;28;20648;-63
2023/06/09 10:00:40;;;;;;;2.13;1.80;;;;;;;27.82;41.26;99827.56;5094266;28;20067;-63
2023/06/09 10:03:08;;;;;;;2.15;1.60;;;;;;;28.07;40.41;99835.34;5094487;28;20404;-62
2023/06/09 10:05:36;;;;;;;2.28;1.60;;;;;;;28.19;38.91;99817.66;5094416;28;20032;-64
2023/06/09 10:08:05;;;;;;;1.90;1.63;;;;;;;28.32;39.03;99830.59;5094577;28;20444;-63
2023/06/09 10:10:31;;;;;;;1.88;1.70;;;;;;;28.51;38.37;99822.31;5092756;28;20040;-62
2023/06/09 10:12:57;;;;;;;1.70;1.52;;;;;;;28.58;39.13;99830.94;5094373;28;20038;-60
2023/06/09 10:15:24;;;;;;;1.75;1.55;;;;;;;28.92;38.71;99816.88;5094242;28;20119;-64
2023/06/09 10:17:53;;;;;;;2.10;1.90;;;;;;;28.82;39.40;99822.53;5094270;28;20032;-63
2023/06/09 10:20:18;;;;;;;3.45;1.80;;;;;;;29.10;38.29;99831.59;5093781;28;20031;-64
2023/06/09 10:22:44;;;;;;;1.60;1.40;;;;;;;29.37;37.13;99828.81;5094283;28;20043;-63
2023/06/09 10:25:12;;;;;;;2.50;1.48;;;;;;;29.48;38.03;99825.84;5092828;28;20040;-63
2023/06/09 10:27:38;;;;;;;2.08;1.73;;;;;;;29.98;35.23;99821.91;5094048;28;20028;-63
2023/06/09 10:30:05;;;;;;;2.45;1.70;;;;;;;30.00;34.10;99819.69;5093511;28;20451;-64
2023/06/09 10:32:35;;;;;;;1.38;1.27;;;;;;;30.16;34.61;99813.81;5092077;28;20079;-63
2023/06/09 10:35:03;;;;;;;1.88;1.65;;;;;;;30.30;35.16;99822.78;5093762;28;20036;-63
2023/06/09 10:37:33;;;;;;;2.28;1.75;;;;;;;30.62;34.11;99807.09;5093809;28;20058;-63
2023/06/09 10:40:24;;;;;;;1.75;1.55;;;;;;;30.91;33.49;99820.31;5093258;28;20400;-62
2023/06/09 10:43:25;;;;;;;2.30;2.03;;;;;;;30.55;34.40;99813.06;5093756;28;20028;-61
2023/06/09 10:45:54;;;;;;;2.30;1.88;;;;;;;30.91;33.22;99804.66;5093660;28;20465;-65
2023/06/09 10:48:46;;;;;;;2.15;1.75;;;;;;;30.81;34.64;99807.69;5093479;28;20118;-63
2023/06/09 10:51:26;;;;;;;3.13;2.08;;;;;;;31.20;33.22;99806.00;5093403;28;20450;-63
2023/06/09 10:54:12;;;;;;;2.50;2.08;;;;;;;30.96;32.35;99803.69;5093651;28;20036;-64
2023/06/09 10:56:43;;;;;;;2.90;2.00;;;;;;;31.15;32.80;99797.91;5089514;28;20052;-63
2023/06/09 10:59:24;;;;;;;2.35;1.83;;;;;;;30.70;33.56;99790.66;5093248;28;20066;-63
2023/06/09 11:01:59;;;;;;;2.10;1.50;;;;;;;31.43;31.93;99795.69;5092215;28;20081;-63
2023/06/09 11:04:49;;;;;;;1.92;1.70;;;;;;;31.60;31.33;99799.28;5093339;28;20042;-62
2023/06/09 11:07:15;;;;;;;2.55;1.88;;;;;;;31.52;31.78;99791.84;5089851;28;20043;-63
2023/06/09 11:09:47;;;;;;;1.88;1.58;;;;;;;32.11;30.91;99789.38;5091789;28;20036;-63
2023/06/09 11:12:24;;;;;;;1.70;1.48;;;;;;;31.99;31.16;99789.22;5093370;28;20047;-64
2023/06/09 11:15:02;;;;;;;1.90;1.70;;;;;;;31.98;31.28;99784.84;5093397;28;20481;-64
2023/06/09 11:17:36;;;;;;;2.60;1.67;;;;;;;32.35;31.08;99782.53;5093247;28;20032;-63
2023/06/09 11:20:05;;;;;;;2.33;2.13;;;;;;;32.78;30.50;99782.31;5092311;28;20118;-63
2023/06/09 11:22:32;;;;;;;2.10;1.90;;;;;;;31.86;31.95;99769.00;5075407;28;20033;-65
2023/06/09 11:24:57;;;;;;;2.63;1.85;;;;;;;32.16;32.03;99774.63;5075696;28;20131;-64
2023/06/09 11:27:23;;;;;;;3.50;1.70;;;;;;;32.75;29.31;99777.50;5073176;28;20466;-64
2023/06/09 11:30:05;;;;;;;2.20;1.80;;;;;;;32.91;28.43;99774.97;5073765;28;20052;-63
2023/06/09 11:32:49;;;;;;;1.90;1.70;;;;;;;32.53;29.91;99764.75;5080683;28;20060;-64
2023/06/09 11:35:36;;;;;;;2.53;1.80;;;;;;;32.63;30.28;99769.91;5078591;28;20036;-63
2023/06/09 11:38:07;;;;;;;2.13;1.60;;;;;;;32.81;30.31;99769.84;5080688;28;20032;-65
2023/06/09 11:40:35;;;;;;;2.22;1.55;;;;;;;33.20;29.80;99768.66;5082934;28;20119;-64
2023/06/09 11:43:01;;;;;;;2.47;1.98;;;;;;;32.27;31.01;99764.84;5081922;28;20093;-65
2023/06/09 11:45:30;;;;;;;1.50;1.40;;;;;;;32.72;30.69;99766.31;5081330;28;20040;-63
2023/06/09 11:47:59;;;;;;;2.40;1.88;;;;;;;33.29;29.21;99763.84;5082938;28;20400;-63
2023/06/09 11:50:26;;;;;;;2.20;1.58;;;;;;;33.79;27.92;99770.44;5082015;28;20493;-63
2023/06/09 11:53:09;;;;;;;2.83;1.80;;;;;;;33.58;29.08;99763.00;5080839;28;20127;-63
2023/06/09 11:55:35;;;;;;;2.40;2.17;;;;;;;33.20;29.41;99750.13;5080922;28;20374;-64
2023/06/09 11:58:01;;;;;;;2.60;2.00;;;;;;;33.74;29.60;99758.47;5082275;28;20090;-64
2023/06/09 12:00:28;;;;;;;2.53;2.10;;;;;;;33.84;28.62;99750.88;5079878;28;20051;-64
2023/06/09 12:02:56;;;;;;;2.22;1.67;;;;;;;34.05;26.46;99751.69;5081762;28;20040;-64
2023/06/09 12:05:23;;;;;;;2.40;1.75;;;;;;;34.18;27.29;99739.50;5082049;28;20046;-64
2023/06/09 12:07:50;;;;;;;2.35;1.77;;;;;;;33.82;28.73;99740.19;5080794;28;20064;-64
2023/06/09 12:10:17;;;;;;;2.15;1.75;;;;;;;34.31;28.81;99737.56;5082295;28;20089;-64
2023/06/09 12:12:46;;;;;;;2.05;1.80;;;;;;;34.18;29.12;99750.56;5082189;28;20039;-63
2023/06/09 12:15:13;;;;;;;2.60;2.00;;;;;;;34.33;27.99;99734.44;5080742;28;20068;-64
2023/06/09 12:17:40;;;;;;;2.17;1.75;;;;;;;34.77;27.88;99738.28;5080697;28;20024;-64
2023/06/09 12:20:24;;;;;;;;;;;;;;;34.00;28.73;99740.84;5081085;28;20434;-64
2023/06/09 12:22:50;;;;;;;1.85;1.65;;;;;;;34.07;29.04;99738.31;5082750;28;19915;-64
2023/06/09 12:25:36;;;;;;;1.90;1.50;;;;;;;35.01;26.27;99729.16;5081051;28;20037;-64
2023/06/09 12:28:21;;;;;;;2.05;1.67;;;;;;;34.77;26.45;99728.03;5081909;28;20086;-64
2023/06/09 12:30:49;;;;;;;2.47;1.88;;;;;;;34.25;27.50;99723.16;5079717;28;20493;-64
2023/06/09 12:33:21;;;;;;;1.77;1.50;;;;;;;34.99;26.49;99723.97;5080547;28;20052;-63
2023/06/09 12:35:48;;;;;;;2.25;1.73;;;;;;;34.74;27.03;99723.16;5080568;28;20035;-64
2023/06/09 12:38:25;;;;;;;1.63;1.42;;;;;;;34.91;26.34;99726.84;5081479;28;20036;-64
2023/06/09 12:40:56;;;;;;;2.00;1.80;;;;;;;34.39;26.76;99719.25;5082456;28;20027;-64
2023/06/09 12:43:23;;;;;;;2.35;1.75;;;;;;;34.08;27.54;99711.50;5083868;28;20117;-64
2023/06/09 12:45:52;;;;;;;1.58;1.48;;;;;;;34.95;26.41;99725.00;5084239;28;20046;-64
2023/06/09 12:48:18;;;;;;;2.45;2.05;;;;;;;34.84;27.43;99712.81;5085465;28;20032;-64
2023/06/09 12:50:44;;;;;;;1.93;1.73;;;;;;;35.25;27.28;99720.78;5085613;28;20036;-63
2023/06/09 12:53:12;;;;;;;2.85;2.00;;;;;;;35.49;25.17;99719.94;5084186;28;20082;-64
2023/06/09 12:55:38;;;;;;;2.00;1.85;;;;;;;35.62;25.10;99715.13;5085786;28;20036;-63
2023/06/09 12:58:04;;;;;;;;;;;;;;;35.30;25.65;99715.00;5086097;28;20058;-64
2023/06/09 13:00:30;;;;;;;2.05;1.80;;;;;;;35.30;25.50;99708.66;5078239;28;19961;-64
2023/06/09 13:03:00;;;;;;;1.57;1.40;;;;;;;35.69;25.40;99711.75;5075445;28;20040;-63
2023/06/09 13:05:30;;;;;;;1.40;1.30;;;;;;;35.83;23.90;99704.63;5075460;28;20040;-63
2023/06/09 13:08:03;;;;;;;2.75;1.50;;;;;;;34.85;23.88;99714.41;5075244;28;20459;-63
2023/06/09 13:10:29;;;;;;;1.75;1.60;;;;;;;34.64;25.89;99698.78;5074920;28;20032;-63
2023/06/09 13:12:55;;;;;;;2.10;1.67;;;;;;;33.94;26.60;99692.50;5075310;28;20447;-64
2023/06/09 13:15:23;;;;;;;1.95;1.75;;;;;;;34.05;25.81;99695.63;5075175;28;20035;-64
2023/06/09 13:17:49;;;;;;;2.90;1.55;;;;;;;33.66;26.54;99706.91;5075225;28;20037;-64
2023/06/09 13:20:15;;;;;;;2.03;1.55;;;;;;;33.12;27.30;99693.06;5074796;28;20052;-64
2023/06/09 13:22:41;;;;;;;2.13;1.50;;;;;;;32.44;28.65;99694.31;5075182;28;20085;-65
2023/06/09 13:25:08;;;;;;;1.95;1.70;;;;;;;31.99;28.96;99681.03;5075073;28;20115;-64
2023/06/09 13:27:34;;;;;;;1.70;1.60;;;;;;;32.22;28.99;99689.84;5075033;28;20032;-64
2023/06/09 13:30:00;;;;;;;2.72;2.00;;;;;;;31.88;29.00;99691.56;5074909;28;20084;-65
2023/06/09 13:32:26;;;;;;;2.63;1.75;;;;;;;32.00;29.04;99694.44;5074776;28;20056;-64
2023/06/09 13:34:51;;;;;;;2.17;1.80;;;;;;;31.70;29.81;99704.56;5088963;28;20504;-64
2023/06/09 13:37:17;;;;;;;2.53;1.73;;;;;;;31.43;29.79;99691.97;5095006;28;20036;-65
2023/06/09 13:39:42;;;;;;;2.20;1.80;;;;;;;31.47;30.02;99689.38;5094708;28;20085;-65
2023/06/09 13:42:08;;;;;;;2.20;1.80;;;;;;;30.98;31.09;99686.78;5094831;28;20032;-64
2023/06/09 13:44:33;;;;;;;2.47;1.80;;;;;;;31.05;30.77;99683.53;5094959;28;20093;-63
2023/06/09 13:46:58;;;;;;;2.53;1.67;;;;;;;30.66;31.45;99668.75;5094774;28;20040;-64
2023/06/09 13:49:24;;;;;;;2.03;1.70;;;;;;;30.90;29.99;99676.56;5094459;28;20044;-63
2023/06/09 13:51:49;;;;;;;1.98;1.75;;;;;;;30.74;29.73;99676.22;5094808;28;20051;-63
2023/06/09 13:54:15;;;;;;;2.45;2.00;;;;;;;30.67;30.94;99677.81;5094223;28;20112;-63
2023/06/09 13:56:40;;;;;;;2.38;1.70;;;;;;;30.66;31.27;99667.94;5094633;28;20127;-63
2023/06/09 13:59:06;;;;;;;3.13;2.00;;;;;;;30.26;32.58;99665.25;5094391;28;20111;-64
2023/06/09 14:01:33;;;;;;;2.50;2.25;;;;;;;30.12;32.75;99662.59;5094512;28;20500;-64
2023/06/09 14:03:59;;;;;;;1.98;1.67;;;;;;;30.17;32.53;99659.72;5094501;28;20122;-63
2023/06/09 14:06:25;;;;;;;2.60;1.98;;;;;;;29.94;33.40;99661.69;5094483;28;20036;-62
2023/06/09 14:08:52;;;;;;;2.75;1.50;;;;;;;30.30;32.96;99660.72;5094286;28;20040;-62
2023/06/09 14:11:18;;;;;;;2.60;2.00;;;;;;;29.86;32.91;99659.69;5094094;28;20044;-64
2023/06/09 14:13:43;;;;;;;1.63;1.53;;;;;;;30.19;32.51;99665.72;5094100;28;20047;-63
2023/06/09 14:16:09;;;;;;;2.75;1.90;;;;;;;30.15;32.29;99659.22;5094025;28;20044;-63
2023/06/09 14:18:34;;;;;;;1.80;1.42;;;;;;;30.07;32.71;99649.00;5093969;28;20048;-63
2023/06/09 14:21:00;;;;;;;2.05;1.67;;;;;;;29.83;33.29;99643.88;5094059;28;20473;-64
2023/06/09 14:23:25;;;;;;;1.90;1.70;;;;;;;29.79;33.39;99640.13;5094541;28;20036;-63
2023/06/09 14:25:52;;;;;;;2.67;2.00;;;;;;;29.76;32.69;99649.00;5094097;28;20032;-64
2023/06/09 14:28:17;;;;;;;1.73;1.50;;;;;;;29.81;33.48;99648.06;5093707;28;20493;-63
2023/06/09 14:30:43;;;;;;;2.25;1.80;;;;;;;29.86;33.69;99648.72;5093825;28;20038;-64
2023/06/09 14:33:08;;;;;;;1.95;1.50;;;;;;;29.67;33.07;99648.16;5093978;28;20451;-63
2023/06/09 14:35:33;;;;;;;2.50;1.42;;;;;;;29.75;32.62;99641.09;5093861;28;20035;-63
2023/06/09 14:38:01;;;;;;;1.90;1.58;;;;;;;29.62;33.19;99632.63;5093972;28;20115;-63
2023/06/09 14:40:29;;;;;;;2.85;1.60;;;;;;;29.59;32.36;99640.69;5093463;28;20074;-62
2023/06/09 14:42:54;;;;;;;2.13;1.83;;;;;;;29.62;32.37;99629.09;5092584;28;20119;-62
2023/06/09 14:45:22;;;;;;;2.28;1.95;;;;;;;29.40;33.45;99622.47;5093683;28;20131;-62
2023/06/09 14:47:53;;;;;;;1.95;1.48;;;;;;;29.51;33.13;99625.78;5093535;28;20032;-62
2023/06/09 14:50:24;;;;;;;1.98;1.77;;;;;;;29.45;32.74;99622.34;5093299;28;20038;-63
2023/06/09 14:52:55;;;;;;;2.17;1.75;;;;;;;29.34;32.56;99620.16;5093481;28;20046;-63
2023/06/09 14:55:22;;;;;;;1.65;1.52;;;;;;;29.33;32.56;99619.34;5093346;28;20050;-64
2023/06/09 14:57:52;;;;;;;2.28;1.75;;;;;;;29.27;33.37;99626.09;5093399;28;20038;-63
2023/06/09 15:00:22;;;;;;;1.70;1.50;;;;;;;29.39;33.46;99615.34;5093035;28;20075;-63
2023/06/09 15:02:50;;;;;;;2.47;1.70;;;;;;;29.26;33.93;99608.00;5092163;28;20040;-63
2023/06/09 15:05:21;;;;;;;1.83;1.60;;;;;;;29.29;33.92;99604.66;5092296;28;20101;-63
2023/06/09 15:07:47;;;;;;;4.10;1.80;;;;;;;29.46;32.91;99609.44;5093272;28;20083;-63
2023/06/09 15:10:12;;;;;;;1.98;1.70;;;;;;;29.34;33.46;99615.50;5092818;28;20063;-64
2023/06/09 15:12:38;;;;;;;2.63;1.70;;;;;;;29.21;32.59;99610.88;5093144;28;20040;-64
2023/06/09 15:15:04;;;;;;;2.65;1.67;;;;;;;29.20;32.56;99622.97;5093052;28;20066;-64
2023/06/09 15:17:30;;;;;;;1.80;1.63;;;;;;;29.20;33.00;99610.06;5093015;28;20039;-64
2023/06/09 15:19:55;;;;;;;2.08;1.50;;;;;;;29.05;33.37;99618.69;5092616;28;20063;-63
2023/06/09 15:22:21;;;;;;;2.28;1.58;;;;;;;28.96;33.63;99615.06;5093131;28;20040;-63
2023/06/09 15:24:46;;;;;;;2.42;1.50;;;;;;;28.91;33.77;99609.66;5092832;28;20036;-63
2023/06/09 15:27:12;;;;;;;1.70;1.52;;;;;;;28.81;33.18;99615.38;5092805;28;20128;-63
2023/06/09 15:29:37;;;;;;;2.20;1.65;;;;;;;28.99;33.45;99603.47;5092566;28;20104;-63
2023/06/09 15:32:03;;;;;;;3.78;1.80;;;;;;;29.05;32.44;99604.97;5092670;28;20044;-63
2023/06/09 15:34:29;;;;;;;1.67;1.40;;;;;;;28.96;33.10;99597.81;5092752;28;20028;-63
2023/06/09 15:36:54;;;;;;;3.10;1.80;;;;;;;28.81;32.84;99602.47;5092600;28;20580;-63
2023/06/09 15:39:20;;;;;;;1.45;1.35;;;;;;;28.85;32.76;99611.72;5092373;28;20036;-63
2023/06/09 15:41:46;;;;;;;1.90;1.60;;;;;;;28.74;32.86;99610.31;5092663;28;20153;-64
2023/06/09 15:44:12;;;;;;;1.87;1.53;;;;;;;28.74;32.50;99609.50;5092463;28;20040;-63
2023/06/09 15:46:37;;;;;;;1.75;1.60;;;;;;;28.72;32.94;99612.56;5092590;28;20039;-62
2023/06/09 15:49:02;;;;;;;2.13;1.80;;;;;;;28.77;32.26;99600.69;5092088;28;20556;-62
2023/06/09 15:51:28;;;;;;;1.90;1.63;;;;;;;28.63;33.36;99598.00;5092345;28;20040;-64
2023/06/09 15:53:54;;;;;;;2.10;1.70;;;;;;;28.86;32.88;99605.09;5091208;28;20043;-63
2023/06/09 15:56:21;;;;;;;2.10;1.70;;;;;;;28.81;32.09;99604.41;5092383;28;20503;-62
2023/06/09 15:58:47;;;;;;;1.83;1.50;;;;;;;28.67;32.16;99599.78;5092045;28;20040;-62