Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:25;;;;;;;16.20;8.95;;;12.20;53.30;;;;;;5114595;28;20032;-62
2022/03/13 00:02:55;;;;;;;18.50;9.55;;;12.20;54.00;;;;;;5114449;28;20047;-62
2022/03/13 00:05:21;;;;;;;17.50;9.07;;;12.30;54.00;;;;;;5114540;28;20072;-63
2022/03/13 00:07:48;;;;;;;17.58;9.07;;;12.20;53.90;;;;;;5114410;28;20024;-62
2022/03/13 00:10:18;;;;;;;15.38;8.10;;;12.20;54.00;;;;;;5114341;28;20084;-62
2022/03/13 00:12:45;;;;;;;15.50;8.82;;;12.20;54.30;;;;;;5114338;28;20038;-62
2022/03/13 00:15:12;;;;;;;17.75;9.48;;;12.30;55.20;;;;;;5114285;28;20023;-62
2022/03/13 00:17:38;;;;;;;17.33;8.90;;;12.20;54.40;;;;;;5114206;28;20023;-62
2022/03/13 00:20:06;;;;;;;16.00;8.77;;;12.20;54.60;;;;;;5114186;28;20038;-62
2022/03/13 00:22:34;;;;;;;16.95;9.40;;;12.20;54.40;;;;;;5114102;28;20039;-62
2022/03/13 00:25:00;;;;;;;16.63;9.70;;;12.20;54.40;;;;;;5114037;28;20059;-62
2022/03/13 00:27:31;;;;;;;16.10;9.27;;;12.20;54.10;;;;;;5114063;28;20027;-63
2022/03/13 00:30:00;;;;;;;18.48;9.02;;;12.20;54.10;;;;;;5114065;28;20031;-62
2022/03/13 00:32:26;;;;;;;17.45;9.48;;;12.20;54.40;;;;;;5113862;28;20024;-62
2022/03/13 00:34:51;;;;;;;18.60;9.88;;;12.20;54.50;;;;;;5113938;28;20559;-62
2022/03/13 00:37:17;;;;;;;17.10;9.50;;;12.20;54.50;;;;;;5113814;28;20030;-63
2022/03/13 00:39:44;;;;;;;16.15;9.10;;;12.20;54.30;;;;;;5112937;28;20080;-62
2022/03/13 00:42:12;;;;;;;16.17;9.40;;;12.20;54.50;;;;;;5113759;28;20024;-63
2022/03/13 00:44:38;;;;;;;16.75;9.63;;;12.10;54.50;;;;;;5113736;28;20046;-63
2022/03/13 00:47:05;;;;;;;16.42;9.63;;;12.20;54.40;;;;;;5113685;28;20036;-63
2022/03/13 00:49:32;;;;;;;16.45;9.55;;;12.20;54.30;;;;;;5113794;28;20049;-63
2022/03/13 00:51:59;;;;;;;15.95;9.23;;;12.20;54.20;;;;;;5113615;28;20074;-62
2022/03/13 00:54:25;;;;;;;16.50;9.30;;;12.20;54.00;;;;;;5113618;28;20046;-62
2022/03/13 00:56:50;;;;;;;17.58;9.65;;;12.20;54.10;;;;;;5113547;28;20050;-62
2022/03/13 00:59:17;;;;;;;17.08;9.25;;;12.20;54.10;;;;;;5113545;28;20080;-62
2022/03/13 01:01:42;;;;;;;16.60;9.02;;;12.30;53.90;;;;;;5113346;28;20108;-62
2022/03/13 01:04:08;;;;;;;21.67;9.70;;;12.30;54.10;;;;;;5113597;28;20032;-62
2022/03/13 01:06:34;;;;;;;19.05;10.52;;;12.30;55.00;;;;;;5113444;28;20032;-63
2022/03/13 01:08:59;;;;;;;17.70;10.15;;;12.30;54.20;;;;;;5113418;28;20115;-62
2022/03/13 01:11:25;;;;;;;17.75;10.13;;;12.30;54.20;;;;;;5113338;28;20036;-63
2022/03/13 01:13:53;;;;;;;18.05;9.50;;;12.30;54.30;;;;;;5113413;28;20058;-63
2022/03/13 01:16:22;;;;;;;18.55;9.95;;;12.30;54.40;;;;;;5113377;28;20024;-62
2022/03/13 01:18:53;;;;;;;16.10;9.93;;;12.30;54.50;;;;;;5113329;28;20066;-63
2022/03/13 01:21:20;;;;;;;18.60;10.52;;;12.30;54.50;;;;;;5113477;28;20342;-62
2022/03/13 01:23:57;;;;;;;19.50;10.75;;;12.20;54.70;;;;;;5113211;28;20016;-62
2022/03/13 01:26:23;;;;;;;18.42;9.93;;;12.20;55.20;;;;;;5113268;28;20024;-62
2022/03/13 01:28:55;;;;;;;16.45;9.57;;;12.20;55.20;;;;;;5113221;28;20055;-62
2022/03/13 01:31:24;;;;;;;17.10;9.38;;;12.20;55.20;;;;;;5113192;28;20088;-63
2022/03/13 01:33:50;;;;;;;18.27;9.63;;;12.20;55.40;;;;;;5113206;28;20491;-62
2022/03/13 01:36:15;;;;;;;17.33;8.93;;;12.10;55.50;;;;;;5113197;28;20102;-62
2022/03/13 01:38:41;;;;;;;18.10;9.15;;;12.10;56.00;;;;;;5113223;28;20020;-63
2022/03/13 01:41:08;;;;;;;16.23;9.90;;;12.10;56.10;;;;;;5113156;28;20359;-62
2022/03/13 01:43:34;;;;;;;18.85;10.57;;;12.00;56.30;;;;;;5113118;28;20074;-63
2022/03/13 01:46:00;;;;;;;21.25;10.55;;;11.90;56.50;;;;;;5113082;28;20028;-62
2022/03/13 01:48:27;;;;;;;19.70;10.45;;;11.90;56.70;;;;;;5113197;28;20032;-63
2022/03/13 01:50:53;;;;;;;17.85;10.18;;;11.90;56.80;;;;;;5113078;28;20034;-62
2022/03/13 01:53:21;;;;;;;17.95;10.00;;;11.80;57.20;;;;;;5117037;28;20024;-62
2022/03/13 01:55:48;;;;;;;18.27;10.55;;;11.70;57.30;;;;;;5116984;28;20016;-62
2022/03/13 01:58:15;;;;;;;17.95;10.02;;;11.60;57.80;;;;;;5116880;28;20035;-62
2022/03/13 02:00:41;;;;;;;18.98;9.85;;;11.60;57.30;;;;;;5116662;28;20028;-63
2022/03/13 02:03:06;;;;;;;19.70;9.55;;;11.70;57.40;;;;;;5116857;28;20080;-62
2022/03/13 02:05:34;;;;;;;18.92;9.98;;;11.70;57.20;;;;;;5116790;28;20034;-62
2022/03/13 02:08:11;;;;;;;17.67;9.93;;;11.70;56.90;;;;;;5116736;28;20059;-63
2022/03/13 02:10:37;;;;;;;20.15;9.98;;;11.70;57.00;;;;;;5116623;28;20024;-63
2022/03/13 02:13:03;;;;;;;15.52;9.43;;;11.60;57.00;;;;;;5116636;28;20091;-62
2022/03/13 02:15:31;;;;;;;18.58;10.05;;;11.60;57.20;;;;;;5116614;28;20020;-62
2022/03/13 02:17:58;;;;;;;17.30;9.18;;;11.60;57.60;;;;;;5116529;28;20027;-62
2022/03/13 02:20:26;;;;;;;18.33;9.50;;;11.50;57.50;;;;;;5116466;28;20020;-62
2022/03/13 02:22:58;;;;;;;19.75;10.68;;;11.50;57.80;;;;;;5116453;28;20024;-62
2022/03/13 02:25:24;;;;;;;20.48;10.00;;;11.50;57.90;;;;;;5116429;28;20024;-62
2022/03/13 02:27:50;;;;;;;17.60;9.10;;;11.50;58.00;;;;;;5116333;28;20063;-63
2022/03/13 02:30:16;;;;;;;17.52;9.73;;;11.50;58.10;;;;;;5116347;28;20039;-62
2022/03/13 02:32:41;;;;;;;18.38;9.88;;;11.50;58.20;;;;;;5116213;28;20356;-62
2022/03/13 02:35:09;;;;;;;18.83;10.18;;;11.40;58.40;;;;;;5116218;28;20028;-62
2022/03/13 02:37:40;;;;;;;19.20;10.30;;;11.40;58.70;;;;;;5116196;28;20071;-62
2022/03/13 02:40:13;;;;;;;16.55;10.10;;;11.40;58.60;;;;;;5116135;28;20038;-62
2022/03/13 02:42:39;;;;;;;19.60;10.75;;;11.40;58.60;;;;;;5116132;28;20035;-62
2022/03/13 02:45:05;;;;;;;16.98;10.23;;;11.40;58.80;;;;;;5116016;28;20095;-62
2022/03/13 02:47:30;;;;;;;18.85;10.65;;;11.40;59.40;;;;;;5115977;28;20084;-62
2022/03/13 02:49:56;;;;;;;19.95;10.63;;;11.30;59.40;;;;;;5115909;28;20418;-62
2022/03/13 02:52:21;;;;;;;19.27;11.00;;;11.30;59.30;;;;;;5115824;28;20039;-62
2022/03/13 02:54:47;;;;;;;20.10;10.65;;;11.30;59.80;;;;;;5115833;28;20471;-62
2022/03/13 02:57:14;;;;;;;19.45;10.27;;;11.30;59.70;;;;;;5115814;28;20037;-62
2022/03/13 02:59:40;;;;;;;18.85;9.98;;;11.30;59.50;;;;;;5115750;28;20039;-63
2022/03/13 03:02:06;;;;;;;19.45;10.27;;;11.30;60.40;;;;;;5115354;28;20107;-63
2022/03/13 03:04:32;;;;;;;19.33;10.35;;;11.40;59.10;;;;;;5114777;28;20020;-62
2022/03/13 03:07:03;;;;;;;20.10;11.27;;;11.20;59.50;;;;;;5115624;28;20024;-62
2022/03/13 03:09:31;;;;;;;25.45;12.13;;;11.20;60.20;;;;;;5115567;28;20115;-62
2022/03/13 03:12:04;;;;;;;23.42;11.48;;;11.00;59.60;;;;;;5115458;28;20080;-62
2022/03/13 03:14:31;;;;;;;20.10;10.45;;;11.00;59.50;;;;;;5115493;28;20020;-62
2022/03/13 03:16:58;;;;;;;23.27;11.18;;;11.00;59.40;;;;;;5115368;28;20107;-62
2022/03/13 03:19:26;;;;;;;21.33;11.10;;;10.90;59.50;;;;;;5115348;28;20032;-62
2022/03/13 03:21:52;;;;;;;20.40;11.32;;;10.90;59.50;;;;;;5097378;28;20032;-62
2022/03/13 03:24:21;;;;;;;22.58;11.75;;;10.90;59.60;;;;;;5115210;28;20080;-63
2022/03/13 03:26:47;;;;;;;20.45;10.70;;;10.90;59.50;;;;;;5115234;28;20050;-62
2022/03/13 03:29:13;;;;;;;21.48;12.07;;;10.90;59.30;;;;;;5097212;28;20040;-63
2022/03/13 03:31:45;;;;;;;24.67;12.73;;;10.90;59.10;;;;;;5115072;28;20021;-62
2022/03/13 03:34:13;;;;;;;22.27;12.57;;;10.90;58.80;;;;;;5115161;28;20030;-62
2022/03/13 03:36:45;;;;;;;23.08;12.70;;;10.80;59.10;;;;;;5115025;28;20016;-62
2022/03/13 03:39:11;;;;;;;23.52;12.50;;;10.60;59.30;;;;;;5115012;28;20016;-62
2022/03/13 03:41:38;;;;;;;23.65;13.57;;;10.60;59.30;;;;;;5114929;28;20028;-62
2022/03/13 03:44:04;;;;;;;23.75;12.48;;;10.60;59.50;;;;;;5114858;28;20046;-62
2022/03/13 03:46:30;;;;;;;25.33;13.43;;;10.50;59.30;;;;;;5114772;28;20031;-62
2022/03/13 03:48:56;;;;;;;25.83;14.00;;;10.50;59.10;;;;;;5114803;28;20020;-62
2022/03/13 03:51:21;;;;;;;23.67;12.82;;;10.50;59.70;;;;;;5114637;28;20059;-62
2022/03/13 03:53:47;;;;;;;24.10;13.05;;;10.40;59.90;;;;;;5114700;28;20039;-62
2022/03/13 03:56:13;;;;;;;24.50;12.75;;;10.40;59.50;;;;;;5096703;28;20046;-63
2022/03/13 03:58:39;;;;;;;24.20;13.15;;;10.40;59.80;;;;;;5114627;28;20050;-62
2022/03/13 04:01:04;;;;;;;23.63;12.18;;;10.40;59.40;;;;;;5114345;28;20510;-63
2022/03/13 04:03:30;;;;;;;21.73;12.73;;;10.40;59.10;;;;;;5114504;28;20032;-62
2022/03/13 04:05:55;;;;;;;23.50;12.57;;;10.40;59.00;;;;;;5114464;28;20039;-62
2022/03/13 04:08:21;;;;;;;22.55;12.30;;;10.40;58.60;;;;;;5114547;28;20039;-62
2022/03/13 04:10:47;;;;;;;21.77;12.32;;;10.40;58.30;;;;;;5114321;28;20048;-62
2022/03/13 04:13:12;;;;;;;24.08;12.65;;;10.40;58.60;;;;;;5114305;28;20031;-62
2022/03/13 04:15:38;;;;;;;23.33;12.15;;;10.40;58.30;;;;;;5114030;28;20038;-62
2022/03/13 04:18:04;;;;;;;23.52;12.60;;;10.30;58.00;;;;;;5114239;28;20024;-62
2022/03/13 04:20:29;;;;;;;20.20;11.57;;;10.40;58.20;;;;;;5114213;28;20027;-62
2022/03/13 04:22:55;;;;;;;21.17;12.35;;;10.30;58.10;;;;;;5114161;28;20050;-62
2022/03/13 04:25:21;;;;;;;21.48;11.70;;;10.30;57.90;;;;;;5114048;28;20043;-62
2022/03/13 04:27:47;;;;;;;24.10;12.20;;;10.20;57.50;;;;;;5114191;28;20024;-62
2022/03/13 04:30:13;;;;;;;22.77;12.60;;;10.30;57.50;;;;;;5114043;28;20027;-62
2022/03/13 04:32:40;;;;;;;21.85;11.73;;;10.20;57.70;;;;;;5113955;28;20024;-63
2022/03/13 04:35:06;;;;;;;20.67;10.90;;;10.20;57.50;;;;;;5113926;28;20016;-62
2022/03/13 04:37:31;;;;;;;22.35;11.48;;;10.20;57.00;;;;;;5113918;28;20176;-63
2022/03/13 04:39:57;;;;;;;19.13;10.82;;;10.30;56.30;;;;;;5113831;28;20031;-62
2022/03/13 04:42:22;;;;;;;20.13;11.45;;;10.30;56.30;;;;;;5113931;28;20043;-62
2022/03/13 04:44:48;;;;;;;20.17;11.02;;;10.30;56.10;;;;;;5113907;28;20032;-62
2022/03/13 04:47:14;;;;;;;23.70;11.82;;;10.20;56.00;;;;;;5113855;28;20024;-62
2022/03/13 04:49:40;;;;;;;20.42;11.55;;;10.20;56.00;;;;;;5113702;28;20091;-62
2022/03/13 04:52:06;;;;;;;17.95;10.93;;;10.30;56.00;;;;;;5113590;28;20042;-62
2022/03/13 04:54:32;;;;;;;20.20;11.43;;;10.30;55.50;;;;;;5113746;28;20016;-62
2022/03/13 04:56:58;;;;;;;19.67;10.68;;;10.30;55.70;;;;;;5113590;28;20038;-62
2022/03/13 04:59:24;;;;;;;19.90;11.13;;;10.20;55.00;;;;;;5113573;28;20085;-62
2022/03/13 05:01:52;;;;;;;20.17;10.82;;;10.20;55.10;;;;;;5113384;28;20108;-62
2022/03/13 05:04:18;;;;;;;20.08;10.43;;;10.20;55.10;;;;;;5113486;28;20459;-62
2022/03/13 05:06:45;;;;;;;18.92;10.45;;;10.10;55.40;;;;;;5113444;28;20054;-62
2022/03/13 05:09:11;;;;;;;19.67;10.40;;;10.20;55.50;;;;;;5113571;28;20028;-63
2022/03/13 05:11:38;;;;;;;20.88;10.70;;;10.20;54.90;;;;;;5113332;28;20035;-62
2022/03/13 05:14:04;;;;;;;21.45;11.00;;;10.20;54.80;;;;;;5113409;28;20103;-62
2022/03/13 05:16:30;;;;;;;18.05;10.25;;;10.20;54.40;;;;;;5113304;28;20024;-62
2022/03/13 05:18:56;;;;;;;19.52;10.57;;;10.20;54.30;;;;;;5113375;28;20504;-62
2022/03/13 05:21:21;;;;;;;16.35;10.38;;;10.30;53.70;;;;;;5113340;28;20083;-62
2022/03/13 05:23:47;;;;;;;16.55;9.82;;;10.30;53.70;;;;;;5113215;28;20028;-63
2022/03/13 05:26:12;;;;;;;17.95;9.60;;;10.40;53.70;;;;;;5114078;28;20032;-62
2022/03/13 05:28:38;;;;;;;19.77;10.43;;;10.40;53.60;;;;;;5117502;28;20045;-63
2022/03/13 05:31:04;;;;;;;19.95;10.35;;;10.40;53.90;;;;;;5117388;28;20070;-62
2022/03/13 05:33:30;;;;;;;19.83;10.15;;;10.50;53.90;;;;;;5117459;28;20031;-62
2022/03/13 05:35:57;;;;;;;21.10;10.68;;;10.50;53.40;;;;;;5117399;28;20038;-62
2022/03/13 05:38:22;;;;;;;19.13;10.68;;;10.50;52.70;;;;;;5117329;28;20020;-63
2022/03/13 05:40:48;;;;;;;18.25;9.70;;;10.60;53.10;;;;;;5117307;28;20104;-62
2022/03/13 05:43:14;;;;;;;17.10;10.23;;;10.50;52.60;;;;;;5117275;28;20085;-62
2022/03/13 05:45:41;;;;;;;20.70;10.00;;;10.50;52.70;;;;;;5117185;28;20041;-62
2022/03/13 05:48:13;;;;;;;18.25;10.27;;;10.50;52.40;;;;;;5117131;28;20028;-62
2022/03/13 05:50:39;;;;;;;16.70;9.75;;;10.50;53.00;;;;;;5117122;28;20035;-62
2022/03/13 05:53:05;;;;;;;17.33;10.05;;;10.40;52.30;;;;;;5117017;28;20024;-62
2022/03/13 05:55:31;;;;;;;19.55;9.18;;;10.30;52.50;;;;;;5117025;28;20050;-62
2022/03/13 05:57:58;;;;;;;15.98;9.40;;;10.40;52.70;;;;;;5116935;28;20024;-63
2022/03/13 06:00:25;;;;;;;17.52;9.27;;;10.40;52.70;;;;;;5116899;28;20024;-62
2022/03/13 06:02:52;;;;;;;19.02;9.52;;;10.30;52.00;;;;;;5116731;28;20059;-62
2022/03/13 06:05:18;;;;;;;19.00;9.95;;;10.40;51.80;;;;;;5116806;28;20053;-62
2022/03/13 06:07:48;;;;;;;17.45;8.50;;;10.40;52.00;;;;;;5116882;28;20032;-62
2022/03/13 06:10:15;;;;;;;16.88;9.52;;;10.40;51.60;;;;;;5116824;28;20120;-62
2022/03/13 06:12:41;;;;;;;17.35;9.13;;;10.40;51.40;;;;;;5116583;28;20032;-63
2022/03/13 06:15:08;;;;;;;17.90;9.75;;;10.40;51.20;;;;;;5116596;28;20028;-62
2022/03/13 06:17:39;;;;;;;17.95;9.98;;;10.40;51.40;;;;;;5116599;28;20024;-62
2022/03/13 06:20:07;;;;;;;16.45;8.88;;;10.30;52.20;;;;;;5116485;28;20016;-62
2022/03/13 06:22:33;;;;;;;17.83;9.77;;;10.30;53.00;;;;;;5116542;28;20042;-62
2022/03/13 06:24:59;;;;;;;18.55;8.98;;;10.20;54.30;;;;;;5116374;28;20084;-63
2022/03/13 06:27:24;;;;;;;17.20;9.77;;;10.10;53.90;;;;;;5116537;28;20055;-62
2022/03/13 06:29:50;;;;;;;16.98;10.18;;;10.00;54.50;;;;;;5116350;28;20086;-62
2022/03/13 06:32:16;;;;;;;16.67;9.05;;;10.10;55.20;;;;;;5116244;28;20051;-62
2022/03/13 06:34:41;;;;;;;20.08;10.38;;;10.10;55.30;;;;;;5116213;28;20116;-62
2022/03/13 06:37:08;;;;;;;18.05;9.95;;;10.00;55.90;;;;;;5116070;28;20083;-62
2022/03/13 06:39:34;;;;;;;17.17;10.02;;;10.00;57.60;;;;;;5116178;28;20023;-62
2022/03/13 06:42:00;;;;;;;18.55;10.55;;;9.90;57.70;;;;;;5116111;28;20096;-62
2022/03/13 06:44:25;;;;;;;20.25;10.13;;;9.90;58.00;;;;;;5116049;28;20028;-62
2022/03/13 06:46:51;;;;;;;18.88;10.90;;;9.90;58.00;;;;;;5115984;28;20059;-62
2022/03/13 06:49:16;;;;;;;17.88;9.48;;;9.90;58.20;;;;;;5115959;28;20039;-62
2022/03/13 06:51:42;;;;;;;18.70;10.57;;;9.90;58.00;;;;;;5115864;28;20088;-62
2022/03/13 06:54:11;;;;;;;19.55;10.40;;;10.00;57.80;;;;;;5115882;28;20074;-62
2022/03/13 06:56:38;;;;;;;16.48;10.02;;;9.90;58.40;;;;;;5115823;28;20083;-62
2022/03/13 06:59:04;;;;;;;20.13;11.10;;;10.00;57.80;;;;;;5115762;28;20016;-62
2022/03/13 07:01:31;;;;;;;19.55;10.23;;;10.00;58.20;;;;;;5115527;28;20059;-62
2022/03/13 07:03:58;;;;;;;20.52;10.23;;;10.00;57.30;;;;;;5115679;28;20044;-62
2022/03/13 07:06:23;;;;;;;18.98;10.40;;;10.00;57.10;;;;;;5115630;28;20028;-62
2022/03/13 07:08:49;;;;;;;23.85;10.45;;;10.00;56.60;;;;;;5115574;28;20028;-62
2022/03/13 07:11:16;;;;;;;19.80;10.00;;;10.00;56.80;;;;;;5115436;28;20036;-62
2022/03/13 07:13:44;;;;;;;16.50;9.68;;;10.00;57.50;;;;;;5115472;28;20080;-62
2022/03/13 07:16:10;;;;;;;17.95;10.20;;;10.00;57.00;;;;;;5115404;28;20020;-62
2022/03/13 07:18:36;;;;;;;19.85;10.55;;;10.00;56.90;;;;;;5115433;28;20081;-62
2022/03/13 07:21:02;;;;;;;17.98;10.10;;;10.00;56.60;;;;;;5115367;28;20084;-62
2022/03/13 07:23:28;;;;;;;17.38;9.75;;;10.10;57.00;;;;;;5115324;28;20091;-62
2022/03/13 07:25:54;;;;;;;19.17;9.77;;;10.10;56.90;;;;;;5115169;28;20190;-62
2022/03/13 07:28:20;;;;;;;19.30;9.43;;;10.10;56.70;;;;;;5115201;28;20044;-62
2022/03/13 07:30:45;;;;;;;19.27;10.25;;;10.10;55.60;;;;;;5115038;28;20020;-62
2022/03/13 07:33:11;;;;;;;17.98;9.35;;;10.10;55.10;;;;;;5114686;28;20028;-62
2022/03/13 07:35:38;;;;;;;17.20;9.32;;;10.00;54.60;;;;;;5114998;28;20035;-62
2022/03/13 07:38:04;;;;;;;17.95;10.13;;;10.10;55.30;;;;;;5114945;28;20016;-62
2022/03/13 07:40:30;;;;;;;17.50;9.75;;;10.10;54.10;;;;;;5114880;28;20437;-63
2022/03/13 07:42:56;;;;;;;19.27;10.35;;;10.10;54.70;;;;;;5114894;28;20024;-62
2022/03/13 07:45:23;;;;;;;17.77;10.23;;;10.10;54.60;;;;;;5114832;28;20107;-63
2022/03/13 07:47:48;;;;;;;20.35;10.40;;;10.10;54.80;;;;;;5114801;28;20429;-63
2022/03/13 07:50:14;;;;;;;18.80;9.80;;;10.10;55.00;;;;;;5114215;28;20040;-62
2022/03/13 07:52:40;;;;;;;17.70;10.10;;;10.10;53.90;;;;;;5114749;28;20032;-63
2022/03/13 07:55:06;;;;;;;17.10;9.85;;;10.10;53.30;;;;;;5114656;28;20032;-63
2022/03/13 07:57:31;;;;;;;19.35;10.05;;;10.10;54.10;;;;;;5114627;28;20028;-63
2022/03/13 07:59:57;;;;;;;17.65;9.57;;;10.20;54.20;;;;;;5114570;28;20079;-62
2022/03/13 08:02:23;;;;;;;15.88;9.80;;;10.20;53.00;;;;;;5114359;28;20081;-63
2022/03/13 08:04:49;;;;;;;19.75;10.65;;;10.20;52.80;;;;;;5114449;28;20040;-63
2022/03/13 08:07:14;;;;;;;16.40;9.20;;;10.20;52.10;;;;;;5114475;28;20114;-62
2022/03/13 08:09:40;;;;;;;25.08;9.77;;;10.20;52.10;;;;;;5096465;28;20054;-62
2022/03/13 08:12:06;;;;;;;18.25;9.32;;;10.20;52.30;;;;;;5114403;28;20384;-62
2022/03/13 08:14:32;;;;;;;21.80;11.18;;;10.20;51.70;;;;;;5114333;28;20024;-63
2022/03/13 08:16:57;;;;;;;18.65;10.13;;;10.20;52.00;;;;;;5114279;28;20054;-62
2022/03/13 08:19:24;;;;;;;18.15;9.98;;;10.20;52.40;;;;;;5114273;28;20039;-62
2022/03/13 08:21:49;;;;;;;19.52;9.85;;;10.20;51.10;;;;;;5114213;28;20024;-62
2022/03/13 08:24:17;;;;;;;19.67;11.25;;;10.20;51.20;;;;;;5114090;28;20038;-62
2022/03/13 08:26:43;;;;;;;19.77;11.75;;;10.20;51.80;;;;;;5114234;28;20382;-63
2022/03/13 08:29:10;;;;;;;19.20;10.05;;;10.20;52.30;;;;;;5114122;28;20028;-62
2022/03/13 08:31:37;;;;;;;18.30;10.20;;;10.30;51.30;;;;;;5113927;28;20032;-62
2022/03/13 08:34:07;;;;;;;20.48;11.07;;;10.30;50.80;;;;;;5113993;28;20024;-62
2022/03/13 08:36:40;;;;;;;19.25;10.48;;;10.30;50.80;;;;;;5113946;28;20042;-62
2022/03/13 08:39:06;;;;;;;15.60;9.45;;;10.30;51.70;;;;;;5113940;28;20035;-62
2022/03/13 08:41:34;;;;;;;19.73;10.00;;;10.30;51.30;;;;;;5096018;28;20032;-62
2022/03/13 08:44:00;;;;;;;19.67;9.73;;;10.30;51.30;;;;;;5113785;28;20024;-62
2022/03/13 08:46:26;;;;;;;18.70;9.85;;;10.40;51.50;;;;;;5113915;28;20031;-62
2022/03/13 08:48:51;;;;;;;18.10;9.80;;;10.40;51.40;;;;;;5113759;28;20028;-62
2022/03/13 08:51:19;;;;;;;19.13;10.45;;;10.40;50.60;;;;;;5113652;28;20028;-62
2022/03/13 08:53:45;;;;;;;17.77;9.80;;;10.50;50.70;;;;;;5113623;28;20031;-63
2022/03/13 08:56:13;;;;;;;17.58;10.05;;;10.40;50.20;;;;;;5113644;28;20016;-62
2022/03/13 08:58:40;;;;;;;19.80;10.10;;;10.50;50.40;;;;;;5113726;28;20016;-62
2022/03/13 09:01:06;;;;;;;19.35;10.10;;;10.60;49.00;;;;;;5112270;28;20115;-63
2022/03/13 09:03:33;;;;;;;18.75;10.43;;;10.60;49.30;;;;;;5113563;28;20036;-62
2022/03/13 09:05:58;;;;;;;15.63;8.93;;;10.60;48.40;;;;;;5113636;28;20062;-62
2022/03/13 09:08:24;;;;;;;18.13;10.05;;;10.60;48.50;;;;;;5113456;28;20031;-62
2022/03/13 09:10:50;;;;;;;16.65;9.40;;;10.70;48.10;;;;;;5113322;28;20028;-62
2022/03/13 09:13:16;;;;;;;18.50;8.93;;;10.80;48.60;;;;;;5113417;28;20028;-62
2022/03/13 09:15:42;;;;;;;15.60;8.73;;;11.00;50.00;;;;;;5113348;28;20036;-62
2022/03/13 09:18:07;;;;;;;15.73;10.18;;;11.00;47.10;;;;;;5113346;28;20021;-62
2022/03/13 09:20:33;;;;;;;16.73;9.52;;;11.20;46.80;;;;;;5113342;28;20028;-62
2022/03/13 09:22:59;;;;;;;17.95;7.97;;;11.30;46.80;;;;;;5113300;28;20084;-62
2022/03/13 09:25:24;;;;;;;16.48;9.07;;;11.40;45.80;;;;;;5113219;28;20028;-63
2022/03/13 09:27:52;;;;;;;16.63;9.73;;;11.60;47.30;;;;;;5113380;28;20028;-62
2022/03/13 09:30:18;;;;;;;18.17;10.20;;;11.70;46.20;;;;;;5095257;28;20020;-62
2022/03/13 09:32:44;;;;;;;18.08;8.93;;;11.90;45.10;;;;;;5113175;28;20032;-62
2022/03/13 09:35:11;;;;;;;18.08;10.85;;;12.00;45.00;;;;;;5113231;28;20035;-63
2022/03/13 09:37:40;;;;;;;17.80;9.70;;;12.20;44.40;;;;;;5113226;28;20016;-62
2022/03/13 09:40:09;;;;;;;17.67;9.68;;;12.20;44.60;;;;;;5113165;28;20547;-62
2022/03/13 09:42:34;;;;;;;18.25;9.43;;;12.10;43.30;;;;;;5113088;28;20107;-62
2022/03/13 09:45:00;;;;;;;16.95;8.65;;;12.10;43.70;;;;;;5113104;28;20025;-63
2022/03/13 09:47:27;;;;;;;16.63;8.90;;;12.10;43.50;;;;;;5113172;28;20052;-62
2022/03/13 09:49:53;;;;;;;21.95;9.82;;;12.00;44.50;;;;;;5113012;28;20082;-62
2022/03/13 09:52:19;;;;;;;18.70;10.15;;;12.00;45.20;;;;;;5112977;28;20039;-62
2022/03/13 09:54:45;;;;;;;18.50;9.18;;;12.10;45.70;;;;;;5113139;28;20043;-62
2022/03/13 09:57:10;;;;;;;15.68;9.00;;;12.10;44.50;;;;;;5112979;28;20028;-62
2022/03/13 09:59:36;;;;;;;18.50;10.48;;;12.20;45.80;;;;;;5113015;28;20031;-62
2022/03/13 10:02:06;;;;;;;16.15;9.60;;;12.30;45.50;;;;;;5112806;28;20044;-62
2022/03/13 10:04:33;;;;;;;21.95;10.00;;;12.50;44.40;;;;;;5112912;28;20494;-62
2022/03/13 10:07:10;;;;;;;17.70;10.63;;;12.60;45.00;;;;;;5112886;28;20065;-63
2022/03/13 10:09:37;;;;;;;16.88;10.10;;;12.80;43.20;;;;;;5112865;28;20039;-62
2022/03/13 10:12:06;;;;;;;18.58;10.93;;;12.90;43.40;;;;;;5113240;28;20031;-63
2022/03/13 10:14:32;;;;;;;18.65;9.35;;;13.00;43.80;;;;;;5116651;28;20024;-63
2022/03/13 10:16:57;;;;;;;17.25;9.90;;;13.10;44.60;;;;;;5116582;28;20023;-63
2022/03/13 10:19:27;;;;;;;17.42;10.15;;;13.30;44.40;;;;;;5116532;28;20035;-62
2022/03/13 10:22:28;;;;;;;19.30;11.20;;;13.50;45.30;;;;;;5116558;28;20025;-62
2022/03/13 10:24:53;;;;;;;17.52;10.07;;;13.70;44.10;;;;;;5102335;28;20020;-62
2022/03/13 10:27:20;;;;;;;18.05;9.68;;;13.70;43.80;;;;;;5116575;28;20039;-63
2022/03/13 10:29:47;;;;;;;17.33;10.20;;;13.80;44.40;;;;;;5116342;28;20024;-62
2022/03/13 10:32:15;;;;;;;18.13;10.10;;;13.90;43.30;;;;;;5116240;28;20080;-62
2022/03/13 10:34:41;;;;;;;18.77;10.60;;;14.00;43.40;;;;;;5116230;28;20087;-62
2022/03/13 10:37:08;;;;;;;19.25;10.32;;;14.10;44.90;;;;;;5116136;28;20016;-62
2022/03/13 10:39:34;;;;;;;18.00;10.10;;;14.20;45.70;;;;;;5116199;28;20024;-63
2022/03/13 10:42:03;;;;;;;18.05;10.65;;;14.30;44.90;;;;;;5116286;28;20039;-62
2022/03/13 10:44:36;;;;;;;19.27;10.55;;;14.30;43.00;;;;;;5116082;28;20050;-62
2022/03/13 10:47:05;;;;;;;18.30;10.63;;;14.40;44.10;;;;;;5116224;28;20036;-63
2022/03/13 10:49:40;;;;;;;18.67;10.90;;;14.50;44.50;;;;;;5116035;28;20032;-63
2022/03/13 10:52:26;;;;;;;17.98;10.60;;;14.70;44.00;;;;;;5115916;28;20027;-63
2022/03/13 10:55:15;;;;;;;16.52;9.88;;;14.70;43.10;;;;;;5115936;28;20021;-63
2022/03/13 10:57:52;;;;;;;18.23;9.65;;;14.90;44.90;;;;;;5115896;28;20031;-63
2022/03/13 11:00:21;;;;;;;15.93;8.98;;;15.00;43.60;;;;;;5115763;28;20027;-63
2022/03/13 11:02:47;;;;;;;18.60;10.27;;;15.00;44.00;;;;;;5115557;28;20055;-63
2022/03/13 11:05:13;;;;;;;17.45;10.15;;;15.10;43.30;;;;;;5115702;28;20032;-63
2022/03/13 11:07:39;;;;;;;13.98;9.10;;;15.20;43.60;;;;;;5115796;28;20032;-63
2022/03/13 11:10:07;;;;;;;16.85;9.48;;;15.30;44.90;;;;;;5115583;28;20030;-63
2022/03/13 11:12:34;;;;;;;14.95;9.32;;;15.40;43.50;;;;;;5115517;28;20038;-63
2022/03/13 11:15:02;;;;;;;15.45;9.13;;;15.40;44.60;;;;;;5115539;28;20473;-63
2022/03/13 11:17:33;;;;;;;15.93;8.27;;;15.50;43.90;;;;;;5115488;28;20043;-63
2022/03/13 11:19:59;;;;;;;13.93;8.38;;;15.60;44.20;;;;;;5115440;28;20027;-63
2022/03/13 11:22:27;;;;;;;15.13;8.65;;;15.60;41.90;;;;;;5115251;28;20477;-63
2022/03/13 11:25:04;;;;;;;14.85;9.18;;;15.50;42.90;;;;;;5114155;28;20028;-63
2022/03/13 11:27:31;;;;;;;13.02;7.90;;;15.60;43.70;;;;;;5115431;28;20020;-63
2022/03/13 11:29:57;;;;;;;14.10;9.18;;;15.70;43.50;;;;;;5115368;28;20379;-63
2022/03/13 11:32:30;;;;;;;15.75;8.75;;;15.80;42.60;;;;;;5115085;28;20072;-63
2022/03/13 11:35:07;;;;;;;;;;;15.80;43.10;;;;;;5097565;28;20048;-63
2022/03/13 11:37:34;;;;;;;14.38;8.40;;;15.80;45.30;;;;;;5115103;28;19911;-63
2022/03/13 11:40:00;;;;;;;15.85;8.63;;;15.90;44.10;;;;;;5115026;28;20029;-63
2022/03/13 11:42:26;;;;;;;14.43;8.35;;;15.80;45.00;;;;;;5114920;28;20048;-63
2022/03/13 11:44:51;;;;;;;16.58;8.45;;;16.00;43.40;;;;;;5114959;28;20031;-63
2022/03/13 11:47:23;;;;;;;14.43;8.13;;;16.00;43.50;;;;;;5114863;28;20039;-63
2022/03/13 11:49:49;;;;;;;14.40;7.68;;;16.10;43.70;;;;;;5114829;28;20028;-63
2022/03/13 11:52:17;;;;;;;14.23;8.10;;;16.10;41.80;;;;;;5114721;28;20051;-63
2022/03/13 11:54:56;;;;;;;13.50;8.43;;;16.10;42.30;;;;;;5114729;28;20024;-63
2022/03/13 11:57:24;;;;;;;12.57;7.38;;;16.10;42.10;;;;;;5096732;28;20043;-63
2022/03/13 12:00:12;;;;;;;12.35;7.25;;;16.10;42.70;;;;;;5114614;28;20024;-63
2022/03/13 12:02:50;;;;;;;13.75;8.02;;;16.20;41.90;;;;;;5112378;28;20449;-63
2022/03/13 12:05:25;;;;;;;14.32;9.07;;;16.10;41.30;;;;;;5114578;28;20034;-63
2022/03/13 12:07:56;;;;;;;14.10;8.63;;;16.30;42.60;;;;;;5114473;28;20103;-63
2022/03/13 12:10:42;;;;;;;15.98;8.45;;;16.50;41.70;;;;;;5114437;28;20028;-63
2022/03/13 12:13:12;;;;;;;13.35;7.93;;;16.60;42.80;;;;;;5114397;28;20035;-63
2022/03/13 12:15:40;;;;;;;15.25;8.98;;;16.60;41.70;;;;;;5114362;28;20031;-63
2022/03/13 12:18:18;;;;;;;14.98;9.35;;;16.80;41.50;;;;;;5114320;28;20028;-63
2022/03/13 12:20:48;;;;;;;15.73;9.60;;;16.80;40.50;;;;;;5114308;28;20020;-63
2022/03/13 12:23:31;;;;;;;15.98;9.35;;;16.80;39.60;;;;;;5114390;28;20367;-63
2022/03/13 12:26:31;;;;;;;17.80;10.23;;;16.60;40.20;;;;;;5114202;28;20024;-63
2022/03/13 12:28:58;;;;;;;15.20;9.45;;;16.60;40.30;;;;;;5114190;28;20065;-63
2022/03/13 12:31:24;;;;;;;16.15;10.05;;;16.70;40.50;;;;;;5114138;28;20024;-63
2022/03/13 12:33:53;;;;;;;17.23;10.15;;;16.80;40.90;;;;;;5113932;28;20039;-63