Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:31;;;;;;;;;3.25;0.25;;;;;;;;3562720;39;113283;-70
2021/05/30 00:02:58;;;;;;;;;0.25;0.25;;;;;;;;3558991;39;112940;-70
2021/05/30 00:05:24;;;;;;;;;0.75;0.75;;;;;;;;3562717;39;112141;-69
2021/05/30 00:07:50;;;;;;;;;0.00;0.00;;;;;;;;3555930;39;112399;-70
2021/05/30 00:10:16;;;;;;;;;0.00;0.00;;;;;;;;3559865;39;113841;-71
2021/05/30 00:12:42;;;;;;;;;0.00;0.00;;;;;;;;3560507;39;111770;-69
2021/05/30 00:15:10;;;;;;;;;0.00;0.00;;;;;;;;3559721;39;113592;-70
2021/05/30 00:17:36;;;;;;;;;0.00;0.00;;;;;;;;3557424;39;113039;-70
2021/05/30 00:20:04;;;;;;;;;0.00;0.00;;;;;;;;3554325;39;112603;-70
2021/05/30 00:22:30;;;;;;;;;2.00;0.00;;;;;;;;3559037;39;113917;-71
2021/05/30 00:24:56;;;;;;;;;0.00;0.00;;;;;;;;3559284;39;111829;-71
2021/05/30 00:27:22;;;;;;;;;0.75;0.00;;;;;;;;3558264;39;112309;-70
2021/05/30 00:29:49;;;;;;;;;2.00;0.50;;;;;;;;3558209;39;113914;-69
2021/05/30 00:32:15;;;;;;;;;0.00;0.00;;;;;;;;3560178;39;112105;-69
2021/05/30 00:34:41;;;;;;;;;0.25;0.00;;;;;;;;3558599;39;113234;-69
2021/05/30 00:37:08;;;;;;;;;0.50;0.00;;;;;;;;3559702;39;113848;-70
2021/05/30 00:39:34;;;;;;;;;1.00;1.00;;;;;;;;3557638;39;113552;-70
2021/05/30 00:42:00;;;;;;;;;0.00;0.00;;;;;;;;3559188;39;114269;-70
2021/05/30 00:44:27;;;;;;;;;0.00;0.00;;;;;;;;3559376;39;111855;-70
2021/05/30 00:46:53;;;;;;;;;0.00;0.00;;;;;;;;3555010;39;112391;-70
2021/05/30 00:49:19;;;;;;;;;0.00;0.00;;;;;;;;3558848;39;113868;-70
2021/05/30 00:51:45;;;;;;;;;0.00;0.00;;;;;;;;3558350;39;112146;-70
2021/05/30 00:54:12;;;;;;;;;1.00;1.00;;;;;;;;3560165;39;113586;-68
2021/05/30 00:56:39;;;;;;;;;3.00;1.75;;;;;;;;3559794;39;114394;-69
2021/05/30 00:59:05;;;;;;;;;0.75;0.75;;;;;;;;3554869;39;112537;-68
2021/05/30 01:01:31;;;;;;;;;2.00;1.50;;;;;;;;3560791;39;113290;-69
2021/05/30 01:03:57;;;;;;;;;2.00;2.00;;;;;;;;3559223;39;111763;-70
2021/05/30 01:06:24;;;;;;;;;1.00;1.00;;;;;;;;3559327;39;113489;-70
2021/05/30 01:08:50;;;;;;;;;1.00;1.00;;;;;;;;3554548;39;112898;-69
2021/05/30 01:11:17;;;;;;;;;2.00;2.00;;;;;;;;3559980;39;111839;-70
2021/05/30 01:13:44;;;;;;;;;1.00;1.00;;;;;;;;3558209;39;113207;-70
2021/05/30 01:16:12;;;;;;;;;1.00;1.00;;;;;;;;3559507;39;114550;-70
2021/05/30 01:18:38;;;;;;;;;1.00;1.00;;;;;;;;3558107;39;112283;-70
2021/05/30 01:21:05;;;;;;;;;1.50;1.00;;;;;;;;3559602;39;113266;-70
2021/05/30 01:23:32;;;;;;;;;1.25;1.25;;;;;;;;3560956;39;113869;-70
2021/05/30 01:25:58;;;;;;;;;1.00;1.00;;;;;;;;3559135;39;113520;-70
2021/05/30 01:28:24;;;;;;;;;1.00;1.00;;;;;;;;3558536;39;113881;-70
2021/05/30 01:30:50;;;;;;;;;1.00;1.00;;;;;;;;3558443;39;111908;-71
2021/05/30 01:33:16;;;;;;;;;2.00;2.00;;;;;;;;3557935;39;112643;-70
2021/05/30 01:35:42;;;;;;;;;2.50;2.00;;;;;;;;3557506;39;113921;-69
2021/05/30 01:38:09;;;;;;;;;1.75;1.75;;;;;;;;3558083;39;112133;-70
2021/05/30 01:40:36;;;;;;;;;1.00;1.00;;;;;;;;3559583;39;113865;-70
2021/05/30 01:43:02;;;;;;;;;1.75;1.75;;;;;;;;3557725;39;114196;-70
2021/05/30 01:45:30;;;;;;;;;1.75;1.75;;;;;;;;3562504;39;113141;-72
2021/05/30 01:47:56;;;;;;;;;1.00;1.00;;;;;;;;3559488;39;113756;-69
2021/05/30 01:50:24;;;;;;;;;1.00;1.00;;;;;;;;3559550;39;111864;-70
2021/05/30 01:52:50;;;;;;;;;1.75;1.75;;;;;;;;3560045;39;113462;-70
2021/05/30 01:55:24;;;;;;;;;1.00;1.00;;;;;;;;3558589;39;113814;-69
2021/05/30 01:57:55;;;;;;;;;0.00;0.00;;;;;;;;3559903;39;111748;-69
2021/05/30 02:00:22;;;;;;;;;2.00;2.00;;;;;;;;3558812;39;113077;-70
2021/05/30 02:02:50;;;;;;;;;1.25;1.00;;;;;;;;3559784;39;115103;-71
2021/05/30 02:05:16;;;;;;;;;1.00;1.00;;;;;;;;3559407;39;112008;-70
2021/05/30 02:07:42;;;;;;;;;1.00;1.00;;;;;;;;3563153;39;113325;-70
2021/05/30 02:10:11;;;;;;;;;1.50;1.00;;;;;;;;3555882;39;112024;-70
2021/05/30 02:12:37;;;;;;;;;1.00;1.00;;;;;;;;3560715;39;113478;-70
2021/05/30 02:15:04;;;;;;;;;1.00;1.00;;;;;;;;3558938;39;113810;-71
2021/05/30 02:17:31;;;;;;;;;2.00;1.00;;;;;;;;3560658;39;111953;-70
2021/05/30 02:19:57;;;;;;;;;1.00;1.00;;;;;;;;3559652;39;113095;-69
2021/05/30 02:22:23;;;;;;;;;2.00;2.00;;;;;;;;3559245;39;113916;-70
2021/05/30 02:24:49;;;;;;;;;1.00;1.00;;;;;;;;3560221;39;111917;-70
2021/05/30 02:27:15;;;;;;;;;1.00;1.00;;;;;;;;3561620;39;113241;-70
2021/05/30 02:29:42;;;;;;;;;0.75;0.00;;;;;;;;3559685;39;112154;-70
2021/05/30 02:32:10;;;;;;;;;0.50;0.50;;;;;;;;3559148;39;113108;-70
2021/05/30 02:34:37;;;;;;;;;1.00;1.00;;;;;;;;3560189;39;113931;-70
2021/05/30 02:37:05;;;;;;;;;2.00;1.00;;;;;;;;3559118;39;112134;-70
2021/05/30 02:39:31;;;;;;;;;1.00;0.00;;;;;;;;3558572;39;112528;-70
2021/05/30 02:41:57;;;;;;;;;0.75;0.75;;;;;;;;3559149;39;113888;-70
2021/05/30 02:44:23;;;;;;;;;0.50;0.50;;;;;;;;3559871;39;112844;-70
2021/05/30 02:46:50;;;;;;;;;2.00;0.00;;;;;;;;3560056;39;113183;-70
2021/05/30 02:49:17;;;;;;;;;0.00;0.00;;;;;;;;3561658;39;113865;-70
2021/05/30 02:51:43;;;;;;;;;0.00;0.00;;;;;;;;3560392;39;115186;-71
2021/05/30 02:54:09;;;;;;;;;0.00;0.00;;;;;;;;3558489;39;114374;-70
2021/05/30 02:56:35;;;;;;;;;0.00;0.00;;;;;;;;3560508;39;112059;-71
2021/05/30 02:59:01;;;;;;;;;0.25;0.25;;;;;;;;3559098;39;113852;-70
2021/05/30 03:01:27;;;;;;;;;0.50;0.00;;;;;;;;3559433;39;114735;-71
2021/05/30 03:03:54;;;;;;;;;1.00;1.00;;;;;;;;3556193;39;112099;-71
2021/05/30 03:06:24;;;;;;;;;1.00;1.00;;;;;;;;3559425;39;113232;-71
2021/05/30 03:08:53;;;;;;;;;0.25;0.25;;;;;;;;3559374;39;114491;-71
2021/05/30 03:11:19;;;;;;;;;0.00;0.00;;;;;;;;3561976;39;112027;-70
2021/05/30 03:13:45;;;;;;;;;0.75;0.00;;;;;;;;3559524;39;114099;-71
2021/05/30 03:16:11;;;;;;;;;1.00;1.00;;;;;;;;3559912;39;113096;-72
2021/05/30 03:18:37;;;;;;;;;0.00;0.00;;;;;;;;3558885;39;113220;-71
2021/05/30 03:21:03;;;;;;;;;0.00;0.00;;;;;;;;3559422;39;113834;-71
2021/05/30 03:23:30;;;;;;;;;0.00;0.00;;;;;;;;3559834;39;111913;-72
2021/05/30 03:25:56;;;;;;;;;1.00;0.00;;;;;;;;3557871;39;113386;-72
2021/05/30 03:28:22;;;;;;;;;1.00;1.00;;;;;;;;3557938;39;114005;-72
2021/05/30 03:30:48;;;;;;;;;0.25;0.25;;;;;;;;3558981;39;113645;-72
2021/05/30 03:33:15;;;;;;;;;0.00;0.00;;;;;;;;3558602;39;112090;-73
2021/05/30 03:35:41;;;;;;;;;0.00;0.00;;;;;;;;3556544;39;111882;-72
2021/05/30 03:38:10;;;;;;;;;0.75;0.75;;;;;;;;3561015;39;113254;-72
2021/05/30 03:40:44;;;;;;;;;0.75;0.75;;;;;;;;3558023;39;113933;-71
2021/05/30 03:43:10;;;;;;;;;0.00;0.00;;;;;;;;3558432;39;111812;-71
2021/05/30 03:45:36;;;;;;;;;1.00;1.00;;;;;;;;3558880;39;113720;-70
2021/05/30 03:48:02;;;;;;;;;0.00;0.00;;;;;;;;3558680;39;114106;-71
2021/05/30 03:50:28;;;;;;;;;0.00;0.00;;;;;;;;3558897;39;112192;-70
2021/05/30 03:52:54;;;;;;;;;1.00;0.75;;;;;;;;3559011;39;113400;-71
2021/05/30 03:55:21;;;;;;;;;0.25;0.25;;;;;;;;3558838;39;112920;-70
2021/05/30 03:57:48;;;;;;;;;0.00;0.00;;;;;;;;3556197;39;112255;-72
2021/05/30 04:00:15;;;;;;;;;1.00;1.00;;;;;;;;3557962;39;113949;-72
2021/05/30 04:02:41;;;;;;;;;0.00;0.00;;;;;;;;3555037;39;112258;-71
2021/05/30 04:05:08;;;;;;;;;1.75;0.00;;;;;;;;3556959;39;113482;-71
2021/05/30 04:07:36;;;;;;;;;0.00;0.00;;;;;;;;3558661;39;114236;-70
2021/05/30 04:10:06;;;;;;;;;2.00;0.00;;;;;;;;3559897;39;112608;-71
2021/05/30 04:12:32;;;;;;;;;0.00;0.00;;;;;;;;3559308;39;113250;-71
2021/05/30 04:14:59;;;;;;;;;0.50;0.50;;;;;;;;3559682;39;114375;-71
2021/05/30 04:17:25;;;;;;;;;0.00;0.00;;;;;;;;3561448;39;111729;-70
2021/05/30 04:19:52;;;;;;;;;0.75;0.75;;;;;;;;3557251;39;114204;-71
2021/05/30 04:22:18;;;;;;;;;0.00;0.00;;;;;;;;3560717;39;111901;-70
2021/05/30 04:24:44;;;;;;;;;0.00;0.00;;;;;;;;3556311;39;113873;-70
2021/05/30 04:27:10;;;;;;;;;0.75;0.75;;;;;;;;3557850;39;114221;-69
2021/05/30 04:29:36;;;;;;;;;0.00;0.00;;;;;;;;3560757;39;113567;-70
2021/05/30 04:32:04;;;;;;;;;1.00;0.00;;;;;;;;3558971;39;113582;-69
2021/05/30 04:34:30;;;;;;;;;0.00;0.00;;;;;;;;3558358;39;114397;-71
2021/05/30 04:36:56;;;;;;;;;0.00;0.00;;;;;;;;3562105;39;112899;-72
2021/05/30 04:39:22;;;;;;;;;1.75;1.00;;;;;;;;3558815;39;113949;-71
2021/05/30 04:41:48;;;;;;;;;0.75;0.75;;;;;;;;3559002;39;112207;-71
2021/05/30 04:44:14;;;;;;;;;0.00;0.00;;;;;;;;3559927;39;113757;-71
2021/05/30 04:46:41;;;;;;;;;1.50;0.25;;;;;;;;3557820;39;114255;-71
2021/05/30 04:49:07;;;;;;;;;0.00;0.00;;;;;;;;3558684;39;111905;-72
2021/05/30 04:51:33;;;;;;;;;0.25;0.00;;;;;;;;3559887;39;113864;-70
2021/05/30 04:54:00;;;;;;;;;0.00;0.00;;;;;;;;3556150;39;112852;-72
2021/05/30 04:56:26;;;;;;;;;1.00;0.75;;;;;;;;3559406;39;111857;-72
2021/05/30 04:58:52;;;;;;;;;1.00;0.00;;;;;;;;3561553;39;112232;-71
2021/05/30 05:01:18;;;;;;;;;2.00;0.75;;;;;;;;3559232;39;111978;-72
2021/05/30 05:03:44;;;;;;;;;0.00;0.00;;;;;;;;3559929;39;114124;-72
2021/05/30 05:06:11;;;;;;;;;0.00;0.00;;;;;;;;3557898;39;114252;-72
2021/05/30 05:08:37;;;;;;;;;0.00;0.00;;;;;;;;3560136;39;111792;-70
2021/05/30 05:11:04;;;;;;;;;0.00;0.00;;;;;;;;3558237;39;113322;-71
2021/05/30 05:13:30;;;;;;;;;0.00;0.00;;;;;;;;3557310;39;113865;-69
2021/05/30 05:15:56;;;;;;;;;0.00;0.00;;;;;;;;3558018;39;111980;-69
2021/05/30 05:18:23;;;;;;;;;0.00;0.00;;;;;;;;3558316;39;114812;-68
2021/05/30 05:20:50;;;;;;;;;1.00;0.00;;;;;;;;3561276;39;113945;-69
2021/05/30 05:23:17;;;;;;;;;1.00;0.00;;;;;;;;3558541;39;113112;-68
2021/05/30 05:25:44;;;;;;;;;1.00;1.00;;;;;;;;3559448;39;114834;-68
2021/05/30 05:28:10;;;;;;;;;0.25;0.25;;;;;;;;3556346;39;113279;-70
2021/05/30 05:30:36;;;;;;;;;0.00;0.00;;;;;;;;3562060;39;115462;-72
2021/05/30 05:33:03;;;;;;;;;0.00;0.00;;;;;;;;3557661;39;113881;-69
2021/05/30 05:35:29;;;;;;;;;0.00;0.00;;;;;;;;3558695;39;112185;-69
2021/05/30 05:37:55;;;;;;;;;0.00;0.00;;;;;;;;3562973;39;113599;-68
2021/05/30 05:40:23;;;;;;;;;0.50;0.50;;;;;;;;3554363;39;113038;-68
2021/05/30 05:42:49;;;;;;;;;0.50;0.25;;;;;;;;3562891;39;112017;-69
2021/05/30 05:45:15;;;;;;;;;0.00;0.00;;;;;;;;3559613;39;113883;-68
2021/05/30 05:47:43;;;;;;;;;0.00;0.00;;;;;;;;3560755;39;112982;-69
2021/05/30 05:50:09;;;;;;;;;0.00;0.00;;;;;;;;3559135;39;112872;-69
2021/05/30 05:52:36;;;;;;;;;0.00;0.00;;;;;;;;3559534;39;112883;-69
2021/05/30 05:55:02;;;;;;;;;0.00;0.00;;;;;;;;3559466;39;112272;-67
2021/05/30 05:57:29;;;;;;;;;0.00;0.00;;;;;;;;3558114;39;113119;-70
2021/05/30 05:59:55;;;;;;;;;0.00;0.00;;;;;;;;3559544;39;113816;-68
2021/05/30 06:02:21;;;;;;;;;0.00;0.00;;;;;;;;3559346;39;112789;-69
2021/05/30 06:04:47;;;;;;;;;0.00;0.00;;;;;;;;3561296;39;113899;-68
2021/05/30 06:07:14;;;;;;;;;0.00;0.00;;;;;;;;3560717;39;112116;-69
2021/05/30 06:09:40;;;;;;;;;0.00;0.00;;;;;;;;3556853;39;113427;-72
2021/05/30 06:12:07;;;;;;;;;1.00;1.00;;;;;;;;3561729;39;113816;-69
2021/05/30 06:14:34;;;;;;;;;0.00;0.00;;;;;;;;3561084;39;112181;-71
2021/05/30 06:17:00;;;;;;;;;1.00;1.00;;;;;;;;3561714;39;112415;-71
2021/05/30 06:19:26;;;;;;;;;0.00;0.00;;;;;;;;3562304;39;114109;-72
2021/05/30 06:21:52;;;;;;;;;0.00;0.00;;;;;;;;3563229;39;111860;-72
2021/05/30 06:24:19;;;;;;;;;1.00;1.00;;;;;;;;3556659;39;112982;-73
2021/05/30 06:26:45;;;;;;;;;1.00;1.00;;;;;;;;3562936;39;113855;-75
2021/05/30 06:29:11;;;;;;;;;0.00;0.00;;;;;;;;3557571;39;112285;-75
2021/05/30 06:31:38;;;;;;;;;0.25;0.25;;;;;;;;3557736;39;114322;-76
2021/05/30 06:34:04;;;;;;;;;1.00;0.00;;;;;;;;3551161;39;112265;-72
2021/05/30 06:36:30;;;;;;;;;1.00;0.00;;;;;;;;3558747;39;113236;-73
2021/05/30 06:38:56;;;;;;;;;3.75;2.25;;;;;;;;3557891;39;114201;-75
2021/05/30 06:41:22;;;;;;;;;1.00;1.00;;;;;;;;3558489;39;111923;-74
2021/05/30 06:43:52;;;;;;;;;1.00;1.00;;;;;;;;3557995;39;113415;-71
2021/05/30 06:46:18;;;;;;;;;2.00;1.00;;;;;;;;3559796;39;114240;-71
2021/05/30 06:48:45;;;;;;;;;1.00;1.00;;;;;;;;3554940;39;112566;-72
2021/05/30 06:51:15;;;;;;;;;0.00;0.00;;;;;;;;3557580;39;114342;-73
2021/05/30 06:53:41;;;;;;;;;1.25;1.00;;;;;;;;3560333;39;112158;-71
2021/05/30 06:56:07;;;;;;;;;0.00;0.00;;;;;;;;3555495;39;112229;-73
2021/05/30 06:58:34;;;;;;;;;1.00;1.00;;;;;;;;3560037;39;113902;-73
2021/05/30 07:01:00;;;;;;;;;0.00;0.00;;;;;;;;3559350;39;111931;-73
2021/05/30 07:03:26;;;;;;;;;0.75;0.00;;;;;;;;3559946;39;113225;-73
2021/05/30 07:05:53;;;;;;;;;1.00;0.00;;;;;;;;3559087;39;113820;-73
2021/05/30 07:08:19;;;;;;;;;0.00;0.00;;;;;;;;3559860;39;112021;-73
2021/05/30 07:10:45;;;;;;;;;2.00;0.00;;;;;;;;3559692;39;113755;-73
2021/05/30 07:13:11;;;;;;;;;0.50;0.50;;;;;;;;3560173;39;113879;-73
2021/05/30 07:15:37;;;;;;;;;0.00;0.00;;;;;;;;3562770;39;113713;-71
2021/05/30 07:18:03;;;;;;;;;1.00;1.00;;;;;;;;3560177;39;113683;-73
2021/05/30 07:20:32;;;;;;;;;0.00;0.00;;;;;;;;3561353;39;111821;-71
2021/05/30 07:22:59;;;;;;;;;2.00;0.00;;;;;;;;3563972;39;113561;-74
2021/05/30 07:25:25;;;;;;;;;1.00;1.00;;;;;;;;3559627;39;114093;-75
2021/05/30 07:27:51;;;;;;;;;0.00;0.00;;;;;;;;3559214;39;111732;-73
2021/05/30 07:30:19;;;;;;;;;2.00;0.00;;;;;;;;3563936;39;113778;-73
2021/05/30 07:32:45;;;;;;;;;0.25;0.25;;;;;;;;3560497;39;113332;-73
2021/05/30 07:35:11;;;;;;;;;0.00;0.00;;;;;;;;3560441;39;113318;-72
2021/05/30 07:37:37;;;;;;;;;2.00;0.00;;;;;;;;3559111;39;112865;-73
2021/05/30 07:40:06;;;;;;;;;1.67;0.00;;;;;;;;3561235;39;112573;-69
2021/05/30 07:42:32;;;;;;;;;0.00;0.00;;;;;;;;3559827;39;113188;-69
2021/05/30 07:44:58;;;;;;;;;1.00;1.00;;;;;;;;3562251;39;113788;-68
2021/05/30 07:47:24;;;;;;;;;0.00;0.00;;;;;;;;3561891;39;112085;-70
2021/05/30 07:49:50;;;;;;;;;1.00;0.00;;;;;;;;3559679;39;114758;-71
2021/05/30 07:52:16;;;;;;;;;1.33;1.00;;;;;;;;3564588;39;114680;-72
2021/05/30 07:54:42;;;;;;;;;0.00;0.00;;;;;;;;3563350;39;113365;-72
2021/05/30 07:57:10;;;;;;;;;17.00;15.00;;;;;;;;3559967;39;114713;-74
2021/05/30 07:59:36;;;;;;;;;0.00;0.00;;;;;;;;3563401;39;112980;-74
2021/05/30 08:02:02;;;;;;;;;0.00;0.00;;;;;;;;3561008;39;113300;-75
2021/05/30 08:04:28;;;;;;;;;3.00;0.33;;;;;;;;3561219;39;113852;-74
2021/05/30 08:06:54;;;;;;;;;1.00;1.00;;;;;;;;3560528;39;111872;-75
2021/05/30 08:09:20;;;;;;;;;1.67;0.33;;;;;;;;3556905;39;112623;-74
2021/05/30 08:11:46;;;;;;;;;0.00;0.00;;;;;;;;3562816;39;113868;-74
2021/05/30 08:14:13;;;;;;;;;0.00;0.00;;;;;;;;3562301;39;112425;-76
2021/05/30 08:16:39;;;;;;;;;0.00;0.00;;;;;;;;3559089;39;114029;-72
2021/05/30 08:19:06;;;;;;;;;0.33;0.33;;;;;;;;3561063;39;112305;-73
2021/05/30 08:21:32;;;;;;;;;0.00;0.00;;;;;;;;3562167;39;113678;-73
2021/05/30 08:23:58;;;;;;;;;0.00;0.00;;;;;;;;3558726;39;113161;-72
2021/05/30 08:26:25;;;;;;;;;0.00;0.00;;;;;;;;3559842;39;112060;-72
2021/05/30 08:28:51;;;;;;;;;2.00;0.00;;;;;;;;3561506;39;113755;-72
2021/05/30 08:31:18;;;;;;;;;1.00;0.00;;;;;;;;3559098;39;113351;-75
2021/05/30 08:33:44;;;;;;;;;0.00;0.00;;;;;;;;3557658;39;112608;-76
2021/05/30 08:36:10;;;;;;;;;1.67;0.00;;;;;;;;3558641;39;113973;-73
2021/05/30 08:38:36;;;;;;;;;1.00;0.00;;;;;;;;3558850;39;111920;-74
2021/05/30 08:41:02;;;;;;;;;0.00;0.00;;;;;;;;3557906;39;112703;-70
2021/05/30 08:43:28;;;;;;;;;0.00;0.00;;;;;;;;3556644;39;113036;-73
2021/05/30 08:45:55;;;;;;;;;0.00;0.00;;;;;;;;3559181;39;112259;-72
2021/05/30 08:48:22;;;;;;;;;0.00;0.00;;;;;;;;3559365;39;113058;-72
2021/05/30 08:51:02;;;;;;;;;0.00;0.00;;;;;;;;3558355;39;114348;-72
2021/05/30 08:53:28;;;;;;;;;0.00;0.00;;;;;;;;3558665;39;112420;-70
2021/05/30 08:55:55;;;;;;;;;1.00;0.00;;;;;;;;3561222;39;113242;-71
2021/05/30 08:58:21;;;;;;;;;0.00;0.00;;;;;;;;3558435;39;112110;-72
2021/05/30 09:01:04;;;;;;;;;0.00;0.00;;;;;;;;3558746;39;113244;-71
2021/05/30 09:03:31;;;;;;;;;0.00;0.00;;;;;;;;3555964;39;113115;-73
2021/05/30 09:06:14;;;;;;;;;0.00;0.00;;;;;;;;3559649;39;112490;-74
2021/05/30 09:08:41;;;;;;;;;0.00;0.00;;;;;;;;3557981;39;113741;-74
2021/05/30 09:11:08;;;;;;;;;0.00;0.00;;;;;;;;3557984;39;114020;-74
2021/05/30 09:13:39;;;;;;;;;0.00;0.00;;;;;;;;3559185;39;112420;-74
2021/05/30 09:16:09;;;;;;;;;0.33;0.00;;;;;;;;3560077;39;113323;-72
2021/05/30 09:18:40;;;;;;;;;1.00;0.00;;;;;;;;3561964;39;114643;-73
2021/05/30 09:21:16;;;;;;;;;0.00;0.00;;;;;;;;3560126;39;114322;-72
2021/05/30 09:23:43;;;;;;;;;0.00;0.00;;;;;;;;3558686;39;113894;-75
2021/05/30 09:26:10;;;;;;;;;0.00;0.00;;;;;;;;3559193;39;112073;-74
2021/05/30 09:28:37;;;;;;;;;0.00;0.00;;;;;;;;3558775;39;113252;-73
2021/05/30 09:31:04;;;;;;;;;0.00;0.00;;;;;;;;3557831;39;114088;-76
2021/05/30 09:33:30;;;;;;;;;0.00;0.00;;;;;;;;3558854;39;111968;-74
2021/05/30 09:36:00;;;;;;;;;0.67;0.67;;;;;;;;3559584;39;113201;-74
2021/05/30 09:38:29;;;;;;;;;0.00;0.00;;;;;;;;3557867;39;113579;-75
2021/05/30 09:40:59;;;;;;;;;1.00;0.00;;;;;;;;3560324;39;114632;-74
2021/05/30 09:43:26;;;;;;;;;1.00;1.00;;;;;;;;3559915;39;113797;-74
2021/05/30 09:46:10;;;;;;;;;2.00;1.00;;;;;;;;3557792;39;112129;-73
2021/05/30 09:48:38;;;;;;;;;1.00;1.00;;;;;;;;3558889;39;113384;-75
2021/05/30 09:51:19;;;;;;;;;0.33;0.33;;;;;;;;3558098;39;113979;-73
2021/05/30 09:53:53;;;;;;;;;0.00;0.00;;;;;;;;3557836;39;112763;-74
2021/05/30 09:56:26;;;;;;;;;1.00;1.00;;;;;;;;3558935;39;113078;-73
2021/05/30 09:58:52;;;;;;;;;0.00;0.00;;;;;;;;3558202;39;113982;-74
2021/05/30 10:01:18;;;;;;;;;0.00;0.00;;;;;;;;3558832;39;111945;-73
2021/05/30 10:03:45;;;;;;;;;2.00;1.00;;;;;;;;3560367;39;113361;-72
2021/05/30 10:06:11;;;;;;;;;0.00;0.00;;;;;;;;3559430;39;112064;-72
2021/05/30 10:08:38;;;;;;;;;0.00;0.00;;;;;;;;3557691;39;113022;-72
2021/05/30 10:11:05;;;;;;;;;0.67;0.00;;;;;;;;3557345;39;114018;-73
2021/05/30 10:13:31;;;;;;;;;2.33;0.00;;;;;;;;3559209;39;113161;-72
2021/05/30 10:15:59;;;;;;;;;0.00;0.00;;;;;;;;3557082;39;113637;-71
2021/05/30 10:18:27;;;;;;;;;1.00;1.00;;;;;;;;3558230;39;114018;-72
2021/05/30 10:20:54;;;;;;;;;0.00;0.00;;;;;;;;3558892;39;113074;-73
2021/05/30 10:23:21;;;;;;;;;0.00;0.00;;;;;;;;3558633;39;113308;-73
2021/05/30 10:25:48;;;;;;;;;0.67;0.67;;;;;;;;3560995;39;114126;-74
2021/05/30 10:28:17;;;;;;;;;0.00;0.00;;;;;;;;3561815;39;113252;-72
2021/05/30 10:30:44;;;;;;;;;2.00;1.00;;;;;;;;3560087;39;113990;-71
2021/05/30 10:33:15;;;;;;;;;0.33;0.33;;;;;;;;3559128;39;111957;-72
2021/05/30 10:35:42;;;;;;;;;0.33;0.33;;;;;;;;3557553;39;112925;-72
2021/05/30 10:38:09;;;;;;;;;1.00;1.00;;;;;;;;3560366;39;114182;-74
2021/05/30 10:40:38;;;;;;;;;0.00;0.00;;;;;;;;3560835;39;112036;-72
2021/05/30 10:43:29;;;;;;;;;0.33;0.33;;;;;;;;3559654;39;112550;-71
2021/05/30 10:46:00;;;;;;;;;1.00;1.00;;;;;;;;3561822;39;115570;-71
2021/05/30 10:48:27;;;;;;;;;1.00;1.00;;;;;;;;3559272;39;113583;-70
2021/05/30 10:51:03;;;;;;;;;0.00;0.00;;;;;;;;3559358;39;113984;-69
2021/05/30 10:53:33;;;;;;;;;2.00;1.00;;;;;;;;3559426;39;112237;-71
2021/05/30 10:56:30;;;;;;;;;2.00;1.00;;;;;;;;3557279;39;112904;-73
2021/05/30 10:59:16;;;;;;;;;1.00;1.00;;;;;;;;3560572;39;113977;-71
2021/05/30 11:01:47;;;;;;;;;1.67;1.67;;;;;;;;3558859;39;111991;-72
2021/05/30 11:04:32;;;;;;;;;1.00;1.00;;;;;;;;3555657;39;112591;-72
2021/05/30 11:07:00;;;;;;;;;1.00;1.00;;;;;;;;3555068;39;112952;-71
2021/05/30 11:09:41;;;;;;;;;1.00;1.00;;;;;;;;3563945;39;111975;-72
2021/05/30 11:12:26;;;;;;;;;1.00;1.00;;;;;;;;3559206;39;113927;-70
2021/05/30 11:15:07;;;;;;;;;2.33;1.00;;;;;;;;3564021;39;112032;-72
2021/05/30 11:17:35;;;;;;;;;2.00;1.00;;;;;;;;3554481;39;113496;-72
2021/05/30 11:20:01;;;;;;;;;2.00;1.00;;;;;;;;3561791;39;114155;-72
2021/05/30 11:22:39;;;;;;;;;0.33;0.33;;;;;;;;3559209;39;111845;-71
2021/05/30 11:25:05;;;;;;;;;2.00;2.00;;;;;;;;3559382;39;113238;-71
2021/05/30 11:27:47;;;;;;;;;2.00;2.00;;;;;;;;3560091;39;113813;-72
2021/05/30 11:30:13;;;;;;;;;2.00;1.00;;;;;;;;3558989;39;113358;-71
2021/05/30 11:32:40;;;;;;;;;5.00;3.00;;;;;;;;3561464;39;113289;-71
2021/05/30 11:35:07;;;;;;;;;1.00;1.00;;;;;;;;3557951;39;111826;-71
2021/05/30 11:37:33;;;;;;;;;1.67;1.67;;;;;;;;3558491;39;113236;-71
2021/05/30 11:39:59;;;;;;;;;2.00;2.00;;;;;;;;3557143;39;113131;-72
2021/05/30 11:42:25;;;;;;;;;2.00;2.00;;;;;;;;3561903;39;112616;-71
2021/05/30 11:44:51;;;;;;;;;1.00;1.00;;;;;;;;3559581;39;113328;-74
2021/05/30 11:47:17;;;;;;;;;1.00;1.00;;;;;;;;3557649;39;113978;-73
2021/05/30 11:49:44;;;;;;;;;1.33;1.33;;;;;;;;3556107;39;113063;-75
2021/05/30 11:52:13;;;;;;;;;2.00;2.00;;;;;;;;3560780;39;113227;-72
2021/05/30 11:54:47;;;;;;;;;2.00;2.00;;;;;;;;3560180;39;113895;-72
2021/05/30 11:57:14;;;;;;;;;3.00;2.75;;;;;;;;3560723;39;113275;-74
2021/05/30 11:59:43;;;;;;;;;4.50;4.00;;;;;;;;3558297;39;114184;-72
2021/05/30 20:29:02;;;;;;;;;1.00;1.00;;;;;;;;3535636;39;1513449;-73
2021/05/30 20:31:29;;;;;;;;;1.00;1.00;;;;;;;;3541736;39;122890;-74
2021/05/30 20:33:55;;;;;;;;;3.00;2.00;;;;;;;;3543538;39;119722;-74
2021/05/30 20:36:21;;;;;;;;;3.00;2.00;;;;;;;;3554362;39;123521;-74
2021/05/30 20:38:47;;;;;;;;;1.75;1.75;;;;;;;;3543748;39;112885;-74
2021/05/30 20:41:15;;;;;;;;;2.00;1.00;;;;;;;;3551434;39;112353;-74
2021/05/30 20:43:43;;;;;;;;;1.25;1.25;;;;;;;;3554981;39;113204;-73
2021/05/30 20:46:10;;;;;;;;;1.75;1.75;;;;;;;;3554867;39;113883;-74
2021/05/30 20:48:37;;;;;;;;;1.50;1.50;;;;;;;;3560880;39;111761;-74
2021/05/30 20:51:03;;;;;;;;;2.00;2.00;;;;;;;;3555247;39;114210;-72
2021/05/30 20:53:29;;;;;;;;;2.00;0.75;;;;;;;;3556838;39;111723;-73
2021/05/30 20:55:55;;;;;;;;;1.50;1.50;;;;;;;;3556101;39;113258;-72
2021/05/30 20:58:21;;;;;;;;;1.25;1.25;;;;;;;;3555842;39;113514;-72
2021/05/30 21:00:47;;;;;;;;;2.00;2.00;;;;;;;;3549095;39;112151;-73
2021/05/30 21:03:14;;;;;;;;;2.00;2.00;;;;;;;;3544356;39;113179;-73
2021/05/30 21:05:40;;;;;;;;;1.00;1.00;;;;;;;;3550384;39;113835;-72
2021/05/30 21:08:07;;;;;;;;;1.50;1.50;;;;;;;;3546085;39;112027;-73
2021/05/30 21:10:33;;;;;;;;;1.00;1.00;;;;;;;;3559272;39;113311;-73
2021/05/30 21:13:00;;;;;;;;;3.00;3.00;;;;;;;;3547675;39;112071;-73
2021/05/30 21:15:26;;;;;;;;;1.25;1.25;;;;;;;;3556294;39;113272;-73
2021/05/30 21:17:52;;;;;;;;;1.00;1.00;;;;;;;;3554258;39;112901;-72
2021/05/30 21:20:19;;;;;;;;;2.00;2.00;;;;;;;;3555926;39;111957;-72
2021/05/30 21:22:46;;;;;;;;;1.00;1.00;;;;;;;;3556737;39;113650;-73
2021/05/30 21:25:14;;;;;;;;;3.00;2.00;;;;;;;;3554806;39;113773;-73
2021/05/30 21:27:41;;;;;;;;;2.00;2.00;;;;;;;;3556900;39;112021;-73
2021/05/30 21:30:08;;;;;;;;;1.00;1.00;;;;;;;;3555367;39;112954;-73
2021/05/30 21:32:34;;;;;;;;;1.75;1.75;;;;;;;;3559270;39;115677;-73
2021/05/30 21:35:00;;;;;;;;;1.75;1.75;;;;;;;;3555836;39;113343;-73
2021/05/30 21:37:27;;;;;;;;;1.00;1.00;;;;;;;;3554615;39;114047;-73
2021/05/30 21:39:53;;;;;;;;;2.00;2.00;;;;;;;;3549308;39;112375;-73
2021/05/30 21:42:22;;;;;;;;;2.00;2.00;;;;;;;;3511174;39;113506;-73
2021/05/30 21:44:48;;;;;;;;;2.25;2.25;;;;;;;;3549983;39;114401;-73
2021/05/30 21:48:35;;;;;;;;;2.50;2.00;;;;;;;;3535158;39;1450588;-72
2021/05/30 21:51:01;;;;;;;;;2.00;2.00;;;;;;;;3565542;39;113827;-72
2021/05/30 21:53:27;;;;;;;;;1.00;1.00;;;;;;;;3566247;39;112196;-71
2021/05/30 21:55:53;;;;;;;;;1.00;1.00;;;;;;;;3566574;39;113218;-70
2021/05/30 21:58:20;;;;;;;;;1.50;1.50;;;;;;;;3565760;39;113796;-70
2021/05/30 22:00:46;;;;;;;;;1.00;1.00;;;;;;;;3567747;39;111946;-69
2021/05/30 22:03:14;;;;;;;;;1.50;1.50;;;;;;;;3567906;39;113563;-70
2021/05/30 22:05:42;;;;;;;;;2.00;1.00;;;;;;;;3563830;39;113867;-70
2021/05/30 22:08:08;;;;;;;;;1.50;1.50;;;;;;;;3566732;39;112293;-69
2021/05/30 22:10:34;;;;;;;;;0.50;0.50;;;;;;;;3565117;39;113014;-71
2021/05/30 22:13:00;;;;;;;;;1.00;1.00;;;;;;;;3566470;39;111853;-71
2021/05/30 22:15:29;;;;;;;;;1.25;1.25;;;;;;;;3565070;39;112150;-71
2021/05/30 22:20:39;;;;;;;;;1.00;1.00;;;;;;;;3564157;39;111807;-70
2021/05/30 22:23:06;;;;;;;;;1.25;1.25;;;;;;;;3563405;39;112233;-71
2021/05/30 22:25:32;;;;;;;;;1.25;1.25;;;;;;;;3566837;39;113961;-70
2021/05/30 22:28:00;;;;;;;;;1.00;1.00;;;;;;;;3562739;39;112199;-71
2021/05/30 22:30:26;;;;;;;;;1.00;1.00;;;;;;;;3568827;39;113282;-69
2021/05/30 22:32:52;;;;;;;;;2.00;1.00;;;;;;;;3566689;39;111947;-69
2021/05/30 22:35:18;;;;;;;;;1.00;1.00;;;;;;;;3566074;39;113124;-69
2021/05/30 22:37:44;;;;;;;;;3.00;1.00;;;;;;;;3563082;39;113124;-69
2021/05/30 22:40:12;;;;;;;;;4.00;2.00;;;;;;;;3565437;39;112085;-70
2021/05/30 22:42:38;;;;;;;;;2.00;2.00;;;;;;;;3563653;39;113326;-69
2021/05/30 22:45:05;;;;;;;;;1.00;1.00;;;;;;;;3561974;39;112923;-70
2021/05/30 22:47:31;;;;;;;;;1.50;1.50;;;;;;;;3565082;39;113656;-69
2021/05/30 22:49:58;;;;;;;;;3.00;1.00;;;;;;;;3566325;39;113552;-69
2021/05/30 22:52:24;;;;;;;;;2.00;2.00;;;;;;;;3568713;39;113027;-70
2021/05/30 22:54:50;;;;;;;;;1.00;1.00;;;;;;;;3566736;39;113256;-70
2021/05/30 22:57:17;;;;;;;;;1.00;1.00;;;;;;;;3565310;39;113897;-70
2021/05/30 22:59:43;;;;;;;;;1.50;1.00;;;;;;;;3561029;39;111841;-70
2021/05/30 23:02:09;;;;;;;;;1.00;1.00;;;;;;;;3558756;39;113400;-71