Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:55;;;;;;;85.22;58.60;;;18.80;90.10;;;;;;4156805;28;20415;-70
2021/12/20 00:03:00;;;;;;;82.55;55.95;;;18.70;90.20;;;;;;4176086;28;20045;-70
2021/12/20 00:05:05;;;;;;;84.43;53.38;;;18.90;89.90;;;;;;4176453;28;20447;-70
2021/12/20 00:07:10;;;;;;;81.22;50.63;;;19.10;89.30;;;;;;4176294;28;20053;-70
2021/12/20 00:09:14;;;;;;;71.88;47.22;;;19.10;89.10;;;;;;4176507;28;20084;-71
2021/12/20 00:11:19;;;;;;;67.63;45.75;;;18.90;89.50;;;;;;4176688;28;20221;-70
2021/12/20 00:13:23;;;;;;;71.93;44.47;;;18.90;89.60;;;;;;4175343;28;20063;-71
2021/12/20 00:15:27;;;;;;;66.82;44.08;;;19.00;89.10;;;;;;4176569;28;20041;-70
2021/12/20 00:17:32;;;;;;;69.80;45.33;;;19.10;88.90;;;;;;4176914;28;20308;-70
2021/12/20 00:19:37;;;;;;;70.90;43.78;;;19.20;88.40;;;;;;4175682;28;20132;-71
2021/12/20 00:21:41;;;;;;;75.75;42.70;;;19.30;88.00;;;;;;4176949;28;20456;-72
2021/12/20 00:23:45;;;;;;;64.03;41.90;;;19.40;87.70;;;;;;4176787;28;20056;-71
2021/12/20 00:25:50;;;;;;;71.00;42.00;;;19.40;87.20;;;;;;4175173;28;20055;-70
2021/12/20 00:27:54;;;;;;;74.10;42.50;;;19.40;86.90;;;;;;4177009;28;20044;-69
2021/12/20 00:29:59;;;;;;;70.78;41.95;;;19.40;87.30;;;;;;4176635;28;20531;-69
2021/12/20 00:32:03;;;;;;;66.93;40.80;;;19.50;87.10;;;;;;4176894;28;20056;-71
2021/12/20 00:34:08;;;;;;;59.70;40.95;;;19.60;87.00;;;;;;4174962;28;20053;-69
2021/12/20 00:36:21;;;;;;;68.55;40.78;;;19.50;86.40;;;;;;4176515;28;20041;-69
2021/12/20 00:40:45;;;;;;;67.25;40.92;;;19.60;86.60;;;;;;4176570;28;20403;-70
2021/12/20 00:42:58;;;;;;;71.55;41.67;;;19.60;87.00;;;;;;4177143;28;20582;-70
2021/12/20 00:45:02;;;;;;;60.57;41.53;;;19.50;87.40;;;;;;4176670;28;20126;-69
2021/12/20 00:47:07;;;;;;;62.85;40.75;;;19.60;87.10;;;;;;4176474;28;20061;-69
2021/12/20 00:49:11;;;;;;;62.05;42.13;;;19.60;86.20;;;;;;4176013;28;20048;-69
2021/12/20 00:51:16;;;;;;;69.47;42.15;;;19.50;86.30;;;;;;4176208;28;20136;-69
2021/12/20 00:53:20;;;;;;;67.00;41.58;;;19.40;86.40;;;;;;4176355;28;20041;-69
2021/12/20 00:55:25;;;;;;;63.80;40.65;;;19.40;87.40;;;;;;4176042;28;20103;-69
2021/12/20 00:57:30;;;;;;;64.55;42.35;;;19.60;87.20;;;;;;4176724;28;20124;-70
2021/12/20 00:59:35;;;;;;;68.20;41.30;;;19.60;87.10;;;;;;4176659;28;20063;-70
2021/12/20 01:01:39;;;;;;;63.50;41.80;;;19.70;87.20;;;;;;4175659;28;20451;-70
2021/12/20 01:03:43;;;;;;;64.60;39.65;;;19.70;87.00;;;;;;4176503;28;20055;-70
2021/12/20 01:05:49;;;;;;;63.13;40.58;;;19.80;86.60;;;;;;4173304;28;20114;-69
2021/12/20 01:07:59;;;;;;;65.13;39.28;;;19.80;86.30;;;;;;4155462;28;20049;-70
2021/12/20 01:10:06;;;;;;;58.60;39.17;;;19.80;85.90;;;;;;4174033;28;20045;-69
2021/12/20 01:12:17;;;;;;;61.30;40.25;;;19.70;85.20;;;;;;4175405;28;20051;-70
2021/12/20 01:14:24;;;;;;;60.83;38.20;;;19.70;85.40;;;;;;4174216;28;20073;-69
2021/12/20 01:16:32;;;;;;;60.38;38.58;;;19.80;85.40;;;;;;4168488;28;20072;-70
2021/12/20 01:18:36;;;;;;;64.45;38.63;;;19.90;85.10;;;;;;4175742;28;20045;-69
2021/12/20 01:20:44;;;;;;;65.40;38.97;;;19.90;84.90;;;;;;4174423;28;20051;-69
2021/12/20 01:22:49;;;;;;;56.25;38.42;;;20.00;84.80;;;;;;4167309;28;20063;-69
2021/12/20 01:24:53;;;;;;;62.72;37.22;;;20.00;84.20;;;;;;4175765;28;20053;-69
2021/12/20 01:26:58;;;;;;;55.22;34.90;;;20.00;83.80;;;;;;4175918;28;20418;-71
2021/12/20 01:29:02;;;;;;;53.10;35.50;;;20.00;84.00;;;;;;4175538;28;20048;-70
2021/12/20 01:31:07;;;;;;;51.15;35.00;;;20.00;83.30;;;;;;4175994;28;20053;-70
2021/12/20 01:33:13;;;;;;;51.22;33.60;;;20.00;82.80;;;;;;4176200;28;20128;-70
2021/12/20 01:35:18;;;;;;;56.78;32.47;;;20.00;82.70;;;;;;4174527;28;20041;-70
2021/12/20 01:37:22;;;;;;;49.03;32.50;;;20.00;83.30;;;;;;4176187;28;20088;-70
2021/12/20 01:39:26;;;;;;;50.53;30.98;;;20.10;83.00;;;;;;4175964;28;20099;-70
2021/12/20 01:41:30;;;;;;;49.00;28.85;;;20.10;81.40;;;;;;4175903;28;20505;-70
2021/12/20 01:43:35;;;;;;;45.47;29.13;;;20.20;80.40;;;;;;4175939;28;20110;-70
2021/12/20 01:45:40;;;;;;;46.22;28.05;;;20.30;80.20;;;;;;4175598;28;20048;-70
2021/12/20 01:47:48;;;;;;;45.70;27.42;;;20.40;79.80;;;;;;4176078;28;20156;-71
2021/12/20 01:50:01;;;;;;;40.88;26.05;;;20.50;79.50;;;;;;4174027;28;20037;-69
2021/12/20 01:52:13;;;;;;;43.47;27.05;;;20.50;78.30;;;;;;4176220;28;20056;-69
2021/12/20 01:54:18;;;;;;;36.00;25.92;;;20.50;80.30;;;;;;4140224;28;20050;-70
2021/12/20 01:56:22;;;;;;;39.90;25.00;;;20.60;78.60;;;;;;4140487;28;20085;-70
2021/12/20 01:58:27;;;;;;;31.45;23.70;;;20.60;78.30;;;;;;4140149;28;20054;-71
2021/12/20 02:00:32;;;;;;;35.83;23.27;;;20.70;76.80;;;;;;4140171;28;20056;-69
2021/12/20 02:02:36;;;;;;;33.17;21.85;;;20.70;75.70;;;;;;4141050;28;20045;-69
2021/12/20 02:04:48;;;;;;;32.92;23.08;;;20.70;75.20;;;;;;4124381;28;20616;-70
2021/12/20 02:06:53;;;;;;;32.05;21.23;;;20.70;76.20;;;;;;4140875;28;20137;-70
2021/12/20 02:08:59;;;;;;;35.90;22.35;;;20.70;74.80;;;;;;4107891;28;20051;-70
2021/12/20 02:11:09;;;;;;;33.88;22.27;;;20.80;75.70;;;;;;4103465;28;20062;-69
2021/12/20 02:13:14;;;;;;;29.48;21.38;;;20.80;75.20;;;;;;4108233;28;20084;-69
2021/12/20 02:15:18;;;;;;;36.08;21.55;;;20.90;75.40;;;;;;4107676;28;20058;-70
2021/12/20 02:17:23;;;;;;;31.20;21.80;;;20.90;75.40;;;;;;4108231;28;20046;-70
2021/12/20 02:19:27;;;;;;;31.20;21.25;;;21.00;75.20;;;;;;4107709;28;20050;-70
2021/12/20 02:21:32;;;;;;;30.80;21.10;;;21.00;74.80;;;;;;4107819;28;20537;-70
2021/12/20 02:23:36;;;;;;;34.15;22.17;;;21.00;75.00;;;;;;4107730;28;20422;-69
2021/12/20 02:25:41;;;;;;;31.02;20.38;;;21.10;75.10;;;;;;4127498;28;20111;-69
2021/12/20 02:27:45;;;;;;;29.60;21.45;;;21.10;74.90;;;;;;4140315;28;20104;-69
2021/12/20 02:38:58;;;;;;;32.03;21.58;;;21.40;75.00;;;;;;4121956;28;20085;-68
2021/12/20 02:41:12;;;;;;;32.25;20.58;;;21.40;74.40;;;;;;4137339;28;20049;-69
2021/12/20 02:43:18;;;;;;;31.63;21.20;;;21.40;74.40;;;;;;4137216;28;20103;-69
2021/12/20 02:45:29;;;;;;;31.13;21.38;;;21.50;74.70;;;;;;4137489;28;20084;-69
2021/12/20 02:47:37;;;;;;;30.80;22.05;;;21.50;73.90;;;;;;4165715;28;20053;-69
2021/12/20 02:49:43;;;;;;;35.40;21.60;;;21.60;75.00;;;;;;4172260;28;20557;-69
2021/12/20 02:51:51;;;;;;;35.95;22.52;;;21.70;74.60;;;;;;4173665;28;20048;-69
2021/12/20 02:53:58;;;;;;;29.08;22.02;;;21.80;74.70;;;;;;4173759;28;20110;-69
2021/12/20 02:56:03;;;;;;;30.13;22.13;;;21.70;74.70;;;;;;4157308;28;20137;-69
2021/12/20 02:58:09;;;;;;;30.48;21.58;;;21.70;75.10;;;;;;4178823;28;20072;-69
2021/12/20 03:00:14;;;;;;;34.45;22.75;;;21.80;74.90;;;;;;4171236;28;20122;-69
2021/12/20 03:02:19;;;;;;;35.17;23.58;;;21.80;74.40;;;;;;4170949;28;20155;-69
2021/12/20 03:04:24;;;;;;;35.92;24.02;;;21.90;74.60;;;;;;4170550;28;20503;-70
2021/12/20 03:06:47;;;;;;;32.15;22.50;;;21.90;74.70;;;;;;4164998;28;20091;-70
2021/12/20 03:08:53;;;;;;;30.67;21.52;;;22.00;74.50;;;;;;4169344;28;20581;-69
2021/12/20 03:11:01;;;;;;;34.50;22.48;;;22.00;74.50;;;;;;4174151;28;20103;-71
2021/12/20 03:13:05;;;;;;;35.42;23.40;;;22.10;75.20;;;;;;4178401;28;20049;-70
2021/12/20 03:15:12;;;;;;;36.83;24.15;;;22.10;75.10;;;;;;4178893;28;20111;-71
2021/12/20 03:17:16;;;;;;;36.95;24.48;;;22.20;74.30;;;;;;4178380;28;20333;-70
2021/12/20 03:19:21;;;;;;;33.13;22.83;;;22.20;73.70;;;;;;4162893;28;20499;-71
2021/12/20 03:21:26;;;;;;;32.22;22.38;;;22.30;75.00;;;;;;4146025;28;20160;-71
2021/12/20 03:23:30;;;;;;;34.47;22.73;;;22.30;74.50;;;;;;4173358;28;20053;-70
2021/12/20 03:25:34;;;;;;;39.20;23.83;;;22.40;74.90;;;;;;4179711;28;20065;-70
2021/12/20 03:27:44;;;;;;;34.75;22.80;;;22.50;74.80;;;;;;4180975;28;20499;-70
2021/12/20 03:29:48;;;;;;;34.35;23.35;;;22.50;74.10;;;;;;4196138;28;20521;-70
2021/12/20 03:31:53;;;;;;;41.67;23.55;;;22.50;74.00;;;;;;4191264;28;20045;-71
2021/12/20 03:33:58;;;;;;;32.35;23.38;;;22.60;75.50;;;;;;4179585;28;20458;-69
2021/12/20 03:36:03;;;;;;;31.80;22.38;;;22.70;75.00;;;;;;4179440;28;20083;-70
2021/12/20 03:38:08;;;;;;;32.10;22.92;;;22.70;74.10;;;;;;4178085;28;20045;-70
2021/12/20 03:40:13;;;;;;;34.97;22.27;;;22.80;74.10;;;;;;4177597;28;20482;-70
2021/12/20 03:42:19;;;;;;;29.63;22.17;;;22.90;74.20;;;;;;4177777;28;20080;-70
2021/12/20 03:44:23;;;;;;;31.17;22.17;;;22.80;73.30;;;;;;4178649;28;20057;-70
2021/12/20 03:46:28;;;;;;;35.67;22.83;;;22.80;73.00;;;;;;4178960;28;20053;-71
2021/12/20 03:48:32;;;;;;;34.63;23.17;;;22.90;73.70;;;;;;4178440;28;20041;-71
2021/12/20 03:50:36;;;;;;;28.25;21.83;;;23.00;73.00;;;;;;4179012;28;20053;-72
2021/12/20 03:52:41;;;;;;;32.75;24.02;;;22.90;73.30;;;;;;4178530;28;20053;-70
2021/12/20 03:54:46;;;;;;;33.63;23.05;;;22.90;72.90;;;;;;4177974;28;20072;-70
2021/12/20 03:56:50;;;;;;;32.97;24.17;;;23.00;73.30;;;;;;4178754;28;20048;-70
2021/12/20 03:58:55;;;;;;;32.63;23.42;;;23.20;73.70;;;;;;4178172;28;20053;-69
2021/12/20 04:01:02;;;;;;;31.73;22.75;;;23.30;72.40;;;;;;4179531;28;20049;-70
2021/12/20 04:03:12;;;;;;;29.98;22.52;;;23.20;72.30;;;;;;4180635;28;20048;-69
2021/12/20 04:05:17;;;;;;;31.88;23.67;;;23.30;72.30;;;;;;4188241;28;20056;-69
2021/12/20 04:07:21;;;;;;;34.40;23.45;;;23.30;71.70;;;;;;4196413;28;20075;-70
2021/12/20 04:09:25;;;;;;;29.67;22.63;;;23.30;71.90;;;;;;4193906;28;20048;-70
2021/12/20 04:11:31;;;;;;;32.92;23.83;;;23.40;72.20;;;;;;4178870;28;20041;-70
2021/12/20 04:13:35;;;;;;;33.65;23.98;;;23.40;71.90;;;;;;4178978;28;20053;-69
2021/12/20 04:15:40;;;;;;;36.42;23.17;;;23.30;71.80;;;;;;4188762;28;20227;-70
2021/12/20 04:17:44;;;;;;;36.38;24.15;;;23.40;72.40;;;;;;4196116;28;20045;-70
2021/12/20 04:19:49;;;;;;;38.00;24.00;;;23.50;71.30;;;;;;4193931;28;20079;-70
2021/12/20 04:21:53;;;;;;;38.67;24.45;;;23.50;71.80;;;;;;4177733;28;20569;-70
2021/12/20 04:23:58;;;;;;;32.30;24.00;;;23.50;71.80;;;;;;4178660;28;20430;-69
2021/12/20 04:26:02;;;;;;;33.75;24.10;;;23.60;71.70;;;;;;4183452;28;20049;-70
2021/12/20 04:28:07;;;;;;;36.15;25.65;;;23.70;71.80;;;;;;4178313;28;20143;-70
2021/12/20 04:30:12;;;;;;;31.02;23.58;;;23.80;70.70;;;;;;4175897;28;20036;-71
2021/12/20 04:32:17;;;;;;;35.60;25.13;;;23.80;71.40;;;;;;4176640;28;20132;-71
2021/12/20 04:34:21;;;;;;;35.20;24.73;;;23.80;72.20;;;;;;4178006;28;20080;-71
2021/12/20 04:36:26;;;;;;;35.25;24.65;;;24.00;71.10;;;;;;4177597;28;20136;-69
2021/12/20 04:38:31;;;;;;;32.88;23.42;;;24.00;70.80;;;;;;4178092;28;20044;-70
2021/12/20 04:40:36;;;;;;;40.92;25.27;;;24.00;70.60;;;;;;4176898;28;20463;-71
2021/12/20 04:42:40;;;;;;;33.95;24.40;;;24.00;70.90;;;;;;4176979;28;20084;-72
2021/12/20 04:44:45;;;;;;;34.10;24.23;;;23.90;70.30;;;;;;4178106;28;20056;-70
2021/12/20 04:46:49;;;;;;;34.10;24.65;;;24.00;70.30;;;;;;4178137;28;20040;-70
2021/12/20 04:48:55;;;;;;;39.08;25.13;;;24.00;70.60;;;;;;4177867;28;20050;-71
2021/12/20 04:51:00;;;;;;;35.30;26.17;;;24.10;70.40;;;;;;4177544;28;20051;-71
2021/12/20 04:53:05;;;;;;;35.83;25.45;;;24.10;70.90;;;;;;4178180;28;20562;-70
2021/12/20 04:55:11;;;;;;;36.25;26.23;;;24.10;70.40;;;;;;4160663;28;20045;-72
2021/12/20 04:57:15;;;;;;;37.47;25.98;;;24.20;70.10;;;;;;4160403;28;20515;-70
2021/12/20 04:59:19;;;;;;;38.83;26.77;;;24.20;71.00;;;;;;4177593;28;20041;-71
2021/12/20 05:01:24;;;;;;;38.97;26.35;;;24.20;70.80;;;;;;4176493;28;20549;-71
2021/12/20 05:03:29;;;;;;;35.47;25.60;;;24.20;70.80;;;;;;4176507;28;20525;-70
2021/12/20 05:05:33;;;;;;;38.80;25.98;;;24.20;71.50;;;;;;4177483;28;20052;-71
2021/12/20 05:07:39;;;;;;;37.42;25.25;;;24.30;70.70;;;;;;4177875;28;20068;-71
2021/12/20 05:09:43;;;;;;;40.95;24.17;;;24.40;70.60;;;;;;4176040;28;20084;-71
2021/12/20 05:11:51;;;;;;;41.70;24.23;;;24.50;70.00;;;;;;4177816;28;20056;-71
2021/12/20 05:13:55;;;;;;;33.33;22.38;;;24.60;70.20;;;;;;4177094;28;20531;-71
2021/12/20 05:16:00;;;;;;;37.25;24.13;;;24.70;70.10;;;;;;4177504;28;20043;-70
2021/12/20 05:18:07;;;;;;;30.42;22.40;;;24.70;69.40;;;;;;4177278;28;20080;-70
2021/12/20 05:20:13;;;;;;;34.80;23.20;;;24.70;68.50;;;;;;4177494;28;20055;-71
2021/12/20 05:22:17;;;;;;;36.80;24.15;;;24.80;68.40;;;;;;4176848;28;20142;-69
2021/12/20 05:24:22;;;;;;;33.72;23.25;;;24.60;68.60;;;;;;4177028;28;20056;-72
2021/12/20 05:26:27;;;;;;;35.80;23.73;;;24.70;69.60;;;;;;4177323;28;20056;-71
2021/12/20 05:28:31;;;;;;;33.63;23.55;;;24.90;68.40;;;;;;4177204;28;20045;-71
2021/12/20 05:30:36;;;;;;;31.00;24.45;;;24.90;68.20;;;;;;4176954;28;20041;-69
2021/12/20 05:32:43;;;;;;;35.53;23.73;;;24.80;69.00;;;;;;4177338;28;20098;-71
2021/12/20 05:34:47;;;;;;;33.28;23.45;;;24.90;69.20;;;;;;4176083;28;20053;-70
2021/12/20 05:36:52;;;;;;;33.33;22.58;;;25.00;69.20;;;;;;4175559;28;20048;-70
2021/12/20 05:38:56;;;;;;;32.00;23.08;;;25.00;68.70;;;;;;4177115;28;20103;-70
2021/12/20 05:41:01;;;;;;;27.25;22.60;;;25.10;68.70;;;;;;4177699;28;20049;-71
2021/12/20 05:43:05;;;;;;;31.30;22.00;;;25.00;67.80;;;;;;4176993;28;20056;-72
2021/12/20 05:45:10;;;;;;;31.38;21.30;;;25.00;67.60;;;;;;4175251;28;20052;-71
2021/12/20 05:47:15;;;;;;;33.15;22.83;;;25.00;67.50;;;;;;4175501;28;20457;-69
2021/12/20 05:49:19;;;;;;;32.53;22.30;;;25.00;67.70;;;;;;4175528;28;20388;-70
2021/12/20 05:51:24;;;;;;;32.60;22.60;;;25.00;68.30;;;;;;4177013;28;20080;-69
2021/12/20 05:53:28;;;;;;;33.15;22.30;;;25.20;67.50;;;;;;4176646;28;20435;-70
2021/12/20 05:55:32;;;;;;;29.50;22.00;;;25.20;67.50;;;;;;4177098;28;20326;-69
2021/12/20 05:57:37;;;;;;;30.80;21.65;;;25.10;67.30;;;;;;4177002;28;20045;-70
2021/12/20 05:59:41;;;;;;;32.70;22.10;;;25.30;67.60;;;;;;4159119;28;20038;-70
2021/12/20 06:01:46;;;;;;;32.60;22.70;;;25.20;67.30;;;;;;4185231;28;20083;-70
2021/12/20 06:03:50;;;;;;;29.45;20.90;;;25.30;67.50;;;;;;4193116;28;20513;-70
2021/12/20 06:05:55;;;;;;;27.85;21.05;;;25.30;67.60;;;;;;4190726;28;20499;-70
2021/12/20 06:07:59;;;;;;;32.33;22.40;;;25.40;66.40;;;;;;4178739;28;20051;-70
2021/12/20 06:10:04;;;;;;;28.73;20.63;;;25.40;66.20;;;;;;4193337;28;20143;-70
2021/12/20 06:12:09;;;;;;;28.83;21.13;;;25.20;66.40;;;;;;4193452;28;20122;-69
2021/12/20 06:14:14;;;;;;;29.15;21.35;;;25.20;67.00;;;;;;4179315;28;20045;-70
2021/12/20 06:16:18;;;;;;;33.80;22.10;;;25.20;67.60;;;;;;4164103;28;20430;-71
2021/12/20 06:18:23;;;;;;;26.90;20.75;;;25.40;67.40;;;;;;4172324;28;20065;-72
2021/12/20 06:20:27;;;;;;;29.30;20.98;;;25.40;67.00;;;;;;4173218;28;20074;-72
2021/12/20 06:22:32;;;;;;;27.30;20.27;;;25.50;66.30;;;;;;4173849;28;20049;-72
2021/12/20 06:24:38;;;;;;;33.30;21.20;;;25.60;66.50;;;;;;4156136;28;20049;-72
2021/12/20 06:26:42;;;;;;;35.88;21.70;;;25.60;66.30;;;;;;4173773;28;20107;-72
2021/12/20 06:28:48;;;;;;;28.83;21.42;;;25.60;66.50;;;;;;4169696;28;20495;-72
2021/12/20 06:30:57;;;;;;;26.95;19.83;;;25.60;66.50;;;;;;4173798;28;20048;-72
2021/12/20 06:33:02;;;;;;;29.23;21.27;;;25.60;67.00;;;;;;4173805;28;20052;-72
2021/12/20 06:35:09;;;;;;;26.17;20.60;;;25.70;66.40;;;;;;4172123;28;20103;-72
2021/12/20 06:37:15;;;;;;;27.88;20.00;;;25.60;66.30;;;;;;4173348;28;20073;-73
2021/12/20 06:39:19;;;;;;;30.65;20.25;;;25.50;66.80;;;;;;4171610;28;20059;-72
2021/12/20 06:41:24;;;;;;;29.15;20.83;;;25.60;67.30;;;;;;4173395;28;20044;-71
2021/12/20 06:43:31;;;;;;;24.23;19.60;;;25.60;66.50;;;;;;4173827;28;20056;-71
2021/12/20 06:45:35;;;;;;;27.00;18.95;;;25.80;66.60;;;;;;4173322;28;20048;-71
2021/12/20 06:47:40;;;;;;;30.23;18.92;;;25.80;66.80;;;;;;4174174;28;20068;-71
2021/12/20 06:49:45;;;;;;;25.60;18.85;;;25.80;65.70;;;;;;4173874;28;20049;-71
2021/12/20 06:51:51;;;;;;;28.02;19.25;;;25.90;66.00;;;;;;4168136;28;20379;-70
2021/12/20 06:53:56;;;;;;;22.70;18.02;;;25.80;66.20;;;;;;4164522;28;20045;-71
2021/12/20 06:56:01;;;;;;;22.08;18.08;;;25.80;66.00;;;;;;4166423;28;20744;-71
2021/12/20 06:58:05;;;;;;;26.23;18.30;;;25.80;66.40;;;;;;4176036;28;20515;-72
2021/12/20 07:00:10;;;;;;;21.02;16.25;;;25.80;66.50;;;;;;4157830;28;20504;-71
2021/12/20 07:02:15;;;;;;;24.45;16.42;;;25.90;66.20;;;;;;4174523;28;20103;-71
2021/12/20 07:04:19;;;;;;;22.63;16.27;;;25.80;66.80;;;;;;4158710;28;20049;-71
2021/12/20 07:06:26;;;;;;;24.23;16.58;;;25.90;65.60;;;;;;4174328;28;20056;-71
2021/12/20 07:08:30;;;;;;;25.92;16.85;;;26.00;66.30;;;;;;4176186;28;20509;-72
2021/12/20 07:10:35;;;;;;;20.73;15.75;;;26.00;66.10;;;;;;4174634;28;20044;-72
2021/12/20 07:12:42;;;;;;;17.85;15.02;;;25.90;66.00;;;;;;4174695;28;20033;-71
2021/12/20 07:14:49;;;;;;;18.55;15.85;;;25.90;65.70;;;;;;4175678;28;20122;-72
2021/12/20 07:16:57;;;;;;;23.70;16.88;;;25.90;66.20;;;;;;4174687;28;20140;-71
2021/12/20 07:19:02;;;;;;;24.20;17.98;;;26.00;66.40;;;;;;4176342;28;20384;-72
2021/12/20 07:21:07;;;;;;;23.60;17.80;;;26.00;66.80;;;;;;4158392;28;20384;-72
2021/12/20 07:23:11;;;;;;;26.58;17.80;;;26.00;66.40;;;;;;4174801;28;20037;-72
2021/12/20 07:25:15;;;;;;;25.05;17.88;;;26.00;66.30;;;;;;4175613;28;20495;-72
2021/12/20 07:27:20;;;;;;;25.38;17.27;;;26.00;65.90;;;;;;4175318;28;20064;-72
2021/12/20 07:29:25;;;;;;;19.88;17.15;;;26.00;66.10;;;;;;4160992;28;20145;-71
2021/12/20 07:31:29;;;;;;;25.55;15.70;;;26.00;66.20;;;;;;4176870;28;20135;-71
2021/12/20 07:33:34;;;;;;;22.40;15.40;;;26.00;66.80;;;;;;4178098;28;20041;-72
2021/12/20 07:35:40;;;;;;;22.77;14.88;;;26.00;65.60;;;;;;4178203;28;20457;-72
2021/12/20 07:37:45;;;;;;;19.85;14.45;;;26.00;66.00;;;;;;4178223;28;20558;-72
2021/12/20 07:39:49;;;;;;;19.63;15.68;;;26.00;65.70;;;;;;4178201;28;20087;-72
2021/12/20 07:41:53;;;;;;;19.52;14.95;;;26.10;66.10;;;;;;4177659;28;20207;-72
2021/12/20 07:43:58;;;;;;;21.50;14.52;;;26.10;65.40;;;;;;4160827;28;20049;-73
2021/12/20 07:46:03;;;;;;;18.60;14.02;;;26.10;65.60;;;;;;4177033;28;20091;-72
2021/12/20 07:48:08;;;;;;;22.05;15.48;;;26.00;65.80;;;;;;4177946;28;20056;-72
2021/12/20 07:50:12;;;;;;;21.52;16.33;;;26.00;66.30;;;;;;4178007;28;20037;-73
2021/12/20 07:52:16;;;;;;;25.92;17.02;;;26.10;66.10;;;;;;4177718;28;20045;-72
2021/12/20 07:54:21;;;;;;;24.63;16.55;;;26.20;66.30;;;;;;4176947;28;20048;-72
2021/12/20 07:56:25;;;;;;;20.88;15.55;;;26.20;65.80;;;;;;4178376;28;20402;-73
2021/12/20 07:58:30;;;;;;;22.42;16.60;;;26.20;65.60;;;;;;4180684;28;20051;-72
2021/12/20 08:00:35;;;;;;;19.83;15.27;;;26.20;65.50;;;;;;4180888;28;20518;-73
2021/12/20 08:02:39;;;;;;;21.08;16.10;;;26.20;65.70;;;;;;4180954;28;20041;-72
2021/12/20 08:04:49;;;;;;;21.15;15.65;;;26.10;65.40;;;;;;4163617;28;20049;-72
2021/12/20 08:06:53;;;;;;;20.25;15.88;;;26.10;65.80;;;;;;4179908;28;20045;-72
2021/12/20 08:08:58;;;;;;;21.35;15.35;;;26.10;66.10;;;;;;4162959;28;20170;-72
2021/12/20 08:11:03;;;;;;;21.67;16.92;;;26.10;66.10;;;;;;4202127;28;20084;-71
2021/12/20 08:13:08;;;;;;;22.23;15.60;;;26.20;65.40;;;;;;4179588;28;20041;-71
2021/12/20 08:15:12;;;;;;;20.88;16.48;;;26.20;66.00;;;;;;4178213;28;20049;-71
2021/12/20 08:17:17;;;;;;;21.90;16.25;;;26.10;66.40;;;;;;4179802;28;20140;-71
2021/12/20 08:19:21;;;;;;;22.42;16.02;;;26.10;65.70;;;;;;4174165;28;20045;-71
2021/12/20 08:21:26;;;;;;;19.95;15.68;;;26.10;66.00;;;;;;4180181;28;20495;-71
2021/12/20 08:23:31;;;;;;;22.92;15.85;;;26.10;65.70;;;;;;4178986;28;20049;-71
2021/12/20 08:25:39;;;;;;;21.35;16.27;;;26.10;65.80;;;;;;4180736;28;20511;-71
2021/12/20 08:27:43;;;;;;;28.67;15.25;;;26.20;65.70;;;;;;4164032;28;20051;-71
2021/12/20 08:29:48;;;;;;;17.40;14.30;;;26.20;65.70;;;;;;4172950;28;20118;-71
2021/12/20 08:31:52;;;;;;;23.23;15.48;;;26.10;65.40;;;;;;4168849;28;20051;-71
2021/12/20 08:33:57;;;;;;;23.83;14.68;;;26.10;66.10;;;;;;4180565;28;20052;-71
2021/12/20 08:36:06;;;;;;;18.00;13.73;;;26.10;66.20;;;;;;4179248;28;20045;-71
2021/12/20 08:38:10;;;;;;;23.83;16.00;;;26.10;66.10;;;;;;4178754;28;20045;-71
2021/12/20 08:40:16;;;;;;;22.08;15.98;;;26.20;66.40;;;;;;4179181;28;20059;-71
2021/12/20 08:42:23;;;;;;;29.13;16.95;;;26.20;66.50;;;;;;4180493;28;20216;-72
2021/12/20 08:44:27;;;;;;;21.65;16.48;;;26.20;66.20;;;;;;4180206;28;20409;-71
2021/12/20 08:46:31;;;;;;;18.45;14.85;;;26.20;66.10;;;;;;4173478;28;20428;-71
2021/12/20 08:48:36;;;;;;;18.83;15.27;;;26.20;66.00;;;;;;4180270;28;20492;-71
2021/12/20 08:50:40;;;;;;;23.08;15.45;;;26.20;66.00;;;;;;4179756;28;20415;-72
2021/12/20 08:52:45;;;;;;;20.15;15.60;;;26.10;65.90;;;;;;4178772;28;20041;-71
2021/12/20 08:54:49;;;;;;;21.05;15.45;;;26.20;65.70;;;;;;4168182;28;20045;-71
2021/12/20 08:56:53;;;;;;;20.85;15.07;;;26.10;65.90;;;;;;4176191;28;20446;-71
2021/12/20 08:58:57;;;;;;;22.85;16.48;;;26.10;66.10;;;;;;4180107;28;20378;-71
2021/12/20 09:01:04;;;;;;;19.42;15.57;;;26.10;66.30;;;;;;4180383;28;20144;-71
2021/12/20 09:03:11;;;;;;;21.67;15.43;;;26.20;65.60;;;;;;4179049;28;20049;-71
2021/12/20 09:05:16;;;;;;;22.00;16.77;;;26.20;66.10;;;;;;4172113;28;20176;-71
2021/12/20 09:07:21;;;;;;;20.15;16.40;;;26.20;65.60;;;;;;4171106;28;20496;-72
2021/12/20 09:09:25;;;;;;;25.02;16.40;;;26.10;65.90;;;;;;4169979;28;20041;-72
2021/12/20 09:11:30;;;;;;;38.35;27.98;;;26.20;66.00;;;;;;4180286;28;20411;-72
2021/12/20 09:13:47;;;;;;;31.50;25.00;;;26.20;66.20;;;;;;4180303;28;20250;-72
2021/12/20 09:15:55;;;;;;;21.80;15.73;;;26.20;66.10;;;;;;4179693;28;20059;-72
2021/12/20 09:18:00;;;;;;;24.63;14.88;;;26.20;66.40;;;;;;4177391;28;20048;-73
2021/12/20 09:20:05;;;;;;;21.88;14.73;;;26.20;66.10;;;;;;4178565;28;20044;-72
2021/12/20 09:22:11;;;;;;;23.48;15.30;;;26.20;66.10;;;;;;4178472;28;20073;-72
2021/12/20 09:24:16;;;;;;;29.48;15.90;;;26.20;66.30;;;;;;4178612;28;20060;-73
2021/12/20 09:26:21;;;;;;;21.90;15.30;;;26.20;66.30;;;;;;4177435;28;20435;-72
2021/12/20 09:28:25;;;;;;;23.75;16.40;;;26.20;66.00;;;;;;4178795;28;20486;-73
2021/12/20 09:30:30;;;;;;;20.42;15.05;;;26.10;66.00;;;;;;4178777;28;20640;-72
2021/12/20 09:32:36;;;;;;;24.40;16.25;;;26.10;66.30;;;;;;4178732;28;20044;-73
2021/12/20 09:34:40;;;;;;;27.50;16.40;;;26.10;66.50;;;;;;4177799;28;20114;-72
2021/12/20 09:36:45;;;;;;;25.35;16.25;;;26.10;66.70;;;;;;4161312;28;20052;-72
2021/12/20 09:38:49;;;;;;;31.00;23.67;;;26.10;67.00;;;;;;4156369;28;20045;-72
2021/12/20 09:43:14;;;;;;;30.70;17.50;;;26.10;67.40;;;;;;4171897;28;20705;-72
2021/12/20 09:45:22;;;;;;;33.10;17.92;;;26.10;68.10;;;;;;4157816;28;20702;-72
2021/12/20 09:47:35;;;;;;;35.35;21.30;;;26.00;68.10;;;;;;4157461;28;20037;-72
2021/12/20 09:49:40;;;;;;;30.50;18.73;;;26.00;67.60;;;;;;4143933;28;20065;-72
2021/12/20 09:51:45;;;;;;;32.40;21.40;;;26.00;68.30;;;;;;4141557;28;20042;-73
2021/12/20 09:53:49;;;;;;;45.72;29.20;;;26.00;68.40;;;;;;4157974;28;20071;-72
2021/12/20 09:55:54;;;;;;;62.20;41.88;;;26.00;68.10;;;;;;4158103;28;20049;-72
2021/12/20 09:58:03;;;;;;;65.20;43.45;;;26.00;67.70;;;;;;4157355;28;20049;-72
2021/12/20 10:00:09;;;;;;;62.60;43.08;;;26.00;68.00;;;;;;4157268;28;20073;-72
2021/12/20 10:02:15;;;;;;;55.78;37.40;;;26.00;68.20;;;;;;4156899;28;20127;-72
2021/12/20 10:04:22;;;;;;;45.47;33.55;;;26.00;68.20;;;;;;4154662;28;20428;-72
2021/12/20 10:06:26;;;;;;;54.60;31.25;;;25.90;68.00;;;;;;4157567;28;20054;-71
2021/12/20 10:08:33;;;;;;;49.45;32.03;;;25.90;68.10;;;;;;4158257;28;20373;-72
2021/12/20 10:10:46;;;;;;;43.95;29.77;;;25.90;68.40;;;;;;4170594;28;20535;-71
2021/12/20 10:12:51;;;;;;;47.20;30.83;;;25.90;69.60;;;;;;4188914;28;20052;-71
2021/12/20 10:15:06;;;;;;;46.85;30.13;;;25.90;69.10;;;;;;4193275;28;20416;-71
2021/12/20 10:17:11;;;;;;;43.83;29.45;;;25.90;69.30;;;;;;4180140;28;20523;-72
2021/12/20 10:19:33;;;;;;;48.40;29.55;;;25.80;69.70;;;;;;4176447;28;20131;-71
2021/12/20 10:21:44;;;;;;;44.67;30.45;;;25.80;70.00;;;;;;4175066;28;20131;-72
2021/12/20 10:23:49;;;;;;;43.17;29.80;;;25.80;70.20;;;;;;4176738;28;20045;-71
2021/12/20 10:25:57;;;;;;;48.53;30.60;;;25.70;70.10;;;;;;4177754;28;20557;-71
2021/12/20 10:28:14;;;;;;;56.80;30.52;;;25.70;70.40;;;;;;4159737;28;20079;-71
2021/12/20 10:30:30;;;;;;;47.38;32.53;;;25.70;70.60;;;;;;4160877;28;20412;-71
2021/12/20 10:32:42;;;;;;;60.70;35.65;;;25.60;71.10;;;;;;4153616;28;20041;-72
2021/12/20 10:34:47;;;;;;;55.92;33.30;;;25.60;72.10;;;;;;4160247;28;20037;-71
2021/12/20 10:36:55;;;;;;;47.58;32.63;;;25.60;72.50;;;;;;4163765;28;20041;-71
2021/12/20 10:39:00;;;;;;;48.75;32.35;;;25.50;73.00;;;;;;4175301;28;20475;-71
2021/12/20 10:41:12;;;;;;;57.40;33.08;;;25.50;73.20;;;;;;4158782;28;20052;-71
2021/12/20 10:43:22;;;;;;;51.30;34.25;;;25.50;73.70;;;;;;4176748;28;20074;-71
2021/12/20 10:45:28;;;;;;;54.42;35.38;;;25.40;74.00;;;;;;4175017;28;20590;-71
2021/12/20 10:47:32;;;;;;;54.30;33.22;;;25.40;74.20;;;;;;4174225;28;20045;-72
2021/12/20 10:49:38;;;;;;;52.40;33.45;;;25.40;74.60;;;;;;4176016;28;20053;-71
2021/12/20 10:51:52;;;;;;;57.80;33.75;;;25.30;74.70;;;;;;4175981;28;20045;-72