Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:30;;;;;;;10.90;4.25;;;19.00;83.50;;;;;;7338238;19;111469;-74
2022/09/02 00:04:28;;;;;;;10.30;4.95;;;18.90;83.80;;;;;;7337988;19;109953;-74
2022/09/02 00:06:55;;;;;;;10.60;4.45;;;18.90;83.70;;;;;;7337744;19;109463;-73
2022/09/02 00:09:24;;;;;;;8.05;5.03;;;18.80;84.10;;;;;;7336920;19;110176;-74
2022/09/02 00:11:53;;;;;;;12.38;4.57;;;18.90;84.10;;;;;;7338279;19;110028;-73
2022/09/02 00:14:27;;;;;;;10.00;4.45;;;18.90;84.00;;;;;;7342823;19;109862;-74
2022/09/02 00:16:54;;;;;;;12.15;4.10;;;18.90;84.10;;;;;;7337152;19;110007;-74
2022/09/02 00:19:24;;;;;;;14.45;4.68;;;18.80;84.30;;;;;;7333041;19;112330;-74
2022/09/02 00:21:53;;;;;;;11.65;4.55;;;18.80;84.20;;;;;;7343321;19;111837;-74
2022/09/02 00:24:22;;;;;;;14.52;5.22;;;18.80;84.60;;;;;;7342927;19;109425;-74
2022/09/02 00:26:50;;;;;;;9.93;4.25;;;18.80;84.10;;;;;;7342647;19;110753;-74
2022/09/02 00:29:22;;;;;;;13.15;4.35;;;18.90;84.30;;;;;;7343422;19;111467;-73
2022/09/02 00:31:49;;;;;;;13.20;4.45;;;18.90;84.10;;;;;;7344313;19;109771;-73
2022/09/02 00:34:17;;;;;;;11.15;4.97;;;18.90;84.30;;;;;;7342371;19;110367;-73
2022/09/02 00:36:44;;;;;;;12.98;4.45;;;18.80;84.70;;;;;;7347040;19;110196;-74
2022/09/02 00:39:11;;;;;;;8.20;4.30;;;18.70;84.80;;;;;;7343566;19;111449;-73
2022/09/02 00:41:40;;;;;;;16.00;4.88;;;18.70;85.20;;;;;;7342213;19;111178;-74
2022/09/02 00:44:12;;;;;;;8.02;4.07;;;18.60;85.60;;;;;;7343577;19;111870;-73
2022/09/02 00:46:39;;;;;;;11.02;3.65;;;18.70;85.60;;;;;;7343938;19;110023;-73
2022/09/02 00:49:39;;;;;;;10.30;3.83;;;18.60;85.40;;;;;;7340661;19;110247;-74
2022/09/02 00:52:18;;;;;;;6.38;3.60;;;18.70;86.00;;;;;;7340864;19;112228;-74
2022/09/02 00:54:49;;;;;;;8.45;3.67;;;18.60;85.40;;;;;;7342625;19;110747;-74
2022/09/02 00:57:20;;;;;;;9.52;2.83;;;18.70;85.60;;;;;;7344350;19;111362;-74
2022/09/02 01:00:16;;;;;;;30.23;3.83;;;18.70;85.20;;;;;;7348160;19;109983;-74
2022/09/02 01:03:05;;;;;;;9.48;2.92;;;18.70;85.40;;;;;;7342740;19;110432;-74
2022/09/02 01:05:35;;;;;;;9.15;2.95;;;18.60;85.90;;;;;;7342819;19;109461;-74
2022/09/02 01:08:23;;;;;;;9.57;2.85;;;18.60;85.60;;;;;;7343689;19;110067;-74
2022/09/02 01:10:54;;;;;;;4.28;2.90;;;18.60;85.40;;;;;;7341828;19;111246;-74
2022/09/02 01:13:24;;;;;;;6.72;2.85;;;18.70;85.40;;;;;;7343002;19;109419;-73
2022/09/02 01:16:12;;;;;;;7.53;3.13;;;18.70;84.90;;;;;;7341673;19;110505;-73
2022/09/02 01:18:48;;;;;;;6.47;2.40;;;18.70;85.70;;;;;;7341254;19;111274;-73
2022/09/02 01:21:16;;;;;;;5.30;2.00;;;18.60;85.70;;;;;;7342494;19;110007;-74
2022/09/02 01:23:45;;;;;;;7.03;2.63;;;18.60;85.40;;;;;;7347777;19;109288;-74
2022/09/02 01:26:13;;;;;;;6.78;2.13;;;18.70;85.30;;;;;;7342878;19;109494;-74
2022/09/02 01:28:40;;;;;;;10.18;2.92;;;18.70;84.70;;;;;;7339892;19;110812;-74
2022/09/02 01:31:08;;;;;;;17.58;2.67;;;18.80;85.30;;;;;;7340052;19;110468;-74
2022/09/02 01:33:35;;;;;;;7.95;2.50;;;18.80;84.70;;;;;;7340038;19;109427;-74
2022/09/02 01:36:03;;;;;;;14.20;2.40;;;18.70;84.80;;;;;;7339968;19;110242;-74
2022/09/02 01:38:31;;;;;;;7.22;2.20;;;18.70;84.70;;;;;;7341960;19;110159;-74
2022/09/02 01:40:58;;;;;;;3.40;2.30;;;18.70;84.60;;;;;;7340497;19;109433;-74
2022/09/02 01:43:27;;;;;;;7.80;2.00;;;18.70;84.60;;;;;;7342185;19;113410;-74
2022/09/02 01:45:56;;;;;;;3.08;2.10;;;18.70;84.50;;;;;;7347857;19;111722;-74
2022/09/02 01:48:24;;;;;;;6.43;2.45;;;18.70;85.10;;;;;;7341688;19;109403;-74
2022/09/02 01:51:00;;;;;;;4.85;2.60;;;18.60;84.90;;;;;;7339642;19;110280;-74
2022/09/02 01:53:28;;;;;;;4.55;2.47;;;18.60;85.20;;;;;;7340245;19;109454;-74
2022/09/02 01:55:55;;;;;;;5.47;2.63;;;18.60;85.10;;;;;;7341338;19;109900;-74
2022/09/02 01:58:23;;;;;;;8.05;2.50;;;18.70;85.30;;;;;;7342008;19;110521;-74
2022/09/02 02:00:51;;;;;;;6.30;2.60;;;18.70;86.10;;;;;;7341496;19;109394;-74
2022/09/02 02:03:19;;;;;;;4.18;2.22;;;18.70;85.20;;;;;;7340766;19;109294;-74
2022/09/02 02:05:46;;;;;;;8.35;2.40;;;18.60;85.20;;;;;;7341588;19;110870;-74
2022/09/02 02:08:14;;;;;;;6.10;2.00;;;18.60;85.00;;;;;;7344709;19;109404;-74
2022/09/02 02:10:42;;;;;;;8.45;2.00;;;18.60;85.00;;;;;;7340976;19;110494;-74
2022/09/02 02:13:10;;;;;;;6.15;2.50;;;18.60;85.00;;;;;;7340260;19;109606;-74
2022/09/02 02:15:39;;;;;;;4.40;2.15;;;18.50;86.50;;;;;;7340405;19;109298;-73
2022/09/02 02:18:06;;;;;;;4.50;2.30;;;18.30;87.70;;;;;;7342040;19;111115;-74
2022/09/02 02:20:34;;;;;;;10.63;2.42;;;18.20;87.60;;;;;;7341548;19;111647;-74
2022/09/02 02:23:01;;;;;;;6.10;2.58;;;18.20;87.90;;;;;;7342316;19;110495;-73
2022/09/02 02:25:28;;;;;;;5.35;2.35;;;18.10;87.90;;;;;;7341846;19;111236;-73
2022/09/02 02:27:55;;;;;;;6.30;2.53;;;18.10;88.30;;;;;;7346279;19;109382;-74
2022/09/02 02:30:23;;;;;;;6.10;2.35;;;18.10;88.30;;;;;;7341156;19;110452;-74
2022/09/02 02:32:50;;;;;;;7.57;2.60;;;18.10;88.10;;;;;;7342120;19;109179;-74
2022/09/02 02:35:19;;;;;;;4.75;2.72;;;18.10;88.40;;;;;;7340539;19;110448;-74
2022/09/02 02:37:48;;;;;;;4.82;2.20;;;18.10;88.70;;;;;;7336449;19;111158;-74
2022/09/02 02:40:21;;;;;;;8.63;2.65;;;18.00;88.70;;;;;;7341071;19;109914;-73
2022/09/02 02:42:52;;;;;;;5.72;1.88;;;18.00;89.10;;;;;;7338001;19;111233;-74
2022/09/02 02:45:19;;;;;;;6.30;2.42;;;18.00;88.70;;;;;;7340215;19;111133;-74
2022/09/02 02:47:46;;;;;;;5.20;2.65;;;18.10;88.90;;;;;;7341046;19;111152;-74
2022/09/02 02:50:17;;;;;;;6.65;2.75;;;18.10;88.80;;;;;;7344665;19;111216;-74
2022/09/02 02:52:44;;;;;;;4.15;2.47;;;18.00;89.50;;;;;;7339859;19;109216;-74
2022/09/02 02:55:13;;;;;;;7.72;2.03;;;18.00;89.50;;;;;;7339379;19;109438;-73
2022/09/02 02:57:41;;;;;;;5.28;2.35;;;17.90;88.60;;;;;;7337461;19;110103;-74
2022/09/02 03:00:21;;;;;;;5.25;2.05;;;18.00;88.80;;;;;;7340450;19;109635;-74
2022/09/02 03:02:49;;;;;;;7.07;2.10;;;18.00;88.30;;;;;;7339106;19;111073;-74
2022/09/02 03:05:17;;;;;;;5.38;2.42;;;18.10;88.30;;;;;;7340004;19;111177;-74
2022/09/02 03:07:44;;;;;;;4.07;2.00;;;18.10;88.20;;;;;;7340275;19;110256;-74
2022/09/02 03:10:12;;;;;;;2.50;1.80;;;18.00;88.30;;;;;;7339378;19;109508;-73
2022/09/02 03:12:40;;;;;;;5.22;2.10;;;18.00;88.50;;;;;;7341866;19;111099;-73
2022/09/02 03:15:08;;;;;;;3.03;2.15;;;18.00;88.30;;;;;;7340792;19;109466;-74
2022/09/02 03:17:37;;;;;;;4.57;1.88;;;18.00;88.70;;;;;;7339131;19;111609;-74
2022/09/02 03:20:05;;;;;;;5.90;2.05;;;18.00;89.00;;;;;;7339825;19;110483;-74
2022/09/02 03:22:34;;;;;;;5.03;1.70;;;18.00;88.90;;;;;;7338730;19;110138;-73
2022/09/02 03:25:01;;;;;;;9.35;2.60;;;18.00;88.70;;;;;;7338491;19;112546;-74
2022/09/02 03:27:28;;;;;;;7.03;2.20;;;18.00;89.40;;;;;;7338333;19;109876;-74
2022/09/02 03:29:55;;;;;;;7.18;2.13;;;18.00;89.30;;;;;;7335839;19;113429;-73
2022/09/02 03:32:22;;;;;;;10.27;2.13;;;18.00;89.90;;;;;;7334143;19;111235;-74
2022/09/02 03:34:56;;;;;;;2.42;1.70;;;17.90;90.00;;;;;;7344519;19;111043;-74
2022/09/02 03:37:23;;;;;;;4.47;2.08;;;18.00;90.10;;;;;;7335769;19;115000;-74
2022/09/02 03:39:50;;;;;;;5.07;2.38;;;18.00;90.10;;;;;;7336489;19;109272;-74
2022/09/02 03:42:17;;;;;;;4.53;1.80;;;18.00;90.10;;;;;;7338985;19;110018;-74
2022/09/02 03:44:46;;;;;;;7.32;1.73;;;18.00;90.10;;;;;;7339014;19;111252;-74
2022/09/02 03:47:14;;;;;;;6.00;1.92;;;18.00;90.00;;;;;;7338578;19;109366;-74
2022/09/02 03:49:41;;;;;;;9.30;2.28;;;18.10;90.20;;;;;;7336759;19;110724;-77
2022/09/02 03:52:09;;;;;;;10.40;2.63;;;18.10;90.50;;;;;;7335387;19;110159;-76
2022/09/02 03:54:37;;;;;;;6.45;2.33;;;18.00;90.50;;;;;;7336669;19;109330;-77
2022/09/02 03:57:04;;;;;;;7.32;2.85;;;18.00;90.60;;;;;;7343444;19;109182;-77
2022/09/02 03:59:32;;;;;;;4.40;2.60;;;17.90;90.80;;;;;;7337427;19;109334;-77
2022/09/02 04:02:01;;;;;;;6.82;2.85;;;17.90;90.90;;;;;;7337703;19;110329;-77
2022/09/02 04:04:29;;;;;;;10.38;2.92;;;17.90;91.10;;;;;;7338062;19;113981;-77
2022/09/02 04:06:57;;;;;;;6.15;2.55;;;17.80;91.20;;;;;;7337385;19;109993;-77
2022/09/02 04:09:24;;;;;;;9.27;2.50;;;17.80;91.10;;;;;;7337986;19;110480;-77
2022/09/02 04:11:51;;;;;;;10.63;2.65;;;17.80;91.30;;;;;;7336172;19;110252;-77
2022/09/02 04:14:18;;;;;;;4.90;2.40;;;17.80;91.40;;;;;;7337846;19;109362;-77
2022/09/02 04:16:46;;;;;;;7.18;2.25;;;17.90;91.50;;;;;;7337576;19;109954;-77
2022/09/02 04:19:13;;;;;;;7.95;2.53;;;17.90;91.50;;;;;;7342318;19;110106;-77
2022/09/02 04:21:40;;;;;;;9.15;2.08;;;17.90;91.50;;;;;;7336270;19;110492;-77
2022/09/02 04:24:09;;;;;;;7.20;1.92;;;17.90;91.40;;;;;;7336365;19;111088;-78
2022/09/02 04:26:36;;;;;;;7.32;2.20;;;17.90;91.70;;;;;;7338318;19;109676;-77
2022/09/02 04:29:11;;;;;;;18.58;2.72;;;17.90;91.80;;;;;;7337672;19;110599;-77
2022/09/02 04:31:38;;;;;;;6.40;2.17;;;17.90;92.10;;;;;;7334064;19;112479;-77
2022/09/02 04:34:06;;;;;;;9.15;2.20;;;17.90;91.70;;;;;;7337591;19;109761;-77
2022/09/02 04:36:33;;;;;;;8.63;2.10;;;17.90;91.70;;;;;;7336779;19;109298;-77
2022/09/02 04:39:00;;;;;;;5.30;1.98;;;18.00;91.60;;;;;;7342162;19;109883;-77
2022/09/02 04:41:29;;;;;;;9.98;2.50;;;18.00;91.50;;;;;;7337675;19;110065;-78
2022/09/02 04:43:58;;;;;;;9.07;2.25;;;18.00;91.40;;;;;;7335773;19;110364;-77
2022/09/02 04:46:25;;;;;;;7.03;2.05;;;18.00;91.40;;;;;;7336519;19;109381;-77
2022/09/02 04:49:01;;;;;;;7.97;2.10;;;18.00;91.70;;;;;;7335963;19;110486;-76
2022/09/02 04:51:28;;;;;;;6.32;2.03;;;18.00;91.80;;;;;;7333156;19;111119;-78
2022/09/02 04:53:56;;;;;;;12.00;2.30;;;18.10;91.70;;;;;;7336711;19;109720;-78
2022/09/02 04:56:26;;;;;;;7.35;2.78;;;18.10;92.00;;;;;;7337004;19;110623;-78
2022/09/02 04:58:54;;;;;;;7.40;2.35;;;18.10;92.30;;;;;;7336917;19;110990;-77
2022/09/02 05:01:24;;;;;;;15.20;2.42;;;18.00;92.40;;;;;;7342190;19;109782;-77
2022/09/02 05:03:52;;;;;;;8.55;2.35;;;18.00;92.70;;;;;;7336128;19;110108;-77
2022/09/02 05:06:25;;;;;;;9.45;1.92;;;18.00;92.90;;;;;;7334567;19;109594;-78
2022/09/02 05:08:55;;;;;;;8.48;2.03;;;17.90;92.90;;;;;;7343069;19;109167;-78
2022/09/02 05:11:27;;;;;;;7.25;2.30;;;18.00;93.00;;;;;;7342282;19;110139;-77
2022/09/02 05:13:57;;;;;;;11.70;2.08;;;17.90;93.10;;;;;;7342092;19;109556;-78
2022/09/02 05:16:31;;;;;;;6.15;2.20;;;17.90;93.20;;;;;;7343897;19;110472;-78
2022/09/02 05:18:59;;;;;;;5.70;1.73;;;18.00;93.30;;;;;;7342850;19;110148;-78
2022/09/02 05:21:26;;;;;;;7.50;2.30;;;18.00;93.30;;;;;;7342713;19;109395;-78
2022/09/02 05:23:53;;;;;;;9.05;1.80;;;18.00;93.20;;;;;;7348522;19;109372;-78
2022/09/02 05:26:21;;;;;;;8.20;2.03;;;18.00;93.30;;;;;;7344534;19;109274;-78
2022/09/02 05:28:49;;;;;;;5.47;2.10;;;18.00;93.40;;;;;;7341476;19;109850;-78
2022/09/02 05:31:19;;;;;;;9.05;1.80;;;18.00;93.50;;;;;;7342973;19;111226;-80
2022/09/02 05:33:47;;;;;;;7.90;2.08;;;18.10;93.60;;;;;;7342424;19;109360;-79
2022/09/02 05:36:17;;;;;;;8.63;1.83;;;18.10;93.50;;;;;;7342668;19;110572;-78
2022/09/02 05:38:46;;;;;;;5.97;1.45;;;18.10;93.60;;;;;;7342717;19;114486;-77
2022/09/02 05:41:17;;;;;;;8.10;1.80;;;18.10;93.60;;;;;;7343693;19;109415;-77
2022/09/02 05:43:44;;;;;;;8.75;2.33;;;18.20;93.70;;;;;;7342879;19;110088;-77
2022/09/02 05:46:16;;;;;;;7.72;2.00;;;18.20;93.80;;;;;;7346833;19;110143;-77
2022/09/02 05:51:43;;;;;;;3.70;2.07;;;18.20;93.90;;;;;;7341670;19;111345;-77
2022/09/02 05:54:14;;;;;;;6.32;1.73;;;18.20;93.80;;;;;;7339617;19;109307;-78
2022/09/02 05:56:42;;;;;;;7.88;1.95;;;18.20;93.90;;;;;;7341469;19;110726;-77
2022/09/02 05:59:11;;;;;;;7.93;1.88;;;18.30;93.90;;;;;;7339412;19;110348;-77
2022/09/02 06:01:39;;;;;;;9.48;1.65;;;18.30;93.90;;;;;;7342013;19;109324;-76
2022/09/02 06:04:07;;;;;;;7.63;2.20;;;18.30;93.90;;;;;;7341114;19;113193;-77
2022/09/02 06:06:37;;;;;;;8.75;2.00;;;18.30;94.30;;;;;;7341195;19;110645;-77
2022/09/02 06:09:07;;;;;;;6.63;1.90;;;18.40;94.10;;;;;;7346446;19;109515;-77
2022/09/02 06:11:38;;;;;;;3.38;2.00;;;18.40;94.10;;;;;;7341733;19;110989;-77
2022/09/02 06:14:07;;;;;;;6.70;1.92;;;18.40;94.20;;;;;;7342268;19;109913;-78
2022/09/02 06:16:35;;;;;;;6.32;2.22;;;18.50;94.40;;;;;;7342121;19;110507;-77
2022/09/02 06:19:05;;;;;;;6.13;1.95;;;18.50;94.40;;;;;;7341119;19;111584;-77
2022/09/02 06:21:32;;;;;;;4.80;2.10;;;18.50;94.50;;;;;;7341176;19;109572;-78
2022/09/02 06:23:59;;;;;;;11.25;2.67;;;18.60;94.40;;;;;;7338989;19;109447;-77
2022/09/02 06:26:26;;;;;;;6.75;1.80;;;18.70;94.50;;;;;;7341408;19;111344;-78
2022/09/02 06:28:53;;;;;;;11.25;2.00;;;18.70;94.60;;;;;;7339939;19;110283;-77
2022/09/02 06:31:21;;;;;;;10.43;2.10;;;18.80;94.50;;;;;;7346712;19;111279;-77
2022/09/02 06:33:53;;;;;;;4.95;2.28;;;18.90;94.60;;;;;;7339188;19;109538;-78
2022/09/02 06:36:22;;;;;;;9.15;1.92;;;18.90;94.60;;;;;;7336684;19;111665;-77
2022/09/02 06:38:55;;;;;;;12.70;2.33;;;19.00;94.60;;;;;;7339970;19;111112;-77
2022/09/02 06:41:27;;;;;;;8.35;1.90;;;19.10;94.60;;;;;;7340559;19;109286;-77
2022/09/02 06:43:56;;;;;;;9.15;2.00;;;19.20;94.70;;;;;;7341274;19;113483;-77
2022/09/02 06:46:26;;;;;;;6.20;1.90;;;19.30;94.80;;;;;;7339982;19;111960;-77
2022/09/02 06:48:54;;;;;;;11.73;2.17;;;19.50;94.70;;;;;;7339717;19;109365;-77
2022/09/02 06:51:24;;;;;;;20.25;2.30;;;19.70;94.50;;;;;;7345380;19;111233;-77
2022/09/02 06:53:51;;;;;;;6.28;1.88;;;19.80;94.30;;;;;;7337739;19;109681;-77
2022/09/02 06:56:19;;;;;;;17.30;2.17;;;20.00;94.00;;;;;;7339717;19;109359;-78
2022/09/02 06:58:46;;;;;;;13.70;2.42;;;20.20;94.10;;;;;;7339598;19;111559;-78
2022/09/02 07:01:22;;;;;;;20.67;2.42;;;20.40;93.80;;;;;;7341308;19;109411;-78
2022/09/02 07:06:39;;;;;;;14.02;2.33;;;20.70;93.30;;;;;;7339589;19;110402;-77
2022/09/02 07:09:09;;;;;;;8.30;1.98;;;20.80;93.40;;;;;;7338922;19;109713;-78
2022/09/02 07:11:36;;;;;;;6.82;2.30;;;20.90;93.00;;;;;;7336479;19;110404;-78
2022/09/02 07:14:04;;;;;;;5.80;1.83;;;21.10;93.10;;;;;;7340280;19;112268;-78
2022/09/02 07:16:35;;;;;;;9.75;2.08;;;21.20;93.00;;;;;;7339255;19;110822;-77
2022/09/02 07:19:03;;;;;;;21.63;2.50;;;21.30;92.80;;;;;;7338453;19;110071;-78
2022/09/02 07:21:39;;;;;;;15.73;2.47;;;21.40;93.00;;;;;;7337141;19;109502;-77
2022/09/02 07:24:08;;;;;;;11.27;2.30;;;21.50;92.50;;;;;;7337901;19;109441;-77
2022/09/02 07:26:36;;;;;;;17.30;2.40;;;21.60;92.30;;;;;;7337362;19;110206;-77
2022/09/02 07:29:07;;;;;;;16.30;2.47;;;21.70;92.00;;;;;;7336952;19;109485;-77
2022/09/02 07:31:40;;;;;;;19.55;2.25;;;21.80;92.00;;;;;;7337358;19;110614;-77
2022/09/02 07:34:08;;;;;;;15.90;2.45;;;21.90;91.70;;;;;;7334715;19;110250;-78
2022/09/02 07:36:36;;;;;;;11.27;2.60;;;22.00;91.80;;;;;;7341219;19;109800;-77
2022/09/02 07:39:07;;;;;;;9.02;2.40;;;22.10;91.80;;;;;;7338023;19;113164;-78
2022/09/02 07:41:35;;;;;;;10.00;1.90;;;22.20;91.60;;;;;;7339083;19;109951;-77
2022/09/02 07:44:04;;;;;;;21.40;2.15;;;22.20;91.20;;;;;;7338328;19;109243;-78
2022/09/02 07:46:32;;;;;;;11.77;2.03;;;22.30;91.20;;;;;;7337502;19;110449;-77
2022/09/02 07:49:02;;;;;;;10.55;2.00;;;22.40;91.00;;;;;;7335712;19;109403;-77
2022/09/02 07:51:32;;;;;;;7.65;1.80;;;22.50;90.80;;;;;;7338623;19;113111;-78
2022/09/02 07:53:59;;;;;;;10.25;1.80;;;22.40;90.90;;;;;;7336903;19;112698;-77
2022/09/02 07:56:29;;;;;;;5.00;1.63;;;22.50;90.50;;;;;;7337702;19;111031;-77
2022/09/02 07:58:56;;;;;;;5.28;1.67;;;22.50;90.30;;;;;;7341057;19;110830;-77
2022/09/02 08:01:24;;;;;;;4.32;1.80;;;22.60;90.50;;;;;;7336211;19;109829;-78
2022/09/02 08:03:52;;;;;;;7.88;2.10;;;22.70;90.20;;;;;;7340034;19;109577;-78
2022/09/02 08:06:20;;;;;;;9.63;1.92;;;22.90;90.30;;;;;;7338672;19;111323;-78
2022/09/02 08:09:00;;;;;;;9.48;1.60;;;23.00;90.20;;;;;;7336830;19;110562;-78
2022/09/02 08:11:27;;;;;;;5.57;1.90;;;23.10;90.00;;;;;;7336318;19;111544;-66
2022/09/02 08:13:54;;;;;;;10.10;1.70;;;23.30;89.60;;;;;;7333153;19;110828;-66
2022/09/02 08:16:23;;;;;;;8.60;1.70;;;23.40;89.90;;;;;;7336052;19;109997;-67
2022/09/02 08:18:50;;;;;;;6.78;1.50;;;23.60;89.20;;;;;;7336788;19;110211;-67
2022/09/02 08:21:17;;;;;;;5.20;1.52;;;23.70;88.90;;;;;;7340600;19;110413;-66
2022/09/02 08:23:50;;;;;;;4.18;1.42;;;23.80;88.00;;;;;;7336292;19;109912;-66
2022/09/02 08:26:17;;;;;;;4.22;1.20;;;23.90;87.70;;;;;;7336886;19;110887;-66
2022/09/02 08:28:44;;;;;;;5.20;1.27;;;24.00;88.00;;;;;;7336253;19;110076;-66
2022/09/02 08:31:11;;;;;;;6.35;1.42;;;24.10;87.90;;;;;;7337269;19;109619;-67
2022/09/02 08:33:38;;;;;;;4.30;1.35;;;24.20;87.20;;;;;;7333622;19;110514;-66
2022/09/02 08:36:10;;;;;;;4.22;1.35;;;24.30;86.60;;;;;;7336634;19;109506;-66
2022/09/02 08:38:37;;;;;;;6.55;1.45;;;24.50;86.50;;;;;;7336201;19;110143;-66
2022/09/02 08:41:23;;;;;;;4.38;1.30;;;24.60;85.30;;;;;;7335843;19;111134;-66
2022/09/02 08:43:54;;;;;;;2.30;1.10;;;24.70;84.50;;;;;;7347803;19;109478;-66
2022/09/02 08:46:25;;;;;;;7.05;1.45;;;24.80;84.00;;;;;;7343088;19;110436;-66
2022/09/02 08:48:59;;;;;;;3.95;1.30;;;24.80;84.10;;;;;;7342442;19;109481;-66
2022/09/02 08:51:47;;;;;;;4.35;1.40;;;24.90;82.90;;;;;;7343830;19;109368;-66
2022/09/02 08:54:27;;;;;;;1.73;1.00;;;25.00;82.30;;;;;;7341845;19;109846;-66
2022/09/02 08:56:55;;;;;;;2.95;1.40;;;25.10;82.50;;;;;;7343891;19;110128;-66
2022/09/02 08:59:25;;;;;;;2.10;1.30;;;25.10;82.50;;;;;;7342170;19;110182;-66
2022/09/02 09:02:02;;;;;;;5.20;1.48;;;25.10;82.70;;;;;;7341290;19;111258;-66
2022/09/02 09:04:55;;;;;;;10.40;1.60;;;25.20;82.10;;;;;;7348682;19;110237;-66
2022/09/02 09:07:39;;;;;;;3.40;1.20;;;25.30;81.30;;;;;;7343349;19;111041;-66
2022/09/02 09:10:29;;;;;;;3.47;1.25;;;25.30;81.30;;;;;;7342767;19;109280;-66
2022/09/02 09:13:37;;;;;;;3.13;1.40;;;25.30;81.30;;;;;;7343255;19;109443;-66
2022/09/02 09:16:10;;;;;;;4.55;1.10;;;25.40;80.90;;;;;;7340217;19;110889;-66
2022/09/02 09:19:00;;;;;;;12.05;1.50;;;25.40;81.30;;;;;;7342579;19;109379;-66
2022/09/02 09:21:32;;;;;;;5.35;1.20;;;25.40;80.80;;;;;;7342252;19;109847;-66
2022/09/02 09:24:05;;;;;;;9.10;1.10;;;25.60;80.90;;;;;;7340555;19;111171;-66
2022/09/02 09:26:37;;;;;;;14.65;1.45;;;25.70;80.50;;;;;;7342927;19;109504;-66
2022/09/02 09:29:04;;;;;;;7.40;1.10;;;25.90;79.20;;;;;;7346792;19;111226;-66
2022/09/02 09:31:34;;;;;;;4.88;1.15;;;25.90;79.00;;;;;;7342717;19;109309;-66
2022/09/02 09:34:04;;;;;;;4.25;1.10;;;26.00;78.60;;;;;;7341102;19;110082;-66
2022/09/02 09:36:42;;;;;;;4.90;1.10;;;26.00;78.10;;;;;;7340921;19;111329;-66
2022/09/02 09:39:30;;;;;;;8.05;1.30;;;26.10;79.10;;;;;;7342156;19;109736;-66
2022/09/02 09:42:02;;;;;;;10.82;1.25;;;26.20;77.80;;;;;;7341790;19;110820;-66
2022/09/02 09:44:36;;;;;;;4.68;1.20;;;26.30;77.60;;;;;;7341092;19;111085;-66
2022/09/02 09:47:21;;;;;;;5.05;1.30;;;26.30;77.50;;;;;;7342300;19;109160;-67
2022/09/02 09:50:10;;;;;;;5.07;1.05;;;26.40;76.80;;;;;;7340589;19;109645;-66
2022/09/02 09:52:37;;;;;;;6.07;1.10;;;26.40;76.70;;;;;;7344866;19;110727;-66
2022/09/02 09:55:16;;;;;;;5.95;1.60;;;26.40;76.80;;;;;;7339580;19;110465;-66
2022/09/02 09:57:52;;;;;;;4.43;1.30;;;26.40;75.80;;;;;;7341244;19;110586;-67
2022/09/02 10:00:33;;;;;;;6.70;1.20;;;26.50;76.40;;;;;;7341544;19;109376;-67
2022/09/02 10:03:04;;;;;;;4.15;1.20;;;26.60;75.00;;;;;;7340033;19;113814;-68
2022/09/02 10:05:36;;;;;;;6.53;1.45;;;26.70;75.80;;;;;;7342255;19;111491;-66
2022/09/02 10:08:26;;;;;;;4.13;1.38;;;26.70;74.80;;;;;;7341080;19;109398;-66
2022/09/02 10:10:56;;;;;;;3.53;1.27;;;26.70;74.20;;;;;;7340599;19;109442;-66
2022/09/02 10:13:29;;;;;;;2.35;1.30;;;26.60;73.80;;;;;;7338388;19;110110;-67
2022/09/02 10:16:34;;;;;;;2.63;1.33;;;26.70;73.90;;;;;;7347758;19;110073;-66
2022/09/02 10:19:04;;;;;;;7.10;1.20;;;26.70;74.70;;;;;;7340551;19;110462;-66
2022/09/02 10:21:46;;;;;;;4.40;1.10;;;26.60;75.00;;;;;;7340349;19;109360;-67
2022/09/02 10:24:21;;;;;;;2.00;1.10;;;26.60;74.10;;;;;;7339644;19;109642;-66
2022/09/02 10:26:57;;;;;;;4.55;1.05;;;26.50;73.60;;;;;;7339839;19;110154;-66
2022/09/02 10:29:40;;;;;;;2.50;1.20;;;26.60;74.40;;;;;;7339617;19;110879;-67
2022/09/02 10:32:41;;;;;;;7.97;1.48;;;26.70;74.00;;;;;;7339962;19;111493;-66
2022/09/02 10:35:30;;;;;;;10.98;1.38;;;27.00;73.20;;;;;;7336779;19;110256;-66
2022/09/02 10:38:23;;;;;;;8.35;1.48;;;27.10;72.70;;;;;;7338589;19;109451;-66
2022/09/02 10:40:59;;;;;;;10.35;1.60;;;27.20;73.10;;;;;;7344786;19;109481;-66
2022/09/02 10:43:42;;;;;;;7.05;1.35;;;27.30;72.30;;;;;;7341152;19;109607;-66
2022/09/02 10:46:17;;;;;;;11.45;1.13;;;27.30;71.70;;;;;;7341754;19;110419;-67
2022/09/02 10:49:00;;;;;;;7.90;1.17;;;27.20;70.70;;;;;;7340058;19;110804;-66
2022/09/02 10:51:36;;;;;;;2.22;1.00;;;27.20;70.80;;;;;;7340641;19;110297;-67
2022/09/02 10:54:34;;;;;;;11.32;1.95;;;27.20;71.60;;;;;;7340065;19;110418;-67
2022/09/02 10:57:10;;;;;;;9.48;1.17;;;27.30;69.60;;;;;;7336448;19;110939;-67
2022/09/02 10:59:47;;;;;;;2.85;1.10;;;27.40;71.30;;;;;;7337923;19;109783;-67
2022/09/02 11:02:30;;;;;;;9.15;1.30;;;27.60;69.90;;;;;;7344624;19;109783;-66
2022/09/02 11:05:08;;;;;;;20.33;1.55;;;27.60;69.30;;;;;;7337347;19;109342;-66
2022/09/02 11:07:42;;;;;;;3.58;1.00;;;27.60;67.60;;;;;;7338045;19;110191;-67
2022/09/02 11:10:34;;;;;;;2.00;0.90;;;27.70;68.40;;;;;;7339849;19;110263;-67
2022/09/02 11:13:10;;;;;;;9.63;1.10;;;27.90;68.10;;;;;;7339295;19;109616;-66
2022/09/02 11:15:50;;;;;;;2.78;1.10;;;28.10;67.90;;;;;;7338275;19;110227;-67
2022/09/02 11:18:21;;;;;;;7.35;1.10;;;28.30;66.90;;;;;;7340021;19;110411;-66
2022/09/02 11:21:13;;;;;;;3.72;1.02;;;28.50;66.10;;;;;;7338485;19;109315;-66
2022/09/02 11:23:54;;;;;;;2.30;1.00;;;28.60;64.80;;;;;;7339108;19;109377;-67
2022/09/02 11:26:39;;;;;;;6.75;1.30;;;28.80;63.90;;;;;;7344354;19;110075;-66
2022/09/02 11:29:15;;;;;;;6.93;0.80;;;28.80;62.10;;;;;;7339306;19;110253;-67
2022/09/02 11:32:01;;;;;;;2.67;1.10;;;28.80;62.80;;;;;;7339642;19;110137;-67
2022/09/02 11:34:37;;;;;;;4.28;1.13;;;28.90;63.10;;;;;;7338373;19;109584;-66
2022/09/02 11:37:09;;;;;;;6.60;0.93;;;29.10;61.70;;;;;;7337253;19;109464;-68
2022/09/02 11:39:46;;;;;;;5.50;1.02;;;29.20;61.40;;;;;;7338585;19;111166;-67
2022/09/02 11:42:58;;;;;;;3.83;0.93;;;29.30;61.20;;;;;;7339651;19;109394;-68
2022/09/02 11:45:44;;;;;;;5.93;1.00;;;29.30;59.60;;;;;;7338701;19;109380;-67
2022/09/02 11:48:36;;;;;;;3.60;1.00;;;29.20;58.40;;;;;;7338373;19;110665;-67
2022/09/02 11:51:29;;;;;;;2.75;1.10;;;29.10;59.20;;;;;;7344165;19;109339;-67
2022/09/02 11:53:59;;;;;;;3.78;1.10;;;29.20;59.20;;;;;;7337175;19;112353;-67
2022/09/02 11:56:34;;;;;;;7.40;1.30;;;29.20;59.60;;;;;;7337316;19;109384;-67
2022/09/02 11:59:02;;;;;;;5.57;1.17;;;29.30;59.30;;;;;;7337295;19;111451;-67
2022/09/02 12:01:52;;;;;;;6.13;0.98;;;29.40;59.00;;;;;;7336332;19;110217;-67
2022/09/02 12:04:25;;;;;;;2.42;0.82;;;29.50;60.10;;;;;;7338093;19;110165;-68
2022/09/02 12:07:12;;;;;;;2.50;1.00;;;29.80;59.50;;;;;;7339109;19;109388;-67
2022/09/02 12:09:53;;;;;;;4.95;1.35;;;30.10;58.40;;;;;;7337563;19;111024;-67
2022/09/02 12:12:36;;;;;;;2.83;0.93;;;30.30;56.70;;;;;;7338814;19;109459;-68
2022/09/02 12:15:06;;;;;;;3.53;1.00;;;30.30;56.80;;;;;;7341730;19;109697;-67
2022/09/02 12:17:48;;;;;;;7.25;1.10;;;30.30;56.90;;;;;;7342093;19;109613;-67
2022/09/02 12:20:37;;;;;;;9.77;1.40;;;30.30;56.30;;;;;;7344312;19;109565;-67
2022/09/02 12:23:06;;;;;;;3.55;1.00;;;30.10;55.70;;;;;;7344456;19;109994;-67
2022/09/02 12:25:48;;;;;;;6.47;1.40;;;30.00;56.70;;;;;;7344129;19;109478;-68
2022/09/02 12:28:29;;;;;;;13.00;1.30;;;30.20;57.30;;;;;;7343619;19;112908;-67
2022/09/02 12:31:07;;;;;;;6.70;1.00;;;30.30;55.80;;;;;;7343369;19;110226;-67
2022/09/02 12:33:37;;;;;;;9.20;1.20;;;30.40;56.10;;;;;;7344132;19;110017;-67
2022/09/02 12:36:06;;;;;;;7.35;1.30;;;30.40;55.80;;;;;;7341710;19;110114;-67
2022/09/02 12:38:38;;;;;;;7.95;1.10;;;30.30;55.40;;;;;;7346630;19;110287;-68
2022/09/02 12:41:07;;;;;;;11.02;1.30;;;30.30;55.80;;;;;;7342345;19;110842;-67
2022/09/02 12:43:43;;;;;;;5.60;1.00;;;30.50;56.10;;;;;;7343176;19;111631;-68
2022/09/02 12:46:43;;;;;;;20.15;2.10;;;30.60;55.20;;;;;;7344115;19;109719;-67
2022/09/02 12:49:26;;;;;;;18.10;1.70;;;30.60;54.80;;;;;;7343700;19;110234;-68
2022/09/02 12:51:56;;;;;;;5.28;1.30;;;30.40;54.50;;;;;;7343021;19;110144;-68
2022/09/02 12:54:37;;;;;;;9.27;1.65;;;30.20;55.00;;;;;;7343385;19;110437;-68
2022/09/02 12:57:06;;;;;;;3.45;1.23;;;30.20;55.30;;;;;;7341483;19;109960;-68
2022/09/02 12:59:36;;;;;;;15.27;1.48;;;30.20;55.10;;;;;;7343108;19;110148;-67
2022/09/02 13:02:25;;;;;;;7.25;1.30;;;30.50;55.10;;;;;;7348885;19;109783;-68
2022/09/02 13:05:14;;;;;;;4.03;1.38;;;30.70;53.70;;;;;;7343161;19;111195;-67
2022/09/02 13:08:00;;;;;;;6.68;1.50;;;30.60;51.90;;;;;;7344387;19;109865;-67
2022/09/02 13:11:09;;;;;;;3.63;1.23;;;30.60;53.70;;;;;;7343097;19;110361;-68