Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:58;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5031186;28;20491;-77
2021/08/09 00:03:26;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5031341;28;20471;-80
2021/08/09 00:05:53;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5032563;28;20486;-80
2021/08/09 00:08:20;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5033912;28;20968;-79
2021/08/09 00:10:46;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5031495;28;20487;-79
2021/08/09 00:13:13;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5030270;28;20490;-79
2021/08/09 00:15:40;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5030999;28;20532;-79
2021/08/09 00:18:07;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5030865;28;21028;-79
2021/08/09 00:20:35;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5030665;28;20492;-79
2021/08/09 00:23:01;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;5028696;28;20460;-78
2021/08/09 00:25:28;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5030523;28;20473;-77
2021/08/09 00:27:55;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5029613;28;20463;-79
2021/08/09 00:30:22;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5029807;28;20902;-78
2021/08/09 00:32:49;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5030764;28;20970;-78
2021/08/09 00:35:16;;;;;;;1.50;0.97;;;16.20;98.20;;;;;;5028373;28;21735;-78
2021/08/09 00:37:44;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5031601;28;20459;-78
2021/08/09 00:40:11;;;;;;;1.53;1.00;;;16.10;98.20;;;;;;5033155;28;20483;-79
2021/08/09 00:42:38;;;;;;;1.53;1.10;;;16.10;98.20;;;;;;5029752;28;20467;-79
2021/08/09 00:45:06;;;;;;;1.53;1.00;;;16.10;98.20;;;;;;5030688;28;20909;-78
2021/08/09 00:47:33;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5029567;28;20958;-79
2021/08/09 00:50:00;;;;;;;1.57;1.00;;;16.00;98.20;;;;;;5030457;28;20498;-79
2021/08/09 00:52:27;;;;;;;1.57;1.00;;;16.00;98.20;;;;;;5029751;28;20474;-79
2021/08/09 00:54:55;;;;;;;1.57;1.00;;;15.90;98.20;;;;;;5029487;28;20460;-78
2021/08/09 00:57:22;;;;;;;1.60;1.00;;;15.90;98.20;;;;;;5029579;28;20475;-78
2021/08/09 00:59:49;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5031143;28;20479;-80
2021/08/09 01:02:16;;;;;;;1.53;1.00;;;15.90;98.20;;;;;;5031639;28;20746;-78
2021/08/09 01:04:42;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5023153;28;20470;-77
2021/08/09 01:07:10;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5029495;28;20494;-78
2021/08/09 01:09:45;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5031916;28;20491;-78
2021/08/09 01:12:17;;;;;;;1.53;1.00;;;15.70;98.20;;;;;;5029500;28;20471;-77
2021/08/09 01:14:56;;;;;;;1.57;1.10;;;15.70;98.20;;;;;;5030935;28;20475;-78
2021/08/09 01:17:29;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5031092;28;20852;-79
2021/08/09 01:20:08;;;;;;;1.53;1.00;;;15.60;98.20;;;;;;5030237;28;20487;-78
2021/08/09 01:22:51;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5030533;28;20490;-79
2021/08/09 01:25:26;;;;;;;1.53;1.00;;;15.60;98.20;;;;;;5030436;28;20467;-78
2021/08/09 01:28:00;;;;;;;1.53;1.00;;;15.60;98.20;;;;;;5030516;28;20470;-79
2021/08/09 01:30:27;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5029520;28;20494;-78
2021/08/09 01:32:55;;;;;;;1.53;1.00;;;15.50;98.20;;;;;;5029365;28;20478;-77
2021/08/09 01:35:25;;;;;;;1.57;1.10;;;15.50;98.20;;;;;;5031127;28;20455;-77
2021/08/09 01:37:59;;;;;;;1.57;1.00;;;15.50;98.20;;;;;;5030189;28;20459;-78
2021/08/09 01:40:27;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5031610;28;21055;-79
2021/08/09 01:42:57;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5029287;28;20467;-77
2021/08/09 01:45:23;;;;;;;1.53;1.00;;;15.40;98.20;;;;;;5029075;28;20463;-79
2021/08/09 01:47:52;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5030752;28;20820;-80
2021/08/09 01:50:19;;;;;;;1.57;1.10;;;15.40;98.20;;;;;;5030957;28;20491;-79
2021/08/09 01:52:47;;;;;;;1.53;1.00;;;15.40;98.20;;;;;;5030324;28;20459;-79
2021/08/09 01:55:16;;;;;;;1.53;1.00;;;15.40;98.20;;;;;;5030682;28;20473;-80
2021/08/09 01:57:43;;;;;;;1.53;1.00;;;15.50;98.20;;;;;;5030964;28;20463;-78
2021/08/09 02:00:14;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5030757;28;20479;-78
2021/08/09 02:02:41;;;;;;;1.53;1.00;;;15.50;98.20;;;;;;5030470;28;20467;-80
2021/08/09 02:05:10;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5031271;28;20460;-78
2021/08/09 02:07:40;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5033854;28;20463;-78
2021/08/09 02:10:09;;;;;;;1.53;1.00;;;15.60;98.20;;;;;;5031210;28;20510;-78
2021/08/09 02:12:39;;;;;;;1.57;1.00;;;15.70;98.20;;;;;;5031035;28;20463;-79
2021/08/09 02:15:06;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5031343;28;20467;-79
2021/08/09 02:17:42;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5031800;28;20467;-78
2021/08/09 02:20:14;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5031834;28;20482;-78
2021/08/09 02:22:45;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5031285;28;20479;-76
2021/08/09 02:25:15;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5032616;28;20467;-79
2021/08/09 02:27:44;;;;;;;1.57;1.00;;;15.80;98.20;;;;;;5031952;28;20501;-78
2021/08/09 02:30:13;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5030107;28;20558;-77
2021/08/09 02:32:41;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5026977;28;20474;-79
2021/08/09 02:35:10;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5032937;28;20463;-79
2021/08/09 02:37:38;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5040307;28;20459;-79
2021/08/09 02:40:06;;;;;;;1.50;1.10;;;15.90;98.20;;;;;;5033939;28;20491;-79
2021/08/09 02:42:33;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5034680;28;20466;-77
2021/08/09 02:45:01;;;;;;;1.50;1.10;;;15.90;98.20;;;;;;5032244;28;20770;-78
2021/08/09 02:47:30;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5028108;28;20871;-79
2021/08/09 02:49:58;;;;;;;1.50;0.97;;;15.80;98.20;;;;;;5029916;28;20495;-79
2021/08/09 02:52:26;;;;;;;1.50;1.10;;;15.80;98.20;;;;;;5033922;28;20677;-78
2021/08/09 02:54:54;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5032071;28;20966;-78
2021/08/09 02:57:25;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5032665;28;20462;-79
2021/08/09 02:59:52;;;;;;;1.57;1.00;;;15.80;98.20;;;;;;5033888;28;20483;-78
2021/08/09 03:02:20;;;;;;;1.53;1.00;;;15.90;98.20;;;;;;5034225;28;20478;-77
2021/08/09 03:04:47;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5033483;28;21216;-79
2021/08/09 03:07:16;;;;;;;1.50;0.90;;;15.90;98.20;;;;;;5035362;28;20455;-77
2021/08/09 03:09:44;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5033268;28;20510;-80
2021/08/09 03:12:16;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5032004;28;20470;-77
2021/08/09 03:14:43;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5033239;28;20471;-78
2021/08/09 03:17:10;;;;;;;1.53;1.00;;;15.80;98.20;;;;;;5030786;28;20467;-77
2021/08/09 03:19:36;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5031699;28;20833;-80
2021/08/09 03:22:04;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5032661;28;20470;-78
2021/08/09 03:24:32;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5032149;28;20965;-78
2021/08/09 03:26:59;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5032255;28;20473;-77
2021/08/09 03:29:26;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5032205;28;20483;-77
2021/08/09 03:31:53;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5031489;28;20463;-78
2021/08/09 03:34:20;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5031350;28;20467;-80
2021/08/09 03:36:49;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5038539;28;20467;-78
2021/08/09 03:39:16;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5033316;28;21029;-77
2021/08/09 03:41:44;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5031694;28;20463;-79
2021/08/09 03:44:11;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5032176;28;20471;-79
2021/08/09 03:46:38;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5027872;28;20845;-78
2021/08/09 03:49:09;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5031775;28;20462;-79
2021/08/09 03:51:35;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5032829;28;20466;-78
2021/08/09 03:54:02;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5037461;28;20885;-78
2021/08/09 03:56:29;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5032007;28;20467;-78
2021/08/09 03:58:57;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5031274;28;20471;-78
2021/08/09 04:01:24;;;;;;;1.53;1.00;;;15.90;98.20;;;;;;5030934;28;21005;-78
2021/08/09 04:03:51;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5031023;28;20473;-78
2021/08/09 04:06:17;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5033618;28;20463;-78
2021/08/09 04:08:44;;;;;;;1.50;0.90;;;15.90;98.20;;;;;;5032939;28;20459;-79
2021/08/09 04:11:11;;;;;;;1.50;0.97;;;15.90;98.20;;;;;;5032094;28;20491;-77
2021/08/09 04:13:38;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5031075;28;20478;-79
2021/08/09 04:16:06;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5030394;28;20467;-78
2021/08/09 04:18:33;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5036566;28;20467;-77
2021/08/09 04:21:00;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5032408;28;20487;-80
2021/08/09 04:23:27;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5031795;28;20467;-78
2021/08/09 04:25:54;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5031886;28;20535;-79
2021/08/09 04:28:21;;;;;;;1.50;0.90;;;15.90;98.20;;;;;;5031681;28;20463;-77
2021/08/09 04:30:48;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5030287;28;20589;-78
2021/08/09 04:33:16;;;;;;;1.53;1.10;;;15.90;98.20;;;;;;5032609;28;20459;-78
2021/08/09 04:35:43;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5031945;28;21206;-80
2021/08/09 04:38:10;;;;;;;1.53;1.00;;;16.00;98.20;;;;;;5031392;28;20741;-78
2021/08/09 04:40:37;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5031345;28;20487;-79
2021/08/09 04:43:04;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5029054;28;20471;-78
2021/08/09 04:45:30;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5035620;28;21050;-78
2021/08/09 04:47:57;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;5038507;28;20471;-78
2021/08/09 04:50:25;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5031437;28;20502;-78
2021/08/09 04:52:52;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5030824;28;20581;-80
2021/08/09 04:55:19;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5030664;28;21124;-80
2021/08/09 04:57:45;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5031153;28;20494;-78
2021/08/09 05:00:14;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5031780;28;20494;-79
2021/08/09 05:02:41;;;;;;;1.57;1.00;;;16.10;98.20;;;;;;5029091;28;20463;-79
2021/08/09 05:05:09;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5031290;28;20463;-80
2021/08/09 05:07:37;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5035207;28;20857;-78
2021/08/09 05:10:05;;;;;;;1.50;1.10;;;16.10;98.20;;;;;;5030217;28;20746;-78
2021/08/09 05:12:32;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5036321;28;20519;-78
2021/08/09 05:14:59;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5038848;28;20455;-78
2021/08/09 05:17:26;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5032662;28;20491;-80
2021/08/09 05:19:53;;;;;;;1.53;1.00;;;16.20;98.20;;;;;;5034246;28;20483;-79
2021/08/09 05:22:20;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5037885;28;20558;-79
2021/08/09 05:24:48;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5030720;28;20459;-79
2021/08/09 05:27:15;;;;;;;1.53;1.00;;;16.20;98.20;;;;;;5031350;28;21031;-79
2021/08/09 05:29:42;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5031097;28;20683;-79
2021/08/09 05:32:09;;;;;;;1.53;1.00;;;16.20;98.20;;;;;;5031293;28;20460;-79
2021/08/09 05:34:37;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5030647;28;20473;-81
2021/08/09 05:37:04;;;;;;;1.57;1.00;;;16.30;98.20;;;;;;5031500;28;20502;-79
2021/08/09 05:39:31;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5030736;28;20487;-79
2021/08/09 05:41:59;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5029404;28;20474;-79
2021/08/09 05:44:25;;;;;;;1.50;1.03;;;16.30;98.20;;;;;;5029134;28;20474;-80
2021/08/09 05:46:52;;;;;;;2.83;2.63;;;16.40;98.20;;;;;;5029899;28;20466;-80
2021/08/09 05:49:19;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5031646;28;20478;-79
2021/08/09 05:51:46;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5038330;28;20482;-80
2021/08/09 05:54:12;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5034130;28;20470;-80
2021/08/09 05:56:39;;;;;;;1.53;1.10;;;16.60;98.20;;;;;;5023970;28;20461;-79
2021/08/09 05:59:07;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5030551;28;20474;-78
2021/08/09 06:01:34;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5040987;28;20470;-80
2021/08/09 06:04:01;;;;;;;1.57;1.00;;;16.60;98.20;;;;;;5033221;28;20563;-79
2021/08/09 06:06:28;;;;;;;2.00;1.80;;;16.60;98.20;;;;;;5032169;28;20463;-78
2021/08/09 06:08:55;;;;;;;1.50;0.97;;;16.60;98.20;;;;;;5031526;28;20534;-81
2021/08/09 06:11:22;;;;;;;1.50;1.10;;;16.60;98.20;;;;;;5028365;28;20586;-80
2021/08/09 06:13:49;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5033959;28;20478;-81
2021/08/09 06:16:18;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5037662;28;20462;-79
2021/08/09 06:18:45;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5022262;28;20469;-80
2021/08/09 06:21:12;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5028432;28;20483;-81
2021/08/09 06:23:39;;;;;;;1.50;0.93;;;16.80;98.20;;;;;;5027847;28;20958;-80
2021/08/09 06:26:05;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5030268;28;20458;-79
2021/08/09 06:28:35;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5033192;28;20551;-80
2021/08/09 06:31:02;;;;;;;1.70;1.30;;;16.90;98.20;;;;;;5032691;28;20506;-77
2021/08/09 06:33:30;;;;;;;1.50;0.97;;;17.00;98.20;;;;;;5032333;28;20467;-79
2021/08/09 06:35:57;;;;;;;1.60;1.00;;;17.20;98.20;;;;;;5029066;28;20459;-80
2021/08/09 06:38:24;;;;;;;1.53;1.00;;;17.30;98.20;;;;;;5034972;28;20471;-80
2021/08/09 06:40:50;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5037798;28;20516;-80
2021/08/09 06:43:17;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5035747;28;20841;-83
2021/08/09 06:45:45;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5036426;28;20474;-81
2021/08/09 06:48:12;;;;;;;1.57;1.10;;;17.60;98.20;;;;;;5034841;28;20710;-80
2021/08/09 06:50:41;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5036075;28;20544;-81
2021/08/09 06:53:08;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5034387;28;20490;-83
2021/08/09 06:55:35;;;;;;;1.57;1.00;;;17.70;98.20;;;;;;5034485;28;20865;-82
2021/08/09 06:58:02;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5039220;28;20463;-83
2021/08/09 07:00:29;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;5041980;28;20470;-81
2021/08/09 07:02:55;;;;;;;1.60;1.10;;;18.00;98.20;;;;;;5037853;28;20470;-82
2021/08/09 07:05:22;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5037126;28;20841;-81
2021/08/09 07:07:52;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5033190;28;20470;-83
2021/08/09 07:10:19;;;;;;;1.50;0.97;;;18.10;98.20;;;;;;5032335;28;20483;-80
2021/08/09 07:12:45;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5032693;28;20471;-80
2021/08/09 07:15:13;;;;;;;1.60;1.20;;;18.10;98.20;;;;;;5032312;28;20486;-78
2021/08/09 07:17:41;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;5033373;28;20812;-78
2021/08/09 07:20:09;;;;;;;1.53;1.00;;;18.30;98.20;;;;;;5032852;28;20491;-77
2021/08/09 07:22:41;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;5034317;28;20832;-77
2021/08/09 07:25:11;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;5040421;28;20467;-78
2021/08/09 07:27:38;;;;;;;1.50;1.00;;;18.70;98.20;;;;;;5040196;28;20474;-79
2021/08/09 07:30:05;;;;;;;1.50;0.90;;;18.70;97.50;;;;;;5032612;28;20569;-78
2021/08/09 07:32:32;;;;;;;1.50;0.90;;;18.80;97.40;;;;;;5032099;28;20470;-79
2021/08/09 07:34:59;;;;;;;1.50;1.00;;;19.00;97.10;;;;;;5033743;28;20459;-79
2021/08/09 07:37:25;;;;;;;1.50;0.90;;;18.90;96.30;;;;;;5032637;28;20953;-77
2021/08/09 07:39:52;;;;;;;1.50;0.90;;;19.00;96.30;;;;;;5034469;28;20500;-80
2021/08/09 07:42:21;;;;;;;1.53;1.00;;;19.00;95.90;;;;;;5044516;28;20459;-77
2021/08/09 07:44:47;;;;;;;1.50;1.00;;;19.10;96.70;;;;;;5034297;28;20505;-80
2021/08/09 07:47:15;;;;;;;1.50;0.93;;;19.30;96.30;;;;;;5044307;28;21000;-81
2021/08/09 07:49:42;;;;;;;1.50;0.90;;;19.40;95.60;;;;;;5035321;28;20483;-79
2021/08/09 07:52:09;;;;;;;1.50;0.90;;;19.60;95.20;;;;;;5034994;28;20497;-79
2021/08/09 07:54:35;;;;;;;1.50;0.90;;;19.80;94.00;;;;;;5032972;28;20474;-78
2021/08/09 07:57:04;;;;;;;1.50;0.90;;;19.90;93.30;;;;;;5032934;28;20935;-77
2021/08/09 07:59:32;;;;;;;1.50;0.90;;;20.00;92.70;;;;;;5034094;28;20487;-79
2021/08/09 08:02:01;;;;;;;1.50;1.00;;;20.10;92.60;;;;;;5035707;28;20562;-79
2021/08/09 08:04:28;;;;;;;1.53;1.00;;;20.20;91.90;;;;;;5033516;28;20954;-79
2021/08/09 08:06:54;;;;;;;1.50;0.90;;;20.50;92.00;;;;;;5040102;28;20467;-80
2021/08/09 08:09:21;;;;;;;1.53;0.90;;;20.80;92.20;;;;;;5036261;28;20471;-80
2021/08/09 08:11:48;;;;;;;1.53;0.90;;;21.10;90.10;;;;;;5035049;28;20493;-79
2021/08/09 08:14:15;;;;;;;1.50;0.90;;;21.40;89.90;;;;;;5035232;28;20463;-80
2021/08/09 08:16:43;;;;;;;1.53;0.90;;;21.80;89.70;;;;;;5030414;28;20483;-79
2021/08/09 08:19:10;;;;;;;1.50;0.90;;;22.10;89.00;;;;;;5042614;28;20467;-80
2021/08/09 08:21:37;;;;;;;1.53;0.90;;;22.40;87.20;;;;;;5041127;28;20469;-79
2021/08/09 08:24:04;;;;;;;1.50;0.90;;;22.60;86.80;;;;;;5034379;28;20517;-78
2021/08/09 08:26:31;;;;;;;1.50;0.90;;;22.80;85.90;;;;;;5037008;28;20462;-77
2021/08/09 08:28:57;;;;;;;1.50;0.90;;;23.00;85.10;;;;;;5032935;28;20451;-82
2021/08/09 08:31:24;;;;;;;1.50;0.90;;;23.20;84.90;;;;;;5031098;28;21001;-81
2021/08/09 08:33:52;;;;;;;1.50;0.90;;;23.30;84.90;;;;;;5031412;28;20990;-80
2021/08/09 08:36:19;;;;;;;1.50;0.90;;;23.50;84.90;;;;;;5032178;28;20951;-80
2021/08/09 08:38:46;;;;;;;1.50;0.87;;;23.50;84.30;;;;;;5034359;28;20451;-79
2021/08/09 08:41:12;;;;;;;1.50;0.90;;;23.50;84.30;;;;;;5030998;28;20867;-79
2021/08/09 08:43:39;;;;;;;1.50;0.90;;;23.50;83.20;;;;;;5030982;28;20471;-80
2021/08/09 08:46:08;;;;;;;1.50;0.80;;;23.60;83.10;;;;;;5029963;28;20467;-80
2021/08/09 08:48:36;;;;;;;1.50;0.90;;;23.70;82.00;;;;;;5032253;28;20700;-80
2021/08/09 08:51:04;;;;;;;1.50;0.90;;;23.80;82.50;;;;;;5033920;28;20498;-80
2021/08/09 08:53:33;;;;;;;1.50;0.90;;;23.90;82.50;;;;;;5036644;28;20459;-81
2021/08/09 08:56:00;;;;;;;1.50;0.90;;;24.10;82.00;;;;;;5031399;28;20463;-78
2021/08/09 08:58:27;;;;;;;1.50;0.90;;;24.20;81.60;;;;;;5035131;28;20455;-78
2021/08/09 09:00:54;;;;;;;1.50;0.90;;;24.20;81.20;;;;;;5036681;28;20475;-78
2021/08/09 09:03:22;;;;;;;1.50;0.90;;;24.20;80.70;;;;;;5033201;28;20554;-78
2021/08/09 09:06:03;;;;;;;1.50;0.90;;;24.20;80.80;;;;;;5040498;28;20486;-77
2021/08/09 09:08:42;;;;;;;1.50;0.90;;;24.30;79.00;;;;;;5028946;28;20529;-78
2021/08/09 09:11:10;;;;;;;1.50;0.90;;;24.30;79.00;;;;;;5031072;28;20538;-77
2021/08/09 09:13:37;;;;;;;1.50;0.90;;;24.30;79.40;;;;;;5028809;28;20463;-76
2021/08/09 09:16:06;;;;;;;1.50;0.90;;;24.30;80.60;;;;;;5030257;28;20467;-76
2021/08/09 09:18:49;;;;;;;1.50;0.90;;;24.30;80.00;;;;;;5030910;28;20862;-78
2021/08/09 09:21:33;;;;;;;1.50;0.90;;;24.30;80.30;;;;;;5029652;28;20511;-76
2021/08/09 09:24:13;;;;;;;1.50;0.90;;;24.50;80.00;;;;;;5037900;28;20622;-77
2021/08/09 09:26:42;;;;;;;1.50;0.83;;;24.70;80.40;;;;;;5036771;28;20506;-76
2021/08/09 09:29:11;;;;;;;1.50;0.90;;;24.80;79.70;;;;;;5030555;28;20680;-77
2021/08/09 09:31:39;;;;;;;1.50;0.90;;;24.80;78.60;;;;;;5030454;28;20593;-77
2021/08/09 09:34:11;;;;;;;1.50;0.90;;;24.60;78.30;;;;;;5031115;28;20582;-78
2021/08/09 09:36:46;;;;;;;1.50;0.90;;;24.50;79.70;;;;;;5032024;28;20467;-77
2021/08/09 09:39:34;;;;;;;1.50;0.90;;;24.30;79.40;;;;;;5030302;28;20474;-77
2021/08/09 09:42:03;;;;;;;1.50;0.90;;;24.10;79.80;;;;;;5032092;28;21135;-77
2021/08/09 09:44:32;;;;;;;1.50;0.90;;;24.00;80.00;;;;;;5040033;28;20459;-78
2021/08/09 09:47:22;;;;;;;1.50;0.90;;;23.90;79.60;;;;;;5036880;28;20469;-76
2021/08/09 09:49:50;;;;;;;1.50;0.90;;;23.80;80.10;;;;;;5028290;28;21020;-77
2021/08/09 09:52:36;;;;;;;1.50;0.90;;;23.80;80.80;;;;;;5041268;28;20490;-76
2021/08/09 09:55:07;;;;;;;1.50;0.90;;;23.90;80.20;;;;;;5034655;28;20463;-77
2021/08/09 09:57:34;;;;;;;1.50;0.90;;;23.90;80.80;;;;;;5031517;28;20550;-78
2021/08/09 10:00:01;;;;;;;1.50;0.90;;;24.00;80.50;;;;;;5038683;28;20478;-77
2021/08/09 10:02:28;;;;;;;1.47;0.83;;;24.00;80.40;;;;;;5039988;28;20751;-77
2021/08/09 10:04:55;;;;;;;1.50;0.90;;;24.00;79.50;;;;;;5030429;28;20455;-79
2021/08/09 10:07:25;;;;;;;1.47;0.90;;;24.00;77.50;;;;;;5040134;28;20470;-77
2021/08/09 10:09:54;;;;;;;1.50;0.90;;;24.00;77.00;;;;;;5036162;28;20537;-78
2021/08/09 10:12:26;;;;;;;1.50;0.90;;;24.30;76.00;;;;;;5032745;28;20487;-78
2021/08/09 10:14:55;;;;;;;1.50;0.90;;;24.50;76.80;;;;;;5032237;28;20477;-77
2021/08/09 10:17:23;;;;;;;1.50;0.90;;;24.70;76.20;;;;;;5032937;28;20465;-77
2021/08/09 10:19:51;;;;;;;1.50;0.80;;;25.00;75.70;;;;;;5030677;28;20487;-78
2021/08/09 10:22:20;;;;;;;1.50;0.90;;;25.20;76.10;;;;;;5029023;28;20459;-79
2021/08/09 10:24:48;;;;;;;1.50;0.90;;;25.30;74.60;;;;;;5028403;28;20458;-77
2021/08/09 10:27:15;;;;;;;1.50;0.90;;;25.40;74.80;;;;;;5029682;28;20459;-78
2021/08/09 10:30:16;;;;;;;1.50;0.90;;;25.30;74.70;;;;;;5029261;28;20474;-81
2021/08/09 10:32:46;;;;;;;1.50;0.90;;;25.20;74.20;;;;;;5029898;28;20566;-79
2021/08/09 10:36:04;;;;;;;1.50;0.90;;;24.90;74.20;;;;;;5032530;28;20682;-78
2021/08/09 10:38:44;;;;;;;1.50;0.90;;;24.70;74.50;;;;;;5033731;28;20513;-80
2021/08/09 10:41:31;;;;;;;1.50;0.90;;;24.50;76.80;;;;;;5024085;28;21025;-79
2021/08/09 10:44:21;;;;;;;1.50;0.87;;;24.50;76.40;;;;;;5030533;28;20466;-80
2021/08/09 10:46:51;;;;;;;1.50;0.90;;;24.50;77.10;;;;;;5031174;28;20474;-79
2021/08/09 10:49:58;;;;;;;1.47;0.87;;;24.60;77.00;;;;;;5029805;28;20513;-80
2021/08/09 10:52:50;;;;;;;1.50;0.83;;;24.70;76.60;;;;;;5029934;28;20485;-80
2021/08/09 10:55:45;;;;;;;1.50;0.90;;;24.90;74.10;;;;;;5034298;28;20473;-77
2021/08/09 10:58:41;;;;;;;1.50;0.90;;;25.00;74.40;;;;;;5034589;28;20843;-79
2021/08/09 11:01:08;;;;;;;1.50;0.90;;;25.10;73.60;;;;;;5018647;28;20715;-80
2021/08/09 11:04:18;;;;;;;1.50;0.90;;;25.20;73.60;;;;;;5033067;28;20485;-79
2021/08/09 11:06:53;;;;;;;1.50;0.90;;;25.30;72.60;;;;;;5024567;28;20470;-76
2021/08/09 11:09:41;;;;;;;1.50;0.90;;;25.20;72.80;;;;;;5031063;28;20619;-78
2021/08/09 11:12:22;;;;;;;1.50;0.80;;;25.30;73.00;;;;;;5032746;28;20498;-77
2021/08/09 11:15:26;;;;;;;1.50;0.80;;;25.40;73.30;;;;;;5033593;28;20470;-77
2021/08/09 11:17:56;;;;;;;1.50;0.90;;;25.60;72.30;;;;;;5032084;28;20866;-77
2021/08/09 11:20:27;;;;;;;1.50;0.90;;;25.70;71.10;;;;;;5032694;28;20482;-79
2021/08/09 11:22:59;;;;;;;1.50;0.80;;;25.80;71.90;;;;;;5033303;28;20982;-78
2021/08/09 11:25:29;;;;;;;1.50;0.80;;;25.90;71.70;;;;;;5033752;28;20529;-77
2021/08/09 11:28:05;;;;;;;1.50;0.90;;;25.90;71.50;;;;;;5033568;28;20945;-77
2021/08/09 11:30:41;;;;;;;1.50;0.90;;;26.20;71.20;;;;;;5031739;28;20486;-76
2021/08/09 11:33:18;;;;;;;1.50;0.80;;;26.40;71.30;;;;;;5037766;28;20588;-77
2021/08/09 11:35:47;;;;;;;1.50;0.90;;;26.70;70.40;;;;;;5044189;28;20467;-80
2021/08/09 11:38:15;;;;;;;1.50;0.80;;;26.90;68.80;;;;;;5039646;28;20459;-76
2021/08/09 11:40:44;;;;;;;1.50;0.80;;;27.00;68.90;;;;;;5033199;28;20486;-78
2021/08/09 11:43:15;;;;;;;1.43;0.80;;;27.00;69.60;;;;;;5028520;28;20537;-79
2021/08/09 11:45:42;;;;;;;1.50;0.90;;;27.20;70.30;;;;;;5030077;28;20470;-77
2021/08/09 11:48:10;;;;;;;1.50;0.90;;;27.40;69.20;;;;;;5030521;28;20822;-78
2021/08/09 11:50:39;;;;;;;1.50;0.80;;;27.30;68.90;;;;;;5031652;28;20493;-76
2021/08/09 11:53:08;;;;;;;1.50;0.90;;;27.20;68.60;;;;;;5030068;28;21028;-76
2021/08/09 11:55:35;;;;;;;1.47;0.80;;;27.00;68.80;;;;;;5029576;28;20909;-77
2021/08/09 11:58:02;;;;;;;1.50;0.80;;;26.90;69.20;;;;;;5030482;28;20766;-78
2021/08/09 12:00:40;;;;;;;1.50;0.90;;;26.70;69.00;;;;;;5029516;28;20520;-77
2021/08/09 12:03:16;;;;;;;1.50;0.80;;;26.30;69.60;;;;;;5030130;28;21189;-78
2021/08/09 12:05:43;;;;;;;1.50;0.90;;;26.10;71.30;;;;;;5034630;28;20463;-77
2021/08/09 12:08:12;;;;;;;1.50;0.90;;;25.80;71.30;;;;;;5027865;28;20474;-76
2021/08/09 12:10:39;;;;;;;1.50;0.80;;;25.60;71.80;;;;;;5029233;28;20491;-76
2021/08/09 12:13:22;;;;;;;1.50;0.87;;;25.50;72.00;;;;;;5035983;28;20491;-76
2021/08/09 12:16:07;;;;;;;1.50;0.90;;;25.40;72.60;;;;;;5033002;28;20542;-76
2021/08/09 12:18:34;;;;;;;1.50;0.90;;;25.20;72.10;;;;;;5028976;28;20880;-76
2021/08/09 12:21:12;;;;;;;1.50;0.90;;;25.20;72.90;;;;;;5028561;28;20493;-78
2021/08/09 12:23:55;;;;;;;1.50;0.90;;;25.20;72.80;;;;;;5027779;28;20459;-76
2021/08/09 12:26:27;;;;;;;1.47;0.90;;;25.20;71.60;;;;;;5028701;28;20471;-77
2021/08/09 12:28:56;;;;;;;1.50;0.90;;;25.10;70.90;;;;;;5025034;28;20486;-76
2021/08/09 12:31:34;;;;;;;1.50;0.90;;;25.00;71.80;;;;;;5028361;28;20471;-77
2021/08/09 12:34:02;;;;;;;1.50;0.90;;;24.90;72.50;;;;;;5024505;28;20516;-76
2021/08/09 12:36:29;;;;;;;1.47;0.90;;;24.80;72.60;;;;;;5028203;28;20543;-77
2021/08/09 12:38:57;;;;;;;1.50;0.90;;;24.80;71.70;;;;;;5032028;28;21093;-78
2021/08/09 12:41:26;;;;;;;1.50;0.87;;;24.70;72.50;;;;;;5028189;28;20491;-77
2021/08/09 12:43:53;;;;;;;1.50;0.80;;;24.60;72.60;;;;;;5033606;28;20832;-77
2021/08/09 12:46:20;;;;;;;1.50;0.90;;;24.60;72.70;;;;;;5029066;28;20459;-79
2021/08/09 12:48:48;;;;;;;1.50;0.90;;;24.50;72.70;;;;;;5027389;28;20463;-77
2021/08/09 12:51:15;;;;;;;1.50;0.90;;;24.50;73.10;;;;;;5033266;28;20481;-77
2021/08/09 12:53:41;;;;;;;1.50;1.10;;;24.50;72.80;;;;;;5034189;28;20487;-77
2021/08/09 12:56:10;;;;;;;1.50;0.90;;;24.50;73.40;;;;;;5028232;28;20490;-76
2021/08/09 12:58:37;;;;;;;1.50;0.90;;;24.50;73.10;;;;;;5035165;28;20541;-77
2021/08/09 13:01:04;;;;;;;1.50;0.90;;;24.50;73.10;;;;;;5029137;28;20487;-78