Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:27;;;;;;;5.53;2.88;;;23.80;60.60;;;;;;7402471;19;20018;-86
2022/09/03 00:03:03;;;;;;;4.88;3.45;;;23.90;60.50;;;;;;7381065;19;20023;-85
2022/09/03 00:05:40;;;;;;;7.25;3.30;;;23.90;60.30;;;;;;7381649;19;20010;-85
2022/09/03 00:08:19;;;;;;;4.70;3.10;;;23.80;60.20;;;;;;7380049;19;20018;-85
2022/09/03 00:10:56;;;;;;;5.45;3.17;;;23.60;60.60;;;;;;7380923;19;20010;-85
2022/09/03 00:13:29;;;;;;;4.95;2.95;;;23.50;61.20;;;;;;7379536;19;20536;-85
2022/09/03 00:15:59;;;;;;;3.92;2.90;;;23.50;62.20;;;;;;7384999;19;20018;-85
2022/09/03 00:18:33;;;;;;;4.60;3.58;;;23.60;61.20;;;;;;7402728;19;20027;-86
2022/09/03 00:21:07;;;;;;;4.05;3.50;;;23.60;61.20;;;;;;7381195;19;20015;-85
2022/09/03 00:23:38;;;;;;;5.45;3.72;;;23.70;61.10;;;;;;7384781;19;20022;-85
2022/09/03 00:26:18;;;;;;;;;;;23.70;61.00;;;;;;7381088;19;20132;-85
2022/09/03 00:28:51;;;;;;;4.57;3.50;;;23.70;60.90;;;;;;7379792;19;19914;-85
2022/09/03 00:31:27;;;;;;;7.57;3.42;;;23.60;61.30;;;;;;7380587;19;20442;-86
2022/09/03 00:34:01;;;;;;;5.35;3.50;;;23.50;61.50;;;;;;7380461;19;20038;-86
2022/09/03 00:36:40;;;;;;;5.97;3.20;;;23.60;61.40;;;;;;7402573;19;20050;-86
2022/09/03 00:39:13;;;;;;;8.27;3.40;;;23.60;61.50;;;;;;7381679;19;20074;-86
2022/09/03 00:41:56;;;;;;;4.75;3.47;;;23.60;61.30;;;;;;7379407;19;20307;-85
2022/09/03 00:44:48;;;;;;;7.38;3.42;;;23.60;61.60;;;;;;7374190;19;20015;-85
2022/09/03 00:47:26;;;;;;;7.03;3.45;;;23.60;61.60;;;;;;7377866;19;20485;-85
2022/09/03 00:50:06;;;;;;;5.30;2.92;;;23.60;61.50;;;;;;7381123;19;20016;-85
2022/09/03 00:52:46;;;;;;;4.93;3.58;;;23.60;61.30;;;;;;7389696;19;20010;-87
2022/09/03 00:55:27;;;;;;;5.05;3.45;;;23.60;61.50;;;;;;7388174;19;20508;-85
2022/09/03 00:58:14;;;;;;;7.75;3.25;;;23.60;61.40;;;;;;7379879;19;20010;-85
2022/09/03 01:00:45;;;;;;;4.78;3.47;;;23.60;61.50;;;;;;7376524;19;20350;-85
2022/09/03 01:03:21;;;;;;;4.38;2.88;;;23.60;61.40;;;;;;7397301;19;20019;-85
2022/09/03 01:06:10;;;;;;;5.57;3.08;;;23.60;61.30;;;;;;7376993;19;20035;-84
2022/09/03 01:09:01;;;;;;;3.80;3.22;;;23.60;61.50;;;;;;7377116;19;20014;-85
2022/09/03 01:11:45;;;;;;;4.32;3.35;;;23.40;61.90;;;;;;7375085;19;20015;-85
2022/09/03 01:14:25;;;;;;;5.30;3.50;;;23.30;62.10;;;;;;7377035;19;20014;-85
2022/09/03 01:16:58;;;;;;;7.65;3.50;;;23.30;62.30;;;;;;7373398;19;20072;-85
2022/09/03 01:20:03;;;;;;;4.00;3.33;;;23.40;62.30;;;;;;7377438;19;20014;-85
2022/09/03 01:22:59;;;;;;;8.32;3.60;;;23.40;62.30;;;;;;7378737;19;20010;-85
2022/09/03 01:25:40;;;;;;;4.53;3.65;;;23.40;62.30;;;;;;7380055;19;20086;-85
2022/09/03 01:28:19;;;;;;;;;;;23.50;62.20;;;;;;7376425;19;20018;-85
2022/09/03 01:30:56;;;;;;;5.35;3.53;;;23.50;62.20;;;;;;7374840;19;19986;-85
2022/09/03 01:33:31;;;;;;;6.68;3.50;;;23.40;62.30;;;;;;7403587;19;20029;-85
2022/09/03 01:36:10;;;;;;;7.28;3.70;;;23.40;62.50;;;;;;7384742;19;20022;-85
2022/09/03 01:38:48;;;;;;;4.95;3.65;;;23.40;62.40;;;;;;7379216;19;20080;-86
2022/09/03 01:44:22;;;;;;;7.05;3.92;;;23.50;62.40;;;;;;7378857;19;20017;-85
2022/09/03 01:46:59;;;;;;;4.55;3.38;;;23.40;63.10;;;;;;7379047;19;20014;-85
2022/09/03 01:49:35;;;;;;;7.82;3.80;;;23.30;62.70;;;;;;7375942;19;20019;-86
2022/09/03 01:52:10;;;;;;;4.72;3.63;;;23.40;62.90;;;;;;7376756;19;20021;-85
2022/09/03 01:55:02;;;;;;;4.97;3.47;;;23.30;62.90;;;;;;7381344;19;20046;-85
2022/09/03 01:57:47;;;;;;;4.07;3.67;;;23.20;62.80;;;;;;7396868;19;20010;-84
2022/09/03 02:00:21;;;;;;;5.88;3.83;;;23.20;63.00;;;;;;7380955;19;20018;-85
2022/09/03 02:02:53;;;;;;;6.03;3.78;;;23.10;63.40;;;;;;7382734;19;20021;-84
2022/09/03 02:05:24;;;;;;;3.72;3.42;;;23.20;63.30;;;;;;7382898;19;20018;-84
2022/09/03 02:07:59;;;;;;;5.28;3.47;;;23.30;63.20;;;;;;7378703;19;20010;-85
2022/09/03 02:10:32;;;;;;;5.63;3.90;;;23.30;63.20;;;;;;7387212;19;20010;-85
2022/09/03 02:13:04;;;;;;;5.07;3.58;;;23.20;63.30;;;;;;7389616;19;20011;-85
2022/09/03 02:15:38;;;;;;;6.60;3.40;;;23.30;63.00;;;;;;7408139;19;20018;-84
2022/09/03 02:18:12;;;;;;;5.22;3.85;;;23.30;63.00;;;;;;7379611;19;20292;-84
2022/09/03 02:20:42;;;;;;;5.88;4.10;;;23.30;63.20;;;;;;7381886;19;20022;-84
2022/09/03 02:23:11;;;;;;;6.15;3.78;;;23.30;63.30;;;;;;7387296;19;20010;-85
2022/09/03 02:25:44;;;;;;;9.43;4.10;;;23.30;63.40;;;;;;7389279;19;20025;-85
2022/09/03 02:28:13;;;;;;;7.32;3.90;;;23.30;63.20;;;;;;7384485;19;20018;-85
2022/09/03 02:30:45;;;;;;;7.30;3.80;;;23.30;63.20;;;;;;7378464;19;20025;-85
2022/09/03 02:33:14;;;;;;;7.53;3.65;;;23.30;63.30;;;;;;7400046;19;20042;-85
2022/09/03 02:35:43;;;;;;;5.75;3.70;;;23.20;63.30;;;;;;7376553;19;20010;-85
2022/09/03 02:38:15;;;;;;;5.05;3.83;;;23.30;63.60;;;;;;7375092;19;20049;-85
2022/09/03 02:40:44;;;;;;;7.20;3.90;;;23.20;63.50;;;;;;7376699;19;20017;-85
2022/09/03 02:43:20;;;;;;;10.48;4.10;;;23.20;63.60;;;;;;7375215;19;20018;-86
2022/09/03 02:45:56;;;;;;;7.15;3.97;;;23.10;63.80;;;;;;7377516;19;20015;-85
2022/09/03 02:48:26;;;;;;;4.85;3.65;;;23.00;64.40;;;;;;7398678;19;20014;-86
2022/09/03 02:50:55;;;;;;;9.77;3.75;;;23.10;64.40;;;;;;7378004;19;20536;-85
2022/09/03 02:53:27;;;;;;;5.68;4.07;;;23.00;64.40;;;;;;7383136;19;20014;-85
2022/09/03 02:55:59;;;;;;;5.13;4.10;;;23.10;64.40;;;;;;7385874;19;20014;-85
2022/09/03 02:58:28;;;;;;;6.10;3.97;;;23.10;64.50;;;;;;7384896;19;20027;-86
2022/09/03 03:01:00;;;;;;;6.82;4.68;;;23.00;64.50;;;;;;7382679;19;20043;-85
2022/09/03 03:03:29;;;;;;;6.63;4.72;;;23.00;64.80;;;;;;7403177;19;20094;-85
2022/09/03 03:06:00;;;;;;;6.85;4.05;;;23.10;65.00;;;;;;7372647;19;20039;-84
2022/09/03 03:08:32;;;;;;;14.55;3.90;;;23.00;64.60;;;;;;7374994;19;20022;-85
2022/09/03 03:11:01;;;;;;;5.55;4.63;;;23.10;65.10;;;;;;7375959;19;20011;-84
2022/09/03 03:13:31;;;;;;;4.95;4.20;;;23.00;64.50;;;;;;7374932;19;20018;-84
2022/09/03 03:16:06;;;;;;;12.40;4.32;;;23.00;64.70;;;;;;7374782;19;20030;-84
2022/09/03 03:18:36;;;;;;;7.07;4.60;;;23.10;65.40;;;;;;7374189;19;20019;-84
2022/09/03 03:21:09;;;;;;;7.70;4.45;;;23.00;64.70;;;;;;7391963;19;20508;-84
2022/09/03 03:23:39;;;;;;;5.80;4.25;;;23.00;65.10;;;;;;7378864;19;20011;-84
2022/09/03 03:26:10;;;;;;;6.95;4.57;;;23.00;65.20;;;;;;7377978;19;20007;-84
2022/09/03 03:28:41;;;;;;;7.40;4.35;;;23.00;65.20;;;;;;7373838;19;20014;-84
2022/09/03 03:31:15;;;;;;;7.53;4.53;;;22.90;65.30;;;;;;7372308;19;20011;-85
2022/09/03 03:33:48;;;;;;;6.30;4.75;;;23.00;65.20;;;;;;7381208;19;20029;-85
2022/09/03 03:36:18;;;;;;;12.32;5.53;;;23.00;65.50;;;;;;7397150;19;20026;-85
2022/09/03 03:38:47;;;;;;;8.05;5.18;;;22.90;66.00;;;;;;7374453;19;20006;-85
2022/09/03 03:41:18;;;;;;;7.22;5.68;;;22.90;66.20;;;;;;7371581;19;20754;-85
2022/09/03 03:43:47;;;;;;;10.43;6.80;;;22.90;66.30;;;;;;7370672;19;20028;-85
2022/09/03 03:46:19;;;;;;;9.88;6.43;;;22.80;67.00;;;;;;7373264;19;20015;-85
2022/09/03 03:48:49;;;;;;;10.57;6.60;;;22.80;66.80;;;;;;7371553;19;20042;-85
2022/09/03 03:51:18;;;;;;;8.02;6.05;;;22.60;67.30;;;;;;7394987;19;20014;-85
2022/09/03 03:53:48;;;;;;;13.02;6.75;;;22.80;67.30;;;;;;7381736;19;20027;-84
2022/09/03 03:56:18;;;;;;;10.15;6.53;;;22.80;67.20;;;;;;7376754;19;20006;-84
2022/09/03 03:58:47;;;;;;;10.80;6.90;;;22.80;67.20;;;;;;7374202;19;20026;-85
2022/09/03 04:01:21;;;;;;;13.50;6.45;;;22.80;66.90;;;;;;7372515;19;20014;-85
2022/09/03 04:03:50;;;;;;;7.13;5.80;;;22.80;67.10;;;;;;7373349;19;20010;-84
2022/09/03 04:06:21;;;;;;;10.63;6.60;;;22.80;67.00;;;;;;7394128;19;20034;-84
2022/09/03 04:08:51;;;;;;;9.55;6.25;;;22.80;66.90;;;;;;7373127;19;20466;-84
2022/09/03 04:11:21;;;;;;;8.82;6.25;;;22.80;66.90;;;;;;7377367;19;20011;-84
2022/09/03 04:13:52;;;;;;;8.87;6.23;;;22.80;66.90;;;;;;7374819;19;20014;-85
2022/09/03 04:16:25;;;;;;;12.83;6.50;;;22.80;67.00;;;;;;7371807;19;20027;-85
2022/09/03 04:18:55;;;;;;;10.35;6.03;;;22.70;67.20;;;;;;7381498;19;20221;-86
2022/09/03 04:21:25;;;;;;;8.85;7.22;;;22.70;67.20;;;;;;7412835;19;20015;-85
2022/09/03 04:23:55;;;;;;;11.48;6.18;;;22.80;67.00;;;;;;7392449;19;20418;-85
2022/09/03 04:26:27;;;;;;;10.25;6.18;;;22.80;66.90;;;;;;7385704;19;20010;-86
2022/09/03 04:28:56;;;;;;;8.73;6.15;;;22.80;67.10;;;;;;7385027;19;20030;-85
2022/09/03 04:31:27;;;;;;;8.35;5.80;;;22.80;67.10;;;;;;7384100;19;20014;-86
2022/09/03 04:33:56;;;;;;;6.47;5.45;;;22.90;66.70;;;;;;7383033;19;20015;-86
2022/09/03 04:36:27;;;;;;;9.27;5.97;;;22.90;66.60;;;;;;7407295;19;20026;-85
2022/09/03 04:38:57;;;;;;;8.30;5.80;;;22.80;66.60;;;;;;7379067;19;20045;-85
2022/09/03 04:41:28;;;;;;;14.07;6.23;;;22.80;66.70;;;;;;7379684;19;20027;-86
2022/09/03 04:43:58;;;;;;;9.23;5.60;;;22.90;66.70;;;;;;7378158;19;20022;-85
2022/09/03 04:46:33;;;;;;;7.72;5.65;;;22.80;66.70;;;;;;7385359;19;20015;-85
2022/09/03 04:49:02;;;;;;;13.13;5.57;;;22.80;66.70;;;;;;7390672;19;20019;-84
2022/09/03 04:51:31;;;;;;;8.48;6.10;;;22.80;66.80;;;;;;7415919;19;20011;-84
2022/09/03 04:54:02;;;;;;;11.05;5.50;;;22.80;66.90;;;;;;7384626;19;20026;-85
2022/09/03 04:56:33;;;;;;;13.18;6.15;;;22.80;66.70;;;;;;7375458;19;20015;-85
2022/09/03 04:59:03;;;;;;;8.55;5.95;;;22.70;66.90;;;;;;7376018;19;20018;-85
2022/09/03 05:01:37;;;;;;;11.30;6.20;;;22.70;67.10;;;;;;7377851;19;20019;-86
2022/09/03 05:04:06;;;;;;;10.30;5.75;;;22.70;66.90;;;;;;7375011;19;20031;-85
2022/09/03 05:06:37;;;;;;;7.05;5.85;;;22.70;66.40;;;;;;7379508;19;20025;-87
2022/09/03 05:09:07;;;;;;;11.27;6.93;;;22.80;66.40;;;;;;7398941;19;20025;-85
2022/09/03 05:11:36;;;;;;;9.63;7.43;;;22.70;66.60;;;;;;7379887;19;20018;-84
2022/09/03 05:14:10;;;;;;;14.43;6.72;;;22.70;66.90;;;;;;7378681;19;20011;-85
2022/09/03 05:16:42;;;;;;;10.70;6.15;;;22.60;66.80;;;;;;7378942;19;20042;-84
2022/09/03 05:19:11;;;;;;;9.93;6.10;;;22.60;66.90;;;;;;7379142;19;20057;-85
2022/09/03 05:21:40;;;;;;;11.55;6.70;;;22.60;66.60;;;;;;7383722;19;20074;-85
2022/09/03 05:24:10;;;;;;;8.90;5.97;;;22.60;66.70;;;;;;7400039;19;20022;-85
2022/09/03 05:26:42;;;;;;;9.48;6.55;;;22.60;66.80;;;;;;7385283;19;20007;-85
2022/09/03 05:29:11;;;;;;;11.25;6.72;;;22.60;66.60;;;;;;7390677;19;20022;-85
2022/09/03 05:31:43;;;;;;;11.27;7.25;;;22.60;66.70;;;;;;7389730;19;20033;-86
2022/09/03 05:34:11;;;;;;;13.73;7.00;;;22.60;66.80;;;;;;7388888;19;20031;-86
2022/09/03 05:36:40;;;;;;;13.82;6.68;;;22.60;66.80;;;;;;7385700;19;20022;-86
2022/09/03 05:39:09;;;;;;;8.77;6.20;;;22.60;66.40;;;;;;7405625;19;20070;-86
2022/09/03 05:41:39;;;;;;;10.55;6.18;;;22.60;66.30;;;;;;7379725;19;20034;-86
2022/09/03 05:44:08;;;;;;;9.90;6.13;;;22.70;66.40;;;;;;7375620;19;20093;-85
2022/09/03 05:46:37;;;;;;;14.02;7.95;;;22.70;66.60;;;;;;7375323;19;20014;-85
2022/09/03 05:49:10;;;;;;;10.35;8.55;;;22.60;66.80;;;;;;7377154;19;20022;-85
2022/09/03 05:51:39;;;;;;;13.15;8.50;;;22.50;67.10;;;;;;7375602;19;20044;-84
2022/09/03 05:54:09;;;;;;;12.82;8.70;;;22.50;67.10;;;;;;7397231;19;20073;-85
2022/09/03 05:56:41;;;;;;;14.25;8.35;;;22.50;67.10;;;;;;7379052;19;20019;-85
2022/09/03 05:59:15;;;;;;;14.23;10.00;;;22.40;67.50;;;;;;7371692;19;20331;-86
2022/09/03 06:01:48;;;;;;;12.05;8.55;;;22.20;67.80;;;;;;7374100;19;20042;-86
2022/09/03 06:04:22;;;;;;;13.02;9.20;;;22.20;68.30;;;;;;7376897;19;20014;-85
2022/09/03 06:06:51;;;;;;;15.10;9.88;;;22.30;68.00;;;;;;7376033;19;20050;-85
2022/09/03 06:09:22;;;;;;;14.73;9.63;;;22.20;68.30;;;;;;7405311;19;20014;-86
2022/09/03 06:11:52;;;;;;;17.30;9.50;;;22.20;68.30;;;;;;7385302;19;20010;-86
2022/09/03 06:14:22;;;;;;;11.65;9.48;;;22.10;68.80;;;;;;7380137;19;20445;-87
2022/09/03 06:16:53;;;;;;;16.55;10.23;;;21.90;69.10;;;;;;7380366;19;20018;-86
2022/09/03 06:19:25;;;;;;;9.93;8.18;;;21.80;69.00;;;;;;7381992;19;20007;-86
2022/09/03 06:21:54;;;;;;;11.52;8.23;;;21.90;69.20;;;;;;7381648;19;20146;-86
2022/09/03 06:24:26;;;;;;;15.60;9.82;;;22.00;69.10;;;;;;7396597;19;20014;-86
2022/09/03 06:26:55;;;;;;;15.90;9.77;;;21.90;68.80;;;;;;7376022;19;20023;-87
2022/09/03 06:29:24;;;;;;;13.43;9.65;;;21.90;69.10;;;;;;7376206;19;20006;-87
2022/09/03 06:31:52;;;;;;;14.48;9.35;;;21.90;68.80;;;;;;7378696;19;20042;-87
2022/09/03 06:34:24;;;;;;;13.23;9.32;;;21.90;68.80;;;;;;7378632;19;20042;-87
2022/09/03 06:36:53;;;;;;;12.15;8.82;;;21.90;68.90;;;;;;7381098;19;20299;-87
2022/09/03 06:39:23;;;;;;;14.48;7.90;;;21.90;68.90;;;;;;7400303;19;20015;-86
2022/09/03 06:41:53;;;;;;;11.25;8.20;;;22.20;68.70;;;;;;7374497;19;20022;-86
2022/09/03 06:44:26;;;;;;;10.47;7.60;;;22.30;68.00;;;;;;7376351;19;20018;-86
2022/09/03 06:46:54;;;;;;;16.58;8.73;;;22.40;67.30;;;;;;7376890;19;20010;-86
2022/09/03 06:49:26;;;;;;;9.45;7.90;;;22.30;66.80;;;;;;7388142;19;20014;-85
2022/09/03 06:51:55;;;;;;;14.60;7.80;;;22.20;68.00;;;;;;7387570;19;20011;-86
2022/09/03 06:54:24;;;;;;;12.27;6.78;;;22.40;67.50;;;;;;7400764;19;20015;-86
2022/09/03 06:56:53;;;;;;;10.57;7.30;;;22.40;67.30;;;;;;7375410;19;20022;-87
2022/09/03 06:59:22;;;;;;;13.75;7.50;;;22.60;66.90;;;;;;7375147;19;20050;-86
2022/09/03 07:01:52;;;;;;;9.63;6.85;;;22.50;66.80;;;;;;7374794;19;20022;-87
2022/09/03 07:04:23;;;;;;;10.57;8.32;;;22.60;66.80;;;;;;7376757;19;20018;-86
2022/09/03 07:06:55;;;;;;;9.90;7.03;;;22.50;66.60;;;;;;7373566;19;20425;-86
2022/09/03 07:09:24;;;;;;;14.90;7.45;;;22.60;66.80;;;;;;7396876;19;20314;-86
2022/09/03 07:11:53;;;;;;;11.52;7.07;;;22.60;66.60;;;;;;7373384;19;20338;-85
2022/09/03 07:14:24;;;;;;;7.80;6.60;;;22.80;66.50;;;;;;7371576;19;20034;-86
2022/09/03 07:16:53;;;;;;;9.88;6.70;;;22.90;66.10;;;;;;7371755;19;20699;-86
2022/09/03 07:19:22;;;;;;;11.02;7.10;;;22.90;66.60;;;;;;7377594;19;20088;-87
2022/09/03 07:28:12;;;;;;;40.55;23.98;;;22.60;66.50;;;;;;7383032;19;20302;-87
2022/09/03 07:30:41;;;;;;;14.40;9.73;;;22.70;66.00;;;;;;7389101;19;20046;-87
2022/09/03 07:33:18;;;;;;;12.60;9.15;;;22.80;66.10;;;;;;7411836;19;20018;-88
2022/09/03 07:35:48;;;;;;;9.80;6.18;;;22.70;66.10;;;;;;7385838;19;20422;-88
2022/09/03 08:03:37;;;;;;;13.10;5.72;;;23.20;64.80;;;;;;7379819;19;20018;-86
2022/09/03 08:06:09;;;;;;;9.13;5.07;;;23.10;65.00;;;;;;7387864;19;20015;-90
2022/09/03 08:08:39;;;;;;;8.30;5.70;;;23.20;65.00;;;;;;7385315;19;20403;-89
2022/09/03 08:11:20;;;;;;;8.43;5.13;;;23.10;64.70;;;;;;7379136;19;20101;-87
2022/09/03 08:14:01;;;;;;;7.20;5.20;;;22.90;65.20;;;;;;7384971;19;20634;-88
2022/09/03 08:16:38;;;;;;;7.40;4.60;;;22.90;65.80;;;;;;7384718;19;20033;-88
2022/09/03 08:19:19;;;;;;;12.20;4.85;;;22.90;65.80;;;;;;7349018;19;20596;-87
2022/09/03 08:21:52;;;;;;;14.20;6.00;;;23.00;65.50;;;;;;7378539;19;20025;-87
2022/09/03 08:24:25;;;;;;;9.32;4.68;;;23.10;65.30;;;;;;7402967;19;20017;-86
2022/09/03 08:27:06;;;;;;;4.93;3.47;;;23.30;65.20;;;;;;7382833;19;20018;-85
2022/09/03 08:29:36;;;;;;;8.68;3.90;;;23.50;64.70;;;;;;7387294;19;20018;-85
2022/09/03 08:32:09;;;;;;;8.02;4.82;;;23.40;64.50;;;;;;7387282;19;20107;-87
2022/09/03 08:34:51;;;;;;;7.07;4.18;;;23.50;64.60;;;;;;7346649;19;20015;-86
2022/09/03 08:37:21;;;;;;;6.75;4.43;;;23.40;64.40;;;;;;7377437;19;20018;-84
2022/09/03 08:39:50;;;;;;;6.88;4.18;;;23.60;64.30;;;;;;7377796;19;20647;-84
2022/09/03 08:45:30;;;;;;;6.82;4.57;;;23.60;64.00;;;;;;7389013;19;20022;-85
2022/09/03 08:48:07;;;;;;;7.63;4.95;;;23.60;63.70;;;;;;7392423;19;20014;-86
2022/09/03 08:50:54;;;;;;;8.88;5.25;;;23.70;63.60;;;;;;7388130;19;20014;-85
2022/09/03 08:53:49;;;;;;;10.93;6.22;;;23.80;63.40;;;;;;7392172;19;20021;-89
2022/09/03 09:20:22;;;;;;;6.05;4.25;;;23.70;63.90;;;;;;7406229;19;20019;-85
2022/09/03 09:27:06;;;;;;;13.27;9.55;;;23.90;63.40;;;;;;7375529;19;20014;-84
2022/09/03 09:33:10;;;;;;;7.90;4.38;;;23.70;63.70;;;;;;7377539;19;20011;-81
2022/09/03 09:39:59;;;;;;;6.70;3.83;;;23.60;64.00;;;;;;7322730;19;20026;-81
2022/09/03 09:46:56;;;;;;;17.15;7.72;;;24.10;63.10;;;;;;7275404;19;2004378;-81
2022/09/03 09:52:48;;;;;;;12.55;6.13;;;24.50;61.00;;;;;;7377372;19;20086;-80
2022/09/03 09:59:07;;;;;;;12.98;5.18;;;24.20;62.10;;;;;;7374435;19;20011;-81
2022/09/03 10:02:22;;;;;;;9.52;4.80;;;24.30;62.10;;;;;;7374528;19;20915;-83
2022/09/03 10:05:03;;;;;;;6.97;4.28;;;23.90;62.40;;;;;;7372700;19;20014;-82
2022/09/03 10:11:09;;;;;;;7.07;4.72;;;23.70;63.80;;;;;;7376849;19;20019;-82
2022/09/03 10:17:36;;;;;;;8.27;5.15;;;23.50;64.10;;;;;;7401666;19;20063;-81
2022/09/03 10:23:59;;;;;;;7.68;4.60;;;23.60;63.80;;;;;;7277449;19;20014;-82
2022/09/03 10:26:39;;;;;;;9.13;4.22;;;23.70;64.10;;;;;;7411305;19;20014;-82
2022/09/03 10:32:35;;;;;;;10.25;3.70;;;24.40;61.70;;;;;;7377762;19;20011;-81
2022/09/03 10:35:39;;;;;;;6.80;3.63;;;24.40;61.20;;;;;;7383933;19;20022;-83
2022/09/03 10:38:19;;;;;;;4.38;3.38;;;24.50;60.80;;;;;;7384947;19;20028;-80
2022/09/03 10:41:56;;;;;;;4.65;3.22;;;24.60;60.00;;;;;;7345223;19;20024;-83
2022/09/03 10:48:41;;;;;;;6.00;2.75;;;24.40;60.40;;;;;;7382830;19;20028;-85
2022/09/03 10:54:36;;;;;;;4.78;2.92;;;24.70;59.70;;;;;;7386024;19;20015;-82
2022/09/03 10:57:30;;;;;;;6.63;2.90;;;24.90;59.10;;;;;;7378918;19;20022;-82
2022/09/03 11:00:11;;;;;;;3.33;2.70;;;25.00;59.00;;;;;;7375305;19;20035;-83
2022/09/03 11:03:17;;;;;;;8.02;3.50;;;25.00;58.90;;;;;;7378325;19;20047;-82
2022/09/03 11:23:53;;;;;;;379.83;262.30;;;24.60;58.00;;;;;;7376649;19;20103;-85
2022/09/03 11:26:26;;;;;;;6.40;4.53;;;24.50;58.10;;;;;;7372714;19;20044;-79
2022/09/03 11:29:01;;;;;;;6.07;3.40;;;24.70;58.10;;;;;;7379191;19;20121;-81
2022/09/03 11:31:40;;;;;;;3.50;2.55;;;24.70;58.50;;;;;;7383120;19;20451;-80
2022/09/03 11:34:13;;;;;;;4.32;2.70;;;24.70;58.10;;;;;;7380725;19;20027;-81
2022/09/03 11:36:55;;;;;;;4.90;3.10;;;24.80;58.10;;;;;;7378862;19;20011;-83
2022/09/03 11:39:53;;;;;;;7.63;3.28;;;24.80;58.20;;;;;;7401416;19;20031;-84
2022/09/03 11:42:59;;;;;;;3.20;2.30;;;24.80;58.70;;;;;;7317282;19;20035;-85
2022/09/03 11:45:40;;;;;;;3.33;2.13;;;24.90;59.50;;;;;;7415092;19;20078;-82
2022/09/03 11:52:42;;;;;;;2.45;1.50;;;25.20;58.10;;;;;;7174263;19;2004577;-84
2022/09/03 11:59:33;;;;;;;2.08;1.55;;;25.00;57.90;;;;;;7378717;19;20025;-85
2022/09/03 12:02:23;;;;;;;2.28;1.40;;;24.80;60.70;;;;;;7373382;19;20105;-83
2022/09/03 12:05:29;;;;;;;1.48;1.05;;;24.20;63.40;;;;;;7373385;19;20018;-82
2022/09/03 12:14:56;;;;;;;3.92;1.05;;;24.20;64.10;;;;;;7317757;19;20111;-81
2022/09/03 12:21:21;;;;;;;6.57;1.85;;;24.10;65.20;;;;;;7364353;19;20099;-82
2022/09/03 12:23:58;;;;;;;1.48;1.15;;;24.00;65.80;;;;;;7367443;19;20018;-81
2022/09/03 12:26:56;;;;;;;3.42;1.60;;;24.10;65.50;;;;;;7370172;19;20014;-82
2022/09/03 12:32:19;;;;;;;2.13;1.30;;;24.10;65.10;;;;;;7326146;19;20028;-82
2022/09/03 12:34:49;;;;;;;4.72;1.30;;;24.20;64.20;;;;;;7368575;19;20025;-81
2022/09/03 12:37:28;;;;;;;7.22;1.40;;;24.40;64.90;;;;;;7376730;19;20043;-81
2022/09/03 12:40:08;;;;;;;3.05;1.42;;;24.60;63.90;;;;;;7380387;19;20014;-82
2022/09/03 12:42:40;;;;;;;3.60;1.38;;;24.70;61.40;;;;;;7385555;19;20019;-81
2022/09/03 12:45:15;;;;;;;4.72;1.50;;;24.70;61.90;;;;;;7397500;19;20098;-82
2022/09/03 12:48:10;;;;;;;5.97;1.48;;;24.80;60.10;;;;;;7377449;19;20081;-82
2022/09/03 12:50:40;;;;;;;3.50;1.77;;;24.80;59.90;;;;;;7373596;19;20021;-81
2022/09/03 12:53:13;;;;;;;4.40;1.40;;;24.90;59.90;;;;;;7377435;19;20014;-83
2022/09/03 12:56:14;;;;;;;2.13;1.52;;;25.00;60.10;;;;;;7375890;19;20070;-83
2022/09/03 12:58:51;;;;;;;1.98;1.40;;;25.20;59.70;;;;;;7377684;19;20384;-81
2022/09/03 13:01:24;;;;;;;5.80;1.60;;;24.90;59.30;;;;;;7376282;19;20040;-80
2022/09/03 13:03:57;;;;;;;2.88;1.40;;;24.80;59.10;;;;;;7377926;19;20056;-81
2022/09/03 13:06:30;;;;;;;2.92;1.23;;;25.00;58.70;;;;;;7401084;19;20027;-80
2022/09/03 13:09:10;;;;;;;1.42;1.10;;;24.90;58.50;;;;;;7378954;19;20038;-82
2022/09/03 13:11:43;;;;;;;2.58;1.33;;;24.90;58.70;;;;;;7374652;19;20014;-81
2022/09/03 13:14:17;;;;;;;1.48;1.30;;;24.90;58.00;;;;;;7375041;19;20089;-80
2022/09/03 13:17:20;;;;;;;1.42;1.10;;;25.00;58.10;;;;;;7374461;19;20007;-82
2022/09/03 13:20:24;;;;;;;2.20;1.17;;;25.00;58.10;;;;;;7374184;19;21073;-82
2022/09/03 13:23:15;;;;;;;2.90;1.67;;;24.70;57.60;;;;;;7374544;19;20019;-82
2022/09/03 13:25:57;;;;;;;1.58;1.05;;;24.70;58.00;;;;;;7375643;19;20011;-81
2022/09/03 13:28:42;;;;;;;2.70;1.00;;;24.70;57.10;;;;;;7371916;19;20502;-80
2022/09/03 13:31:30;;;;;;;1.55;0.70;;;24.50;56.80;;;;;;7373155;19;20450;-81
2022/09/03 13:34:04;;;;;;;1.17;0.70;;;24.30;57.00;;;;;;7374839;19;20010;-80
2022/09/03 13:36:43;;;;;;;0.65;0.65;;;24.20;56.80;;;;;;7395688;19;20018;-79
2022/09/03 13:39:28;;;;;;;4.05;0.80;;;24.10;57.50;;;;;;7381369;19;20011;-81
2022/09/03 13:42:06;;;;;;;2.08;0.80;;;24.20;57.90;;;;;;7386563;19;20029;-80
2022/09/03 13:44:44;;;;;;;2.58;1.15;;;24.50;57.70;;;;;;7378939;19;20692;-81
2022/09/03 13:47:27;;;;;;;2.55;1.75;;;24.90;57.70;;;;;;7378414;19;20007;-82
2022/09/03 13:50:22;;;;;;;1.92;1.05;;;25.20;56.00;;;;;;7377386;19;20042;-80
2022/09/03 13:52:55;;;;;;;1.30;1.00;;;25.30;55.20;;;;;;7376976;19;20107;-79
2022/09/03 13:55:30;;;;;;;2.90;1.05;;;25.30;55.40;;;;;;7376139;19;20070;-79
2022/09/03 13:58:05;;;;;;;5.60;1.17;;;25.30;55.60;;;;;;7376926;19;20026;-82
2022/09/03 14:22:02;;;;;;;1.98;1.50;;;26.10;55.10;;;;;;7335189;19;20346;-83
2022/09/03 14:24:43;;;;;;;3.35;1.60;;;26.30;55.20;;;;;;7401350;19;20018;-83
2022/09/03 14:27:13;;;;;;;3.22;2.10;;;26.30;54.40;;;;;;7379738;19;20015;-82
2022/09/03 14:29:54;;;;;;;1.83;1.73;;;26.40;54.60;;;;;;7378961;19;20027;-82
2022/09/03 14:32:41;;;;;;;;;;;26.30;54.70;;;;;;7390951;19;20018;-84
2022/09/03 14:35:24;;;;;;;3.53;2.08;;;26.40;54.70;;;;;;7383358;19;19942;-83
2022/09/03 14:38:33;;;;;;;3.30;1.98;;;26.40;54.60;;;;;;7383477;19;20079;-84
2022/09/03 14:41:29;;;;;;;3.38;1.70;;;26.60;54.70;;;;;;7348116;19;20090;-83
2022/09/03 14:44:27;;;;;;;2.47;1.77;;;26.50;54.40;;;;;;7383878;19;20014;-83
2022/09/03 14:47:13;;;;;;;2.63;1.98;;;26.60;54.70;;;;;;7384220;19;20027;-83
2022/09/03 14:50:08;;;;;;;4.72;2.25;;;26.50;55.20;;;;;;7383660;19;20022;-84
2022/09/03 14:53:19;;;;;;;3.17;2.00;;;26.70;55.00;;;;;;7381966;19;20026;-84
2022/09/03 14:56:09;;;;;;;4.68;2.40;;;26.90;55.00;;;;;;7384102;19;20035;-83
2022/09/03 14:58:54;;;;;;;3.92;1.80;;;27.20;53.50;;;;;;7387509;19;20019;-83
2022/09/03 15:01:32;;;;;;;4.05;1.70;;;27.10;53.40;;;;;;7375951;19;20011;-82
2022/09/03 15:04:33;;;;;;;2.53;2.08;;;27.10;53.30;;;;;;7377699;19;20097;-82
2022/09/03 15:07:19;;;;;;;2.35;1.80;;;26.80;53.40;;;;;;7374243;19;20450;-81
2022/09/03 15:10:02;;;;;;;4.25;1.95;;;26.90;53.60;;;;;;7371568;19;20078;-83
2022/09/03 15:12:37;;;;;;;3.75;1.90;;;26.90;53.60;;;;;;7392816;19;20026;-82
2022/09/03 15:15:14;;;;;;;4.80;1.70;;;27.10;53.80;;;;;;7373528;19;20101;-82
2022/09/03 15:17:59;;;;;;;2.80;1.80;;;26.80;53.50;;;;;;7372822;19;20018;-82
2022/09/03 15:20:37;;;;;;;4.97;1.73;;;26.70;53.60;;;;;;7368671;19;20029;-82
2022/09/03 15:23:33;;;;;;;5.20;1.90;;;26.80;53.50;;;;;;7370202;19;20435;-82
2022/09/03 15:26:31;;;;;;;4.03;2.13;;;26.50;54.00;;;;;;7370479;19;20006;-82
2022/09/03 15:29:23;;;;;;;4.32;2.30;;;26.20;54.70;;;;;;7372925;19;20039;-82
2022/09/03 15:32:03;;;;;;;2.83;2.03;;;26.10;55.60;;;;;;7374873;19;20082;-82
2022/09/03 15:34:52;;;;;;;6.60;2.00;;;26.00;55.00;;;;;;7376012;19;20025;-82
2022/09/03 15:37:27;;;;;;;5.35;2.50;;;26.00;55.60;;;;;;7374862;19;20086;-82
2022/09/03 15:40:05;;;;;;;3.03;2.30;;;26.10;54.70;;;;;;7373006;19;20015;-84
2022/09/03 15:42:49;;;;;;;4.03;2.28;;;26.10;54.60;;;;;;7394925;19;20025;-82
2022/09/03 15:45:40;;;;;;;4.25;1.92;;;26.00;54.50;;;;;;7406867;19;20124;-84
2022/09/03 15:48:24;;;;;;;3.70;2.00;;;26.00;53.80;;;;;;7383271;19;20084;-84
2022/09/03 15:51:00;;;;;;;6.32;2.10;;;26.20;54.00;;;;;;7378191;19;20025;-82
2022/09/03 15:53:38;;;;;;;4.35;2.40;;;26.30;53.00;;;;;;7374098;19;20021;-84
2022/09/03 15:56:19;;;;;;;3.47;1.90;;;26.20;53.20;;;;;;7374982;19;20014;-84
2022/09/03 15:59:02;;;;;;;10.77;3.75;;;26.40;52.80;;;;;;7344766;19;20010;-84
2022/09/03 16:01:49;;;;;;;2.65;2.10;;;26.40;52.60;;;;;;7371363;19;20023;-83
2022/09/03 16:04:41;;;;;;;3.72;2.10;;;26.60;52.30;;;;;;7372878;19;20011;-84
2022/09/03 16:07:20;;;;;;;3.28;2.10;;;26.50;52.00;;;;;;7373977;19;20787;-84
2022/09/03 16:09:59;;;;;;;3.88;2.08;;;26.50;51.80;;;;;;7378723;19;20015;-84
2022/09/03 16:33:29;;;;;;;4.72;1.95;;;26.50;51.80;;;;;;7380241;19;20354;-84
2022/09/03 17:10:28;;;;;;;;;;;31.50;41.40;;;;;;7379666;19;20025;-84
2022/09/03 17:13:18;;;;;;;3.28;2.47;;;31.40;41.70;;;;;;7381308;19;19928;-83
2022/09/03 17:15:54;;;;;;;2.30;2.10;;;31.10;42.40;;;;;;7381105;19;20037;-83
2022/09/03 17:18:43;;;;;;;3.67;2.53;;;30.60;43.10;;;;;;7406857;19;20031;-84