Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:02:19;;;;;;;9.02;4.03;;;6.00;99.90;;;;;;5057911;28;20021;-79
2024/03/06 00:04:44;;;;;;;;;;;6.10;99.90;;;;;;5059442;28;20029;-79
2024/03/06 00:07:10;;;;;;;9.98;4.47;;;6.20;99.90;;;;;;5058320;28;20408;-79
2024/03/06 00:09:36;;;;;;;10.27;4.53;;;6.20;99.90;;;;;;5059209;28;20029;-78
2024/03/06 00:12:02;;;;;;;;;;;6.20;99.90;;;;;;5062526;28;20093;-79
2024/03/06 00:14:27;;;;;;;14.38;4.93;;;6.40;99.90;;;;;;5062048;28;19911;-79
2024/03/06 00:16:55;;;;;;;;;;;6.30;99.90;;;;;;5062519;28;20041;-79
2024/03/06 00:19:21;;;;;;;13.57;6.07;;;6.40;99.90;;;;;;5063851;28;19915;-79
2024/03/06 00:21:46;;;;;;;;;;;6.40;99.90;;;;;;5063753;28;20048;-78
2024/03/06 00:24:13;;;;;;;7.00;4.00;;;6.50;99.90;;;;;;5066293;28;19909;-79
2024/03/06 00:26:44;;;;;;;8.60;4.30;;;6.50;99.90;;;;;;5066347;28;20075;-78
2024/03/06 00:29:09;;;;;;;8.85;4.05;;;6.40;99.90;;;;;;5064194;28;20048;-78
2024/03/06 00:31:35;;;;;;;;;;;6.40;99.90;;;;;;5066017;28;20037;-78
2024/03/06 00:34:01;;;;;;;13.02;4.40;;;6.40;99.90;;;;;;5066946;28;19968;-79
2024/03/06 00:36:26;;;;;;;;;;;6.30;99.90;;;;;;5065066;28;20088;-79
2024/03/06 00:38:52;;;;;;;8.90;2.95;;;6.30;99.90;;;;;;5065801;28;19904;-79
2024/03/06 00:41:17;;;;;;;;;;;6.40;99.90;;;;;;5064169;28;20035;-79
2024/03/06 00:43:43;;;;;;;19.90;6.63;;;6.40;99.90;;;;;;5064849;28;20065;-78
2024/03/06 00:46:09;;;;;;;;;;;6.30;99.90;;;;;;5065688;28;20025;-79
2024/03/06 00:48:34;;;;;;;14.63;6.00;;;6.30;99.90;;;;;;5063132;28;19909;-79
2024/03/06 00:51:00;;;;;;;;;;;6.30;99.90;;;;;;5065974;28;20029;-79
2024/03/06 00:53:25;;;;;;;13.13;4.90;;;6.20;99.90;;;;;;5064425;28;19905;-78
2024/03/06 00:55:51;;;;;;;;;;;6.10;99.90;;;;;;5063464;28;20102;-79
2024/03/06 00:58:16;;;;;;;16.83;6.40;;;6.10;99.90;;;;;;5061863;28;20007;-77
2024/03/06 01:00:42;;;;;;;;;;;6.20;99.90;;;;;;5063699;28;20032;-78
2024/03/06 01:03:07;;;;;;;11.60;4.95;;;6.20;99.90;;;;;;5062375;28;19912;-78
2024/03/06 01:05:33;;;;;;;;;;;6.20;99.90;;;;;;5063194;28;20028;-78
2024/03/06 01:07:59;;;;;;;11.65;4.32;;;6.20;99.90;;;;;;5064568;28;19904;-78
2024/03/06 01:10:25;;;;;;;;;;;6.20;99.90;;;;;;5068479;28;20036;-78
2024/03/06 01:12:50;;;;;;;10.93;3.38;;;6.20;99.90;;;;;;5066313;28;20476;-78
2024/03/06 01:15:16;;;;;;;;;;;6.20;99.90;;;;;;5066836;28;20033;-80
2024/03/06 01:17:42;;;;;;;16.67;4.70;;;6.10;99.90;;;;;;5067037;28;19905;-78
2024/03/06 01:20:07;;;;;;;;;;;6.20;99.90;;;;;;5067932;28;20021;-80
2024/03/06 01:22:34;;;;;;;9.90;4.80;;;6.10;99.90;;;;;;5070221;28;19889;-79
2024/03/06 01:25:00;;;;;;;13.88;5.00;;;6.10;99.90;;;;;;5058068;28;20097;-78
2024/03/06 01:27:26;;;;;;;;;;;6.10;99.90;;;;;;5059009;28;20048;-78
2024/03/06 01:29:51;;;;;;;11.10;3.70;;;6.00;99.90;;;;;;5059076;28;20378;-78
2024/03/06 01:32:17;;;;;;;;;;;6.00;99.90;;;;;;5058385;28;20113;-79
2024/03/06 01:34:43;;;;;;;7.55;3.60;;;6.00;99.90;;;;;;5059929;28;19928;-80
2024/03/06 01:37:08;;;;;;;;;;;5.90;99.90;;;;;;5061746;28;20041;-79
2024/03/06 01:39:35;;;;;;;9.35;3.60;;;6.00;99.90;;;;;;5063064;28;20351;-78
2024/03/06 01:42:02;;;;;;;5.70;3.53;;;5.90;99.90;;;;;;5061196;28;20037;-80
2024/03/06 01:44:28;;;;;;;9.43;3.58;;;5.90;99.90;;;;;;5061052;28;20075;-80
2024/03/06 01:46:54;;;;;;;;;;;5.80;99.90;;;;;;5060597;28;20029;-78
2024/03/06 01:49:21;;;;;;;12.02;4.88;;;5.80;99.90;;;;;;5061402;28;19916;-79
2024/03/06 01:51:52;;;;;;;7.50;4.32;;;5.90;99.90;;;;;;5058837;28;20081;-79
2024/03/06 01:54:19;;;;;;;9.32;3.65;;;5.80;99.90;;;;;;5060594;28;20104;-78
2024/03/06 01:56:47;;;;;;;7.05;3.45;;;5.80;99.90;;;;;;5058523;28;20033;-79
2024/03/06 01:59:15;;;;;;;9.45;3.50;;;5.80;99.90;;;;;;5060706;28;20025;-79
2024/03/06 02:01:40;;;;;;;7.80;3.47;;;5.80;99.90;;;;;;5061376;28;20234;-79
2024/03/06 02:04:11;;;;;;;;;;;5.90;99.90;;;;;;5062848;28;20025;-79
2024/03/06 02:06:39;;;;;;;8.27;3.80;;;5.80;99.90;;;;;;5064009;28;19912;-79
2024/03/06 02:09:05;;;;;;;10.15;4.30;;;5.90;99.90;;;;;;5046966;28;20067;-79
2024/03/06 02:11:32;;;;;;;6.53;3.58;;;6.10;99.90;;;;;;5064626;28;20029;-79
2024/03/06 02:13:58;;;;;;;6.70;3.05;;;6.20;99.90;;;;;;5064228;28;20048;-79
2024/03/06 02:16:23;;;;;;;;;;;6.30;99.90;;;;;;5074938;28;20021;-80
2024/03/06 02:18:59;;;;;;;9.40;3.63;;;6.30;99.90;;;;;;5074974;28;19911;-80
2024/03/06 02:21:25;;;;;;;6.60;3.40;;;6.20;99.90;;;;;;5063588;28;20029;-78
2024/03/06 02:23:51;;;;;;;12.32;3.63;;;6.30;99.90;;;;;;5059421;28;20525;-79
2024/03/06 02:26:21;;;;;;;7.85;3.33;;;6.30;99.90;;;;;;5056313;28;20481;-80
2024/03/06 02:28:49;;;;;;;11.05;3.72;;;6.50;99.90;;;;;;5053774;28;20111;-78
2024/03/06 02:31:15;;;;;;;8.98;3.92;;;6.50;99.90;;;;;;5055492;28;20120;-79
2024/03/06 02:33:40;;;;;;;;;;;6.60;99.90;;;;;;5060315;28;20077;-78
2024/03/06 02:36:06;;;;;;;7.63;3.38;;;6.60;99.90;;;;;;5060867;28;19959;-78
2024/03/06 02:38:32;;;;;;;;;;;6.60;99.90;;;;;;5060941;28;20401;-80
2024/03/06 02:40:57;;;;;;;8.02;3.65;;;6.60;99.90;;;;;;5062939;28;20308;-79
2024/03/06 02:43:23;;;;;;;;;;;6.70;99.90;;;;;;5060806;28;20032;-79
2024/03/06 02:45:48;;;;;;;8.80;3.50;;;6.80;99.90;;;;;;5060909;28;19912;-79
2024/03/06 02:48:14;;;;;;;;;;;6.80;99.90;;;;;;5062158;28;20550;-79
2024/03/06 02:50:39;;;;;;;10.05;3.83;;;6.80;99.90;;;;;;5062153;28;20388;-79
2024/03/06 02:53:05;;;;;;;;;;;6.80;99.90;;;;;;5061503;28;20029;-80
2024/03/06 02:55:30;;;;;;;10.30;4.22;;;6.90;99.90;;;;;;5062882;28;19917;-79
2024/03/06 02:57:56;;;;;;;;;;;6.80;99.90;;;;;;5063457;28;20025;-79
2024/03/06 03:00:22;;;;;;;10.93;3.47;;;6.70;99.90;;;;;;5062200;28;19912;-80
2024/03/06 03:02:47;;;;;;;;;;;6.70;99.90;;;;;;5062175;28;20079;-79
2024/03/06 03:05:13;;;;;;;6.78;3.10;;;6.60;99.90;;;;;;5061766;28;19915;-80
2024/03/06 03:07:38;;;;;;;;;;;6.50;99.90;;;;;;5062351;28;20059;-78
2024/03/06 03:10:04;;;;;;;6.38;3.30;;;6.40;99.90;;;;;;5061211;28;19909;-78
2024/03/06 03:12:30;;;;;;;;;;;6.30;99.90;;;;;;5060507;28;20394;-80
2024/03/06 03:14:56;;;;;;;15.07;3.65;;;6.30;99.90;;;;;;5059688;28;19909;-78
2024/03/06 03:17:22;;;;;;;;;;;6.40;99.90;;;;;;5059153;28;20037;-79
2024/03/06 03:19:47;;;;;;;10.10;4.05;;;6.30;99.90;;;;;;5060253;28;19954;-77
2024/03/06 03:22:13;;;;;;;;;;;6.30;99.90;;;;;;5061647;28;20028;-78
2024/03/06 03:24:41;;;;;;;8.77;3.38;;;6.20;99.90;;;;;;5058374;28;19934;-79
2024/03/06 03:27:07;;;;;;;9.77;3.50;;;6.20;99.90;;;;;;5057431;28;20036;-79
2024/03/06 03:29:33;;;;;;;6.57;3.85;;;6.10;99.90;;;;;;5055767;28;20025;-77
2024/03/06 03:31:58;;;;;;;;;;;6.10;99.90;;;;;;5060187;28;20067;-79
2024/03/06 03:34:24;;;;;;;8.63;3.42;;;5.90;99.90;;;;;;5063274;28;19928;-79
2024/03/06 03:36:50;;;;;;;;;;;5.80;99.90;;;;;;5061118;28;20060;-78
2024/03/06 03:39:20;;;;;;;12.00;5.10;;;5.80;99.90;;;;;;5068159;28;19913;-78
2024/03/06 03:41:47;;;;;;;10.45;4.72;;;5.80;99.90;;;;;;5072294;28;20028;-78
2024/03/06 03:44:14;;;;;;;8.25;4.18;;;5.80;99.90;;;;;;5075712;28;20021;-78
2024/03/06 03:46:40;;;;;;;11.02;4.50;;;5.90;99.90;;;;;;5081720;28;20029;-78
2024/03/06 03:49:05;;;;;;;;;;;6.00;99.90;;;;;;5081423;28;20028;-78
2024/03/06 03:51:31;;;;;;;8.77;4.03;;;6.10;99.90;;;;;;5081438;28;19919;-79
2024/03/06 03:53:56;;;;;;;;;;;6.10;99.90;;;;;;5081337;28;20027;-78
2024/03/06 03:56:22;;;;;;;16.33;3.80;;;6.00;99.90;;;;;;5080903;28;19962;-79
2024/03/06 03:58:47;;;;;;;;;;;6.00;99.90;;;;;;5083079;28;20024;-78
2024/03/06 04:01:13;;;;;;;13.15;3.38;;;6.00;99.90;;;;;;5081743;28;19904;-78
2024/03/06 04:03:40;;;;;;;;;;;6.00;99.90;;;;;;5081997;28;20053;-77
2024/03/06 04:06:07;;;;;;;4.95;3.15;;;6.00;99.90;;;;;;5079759;28;19910;-79
2024/03/06 04:08:32;;;;;;;12.60;3.40;;;5.90;99.90;;;;;;5080146;28;20024;-78
2024/03/06 04:10:58;;;;;;;;;;;5.90;99.90;;;;;;5079107;28;20039;-78
2024/03/06 04:13:23;;;;;;;6.80;3.33;;;5.90;99.90;;;;;;5081895;28;19927;-77
2024/03/06 04:15:49;;;;;;;;;;;6.00;99.90;;;;;;5080288;28;20036;-77
2024/03/06 04:18:15;;;;;;;10.00;4.35;;;6.10;99.90;;;;;;5081629;28;19919;-78
2024/03/06 04:20:40;;;;;;;;;;;6.10;99.90;;;;;;5081231;28;20028;-78
2024/03/06 04:23:06;;;;;;;10.77;2.85;;;6.20;99.90;;;;;;5080679;28;19961;-78
2024/03/06 04:25:31;;;;;;;;;;;6.20;99.90;;;;;;5083856;28;20122;-78
2024/03/06 04:27:57;;;;;;;6.32;2.95;;;6.20;99.90;;;;;;5082529;28;19920;-78
2024/03/06 04:30:23;;;;;;;;;;;6.20;99.90;;;;;;5083381;28;20038;-79
2024/03/06 04:32:48;;;;;;;11.85;4.35;;;6.20;99.90;;;;;;5084835;28;19904;-78
2024/03/06 04:35:14;;;;;;;;;;;6.10;99.90;;;;;;5084964;28;20051;-79
2024/03/06 04:37:40;;;;;;;11.20;4.95;;;6.10;99.90;;;;;;5085830;28;19904;-79
2024/03/06 04:40:07;;;;;;;;;;;6.20;99.90;;;;;;5089986;28;20051;-79
2024/03/06 04:42:35;;;;;;;12.80;5.15;;;6.10;99.90;;;;;;5094266;28;19978;-78
2024/03/06 04:45:12;;;;;;;15.18;5.85;;;6.10;99.90;;;;;;5085746;28;20032;-77
2024/03/06 04:47:37;;;;;;;12.63;4.80;;;6.20;99.90;;;;;;5090090;28;20050;-78
2024/03/06 04:50:03;;;;;;;;;;;6.10;99.90;;;;;;5094330;28;20044;-79
2024/03/06 04:52:29;;;;;;;8.20;4.43;;;6.20;99.90;;;;;;5092309;28;19908;-78
2024/03/06 04:54:54;;;;;;;;;;;6.20;99.90;;;;;;5076045;28;20058;-77
2024/03/06 04:57:20;;;;;;;12.95;5.10;;;6.20;99.90;;;;;;5076294;28;19991;-79
2024/03/06 04:59:45;;;;;;;;;;;6.20;99.90;;;;;;5082215;28;20025;-78
2024/03/06 05:02:11;;;;;;;8.07;4.13;;;6.20;99.90;;;;;;5079054;28;19908;-78
2024/03/06 05:04:36;;;;;;;;;;;6.30;99.90;;;;;;5094810;28;20047;-80
2024/03/06 05:07:02;;;;;;;7.35;4.35;;;6.50;99.90;;;;;;5095688;28;20296;-79
2024/03/06 05:09:28;;;;;;;;;;;6.40;99.90;;;;;;5096117;28;20016;-78
2024/03/06 05:11:53;;;;;;;8.05;4.60;;;6.50;99.90;;;;;;5087528;28;19904;-79
2024/03/06 05:14:19;;;;;;;;;;;6.60;99.90;;;;;;5082432;28;20396;-79
2024/03/06 05:16:45;;;;;;;46.60;14.98;;;6.60;99.90;;;;;;5079038;28;19955;-79
2024/03/06 05:19:10;;;;;;;;;;;6.60;99.90;;;;;;5080860;28;20051;-80
2024/03/06 05:21:36;;;;;;;57.90;21.02;;;6.70;99.90;;;;;;5079727;28;19951;-77
2024/03/06 05:24:02;;;;;;;;;;;6.70;99.90;;;;;;5080798;28;20028;-79
2024/03/06 05:26:28;;;;;;;27.80;10.23;;;6.70;99.90;;;;;;5080309;28;20357;-78
2024/03/06 05:28:53;;;;;;;;;;;6.80;99.90;;;;;;5082912;28;20036;-79
2024/03/06 05:31:20;;;;;;;12.32;5.25;;;6.80;99.90;;;;;;5084016;28;19987;-78
2024/03/06 05:33:49;;;;;;;8.90;4.78;;;6.90;99.90;;;;;;5079115;28;20056;-79
2024/03/06 05:36:15;;;;;;;12.55;5.00;;;6.90;99.90;;;;;;5078214;28;20048;-79
2024/03/06 05:38:41;;;;;;;;;;;7.00;99.90;;;;;;5079871;28;20029;-79
2024/03/06 05:41:08;;;;;;;12.30;4.93;;;7.00;99.90;;;;;;5080197;28;19939;-78
2024/03/06 05:43:34;;;;;;;12.27;4.25;;;7.10;99.90;;;;;;5078964;28;20028;-78
2024/03/06 05:46:00;;;;;;;;;;;7.30;99.90;;;;;;5079930;28;20077;-79
2024/03/06 05:48:26;;;;;;;9.50;4.05;;;7.30;99.90;;;;;;5081067;28;20363;-79
2024/03/06 05:50:52;;;;;;;12.60;4.00;;;7.40;99.90;;;;;;5059513;28;20051;-78
2024/03/06 05:53:18;;;;;;;8.52;4.10;;;7.50;99.90;;;;;;5076066;28;20091;-79
2024/03/06 05:55:44;;;;;;;;;;;7.50;99.90;;;;;;5074683;28;20064;-78
2024/03/06 05:58:09;;;;;;;8.95;4.15;;;7.60;99.90;;;;;;5073967;28;19905;-78
2024/03/06 06:00:35;;;;;;;;;;;7.70;99.90;;;;;;5075379;28;20020;-77
2024/03/06 06:03:00;;;;;;;11.30;3.95;;;7.80;99.90;;;;;;5073726;28;19913;-78
2024/03/06 06:05:26;;;;;;;;;;;7.90;99.90;;;;;;5076249;28;20028;-78
2024/03/06 06:07:51;;;;;;;13.55;4.93;;;7.90;99.90;;;;;;5072248;28;19909;-79
2024/03/06 06:10:17;;;;;;;;;;;8.00;99.90;;;;;;5072877;28;20599;-79
2024/03/06 06:12:43;;;;;;;8.05;4.30;;;8.00;99.90;;;;;;5073094;28;19915;-77
2024/03/06 06:15:09;;;;;;;;;;;8.10;99.90;;;;;;5073146;28;20032;-78
2024/03/06 06:17:35;;;;;;;11.70;4.65;;;8.10;99.90;;;;;;5073476;28;19943;-78
2024/03/06 06:20:00;;;;;;;;;;;8.10;99.90;;;;;;5073666;28;20129;-78
2024/03/06 06:22:29;;;;;;;12.02;6.40;;;8.20;99.90;;;;;;5072864;28;19911;-78
2024/03/06 06:24:55;;;;;;;22.35;12.57;;;8.30;99.90;;;;;;5073537;28;20032;-79
2024/03/06 06:27:21;;;;;;;24.00;10.45;;;8.40;99.90;;;;;;5077289;28;20651;-79
2024/03/06 06:29:46;;;;;;;;;;;8.40;99.90;;;;;;5078535;28;20017;-78
2024/03/06 06:32:12;;;;;;;12.35;7.18;;;8.40;99.90;;;;;;5074745;28;19905;-78
2024/03/06 06:34:38;;;;;;;;;;;8.50;99.90;;;;;;5074500;28;20121;-77
2024/03/06 06:37:03;;;;;;;28.55;13.13;;;8.60;99.90;;;;;;5074161;28;19933;-79
2024/03/06 06:39:34;;;;;;;25.05;12.98;;;8.60;99.90;;;;;;5073585;28;20512;-79
2024/03/06 06:41:59;;;;;;;24.15;13.43;;;8.60;99.90;;;;;;5076837;28;20021;-79
2024/03/06 06:44:25;;;;;;;;;;;8.80;99.90;;;;;;5082217;28;20028;-79
2024/03/06 06:46:51;;;;;;;20.08;9.73;;;8.80;99.90;;;;;;5075951;28;19924;-78
2024/03/06 06:49:17;;;;;;;;;;;8.80;99.90;;;;;;5079180;28;20500;-77
2024/03/06 06:51:43;;;;;;;17.73;9.52;;;8.90;99.90;;;;;;5075064;28;19905;-78
2024/03/06 06:54:08;;;;;;;;;;;9.00;99.90;;;;;;5076435;28;20039;-78
2024/03/06 06:56:34;;;;;;;16.98;8.68;;;9.00;99.90;;;;;;5078512;28;19916;-79
2024/03/06 06:59:00;;;;;;;;;;;9.10;99.90;;;;;;5083566;28;20024;-79
2024/03/06 07:01:25;;;;;;;19.92;11.93;;;9.20;99.90;;;;;;5083118;28;20387;-79
2024/03/06 07:03:51;;;;;;;;;;;9.30;99.90;;;;;;5081181;28;20025;-78
2024/03/06 07:06:16;;;;;;;19.15;10.80;;;9.30;99.90;;;;;;5085045;28;19971;-78
2024/03/06 07:08:42;;;;;;;;;;;9.40;99.90;;;;;;5078872;28;20031;-80
2024/03/06 07:11:07;;;;;;;14.43;8.02;;;9.50;99.90;;;;;;5073309;28;19915;-79
2024/03/06 07:13:33;;;;;;;;;;;9.60;99.90;;;;;;5071526;28;20040;-82
2024/03/06 07:15:59;;;;;;;12.50;6.50;;;9.80;99.90;;;;;;5068346;28;19916;-79
2024/03/06 07:18:24;;;;;;;;;;;9.90;99.90;;;;;;5068691;28;20023;-81
2024/03/06 07:20:50;;;;;;;15.57;6.30;;;10.10;99.90;;;;;;5070957;28;19908;-83
2024/03/06 07:23:15;;;;;;;;;;;10.30;99.90;;;;;;5074269;28;20496;-83
2024/03/06 07:25:41;;;;;;;17.30;7.40;;;10.60;99.90;;;;;;5073637;28;19920;-78
2024/03/06 07:28:06;;;;;;;;;;;11.00;99.90;;;;;;5074386;28;20497;-78
2024/03/06 07:30:32;;;;;;;13.38;7.85;;;11.90;99.90;;;;;;5073658;28;19908;-81
2024/03/06 07:32:58;;;;;;;13.25;8.20;;;13.10;99.90;;;;;;5073057;28;20063;-78
2024/03/06 07:35:23;;;;;;;;;;;14.20;99.90;;;;;;5072317;28;20059;-82
2024/03/06 07:37:49;;;;;;;22.08;6.95;;;15.40;99.90;;;;;;5072882;28;19908;-80
2024/03/06 07:40:15;;;;;;;13.93;6.25;;;16.50;97.10;;;;;;5071702;28;20417;-81
2024/03/06 07:42:41;;;;;;;13.48;6.05;;;17.40;89.40;;;;;;5071756;28;20031;-80
2024/03/06 07:45:09;;;;;;;12.70;5.68;;;18.30;75.30;;;;;;5071433;28;20024;-80
2024/03/06 07:47:35;;;;;;;13.15;5.85;;;19.00;68.20;;;;;;5071520;28;20047;-81
2024/03/06 07:50:00;;;;;;;10.55;5.80;;;19.70;62.10;;;;;;5073178;28;20349;-79
2024/03/06 07:52:26;;;;;;;13.75;6.43;;;20.30;56.40;;;;;;5071564;28;20024;-78
2024/03/06 07:54:52;;;;;;;18.08;7.43;;;20.80;53.20;;;;;;5071507;28;20561;-79
2024/03/06 07:57:17;;;;;;;20.88;10.77;;;21.10;50.50;;;;;;5072526;28;20097;-80
2024/03/06 07:59:43;;;;;;;16.17;10.20;;;21.50;47.90;;;;;;5071299;28;20382;-81
2024/03/06 08:02:09;;;;;;;20.45;10.60;;;21.80;46.10;;;;;;5071172;28;20032;-80
2024/03/06 08:04:35;;;;;;;13.77;7.63;;;22.00;44.00;;;;;;5071174;28;20058;-80
2024/03/06 08:07:01;;;;;;;13.90;7.03;;;21.80;42.80;;;;;;5072389;28;20031;-79
2024/03/06 08:09:28;;;;;;;16.60;8.23;;;22.20;41.20;;;;;;5071315;28;20476;-80
2024/03/06 08:11:54;;;;;;;13.18;7.07;;;22.00;41.00;;;;;;5072374;28;20024;-81
2024/03/06 08:14:20;;;;;;;14.05;6.90;;;21.70;41.60;;;;;;5071230;28;20024;-79
2024/03/06 08:16:46;;;;;;;15.02;6.90;;;21.40;42.00;;;;;;5072916;28;20046;-80
2024/03/06 08:19:11;;;;;;;13.15;7.60;;;21.20;42.40;;;;;;5072446;28;20063;-81
2024/03/06 08:21:37;;;;;;;17.92;8.13;;;20.80;42.70;;;;;;5071170;28;20417;-80
2024/03/06 08:24:03;;;;;;;20.67;8.82;;;20.40;43.80;;;;;;5072593;28;20021;-78
2024/03/06 08:26:29;;;;;;;14.45;8.15;;;19.80;45.40;;;;;;5073024;28;20028;-78
2024/03/06 08:28:54;;;;;;;13.15;7.15;;;19.60;47.10;;;;;;5070687;28;20673;-77
2024/03/06 08:31:21;;;;;;;11.85;6.38;;;19.50;47.80;;;;;;5071047;28;20036;-78
2024/03/06 08:33:47;;;;;;;11.48;7.47;;;19.50;47.80;;;;;;5071862;28;20037;-78
2024/03/06 08:36:13;;;;;;;11.95;8.00;;;19.40;47.20;;;;;;5070744;28;20098;-78
2024/03/06 08:38:40;;;;;;;12.60;6.93;;;18.70;48.40;;;;;;5070124;28;20021;-78
2024/03/06 08:41:06;;;;;;;11.13;6.70;;;18.40;49.70;;;;;;5072214;28;20028;-79
2024/03/06 08:43:32;;;;;;;19.05;7.47;;;18.20;50.40;;;;;;5071952;28;20079;-77
2024/03/06 08:45:58;;;;;;;15.00;7.07;;;18.00;51.70;;;;;;5072076;28;20124;-79
2024/03/06 08:48:24;;;;;;;17.35;8.10;;;17.80;52.60;;;;;;5071745;28;20027;-77
2024/03/06 08:50:50;;;;;;;14.48;7.22;;;17.90;52.80;;;;;;5070663;28;20021;-77
2024/03/06 08:53:16;;;;;;;12.13;7.53;;;17.80;52.40;;;;;;5072041;28;20036;-77
2024/03/06 08:55:42;;;;;;;11.55;6.47;;;17.80;53.40;;;;;;5070286;28;20070;-78
2024/03/06 08:58:08;;;;;;;11.63;6.57;;;17.70;53.40;;;;;;5070505;28;20056;-78
2024/03/06 09:00:34;;;;;;;10.77;6.80;;;17.60;53.90;;;;;;5071587;28;20028;-79
2024/03/06 09:03:00;;;;;;;12.63;7.00;;;17.50;54.80;;;;;;5069918;28;20031;-78
2024/03/06 09:05:26;;;;;;;12.82;7.45;;;17.40;54.90;;;;;;5070095;28;20493;-79
2024/03/06 09:07:52;;;;;;;17.35;7.00;;;17.50;53.20;;;;;;5070116;28;20063;-79
2024/03/06 09:10:19;;;;;;;15.85;7.05;;;17.30;53.90;;;;;;5070039;28;20097;-79
2024/03/06 09:12:45;;;;;;;11.98;6.95;;;17.20;53.90;;;;;;5070072;28;20086;-79
2024/03/06 09:15:11;;;;;;;15.13;7.75;;;17.00;53.90;;;;;;5071189;28;20546;-79
2024/03/06 09:17:38;;;;;;;13.93;6.13;;;16.80;55.10;;;;;;5069883;28;20096;-77
2024/03/06 09:20:11;;;;;;;10.93;6.40;;;16.70;56.20;;;;;;5069697;28;20029;-79
2024/03/06 09:22:40;;;;;;;14.55;8.05;;;16.60;57.10;;;;;;5071040;28;20020;-81
2024/03/06 09:25:07;;;;;;;18.90;8.50;;;16.60;57.20;;;;;;5069636;28;20120;-80
2024/03/06 09:27:32;;;;;;;17.45;8.43;;;16.60;57.00;;;;;;5069637;28;20028;-79
2024/03/06 09:29:59;;;;;;;10.93;7.28;;;16.60;56.90;;;;;;5069332;28;20035;-81
2024/03/06 09:32:26;;;;;;;13.55;7.72;;;16.50;58.30;;;;;;5069562;28;20025;-80
2024/03/06 09:34:52;;;;;;;14.05;6.25;;;16.60;57.60;;;;;;5069275;28;20063;-79
2024/03/06 09:37:18;;;;;;;15.07;6.63;;;16.50;57.90;;;;;;5070616;28;20036;-81
2024/03/06 09:39:47;;;;;;;12.75;6.50;;;16.50;58.00;;;;;;5069826;28;20123;-82
2024/03/06 09:42:13;;;;;;;10.40;6.13;;;16.40;58.20;;;;;;5069430;28;20025;-81
2024/03/06 09:44:39;;;;;;;13.80;6.97;;;16.40;59.50;;;;;;5069185;28;20037;-82
2024/03/06 09:47:06;;;;;;;10.40;5.90;;;16.40;58.00;;;;;;5070310;28;20033;-83
2024/03/06 09:49:33;;;;;;;11.48;6.90;;;16.40;58.30;;;;;;5070592;28;20099;-80
2024/03/06 09:52:00;;;;;;;11.52;6.00;;;16.30;59.60;;;;;;5069310;28;20027;-82
2024/03/06 09:54:26;;;;;;;11.55;7.15;;;16.40;59.30;;;;;;5069222;28;20033;-82
2024/03/06 09:56:52;;;;;;;15.10;7.38;;;16.20;59.10;;;;;;5069057;28;20041;-81
2024/03/06 09:59:18;;;;;;;10.40;6.80;;;16.10;58.10;;;;;;5069169;28;20039;-81
2024/03/06 10:01:56;;;;;;;9.25;6.25;;;16.10;59.90;;;;;;5069161;28;20563;-82
2024/03/06 10:04:26;;;;;;;10.18;6.15;;;16.20;60.60;;;;;;5068899;28;20033;-80
2024/03/06 10:06:59;;;;;;;18.52;7.05;;;16.30;60.70;;;;;;5068900;28;20025;-81
2024/03/06 10:09:26;;;;;;;10.52;6.63;;;16.50;60.50;;;;;;5070119;28;20025;-80
2024/03/06 10:11:53;;;;;;;12.60;7.13;;;16.70;59.90;;;;;;5070242;28;20039;-80
2024/03/06 10:14:19;;;;;;;12.82;7.13;;;16.90;59.00;;;;;;5070338;28;20452;-78
2024/03/06 10:16:56;;;;;;;10.57;6.53;;;16.80;58.30;;;;;;5068858;28;20040;-80
2024/03/06 10:19:22;;;;;;;;;;;16.70;57.90;;;;;;5070275;28;20054;-78
2024/03/06 10:21:48;;;;;;;13.52;7.53;;;16.70;58.80;;;;;;5069820;28;19908;-80
2024/03/06 10:24:23;;;;;;;16.20;6.60;;;16.70;58.90;;;;;;5068591;28;20128;-82
2024/03/06 10:26:49;;;;;;;16.25;6.55;;;16.70;59.80;;;;;;5068445;28;20554;-79
2024/03/06 10:29:18;;;;;;;14.07;7.90;;;16.80;59.90;;;;;;5068759;28;20036;-78
2024/03/06 10:32:02;;;;;;;11.95;7.35;;;16.90;58.30;;;;;;5068329;28;20488;-80
2024/03/06 10:34:28;;;;;;;18.88;7.32;;;16.80;59.00;;;;;;5069588;28;20061;-80
2024/03/06 10:36:56;;;;;;;14.90;6.30;;;16.90;58.50;;;;;;5068550;28;20041;-79
2024/03/06 10:39:23;;;;;;;16.10;8.25;;;16.90;57.80;;;;;;5069570;28;20050;-79
2024/03/06 10:41:56;;;;;;;15.15;7.15;;;16.90;57.50;;;;;;5069831;28;20037;-82
2024/03/06 10:44:25;;;;;;;11.32;7.60;;;16.80;58.30;;;;;;5069542;28;20029;-81
2024/03/06 10:47:09;;;;;;;13.52;7.15;;;16.70;57.90;;;;;;5068304;28;20028;-79
2024/03/06 10:49:36;;;;;;;13.23;7.63;;;16.60;59.30;;;;;;5068233;28;20032;-80
2024/03/06 10:52:06;;;;;;;12.60;7.65;;;16.60;60.20;;;;;;5069567;28;20090;-80
2024/03/06 10:54:38;;;;;;;11.85;7.30;;;16.60;59.50;;;;;;5068760;28;20025;-82
2024/03/06 10:57:05;;;;;;;12.90;7.22;;;16.60;60.40;;;;;;5067977;28;20127;-79
2024/03/06 10:59:30;;;;;;;12.98;7.32;;;16.50;60.30;;;;;;5068101;28;20078;-78
2024/03/06 11:01:57;;;;;;;11.30;6.72;;;16.40;59.40;;;;;;5068074;28;20032;-80
2024/03/06 11:04:25;;;;;;;13.55;6.70;;;16.30;60.20;;;;;;5069223;28;20486;-82
2024/03/06 11:06:51;;;;;;;11.57;6.05;;;16.40;60.90;;;;;;5069413;28;20024;-82
2024/03/06 11:09:17;;;;;;;11.30;6.65;;;16.30;61.40;;;;;;5067451;28;20397;-80
2024/03/06 11:11:54;;;;;;;12.15;6.53;;;16.40;60.90;;;;;;5068056;28;20036;-81
2024/03/06 11:14:23;;;;;;;10.45;6.60;;;16.50;60.20;;;;;;5069362;28;20032;-82
2024/03/06 11:17:11;;;;;;;20.20;7.90;;;16.60;60.40;;;;;;5068058;28;20520;-83
2024/03/06 11:20:06;;;;;;;9.63;6.57;;;16.70;60.00;;;;;;5068209;28;20021;-82
2024/03/06 11:23:02;;;;;;;12.30;6.85;;;16.70;59.20;;;;;;5067849;28;20086;-83
2024/03/06 11:25:48;;;;;;;9.35;6.03;;;16.70;59.80;;;;;;5069494;28;20016;-82
2024/03/06 11:28:19;;;;;;;15.95;6.70;;;16.80;59.00;;;;;;5069466;28;20028;-83
2024/03/06 11:31:05;;;;;;;15.52;7.20;;;16.70;59.10;;;;;;5068108;28;20040;-83
2024/03/06 11:33:37;;;;;;;10.73;5.53;;;16.60;58.90;;;;;;5067593;28;20048;-83
2024/03/06 11:36:41;;;;;;;11.65;6.63;;;16.50;59.50;;;;;;5067888;28;20094;-82
2024/03/06 11:39:08;;;;;;;14.43;7.13;;;16.40;59.60;;;;;;5007102;28;20029;-80
2024/03/06 11:41:49;;;;;;;16.50;6.93;;;16.40;59.00;;;;;;5007381;28;20022;-80
2024/03/06 11:44:23;;;;;;;15.38;7.03;;;16.30;60.10;;;;;;5043341;28;20036;-83
2024/03/06 11:46:49;;;;;;;10.73;5.88;;;16.20;60.80;;;;;;5068087;28;20016;-82
2024/03/06 11:49:25;;;;;;;9.85;6.20;;;16.20;60.70;;;;;;5068336;28;20031;-81
2024/03/06 11:51:55;;;;;;;10.43;6.23;;;16.20;60.50;;;;;;5068831;28;20017;-78
2024/03/06 11:54:25;;;;;;;10.10;5.55;;;16.10;61.70;;;;;;5067627;28;20263;-83
2024/03/06 11:56:53;;;;;;;11.20;5.90;;;16.10;61.20;;;;;;5069070;28;20032;-82
2024/03/06 11:59:30;;;;;;;12.57;6.70;;;16.10;60.90;;;;;;5068987;28;20017;-83
2024/03/06 12:01:57;;;;;;;16.40;6.70;;;16.00;60.30;;;;;;5067745;28;20117;-82
2024/03/06 12:04:24;;;;;;;13.07;6.50;;;15.90;60.40;;;;;;5067856;28;20040;-82
2024/03/06 12:06:50;;;;;;;11.98;6.63;;;15.90;61.50;;;;;;5071688;28;20405;-83
2024/03/06 12:09:16;;;;;;;9.82;6.60;;;16.00;62.30;;;;;;5072327;28;20017;-81
2024/03/06 12:11:45;;;;;;;11.45;6.63;;;16.00;62.50;;;;;;5072445;28;20038;-79
2024/03/06 12:14:18;;;;;;;14.98;7.15;;;16.00;62.40;;;;;;5071084;28;20031;-82
2024/03/06 12:17:04;;;;;;;13.45;6.20;;;16.00;62.90;;;;;;5066299;28;20036;-83
2024/03/06 12:19:32;;;;;;;9.98;6.22;;;16.00;62.90;;;;;;5071310;28;20048;-82
2024/03/06 12:22:04;;;;;;;10.93;6.07;;;16.00;62.80;;;;;;5072183;28;20028;-82
2024/03/06 12:24:30;;;;;;;11.55;6.90;;;16.00;62.90;;;;;;5071091;28;20036;-82
2024/03/06 12:27:04;;;;;;;15.38;6.50;;;16.10;63.20;;;;;;5071027;28;20345;-80
2024/03/06 12:29:31;;;;;;;10.60;6.38;;;16.10;62.70;;;;;;5070977;28;20047;-79
2024/03/06 12:32:01;;;;;;;8.77;5.90;;;16.20;61.30;;;;;;5071157;28;20139;-79
2024/03/06 12:34:26;;;;;;;13.32;6.68;;;16.10;60.00;;;;;;5070619;28;20066;-79
2024/03/06 12:36:52;;;;;;;11.27;7.05;;;16.10;59.80;;;;;;5070723;28;20497;-83
2024/03/06 12:39:21;;;;;;;11.18;6.10;;;16.10;59.70;;;;;;5071008;28;20052;-78
2024/03/06 12:41:47;;;;;;;10.63;6.75;;;16.10;60.80;;;;;;5071974;28;20051;-80
2024/03/06 12:44:13;;;;;;;17.35;9.75;;;16.20;61.80;;;;;;5070404;28;20024;-78
2024/03/06 12:46:39;;;;;;;13.52;7.40;;;16.40;61.70;;;;;;5070296;28;20038;-79
2024/03/06 12:49:04;;;;;;;16.88;7.05;;;16.60;61.80;;;;;;5071758;28;20481;-79
2024/03/06 12:51:31;;;;;;;14.55;7.25;;;16.90;60.00;;;;;;5071816;28;20036;-79
2024/03/06 12:53:58;;;;;;;13.93;7.35;;;17.00;58.80;;;;;;5071838;28;20077;-79
2024/03/06 12:56:25;;;;;;;13.73;7.18;;;17.00;59.10;;;;;;5071466;28;20036;-82
2024/03/06 12:58:52;;;;;;;12.82;6.38;;;17.00;58.40;;;;;;5070653;28;20032;-81
2024/03/06 13:01:17;;;;;;;14.25;6.75;;;16.90;58.70;;;;;;5071655;28;20024;-82
2024/03/06 13:03:43;;;;;;;12.20;6.60;;;16.90;59.40;;;;;;5071369;28;20021;-79
2024/03/06 13:06:09;;;;;;;13.60;6.70;;;16.80;59.50;;;;;;5070295;28;20036;-82