Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:14;;;;;;;;;32.50;32.50;;;;;3.83;71.26;100424.09;5059330;28;45497;-74
2022/12/04 00:03:39;;;;;;;;;34.50;32.50;;;;;3.72;71.51;100403.44;5058948;28;46278;-73
2022/12/04 00:06:11;;;;;;;;;36.50;35.00;;;;;3.80;71.19;100409.41;5059833;28;45238;-74
2022/12/04 00:08:36;;;;;;;;;36.75;34.25;;;;;3.73;71.40;100394.75;5062164;28;45308;-73
2022/12/04 00:11:04;;;;;;;;;39.00;36.00;;;;;3.78;70.77;100411.16;5059617;28;45339;-75
2022/12/04 00:13:31;;;;;;;;;33.25;32.75;;;;;3.78;71.53;100412.88;5058775;28;45292;-73
2022/12/04 00:15:58;;;;;;;;;36.50;35.25;;;;;3.74;70.96;100398.19;5060983;28;45335;-76
2022/12/04 00:18:24;;;;;;;;;35.75;32.50;;;;;3.80;71.11;100406.78;5061850;28;45453;-74
2022/12/04 00:20:49;;;;;;;;;35.00;33.00;;;;;3.74;71.19;100406.88;5058817;28;45608;-74
2022/12/04 00:23:15;;;;;;;;;27.75;27.75;;;;;3.79;71.30;100406.78;5059371;28;45379;-76
2022/12/04 00:25:40;;;;;;;;;35.25;31.25;;;;;3.79;70.69;100404.19;5058123;28;45324;-74
2022/12/04 00:28:06;;;;;;;;;33.75;29.75;;;;;3.72;71.35;100398.25;5058396;28;45276;-76
2022/12/04 00:30:31;;;;;;;;;36.75;34.25;;;;;3.69;71.12;100398.25;5060421;28;45297;-76
2022/12/04 00:32:56;;;;;;;;;39.00;36.75;;;;;3.80;70.94;100411.13;5058817;28;45410;-73
2022/12/04 00:35:22;;;;;;;;;98.33;95.00;;;;;3.83;71.71;100411.06;5057921;28;47366;-73
2022/12/04 00:37:47;;;;;;;;;39.25;37.50;;;;;3.89;71.19;100410.13;5056846;28;45391;-74
2022/12/04 00:40:13;;;;;;;;;25.75;25.75;;;;;3.89;70.88;100404.94;5059270;28;45493;-73
2022/12/04 00:42:38;;;;;;;;;34.00;33.75;;;;;3.86;71.46;100405.81;5059889;28;46695;-74
2022/12/04 00:45:04;;;;;;;;;35.25;33.50;;;;;3.88;71.02;100406.66;5058182;28;45304;-73
2022/12/04 00:47:29;;;;;;;;;34.50;32.00;;;;;3.89;71.37;100402.31;5059316;28;45315;-74
2022/12/04 00:49:55;;;;;;;;;29.00;28.50;;;;;3.85;70.99;100404.09;5057840;28;45500;-74
2022/12/04 00:52:20;;;;;;;;;41.75;36.75;;;;;3.51;71.21;100349.97;5057166;28;52290;-73
2022/12/04 00:54:45;;;;;;;;;40.75;35.25;;;;;3.80;71.64;100398.97;5057857;28;45302;-75
2022/12/04 00:57:11;;;;;;;;;35.00;34.25;;;;;3.74;71.53;100401.69;5059648;28;45335;-73
2022/12/04 00:59:37;;;;;;;;;32.00;31.00;;;;;3.69;71.12;100398.25;5057830;28;45599;-73
2022/12/04 01:02:02;;;;;;;;;27.25;26.75;;;;;3.72;71.65;100407.78;5055494;28;46135;-73
2022/12/04 01:04:28;;;;;;;;;34.75;33.00;;;;;3.69;71.48;100410.41;5058504;28;45458;-74
2022/12/04 01:06:53;;;;;;;;;32.75;30.50;;;;;3.67;71.91;100409.59;5058127;28;45299;-74
2022/12/04 01:09:19;;;;;;;;;33.75;32.25;;;;;3.63;71.83;100401.81;5058165;28;45448;-75
2022/12/04 01:11:44;;;;;;;;;36.00;35.00;;;;;3.63;72.07;100403.56;5056201;28;46049;-75
2022/12/04 01:14:10;;;;;;;;;31.75;30.75;;;;;3.59;71.45;100400.16;5058109;28;45351;-73
2022/12/04 01:16:37;;;;;;;;;36.75;35.25;;;;;3.62;71.03;100399.22;5057906;28;45335;-74
2022/12/04 01:19:05;;;;;;;;;30.00;29.50;;;;;3.53;70.93;100376.81;5056430;28;45252;-75
2022/12/04 01:21:30;;;;;;;;;33.75;32.75;;;;;3.59;71.98;100400.16;5057547;28;46248;-76
2022/12/04 01:23:56;;;;;;;;;32.00;31.50;;;;;3.50;72.03;100374.28;5057302;28;45356;-75
2022/12/04 01:26:21;;;;;;;;;34.00;33.25;;;;;3.60;71.61;100388.88;5056802;28;45383;-74
2022/12/04 01:28:46;;;;;;;;;30.75;30.00;;;;;3.64;71.60;100395.75;5059465;28;45317;-76
2022/12/04 01:31:15;;;;;;;;;30.00;30.00;;;;;3.67;72.08;100394.81;5059441;28;45345;-78
2022/12/04 01:33:42;;;;;;;;;38.75;36.00;;;;;3.69;71.44;100389.59;5058662;28;45261;-79
2022/12/04 01:36:13;;;;;;;;;40.25;37.25;;;;;3.64;72.12;100381.84;5058139;28;45342;-79
2022/12/04 01:38:39;;;;;;;;;36.75;35.25;;;;;3.59;71.40;100375.88;5058605;28;45259;-75
2022/12/04 01:41:06;;;;;;;;;33.75;32.50;;;;;3.51;71.66;100370.78;5059295;28;45983;-76
2022/12/04 01:43:33;;;;;;;;;34.75;30.75;;;;;3.54;72.21;100381.16;5061180;28;45220;-77
2022/12/04 01:45:59;;;;;;;;;42.00;35.00;;;;;3.62;71.83;100386.22;5058517;28;45307;-75
2022/12/04 01:48:38;;;;;;;;;40.00;36.50;;;;;3.60;72.16;100373.25;5057426;28;45638;-77
2022/12/04 01:51:13;;;;;;;;;38.00;35.50;;;;;3.64;71.63;100390.53;5057019;28;45292;-74
2022/12/04 01:53:42;;;;;;;;;39.00;35.00;;;;;3.65;72.05;100392.25;5040514;28;45727;-73
2022/12/04 01:56:08;;;;;;;;;38.25;37.00;;;;;3.62;71.88;100389.69;5058517;28;45256;-73
2022/12/04 01:58:42;;;;;;;;;38.25;36.25;;;;;3.55;72.47;100400.19;5057813;28;45303;-76
2022/12/04 02:01:07;;;;;;;;;43.75;39.25;;;;;3.51;71.62;100383.78;5057041;28;46274;-72
2022/12/04 02:03:33;;;;;;;;;36.75;35.00;;;;;3.54;71.84;100388.94;5058644;28;45414;-74
2022/12/04 02:05:59;;;;;;;;;41.25;37.50;;;;;3.55;72.55;100393.28;5060605;28;45385;-75
2022/12/04 02:08:25;;;;;;;;;40.75;38.50;;;;;3.54;72.12;100386.34;5058877;28;46060;-75
2022/12/04 02:11:02;;;;;;;;;38.50;35.25;;;;;3.56;71.85;100392.38;5056718;28;46113;-74
2022/12/04 02:13:40;;;;;;;;;49.00;42.25;;;;;3.55;71.78;100389.78;5057580;28;45361;-72
2022/12/04 02:16:38;;;;;;;;;31.50;31.00;;;;;3.56;72.49;100395.00;5058533;28;45274;-77
2022/12/04 02:19:50;;;;;;;;;39.50;35.25;;;;;3.54;72.32;100395.88;5050994;28;45253;-73
2022/12/04 02:22:36;;;;;;;;;33.75;33.75;;;;;3.55;72.06;100393.28;5056312;28;45365;-73
2022/12/04 02:25:27;;;;;;;;;38.00;36.75;;;;;3.60;71.86;100396.66;5057182;28;45413;-73
2022/12/04 02:28:23;;;;;;;;;38.75;36.25;;;;;3.59;72.49;100392.34;5057549;28;45354;-75
2022/12/04 02:30:51;;;;;;;;;34.00;32.00;;;;;3.59;72.50;100391.47;5058727;28;45489;-75
2022/12/04 02:33:22;;;;;;;;;38.50;36.75;;;;;3.61;72.32;100398.38;5056052;28;45388;-75
2022/12/04 02:35:53;;;;;;;;;39.25;35.00;;;;;3.67;71.81;100402.63;5057626;28;45446;-73
2022/12/04 02:38:34;;;;;;;;;39.25;34.00;;;;;3.63;71.97;100391.41;5055833;28;45927;-77
2022/12/04 02:41:05;;;;;;;;;41.25;37.50;;;;;3.72;72.22;100389.56;5057357;28;44849;-74
2022/12/04 02:43:53;;;;;;;;;32.75;32.50;;;;;3.75;71.83;100389.50;5059444;28;46757;-74
2022/12/04 02:46:25;;;;;;;;;36.00;35.00;;;;;3.76;71.78;100386.03;5056444;28;45436;-73
2022/12/04 02:48:55;;;;;;;;;44.00;39.25;;;;;3.75;71.79;100379.97;5056120;28;45172;-72
2022/12/04 02:51:24;;;;;;;;;37.00;35.50;;;;;3.72;72.17;100373.94;5056304;28;45530;-74
2022/12/04 02:53:55;;;;;;;;;38.25;34.00;;;;;3.29;71.78;100316.50;5054703;28;47265;-72
2022/12/04 02:56:27;;;;;;;;;39.25;37.75;;;;;3.77;71.62;100390.34;5057090;28;45307;-72
2022/12/04 02:58:58;;;;;;;;;36.50;35.25;;;;;3.82;71.91;100387.69;5056207;28;45379;-73
2022/12/04 03:01:30;;;;;;;;;37.75;35.00;;;;;3.85;72.09;100392.84;5055392;28;45186;-73
2022/12/04 03:04:05;;;;;;;;;36.75;34.00;;;;;3.86;71.42;100395.41;5053999;28;46183;-72
2022/12/04 03:06:35;;;;;;;;;39.00;36.25;;;;;3.88;71.34;100395.41;5056780;28;45362;-73
2022/12/04 03:09:08;;;;;;;;;36.75;35.00;;;;;3.85;71.95;100390.25;5056503;28;45462;-72
2022/12/04 03:11:37;;;;;;;;;41.75;38.25;;;;;3.85;71.41;100387.66;5056100;28;45371;-74
2022/12/04 03:14:26;;;;;;;;;36.75;35.00;;;;;3.88;71.98;100385.00;5055671;28;45557;-72
2022/12/04 03:16:58;;;;;;;;;38.75;36.75;;;;;3.89;72.17;100378.91;5055553;28;45178;-74
2022/12/04 03:19:28;;;;;;;;;36.75;35.50;;;;;3.87;71.29;100378.06;5055200;28;45429;-73
2022/12/04 03:21:58;;;;;;;;;43.00;40.00;;;;;3.85;72.10;100379.84;5055540;28;45271;-72
2022/12/04 03:24:29;;;;;;;;;37.75;34.50;;;;;3.82;72.00;100367.72;5055392;28;46264;-73
2022/12/04 03:27:03;;;;;;;;;38.50;36.50;;;;;3.86;71.62;100372.00;5055127;28;45323;-74
2022/12/04 03:29:38;;;;;;;;;42.75;38.00;;;;;3.82;72.14;100367.72;5055620;28;45323;-72
2022/12/04 03:32:13;;;;;;;;;44.25;38.25;;;;;3.84;72.12;100365.97;5055661;28;45237;-73
2022/12/04 03:34:53;;;;;;;;;46.00;39.50;;;;;3.81;71.50;100371.22;5055053;28;45693;-73
2022/12/04 03:37:30;;;;;;;;;36.75;35.00;;;;;3.82;71.91;100367.72;5054730;28;45454;-72
2022/12/04 03:40:04;;;;;;;;;46.25;40.50;;;;;3.73;71.03;100345.31;5053977;28;45301;-74
2022/12/04 03:42:44;;;;;;;;;38.25;34.50;;;;;3.80;71.93;100369.50;5056493;28;45402;-73
2022/12/04 03:45:21;;;;;;;;;38.50;36.75;;;;;3.80;72.09;100361.69;5056672;28;45435;-73
2022/12/04 03:48:05;;;;;;;;;39.75;36.25;;;;;3.79;71.75;100358.25;5058762;28;45371;-73
2022/12/04 03:50:41;;;;;;;;;45.00;39.25;;;;;3.82;71.76;100354.72;5059443;28;45304;-73
2022/12/04 03:53:16;;;;;;;;;41.25;37.75;;;;;3.84;72.01;100352.09;5059465;28;45338;-74
2022/12/04 03:55:50;;;;;;;;;37.25;35.75;;;;;3.78;71.44;100337.44;5060232;28;45403;-76
2022/12/04 03:58:25;;;;;;;;;40.00;35.75;;;;;3.82;71.96;100340.84;5059926;28;45393;-73
2022/12/04 04:00:54;;;;;;;;;40.00;37.25;;;;;3.80;72.00;100340.88;5059921;28;45491;-73
2022/12/04 04:03:27;;;;;;;;;37.75;36.50;;;;;3.79;71.82;100328.75;5060483;28;45652;-74
2022/12/04 04:06:01;;;;;;;;;38.75;37.00;;;;;3.76;71.31;100316.66;5059368;28;46307;-73
2022/12/04 04:08:33;;;;;;;;;40.75;36.75;;;;;3.74;71.64;100310.63;5057325;28;45332;-73
2022/12/04 04:11:04;;;;;;;;;39.50;37.50;;;;;3.73;72.06;100305.44;5060187;28;45214;-78
2022/12/04 04:25:06;;;;;;;;;38.00;35.00;;;;;3.70;71.59;100271.66;5059906;28;45407;-74
2022/12/04 04:27:31;;;;;;;;;45.25;38.00;;;;;3.66;71.90;100260.44;5059666;28;45426;-73
2022/12/04 04:29:57;;;;;;;;;44.00;39.75;;;;;3.70;72.30;100269.06;5059044;28;45437;-75
2022/12/04 04:32:27;;;;;;;;;41.00;38.25;;;;;3.71;71.77;100273.38;5057592;28;45414;-74
2022/12/04 04:34:59;;;;;;;;;38.50;36.50;;;;;3.71;72.00;100274.25;5060185;28;45228;-73
2022/12/04 04:37:52;;;;;;;;;45.00;39.25;;;;;3.70;71.52;100284.66;5061970;28;45380;-73
2022/12/04 04:40:25;;;;;;;;;34.75;34.50;;;;;3.68;71.68;100302.88;5059778;28;45287;-73
2022/12/04 04:43:09;;;;;;;;;42.50;39.25;;;;;3.71;72.25;100289.88;5060603;28;45432;-74
2022/12/04 04:45:56;;;;;;;;;43.50;39.75;;;;;3.75;71.68;100288.94;5059572;28;45153;-73
2022/12/04 04:48:49;;;;;;;;;41.25;37.75;;;;;3.79;72.17;100287.13;5060128;28;45514;-73
2022/12/04 04:51:16;;;;;;;;;41.75;39.00;;;;;3.82;71.67;100289.66;5056965;28;45292;-74
2022/12/04 04:53:46;;;;;;;;;27.75;26.25;;;;;3.80;72.05;100288.84;5058938;28;45957;-75
2022/12/04 04:56:12;;;;;;;;;44.25;39.00;;;;;3.78;71.50;100294.06;5041900;28;45495;-74
2022/12/04 04:58:37;;;;;;;;;41.00;38.25;;;;;3.77;71.58;100305.38;5058764;28;45941;-72
2022/12/04 05:01:07;;;;;;;;;40.00;36.50;;;;;3.79;71.50;100293.19;5058801;28;45409;-70
2022/12/04 05:03:33;;;;;;;;;45.75;40.00;;;;;3.83;71.61;100304.38;5073692;28;45513;-73
2022/12/04 05:05:59;;;;;;;;;38.50;37.25;;;;;3.85;72.06;100299.19;5078854;28;45449;-72
2022/12/04 05:08:25;;;;;;;;;41.00;37.25;;;;;3.79;71.56;100288.00;5081184;28;45648;-69
2022/12/04 05:10:50;;;;;;;;;40.75;35.25;;;;;3.77;71.72;100288.88;5077411;27;45272;-68
2022/12/04 05:13:17;;;;;;;;;39.50;37.50;;;;;3.77;71.94;100296.69;5078010;27;45317;-70
2022/12/04 05:15:42;;;;;;;;;48.50;42.00;;;;;3.80;72.28;100294.91;5057916;27;45346;-70
2022/12/04 05:18:08;;;;;;;;;38.75;36.50;;;;;3.85;72.38;100306.97;5073136;28;45548;-69
2022/12/04 05:20:38;;;;;;;;;33.75;30.75;;;;;3.86;72.25;100303.50;5077764;27;45271;-66
2022/12/04 05:23:03;;;;;;;;;42.50;36.75;;;;;3.84;71.58;100289.66;5073023;27;45442;-69
2022/12/04 05:25:28;;;;;;;;;39.75;36.75;;;;;3.79;72.08;100293.19;5058197;28;45493;-67
2022/12/04 05:27:54;;;;;;;;;43.75;37.50;;;;;3.81;71.73;100295.75;5058175;28;46504;-70
2022/12/04 05:30:19;;;;;;;;;43.00;37.75;;;;;3.78;71.96;100306.22;5058842;28;45589;-72
2022/12/04 05:32:44;;;;;;;;;40.50;38.50;;;;;3.78;71.77;100303.59;5080000;28;45568;-71
2022/12/04 05:35:10;;;;;;;;;42.50;38.50;;;;;3.84;71.65;100306.09;5081581;27;45362;-71
2022/12/04 05:37:36;;;;;;;;;47.25;42.00;;;;;3.88;71.78;100294.75;5080426;27;45796;-71
2022/12/04 05:40:04;;;;;;;;;48.50;42.50;;;;;3.94;72.29;100306.81;5078324;27;45207;-70
2022/12/04 05:42:29;;;;;;;;;41.75;37.75;;;;;3.97;70.99;100322.38;5077731;27;45445;-69
2022/12/04 05:44:54;;;;;;;;;42.75;39.00;;;;;3.93;71.42;100321.56;5078465;27;45552;-71
2022/12/04 05:47:20;;;;;;;;;46.75;39.00;;;;;4.01;71.95;100330.97;5078432;27;46139;-70
2022/12/04 05:49:45;;;;;;;;;34.50;33.25;;;;;4.01;71.69;100336.19;5083248;27;52583;-69
2022/12/04 05:52:10;;;;;;;;;42.75;37.50;;;;;4.01;71.32;100344.00;5079847;27;45261;-69
2022/12/04 05:54:36;;;;;;;;;44.25;40.00;;;;;3.95;71.84;100338.00;5078641;27;45511;-73
2022/12/04 05:57:01;;;;;;;;;44.25;38.50;;;;;4.02;71.32;100349.19;5079076;27;46092;-70
2022/12/04 05:59:27;;;;;;;;;36.50;35.75;;;;;4.03;71.54;100347.44;5077695;27;45397;-70
2022/12/04 06:01:52;;;;;;;;;43.75;38.00;;;;;4.04;71.81;100354.34;5077901;28;46561;-72
2022/12/04 06:04:18;;;;;;;;;42.00;37.50;;;;;4.06;71.27;100344.78;5077730;27;45464;-69
2022/12/04 06:06:43;;;;;;;;;41.00;37.00;;;;;3.82;71.71;100320.88;5093201;27;46187;-70
2022/12/04 06:09:10;;;;;;;;;43.00;38.00;;;;;4.03;71.09;100363.94;5075886;27;45342;-73
2022/12/04 06:11:37;;;;;;;;;37.00;34.75;;;;;4.01;71.19;100355.28;5077135;27;45393;-71
2022/12/04 06:14:05;;;;;;;;;44.25;39.25;;;;;4.01;71.62;100359.63;5077490;28;45319;-69
2022/12/04 06:16:35;;;;;;;;;42.50;38.25;;;;;4.01;71.60;100341.41;5076819;27;46044;-71
2022/12/04 06:19:05;;;;;;;;;57.00;49.00;;;;;4.03;71.81;100342.22;5077683;28;45503;-76
2022/12/04 06:21:34;;;;;;;;;41.25;38.25;;;;;4.01;71.15;100349.19;5081615;27;45323;-73
2022/12/04 06:24:00;;;;;;;;;51.75;42.25;;;;;3.95;71.43;100344.97;5081879;27;45448;-76
2022/12/04 06:26:25;;;;;;;;;53.50;42.25;;;;;3.87;71.38;100324.28;5080206;27;46313;-76
2022/12/04 06:28:58;;;;;;;;;38.50;37.00;;;;;3.99;71.60;100332.75;5077110;27;45254;-77
2022/12/04 06:31:26;;;;;;;;;47.50;40.00;;;;;3.98;71.91;100325.84;5077326;27;45395;-75
2022/12/04 06:33:53;;;;;;;;;39.25;37.00;;;;;3.99;71.62;100327.56;5077367;27;45328;-77
2022/12/04 06:36:20;;;;;;;;;38.00;35.50;;;;;4.00;71.68;100339.69;5077335;27;45377;-74
2022/12/04 06:38:47;;;;;;;;;47.25;41.00;;;;;4.02;71.68;100349.19;5077846;27;45386;-75
2022/12/04 06:41:15;;;;;;;;;36.75;35.50;;;;;4.05;71.87;100343.06;5077542;28;45726;-76
2022/12/04 06:43:41;;;;;;;;;33.00;31.00;;;;;4.04;71.06;100350.03;5078092;27;45318;-70
2022/12/04 06:46:10;;;;;;;;;45.75;40.25;;;;;4.02;71.36;100361.34;5094286;27;46143;-69
2022/12/04 06:48:36;;;;;;;;;45.50;40.00;;;;;3.99;71.62;100348.38;5076134;28;45304;-70
2022/12/04 06:51:07;;;;;;;;;39.25;37.50;;;;;4.05;71.81;100366.50;5077013;27;45411;-70
2022/12/04 06:53:33;;;;;;;;;39.00;37.00;;;;;4.06;71.17;100363.88;5074935;27;45224;-70
2022/12/04 06:56:01;;;;;;;;;42.25;39.25;;;;;4.06;71.75;100360.41;5075153;28;46644;-69
2022/12/04 06:58:27;;;;;;;;;38.75;37.25;;;;;4.00;71.75;100350.09;5076026;28;45382;-70
2022/12/04 07:00:53;;;;;;;;;40.50;37.50;;;;;4.06;71.45;100369.06;5077092;28;45322;-70
2022/12/04 07:03:19;;;;;;;;;47.00;39.75;;;;;4.14;71.38;100365.50;5076719;27;45309;-73
2022/12/04 07:05:44;;;;;;;;;41.75;37.50;;;;;4.14;71.74;100358.53;5076506;27;46165;-69
2022/12/04 07:08:10;;;;;;;;;39.75;37.00;;;;;4.14;71.75;100368.94;5079127;27;45364;-73
2022/12/04 07:10:36;;;;;;;;;42.50;38.00;;;;;4.13;71.89;100367.22;5080414;27;45333;-68
2022/12/04 07:13:03;;;;;;;;;38.50;35.25;;;;;4.14;71.23;100373.28;5076598;28;45564;-68
2022/12/04 07:15:28;;;;;;;;;39.25;37.25;;;;;4.14;71.88;100378.50;5075640;27;46134;-71
2022/12/04 07:17:54;;;;;;;;;38.00;36.50;;;;;4.11;71.28;100371.59;5076076;27;45356;-73
2022/12/04 07:20:19;;;;;;;;;47.00;37.75;;;;;4.14;71.11;100375.91;5076350;28;45301;-70
2022/12/04 07:22:45;;;;;;;;;39.50;37.25;;;;;4.06;71.61;100353.47;5080344;27;45269;-73
2022/12/04 07:25:10;;;;;;;;;43.75;38.00;;;;;4.11;71.26;100368.16;5078642;27;45594;-73
2022/12/04 07:27:36;;;;;;;;;48.50;41.25;;;;;4.08;71.15;100358.63;5080737;27;45294;-75
2022/12/04 07:30:01;;;;;;;;;45.00;38.50;;;;;4.06;71.49;100361.28;5080723;27;45499;-71
2022/12/04 07:32:26;;;;;;;;;40.00;36.75;;;;;4.11;71.62;100370.75;5080919;27;45457;-72
2022/12/04 07:34:52;;;;;;;;;43.00;38.75;;;;;4.13;71.31;100371.56;5082774;27;46322;-71
2022/12/04 07:37:17;;;;;;;;;39.75;37.00;;;;;4.07;71.41;100359.50;5083961;27;45389;-70
2022/12/04 07:39:42;;;;;;;;;48.50;41.50;;;;;4.17;71.97;100379.28;5081282;27;45385;-71
2022/12/04 07:42:08;;;;;;;;;46.50;38.00;;;;;4.16;71.47;100377.56;5082635;27;45422;-75
2022/12/04 07:44:33;;;;;;;;;42.00;37.75;;;;;3.99;71.72;100332.75;5082717;27;47104;-71
2022/12/04 07:46:58;;;;;;;;;44.50;39.50;;;;;4.17;71.48;100361.06;5078631;28;45930;-72
2022/12/04 07:49:24;;;;;;;;;45.00;40.50;;;;;4.20;71.42;100368.81;5082844;27;44821;-73
2022/12/04 07:51:49;;;;;;;;;61.75;49.75;;;;;4.21;71.78;100372.31;5082302;27;45217;-76
2022/12/04 07:54:15;;;;;;;;;45.50;40.75;;;;;4.20;71.64;100362.78;5079420;27;50769;-75
2022/12/04 07:56:40;;;;;;;;;51.25;41.25;;;;;4.23;71.84;100350.53;5080665;27;45324;-83
2022/12/04 07:59:05;;;;;;;;;51.25;43.50;;;;;4.26;71.63;100347.03;5080632;27;45362;-71
2022/12/04 08:01:34;;;;;;;;;45.75;40.50;;;;;4.28;71.88;100362.66;5080741;28;45560;-73
2022/12/04 08:04:01;;;;;;;;;46.25;40.00;;;;;4.24;71.43;100347.09;5071952;27;47011;-72
2022/12/04 08:06:28;;;;;;;;;45.25;41.00;;;;;4.32;71.22;100359.97;5057902;28;45390;-77
2022/12/04 08:08:53;;;;;;;;;48.25;41.25;;;;;4.22;71.62;100341.03;5059371;28;45481;-70
2022/12/04 08:11:23;;;;;;;;;51.00;42.00;;;;;4.30;71.36;100360.88;5057425;28;45385;-71
2022/12/04 08:13:54;;;;;;;;;46.00;40.25;;;;;4.35;71.63;100359.91;5056720;28;46908;-71
2022/12/04 08:16:19;;;;;;;;;48.25;40.75;;;;;4.37;71.65;100336.44;5068426;28;45275;-71
2022/12/04 08:18:47;;;;;;;;;48.50;40.75;;;;;4.38;71.56;100343.38;5078089;28;45805;-70
2022/12/04 08:21:19;;;;;;;;;48.00;41.50;;;;;4.36;71.44;100350.34;5077921;28;45550;-70
2022/12/04 08:23:45;;;;;;;;;54.75;43.25;;;;;4.33;71.40;100347.81;5079278;27;46267;-75
2022/12/04 08:26:11;;;;;;;;;37.75;35.75;;;;;4.22;70.97;100338.41;5078192;27;45338;-77
2022/12/04 08:28:37;;;;;;;;;47.00;40.00;;;;;4.32;71.50;100349.53;5077921;28;45274;-71
2022/12/04 08:31:05;;;;;;;;;45.75;40.50;;;;;4.31;71.23;100360.00;5077292;27;45525;-71
2022/12/04 08:33:31;;;;;;;;;45.25;40.25;;;;;4.31;71.80;100358.25;5077131;27;46047;-70
2022/12/04 08:35:57;;;;;;;;;52.75;42.25;;;;;4.33;71.39;100364.28;5058268;28;45525;-70
2022/12/04 08:38:23;;;;;;;;;50.50;42.75;;;;;4.34;71.31;100360.78;5077061;27;45490;-73
2022/12/04 08:40:48;;;;;;;;;51.25;43.00;;;;;4.34;71.17;100357.34;5068548;27;45529;-70
2022/12/04 08:43:14;;;;;;;;;55.00;44.75;;;;;4.30;71.05;100355.69;5057279;28;45801;-72
2022/12/04 08:45:39;;;;;;;;;47.25;41.25;;;;;4.41;71.38;100363.28;5054837;28;45534;-74
2022/12/04 08:48:04;;;;;;;;;42.50;39.25;;;;;4.36;71.50;100356.41;5061453;28;45329;-72
2022/12/04 08:50:30;;;;;;;;;44.00;37.25;;;;;4.43;71.23;100366.72;5058544;28;45525;-71
2022/12/04 08:52:55;;;;;;;;;54.25;44.75;;;;;4.40;70.81;100367.66;5060351;28;46307;-71
2022/12/04 08:55:21;;;;;;;;;50.75;42.25;;;;;4.41;71.49;100376.31;5060665;28;45424;-70
2022/12/04 08:57:46;;;;;;;;;48.00;41.50;;;;;4.44;71.20;100387.53;5076520;28;45331;-71
2022/12/04 09:00:14;;;;;;;;;48.50;42.00;;;;;4.40;71.76;100380.66;5063522;28;45459;-70
2022/12/04 09:02:39;;;;;;;;;44.25;39.75;;;;;4.39;71.45;100385.00;5061344;28;47374;-72
2022/12/04 09:05:05;;;;;;;;;45.50;39.00;;;;;4.41;70.90;100379.78;5062404;28;45401;-77
2022/12/04 09:07:30;;;;;;;;;39.50;35.75;;;;;4.44;71.22;100389.25;5062203;28;45198;-78
2022/12/04 09:09:55;;;;;;;;;42.50;39.25;;;;;4.36;71.68;100363.38;5065578;28;45295;-81
2022/12/04 09:12:21;;;;;;;;;47.75;40.00;;;;;4.39;71.19;100363.31;5065016;28;45469;-79
2022/12/04 09:14:46;;;;;;;;;50.75;43.75;;;;;4.28;70.92;100350.47;5062603;28;45501;-78
2022/12/04 09:17:12;;;;;;;;;40.00;36.75;;;;;4.33;71.39;100366.03;5060400;28;45424;-71
2022/12/04 09:19:37;;;;;;;;;48.00;41.75;;;;;4.35;71.18;100372.91;5089463;27;45574;-74
2022/12/04 09:22:03;;;;;;;;;49.75;41.75;;;;;4.34;70.82;100362.53;5058704;28;46773;-73
2022/12/04 09:24:29;;;;;;;;;56.75;46.25;;;;;4.31;71.27;100354.78;5057501;28;45451;-72
2022/12/04 09:26:54;;;;;;;;;49.25;42.75;;;;;4.34;70.78;100375.56;5057921;28;45515;-73
2022/12/04 09:29:20;;;;;;;;;43.75;38.75;;;;;4.36;70.92;100377.25;5061477;28;45438;-72
2022/12/04 09:31:45;;;;;;;;;49.00;41.00;;;;;4.36;71.08;100372.03;5078403;27;45348;-73
2022/12/04 09:34:10;;;;;;;;;48.25;40.50;;;;;4.39;71.29;100365.94;5080432;28;45330;-76
2022/12/04 09:36:36;;;;;;;;;50.25;43.25;;;;;4.40;70.72;100357.22;5080713;28;45334;-70
2022/12/04 09:39:01;;;;;;;;;54.75;45.75;;;;;4.45;71.01;100360.59;5078698;28;45566;-73
2022/12/04 09:41:50;;;;;;;;;52.75;44.25;;;;;4.49;71.19;100362.25;5079076;28;45356;-72
2022/12/04 09:44:26;;;;;;;;;51.25;43.00;;;;;4.52;70.76;100375.22;5075620;27;45232;-72
2022/12/04 09:46:59;;;;;;;;;58.25;48.00;;;;;4.53;71.02;100379.56;5077807;28;45448;-71
2022/12/04 09:49:33;;;;;;;;;48.25;41.00;;;;;4.55;70.94;100370.84;5075683;28;45502;-70
2022/12/04 09:52:02;;;;;;;;;58.25;47.25;;;;;4.61;71.14;100376.78;5074655;27;46391;-71
2022/12/04 09:54:39;;;;;;;;;41.00;35.75;;;;;4.67;70.70;100378.44;5092842;27;45335;-74
2022/12/04 09:57:15;;;;;;;;;53.00;44.00;;;;;4.72;70.84;100387.03;5058522;28;45318;-73
2022/12/04 09:59:40;;;;;;;;;52.25;43.50;;;;;4.76;70.62;100378.25;5056716;28;45419;-72
2022/12/04 10:02:34;;;;;;;;;51.00;43.75;;;;;4.85;70.81;100365.94;5058716;28;47266;-72
2022/12/04 10:04:59;;;;;;;;;49.50;41.50;;;;;4.88;70.36;100368.47;5056391;28;45347;-73
2022/12/04 10:07:39;;;;;;;;;52.75;44.50;;;;;4.85;70.26;100372.03;5056033;28;45319;-70
2022/12/04 10:10:22;;;;;;;;;59.25;49.50;;;;;4.86;70.12;100372.84;5056948;28;45665;-74
2022/12/04 10:12:56;;;;;;;;;49.75;41.75;;;;;4.88;70.85;100363.25;5074510;27;47327;-75
2022/12/04 10:15:42;;;;;;;;;53.25;44.00;;;;;5.00;70.42;100362.16;5075580;27;45741;-77
2022/12/04 10:18:16;;;;;;;;;54.25;44.50;;;;;5.01;70.09;100364.72;5058832;28;45241;-71
2022/12/04 10:21:03;;;;;;;;;49.25;42.00;;;;;4.97;69.88;100355.25;5055567;28;45589;-71
2022/12/04 10:23:55;;;;;;;;;49.50;41.75;;;;;4.96;70.10;100366.56;5072056;28;47144;-72
2022/12/04 10:26:28;;;;;;;;;55.25;46.50;;;;;4.96;69.69;100370.06;5075169;28;45479;-74
2022/12/04 10:29:00;;;;;;;;;50.50;42.50;;;;;4.92;69.96;100360.56;5071832;28;45313;-71
2022/12/04 10:31:28;;;;;;;;;53.25;45.50;;;;;4.95;70.38;100349.22;5064981;27;45422;-71
2022/12/04 10:34:18;;;;;;;;;57.00;47.25;;;;;4.99;70.64;100356.09;5054931;28;45554;-77
2022/12/04 10:36:50;;;;;;;;;60.50;48.75;;;;;5.00;69.98;100355.19;5054905;28;45220;-73
2022/12/04 10:39:32;;;;;;;;;53.50;44.00;;;;;4.99;69.89;100350.03;5055373;28;45359;-73
2022/12/04 10:42:31;;;;;;;;;46.25;40.50;;;;;4.97;70.12;100350.91;5058353;28;45525;-76
2022/12/04 10:44:57;;;;;;;;;50.75;42.75;;;;;4.96;69.96;100351.81;5074751;27;47754;-72
2022/12/04 10:47:23;;;;;;;;;48.25;41.75;;;;;4.97;70.59;100350.91;5074943;28;45461;-72
2022/12/04 10:49:57;;;;;;;;;52.00;43.00;;;;;4.73;70.27;100307.97;5076373;27;45210;-72
2022/12/04 10:52:22;;;;;;;;;55.00;46.75;;;;;4.90;70.13;100345.84;5092526;27;45257;-70
2022/12/04 10:54:56;;;;;;;;;54.75;46.25;;;;;4.97;70.37;100356.13;5070869;28;45357;-70
2022/12/04 10:57:21;;;;;;;;;55.25;46.25;;;;;5.05;70.30;100363.78;5077370;27;45414;-72
2022/12/04 10:59:48;;;;;;;;;51.50;43.25;;;;;5.07;70.26;100367.19;5079434;28;45285;-70
2022/12/04 11:02:21;;;;;;;;;54.25;45.75;;;;;5.06;70.24;100364.66;5079868;28;45429;-69
2022/12/04 11:04:57;;;;;;;;;61.00;49.50;;;;;5.12;70.80;100364.50;5072464;27;46503;-71
2022/12/04 11:07:26;;;;;;;;;82.00;69.00;;;;;5.14;70.20;100352.31;5062409;28;45260;-73
2022/12/04 11:10:31;;;;;;;;;65.25;52.00;;;;;5.18;70.39;100348.75;5062381;28;45451;-73
2022/12/04 11:13:00;;;;;;;;;61.25;48.00;;;;;5.17;70.61;100354.84;5072329;27;45583;-72
2022/12/04 11:15:26;;;;;;;;;64.75;51.50;;;;;5.20;70.51;100357.38;5059604;28;46451;-71
2022/12/04 11:17:52;;;;;;;;;59.00;48.00;;;;;5.24;70.22;100355.56;5059530;28;46010;-74
2022/12/04 11:20:25;;;;;;;;;57.50;48.50;;;;;5.28;70.35;100351.97;5058194;28;45166;-71
2022/12/04 11:22:56;;;;;;;;;54.75;47.00;;;;;5.30;70.32;100333.72;5058162;28;45346;-71
2022/12/04 11:25:27;;;;;;;;;58.00;47.50;;;;;5.34;70.29;100345.78;5058189;28;46098;-71
2022/12/04 11:28:00;;;;;;;;;52.50;44.00;;;;;5.36;69.93;100350.09;5057923;28;45184;-70
2022/12/04 11:30:32;;;;;;;;;59.25;49.00;;;;;5.42;70.48;100341.25;5057777;28;45345;-70
2022/12/04 11:32:59;;;;;;;;;62.00;51.25;;;;;5.42;70.31;100328.22;5058150;28;45348;-73
2022/12/04 11:35:27;;;;;;;;;52.75;44.00;;;;;5.46;69.75;100323.81;5057572;28;46692;-72
2022/12/04 11:37:57;;;;;;;;;53.50;44.75;;;;;5.46;69.35;100329.03;5058563;28;45174;-74
2022/12/04 11:40:25;;;;;;;;;59.50;47.00;;;;;5.58;70.30;100347.00;5059465;28;45414;-71