Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:27;;;;;;;3.87;0.93;;;14.00;99.90;;;;;;4826656;29;20274;-75
2022/09/01 00:04:57;;;;;;;3.17;1.03;;;14.00;99.90;;;;;;4826066;29;20267;-73
2022/09/01 00:07:33;;;;;;;4.47;1.10;;;14.00;99.90;;;;;;4825778;29;20314;-75
2022/09/01 00:10:01;;;;;;;2.70;1.00;;;13.90;99.90;;;;;;4825506;29;20204;-73
2022/09/01 00:12:29;;;;;;;3.60;1.00;;;13.90;99.90;;;;;;4825539;29;20646;-74
2022/09/01 00:14:57;;;;;;;2.53;1.00;;;13.90;99.90;;;;;;4826614;29;20297;-74
2022/09/01 00:17:25;;;;;;;2.70;1.00;;;13.90;99.90;;;;;;4826589;29;20210;-76
2022/09/01 00:19:52;;;;;;;2.50;0.90;;;13.80;99.90;;;;;;4825402;29;20203;-74
2022/09/01 00:22:19;;;;;;;1.57;0.80;;;13.80;99.90;;;;;;4825476;29;20198;-75
2022/09/01 00:24:46;;;;;;;3.50;1.03;;;13.70;99.90;;;;;;4825345;29;20206;-75
2022/09/01 00:27:13;;;;;;;2.50;1.03;;;13.70;99.90;;;;;;4825539;29;20648;-74
2022/09/01 00:29:40;;;;;;;1.10;0.70;;;13.70;99.90;;;;;;4825458;29;20689;-75
2022/09/01 00:32:10;;;;;;;2.27;0.80;;;13.60;99.90;;;;;;4825346;29;20207;-75
2022/09/01 00:34:37;;;;;;;4.40;1.00;;;13.60;99.90;;;;;;4825310;29;20229;-75
2022/09/01 00:37:04;;;;;;;1.63;0.83;;;13.60;99.90;;;;;;4825244;29;20203;-74
2022/09/01 00:39:31;;;;;;;5.20;1.27;;;13.60;99.90;;;;;;4825130;29;20603;-78
2022/09/01 00:41:58;;;;;;;1.23;0.80;;;13.60;99.90;;;;;;4825332;29;20199;-75
2022/09/01 00:44:26;;;;;;;2.27;1.00;;;13.60;99.90;;;;;;4824970;29;20559;-75
2022/09/01 00:47:00;;;;;;;2.70;0.90;;;13.50;99.90;;;;;;4824994;29;20204;-75
2022/09/01 00:49:44;;;;;;;0.90;0.70;;;13.50;99.90;;;;;;4825094;29;20229;-76
2022/09/01 00:52:37;;;;;;;2.60;0.80;;;13.50;99.90;;;;;;4825926;29;20632;-76
2022/09/01 00:55:27;;;;;;;2.17;0.80;;;13.50;99.90;;;;;;4769887;30;20313;-74
2022/09/01 00:57:55;;;;;;;4.20;0.90;;;13.50;99.90;;;;;;4755207;30;20206;-72
2022/09/01 01:00:26;;;;;;;2.57;0.93;;;13.50;99.90;;;;;;4755012;30;20218;-73
2022/09/01 01:02:55;;;;;;;1.90;0.93;;;13.50;99.90;;;;;;4754285;30;20711;-73
2022/09/01 01:05:32;;;;;;;3.40;1.10;;;13.30;99.90;;;;;;4755005;30;20212;-73
2022/09/01 01:08:02;;;;;;;1.63;0.87;;;13.30;99.90;;;;;;4755071;30;20243;-74
2022/09/01 01:10:31;;;;;;;1.40;0.90;;;13.30;99.90;;;;;;4755042;30;20209;-73
2022/09/01 01:13:03;;;;;;;3.33;1.13;;;13.30;99.90;;;;;;4754693;30;20224;-70
2022/09/01 01:15:30;;;;;;;2.40;1.00;;;13.20;99.90;;;;;;4754784;30;20288;-72
2022/09/01 01:17:57;;;;;;;3.63;1.10;;;13.20;99.90;;;;;;4754902;30;20209;-74
2022/09/01 01:23:39;;;;;;;3.50;1.17;;;13.20;99.90;;;;;;4751739;30;20292;-74
2022/09/01 01:26:09;;;;;;;2.97;0.90;;;13.10;99.90;;;;;;4751912;30;20222;-74
2022/09/01 01:28:39;;;;;;;3.17;1.00;;;13.10;99.90;;;;;;4751769;30;20216;-74
2022/09/01 01:31:11;;;;;;;2.33;1.00;;;13.10;99.90;;;;;;4755246;30;20305;-72
2022/09/01 01:33:44;;;;;;;4.67;1.00;;;13.10;99.90;;;;;;4772317;30;20277;-71
2022/09/01 01:36:29;;;;;;;1.17;0.97;;;13.00;99.90;;;;;;4772248;30;20216;-73
2022/09/01 01:39:01;;;;;;;7.43;1.63;;;13.00;99.90;;;;;;4787429;30;20219;-74
2022/09/01 01:41:30;;;;;;;1.87;0.90;;;13.00;99.90;;;;;;4771901;30;20224;-71
2022/09/01 01:44:00;;;;;;;1.77;1.10;;;13.00;99.90;;;;;;4787110;30;20709;-70
2022/09/01 01:46:27;;;;;;;3.23;0.83;;;13.00;99.90;;;;;;4772038;30;20213;-71
2022/09/01 01:48:54;;;;;;;3.20;0.90;;;12.90;99.90;;;;;;4772073;30;20219;-70
2022/09/01 01:51:27;;;;;;;1.70;0.90;;;12.90;99.90;;;;;;4771771;30;20812;-72
2022/09/01 01:53:54;;;;;;;1.73;0.90;;;12.90;99.90;;;;;;4786716;30;20711;-72
2022/09/01 01:56:25;;;;;;;4.47;1.10;;;12.90;99.90;;;;;;4772386;30;20216;-70
2022/09/01 01:58:54;;;;;;;1.87;1.00;;;12.90;99.90;;;;;;4774845;29;20212;-73
2022/09/01 02:01:24;;;;;;;1.03;0.83;;;12.80;99.90;;;;;;4808752;29;20221;-73
2022/09/01 02:03:53;;;;;;;1.97;1.00;;;12.80;99.90;;;;;;4808531;29;20199;-72
2022/09/01 02:06:23;;;;;;;1.90;1.00;;;12.80;99.90;;;;;;4808516;29;20251;-71
2022/09/01 02:08:51;;;;;;;3.27;0.90;;;12.80;99.90;;;;;;4808803;29;20657;-75
2022/09/01 02:11:18;;;;;;;3.80;0.90;;;12.80;99.90;;;;;;4824760;29;20213;-73
2022/09/01 02:13:45;;;;;;;3.07;1.13;;;12.80;99.90;;;;;;4824278;29;20220;-75
2022/09/01 02:16:13;;;;;;;3.70;1.17;;;12.80;99.90;;;;;;4808525;29;20205;-74
2022/09/01 02:18:46;;;;;;;4.10;1.10;;;12.70;99.90;;;;;;4808664;29;20260;-72
2022/09/01 02:21:18;;;;;;;3.53;1.20;;;12.60;99.90;;;;;;4808160;29;20214;-74
2022/09/01 02:24:01;;;;;;;2.53;0.93;;;12.60;99.90;;;;;;4808328;29;20203;-74
2022/09/01 02:26:32;;;;;;;2.90;0.80;;;12.60;99.90;;;;;;4808128;29;20650;-76
2022/09/01 02:29:03;;;;;;;3.70;1.10;;;12.50;99.90;;;;;;4808655;29;20207;-73
2022/09/01 02:31:39;;;;;;;1.47;1.00;;;12.50;99.90;;;;;;4808392;29;20618;-72
2022/09/01 02:34:12;;;;;;;2.10;1.00;;;12.50;99.90;;;;;;4824454;29;20257;-74
2022/09/01 02:36:48;;;;;;;2.93;0.97;;;12.50;99.90;;;;;;4808192;29;20232;-70
2022/09/01 02:39:26;;;;;;;5.13;1.13;;;12.50;99.90;;;;;;4808113;29;20286;-74
2022/09/01 02:41:53;;;;;;;2.10;0.90;;;12.40;99.90;;;;;;4823215;29;20797;-76
2022/09/01 02:44:21;;;;;;;1.53;0.90;;;12.40;99.90;;;;;;4824241;29;20288;-74
2022/09/01 02:46:49;;;;;;;2.67;1.20;;;12.40;99.90;;;;;;4807880;29;20551;-74
2022/09/01 02:49:23;;;;;;;2.17;0.90;;;12.40;99.90;;;;;;4808273;29;20203;-74
2022/09/01 02:51:52;;;;;;;3.20;1.00;;;12.30;99.90;;;;;;4819574;29;20234;-76
2022/09/01 02:54:23;;;;;;;2.13;1.10;;;12.30;99.90;;;;;;4823042;29;20685;-74
2022/09/01 02:56:53;;;;;;;2.13;0.93;;;12.30;99.90;;;;;;4822941;29;20226;-74
2022/09/01 02:59:26;;;;;;;2.33;0.90;;;12.30;99.90;;;;;;4824654;29;20214;-73
2022/09/01 03:01:53;;;;;;;2.20;1.00;;;12.20;99.90;;;;;;4822781;29;20531;-74
2022/09/01 03:04:22;;;;;;;2.77;0.90;;;12.20;99.90;;;;;;4824435;29;20203;-74
2022/09/01 03:06:53;;;;;;;5.87;2.10;;;12.10;99.90;;;;;;4823257;29;20203;-74
2022/09/01 03:09:20;;;;;;;4.23;1.00;;;12.10;99.90;;;;;;4823087;29;20199;-74
2022/09/01 03:11:50;;;;;;;1.63;1.10;;;12.00;99.90;;;;;;4822621;29;20203;-73
2022/09/01 03:14:18;;;;;;;3.10;0.93;;;12.00;99.90;;;;;;4822923;29;20226;-75
2022/09/01 03:16:45;;;;;;;4.33;1.20;;;12.00;99.90;;;;;;4822757;29;20517;-74
2022/09/01 03:19:13;;;;;;;2.33;1.20;;;11.90;99.90;;;;;;4822834;29;20211;-74
2022/09/01 03:21:42;;;;;;;1.97;1.10;;;11.90;99.90;;;;;;4823065;29;20220;-73
2022/09/01 03:24:13;;;;;;;5.30;1.03;;;11.90;99.90;;;;;;4822823;29;20207;-74
2022/09/01 03:26:41;;;;;;;1.23;0.90;;;11.90;99.90;;;;;;4825248;29;20257;-76
2022/09/01 03:29:09;;;;;;;4.47;1.30;;;11.90;99.90;;;;;;4827141;29;20217;-73
2022/09/01 03:31:36;;;;;;;5.50;1.30;;;11.90;99.90;;;;;;4827850;29;20676;-72
2022/09/01 03:34:04;;;;;;;2.13;1.10;;;11.90;99.90;;;;;;4826403;29;20712;-71
2022/09/01 03:36:32;;;;;;;5.53;1.47;;;11.90;99.90;;;;;;4826767;29;20618;-71
2022/09/01 03:39:00;;;;;;;3.63;1.40;;;11.90;99.90;;;;;;4827592;29;20226;-71
2022/09/01 03:41:29;;;;;;;6.87;1.37;;;11.80;99.90;;;;;;4826290;29;20585;-74
2022/09/01 03:43:57;;;;;;;1.23;0.90;;;11.90;99.90;;;;;;4827486;29;20300;-72
2022/09/01 03:46:26;;;;;;;6.20;1.30;;;11.80;99.90;;;;;;4826342;29;20211;-73
2022/09/01 03:49:05;;;;;;;3.23;1.13;;;11.80;99.90;;;;;;4826568;29;20206;-75
2022/09/01 03:51:33;;;;;;;1.33;0.90;;;11.80;99.90;;;;;;4826062;29;20272;-73
2022/09/01 03:54:00;;;;;;;1.50;1.10;;;11.70;99.90;;;;;;4826181;29;20585;-73
2022/09/01 03:56:28;;;;;;;5.50;1.33;;;11.80;99.90;;;;;;4825852;29;20310;-75
2022/09/01 03:58:57;;;;;;;1.77;1.00;;;11.80;99.90;;;;;;4826302;29;20218;-73
2022/09/01 04:01:27;;;;;;;2.43;1.20;;;11.80;99.90;;;;;;4825843;29;20679;-73
2022/09/01 04:03:54;;;;;;;4.53;0.93;;;11.80;99.90;;;;;;4825831;29;20653;-72
2022/09/01 04:06:22;;;;;;;3.90;1.00;;;11.80;99.90;;;;;;4826878;29;20191;-74
2022/09/01 04:09:01;;;;;;;1.77;1.20;;;11.80;99.90;;;;;;4825964;29;20612;-75
2022/09/01 04:11:29;;;;;;;2.93;1.10;;;11.70;99.90;;;;;;4825814;29;20285;-74
2022/09/01 04:14:00;;;;;;;6.10;1.10;;;11.70;99.90;;;;;;4825315;29;20231;-74
2022/09/01 04:19:18;;;;;;;2.40;1.03;;;11.80;99.90;;;;;;4826735;29;20213;-73
2022/09/01 04:21:58;;;;;;;3.53;1.23;;;11.80;99.90;;;;;;4826389;29;20194;-71
2022/09/01 04:24:27;;;;;;;3.67;1.10;;;11.80;99.90;;;;;;4826629;29;20194;-74
2022/09/01 04:26:57;;;;;;;10.43;2.13;;;11.80;99.90;;;;;;4825792;29;20202;-74
2022/09/01 04:29:28;;;;;;;3.60;1.03;;;11.90;99.90;;;;;;4825111;29;20199;-74
2022/09/01 04:32:00;;;;;;;4.20;1.30;;;11.90;99.90;;;;;;4825772;29;20203;-72
2022/09/01 04:34:35;;;;;;;1.60;0.90;;;11.90;99.90;;;;;;4825267;29;20346;-74
2022/09/01 04:37:09;;;;;;;2.63;0.93;;;12.00;99.90;;;;;;4824650;29;20203;-74
2022/09/01 04:39:37;;;;;;;2.00;1.00;;;12.10;99.90;;;;;;4826031;29;20616;-72
2022/09/01 04:42:07;;;;;;;1.73;0.90;;;12.10;99.90;;;;;;4824817;29;20227;-75
2022/09/01 04:44:35;;;;;;;1.20;0.90;;;12.10;99.90;;;;;;4824989;29;20217;-75
2022/09/01 04:47:02;;;;;;;3.20;1.00;;;12.20;99.90;;;;;;4825068;29;20213;-73
2022/09/01 04:49:32;;;;;;;2.50;1.00;;;12.20;99.90;;;;;;4825114;29;20195;-74
2022/09/01 04:51:59;;;;;;;2.67;1.10;;;12.30;99.90;;;;;;4824580;29;20337;-75
2022/09/01 04:54:26;;;;;;;1.40;0.90;;;12.30;99.90;;;;;;4824809;29;20245;-74
2022/09/01 04:56:53;;;;;;;4.57;1.23;;;12.40;99.90;;;;;;4824586;29;20369;-73
2022/09/01 04:59:23;;;;;;;3.77;1.20;;;12.50;99.90;;;;;;4826180;29;20264;-73
2022/09/01 05:01:54;;;;;;;5.33;1.33;;;12.50;99.90;;;;;;4826052;29;20624;-70
2022/09/01 05:04:26;;;;;;;6.03;1.30;;;12.60;99.90;;;;;;4824977;29;20267;-71
2022/09/01 05:06:59;;;;;;;3.33;0.80;;;12.60;99.90;;;;;;4824869;29;20195;-71
2022/09/01 05:09:29;;;;;;;4.27;1.10;;;12.70;99.90;;;;;;4824522;29;20210;-72
2022/09/01 05:11:58;;;;;;;3.10;0.90;;;12.80;99.90;;;;;;4825746;29;20667;-74
2022/09/01 05:14:28;;;;;;;3.23;1.00;;;12.70;99.90;;;;;;4824536;29;20234;-75
2022/09/01 05:16:59;;;;;;;2.40;0.90;;;12.80;99.90;;;;;;4824526;29;20206;-73
2022/09/01 05:19:28;;;;;;;2.90;0.97;;;12.90;99.90;;;;;;4824429;29;20281;-72
2022/09/01 05:21:57;;;;;;;4.73;1.50;;;12.90;99.90;;;;;;4821415;29;20303;-73
2022/09/01 05:24:29;;;;;;;1.83;1.00;;;13.00;99.90;;;;;;4806340;29;20683;-72
2022/09/01 05:26:57;;;;;;;5.53;1.27;;;13.00;99.90;;;;;;4807548;29;20200;-74
2022/09/01 05:29:26;;;;;;;3.27;1.07;;;13.20;99.90;;;;;;4806456;29;20227;-73
2022/09/01 05:31:54;;;;;;;4.67;1.00;;;13.20;99.90;;;;;;4806222;29;20204;-74
2022/09/01 05:34:35;;;;;;;3.80;1.10;;;13.30;99.90;;;;;;4806165;29;20284;-74
2022/09/01 05:37:04;;;;;;;3.43;0.87;;;13.40;99.90;;;;;;4805955;29;20302;-74
2022/09/01 05:39:31;;;;;;;2.53;1.00;;;13.40;99.90;;;;;;4805977;29;20208;-73
2022/09/01 05:42:00;;;;;;;6.07;1.10;;;13.60;99.90;;;;;;4806156;29;20212;-75
2022/09/01 05:44:27;;;;;;;2.43;1.10;;;13.70;99.90;;;;;;4805723;29;20650;-74
2022/09/01 05:46:58;;;;;;;2.60;1.00;;;13.70;99.90;;;;;;4806141;29;20203;-76
2022/09/01 05:49:25;;;;;;;4.53;1.20;;;13.70;99.90;;;;;;4805753;29;20204;-74
2022/09/01 05:51:57;;;;;;;2.67;1.10;;;13.80;99.90;;;;;;4805646;29;20665;-74
2022/09/01 05:54:27;;;;;;;3.30;1.07;;;13.90;99.90;;;;;;4805482;29;20242;-74
2022/09/01 05:56:57;;;;;;;3.47;1.10;;;13.90;99.90;;;;;;4813852;29;20247;-75
2022/09/01 05:59:45;;;;;;;3.27;1.00;;;13.90;99.90;;;;;;4823553;29;20211;-74
2022/09/01 06:02:12;;;;;;;11.00;1.40;;;13.90;99.90;;;;;;4823640;29;20207;-73
2022/09/01 06:04:40;;;;;;;4.43;1.20;;;14.00;99.90;;;;;;4823005;29;20195;-73
2022/09/01 06:07:08;;;;;;;3.50;1.20;;;14.10;99.90;;;;;;4824179;29;20347;-74
2022/09/01 06:09:47;;;;;;;4.63;1.50;;;14.10;99.90;;;;;;4821552;29;20213;-73
2022/09/01 06:12:21;;;;;;;3.10;1.03;;;14.20;99.90;;;;;;4821412;29;20673;-73
2022/09/01 06:14:51;;;;;;;5.60;1.10;;;14.20;99.90;;;;;;4821768;29;20230;-72
2022/09/01 06:17:23;;;;;;;3.13;1.00;;;14.30;99.90;;;;;;4821609;29;20286;-71
2022/09/01 06:19:54;;;;;;;2.27;0.70;;;14.30;99.90;;;;;;4820958;29;20267;-74
2022/09/01 06:22:23;;;;;;;4.93;0.93;;;14.40;99.90;;;;;;4836687;29;20601;-75
2022/09/01 06:24:53;;;;;;;3.33;1.00;;;14.50;99.90;;;;;;4822583;29;20314;-72
2022/09/01 06:27:26;;;;;;;8.97;1.00;;;14.60;99.90;;;;;;4823193;29;20286;-74
2022/09/01 06:29:55;;;;;;;5.50;1.20;;;14.70;99.90;;;;;;4823188;29;20213;-72
2022/09/01 06:32:24;;;;;;;3.57;0.80;;;14.90;99.90;;;;;;4819064;29;20274;-72
2022/09/01 06:34:52;;;;;;;3.97;0.80;;;15.00;99.90;;;;;;4823753;29;20269;-73
2022/09/01 06:37:21;;;;;;;2.70;0.70;;;15.00;99.90;;;;;;4824533;29;20208;-72
2022/09/01 06:39:49;;;;;;;4.47;1.00;;;15.10;99.90;;;;;;4824110;29;20260;-73
2022/09/01 06:42:18;;;;;;;4.00;0.83;;;15.20;99.90;;;;;;4818448;29;20613;-72
2022/09/01 06:44:45;;;;;;;4.83;1.00;;;15.40;99.90;;;;;;4816968;29;20222;-73
2022/09/01 06:47:12;;;;;;;2.70;0.50;;;15.40;99.90;;;;;;4822074;29;20211;-73
2022/09/01 06:49:39;;;;;;;1.67;0.63;;;15.50;99.90;;;;;;4819570;29;20298;-73
2022/09/01 06:52:07;;;;;;;4.63;0.70;;;15.60;99.90;;;;;;4821743;29;20326;-69
2022/09/01 06:54:54;;;;;;;2.87;0.80;;;15.70;99.90;;;;;;4823835;29;20238;-71
2022/09/01 06:57:25;;;;;;;2.73;0.80;;;15.80;99.90;;;;;;4823630;29;20206;-70
2022/09/01 07:00:16;;;;;;;1.83;0.50;;;15.90;99.90;;;;;;4822523;29;20214;-73
2022/09/01 07:02:46;;;;;;;7.80;1.00;;;16.00;99.90;;;;;;4820122;29;20217;-69
2022/09/01 07:05:18;;;;;;;2.10;0.53;;;16.00;99.90;;;;;;4819178;29;20199;-72
2022/09/01 07:08:09;;;;;;;2.70;0.60;;;16.10;99.90;;;;;;4820794;29;20203;-72
2022/09/01 07:10:44;;;;;;;1.50;0.60;;;16.20;99.90;;;;;;4821456;29;20234;-71
2022/09/01 07:13:32;;;;;;;3.90;0.80;;;16.30;99.90;;;;;;4820186;29;20214;-72
2022/09/01 07:16:00;;;;;;;4.03;1.07;;;16.30;99.90;;;;;;4821920;29;20249;-71
2022/09/01 07:18:49;;;;;;;7.03;0.97;;;16.40;99.90;;;;;;4822100;29;20199;-72
2022/09/01 07:21:25;;;;;;;2.03;0.50;;;16.40;99.90;;;;;;4822903;29;20657;-72
2022/09/01 07:24:16;;;;;;;3.20;0.57;;;16.60;99.90;;;;;;4822680;29;20238;-75
2022/09/01 07:26:44;;;;;;;2.73;0.70;;;16.60;99.90;;;;;;4823007;29;20214;-73
2022/09/01 07:29:13;;;;;;;2.97;0.80;;;16.70;99.90;;;;;;4822730;29;20673;-74
2022/09/01 07:31:42;;;;;;;1.37;0.63;;;16.70;99.90;;;;;;4822924;29;20203;-73
2022/09/01 07:34:29;;;;;;;7.70;5.83;;;16.80;99.90;;;;;;4822548;29;20199;-71
2022/09/01 07:37:17;;;;;;;3.93;2.23;;;16.80;99.90;;;;;;4814743;29;20218;-71
2022/09/01 07:40:06;;;;;;;5.27;0.90;;;16.90;99.90;;;;;;4809462;29;20214;-73
2022/09/01 07:42:56;;;;;;;2.00;0.63;;;17.00;99.90;;;;;;4819063;29;20210;-71
2022/09/01 07:45:46;;;;;;;2.90;0.60;;;17.00;99.90;;;;;;4827860;29;20289;-74
2022/09/01 07:48:19;;;;;;;3.13;0.70;;;17.10;99.90;;;;;;4822546;29;20671;-70
2022/09/01 07:51:06;;;;;;;1.73;0.50;;;17.20;99.90;;;;;;4823166;29;20248;-71
2022/09/01 07:53:53;;;;;;;2.70;0.70;;;17.20;99.90;;;;;;4807105;29;20214;-72
2022/09/01 07:56:22;;;;;;;0.70;0.50;;;17.40;99.90;;;;;;4807453;29;20276;-72
2022/09/01 07:58:51;;;;;;;0.83;0.40;;;17.50;99.90;;;;;;4803092;29;20218;-74
2022/09/01 08:01:20;;;;;;;1.13;0.47;;;17.50;99.90;;;;;;4802928;29;20218;-76
2022/09/01 08:03:54;;;;;;;1.90;0.50;;;17.30;99.90;;;;;;4804521;29;20195;-74
2022/09/01 08:06:25;;;;;;;1.13;0.47;;;17.40;99.90;;;;;;4805808;29;20217;-75
2022/09/01 08:08:56;;;;;;;1.67;0.50;;;17.50;99.90;;;;;;4809202;29;20195;-72
2022/09/01 08:11:27;;;;;;;1.43;0.60;;;17.60;99.90;;;;;;4807982;29;20617;-74
2022/09/01 08:14:14;;;;;;;1.97;0.60;;;17.90;99.90;;;;;;4802594;29;20209;-72
2022/09/01 08:16:44;;;;;;;2.33;0.60;;;18.20;99.90;;;;;;4789749;29;20257;-74
2022/09/01 08:19:19;;;;;;;3.57;0.50;;;18.60;99.90;;;;;;4803509;29;20235;-74
2022/09/01 08:21:46;;;;;;;5.97;0.50;;;18.90;99.90;;;;;;4824528;29;20294;-73
2022/09/01 08:24:13;;;;;;;2.30;0.47;;;19.50;99.90;;;;;;4808397;29;20195;-72
2022/09/01 08:26:40;;;;;;;9.37;1.00;;;19.90;99.90;;;;;;4808600;29;20257;-73
2022/09/01 08:29:07;;;;;;;5.00;0.70;;;20.50;99.90;;;;;;4821854;29;20239;-71
2022/09/01 08:31:34;;;;;;;0.93;0.40;;;20.60;99.90;;;;;;4808251;29;20203;-72
2022/09/01 08:34:04;;;;;;;0.60;0.37;;;20.50;99.90;;;;;;4809483;29;20202;-72
2022/09/01 08:36:31;;;;;;;1.20;0.60;;;20.30;99.90;;;;;;4810371;29;20231;-73
2022/09/01 08:38:58;;;;;;;3.50;0.50;;;20.10;99.90;;;;;;4826310;29;20210;-72
2022/09/01 08:41:31;;;;;;;2.40;0.50;;;19.60;99.90;;;;;;4826040;29;20257;-73
2022/09/01 08:44:08;;;;;;;4.23;0.60;;;19.40;99.90;;;;;;4809611;29;20291;-72
2022/09/01 08:46:41;;;;;;;1.77;0.50;;;19.40;99.90;;;;;;4825516;29;20606;-73
2022/09/01 08:49:21;;;;;;;1.93;0.77;;;19.40;99.90;;;;;;4826153;29;20195;-71
2022/09/01 08:51:58;;;;;;;2.40;0.50;;;19.70;99.90;;;;;;4809409;29;20350;-76
2022/09/01 08:54:47;;;;;;;1.40;0.60;;;19.90;99.90;;;;;;4807853;29;20293;-77
2022/09/01 08:57:26;;;;;;;2.00;0.60;;;20.10;99.90;;;;;;4809460;29;20686;-75
2022/09/01 08:59:53;;;;;;;2.23;0.50;;;20.40;99.90;;;;;;4807878;29;20301;-71
2022/09/01 09:02:44;;;;;;;2.00;0.90;;;21.20;99.90;;;;;;4793761;29;20274;-75
2022/09/01 09:05:27;;;;;;;3.83;0.60;;;22.20;99.90;;;;;;4809128;29;20654;-75
2022/09/01 09:08:31;;;;;;;1.80;0.63;;;23.10;99.90;;;;;;4825361;29;20596;-75
2022/09/01 09:10:59;;;;;;;15.23;1.20;;;23.20;99.90;;;;;;4808358;29;20202;-74
2022/09/01 09:13:32;;;;;;;4.97;0.70;;;23.10;99.90;;;;;;4809263;29;20210;-73
2022/09/01 09:16:16;;;;;;;1.53;0.50;;;23.10;99.90;;;;;;4809347;29;20231;-73
2022/09/01 09:18:47;;;;;;;0.60;0.33;;;22.70;99.90;;;;;;4809299;29;20210;-73
2022/09/01 09:21:31;;;;;;;3.63;0.60;;;22.20;99.90;;;;;;4808977;29;20623;-76
2022/09/01 09:24:51;;;;;;;3.67;0.50;;;22.20;99.90;;;;;;4809109;29;20486;-72
2022/09/01 09:27:21;;;;;;;1.63;0.43;;;22.30;99.90;;;;;;4825638;29;20561;-74
2022/09/01 09:29:55;;;;;;;4.50;0.63;;;21.80;99.90;;;;;;4825373;29;20707;-75
2022/09/01 09:32:40;;;;;;;1.53;0.60;;;21.10;99.90;;;;;;4808904;29;20636;-73
2022/09/01 09:35:35;;;;;;;1.17;0.50;;;21.10;99.90;;;;;;4808852;29;20219;-73
2022/09/01 09:38:27;;;;;;;6.87;0.90;;;21.70;99.90;;;;;;4825287;29;20623;-75
2022/09/01 09:40:57;;;;;;;2.60;0.60;;;21.80;99.90;;;;;;4805072;29;20276;-77
2022/09/01 09:43:47;;;;;;;3.70;0.70;;;22.40;99.90;;;;;;4791150;29;20192;-74
2022/09/01 09:46:39;;;;;;;3.80;0.60;;;22.90;99.30;;;;;;4803031;29;20315;-76
2022/09/01 09:49:20;;;;;;;1.63;0.50;;;23.50;98.40;;;;;;4823965;29;20203;-73
2022/09/01 09:52:08;;;;;;;1.73;0.50;;;23.70;97.00;;;;;;4822418;29;20563;-76
2022/09/01 09:54:38;;;;;;;1.25;0.45;;;23.70;96.30;;;;;;4806829;29;20275;-77
2022/09/01 09:57:07;;;;;;;3.20;0.70;;;23.80;95.00;;;;;;4819229;29;20309;-72
2022/09/01 09:59:52;;;;;;;2.63;0.80;;;22.90;95.80;;;;;;4805036;29;20649;-73
2022/09/01 10:02:39;;;;;;;0.93;0.60;;;22.90;95.60;;;;;;4807120;29;20649;-72
2022/09/01 10:05:33;;;;;;;3.53;0.53;;;22.70;95.10;;;;;;4807219;29;20203;-74
2022/09/01 10:08:00;;;;;;;2.23;0.50;;;23.00;95.00;;;;;;4803567;29;20267;-73
2022/09/01 10:10:45;;;;;;;2.40;0.50;;;22.50;95.80;;;;;;4805246;29;20199;-73
2022/09/01 10:13:27;;;;;;;1.07;0.57;;;23.50;95.10;;;;;;4805514;29;20278;-72
2022/09/01 10:16:00;;;;;;;0.80;0.40;;;23.70;92.50;;;;;;4802039;29;20246;-74
2022/09/01 10:18:43;;;;;;;3.80;0.50;;;24.10;91.70;;;;;;4822872;29;20218;-72
2022/09/01 10:21:21;;;;;;;1.52;0.50;;;24.80;89.40;;;;;;4806302;29;20713;-72
2022/09/01 10:23:48;;;;;;;2.25;0.60;;;24.90;86.10;;;;;;4805993;29;20205;-71
2022/09/01 10:26:22;;;;;;;2.25;0.30;;;25.80;88.00;;;;;;4805599;29;20213;-71
2022/09/01 10:29:00;;;;;;;1.48;0.35;;;26.50;82.10;;;;;;4805963;29;20569;-77
2022/09/01 10:31:28;;;;;;;3.53;0.40;;;26.30;79.60;;;;;;4805879;29;20207;-72
2022/09/01 10:34:01;;;;;;;0.88;0.30;;;25.60;79.90;;;;;;4806556;29;20600;-73
2022/09/01 10:36:32;;;;;;;4.95;0.50;;;24.70;81.50;;;;;;4818681;29;20227;-72
2022/09/01 10:39:01;;;;;;;1.48;0.30;;;24.20;80.00;;;;;;4804195;29;20625;-71
2022/09/01 10:41:56;;;;;;;0.52;0.30;;;24.10;81.60;;;;;;4807461;29;20222;-72
2022/09/01 10:44:35;;;;;;;0.93;0.40;;;24.70;81.90;;;;;;4804526;29;20298;-71
2022/09/01 10:47:32;;;;;;;3.22;0.50;;;24.80;78.70;;;;;;4806902;29;20301;-70
2022/09/01 10:50:05;;;;;;;1.65;0.43;;;25.10;80.90;;;;;;4801978;29;20231;-70
2022/09/01 10:52:41;;;;;;;0.77;0.35;;;25.70;79.00;;;;;;4801348;29;20704;-72
2022/09/01 10:55:24;;;;;;;5.47;0.80;;;25.80;76.40;;;;;;4786609;29;20231;-71
2022/09/01 10:58:24;;;;;;;1.48;0.50;;;26.40;75.30;;;;;;4788956;29;20211;-70
2022/09/01 11:01:13;;;;;;;4.65;0.63;;;25.70;75.80;;;;;;4788389;29;20208;-71
2022/09/01 11:04:00;;;;;;;4.40;1.00;;;26.50;75.30;;;;;;4788788;29;20194;-70
2022/09/01 11:06:57;;;;;;;1.58;0.50;;;27.20;73.20;;;;;;4788617;29;20298;-72
2022/09/01 11:09:47;;;;;;;2.15;0.40;;;27.20;71.00;;;;;;4788670;29;20216;-71
2022/09/01 11:12:31;;;;;;;1.27;0.43;;;26.70;72.00;;;;;;4787920;29;20224;-71
2022/09/01 11:15:01;;;;;;;2.70;0.50;;;26.80;70.40;;;;;;4780866;29;20208;-72
2022/09/01 11:17:54;;;;;;;1.90;0.65;;;26.90;70.50;;;;;;4801553;29;20227;-70
2022/09/01 11:20:21;;;;;;;2.08;0.40;;;26.80;70.20;;;;;;4787798;29;20294;-70
2022/09/01 11:22:58;;;;;;;1.05;0.30;;;27.10;68.00;;;;;;4785590;29;20302;-72
2022/09/01 11:25:32;;;;;;;2.22;0.50;;;27.50;67.70;;;;;;4803236;29;20660;-72
2022/09/01 11:28:21;;;;;;;0.73;0.40;;;28.30;66.30;;;;;;4812113;29;20196;-71
2022/09/01 11:30:57;;;;;;;1.80;0.30;;;29.20;62.40;;;;;;4819337;29;20211;-71
2022/09/01 11:33:32;;;;;;;2.33;0.40;;;29.00;60.00;;;;;;4822450;29;20281;-69
2022/09/01 11:36:06;;;;;;;1.05;0.43;;;28.20;59.40;;;;;;4820052;29;20710;-70
2022/09/01 11:38:52;;;;;;;2.30;0.50;;;27.70;59.70;;;;;;4807582;29;20635;-71
2022/09/01 11:41:27;;;;;;;8.77;1.30;;;27.10;62.30;;;;;;4806087;29;20322;-69
2022/09/01 11:43:59;;;;;;;1.77;0.63;;;26.60;64.40;;;;;;4817168;29;20301;-72
2022/09/01 11:46:31;;;;;;;5.38;0.68;;;27.20;71.80;;;;;;4822173;29;20199;-72
2022/09/01 11:49:04;;;;;;;3.63;0.63;;;26.90;72.80;;;;;;4808721;29;20687;-74
2022/09/01 11:51:45;;;;;;;4.20;0.85;;;27.40;70.90;;;;;;4816318;29;20245;-75
2022/09/01 11:54:14;;;;;;;6.40;0.60;;;26.60;72.70;;;;;;4807672;29;20229;-72
2022/09/01 11:56:41;;;;;;;1.88;0.70;;;25.40;73.00;;;;;;4807902;29;20238;-74
2022/09/01 11:59:08;;;;;;;1.20;0.40;;;24.80;79.00;;;;;;4807403;29;20200;-71
2022/09/01 12:01:38;;;;;;;3.00;0.70;;;25.00;80.40;;;;;;4807313;29;20302;-71
2022/09/01 12:04:29;;;;;;;2.10;0.40;;;24.10;79.90;;;;;;4807355;29;20254;-70
2022/09/01 12:07:10;;;;;;;1.13;0.40;;;23.90;77.50;;;;;;4821877;29;20203;-72
2022/09/01 12:09:51;;;;;;;2.57;0.40;;;24.70;79.10;;;;;;4825417;29;20215;-70
2022/09/01 12:12:37;;;;;;;1.20;0.40;;;24.40;78.30;;;;;;4825307;29;20227;-72
2022/09/01 12:15:26;;;;;;;1.95;0.40;;;23.80;78.20;;;;;;4825540;29;20305;-72
2022/09/01 12:18:07;;;;;;;0.52;0.40;;;23.60;82.20;;;;;;4823820;29;20241;-71
2022/09/01 12:20:37;;;;;;;0.85;0.40;;;23.90;77.00;;;;;;4824060;29;20206;-71
2022/09/01 12:23:17;;;;;;;1.47;0.60;;;25.20;73.40;;;;;;4824826;29;20260;-72
2022/09/01 12:25:45;;;;;;;3.05;0.80;;;25.20;70.50;;;;;;4825161;29;20198;-72
2022/09/01 12:28:13;;;;;;;2.45;0.55;;;24.70;71.10;;;;;;4825086;29;20681;-72
2022/09/01 12:30:43;;;;;;;0.70;0.50;;;25.00;77.70;;;;;;4824187;29;20545;-72
2022/09/01 12:33:12;;;;;;;4.38;0.70;;;25.10;69.80;;;;;;4824921;29;20313;-72
2022/09/01 12:36:26;;;;;;;1.50;0.52;;;24.70;71.50;;;;;;4819020;29;20223;-72
2022/09/01 12:39:17;;;;;;;3.13;0.50;;;23.90;76.10;;;;;;4825011;29;20250;-72
2022/09/01 12:41:46;;;;;;;2.50;0.40;;;23.60;74.80;;;;;;4822691;29;20849;-72
2022/09/01 12:44:33;;;;;;;2.90;0.40;;;23.70;77.90;;;;;;4818689;29;20609;-71
2022/09/01 12:47:07;;;;;;;0.22;0.20;;;23.30;78.20;;;;;;4817257;29;20214;-71
2022/09/01 12:49:43;;;;;;;1.97;0.40;;;23.00;78.20;;;;;;4823397;29;20218;-71
2022/09/01 12:52:18;;;;;;;1.33;0.50;;;22.80;78.30;;;;;;4808437;29;20233;-71
2022/09/01 12:54:49;;;;;;;8.70;0.60;;;22.40;76.90;;;;;;4818676;29;20235;-74
2022/09/01 12:57:30;;;;;;;6.67;0.80;;;22.40;75.30;;;;;;4823672;29;20231;-72
2022/09/01 13:00:18;;;;;;;1.50;0.47;;;23.00;75.00;;;;;;4822133;29;20215;-73
2022/09/01 13:02:45;;;;;;;2.93;0.40;;;24.10;70.90;;;;;;4805345;29;20207;-72
2022/09/01 13:05:27;;;;;;;1.33;0.60;;;24.00;69.00;;;;;;4805606;29;20322;-72
2022/09/01 13:08:05;;;;;;;0.93;0.40;;;24.20;67.90;;;;;;4805622;29;20232;-72
2022/09/01 13:10:40;;;;;;;1.80;0.40;;;24.40;70.90;;;;;;4805395;29;20717;-72
2022/09/01 13:13:11;;;;;;;2.40;0.40;;;24.10;72.90;;;;;;4806167;29;20243;-73
2022/09/01 13:15:42;;;;;;;2.10;0.43;;;23.80;72.70;;;;;;4821103;29;20306;-72
2022/09/01 13:18:09;;;;;;;1.00;0.40;;;23.80;73.00;;;;;;4807649;29;20693;-71
2022/09/01 13:20:37;;;;;;;0.65;0.40;;;24.20;73.30;;;;;;4818062;29;20208;-71
2022/09/01 13:23:04;;;;;;;1.98;0.47;;;24.00;73.10;;;;;;4819681;29;20195;-72
2022/09/01 13:25:34;;;;;;;5.60;0.90;;;23.70;75.00;;;;;;4823785;29;20205;-71
2022/09/01 13:28:01;;;;;;;5.30;0.63;;;23.50;77.10;;;;;;4825048;29;20298;-72