Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:11;;;;;;;5.80;3.87;;;;;;;10.00;nan;-24096.44;5073025;28;20177;-74
2022/10/13 00:02:36;;;;;;;6.40;4.15;;;;;;;10.21;nan;-24102.09;5090016;28;20651;-75
2022/10/13 00:05:02;;;;;;;6.27;3.73;;;;;;;10.21;nan;-24102.25;5090042;28;20181;-74
2022/10/13 00:07:28;;;;;;;12.30;4.25;;;;;;;9.61;nan;-24085.44;5090403;28;20201;-74
2022/10/13 00:09:53;;;;;;;4.63;3.57;;;;;;;9.81;nan;-24091.09;5090870;28;20165;-75
2022/10/13 00:12:18;;;;;;;6.57;3.50;;;;;;;9.92;nan;-24094.06;5091513;28;20172;-75
2022/10/13 00:14:44;;;;;;;7.83;4.60;;;;;;;9.63;nan;-24086.00;5072930;28;20181;-74
2022/10/13 00:17:09;;;;;;;6.33;3.73;;;;;;;9.88;nan;-24092.91;5072565;28;20177;-75
2022/10/13 00:19:35;;;;;;;6.57;3.97;;;;;;;9.79;nan;-24090.53;5091486;28;20566;-75
2022/10/13 00:22:00;;;;;;;4.23;3.17;;;;;;;9.48;nan;-24081.75;5072851;28;20184;-75
2022/10/13 00:24:26;;;;;;;5.80;3.50;;;;;;;9.49;nan;-24082.19;5090827;28;20307;-76
2022/10/13 00:26:52;;;;;;;7.90;4.27;;;;;;;9.25;nan;-24075.41;5073343;28;20184;-76
2022/10/13 00:29:17;;;;;;;5.80;4.07;;;;;;;9.70;nan;-24088.13;5091649;28;20162;-75
2022/10/13 00:31:43;;;;;;;5.90;3.33;;;;;;;9.03;nan;-24069.31;5073091;28;20256;-75
2022/10/13 00:34:08;;;;;;;4.93;4.23;;;;;;;9.67;nan;-24087.13;5091397;28;20170;-74
2022/10/13 00:36:34;;;;;;;9.23;4.77;;;;;;;8.37;nan;-24050.78;5091502;28;20318;-75
2022/10/13 00:38:59;;;;;;;6.47;3.70;;;;;;;9.30;nan;-24076.94;5073230;28;20178;-75
2022/10/13 00:41:24;;;;;;;5.63;3.87;;;;;;;8.43;nan;-24052.63;5091432;28;20247;-75
2022/10/13 00:43:58;;;;;;;7.53;3.90;;;;;;;9.67;nan;-24087.28;5072900;28;20188;-75
2022/10/13 00:46:30;;;;;;;5.57;3.90;;;;;;;9.38;nan;-24078.94;5072748;28;20181;-75
2022/10/13 00:49:21;;;;;;;8.20;3.90;;;;;;;9.40;nan;-24079.50;5091638;28;20285;-75
2022/10/13 00:51:49;;;;;;;5.93;3.63;;;;;;;9.28;nan;-24076.38;5086808;28;20193;-75
2022/10/13 00:54:21;;;;;;;7.03;4.00;;;;;;;9.27;nan;-24076.09;5091514;28;20226;-75
2022/10/13 00:56:49;;;;;;;8.80;4.93;;;;;;;9.20;nan;-24074.13;5072865;28;20186;-75
2022/10/13 00:59:25;;;;;;;7.83;4.90;;;;;;;9.20;nan;-24074.13;5091240;28;20633;-74
2022/10/13 01:01:51;;;;;;;8.07;5.37;;;;;;;6.26;nan;-23991.53;5091063;28;20187;-75
2022/10/13 01:04:18;;;;;;;10.10;5.63;;;;;;;8.95;nan;-24066.91;5091179;28;20178;-75
2022/10/13 01:06:45;;;;;;;9.10;6.23;;;;;;;9.04;nan;-24069.47;5091197;28;20170;-75
2022/10/13 01:09:10;;;;;;;11.53;6.03;;;;;;;8.59;nan;-24057.00;5091267;28;20749;-75
2022/10/13 01:11:47;;;;;;;10.23;6.07;;;;;;;;;;5091356;28;20177;-74
2022/10/13 01:14:19;;;;;;;8.17;5.33;;;;;;;;;;5091300;28;20263;-75
2022/10/13 01:17:04;;;;;;;8.67;5.40;;;;;;;8.99;nan;-24068.03;5091228;28;20235;-75
2022/10/13 01:20:06;;;;;;;10.10;5.93;;;;;;;7.48;nan;-24061.97;5077814;28;20180;-75
2022/10/13 01:22:44;;;;;;;12.43;5.70;;;;;;;8.98;nan;-24067.91;5076634;28;20640;-74
2022/10/13 01:25:27;;;;;;;12.53;6.33;;;;;;;8.98;nan;-24067.91;5094829;28;20181;-74
2022/10/13 01:28:21;;;;;;;12.23;6.43;;;;;;;9.04;nan;-24069.47;5093819;28;20200;-76
2022/10/13 01:31:13;;;;;;;7.73;5.20;;;;;;;9.08;nan;-24070.59;5084788;28;20620;-75
2022/10/13 01:33:48;;;;;;;8.63;5.50;;;;;;;9.08;nan;-24070.59;5092099;28;20185;-74
2022/10/13 01:36:23;;;;;;;9.03;5.40;;;;;;;8.97;nan;-24067.47;5100475;28;20173;-74
2022/10/13 01:39:19;;;;;;;11.97;5.60;;;;;;;8.97;nan;-24067.47;5094978;28;20161;-75
2022/10/13 01:41:53;;;;;;;11.30;5.73;;;;;;;8.89;nan;-24065.34;5094820;28;20165;-75
2022/10/13 01:44:29;;;;;;;10.97;6.63;;;;;;;8.88;nan;-24065.22;5094522;28;20236;-75
2022/10/13 01:46:55;;;;;;;9.73;5.57;;;;;;;8.63;nan;-24058.16;5092677;28;20185;-74
2022/10/13 01:49:26;;;;;;;7.83;5.07;;;;;;;8.52;nan;-24054.88;5094224;28;20256;-74
2022/10/13 01:51:53;;;;;;;7.40;5.00;;;;;;;8.52;nan;-24054.88;5075893;28;20166;-76
2022/10/13 01:54:19;;;;;;;8.23;4.63;;;;;;;8.43;nan;-24052.47;5094095;28;20170;-75
2022/10/13 01:56:55;;;;;;;6.53;4.67;;;;;;;8.74;nan;-24061.13;5094331;28;20660;-75
2022/10/13 01:59:22;;;;;;;10.60;5.07;;;;;;;8.74;nan;-24061.13;5092234;28;20261;-75
2022/10/13 02:02:00;;;;;;;7.20;4.73;;;;;;;8.65;nan;-24058.72;5093774;28;20177;-74
2022/10/13 02:04:36;;;;;;;11.17;5.67;;;;;;;8.60;nan;-24057.16;5092623;28;20677;-74
2022/10/13 02:07:30;;;;;;;9.03;5.47;;;;;;;8.59;nan;-24057.00;5094033;28;20191;-75
2022/10/13 02:10:14;;;;;;;7.90;4.77;;;;;;;8.31;nan;-24049.22;5094116;28;20330;-75
2022/10/13 02:13:03;;;;;;;6.97;4.83;;;;;;;8.57;nan;-24056.31;5092779;28;20211;-75
2022/10/13 02:15:46;;;;;;;7.40;4.37;;;;;;;8.50;nan;-24054.47;5093644;28;20170;-75
2022/10/13 02:18:14;;;;;;;8.10;4.47;;;;;;;8.52;nan;-24054.88;5093387;28;20271;-75
2022/10/13 02:20:41;;;;;;;7.80;4.40;;;;;;;8.13;nan;-24044.13;5093921;28;20169;-75
2022/10/13 02:23:11;;;;;;;10.10;4.37;;;;;;;8.13;nan;-24044.00;5093645;28;20228;-75
2022/10/13 02:25:37;;;;;;;7.20;4.13;;;;;;;8.43;nan;-24052.63;5093523;28;20604;-75
2022/10/13 02:28:04;;;;;;;10.43;4.00;;;;;;;8.34;nan;-24049.94;5092869;28;20233;-75
2022/10/13 02:30:31;;;;;;;8.07;4.70;;;;;;;8.34;nan;-24050.06;5092414;28;20654;-75
2022/10/13 02:32:57;;;;;;;7.37;5.17;;;;;;;7.20;nan;-24017.91;5092964;28;20181;-75
2022/10/13 02:35:23;;;;;;;8.97;5.17;;;;;;;8.37;nan;-24050.78;5093248;28;20231;-75
2022/10/13 02:37:48;;;;;;;7.40;4.63;;;;;;;8.04;nan;-24041.56;5074902;28;20196;-75
2022/10/13 02:40:14;;;;;;;8.73;4.70;;;;;;;8.28;nan;-24048.22;5093290;28;20219;-75
2022/10/13 02:42:39;;;;;;;7.37;4.43;;;;;;;8.20;nan;-24046.09;5074974;28;20268;-75
2022/10/13 02:45:05;;;;;;;9.47;5.37;;;;;;;8.19;nan;-24045.69;5093183;28;20173;-75
2022/10/13 02:47:31;;;;;;;7.10;5.10;;;;;;;8.30;nan;-24048.94;5092386;28;20201;-75
2022/10/13 02:49:56;;;;;;;9.33;4.93;;;;;;;8.30;nan;-24048.94;5092701;28;20181;-75
2022/10/13 02:52:21;;;;;;;7.83;4.63;;;;;;;8.27;nan;-24047.94;5093365;28;20631;-74
2022/10/13 02:54:47;;;;;;;6.70;5.20;;;;;;;8.07;nan;-24042.44;5092855;28;20181;-75
2022/10/13 02:57:12;;;;;;;7.50;4.50;;;;;;;8.34;nan;-24050.06;5074606;28;20177;-75
2022/10/13 02:59:38;;;;;;;8.37;4.90;;;;;;;8.34;nan;-24050.06;5092717;28;20184;-75
2022/10/13 03:02:03;;;;;;;7.40;5.30;;;;;;;8.10;nan;-24043.13;5093001;28;20607;-75
2022/10/13 03:04:29;;;;;;;5.63;4.50;;;;;;;8.21;nan;-24046.25;5074362;28;20609;-75
2022/10/13 03:06:54;;;;;;;6.00;4.37;;;;;;;8.32;nan;-24049.38;5074569;28;20596;-75
2022/10/13 03:09:19;;;;;;;8.67;4.73;;;;;;;8.15;nan;-24044.56;5074354;28;20244;-75
2022/10/13 03:11:45;;;;;;;8.13;4.93;;;;;;;8.43;nan;-24052.47;5074461;28;20178;-75
2022/10/13 03:14:10;;;;;;;10.53;5.63;;;;;;;8.43;nan;-24052.47;5079846;28;20220;-75
2022/10/13 03:16:36;;;;;;;9.73;4.80;;;;;;;8.49;nan;-24054.19;5077570;28;20239;-74
2022/10/13 03:19:01;;;;;;;5.20;4.10;;;;;;;8.50;nan;-24054.31;5076933;28;20182;-75
2022/10/13 03:21:27;;;;;;;7.87;4.80;;;;;;;8.50;nan;-24054.31;5083530;28;20271;-75
2022/10/13 03:23:52;;;;;;;9.07;4.07;;;;;;;8.12;nan;-24043.69;5081007;28;20224;-76
2022/10/13 03:26:18;;;;;;;9.37;3.80;;;;;;;8.53;nan;-24055.31;5077418;28;20261;-75
2022/10/13 03:28:49;;;;;;;9.33;5.43;;;;;;;8.20;nan;-24046.09;5065487;28;20206;-75
2022/10/13 03:31:16;;;;;;;6.90;4.37;;;;;;;8.20;nan;-24046.09;5077531;28;20201;-75
2022/10/13 03:33:42;;;;;;;8.70;5.03;;;;;;;8.32;nan;-24049.38;5065630;28;20613;-75
2022/10/13 03:36:10;;;;;;;8.67;4.90;;;;;;;8.02;nan;-24040.88;5079902;28;20184;-75
2022/10/13 03:38:39;;;;;;;6.13;4.03;;;;;;;8.19;nan;-24045.69;5067118;28;20186;-76
2022/10/13 03:41:14;;;;;;;10.60;4.97;;;;;;;8.19;nan;-24045.69;5066543;28;20231;-75
2022/10/13 03:43:41;;;;;;;5.80;4.00;;;;;;;8.19;nan;-24045.69;5078094;28;20183;-75
2022/10/13 03:46:09;;;;;;;8.20;4.73;;;;;;;7.22;nan;-24018.63;5075308;28;20265;-75
2022/10/13 03:48:35;;;;;;;5.33;4.30;;;;;;;8.13;nan;-24044.00;5057022;28;20198;-75
2022/10/13 03:51:06;;;;;;;4.90;3.50;;;;;;;8.24;nan;-24047.09;5076455;28;20278;-74
2022/10/13 03:53:32;;;;;;;9.87;4.80;;;;;;;8.24;nan;-24047.09;5066049;28;20182;-75
2022/10/13 03:55:57;;;;;;;8.17;4.27;;;;;;;8.10;nan;-24043.28;5075913;28;20616;-75
2022/10/13 03:58:24;;;;;;;6.47;4.27;;;;;;;8.20;nan;-24045.97;5076293;28;21406;-76
2022/10/13 04:00:50;;;;;;;8.33;5.17;;;;;;;6.60;nan;-24001.31;5076558;28;20188;-75
2022/10/13 04:03:16;;;;;;;8.00;4.40;;;;;;;5.53;nan;-23971.06;5064399;28;20370;-75
2022/10/13 04:05:42;;;;;;;8.03;4.40;;;;;;;8.06;nan;-24042.00;5075328;28;20181;-76
2022/10/13 04:08:07;;;;;;;7.10;3.87;;;;;;;8.06;nan;-24042.00;5075566;28;20197;-75
2022/10/13 04:10:33;;;;;;;6.37;3.93;;;;;;;7.74;nan;-24033.06;5075985;28;20204;-75
2022/10/13 04:12:58;;;;;;;6.37;4.50;;;;;;;7.94;nan;-24038.88;5077728;28;20184;-75
2022/10/13 04:15:24;;;;;;;6.87;4.37;;;;;;;8.05;nan;-24041.84;5063014;28;20918;-74
2022/10/13 04:17:50;;;;;;;6.60;3.77;;;;;;;8.05;nan;-24041.84;5081579;28;20257;-75
2022/10/13 04:20:15;;;;;;;5.70;4.33;;;;;;;7.70;nan;-24031.94;5074850;28;20196;-75
2022/10/13 04:22:41;;;;;;;6.23;3.97;;;;;;;8.09;nan;-24043.00;5091516;28;20220;-76
2022/10/13 04:25:07;;;;;;;7.07;3.57;;;;;;;7.13;nan;-24015.94;5091077;28;20200;-76
2022/10/13 04:27:33;;;;;;;13.97;4.67;;;;;;;7.92;nan;-24038.31;5093948;28;20308;-76
2022/10/13 04:29:58;;;;;;;7.47;4.50;;;;;;;7.92;nan;-24038.31;5089001;28;20191;-75
2022/10/13 04:32:23;;;;;;;7.87;3.93;;;;;;;8.01;nan;-24040.72;5095898;28;20211;-75
2022/10/13 04:34:49;;;;;;;11.87;4.50;;;;;;;7.99;nan;-24040.16;5082551;28;20216;-76
2022/10/13 04:37:15;;;;;;;4.70;3.47;;;;;;;7.99;nan;-24040.16;5071142;28;20261;-75
2022/10/13 04:39:40;;;;;;;6.50;4.73;;;;;;;8.17;nan;-24045.13;5065176;28;20178;-76
2022/10/13 04:42:05;;;;;;;6.07;3.77;;;;;;;8.03;nan;-24041.16;5072947;28;20207;-75
2022/10/13 04:44:31;;;;;;;6.77;3.73;;;;;;;7.91;nan;-24037.88;5072552;28;20220;-75
2022/10/13 04:46:57;;;;;;;5.40;3.83;;;;;;;8.07;nan;-24042.44;5073231;28;20230;-75
2022/10/13 04:49:23;;;;;;;5.77;4.60;;;;;;;5.05;nan;-23957.53;5090978;28;20204;-75
2022/10/13 04:51:49;;;;;;;12.30;4.33;;;;;;;7.95;nan;-24039.03;5091376;28;20249;-75
2022/10/13 04:54:14;;;;;;;9.40;4.73;;;;;;;8.10;nan;-24043.28;5081534;28;20280;-75
2022/10/13 04:56:40;;;;;;;7.40;4.17;;;;;;;6.89;nan;-24009.41;5079608;28;20280;-75
2022/10/13 04:59:05;;;;;;;6.77;4.70;;;;;;;8.24;nan;-24047.09;5094709;28;20181;-77
2022/10/13 05:01:32;;;;;;;6.30;3.73;;;;;;;8.31;nan;-24049.09;5076901;28;20200;-77
2022/10/13 05:04:00;;;;;;;4.87;4.00;;;;;;;8.38;nan;-24051.06;5094974;28;20244;-77
2022/10/13 05:06:28;;;;;;;6.30;4.53;;;;;;;8.60;nan;-24057.16;5094992;28;20158;-76
2022/10/13 05:08:54;;;;;;;6.63;3.63;;;;;;;8.62;nan;-24057.72;5076120;28;20201;-75
2022/10/13 05:11:23;;;;;;;8.23;4.17;;;;;;;8.62;nan;-24057.72;5076633;28;20238;-76
2022/10/13 05:13:48;;;;;;;7.03;4.40;;;;;;;8.73;nan;-24060.97;5095063;28;20203;-79
2022/10/13 05:16:16;;;;;;;7.83;4.67;;;;;;;8.91;nan;-24065.94;5076463;28;20174;-79
2022/10/13 05:18:41;;;;;;;8.00;4.90;;;;;;;6.29;nan;-23992.50;5094627;28;20653;-78
2022/10/13 05:21:11;;;;;;;4.70;4.23;;;;;;;9.27;nan;-24075.97;5076390;28;20184;-79
2022/10/13 05:23:37;;;;;;;5.40;3.87;;;;;;;9.27;nan;-24075.97;5076330;28;20233;-74
2022/10/13 05:26:11;;;;;;;7.47;3.97;;;;;;;8.76;nan;-24061.81;5075993;28;20173;-75
2022/10/13 05:28:38;;;;;;;7.20;4.03;;;;;;;8.76;nan;-24061.81;5076129;28;20273;-76
2022/10/13 05:31:13;;;;;;;6.33;3.97;;;;;;;9.40;nan;-24079.63;5094701;28;20174;-76
2022/10/13 05:33:39;;;;;;;6.10;4.40;;;;;;;9.54;nan;-24083.59;5094896;28;20718;-74
2022/10/13 05:36:07;;;;;;;5.87;4.13;;;;;;;9.54;nan;-24083.59;5073050;28;20268;-75
2022/10/13 05:38:32;;;;;;;11.10;5.00;;;;;;;9.63;nan;-24086.00;5075178;28;20180;-76
2022/10/13 05:41:06;;;;;;;8.23;4.90;;;;;;;9.86;nan;-24092.34;5093724;28;20177;-74
2022/10/13 05:43:32;;;;;;;10.73;5.13;;;;;;;9.86;nan;-24092.34;5075967;28;20172;-75
2022/10/13 05:45:59;;;;;;;9.20;5.10;;;;;;;9.80;nan;-24090.81;5094207;28;20165;-75
2022/10/13 05:48:25;;;;;;;8.90;4.80;;;;;;;9.86;nan;-24092.50;5075222;28;20198;-75
2022/10/13 05:50:51;;;;;;;8.13;4.97;;;;;;;7.74;nan;-24033.06;5075500;28;20178;-76
2022/10/13 05:53:17;;;;;;;11.17;4.97;;;;;;;9.94;nan;-24094.75;5093774;28;20173;-76
2022/10/13 05:55:43;;;;;;;7.30;4.73;;;;;;;10.46;nan;-24109.16;5093347;28;20173;-75
2022/10/13 05:58:08;;;;;;;6.68;4.75;;;;;;;10.47;nan;-24109.44;5075411;28;20181;-75
2022/10/13 06:00:34;;;;;;;9.10;5.32;;;;;;;10.84;nan;-24119.75;5075335;28;20184;-76
2022/10/13 06:03:08;;;;;;;6.28;4.30;;;;;;;10.09;nan;-24099.00;5091632;28;20274;-76
2022/10/13 06:05:35;;;;;;;9.32;4.65;;;;;;;11.11;nan;-24127.34;5093578;28;20274;-76
2022/10/13 06:08:00;;;;;;;8.43;4.53;;;;;;;;;;5073810;28;20754;-75
2022/10/13 06:10:26;;;;;;;7.70;3.83;;;;;;;11.25;nan;-24131.16;5084031;28;20258;-76
2022/10/13 06:12:51;;;;;;;7.38;4.65;;;;;;;11.48;nan;-24137.78;5093717;28;20224;-76
2022/10/13 06:15:17;;;;;;;8.27;4.32;;;;;;;11.76;nan;-24145.41;5075108;28;20193;-77
2022/10/13 06:17:42;;;;;;;9.00;5.30;;;;;;;11.92;nan;-24149.91;5074647;28;20272;-75
2022/10/13 06:20:08;;;;;;;10.13;4.70;;;;;;;12.13;nan;-24155.81;5093429;28;20546;-76
2022/10/13 06:22:35;;;;;;;7.05;4.45;;;;;;;12.13;nan;-24155.81;5091211;28;20303;-76
2022/10/13 06:25:02;;;;;;;6.82;4.55;;;;;;;12.45;nan;-24164.69;5075010;28;20196;-76
2022/10/13 06:27:28;;;;;;;10.13;4.70;;;;;;;12.55;nan;-24167.34;5091684;28;20216;-76
2022/10/13 06:29:53;;;;;;;7.78;4.90;;;;;;;12.63;nan;-24169.59;5091896;28;20210;-76
2022/10/13 06:32:19;;;;;;;18.25;8.55;;;;;;;12.72;nan;-24172.13;5091004;28;20185;-77
2022/10/13 06:34:44;;;;;;;14.00;7.90;;;;;;;12.67;nan;-24170.72;5074502;28;20176;-77
2022/10/13 06:37:09;;;;;;;15.13;7.88;;;;;;;12.70;nan;-24171.56;5091597;28;20253;-77
2022/10/13 06:39:35;;;;;;;14.27;9.55;;;;;;;11.86;nan;-24148.34;5091437;28;20185;-77
2022/10/13 06:42:00;;;;;;;14.90;9.43;;;;;;;12.51;nan;-24166.22;5093298;28;20215;-77
2022/10/13 06:44:26;;;;;;;14.88;9.35;;;;;;;12.97;nan;-24179.03;5092532;28;20178;-77
2022/10/13 06:46:51;;;;;;;18.88;8.82;;;;;;;13.27;nan;-24187.47;5091335;28;20177;-76
2022/10/13 06:49:17;;;;;;;12.52;6.78;;;;;;;12.95;nan;-24178.59;5074375;28;20254;-77
2022/10/13 06:51:42;;;;;;;11.57;5.32;;;;;;;13.10;nan;-24182.81;5091357;28;20181;-77
2022/10/13 06:54:08;;;;;;;8.98;5.10;;;;;;;12.86;nan;-24176.06;5074195;28;20177;-76
2022/10/13 06:56:33;;;;;;;8.65;5.38;;;;;;;13.14;nan;-24183.81;5092601;28;20169;-76
2022/10/13 06:58:58;;;;;;;8.35;4.05;;;;;;;13.52;nan;-24194.34;5073748;28;20205;-74
2022/10/13 07:01:24;;;;;;;8.30;5.43;;;;;;;13.88;nan;-24204.44;5092197;28;20173;-75
2022/10/13 07:03:50;;;;;;;6.40;4.10;;;;;;;13.98;nan;-24207.25;5092205;28;20162;-76
2022/10/13 07:06:16;;;;;;;7.78;4.63;;;;;;;14.01;nan;-24207.97;5092424;28;20268;-75
2022/10/13 07:08:42;;;;;;;10.15;4.82;;;;;;;14.27;nan;-24215.25;5092268;28;20640;-74
2022/10/13 07:11:11;;;;;;;8.00;4.95;;;;;;;14.21;nan;-24213.44;5092417;28;20161;-74
2022/10/13 07:13:37;;;;;;;9.82;5.57;;;;;;;14.54;nan;-24222.69;5074091;28;20200;-76
2022/10/13 07:16:04;;;;;;;7.75;4.95;;;;;;;14.62;nan;-24224.94;5091443;28;20177;-77
2022/10/13 07:18:30;;;;;;;12.80;5.07;;;;;;;14.83;nan;-24230.69;5092386;28;20165;-76
2022/10/13 07:20:57;;;;;;;7.57;4.30;;;;;;;14.55;nan;-24222.97;5092162;28;20169;-74
2022/10/13 07:23:23;;;;;;;10.50;5.30;;;;;;;14.96;nan;-24234.31;5073270;28;20217;-74
2022/10/13 07:25:48;;;;;;;10.60;5.15;;;;;;;14.64;nan;-24225.50;5073716;28;20632;-75
2022/10/13 07:28:14;;;;;;;8.73;4.75;;;;;;;15.01;nan;-24235.88;5091947;28;20214;-75
2022/10/13 07:30:40;;;;;;;8.15;4.65;;;;;;;15.17;nan;-24240.22;5091884;28;20173;-75
2022/10/13 07:33:06;;;;;;;15.55;6.28;;;;;;;14.81;nan;-24230.13;5074137;28;20176;-75
2022/10/13 07:35:31;;;;;;;8.52;4.70;;;;;;;15.71;nan;-24255.06;5074029;28;20181;-75
2022/10/13 07:37:57;;;;;;;8.18;4.75;;;;;;;15.37;nan;-24245.66;5091712;28;20254;-74
2022/10/13 07:40:23;;;;;;;7.55;4.10;;;;;;;15.79;nan;-24257.44;5091887;28;20169;-76
2022/10/13 07:42:48;;;;;;;9.85;4.72;;;;;;;16.35;nan;-24272.81;5091067;28;20256;-76
2022/10/13 07:45:14;;;;;;;6.75;4.40;;;;;;;16.19;nan;-24268.34;5073156;28;20762;-75
2022/10/13 07:47:39;;;;;;;7.10;4.47;;;;;;;16.50;nan;-24276.88;5091765;28;20272;-77
2022/10/13 07:50:05;;;;;;;10.10;4.72;;;;;;;13.78;nan;-24201.50;5078366;28;20192;-75
2022/10/13 07:52:30;;;;;;;8.75;4.45;;;;;;;16.15;nan;-24267.22;5096081;28;20185;-75
2022/10/13 07:54:56;;;;;;;11.40;4.35;;;;;;;16.24;nan;-24269.88;5092872;28;20181;-75
2022/10/13 07:57:25;;;;;;;13.82;4.85;;;;;;;16.43;nan;-24275.06;5074538;28;20185;-76
2022/10/13 07:59:51;;;;;;;11.43;5.65;;;;;;;15.34;nan;-24244.97;5074275;28;20185;-75
2022/10/13 08:02:16;;;;;;;10.75;5.28;;;;;;;16.52;nan;-24277.56;5092092;28;20180;-76
2022/10/13 08:04:41;;;;;;;7.57;4.57;;;;;;;16.53;nan;-24277.72;5092718;28;20252;-77
2022/10/13 08:07:07;;;;;;;10.18;4.28;;;;;;;16.27;nan;-24270.72;5091510;28;20177;-76
2022/10/13 08:09:33;;;;;;;6.75;4.47;;;;;;;16.34;nan;-24272.53;5092645;28;20680;-75
2022/10/13 08:11:59;;;;;;;7.40;4.25;;;;;;;16.01;nan;-24263.31;5095305;28;20196;-77
2022/10/13 08:14:24;;;;;;;6.32;4.30;;;;;;;16.08;nan;-24265.28;5076696;28;20586;-75
2022/10/13 08:16:50;;;;;;;4.20;3.28;;;;;;;16.51;nan;-24277.28;5077079;28;20750;-77
2022/10/13 08:19:17;;;;;;;6.00;3.50;;;;;;;16.67;nan;-24281.78;5092383;28;20243;-68
2022/10/13 08:21:45;;;;;;;8.32;4.28;;;;;;;17.21;nan;-24296.56;5091169;28;20212;-64
2022/10/13 08:24:13;;;;;;;6.57;3.95;;;;;;;17.56;nan;-24306.34;5091014;28;20244;-68
2022/10/13 08:26:40;;;;;;;6.28;3.53;;;;;;;17.29;nan;-24298.66;5092409;28;20173;-67
2022/10/13 08:29:05;;;;;;;5.70;3.45;;;;;;;17.76;nan;-24311.63;5094875;28;20189;-68
2022/10/13 08:31:31;;;;;;;8.07;3.90;;;;;;;17.98;nan;-24317.78;5094572;28;20680;-68
2022/10/13 08:33:56;;;;;;;6.85;3.75;;;;;;;17.90;nan;-24315.69;5076686;28;20177;-68
2022/10/13 08:36:22;;;;;;;6.05;4.05;;;;;;;17.83;nan;-24313.59;5094912;28;20260;-68
2022/10/13 08:38:48;;;;;;;5.97;3.45;;;;;;;18.09;nan;-24320.97;5095062;28;20205;-68
2022/10/13 08:41:14;;;;;;;5.40;3.50;;;;;;;17.77;nan;-24311.91;5094660;28;20172;-66
2022/10/13 08:43:42;;;;;;;8.32;4.05;;;;;;;17.57;nan;-24306.47;5095022;28;20205;-67
2022/10/13 08:46:09;;;;;;;6.80;4.25;;;;;;;17.46;nan;-24303.56;5094625;28;20169;-64
2022/10/13 08:48:38;;;;;;;8.63;3.90;;;;;;;17.74;nan;-24311.09;5094603;28;20246;-65
2022/10/13 08:51:06;;;;;;;4.65;3.33;;;;;;;17.62;nan;-24307.88;5094895;28;20165;-65
2022/10/13 08:53:36;;;;;;;6.13;3.22;;;;;;;17.89;nan;-24315.41;5094870;28;20256;-66
2022/10/13 08:56:04;;;;;;;5.65;3.08;;;;;;;17.73;nan;-24310.94;5094317;28;20283;-65
2022/10/13 08:58:32;;;;;;;5.63;3.85;;;;;;;17.46;nan;-24303.56;5089962;28;20234;-64
2022/10/13 09:01:13;;;;;;;4.28;3.13;;;;;;;17.63;nan;-24308.16;5101754;28;20182;-65
2022/10/13 09:03:53;;;;;;;3.53;2.90;;;;;;;17.95;nan;-24317.09;5094564;28;20209;-64
2022/10/13 09:06:27;;;;;;;5.15;3.10;;;;;;;18.24;nan;-24325.03;5094432;28;20200;-65
2022/10/13 09:08:55;;;;;;;4.93;3.53;;;;;;;11.86;nan;-24148.34;5075825;28;20200;-65
2022/10/13 09:11:21;;;;;;;4.30;2.97;;;;;;;17.78;nan;-24312.19;5093361;28;20601;-68
2022/10/13 09:13:47;;;;;;;8.70;2.92;;;;;;;18.02;nan;-24318.91;5094704;28;20273;-66
2022/10/13 09:16:13;;;;;;;7.03;3.60;;;;;;;18.28;nan;-24326.00;5094176;28;20234;-65
2022/10/13 09:18:39;;;;;;;5.53;3.65;;;;;;;18.37;nan;-24328.66;5094084;28;20177;-65
2022/10/13 09:21:13;;;;;;;6.18;3.50;;;;;;;18.97;nan;-24345.09;5093921;28;20173;-69
2022/10/13 09:23:38;;;;;;;5.43;3.05;;;;;;;18.85;nan;-24341.88;5093823;28;20217;-64
2022/10/13 09:26:14;;;;;;;5.50;3.22;;;;;;;18.34;nan;-24327.81;5094031;28;20169;-64
2022/10/13 09:28:39;;;;;;;4.70;3.08;;;;;;;18.77;nan;-24339.66;5094317;28;20192;-65
2022/10/13 09:31:22;;;;;;;5.00;3.25;;;;;;;18.85;nan;-24341.75;5093953;28;20181;-65
2022/10/13 09:33:57;;;;;;;4.70;3.03;;;;;;;18.68;nan;-24337.16;5093600;28;20208;-65
2022/10/13 09:36:23;;;;;;;4.70;3.08;;;;;;;18.92;nan;-24343.69;5093430;28;20157;-66
2022/10/13 09:39:18;;;;;;;3.88;2.70;;;;;;;18.85;nan;-24341.88;5092844;28;20546;-66
2022/10/13 09:41:44;;;;;;;4.93;3.03;;;;;;;18.61;nan;-24335.06;5076112;28;20272;-65
2022/10/13 09:44:16;;;;;;;6.55;2.90;;;;;;;18.81;nan;-24340.63;5093986;28;20367;-66
2022/10/13 09:46:54;;;;;;;3.63;2.88;;;;;;;19.01;nan;-24346.06;5093362;28;20256;-66
2022/10/13 09:49:40;;;;;;;4.22;2.75;;;;;;;19.66;nan;-24364.16;5092064;28;20622;-67
2022/10/13 09:52:11;;;;;;;4.53;2.65;;;;;;;19.69;nan;-24364.97;5092939;28;20181;-69
2022/10/13 09:54:42;;;;;;;4.18;2.78;;;;;;;19.83;nan;-24368.72;5093311;28;20182;-67
2022/10/13 09:57:16;;;;;;;3.65;2.45;;;;;;;20.10;nan;-24376.09;5093390;28;20181;-68
2022/10/13 09:59:47;;;;;;;4.65;2.97;;;;;;;20.03;nan;-24374.28;5093770;28;20170;-68
2022/10/13 10:02:23;;;;;;;4.93;2.97;;;;;;;20.22;nan;-24379.56;5093740;28;20220;-68
2022/10/13 10:04:50;;;;;;;4.75;2.95;;;;;;;20.23;nan;-24379.84;5093634;28;20184;-67
2022/10/13 10:07:20;;;;;;;5.78;3.22;;;;;;;20.32;nan;-24382.22;5092038;28;20222;-65
2022/10/13 10:09:56;;;;;;;7.22;4.00;;;;;;;20.77;nan;-24394.56;5093580;28;20209;-67
2022/10/13 10:12:27;;;;;;;5.63;3.50;;;;;;;20.51;nan;-24387.34;5093929;28;20154;-66
2022/10/13 10:14:52;;;;;;;4.07;2.70;;;;;;;20.56;nan;-24388.75;5093639;28;20174;-67
2022/10/13 10:17:50;;;;;;;4.95;3.35;;;;;;;20.97;nan;-24400.13;5093743;28;20570;-64
2022/10/13 10:20:46;;;;;;;7.53;3.40;;;;;;;21.00;nan;-24400.81;5048316;28;20197;-64
2022/10/13 10:23:16;;;;;;;3.50;2.50;;;;;;;20.49;nan;-24386.94;5093149;28;20281;-65
2022/10/13 10:25:50;;;;;;;5.68;3.45;;;;;;;20.42;nan;-24384.84;5093150;28;20173;-64
2022/10/13 10:28:54;;;;;;;5.05;3.10;;;;;;;20.38;nan;-24383.75;5093391;28;20212;-65
2022/10/13 10:31:45;;;;;;;4.30;3.03;;;;;;;20.43;nan;-24385.13;5079049;28;20209;-64
2022/10/13 10:34:19;;;;;;;5.22;3.22;;;;;;;20.63;nan;-24390.81;5093391;28;20219;-65
2022/10/13 10:36:57;;;;;;;5.40;3.40;;;;;;;20.53;nan;-24388.03;5093454;28;20592;-63
2022/10/13 10:39:35;;;;;;;6.10;3.15;;;;;;;21.02;nan;-24401.50;5093315;28;20176;-65
2022/10/13 10:42:33;;;;;;;5.80;3.25;;;;;;;21.11;nan;-24404.00;5091475;28;20183;-64
2022/10/13 10:45:03;;;;;;;5.90;3.28;;;;;;;21.05;nan;-24402.19;5093081;28;20158;-65
2022/10/13 10:47:50;;;;;;;5.97;2.70;;;;;;;21.08;nan;-24403.03;5092131;28;20666;-64
2022/10/13 10:50:17;;;;;;;5.15;2.80;;;;;;;20.79;nan;-24394.97;5092021;28;20294;-65
2022/10/13 10:53:13;;;;;;;5.95;3.28;;;;;;;20.73;nan;-24393.44;5092851;28;20207;-65
2022/10/13 10:56:11;;;;;;;5.30;3.28;;;;;;;20.48;nan;-24386.66;5092959;28;20530;-64
2022/10/13 10:59:02;;;;;;;5.55;3.28;;;;;;;19.90;nan;-24370.69;5085125;28;20193;-64
2022/10/13 11:01:38;;;;;;;5.22;3.35;;;;;;;20.08;nan;-24375.53;5092774;28;20287;-64
2022/10/13 11:04:22;;;;;;;5.22;3.20;;;;;;;20.47;nan;-24386.38;5092968;28;20172;-64
2022/10/13 11:06:47;;;;;;;7.13;3.67;;;;;;;20.67;nan;-24391.94;5092681;28;20184;-63
2022/10/13 11:09:13;;;;;;;5.80;3.35;;;;;;;20.78;nan;-24394.69;5092264;28;20197;-65
2022/10/13 11:11:41;;;;;;;4.40;2.63;;;;;;;20.97;nan;-24399.97;5092825;28;20261;-65
2022/10/13 11:14:06;;;;;;;4.18;3.10;;;;;;;21.30;nan;-24409.00;5092801;28;20267;-64
2022/10/13 11:16:57;;;;;;;4.85;3.30;;;;;;;20.73;nan;-24393.44;5092382;28;20586;-65
2022/10/13 11:19:38;;;;;;;5.80;2.78;;;;;;;21.30;nan;-24409.13;5092449;28;20252;-64
2022/10/13 11:22:06;;;;;;;6.13;3.28;;;;;;;21.10;nan;-24403.72;5092171;28;20200;-65
2022/10/13 11:24:38;;;;;;;6.80;3.80;;;;;;;21.47;nan;-24413.69;5092392;28;20221;-65
2022/10/13 11:27:06;;;;;;;7.18;3.15;;;;;;;21.53;nan;-24415.50;5092359;28;20578;-65
2022/10/13 11:29:45;;;;;;;8.45;3.85;;;;;;;21.58;nan;-24416.88;5092257;28;20201;-64
2022/10/13 11:32:40;;;;;;;6.40;3.45;;;;;;;21.72;nan;-24420.63;5091948;28;20586;-63
2022/10/13 11:35:06;;;;;;;4.72;3.08;;;;;;;21.42;nan;-24412.31;5074166;28;20166;-65
2022/10/13 11:37:56;;;;;;;7.20;4.07;;;;;;;21.05;nan;-24402.34;5092082;28;20169;-64
2022/10/13 11:40:59;;;;;;;6.22;3.80;;;;;;;21.23;nan;-24407.03;5091467;28;20199;-65
2022/10/13 11:43:54;;;;;;;6.78;4.13;;;;;;;20.92;nan;-24398.72;5091832;28;20237;-65
2022/10/13 11:46:53;;;;;;;7.93;4.38;;;;;;;20.96;nan;-24399.69;5091497;28;20200;-64
2022/10/13 11:49:19;;;;;;;7.78;4.60;;;;;;;21.27;nan;-24408.16;5089619;28;20197;-64
2022/10/13 11:51:50;;;;;;;8.23;4.93;;;;;;;21.17;nan;-24405.38;5082725;28;20188;-65
2022/10/13 11:54:31;;;;;;;8.77;4.78;;;;;;;20.78;nan;-24394.84;5091894;28;20557;-65
2022/10/13 11:56:57;;;;;;;9.23;4.90;;;;;;;17.27;nan;-24298.25;5091848;28;20680;-66
2022/10/13 11:59:33;;;;;;;13.75;5.88;;;;;;;20.81;nan;-24395.66;5091945;28;20262;-64