Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:45;;;;;;;;;;;3.10;99.90;;;;;;5008291;28;19936;-76
2023/03/16 00:03:11;;;;;;;;;;;3.10;99.90;;;;;;5008427;28;19929;-81
2023/03/16 00:05:37;;;;;;;;;;;4.00;99.90;;;;;;5007057;28;19929;-77
2023/03/16 00:08:03;;;;;;;;;;;3.10;99.90;;;;;;5008297;28;19929;-74
2023/03/16 00:10:29;;;;;;;;;;;3.10;99.90;;;;;;5008035;28;19987;-75
2023/03/16 00:12:55;;;;;;;;;;;3.20;99.90;;;;;;5039706;28;19933;-74
2023/03/16 00:15:21;;;;;;;;;;;3.20;99.90;;;;;;5008121;28;20027;-75
2023/03/16 00:17:47;;;;;;;;;;;3.20;99.90;;;;;;5007728;28;19972;-74
2023/03/16 00:20:17;;;;;;;;;;;3.20;99.90;;;;;;5008341;28;19936;-75
2023/03/16 00:22:43;;;;;;;;;;;3.20;99.90;;;;;;5007789;28;20394;-74
2023/03/16 00:25:09;;;;;;;;;;;3.20;99.90;;;;;;5023164;28;19925;-74
2023/03/16 00:27:35;;;;;;;;;;;3.20;99.90;;;;;;5007773;28;19941;-75
2023/03/16 00:30:02;;;;;;;;;;;3.30;99.90;;;;;;5007911;28;19929;-76
2023/03/16 00:32:30;;;;;;;;;;;3.20;99.90;;;;;;5006723;28;19936;-77
2023/03/16 00:34:56;;;;;;;;;;;3.90;99.90;;;;;;5007906;28;19925;-74
2023/03/16 00:37:22;;;;;;;;;;;3.30;99.90;;;;;;5007717;28;20016;-75
2023/03/16 00:39:48;;;;;;;;;;;3.30;99.90;;;;;;5007642;28;20380;-76
2023/03/16 00:42:14;;;;;;;;;;;3.30;99.90;;;;;;5007419;28;19926;-75
2023/03/16 00:44:43;;;;;;;;;;;3.30;99.90;;;;;;5006747;28;20392;-75
2023/03/16 00:47:13;;;;;;;;;;;3.30;99.90;;;;;;5007736;28;19973;-76
2023/03/16 00:49:39;;;;;;;;;;;3.30;99.90;;;;;;5007809;28;19929;-76
2023/03/16 00:52:05;;;;;;;;;;;4.20;99.90;;;;;;5007605;28;20296;-75
2023/03/16 00:54:31;;;;;;;;;;;3.40;99.90;;;;;;5007547;28;19930;-75
2023/03/16 00:56:57;;;;;;;;;;;3.40;99.90;;;;;;5006534;28;20008;-75
2023/03/16 00:59:25;;;;;;;;;;;3.40;99.90;;;;;;5007083;28;20403;-76
2023/03/16 01:01:51;;;;;;;;;;;3.40;99.90;;;;;;5007490;28;20020;-74
2023/03/16 01:04:17;;;;;;;;;;;4.10;99.90;;;;;;5007498;28;19930;-75
2023/03/16 01:06:43;;;;;;;;;;;3.50;99.90;;;;;;5007686;28;19929;-76
2023/03/16 01:09:09;;;;;;;;;;;3.50;99.90;;;;;;5007715;28;20334;-75
2023/03/16 01:11:34;;;;;;;;;;;3.50;99.90;;;;;;5007760;28;19930;-75
2023/03/16 01:14:00;;;;;;;;;;;3.50;99.90;;;;;;5007337;28;19932;-75
2023/03/16 01:16:26;;;;;;;;;;;3.50;99.90;;;;;;5008420;28;20401;-74
2023/03/16 01:18:51;;;;;;;;;;;3.50;99.90;;;;;;5010754;28;19937;-76
2023/03/16 01:21:17;;;;;;;;;;;3.80;99.90;;;;;;5010900;28;19937;-76
2023/03/16 01:23:43;;;;;;;;;;;3.80;99.90;;;;;;5010726;28;19929;-80
2023/03/16 01:26:08;;;;;;;;;;;3.50;99.90;;;;;;5010996;28;19936;-75
2023/03/16 01:28:34;;;;;;;;;;;3.50;99.90;;;;;;5010584;28;19977;-75
2023/03/16 01:31:02;;;;;;;;;;;3.50;99.90;;;;;;5009792;28;19964;-76
2023/03/16 01:33:28;;;;;;;;;;;3.50;99.90;;;;;;5010895;28;20020;-77
2023/03/16 01:36:06;;;;;;;;;;;3.70;99.90;;;;;;5010580;28;20020;-75
2023/03/16 01:38:32;;;;;;;;;;;3.50;99.90;;;;;;4991223;28;19933;-75
2023/03/16 01:40:58;;;;;;;;;;;3.50;99.90;;;;;;4991314;28;19973;-75
2023/03/16 01:43:25;;;;;;;;;;;3.50;99.90;;;;;;4990904;28;20487;-78
2023/03/16 01:45:54;;;;;;;;;;;3.70;99.90;;;;;;4990861;28;19971;-77
2023/03/16 01:48:23;;;;;;;;;;;3.50;99.90;;;;;;4991310;28;20292;-76
2023/03/16 01:50:51;;;;;;;;;;;3.80;99.90;;;;;;5006377;28;19933;-75
2023/03/16 01:53:17;;;;;;;;;;;3.50;99.90;;;;;;5002746;28;20016;-76
2023/03/16 01:55:42;;;;;;;;;;;3.80;99.90;;;;;;5010480;28;20720;-80
2023/03/16 01:58:08;;;;;;;;;;;3.40;99.90;;;;;;5009451;28;19975;-77
2023/03/16 02:00:34;;;;;;;;;;;3.40;99.90;;;;;;5010525;28;20030;-77
2023/03/16 02:03:12;;;;;;;;;;;3.40;99.90;;;;;;5010751;28;19929;-75
2023/03/16 02:05:41;;;;;;;;;;;3.40;99.90;;;;;;5010673;28;19929;-77
2023/03/16 02:08:08;;;;;;;;;;;3.30;99.90;;;;;;5010413;28;20016;-74
2023/03/16 02:10:34;;;;;;;;;;;4.30;99.90;;;;;;5010404;28;19935;-75
2023/03/16 02:13:00;;;;;;;;;;;3.30;99.90;;;;;;5009907;28;19933;-77
2023/03/16 02:15:26;;;;;;;;;;;4.20;99.90;;;;;;5008546;28;19931;-76
2023/03/16 02:17:52;;;;;;;;;;;3.70;99.90;;;;;;5008939;28;20295;-75
2023/03/16 02:20:36;;;;;;;;;;;3.30;99.90;;;;;;5008889;28;19929;-75
2023/03/16 02:23:03;;;;;;;;;;;3.40;99.90;;;;;;5009905;28;19929;-74
2023/03/16 02:25:34;;;;;;;;;;;3.80;99.90;;;;;;5009906;28;20430;-75
2023/03/16 02:28:04;;;;;;;;;;;3.30;99.90;;;;;;5008078;28;19929;-76
2023/03/16 02:30:30;;;;;;;;;;;3.40;99.90;;;;;;5008275;28;19974;-75
2023/03/16 02:32:56;;;;;;;;;;;3.70;99.90;;;;;;5009554;28;19934;-75
2023/03/16 02:35:21;;;;;;;;;;;3.40;99.90;;;;;;5009692;28;19929;-74
2023/03/16 02:37:47;;;;;;;;;;;3.40;99.90;;;;;;5009735;28;19925;-76
2023/03/16 02:40:22;;;;;;;;;;;3.40;99.90;;;;;;5009410;28;20291;-76
2023/03/16 02:43:07;;;;;;;;;;;3.40;99.90;;;;;;5008131;28;20380;-74
2023/03/16 02:45:38;;;;;;;;;;;3.40;99.90;;;;;;5007209;28;19926;-75
2023/03/16 02:48:06;;;;;;;;;;;3.40;99.90;;;;;;5009472;28;19929;-75
2023/03/16 02:50:32;;;;;;;;;;;3.40;99.90;;;;;;5009543;28;19932;-74
2023/03/16 02:52:57;;;;;;;;;;;3.50;99.90;;;;;;5009036;28;20307;-75
2023/03/16 02:55:23;;;;;;;;;;;3.50;99.90;;;;;;5009128;28;19980;-75
2023/03/16 02:57:48;;;;;;;;;;;3.90;99.90;;;;;;5008165;28;20528;-76
2023/03/16 03:00:17;;;;;;;;;;;3.50;99.90;;;;;;5009309;28;19929;-76
2023/03/16 03:02:44;;;;;;;;;;;3.50;99.90;;;;;;5007657;28;19936;-74
2023/03/16 03:05:10;;;;;;;;;;;3.50;99.90;;;;;;5009433;28;19932;-76
2023/03/16 03:07:36;;;;;;;;;;;3.50;99.90;;;;;;5007522;28;19934;-76
2023/03/16 03:10:01;;;;;;;;;;;3.50;99.90;;;;;;5007540;28;19936;-74
2023/03/16 03:12:27;;;;;;;;;;;3.50;99.90;;;;;;4991760;28;19930;-74
2023/03/16 03:14:52;;;;;;;;;;;4.30;99.90;;;;;;5007163;28;19929;-73
2023/03/16 03:17:18;;;;;;;;;;;3.60;99.90;;;;;;5007591;28;19929;-74
2023/03/16 03:19:43;;;;;;;;;;;3.60;99.90;;;;;;5008886;28;19981;-77
2023/03/16 03:22:09;;;;;;;;;;;3.50;99.90;;;;;;5007445;28;20004;-75
2023/03/16 03:24:35;;;;;;;;;;;3.60;99.90;;;;;;5008758;28;20360;-75
2023/03/16 03:27:04;;;;;;;;;;;3.60;99.90;;;;;;5008006;28;20336;-75
2023/03/16 03:29:33;;;;;;;;;;;3.60;99.90;;;;;;5008672;28;20416;-75
2023/03/16 03:32:03;;;;;;;;;;;3.60;99.90;;;;;;5007206;28;19929;-75
2023/03/16 03:34:29;;;;;;;;;;;3.60;99.90;;;;;;5008861;28;19933;-74
2023/03/16 03:36:55;;;;;;;;;;;3.60;99.90;;;;;;5007555;28;19926;-74
2023/03/16 03:39:20;;;;;;;;;;;3.60;99.90;;;;;;5006730;28;19928;-73
2023/03/16 03:41:46;;;;;;;;;;;3.60;99.90;;;;;;4996376;28;19965;-75
2023/03/16 03:44:11;;;;;;;;;;;3.60;99.90;;;;;;5008444;28;19929;-74
2023/03/16 03:46:37;;;;;;;;;;;3.60;99.90;;;;;;5008199;28;19990;-75
2023/03/16 03:49:04;;;;;;;;;;;3.60;99.90;;;;;;5007470;28;19936;-74
2023/03/16 03:51:30;;;;;;;;;;;3.60;99.90;;;;;;5008626;28;20020;-76
2023/03/16 03:53:56;;;;;;;;;;;3.60;99.90;;;;;;5007894;28;19983;-75
2023/03/16 03:56:21;;;;;;;;;;;3.70;99.90;;;;;;5008106;28;19926;-76
2023/03/16 03:58:47;;;;;;;;;;;3.70;99.90;;;;;;5008476;28;19930;-74
2023/03/16 04:01:12;;;;;;;;;;;3.70;99.90;;;;;;5006962;28;20033;-76
2023/03/16 04:03:38;;;;;;;;;;;3.70;99.90;;;;;;5008011;28;20016;-78
2023/03/16 04:06:06;;;;;;;;;;;3.70;99.90;;;;;;5007833;28;20281;-76
2023/03/16 04:08:31;;;;;;;;;;;3.70;99.90;;;;;;5007685;28;20075;-75
2023/03/16 04:10:57;;;;;;;;;;;4.50;99.90;;;;;;5006942;28;20012;-76
2023/03/16 04:13:22;;;;;;;;;;;3.70;99.90;;;;;;4990019;28;20449;-80
2023/03/16 04:15:48;;;;;;;;;;;3.70;99.90;;;;;;5006903;28;19952;-79
2023/03/16 04:18:13;;;;;;;;;;;3.70;99.90;;;;;;5007837;28;20288;-76
2023/03/16 04:20:39;;;;;;;;;;;3.80;99.90;;;;;;5008424;28;19925;-75
2023/03/16 04:23:05;;;;;;;;;;;3.80;99.90;;;;;;5007858;28;19934;-74
2023/03/16 04:25:30;;;;;;;;;;;3.80;99.90;;;;;;5008075;28;19930;-75
2023/03/16 04:27:56;;;;;;;;;;;3.80;99.90;;;;;;5006338;28;19932;-78
2023/03/16 04:30:24;;;;;;;;;;;3.80;99.90;;;;;;5006759;28;19926;-75
2023/03/16 04:32:51;;;;;;;;;;;3.80;99.90;;;;;;5007896;28;19936;-75
2023/03/16 04:35:16;;;;;;;;;;;3.80;99.90;;;;;;5007810;28;20295;-75
2023/03/16 04:37:42;;;;;;;;;;;3.80;99.90;;;;;;5007731;28;19926;-74
2023/03/16 04:40:14;;;;;;;;;;;3.80;99.90;;;;;;5007818;28;20368;-75
2023/03/16 04:42:40;;;;;;;;;;;3.80;99.90;;;;;;5007940;28;19929;-75
2023/03/16 04:45:05;;;;;;;;;;;3.80;99.90;;;;;;5007690;28;19978;-74
2023/03/16 04:47:32;;;;;;;;;;;3.80;99.90;;;;;;5007583;28;19933;-75
2023/03/16 04:49:59;;;;;;;;;;;3.90;99.90;;;;;;5007118;28;20421;-74
2023/03/16 04:52:25;;;;;;;;;;;3.90;99.90;;;;;;5007464;28;19925;-78
2023/03/16 04:54:50;;;;;;;;;;;4.50;99.90;;;;;;5007163;28;19933;-75
2023/03/16 04:57:18;;;;;;;;;;;3.90;99.90;;;;;;5007738;28;19926;-76
2023/03/16 04:59:43;;;;;;;;;;;3.80;99.90;;;;;;5007560;28;20307;-74
2023/03/16 05:02:09;;;;;;;;;;;4.00;99.90;;;;;;5033809;28;19925;-76
2023/03/16 05:04:35;;;;;;;;;;;3.90;99.90;;;;;;5007710;28;19934;-75
2023/03/16 05:07:00;;;;;;;;;;;3.80;99.90;;;;;;5007574;28;19978;-74
2023/03/16 05:09:26;;;;;;;;;;;3.90;99.90;;;;;;5005525;28;19933;-75
2023/03/16 05:11:51;;;;;;;;;;;3.80;99.90;;;;;;5007704;28;20326;-75
2023/03/16 05:14:17;;;;;;;;;;;3.90;99.90;;;;;;5007177;28;19976;-74
2023/03/16 05:16:42;;;;;;;;;;;3.90;99.90;;;;;;5007342;28;20021;-75
2023/03/16 05:19:08;;;;;;;;;;;3.90;99.90;;;;;;5007174;28;20024;-77
2023/03/16 05:21:36;;;;;;;;;;;3.90;99.90;;;;;;5005822;28;19929;-78
2023/03/16 05:24:03;;;;;;;;;;;3.90;99.90;;;;;;5006976;28;19929;-75
2023/03/16 05:26:28;;;;;;;;;;;3.90;99.90;;;;;;5005662;28;19955;-77
2023/03/16 05:28:54;;;;;;;;;;;3.90;99.90;;;;;;5007310;28;19925;-75
2023/03/16 05:31:19;;;;;;;;;;;3.90;99.90;;;;;;5005535;28;20368;-76
2023/03/16 05:33:45;;;;;;;;;;;3.90;99.90;;;;;;5006549;28;19930;-74
2023/03/16 05:36:11;;;;;;;;;;;4.60;99.90;;;;;;5005783;28;19955;-77
2023/03/16 05:38:38;;;;;;;;;;;3.90;99.90;;;;;;5007484;28;20300;-74
2023/03/16 05:41:04;;;;;;;;;;;4.00;99.90;;;;;;5006003;28;19968;-78
2023/03/16 05:43:29;;;;;;;;;;;4.00;99.90;;;;;;5006989;28;19956;-75
2023/03/16 05:45:56;;;;;;;;;;;4.60;99.90;;;;;;5006346;28;20375;-76
2023/03/16 05:48:24;;;;;;;;;;;4.00;99.90;;;;;;5006716;28;19936;-75
2023/03/16 05:50:50;;;;;;;;;;;4.00;99.90;;;;;;5006770;28;19957;-75
2023/03/16 05:53:15;;;;;;;;;;;4.00;99.90;;;;;;5006776;28;19976;-75
2023/03/16 05:55:41;;;;;;;;;;;4.00;99.90;;;;;;5005958;28;20016;-76
2023/03/16 05:58:06;;;;;;;;;;;4.00;99.90;;;;;;5005001;28;20020;-74
2023/03/16 06:00:32;;;;;;;;;;;4.00;99.90;;;;;;5006910;28;19922;-74
2023/03/16 06:02:57;;;;;;;;;;;4.00;99.90;;;;;;5007681;28;19936;-75
2023/03/16 06:05:24;;;;;;;;;;;4.00;99.90;;;;;;5009984;28;19990;-75
2023/03/16 06:07:50;;;;;;;;;;;4.00;99.90;;;;;;5009254;28;19980;-74
2023/03/16 06:10:16;;;;;;;;;;;4.00;99.90;;;;;;5010175;28;19941;-76
2023/03/16 06:12:41;;;;;;;;;;;4.00;99.90;;;;;;5008305;28;19922;-74
2023/03/16 06:15:09;;;;;;;;;;;4.00;99.90;;;;;;5008908;28;19955;-75
2023/03/16 06:17:35;;;;;;;;;;;4.00;99.90;;;;;;5008673;28;19929;-75
2023/03/16 06:20:01;;;;;;;;;;;4.00;99.90;;;;;;5009656;28;19922;-75
2023/03/16 06:22:28;;;;;;;;;;;4.00;99.90;;;;;;5009932;28;19926;-76
2023/03/16 06:24:54;;;;;;;;;;;4.00;99.90;;;;;;5008519;28;19937;-76
2023/03/16 06:27:20;;;;;;;;;;;4.20;99.90;;;;;;5007923;28;19937;-75
2023/03/16 06:29:46;;;;;;;;;;;4.00;99.90;;;;;;5008835;28;19934;-75
2023/03/16 06:32:12;;;;;;;;;;;4.00;99.90;;;;;;5008720;28;20276;-76
2023/03/16 06:34:38;;;;;;;;;;;4.00;99.90;;;;;;5009578;28;19929;-75
2023/03/16 06:37:03;;;;;;;;;;;4.10;99.90;;;;;;5009657;28;19930;-74
2023/03/16 06:39:29;;;;;;;;;;;4.10;99.90;;;;;;5009313;28;19929;-74
2023/03/16 06:41:55;;;;;;;;;;;4.10;99.90;;;;;;5009240;28;19941;-76
2023/03/16 06:44:21;;;;;;;;;;;4.10;99.90;;;;;;5008013;28;19930;-75
2023/03/16 06:46:46;;;;;;;;;;;4.10;99.90;;;;;;5008451;28;19929;-75
2023/03/16 06:49:12;;;;;;;;;;;4.50;99.90;;;;;;5007817;28;19926;-75
2023/03/16 06:51:37;;;;;;;;;;;4.10;99.90;;;;;;5009284;28;20349;-74
2023/03/16 06:54:03;;;;;;;;;;;4.20;99.90;;;;;;5009264;28;20470;-75
2023/03/16 06:56:30;;;;;;;;;;;5.10;99.90;;;;;;5008989;28;19929;-75
2023/03/16 06:58:56;;;;;;;;;;;4.20;99.90;;;;;;5009199;28;19940;-75
2023/03/16 07:01:21;;;;;;;;;;;4.20;99.90;;;;;;4991511;28;20015;-75
2023/03/16 07:03:47;;;;;;;;;;;4.20;99.90;;;;;;5008195;28;19948;-74
2023/03/16 07:06:13;;;;;;;;;;;4.30;99.90;;;;;;5009017;28;20308;-74
2023/03/16 07:08:38;;;;;;;;;;;4.80;99.90;;;;;;5007574;28;19929;-75
2023/03/16 07:11:04;;;;;;;;;;;4.30;99.90;;;;;;5008843;28;20304;-74
2023/03/16 07:13:29;;;;;;;;;;;4.30;99.90;;;;;;5009022;28;19926;-74
2023/03/16 07:15:55;;;;;;;;;;;4.30;99.90;;;;;;5009050;28;19981;-73
2023/03/16 07:18:20;;;;;;;;;;;4.40;99.90;;;;;;5009025;28;19929;-75
2023/03/16 07:20:46;;;;;;;;;;;4.40;99.90;;;;;;5009054;28;19930;-75
2023/03/16 07:23:12;;;;;;;;;;;4.40;99.90;;;;;;5008673;28;20006;-76
2023/03/16 07:25:37;;;;;;;;;;;4.50;99.90;;;;;;5008829;28;19929;-75
2023/03/16 07:28:03;;;;;;;;;;;4.70;99.90;;;;;;5007499;28;19926;-78
2023/03/16 07:30:29;;;;;;;;;;;4.50;99.90;;;;;;5008877;28;19982;-79
2023/03/16 07:32:54;;;;;;;;;;;4.50;99.90;;;;;;5007384;28;19930;-75
2023/03/16 07:35:20;;;;;;;;;;;4.50;99.90;;;;;;5008611;28;20379;-74
2023/03/16 07:37:46;;;;;;;;;;;4.60;99.90;;;;;;5007672;28;19930;-75
2023/03/16 07:40:12;;;;;;;;;;;4.60;99.90;;;;;;5008348;28;20375;-75
2023/03/16 07:42:38;;;;;;;;;;;4.60;99.90;;;;;;5006898;28;20426;-78
2023/03/16 07:45:04;;;;;;;;;;;4.60;99.90;;;;;;5006948;28;19929;-77
2023/03/16 07:47:30;;;;;;;;;;;4.70;99.90;;;;;;5008867;28;19922;-75
2023/03/16 07:49:56;;;;;;;;;;;4.70;99.90;;;;;;5008576;28;19933;-81
2023/03/16 07:52:21;;;;;;;;;;;4.70;99.90;;;;;;5008065;28;19922;-77
2023/03/16 07:54:47;;;;;;;;;;;4.80;99.90;;;;;;5008812;28;19925;-76
2023/03/16 07:57:13;;;;;;;;;;;4.80;99.90;;;;;;5008686;28;19998;-79
2023/03/16 07:59:39;;;;;;;;;;;4.80;99.90;;;;;;5008635;28;20277;-76
2023/03/16 08:02:04;;;;;;;;;;;4.80;99.90;;;;;;5008715;28;20372;-76
2023/03/16 08:04:30;;;;;;;;;;;4.80;99.90;;;;;;5008540;28;19970;-80
2023/03/16 08:06:59;;;;;;;;;;;4.90;99.90;;;;;;5008355;28;19939;-75
2023/03/16 08:09:27;;;;;;;;;;;4.80;99.90;;;;;;5006607;28;19930;-80
2023/03/16 08:11:53;;;;;;;;;;;4.80;99.90;;;;;;5007079;28;20595;-78
2023/03/16 08:14:18;;;;;;;;;;;4.80;99.90;;;;;;5008356;28;19955;-79
2023/03/16 08:16:44;;;;;;;;;;;4.80;99.90;;;;;;5005816;28;19930;-78
2023/03/16 08:19:10;;;;;;;;;;;4.80;99.90;;;;;;5008220;28;19930;-75
2023/03/16 08:21:36;;;;;;;;;;;4.80;99.90;;;;;;5008027;28;19929;-74
2023/03/16 08:24:01;;;;;;;;;;;4.90;99.90;;;;;;5007072;28;19967;-77
2023/03/16 08:26:27;;;;;;;;;;;4.90;99.90;;;;;;5007555;28;19925;-78
2023/03/16 08:28:53;;;;;;;;;;;4.90;99.90;;;;;;5008088;28;19926;-77
2023/03/16 08:31:19;;;;;;;;;;;5.40;99.90;;;;;;5008321;28;20391;-85
2023/03/16 08:33:45;;;;;;;;;;;4.90;99.90;;;;;;5007864;28;20384;-83
2023/03/16 08:36:12;;;;;;;;;;;5.50;99.90;;;;;;5006404;28;19931;-77
2023/03/16 08:38:41;;;;;;;;;;;4.90;99.90;;;;;;5007699;28;20388;-77
2023/03/16 08:41:07;;;;;;;;;;;4.90;99.90;;;;;;5007070;28;19926;-76
2023/03/16 08:43:33;;;;;;;;;;;4.90;99.90;;;;;;5008079;28;20334;-75
2023/03/16 08:45:58;;;;;;;;;;;4.90;99.90;;;;;;5008731;28;19944;-73
2023/03/16 08:48:24;;;;;;;;;;;5.00;99.90;;;;;;5008596;28;19936;-75
2023/03/16 08:50:50;;;;;;;;;;;5.00;99.90;;;;;;5007001;28;20016;-76
2023/03/16 08:53:17;;;;;;;;;;;5.00;99.90;;;;;;5008358;28;20071;-77
2023/03/16 08:55:43;;;;;;;;;;;5.00;99.90;;;;;;5008069;28;19980;-74
2023/03/16 08:58:10;;;;;;;;;;;5.00;99.90;;;;;;5008309;28;20411;-73
2023/03/16 09:00:37;;;;;;;;;;;5.00;99.90;;;;;;5008042;28;20319;-75
2023/03/16 09:03:02;;;;;;;;;;;5.00;99.90;;;;;;5008284;28;19933;-76
2023/03/16 09:05:28;;;;;;;;;;;5.70;99.90;;;;;;5008262;28;20303;-78
2023/03/16 09:07:53;;;;;;;;;;;5.40;99.90;;;;;;5007888;28;19925;-75
2023/03/16 09:10:21;;;;;;;;;;;5.90;99.90;;;;;;5023117;28;20063;-77
2023/03/16 09:12:48;;;;;;;;;;;5.00;99.90;;;;;;5008136;28;19925;-80
2023/03/16 09:15:13;;;;;;;;;;;5.10;99.90;;;;;;5006830;28;20038;-76
2023/03/16 09:17:40;;;;;;;;;;;5.10;99.90;;;;;;5006706;28;19975;-80
2023/03/16 09:20:08;;;;;;;;;;;5.10;99.90;;;;;;5006589;28;19934;-80
2023/03/16 09:22:35;;;;;;;;;;;5.10;99.90;;;;;;5008062;28;20048;-80
2023/03/16 09:25:00;;;;;;;;;;;5.10;99.90;;;;;;5007973;28;20412;-75
2023/03/16 09:27:26;;;;;;;;;;;5.20;99.90;;;;;;5037675;28;20059;-81
2023/03/16 09:29:54;;;;;;;;;;;5.30;99.90;;;;;;5008159;28;19933;-75
2023/03/16 09:32:20;;;;;;;;;;;5.20;99.90;;;;;;5007017;28;20334;-80
2023/03/16 09:34:46;;;;;;;;;;;5.20;99.90;;;;;;5007908;28;19936;-81
2023/03/16 09:37:11;;;;;;;;;;;5.20;99.90;;;;;;5023732;28;19930;-79
2023/03/16 09:39:37;;;;;;;;;;;5.60;99.90;;;;;;5011467;28;20451;-76
2023/03/16 09:42:12;;;;;;;;;;;5.30;99.90;;;;;;5011151;28;19933;-76
2023/03/16 09:44:42;;;;;;;;;;;5.30;99.90;;;;;;5011157;28;20291;-81
2023/03/16 09:47:09;;;;;;;;;;;6.20;99.90;;;;;;5010790;28;19933;-76
2023/03/16 09:49:39;;;;;;;;;;;5.40;99.90;;;;;;5009866;28;19943;-77
2023/03/16 09:52:15;;;;;;;;;;;5.40;99.90;;;;;;5010835;28;20085;-77
2023/03/16 09:54:41;;;;;;;;;;;5.50;99.90;;;;;;5009575;28;19975;-76
2023/03/16 09:57:13;;;;;;;;;;;5.50;99.90;;;;;;5009425;28;20345;-75
2023/03/16 09:59:39;;;;;;;;;;;6.30;99.90;;;;;;5009547;28;19930;-76
2023/03/16 10:02:05;;;;;;;;;;;5.60;99.90;;;;;;5009586;28;19940;-76
2023/03/16 10:04:50;;;;;;;;;;;5.60;99.90;;;;;;5010959;28;19952;-77
2023/03/16 10:07:21;;;;;;;;;;;5.60;99.90;;;;;;5009341;28;19936;-81
2023/03/16 10:09:57;;;;;;;;;;;5.70;99.90;;;;;;5010639;28;19984;-79
2023/03/16 10:12:30;;;;;;;;;;;5.60;99.90;;;;;;5011194;28;19929;-76
2023/03/16 10:15:08;;;;;;;;;;;5.60;99.90;;;;;;5010885;28;20380;-81
2023/03/16 10:17:46;;;;;;;;;;;5.60;99.90;;;;;;5009758;28;20025;-76
2023/03/16 10:20:16;;;;;;;;;;;5.70;99.90;;;;;;5009119;28;20055;-81
2023/03/16 10:22:43;;;;;;;;;;;5.70;99.90;;;;;;5027121;28;19930;-77
2023/03/16 10:25:11;;;;;;;;;;;6.60;99.90;;;;;;4990917;28;20018;-81
2023/03/16 10:27:39;;;;;;;;;;;5.70;99.90;;;;;;5003417;28;19926;-77
2023/03/16 10:30:18;;;;;;;;;;;5.70;99.90;;;;;;5010804;28;19933;-79
2023/03/16 10:32:44;;;;;;;;;;;5.70;99.90;;;;;;5010562;28;19983;-79
2023/03/16 10:35:19;;;;;;;;;;;5.90;99.90;;;;;;5010167;28;19985;-78
2023/03/16 10:37:45;;;;;;;;;;;5.70;99.90;;;;;;5010561;28;20004;-76
2023/03/16 10:40:11;;;;;;;;;;;5.70;99.90;;;;;;5010499;28;19925;-81
2023/03/16 10:42:37;;;;;;;;;;;5.70;99.90;;;;;;5009192;28;19963;-77
2023/03/16 10:45:03;;;;;;;;;;;6.40;99.90;;;;;;5010447;28;20356;-78
2023/03/16 10:47:32;;;;;;;;;;;5.80;99.90;;;;;;5008647;28;20035;-78
2023/03/16 10:49:58;;;;;;;;;;;5.80;99.90;;;;;;5010042;28;19982;-79
2023/03/16 10:52:32;;;;;;;;;;;6.60;99.90;;;;;;5009099;28;19994;-76
2023/03/16 10:54:59;;;;;;;;;;;5.80;99.90;;;;;;5009866;28;20303;-77
2023/03/16 10:57:34;;;;;;;;;;;5.80;99.90;;;;;;5009800;28;20380;-77
2023/03/16 11:00:12;;;;;;;;;;;5.90;99.90;;;;;;5008575;28;19990;-78
2023/03/16 11:02:39;;;;;;;;;;;5.90;99.90;;;;;;5010338;28;19925;-77
2023/03/16 11:05:23;;;;;;;;;;;5.90;99.90;;;;;;5008398;28;20296;-77
2023/03/16 11:07:50;;;;;;;;;;;6.00;99.90;;;;;;5000632;28;19976;-75
2023/03/16 11:10:35;;;;;;;;;;;6.60;99.90;;;;;;5008770;28;19936;-79
2023/03/16 11:13:11;;;;;;;;;;;6.10;99.90;;;;;;5009879;28;19936;-75
2023/03/16 11:15:39;;;;;;;;;;;6.10;99.90;;;;;;5008287;28;20411;-75
2023/03/16 11:18:08;;;;;;;;;;;6.70;99.90;;;;;;5008450;28;19925;-74
2023/03/16 11:20:34;;;;;;;;;;;6.20;99.90;;;;;;5010019;28;19930;-74
2023/03/16 11:23:00;;;;;;;;;;;6.30;99.90;;;;;;5009183;28;19929;-76
2023/03/16 11:25:27;;;;;;;;;;;6.30;99.90;;;;;;5009132;28;19974;-82
2023/03/16 11:28:07;;;;;;;;;;;6.40;99.90;;;;;;5010002;28;19929;-76
2023/03/16 11:30:34;;;;;;;;;;;6.40;99.90;;;;;;5009692;28;19974;-83
2023/03/16 11:33:00;;;;;;;;;;;6.50;99.90;;;;;;5009639;28;20040;-81
2023/03/16 11:35:26;;;;;;;;;;;7.10;99.90;;;;;;5009473;28;19930;-81
2023/03/16 11:38:10;;;;;;;;;;;6.60;99.90;;;;;;5009570;28;20308;-82
2023/03/16 11:40:37;;;;;;;;;;;6.60;99.90;;;;;;5009331;28;19925;-80
2023/03/16 11:43:08;;;;;;;;;;;6.70;99.90;;;;;;5009515;28;19982;-82
2023/03/16 11:45:52;;;;;;;;;;;6.80;99.90;;;;;;5008119;28;19929;-75
2023/03/16 11:48:21;;;;;;;;;;;6.80;99.90;;;;;;5009081;28;20277;-78
2023/03/16 11:50:52;;;;;;;;;;;6.90;99.90;;;;;;5007787;28;19921;-77
2023/03/16 11:53:18;;;;;;;;;;;7.70;99.90;;;;;;5008910;28;19930;-75
2023/03/16 11:56:02;;;;;;;;;;;7.30;99.90;;;;;;5007893;28;19944;-78
2023/03/16 12:00:28;;;;;;;9.65;3.40;;;7.20;99.90;;;;;;5107800;27;20404;-73
2023/03/16 12:03:21;;;;;;;5.78;3.30;;;7.30;99.90;;;;;;5106599;28;20410;-76
2023/03/16 12:06:19;;;;;;;6.85;3.42;;;7.40;99.90;;;;;;5106609;28;20054;-75
2023/03/16 12:09:06;;;;;;;8.80;3.47;;;7.50;99.90;;;;;;5107647;28;20039;-75
2023/03/16 12:11:56;;;;;;;7.70;3.80;;;7.60;99.90;;;;;;5107410;28;20043;-76
2023/03/16 12:14:52;;;;;;;9.80;3.95;;;7.70;99.90;;;;;;5107481;28;20119;-74
2023/03/16 12:17:28;;;;;;;7.20;3.45;;;7.70;99.90;;;;;;5107529;28;20044;-75
2023/03/16 12:20:03;;;;;;;6.43;3.30;;;7.80;99.90;;;;;;5105793;28;20063;-75
2023/03/16 12:22:43;;;;;;;5.65;3.05;;;7.80;99.90;;;;;;5107680;28;20036;-74
2023/03/16 12:25:19;;;;;;;5.57;3.05;;;7.90;99.90;;;;;;5107271;28;20424;-75
2023/03/16 12:27:48;;;;;;;7.88;3.13;;;8.00;99.90;;;;;;5107216;28;20446;-75
2023/03/16 12:30:24;;;;;;;8.43;3.10;;;8.10;99.90;;;;;;5107396;28;20251;-74
2023/03/16 12:32:55;;;;;;;7.72;3.20;;;8.20;99.90;;;;;;5107384;28;20055;-74
2023/03/16 12:35:44;;;;;;;5.90;3.00;;;8.30;99.90;;;;;;5107465;28;20051;-74
2023/03/16 12:38:09;;;;;;;6.68;3.60;;;8.40;99.90;;;;;;5107474;28;20697;-74
2023/03/16 12:41:09;;;;;;;7.65;2.70;;;8.40;99.90;;;;;;5106926;28;20051;-73
2023/03/16 12:43:46;;;;;;;7.78;2.80;;;8.90;99.90;;;;;;5107140;28;20365;-74
2023/03/16 12:46:21;;;;;;;7.50;3.45;;;8.50;99.90;;;;;;5105782;28;20055;-74
2023/03/16 12:48:52;;;;;;;6.32;2.83;;;8.50;99.90;;;;;;5106584;28;20044;-73
2023/03/16 12:51:18;;;;;;;7.30;3.20;;;8.50;99.90;;;;;;5106859;28;20055;-74
2023/03/16 12:53:44;;;;;;;8.82;3.45;;;8.50;99.90;;;;;;5106487;28;20063;-75
2023/03/16 12:56:15;;;;;;;7.68;3.30;;;8.70;99.90;;;;;;5106896;28;20095;-75
2023/03/16 12:58:49;;;;;;;9.57;3.30;;;8.60;99.90;;;;;;5106777;28;20441;-74
2023/03/16 13:01:18;;;;;;;5.00;3.17;;;8.60;99.90;;;;;;5106468;28;20043;-74
2023/03/16 13:03:48;;;;;;;5.72;2.88;;;8.60;99.90;;;;;;5106741;28;20436;-76
2023/03/16 13:06:22;;;;;;;8.40;2.80;;;8.70;99.90;;;;;;5106046;28;20101;-76
2023/03/16 13:08:58;;;;;;;5.57;3.80;;;8.60;99.90;;;;;;5104968;28;20078;-78
2023/03/16 13:11:24;;;;;;;6.85;3.38;;;8.60;99.90;;;;;;5093777;28;20548;-74
2023/03/16 13:14:00;;;;;;;7.38;2.58;;;8.60;99.90;;;;;;5093116;28;20547;-74
2023/03/16 13:16:35;;;;;;;7.57;2.80;;;8.50;99.90;;;;;;5093302;28;20135;-74
2023/03/16 13:19:18;;;;;;;4.72;2.47;;;8.70;99.90;;;;;;5091290;28;20408;-76
2023/03/16 13:21:44;;;;;;;6.75;2.63;;;8.60;99.90;;;;;;5093077;28;20176;-73
2023/03/16 13:24:27;;;;;;;5.28;2.90;;;8.60;99.90;;;;;;5092831;28;20050;-73
2023/03/16 13:26:59;;;;;;;5.57;2.92;;;8.70;99.90;;;;;;5092500;28;20044;-73
2023/03/16 13:29:27;;;;;;;7.75;2.80;;;9.00;99.90;;;;;;5091946;28;20380;-75
2023/03/16 13:31:58;;;;;;;5.70;2.83;;;8.80;99.90;;;;;;5092610;28;20079;-76
2023/03/16 13:34:38;;;;;;;7.40;3.03;;;8.90;99.90;;;;;;5092244;28;20139;-81
2023/03/16 13:37:13;;;;;;;6.22;2.60;;;9.00;99.90;;;;;;5092122;28;20072;-75
2023/03/16 13:39:39;;;;;;;5.15;3.03;;;9.10;99.90;;;;;;5092343;28;20044;-72
2023/03/16 13:42:08;;;;;;;7.22;3.22;;;9.60;99.90;;;;;;5091627;28;20048;-73
2023/03/16 13:44:39;;;;;;;5.28;2.42;;;9.20;99.90;;;;;;5093326;28;20036;-75
2023/03/16 13:47:06;;;;;;;5.32;2.60;;;9.60;99.90;;;;;;5092260;28;20090;-74
2023/03/16 13:49:32;;;;;;;5.68;2.60;;;9.20;99.90;;;;;;5092230;28;20340;-74
2023/03/16 13:51:58;;;;;;;4.45;2.40;;;9.30;99.90;;;;;;5092043;28;20046;-78
2023/03/16 13:54:27;;;;;;;6.72;2.75;;;9.40;99.90;;;;;;5092113;28;20080;-79
2023/03/16 13:57:00;;;;;;;6.32;3.00;;;9.50;99.90;;;;;;5091107;28;20048;-75
2023/03/16 13:59:26;;;;;;;6.30;2.97;;;9.60;99.90;;;;;;5091623;28;20067;-76
2023/03/16 14:02:00;;;;;;;7.82;2.60;;;9.60;99.90;;;;;;5092118;28;20036;-75
2023/03/16 14:04:32;;;;;;;4.25;2.28;;;9.70;99.90;;;;;;5091909;28;20086;-75
2023/03/16 14:07:02;;;;;;;8.75;3.00;;;9.70;99.90;;;;;;5091813;28;20047;-75
2023/03/16 14:09:32;;;;;;;6.63;2.80;;;9.60;99.90;;;;;;5091493;28;20040;-76
2023/03/16 14:11:57;;;;;;;6.55;3.30;;;9.70;99.90;;;;;;5091415;28;20048;-77
2023/03/16 14:14:36;;;;;;;5.05;2.95;;;9.60;99.90;;;;;;5092129;28;20052;-77
2023/03/16 14:17:09;;;;;;;7.30;2.35;;;9.90;99.90;;;;;;5091954;28;20075;-76
2023/03/16 14:19:44;;;;;;;6.72;3.30;;;9.70;99.90;;;;;;5091949;28;20043;-76
2023/03/16 14:22:21;;;;;;;7.53;3.10;;;9.70;99.90;;;;;;5091052;28;20097;-77