Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 03:51:04;;;;;;;;;;;;;;;13.85;68.04;99193.88;6305410;22;19941;-96
2021/12/29 03:53:29;;;;;;;;;;;;;;;13.86;68.49;99195.56;6327845;22;19911;-96
2021/12/29 03:55:55;;;;;;;;;;;;;;;13.86;67.99;99187.63;6316147;22;19907;-96
2021/12/29 03:58:22;;;;;;;;;;;;;;;13.89;68.33;99189.13;6316686;22;19937;-96
2021/12/29 04:00:49;;;;;;;;;;;;;;;13.90;68.61;99188.13;6315660;22;19969;-96
2021/12/29 04:03:15;;;;;;;;;;;;;;;13.88;68.93;99188.31;6314701;22;19922;-95
2021/12/29 04:05:40;;;;;;;;;;;;;;;13.92;68.56;99187.97;6285763;22;19944;-95
2021/12/29 04:08:05;;;;;;;;;;;;;;;13.84;68.55;99179.06;6311122;22;19942;-96
2021/12/29 04:10:31;;;;;;;;;;;;;;;13.76;68.63;99180.78;6310377;22;19903;-95
2021/12/29 04:12:56;;;;;;;;;;;;;;;13.67;69.37;99187.84;6282758;22;19915;-95
2021/12/29 04:15:24;;;;;;;;;;;;;;;13.74;68.91;99199.41;6309093;22;19929;-94
2021/12/29 04:17:51;;;;;;;;;;;;;;;13.88;68.87;99198.00;6309753;22;19902;-95
2021/12/29 04:23:16;;;;;;;;;;;;;;;13.58;69.74;99194.00;6224544;22;19979;-94
2021/12/29 04:25:44;;;;;;;;;;;;;;;13.52;69.61;99199.91;6281897;22;20405;-95
2021/12/29 04:28:14;;;;;;;;;;;;;;;13.65;70.01;99202.97;6309454;22;19965;-94
2021/12/29 04:30:40;;;;;;;;;;;;;;;13.72;69.31;99205.81;6309692;22;19946;-94
2021/12/29 04:33:05;;;;;;;;;;;;;;;13.65;69.37;99205.63;6309868;22;19986;-96
2021/12/29 04:35:31;;;;;;;;;;;;;;;13.66;69.48;99204.63;6310694;22;19953;-96
2021/12/29 04:37:56;;;;;;;;;;;;;;;13.60;69.57;99206.06;6307595;22;19971;-95
2021/12/29 04:40:21;;;;;;;;;;;;;;;13.70;69.80;99195.41;6308723;22;19911;-95
2021/12/29 04:42:47;;;;;;;;;;;;;;;13.77;69.56;99193.84;6308132;22;19911;-94
2021/12/29 04:45:12;;;;;;;;;;;;;;;13.78;69.55;99186.75;6309511;22;19926;-95
2021/12/29 04:47:42;;;;;;;;;;;;;;;13.66;69.61;99187.00;6308952;22;19907;-94
2021/12/29 04:50:23;;;;;;;;;;;;;;;13.65;69.27;99187.16;6308451;22;19972;-94
2021/12/29 04:52:49;;;;;;;;;;;;;;;13.66;69.41;99183.53;6308432;22;20352;-94
2021/12/29 04:55:14;;;;;;;;;;;;;;;13.69;69.60;99185.88;6308594;22;19902;-94
2021/12/29 04:57:40;;;;;;;;;;;;;;;13.61;69.71;99197.19;6309386;22;19979;-95
2021/12/29 05:00:06;;;;;;;;;;;;;;;13.61;69.89;99180.53;6309901;22;19906;-96
2021/12/29 05:02:31;;;;;;;;;;;;;;;13.69;69.91;99181.41;6310794;22;19907;-95
2021/12/29 05:05:01;;;;;;;;;;;;;;;13.69;69.66;99172.69;6312017;22;19907;-96
2021/12/29 05:10:10;;;;;;;;;;;;;;;13.66;69.89;99149.22;6312041;22;20013;-96
2021/12/29 05:12:35;;;;;;;;;;;;;;;13.66;69.90;99143.97;6315528;22;19968;-96
2021/12/29 05:15:01;;;;;;;;;;;;;;;13.57;70.05;99142.28;6316400;22;19906;-96
2021/12/29 05:17:26;;;;;;;;;;;;;;;13.63;70.18;99141.66;6320207;22;19929;-96
2021/12/29 05:19:51;;;;;;;;;;;;;;;13.68;69.97;99147.25;6324495;22;20309;-96
2021/12/29 05:22:17;;;;;;;;;;;;;;;13.69;70.15;99133.13;6326411;22;19907;-96
2021/12/29 05:24:42;;;;;;;;;;;;;;;13.67;69.95;99127.16;6329411;22;19914;-96
2021/12/29 05:27:07;;;;;;;;;;;;;;;13.64;69.93;99122.19;6330660;22;19907;-96
2021/12/29 05:29:33;;;;;;;;;;;;;;;13.65;70.24;99127.31;6332905;22;19915;-96
2021/12/29 05:31:58;;;;;;;;;;;;;;;13.72;70.04;99126.69;6334171;22;19906;-96
2021/12/29 05:34:23;;;;;;;;;;;;;;;13.71;70.06;99107.41;6335279;22;19990;-96
2021/12/29 05:36:48;;;;;;;;;;;;;;;13.67;70.12;99108.69;6336533;22;19912;-96
2021/12/29 05:39:14;;;;;;;;;;;;;;;13.72;70.13;99114.31;6336687;22;19911;-96
2021/12/29 05:41:39;;;;;;;;;;;;;;;13.68;70.31;99107.69;6336020;22;19907;-96
2021/12/29 05:44:05;;;;;;;;;;;;;;;13.70;70.10;99111.00;6337756;22;19895;-96
2021/12/29 05:46:30;;;;;;;;;;;;;;;13.72;70.32;99101.13;6337123;22;19918;-96
2021/12/29 05:48:55;;;;;;;;;;;;;;;13.64;70.65;99090.53;6338021;22;19918;-96
2021/12/29 05:53:55;;;;;;;;;;;;;;;13.70;70.44;99095.19;6328422;22;19914;-95
2021/12/29 05:56:20;;;;;;;;;;;;;;;13.71;70.65;99104.75;6335926;22;19951;-96
2021/12/29 05:58:46;;;;;;;;;;;;;;;13.73;70.30;99088.78;6329460;22;19906;-95
2021/12/29 06:01:11;;;;;;;;;;;;;;;13.78;70.56;99091.78;6307806;22;19932;-96
2021/12/29 06:06:09;;;;;;;;;;;;;;;13.49;71.26;99085.84;6273248;22;19925;-96
2021/12/29 06:08:34;;;;;;;;;;;;;;;13.45;72.13;99087.13;6272754;23;19904;-96
2021/12/29 06:11:00;;;;;;;;;;;;;;;13.43;71.99;99083.84;6274724;22;19982;-96
2021/12/29 06:13:26;;;;;;;;;;;;;;;13.45;71.96;99073.97;6275164;23;19903;-96
2021/12/29 06:15:52;;;;;;;;;;;;;;;13.62;71.44;99072.22;6249086;23;19887;-96
2021/12/29 06:18:17;;;;;;;;;;;;;;;13.57;71.45;99066.59;6274976;22;19899;-96
2021/12/29 06:20:43;;;;;;;;;;;;;;;13.68;71.33;99057.59;6275276;22;19940;-96
2021/12/29 06:23:12;;;;;;;;;;;;;;;13.62;71.30;99058.22;6275524;22;19915;-96
2021/12/29 06:25:38;;;;;;;;;;;;;;;13.62;71.17;99050.31;6275504;22;19911;-96
2021/12/29 06:30:38;;;;;;;;;;;;;;;13.65;71.24;99037.63;6306462;22;19917;-92
2021/12/29 06:38:15;;;;;;;;;;;;;;;13.64;71.52;99030.69;6280246;22;19922;-94
2021/12/29 07:55:39;;;;;;;;;;;;;;;14.53;72.46;98986.22;6321577;22;19914;-96
2021/12/29 07:58:05;;;;;;;;;;;;;;;14.54;72.19;98992.34;6316129;22;19957;-96
2021/12/29 08:00:30;;;;;;;;;;;;;;;14.53;72.34;98980.94;6321127;22;19914;-96
2021/12/29 08:02:55;;;;;;;;;;;;;;;14.58;72.33;98985.78;6329760;22;19901;-96
2021/12/29 08:05:22;;;;;;;;;;;;;;;14.73;72.36;98980.66;6304145;22;20013;-95
2021/12/29 08:07:48;;;;;;;;;;;;;;;14.65;72.64;98978.84;6311932;22;19918;-95
2021/12/29 08:10:13;;;;;;;;;;;;;;;14.73;72.48;98989.41;6311416;22;19907;-96
2021/12/29 08:12:38;;;;;;;;;;;;;;;14.72;72.44;98979.84;6310098;22;19911;-94
2021/12/29 08:15:04;;;;;;;;;;;;;;;14.73;72.42;98983.28;6310418;22;19903;-96
2021/12/29 08:17:32;;;;;;;;;;;;;;;14.76;72.57;98990.91;6312296;22;20399;-95
2021/12/29 08:20:02;;;;;;;;;;;;;;;14.79;72.64;98990.56;6320253;22;19927;-95
2021/12/29 08:22:28;;;;;;;;;;;;;;;14.82;72.45;98992.88;6301462;22;19955;-95
2021/12/29 08:24:54;;;;;;;;;;;;;;;14.85;72.62;98992.56;6335698;22;19915;-96
2021/12/29 08:27:20;;;;;;;;;;;;;;;14.89;72.65;98996.50;6332718;22;19910;-95
2021/12/29 08:29:45;;;;;;;;;;;;;;;14.91;72.65;98996.31;6307046;22;20042;-95
2021/12/29 08:34:45;;;;;;;;;;;;;;;15.12;72.28;99006.38;6334390;22;20022;-96
2021/12/29 08:37:20;;;;;;;;;;;;;;;15.27;72.23;98997.59;6289733;22;19941;-96
2021/12/29 08:42:27;;;;;;;;;;;;;;;15.38;71.75;98993.78;6273017;22;20842;-94
2021/12/29 08:44:52;;;;;;;;;;;;;;;15.38;71.90;98991.13;6296552;22;19915;-96
2021/12/29 08:47:18;;;;;;;;;;;;;;;15.53;72.06;99004.47;6336428;22;19911;-96
2021/12/29 08:49:44;;;;;;;;;;;;;;;15.63;72.04;98993.69;6302239;22;20039;-96
2021/12/29 08:59:55;;;;;;;;;;;;;;;15.76;73.09;99004.59;6304174;22;19899;-96
2021/12/29 09:02:20;;;;;;;;;;;;;;;15.93;72.54;99000.03;6335582;22;19922;-95
2021/12/29 09:04:45;;;;;;;;;;;;;;;16.08;72.38;98997.47;6333344;22;19914;-95
2021/12/29 09:07:11;;;;;;;;;;;;;;;16.10;72.46;99005.25;6321976;22;19983;-96
2021/12/29 09:09:37;;;;;;;;;;;;;;;16.21;72.57;99010.97;6326155;22;19985;-95
2021/12/29 09:12:02;;;;;;;;;;;;;;;16.16;72.99;98999.25;6330386;22;19933;-95
2021/12/29 09:14:28;;;;;;;;;;;;;;;16.31;72.40;98996.66;6315693;22;19914;-96
2021/12/29 09:16:53;;;;;;;;;;;;;;;16.34;72.33;98989.19;6335933;22;19898;-95
2021/12/29 10:05:52;;;;;;;;;;;;;;;17.14;74.08;99003.81;6313835;22;19909;-93
2021/12/29 10:08:23;;;;;;;;;;;;;;;17.39;73.34;98992.94;6305076;22;19899;-96
2021/12/29 10:13:28;;;;;;;;;;;;;;;17.38;72.81;98997.44;6281189;22;19910;-96
2021/12/29 10:15:59;;;;;;;;;;;;;;;17.32;73.49;99000.81;6337729;22;19907;-96
2021/12/29 10:18:25;;;;;;;;;;;;;;;17.34;73.60;99003.28;6334093;22;19922;-95
2021/12/29 10:20:55;;;;;;;;;;;;;;;17.47;72.28;98998.16;6331706;22;19913;-96
2021/12/29 10:23:28;;;;;;;;;;;;;;;17.51;72.71;98998.63;6274361;22;19908;-96
2021/12/29 10:25:56;;;;;;;;;;;;;;;17.44;73.51;99012.63;6302089;22;19907;-96
2021/12/29 10:28:25;;;;;;;;;;;;;;;17.34;73.68;99025.34;6306021;22;19943;-96
2021/12/29 10:33:30;;;;;;;;;;;;;;;17.57;72.75;99014.63;6305431;22;19936;-96
2021/12/29 10:35:55;;;;;;;;;;;;;;;17.45;74.30;99027.50;6336122;22;19914;-96
2021/12/29 10:38:22;;;;;;;;;;;;;;;17.56;75.19;99017.47;6308976;22;19997;-95
2021/12/29 10:40:49;;;;;;;;;;;;;;;17.75;73.92;99021.38;6336147;22;19975;-96
2021/12/29 10:45:52;;;;;;;;;;;;;;;17.57;75.49;99029.72;6306083;22;19920;-96
2021/12/29 10:48:20;;;;;;;;;;;;;;;17.52;75.61;99030.28;6337235;22;19895;-96
2021/12/29 10:51:15;;;;;;;;;;;;;;;17.58;76.12;99052.63;6309678;22;19963;-96
2021/12/29 10:53:40;;;;;;;;;;;;;;;17.40;77.24;99050.31;6244828;22;20340;-96
2021/12/29 10:56:06;;;;;;;;;;;;;;;17.65;77.02;99045.56;6302312;22;19911;-96
2021/12/29 10:58:34;;;;;;;;;;;;;;;17.58;77.16;99039.34;6299319;22;19907;-96
2021/12/29 11:01:10;;;;;;;;;;;;;;;17.45;77.27;99043.44;6301893;22;19980;-96
2021/12/29 11:03:42;;;;;;;;;;;;;;;17.33;79.46;99044.91;6299158;22;19930;-96
2021/12/29 11:06:10;;;;;;;;;;;;;;;17.69;78.07;99049.47;6297696;22;19914;-96
2021/12/29 11:08:52;;;;;;;;;;;;;;;17.37;78.61;99056.78;6299231;22;19947;-96
2021/12/29 11:11:19;;;;;;;;;;;;;;;17.51;79.06;99049.03;6300713;22;19911;-95
2021/12/29 11:13:45;;;;;;;;;;;;;;;17.48;78.67;99054.72;6293711;22;19907;-96
2021/12/29 11:16:10;;;;;;;;;;;;;;;17.44;80.84;99083.44;6285735;22;20314;-96
2021/12/29 11:18:40;;;;;;;;;;;;;;;17.23;81.20;99062.91;6284290;22;20229;-96
2021/12/29 11:21:06;;;;;;;;;;;;;;;17.38;79.74;99069.06;6286468;22;19929;-96
2021/12/29 11:23:31;;;;;;;;;;;;;;;17.45;79.93;99088.53;6285695;22;19907;-96
2021/12/29 11:26:00;;;;;;;;;;;;;;;17.30;80.43;99089.53;6259799;22;19907;-96
2021/12/29 11:28:27;;;;;;;;;;;;;;;17.61;78.84;99095.56;6285403;22;19931;-96
2021/12/29 11:30:53;;;;;;;;;;;;;;;17.32;79.38;99096.31;6260228;22;19903;-96
2021/12/29 11:33:18;;;;;;;;;;;;;;;16.68;83.41;99112.50;6282524;22;19914;-95
2021/12/29 11:35:50;;;;;;;;;;;;;;;17.23;80.12;99108.81;6279140;22;19907;-96
2021/12/29 11:38:16;;;;;;;;;;;;;;;17.25;78.91;99127.22;6281142;22;19922;-95
2021/12/29 11:40:45;;;;;;;;;;;;;;;17.19;79.19;99135.88;6280074;22;19934;-95
2021/12/29 11:43:11;;;;;;;;;;;;;;;17.04;80.56;99131.38;6282243;22;19907;-96
2021/12/29 11:45:37;;;;;;;;;;;;;;;17.01;80.82;99142.31;6283198;22;19914;-95
2021/12/29 11:48:03;;;;;;;;;;;;;;;17.09;79.58;99137.97;6282472;22;19911;-95
2021/12/29 11:50:33;;;;;;;;;;;;;;;17.16;79.35;99134.44;6254910;22;19907;-96
2021/12/29 11:53:30;;;;;;;;;;;;;;;16.77;80.79;99139.81;6255615;22;20219;-95
2021/12/29 11:55:58;;;;;;;;;;;;;;;17.29;78.99;99141.78;6216357;22;19907;-96
2021/12/29 11:58:25;;;;;;;;;;;;;;;17.60;77.50;99146.16;6256503;22;19907;-95
2021/12/29 12:01:09;;;;;;;;;;;;;;;17.52;77.69;99162.16;6284804;22;20314;-95
2021/12/29 12:03:57;;;;;;;;;;;;;;;16.92;80.14;99180.47;6288683;22;19907;-96
2021/12/29 12:06:29;;;;;;;;;;;;;;;17.24;77.90;99168.84;6272149;22;20322;-96
2021/12/29 12:09:06;;;;;;;;;;;;;;;17.08;77.23;99162.81;6289517;22;19951;-95
2021/12/29 12:11:33;;;;;;;;;;;;;;;17.37;76.04;99176.19;6290951;22;19926;-96
2021/12/29 12:13:58;;;;;;;;;;;;;;;17.36;75.94;99202.91;6290848;22;19907;-96
2021/12/29 12:16:26;;;;;;;;;;;;;;;16.72;79.02;99181.91;6285813;22;19994;-96
2021/12/29 12:18:53;;;;;;;;;;;;;;;17.16;76.93;99187.47;6290175;22;19928;-96
2021/12/29 12:21:20;;;;;;;;;;;;;;;17.02;76.99;99188.22;6286344;22;19953;-96
2021/12/29 12:23:45;;;;;;;;;;;;;;;17.32;74.95;99186.53;6283254;22;19957;-96
2021/12/29 12:26:11;;;;;;;;;;;;;;;17.20;75.65;99172.00;6285360;22;19907;-96
2021/12/29 12:28:47;;;;;;;;;;;;;;;16.63;76.85;99166.03;6289419;22;20317;-96
2021/12/29 12:31:24;;;;;;;;;;;;;;;16.75;76.95;99189.53;6288000;22;19911;-96
2021/12/29 12:33:50;;;;;;;;;;;;;;;17.33;74.74;99200.59;6289471;22;19993;-96
2021/12/29 12:36:16;;;;;;;;;;;;;;;17.24;74.62;99215.78;6287442;22;19907;-96
2021/12/29 12:38:41;;;;;;;;;;;;;;;17.26;73.68;99219.06;6289804;22;19907;-96
2021/12/29 12:41:14;;;;;;;;;;;;;;;16.58;75.74;99247.88;6289224;22;19913;-96
2021/12/29 12:43:57;;;;;;;;;;;;;;;17.18;73.85;99235.00;6291724;22;19929;-96
2021/12/29 12:46:28;;;;;;;;;;;;;;;16.71;76.01;99257.13;6292324;22;19903;-96
2021/12/29 12:48:53;;;;;;;;;;;;;;;16.83;74.34;99255.78;6288780;22;19902;-96
2021/12/29 12:51:19;;;;;;;;;;;;;;;17.30;72.57;99259.31;6264911;22;19903;-95
2021/12/29 12:53:44;;;;;;;;;;;;;;;16.63;74.28;99266.75;6265468;22;19915;-96
2021/12/29 12:56:14;;;;;;;;;;;;;;;17.10;73.93;99298.72;6288987;22;20390;-95
2021/12/29 12:58:41;;;;;;;;;;;;;;;16.23;76.61;99291.50;6293044;22;19942;-96
2021/12/29 13:01:08;;;;;;;;;;;;;;;16.99;73.83;99307.91;6295127;22;19907;-96
2021/12/29 13:03:34;;;;;;;;;;;;;;;17.17;72.85;99316.41;6298685;22;19907;-96
2021/12/29 13:06:00;;;;;;;;;;;;;;;17.16;72.71;99324.53;6299371;22;19914;-96
2021/12/29 13:08:25;;;;;;;;;;;;;;;17.45;71.39;99315.94;6302405;22;19911;-96
2021/12/29 13:10:51;;;;;;;;;;;;;;;17.47;71.17;99331.69;6303676;22;19891;-96
2021/12/29 13:13:20;;;;;;;;;;;;;;;16.64;72.91;99323.22;6302726;22;19907;-95
2021/12/29 13:15:48;;;;;;;;;;;;;;;16.89;72.78;99318.72;6294805;22;19926;-96
2021/12/29 13:18:15;;;;;;;;;;;;;;;17.04;71.56;99324.94;6300524;22;19955;-96
2021/12/29 13:20:42;;;;;;;;;;;;;;;16.53;73.23;99327.06;6298372;22;19907;-95
2021/12/29 13:23:15;;;;;;;;;;;;;;;16.88;72.36;99327.66;6296290;22;20341;-96
2021/12/29 13:25:41;;;;;;;;;;;;;;;16.64;72.49;99331.16;6299909;22;19907;-94
2021/12/29 13:28:12;;;;;;;;;;;;;;;16.62;72.55;99355.19;6299894;22;19899;-96
2021/12/29 13:30:45;;;;;;;;;;;;;;;16.59;72.81;99366.13;6299655;22;19950;-96
2021/12/29 13:33:14;;;;;;;;;;;;;;;16.90;71.30;99365.41;6302624;22;19893;-95
2021/12/29 13:35:43;;;;;;;;;;;;;;;16.79;71.21;99429.38;6277596;22;19896;-96
2021/12/29 13:38:09;;;;;;;;;;;;;;;16.56;72.36;99387.66;6301771;22;19961;-95
2021/12/29 13:40:39;;;;;;;;;;;;;;;17.06;71.02;99406.97;6305360;22;19902;-95
2021/12/29 13:43:09;;;;;;;;;;;;;;;16.91;70.95;99425.41;6305859;22;19911;-96
2021/12/29 13:45:35;;;;;;;;;;;;;;;16.82;71.24;99431.72;6305285;22;19913;-96
2021/12/29 13:48:01;;;;;;;;;;;;;;;16.81;70.68;99430.06;6304764;22;19915;-96
2021/12/29 13:53:24;;;;;;;;;;;;;;;17.03;71.11;99434.66;6290806;22;19905;-96
2021/12/29 14:01:09;;;;;;;;;;;;;;;16.94;70.12;99442.81;6314102;22;19914;-96
2021/12/29 14:26:56;;;;;;;;;;;;;;;17.37;67.68;99427.44;6276769;22;19903;-90
2021/12/29 14:45:29;;;;;;;;;;;;;;;16.96;67.99;99481.44;6288270;22;19919;-96
2021/12/29 14:53:07;;;;;;;;;;;;;;;16.58;69.13;99490.84;6273855;22;19925;-95
2021/12/29 17:07:30;;;;;;;;;;;;;;;15.97;68.08;99635.88;6281549;22;19906;-96
2021/12/29 17:09:56;;;;;;;;;;;;;;;16.02;67.47;99637.06;6262150;22;19915;-91
2021/12/29 17:20:12;;;;;;;;;;;;;;;15.99;68.39;99649.78;6296354;22;19921;-95
2021/12/29 18:16:59;;;;;;;;;;;;;;;16.16;71.15;99667.44;6289531;22;19903;-96
2021/12/29 18:29:45;;;;;;;;;;;;;;;16.24;71.30;99659.50;6288211;22;19915;-95
2021/12/29 18:32:11;;;;;;;;;;;;;;;16.23;71.41;99657.88;6306722;22;19895;-96
2021/12/29 18:34:50;;;;;;;;;;;;;;;16.22;71.54;99650.91;6292305;22;19905;-96
2021/12/29 18:37:15;;;;;;;;;;;;;;;16.30;71.39;99652.75;6306380;22;19914;-96
2021/12/29 18:42:18;;;;;;;;;;;;;;;16.37;71.25;99645.84;6295220;22;19915;-96
2021/12/29 18:55:06;;;;;;;;;;;;;;;16.41;71.86;99692.22;6273762;22;19967;-96
2021/12/29 18:57:32;;;;;;;;;;;;;;;16.45;71.59;99690.91;6274655;23;19960;-96
2021/12/29 19:10:10;;;;;;;;;;;;;;;16.46;72.64;99652.81;6296601;22;19906;-96
2021/12/29 20:06:50;;;;;;;;;;;;;;;17.26;73.30;99667.41;6305544;22;19946;-93
2021/12/29 20:40:18;;;;;;;;;;;;;;;17.40;74.37;99709.19;6287994;22;19907;-96
2021/12/29 20:42:43;;;;;;;;;;;;;;;17.76;73.01;99700.88;6301408;22;19991;-96
2021/12/29 20:45:09;;;;;;;;;;;;;;;17.76;73.00;99703.53;6266806;22;19907;-94
2021/12/29 20:47:34;;;;;;;;;;;;;;;17.77;73.28;99707.00;6299881;22;19917;-96
2021/12/29 20:50:00;;;;;;;;;;;;;;;17.87;72.62;99709.50;6301348;22;19930;-96
2021/12/29 20:52:25;;;;;;;;;;;;;;;17.75;73.34;99701.88;6266826;22;19914;-96
2021/12/29 20:54:51;;;;;;;;;;;;;;;17.90;72.66;99701.22;6302321;22;19912;-96
2021/12/29 20:57:16;;;;;;;;;;;;;;;17.89;72.47;99699.56;6277038;22;19923;-95
2021/12/29 20:59:42;;;;;;;;;;;;;;;17.92;72.30;99707.19;6303245;22;19907;-96
2021/12/29 21:02:14;;;;;;;;;;;;;;;17.84;72.84;99700.06;6303022;22;19947;-96
2021/12/29 21:04:40;;;;;;;;;;;;;;;17.75;73.42;99690.41;6274441;23;19943;-96
2021/12/29 21:07:06;;;;;;;;;;;;;;;17.96;72.24;99706.69;6263015;23;20269;-95
2021/12/29 21:09:31;;;;;;;;;;;;;;;17.76;73.08;99708.84;6259385;23;19919;-96
2021/12/29 21:11:57;;;;;;;;;;;;;;;17.58;74.34;99705.53;6259005;23;19963;-96
2021/12/29 21:14:22;;;;;;;;;;;;;;;17.80;73.10;99706.69;6259946;23;19942;-96
2021/12/29 21:16:48;;;;;;;;;;;;;;;17.93;72.81;99706.19;6259266;23;19963;-96
2021/12/29 21:19:14;;;;;;;;;;;;;;;17.79;73.21;99713.81;6259653;23;20314;-96
2021/12/29 21:21:39;;;;;;;;;;;;;;;17.99;72.39;99718.78;6258921;23;19908;-96
2021/12/29 21:24:06;;;;;;;;;;;;;;;17.61;74.13;99721.13;6260032;23;19914;-96
2021/12/29 21:26:31;;;;;;;;;;;;;;;17.83;73.40;99727.56;6232737;23;19948;-96
2021/12/29 21:28:58;;;;;;;;;;;;;;;17.77;73.54;99733.56;6261395;23;19986;-96
2021/12/29 21:31:23;;;;;;;;;;;;;;;17.80;73.45;99726.09;6265398;23;19943;-96
2021/12/29 21:33:49;;;;;;;;;;;;;;;17.88;72.79;99727.94;6267922;23;19918;-96
2021/12/29 21:36:15;;;;;;;;;;;;;;;17.70;73.96;99728.09;6269491;23;19931;-96
2021/12/29 21:38:41;;;;;;;;;;;;;;;17.72;73.71;99728.75;6271638;22;19931;-96
2021/12/29 21:41:07;;;;;;;;;;;;;;;17.45;75.22;99735.22;6269654;23;19916;-96
2021/12/29 21:43:34;;;;;;;;;;;;;;;17.40;74.99;99745.53;6268193;23;19918;-96
2021/12/29 21:46:00;;;;;;;;;;;;;;;17.47;75.19;99740.38;6270226;23;19908;-96
2021/12/29 21:48:26;;;;;;;;;;;;;;;17.60;74.29;99735.41;6268164;23;19930;-96
2021/12/29 21:50:52;;;;;;;;;;;;;;;17.33;75.38;99741.84;6269296;23;19908;-96
2021/12/29 21:53:18;;;;;;;;;;;;;;;17.67;74.12;99744.34;6267117;23;19933;-96
2021/12/29 21:55:44;;;;;;;;;;;;;;;17.64;73.54;99748.16;6267836;23;19926;-96
2021/12/29 21:58:10;;;;;;;;;;;;;;;17.66;74.04;99753.31;6267916;23;19959;-96
2021/12/29 22:00:35;;;;;;;;;;;;;;;17.64;74.46;99763.28;6268064;23;19908;-96
2021/12/29 22:03:01;;;;;;;;;;;;;;;17.61;73.75;99747.66;6267323;23;19911;-96
2021/12/29 22:05:27;;;;;;;;;;;;;;;17.65;74.09;99759.63;6271179;23;19914;-96
2021/12/29 22:07:53;;;;;;;;;;;;;;;17.77;73.26;99773.38;6269136;22;19939;-96
2021/12/29 22:10:22;;;;;;;;;;;;;;;17.74;73.84;99766.59;6269355;23;19978;-96
2021/12/29 22:12:47;;;;;;;;;;;;;;;17.82;73.05;99763.94;6272597;23;19908;-96
2021/12/29 22:15:13;;;;;;;;;;;;;;;17.66;73.79;99765.78;6246287;23;19955;-96
2021/12/29 22:17:39;;;;;;;;;;;;;;;17.88;72.36;99759.81;6247714;23;19907;-96
2021/12/29 22:20:06;;;;;;;;;;;;;;;17.78;73.17;99761.78;6273834;22;19892;-96
2021/12/29 22:22:31;;;;;;;;;;;;;;;18.05;72.03;99773.91;6274216;22;19891;-96
2021/12/29 22:24:57;;;;;;;;;;;;;;;17.95;72.48;99776.75;6246785;23;19907;-96
2021/12/29 22:27:25;;;;;;;;;;;;;;;18.09;71.90;99785.00;6274345;23;19907;-96
2021/12/29 22:29:50;;;;;;;;;;;;;;;18.08;71.29;99781.53;6272888;22;19919;-96
2021/12/29 22:32:16;;;;;;;;;;;;;;;17.60;73.50;99783.19;6273374;23;19919;-96
2021/12/29 22:34:41;;;;;;;;;;;;;;;17.83;72.78;99789.53;6271392;23;19907;-96
2021/12/29 22:37:12;;;;;;;;;;;;;;;17.92;72.55;99798.31;6271284;23;19907;-96
2021/12/29 22:39:37;;;;;;;;;;;;;;;17.91;72.83;99795.81;6271275;23;19907;-96
2021/12/29 22:42:03;;;;;;;;;;;;;;;18.04;71.87;99802.28;6269586;23;20152;-96
2021/12/29 22:44:28;;;;;;;;;;;;;;;17.93;72.50;99801.78;6271392;22;19912;-96
2021/12/29 22:46:54;;;;;;;;;;;;;;;17.93;72.65;99805.31;6275005;22;19961;-96
2021/12/29 22:49:19;;;;;;;;;;;;;;;18.06;71.84;99807.44;6272929;22;19957;-96
2021/12/29 22:51:44;;;;;;;;;;;;;;;17.95;72.51;99800.66;6270984;23;19935;-96
2021/12/29 22:54:10;;;;;;;;;;;;;;;17.98;72.42;99813.59;6271633;23;19914;-96
2021/12/29 22:56:35;;;;;;;;;;;;;;;18.03;71.75;99816.56;6272302;22;19907;-96
2021/12/29 22:59:01;;;;;;;;;;;;;;;17.84;72.50;99806.28;6270958;23;19903;-96
2021/12/29 23:01:27;;;;;;;;;;;;;;;18.03;71.56;99810.44;6243207;23;19899;-96
2021/12/29 23:03:53;;;;;;;;;;;;;;;18.03;72.40;99810.44;6260933;23;19915;-96
2021/12/29 23:06:20;;;;;;;;;;;;;;;17.77;72.78;99821.19;6269939;22;19915;-96
2021/12/29 23:08:45;;;;;;;;;;;;;;;17.68;73.26;99817.69;6271207;22;19912;-96
2021/12/29 23:11:12;;;;;;;;;;;;;;;18.12;72.01;99824.53;6271907;22;19913;-96
2021/12/29 23:13:41;;;;;;;;;;;;;;;17.75;72.49;99815.22;6309534;22;19943;-96
2021/12/29 23:16:07;;;;;;;;;;;;;;;18.03;72.22;99831.69;6303233;22;19896;-96
2021/12/29 23:18:33;;;;;;;;;;;;;;;17.55;73.81;99818.16;6276376;22;19950;-96
2021/12/29 23:21:06;;;;;;;;;;;;;;;17.89;72.87;99819.91;6316317;22;19922;-96
2021/12/29 23:23:34;;;;;;;;;;;;;;;17.58;74.00;99822.34;6335200;22;19934;-96
2021/12/29 23:26:21;;;;;;;;;;;;;;;17.79;72.68;99809.41;6335039;22;19903;-96
2021/12/29 23:28:46;;;;;;;;;;;;;;;17.83;72.50;99821.41;6306232;22;19910;-96
2021/12/29 23:31:12;;;;;;;;;;;;;;;17.77;72.90;99822.03;6303998;22;19906;-96
2021/12/29 23:33:38;;;;;;;;;;;;;;;17.96;71.84;99828.84;6332187;22;19907;-96
2021/12/29 23:36:05;;;;;;;;;;;;;;;17.97;72.36;99832.34;6333498;22;19909;-96
2021/12/29 23:38:31;;;;;;;;;;;;;;;18.00;72.12;99837.34;6333900;22;19914;-96
2021/12/29 23:40:58;;;;;;;;;;;;;;;17.92;72.40;99829.38;6334884;22;19904;-96
2021/12/29 23:43:24;;;;;;;;;;;;;;;17.89;72.60;99840.31;6335086;22;19914;-96
2021/12/29 23:45:49;;;;;;;;;;;;;;;17.92;72.27;99829.38;6308134;22;19898;-96
2021/12/29 23:48:15;;;;;;;;;;;;;;;18.02;71.77;99832.69;6335290;22;19891;-96
2021/12/29 23:50:42;;;;;;;;;;;;;;;18.11;71.69;99833.50;6335054;22;19898;-96
2021/12/29 23:53:10;;;;;;;;;;;;;;;17.92;72.00;99827.53;6302211;22;19911;-96
2021/12/29 23:55:36;;;;;;;;;;;;;;;17.95;72.33;99829.00;6278152;22;19899;-96
2021/12/29 23:58:02;;;;;;;;;;;;;;;17.78;73.24;99823.69;6304339;22;19902;-96
