Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:09;;;;;;;2.42;2.10;;;20.60;60.50;;;;;;4980883;28;20196;-67
2023/05/31 00:02:35;;;;;;;2.30;2.10;;;20.60;60.50;;;;;;4978292;28;20186;-67
2023/05/31 00:05:00;;;;;;;5.18;2.40;;;20.50;60.20;;;;;;4975427;28;20192;-67
2023/05/31 00:07:26;;;;;;;2.15;1.92;;;20.50;60.30;;;;;;4994958;28;20201;-67
2023/05/31 00:09:52;;;;;;;2.92;2.00;;;20.50;60.10;;;;;;4994724;28;20193;-67
2023/05/31 00:12:17;;;;;;;2.17;1.90;;;20.50;60.10;;;;;;4976078;28;20673;-67
2023/05/31 00:14:43;;;;;;;2.60;2.40;;;20.50;60.20;;;;;;4989603;28;20203;-72
2023/05/31 00:17:09;;;;;;;3.15;2.40;;;20.50;60.20;;;;;;5011114;28;20239;-67
2023/05/31 00:19:35;;;;;;;2.33;2.13;;;20.50;60.30;;;;;;4988808;28;20247;-67
2023/05/31 00:22:00;;;;;;;2.35;2.15;;;20.50;60.00;;;;;;4983146;28;20192;-67
2023/05/31 00:24:26;;;;;;;2.85;2.13;;;20.50;60.20;;;;;;4984289;28;20239;-67
2023/05/31 00:26:52;;;;;;;2.33;2.13;;;20.50;60.10;;;;;;4994514;28;20204;-67
2023/05/31 00:29:17;;;;;;;2.38;2.13;;;20.50;60.00;;;;;;4992772;28;20250;-67
2023/05/31 00:31:43;;;;;;;2.38;2.10;;;20.50;60.00;;;;;;4988611;28;20184;-67
2023/05/31 00:34:10;;;;;;;2.05;1.83;;;20.50;60.00;;;;;;4968240;28;20186;-68
2023/05/31 00:36:36;;;;;;;2.17;1.98;;;20.50;60.00;;;;;;4981061;28;20248;-67
2023/05/31 00:39:03;;;;;;;2.40;2.15;;;20.50;60.00;;;;;;4990809;28;20241;-68
2023/05/31 00:41:29;;;;;;;2.80;1.92;;;20.50;60.00;;;;;;4986267;28;20665;-67
2023/05/31 00:43:55;;;;;;;4.20;2.30;;;20.50;59.90;;;;;;4978910;28;20185;-67
2023/05/31 00:46:41;;;;;;;2.30;2.00;;;20.50;59.90;;;;;;4985237;28;20197;-68
2023/05/31 00:49:07;;;;;;;2.75;2.08;;;20.50;59.90;;;;;;4968975;28;20228;-67
2023/05/31 00:51:35;;;;;;;2.10;1.90;;;20.50;59.90;;;;;;4981445;28;20553;-67
2023/05/31 00:54:02;;;;;;;2.85;2.17;;;20.50;59.90;;;;;;4979592;28;20190;-67
2023/05/31 00:56:28;;;;;;;2.22;2.00;;;20.50;59.80;;;;;;4993969;28;20204;-67
2023/05/31 00:58:58;;;;;;;2.33;1.75;;;20.50;59.90;;;;;;4994883;28;20213;-68
2023/05/31 01:01:32;;;;;;;2.03;1.83;;;20.50;59.90;;;;;;4977280;28;20181;-67
2023/05/31 01:03:59;;;;;;;2.03;1.83;;;20.50;59.90;;;;;;4993918;28;20180;-67
2023/05/31 01:06:31;;;;;;;2.20;2.00;;;20.50;59.90;;;;;;4973956;28;20185;-68
2023/05/31 01:09:04;;;;;;;2.85;2.25;;;20.50;59.80;;;;;;4990461;28;20279;-67
2023/05/31 01:11:51;;;;;;;2.67;1.80;;;20.50;59.70;;;;;;4974677;28;20192;-68
2023/05/31 01:14:34;;;;;;;2.50;1.98;;;20.40;59.70;;;;;;4976154;28;20200;-67
2023/05/31 01:17:23;;;;;;;2.00;1.88;;;20.40;59.70;;;;;;4993443;28;20215;-67
2023/05/31 01:19:55;;;;;;;2.05;1.90;;;20.50;59.80;;;;;;4986801;28;20220;-69
2023/05/31 01:22:56;;;;;;;1.95;1.80;;;20.40;59.70;;;;;;4968515;28;20195;-67
2023/05/31 01:25:29;;;;;;;2.13;1.90;;;20.50;59.60;;;;;;4993033;28;20275;-68
2023/05/31 01:27:57;;;;;;;2.85;1.88;;;20.50;59.70;;;;;;4978044;28;20277;-67
2023/05/31 01:30:27;;;;;;;2.50;1.92;;;20.50;59.70;;;;;;4984495;28;20181;-68
2023/05/31 01:32:59;;;;;;;2.60;2.05;;;20.50;59.70;;;;;;5009462;28;20220;-67
2023/05/31 01:35:25;;;;;;;2.00;1.80;;;20.40;59.60;;;;;;4976886;28;20204;-68
2023/05/31 01:37:51;;;;;;;3.40;2.00;;;20.40;59.60;;;;;;4986280;28;20209;-67
2023/05/31 01:40:17;;;;;;;2.75;2.20;;;20.40;59.60;;;;;;4991308;28;20199;-67
2023/05/31 01:42:46;;;;;;;1.80;1.70;;;20.40;59.50;;;;;;4979638;28;20274;-68
2023/05/31 01:45:16;;;;;;;1.98;1.83;;;20.40;59.50;;;;;;4974863;28;20189;-67
2023/05/31 01:47:45;;;;;;;2.25;2.08;;;20.40;59.60;;;;;;4984727;28;20209;-67
2023/05/31 01:50:13;;;;;;;1.73;1.63;;;20.40;59.50;;;;;;4982559;28;20193;-68
2023/05/31 01:52:40;;;;;;;3.08;2.22;;;20.40;59.50;;;;;;4973350;28;20185;-68
2023/05/31 01:55:07;;;;;;;1.88;1.70;;;20.40;59.40;;;;;;4973121;28;20189;-68
2023/05/31 01:57:37;;;;;;;2.85;2.22;;;20.40;59.60;;;;;;4977146;28;20221;-67
2023/05/31 02:00:08;;;;;;;2.40;2.13;;;20.40;59.50;;;;;;4984757;28;20188;-68
2023/05/31 02:02:42;;;;;;;2.00;1.80;;;20.40;59.50;;;;;;4978991;28;20180;-67
2023/05/31 02:05:13;;;;;;;1.70;1.60;;;20.40;59.50;;;;;;5000308;28;20189;-68
2023/05/31 02:07:44;;;;;;;2.15;1.75;;;20.40;59.50;;;;;;4986504;28;20573;-67
2023/05/31 02:10:11;;;;;;;2.53;1.90;;;20.40;59.50;;;;;;4973316;28;20204;-67
2023/05/31 02:12:39;;;;;;;2.53;2.10;;;20.40;59.50;;;;;;4980173;28;20177;-70
2023/05/31 02:15:10;;;;;;;2.00;1.80;;;20.40;59.50;;;;;;4973189;28;20204;-68
2023/05/31 02:17:42;;;;;;;1.85;1.70;;;20.40;59.40;;;;;;4981241;28;20220;-68
2023/05/31 02:20:13;;;;;;;2.60;2.10;;;20.40;59.40;;;;;;4972778;28;20200;-67
2023/05/31 02:22:44;;;;;;;1.75;1.60;;;20.40;59.50;;;;;;4992509;28;20196;-67
2023/05/31 02:25:12;;;;;;;1.70;1.60;;;20.40;59.50;;;;;;4985904;28;20190;-67
2023/05/31 02:27:41;;;;;;;3.20;1.90;;;20.40;59.50;;;;;;4977302;28;20217;-67
2023/05/31 02:30:09;;;;;;;1.70;1.60;;;20.40;59.50;;;;;;4988668;28;20189;-67
2023/05/31 02:32:37;;;;;;;2.25;1.70;;;20.40;59.50;;;;;;4988462;28;20201;-68
2023/05/31 02:35:09;;;;;;;1.85;1.73;;;20.40;59.40;;;;;;4988198;28;20188;-67
2023/05/31 02:37:37;;;;;;;2.15;1.90;;;20.40;59.40;;;;;;4983894;28;20228;-68
2023/05/31 02:40:08;;;;;;;2.08;1.88;;;20.40;59.50;;;;;;4976193;28;20203;-67
2023/05/31 02:42:42;;;;;;;1.98;1.75;;;20.40;59.40;;;;;;4960935;28;20185;-67
2023/05/31 02:45:09;;;;;;;1.98;1.88;;;20.40;59.40;;;;;;4984110;28;20213;-68
2023/05/31 02:47:38;;;;;;;2.45;2.00;;;20.40;59.40;;;;;;4969656;28;20209;-67
2023/05/31 02:50:09;;;;;;;1.95;1.85;;;20.40;59.40;;;;;;4968569;28;20190;-68
2023/05/31 02:52:40;;;;;;;2.00;1.80;;;20.40;59.40;;;;;;4969811;28;20184;-67
2023/05/31 02:55:14;;;;;;;1.95;1.75;;;20.40;59.40;;;;;;4982631;28;20237;-67
2023/05/31 02:58:02;;;;;;;2.35;2.13;;;20.40;59.40;;;;;;4973449;28;20236;-68
2023/05/31 03:00:32;;;;;;;2.42;2.00;;;20.40;59.40;;;;;;4999022;28;20268;-67
2023/05/31 03:02:58;;;;;;;2.08;1.70;;;20.40;59.40;;;;;;5008331;28;20189;-68
2023/05/31 03:05:43;;;;;;;1.75;1.65;;;20.40;59.40;;;;;;4965495;28;20209;-68
2023/05/31 03:08:09;;;;;;;2.13;1.88;;;20.40;59.40;;;;;;4987888;28;20224;-67
2023/05/31 03:10:35;;;;;;;1.45;1.35;;;20.40;59.30;;;;;;4980315;28;20185;-67
2023/05/31 03:13:01;;;;;;;2.25;2.05;;;20.30;59.30;;;;;;4971899;28;20193;-67
2023/05/31 03:15:27;;;;;;;1.83;1.73;;;20.30;59.30;;;;;;4980060;28;20197;-69
2023/05/31 03:17:53;;;;;;;2.42;1.95;;;20.40;59.40;;;;;;4971678;28;20263;-68
2023/05/31 03:20:18;;;;;;;2.00;1.90;;;20.40;59.30;;;;;;4965659;28;20615;-67
2023/05/31 03:22:44;;;;;;;1.88;1.75;;;20.40;59.30;;;;;;4984758;28;20180;-67
2023/05/31 03:25:11;;;;;;;1.80;1.70;;;20.40;59.40;;;;;;4991548;28;20228;-68
2023/05/31 03:27:37;;;;;;;1.90;1.80;;;20.40;59.40;;;;;;4976990;28;20213;-68
2023/05/31 03:30:04;;;;;;;1.77;1.67;;;20.30;59.30;;;;;;4967591;28;20190;-68
2023/05/31 03:32:34;;;;;;;1.70;1.60;;;20.40;59.30;;;;;;4971987;28;20186;-67
2023/05/31 03:34:59;;;;;;;2.05;1.60;;;20.40;59.30;;;;;;4971997;28;20222;-67
2023/05/31 03:37:25;;;;;;;1.85;1.70;;;20.30;59.30;;;;;;4972060;28;20802;-67
2023/05/31 03:40:17;;;;;;;2.00;1.70;;;20.30;59.30;;;;;;4977443;28;20194;-67
2023/05/31 03:42:43;;;;;;;1.70;1.60;;;20.30;59.20;;;;;;4981709;28;20190;-68
2023/05/31 03:45:09;;;;;;;2.38;1.63;;;20.30;59.30;;;;;;4988398;28;20675;-68
2023/05/31 03:47:35;;;;;;;1.63;1.52;;;20.30;59.30;;;;;;4983426;28;20209;-67
2023/05/31 03:50:07;;;;;;;2.08;1.75;;;20.30;59.30;;;;;;4991614;28;20192;-67
2023/05/31 03:52:33;;;;;;;1.55;1.45;;;20.30;59.30;;;;;;4991511;28;20185;-67
2023/05/31 03:55:02;;;;;;;1.80;1.70;;;20.30;59.20;;;;;;4998455;28;20247;-68
2023/05/31 03:57:28;;;;;;;2.25;2.03;;;20.30;59.20;;;;;;4984151;28;20218;-67
2023/05/31 03:59:53;;;;;;;1.75;1.65;;;20.30;59.20;;;;;;4983594;28;20272;-67
2023/05/31 04:02:19;;;;;;;1.60;1.50;;;20.30;59.20;;;;;;4976318;28;20276;-67
2023/05/31 04:04:45;;;;;;;1.63;1.52;;;20.30;59.20;;;;;;4990588;28;20190;-67
2023/05/31 04:07:11;;;;;;;2.42;2.00;;;20.30;59.30;;;;;;4983157;28;20283;-67
2023/05/31 04:09:37;;;;;;;2.10;1.70;;;20.30;59.50;;;;;;4978649;28;20189;-67
2023/05/31 04:12:03;;;;;;;1.63;1.50;;;20.30;59.20;;;;;;4994584;28;20193;-67
2023/05/31 04:14:29;;;;;;;1.85;1.70;;;20.30;59.20;;;;;;5003009;28;20197;-67
2023/05/31 04:16:58;;;;;;;2.22;1.95;;;20.30;59.50;;;;;;4980287;28;20205;-68
2023/05/31 04:19:24;;;;;;;2.17;1.92;;;20.30;59.20;;;;;;4973971;28;20213;-67
2023/05/31 04:21:51;;;;;;;1.83;1.65;;;20.30;59.20;;;;;;4980063;28;20211;-67
2023/05/31 04:24:17;;;;;;;1.77;1.60;;;20.30;59.20;;;;;;4994212;28;20239;-67
2023/05/31 04:26:44;;;;;;;2.17;1.77;;;20.30;59.30;;;;;;5010725;28;20268;-68
2023/05/31 04:29:11;;;;;;;1.88;1.63;;;20.30;59.90;;;;;;4994115;28;20189;-67
2023/05/31 04:31:37;;;;;;;1.80;1.60;;;20.30;59.30;;;;;;4990806;28;20189;-67
2023/05/31 04:34:04;;;;;;;1.88;1.73;;;20.30;59.30;;;;;;4982784;28;20248;-68
2023/05/31 04:36:32;;;;;;;2.03;1.58;;;20.30;59.20;;;;;;4990644;28;20200;-68
2023/05/31 04:38:59;;;;;;;1.88;1.77;;;20.30;59.30;;;;;;4980122;28;20260;-67
2023/05/31 04:41:28;;;;;;;1.90;1.67;;;20.30;59.20;;;;;;4982438;28;20259;-67
2023/05/31 04:43:56;;;;;;;2.00;1.52;;;20.30;59.30;;;;;;4994008;28;20264;-67
2023/05/31 04:46:24;;;;;;;1.70;1.60;;;20.30;59.30;;;;;;4984595;28;20239;-67
2023/05/31 04:48:51;;;;;;;1.70;1.52;;;20.30;59.20;;;;;;4974288;28;20265;-67
2023/05/31 04:51:19;;;;;;;2.83;1.80;;;20.30;59.20;;;;;;4983089;28;20259;-67
2023/05/31 04:53:48;;;;;;;1.98;1.85;;;20.30;59.20;;;;;;4981938;28;20616;-68
2023/05/31 04:56:16;;;;;;;1.92;1.52;;;20.30;59.20;;;;;;4990496;28;20196;-67
2023/05/31 04:58:42;;;;;;;2.45;1.80;;;20.30;59.30;;;;;;4989756;28;20217;-67
2023/05/31 05:01:08;;;;;;;1.85;1.75;;;20.30;59.30;;;;;;4974299;28;20189;-68
2023/05/31 05:03:44;;;;;;;1.85;1.65;;;20.30;59.20;;;;;;5004788;28;20193;-67
2023/05/31 05:06:17;;;;;;;1.58;1.48;;;20.30;59.30;;;;;;4982250;28;20186;-67
2023/05/31 05:08:44;;;;;;;1.80;1.70;;;20.30;59.20;;;;;;4989949;28;20244;-67
2023/05/31 05:11:11;;;;;;;2.00;1.80;;;20.30;59.30;;;;;;4981410;28;20216;-67
2023/05/31 05:13:38;;;;;;;1.75;1.65;;;20.20;59.20;;;;;;4982430;28;20212;-67
2023/05/31 05:16:04;;;;;;;2.33;1.90;;;20.30;59.30;;;;;;4993382;28;20215;-67
2023/05/31 05:18:31;;;;;;;2.10;1.90;;;20.30;59.30;;;;;;4981622;28;20222;-67
2023/05/31 05:20:58;;;;;;;1.80;1.58;;;20.20;59.10;;;;;;4973976;28;20192;-67
2023/05/31 05:23:26;;;;;;;3.80;1.50;;;20.30;59.30;;;;;;4973917;28;20189;-68
2023/05/31 05:25:54;;;;;;;1.88;1.77;;;20.20;59.20;;;;;;4978867;28;20201;-67
2023/05/31 05:28:20;;;;;;;2.03;1.70;;;20.30;59.30;;;;;;4992845;28;20299;-69
2023/05/31 05:30:45;;;;;;;1.83;1.67;;;20.30;59.20;;;;;;4993496;28;20204;-67
2023/05/31 05:33:11;;;;;;;1.80;1.70;;;20.30;59.20;;;;;;4986020;28;20201;-68
2023/05/31 05:35:37;;;;;;;1.73;1.63;;;20.20;59.20;;;;;;4972899;28;20190;-67
2023/05/31 05:38:03;;;;;;;2.25;1.88;;;20.20;59.20;;;;;;4973731;28;20223;-67
2023/05/31 05:40:29;;;;;;;1.88;1.77;;;20.20;59.20;;;;;;4987670;28;20193;-67
2023/05/31 05:42:55;;;;;;;1.80;1.70;;;20.20;59.20;;;;;;4993031;28;20192;-67
2023/05/31 05:45:21;;;;;;;2.58;2.00;;;20.30;59.20;;;;;;4992971;28;20243;-67
2023/05/31 05:47:48;;;;;;;1.80;1.70;;;20.20;59.10;;;;;;4984733;28;20215;-68
2023/05/31 05:50:16;;;;;;;2.05;1.85;;;20.20;59.10;;;;;;4989963;28;20199;-68
2023/05/31 05:52:42;;;;;;;1.50;1.40;;;20.20;59.20;;;;;;4992828;28;20199;-67
2023/05/31 05:55:08;;;;;;;2.03;1.70;;;20.20;59.30;;;;;;4986126;28;20277;-67
2023/05/31 05:57:34;;;;;;;2.40;1.70;;;20.20;59.20;;;;;;4982140;28;20221;-67
2023/05/31 06:00:21;;;;;;;1.58;1.48;;;20.20;59.30;;;;;;4986044;28;20332;-67
2023/05/31 06:02:47;;;;;;;1.85;1.70;;;20.20;59.80;;;;;;4981042;28;20185;-68
2023/05/31 06:05:13;;;;;;;1.95;1.58;;;20.20;59.20;;;;;;4980930;28;20185;-68
2023/05/31 06:07:39;;;;;;;2.15;1.77;;;20.20;59.20;;;;;;4981077;28;20723;-67
2023/05/31 06:10:06;;;;;;;1.85;1.75;;;20.20;59.10;;;;;;4980686;28;20190;-68
2023/05/31 06:12:33;;;;;;;1.73;1.60;;;20.20;59.10;;;;;;4987428;28;20277;-68
2023/05/31 06:15:00;;;;;;;2.15;1.70;;;20.20;59.00;;;;;;4986834;28;20272;-67
2023/05/31 06:17:25;;;;;;;1.83;1.70;;;20.20;59.10;;;;;;4988887;28;20309;-68
2023/05/31 06:19:51;;;;;;;2.55;1.77;;;20.20;59.10;;;;;;4977457;28;20189;-67
2023/05/31 06:22:17;;;;;;;2.15;1.75;;;20.20;59.10;;;;;;4981348;28;20204;-67
2023/05/31 06:24:44;;;;;;;1.88;1.63;;;20.20;59.10;;;;;;4980777;28;20223;-68
2023/05/31 06:27:12;;;;;;;1.90;1.75;;;20.20;59.70;;;;;;4973028;28;20213;-68
2023/05/31 06:29:40;;;;;;;1.70;1.60;;;20.20;59.10;;;;;;4972828;28;20202;-68
2023/05/31 06:32:13;;;;;;;2.25;1.88;;;20.20;59.10;;;;;;4988194;28;20193;-66
2023/05/31 06:34:43;;;;;;;2.22;1.80;;;20.20;59.10;;;;;;4973007;28;20193;-67
2023/05/31 06:37:08;;;;;;;2.42;2.08;;;20.20;59.10;;;;;;4972706;28;20218;-68
2023/05/31 06:39:34;;;;;;;2.00;1.80;;;20.20;59.20;;;;;;4972207;28;20228;-68
2023/05/31 06:42:01;;;;;;;2.13;1.60;;;20.20;59.20;;;;;;4997174;28;20190;-68
2023/05/31 06:44:45;;;;;;;2.22;1.90;;;20.20;59.20;;;;;;4972781;28;20193;-71
2023/05/31 06:47:21;;;;;;;2.58;1.63;;;20.20;59.10;;;;;;4980561;28;20206;-68
2023/05/31 06:50:12;;;;;;;2.42;2.10;;;20.20;59.10;;;;;;4979520;28;20256;-67
2023/05/31 06:52:58;;;;;;;2.65;1.70;;;20.20;59.10;;;;;;4991086;28;20195;-67
2023/05/31 06:55:29;;;;;;;2.53;1.90;;;20.20;59.10;;;;;;4991874;28;20189;-68
2023/05/31 06:57:55;;;;;;;1.70;1.50;;;20.20;59.20;;;;;;4972365;28;20221;-68
2023/05/31 07:00:21;;;;;;;3.47;2.00;;;20.20;59.20;;;;;;4988507;28;20197;-67
2023/05/31 07:02:47;;;;;;;1.77;1.50;;;20.20;59.20;;;;;;4980653;28;20185;-67
2023/05/31 07:05:13;;;;;;;2.53;2.03;;;20.20;59.20;;;;;;4972403;28;20220;-67
2023/05/31 07:07:39;;;;;;;2.30;1.80;;;20.20;59.20;;;;;;4972267;28;20217;-67
2023/05/31 07:10:05;;;;;;;2.20;2.00;;;20.20;59.30;;;;;;4972155;28;20189;-68
2023/05/31 07:12:31;;;;;;;2.25;1.80;;;20.20;59.20;;;;;;4998363;28;20562;-70
2023/05/31 07:14:57;;;;;;;2.00;1.80;;;20.20;59.20;;;;;;4977726;28;20205;-68
2023/05/31 07:17:23;;;;;;;1.85;1.75;;;20.20;59.10;;;;;;4978208;28;20301;-71
2023/05/31 07:19:50;;;;;;;2.15;1.95;;;20.20;59.10;;;;;;4979920;28;20212;-67
2023/05/31 07:22:17;;;;;;;2.17;1.98;;;20.30;59.10;;;;;;4987950;28;20199;-68
2023/05/31 07:24:43;;;;;;;1.60;1.50;;;20.30;59.20;;;;;;4987658;28;20193;-68
2023/05/31 07:27:10;;;;;;;1.73;1.63;;;20.30;59.10;;;;;;4991163;28;20209;-68
2023/05/31 07:29:36;;;;;;;2.10;1.80;;;20.30;59.10;;;;;;4958204;28;20195;-68
2023/05/31 07:32:03;;;;;;;3.00;2.10;;;20.30;59.20;;;;;;5000530;28;20788;-66
2023/05/31 07:34:28;;;;;;;2.22;1.80;;;20.30;59.10;;;;;;4976034;28;20193;-68
2023/05/31 07:36:55;;;;;;;2.10;1.75;;;20.30;59.00;;;;;;4979221;28;20211;-68
2023/05/31 07:39:24;;;;;;;1.70;1.60;;;20.30;59.00;;;;;;4991901;28;20297;-69
2023/05/31 07:41:50;;;;;;;2.15;1.80;;;20.30;58.90;;;;;;4968037;28;20186;-67
2023/05/31 07:44:18;;;;;;;2.05;1.75;;;20.30;59.00;;;;;;4966813;28;20571;-68
2023/05/31 07:46:44;;;;;;;2.88;2.00;;;20.30;59.00;;;;;;4984555;28;20227;-68
2023/05/31 07:49:09;;;;;;;3.22;1.90;;;20.40;59.10;;;;;;4976315;28;20194;-68
2023/05/31 07:51:35;;;;;;;1.92;1.83;;;20.40;59.00;;;;;;4976607;28;20205;-68
2023/05/31 07:54:02;;;;;;;2.30;1.90;;;20.40;59.00;;;;;;4976900;28;20204;-69
2023/05/31 07:56:28;;;;;;;2.10;1.90;;;20.40;59.00;;;;;;4991625;28;20557;-68
2023/05/31 07:58:54;;;;;;;2.75;1.95;;;20.40;59.10;;;;;;4991687;28;20220;-68
2023/05/31 08:01:20;;;;;;;2.13;1.92;;;20.40;59.00;;;;;;4992076;28;20273;-68
2023/05/31 08:03:46;;;;;;;2.38;2.00;;;20.40;59.00;;;;;;4983611;28;20342;-68
2023/05/31 08:06:12;;;;;;;2.40;2.20;;;20.40;59.00;;;;;;4999963;28;20189;-68
2023/05/31 08:08:37;;;;;;;2.50;2.00;;;20.40;58.90;;;;;;4975227;28;20221;-68
2023/05/31 08:11:03;;;;;;;3.88;2.15;;;20.50;59.10;;;;;;4980583;28;20196;-68
2023/05/31 08:13:29;;;;;;;2.08;1.70;;;20.50;59.10;;;;;;4987643;28;20258;-68
2023/05/31 08:15:55;;;;;;;2.45;2.25;;;20.40;59.20;;;;;;4987441;28;20232;-68
2023/05/31 08:18:22;;;;;;;2.17;1.90;;;20.40;59.10;;;;;;5002737;28;20271;-68
2023/05/31 08:20:48;;;;;;;2.60;1.95;;;20.50;59.20;;;;;;4987489;28;20178;-68
2023/05/31 08:23:21;;;;;;;2.47;1.90;;;20.50;59.10;;;;;;4999722;28;20189;-68
2023/05/31 08:25:47;;;;;;;5.00;2.35;;;20.50;59.10;;;;;;4990699;28;20197;-68
2023/05/31 08:28:14;;;;;;;3.05;1.83;;;20.50;59.10;;;;;;4986322;28;20290;-68
2023/05/31 08:30:40;;;;;;;5.55;2.25;;;20.50;59.00;;;;;;4979552;28;20193;-68
2023/05/31 08:33:06;;;;;;;2.42;2.05;;;20.50;59.10;;;;;;4981330;28;20200;-68
2023/05/31 08:35:32;;;;;;;2.35;1.70;;;20.50;58.90;;;;;;4983559;28;20193;-68
2023/05/31 08:37:58;;;;;;;3.10;2.00;;;20.50;59.10;;;;;;4982003;28;20227;-68
2023/05/31 08:40:24;;;;;;;4.80;2.00;;;20.50;58.90;;;;;;4974230;28;20200;-68
2023/05/31 08:43:02;;;;;;;2.45;1.88;;;20.60;59.00;;;;;;4975071;28;20209;-68
2023/05/31 08:45:30;;;;;;;3.13;1.80;;;20.60;58.80;;;;;;4999168;28;20228;-68
2023/05/31 08:48:13;;;;;;;2.88;2.25;;;20.50;58.70;;;;;;4963856;28;20751;-67
2023/05/31 08:50:42;;;;;;;2.08;1.70;;;20.60;58.80;;;;;;4980705;28;20204;-68
2023/05/31 08:53:08;;;;;;;3.10;1.85;;;20.60;59.00;;;;;;4996443;28;20203;-69
2023/05/31 08:55:37;;;;;;;2.47;1.98;;;20.60;58.90;;;;;;4978033;28;20289;-68
2023/05/31 08:58:04;;;;;;;2.30;2.00;;;20.60;58.90;;;;;;4981045;28;20280;-68
2023/05/31 09:00:32;;;;;;;3.00;2.00;;;20.60;59.00;;;;;;4974355;28;20727;-68
2023/05/31 09:02:59;;;;;;;5.70;2.60;;;20.60;59.00;;;;;;4990251;28;20209;-67
2023/05/31 09:05:25;;;;;;;2.58;1.80;;;20.60;59.00;;;;;;4990775;28;20221;-67
2023/05/31 09:07:52;;;;;;;2.30;2.08;;;20.60;59.00;;;;;;4982722;28;20229;-66
2023/05/31 09:10:19;;;;;;;5.55;2.10;;;20.70;59.10;;;;;;4974209;28;20236;-68
2023/05/31 09:12:45;;;;;;;2.38;1.83;;;20.70;59.00;;;;;;4984233;28;20624;-69
2023/05/31 09:15:16;;;;;;;2.28;2.00;;;20.60;59.00;;;;;;4979885;28;20236;-69
2023/05/31 09:17:44;;;;;;;2.72;2.08;;;20.60;59.00;;;;;;4974284;28;20214;-68
2023/05/31 09:20:10;;;;;;;2.38;1.90;;;20.60;59.00;;;;;;4977272;28;20192;-68
2023/05/31 09:22:36;;;;;;;2.42;1.95;;;20.60;59.00;;;;;;4985053;28;20197;-68
2023/05/31 09:25:02;;;;;;;3.25;2.05;;;20.60;59.20;;;;;;4990185;28;20190;-68
2023/05/31 09:27:38;;;;;;;4.72;2.47;;;20.60;59.20;;;;;;4989759;28;20259;-67
2023/05/31 09:30:13;;;;;;;3.13;2.25;;;20.60;59.00;;;;;;4980473;28;20189;-68
2023/05/31 09:32:40;;;;;;;2.53;2.17;;;20.60;59.10;;;;;;4999054;28;20275;-68
2023/05/31 09:35:27;;;;;;;4.32;2.20;;;20.60;59.20;;;;;;5004749;28;20201;-68
2023/05/31 09:37:53;;;;;;;5.70;2.10;;;20.60;59.20;;;;;;4990935;28;20260;-68
2023/05/31 09:40:28;;;;;;;2.53;2.00;;;20.70;59.30;;;;;;4998191;28;20200;-68
2023/05/31 09:42:54;;;;;;;3.92;2.40;;;20.60;59.20;;;;;;4960325;28;20181;-67
2023/05/31 09:45:22;;;;;;;5.07;2.35;;;20.70;60.00;;;;;;4979567;28;20201;-68
2023/05/31 09:47:48;;;;;;;2.72;1.95;;;20.70;59.30;;;;;;4981345;28;20217;-69
2023/05/31 09:50:22;;;;;;;2.53;2.03;;;20.60;59.20;;;;;;4973928;28;20236;-68
2023/05/31 09:52:55;;;;;;;3.08;2.42;;;20.60;59.10;;;;;;4980350;28;20243;-68
2023/05/31 09:55:21;;;;;;;2.42;2.00;;;20.60;59.00;;;;;;4988139;28;20247;-69
2023/05/31 09:57:48;;;;;;;4.15;2.00;;;20.60;59.10;;;;;;4992492;28;20312;-68
2023/05/31 10:00:20;;;;;;;2.95;2.22;;;20.70;59.00;;;;;;4984352;28;20233;-68
2023/05/31 10:02:52;;;;;;;1.95;1.85;;;20.70;59.00;;;;;;4999297;28;20254;-70
2023/05/31 10:05:20;;;;;;;2.53;2.25;;;20.60;59.20;;;;;;4973392;28;20298;-68
2023/05/31 10:07:53;;;;;;;2.95;2.10;;;20.60;59.00;;;;;;4980897;28;20224;-67
2023/05/31 10:10:20;;;;;;;2.72;2.10;;;20.60;59.00;;;;;;4986183;28;20197;-68
2023/05/31 10:12:58;;;;;;;2.35;2.15;;;20.70;59.20;;;;;;4990930;28;20201;-68
2023/05/31 10:15:31;;;;;;;3.60;2.40;;;20.60;59.20;;;;;;4977565;28;20210;-68
2023/05/31 10:18:10;;;;;;;3.38;2.15;;;20.60;59.30;;;;;;4991959;28;20323;-66
2023/05/31 10:20:39;;;;;;;2.95;2.28;;;20.70;59.30;;;;;;4978927;28;20190;-68
2023/05/31 10:23:21;;;;;;;3.88;1.90;;;20.70;59.30;;;;;;4976475;28;20194;-68
2023/05/31 10:25:58;;;;;;;2.58;2.00;;;20.70;59.20;;;;;;4971226;28;20280;-68
2023/05/31 10:28:35;;;;;;;3.08;2.25;;;20.70;59.50;;;;;;4964559;28;20221;-69
2023/05/31 10:31:03;;;;;;;2.78;2.35;;;20.70;59.20;;;;;;4989013;28;20189;-67
2023/05/31 10:33:31;;;;;;;3.83;2.40;;;20.70;58.90;;;;;;4979998;28;20185;-68
2023/05/31 10:35:59;;;;;;;2.67;1.80;;;20.70;59.10;;;;;;4981215;28;20206;-67
2023/05/31 10:38:35;;;;;;;5.60;2.38;;;20.70;59.00;;;;;;4981642;28;20217;-68
2023/05/31 10:41:14;;;;;;;2.33;2.10;;;20.70;59.10;;;;;;4968198;28;20185;-68
2023/05/31 10:43:48;;;;;;;3.78;1.98;;;20.70;58.90;;;;;;4978990;28;20192;-67
2023/05/31 10:46:22;;;;;;;2.38;1.98;;;20.70;59.00;;;;;;4978646;28;20553;-67
2023/05/31 10:48:59;;;;;;;3.97;2.22;;;20.70;58.80;;;;;;4991574;28;20200;-67
2023/05/31 10:51:45;;;;;;;3.45;1.90;;;20.70;58.80;;;;;;4972518;28;20235;-67
2023/05/31 10:54:32;;;;;;;2.45;2.15;;;20.70;58.70;;;;;;4972353;28;20276;-68
2023/05/31 10:56:59;;;;;;;2.17;1.98;;;20.70;58.80;;;;;;4972201;28;20308;-68
2023/05/31 10:59:28;;;;;;;3.03;2.30;;;20.70;59.00;;;;;;4980294;28;20221;-68
2023/05/31 11:01:57;;;;;;;4.50;2.55;;;20.70;59.10;;;;;;4974901;28;20193;-67
2023/05/31 11:04:25;;;;;;;3.00;2.33;;;20.70;59.10;;;;;;4977596;28;20282;-69
2023/05/31 11:07:14;;;;;;;4.70;2.70;;;20.70;59.00;;;;;;4990174;28;20209;-67
2023/05/31 11:10:03;;;;;;;3.08;1.88;;;20.70;59.00;;;;;;4972942;28;20217;-67
2023/05/31 11:12:36;;;;;;;4.07;2.33;;;20.70;59.10;;;;;;4993003;28;20198;-67
2023/05/31 11:15:04;;;;;;;3.38;2.30;;;20.70;58.90;;;;;;5008049;28;20212;-67
2023/05/31 11:18:00;;;;;;;3.92;2.47;;;20.70;59.20;;;;;;4977619;28;20214;-67
2023/05/31 11:20:26;;;;;;;3.42;2.00;;;20.70;59.20;;;;;;4969601;28;20210;-68
2023/05/31 11:23:34;;;;;;;3.10;2.70;;;20.70;59.10;;;;;;4996263;28;20196;-67
2023/05/31 11:26:18;;;;;;;3.13;2.58;;;20.70;59.10;;;;;;4970993;28;20217;-68
2023/05/31 11:28:55;;;;;;;2.75;2.10;;;20.70;59.20;;;;;;4945810;29;20202;-69
2023/05/31 11:31:55;;;;;;;2.90;2.28;;;20.70;59.00;;;;;;4952111;28;20208;-67
2023/05/31 11:34:30;;;;;;;3.72;2.55;;;20.70;58.90;;;;;;4971984;28;20227;-67
2023/05/31 11:37:04;;;;;;;2.65;2.15;;;20.70;58.90;;;;;;4987669;28;20267;-68
2023/05/31 11:39:30;;;;;;;3.67;2.50;;;20.70;58.90;;;;;;4971933;28;20216;-67
2023/05/31 11:41:58;;;;;;;2.85;2.20;;;20.70;59.10;;;;;;4980803;28;20189;-68
2023/05/31 11:44:30;;;;;;;2.75;2.17;;;20.70;59.10;;;;;;4983474;28;20193;-67
2023/05/31 11:47:04;;;;;;;2.85;2.38;;;20.70;59.00;;;;;;4996876;28;20224;-67
2023/05/31 11:49:31;;;;;;;3.38;2.55;;;20.80;59.00;;;;;;4978225;28;20227;-67
2023/05/31 11:51:57;;;;;;;2.83;2.22;;;20.80;59.20;;;;;;4975760;28;20202;-67
2023/05/31 11:54:32;;;;;;;3.10;2.50;;;20.80;59.20;;;;;;4976367;28;20221;-68
2023/05/31 11:57:09;;;;;;;3.05;2.20;;;20.80;59.10;;;;;;4971407;28;20368;-67
2023/05/31 11:59:37;;;;;;;4.47;2.40;;;20.80;58.80;;;;;;4981048;28;20305;-68
2023/05/31 12:02:08;;;;;;;3.30;2.33;;;20.80;58.90;;;;;;4972063;28;20200;-67
2023/05/31 12:04:37;;;;;;;5.05;2.20;;;20.80;59.70;;;;;;4983156;28;20192;-67
2023/05/31 12:07:11;;;;;;;2.63;2.10;;;20.70;58.80;;;;;;4986828;28;20205;-68
2023/05/31 12:09:38;;;;;;;3.22;2.45;;;20.80;58.90;;;;;;4991576;28;20286;-68
2023/05/31 12:12:05;;;;;;;3.05;2.00;;;20.80;58.70;;;;;;4993504;28;20193;-68
2023/05/31 12:14:32;;;;;;;3.42;2.15;;;20.80;58.90;;;;;;4982257;28;20200;-67
2023/05/31 12:17:03;;;;;;;4.18;2.78;;;20.80;58.90;;;;;;4986628;28;20220;-67
2023/05/31 12:19:30;;;;;;;3.10;2.10;;;20.70;58.90;;;;;;4990169;28;20247;-67
2023/05/31 12:21:56;;;;;;;5.93;2.45;;;20.70;59.10;;;;;;4984708;28;20214;-68
2023/05/31 12:24:22;;;;;;;4.63;2.53;;;20.70;59.00;;;;;;4983426;28;20260;-68
2023/05/31 12:26:48;;;;;;;2.58;2.28;;;20.70;59.00;;;;;;4990545;28;20213;-67
2023/05/31 12:29:16;;;;;;;3.00;2.70;;;20.70;58.90;;;;;;4963336;28;20193;-68
2023/05/31 12:31:42;;;;;;;2.67;2.00;;;20.80;59.00;;;;;;4994269;28;20202;-69
2023/05/31 12:34:13;;;;;;;4.30;2.30;;;20.80;58.90;;;;;;4986879;28;20193;-68
2023/05/31 12:36:47;;;;;;;3.15;2.30;;;20.80;58.90;;;;;;4978845;28;20210;-67
2023/05/31 12:39:18;;;;;;;2.92;2.22;;;20.80;58.60;;;;;;4978563;28;20221;-68
2023/05/31 12:41:45;;;;;;;3.55;2.33;;;20.80;58.70;;;;;;4984308;28;20213;-67
2023/05/31 12:44:19;;;;;;;3.05;2.35;;;20.80;58.70;;;;;;4985877;28;20188;-67
2023/05/31 12:46:47;;;;;;;4.88;2.33;;;20.80;58.60;;;;;;4977961;28;20253;-67
2023/05/31 12:49:22;;;;;;;3.33;2.30;;;20.80;58.90;;;;;;4980863;28;20268;-68
2023/05/31 12:52:03;;;;;;;2.30;2.00;;;20.80;58.90;;;;;;4993899;28;20348;-67
2023/05/31 12:54:34;;;;;;;2.55;2.33;;;20.80;59.00;;;;;;4994194;28;20193;-69
2023/05/31 12:57:04;;;;;;;2.90;2.20;;;20.80;59.10;;;;;;4983150;28;20228;-67
2023/05/31 12:59:31;;;;;;;3.25;2.53;;;20.70;58.90;;;;;;4983083;28;20228;-67