Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:34;;;;;;;17.53;10.60;;;-2.20;99.90;;;;;;5007098;28;20201;-82
2023/03/02 00:04:02;;;;;;;18.60;10.57;;;-2.40;99.90;;;;;;5006793;28;20264;-82
2023/03/02 00:06:30;;;;;;;19.73;10.40;;;-2.40;99.90;;;;;;4996173;28;20726;-81
2023/03/02 00:08:59;;;;;;;20.43;11.13;;;-2.40;99.90;;;;;;5005357;28;20225;-81
2023/03/02 00:11:26;;;;;;;17.33;10.87;;;-2.60;99.90;;;;;;5005655;28;20657;-82
2023/03/02 00:13:53;;;;;;;18.27;11.20;;;-2.50;99.90;;;;;;5007211;28;20233;-81
2023/03/02 00:16:20;;;;;;;19.57;10.77;;;-2.40;99.90;;;;;;4997435;28;20221;-82
2023/03/02 00:18:47;;;;;;;18.60;11.40;;;-2.20;99.90;;;;;;5007988;28;20284;-82
2023/03/02 00:21:14;;;;;;;19.87;11.93;;;-2.30;99.90;;;;;;5001845;28;20205;-82
2023/03/02 00:23:41;;;;;;;18.57;11.27;;;-2.50;99.90;;;;;;5007031;28;20750;-82
2023/03/02 00:26:09;;;;;;;19.13;10.83;;;-2.70;99.90;;;;;;4999452;28;20721;-82
2023/03/02 00:28:36;;;;;;;18.37;11.17;;;-2.60;99.90;;;;;;5007222;28;20280;-81
2023/03/02 00:31:04;;;;;;;19.20;11.70;;;-2.50;99.90;;;;;;5005244;28;20700;-82
2023/03/02 00:33:31;;;;;;;16.87;10.93;;;-2.40;99.90;;;;;;5006524;28;20595;-82
2023/03/02 00:35:58;;;;;;;19.10;10.90;;;-2.60;99.90;;;;;;5003699;28;20604;-82
2023/03/02 00:38:26;;;;;;;17.70;10.30;;;-2.70;99.90;;;;;;5007423;28;20310;-82
2023/03/02 00:40:54;;;;;;;18.47;10.93;;;-2.70;99.90;;;;;;5005442;28;20692;-82
2023/03/02 00:43:26;;;;;;;20.53;10.60;;;-2.70;99.90;;;;;;5005138;28;20198;-82
2023/03/02 00:45:53;;;;;;;18.17;10.73;;;-2.70;99.90;;;;;;5004438;28;20205;-82
2023/03/02 00:48:20;;;;;;;20.13;11.37;;;-2.60;99.90;;;;;;5007238;28;20293;-81
2023/03/02 00:50:47;;;;;;;16.73;10.73;;;-2.50;99.90;;;;;;5006832;28;20200;-81
2023/03/02 00:53:14;;;;;;;19.10;11.20;;;-2.50;99.90;;;;;;5007141;28;20275;-81
2023/03/02 00:55:40;;;;;;;20.27;11.57;;;-2.40;99.90;;;;;;5005654;28;20215;-82
2023/03/02 00:58:07;;;;;;;18.67;10.87;;;-2.30;99.90;;;;;;5006112;28;20217;-82
2023/03/02 01:00:37;;;;;;;17.77;11.17;;;-2.40;99.90;;;;;;5007752;28;20221;-82
2023/03/02 01:03:04;;;;;;;18.87;11.23;;;-2.40;99.90;;;;;;5007599;28;20207;-81
2023/03/02 01:05:31;;;;;;;22.13;12.00;;;-2.20;99.90;;;;;;5010404;28;20618;-81
2023/03/02 01:07:58;;;;;;;18.20;10.57;;;-2.40;99.90;;;;;;5006537;28;20241;-82
2023/03/02 01:10:24;;;;;;;20.30;10.50;;;-2.30;99.90;;;;;;5006228;28;20292;-81
2023/03/02 01:12:51;;;;;;;18.60;10.27;;;-2.30;99.90;;;;;;5006312;28;20269;-81
2023/03/02 01:15:18;;;;;;;18.53;9.93;;;-2.10;99.90;;;;;;5005999;28;20205;-84
2023/03/02 01:17:46;;;;;;;18.37;10.83;;;-2.20;99.90;;;;;;5005999;28;20236;-81
2023/03/02 01:20:14;;;;;;;16.10;9.70;;;-2.30;99.90;;;;;;5003065;28;20231;-81
2023/03/02 01:22:42;;;;;;;17.20;10.03;;;-2.30;99.90;;;;;;4987001;28;20268;-82
2023/03/02 01:25:09;;;;;;;19.23;9.97;;;-2.50;99.90;;;;;;5002696;28;20213;-81
2023/03/02 01:27:36;;;;;;;17.40;9.83;;;-2.60;99.90;;;;;;5003850;28;20288;-82
2023/03/02 01:30:04;;;;;;;17.07;9.70;;;-2.80;99.90;;;;;;5005632;28;20663;-82
2023/03/02 01:32:31;;;;;;;18.40;10.53;;;-2.90;99.90;;;;;;5006575;28;20291;-82
2023/03/02 01:34:59;;;;;;;16.13;9.93;;;-3.00;99.90;;;;;;5004650;28;20228;-82
2023/03/02 01:37:26;;;;;;;21.40;10.13;;;-2.90;99.90;;;;;;5006434;28;20225;-82
2023/03/02 01:39:53;;;;;;;17.60;10.00;;;-2.80;99.90;;;;;;5003939;28;20319;-82
2023/03/02 01:42:19;;;;;;;17.40;10.60;;;-3.00;99.90;;;;;;5005462;28;20212;-82
2023/03/02 01:44:48;;;;;;;18.40;10.67;;;-3.20;99.90;;;;;;5006117;28;20204;-82
2023/03/02 01:47:21;;;;;;;15.97;9.87;;;-2.90;99.90;;;;;;5004471;28;20216;-82
2023/03/02 01:49:51;;;;;;;17.13;9.93;;;-2.90;99.90;;;;;;5005918;28;20207;-82
2023/03/02 01:52:19;;;;;;;17.20;9.90;;;-2.90;99.90;;;;;;5004167;28;20209;-82
2023/03/02 01:54:49;;;;;;;16.07;9.30;;;-3.00;99.90;;;;;;5003903;28;20211;-82
2023/03/02 01:57:21;;;;;;;19.03;10.57;;;-2.60;99.90;;;;;;4985790;28;20246;-82
2023/03/02 01:59:52;;;;;;;18.73;10.43;;;-2.50;99.90;;;;;;4991097;28;20292;-82
2023/03/02 02:02:19;;;;;;;18.20;11.00;;;-2.50;99.90;;;;;;5004965;28;20761;-82
2023/03/02 02:04:48;;;;;;;17.27;10.40;;;-2.60;99.90;;;;;;4986489;28;20213;-82
2023/03/02 02:07:15;;;;;;;16.33;10.50;;;-2.70;99.90;;;;;;5001671;28;20228;-82
2023/03/02 02:09:46;;;;;;;18.37;11.03;;;-2.70;99.90;;;;;;5005009;28;20244;-82
2023/03/02 02:12:16;;;;;;;17.40;10.40;;;-2.90;99.90;;;;;;4984879;28;20244;-82
2023/03/02 02:14:44;;;;;;;20.70;11.40;;;-2.90;99.90;;;;;;4985051;28;20220;-82
2023/03/02 02:17:12;;;;;;;18.63;11.10;;;-2.90;99.90;;;;;;4986249;28;20222;-82
2023/03/02 02:19:51;;;;;;;17.40;11.10;;;-2.90;99.90;;;;;;4984689;28;20293;-81
2023/03/02 02:22:29;;;;;;;18.70;10.73;;;-2.80;99.90;;;;;;4986710;28;20201;-81
2023/03/02 02:25:01;;;;;;;19.73;11.40;;;-2.90;99.90;;;;;;4984656;28;20288;-82
2023/03/02 02:27:32;;;;;;;17.93;11.07;;;-3.30;99.90;;;;;;5005718;28;20229;-82
2023/03/02 02:30:02;;;;;;;18.47;11.37;;;-3.40;99.90;;;;;;5003452;28;20692;-82
2023/03/02 02:32:34;;;;;;;20.40;11.37;;;-3.30;99.90;;;;;;5003660;28;20209;-82
2023/03/02 02:35:05;;;;;;;18.63;11.23;;;-3.00;99.90;;;;;;5004760;28;20205;-82
2023/03/02 02:37:35;;;;;;;19.20;11.07;;;-3.00;99.90;;;;;;5005468;28;20238;-82
2023/03/02 02:40:06;;;;;;;18.07;11.13;;;-3.10;99.90;;;;;;4984379;28;20745;-82
2023/03/02 02:42:36;;;;;;;18.17;10.87;;;-3.40;99.90;;;;;;4985371;28;20237;-82
2023/03/02 02:45:06;;;;;;;20.07;11.80;;;-3.50;99.90;;;;;;4984615;28;20205;-82
2023/03/02 02:47:34;;;;;;;19.10;11.50;;;-3.30;99.90;;;;;;4984269;28;20225;-82
2023/03/02 02:50:00;;;;;;;17.80;11.23;;;-3.30;99.90;;;;;;4984353;28;20261;-82
2023/03/02 02:52:29;;;;;;;19.43;11.17;;;-3.00;99.90;;;;;;5004260;28;20720;-82
2023/03/02 02:54:57;;;;;;;18.77;11.53;;;-2.90;99.90;;;;;;5005593;28;20605;-82
2023/03/02 02:57:27;;;;;;;20.20;11.40;;;-3.10;99.90;;;;;;5003972;28;20284;-82
2023/03/02 02:59:59;;;;;;;19.97;11.30;;;-3.20;99.90;;;;;;5003411;28;20300;-81
2023/03/02 03:02:27;;;;;;;19.17;11.07;;;-3.40;99.90;;;;;;5003733;28;20292;-82
2023/03/02 03:05:01;;;;;;;20.17;11.80;;;-3.50;99.90;;;;;;5003060;28;20300;-82
2023/03/02 03:07:28;;;;;;;18.27;11.17;;;-3.70;99.90;;;;;;4985069;28;20261;-82
2023/03/02 03:10:01;;;;;;;19.17;10.87;;;-3.80;99.90;;;;;;4984987;28;20220;-82
2023/03/02 03:12:31;;;;;;;18.03;11.10;;;-3.80;99.90;;;;;;4986675;28;20236;-81
2023/03/02 03:15:01;;;;;;;16.67;10.40;;;-3.80;99.90;;;;;;4986418;28;20303;-82
2023/03/02 03:17:28;;;;;;;18.73;10.67;;;-3.70;99.90;;;;;;4986593;28;20723;-82
2023/03/02 03:20:05;;;;;;;20.33;10.67;;;-3.60;99.90;;;;;;4994602;28;20292;-81
2023/03/02 03:22:33;;;;;;;18.03;10.63;;;-3.70;99.90;;;;;;5005856;28;20641;-82
2023/03/02 03:25:01;;;;;;;18.90;10.77;;;-3.60;99.90;;;;;;5005310;28;20215;-82
2023/03/02 03:27:28;;;;;;;16.80;10.63;;;-3.50;99.90;;;;;;5004933;28;20311;-82
2023/03/02 03:29:55;;;;;;;17.70;10.90;;;-3.30;99.90;;;;;;5001538;28;20208;-82
2023/03/02 03:32:23;;;;;;;16.57;9.87;;;-3.20;99.90;;;;;;5005638;28;20205;-82
2023/03/02 03:34:50;;;;;;;19.10;10.67;;;-3.20;99.90;;;;;;5004821;28;20311;-81
2023/03/02 03:37:19;;;;;;;20.93;11.17;;;-2.90;99.90;;;;;;4990376;28;20252;-82
2023/03/02 03:39:47;;;;;;;17.90;10.80;;;-3.00;99.90;;;;;;4985303;28;20643;-81
2023/03/02 03:42:13;;;;;;;18.63;10.57;;;-3.10;99.90;;;;;;4985062;28;20296;-82
2023/03/02 03:44:40;;;;;;;17.20;10.03;;;-3.20;99.90;;;;;;4985667;28;20273;-82
2023/03/02 03:47:07;;;;;;;21.90;11.33;;;-3.20;99.90;;;;;;4985505;28;20298;-81
2023/03/02 03:49:36;;;;;;;20.33;11.40;;;-3.10;99.90;;;;;;4985776;28;20285;-81
2023/03/02 03:52:03;;;;;;;18.67;11.13;;;-3.10;99.90;;;;;;4986167;28;20770;-81
2023/03/02 03:54:30;;;;;;;18.13;10.97;;;-3.30;99.90;;;;;;4985458;28;20206;-82
2023/03/02 03:56:57;;;;;;;18.97;9.93;;;-3.60;99.90;;;;;;4984569;28;20194;-80
2023/03/02 03:59:25;;;;;;;20.53;10.60;;;-3.50;99.90;;;;;;4984850;28;20212;-81
2023/03/02 04:01:55;;;;;;;19.27;10.67;;;-3.50;99.90;;;;;;4985897;28;20274;-82
2023/03/02 04:04:25;;;;;;;16.37;9.63;;;-3.50;99.90;;;;;;4985639;28;20202;-83
2023/03/02 04:06:54;;;;;;;17.70;11.13;;;-3.40;99.90;;;;;;4983756;28;20198;-81
2023/03/02 04:09:21;;;;;;;16.67;10.10;;;-3.10;99.90;;;;;;4984066;28;20244;-81
2023/03/02 04:11:51;;;;;;;17.57;9.57;;;-3.00;99.90;;;;;;4983316;28;20216;-81
2023/03/02 04:14:19;;;;;;;20.47;10.83;;;-2.90;99.90;;;;;;4982994;28;20213;-81
2023/03/02 04:16:46;;;;;;;20.80;11.77;;;-3.00;99.90;;;;;;4982557;28;20198;-81
2023/03/02 04:19:13;;;;;;;25.27;12.77;;;-2.90;99.90;;;;;;4994836;28;20613;-81
2023/03/02 04:21:43;;;;;;;28.57;13.67;;;-2.90;99.90;;;;;;5009876;28;20558;-80
2023/03/02 04:24:13;;;;;;;30.00;15.67;;;-2.70;99.90;;;;;;5001364;28;20296;-81
2023/03/02 04:26:41;;;;;;;35.07;17.40;;;-2.60;99.90;;;;;;5004786;28;20211;-79
2023/03/02 04:29:08;;;;;;;29.77;15.17;;;-2.70;99.90;;;;;;5005876;28;20674;-82
2023/03/02 04:31:35;;;;;;;38.50;18.60;;;-2.70;99.90;;;;;;5006273;28;20236;-82
2023/03/02 04:34:03;;;;;;;41.40;19.20;;;-2.70;99.90;;;;;;5006500;28;20201;-83
2023/03/02 04:36:31;;;;;;;44.67;21.30;;;-2.80;99.90;;;;;;5006703;28;20209;-83
2023/03/02 04:38:58;;;;;;;44.43;21.60;;;-2.70;99.90;;;;;;5006032;28;20752;-82
2023/03/02 04:41:27;;;;;;;47.00;22.03;;;-2.70;99.90;;;;;;5006828;28;20232;-82
2023/03/02 04:43:54;;;;;;;41.23;21.47;;;-2.60;99.90;;;;;;5006491;28;20200;-84
2023/03/02 04:46:23;;;;;;;54.33;23.27;;;-2.60;99.90;;;;;;5005335;28;20268;-83
2023/03/02 04:48:50;;;;;;;43.37;22.70;;;-2.50;99.90;;;;;;5006349;28;20292;-83
2023/03/02 04:51:22;;;;;;;45.63;21.93;;;-2.40;99.90;;;;;;5006067;28;20268;-82
2023/03/02 04:53:50;;;;;;;44.67;24.00;;;-2.40;99.90;;;;;;5007167;28;20197;-83
2023/03/02 04:56:16;;;;;;;46.90;23.93;;;-2.30;99.90;;;;;;5006953;28;20291;-82
2023/03/02 04:58:45;;;;;;;43.13;21.20;;;-2.30;99.90;;;;;;5006102;28;20229;-82
2023/03/02 05:01:13;;;;;;;53.80;23.40;;;-2.30;99.90;;;;;;5005172;28;20255;-83
2023/03/02 05:03:39;;;;;;;47.80;23.27;;;-2.30;99.90;;;;;;5000484;28;20205;-84
2023/03/02 05:06:06;;;;;;;48.10;23.63;;;-2.30;99.90;;;;;;5012431;28;20219;-82
2023/03/02 05:08:33;;;;;;;46.53;25.77;;;-2.20;99.90;;;;;;5003862;28;20217;-83
2023/03/02 05:11:00;;;;;;;50.50;24.77;;;-2.10;99.90;;;;;;5006090;28;20273;-82
2023/03/02 05:13:28;;;;;;;49.40;24.63;;;-2.10;99.90;;;;;;5005619;28;20252;-85
2023/03/02 05:15:57;;;;;;;48.33;24.23;;;-2.10;99.90;;;;;;5005003;28;20212;-84
2023/03/02 05:18:25;;;;;;;48.93;24.97;;;-2.10;99.90;;;;;;5003955;28;20224;-84
2023/03/02 05:20:53;;;;;;;50.30;24.40;;;-2.00;99.90;;;;;;5004843;28;20304;-84
2023/03/02 05:23:23;;;;;;;48.70;23.33;;;-2.00;99.90;;;;;;5003859;28;20217;-84
2023/03/02 05:25:51;;;;;;;43.97;21.50;;;-2.00;99.90;;;;;;4994944;28;20224;-85
2023/03/02 05:28:19;;;;;;;50.20;24.47;;;-2.00;99.90;;;;;;4984710;28;20308;-83
2023/03/02 05:30:46;;;;;;;51.83;26.20;;;-2.00;99.90;;;;;;4992847;28;20280;-84
2023/03/02 05:33:15;;;;;;;45.30;23.30;;;-2.00;99.90;;;;;;5004067;28;20193;-85
2023/03/02 05:35:42;;;;;;;44.70;22.93;;;-2.00;99.90;;;;;;5003487;28;20661;-83
2023/03/02 05:38:10;;;;;;;45.33;24.03;;;-2.00;99.90;;;;;;5003590;28;20250;-84
2023/03/02 05:40:38;;;;;;;45.80;24.23;;;-2.00;99.90;;;;;;5003049;28;20221;-86
2023/03/02 05:43:05;;;;;;;46.67;23.17;;;-2.00;99.90;;;;;;5004374;28;20268;-84
2023/03/02 05:45:36;;;;;;;54.73;24.53;;;-2.00;99.90;;;;;;5004418;28;20573;-85
2023/03/02 05:48:03;;;;;;;49.90;24.00;;;-2.00;99.90;;;;;;4991088;28;20245;-86
2023/03/02 05:50:31;;;;;;;59.63;26.33;;;-2.00;99.90;;;;;;4987502;28;20284;-84
2023/03/02 05:53:01;;;;;;;49.23;24.03;;;-2.00;99.90;;;;;;5005473;28;20213;-84
2023/03/02 05:55:28;;;;;;;44.20;22.67;;;-2.00;99.90;;;;;;5004182;28;20237;-84
2023/03/02 05:57:55;;;;;;;51.93;26.67;;;-2.10;99.90;;;;;;5004198;28;20295;-84
2023/03/02 06:00:23;;;;;;;59.53;23.87;;;-2.00;99.90;;;;;;5003218;28;20225;-85
2023/03/02 06:02:50;;;;;;;53.20;23.40;;;-2.00;99.90;;;;;;5005124;28;20204;-87
2023/03/02 06:05:20;;;;;;;58.93;23.53;;;-2.00;99.90;;;;;;5003297;28;20628;-84
2023/03/02 06:07:49;;;;;;;49.23;23.63;;;-2.00;99.90;;;;;;4985696;28;20269;-83
2023/03/02 06:10:16;;;;;;;55.20;24.73;;;-2.10;99.90;;;;;;4983327;28;20213;-83
2023/03/02 06:12:43;;;;;;;53.33;24.50;;;-2.10;99.90;;;;;;4985092;28;20229;-84
2023/03/02 06:15:10;;;;;;;61.50;26.20;;;-2.00;99.90;;;;;;4983427;28;20220;-84
2023/03/02 06:17:37;;;;;;;54.27;25.43;;;-2.00;99.90;;;;;;4984916;28;20228;-85
2023/03/02 06:20:09;;;;;;;56.30;23.77;;;-2.10;99.90;;;;;;4982616;28;20576;-84
2023/03/02 06:22:37;;;;;;;46.33;23.10;;;-2.10;99.90;;;;;;4985255;28;20272;-84
2023/03/02 06:25:06;;;;;;;67.50;26.33;;;-2.10;99.90;;;;;;4984921;28;20217;-84
2023/03/02 06:27:33;;;;;;;47.70;23.63;;;-2.20;99.90;;;;;;5001940;28;20300;-85
2023/03/02 06:30:00;;;;;;;51.87;24.23;;;-2.20;99.90;;;;;;5001300;28;20270;-85
2023/03/02 06:32:27;;;;;;;47.43;22.37;;;-2.20;99.90;;;;;;5000886;28;20233;-83
2023/03/02 06:34:54;;;;;;;59.63;24.93;;;-2.10;99.90;;;;;;5006857;28;20732;-85
2023/03/02 06:37:21;;;;;;;54.77;24.47;;;-2.10;99.90;;;;;;4988808;28;20315;-84
2023/03/02 06:39:48;;;;;;;50.40;22.53;;;-2.10;99.90;;;;;;4981645;28;20201;-84
2023/03/02 06:42:16;;;;;;;48.20;22.50;;;-2.00;99.90;;;;;;4982297;28;20240;-84
2023/03/02 06:44:43;;;;;;;44.80;20.17;;;-2.00;99.90;;;;;;4981593;28;20209;-83
2023/03/02 06:47:10;;;;;;;50.73;23.57;;;-2.00;99.90;;;;;;4983503;28;20244;-84
2023/03/02 06:49:36;;;;;;;52.83;24.07;;;-1.90;99.90;;;;;;4983069;28;20682;-84
2023/03/02 06:52:05;;;;;;;44.57;22.53;;;-2.00;99.90;;;;;;4984193;28;20570;-84
2023/03/02 06:54:33;;;;;;;47.67;23.60;;;-2.00;99.90;;;;;;4981268;28;20710;-85
2023/03/02 06:56:59;;;;;;;41.80;17.23;;;-2.10;99.90;;;;;;4997815;28;20571;-84
2023/03/02 06:59:28;;;;;;;47.73;23.40;;;-2.10;99.90;;;;;;5001563;28;20205;-84
2023/03/02 07:01:54;;;;;;;51.77;26.07;;;-2.10;99.90;;;;;;5000780;28;20226;-83
2023/03/02 07:04:21;;;;;;;49.00;21.50;;;-2.00;99.90;;;;;;4985847;28;20213;-84
2023/03/02 07:06:48;;;;;;;48.83;24.27;;;-2.00;99.90;;;;;;4994617;28;20244;-85
2023/03/02 07:09:15;;;;;;;50.87;24.20;;;-2.00;99.90;;;;;;4998916;28;20211;-86
2023/03/02 07:11:42;;;;;;;51.57;25.33;;;-1.90;99.90;;;;;;4985288;28;20229;-85
2023/03/02 07:14:08;;;;;;;51.97;24.03;;;-2.00;99.90;;;;;;4981285;28;20209;-86
2023/03/02 07:16:37;;;;;;;50.20;23.70;;;-2.00;99.90;;;;;;4981306;28;20213;-83
2023/03/02 07:19:04;;;;;;;45.67;23.43;;;-2.00;99.90;;;;;;4980558;28;20229;-83
2023/03/02 07:21:30;;;;;;;41.50;18.63;;;-2.10;99.90;;;;;;4994344;28;20227;-86
2023/03/02 07:23:57;;;;;;;52.10;21.73;;;-2.10;99.90;;;;;;4998846;28;20299;-84
2023/03/02 07:26:24;;;;;;;45.10;19.83;;;-2.10;99.90;;;;;;5000542;28;20886;-84
2023/03/02 07:28:51;;;;;;;44.67;21.43;;;-2.00;99.90;;;;;;5000014;28;20285;-84
2023/03/02 07:31:18;;;;;;;52.10;23.47;;;-2.00;99.90;;;;;;4990228;28;20293;-84
2023/03/02 07:33:46;;;;;;;41.50;23.47;;;-2.10;99.90;;;;;;4986298;28;20289;-85
2023/03/02 07:36:13;;;;;;;44.53;22.03;;;-2.10;99.90;;;;;;4996018;28;20233;-85
2023/03/02 07:38:39;;;;;;;46.97;24.17;;;-2.10;99.90;;;;;;5006199;28;20284;-84
2023/03/02 07:41:08;;;;;;;46.30;24.50;;;-2.00;99.90;;;;;;4994285;28;20229;-84
2023/03/02 07:43:35;;;;;;;51.40;24.03;;;-1.90;99.90;;;;;;4984868;28;20849;-83
2023/03/02 07:46:03;;;;;;;45.80;24.27;;;-2.00;99.90;;;;;;4982592;28;20206;-84
2023/03/02 07:48:30;;;;;;;58.63;25.57;;;-2.00;99.90;;;;;;4986591;28;20261;-87
2023/03/02 07:50:59;;;;;;;42.67;20.33;;;-2.10;99.90;;;;;;4987060;28;20210;-84
2023/03/02 07:53:26;;;;;;;40.10;18.77;;;-2.00;99.90;;;;;;5000271;28;20215;-85
2023/03/02 07:55:53;;;;;;;49.53;20.20;;;-2.10;99.90;;;;;;5006857;28;20287;-84
2023/03/02 07:58:20;;;;;;;45.73;21.13;;;-2.00;99.90;;;;;;5003842;28;20323;-86
2023/03/02 08:00:47;;;;;;;47.20;23.63;;;-2.10;99.90;;;;;;4997949;28;20229;-85
2023/03/02 08:03:14;;;;;;;42.37;19.70;;;-2.00;99.90;;;;;;4988220;28;20201;-85
2023/03/02 08:05:41;;;;;;;52.80;23.80;;;-2.10;99.90;;;;;;5004580;28;20196;-87
2023/03/02 08:08:09;;;;;;;51.50;24.30;;;-2.10;99.90;;;;;;5002692;28;20224;-84
2023/03/02 08:10:37;;;;;;;47.67;23.10;;;-2.00;99.90;;;;;;4997838;28;20225;-84
2023/03/02 08:13:05;;;;;;;47.23;21.17;;;-2.10;99.90;;;;;;4983698;28;20217;-83
2023/03/02 08:15:31;;;;;;;48.57;20.30;;;-2.00;99.90;;;;;;4985748;28;20632;-83
2023/03/02 08:17:58;;;;;;;45.40;23.00;;;-2.00;99.90;;;;;;4985936;28;20308;-83
2023/03/02 08:20:25;;;;;;;43.97;23.57;;;-2.00;99.90;;;;;;4991122;28;20757;-85
2023/03/02 08:22:52;;;;;;;48.50;23.47;;;-2.00;99.90;;;;;;5005484;28;20228;-83
2023/03/02 08:25:20;;;;;;;41.80;19.07;;;-2.00;99.90;;;;;;5001071;28;20213;-83
2023/03/02 08:27:47;;;;;;;42.90;19.03;;;-2.00;99.90;;;;;;4984990;28;20385;-83
2023/03/02 08:30:14;;;;;;;41.70;21.43;;;-2.00;99.90;;;;;;4984650;28;20213;-83
2023/03/02 08:32:41;;;;;;;40.93;18.77;;;-2.00;99.90;;;;;;4986690;28;20285;-84
2023/03/02 08:35:09;;;;;;;39.80;19.30;;;-2.00;99.90;;;;;;4984334;28;20218;-86
2023/03/02 08:37:35;;;;;;;41.77;20.13;;;-2.00;99.90;;;;;;4985676;28;20241;-83
2023/03/02 08:40:02;;;;;;;45.27;19.53;;;-1.90;99.90;;;;;;4984072;28;20223;-85
2023/03/02 08:42:30;;;;;;;44.27;20.33;;;-1.90;99.90;;;;;;4984754;28;20582;-84
2023/03/02 08:44:57;;;;;;;42.13;19.20;;;-1.90;99.90;;;;;;4983514;28;20209;-83
2023/03/02 08:47:24;;;;;;;38.93;18.07;;;-2.00;99.90;;;;;;4984330;28;20217;-85
2023/03/02 08:49:51;;;;;;;45.37;23.40;;;-1.90;99.90;;;;;;4985579;28;20288;-83
2023/03/02 08:52:18;;;;;;;41.90;20.20;;;-1.90;99.90;;;;;;4986192;28;20738;-83
2023/03/02 08:54:45;;;;;;;42.37;19.40;;;-2.00;99.90;;;;;;5005285;28;20577;-84
2023/03/02 08:57:12;;;;;;;46.77;20.57;;;-2.00;99.90;;;;;;5005909;28;20235;-83
2023/03/02 08:59:41;;;;;;;36.20;18.43;;;-2.00;99.90;;;;;;5005620;28;20198;-83
2023/03/02 09:02:10;;;;;;;45.83;17.67;;;-1.90;99.90;;;;;;5004751;28;20231;-85
2023/03/02 09:04:37;;;;;;;42.80;18.60;;;-1.90;99.90;;;;;;5002971;28;20350;-85
2023/03/02 09:07:04;;;;;;;38.97;17.60;;;-1.80;99.90;;;;;;5001044;28;20205;-85
2023/03/02 09:09:30;;;;;;;40.70;20.03;;;-1.80;99.90;;;;;;5003147;28;20677;-84
2023/03/02 09:11:57;;;;;;;41.23;19.33;;;-1.80;99.90;;;;;;4997842;28;20577;-83
2023/03/02 09:14:24;;;;;;;41.73;18.20;;;-1.80;99.90;;;;;;5004732;28;20201;-85
2023/03/02 09:16:53;;;;;;;36.47;17.43;;;-1.70;99.90;;;;;;5004100;28;20252;-83
2023/03/02 09:19:20;;;;;;;40.57;21.37;;;-1.70;99.90;;;;;;5004732;28;20291;-83
2023/03/02 09:21:47;;;;;;;43.90;19.60;;;-1.70;99.90;;;;;;4992555;28;20234;-84
2023/03/02 09:24:14;;;;;;;43.83;17.57;;;-1.80;99.90;;;;;;4985359;28;20197;-82
2023/03/02 09:26:41;;;;;;;39.97;17.73;;;-1.70;99.90;;;;;;4983973;28;20682;-84
2023/03/02 09:29:08;;;;;;;40.00;17.70;;;-1.70;99.90;;;;;;4984055;28;20237;-85
2023/03/02 09:31:35;;;;;;;46.20;20.13;;;-1.80;99.90;;;;;;4980808;28;20710;-84
2023/03/02 09:34:04;;;;;;;40.00;18.70;;;-1.80;99.90;;;;;;4983320;28;20213;-83
2023/03/02 09:36:31;;;;;;;48.87;20.53;;;-1.80;99.90;;;;;;4984129;28;20204;-83
2023/03/02 09:38:58;;;;;;;46.50;18.30;;;-1.70;99.90;;;;;;4985735;28;20245;-84
2023/03/02 09:42:10;;;;;;;41.37;17.60;;;-1.70;99.90;;;;;;4985100;28;20266;-83
2023/03/02 09:44:57;;;;;;;42.27;21.03;;;-1.70;99.90;;;;;;4965929;28;20220;-84
2023/03/02 09:47:33;;;;;;;44.67;22.90;;;-1.60;99.90;;;;;;4985894;28;20229;-85
2023/03/02 09:50:16;;;;;;;39.13;18.90;;;-1.70;99.90;;;;;;4984660;28;20601;-85
2023/03/02 09:52:52;;;;;;;38.53;17.60;;;-1.60;99.90;;;;;;4984505;28;20700;-83
2023/03/02 09:55:23;;;;;;;42.77;18.50;;;-1.60;99.90;;;;;;4984548;28;20577;-83
2023/03/02 09:57:51;;;;;;;43.63;19.67;;;-1.60;99.90;;;;;;4984639;28;20231;-83
2023/03/02 10:00:26;;;;;;;43.50;18.60;;;-1.70;99.90;;;;;;4984841;28;20583;-84
2023/03/02 10:02:56;;;;;;;46.70;24.23;;;-1.70;99.90;;;;;;4985002;28;20231;-85
2023/03/02 10:05:27;;;;;;;64.87;29.37;;;-1.60;99.90;;;;;;4984067;28;20194;-85
2023/03/02 10:07:54;;;;;;;37.43;16.90;;;-1.60;99.90;;;;;;4983705;28;20232;-84
2023/03/02 10:10:30;;;;;;;44.07;19.40;;;-1.70;99.90;;;;;;4984244;28;20210;-84
2023/03/02 10:13:10;;;;;;;41.53;17.70;;;-1.60;99.90;;;;;;4983339;28;20305;-85
2023/03/02 10:15:40;;;;;;;42.37;21.83;;;-1.50;99.90;;;;;;4983330;28;20295;-84
2023/03/02 10:18:17;;;;;;;41.90;20.10;;;-1.60;99.90;;;;;;4984213;28;20233;-83
2023/03/02 10:20:51;;;;;;;41.47;19.30;;;-1.50;99.90;;;;;;4983854;28;20227;-84
2023/03/02 10:23:41;;;;;;;45.93;24.07;;;-1.50;99.90;;;;;;4984060;28;20244;-85
2023/03/02 10:26:22;;;;;;;43.73;21.30;;;-1.40;99.90;;;;;;4983957;28;20216;-85
2023/03/02 10:28:52;;;;;;;40.67;21.67;;;-1.40;99.90;;;;;;4984461;28;20244;-85
2023/03/02 10:31:27;;;;;;;42.33;18.67;;;-1.40;99.90;;;;;;4983878;28;20205;-84
2023/03/02 10:33:54;;;;;;;42.07;19.67;;;-1.50;99.90;;;;;;4985865;28;20205;-84
2023/03/02 10:36:25;;;;;;;41.30;17.83;;;-1.50;99.90;;;;;;4983276;28;20546;-85
2023/03/02 10:38:52;;;;;;;41.00;18.07;;;-1.40;99.90;;;;;;4981662;28;20217;-84
2023/03/02 10:41:25;;;;;;;39.57;17.50;;;-1.30;99.90;;;;;;4982424;28;20573;-84
2023/03/02 10:43:57;;;;;;;37.87;17.53;;;-1.40;99.90;;;;;;4983468;28;20273;-83
2023/03/02 10:46:24;;;;;;;35.57;17.40;;;-1.40;99.90;;;;;;4982984;28;20583;-84
2023/03/02 10:48:52;;;;;;;37.97;20.53;;;-1.20;99.90;;;;;;4982441;28;20312;-83
2023/03/02 10:51:27;;;;;;;39.67;17.97;;;-1.20;99.90;;;;;;4982783;28;20209;-83
2023/03/02 10:54:05;;;;;;;38.63;18.83;;;-1.20;99.90;;;;;;4982614;28;20296;-84
2023/03/02 10:56:32;;;;;;;35.90;17.73;;;-1.20;99.90;;;;;;4982441;28;20232;-84
2023/03/02 10:59:02;;;;;;;35.83;18.10;;;-1.10;99.90;;;;;;4982280;28;20310;-83
2023/03/02 11:01:30;;;;;;;37.47;17.53;;;-1.00;99.90;;;;;;4983909;28;20276;-84
2023/03/02 11:03:58;;;;;;;35.60;17.03;;;-1.10;99.90;;;;;;4985382;28;20288;-84
2023/03/02 11:06:29;;;;;;;34.43;17.33;;;-1.00;99.90;;;;;;4986973;28;20289;-85
2023/03/02 11:09:00;;;;;;;35.97;18.33;;;-1.00;99.90;;;;;;4984389;28;20645;-83
2023/03/02 11:11:26;;;;;;;34.57;17.13;;;-0.90;99.90;;;;;;4985058;28;20194;-85
2023/03/02 11:13:55;;;;;;;36.63;17.07;;;-0.80;99.90;;;;;;4985828;28;20663;-84
2023/03/02 11:16:30;;;;;;;40.80;18.23;;;-0.90;99.90;;;;;;4984732;28;20216;-84
2023/03/02 11:19:00;;;;;;;34.53;17.13;;;-0.90;99.90;;;;;;4985550;28;20233;-85
2023/03/02 11:21:34;;;;;;;36.63;17.20;;;-0.80;99.90;;;;;;4985805;28;20290;-85
2023/03/02 11:24:07;;;;;;;36.93;17.20;;;-0.80;99.90;;;;;;4986106;28;20202;-83
2023/03/02 11:26:38;;;;;;;33.93;16.23;;;-0.80;99.90;;;;;;4994103;28;20205;-83
2023/03/02 11:29:13;;;;;;;37.53;18.90;;;-0.70;99.90;;;;;;4999264;28;20239;-84
2023/03/02 11:31:45;;;;;;;43.57;18.07;;;-0.80;99.90;;;;;;5015539;28;20231;-84
2023/03/02 11:34:24;;;;;;;35.50;17.50;;;-0.70;99.90;;;;;;5028115;28;20272;-83
2023/03/02 11:37:01;;;;;;;38.03;17.67;;;-0.70;99.90;;;;;;5012644;28;20269;-84
2023/03/02 11:39:35;;;;;;;32.73;17.70;;;-0.60;99.90;;;;;;5009590;28;20232;-86
2023/03/02 11:42:03;;;;;;;33.13;17.03;;;-0.50;99.90;;;;;;4999534;28;20283;-86
2023/03/02 11:44:30;;;;;;;36.30;17.57;;;-0.50;99.90;;;;;;5005504;28;20234;-83
2023/03/02 11:47:01;;;;;;;31.83;16.00;;;-0.50;99.90;;;;;;5008024;28;20213;-86
2023/03/02 11:49:36;;;;;;;32.83;17.67;;;-0.40;99.90;;;;;;5007539;28;20261;-83
2023/03/02 11:52:05;;;;;;;44.37;21.53;;;-0.20;99.90;;;;;;5000601;28;20287;-83
2023/03/02 11:54:38;;;;;;;39.30;18.97;;;-0.30;99.90;;;;;;5004879;28;20288;-84
2023/03/02 11:57:05;;;;;;;37.40;17.63;;;-0.20;99.90;;;;;;5006361;28;20284;-85
2023/03/02 11:59:34;;;;;;;37.83;18.17;;;-0.30;99.90;;;;;;5007863;28;20203;-86
2023/03/02 12:02:02;;;;;;;36.27;18.47;;;-0.20;99.90;;;;;;5003264;28;20231;-86
2023/03/02 12:04:32;;;;;;;37.30;18.70;;;-0.20;99.90;;;;;;5007839;28;20586;-86
2023/03/02 12:07:00;;;;;;;36.77;17.53;;;-0.10;99.90;;;;;;4991917;28;20214;-83
2023/03/02 12:09:34;;;;;;;38.47;18.60;;;0.00;99.90;;;;;;4986095;28;20214;-85
2023/03/02 12:12:23;;;;;;;41.70;20.17;;;0.00;99.90;;;;;;4985876;28;20717;-85
2023/03/02 12:14:51;;;;;;;37.67;18.87;;;0.10;99.90;;;;;;4984269;28;20288;-86
2023/03/02 12:17:22;;;;;;;40.57;18.47;;;0.30;99.90;;;;;;4986384;28;20229;-85
2023/03/02 12:19:50;;;;;;;40.43;20.27;;;0.30;99.90;;;;;;4987026;28;20217;-85
2023/03/02 12:22:27;;;;;;;37.47;18.70;;;0.50;99.90;;;;;;4986770;28;20239;-84
2023/03/02 12:25:04;;;;;;;37.00;18.47;;;0.60;99.90;;;;;;4986633;28;20279;-85
2023/03/02 12:27:37;;;;;;;39.67;18.53;;;0.70;99.90;;;;;;4986926;28;20229;-84
2023/03/02 12:30:24;;;;;;;43.87;21.77;;;0.90;99.90;;;;;;4986646;28;20216;-85
2023/03/02 12:33:01;;;;;;;43.90;22.40;;;1.10;99.90;;;;;;4986154;28;20209;-84
2023/03/02 12:35:31;;;;;;;37.03;19.40;;;1.30;99.90;;;;;;4996562;28;20196;-84
2023/03/02 12:38:00;;;;;;;39.30;17.90;;;1.40;99.90;;;;;;5006266;28;20312;-85