Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 06:40:41;;;;;;;4.22;2.13;;;;;;;7.71;47.78;102727.91;2088640;28;20325;-69
2022/02/12 06:41:42;;;;;;;3.50;2.30;;;;;;;7.73;48.00;102733.84;2093357;28;20225;-69
2022/02/12 06:42:42;;;;;;;3.93;2.33;;;;;;;7.56;47.68;102701.97;2096966;28;20199;-70
2022/02/12 06:43:43;;;;;;;3.23;2.27;;;;;;;7.73;47.28;102729.13;2085382;28;20196;-69
2022/02/12 06:44:44;;;;;;;3.80;1.83;;;;;;;7.86;47.59;102729.81;2095996;28;20195;-69
2022/02/12 06:45:44;;;;;;;4.28;2.10;;;;;;;7.90;47.44;102744.47;2096355;28;20179;-69
2022/02/12 06:46:45;;;;;;;4.07;2.10;;;;;;;7.90;47.20;102745.25;2096920;28;20219;-69
2022/02/12 06:47:46;;;;;;;3.53;2.17;;;;;;;7.88;47.37;102731.03;2088235;28;20194;-69
2022/02/12 06:48:46;;;;;;;3.80;2.47;;;;;;;7.91;47.32;102744.13;2088408;28;20216;-69
2022/02/12 06:49:46;;;;;;;4.37;2.27;;;;;;;7.88;46.95;102739.31;2094655;28;20639;-69
2022/02/12 06:50:48;;;;;;;4.53;2.37;;;;;;;7.94;47.07;102748.13;2097097;28;20566;-69
2022/02/12 06:51:49;;;;;;;3.60;2.55;;;;;;;7.97;46.82;102742.66;2096761;28;20559;-69
2022/02/12 06:52:49;;;;;;;2.93;2.30;;;;;;;7.99;46.86;102734.81;2088023;28;20266;-69
2022/02/12 06:53:50;;;;;;;6.77;2.20;;;;;;;8.02;46.90;102775.50;2088462;28;20188;-70
2022/02/12 06:54:50;;;;;;;4.03;2.53;;;;;;;7.93;47.04;102740.97;2097270;28;20567;-69
2022/02/12 06:55:51;;;;;;;5.13;2.50;;;;;;;7.86;46.83;102725.09;2091101;28;20572;-69
2022/02/12 06:56:52;;;;;;;4.23;2.10;;;;;;;7.92;47.17;102737.44;2087201;28;20191;-69
2022/02/12 06:57:52;;;;;;;4.28;2.22;;;;;;;7.95;47.00;102741.44;2088565;28;20188;-69
2022/02/12 06:58:53;;;;;;;5.27;2.50;;;;;;;7.14;47.45;102617.50;2097026;28;20706;-69
2022/02/12 06:59:53;;;;;;;3.23;2.20;;;;;;;8.01;47.22;102742.72;2096922;28;20615;-69
2022/02/12 07:00:54;;;;;;;4.33;2.17;;;;;;;6.94;47.19;102569.03;2096397;28;20187;-69
2022/02/12 07:01:55;;;;;;;4.40;2.30;;;;;;;6.98;46.72;102581.72;2096922;28;20195;-69
2022/02/12 07:02:55;;;;;;;6.63;2.27;;;;;;;8.05;46.82;102760.19;2097006;28;20748;-69
2022/02/12 07:03:56;;;;;;;4.40;2.40;;;;;;;6.97;46.62;102593.91;2097038;28;20183;-69
2022/02/12 07:04:58;;;;;;;4.00;2.30;;;;;;;8.08;47.22;102754.72;2097100;28;20649;-69
2022/02/12 07:05:59;;;;;;;3.70;2.30;;;;;;;8.01;47.16;102757.34;2096574;28;20184;-69
2022/02/12 07:06:59;;;;;;;5.80;2.20;;;;;;;8.05;46.85;102762.94;2097243;28;20192;-69
2022/02/12 07:08:00;;;;;;;3.43;2.00;;;;;;;7.97;46.59;102739.09;2096944;28;20686;-69
2022/02/12 07:09:00;;;;;;;4.00;2.57;;;;;;;8.06;47.35;102759.81;2097156;28;20187;-70
2022/02/12 07:10:01;;;;;;;3.90;2.20;;;;;;;8.08;47.34;102762.19;2097385;28;20193;-70
2022/02/12 07:11:01;;;;;;;5.80;2.50;;;;;;;8.13;47.03;102761.91;2096835;28;20286;-70
2022/02/12 07:12:02;;;;;;;5.10;2.30;;;;;;;8.14;46.67;102775.34;2097099;28;20223;-69
2022/02/12 07:13:04;;;;;;;3.63;2.10;;;;;;;7.48;46.65;102669.09;2096656;28;20192;-69
2022/02/12 07:14:04;;;;;;;5.03;2.30;;;;;;;7.96;46.68;102752.13;2097113;28;20631;-69
2022/02/12 07:15:05;;;;;;;4.03;2.50;;;;;;;7.75;47.28;102718.53;2096936;28;20471;-69
2022/02/12 07:16:06;;;;;;;5.23;2.20;;;;;;;8.11;46.68;102772.53;2096641;28;20310;-69
2022/02/12 07:17:06;;;;;;;5.73;2.73;;;;;;;8.12;46.61;102779.66;2097020;28;20179;-69
2022/02/12 07:18:07;;;;;;;8.53;2.57;;;;;;;8.06;46.64;102761.78;2097061;28;20236;-69
2022/02/12 07:19:07;;;;;;;5.70;2.40;;;;;;;8.18;46.87;102786.47;2097062;28;20194;-70
2022/02/12 07:20:11;;;;;;;6.23;2.33;;;;;;;8.19;47.00;102779.78;2096409;28;20204;-70
2022/02/12 07:21:12;;;;;;;3.65;2.20;;;;;;;8.31;46.55;102776.91;2096761;28;20198;-69
2022/02/12 07:22:12;;;;;;;4.07;2.30;;;;;;;8.34;46.56;102787.22;2097000;28;20188;-70
2022/02/12 07:23:13;;;;;;;4.07;2.20;;;;;;;8.43;46.24;102790.56;2096967;28;20179;-69
2022/02/12 07:24:14;;;;;;;7.03;2.30;;;;;;;8.34;46.33;102785.25;2097068;28;20738;-69
2022/02/12 07:25:16;;;;;;;4.00;2.33;;;;;;;8.45;46.31;102789.03;2096871;28;20188;-69
2022/02/12 07:26:16;;;;;;;3.30;2.10;;;;;;;8.27;46.42;102770.50;2088050;28;20213;-69
2022/02/12 07:27:17;;;;;;;7.00;2.60;;;;;;;8.08;46.38;102740.09;2087927;28;20263;-69
2022/02/12 07:28:18;;;;;;;3.80;2.27;;;;;;;8.49;46.53;102802.91;2097123;28;20687;-69
2022/02/12 07:29:19;;;;;;;3.80;2.50;;;;;;;8.46;46.36;102781.53;2094361;28;20184;-69
2022/02/12 07:30:19;;;;;;;4.00;2.50;;;;;;;8.55;46.13;102798.66;2104969;28;20214;-69
2022/02/12 07:31:20;;;;;;;3.70;2.40;;;;;;;8.53;46.16;102793.53;2088684;28;20242;-69
2022/02/12 07:32:21;;;;;;;3.75;2.20;;;;;;;8.55;45.88;102782.09;2088114;28;20220;-69
2022/02/12 07:33:24;;;;;;;5.40;2.67;;;;;;;8.61;46.09;102800.78;2104999;28;20420;-70
2022/02/12 07:34:25;;;;;;;3.50;2.33;;;;;;;8.18;46.41;102732.03;2101463;28;20182;-69
2022/02/12 07:35:25;;;;;;;6.07;2.30;;;;;;;8.65;45.92;102795.31;2105573;28;20675;-70
2022/02/12 07:36:26;;;;;;;3.43;2.40;;;;;;;8.62;46.43;102793.28;2099886;28;20656;-69
2022/02/12 07:37:26;;;;;;;7.07;2.47;;;;;;;8.29;46.19;102733.06;2097158;28;20661;-69
2022/02/12 07:38:27;;;;;;;3.43;2.47;;;;;;;8.02;46.17;102678.88;2096919;28;20587;-69
2022/02/12 07:39:27;;;;;;;4.43;2.70;;;;;;;8.62;46.25;102791.31;2096701;28;20184;-69
2022/02/12 07:40:28;;;;;;;6.70;2.40;;;;;;;8.67;45.94;102798.53;2088454;28;20327;-70
2022/02/12 07:41:33;;;;;;;3.97;2.50;;;;;;;8.59;46.41;102771.91;2087462;28;20222;-69
2022/02/12 07:42:35;;;;;;;4.57;2.33;;;;;;;8.67;45.99;102781.94;2096637;28;20246;-69
2022/02/12 07:43:36;;;;;;;2.83;2.42;;;;;;;8.69;45.82;102798.94;2096981;28;20184;-69
2022/02/12 07:44:36;;;;;;;4.27;2.53;;;;;;;8.66;45.70;102792.19;2097012;28;20180;-69
2022/02/12 07:45:37;;;;;;;4.73;2.17;;;;;;;8.70;46.27;102792.25;2096819;28;20215;-69
2022/02/12 07:46:39;;;;;;;5.53;3.00;;;;;;;7.73;45.60;102642.78;2096614;28;20208;-69
2022/02/12 07:47:41;;;;;;;5.43;2.30;;;;;;;8.54;46.06;102761.97;2097238;28;20264;-69
2022/02/12 07:48:43;;;;;;;3.97;2.60;;;;;;;8.74;45.99;102807.75;2096530;28;20192;-69
2022/02/12 07:49:43;;;;;;;5.63;2.50;;;;;;;8.73;45.77;102802.56;2097010;28;20187;-69
2022/02/12 07:50:44;;;;;;;5.10;2.50;;;;;;;8.75;46.16;102805.75;2097014;28;20192;-69
2022/02/12 07:51:44;;;;;;;3.50;2.37;;;;;;;8.73;45.90;102797.84;2096788;28;20618;-69
2022/02/12 07:52:45;;;;;;;4.80;2.43;;;;;;;8.57;45.68;102765.94;2096641;28;20188;-69
2022/02/12 07:53:45;;;;;;;3.57;2.60;;;;;;;8.90;45.77;102815.91;2096768;28;20320;-69
2022/02/12 07:54:46;;;;;;;3.60;2.50;;;;;;;8.94;45.79;102825.06;2097054;28;20183;-69
2022/02/12 07:55:47;;;;;;;3.97;2.50;;;;;;;8.89;45.49;102817.91;2096468;28;20709;-69
2022/02/12 07:56:49;;;;;;;4.10;2.60;;;;;;;8.95;45.59;102810.06;2096878;28;20226;-69
2022/02/12 07:57:49;;;;;;;3.58;2.60;;;;;;;8.95;45.82;102818.38;2098602;28;20649;-69
2022/02/12 07:58:50;;;;;;;3.90;2.40;;;;;;;8.96;45.29;102822.75;2103157;28;20681;-69
2022/02/12 07:59:52;;;;;;;4.00;2.70;;;;;;;8.73;45.27;102795.09;2104229;28;20316;-69
2022/02/12 08:00:52;;;;;;;5.43;2.50;;;;;;;8.94;45.82;102823.13;2103390;28;20191;-69
2022/02/12 08:01:53;;;;;;;2.93;2.30;;;;;;;8.89;45.12;102811.56;2096918;28;20190;-69
2022/02/12 08:02:57;;;;;;;4.20;2.50;;;;;;;8.96;45.51;102815.25;2097626;28;20187;-69
2022/02/12 08:03:59;;;;;;;4.35;2.58;;;;;;;8.99;45.21;102820.03;2098324;28;20184;-69
2022/02/12 08:05:00;;;;;;;5.35;2.55;;;;;;;9.01;44.94;102814.94;2098383;28;20188;-69
2022/02/12 08:06:01;;;;;;;7.17;2.53;;;;;;;9.03;45.21;102812.59;2097916;28;20202;-70
2022/02/12 08:08:20;;;;;;;3.97;2.28;;;;;;;9.01;45.10;102817.69;2098431;28;20641;-69
2022/02/12 08:09:21;;;;;;;3.07;2.30;;;;;;;8.55;44.94;102740.63;2098504;28;20561;-69
2022/02/12 08:11:42;;;;;;;2.80;2.10;;;;;;;8.96;45.39;102817.22;2098194;28;20183;-69
2022/02/12 08:12:43;;;;;;;3.55;2.63;;;;;;;8.92;45.56;102822.66;2098396;28;20552;-70
2022/02/12 08:13:43;;;;;;;4.67;2.80;;;;;;;8.91;45.16;102825.81;2098292;28;20210;-70
2022/02/12 08:14:53;;;;;;;3.70;2.40;;;;;;;8.97;45.53;102832.66;2098531;28;20578;-70
2022/02/12 08:15:53;;;;;;;3.88;2.65;;;;;;;8.62;45.27;102765.66;2098092;28;20282;-70
2022/02/12 08:16:54;;;;;;;3.80;2.83;;;;;;;9.07;45.05;102837.56;2097925;28;20195;-70
2022/02/12 08:17:55;;;;;;;4.70;2.90;;;;;;;9.07;45.47;102837.56;2098473;28;20268;-70
2022/02/12 08:18:56;;;;;;;4.28;2.75;;;;;;;9.14;45.02;102844.03;2098058;28;20252;-69
2022/02/12 08:19:58;;;;;;;4.87;2.80;;;;;;;9.21;44.95;102840.56;2098431;28;20214;-70
2022/02/12 08:20:58;;;;;;;5.05;2.83;;;;;;;8.80;45.08;102781.38;2095030;28;20191;-70
2022/02/12 08:21:58;;;;;;;4.00;2.87;;;;;;;9.27;44.70;102847.41;2098022;28;20188;-69
2022/02/12 08:22:59;;;;;;;5.07;2.57;;;;;;;9.16;44.73;102840.84;2098281;28;20191;-69
2022/02/12 08:24:00;;;;;;;3.50;2.53;;;;;;;9.26;44.93;102848.53;2098179;28;20697;-70
2022/02/12 08:25:00;;;;;;;4.43;3.13;;;;;;;9.26;44.31;102845.78;2098525;28;20190;-70
2022/02/12 08:26:01;;;;;;;3.20;2.40;;;;;;;9.22;44.81;102842.97;2097959;28;20227;-69
2022/02/12 08:27:02;;;;;;;3.83;2.60;;;;;;;8.17;45.02;102675.22;2098538;28;20185;-69
2022/02/12 08:28:02;;;;;;;4.57;2.73;;;;;;;9.25;44.74;102841.41;2098070;28;20203;-70
2022/02/12 08:29:03;;;;;;;10.00;2.87;;;;;;;9.31;45.15;102839.94;2098280;28;20184;-69
2022/02/12 08:30:06;;;;;;;4.87;2.63;;;;;;;8.89;44.89;102781.13;2098202;28;20196;-70
2022/02/12 08:31:07;;;;;;;4.78;2.65;;;;;;;8.29;44.79;102677.00;2097784;28;20613;-69
2022/02/12 08:32:08;;;;;;;4.40;2.40;;;;;;;8.42;44.90;102709.63;2098156;28;20188;-70
2022/02/12 08:33:09;;;;;;;6.53;2.75;;;;;;;9.39;44.64;102831.38;2098150;28;20673;-70
2022/02/12 08:34:09;;;;;;;3.80;3.00;;;;;;;9.11;44.89;102800.50;2098247;28;20642;-69
2022/02/12 08:35:14;;;;;;;4.83;3.10;;;;;;;9.42;44.94;102827.06;2098316;28;20289;-69
2022/02/12 08:36:14;;;;;;;4.50;2.80;;;;;;;9.44;44.75;102839.34;2097968;28;20209;-69
2022/02/12 08:37:15;;;;;;;6.60;2.93;;;;;;;9.38;44.91;102815.16;2098148;28;20179;-69
2022/02/12 08:38:16;;;;;;;5.50;3.10;;;;;;;9.45;44.75;102829.91;2097950;28;20184;-69
2022/02/12 08:39:16;;;;;;;4.73;2.73;;;;;;;9.48;44.66;102833.91;2098400;28;20172;-70
2022/02/12 08:40:22;;;;;;;4.10;2.80;;;;;;;9.52;45.03;102830.00;2098009;28;20194;-70
2022/02/12 08:41:23;;;;;;;4.60;2.90;;;;;;;9.51;44.50;102831.19;2097532;28;20277;-69
2022/02/12 08:42:23;;;;;;;5.40;3.27;;;;;;;9.58;44.80;102813.88;2097723;28;20249;-69
2022/02/12 08:43:24;;;;;;;3.87;2.87;;;;;;;9.56;44.70;102830.06;2097975;28;20180;-69
2022/02/12 08:44:24;;;;;;;6.23;3.40;;;;;;;9.62;44.20;102832.13;2098012;28;20191;-69
2022/02/12 08:45:25;;;;;;;4.10;2.90;;;;;;;9.66;44.83;102827.47;2097479;28;20659;-70
2022/02/12 08:46:26;;;;;;;5.40;2.93;;;;;;;9.65;45.06;102814.78;2097896;28;20602;-70
2022/02/12 08:47:26;;;;;;;4.73;3.30;;;;;;;9.85;44.58;102827.31;2097865;28;20630;-70
2022/02/12 08:48:30;;;;;;;4.33;2.80;;;;;;;9.93;44.27;102826.25;2098049;28;20321;-70
2022/02/12 08:49:31;;;;;;;4.82;3.13;;;;;;;9.81;43.98;102807.09;2096820;28;20189;-69
2022/02/12 08:50:32;;;;;;;4.38;2.90;;;;;;;9.76;43.39;102790.00;2103933;28;20179;-70
2022/02/12 08:51:37;;;;;;;4.93;3.47;;;;;;;9.60;44.11;102794.94;2098149;28;20183;-70
2022/02/12 08:52:40;;;;;;;5.85;3.40;;;;;;;9.85;44.15;102843.16;2097618;28;20270;-69
2022/02/12 08:53:40;;;;;;;6.18;3.30;;;;;;;9.78;44.16;102830.00;2098234;28;20187;-70
2022/02/12 08:54:41;;;;;;;4.50;3.10;;;;;;;9.76;43.95;102826.00;2097541;28;20183;-69
2022/02/12 08:55:42;;;;;;;4.77;3.17;;;;;;;9.87;43.81;102833.31;2097488;28;20187;-69
2022/02/12 08:56:44;;;;;;;5.03;2.80;;;;;;;9.87;44.27;102836.06;2097319;28;20186;-69
2022/02/12 08:57:44;;;;;;;4.85;2.83;;;;;;;9.87;43.74;102840.81;2097637;28;20198;-69
2022/02/12 08:58:45;;;;;;;4.77;3.20;;;;;;;9.94;43.92;102847.25;2097803;28;20225;-69
2022/02/12 08:59:45;;;;;;;5.07;3.17;;;;;;;9.96;44.06;102844.09;2097250;28;20199;-69
2022/02/12 09:00:46;;;;;;;4.00;3.10;;;;;;;10.02;43.82;102846.19;2097844;28;20176;-69
2022/02/12 09:01:46;;;;;;;4.47;3.33;;;;;;;9.97;43.20;102840.16;2097238;28;20547;-69
2022/02/12 09:02:47;;;;;;;6.90;3.50;;;;;;;9.97;43.51;102843.72;2097517;28;20224;-69
2022/02/12 09:03:47;;;;;;;4.73;3.47;;;;;;;9.88;43.69;102864.53;2097578;28;20738;-70
2022/02/12 09:04:48;;;;;;;4.00;3.20;;;;;;;9.79;44.16;102839.91;2097788;28;20214;-69
2022/02/12 09:05:48;;;;;;;4.50;3.30;;;;;;;9.60;43.87;102809.56;2097479;28;20187;-69
2022/02/12 09:06:52;;;;;;;3.70;2.97;;;;;;;9.12;44.14;102746.75;2097447;28;20215;-69
2022/02/12 09:07:53;;;;;;;4.80;3.00;;;;;;;9.74;44.34;102856.84;2097922;28;20203;-69
2022/02/12 09:08:56;;;;;;;4.33;3.10;;;;;;;9.70;44.28;102841.34;2097454;28;20237;-69
2022/02/12 09:09:58;;;;;;;5.55;3.20;;;;;;;9.65;44.29;102834.19;2098099;28;20263;-69
2022/02/12 09:10:59;;;;;;;4.55;3.25;;;;;;;9.78;44.07;102848.59;2097889;28;20191;-69
2022/02/12 09:11:59;;;;;;;4.27;3.20;;;;;;;9.67;43.66;102842.09;2097734;28;20218;-69
2022/02/12 09:13:00;;;;;;;5.50;3.20;;;;;;;9.51;43.84;102822.88;2097818;28;20203;-69
2022/02/12 09:14:00;;;;;;;5.77;3.47;;;;;;;9.37;44.17;102813.56;2096973;28;20195;-70
2022/02/12 09:15:01;;;;;;;5.43;3.30;;;;;;;9.68;44.25;102852.00;2097678;28;20180;-70
2022/02/12 09:16:03;;;;;;;4.60;3.40;;;;;;;9.75;44.20;102849.34;2097342;28;20617;-70
2022/02/12 09:17:05;;;;;;;6.50;3.25;;;;;;;9.72;44.25;102852.84;2097844;28;20671;-69
2022/02/12 09:18:05;;;;;;;3.70;2.90;;;;;;;9.63;43.71;102833.72;2098009;28;20257;-70
2022/02/12 09:19:07;;;;;;;4.90;3.20;;;;;;;9.79;43.98;102853.75;2097866;28;20574;-70
2022/02/12 09:20:08;;;;;;;5.85;3.22;;;;;;;9.80;43.63;102832.41;2097674;28;20585;-70
2022/02/12 09:21:08;;;;;;;5.93;3.00;;;;;;;9.82;44.09;102841.94;2097300;28;20237;-70
2022/02/12 09:22:10;;;;;;;4.63;3.43;;;;;;;9.82;43.54;102843.88;2097902;28;20228;-69
2022/02/12 09:23:12;;;;;;;4.93;3.10;;;;;;;9.63;43.77;102799.72;2097663;28;20190;-70
2022/02/12 09:24:13;;;;;;;5.25;3.15;;;;;;;9.99;43.86;102838.59;2098184;28;20593;-70
2022/02/12 09:25:13;;;;;;;4.53;3.20;;;;;;;10.06;43.33;102843.47;2097878;28;20216;-70
2022/02/12 09:26:14;;;;;;;4.87;3.30;;;;;;;10.10;42.88;102842.34;2097656;28;20633;-70
2022/02/12 09:27:16;;;;;;;4.17;3.27;;;;;;;9.10;43.32;102671.66;2098004;28;20267;-70
2022/02/12 09:28:17;;;;;;;4.28;2.83;;;;;;;10.18;43.16;102848.78;2097633;28;20172;-69
2022/02/12 09:29:18;;;;;;;4.90;3.00;;;;;;;9.54;43.03;102718.91;2097542;28;20183;-70
2022/02/12 09:30:18;;;;;;;5.10;3.20;;;;;;;10.30;42.71;102837.47;2088186;28;20185;-70
2022/02/12 09:31:20;;;;;;;6.65;3.40;;;;;;;10.35;42.89;102856.53;2088805;28;20208;-70
2022/02/12 09:32:20;;;;;;;3.97;2.97;;;;;;;10.29;42.67;102833.88;2097480;28;20187;-70
2022/02/12 09:33:21;;;;;;;5.50;3.30;;;;;;;10.19;42.62;102806.84;2097824;28;20222;-69
2022/02/12 09:34:22;;;;;;;4.63;3.20;;;;;;;10.55;42.74;102849.66;2097593;28;20192;-70
2022/02/12 09:35:22;;;;;;;4.47;3.03;;;;;;;10.61;42.93;102848.13;2097570;28;20585;-68
2022/02/12 09:36:23;;;;;;;7.63;3.50;;;;;;;10.25;42.58;102796.22;2095951;28;20217;-67
2022/02/12 09:37:24;;;;;;;3.77;3.13;;;;;;;10.62;42.68;102845.00;2080117;28;20596;-68
2022/02/12 09:38:28;;;;;;;7.97;3.53;;;;;;;10.75;42.76;102851.84;2085461;28;20193;-69
2022/02/12 09:39:29;;;;;;;4.30;3.03;;;;;;;10.87;42.06;102854.34;2092519;28;20203;-67
2022/02/12 09:40:31;;;;;;;5.77;3.40;;;;;;;10.93;41.91;102854.81;2105784;28;20219;-67
2022/02/12 09:41:32;;;;;;;4.15;3.20;;;;;;;11.01;41.78;102870.38;2104367;28;20708;-67
2022/02/12 09:42:35;;;;;;;5.22;3.30;;;;;;;10.80;41.50;102828.50;2104943;28;20686;-66
2022/02/12 09:43:36;;;;;;;7.00;3.43;;;;;;;11.09;41.99;102861.72;2106540;28;20179;-68
2022/02/12 09:44:41;;;;;;;4.60;3.47;;;;;;;10.63;41.74;102768.13;2102057;28;20432;-67
2022/02/12 09:46:02;;;;;;;4.47;3.20;;;;;;;10.62;40.77;102759.03;2097055;28;20203;-65
2022/02/12 09:47:12;;;;;;;4.43;3.20;;;;;;;11.27;40.91;102856.34;2088906;28;20812;-65
2022/02/12 09:48:14;;;;;;;5.80;3.25;;;;;;;11.30;40.75;102844.44;2090123;28;20196;-65
2022/02/12 09:49:15;;;;;;;3.72;2.90;;;;;;;11.27;40.28;102862.66;2089926;28;20186;-65
2022/02/12 09:50:21;;;;;;;5.93;3.67;;;;;;;11.17;40.67;102857.81;2080085;28;20189;-68
2022/02/12 09:51:23;;;;;;;7.28;3.60;;;;;;;11.29;40.69;102857.53;2081019;28;20167;-68
2022/02/12 09:52:29;;;;;;;5.32;3.60;;;;;;;11.22;40.40;102838.03;2088797;28;20180;-69
2022/02/12 09:53:31;;;;;;;4.90;3.40;;;;;;;11.48;40.42;102867.59;2095577;28;20189;-69
2022/02/12 09:54:31;;;;;;;4.83;3.20;;;;;;;11.61;40.10;102878.06;2097479;28;20456;-66
2022/02/12 09:55:35;;;;;;;5.60;3.50;;;;;;;11.59;39.98;102866.53;2097471;28;20423;-66
2022/02/12 09:56:36;;;;;;;4.43;3.60;;;;;;;11.63;40.08;102867.34;2096935;28;20178;-66
2022/02/12 09:57:36;;;;;;;5.37;3.77;;;;;;;11.67;39.81;102876.50;2096801;28;20421;-66
2022/02/12 09:58:37;;;;;;;4.77;3.70;;;;;;;11.63;39.78;102866.56;2097138;28;20500;-66
2022/02/12 09:59:38;;;;;;;4.90;3.70;;;;;;;11.61;39.76;102869.72;2097338;28;20705;-65
2022/02/12 10:00:38;;;;;;;5.07;3.57;;;;;;;11.57;39.73;102866.09;2097189;28;20277;-65
2022/02/12 10:01:39;;;;;;;5.40;3.40;;;;;;;11.60;40.10;102861.78;2096709;28;20193;-67
2022/02/12 10:02:40;;;;;;;5.35;3.67;;;;;;;11.47;39.85;102850.13;2097152;28;20276;-66
2022/02/12 10:03:41;;;;;;;8.13;3.60;;;;;;;11.57;39.77;102854.97;2097452;28;20193;-67
2022/02/12 10:04:42;;;;;;;7.03;4.00;;;;;;;11.57;39.73;102851.38;2097336;28;20623;-66
2022/02/12 10:06:00;;;;;;;5.10;3.97;;;;;;;11.62;39.98;102848.28;2096627;28;20224;-65
2022/02/12 10:07:01;;;;;;;6.13;3.63;;;;;;;11.44;39.86;102811.25;2097161;28;20183;-66
2022/02/12 10:08:01;;;;;;;5.97;4.00;;;;;;;11.84;39.60;102859.16;2097128;28;20425;-66
2022/02/12 10:09:06;;;;;;;5.30;3.60;;;;;;;11.82;39.98;102860.72;2096501;28;20185;-68
2022/02/12 10:10:12;;;;;;;7.83;4.00;;;;;;;11.90;39.61;102859.59;2097746;28;20179;-68
2022/02/12 10:11:26;;;;;;;5.90;3.93;;;;;;;11.71;39.16;102843.19;2096763;28;20543;-68
2022/02/12 10:12:26;;;;;;;4.77;3.57;;;;;;;11.88;39.30;102850.88;2096684;28;20458;-67
2022/02/12 10:13:33;;;;;;;5.40;3.97;;;;;;;11.88;38.65;102862.75;2096893;28;20489;-65
2022/02/12 10:14:36;;;;;;;8.60;4.15;;;;;;;11.87;38.75;102860.38;2097343;28;20277;-67
2022/02/12 10:15:36;;;;;;;6.18;3.30;;;;;;;11.92;38.32;102855.25;2097023;28;20180;-67
2022/02/12 10:17:00;;;;;;;6.60;4.03;;;;;;;11.98;38.50;102853.69;2096714;28;20212;-66
2022/02/12 10:18:01;;;;;;;5.65;3.92;;;;;;;12.01;38.13;102852.94;2097317;28;20194;-67
2022/02/12 10:19:04;;;;;;;7.27;4.47;;;;;;;11.98;38.23;102847.31;2097814;28;20182;-68
2022/02/12 10:20:06;;;;;;;7.93;4.75;;;;;;;11.06;38.25;102689.66;2096819;28;20504;-65
2022/02/12 10:21:08;;;;;;;6.82;4.75;;;;;;;12.11;38.50;102835.50;2096938;28;20186;-67
2022/02/12 10:22:14;;;;;;;7.27;4.80;;;;;;;12.24;37.89;102842.31;2096542;28;20268;-66
2022/02/12 10:23:20;;;;;;;6.87;5.00;;;;;;;12.38;38.07;102838.78;2097017;28;20511;-65
2022/02/12 10:25:00;;;;;;;6.67;3.90;;;;;;;12.54;37.41;102828.09;2089080;28;20438;-65
2022/02/12 10:26:08;;;;;;;7.63;3.83;;;;;;;12.61;37.44;102828.94;2095760;28;20853;-67
2022/02/12 10:27:09;;;;;;;5.50;3.83;;;;;;;12.60;37.34;102821.78;2096914;28;20988;-66
2022/02/12 10:28:12;;;;;;;4.23;3.37;;;;;;;12.65;36.65;102815.81;2087590;28;20827;-66
2022/02/12 10:29:15;;;;;;;6.47;3.30;;;;;;;12.11;36.51;102766.03;2086652;28;20652;-65
2022/02/12 10:30:15;;;;;;;4.80;3.00;;;;;;;12.60;36.69;102810.66;2102817;28;20777;-65
2022/02/12 10:31:16;;;;;;;5.80;3.20;;;;;;;12.54;36.31;102789.16;2097372;28;20433;-64
2022/02/12 10:32:19;;;;;;;4.30;3.00;;;;;;;12.60;36.38;102804.31;2087274;28;20189;-64
2022/02/12 10:33:19;;;;;;;5.23;3.03;;;;;;;12.73;36.10;102823.00;2096198;28;20195;-64
2022/02/12 10:34:20;;;;;;;4.10;2.97;;;;;;;12.25;36.11;102765.28;2096551;28;20512;-63
2022/02/12 10:35:21;;;;;;;9.00;3.47;;;;;;;12.66;36.13;102814.63;2097531;28;20191;-63
2022/02/12 10:36:26;;;;;;;5.67;3.00;;;;;;;12.45;35.90;102784.00;2096015;28;20632;-66
2022/02/12 10:37:27;;;;;;;5.47;3.00;;;;;;;12.61;35.67;102817.03;2096350;28;20183;-65
2022/02/12 10:38:31;;;;;;;4.30;2.80;;;;;;;12.59;35.94;102828.53;2096594;28;20460;-66
2022/02/12 10:39:38;;;;;;;3.93;2.60;;;;;;;11.78;35.22;102701.59;2088956;28;20403;-66
2022/02/12 10:40:39;;;;;;;4.50;2.90;;;;;;;12.50;35.69;102816.97;2090495;28;20750;-67
2022/02/12 10:41:40;;;;;;;7.03;2.83;;;;;;;12.18;35.57;102760.47;2093182;28;20451;-66
2022/02/12 10:42:44;;;;;;;5.53;2.77;;;;;;;12.55;35.84;102807.47;2094762;28;20425;-66
2022/02/12 10:43:46;;;;;;;5.77;2.63;;;;;;;12.58;35.28;102796.34;2095090;28;20333;-66
2022/02/12 10:44:47;;;;;;;4.17;2.43;;;;;;;12.51;35.21;102810.22;2094480;28;20433;-66
2022/02/12 10:45:48;;;;;;;6.30;2.70;;;;;;;12.55;35.59;102793.56;2095370;28;20491;-66
2022/02/12 10:46:49;;;;;;;5.30;2.60;;;;;;;12.50;35.83;102783.59;2094625;28;20828;-66
2022/02/12 10:47:49;;;;;;;4.37;2.47;;;;;;;12.25;35.50;102726.34;2095504;28;20197;-66
2022/02/12 10:48:51;;;;;;;5.20;2.60;;;;;;;12.27;35.40;102723.97;2095512;28;20424;-66
2022/02/12 10:49:52;;;;;;;4.67;2.73;;;;;;;12.31;35.18;102730.34;2086246;28;20199;-66
2022/02/12 10:50:59;;;;;;;4.90;2.50;;;;;;;12.87;34.93;102797.19;2085041;28;20441;-66
2022/02/12 10:52:00;;;;;;;3.60;2.27;;;;;;;12.89;32.82;102805.94;2094898;28;20187;-66
2022/02/12 10:53:02;;;;;;;2.67;2.00;;;;;;;12.86;32.24;102810.31;2095627;28;20417;-66
2022/02/12 10:54:06;;;;;;;3.70;2.07;;;;;;;12.60;31.23;102812.66;2095225;28;20221;-66
2022/02/12 10:55:07;;;;;;;4.13;2.20;;;;;;;12.66;31.73;102809.06;2095592;28;20466;-66
2022/02/12 10:56:08;;;;;;;2.13;1.60;;;;;;;12.46;30.90;102780.00;2095301;28;20441;-66
2022/02/12 10:57:09;;;;;;;3.03;1.70;;;;;;;12.68;30.97;102800.34;2095389;28;20509;-66
2022/02/12 10:58:16;;;;;;;3.37;2.03;;;;;;;12.72;31.41;102812.28;2095352;28;20550;-66
2022/02/12 10:59:18;;;;;;;2.90;1.60;;;;;;;11.68;30.96;102652.34;2095883;28;20431;-66
2022/02/12 11:00:19;;;;;;;2.60;1.60;;;;;;;12.58;30.64;102807.47;2094816;28;20421;-66
2022/02/12 11:01:21;;;;;;;2.20;1.60;;;;;;;12.55;30.97;102805.47;2093875;28;20430;-66
2022/02/12 11:02:25;;;;;;;3.57;1.90;;;;;;;12.44;30.90;102801.06;2085520;28;20194;-66
2022/02/12 11:03:26;;;;;;;3.40;1.70;;;;;;;12.50;30.97;102793.94;2087569;28;20433;-66
2022/02/12 11:04:29;;;;;;;3.47;1.60;;;;;;;12.43;30.94;102796.69;2095636;28;21058;-66
2022/02/12 11:05:31;;;;;;;3.50;1.87;;;;;;;12.47;31.07;102794.72;2095799;28;20808;-66
2022/02/12 11:06:31;;;;;;;4.03;2.30;;;;;;;12.61;31.21;102797.56;2095260;28;20465;-66
2022/02/12 11:07:32;;;;;;;4.70;2.97;;;;;;;12.59;31.44;102780.44;2095159;28;20530;-66
2022/02/12 11:08:33;;;;;;;5.20;2.70;;;;;;;12.83;30.93;102799.16;2093018;28;20333;-66
2022/02/12 11:09:34;;;;;;;4.77;2.30;;;;;;;12.76;30.32;102810.31;2088655;28;20444;-66
2022/02/12 11:10:38;;;;;;;3.17;1.80;;;;;;;12.76;30.51;102801.94;2095103;28;20487;-66
2022/02/12 11:11:39;;;;;;;3.33;1.80;;;;;;;12.78;30.46;102810.69;2093509;28;20277;-66
2022/02/12 11:12:39;;;;;;;2.00;1.33;;;;;;;12.59;29.87;102792.38;2095060;28;20438;-66
2022/02/12 11:13:40;;;;;;;2.63;1.57;;;;;;;12.73;30.13;102811.88;2095942;28;20201;-66
2022/02/12 11:14:43;;;;;;;4.70;1.50;;;;;;;11.64;30.66;102663.41;2094957;28;20187;-66
2022/02/12 11:15:44;;;;;;;2.57;1.80;;;;;;;12.07;30.87;102722.72;2096116;28;20191;-66
2022/02/12 11:16:46;;;;;;;2.40;1.43;;;;;;;12.57;31.02;102783.63;2095122;28;21026;-66
2022/02/12 11:17:47;;;;;;;2.40;1.70;;;;;;;12.69;30.88;102790.78;2095652;28;20537;-66
2022/02/12 11:18:48;;;;;;;1.93;1.40;;;;;;;12.69;30.68;102796.34;2095028;28;20483;-66
2022/02/12 11:19:52;;;;;;;2.40;1.80;;;;;;;12.75;31.21;102786.47;2085134;28;20457;-66
2022/02/12 11:20:54;;;;;;;1.90;1.57;;;;;;;12.82;30.47;102795.59;2085361;28;20476;-66
2022/02/12 11:21:55;;;;;;;1.73;1.20;;;;;;;12.64;30.71;102802.31;2093579;28;20611;-66
2022/02/12 11:23:30;;;;;;;2.77;1.60;;;;;;;12.40;31.18;102803.06;2094057;28;20426;-66
2022/02/12 11:24:45;;;;;;;2.37;1.60;;;;;;;12.44;31.09;102793.53;2092276;28;20168;-66
2022/02/12 11:25:52;;;;;;;3.77;1.50;;;;;;;11.72;31.51;102661.44;2094124;28;20432;-66
2022/02/12 11:26:56;;;;;;;3.27;1.80;;;;;;;11.91;30.97;102655.56;2095561;28;20473;-66
2022/02/12 11:28:11;;;;;;;2.83;1.70;;;;;;;12.83;30.40;102808.31;2094124;28;20446;-66
2022/02/12 11:29:31;;;;;;;3.33;1.80;;;;;;;12.74;30.99;102809.88;2085578;28;20517;-67
2022/02/12 11:30:32;;;;;;;3.17;1.87;;;;;;;12.77;30.91;102814.66;2082817;28;20449;-66
2022/02/12 11:31:32;;;;;;;3.33;2.50;;;;;;;12.70;31.22;102815.44;2094128;28;20524;-66
2022/02/12 11:32:41;;;;;;;3.33;2.27;;;;;;;12.76;31.45;102794.38;2093262;28;20199;-66
2022/02/12 11:34:12;;;;;;;3.87;2.07;;;;;;;12.83;31.07;102799.97;2093868;28;20701;-66