Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:02:15;;;;;;;5.72;1.70;;;;;;;;;;7390860;19;20006;-73
2023/03/14 00:04:41;;;;;;;4.25;1.52;;;;;;;;;;7389375;19;20013;-73
2023/03/14 00:07:06;;;;;;;1.85;1.20;;;;;;;;;;7389573;19;19998;-72
2023/03/14 00:09:31;;;;;;;2.38;1.20;;;;;;;;;;7388174;19;20070;-73
2023/03/14 00:11:57;;;;;;;2.38;1.23;;;;;;;;;;7390636;19;20091;-73
2023/03/14 00:14:22;;;;;;;3.30;1.40;;;;;;;;;;7389238;19;19999;-73
2023/03/14 00:16:47;;;;;;;4.85;1.60;;;;;;;;;;7388474;19;20477;-72
2023/03/14 00:19:13;;;;;;;2.92;1.27;;;;;;;;;;7388008;19;20002;-72
2023/03/14 00:21:38;;;;;;;3.33;1.52;;;;;;;;;;7387832;19;20006;-71
2023/03/14 00:24:04;;;;;;;3.85;1.30;;;;;;;;;;7388492;19;20535;-72
2023/03/14 00:26:29;;;;;;;5.10;1.95;;;;;;;;;;7387300;19;20319;-73
2023/03/14 00:28:55;;;;;;;7.80;1.45;;;;;;;;;;7387921;19;20003;-73
2023/03/14 00:31:20;;;;;;;3.83;1.40;;;;;;;;;;7388957;19;20357;-71
2023/03/14 00:33:46;;;;;;;3.78;1.70;;;;;;;;;;7388268;19;20050;-73
2023/03/14 00:36:14;;;;;;;3.75;1.40;;;;;;;;;;7388204;19;20440;-72
2023/03/14 00:38:41;;;;;;;2.15;1.48;;;;;;;;;;7387575;19;20018;-73
2023/03/14 00:41:09;;;;;;;3.58;1.33;;;;;;;;;;7389235;19;20027;-72
2023/03/14 00:43:34;;;;;;;7.88;2.03;;;;;;;;;;7385763;19;20036;-71
2023/03/14 00:46:00;;;;;;;5.70;1.52;;;;;;;;;;7388249;19;20003;-73
2023/03/14 00:48:26;;;;;;;6.75;1.65;;;;;;;;;;7387711;19;20066;-72
2023/03/14 00:50:51;;;;;;;5.57;1.50;;;;;;;;;;7387863;19;20476;-72
2023/03/14 00:53:16;;;;;;;7.40;1.48;;;;;;;;;;7387271;19;20002;-73
2023/03/14 00:55:43;;;;;;;5.25;1.63;;;;;;;;;;7387375;19;19998;-71
2023/03/14 00:58:09;;;;;;;4.68;1.50;;;;;;;;;;7387021;19;20010;-72
2023/03/14 01:00:35;;;;;;;6.80;1.50;;;;;;;;;;7387605;19;20007;-73
2023/03/14 01:03:01;;;;;;;6.55;1.75;;;;;;;;;;7388866;19;20003;-73
2023/03/14 01:05:27;;;;;;;9.38;1.85;;;;;;;;;;7387368;19;20338;-72
2023/03/14 01:07:52;;;;;;;7.60;1.48;;;;;;;;;;7387599;19;20006;-73
2023/03/14 01:10:17;;;;;;;5.63;1.73;;;;;;;;;;7385340;19;20003;-71
2023/03/14 01:12:43;;;;;;;2.83;1.20;;;;;;;;;;7384959;19;19999;-73
2023/03/14 01:15:09;;;;;;;4.38;1.40;;;;;;;;;;7387535;19;20018;-73
2023/03/14 01:17:34;;;;;;;10.30;1.85;;;;;;;;;;7385790;19;19994;-74
2023/03/14 01:20:00;;;;;;;2.63;1.23;;;;;;;;;;7385193;19;20402;-72
2023/03/14 01:22:26;;;;;;;5.60;1.40;;;;;;;;;;7387106;19;20030;-72
2023/03/14 01:24:51;;;;;;;5.95;1.30;;;;;;;;;;7387028;19;20007;-72
2023/03/14 01:27:16;;;;;;;9.77;1.70;;;;;;;;;;7387121;19;20062;-72
2023/03/14 01:29:42;;;;;;;4.82;1.45;;;;;;;;;;7385886;19;19999;-73
2023/03/14 01:32:07;;;;;;;5.53;1.63;;;;;;;;;;7384916;19;20027;-72
2023/03/14 01:34:32;;;;;;;5.85;1.60;;;;;;;;;;7386105;19;20015;-73
2023/03/14 01:36:58;;;;;;;5.90;1.65;;;;;;;;;;7386171;19;20003;-71
2023/03/14 01:39:23;;;;;;;5.60;1.40;;;;;;;;;;7383967;19;20002;-71
2023/03/14 01:41:48;;;;;;;5.30;1.60;;;;;;;;;;7387009;19;20519;-73
2023/03/14 01:44:14;;;;;;;6.60;1.63;;;;;;;;;;7385970;19;20010;-72
2023/03/14 01:46:42;;;;;;;5.13;1.40;;;;;;;;;;7386442;19;20054;-71
2023/03/14 01:49:30;;;;;;;6.47;1.50;;;;;;;;;;7388123;19;20013;-73
2023/03/14 01:52:06;;;;;;;3.42;1.20;;;;;;;;;;7389206;19;20081;-73
2023/03/14 01:54:38;;;;;;;4.57;1.50;;;;;;;;;;7385470;19;20020;-71
2023/03/14 01:57:10;;;;;;;4.18;1.60;;;;;;;;;;7385612;19;19999;-73
2023/03/14 01:59:38;;;;;;;10.05;1.60;;;;;;;;;;7385676;19;20028;-71
2023/03/14 02:02:07;;;;;;;6.60;1.80;;;;;;;;;;7386137;19;20488;-72
2023/03/14 02:04:34;;;;;;;4.75;1.63;;;;;;;;;;7385879;19;20062;-71
2023/03/14 02:07:09;;;;;;;5.28;1.58;;;;;;;;;;7385655;19;20003;-72
2023/03/14 02:09:36;;;;;;;2.58;1.40;;;;;;;;;;7384631;19;20019;-72
2023/03/14 02:12:02;;;;;;;6.97;1.60;;;;;;;;;;7385400;19;20014;-71
2023/03/14 02:14:33;;;;;;;2.47;1.50;;;;;;;;;;7385125;19;19999;-72
2023/03/14 02:17:01;;;;;;;4.97;1.73;;;;;;;;;;7384829;19;20482;-72
2023/03/14 02:19:54;;;;;;;5.18;1.45;;;;;;;;;;7384353;19;20340;-71
2023/03/14 02:22:20;;;;;;;1.90;0.93;;;;;;;;;;7383697;19;20484;-71
2023/03/14 02:25:06;;;;;;;4.63;1.38;;;;;;;;;;7383665;19;20002;-71
2023/03/14 02:27:32;;;;;;;2.33;1.08;;;;;;;;;;7385365;19;20353;-75
2023/03/14 02:30:05;;;;;;;4.68;1.45;;;;;;;;;;7383439;19;19994;-71
2023/03/14 02:32:35;;;;;;;5.05;1.50;;;;;;;;;;7384954;19;20325;-71
2023/03/14 02:35:09;;;;;;;5.03;1.50;;;;;;;;;;7384754;19;20007;-73
2023/03/14 02:37:47;;;;;;;5.53;1.73;;;;;;;;;;7382041;19;20411;-72
2023/03/14 02:40:12;;;;;;;4.15;1.40;;;;;;;;;;7383490;19;20070;-72
2023/03/14 02:42:38;;;;;;;5.97;2.10;;;;;;;;;;7384593;19;20396;-71
2023/03/14 02:45:09;;;;;;;3.22;1.67;;;;;;;;;;7384764;19;20467;-72
2023/03/14 02:47:41;;;;;;;2.80;1.27;;;;;;;;;;7384620;19;19998;-71
2023/03/14 02:50:10;;;;;;;4.55;1.50;;;;;;;;;;7383005;19;20123;-73
2023/03/14 02:52:35;;;;;;;3.45;1.52;;;;;;;;;;7382588;19;20006;-73
2023/03/14 02:55:01;;;;;;;4.90;1.50;;;;;;;;;;7384694;19;20002;-71
2023/03/14 02:57:26;;;;;;;5.22;1.60;;;;;;;;;;7384901;19;20470;-72
2023/03/14 02:59:51;;;;;;;7.10;1.63;;;;;;;;;;7382792;19;20509;-72
2023/03/14 03:02:17;;;;;;;4.38;1.58;;;;;;;;;;7384375;19;19999;-72
2023/03/14 03:04:42;;;;;;;3.17;1.50;;;;;;;;;;7384352;19;20002;-72
2023/03/14 03:07:08;;;;;;;7.55;1.80;;;;;;;;;;7387171;19;20464;-72
2023/03/14 03:09:33;;;;;;;2.60;1.40;;;;;;;;;;7390053;19;20026;-72
2023/03/14 03:11:59;;;;;;;3.30;1.52;;;;;;;;;;7392048;19;20003;-71
2023/03/14 03:14:24;;;;;;;5.60;1.50;;;;;;;;;;7391294;19;19999;-73
2023/03/14 03:16:50;;;;;;;4.63;1.58;;;;;;;;;;7390365;19;19999;-72
2023/03/14 03:19:17;;;;;;;5.07;1.60;;;;;;;;;;7390007;19;20006;-72
2023/03/14 03:21:45;;;;;;;5.07;1.70;;;;;;;;;;7387403;19;20077;-72
2023/03/14 03:24:11;;;;;;;5.07;1.45;;;;;;;;;;7394065;19;20015;-71
2023/03/14 03:26:36;;;;;;;4.75;1.70;;;;;;;;;;7395730;19;20010;-72
2023/03/14 03:29:02;;;;;;;5.15;1.75;;;;;;;;;;7392745;19;20027;-72
2023/03/14 03:31:28;;;;;;;3.03;1.40;;;;;;;;;;7393823;19;19998;-70
2023/03/14 03:33:53;;;;;;;5.65;1.50;;;;;;;;;;7389123;19;19999;-72
2023/03/14 03:36:23;;;;;;;5.93;1.50;;;;;;;;;;7390663;19;20005;-70
2023/03/14 03:38:49;;;;;;;6.67;1.70;;;;;;;;;;7389666;19;20114;-71
2023/03/14 03:41:14;;;;;;;7.72;1.40;;;;;;;;;;7388946;19;20019;-72
2023/03/14 03:43:39;;;;;;;7.13;1.70;;;;;;;;;;7394434;19;19995;-72
2023/03/14 03:46:06;;;;;;;4.78;1.55;;;;;;;;;;7390560;19;20014;-72
2023/03/14 03:48:31;;;;;;;6.82;1.45;;;;;;;;;;7395456;19;20043;-71
2023/03/14 03:50:56;;;;;;;4.57;1.20;;;;;;;;;;7390512;19;20456;-72
2023/03/14 03:53:22;;;;;;;4.55;1.67;;;;;;;;;;7394232;19;20059;-72
2023/03/14 03:55:47;;;;;;;4.72;1.40;;;;;;;;;;7390410;19;19994;-72
2023/03/14 03:58:12;;;;;;;5.97;1.95;;;;;;;;;;7387882;19;20154;-70
2023/03/14 04:00:38;;;;;;;4.10;1.60;;;;;;;;;;7390548;19;20070;-72
2023/03/14 04:03:04;;;;;;;1.35;0.93;;;;;;;;;;7389530;19;20510;-72
2023/03/14 04:05:29;;;;;;;4.38;1.38;;;;;;;;;;7388492;19;20300;-72
2023/03/14 04:07:55;;;;;;;5.07;1.10;;;;;;;;;;7389760;19;19994;-71
2023/03/14 04:10:20;;;;;;;4.00;1.20;;;;;;;;;;7387781;19;20006;-72
2023/03/14 04:12:45;;;;;;;5.55;1.27;;;;;;;;;;7389451;19;19995;-73
2023/03/14 04:15:11;;;;;;;2.83;1.10;;;;;;;;;;7390469;19;19999;-72
2023/03/14 04:17:36;;;;;;;5.40;1.20;;;;;;;;;;7386204;19;20003;-71
2023/03/14 04:20:02;;;;;;;2.13;1.13;;;;;;;;;;7388385;19;20036;-71
2023/03/14 04:22:28;;;;;;;3.33;1.13;;;;;;;;;;7390086;19;20317;-72
2023/03/14 04:24:53;;;;;;;2.78;1.40;;;;;;;;;;7389489;19;19998;-71
2023/03/14 04:27:18;;;;;;;6.60;1.42;;;;;;;;;;7389080;19;19995;-71
2023/03/14 04:29:44;;;;;;;3.00;1.10;;;;;;;;;;7388168;19;19998;-72
2023/03/14 04:32:09;;;;;;;5.90;1.30;;;;;;;;;;7389178;19;19994;-70
2023/03/14 04:34:35;;;;;;;6.68;1.67;;;;;;;;;;7388671;19;20517;-72
2023/03/14 04:37:00;;;;;;;5.32;1.58;;;;;;;;;;7387831;19;19999;-72
2023/03/14 04:39:25;;;;;;;3.05;1.40;;;;;;;;;;7387902;19;19994;-72
2023/03/14 04:41:51;;;;;;;3.38;1.20;;;;;;;;;;7388664;19;20556;-72
2023/03/14 04:44:16;;;;;;;8.13;1.10;;;;;;;;;;7388531;19;20348;-71
2023/03/14 04:46:41;;;;;;;6.22;1.50;;;;;;;;;;7388435;19;20005;-71
2023/03/14 04:49:06;;;;;;;4.05;1.17;;;;;;;;;;7388350;19;20036;-72
2023/03/14 04:51:32;;;;;;;4.28;1.40;;;;;;;;;;7388360;19;19990;-72
2023/03/14 04:53:57;;;;;;;3.47;1.10;;;;;;;;;;7388157;19;19999;-73
2023/03/14 04:56:23;;;;;;;5.13;1.10;;;;;;;;;;7387710;19;20123;-70
2023/03/14 04:58:48;;;;;;;4.68;1.20;;;;;;;;;;7388135;19;20034;-72
2023/03/14 05:01:13;;;;;;;5.20;1.30;;;;;;;;;;7384026;19;20348;-72
2023/03/14 05:03:39;;;;;;;2.63;0.90;;;;;;;;;;7389393;19;19999;-71
2023/03/14 05:06:05;;;;;;;6.45;0.95;;;;;;;;;;7391090;19;19998;-72
2023/03/14 05:08:30;;;;;;;16.20;5.60;;;;;;;;;;7390889;19;20017;-68
2023/03/14 05:10:57;;;;;;;4.88;1.40;;;;;;;;;;7390902;19;20059;-68
2023/03/14 05:13:22;;;;;;;7.13;2.20;;;;;;;;;;7387255;19;19998;-68
2023/03/14 05:15:48;;;;;;;6.15;1.30;;;;;;;;;;7385869;19;20002;-72
2023/03/14 05:18:13;;;;;;;2.78;1.23;;;;;;;;;;7386008;19;20029;-73
2023/03/14 05:20:39;;;;;;;8.45;1.67;;;;;;;;;;7386053;19;20078;-72
2023/03/14 05:23:04;;;;;;;4.35;1.10;;;;;;;;;;7389215;19;20070;-73
2023/03/14 05:25:29;;;;;;;3.40;0.80;;;;;;;;;;7388485;19;19998;-73
2023/03/14 05:27:55;;;;;;;2.83;1.10;;;;;;;;;;7387366;19;20003;-72
2023/03/14 05:30:21;;;;;;;5.93;2.28;;;;;;;;;;7310393;19;20002;-71
2023/03/14 05:32:47;;;;;;;5.00;1.20;;;;;;;;;;7385254;19;19998;-71
2023/03/14 05:35:12;;;;;;;5.25;1.80;;;;;;;;;;7387486;19;20150;-72
2023/03/14 05:37:38;;;;;;;4.15;1.10;;;;;;;;;;7386204;19;20002;-73
2023/03/14 05:40:06;;;;;;;1.23;0.88;;;;;;;;;;7385578;19;20457;-74
2023/03/14 05:42:31;;;;;;;6.85;1.42;;;;;;;;;;7381963;19;20005;-72
2023/03/14 05:44:57;;;;;;;2.38;0.90;;;;;;;;;;7384303;19;19994;-71
2023/03/14 05:47:22;;;;;;;2.15;1.10;;;;;;;;;;7382028;19;20562;-71
2023/03/14 05:49:48;;;;;;;2.17;0.90;;;;;;;;;;7380707;19;20837;-71
2023/03/14 05:52:13;;;;;;;2.30;1.20;;;;;;;;;;7382905;19;20522;-72
2023/03/14 05:54:39;;;;;;;5.05;1.52;;;;;;;;;;7381567;19;19994;-71
2023/03/14 05:57:04;;;;;;;2.70;1.50;;;;;;;;;;7384625;19;20519;-73
2023/03/14 05:59:29;;;;;;;5.07;1.30;;;;;;;;;;7386651;19;19999;-72
2023/03/14 06:01:54;;;;;;;2.83;1.25;;;;;;;;;;7386739;19;20079;-71
2023/03/14 06:04:20;;;;;;;4.03;1.13;;;;;;;;;;7385760;19;19994;-72
2023/03/14 06:06:45;;;;;;;5.63;1.70;;;;;;;;;;7386371;19;19999;-72
2023/03/14 06:09:10;;;;;;;1.90;1.13;;;;;;;;;;7385189;19;20437;-71
2023/03/14 06:11:36;;;;;;;5.03;1.30;;;;;;;;;;7386179;19;20480;-73
2023/03/14 06:14:01;;;;;;;1.88;1.00;;;;;;;;;;7385183;19;19999;-71
2023/03/14 06:16:26;;;;;;;2.13;0.88;;;;;;;;;;7388753;19;19994;-70
2023/03/14 06:18:52;;;;;;;4.88;1.60;;;;;;;;;;7386643;19;20122;-70
2023/03/14 06:21:17;;;;;;;4.90;1.38;;;;;;;;;;7389683;19;20001;-72
2023/03/14 06:23:43;;;;;;;7.20;2.25;;;;;;;;;;7386337;19;19991;-71
2023/03/14 06:26:08;;;;;;;6.60;1.42;;;;;;;;;;7388485;19;19998;-70
2023/03/14 06:28:34;;;;;;;2.65;1.10;;;;;;;;;;7388442;19;20023;-72
2023/03/14 06:31:00;;;;;;;3.20;1.50;;;;;;;;;;7383951;19;20043;-71
2023/03/14 06:33:25;;;;;;;3.17;1.10;;;;;;;;;;7383919;19;20329;-72
2023/03/14 06:35:50;;;;;;;3.42;1.13;;;;;;;;;;7389887;19;20010;-70
2023/03/14 06:38:16;;;;;;;2.58;1.20;;;;;;;;;;7386973;19;20002;-71
2023/03/14 06:40:41;;;;;;;4.75;1.27;;;;;;;;;;7385347;19;19995;-71
2023/03/14 06:43:06;;;;;;;4.95;0.90;;;;;;;;;;7391814;19;20002;-71
2023/03/14 06:45:32;;;;;;;2.50;1.10;;;;;;;;;;7395821;19;20017;-71
2023/03/14 06:47:57;;;;;;;2.58;1.13;;;;;;;;;;7396109;19;20535;-72
2023/03/14 06:50:22;;;;;;;1.10;0.60;;;;;;;;;;7397416;19;20058;-70
2023/03/14 06:52:48;;;;;;;2.95;1.05;;;;;;;;;;7396144;19;20045;-71
2023/03/14 06:55:15;;;;;;;1.95;1.02;;;;;;;;;;7393252;19;20058;-71
2023/03/14 06:57:40;;;;;;;2.25;1.05;;;;;;;;;;7391782;19;19994;-72
2023/03/14 07:00:07;;;;;;;2.55;0.90;;;;;;;;;;7393612;19;20122;-72
2023/03/14 07:02:32;;;;;;;4.63;0.82;;;;;;;;;;7394396;19;19995;-71
2023/03/14 07:04:57;;;;;;;3.03;1.15;;;;;;;;;;7392017;19;20023;-72
2023/03/14 07:07:22;;;;;;;5.10;1.20;;;;;;;;;;7394218;19;19994;-71
2023/03/14 07:09:48;;;;;;;1.80;0.90;;;;;;;;;;7389544;19;19998;-72
2023/03/14 07:12:13;;;;;;;2.03;0.98;;;;;;;;;;7393101;19;20003;-70
2023/03/14 07:14:38;;;;;;;2.58;1.00;;;;;;;;;;7392575;19;20003;-71
2023/03/14 07:17:04;;;;;;;4.30;1.20;;;;;;;;;;7392023;19;19998;-72
2023/03/14 07:19:29;;;;;;;3.70;1.20;;;;;;;;;;7387031;19;20520;-71
2023/03/14 07:21:54;;;;;;;4.90;1.20;;;;;;;;;;7390598;19;20010;-71
2023/03/14 07:24:20;;;;;;;1.27;1.13;;;;;;;;;;7394290;19;20067;-70
2023/03/14 07:26:45;;;;;;;4.63;1.30;;;;;;;;;;7394774;19;20330;-70
2023/03/14 07:29:10;;;;;;;5.32;0.80;;;;;;;;;;7389189;19;20005;-71
2023/03/14 07:31:35;;;;;;;3.90;1.05;;;;;;;;;;7392753;19;20386;-71
2023/03/14 07:34:01;;;;;;;5.18;1.20;;;;;;;;;;7393273;19;19998;-71
2023/03/14 07:36:26;;;;;;;1.15;1.00;;;;;;;;;;7394981;19;20002;-71
2023/03/14 07:38:52;;;;;;;1.95;1.17;;;;;;;;;;7391438;19;20475;-71
2023/03/14 07:41:18;;;;;;;3.75;1.23;;;;;;;;;;7392120;19;19999;-71
2023/03/14 07:43:43;;;;;;;2.33;1.15;;;;;;;;;;7393313;19;20042;-70
2023/03/14 07:46:08;;;;;;;2.95;1.33;;;;;;;;;;7393796;19;19999;-72
2023/03/14 07:48:34;;;;;;;3.42;1.23;;;;;;;;;;7393234;19;20608;-70
2023/03/14 07:50:59;;;;;;;4.35;1.00;;;;;;;;;;7390404;19;19987;-73
2023/03/14 07:53:25;;;;;;;2.85;1.30;;;;;;;;;;7391787;19;19994;-71
2023/03/14 07:55:54;;;;;;;3.75;1.10;;;;;;;;;;7393646;19;20025;-70
2023/03/14 07:58:21;;;;;;;2.55;1.08;;;;;;;;;;7392412;19;20543;-72
2023/03/14 08:00:46;;;;;;;2.38;1.02;;;;;;;;;;7390869;19;20654;-71
2023/03/14 08:03:12;;;;;;;4.90;1.10;;;;;;;;;;7393729;19;20468;-71
2023/03/14 08:05:37;;;;;;;3.33;1.25;;;;;;;;;;7391821;19;19998;-72
2023/03/14 08:08:03;;;;;;;3.08;1.10;;;;;;;;;;7392604;19;20369;-72
2023/03/14 08:10:29;;;;;;;3.22;1.40;;;;;;;;;;7393465;19;19994;-71
2023/03/14 08:12:56;;;;;;;4.30;1.55;;;;;;;;;;7390700;19;20373;-71
2023/03/14 08:15:22;;;;;;;3.15;1.20;;;;;;;;;;7391075;19;20005;-70
2023/03/14 08:17:51;;;;;;;3.83;1.40;;;;;;;;;;7393020;19;20007;-70
2023/03/14 08:20:25;;;;;;;2.42;1.50;;;;;;;;;;7392258;19;20078;-72
2023/03/14 08:22:50;;;;;;;4.18;1.52;;;;;;;;;;7392160;19;19998;-70
2023/03/14 08:25:16;;;;;;;1.85;1.20;;;;;;;;;;7392530;19;20005;-71
2023/03/14 08:27:42;;;;;;;2.55;1.42;;;;;;;;;;7394753;19;20050;-72
2023/03/14 08:30:10;;;;;;;3.03;1.80;;;;;;;;;;7392044;19;20005;-70
2023/03/14 08:32:36;;;;;;;2.85;1.50;;;;;;;;;;7393109;19;20045;-70
2023/03/14 08:35:02;;;;;;;2.28;1.52;;;;;;;;;;7383966;19;20006;-70
2023/03/14 08:37:27;;;;;;;2.20;1.40;;;;;;;;;;7392337;19;20023;-70
2023/03/14 08:39:53;;;;;;;6.18;1.70;;;;;;;;;;7392406;19;19991;-72
2023/03/14 08:42:19;;;;;;;3.00;1.35;;;;;;;;;;7394431;19;20002;-71
2023/03/14 08:44:44;;;;;;;2.15;1.42;;;;;;;;;;7394794;19;20433;-72
2023/03/14 08:47:10;;;;;;;1.85;1.30;;;;;;;;;;7391079;19;19998;-72
2023/03/14 08:49:35;;;;;;;1.20;1.20;;;;;;;;;;7389295;19;19995;-71
2023/03/14 08:52:04;;;;;;;2.45;1.17;;;;;;;;;;7392612;19;20005;-72
2023/03/14 08:54:30;;;;;;;6.88;1.30;;;;;;;;;;7393492;19;20384;-71
2023/03/14 08:56:56;;;;;;;3.53;1.20;;;;;;;;;;7390792;19;19994;-72
2023/03/14 08:59:22;;;;;;;2.22;1.10;;;;;;;;;;7388535;19;20013;-71
2023/03/14 09:01:47;;;;;;;3.28;1.33;;;;;;;;;;7391436;19;19998;-70
2023/03/14 09:04:13;;;;;;;1.88;1.02;;;;;;;;;;7390524;19;19995;-71
2023/03/14 09:06:39;;;;;;;1.40;1.05;;;;;;;;;;7391733;19;20477;-73
2023/03/14 09:09:05;;;;;;;3.47;1.30;;;;;;;;;;7388510;19;20452;-72
2023/03/14 09:11:30;;;;;;;3.25;1.60;;;;;;;;;;7392311;19;20009;-70
2023/03/14 09:13:56;;;;;;;2.28;1.40;;;;;;;;;;7390747;19;20005;-72
2023/03/14 09:16:22;;;;;;;2.78;1.30;;;;;;;;;;7389100;19;20010;-72
2023/03/14 09:18:47;;;;;;;1.52;1.30;;;;;;;;;;7389147;19;20019;-70
2023/03/14 09:21:13;;;;;;;2.30;1.33;;;;;;;;;;7391025;19;19995;-72
2023/03/14 09:23:38;;;;;;;2.15;1.35;;;;;;;;;;7391694;19;20332;-71
2023/03/14 09:26:04;;;;;;;1.73;1.40;;;;;;;;;;7392646;19;19998;-73
2023/03/14 09:28:30;;;;;;;3.05;1.50;;;;;;;;;;7391569;19;19999;-71
2023/03/14 09:30:55;;;;;;;2.45;1.40;;;;;;;;;;7392886;19;20005;-72
2023/03/14 09:33:21;;;;;;;2.25;1.55;;;;;;;;;;7388091;19;20438;-72
2023/03/14 09:35:46;;;;;;;3.55;1.70;;;;;;;;;;7391595;19;20015;-71
2023/03/14 09:38:11;;;;;;;2.08;1.30;;;;;;;;;;7390475;19;20015;-72
2023/03/14 09:40:37;;;;;;;2.60;1.40;;;;;;;;;;7393303;19;20069;-71
2023/03/14 09:43:03;;;;;;;7.50;4.30;;;;;;;;;;7389011;19;20520;-71
2023/03/14 09:45:33;;;;;;;2.00;1.50;;;;;;;;;;7393039;19;20352;-72
2023/03/14 09:48:01;;;;;;;2.08;1.52;;;;;;;;;;7390622;19;20033;-70
2023/03/14 09:50:33;;;;;;;1.88;1.40;;;;;;;;;;7391624;19;20036;-71
2023/03/14 09:53:04;;;;;;;3.05;1.33;;;;;;;;;;7387097;19;19998;-71
2023/03/14 09:55:29;;;;;;;;;;;;;;;;;;7393311;19;20329;-69
2023/03/14 09:58:01;;;;;;;4.13;1.10;;;;;;;;;;7390200;19;19941;-71
2023/03/14 10:00:30;;;;;;;1.30;1.20;;;;;;;;;;7387938;19;20781;-72
2023/03/14 10:03:31;;;;;;;1.80;1.30;;;;;;;;;;7388894;19;20215;-71
2023/03/14 10:05:57;;;;;;;1.23;1.13;;;;;;;;;;7391026;19;20070;-71
2023/03/14 10:08:22;;;;;;;3.38;1.30;;;;;;;;;;7389669;19;20424;-71
2023/03/14 10:10:48;;;;;;;1.40;1.27;;;;;;;;;;7389865;19;20373;-72
2023/03/14 10:13:27;;;;;;;2.03;1.30;;;;;;;;;;7388073;19;20066;-71
2023/03/14 10:16:01;;;;;;;1.38;1.20;;;;;;;;;;7389947;19;20386;-72
2023/03/14 10:18:29;;;;;;;1.20;1.10;;;;;;;;;;7388559;19;20007;-72
2023/03/14 10:21:20;;;;;;;1.58;1.25;;;;;;;;;;7387834;19;20002;-73
2023/03/14 10:23:46;;;;;;;0.98;0.95;;;;;;;;;;7388748;19;20003;-72
2023/03/14 10:26:17;;;;;;;2.33;1.30;;;;;;;;;;7389594;19;20006;-72
2023/03/14 10:28:47;;;;;;;1.40;1.30;;;;;;;;;;7391439;19;20006;-71
2023/03/14 10:31:12;;;;;;;1.70;1.25;;;;;;;;;;7388120;19;20440;-73
2023/03/14 10:33:38;;;;;;;3.45;1.50;;;;;;;;;;7388370;19;20003;-71
2023/03/14 10:36:17;;;;;;;4.00;1.50;;;;;;;;;;7388810;19;20005;-71
2023/03/14 10:38:42;;;;;;;1.98;1.42;;;;;;;;;;7389836;19;20637;-71
2023/03/14 10:41:18;;;;;;;1.52;1.30;;;;;;;;;;7387107;19;19998;-72
2023/03/14 10:43:44;;;;;;;1.85;1.50;;;;;;;;;;7388505;19;20020;-71
2023/03/14 10:46:15;;;;;;;2.25;1.38;;;;;;;;;;7389720;19;20010;-71
2023/03/14 10:48:41;;;;;;;1.52;1.30;;;;;;;;;;7389526;19;20009;-70
2023/03/14 10:51:28;;;;;;;2.40;1.42;;;;;;;;;;7388125;19;20524;-72
2023/03/14 10:54:13;;;;;;;1.70;1.40;;;;;;;;;;7389076;19;20046;-72
2023/03/14 10:56:39;;;;;;;2.95;1.58;;;;;;;;;;7390925;19;20009;-71
2023/03/14 10:59:13;;;;;;;1.75;1.40;;;;;;;;;;7386845;19;20003;-70
2023/03/14 11:01:44;;;;;;;2.65;1.50;;;;;;;;;;7390252;19;20002;-70
2023/03/14 11:04:21;;;;;;;1.17;1.08;;;;;;;;;;7389947;19;20425;-70
2023/03/14 11:07:07;;;;;;;2.40;1.15;;;;;;;;;;7388572;19;20006;-72
2023/03/14 11:09:44;;;;;;;2.03;1.15;;;;;;;;;;7386300;19;20011;-71
2023/03/14 11:12:47;;;;;;;2.33;1.33;;;;;;;;;;7388540;19;20028;-70
2023/03/14 11:15:32;;;;;;;0.95;0.95;;;;;;;;;;7381130;19;20013;-70
2023/03/14 11:18:22;;;;;;;1.17;1.00;;;;;;;;;;7383554;19;20539;-72
2023/03/14 11:20:50;;;;;;;1.30;1.20;;;;;;;;;;7383018;19;20006;-71
2023/03/14 11:23:25;;;;;;;1.92;1.08;;;;;;;;;;7382388;19;20048;-71
2023/03/14 11:26:17;;;;;;;0.90;0.90;;;;;;;;;;7381529;19;20009;-71
2023/03/14 11:28:49;;;;;;;0.98;0.95;;;;;;;;;;7390096;19;20031;-71
2023/03/14 11:31:28;;;;;;;0.82;0.82;;;;;;;;;;7390634;19;20002;-72
2023/03/14 11:34:19;;;;;;;1.33;1.10;;;;;;;;;;7394735;19;20031;-71
2023/03/14 11:37:03;;;;;;;1.20;0.80;;;;;;;;;;7396983;19;19998;-72
2023/03/14 11:39:38;;;;;;;2.03;0.95;;;;;;;;;;7392994;19;20032;-70
2023/03/14 11:42:03;;;;;;;0.77;0.77;;;;;;;;;;7395651;19;19994;-72
2023/03/14 11:44:33;;;;;;;1.85;0.85;;;;;;;;;;7393647;19;20488;-71
2023/03/14 11:47:29;;;;;;;0.80;0.80;;;;;;;;;;7395066;19;20002;-71
2023/03/14 11:50:12;;;;;;;1.35;0.70;;;;;;;;;;7387858;19;20023;-70
2023/03/14 11:52:44;;;;;;;0.75;0.57;;;;;;;;;;7394376;19;20491;-70
2023/03/14 11:55:23;;;;;;;0.40;0.40;;;;;;;;;;7392500;19;20452;-70
2023/03/14 11:57:50;;;;;;;0.30;0.30;;;;;;;;;;7395926;19;20459;-71
2023/03/14 12:00:18;;;;;;;0.22;0.20;;;;;;;;;;7397749;19;20059;-71
2023/03/14 12:02:54;;;;;;;0.43;0.40;;;;;;;;;;7394724;19;19994;-71
2023/03/14 12:05:22;;;;;;;0.30;0.30;;;;;;;;;;7393582;19;20005;-71
2023/03/14 12:08:09;;;;;;;1.55;0.30;;;;;;;;;;7393589;19;20010;-70
2023/03/14 12:10:46;;;;;;;0.20;0.20;;;;;;;;;;7394251;19;20428;-71
2023/03/14 12:13:13;;;;;;;0.43;0.43;;;;;;;;;;7392960;19;20542;-71
2023/03/14 12:15:43;;;;;;;0.95;0.40;;;;;;;;;;7391957;19;20413;-71
2023/03/14 12:18:38;;;;;;;0.30;0.30;;;;;;;;;;7394022;19;20014;-72
2023/03/14 12:21:07;;;;;;;0.20;0.20;;;;;;;;;;7392274;19;19987;-70
2023/03/14 12:23:49;;;;;;;1.30;0.30;;;;;;;;;;7392826;19;19998;-70
2023/03/14 12:26:21;;;;;;;0.25;0.25;;;;;;;;;;7394844;19;19995;-70
2023/03/14 12:29:11;;;;;;;0.20;0.20;;;;;;;;;;7392790;19;20488;-70
2023/03/14 12:31:45;;;;;;;0.98;0.45;;;;;;;;;;7392687;19;19998;-71
2023/03/14 12:34:10;;;;;;;0.95;0.50;;;;;;;;;;7393335;19;20002;-70
2023/03/14 12:36:42;;;;;;;0.22;0.22;;;;;;;;;;7394909;19;20001;-72
2023/03/14 12:39:19;;;;;;;;;;;;;;;;;;7391578;19;20597;-72
2023/03/14 12:41:50;;;;;;;0.40;0.40;;;;;;;;;;7393343;19;19910;-70
2023/03/14 12:44:28;;;;;;;0.28;0.28;;;;;;;;;;7394270;19;20354;-70
2023/03/14 12:46:54;;;;;;;0.30;0.30;;;;;;;;;;7391421;19;19995;-70
2023/03/14 12:49:20;;;;;;;0.35;0.35;;;;;;;;;;7390371;19;20022;-69
2023/03/14 12:51:45;;;;;;;2.63;0.50;;;;;;;;;;7394485;19;19994;-70
2023/03/14 12:54:39;;;;;;;0.98;0.40;;;;;;;;;;7393749;19;20002;-71
2023/03/14 12:57:46;;;;;;;1.95;0.63;;;;;;;;;;7391117;19;20005;-70
2023/03/14 13:00:22;;;;;;;0.38;0.38;;;;;;;;;;7387358;19;19998;-69
2023/03/14 13:02:48;;;;;;;0.30;0.30;;;;;;;;;;7393680;19;19994;-71
2023/03/14 13:05:21;;;;;;;1.33;0.50;;;;;;;;;;7391662;19;20001;-71
2023/03/14 13:07:46;;;;;;;0.25;0.25;;;;;;;;;;7393206;19;20330;-70
2023/03/14 13:10:21;;;;;;;0.90;0.70;;;;;;;;;;7391151;19;20017;-70
2023/03/14 13:12:55;;;;;;;1.13;0.30;;;;;;;;;;7393357;19;19998;-71
2023/03/14 13:15:38;;;;;;;0.35;0.35;;;;;;;;;;7392440;19;20520;-71
2023/03/14 13:18:23;;;;;;;0.47;0.45;;;;;;;;;;7390486;19;20002;-71
2023/03/14 13:20:59;;;;;;;0.50;0.40;;;;;;;;;;7393994;19;20003;-69
2023/03/14 13:23:26;;;;;;;0.38;0.38;;;;;;;;;;7391091;19;20115;-71
2023/03/14 13:25:51;;;;;;;1.65;0.70;;;;;;;;;;7392089;19;20074;-69
2023/03/14 13:28:17;;;;;;;2.38;0.77;;;;;;;;;;7392537;19;20420;-68
2023/03/14 13:30:46;;;;;;;1.00;0.50;;;;;;;;;;7394203;19;20005;-71
2023/03/14 13:33:20;;;;;;;0.60;0.60;;;;;;;;;;7389832;19;20006;-70
2023/03/14 13:35:56;;;;;;;0.63;0.50;;;;;;;;;;7391753;19;20045;-71
2023/03/14 13:41:01;;;;;;;0.60;0.60;;;;;;;;;;7387540;19;20022;-68
2023/03/14 13:43:31;;;;;;;3.10;0.85;;;;;;;;;;7386310;19;20331;-67
2023/03/14 13:46:04;;;;;;;0.80;0.80;;;;;;;;;;7389565;19;20044;-67
2023/03/14 13:48:31;;;;;;;1.10;0.98;;;;;;;;;;7390971;19;20015;-67
2023/03/14 13:51:04;;;;;;;1.63;1.05;;;;;;;;;;7390175;19;19999;-66
2023/03/14 13:53:31;;;;;;;1.45;1.23;;;;;;;;;;7388379;19;20543;-67
2023/03/14 13:55:56;;;;;;;1.17;1.08;;;;;;;;;;7390020;19;20003;-67
2023/03/14 13:58:28;;;;;;;1.08;1.02;;;;;;;;;;7388897;19;20005;-67
2023/03/14 14:00:56;;;;;;;1.10;1.10;;;;;;;;;;7388219;19;20091;-66
2023/03/14 14:03:22;;;;;;;1.48;1.05;;;;;;;;;;7387508;19;20005;-66
2023/03/14 14:05:48;;;;;;;1.33;1.10;;;;;;;;;;7390910;19;19998;-67
2023/03/14 14:08:13;;;;;;;1.33;1.08;;;;;;;;;;7389873;19;20366;-67
2023/03/14 14:10:39;;;;;;;1.10;1.00;;;;;;;;;;7387404;19;19999;-67
2023/03/14 14:13:08;;;;;;;1.30;1.20;;;;;;;;;;7385582;19;20003;-66
2023/03/14 14:15:39;;;;;;;1.20;1.10;;;;;;;;;;7388921;19;20421;-67
2023/03/14 14:18:07;;;;;;;1.02;0.93;;;;;;;;;;7388134;19;19991;-67
2023/03/14 14:20:37;;;;;;;1.00;1.00;;;;;;;;;;7388304;19;20009;-66
2023/03/14 14:23:05;;;;;;;1.75;1.20;;;;;;;;;;7387289;19;20038;-68
2023/03/14 14:25:31;;;;;;;1.38;1.27;;;;;;;;;;7388003;19;19998;-67
2023/03/14 14:27:56;;;;;;;1.08;1.05;;;;;;;;;;7387008;19;19998;-67
2023/03/14 14:30:25;;;;;;;1.38;1.00;;;;;;;;;;7388038;19;20010;-67
2023/03/14 14:32:51;;;;;;;1.85;1.13;;;;;;;;;;7386187;19;20103;-67
2023/03/14 14:35:32;;;;;;;2.38;1.10;;;;;;;;;;7387650;19;20449;-67
2023/03/14 14:37:57;;;;;;;1.80;1.20;;;;;;;;;;7385739;19;20002;-67
2023/03/14 14:40:28;;;;;;;1.83;1.20;;;;;;;;;;7387939;19;20345;-67
2023/03/14 14:42:54;;;;;;;1.77;1.13;;;;;;;;;;7385091;19;19999;-68
2023/03/14 14:45:24;;;;;;;4.00;1.58;;;;;;;;;;7386915;19;20267;-68
2023/03/14 14:47:52;;;;;;;2.03;1.50;;;;;;;;;;7385209;19;19995;-68
2023/03/14 14:50:33;;;;;;;5.60;1.50;;;;;;;;;;7386220;19;20488;-67
2023/03/14 14:53:20;;;;;;;1.83;1.20;;;;;;;;;;7385491;19;19995;-66
2023/03/14 14:55:50;;;;;;;1.27;1.17;;;;;;;;;;7387124;19;19995;-66