Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:55;;;;;;;8.30;5.07;;;;;;;23.57;46.97;94693.59;5017669;28;20080;-90
2023/05/09 00:04:20;;;;;;;6.28;4.57;;;;;;;23.57;47.08;94688.25;5001371;28;20029;-91
2023/05/09 00:06:46;;;;;;;7.03;5.28;;;;;;;23.32;47.72;94692.16;5001554;28;20052;-91
2023/05/09 00:09:11;;;;;;;7.63;4.65;;;;;;;23.08;48.04;94693.78;5017682;28;20465;-91
2023/05/09 00:11:37;;;;;;;8.07;5.05;;;;;;;22.90;48.70;94694.06;5001502;28;20022;-91
2023/05/09 00:14:02;;;;;;;7.43;4.88;;;;;;;23.10;48.52;94694.22;5001124;28;20044;-91
2023/05/09 00:16:28;;;;;;;9.40;4.75;;;;;;;22.81;49.10;94691.53;5017725;28;20105;-91
2023/05/09 00:18:54;;;;;;;9.00;5.25;;;;;;;23.76;46.76;94696.75;5013374;28;20030;-91
2023/05/09 00:21:20;;;;;;;7.53;4.95;;;;;;;24.22;45.87;94689.06;4981911;28;20076;-90
2023/05/09 00:23:46;;;;;;;9.35;4.15;;;;;;;24.62;45.21;94689.19;4981630;28;20066;-89
2023/05/09 00:26:12;;;;;;;12.45;4.68;;;;;;;24.74;44.32;94691.72;4998111;28;20076;-90
2023/05/09 00:28:37;;;;;;;7.93;4.70;;;;;;;24.65;44.34;94688.47;4986739;28;20133;-90
2023/05/09 00:31:03;;;;;;;6.63;4.93;;;;;;;24.45;44.74;94693.78;4990725;28;20061;-90
2023/05/09 00:33:28;;;;;;;8.77;5.03;;;;;;;24.27;45.05;94683.44;4985706;28;20317;-89
2023/05/09 00:35:54;;;;;;;7.00;4.95;;;;;;;23.19;47.48;94684.16;5012292;28;20355;-89
2023/05/09 00:38:21;;;;;;;7.90;4.97;;;;;;;23.05;48.06;94673.09;4998584;28;20103;-90
2023/05/09 00:40:46;;;;;;;12.80;5.50;;;;;;;23.20;47.66;94680.38;4997176;28;20038;-90
2023/05/09 00:43:12;;;;;;;8.50;5.30;;;;;;;23.94;46.10;94673.09;4997547;28;20064;-90
2023/05/09 00:45:38;;;;;;;7.88;5.47;;;;;;;23.75;46.03;94682.56;4997225;28;20030;-91
2023/05/09 00:48:04;;;;;;;8.20;5.50;;;;;;;23.46;47.09;94678.41;4998346;28;20375;-91
2023/05/09 00:50:30;;;;;;;14.50;6.03;;;;;;;23.20;47.89;94683.03;4981288;28;20395;-91
2023/05/09 00:52:56;;;;;;;9.07;6.05;;;;;;;22.55;49.53;94679.31;4980888;28;20211;-90
2023/05/09 00:55:22;;;;;;;9.40;5.88;;;;;;;22.54;50.41;94679.69;4996928;28;20026;-90
2023/05/09 00:57:47;;;;;;;11.20;6.05;;;;;;;23.68;48.03;94685.09;4998788;28;20048;-91
2023/05/09 01:00:13;;;;;;;9.38;6.10;;;;;;;24.17;47.03;94675.94;5006580;28;20034;-91
2023/05/09 01:02:44;;;;;;;14.00;6.40;;;;;;;24.67;46.13;94670.91;4979683;28;20062;-91
2023/05/09 01:05:11;;;;;;;10.00;5.97;;;;;;;24.72;45.93;94667.19;4979674;28;20108;-91
2023/05/09 01:07:55;;;;;;;9.00;6.00;;;;;;;25.07;44.88;94666.41;4995694;28;20424;-91
2023/05/09 01:10:45;;;;;;;9.98;5.72;;;;;;;25.23;44.77;94665.56;4995675;28;20022;-92
2023/05/09 01:13:30;;;;;;;9.40;6.25;;;;;;;24.63;45.68;94653.25;4979625;28;20026;-91
2023/05/09 01:16:37;;;;;;;10.48;5.97;;;;;;;23.66;48.16;94652.53;4979529;28;20238;-92
2023/05/09 01:19:33;;;;;;;9.57;6.05;;;;;;;24.03;47.26;94646.97;4996426;28;20053;-91
2023/05/09 01:22:00;;;;;;;12.80;5.68;;;;;;;23.63;48.30;94648.66;4979421;28;20038;-91
2023/05/09 01:25:04;;;;;;;9.75;6.63;;;;;;;23.71;48.05;94644.28;4979584;28;20133;-91
2023/05/09 01:28:17;;;;;;;13.55;7.18;;;;;;;23.14;49.24;94641.66;4995467;28;20033;-91
2023/05/09 01:30:44;;;;;;;12.98;7.40;;;;;;;22.33;52.19;94642.41;4974110;28;20057;-92
2023/05/09 01:33:14;;;;;;;9.98;6.50;;;;;;;22.98;50.88;94634.38;4978916;28;20030;-91
2023/05/09 01:35:43;;;;;;;10.27;6.30;;;;;;;23.76;48.07;94633.31;4980180;28;20432;-91
2023/05/09 01:38:12;;;;;;;9.98;6.00;;;;;;;23.94;47.31;94639.09;4995179;28;20084;-90
2023/05/09 01:40:39;;;;;;;9.65;5.72;;;;;;;23.55;48.64;94642.38;4995223;28;20080;-91
2023/05/09 01:43:08;;;;;;;8.98;6.50;;;;;;;23.51;48.41;94648.75;4979197;28;20356;-92
2023/05/09 01:45:35;;;;;;;10.32;7.13;;;;;;;22.50;51.18;94646.75;4995178;28;20030;-91
2023/05/09 01:48:01;;;;;;;11.20;7.90;;;;;;;21.85;53.44;94648.19;4995052;28;20088;-91
2023/05/09 01:50:29;;;;;;;10.75;7.35;;;;;;;23.39;49.26;94647.69;4979163;28;20042;-91
2023/05/09 01:52:55;;;;;;;10.98;6.45;;;;;;;22.87;50.04;94641.31;4979237;28;20145;-90
2023/05/09 01:55:24;;;;;;;10.48;6.32;;;;;;;23.33;48.58;94656.28;4995202;28;20034;-91
2023/05/09 01:57:50;;;;;;;10.80;6.60;;;;;;;22.68;49.39;94655.28;4979334;28;20347;-91
2023/05/09 02:00:15;;;;;;;13.10;7.32;;;;;;;22.37;51.39;94651.31;4979359;28;20037;-90
2023/05/09 02:02:42;;;;;;;9.93;6.75;;;;;;;22.95;50.46;94652.97;4979053;28;20049;-93
2023/05/09 02:05:08;;;;;;;12.57;6.90;;;;;;;23.21;49.58;94644.50;4995029;28;20068;-91
2023/05/09 02:07:34;;;;;;;19.10;7.20;;;;;;;21.49;52.92;94645.13;4994169;28;20117;-91
2023/05/09 02:10:01;;;;;;;12.35;6.68;;;;;;;22.13;53.11;94647.53;4994804;28;20117;-92
2023/05/09 02:12:27;;;;;;;12.82;8.07;;;;;;;22.48;52.32;94654.31;4979112;28;20034;-91
2023/05/09 02:14:53;;;;;;;10.45;7.22;;;;;;;23.00;49.93;94650.03;4978903;28;20117;-91
2023/05/09 02:17:18;;;;;;;11.60;7.25;;;;;;;23.22;49.12;94651.41;4994756;28;20168;-92
2023/05/09 02:19:44;;;;;;;11.07;6.80;;;;;;;23.41;48.25;94650.03;4978765;28;20125;-91
2023/05/09 02:22:11;;;;;;;10.77;6.43;;;;;;;23.63;47.61;94646.00;4979104;28;20325;-91
2023/05/09 02:24:36;;;;;;;15.68;6.80;;;;;;;22.23;50.38;94651.63;4978732;28;20034;-91
2023/05/09 02:27:03;;;;;;;8.23;6.35;;;;;;;22.46;51.09;94652.72;4994936;28;20030;-91
2023/05/09 02:29:39;;;;;;;10.57;6.75;;;;;;;22.51;51.09;94650.97;4978572;28;20436;-92
2023/05/09 02:32:31;;;;;;;12.60;7.47;;;;;;;23.35;49.02;94646.03;4978763;28;20077;-91
2023/05/09 02:34:58;;;;;;;11.10;6.97;;;;;;;22.61;50.55;94642.50;4992657;28;20053;-91
2023/05/09 02:37:23;;;;;;;9.82;6.95;;;;;;;23.14;49.02;94644.34;4994747;28;20042;-91
2023/05/09 02:39:49;;;;;;;12.13;7.15;;;;;;;23.23;48.31;94639.59;4994680;28;20040;-91
2023/05/09 02:42:21;;;;;;;11.88;6.70;;;;;;;22.85;49.17;94641.63;4994572;28;20121;-91
2023/05/09 02:44:46;;;;;;;10.30;6.78;;;;;;;21.91;51.95;94635.41;4978702;28;20129;-92
2023/05/09 02:47:11;;;;;;;9.20;6.47;;;;;;;22.17;51.48;94645.78;4978594;28;20133;-91
2023/05/09 02:49:37;;;;;;;9.10;6.53;;;;;;;22.25;50.85;94646.75;4978523;28;20104;-92
2023/05/09 02:52:02;;;;;;;9.48;6.20;;;;;;;22.55;49.67;94646.53;4978575;28;20077;-91
2023/05/09 02:54:28;;;;;;;7.97;5.30;;;;;;;22.81;48.79;94650.66;4978544;28;20026;-90
2023/05/09 02:56:54;;;;;;;8.45;5.25;;;;;;;22.70;48.94;94645.03;4978482;28;20037;-92
2023/05/09 02:59:19;;;;;;;8.52;4.95;;;;;;;22.60;49.74;94632.94;4978695;28;20080;-91
2023/05/09 03:01:45;;;;;;;7.93;5.45;;;;;;;22.31;50.32;94632.06;4995812;28;20125;-91
2023/05/09 03:04:10;;;;;;;8.20;5.07;;;;;;;22.22;50.62;94639.41;4995566;28;20030;-91
2023/05/09 03:06:36;;;;;;;7.70;5.55;;;;;;;21.71;51.51;94632.53;4995839;28;20080;-91
2023/05/09 03:09:02;;;;;;;13.88;5.43;;;;;;;21.16;54.36;94635.25;4996808;28;20452;-91
2023/05/09 03:11:28;;;;;;;8.93;6.03;;;;;;;21.45;53.86;94628.22;4988849;28;20129;-90
2023/05/09 03:13:53;;;;;;;10.77;5.80;;;;;;;21.12;54.95;94629.03;5007460;28;20509;-91
2023/05/09 03:16:19;;;;;;;10.50;5.75;;;;;;;22.34;51.44;94631.38;5003725;28;20034;-91
2023/05/09 03:18:44;;;;;;;7.10;5.00;;;;;;;22.57;49.74;94621.03;4982159;28;20033;-90
2023/05/09 03:21:10;;;;;;;8.50;5.15;;;;;;;22.38;50.34;94624.28;4982559;28;20031;-91
2023/05/09 03:23:35;;;;;;;7.50;5.53;;;;;;;21.92;51.76;94619.09;4982750;28;20022;-91
2023/05/09 03:26:01;;;;;;;7.63;5.32;;;;;;;22.06;51.39;94615.31;4982861;28;20124;-91
2023/05/09 03:28:27;;;;;;;8.13;5.38;;;;;;;22.70;50.29;94610.31;4982686;28;20038;-91
2023/05/09 03:30:53;;;;;;;8.90;4.78;;;;;;;22.23;50.49;94608.94;4982729;28;20427;-90
2023/05/09 03:33:18;;;;;;;9.13;5.30;;;;;;;20.84;55.54;94605.63;4998768;28;20121;-91
2023/05/09 03:35:43;;;;;;;9.85;5.75;;;;;;;21.08;54.88;94607.59;4998724;28;20030;-92
2023/05/09 03:38:09;;;;;;;8.45;5.68;;;;;;;21.69;53.41;94608.09;4982549;28;20030;-91
2023/05/09 03:40:34;;;;;;;8.38;5.40;;;;;;;22.46;50.77;94603.91;4982616;28;20440;-91
2023/05/09 03:43:00;;;;;;;9.23;5.57;;;;;;;21.99;51.52;94608.63;4998760;28;20121;-91
2023/05/09 03:45:25;;;;;;;9.18;6.15;;;;;;;21.49;53.60;94604.38;4998577;28;20056;-91
2023/05/09 03:47:50;;;;;;;10.77;6.75;;;;;;;21.35;54.27;94612.66;4998775;28;20030;-91
2023/05/09 03:50:16;;;;;;;11.48;7.75;;;;;;;21.82;52.77;94611.53;4982407;28;20448;-90
2023/05/09 03:52:41;;;;;;;13.02;8.43;;;;;;;22.35;51.61;94610.81;4982452;28;20042;-91
2023/05/09 03:55:07;;;;;;;16.25;8.85;;;;;;;22.84;50.26;94616.03;4998570;28;20336;-91
2023/05/09 03:57:34;;;;;;;13.25;8.02;;;;;;;23.11;49.73;94618.28;4982359;28;20026;-91
2023/05/09 03:59:59;;;;;;;12.80;7.75;;;;;;;22.94;49.43;94614.03;4997193;28;20138;-91
2023/05/09 04:02:25;;;;;;;7.80;5.57;;;;;;;23.07;48.91;94614.72;4998195;28;20121;-91
2023/05/09 04:04:51;;;;;;;11.68;6.57;;;;;;;22.91;49.69;94615.47;4982246;28;20471;-90
2023/05/09 04:07:19;;;;;;;11.63;7.22;;;;;;;22.74;49.99;94611.97;4999255;28;20118;-91
2023/05/09 04:09:45;;;;;;;10.68;6.57;;;;;;;22.52;50.41;94623.16;4982387;28;20068;-91
2023/05/09 04:12:10;;;;;;;10.07;6.32;;;;;;;21.84;51.83;94620.75;4998095;28;20393;-91
2023/05/09 04:14:37;;;;;;;12.75;6.82;;;;;;;21.65;53.96;94617.81;4997967;28;20356;-91
2023/05/09 04:17:02;;;;;;;11.43;7.30;;;;;;;21.46;53.99;94611.91;4997949;28;20455;-91
2023/05/09 04:19:28;;;;;;;11.23;6.90;;;;;;;22.60;51.50;94616.91;4998031;28;20061;-91
2023/05/09 04:21:53;;;;;;;9.18;6.53;;;;;;;22.86;50.39;94603.13;4997797;28;20030;-91
2023/05/09 04:24:19;;;;;;;10.10;6.85;;;;;;;23.28;49.00;94601.97;4982004;28;20348;-91
2023/05/09 04:26:45;;;;;;;10.75;7.30;;;;;;;23.54;48.22;94606.06;4997942;28;20030;-91
2023/05/09 04:29:10;;;;;;;11.93;7.85;;;;;;;23.27;48.27;94611.09;5006906;28;20522;-89
2023/05/09 04:31:35;;;;;;;12.80;6.55;;;;;;;22.25;52.11;94615.50;4997910;28;20069;-89
2023/05/09 04:34:03;;;;;;;12.02;7.65;;;;;;;22.49;52.68;94621.16;4997952;28;20088;-89
2023/05/09 04:36:28;;;;;;;10.80;7.60;;;;;;;23.44;49.80;94619.91;4997980;28;20340;-89
2023/05/09 04:38:54;;;;;;;11.70;8.38;;;;;;;23.67;48.64;94622.00;4981393;28;20030;-89
2023/05/09 04:41:20;;;;;;;10.25;7.28;;;;;;;24.17;47.35;94622.41;4981816;28;20034;-90
2023/05/09 04:43:45;;;;;;;10.43;8.10;;;;;;;24.41;46.37;94626.78;4981714;28;20040;-92
2023/05/09 04:46:11;;;;;;;15.85;7.38;;;;;;;24.03;46.85;94622.09;4997457;28;20030;-87
2023/05/09 04:48:36;;;;;;;10.98;6.95;;;;;;;24.64;45.99;94623.41;4998869;28;20042;-90
2023/05/09 04:51:01;;;;;;;11.85;7.28;;;;;;;24.26;46.22;94620.31;5005108;28;20482;-90
2023/05/09 04:53:27;;;;;;;13.88;7.53;;;;;;;24.78;45.34;94627.53;4987976;28;20041;-89
2023/05/09 04:55:53;;;;;;;11.35;7.20;;;;;;;24.84;45.81;94626.16;4995988;28;20034;-89
2023/05/09 04:58:19;;;;;;;9.73;6.38;;;;;;;25.40;45.38;94629.47;4981410;28;20037;-89
2023/05/09 05:00:45;;;;;;;12.77;6.70;;;;;;;25.29;44.67;94626.59;5008127;28;20422;-90
2023/05/09 05:03:10;;;;;;;9.20;6.30;;;;;;;25.43;44.52;94623.41;5033294;28;20076;-89
2023/05/09 05:05:36;;;;;;;8.77;5.85;;;;;;;25.36;44.04;94623.25;5000831;28;20034;-90
2023/05/09 05:08:01;;;;;;;11.73;6.35;;;;;;;25.53;43.75;94622.81;5016502;28;20025;-90
2023/05/09 05:10:27;;;;;;;8.25;5.95;;;;;;;25.64;43.99;94619.53;5016526;28;20029;-90
2023/05/09 05:12:52;;;;;;;11.80;6.35;;;;;;;25.53;43.51;94614.00;5000165;28;20168;-89
2023/05/09 05:15:18;;;;;;;7.97;5.80;;;;;;;25.51;44.15;94614.34;5000496;28;20033;-90
2023/05/09 05:17:44;;;;;;;6.78;5.43;;;;;;;26.05;43.90;94605.63;5016315;28;20176;-90
2023/05/09 05:20:09;;;;;;;8.45;4.85;;;;;;;25.42;46.03;94613.81;5003555;28;20030;-90
2023/05/09 05:22:35;;;;;;;10.80;6.00;;;;;;;25.38;45.30;94611.06;4980693;28;20133;-90
2023/05/09 05:25:02;;;;;;;8.45;5.55;;;;;;;25.88;43.59;94614.94;4980702;28;20034;-91
2023/05/09 05:27:28;;;;;;;8.32;5.35;;;;;;;25.05;45.50;94628.47;4981111;28;20046;-89
2023/05/09 05:29:53;;;;;;;8.20;5.65;;;;;;;25.30;45.36;94630.06;4996758;28;20077;-90
2023/05/09 05:32:18;;;;;;;9.77;5.88;;;;;;;25.60;44.97;94624.09;4997766;28;20133;-90
2023/05/09 05:34:44;;;;;;;14.27;6.80;;;;;;;24.71;47.11;94633.50;4980463;28;20026;-90
2023/05/09 05:37:09;;;;;;;8.85;5.97;;;;;;;24.99;47.33;94633.34;4996670;28;20033;-90
2023/05/09 05:39:34;;;;;;;7.35;5.35;;;;;;;26.11;44.91;94634.50;4996451;28;20030;-90
2023/05/09 05:42:00;;;;;;;10.43;5.20;;;;;;;25.93;45.72;94633.41;4996518;28;20140;-90
2023/05/09 05:44:25;;;;;;;11.85;5.18;;;;;;;25.03;46.90;94637.97;4997561;28;20026;-90
2023/05/09 05:46:51;;;;;;;8.20;5.93;;;;;;;26.43;44.61;94638.03;4980335;28;20317;-90
2023/05/09 05:49:16;;;;;;;8.95;6.82;;;;;;;25.75;44.99;94636.59;4996287;28;20462;-90
2023/05/09 05:51:41;;;;;;;9.13;6.00;;;;;;;25.20;48.03;94634.84;4996285;28;20117;-90
2023/05/09 05:54:07;;;;;;;11.45;7.25;;;;;;;26.22;43.88;94631.97;4996229;28;20044;-89
2023/05/09 05:56:32;;;;;;;10.10;6.20;;;;;;;26.10;45.67;94632.91;4980544;28;20041;-89
2023/05/09 05:58:58;;;;;;;7.55;5.03;;;;;;;26.70;44.24;94635.31;4996363;28;20030;-89
2023/05/09 06:01:23;;;;;;;7.95;6.13;;;;;;;27.20;42.60;94641.28;4996350;28;20034;-90
2023/05/09 06:03:53;;;;;;;8.60;5.30;;;;;;;25.47;45.87;94640.31;4996214;28;20026;-90
2023/05/09 06:06:21;;;;;;;11.88;5.75;;;;;;;24.65;48.41;94641.03;4980409;28;20037;-90
2023/05/09 06:08:50;;;;;;;9.32;6.22;;;;;;;25.67;46.10;94632.22;4996273;28;20510;-90
2023/05/09 06:11:16;;;;;;;11.50;6.18;;;;;;;26.56;44.75;94627.81;4997234;28;20428;-90
2023/05/09 06:13:42;;;;;;;11.52;6.57;;;;;;;26.32;45.04;94622.53;4996331;28;20080;-91
2023/05/09 06:16:07;;;;;;;9.43;6.30;;;;;;;27.37;43.14;94626.47;4996068;28;20490;-90
2023/05/09 06:18:38;;;;;;;8.40;6.50;;;;;;;27.91;42.53;94620.81;4979988;28;20348;-91
2023/05/09 06:21:04;;;;;;;10.38;6.43;;;;;;;26.43;43.56;94627.28;4996095;28;20031;-91
2023/05/09 06:23:29;;;;;;;9.23;6.82;;;;;;;25.95;43.98;94621.19;4980069;28;20343;-90
2023/05/09 06:25:55;;;;;;;7.47;5.43;;;;;;;27.13;43.12;94622.38;4995968;28;20160;-90
2023/05/09 06:28:20;;;;;;;7.18;5.43;;;;;;;27.06;42.36;94620.41;4980212;28;20030;-91
2023/05/09 06:30:45;;;;;;;8.75;6.07;;;;;;;27.10;43.59;94625.78;4995831;28;20560;-90
2023/05/09 06:33:11;;;;;;;9.55;5.78;;;;;;;28.09;41.93;94626.31;4979876;28;20452;-91
2023/05/09 06:35:36;;;;;;;7.35;5.22;;;;;;;25.98;43.22;94628.53;4995833;28;20034;-91
2023/05/09 06:38:02;;;;;;;7.05;5.00;;;;;;;27.80;40.61;94631.47;4979583;28;20432;-90
2023/05/09 06:40:27;;;;;;;7.68;5.18;;;;;;;27.83;41.38;94621.09;4996079;28;20069;-91
2023/05/09 06:42:52;;;;;;;9.90;5.85;;;;;;;27.81;41.59;94618.81;5012277;28;20344;-91
2023/05/09 06:45:18;;;;;;;9.15;5.68;;;;;;;28.44;39.65;94615.41;4979818;28;20032;-91
2023/05/09 06:47:43;;;;;;;8.40;5.78;;;;;;;25.92;42.90;94615.78;4979814;28;20033;-91
2023/05/09 06:50:09;;;;;;;10.07;6.35;;;;;;;25.55;44.70;94619.78;4995799;28;20038;-91
2023/05/09 06:52:34;;;;;;;10.75;5.97;;;;;;;25.25;45.98;94618.50;4980892;28;20033;-91
2023/05/09 06:55:00;;;;;;;9.10;6.70;;;;;;;24.95;44.89;94629.78;4983485;28;20145;-91
2023/05/09 06:57:25;;;;;;;10.05;6.45;;;;;;;25.33;45.17;94629.34;4983438;28;20084;-90
2023/05/09 06:59:51;;;;;;;8.77;6.38;;;;;;;27.00;42.53;94624.53;4999433;28;20026;-92
2023/05/09 07:02:16;;;;;;;11.10;6.32;;;;;;;27.31;42.15;94619.88;4983245;28;20038;-91
2023/05/09 07:04:42;;;;;;;9.93;6.05;;;;;;;27.62;41.14;94622.50;4983290;28;20023;-91
2023/05/09 07:07:07;;;;;;;6.95;5.30;;;;;;;29.26;39.78;94624.19;4983267;28;20030;-91
2023/05/09 07:09:32;;;;;;;8.90;5.47;;;;;;;29.46;40.25;94625.44;4983181;28;20057;-90
2023/05/09 07:11:59;;;;;;;12.35;5.43;;;;;;;29.54;38.96;94626.22;4999230;28;20033;-92
2023/05/09 07:14:25;;;;;;;11.73;5.13;;;;;;;28.95;39.38;94623.72;4999402;28;20344;-91
2023/05/09 07:16:50;;;;;;;7.47;5.70;;;;;;;28.98;39.88;94625.66;4983118;28;20026;-91
2023/05/09 07:19:15;;;;;;;8.93;5.47;;;;;;;29.62;37.73;94619.66;4983293;28;20435;-90
2023/05/09 07:21:41;;;;;;;7.32;4.85;;;;;;;29.11;39.47;94618.75;4982929;28;20030;-90
2023/05/09 07:24:07;;;;;;;7.97;4.85;;;;;;;29.60;39.35;94613.13;4998914;28;20026;-91
2023/05/09 07:26:34;;;;;;;9.23;5.80;;;;;;;29.85;39.37;94609.66;5015254;28;20328;-90
2023/05/09 07:28:59;;;;;;;9.40;5.45;;;;;;;29.23;40.06;94611.47;4998842;28;20077;-91
2023/05/09 07:31:25;;;;;;;7.18;5.07;;;;;;;29.73;38.56;94606.19;4999057;28;20447;-91
2023/05/09 07:33:50;;;;;;;8.43;5.05;;;;;;;30.40;37.90;94600.34;4998774;28;20081;-91
2023/05/09 07:36:16;;;;;;;7.45;4.80;;;;;;;30.17;38.32;94604.22;4998715;28;20034;-91
2023/05/09 07:38:41;;;;;;;7.70;4.65;;;;;;;31.06;37.52;94594.69;4982616;28;20474;-92
2023/05/09 07:41:07;;;;;;;7.95;4.88;;;;;;;30.32;38.29;94593.41;4998540;28;20026;-91
2023/05/09 07:43:32;;;;;;;8.80;5.00;;;;;;;31.60;35.44;94602.50;4998565;28;20026;-91
2023/05/09 07:45:58;;;;;;;8.32;4.95;;;;;;;32.13;35.37;94599.75;4998586;28;20352;-92
2023/05/09 07:48:23;;;;;;;9.63;5.40;;;;;;;31.74;36.26;94602.41;4998489;28;20033;-91
2023/05/09 07:50:49;;;;;;;6.85;4.72;;;;;;;31.52;35.77;94599.09;4982222;28;20112;-91
2023/05/09 07:53:14;;;;;;;7.35;4.32;;;;;;;32.52;34.89;94595.91;4998400;28;20113;-91
2023/05/09 07:55:40;;;;;;;10.55;4.75;;;;;;;32.24;35.31;94595.00;4998668;28;20045;-90
2023/05/09 07:58:05;;;;;;;8.85;5.05;;;;;;;31.13;35.69;94600.84;4982058;28;20466;-91
2023/05/09 08:00:30;;;;;;;10.30;5.35;;;;;;;30.42;37.26;94597.25;4982598;28;20026;-91
2023/05/09 08:02:56;;;;;;;7.53;5.10;;;;;;;31.60;35.20;94591.69;4998200;28;20049;-91
2023/05/09 08:05:21;;;;;;;7.88;4.80;;;;;;;32.12;33.67;94590.09;4981008;28;20038;-92
2023/05/09 08:07:47;;;;;;;8.18;5.30;;;;;;;29.87;36.06;94594.59;4982183;28;20029;-91
2023/05/09 08:10:12;;;;;;;6.90;5.13;;;;;;;29.97;37.94;94586.88;4998088;28;20057;-91
2023/05/09 08:12:38;;;;;;;6.05;4.65;;;;;;;31.60;35.78;94578.88;4982054;28;20026;-91
2023/05/09 08:15:04;;;;;;;6.22;4.40;;;;;;;31.81;35.82;94584.56;4998259;28;20092;-91
2023/05/09 08:17:29;;;;;;;5.57;3.67;;;;;;;31.38;36.23;94583.69;4981934;28;20132;-92
2023/05/09 08:19:55;;;;;;;5.82;3.88;;;;;;;31.46;34.99;94584.41;4997800;28;20141;-91
2023/05/09 08:22:20;;;;;;;5.32;3.72;;;;;;;31.79;34.21;94579.56;4998053;28;20395;-91
2023/05/09 08:24:46;;;;;;;4.50;3.20;;;;;;;30.05;37.22;94583.03;4997876;28;20030;-91
2023/05/09 08:27:12;;;;;;;4.45;3.00;;;;;;;32.78;33.83;94587.47;4981515;28;20045;-91
2023/05/09 08:29:39;;;;;;;4.45;2.63;;;;;;;32.70;33.29;94584.06;4997916;28;20053;-91
2023/05/09 08:32:04;;;;;;;3.05;2.40;;;;;;;31.03;33.24;94590.84;5014317;28;20130;-91
2023/05/09 08:34:33;;;;;;;10.02;3.30;;;;;;;30.37;34.78;94586.81;4997884;28;20061;-91
2023/05/09 08:36:59;;;;;;;3.40;2.40;;;;;;;32.71;33.07;94582.88;4997642;28;20030;-91
2023/05/09 08:39:24;;;;;;;4.97;2.63;;;;;;;32.97;33.28;94583.38;4997544;28;20104;-90
2023/05/09 08:41:51;;;;;;;4.72;2.40;;;;;;;33.12;32.27;94587.44;4981764;28;20030;-91
2023/05/09 08:44:17;;;;;;;4.55;2.88;;;;;;;33.88;31.17;94591.00;4981513;28;20447;-91
2023/05/09 08:46:43;;;;;;;3.97;2.67;;;;;;;32.53;31.63;94572.28;4997718;28;20030;-91
2023/05/09 08:49:08;;;;;;;3.13;2.47;;;;;;;33.07;32.29;94578.97;4997340;28;20026;-91
2023/05/09 08:51:37;;;;;;;4.50;2.42;;;;;;;33.98;30.49;94570.28;4997291;28;20029;-91
2023/05/09 08:54:03;;;;;;;4.20;2.60;;;;;;;32.23;33.53;94574.50;4997354;28;20030;-91
2023/05/09 08:56:30;;;;;;;4.18;2.92;;;;;;;32.36;34.01;94572.09;4981263;28;20026;-91
2023/05/09 08:58:55;;;;;;;3.60;2.72;;;;;;;31.90;33.51;94570.56;4981159;28;20463;-91
2023/05/09 09:01:21;;;;;;;3.63;2.85;;;;;;;32.13;33.71;94564.53;4997045;28;20026;-92
2023/05/09 09:03:48;;;;;;;2.85;2.38;;;;;;;32.83;32.64;94571.50;4997419;28;20361;-91
2023/05/09 09:06:15;;;;;;;4.05;2.80;;;;;;;32.13;35.35;94572.66;4980975;28;20033;-90
2023/05/09 09:08:41;;;;;;;6.30;2.92;;;;;;;31.52;35.70;94563.88;4980908;28;20034;-91
2023/05/09 09:11:09;;;;;;;3.75;2.10;;;;;;;32.71;33.81;94569.34;4997264;28;20038;-91
2023/05/09 09:13:37;;;;;;;7.65;3.10;;;;;;;32.09;33.20;94566.50;4996950;28;20022;-91
2023/05/09 09:16:03;;;;;;;3.95;2.90;;;;;;;34.34;31.01;94566.16;4996869;28;20444;-90
2023/05/09 09:18:29;;;;;;;6.63;3.00;;;;;;;32.64;33.71;94561.28;4997080;28;20034;-91
2023/05/09 09:21:08;;;;;;;5.88;3.55;;;;;;;33.22;32.44;94565.97;4980829;28;20022;-90
2023/05/09 09:23:36;;;;;;;6.82;3.38;;;;;;;33.05;33.67;94559.63;4980779;28;20121;-91
2023/05/09 09:26:05;;;;;;;5.45;3.58;;;;;;;30.00;37.98;94542.88;5013115;28;20036;-91
2023/05/09 09:28:31;;;;;;;11.43;3.78;;;;;;;30.32;38.03;94553.66;4981023;28;20061;-91
2023/05/09 09:30:57;;;;;;;5.55;3.08;;;;;;;31.29;35.63;94540.84;4996551;28;20073;-91
2023/05/09 09:33:23;;;;;;;5.30;3.20;;;;;;;30.28;37.83;94546.69;4996875;28;20050;-92
2023/05/09 09:35:51;;;;;;;5.93;3.63;;;;;;;32.05;34.88;94550.28;4996605;28;20165;-92
2023/05/09 09:38:20;;;;;;;6.43;3.55;;;;;;;32.63;34.22;94543.50;4996511;28;20026;-90
2023/05/09 09:40:54;;;;;;;5.40;3.15;;;;;;;31.45;36.20;94544.97;4997935;28;20038;-90
2023/05/09 09:43:20;;;;;;;7.15;4.00;;;;;;;31.38;35.66;94537.69;4996392;28;20065;-91
2023/05/09 09:45:51;;;;;;;5.88;4.53;;;;;;;33.43;33.30;94543.19;4996645;28;20058;-90
2023/05/09 09:48:17;;;;;;;8.63;4.38;;;;;;;33.93;33.28;94533.44;4980692;28;20030;-91
2023/05/09 09:50:42;;;;;;;6.45;4.43;;;;;;;30.93;35.23;94527.53;4996313;28;20166;-90
2023/05/09 09:53:08;;;;;;;6.63;4.68;;;;;;;32.09;35.80;94528.56;4996563;28;20031;-90
2023/05/09 09:55:33;;;;;;;5.68;3.85;;;;;;;33.70;33.64;94529.56;4996322;28;20027;-91
2023/05/09 09:57:59;;;;;;;7.15;5.10;;;;;;;31.09;35.34;94529.75;4980258;28;20313;-92
2023/05/09 10:00:30;;;;;;;6.68;4.55;;;;;;;32.96;35.36;94524.88;4996114;28;20249;-91
2023/05/09 10:02:57;;;;;;;7.28;5.10;;;;;;;32.03;35.10;94528.25;4996509;28;20030;-91
2023/05/09 10:05:23;;;;;;;7.65;4.60;;;;;;;32.27;35.48;94521.00;4980491;28;20038;-90
2023/05/09 10:07:59;;;;;;;8.93;5.57;;;;;;;31.13;37.45;94518.91;4996191;28;20407;-90
2023/05/09 10:10:33;;;;;;;8.70;5.32;;;;;;;33.57;34.20;94515.03;4996422;28;20350;-91
2023/05/09 10:13:03;;;;;;;8.93;4.97;;;;;;;33.63;33.96;94513.41;4980132;28;20313;-92
2023/05/09 10:15:30;;;;;;;10.02;5.82;;;;;;;32.52;35.06;94517.25;4996362;28;20034;-90
2023/05/09 10:17:57;;;;;;;9.52;5.93;;;;;;;31.22;36.39;94511.13;4996068;28;20039;-91
2023/05/09 10:20:24;;;;;;;8.57;5.85;;;;;;;32.08;35.70;94518.91;4980019;28;20033;-91
2023/05/09 10:22:53;;;;;;;11.20;6.68;;;;;;;31.51;36.36;94513.63;4979869;28;20424;-91
2023/05/09 10:25:27;;;;;;;10.73;5.95;;;;;;;30.80;37.57;94512.94;4979965;28;20041;-92
2023/05/09 10:27:55;;;;;;;13.85;6.00;;;;;;;30.71;37.62;94516.81;4981735;28;20050;-91
2023/05/09 10:30:34;;;;;;;10.90;6.43;;;;;;;29.82;39.54;94516.69;5000109;28;20038;-91
2023/05/09 10:33:00;;;;;;;16.77;6.10;;;;;;;28.68;41.30;94518.84;4999980;28;20029;-91
2023/05/09 10:35:28;;;;;;;13.02;8.82;;;;;;;28.59;41.48;94517.31;5001010;28;20105;-90
2023/05/09 10:37:55;;;;;;;12.23;8.15;;;;;;;27.90;42.87;94514.28;5016166;28;20030;-91
2023/05/09 10:40:21;;;;;;;11.68;7.82;;;;;;;29.52;40.05;94517.09;4999712;28;20033;-91
2023/05/09 10:42:47;;;;;;;13.90;8.30;;;;;;;31.02;39.17;94510.84;4983662;28;20031;-92
2023/05/09 10:45:13;;;;;;;13.93;8.10;;;;;;;30.53;38.44;94506.06;4983730;28;20041;-92
2023/05/09 10:47:39;;;;;;;13.20;7.20;;;;;;;31.00;38.25;94510.50;4983569;28;20030;-90
2023/05/09 10:50:07;;;;;;;9.57;6.15;;;;;;;31.34;37.54;94503.69;4983862;28;20442;-91
2023/05/09 10:52:33;;;;;;;10.38;7.10;;;;;;;32.03;36.91;94498.44;4999824;28;20031;-91
2023/05/09 10:55:05;;;;;;;11.30;7.28;;;;;;;32.35;35.24;94502.78;4983554;28;20081;-91
2023/05/09 10:57:31;;;;;;;10.10;6.95;;;;;;;30.16;38.62;94493.88;4999516;28;20028;-92
2023/05/09 10:59:57;;;;;;;12.90;9.23;;;;;;;30.71;38.75;94494.44;4983466;28;20030;-91
2023/05/09 11:02:28;;;;;;;14.98;10.40;;;;;;;31.39;38.24;94490.50;4983326;28;20344;-91
2023/05/09 11:05:13;;;;;;;13.90;7.95;;;;;;;33.10;36.36;94488.63;4999472;28;20105;-90
2023/05/09 11:07:38;;;;;;;13.73;8.70;;;;;;;31.95;36.81;94484.19;4999286;28;20022;-90
2023/05/09 11:10:09;;;;;;;16.27;8.68;;;;;;;33.28;35.42;94486.38;4983163;28;20455;-92
2023/05/09 11:12:52;;;;;;;11.93;8.50;;;;;;;30.81;38.15;94487.41;4983133;28;20344;-91
2023/05/09 11:15:17;;;;;;;15.23;9.52;;;;;;;30.49;39.00;94483.69;4983242;28;20414;-91
2023/05/09 11:17:43;;;;;;;13.77;8.20;;;;;;;29.89;39.04;94486.94;4999057;28;20129;-91
2023/05/09 11:20:08;;;;;;;13.73;9.27;;;;;;;31.03;38.12;94477.22;5000395;28;20022;-91
2023/05/09 11:22:41;;;;;;;15.77;10.02;;;;;;;30.73;38.51;94487.44;4998944;28;20030;-91
2023/05/09 11:25:12;;;;;;;16.55;10.05;;;;;;;29.82;39.81;94480.81;4982798;28;20030;-92
2023/05/09 11:27:42;;;;;;;14.23;10.60;;;;;;;28.47;41.46;94488.00;4989772;28;20032;-91
2023/05/09 11:30:09;;;;;;;16.70;10.23;;;;;;;30.27;39.69;94477.63;5014178;28;20453;-92