Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:48;;;;;;;17.65;7.00;;;7.30;99.90;;;;;;5038468;28;20127;-91
2023/01/30 00:03:14;;;;;;;15.55;8.43;;;6.40;99.90;;;;;;5037614;28;20087;-87
2023/01/30 00:05:48;;;;;;;20.50;8.23;;;6.40;99.90;;;;;;5050877;28;20095;-90
2023/01/30 00:08:19;;;;;;;19.98;8.52;;;7.10;99.90;;;;;;5054802;28;20440;-91
2023/01/30 00:10:47;;;;;;;15.65;7.53;;;6.40;99.90;;;;;;5072964;28;20074;-89
2023/01/30 00:13:13;;;;;;;18.25;6.95;;;7.40;99.90;;;;;;5055073;28;20558;-88
2023/01/30 00:16:00;;;;;;;20.42;7.30;;;7.10;99.90;;;;;;5055139;28;20067;-92
2023/01/30 00:19:03;;;;;;;16.05;6.93;;;6.40;99.90;;;;;;5037594;28;20560;-92
2023/01/30 00:21:37;;;;;;;18.80;7.70;;;5.90;99.90;;;;;;5037680;28;20551;-92
2023/01/30 00:24:26;;;;;;;11.98;5.55;;;6.40;99.90;;;;;;5072414;28;20557;-86
2023/01/30 00:26:52;;;;;;;17.10;4.95;;;6.40;99.90;;;;;;5037725;28;20052;-88
2023/01/30 00:29:18;;;;;;;14.43;6.35;;;6.40;99.90;;;;;;5072224;28;20040;-88
2023/01/30 00:31:43;;;;;;;11.45;5.95;;;7.20;99.90;;;;;;5053947;28;20054;-86
2023/01/30 00:34:12;;;;;;;16.55;7.45;;;7.50;99.90;;;;;;5054417;28;20056;-88
2023/01/30 00:36:41;;;;;;;15.98;5.70;;;6.50;99.90;;;;;;5072589;28;20414;-87
2023/01/30 00:39:06;;;;;;;22.23;5.60;;;6.90;99.90;;;;;;5071530;28;20131;-89
2023/01/30 00:47:21;;;;;;;18.00;5.95;;;6.30;99.90;;;;;;5053813;28;20509;-85
2023/01/30 00:49:47;;;;;;;15.73;4.97;;;6.50;99.90;;;;;;5071406;28;20048;-88
2023/01/30 00:52:19;;;;;;;15.57;6.35;;;6.50;99.90;;;;;;5053551;28;20044;-91
2023/01/30 00:54:56;;;;;;;17.73;6.20;;;6.50;99.90;;;;;;5071675;28;20075;-94
2023/01/30 00:57:31;;;;;;;12.90;4.47;;;6.50;99.90;;;;;;5052950;28;20159;-90
2023/01/30 00:59:56;;;;;;;15.23;5.53;;;6.50;99.90;;;;;;5036247;28;20066;-89
2023/01/30 01:02:22;;;;;;;11.52;4.72;;;6.40;99.90;;;;;;5053689;28;20052;-89
2023/01/30 01:04:50;;;;;;;11.98;4.30;;;7.20;99.90;;;;;;5054059;28;20044;-92
2023/01/30 01:07:52;;;;;;;16.38;5.35;;;6.90;99.90;;;;;;5053386;28;20500;-92
2023/01/30 01:10:18;;;;;;;14.95;4.10;;;7.40;99.90;;;;;;4937566;28;20129;-89
2023/01/30 01:12:58;;;;;;;11.15;3.78;;;7.30;99.90;;;;;;4967919;28;20066;-88
2023/01/30 01:15:25;;;;;;;12.27;4.30;;;7.20;99.90;;;;;;4970495;28;20046;-93
2023/01/30 01:17:54;;;;;;;11.65;4.18;;;7.40;99.90;;;;;;4970227;28;20093;-90
2023/01/30 01:20:23;;;;;;;14.60;4.45;;;6.80;99.90;;;;;;4969656;28;20043;-93
2023/01/30 01:22:57;;;;;;;10.68;3.88;;;7.50;99.90;;;;;;4970094;28;20059;-88
2023/01/30 01:25:25;;;;;;;17.17;5.07;;;7.30;99.90;;;;;;4953825;28;20068;-92
2023/01/30 01:27:52;;;;;;;9.63;3.08;;;7.30;99.90;;;;;;4970291;28;20058;-87
2023/01/30 01:30:18;;;;;;;11.38;4.07;;;6.90;99.90;;;;;;4953538;28;20540;-88
2023/01/30 01:32:52;;;;;;;13.20;4.70;;;6.40;99.90;;;;;;4952923;28;20054;-90
2023/01/30 01:35:26;;;;;;;11.52;3.38;;;6.10;99.90;;;;;;4953450;28;20251;-87
2023/01/30 01:37:53;;;;;;;9.23;3.33;;;6.50;99.90;;;;;;4953420;28;20066;-90
2023/01/30 01:43:22;;;;;;;10.73;3.38;;;6.40;99.90;;;;;;4957105;28;20062;-88
2023/01/30 01:45:56;;;;;;;11.13;4.70;;;7.40;99.90;;;;;;5016670;28;20484;-89
2023/01/30 01:48:33;;;;;;;10.87;4.30;;;6.40;99.90;;;;;;5032501;28;20048;-89
2023/01/30 01:51:18;;;;;;;13.82;4.82;;;6.40;99.90;;;;;;5049131;28;20052;-89
2023/01/30 01:53:56;;;;;;;7.90;4.00;;;6.40;99.90;;;;;;5031978;28;20403;-92
2023/01/30 01:56:21;;;;;;;9.43;3.80;;;7.00;99.90;;;;;;5032303;28;20570;-88
2023/01/30 01:59:04;;;;;;;13.77;4.43;;;6.60;99.90;;;;;;5016974;28;20048;-91
2023/01/30 02:01:30;;;;;;;12.23;4.78;;;6.90;99.90;;;;;;5050139;28;20058;-88
2023/01/30 02:04:02;;;;;;;18.00;5.18;;;7.00;99.90;;;;;;5032002;28;20037;-89
2023/01/30 02:06:35;;;;;;;21.42;5.20;;;7.40;99.90;;;;;;5050241;28;20175;-87
2023/01/30 02:09:05;;;;;;;16.52;5.90;;;7.50;99.90;;;;;;5031749;28;20052;-90
2023/01/30 02:11:53;;;;;;;20.75;5.38;;;7.50;99.90;;;;;;5031882;28;20053;-89
2023/01/30 02:14:22;;;;;;;23.08;6.22;;;6.50;99.90;;;;;;5016212;28;20051;-89
2023/01/30 02:17:00;;;;;;;20.23;5.53;;;6.50;99.90;;;;;;5050452;28;20419;-89
2023/01/30 02:20:09;;;;;;;28.08;6.00;;;6.80;99.90;;;;;;5015685;28;20084;-87
2023/01/30 02:23:08;;;;;;;23.08;5.53;;;6.60;99.90;;;;;;4975588;28;20073;-87
2023/01/30 02:26:24;;;;;;;20.77;5.28;;;6.60;99.90;;;;;;4971281;28;20046;-89
2023/01/30 02:29:11;;;;;;;21.55;5.00;;;6.60;99.90;;;;;;4933743;29;20063;-89
2023/01/30 02:31:44;;;;;;;17.15;4.60;;;6.60;99.90;;;;;;4949678;29;20518;-87
2023/01/30 02:34:40;;;;;;;19.92;4.63;;;6.60;99.90;;;;;;4949356;29;20063;-87
2023/01/30 02:37:25;;;;;;;29.20;5.20;;;6.60;99.90;;;;;;4944711;29;20522;-86
2023/01/30 02:40:15;;;;;;;22.80;5.35;;;6.70;99.90;;;;;;4933778;29;20059;-87
2023/01/30 02:43:07;;;;;;;20.52;4.72;;;6.70;99.90;;;;;;4917902;29;20059;-88
2023/01/30 02:45:50;;;;;;;30.85;5.75;;;6.10;99.90;;;;;;4949338;29;20102;-86
2023/01/30 02:48:38;;;;;;;22.13;5.53;;;6.70;99.90;;;;;;4933279;29;20050;-87
2023/01/30 02:51:09;;;;;;;23.90;4.30;;;7.10;99.90;;;;;;4895439;29;20115;-86
2023/01/30 02:53:35;;;;;;;22.45;4.97;;;6.70;99.90;;;;;;4895356;29;20151;-88
2023/01/30 02:56:01;;;;;;;26.08;4.82;;;7.20;99.90;;;;;;4911008;29;20063;-89
2023/01/30 02:58:41;;;;;;;28.90;5.85;;;7.40;99.90;;;;;;4880010;29;20064;-89
2023/01/30 03:01:28;;;;;;;22.95;4.53;;;6.70;99.90;;;;;;4930309;29;20051;-90
2023/01/30 03:04:30;;;;;;;29.05;5.53;;;6.70;99.90;;;;;;4929421;28;20113;-90
2023/01/30 03:07:36;;;;;;;27.45;4.95;;;7.40;99.90;;;;;;4952693;28;20070;-90
2023/01/30 03:10:31;;;;;;;27.73;4.70;;;7.70;99.90;;;;;;4937006;28;20054;-89
2023/01/30 03:13:15;;;;;;;17.98;3.97;;;6.80;99.90;;;;;;4951773;28;20051;-87
2023/01/30 03:15:48;;;;;;;28.52;4.97;;;6.80;99.90;;;;;;4968141;28;20059;-90
2023/01/30 03:18:20;;;;;;;20.42;5.15;;;7.50;99.90;;;;;;4968769;28;20047;-88
2023/01/30 03:20:48;;;;;;;27.90;4.50;;;7.80;99.90;;;;;;4964487;28;20090;-90
2023/01/30 03:23:23;;;;;;;28.13;5.30;;;7.30;99.90;;;;;;4971522;28;20054;-90
2023/01/30 03:26:12;;;;;;;18.02;3.97;;;6.80;99.90;;;;;;4972347;28;20047;-91
2023/01/30 03:28:47;;;;;;;23.30;4.13;;;7.40;99.90;;;;;;4908648;29;20047;-91
2023/01/30 03:31:18;;;;;;;;;;;7.70;99.90;;;;;;4953343;28;20059;-92
2023/01/30 03:34:00;;;;;;;23.65;4.47;;;7.00;99.90;;;;;;4936737;29;20419;-92
2023/01/30 03:36:32;;;;;;;26.00;3.92;;;6.60;99.90;;;;;;4972446;28;20118;-90
2023/01/30 03:39:00;;;;;;;19.13;3.90;;;7.40;99.90;;;;;;4971902;28;20063;-90
2023/01/30 03:41:35;;;;;;;18.30;3.60;;;7.20;99.90;;;;;;4956057;28;20058;-93
2023/01/30 03:44:01;;;;;;;24.42;4.22;;;6.80;99.90;;;;;;4954985;28;20042;-89
2023/01/30 03:46:26;;;;;;;27.27;4.07;;;7.10;99.90;;;;;;4971600;28;20425;-93
2023/01/30 03:48:52;;;;;;;19.10;4.20;;;6.70;99.90;;;;;;4972119;28;20062;-86
2023/01/30 03:51:25;;;;;;;29.98;3.85;;;7.30;99.90;;;;;;4971842;28;20058;-89
2023/01/30 03:53:51;;;;;;;24.58;4.65;;;6.40;99.90;;;;;;4939551;28;20073;-92
2023/01/30 03:56:41;;;;;;;23.98;3.75;;;7.20;99.90;;;;;;4955710;28;20532;-93
2023/01/30 03:59:12;;;;;;;23.90;4.10;;;6.30;99.90;;;;;;4971351;28;20059;-88
2023/01/30 04:01:47;;;;;;;26.33;3.22;;;7.00;99.90;;;;;;4954109;28;20066;-89
2023/01/30 04:04:12;;;;;;;30.52;3.45;;;6.70;99.90;;;;;;4954372;28;20039;-88
2023/01/30 04:06:38;;;;;;;24.88;3.92;;;7.40;99.90;;;;;;5007550;28;20433;-88
2023/01/30 04:09:11;;;;;;;24.38;3.30;;;6.50;99.90;;;;;;5012803;28;20057;-90
2023/01/30 04:11:40;;;;;;;21.20;3.55;;;6.70;99.90;;;;;;5012611;28;20888;-88
2023/01/30 04:14:08;;;;;;;28.67;3.90;;;7.00;99.90;;;;;;4996858;28;20065;-88
2023/01/30 04:16:43;;;;;;;20.52;3.08;;;7.10;99.90;;;;;;5011800;28;20500;-88
2023/01/30 04:19:09;;;;;;;23.00;4.35;;;6.20;99.90;;;;;;5013416;28;20056;-89
2023/01/30 04:21:35;;;;;;;23.67;4.07;;;6.70;99.90;;;;;;5013811;28;20073;-89
2023/01/30 04:24:18;;;;;;;23.25;3.53;;;6.90;99.90;;;;;;5030194;28;20080;-91
2023/01/30 04:26:44;;;;;;;30.20;3.90;;;6.10;99.90;;;;;;4996264;28;20057;-91
2023/01/30 04:29:12;;;;;;;26.33;4.07;;;6.90;99.90;;;;;;5029992;28;20110;-92
2023/01/30 04:31:50;;;;;;;20.60;3.58;;;7.10;99.90;;;;;;5029728;28;20045;-91
2023/01/30 04:34:18;;;;;;;20.17;3.10;;;6.70;99.90;;;;;;5029725;28;20530;-88
2023/01/30 04:36:51;;;;;;;24.65;4.53;;;6.10;99.90;;;;;;5071708;28;20107;-92
2023/01/30 04:39:23;;;;;;;27.70;4.00;;;6.60;99.90;;;;;;5037192;28;20053;-91
2023/01/30 04:41:58;;;;;;;28.73;4.03;;;6.10;99.90;;;;;;5072132;28;20115;-90
2023/01/30 04:44:24;;;;;;;13.63;2.42;;;6.00;99.90;;;;;;5054002;28;20045;-90
2023/01/30 04:46:58;;;;;;;21.70;3.25;;;6.80;99.90;;;;;;5033062;28;20110;-90
2023/01/30 04:49:26;;;;;;;20.57;3.20;;;6.90;99.90;;;;;;5051326;28;20033;-89
2023/01/30 04:51:52;;;;;;;19.95;3.35;;;5.90;99.90;;;;;;5050458;28;20487;-89
2023/01/30 04:54:18;;;;;;;30.20;4.00;;;6.70;99.90;;;;;;5033871;28;20103;-90
2023/01/30 04:56:43;;;;;;;37.72;4.13;;;6.80;99.90;;;;;;5050844;28;20110;-89
2023/01/30 05:01:59;;;;;;;27.05;4.82;;;5.80;99.90;;;;;;5152519;22;20059;-89
2023/01/30 05:04:25;;;;;;;21.40;3.50;;;5.70;99.90;;;;;;5053127;28;20052;-90
2023/01/30 05:07:31;;;;;;;23.40;4.10;;;6.50;99.90;;;;;;5069906;28;20179;-89
2023/01/30 05:09:57;;;;;;;29.58;3.78;;;5.70;99.90;;;;;;4973789;28;20054;-88
2023/01/30 05:12:39;;;;;;;24.27;3.97;;;6.40;99.90;;;;;;4990276;28;20611;-89
2023/01/30 05:15:10;;;;;;;28.35;4.05;;;5.40;99.90;;;;;;4973743;28;20437;-90
2023/01/30 05:17:50;;;;;;;32.08;3.33;;;5.60;99.90;;;;;;4989234;28;20092;-91
2023/01/30 05:20:19;;;;;;;27.42;4.47;;;5.60;99.90;;;;;;4972557;28;20054;-88
2023/01/30 05:22:44;;;;;;;34.28;4.28;;;6.50;99.90;;;;;;4973279;28;20047;-89
2023/01/30 05:25:15;;;;;;;30.33;4.45;;;6.20;99.90;;;;;;4973708;28;20061;-90
2023/01/30 05:27:49;;;;;;;20.15;3.25;;;6.20;99.90;;;;;;4957024;28;20141;-89
2023/01/30 05:30:24;;;;;;;26.85;4.68;;;6.50;99.90;;;;;;4973303;28;20109;-88
2023/01/30 05:32:50;;;;;;;27.27;4.63;;;5.50;99.90;;;;;;4989513;28;20122;-90
2023/01/30 05:35:45;;;;;;;30.70;4.65;;;6.40;99.90;;;;;;4957549;28;20141;-91
2023/01/30 05:38:16;;;;;;;26.67;3.85;;;5.50;99.90;;;;;;4958004;28;20421;-90
2023/01/30 05:40:44;;;;;;;35.20;4.07;;;5.30;99.90;;;;;;5018942;28;20832;-89
2023/01/30 05:43:13;;;;;;;25.08;3.35;;;6.40;99.90;;;;;;5049881;28;20055;-89
2023/01/30 05:46:00;;;;;;;24.23;3.72;;;5.40;99.90;;;;;;5065994;23;20055;-89
2023/01/30 05:48:35;;;;;;;34.70;3.85;;;6.00;99.90;;;;;;4950096;29;20488;-90
2023/01/30 05:51:45;;;;;;;34.42;4.70;;;5.90;99.90;;;;;;4918916;29;20126;-92
2023/01/30 05:54:27;;;;;;;30.58;4.45;;;5.80;99.90;;;;;;4951153;29;20087;-92
2023/01/30 05:57:02;;;;;;;23.58;3.65;;;5.40;99.90;;;;;;4918903;29;20043;-94
2023/01/30 05:59:30;;;;;;;39.33;4.38;;;5.50;99.90;;;;;;4950581;29;20055;-89
2023/01/30 06:02:04;;;;;;;26.60;4.28;;;6.50;99.90;;;;;;4933671;29;20601;-92
2023/01/30 06:04:29;;;;;;;25.35;3.88;;;6.10;99.90;;;;;;4933836;29;20090;-88
2023/01/30 06:06:56;;;;;;;27.23;3.90;;;5.90;99.90;;;;;;4918693;29;20122;-90
2023/01/30 06:09:24;;;;;;;25.80;4.28;;;6.40;99.90;;;;;;4918911;29;20071;-89
2023/01/30 06:11:54;;;;;;;34.20;4.10;;;5.50;99.90;;;;;;4918507;29;20039;-90
2023/01/30 06:14:34;;;;;;;39.78;4.30;;;6.30;99.90;;;;;;4934243;29;20133;-92
2023/01/30 06:17:00;;;;;;;36.20;4.25;;;5.60;99.90;;;;;;4918156;29;20070;-93
2023/01/30 06:19:27;;;;;;;32.95;4.80;;;6.50;99.90;;;;;;4963166;28;20497;-92
2023/01/30 06:21:59;;;;;;;21.25;3.80;;;6.20;99.90;;;;;;4992872;28;20085;-90
2023/01/30 06:24:31;;;;;;;24.50;4.15;;;5.70;99.90;;;;;;4977130;28;20393;-91
2023/01/30 06:27:01;;;;;;;27.70;3.97;;;5.30;99.90;;;;;;4976985;28;20049;-90
2023/01/30 06:29:33;;;;;;;21.75;2.92;;;5.60;99.90;;;;;;4993264;28;20052;-92
2023/01/30 06:32:09;;;;;;;31.63;3.70;;;6.20;99.90;;;;;;4993059;28;20058;-89
2023/01/30 06:34:35;;;;;;;24.33;3.55;;;5.70;99.90;;;;;;4976446;28;20049;-89
2023/01/30 06:37:36;;;;;;;30.95;4.43;;;5.70;99.90;;;;;;4992834;28;20519;-90
2023/01/30 06:40:11;;;;;;;28.10;3.95;;;5.70;99.90;;;;;;4915109;29;20064;-89
2023/01/30 06:42:53;;;;;;;30.33;4.32;;;5.80;99.90;;;;;;4930557;29;20110;-90
2023/01/30 06:45:30;;;;;;;30.33;4.13;;;5.80;99.90;;;;;;4907016;29;20102;-90
2023/01/30 06:47:56;;;;;;;25.85;3.78;;;6.70;99.90;;;;;;4930342;29;20068;-88
2023/01/30 06:50:27;;;;;;;32.80;4.65;;;6.50;99.90;;;;;;4915007;29;20130;-91
2023/01/30 06:53:09;;;;;;;27.52;3.78;;;6.80;99.90;;;;;;4896213;29;20215;-92
2023/01/30 06:55:38;;;;;;;26.23;3.47;;;6.50;99.90;;;;;;4930792;29;20163;-92
2023/01/30 06:58:12;;;;;;;30.70;4.55;;;6.60;99.90;;;;;;4918242;29;20048;-87
2023/01/30 07:00:44;;;;;;;35.00;3.80;;;5.70;99.90;;;;;;4918522;29;20051;-88
2023/01/30 07:03:12;;;;;;;30.75;4.22;;;5.90;99.90;;;;;;4934014;29;20071;-88
2023/01/30 07:05:46;;;;;;;23.45;4.07;;;6.80;99.90;;;;;;4934337;29;20504;-91
2023/01/30 07:08:27;;;;;;;30.30;5.35;;;5.90;99.90;;;;;;4917831;29;20567;-90
2023/01/30 07:10:55;;;;;;;39.72;4.63;;;6.90;99.90;;;;;;4933937;29;20085;-90
2023/01/30 07:13:20;;;;;;;24.08;4.20;;;6.70;99.90;;;;;;4934326;29;20066;-89
2023/01/30 07:15:52;;;;;;;25.65;4.00;;;6.90;99.90;;;;;;4952203;28;20054;-88
2023/01/30 07:18:17;;;;;;;32.95;4.35;;;6.00;99.90;;;;;;4979885;28;20050;-90
2023/01/30 07:21:06;;;;;;;35.35;4.15;;;6.40;99.90;;;;;;4979836;28;20099;-89
2023/01/30 07:23:35;;;;;;;28.15;4.18;;;6.30;99.90;;;;;;4975615;28;20050;-89
2023/01/30 07:26:12;;;;;;;29.58;3.97;;;6.30;99.90;;;;;;4985456;28;20053;-90
2023/01/30 07:28:44;;;;;;;26.63;4.55;;;5.60;99.90;;;;;;4980128;28;20102;-91
2023/01/30 07:31:10;;;;;;;31.92;4.47;;;5.90;99.90;;;;;;4995749;28;20577;-90
2023/01/30 07:33:35;;;;;;;41.40;4.63;;;6.80;99.90;;;;;;4995203;28;20153;-86
2023/01/30 07:36:04;;;;;;;28.55;4.55;;;6.30;99.90;;;;;;5013097;28;20497;-86
2023/01/30 07:38:29;;;;;;;34.65;4.07;;;5.40;99.90;;;;;;4995688;28;20514;-90
2023/01/30 07:41:05;;;;;;;36.67;4.93;;;6.00;99.90;;;;;;4980008;28;20050;-89
2023/01/30 07:43:31;;;;;;;40.25;5.30;;;5.80;99.90;;;;;;4996109;28;20050;-89
2023/01/30 07:45:59;;;;;;;31.83;4.65;;;6.80;99.90;;;;;;4979638;28;20045;-87
2023/01/30 07:48:25;;;;;;;30.33;3.70;;;6.60;99.90;;;;;;4994497;28;20135;-88
2023/01/30 07:50:57;;;;;;;27.27;4.88;;;7.00;99.90;;;;;;4995706;28;20096;-89
2023/01/30 07:53:23;;;;;;;28.95;4.13;;;6.90;99.90;;;;;;5012956;28;20126;-87
2023/01/30 07:55:49;;;;;;;29.20;3.78;;;6.70;99.90;;;;;;5011550;28;20042;-89
2023/01/30 07:58:15;;;;;;;29.00;4.43;;;6.40;99.90;;;;;;4994652;28;20058;-90
2023/01/30 08:00:41;;;;;;;27.98;3.85;;;6.80;99.90;;;;;;4976404;28;20062;-91
2023/01/30 08:03:14;;;;;;;28.52;3.67;;;6.80;99.90;;;;;;4993889;28;20074;-91
2023/01/30 08:05:40;;;;;;;31.63;4.53;;;6.40;99.90;;;;;;4981870;28;20041;-89
2023/01/30 08:08:26;;;;;;;27.45;3.70;;;6.90;99.90;;;;;;4990462;28;20096;-88
2023/01/30 08:11:03;;;;;;;31.20;4.30;;;6.40;99.90;;;;;;4984229;28;20112;-91
2023/01/30 08:13:31;;;;;;;21.55;3.63;;;6.20;99.90;;;;;;4968453;28;20044;-90
2023/01/30 08:16:05;;;;;;;20.83;3.17;;;5.90;99.90;;;;;;4995145;28;20672;-88
2023/01/30 08:18:45;;;;;;;33.05;4.22;;;6.00;99.90;;;;;;5012796;28;20050;-90
2023/01/30 08:21:32;;;;;;;23.77;3.72;;;6.70;99.90;;;;;;4979225;28;20120;-88
2023/01/30 08:24:00;;;;;;;32.83;5.18;;;6.10;99.90;;;;;;5012055;28;20037;-90
2023/01/30 08:26:32;;;;;;;30.13;4.68;;;5.80;99.90;;;;;;4977719;28;20050;-89
2023/01/30 08:28:58;;;;;;;27.63;4.65;;;5.60;99.90;;;;;;5012798;28;20053;-87
2023/01/30 08:31:26;;;;;;;29.55;4.43;;;6.70;99.90;;;;;;4978949;28;20050;-88
2023/01/30 08:33:52;;;;;;;31.85;4.63;;;6.60;99.90;;;;;;5012516;28;20041;-88
2023/01/30 08:36:20;;;;;;;31.88;4.45;;;6.50;99.90;;;;;;5012170;28;20095;-88
2023/01/30 08:38:52;;;;;;;31.60;4.30;;;6.10;99.90;;;;;;5011449;28;20049;-88
2023/01/30 08:41:27;;;;;;;29.85;4.35;;;6.10;99.90;;;;;;5011660;28;20050;-89
2023/01/30 08:43:55;;;;;;;;;;;6.10;99.90;;;;;;4991119;28;20046;-90
2023/01/30 08:46:24;;;;;;;26.80;4.80;;;6.20;99.90;;;;;;4972847;28;20312;-87
2023/01/30 08:49:20;;;;;;;30.80;4.10;;;6.20;99.90;;;;;;4960032;28;20116;-90
2023/01/30 08:51:48;;;;;;;29.75;4.75;;;6.10;99.90;;;;;;4972940;28;20062;-88
2023/01/30 08:54:23;;;;;;;34.63;4.50;;;7.10;99.90;;;;;;4975276;28;20065;-92
2023/01/30 08:56:54;;;;;;;41.53;4.72;;;6.90;99.90;;;;;;4993076;28;20073;-90
2023/01/30 08:59:20;;;;;;;26.80;4.13;;;6.20;99.90;;;;;;4992888;28;20046;-86
2023/01/30 09:01:46;;;;;;;39.53;6.22;;;6.20;99.90;;;;;;4992703;28;20046;-86
2023/01/30 09:04:14;;;;;;;31.15;5.18;;;7.00;99.90;;;;;;4992957;28;20054;-86
2023/01/30 09:06:42;;;;;;;22.98;2.97;;;6.60;99.90;;;;;;4993232;28;20092;-93
2023/01/30 09:09:08;;;;;;;31.10;4.20;;;6.20;99.90;;;;;;4993083;28;20100;-89
2023/01/30 09:11:37;;;;;;;36.90;4.85;;;6.50;99.90;;;;;;4975394;28;20058;-91
2023/01/30 09:14:03;;;;;;;27.30;4.03;;;7.30;99.90;;;;;;4975185;28;20485;-87
2023/01/30 09:16:34;;;;;;;21.63;3.70;;;6.60;99.90;;;;;;4959239;28;20061;-90
2023/01/30 09:19:00;;;;;;;30.13;5.03;;;6.40;99.90;;;;;;4958586;28;20050;-89
2023/01/30 09:21:31;;;;;;;28.63;3.90;;;6.60;99.90;;;;;;4959195;28;20069;-88
2023/01/30 09:24:06;;;;;;;22.05;3.17;;;6.50;99.90;;;;;;4970231;28;20058;-92
2023/01/30 09:26:32;;;;;;;;;;;7.20;99.90;;;;;;4954941;28;20054;-92
2023/01/30 09:28:57;;;;;;;41.13;4.63;;;6.50;99.90;;;;;;4954370;28;20263;-89
2023/01/30 09:31:26;;;;;;;37.17;4.25;;;7.30;99.90;;;;;;4938897;28;20086;-90
2023/01/30 09:34:03;;;;;;;25.73;4.45;;;7.30;99.90;;;;;;4954284;28;20062;-91
2023/01/30 09:36:34;;;;;;;40.10;4.75;;;6.50;99.90;;;;;;4955057;28;20508;-89
2023/01/30 09:38:59;;;;;;;31.75;4.85;;;6.50;99.90;;;;;;4970804;28;20426;-89
2023/01/30 09:41:43;;;;;;;29.23;4.68;;;6.00;99.90;;;;;;4970020;28;20058;-85
2023/01/30 09:44:32;;;;;;;31.90;4.55;;;6.40;99.90;;;;;;4969708;28;20544;-87
2023/01/30 09:47:22;;;;;;;32.70;4.40;;;6.50;99.90;;;;;;4956091;28;20111;-90
2023/01/30 09:50:12;;;;;;;35.40;6.20;;;6.50;99.90;;;;;;4993553;28;20065;-92
2023/01/30 09:53:23;;;;;;;26.02;4.13;;;6.50;99.90;;;;;;4989582;28;20054;-89
2023/01/30 09:55:52;;;;;;;32.75;4.38;;;6.50;99.90;;;;;;4931957;29;20384;-91
2023/01/30 09:58:22;;;;;;;34.95;5.13;;;6.40;99.90;;;;;;4931692;29;20491;-87
2023/01/30 10:00:55;;;;;;;28.55;4.10;;;7.10;99.90;;;;;;4931181;29;20055;-90
2023/01/30 10:03:40;;;;;;;31.90;5.50;;;7.40;99.90;;;;;;4931850;29;20047;-88
2023/01/30 10:06:13;;;;;;;36.22;5.40;;;7.40;99.90;;;;;;4931156;29;20051;-91
2023/01/30 10:09:15;;;;;;;29.77;5.35;;;6.80;99.90;;;;;;4915820;29;20082;-91
2023/01/30 10:12:21;;;;;;;34.85;4.65;;;6.70;99.90;;;;;;4915608;29;20048;-91
2023/01/30 10:15:27;;;;;;;27.95;4.32;;;6.70;99.90;;;;;;4930988;29;20086;-89
2023/01/30 10:18:11;;;;;;;24.60;3.95;;;6.80;99.90;;;;;;4916158;29;20044;-88
2023/01/30 10:24:35;;;;;;;28.60;4.30;;;6.30;99.90;;;;;;4912078;29;20543;-90
2023/01/30 10:27:20;;;;;;;33.70;5.43;;;6.80;99.90;;;;;;4985434;28;20493;-93
2023/01/30 10:30:01;;;;;;;25.42;4.28;;;7.60;99.90;;;;;;5011983;28;20046;-90
2023/01/30 10:33:02;;;;;;;28.17;4.05;;;6.70;99.90;;;;;;4998250;28;20073;-88
2023/01/30 10:39:07;;;;;;;9.98;1.40;;;6.40;99.90;;;;;;4938685;28;20047;-88
2023/01/30 10:41:49;;;;;;;8.23;1.15;;;5.40;99.90;;;;;;4923848;29;20073;-90
2023/01/30 10:44:17;;;;;;;14.75;1.45;;;5.40;99.90;;;;;;4954506;29;20495;-89
2023/01/30 10:47:09;;;;;;;15.77;2.45;;;6.30;99.90;;;;;;4949464;29;20134;-89
2023/01/30 10:49:56;;;;;;;19.83;2.35;;;5.40;99.90;;;;;;4919038;29;20104;-87
2023/01/30 10:52:53;;;;;;;16.35;2.13;;;5.60;99.90;;;;;;4919498;29;20499;-89
2023/01/30 10:55:43;;;;;;;20.20;2.40;;;6.50;99.90;;;;;;4919158;29;20143;-91
2023/01/30 10:58:35;;;;;;;15.75;3.08;;;5.90;99.90;;;;;;4919243;29;20056;-92
2023/01/30 11:01:19;;;;;;;21.33;2.97;;;6.10;99.90;;;;;;4918890;29;20139;-88
2023/01/30 11:04:43;;;;;;;26.30;3.25;;;6.20;99.90;;;;;;4934760;29;20763;-90
2023/01/30 11:07:11;;;;;;;16.98;2.80;;;6.40;99.90;;;;;;4860196;29;20065;-87
2023/01/30 11:09:47;;;;;;;16.30;2.55;;;7.50;99.90;;;;;;4879047;29;20496;-87
2023/01/30 11:12:20;;;;;;;16.58;2.63;;;7.60;99.90;;;;;;4863415;29;20442;-90
2023/01/30 11:14:52;;;;;;;14.90;2.45;;;7.70;99.90;;;;;;4888604;29;20060;-90
2023/01/30 11:17:37;;;;;;;22.13;3.15;;;6.80;99.90;;;;;;4885166;29;20574;-89
2023/01/30 11:20:27;;;;;;;21.58;3.22;;;7.40;99.90;;;;;;4900746;29;20060;-92
2023/01/30 11:23:08;;;;;;;21.30;2.55;;;8.10;99.90;;;;;;4900052;29;20063;-88
2023/01/30 11:25:50;;;;;;;21.58;3.03;;;7.30;99.90;;;;;;4916681;29;20044;-87
2023/01/30 11:28:25;;;;;;;14.02;3.10;;;7.50;99.90;;;;;;4898282;29;20112;-93
2023/01/30 11:35:45;;;;;;;14.48;2.00;;;6.70;99.90;;;;;;4879865;29;20332;-95
2023/01/30 11:39:02;;;;;;;;;;;;;;;;;;;;;
2023/01/30 11:41:36;;;;;;;18.45;2.53;;;7.10;99.90;;;;;;4839384;29;20053;-91
2023/01/30 11:44:04;;;;;;;16.80;1.77;;;7.10;99.90;;;;;;4884411;29;20061;-92
2023/01/30 11:46:46;;;;;;;15.02;2.20;;;6.80;99.90;;;;;;4886143;29;20073;-90
2023/01/30 11:50:15;;;;;;;14.77;2.13;;;7.20;99.90;;;;;;4881118;29;20065;-90
2023/01/30 11:53:13;;;;;;;;;;;;;;;;;;;;;
2023/01/30 11:56:04;;;;;;;12.20;2.17;;;7.40;99.90;;;;;;4884242;28;20516;-88
2023/01/30 11:58:40;;;;;;;10.82;1.67;;;8.60;99.90;;;;;;4881441;29;20169;-87
2023/01/30 12:01:19;;;;;;;19.10;2.10;;;8.60;99.90;;;;;;4880523;29;20072;-89
2023/01/30 12:04:00;;;;;;;15.18;2.50;;;7.60;99.90;;;;;;4872410;29;20512;-93
2023/01/30 12:06:40;;;;;;;14.00;2.40;;;7.40;99.90;;;;;;4880953;29;20562;-91
2023/01/30 12:09:37;;;;;;;12.45;2.20;;;7.60;99.90;;;;;;4872195;29;20134;-89
2023/01/30 12:12:41;;;;;;;22.50;2.47;;;7.40;99.90;;;;;;4840755;29;20054;-87
2023/01/30 12:15:44;;;;;;;11.57;2.22;;;7.30;99.90;;;;;;4825557;29;20050;-90
2023/01/30 12:18:47;;;;;;;17.05;3.47;;;7.20;99.90;;;;;;4876690;29;20063;-93
2023/01/30 12:21:32;;;;;;;19.70;4.00;;;7.20;99.90;;;;;;4933584;29;20150;-94
2023/01/30 12:24:39;;;;;;;17.35;2.75;;;7.20;99.90;;;;;;4918185;29;20143;-89
2023/01/30 12:27:24;;;;;;;17.52;3.00;;;7.10;99.90;;;;;;4891833;29;20548;-89
2023/01/30 12:30:26;;;;;;;21.55;3.20;;;7.10;99.90;;;;;;4892128;29;20067;-91
2023/01/30 12:33:02;;;;;;;22.33;3.20;;;7.20;99.90;;;;;;4883821;29;20091;-89
2023/01/30 12:35:47;;;;;;;18.73;3.08;;;8.10;99.90;;;;;;4898186;29;20058;-92
2023/01/30 12:39:03;;;;;;;26.65;3.15;;;7.10;99.90;;;;;;4882582;29;20067;-90
2023/01/30 12:41:45;;;;;;;22.02;3.58;;;7.40;99.90;;;;;;4882505;29;20060;-91
2023/01/30 12:44:51;;;;;;;16.13;2.63;;;7.50;99.90;;;;;;4898920;29;20063;-91
2023/01/30 12:47:44;;;;;;;;;;;7.50;99.90;;;;;;4896231;29;21455;-90
2023/01/30 12:50:53;;;;;;;16.70;3.00;;;7.70;99.90;;;;;;4897563;29;19928;-90
2023/01/30 12:53:46;;;;;;;18.88;3.05;;;8.50;99.90;;;;;;4864032;29;20064;-95
2023/01/30 12:56:28;;;;;;;22.17;3.78;;;7.70;99.90;;;;;;4865394;29;20071;-94
2023/01/30 13:03:27;;;;;;;20.40;3.20;;;7.70;99.90;;;;;;4788973;29;20546;-95
2023/01/30 13:06:29;;;;;;;19.75;3.03;;;7.80;99.90;;;;;;4828847;29;20058;-92
2023/01/30 13:12:43;;;;;;;;;;;;;;;;;;;;;
2023/01/30 13:15:29;;;;;;;25.70;3.53;;;7.50;99.90;;;;;;5043947;28;20131;-94
2023/01/30 13:18:16;;;;;;;26.00;4.18;;;7.50;99.90;;;;;;5017788;28;20052;-92
2023/01/30 13:21:18;;;;;;;28.73;3.75;;;8.20;99.90;;;;;;4990043;28;20059;-90
2023/01/30 13:24:03;;;;;;;31.42;4.13;;;7.30;99.90;;;;;;4974980;28;20050;-92
2023/01/30 13:29:48;;;;;;;36.17;4.95;;;7.30;99.90;;;;;;4929279;28;20543;-89
2023/01/30 13:32:49;;;;;;;25.23;4.85;;;8.00;99.90;;;;;;4906579;29;20140;-88
2023/01/30 13:35:34;;;;;;;42.35;4.97;;;6.80;99.90;;;;;;4906056;29;20139;-88
2023/01/30 13:38:03;;;;;;;35.30;5.53;;;8.20;99.90;;;;;;4895052;29;20115;-86
2023/01/30 13:40:57;;;;;;;35.38;5.75;;;8.10;99.90;;;;;;4930867;29;20616;-88
2023/01/30 13:43:34;;;;;;;29.25;5.13;;;7.30;99.90;;;;;;4916715;29;20052;-88
2023/01/30 13:46:07;;;;;;;33.97;5.80;;;7.30;99.90;;;;;;4929553;29;20048;-83
2023/01/30 13:49:33;;;;;;;40.30;5.57;;;8.00;99.90;;;;;;4925525;29;20384;-92
2023/01/30 13:52:13;;;;;;;;;;;7.30;99.90;;;;;;4863899;29;20048;-87
2023/01/30 13:55:19;;;;;;;37.38;5.47;;;7.20;99.90;;;;;;4894828;29;19930;-86
2023/01/30 13:58:22;;;;;;;;;;;;;;;;;;;;;
2023/01/30 14:01:31;;;;;;;36.95;5.85;;;7.40;99.90;;;;;;4885280;29;20056;-90
2023/01/30 14:04:38;;;;;;;40.75;5.40;;;8.20;99.90;;;;;;4849502;29;20421;-89
2023/01/30 14:07:22;;;;;;;35.33;5.35;;;7.40;99.90;;;;;;4862471;29;20449;-88
2023/01/30 14:10:14;;;;;;;44.90;6.00;;;7.50;99.90;;;;;;4895506;29;20076;-88
2023/01/30 14:12:54;;;;;;;35.28;4.97;;;8.20;99.90;;;;;;4906180;29;20060;-88
2023/01/30 14:15:43;;;;;;;34.10;5.65;;;7.40;99.90;;;;;;4898720;29;20049;-89
2023/01/30 14:18:50;;;;;;;40.20;4.80;;;7.40;99.90;;;;;;4898148;29;20044;-93
2023/01/30 14:21:30;;;;;;;36.85;5.93;;;7.50;99.90;;;;;;4894847;29;20143;-89
2023/01/30 14:24:19;;;;;;;28.90;4.88;;;7.10;99.90;;;;;;4929717;29;20051;-91