Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:35;;;;;;;5.03;3.75;;;;;;;11.56;72.34;100204.77;1722045;83;21641;-71
2021/05/25 00:04:02;;;;;;;5.33;4.00;;;;;;;11.52;72.23;100208.12;1752707;82;21098;-71
2021/05/25 00:06:31;;;;;;;6.05;4.10;;;;;;;11.60;72.03;100205.79;1728728;82;21010;-71
2021/05/25 00:08:57;;;;;;;5.30;4.00;;;;;;;11.68;71.93;100203.94;1704321;84;21558;-71
2021/05/25 00:11:24;;;;;;;6.15;3.90;;;;;;;11.64;72.08;100204.62;1728582;82;22344;-71
2021/05/25 00:13:52;;;;;;;8.93;4.28;;;;;;;11.58;72.22;100214.30;1720608;82;21070;-71
2021/05/25 00:16:19;;;;;;;6.45;3.70;;;;;;;11.53;72.25;100207.14;1725776;82;21015;-71
2021/05/25 00:18:46;;;;;;;6.60;3.90;;;;;;;11.56;71.99;100208.73;1727737;82;22176;-71
2021/05/25 00:21:13;;;;;;;4.72;3.65;;;;;;;11.65;71.55;100201.52;1732214;83;22600;-71
2021/05/25 00:23:41;;;;;;;5.20;3.90;;;;;;;11.60;71.42;100215.55;1744772;82;21075;-71
2021/05/25 00:26:09;;;;;;;5.60;3.80;;;;;;;11.48;71.60;100214.55;1721487;82;21578;-71
2021/05/25 00:28:36;;;;;;;5.90;4.20;;;;;;;11.37;71.95;100213.09;1731023;83;21613;-71
2021/05/25 00:31:02;;;;;;;6.30;3.90;;;;;;;11.20;72.34;100203.16;1705854;83;21571;-70
2021/05/25 00:33:32;;;;;;;7.62;3.65;;;;;;;11.16;72.51;100209.58;1707873;83;21541;-71
2021/05/25 00:35:59;;;;;;;4.92;3.55;;;;;;;11.23;72.39;100214.02;1737020;82;21594;-70
2021/05/25 00:38:26;;;;;;;5.78;3.55;;;;;;;11.17;72.64;100218.39;1731981;82;21018;-70
2021/05/25 00:40:52;;;;;;;5.22;3.85;;;;;;;11.10;72.98;100219.24;1756257;82;21617;-71
2021/05/25 00:43:18;;;;;;;6.95;4.05;;;;;;;11.05;73.10;100217.37;1722659;81;21529;-70
2021/05/25 00:45:44;;;;;;;5.55;3.75;;;;;;;11.03;73.25;100222.77;1718048;82;21605;-71
2021/05/25 00:48:11;;;;;;;4.37;3.90;;;;;;;11.13;73.06;100218.58;1716654;83;21046;-71
2021/05/25 00:50:38;;;;;;;6.40;3.95;;;;;;;11.14;73.00;100214.98;1714518;82;21686;-71
2021/05/25 00:53:04;;;;;;;6.03;3.77;;;;;;;11.09;73.14;100220.22;1700422;83;21593;-71
2021/05/25 00:55:34;;;;;;;6.22;4.08;;;;;;;11.04;73.26;100222.31;1721544;83;21114;-70
2021/05/25 00:58:05;;;;;;;5.80;3.87;;;;;;;10.98;73.37;100223.09;1697476;84;21133;-70
2021/05/25 01:00:37;;;;;;;5.45;3.95;;;;;;;11.05;73.31;100213.41;1706115;83;21038;-71
2021/05/25 01:03:05;;;;;;;8.38;4.20;;;;;;;11.17;73.13;100215.25;1713580;82;21910;-70
2021/05/25 01:05:32;;;;;;;6.60;3.80;;;;;;;11.16;73.12;100212.23;1696045;82;21107;-71
2021/05/25 01:07:59;;;;;;;5.45;4.33;;;;;;;11.12;73.05;100216.03;1699053;83;21077;-70
2021/05/25 01:10:39;;;;;;;4.28;3.45;;;;;;;11.09;73.16;100218.41;1713318;82;21074;-70
2021/05/25 01:13:04;;;;;;;10.30;4.10;;;;;;;11.09;72.86;100209.14;1719568;82;21685;-70
2021/05/25 01:15:31;;;;;;;6.53;4.08;;;;;;;11.22;72.48;100221.59;1723039;82;21061;-70
2021/05/25 01:17:58;;;;;;;5.20;4.12;;;;;;;11.17;72.54;100215.74;1715849;82;21082;-69
2021/05/25 01:20:28;;;;;;;6.70;4.35;;;;;;;11.07;72.64;100211.52;1721693;83;21046;-72
2021/05/25 01:22:54;;;;;;;6.08;4.00;;;;;;;10.98;72.88;100206.34;1715037;82;21099;-70
2021/05/25 01:25:21;;;;;;;4.72;4.12;;;;;;;10.99;73.00;100195.65;1720006;83;21045;-70
2021/05/25 01:27:56;;;;;;;5.00;3.50;;;;;;;11.13;72.75;100212.44;1713186;82;21565;-70
2021/05/25 01:30:28;;;;;;;7.40;3.67;;;;;;;11.13;72.53;100210.63;1693777;82;21097;-72
2021/05/25 01:32:54;;;;;;;7.33;3.98;;;;;;;11.03;72.62;100220.61;1715067;83;21577;-72
2021/05/25 01:35:20;;;;;;;5.65;3.85;;;;;;;10.81;73.03;100221.50;1720084;82;21574;-72
2021/05/25 01:37:47;;;;;;;5.78;3.60;;;;;;;10.70;73.60;100220.49;1737814;82;21616;-72
2021/05/25 01:40:15;;;;;;;6.33;3.50;;;;;;;10.79;73.51;100221.22;1733726;82;21093;-72
2021/05/25 01:42:42;;;;;;;4.62;3.60;;;;;;;10.90;73.30;100226.68;1693487;83;21646;-70
2021/05/25 01:45:18;;;;;;;5.40;3.95;;;;;;;10.86;73.39;100215.06;1711528;83;21553;-70
2021/05/25 01:47:45;;;;;;;8.20;4.12;;;;;;;10.81;73.48;100218.02;1700861;84;21102;-70
2021/05/25 01:50:14;;;;;;;6.53;3.90;;;;;;;10.77;73.39;100223.14;1695808;83;21058;-70
2021/05/25 01:53:01;;;;;;;5.22;3.87;;;;;;;10.80;73.25;100214.99;1684613;84;21126;-70
2021/05/25 01:55:44;;;;;;;4.47;3.50;;;;;;;10.91;72.94;100219.13;1696204;84;21006;-70
2021/05/25 01:58:27;;;;;;;5.92;3.98;;;;;;;10.81;73.05;100227.28;1683070;84;21129;-70
2021/05/25 02:00:57;;;;;;;7.92;4.00;;;;;;;10.64;73.44;100232.33;1703432;84;21125;-72
2021/05/25 02:03:23;;;;;;;4.37;3.75;;;;;;;10.53;73.73;100226.38;1705616;84;21062;-72
2021/05/25 02:05:51;;;;;;;7.25;3.80;;;;;;;10.52;73.78;100225.98;1720685;82;21047;-72
2021/05/25 02:08:23;;;;;;;6.28;3.92;;;;;;;10.67;73.54;100226.83;1703002;84;21083;-70
2021/05/25 02:10:54;;;;;;;4.97;4.10;;;;;;;10.64;73.59;100227.88;1710796;82;22201;-70
2021/05/25 02:13:30;;;;;;;5.37;4.70;;;;;;;10.53;73.87;100229.50;1703175;84;21054;-70
2021/05/25 02:15:59;;;;;;;6.80;4.58;;;;;;;10.43;74.11;100227.41;1728077;82;21090;-70
2021/05/25 02:18:29;;;;;;;6.95;4.47;;;;;;;10.46;74.19;100225.91;1720740;82;21113;-70
2021/05/25 02:20:58;;;;;;;6.70;4.30;;;;;;;10.62;73.98;100223.14;1704352;84;21381;-70
2021/05/25 02:23:25;;;;;;;9.50;5.08;;;;;;;10.61;74.19;100224.11;1712309;82;21108;-70
2021/05/25 02:25:51;;;;;;;14.03;10.05;;;;;;;10.54;74.52;100220.59;1696082;84;21083;-70
2021/05/25 02:28:18;;;;;;;12.28;9.05;;;;;;;10.52;74.84;100223.34;1709073;84;21344;-70
2021/05/25 02:30:45;;;;;;;10.30;8.15;;;;;;;10.65;74.83;100221.64;1710122;82;21053;-70
2021/05/25 02:33:15;;;;;;;12.45;7.60;;;;;;;10.86;74.56;100223.86;1724711;82;21113;-70
2021/05/25 02:35:42;;;;;;;12.85;8.70;;;;;;;10.94;74.75;100225.53;1706016;83;21054;-70
2021/05/25 02:38:10;;;;;;;18.60;10.93;;;;;;;11.01;75.05;100234.41;1720198;82;21078;-70
2021/05/25 02:40:36;;;;;;;19.65;12.35;;;;;;;11.05;75.28;100229.28;1701020;83;21082;-70
2021/05/25 02:43:03;;;;;;;17.17;10.90;;;;;;;11.22;75.12;100236.98;1717064;83;21046;-70
2021/05/25 02:45:30;;;;;;;12.65;9.20;;;;;;;11.38;74.92;100235.97;1692550;83;21095;-70
2021/05/25 02:47:57;;;;;;;9.83;7.03;;;;;;;11.44;74.94;100234.25;1679720;83;21038;-70
2021/05/25 02:50:23;;;;;;;16.40;9.63;;;;;;;11.47;74.85;100230.06;1727698;83;21027;-70
2021/05/25 02:52:52;;;;;;;9.73;6.47;;;;;;;11.54;74.68;100234.02;1722852;82;21042;-72
2021/05/25 02:55:29;;;;;;;7.70;4.62;;;;;;;11.67;74.62;100235.84;1709560;82;21126;-70
2021/05/25 02:57:57;;;;;;;7.47;4.62;;;;;;;11.86;74.08;100233.64;1697967;84;21114;-70
2021/05/25 03:00:30;;;;;;;8.35;5.00;;;;;;;11.98;73.80;100238.60;1706402;84;21563;-70
2021/05/25 03:02:56;;;;;;;8.33;4.62;;;;;;;12.04;73.51;100236.03;1708793;84;21095;-70
2021/05/25 03:05:25;;;;;;;5.90;4.45;;;;;;;12.13;73.43;100236.25;1707829;84;21011;-71
2021/05/25 03:07:54;;;;;;;6.62;4.35;;;;;;;12.22;73.64;100240.05;1709077;84;21080;-71
2021/05/25 03:10:22;;;;;;;6.22;4.28;;;;;;;12.40;73.36;100240.55;1727718;82;21120;-71
2021/05/25 03:12:49;;;;;;;5.35;3.90;;;;;;;12.64;72.97;100246.42;1705502;84;21662;-71
2021/05/25 03:15:18;;;;;;;6.22;3.85;;;;;;;12.74;72.47;100249.28;1708759;84;21079;-71
2021/05/25 03:17:46;;;;;;;8.18;3.70;;;;;;;12.82;71.90;100238.95;1705814;84;21622;-70
2021/05/25 03:20:13;;;;;;;7.40;3.80;;;;;;;12.92;70.99;100245.78;1706057;84;21671;-71
2021/05/25 03:22:40;;;;;;;5.35;3.75;;;;;;;13.01;70.33;100241.13;1708511;84;21023;-71
2021/05/25 03:25:08;;;;;;;8.20;3.83;;;;;;;13.10;69.88;100244.42;1698845;82;21049;-71
2021/05/25 03:27:35;;;;;;;6.72;3.95;;;;;;;13.30;69.14;100242.13;1697799;82;21058;-69
2021/05/25 03:30:03;;;;;;;6.50;3.95;;;;;;;13.59;68.51;100251.08;1712976;82;21054;-69
2021/05/25 03:32:29;;;;;;;7.08;4.20;;;;;;;14.02;68.36;100249.65;1696216;84;21514;-69
2021/05/25 03:34:56;;;;;;;8.33;4.40;;;;;;;14.76;67.33;100253.22;1693801;84;21115;-70
2021/05/25 03:37:23;;;;;;;6.55;4.40;;;;;;;15.59;65.51;100242.06;1695638;84;21666;-70
2021/05/25 03:39:49;;;;;;;6.03;4.20;;;;;;;16.30;63.62;100242.77;1709798;84;21594;-70
2021/05/25 03:42:15;;;;;;;11.93;4.40;;;;;;;16.93;62.07;100249.30;1709990;84;21635;-70
2021/05/25 03:44:44;;;;;;;11.38;5.08;;;;;;;17.50;60.02;100245.47;1701890;84;21707;-71
2021/05/25 03:47:10;;;;;;;9.58;3.83;;;;;;;18.01;58.24;100242.64;1708830;84;21075;-72
2021/05/25 03:49:36;;;;;;;7.80;4.08;;;;;;;18.45;57.00;100237.59;1703141;82;21641;-71
2021/05/25 03:52:03;;;;;;;7.87;3.77;;;;;;;18.87;55.43;100238.91;1707881;84;21066;-72
2021/05/25 03:54:41;;;;;;;6.08;3.92;;;;;;;19.24;54.25;100239.84;1710534;84;21125;-72
2021/05/25 03:57:12;;;;;;;6.85;4.05;;;;;;;19.63;53.11;100238.20;1678554;84;21236;-72
2021/05/25 03:59:35;;;;;;;7.22;3.55;;;;;;;20.07;51.60;100232.83;1705554;84;21658;-72
2021/05/25 04:02:02;;;;;;;8.95;3.17;;;;;;;20.41;50.59;100223.97;1706661;84;21626;-72
2021/05/25 04:04:30;;;;;;;5.95;3.15;;;;;;;20.72;49.60;100236.88;1701468;84;21578;-73
2021/05/25 04:06:57;;;;;;;5.33;3.22;;;;;;;21.01;48.73;100234.30;1683341;84;21067;-72
2021/05/25 04:09:25;;;;;;;10.40;3.80;;;;;;;21.34;48.85;100229.47;1703470;84;21040;-73
2021/05/25 04:11:53;;;;;;;5.53;3.30;;;;;;;21.66;48.00;100230.00;1709675;84;21519;-73
2021/05/25 04:14:21;;;;;;;9.68;3.65;;;;;;;21.99;47.29;100221.07;1707165;82;21047;-72
2021/05/25 04:16:51;;;;;;;13.65;3.72;;;;;;;22.34;46.21;100221.64;1705777;84;21083;-72
2021/05/25 04:19:19;;;;;;;10.13;3.20;;;;;;;22.66;46.33;100222.56;1708831;84;21162;-73
2021/05/25 04:21:49;;;;;;;5.28;2.50;;;;;;;22.92;45.07;100218.23;1705946;84;21102;-73
2021/05/25 04:24:16;;;;;;;9.65;3.33;;;;;;;23.11;44.03;100217.42;1700159;82;21103;-73
2021/05/25 04:26:42;;;;;;;6.33;2.90;;;;;;;23.13;43.73;100216.75;1697120;84;21075;-73
2021/05/25 04:29:09;;;;;;;6.28;2.72;;;;;;;23.13;43.62;100210.83;1688030;84;21103;-73
2021/05/25 04:31:37;;;;;;;8.73;3.20;;;;;;;23.08;43.26;100210.04;1709260;83;21110;-73
2021/05/25 04:34:03;;;;;;;5.47;2.77;;;;;;;23.11;43.26;100217.42;1692476;83;21084;-73
2021/05/25 04:36:30;;;;;;;7.25;2.80;;;;;;;23.28;42.88;100209.59;1699649;84;21095;-73
2021/05/25 04:38:57;;;;;;;7.30;2.60;;;;;;;23.57;42.23;100217.47;1704019;83;21088;-73
2021/05/25 04:41:23;;;;;;;5.22;2.40;;;;;;;23.67;41.47;100211.80;1739844;82;21081;-73
2021/05/25 04:43:53;;;;;;;4.90;2.10;;;;;;;23.60;40.37;100206.30;1732498;82;21077;-73
2021/05/25 04:46:21;;;;;;;4.75;1.90;;;;;;;23.67;40.27;100204.55;1712765;82;21054;-73
2021/05/25 04:48:47;;;;;;;3.60;1.80;;;;;;;23.78;39.36;100198.38;1709211;82;21050;-74
2021/05/25 04:51:14;;;;;;;4.75;1.90;;;;;;;23.72;38.59;100179.20;1723269;83;21071;-74
2021/05/25 04:53:41;;;;;;;4.28;1.87;;;;;;;23.85;37.99;100192.55;1725665;81;21098;-73
2021/05/25 04:56:09;;;;;;;6.33;4.10;;;;;;;23.93;37.32;100199.27;1693702;83;21157;-74
2021/05/25 04:58:35;;;;;;;6.35;2.65;;;;;;;23.97;37.46;100193.00;1708302;83;21083;-74
2021/05/25 05:01:02;;;;;;;3.47;1.87;;;;;;;24.04;38.04;100197.47;1689282;83;21102;-73
2021/05/25 05:03:29;;;;;;;4.20;1.80;;;;;;;24.07;36.87;100189.51;1730154;82;21101;-74
2021/05/25 05:05:56;;;;;;;2.10;1.60;;;;;;;23.98;37.48;100189.28;1709860;82;21035;-73
2021/05/25 05:08:22;;;;;;;2.60;1.70;;;;;;;23.60;37.29;100189.27;1707803;82;21113;-73
2021/05/25 05:10:48;;;;;;;4.42;1.60;;;;;;;23.04;38.38;100183.59;1737001;82;21090;-74
2021/05/25 05:13:16;;;;;;;2.98;2.02;;;;;;;22.62;39.83;100197.81;1718250;82;21679;-72
2021/05/25 05:15:44;;;;;;;3.83;1.95;;;;;;;22.17;40.23;100197.97;1710156;82;21588;-72
2021/05/25 05:18:11;;;;;;;4.30;1.70;;;;;;;21.89;41.07;100197.02;1718308;82;21106;-72
2021/05/25 05:20:41;;;;;;;4.37;1.80;;;;;;;21.91;41.45;100195.00;1700070;84;21038;-72
2021/05/25 05:23:09;;;;;;;3.30;1.77;;;;;;;21.99;40.68;100190.93;1699789;84;21669;-72
2021/05/25 05:25:35;;;;;;;2.80;1.70;;;;;;;21.88;40.73;100198.02;1707364;84;21073;-72
2021/05/25 05:28:02;;;;;;;2.17;1.92;;;;;;;21.77;41.06;100204.61;1714298;82;21069;-72
2021/05/25 05:30:28;;;;;;;4.25;1.60;;;;;;;21.65;40.63;100201.43;1709789;82;21047;-72
2021/05/25 05:32:55;;;;;;;2.62;1.70;;;;;;;21.54;40.97;100204.43;1709487;82;21022;-72
2021/05/25 05:35:21;;;;;;;5.67;4.40;;;;;;;21.59;41.33;100206.14;1725101;82;21073;-72
2021/05/25 05:37:48;;;;;;;6.53;3.83;;;;;;;21.76;41.31;100202.44;1688922;84;21053;-72
2021/05/25 05:40:15;;;;;;;6.70;1.92;;;;;;;21.99;41.29;100197.66;1709247;82;21065;-72
2021/05/25 05:42:41;;;;;;;3.02;1.98;;;;;;;22.18;41.36;100187.53;1710943;84;21113;-72
2021/05/25 05:45:10;;;;;;;2.92;1.90;;;;;;;22.30;52.73;100190.68;1708129;82;22203;-73
2021/05/25 05:47:36;;;;;;;3.60;2.10;;;;;;;22.40;56.34;100189.52;1741722;82;21053;-72
2021/05/25 05:50:10;;;;;;;2.02;1.52;;;;;;;22.57;56.37;100192.97;1742837;82;21652;-73
2021/05/25 05:52:34;;;;;;;3.02;1.75;;;;;;;22.72;52.63;100180.08;1742748;82;21049;-72
2021/05/25 05:56:42;;;;;;;2.62;1.87;;;;;;;22.84;44.63;100168.38;1802148;79;23051;-73
2021/05/25 05:59:09;;;;;;;9.50;2.30;;;;;;;22.79;43.39;100164.03;1761242;81;21099;-73
2021/05/25 06:01:35;;;;;;;4.42;1.90;;;;;;;22.71;43.03;100168.95;1760950;81;21022;-73
2021/05/25 06:04:02;;;;;;;3.22;1.80;;;;;;;22.75;43.17;100171.13;1760487;81;21552;-74
2021/05/25 06:06:28;;;;;;;6.33;2.30;;;;;;;22.91;42.58;100169.35;1754984;81;21078;-73
2021/05/25 06:08:58;;;;;;;3.30;1.90;;;;;;;23.03;42.63;100168.42;1753323;82;21054;-74
2021/05/25 06:11:24;;;;;;;4.33;1.80;;;;;;;23.14;42.34;100165.83;1754852;82;21090;-74
2021/05/25 06:13:50;;;;;;;3.92;2.10;;;;;;;23.21;41.50;100173.05;1754723;82;21069;-74
2021/05/25 06:16:17;;;;;;;3.60;1.87;;;;;;;23.23;41.04;100175.04;1754222;82;21021;-73
2021/05/25 06:18:44;;;;;;;4.83;2.08;;;;;;;23.30;40.77;100157.64;1754598;82;21034;-74
2021/05/25 06:21:10;;;;;;;5.15;2.12;;;;;;;23.39;40.56;100165.16;1754794;82;21078;-74
2021/05/25 06:23:36;;;;;;;5.47;2.00;;;;;;;23.41;41.35;100160.41;1754881;82;21061;-74
2021/05/25 06:26:02;;;;;;;3.75;1.95;;;;;;;23.50;41.14;100157.12;1754488;82;21065;-73
2021/05/25 06:28:31;;;;;;;3.33;2.15;;;;;;;23.56;40.41;100159.10;1754327;81;21071;-74
2021/05/25 06:30:58;;;;;;;5.50;2.10;;;;;;;23.55;40.84;100154.72;1754516;82;21086;-74
2021/05/25 06:33:27;;;;;;;4.53;2.10;;;;;;;23.59;40.19;100157.89;1754727;82;21558;-74
2021/05/25 06:35:53;;;;;;;7.25;2.42;;;;;;;23.61;39.83;100159.39;1753735;82;21045;-74
2021/05/25 06:38:20;;;;;;;4.50;2.50;;;;;;;23.56;43.59;100148.30;1754748;82;21034;-74
2021/05/25 06:40:46;;;;;;;3.10;2.00;;;;;;;23.53;42.20;100143.25;1754798;82;21041;-74
2021/05/25 06:43:12;;;;;;;4.70;2.08;;;;;;;23.60;41.83;100157.70;1753407;82;21066;-74
2021/05/25 06:45:39;;;;;;;5.03;2.10;;;;;;;23.64;41.10;100151.44;1758794;81;21061;-73
2021/05/25 06:48:06;;;;;;;3.22;2.10;;;;;;;23.48;39.32;100152.41;1753704;81;21054;-74
2021/05/25 06:50:34;;;;;;;3.27;1.95;;;;;;;23.39;40.10;100154.38;1753603;81;21023;-77
2021/05/25 06:53:00;;;;;;;3.92;1.80;;;;;;;23.40;39.95;100158.23;1753258;82;21041;-74
2021/05/25 06:55:26;;;;;;;4.08;2.00;;;;;;;23.50;39.46;100152.55;1749347;82;21219;-74
2021/05/25 06:57:52;;;;;;;5.25;2.12;;;;;;;23.49;39.92;100156.30;1743155;82;21058;-74
2021/05/25 07:00:21;;;;;;;2.80;1.87;;;;;;;23.51;40.63;100155.59;1743262;82;21077;-74
2021/05/25 07:02:47;;;;;;;3.40;1.90;;;;;;;23.62;40.89;100159.72;1716972;83;21035;-74
2021/05/25 07:05:14;;;;;;;3.42;1.92;;;;;;;23.56;40.22;100151.00;1715096;83;22174;-74
2021/05/25 07:07:40;;;;;;;3.33;1.92;;;;;;;23.58;40.90;100151.64;1716446;83;21063;-74
2021/05/25 07:10:08;;;;;;;3.62;1.95;;;;;;;23.51;40.03;100156.94;1716452;83;21018;-74
2021/05/25 07:12:34;;;;;;;4.12;2.00;;;;;;;23.40;39.30;100148.78;1716270;83;21078;-74
2021/05/25 07:15:00;;;;;;;3.08;1.85;;;;;;;23.43;39.95;100146.23;1719581;83;21061;-74
2021/05/25 07:17:27;;;;;;;2.58;1.77;;;;;;;23.53;40.41;100143.25;1722584;83;21033;-74
2021/05/25 07:19:53;;;;;;;2.67;1.92;;;;;;;23.55;39.32;100147.97;1722668;83;21504;-74
2021/05/25 07:22:21;;;;;;;4.62;2.30;;;;;;;23.47;38.90;100147.53;1722504;83;21073;-75
2021/05/25 07:24:50;;;;;;;3.95;2.00;;;;;;;23.40;39.62;100147.44;1719728;83;21082;-74
2021/05/25 07:27:17;;;;;;;3.70;2.30;;;;;;;23.46;39.81;100149.08;1716660;83;21051;-74
2021/05/25 07:29:43;;;;;;;3.27;1.90;;;;;;;23.49;38.83;100143.30;1716780;83;21075;-74
2021/05/25 07:32:10;;;;;;;2.17;1.87;;;;;;;23.38;38.97;100152.69;1716603;83;21095;-74
2021/05/25 07:34:37;;;;;;;2.50;1.70;;;;;;;23.34;38.49;100152.20;1718773;83;21105;-74
2021/05/25 07:37:03;;;;;;;2.15;1.75;;;;;;;23.29;38.89;100138.42;1722539;83;21056;-74
2021/05/25 07:39:30;;;;;;;8.65;1.85;;;;;;;23.27;39.72;100135.58;1722542;83;21037;-75
2021/05/25 07:41:56;;;;;;;2.87;1.85;;;;;;;23.27;39.75;100133.70;1722567;83;21100;-74
2021/05/25 07:44:24;;;;;;;2.20;2.00;;;;;;;23.30;40.06;100134.71;1720813;83;21083;-74
2021/05/25 07:46:53;;;;;;;3.17;1.90;;;;;;;23.27;39.30;100139.10;1716337;83;21058;-74
2021/05/25 07:49:20;;;;;;;4.12;1.92;;;;;;;23.16;40.32;100138.17;1716466;83;21106;-74
2021/05/25 07:51:46;;;;;;;4.47;2.10;;;;;;;23.13;39.78;100127.20;1716599;83;21098;-74
2021/05/25 07:54:13;;;;;;;3.52;1.70;;;;;;;23.12;39.20;100127.39;1721559;83;21069;-74
2021/05/25 07:56:41;;;;;;;4.42;2.08;;;;;;;23.05;38.93;100138.91;1719876;83;21168;-74
2021/05/25 07:59:07;;;;;;;9.90;2.00;;;;;;;22.97;40.09;100133.58;1719474;83;21049;-74
2021/05/25 08:01:33;;;;;;;2.17;1.70;;;;;;;23.00;39.92;100122.42;1719502;83;21057;-74
2021/05/25 08:04:00;;;;;;;3.02;1.80;;;;;;;22.95;38.09;100132.91;1709495;83;21752;-74
2021/05/25 08:06:26;;;;;;;3.30;1.90;;;;;;;22.81;39.14;100128.30;1740892;82;21602;-74
2021/05/25 08:08:55;;;;;;;3.08;1.72;;;;;;;22.79;38.95;100131.67;1740949;82;21546;-74
2021/05/25 08:11:21;;;;;;;5.60;1.92;;;;;;;22.83;39.28;100128.45;1740971;82;21019;-74
2021/05/25 08:13:48;;;;;;;2.40;1.50;;;;;;;22.87;39.06;100129.77;1741004;82;21059;-74
2021/05/25 08:16:18;;;;;;;7.30;2.33;;;;;;;22.92;39.32;100119.80;1740772;82;21882;-74
2021/05/25 08:21:11;;;;;;;2.42;1.60;;;;;;;22.95;39.42;100103.77;1741003;82;21035;-75
2021/05/25 08:23:40;;;;;;;2.45;1.70;;;;;;;23.01;38.43;100105.23;1745556;82;21045;-74
2021/05/25 08:26:07;;;;;;;1.65;1.37;;;;;;;23.00;36.88;100100.84;1711341;84;21042;-73
2021/05/25 08:28:33;;;;;;;3.15;1.65;;;;;;;22.95;37.41;100105.12;1711486;84;21549;-74
2021/05/25 08:31:00;;;;;;;2.85;1.57;;;;;;;22.84;36.42;100113.10;1711250;84;21605;-74
2021/05/25 08:33:27;;;;;;;2.35;1.42;;;;;;;22.80;36.10;100112.64;1707719;84;21099;-74
2021/05/25 08:35:53;;;;;;;2.05;1.57;;;;;;;22.74;37.48;100109.31;1705811;84;21031;-71
2021/05/25 08:38:22;;;;;;;8.48;1.90;;;;;;;22.70;37.28;100100.73;1683442;85;21055;-72
2021/05/25 08:40:52;;;;;;;4.97;1.60;;;;;;;22.62;36.71;100099.95;1683096;85;21633;-73
2021/05/25 08:43:20;;;;;;;1.60;1.50;;;;;;;22.62;38.05;100104.81;1683469;85;21492;-73
2021/05/25 08:45:46;;;;;;;1.77;1.50;;;;;;;22.69;37.83;100101.75;1683463;85;21087;-73
2021/05/25 08:48:15;;;;;;;4.05;1.92;;;;;;;22.72;36.96;100094.67;1683484;85;21062;-73
2021/05/25 08:50:41;;;;;;;2.52;1.90;;;;;;;22.66;38.24;100094.03;1679654;85;21633;-73
2021/05/25 08:53:07;;;;;;;3.02;1.77;;;;;;;22.67;38.98;100091.64;1672477;86;21094;-74
2021/05/25 08:55:35;;;;;;;3.35;1.80;;;;;;;22.67;38.62;100084.08;1677696;85;21151;-76
2021/05/25 08:58:04;;;;;;;2.42;1.82;;;;;;;22.72;38.13;100081.69;1677511;84;21600;-73
2021/05/25 09:00:31;;;;;;;2.50;1.85;;;;;;;22.82;37.81;100086.84;1733921;82;21050;-73
2021/05/25 09:02:57;;;;;;;2.70;1.50;;;;;;;22.93;37.78;100087.77;1730304;82;21653;-73
2021/05/25 09:05:24;;;;;;;1.70;1.60;;;;;;;22.99;37.93;100097.84;1744526;82;21569;-73
2021/05/25 09:07:58;;;;;;;3.25;1.70;;;;;;;23.00;37.35;100089.23;1734619;82;21055;-73
2021/05/25 09:10:40;;;;;;;4.12;1.80;;;;;;;22.98;36.22;100089.42;1694390;85;21061;-73
2021/05/25 09:13:22;;;;;;;2.15;1.70;;;;;;;22.97;35.96;100093.63;1738574;82;21034;-72
2021/05/25 09:15:58;;;;;;;4.62;2.02;;;;;;;22.88;36.47;100083.44;1737664;82;21034;-73
2021/05/25 09:18:31;;;;;;;3.37;1.95;;;;;;;22.85;36.51;100085.13;1740460;82;21059;-73
2021/05/25 09:21:05;;;;;;;6.28;2.00;;;;;;;22.87;37.39;100081.75;1746904;82;21066;-72
2021/05/25 09:23:43;;;;;;;2.83;1.70;;;;;;;22.99;38.65;100084.85;1747550;82;21078;-72
2021/05/25 09:26:44;;;;;;;4.33;1.90;;;;;;;23.15;37.85;100082.58;1747254;82;21038;-72
2021/05/25 09:29:09;;;;;;;2.30;1.80;;;;;;;23.23;38.03;100081.14;1691430;84;21541;-73
2021/05/25 09:31:46;;;;;;;2.40;1.80;;;;;;;23.24;37.50;100071.50;1696616;84;21514;-72
2021/05/25 09:34:21;;;;;;;3.08;1.98;;;;;;;23.23;37.30;100078.44;1733088;82;20995;-72
2021/05/25 09:37:05;;;;;;;4.05;1.90;;;;;;;23.19;36.99;100072.56;1747266;82;21058;-72
2021/05/25 09:39:42;;;;;;;4.40;1.90;;;;;;;23.18;37.89;100071.41;1747632;82;21054;-73
2021/05/25 09:42:10;;;;;;;4.72;2.30;;;;;;;23.19;37.51;100063.13;1741756;82;21061;-73
2021/05/25 09:44:37;;;;;;;4.58;2.00;;;;;;;23.11;38.07;100063.67;1745734;82;21070;-73
2021/05/25 09:47:06;;;;;;;3.58;2.08;;;;;;;23.02;38.40;100047.58;1747133;82;21133;-74
2021/05/25 09:49:32;;;;;;;4.05;1.98;;;;;;;23.10;38.40;100059.33;1745670;82;21620;-73
2021/05/25 09:52:06;;;;;;;4.55;1.90;;;;;;;23.13;38.89;100060.30;1729424;83;21589;-72
2021/05/25 09:54:33;;;;;;;3.02;1.77;;;;;;;23.16;37.84;100058.59;1730492;82;21066;-71
2021/05/25 09:57:03;;;;;;;16.73;2.85;;;;;;;23.16;38.53;100062.16;1742229;80;21126;-72
2021/05/25 09:59:39;;;;;;;3.90;2.20;;;;;;;23.19;39.55;100060.42;1738144;82;22144;-71
2021/05/25 10:02:20;;;;;;;2.98;1.77;;;;;;;22.98;39.59;100017.95;1739366;82;21573;-72
2021/05/25 10:05:07;;;;;;;5.83;1.90;;;;;;;23.17;39.56;100052.19;1739607;82;21042;-72
2021/05/25 10:07:35;;;;;;;6.33;1.98;;;;;;;23.08;39.12;100048.20;1739788;82;21035;-72
2021/05/25 10:10:03;;;;;;;4.03;1.67;;;;;;;23.01;39.25;100045.89;1740590;82;21063;-72
2021/05/25 10:12:30;;;;;;;2.65;1.75;;;;;;;23.05;39.17;100041.80;1740815;82;21051;-72
2021/05/25 10:14:58;;;;;;;3.98;1.90;;;;;;;23.05;39.59;100040.98;1740546;82;21058;-71
2021/05/25 10:20:07;;;;;;;6.22;1.92;;;;;;;23.11;39.43;100030.81;1741770;80;21094;-71
2021/05/25 10:22:38;;;;;;;4.00;1.90;;;;;;;23.14;39.33;100020.16;1750455;80;21571;-71
2021/05/25 10:25:07;;;;;;;3.15;1.52;;;;;;;23.15;40.10;100016.48;1738399;80;21042;-71
2021/05/25 10:27:33;;;;;;;3.50;1.80;;;;;;;23.16;39.19;100018.13;1740755;82;21090;-72
2021/05/25 10:29:59;;;;;;;10.70;1.87;;;;;;;23.05;38.82;100013.48;1741972;80;21546;-72
2021/05/25 10:32:29;;;;;;;1.92;1.70;;;;;;;23.05;39.86;100022.92;1758231;80;21015;-72
2021/05/25 10:34:55;;;;;;;5.60;2.10;;;;;;;23.11;39.33;100008.38;1739376;80;21094;-72
2021/05/25 10:37:22;;;;;;;4.15;1.87;;;;;;;23.11;40.17;100011.07;1726489;80;20996;-72
2021/05/25 10:39:55;;;;;;;2.20;1.57;;;;;;;23.15;40.35;100021.88;1729621;82;21055;-71
2021/05/25 10:42:25;;;;;;;2.25;1.50;;;;;;;23.18;39.49;100010.70;1720668;82;21098;-72
2021/05/25 10:45:11;;;;;;;2.98;1.70;;;;;;;23.18;40.02;100008.01;1683349;85;21118;-72
2021/05/25 10:47:59;;;;;;;3.12;1.70;;;;;;;23.24;39.49;100005.92;1740888;82;21078;-71
2021/05/25 10:53:05;;;;;;;2.42;1.67;;;;;;;23.27;38.48;100008.77;1740399;82;20979;-71
2021/05/25 10:55:41;;;;;;;2.27;1.35;;;;;;;23.25;38.09;100011.66;1747167;80;21656;-72
2021/05/25 10:58:28;;;;;;;2.15;1.40;;;;;;;23.17;38.48;100015.27;1729501;82;21043;-72
2021/05/25 11:00:51;;;;;;;3.33;1.50;;;;;;;23.14;39.45;100005.33;1677171;84;21594;-72
2021/05/25 11:03:19;;;;;;;6.97;1.98;;;;;;;23.05;37.96;99997.30;1725328;80;21031;-72
2021/05/25 11:05:55;;;;;;;4.60;1.70;;;;;;;22.99;39.25;99999.41;1734515;82;21574;-72
2021/05/25 11:08:33;;;;;;;3.02;1.72;;;;;;;23.04;39.27;100001.53;1747057;82;21022;-72
2021/05/25 11:11:08;;;;;;;1.92;1.50;;;;;;;23.05;39.36;99997.82;1747213;82;21538;-72
2021/05/25 11:13:42;;;;;;;2.65;1.62;;;;;;;23.04;39.34;99990.25;1711459;84;21050;-72
2021/05/25 11:16:27;;;;;;;3.25;1.60;;;;;;;23.13;39.95;99984.77;1745397;82;21629;-73
2021/05/25 11:25:06;;;;;;;3.02;1.60;;;;;;;23.13;39.90;99978.02;1740851;82;21615;-73
2021/05/25 11:27:49;;;;;;;2.65;1.60;;;;;;;23.01;41.27;99971.73;1739157;82;21036;-72
2021/05/25 11:30:24;;;;;;;5.00;1.82;;;;;;;23.03;41.21;99968.34;1740525;82;21055;-73
2021/05/25 11:32:52;;;;;;;4.15;2.33;;;;;;;23.04;40.74;99961.94;1741195;82;21094;-75
2021/05/25 11:35:20;;;;;;;2.92;1.82;;;;;;;23.07;42.14;99962.08;1740883;82;21074;-74
2021/05/25 11:37:53;;;;;;;8.13;2.25;;;;;;;23.15;42.26;99971.45;1740586;82;21023;-74
2021/05/25 11:40:22;;;;;;;2.33;1.57;;;;;;;23.20;41.72;99961.47;1740458;82;21554;-72
2021/05/25 11:42:49;;;;;;;1.87;1.60;;;;;;;23.25;40.55;99969.84;1739930;82;21047;-74
2021/05/25 11:45:22;;;;;;;1.77;1.65;;;;;;;23.27;40.96;99963.72;1740828;82;21062;-74
2021/05/25 11:47:57;;;;;;;2.47;1.77;;;;;;;23.27;40.88;99954.80;1746336;82;21038;-74