Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:00:29;;;;;;;12.45;4.35;;;;;;;;;;2073725;28;20018;-72
2024/04/07 00:01:33;;;;;;;18.00;4.65;;;;;;;;;;2073760;28;20026;-73
2024/04/07 00:02:34;;;;;;;22.38;4.95;;;;;;;;;;2073730;28;20102;-72
2024/04/07 00:03:37;;;;;;;21.58;5.63;;;;;;;;;;2073689;28;20071;-72
2024/04/07 00:04:38;;;;;;;24.13;4.57;;;;;;;;;;2073740;28;20053;-72
2024/04/07 00:05:40;;;;;;;21.92;5.72;;;;;;;;;;2073557;28;20148;-73
2024/04/07 00:06:41;;;;;;;16.45;4.57;;;;;;;;;;2073612;28;20025;-73
2024/04/07 00:07:44;;;;;;;18.45;5.38;;;;;;;;;;2071267;28;20029;-74
2024/04/07 00:08:48;;;;;;;14.70;4.35;;;;;;;;;;2073659;28;20014;-73
2024/04/07 00:09:51;;;;;;;24.75;5.05;;;;;;;;;;2072241;28;20494;-73
2024/04/07 00:10:52;;;;;;;16.98;5.22;;;;;;;;;;2073674;28;20026;-73
2024/04/07 00:11:54;;;;;;;19.55;4.65;;;;;;;;;;2073581;28;20030;-72
2024/04/07 00:12:55;;;;;;;16.23;4.45;;;;;;;;;;2073658;28;20026;-72
2024/04/07 00:13:57;;;;;;;15.70;5.28;;;;;;;;;;2073651;28;20099;-72
2024/04/07 00:14:58;;;;;;;25.02;4.90;;;;;;;;;;2072930;28;20025;-73
2024/04/07 00:16:00;;;;;;;20.20;4.68;;;;;;;;;;2073020;28;20025;-74
2024/04/07 00:17:03;;;;;;;18.00;4.63;;;;;;;;;;2073542;28;20021;-73
2024/04/07 00:18:04;;;;;;;20.17;4.90;;;;;;;;;;2073386;28;20483;-73
2024/04/07 00:19:06;;;;;;;15.52;5.00;;;;;;;;;;2073801;28;20033;-73
2024/04/07 00:20:07;;;;;;;22.75;6.28;;;;;;;;;;2073604;28;20450;-73
2024/04/07 00:21:09;;;;;;;13.52;4.90;;;;;;;;;;2073555;28;20029;-74
2024/04/07 00:22:10;;;;;;;15.18;4.15;;;;;;;;;;2073580;28;20487;-74
2024/04/07 00:23:11;;;;;;;21.38;4.63;;;;;;;;;;2073660;28;20025;-74
2024/04/07 00:24:13;;;;;;;16.08;4.28;;;;;;;;;;2070971;28;20030;-73
2024/04/07 00:25:16;;;;;;;21.83;5.45;;;;;;;;;;2073628;28;20430;-73
2024/04/07 00:26:21;;;;;;;21.38;6.07;;;;;;;;;;2073656;28;20026;-74
2024/04/07 00:27:22;;;;;;;13.48;4.68;;;;;;;;;;2073651;28;20024;-72
2024/04/07 00:28:24;;;;;;;21.77;5.03;;;;;;;;;;2073654;28;20037;-72
2024/04/07 00:29:27;;;;;;;20.80;5.18;;;;;;;;;;2073419;28;20092;-74
2024/04/07 00:30:28;;;;;;;20.02;4.88;;;;;;;;;;2073605;28;20093;-73
2024/04/07 00:31:29;;;;;;;18.77;5.57;;;;;;;;;;2073439;28;20010;-73
2024/04/07 00:32:31;;;;;;;19.05;5.22;;;;;;;;;;2073421;28;20021;-73
2024/04/07 00:33:32;;;;;;;19.48;4.35;;;;;;;;;;2073462;28;20018;-73
2024/04/07 00:34:33;;;;;;;23.90;4.90;;;;;;;;;;2073553;28;20038;-73
2024/04/07 00:35:35;;;;;;;19.42;5.55;;;;;;;;;;2073443;28;20018;-74
2024/04/07 00:36:36;;;;;;;20.75;5.68;;;;;;;;;;2073582;28;20017;-74
2024/04/07 00:37:37;;;;;;;19.85;4.55;;;;;;;;;;2073475;28;20053;-73
2024/04/07 00:38:39;;;;;;;18.95;4.88;;;;;;;;;;2073475;28;20026;-73
2024/04/07 00:39:41;;;;;;;16.77;5.07;;;;;;;;;;2072577;28;20018;-73
2024/04/07 00:40:42;;;;;;;18.23;5.10;;;;;;;;;;2073242;28;20488;-73
2024/04/07 00:41:44;;;;;;;18.02;4.97;;;;;;;;;;2073588;28;20014;-74
2024/04/07 00:42:48;;;;;;;19.20;4.95;;;;;;;;;;2073465;28;20030;-74
2024/04/07 00:43:49;;;;;;;18.42;5.00;;;;;;;;;;2072788;28;20021;-74
2024/04/07 00:44:52;;;;;;;20.35;4.43;;;;;;;;;;2073306;28;20519;-72
2024/04/07 00:45:54;;;;;;;16.85;5.60;;;;;;;;;;2073587;28;20037;-74
2024/04/07 00:46:56;;;;;;;16.77;4.78;;;;;;;;;;2073444;28;20037;-73
2024/04/07 00:47:57;;;;;;;19.60;4.82;;;;;;;;;;2069917;28;20069;-73
2024/04/07 00:48:58;;;;;;;17.92;5.15;;;;;;;;;;2070380;28;20045;-73
2024/04/07 00:50:00;;;;;;;21.63;5.10;;;;;;;;;;2073046;28;20023;-73
2024/04/07 00:51:02;;;;;;;14.77;5.13;;;;;;;;;;2071068;28;20026;-72
2024/04/07 00:52:04;;;;;;;22.10;4.72;;;;;;;;;;2072677;28;20025;-73
2024/04/07 00:53:06;;;;;;;21.70;5.43;;;;;;;;;;2073307;28;20022;-73
2024/04/07 00:54:08;;;;;;;20.63;5.35;;;;;;;;;;2073380;28;20029;-73
2024/04/07 00:55:10;;;;;;;12.35;4.38;;;;;;;;;;2073302;28;20405;-73
2024/04/07 00:56:11;;;;;;;15.07;5.03;;;;;;;;;;2072088;28;20436;-73
2024/04/07 00:57:14;;;;;;;24.17;4.50;;;;;;;;;;2073314;28;20022;-74
2024/04/07 00:58:18;;;;;;;19.23;4.78;;;;;;;;;;2073437;28;20029;-73
2024/04/07 00:59:19;;;;;;;16.10;4.18;;;;;;;;;;2073393;28;20022;-74
2024/04/07 01:00:21;;;;;;;15.18;4.30;;;;;;;;;;2073224;28;20554;-74
2024/04/07 01:01:22;;;;;;;17.63;5.20;;;;;;;;;;2073321;28;20029;-73
2024/04/07 01:02:24;;;;;;;14.75;4.55;;;;;;;;;;2072605;28;20021;-73
2024/04/07 01:03:26;;;;;;;21.52;4.78;;;;;;;;;;2072714;28;20131;-73
2024/04/07 01:04:28;;;;;;;16.60;4.47;;;;;;;;;;2073301;28;20097;-74
2024/04/07 01:05:38;;;;;;;25.60;5.40;;;;;;;;;;2072191;28;20032;-73
2024/04/07 01:06:39;;;;;;;21.13;4.85;;;;;;;;;;2073148;28;20479;-74
2024/04/07 01:07:41;;;;;;;20.65;5.00;;;;;;;;;;2073398;28;20034;-74
2024/04/07 01:08:42;;;;;;;19.73;5.32;;;;;;;;;;2073317;28;20033;-73
2024/04/07 01:09:45;;;;;;;17.50;4.43;;;;;;;;;;2072426;28;20060;-74
2024/04/07 01:10:50;;;;;;;19.70;4.90;;;;;;;;;;2073321;28;20018;-74
2024/04/07 01:11:51;;;;;;;12.93;4.30;;;;;;;;;;2070967;28;20404;-74
2024/04/07 01:12:54;;;;;;;24.63;5.72;;;;;;;;;;2073241;28;20022;-73
2024/04/07 01:13:55;;;;;;;16.00;4.30;;;;;;;;;;2073308;28;20022;-74
2024/04/07 01:14:57;;;;;;;14.02;3.95;;;;;;;;;;2073189;28;20486;-74
2024/04/07 01:15:58;;;;;;;16.27;5.03;;;;;;;;;;2073169;28;20033;-74
2024/04/07 01:16:59;;;;;;;22.50;5.63;;;;;;;;;;2073161;28;20545;-73
2024/04/07 01:18:01;;;;;;;19.15;5.53;;;;;;;;;;2072686;28;20411;-74
2024/04/07 01:19:03;;;;;;;19.85;4.95;;;;;;;;;;2072743;28;20033;-74
2024/04/07 01:20:06;;;;;;;22.45;5.40;;;;;;;;;;2073236;28;20018;-73
2024/04/07 01:21:07;;;;;;;15.77;4.25;;;;;;;;;;2073118;28;20061;-73
2024/04/07 01:22:09;;;;;;;17.63;5.72;;;;;;;;;;2072754;28;20026;-73
2024/04/07 01:23:17;;;;;;;17.98;5.45;;;;;;;;;;2073221;28;20041;-72
2024/04/07 01:24:19;;;;;;;18.45;5.03;;;;;;;;;;2073163;28;20022;-73
2024/04/07 01:25:22;;;;;;;15.38;5.07;;;;;;;;;;2070840;28;20021;-73
2024/04/07 01:26:24;;;;;;;16.73;4.72;;;;;;;;;;2073234;28;20101;-73
2024/04/07 01:27:25;;;;;;;21.75;4.47;;;;;;;;;;2073167;28;20051;-73
2024/04/07 01:28:27;;;;;;;15.55;4.97;;;;;;;;;;2073225;28;20051;-73
2024/04/07 01:29:28;;;;;;;12.68;5.25;;;;;;;;;;2073018;28;20044;-72
2024/04/07 01:30:31;;;;;;;14.15;4.57;;;;;;;;;;2073083;28;20037;-74
2024/04/07 01:31:33;;;;;;;16.25;4.43;;;;;;;;;;2073069;28;20021;-73
2024/04/07 01:32:34;;;;;;;21.80;5.50;;;;;;;;;;2073128;28;20025;-73
2024/04/07 01:33:35;;;;;;;12.55;3.90;;;;;;;;;;2073096;28;20402;-73
2024/04/07 01:34:37;;;;;;;20.92;5.45;;;;;;;;;;2073237;28;20033;-71
2024/04/07 01:35:38;;;;;;;15.80;5.18;;;;;;;;;;2072494;28;20475;-73
2024/04/07 01:36:39;;;;;;;19.02;4.63;;;;;;;;;;2072536;28;20438;-73
2024/04/07 01:37:42;;;;;;;17.08;5.32;;;;;;;;;;2079269;28;20025;-73
2024/04/07 01:38:44;;;;;;;18.05;4.28;;;;;;;;;;2073042;28;20555;-73
2024/04/07 01:39:47;;;;;;;14.05;4.38;;;;;;;;;;2072294;28;20021;-74
2024/04/07 01:40:49;;;;;;;13.50;4.38;;;;;;;;;;2073153;28;20030;-73
2024/04/07 01:41:51;;;;;;;12.63;4.65;;;;;;;;;;2073109;28;20104;-74
2024/04/07 01:42:52;;;;;;;20.50;6.20;;;;;;;;;;2073163;28;20111;-72
2024/04/07 01:43:54;;;;;;;20.60;4.82;;;;;;;;;;2073152;28;20022;-73
2024/04/07 01:44:55;;;;;;;16.83;4.85;;;;;;;;;;2071582;28;20053;-72
2024/04/07 01:45:56;;;;;;;16.13;4.40;;;;;;;;;;2072481;28;20120;-74
2024/04/07 01:46:58;;;;;;;20.25;5.38;;;;;;;;;;2072996;28;20517;-73
2024/04/07 01:47:59;;;;;;;19.88;4.95;;;;;;;;;;2072928;28;20454;-73
2024/04/07 01:49:01;;;;;;;19.02;5.35;;;;;;;;;;2073008;28;20111;-73
2024/04/07 01:50:03;;;;;;;22.63;5.20;;;;;;;;;;2073009;28;20376;-73
2024/04/07 01:51:04;;;;;;;17.00;4.85;;;;;;;;;;2072786;28;20022;-74
2024/04/07 01:52:06;;;;;;;22.30;4.93;;;;;;;;;;2073061;28;20100;-74
2024/04/07 01:53:08;;;;;;;17.95;5.68;;;;;;;;;;2072965;28;20064;-74
2024/04/07 01:54:10;;;;;;;20.13;5.07;;;;;;;;;;2070361;28;20022;-73
2024/04/07 01:55:11;;;;;;;16.52;4.55;;;;;;;;;;2072930;28;20010;-73
2024/04/07 01:56:13;;;;;;;13.68;4.68;;;;;;;;;;2072308;28;20483;-74
2024/04/07 01:57:14;;;;;;;17.70;4.90;;;;;;;;;;2073003;28;20100;-73
2024/04/07 01:58:15;;;;;;;15.50;5.10;;;;;;;;;;2073107;28;20030;-73
2024/04/07 01:59:17;;;;;;;14.95;4.72;;;;;;;;;;2073065;28;20102;-72
2024/04/07 02:00:20;;;;;;;22.02;4.70;;;;;;;;;;2073081;28;20185;-73
2024/04/07 02:01:21;;;;;;;20.23;5.05;;;;;;;;;;2070639;28;20510;-74
2024/04/07 02:02:23;;;;;;;23.00;4.90;;;;;;;;;;2073130;28;20029;-74
2024/04/07 02:03:24;;;;;;;16.63;4.57;;;;;;;;;;2064069;28;20030;-74
2024/04/07 02:04:28;;;;;;;25.00;5.60;;;;;;;;;;2064279;28;20033;-73
2024/04/07 02:05:29;;;;;;;20.00;5.47;;;;;;;;;;2072938;28;20018;-73
2024/04/07 02:06:30;;;;;;;14.75;5.47;;;;;;;;;;2073057;28;20045;-74
2024/04/07 02:07:32;;;;;;;21.45;5.63;;;;;;;;;;2072998;28;20014;-73
2024/04/07 02:08:34;;;;;;;21.58;6.18;;;;;;;;;;2073063;28;20036;-74
2024/04/07 02:09:35;;;;;;;18.70;5.30;;;;;;;;;;2072746;28;20034;-73
2024/04/07 02:10:37;;;;;;;15.63;5.38;;;;;;;;;;2072522;28;20057;-73
2024/04/07 02:11:38;;;;;;;15.40;5.07;;;;;;;;;;2072955;28;20022;-73
2024/04/07 02:12:39;;;;;;;25.10;5.10;;;;;;;;;;2072956;28;20022;-73
2024/04/07 02:13:41;;;;;;;20.60;5.43;;;;;;;;;;2073033;28;20026;-74
2024/04/07 02:14:43;;;;;;;15.15;4.68;;;;;;;;;;2072966;28;20025;-73
2024/04/07 02:15:44;;;;;;;22.67;5.50;;;;;;;;;;2072928;28;20029;-73
2024/04/07 02:16:46;;;;;;;17.63;5.35;;;;;;;;;;2072826;28;20018;-72
2024/04/07 02:17:47;;;;;;;16.95;4.93;;;;;;;;;;2072852;28;20034;-73
2024/04/07 02:18:51;;;;;;;18.42;5.65;;;;;;;;;;2072812;28;20049;-73
2024/04/07 02:19:52;;;;;;;17.23;4.97;;;;;;;;;;2070923;28;20022;-73
2024/04/07 02:20:54;;;;;;;15.95;4.28;;;;;;;;;;2072946;28;20014;-72
2024/04/07 02:21:55;;;;;;;18.52;4.68;;;;;;;;;;2072929;28;20030;-73
2024/04/07 02:22:57;;;;;;;14.73;4.65;;;;;;;;;;2073021;28;20060;-73
2024/04/07 02:23:58;;;;;;;19.38;4.15;;;;;;;;;;2072916;28;20113;-72
2024/04/07 02:25:00;;;;;;;17.38;4.78;;;;;;;;;;2071582;28;20041;-73
2024/04/07 02:26:02;;;;;;;18.27;4.93;;;;;;;;;;2070531;28;20158;-73
2024/04/07 02:27:04;;;;;;;23.27;5.15;;;;;;;;;;2072807;28;20440;-72
2024/04/07 02:28:05;;;;;;;16.42;5.63;;;;;;;;;;2072908;28;20022;-71
2024/04/07 02:29:07;;;;;;;17.67;4.45;;;;;;;;;;2072923;28;20022;-73
2024/04/07 02:30:08;;;;;;;19.85;4.32;;;;;;;;;;2072978;28;20037;-73
2024/04/07 02:31:09;;;;;;;13.80;4.45;;;;;;;;;;2072851;28;20018;-73
2024/04/07 02:32:11;;;;;;;15.23;4.65;;;;;;;;;;2072934;28;20037;-71
2024/04/07 02:33:12;;;;;;;17.75;4.80;;;;;;;;;;2072963;28;20018;-72
2024/04/07 02:34:14;;;;;;;15.65;4.38;;;;;;;;;;2072951;28;20049;-72
2024/04/07 02:35:15;;;;;;;18.02;4.85;;;;;;;;;;2072336;28;20034;-73
2024/04/07 02:36:17;;;;;;;19.65;5.38;;;;;;;;;;2072157;28;20054;-73
2024/04/07 02:37:18;;;;;;;20.13;4.43;;;;;;;;;;2072944;28;20046;-73
2024/04/07 02:38:20;;;;;;;20.90;4.78;;;;;;;;;;2072852;28;20030;-73
2024/04/07 02:39:21;;;;;;;18.25;4.85;;;;;;;;;;2070556;28;20018;-74
2024/04/07 02:40:22;;;;;;;26.65;5.47;;;;;;;;;;2072044;28;20041;-71
2024/04/07 02:41:24;;;;;;;23.58;4.68;;;;;;;;;;2080350;28;20020;-73
2024/04/07 02:42:26;;;;;;;21.35;4.90;;;;;;;;;;2080133;28;20045;-73
2024/04/07 02:43:27;;;;;;;22.42;4.63;;;;;;;;;;2072714;28;20038;-73
2024/04/07 02:48:42;;;;;;;21.73;4.85;;;;;;;;;;2055669;28;20591;-73
2024/04/07 02:49:43;;;;;;;18.25;5.15;;;;;;;;;;2055493;28;20050;-72
2024/04/07 02:50:45;;;;;;;23.23;5.40;;;;;;;;;;2055371;28;20547;-73
2024/04/07 02:51:47;;;;;;;22.55;5.25;;;;;;;;;;2055683;28;20034;-74
2024/04/07 02:52:49;;;;;;;21.40;4.38;;;;;;;;;;2046283;29;20051;-72
2024/04/07 02:53:50;;;;;;;20.15;5.13;;;;;;;;;;2046469;28;20039;-73
2024/04/07 02:54:52;;;;;;;14.20;4.22;;;;;;;;;;2055752;28;20098;-73
2024/04/07 02:55:53;;;;;;;20.90;5.18;;;;;;;;;;2054961;28;20117;-73
2024/04/07 02:56:54;;;;;;;22.85;4.40;;;;;;;;;;2055711;28;20035;-73
2024/04/07 02:57:57;;;;;;;17.73;4.65;;;;;;;;;;2055750;28;20506;-73
2024/04/07 02:58:58;;;;;;;18.52;4.60;;;;;;;;;;2055719;28;20034;-73
2024/04/07 03:00:00;;;;;;;21.85;4.60;;;;;;;;;;2054364;28;20034;-72
2024/04/07 03:01:02;;;;;;;18.13;4.63;;;;;;;;;;2047747;29;20034;-73
2024/04/07 03:02:03;;;;;;;18.50;4.20;;;;;;;;;;2047880;28;20530;-72
2024/04/07 03:03:05;;;;;;;22.67;4.75;;;;;;;;;;2055608;28;20058;-72
2024/04/07 03:04:06;;;;;;;21.85;4.55;;;;;;;;;;2055619;28;20019;-73
2024/04/07 03:05:08;;;;;;;16.92;4.40;;;;;;;;;;2055763;28;20471;-72
2024/04/07 03:06:09;;;;;;;15.32;4.47;;;;;;;;;;2047484;28;20130;-73
2024/04/07 03:07:10;;;;;;;25.05;4.63;;;;;;;;;;2048627;28;20031;-74
2024/04/07 03:08:12;;;;;;;17.80;4.82;;;;;;;;;;2057124;28;20027;-73
2024/04/07 03:09:15;;;;;;;21.17;5.03;;;;;;;;;;2057016;28;20042;-73
2024/04/07 03:10:18;;;;;;;21.75;4.32;;;;;;;;;;2056385;28;20381;-72
2024/04/07 03:11:19;;;;;;;25.58;5.72;;;;;;;;;;2056983;28;20435;-74
2024/04/07 03:12:20;;;;;;;17.60;4.25;;;;;;;;;;2056017;28;20043;-72
2024/04/07 03:13:22;;;;;;;19.40;4.60;;;;;;;;;;2057120;28;20018;-72
2024/04/07 03:14:23;;;;;;;19.70;4.45;;;;;;;;;;2057102;28;20086;-72
2024/04/07 03:15:26;;;;;;;19.90;4.97;;;;;;;;;;2056976;28;20035;-71
2024/04/07 03:16:27;;;;;;;22.20;5.50;;;;;;;;;;2057058;28;20057;-72
2024/04/07 03:17:29;;;;;;;28.13;6.18;;;;;;;;;;2057024;28;20027;-73
2024/04/07 03:18:31;;;;;;;22.77;4.68;;;;;;;;;;2055809;28;20101;-72
2024/04/07 03:19:32;;;;;;;19.42;5.10;;;;;;;;;;2057089;28;20031;-73
2024/04/07 03:20:34;;;;;;;21.05;4.53;;;;;;;;;;2057045;28;20027;-72
2024/04/07 03:21:35;;;;;;;15.52;4.38;;;;;;;;;;2056961;28;20476;-73
2024/04/07 03:22:37;;;;;;;21.88;4.43;;;;;;;;;;2068431;28;20101;-73
2024/04/07 03:23:39;;;;;;;12.63;4.55;;;;;;;;;;2073415;28;20093;-72
2024/04/07 03:24:40;;;;;;;15.93;4.55;;;;;;;;;;2071340;28;20109;-73
2024/04/07 03:25:42;;;;;;;25.48;5.03;;;;;;;;;;2074057;28;20026;-73
2024/04/07 03:26:44;;;;;;;19.42;4.63;;;;;;;;;;2074103;28;20049;-72
2024/04/07 03:27:45;;;;;;;18.23;4.82;;;;;;;;;;2074012;28;20486;-73
2024/04/07 03:28:48;;;;;;;20.60;4.35;;;;;;;;;;2074062;28;20022;-73
2024/04/07 03:29:49;;;;;;;25.48;4.72;;;;;;;;;;2073952;28;20030;-73
2024/04/07 03:30:52;;;;;;;14.30;4.75;;;;;;;;;;2073975;28;20216;-72
2024/04/07 03:31:54;;;;;;;19.77;4.22;;;;;;;;;;2073587;28;20044;-72
2024/04/07 03:32:55;;;;;;;20.45;4.88;;;;;;;;;;2073534;28;20065;-73
2024/04/07 03:33:56;;;;;;;16.50;4.50;;;;;;;;;;2073937;28;20426;-73
2024/04/07 03:34:58;;;;;;;19.15;4.90;;;;;;;;;;2074043;28;20029;-73
2024/04/07 03:36:05;;;;;;;19.75;5.30;;;;;;;;;;2074002;28;20109;-72
2024/04/07 03:37:07;;;;;;;19.08;4.32;;;;;;;;;;2073198;28;20061;-72
2024/04/07 03:38:09;;;;;;;20.83;5.65;;;;;;;;;;2073897;28;20114;-72
2024/04/07 03:39:10;;;;;;;19.88;5.03;;;;;;;;;;2073969;28;20037;-72
2024/04/07 03:40:12;;;;;;;17.67;4.78;;;;;;;;;;2073107;28;20018;-72
2024/04/07 03:41:14;;;;;;;23.73;4.53;;;;;;;;;;2073976;28;20073;-73
2024/04/07 03:42:16;;;;;;;24.30;5.20;;;;;;;;;;2073969;28;20022;-72
2024/04/07 03:43:18;;;;;;;23.55;4.07;;;;;;;;;;2073941;28;20030;-72
2024/04/07 03:44:20;;;;;;;25.48;4.95;;;;;;;;;;2071118;28;20032;-72
2024/04/07 03:45:21;;;;;;;20.15;4.07;;;;;;;;;;2073948;28;20033;-71
2024/04/07 03:46:23;;;;;;;18.38;4.85;;;;;;;;;;2073825;28;20072;-72
2024/04/07 03:47:24;;;;;;;20.15;5.10;;;;;;;;;;2073908;28;20025;-72
2024/04/07 03:48:26;;;;;;;21.70;5.18;;;;;;;;;;2073902;28;20028;-72
2024/04/07 03:49:27;;;;;;;14.55;4.30;;;;;;;;;;2073868;28;20046;-71
2024/04/07 03:50:28;;;;;;;18.00;4.45;;;;;;;;;;2073808;28;20497;-72
2024/04/07 03:51:30;;;;;;;17.95;4.60;;;;;;;;;;2073799;28;20022;-73
2024/04/07 03:52:32;;;;;;;22.08;5.32;;;;;;;;;;2073885;28;20018;-72
2024/04/07 03:53:33;;;;;;;21.80;5.13;;;;;;;;;;2073653;28;20057;-72
2024/04/07 03:54:35;;;;;;;19.48;4.45;;;;;;;;;;2073785;28;20037;-72
2024/04/07 03:55:36;;;;;;;19.33;4.32;;;;;;;;;;2073816;28;20025;-72
2024/04/07 03:56:38;;;;;;;13.20;5.00;;;;;;;;;;2073177;28;20018;-72
2024/04/07 03:57:39;;;;;;;25.10;4.85;;;;;;;;;;2073861;28;20049;-73
2024/04/07 03:58:40;;;;;;;17.55;4.53;;;;;;;;;;2073766;28;20510;-73
2024/04/07 03:59:42;;;;;;;23.73;4.47;;;;;;;;;;2073746;28;20072;-73
2024/04/07 04:00:44;;;;;;;22.08;4.78;;;;;;;;;;2073731;28;20124;-73
2024/04/07 04:01:47;;;;;;;23.05;4.30;;;;;;;;;;2073812;28;20029;-73
2024/04/07 04:02:50;;;;;;;13.07;4.70;;;;;;;;;;2073866;28;20025;-73
2024/04/07 04:03:52;;;;;;;23.00;4.88;;;;;;;;;;2071662;28;20014;-72
2024/04/07 04:04:57;;;;;;;19.23;5.63;;;;;;;;;;2073741;28;20053;-73
2024/04/07 04:06:03;;;;;;;23.08;4.97;;;;;;;;;;2073643;28;20104;-74
2024/04/07 04:07:04;;;;;;;20.08;5.20;;;;;;;;;;2072281;28;20436;-75
2024/04/07 04:08:06;;;;;;;20.25;4.25;;;;;;;;;;2073689;28;20471;-74
2024/04/07 04:09:09;;;;;;;18.20;4.68;;;;;;;;;;2073714;28;20493;-74
2024/04/07 04:10:11;;;;;;;14.80;3.97;;;;;;;;;;2070534;28;20048;-72
2024/04/07 04:11:12;;;;;;;19.20;4.60;;;;;;;;;;2073676;28;20017;-73
2024/04/07 04:12:15;;;;;;;23.17;4.40;;;;;;;;;;2073695;28;20049;-74
2024/04/07 04:13:16;;;;;;;15.77;4.70;;;;;;;;;;2073864;28;20046;-73
2024/04/07 04:14:18;;;;;;;16.25;5.00;;;;;;;;;;2073752;28;20018;-72
2024/04/07 04:15:21;;;;;;;17.23;5.05;;;;;;;;;;2071204;28;20022;-73
2024/04/07 04:16:22;;;;;;;19.83;5.43;;;;;;;;;;2081320;28;20517;-72
2024/04/07 04:17:24;;;;;;;16.05;5.18;;;;;;;;;;2081054;28;20017;-73
2024/04/07 04:18:25;;;;;;;19.10;5.07;;;;;;;;;;2072836;28;20030;-73
2024/04/07 04:19:27;;;;;;;21.45;5.53;;;;;;;;;;2073558;28;20096;-73
2024/04/07 04:20:28;;;;;;;19.20;4.50;;;;;;;;;;2073622;28;20022;-73
2024/04/07 04:21:30;;;;;;;14.82;4.32;;;;;;;;;;2073710;28;20114;-73
2024/04/07 04:22:31;;;;;;;15.63;4.28;;;;;;;;;;2071377;28;20060;-73
2024/04/07 04:23:33;;;;;;;16.85;4.88;;;;;;;;;;2073690;28;20026;-72
2024/04/07 04:24:35;;;;;;;19.83;5.15;;;;;;;;;;2073604;28;20018;-73
2024/04/07 04:25:38;;;;;;;22.02;4.90;;;;;;;;;;2073707;28;20030;-73
2024/04/07 04:26:39;;;;;;;19.73;5.68;;;;;;;;;;2073675;28;20030;-73
2024/04/07 04:27:41;;;;;;;16.45;5.35;;;;;;;;;;2073637;28;20112;-73
2024/04/07 04:28:42;;;;;;;23.15;5.05;;;;;;;;;;2073529;28;20101;-73
2024/04/07 04:29:43;;;;;;;21.27;5.70;;;;;;;;;;2073587;28;20116;-73
2024/04/07 04:30:51;;;;;;;21.92;5.18;;;;;;;;;;2073579;28;20025;-72
2024/04/07 04:31:52;;;;;;;19.55;4.55;;;;;;;;;;2071759;28;20108;-72
2024/04/07 04:32:54;;;;;;;25.50;5.15;;;;;;;;;;2073676;28;20104;-73
2024/04/07 04:33:56;;;;;;;18.27;4.85;;;;;;;;;;2073572;28;20100;-73
2024/04/07 04:34:58;;;;;;;19.70;4.65;;;;;;;;;;2073529;28;20029;-73
2024/04/07 04:35:59;;;;;;;20.63;5.05;;;;;;;;;;2073538;28;20522;-73
2024/04/07 04:37:01;;;;;;;20.52;5.18;;;;;;;;;;2073399;28;20022;-73
2024/04/07 04:38:03;;;;;;;17.20;4.55;;;;;;;;;;2073532;28;20041;-73
2024/04/07 04:39:06;;;;;;;22.15;5.45;;;;;;;;;;2073433;28;20487;-73
2024/04/07 04:40:08;;;;;;;18.77;4.93;;;;;;;;;;2072737;28;20018;-73
2024/04/07 04:41:09;;;;;;;20.83;5.68;;;;;;;;;;2073519;28;20064;-73
2024/04/07 04:42:10;;;;;;;15.80;5.20;;;;;;;;;;2073534;28;20072;-73
2024/04/07 04:43:12;;;;;;;25.50;6.00;;;;;;;;;;2073459;28;20030;-72
2024/04/07 04:44:13;;;;;;;20.25;5.32;;;;;;;;;;2073347;28;20029;-72
2024/04/07 04:45:15;;;;;;;21.98;5.53;;;;;;;;;;2073430;28;20029;-71
2024/04/07 04:46:16;;;;;;;14.65;4.38;;;;;;;;;;2073463;28;20030;-73
2024/04/07 04:47:17;;;;;;;17.27;4.90;;;;;;;;;;2073473;28;20025;-73
2024/04/07 04:48:19;;;;;;;23.25;5.68;;;;;;;;;;2072977;28;20479;-73
2024/04/07 04:49:20;;;;;;;19.50;5.13;;;;;;;;;;2062067;28;20026;-73
2024/04/07 04:50:22;;;;;;;19.27;6.10;;;;;;;;;;2072775;28;20486;-73
2024/04/07 04:51:23;;;;;;;18.60;5.35;;;;;;;;;;2080385;28;20125;-74
2024/04/07 04:52:24;;;;;;;20.55;5.70;;;;;;;;;;2073409;28;20099;-73
2024/04/07 04:53:26;;;;;;;17.90;5.28;;;;;;;;;;2073465;28;20026;-73
2024/04/07 04:54:27;;;;;;;21.65;4.93;;;;;;;;;;2073400;28;20491;-73
2024/04/07 04:55:29;;;;;;;20.00;5.20;;;;;;;;;;2073357;28;20038;-73
2024/04/07 04:56:30;;;;;;;19.17;5.20;;;;;;;;;;2072655;28;20069;-73
2024/04/07 04:57:32;;;;;;;18.50;5.03;;;;;;;;;;2073384;28;20025;-73
2024/04/07 04:58:34;;;;;;;23.40;5.47;;;;;;;;;;2073423;28;20022;-73
2024/04/07 04:59:35;;;;;;;22.05;5.00;;;;;;;;;;2073416;28;20107;-73
2024/04/07 05:00:36;;;;;;;17.20;5.03;;;;;;;;;;2073328;28;20026;-73
2024/04/07 05:01:38;;;;;;;22.55;5.55;;;;;;;;;;2073451;28;20064;-72
2024/04/07 05:02:40;;;;;;;19.25;5.60;;;;;;;;;;2073377;28;20025;-73
2024/04/07 05:03:42;;;;;;;15.85;4.60;;;;;;;;;;2071153;28;20068;-73
2024/04/07 05:04:43;;;;;;;21.15;5.57;;;;;;;;;;2073402;28;20048;-72
2024/04/07 05:05:44;;;;;;;21.55;5.28;;;;;;;;;;2073239;28;20010;-73
2024/04/07 05:06:46;;;;;;;17.60;4.78;;;;;;;;;;2073287;28;20455;-73
2024/04/07 05:07:47;;;;;;;22.02;5.45;;;;;;;;;;2073222;28;20034;-73
2024/04/07 05:08:49;;;;;;;21.92;5.28;;;;;;;;;;2073412;28;20072;-72
2024/04/07 05:09:51;;;;;;;17.00;4.95;;;;;;;;;;2072383;28;20037;-72
2024/04/07 05:10:52;;;;;;;23.05;5.32;;;;;;;;;;2073317;28;20022;-72
2024/04/07 05:11:54;;;;;;;20.73;4.85;;;;;;;;;;2073240;28;20033;-72
2024/04/07 05:12:55;;;;;;;17.20;5.45;;;;;;;;;;2072738;28;20034;-72
2024/04/07 05:13:56;;;;;;;26.05;6.22;;;;;;;;;;2072582;28;20529;-73
2024/04/07 05:14:58;;;;;;;16.42;5.10;;;;;;;;;;2073212;28;20021;-72
2024/04/07 05:15:59;;;;;;;24.60;5.60;;;;;;;;;;2073164;28;20029;-72
2024/04/07 05:17:02;;;;;;;24.70;5.97;;;;;;;;;;2073243;28;20013;-73
2024/04/07 05:18:03;;;;;;;21.15;4.55;;;;;;;;;;2073255;28;20456;-73
2024/04/07 05:19:05;;;;;;;21.15;6.07;;;;;;;;;;2073264;28;20021;-73
2024/04/07 05:20:07;;;;;;;27.45;5.10;;;;;;;;;;2073286;28;20247;-73
2024/04/07 05:21:09;;;;;;;28.13;5.93;;;;;;;;;;2073178;28;20030;-72
2024/04/07 05:22:10;;;;;;;23.05;6.07;;;;;;;;;;2070561;28;20047;-73
2024/04/07 05:23:14;;;;;;;25.80;6.03;;;;;;;;;;2073176;28;20037;-73
2024/04/07 05:24:17;;;;;;;24.50;5.72;;;;;;;;;;2080700;28;20083;-73
2024/04/07 05:25:19;;;;;;;23.58;5.40;;;;;;;;;;2079799;28;20026;-73
2024/04/07 05:26:22;;;;;;;21.10;5.20;;;;;;;;;;2073223;28;20026;-73
2024/04/07 05:27:23;;;;;;;28.02;6.35;;;;;;;;;;2073090;28;20510;-72
2024/04/07 05:28:27;;;;;;;27.67;6.00;;;;;;;;;;2073242;28;20030;-73
2024/04/07 05:29:28;;;;;;;25.30;5.57;;;;;;;;;;2072825;28;20035;-73
2024/04/07 05:30:29;;;;;;;29.75;6.43;;;;;;;;;;2073065;28;20021;-73
2024/04/07 05:31:31;;;;;;;22.27;5.15;;;;;;;;;;2073124;28;20026;-73
2024/04/07 05:32:33;;;;;;;23.20;6.30;;;;;;;;;;2073209;28;20041;-73
2024/04/07 05:33:35;;;;;;;31.35;7.45;;;;;;;;;;2073215;28;20064;-72
2024/04/07 05:34:36;;;;;;;27.00;6.65;;;;;;;;;;2073173;28;20018;-72
2024/04/07 05:35:37;;;;;;;30.95;6.00;;;;;;;;;;2073030;28;20037;-73
2024/04/07 05:36:39;;;;;;;25.77;6.10;;;;;;;;;;2073001;28;20501;-73
2024/04/07 05:37:40;;;;;;;27.40;5.50;;;;;;;;;;2070542;28;20112;-72
2024/04/07 05:38:42;;;;;;;39.80;8.02;;;;;;;;;;2073186;28;20083;-73
2024/04/07 05:39:50;;;;;;;26.45;6.28;;;;;;;;;;2072289;28;20022;-73
2024/04/07 05:40:58;;;;;;;27.77;6.53;;;;;;;;;;2070766;28;20053;-73
2024/04/07 05:41:59;;;;;;;37.03;7.07;;;;;;;;;;2073356;28;20225;-73
2024/04/07 05:43:01;;;;;;;37.75;7.30;;;;;;;;;;2073090;28;20037;-73
2024/04/07 05:44:02;;;;;;;24.88;6.03;;;;;;;;;;2073137;28;20450;-73
2024/04/07 05:45:05;;;;;;;32.92;6.90;;;;;;;;;;2073062;28;20478;-72
2024/04/07 05:46:07;;;;;;;37.05;8.20;;;;;;;;;;2073047;28;20022;-72
2024/04/07 05:47:09;;;;;;;35.67;7.55;;;;;;;;;;2073050;28;20454;-72
2024/04/07 05:48:10;;;;;;;33.50;6.25;;;;;;;;;;2073060;28;20041;-71
2024/04/07 05:49:12;;;;;;;31.38;6.60;;;;;;;;;;2073040;28;20014;-71
2024/04/07 05:50:13;;;;;;;35.97;6.15;;;;;;;;;;2073023;28;20040;-72
2024/04/07 05:51:15;;;;;;;37.60;8.07;;;;;;;;;;2072847;28;20068;-72
2024/04/07 05:52:16;;;;;;;39.25;7.82;;;;;;;;;;2072921;28;20022;-72
2024/04/07 05:53:17;;;;;;;28.63;7.03;;;;;;;;;;2073179;28;20030;-72
2024/04/07 05:54:19;;;;;;;27.55;6.03;;;;;;;;;;2073015;28;20447;-73
2024/04/07 05:55:21;;;;;;;31.75;6.85;;;;;;;;;;2071477;28;20125;-72
2024/04/07 05:56:23;;;;;;;25.17;6.35;;;;;;;;;;2071666;28;20030;-73
2024/04/07 05:57:24;;;;;;;25.25;6.47;;;;;;;;;;2073048;28;20014;-72
2024/04/07 05:58:25;;;;;;;27.23;6.88;;;;;;;;;;2073012;28;20490;-72
2024/04/07 05:59:27;;;;;;;29.20;6.57;;;;;;;;;;2072420;28;20061;-72
2024/04/07 06:00:28;;;;;;;29.67;6.38;;;;;;;;;;2072363;28;20026;-73
2024/04/07 06:01:29;;;;;;;32.33;5.88;;;;;;;;;;2072319;28;20022;-72
2024/04/07 06:02:31;;;;;;;18.52;5.78;;;;;;;;;;2072989;28;20600;-72
2024/04/07 06:03:32;;;;;;;31.70;6.05;;;;;;;;;;2072969;28;20520;-71
2024/04/07 06:04:34;;;;;;;27.92;6.15;;;;;;;;;;2071277;28;20095;-72
2024/04/07 06:05:37;;;;;;;22.95;6.03;;;;;;;;;;2072867;28;20014;-72
2024/04/07 06:06:38;;;;;;;23.58;6.25;;;;;;;;;;2072487;28;20503;-71
2024/04/07 06:07:40;;;;;;;21.95;5.53;;;;;;;;;;2069725;28;20515;-74
2024/04/07 06:08:41;;;;;;;26.95;6.30;;;;;;;;;;2073217;28;20032;-73
2024/04/07 06:09:42;;;;;;;27.65;6.43;;;;;;;;;;2072797;28;20541;-72