Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:02;;;;;;;13.45;5.75;;;;;;;5.52;86.90;91548.28;2060683;69;20315;-83
2023/12/13 00:02:47;;;;;;;11.63;6.10;;;;;;;5.55;87.26;91554.72;2053711;69;20279;-82
2023/12/13 00:05:15;;;;;;;13.07;6.30;;;;;;;5.34;87.44;91555.53;2053741;70;20138;-84
2023/12/13 00:07:41;;;;;;;31.52;9.07;;;;;;;4.88;90.33;91553.38;2053694;70;20148;-82
2023/12/13 00:10:07;;;;;;;23.50;8.43;;;;;;;5.04;89.87;91551.59;2053524;70;20150;-81
2023/12/13 00:12:33;;;;;;;17.30;7.55;;;;;;;5.11;89.78;91553.44;2050923;70;20243;-83
2023/12/13 00:14:58;;;;;;;15.45;6.53;;;;;;;5.36;88.50;91538.94;2053231;70;20241;-82
2023/12/13 00:17:24;;;;;;;12.00;5.80;;;;;;;5.45;87.94;91537.34;2053696;70;20233;-82
2023/12/13 00:19:50;;;;;;;9.50;5.22;;;;;;;5.35;88.64;91521.44;2053632;70;20165;-82
2023/12/13 00:22:16;;;;;;;10.07;4.90;;;;;;;5.33;89.06;91512.94;2053582;70;20234;-82
2023/12/13 00:24:41;;;;;;;10.65;6.05;;;;;;;5.15;88.96;91514.63;2053420;69;20150;-82
2023/12/13 00:27:09;;;;;;;5.80;4.25;;;;;;;4.77;91.00;91515.78;2050828;70;20614;-82
2023/12/13 00:29:35;;;;;;;8.85;4.68;;;;;;;5.10;89.58;91521.28;2053621;70;20134;-82
2023/12/13 00:32:00;;;;;;;6.55;4.78;;;;;;;5.18;88.56;91530.16;2053719;69;20157;-82
2023/12/13 00:34:29;;;;;;;8.43;4.93;;;;;;;5.12;89.36;91543.72;2059448;69;20145;-82
2023/12/13 00:36:55;;;;;;;9.60;4.40;;;;;;;5.17;89.25;91539.13;2061135;69;20142;-83
2023/12/13 00:39:20;;;;;;;5.00;3.60;;;;;;;5.37;90.23;91536.88;2060975;69;20152;-82
2023/12/13 00:41:46;;;;;;;6.57;4.30;;;;;;;5.05;90.34;91533.53;2061152;69;20307;-82
2023/12/13 00:44:11;;;;;;;8.10;5.07;;;;;;;4.70;92.25;91519.50;2060986;69;20603;-82
2023/12/13 00:46:38;;;;;;;7.20;4.65;;;;;;;5.05;90.54;91533.53;2061284;69;20226;-83
2023/12/13 00:49:04;;;;;;;7.95;4.53;;;;;;;5.19;89.26;91536.47;2061045;69;20149;-84
2023/12/13 00:51:30;;;;;;;9.07;4.63;;;;;;;5.22;88.97;91541.59;2060626;69;20152;-84
2023/12/13 00:53:58;;;;;;;6.53;4.75;;;;;;;5.16;89.05;91530.03;2060965;69;20145;-81
2023/12/13 00:56:25;;;;;;;7.85;4.50;;;;;;;5.28;88.36;91530.06;2061078;69;20188;-82
2023/12/13 00:58:51;;;;;;;6.63;4.50;;;;;;;5.19;88.77;91542.06;2061091;69;20145;-80
2023/12/13 01:01:16;;;;;;;7.53;4.60;;;;;;;5.31;88.32;91537.19;2060650;69;20229;-82
2023/12/13 01:03:43;;;;;;;6.95;4.05;;;;;;;5.34;87.93;91536.72;2061335;69;20143;-80
2023/12/13 01:06:09;;;;;;;5.70;3.80;;;;;;;5.42;87.79;91527.41;2070579;64;20197;-81
2023/12/13 01:08:38;;;;;;;13.63;5.93;;;;;;;5.19;88.55;91531.63;2058094;69;20224;-83
2023/12/13 01:11:13;;;;;;;11.13;5.80;;;;;;;5.17;88.75;91539.84;2058254;69;20150;-82
2023/12/13 01:13:41;;;;;;;8.32;5.07;;;;;;;4.93;89.90;91547.44;2058303;69;20185;-81
2023/12/13 01:16:10;;;;;;;5.85;4.65;;;;;;;5.15;89.63;91545.31;2058317;69;20161;-83
2023/12/13 01:21:35;;;;;;;5.13;3.72;;;;;;;5.39;87.97;91548.84;2054496;70;20221;-83
2023/12/13 01:24:02;;;;;;;6.28;3.75;;;;;;;5.07;90.28;91542.75;2054782;69;20160;-83
2023/12/13 01:26:28;;;;;;;4.30;2.50;;;;;;;5.25;91.33;91536.84;2054501;69;20518;-80
2023/12/13 01:28:54;;;;;;;2.53;1.90;;;;;;;5.33;92.15;91542.91;2054526;70;20189;-82
2023/12/13 01:31:20;;;;;;;4.55;2.60;;;;;;;5.47;91.68;91545.84;2054417;70;20543;-82
2023/12/13 01:33:47;;;;;;;6.18;2.42;;;;;;;5.19;92.76;91539.25;2054834;69;20146;-82
2023/12/13 01:36:13;;;;;;;2.20;1.40;;;;;;;5.47;91.94;91548.63;2054969;69;20181;-84
2023/12/13 01:38:38;;;;;;;4.22;1.50;;;;;;;5.54;91.65;91548.41;2054568;69;20352;-83
2023/12/13 01:41:04;;;;;;;2.17;1.73;;;;;;;5.43;92.45;91529.56;2054367;69;20554;-83
2023/12/13 01:43:29;;;;;;;6.13;1.00;;;;;;;5.53;92.20;91524.59;2054846;70;20149;-83
2023/12/13 01:45:57;;;;;;;3.33;0.80;;;;;;;5.61;91.46;91533.47;2054960;69;20161;-85
2023/12/13 01:48:26;;;;;;;2.28;0.80;;;;;;;5.64;90.90;91545.50;2054811;69;20594;-84
2023/12/13 01:50:54;;;;;;;2.10;1.08;;;;;;;5.74;90.63;91548.16;2054842;69;20145;-83
2023/12/13 01:53:22;;;;;;;1.27;0.82;;;;;;;5.74;90.34;91543.28;2054652;69;20232;-84
2023/12/13 01:55:48;;;;;;;3.72;2.08;;;;;;;5.38;90.67;91536.25;2054812;69;20157;-85
2023/12/13 01:58:15;;;;;;;5.53;2.20;;;;;;;5.51;90.33;91546.81;2054853;69;20126;-84
2023/12/13 02:00:42;;;;;;;3.00;2.15;;;;;;;5.59;89.28;91535.41;2054257;70;20136;-85
2023/12/13 02:03:11;;;;;;;2.90;1.70;;;;;;;5.65;88.99;91527.41;2054775;69;20234;-85
2023/12/13 02:05:38;;;;;;;2.65;1.27;;;;;;;5.58;89.72;91536.72;2054704;70;20241;-84
2023/12/13 02:08:04;;;;;;;3.95;2.30;;;;;;;5.32;90.14;91519.88;2054740;70;20633;-85
2023/12/13 02:10:30;;;;;;;4.88;2.65;;;;;;;5.45;89.56;91521.34;2054811;69;20142;-83
2023/12/13 02:12:56;;;;;;;3.55;2.50;;;;;;;5.58;88.88;91519.97;2054770;69;20122;-84
2023/12/13 02:15:22;;;;;;;5.63;2.30;;;;;;;5.58;88.67;91498.38;2054662;69;20165;-84
2023/12/13 02:17:52;;;;;;;3.22;2.22;;;;;;;5.65;88.58;91495.97;2054197;70;20200;-83
2023/12/13 02:20:18;;;;;;;3.70;2.00;;;;;;;5.69;88.37;91504.56;2054205;70;20242;-83
2023/12/13 02:22:44;;;;;;;2.40;1.70;;;;;;;5.57;88.92;91487.81;2054507;69;20157;-83
2023/12/13 02:25:22;;;;;;;1.75;1.10;;;;;;;5.67;88.81;91479.31;2054709;69;20224;-83
2023/12/13 02:27:48;;;;;;;4.82;2.70;;;;;;;5.12;90.36;91485.16;2054826;69;20318;-82
2023/12/13 02:30:14;;;;;;;4.85;2.20;;;;;;;5.39;89.45;91478.38;2054771;69;20165;-83
2023/12/13 02:32:39;;;;;;;5.05;2.63;;;;;;;5.47;88.75;91490.03;2054730;69;20598;-84
2023/12/13 02:35:06;;;;;;;4.10;2.25;;;;;;;5.38;88.77;91482.50;2054706;69;20605;-83
2023/12/13 02:37:32;;;;;;;3.85;2.08;;;;;;;5.40;89.66;91463.78;2054717;69;20245;-83
2023/12/13 02:39:58;;;;;;;4.72;2.95;;;;;;;5.49;88.96;91470.59;2054647;69;20606;-82
2023/12/13 02:42:27;;;;;;;4.45;2.50;;;;;;;5.56;88.26;91467.56;2054779;70;20614;-82
2023/12/13 02:44:53;;;;;;;5.57;3.38;;;;;;;5.52;87.97;91458.94;2054349;69;20193;-82
2023/12/13 02:47:18;;;;;;;9.15;2.90;;;;;;;5.56;87.90;91480.78;2054744;69;20174;-82
2023/12/13 02:49:44;;;;;;;7.82;2.65;;;;;;;5.57;87.62;91480.16;2054787;69;20150;-82
2023/12/13 02:52:10;;;;;;;6.82;2.97;;;;;;;5.54;87.66;91467.44;2054713;69;20150;-82
2023/12/13 02:54:35;;;;;;;6.10;2.90;;;;;;;5.35;87.76;91467.69;2054608;69;20146;-82
2023/12/13 02:57:01;;;;;;;4.72;2.58;;;;;;;5.43;88.02;91464.66;2054776;69;20158;-82
2023/12/13 02:59:26;;;;;;;6.25;2.92;;;;;;;5.44;87.75;91463.31;2054652;69;20575;-82
2023/12/13 03:01:53;;;;;;;7.38;3.00;;;;;;;5.47;87.50;91450.94;2054733;70;20126;-82
2023/12/13 03:04:18;;;;;;;6.38;3.00;;;;;;;5.45;87.86;91439.66;2054675;69;20261;-82
2023/12/13 03:06:46;;;;;;;5.75;2.25;;;;;;;5.42;87.88;91436.03;2054746;69;20237;-82
2023/12/13 03:09:11;;;;;;;7.30;3.17;;;;;;;5.26;88.10;91449.00;2054569;69;20141;-82
2023/12/13 03:11:39;;;;;;;11.25;4.90;;;;;;;5.19;87.91;91447.91;2054682;69;20177;-83
2023/12/13 03:14:05;;;;;;;7.18;3.65;;;;;;;5.31;87.76;91453.47;2054651;69;20587;-81
2023/12/13 03:16:30;;;;;;;6.70;3.58;;;;;;;5.34;87.65;91444.63;2054696;69;20615;-83
2023/12/13 03:18:56;;;;;;;9.45;3.20;;;;;;;5.22;87.96;91445.97;2054591;69;20213;-82
2023/12/13 03:21:21;;;;;;;6.93;3.00;;;;;;;5.28;88.34;91444.28;2054580;69;20149;-81
2023/12/13 03:23:47;;;;;;;4.10;2.72;;;;;;;5.29;87.83;91445.00;2054523;69;20148;-81
2023/12/13 03:26:13;;;;;;;4.47;2.72;;;;;;;5.32;87.99;91429.84;2054825;69;20594;-82
2023/12/13 03:28:38;;;;;;;7.03;3.00;;;;;;;5.32;87.20;91422.19;2054141;69;20166;-81
2023/12/13 03:31:10;;;;;;;50.83;4.03;;;;;;;4.40;90.38;91431.91;2054107;70;20177;-81
2023/12/13 03:33:35;;;;;;;22.10;3.30;;;;;;;4.77;90.50;91426.56;2054248;70;20162;-81
2023/12/13 03:36:01;;;;;;;35.58;3.50;;;;;;;4.79;89.95;91418.31;2054625;69;20588;-84
2023/12/13 03:38:27;;;;;;;6.07;2.90;;;;;;;5.00;88.70;91420.28;2053884;70;20142;-82
2023/12/13 03:40:52;;;;;;;8.35;3.15;;;;;;;5.08;88.41;91421.47;2054711;69;20146;-81
2023/12/13 03:43:19;;;;;;;17.67;3.40;;;;;;;5.04;88.21;91412.88;2053988;70;20180;-83
2023/12/13 03:45:44;;;;;;;24.38;4.50;;;;;;;5.00;88.57;91404.25;2054655;69;20149;-81
2023/12/13 03:48:10;;;;;;;4.85;3.40;;;;;;;5.10;88.22;91404.13;2054760;69;20494;-81
2023/12/13 03:50:35;;;;;;;4.88;3.30;;;;;;;5.06;87.93;91401.09;2054647;69;20245;-81
2023/12/13 03:53:02;;;;;;;6.25;3.63;;;;;;;5.13;87.95;91408.47;2053990;70;20151;-81
2023/12/13 03:55:29;;;;;;;7.57;3.88;;;;;;;5.17;87.93;91408.72;2054676;69;20244;-81
2023/12/13 03:57:54;;;;;;;6.50;3.70;;;;;;;5.19;87.99;91411.66;2054677;70;20188;-82
2023/12/13 04:00:20;;;;;;;6.50;4.25;;;;;;;5.25;87.62;91414.06;2054632;69;20152;-83
2023/12/13 04:02:46;;;;;;;12.80;4.00;;;;;;;5.09;87.66;91406.19;2054659;69;20157;-81
2023/12/13 04:05:12;;;;;;;89.15;6.28;;;;;;;4.96;88.45;91408.88;2054010;70;20233;-81
2023/12/13 04:07:40;;;;;;;26.17;5.80;;;;;;;5.03;88.33;91405.09;2054188;70;20149;-83
2023/12/13 04:10:06;;;;;;;13.07;5.90;;;;;;;5.12;88.06;91400.72;2054459;69;20633;-81
2023/12/13 04:12:32;;;;;;;15.13;7.72;;;;;;;5.13;88.01;91396.59;2054639;69;20177;-81
2023/12/13 04:14:58;;;;;;;113.72;9.18;;;;;;;4.83;89.62;91399.75;2054662;69;20241;-82
2023/12/13 04:17:23;;;;;;;80.15;8.20;;;;;;;4.92;89.78;91400.97;2054545;69;20513;-82
2023/12/13 04:19:49;;;;;;;53.17;8.05;;;;;;;5.07;88.96;91408.13;2054517;69;20172;-83
2023/12/13 04:22:15;;;;;;;22.73;7.72;;;;;;;5.09;88.45;91403.41;2054704;69;20227;-82
2023/12/13 04:24:41;;;;;;;26.30;7.43;;;;;;;4.87;89.48;91402.06;2053731;70;20154;-84
2023/12/13 04:27:10;;;;;;;57.92;8.73;;;;;;;4.83;89.59;91391.41;2054133;70;20137;-84
2023/12/13 04:29:36;;;;;;;14.20;6.40;;;;;;;5.03;89.14;91389.09;2053928;70;20142;-82
2023/12/13 04:32:02;;;;;;;124.03;9.95;;;;;;;4.88;88.96;91391.66;2054532;69;20138;-82
2023/12/13 04:34:27;;;;;;;19.02;6.90;;;;;;;5.05;88.86;91382.91;2054469;69;20154;-83
2023/12/13 04:36:56;;;;;;;19.58;7.70;;;;;;;5.10;88.02;91387.41;2054329;69;20220;-82
2023/12/13 04:39:23;;;;;;;29.73;7.65;;;;;;;5.09;88.09;91389.47;2054593;69;20161;-83
2023/12/13 04:41:48;;;;;;;31.55;7.97;;;;;;;5.06;88.22;91382.31;2052459;69;20153;-84
2023/12/13 04:44:14;;;;;;;15.98;6.97;;;;;;;5.14;87.75;91373.69;2051299;70;20149;-83
2023/12/13 04:46:40;;;;;;;76.70;8.32;;;;;;;4.86;89.51;91383.91;2051275;70;20189;-83
2023/12/13 04:49:06;;;;;;;33.13;7.38;;;;;;;4.94;89.14;91378.78;2050649;70;20158;-83
2023/12/13 04:51:31;;;;;;;30.90;8.35;;;;;;;5.09;88.54;91377.59;2050713;70;20162;-83
2023/12/13 04:53:58;;;;;;;13.38;6.93;;;;;;;5.10;88.55;91379.03;2050985;69;20150;-84
2023/12/13 04:56:24;;;;;;;35.17;7.57;;;;;;;5.01;89.07;91377.09;2051151;70;20154;-83
2023/12/13 04:58:50;;;;;;;18.02;7.22;;;;;;;5.07;88.41;91374.66;2051190;70;20232;-83
2023/12/13 05:01:16;;;;;;;48.72;8.73;;;;;;;5.11;87.81;91380.47;2050577;70;20165;-82
2023/12/13 05:03:42;;;;;;;63.40;8.30;;;;;;;4.92;88.43;91375.16;2051006;70;20217;-84
2023/12/13 05:06:08;;;;;;;79.75;7.78;;;;;;;4.93;88.39;91371.03;2051192;70;20166;-84
2023/12/13 05:08:33;;;;;;;54.42;8.57;;;;;;;4.81;89.01;91382.94;2050959;70;20146;-85
2023/12/13 05:10:59;;;;;;;23.05;7.68;;;;;;;4.90;88.58;91377.81;2053394;70;20173;-84
2023/12/13 05:13:26;;;;;;;30.73;8.65;;;;;;;4.97;88.13;91374.06;2050948;70;20191;-83
2023/12/13 05:15:52;;;;;;;19.58;6.43;;;;;;;4.84;88.79;91364.97;2050841;70;20599;-84
2023/12/13 05:18:17;;;;;;;55.63;7.50;;;;;;;4.74;89.66;91377.56;2050657;70;20189;-85
2023/12/13 05:20:43;;;;;;;36.67;7.00;;;;;;;4.84;89.51;91367.03;2051193;70;20178;-83
2023/12/13 05:23:08;;;;;;;13.70;6.25;;;;;;;4.95;89.10;91357.19;2050928;70;20357;-83
2023/12/13 05:25:34;;;;;;;20.33;8.38;;;;;;;5.03;88.46;91360.47;2050551;70;20598;-84
2023/12/13 05:28:00;;;;;;;19.77;8.77;;;;;;;5.00;88.26;91342.91;2053357;70;20131;-82
2023/12/13 05:30:25;;;;;;;61.47;13.35;;;;;;;4.54;89.18;91344.38;2051017;70;20190;-84
2023/12/13 05:32:52;;;;;;;79.55;20.27;;;;;;;4.71;90.08;91340.47;2051196;70;20282;-84
2023/12/13 05:35:17;;;;;;;34.97;18.58;;;;;;;4.86;88.83;91336.50;2051144;70;20606;-82
2023/12/13 05:37:43;;;;;;;50.45;18.20;;;;;;;4.91;88.59;91340.25;2051200;70;20216;-84
2023/12/13 05:40:09;;;;;;;26.25;16.20;;;;;;;4.94;88.46;91355.75;2051173;70;20319;-86
2023/12/13 05:42:34;;;;;;;44.13;10.75;;;;;;;4.65;89.22;91358.91;2053247;70;20169;-84
2023/12/13 05:45:00;;;;;;;59.67;14.05;;;;;;;4.35;90.70;91355.72;2050509;70;20153;-84
2023/12/13 05:47:26;;;;;;;57.92;13.43;;;;;;;4.47;90.68;91359.25;2050517;70;20495;-85
2023/12/13 05:49:52;;;;;;;67.85;15.10;;;;;;;4.29;91.75;91366.50;2051402;70;20591;-85
2023/12/13 05:52:18;;;;;;;42.17;14.88;;;;;;;4.67;90.67;91370.91;2051688;70;20233;-84
2023/12/13 05:54:44;;;;;;;52.75;8.00;;;;;;;4.51;89.43;91375.50;2051398;69;20162;-84
2023/12/13 05:57:10;;;;;;;28.20;9.63;;;;;;;4.74;89.54;91369.22;2051502;70;20153;-84
2023/12/13 05:59:36;;;;;;;40.40;11.23;;;;;;;4.68;89.28;91368.84;2051381;69;20202;-85
2023/12/13 06:02:01;;;;;;;35.17;10.77;;;;;;;4.75;89.18;91365.09;2051559;70;20139;-84
2023/12/13 06:04:27;;;;;;;74.20;10.65;;;;;;;4.50;89.37;91357.31;2051414;69;20165;-85
2023/12/13 06:06:53;;;;;;;65.00;11.15;;;;;;;4.60;90.09;91360.72;2051075;70;20248;-84
2023/12/13 06:09:18;;;;;;;52.55;12.55;;;;;;;4.55;90.39;91345.81;2051530;70;20145;-84
2023/12/13 06:11:44;;;;;;;74.75;11.32;;;;;;;4.40;90.91;91342.75;2051460;70;20166;-83
2023/12/13 06:14:10;;;;;;;41.70;9.82;;;;;;;4.57;90.83;91343.13;2051440;70;20626;-83
2023/12/13 06:16:35;;;;;;;22.25;9.05;;;;;;;4.73;90.58;91351.03;2051506;69;20154;-84
2023/12/13 06:19:01;;;;;;;22.58;10.30;;;;;;;4.81;89.62;91338.31;2050857;70;20162;-82
2023/12/13 06:21:26;;;;;;;34.90;9.75;;;;;;;4.64;89.79;91335.88;2052080;70;20139;-81
2023/12/13 06:23:52;;;;;;;44.40;10.75;;;;;;;4.79;89.38;91338.19;2050863;70;20146;-82
2023/12/13 06:26:17;;;;;;;47.95;10.57;;;;;;;4.70;89.22;91341.81;2051724;69;20185;-81
2023/12/13 06:28:44;;;;;;;37.70;10.25;;;;;;;4.68;89.22;91340.97;2051535;69;20149;-81
2023/12/13 06:31:10;;;;;;;24.88;10.30;;;;;;;4.75;89.60;91357.44;2051002;70;20165;-81
2023/12/13 06:33:36;;;;;;;27.73;11.65;;;;;;;4.81;89.12;91346.69;2048223;70;20154;-81
2023/12/13 06:36:02;;;;;;;42.15;12.93;;;;;;;4.76;89.21;91344.22;2051032;70;20142;-81
2023/12/13 06:38:27;;;;;;;33.63;13.05;;;;;;;4.78;88.87;91331.16;2051474;69;20240;-82
2023/12/13 06:40:53;;;;;;;36.72;10.77;;;;;;;4.88;88.64;91333.09;2051793;70;20154;-82
2023/12/13 06:43:20;;;;;;;38.00;11.23;;;;;;;4.84;88.87;91334.28;2050929;70;20162;-81
2023/12/13 06:45:45;;;;;;;28.15;10.05;;;;;;;4.90;88.38;91333.91;2050950;70;20144;-81
2023/12/13 06:48:11;;;;;;;17.73;9.70;;;;;;;4.93;88.66;91340.34;2051412;70;20131;-82
2023/12/13 06:50:36;;;;;;;18.67;10.63;;;;;;;4.88;88.64;91330.31;2051521;70;20154;-81
2023/12/13 06:53:03;;;;;;;24.35;11.20;;;;;;;4.75;89.11;91326.78;2051354;70;20154;-82
2023/12/13 06:55:29;;;;;;;26.85;10.52;;;;;;;4.78;89.54;91311.63;2051582;69;20319;-82
2023/12/13 06:57:55;;;;;;;29.63;11.98;;;;;;;4.72;88.85;91293.81;2051458;70;20583;-82
2023/12/13 07:00:21;;;;;;;33.40;11.60;;;;;;;4.80;88.79;91303.38;2050860;70;20155;-82
2023/12/13 07:02:50;;;;;;;29.90;12.30;;;;;;;4.75;88.83;91295.38;2050927;70;20185;-83
2023/12/13 07:05:15;;;;;;;21.70;12.00;;;;;;;4.82;88.35;91292.38;2051419;70;20178;-82
2023/12/13 07:07:42;;;;;;;27.23;12.13;;;;;;;4.87;88.38;91300.97;2051051;70;20234;-81
2023/12/13 07:10:08;;;;;;;28.13;12.25;;;;;;;4.85;88.25;91296.72;2050753;70;20161;-82
2023/12/13 07:12:34;;;;;;;32.88;12.77;;;;;;;4.75;88.98;91304.47;2051528;70;20189;-81
2023/12/13 07:15:00;;;;;;;34.47;12.18;;;;;;;4.76;89.18;91316.34;2051420;70;20174;-82
2023/12/13 07:17:25;;;;;;;31.13;12.75;;;;;;;4.87;88.51;91310.06;2051403;70;20213;-81
2023/12/13 07:19:51;;;;;;;30.70;11.52;;;;;;;4.90;88.55;91322.75;2051354;70;20517;-82
2023/12/13 07:22:18;;;;;;;25.33;12.57;;;;;;;4.95;88.17;91320.94;2051506;70;20154;-81
2023/12/13 07:24:45;;;;;;;36.42;11.85;;;;;;;4.84;88.48;91325.22;2051291;69;20150;-81
2023/12/13 07:27:11;;;;;;;63.58;12.57;;;;;;;4.56;90.01;91318.66;2051417;69;20219;-81
2023/12/13 07:29:36;;;;;;;44.80;13.02;;;;;;;4.72;89.87;91316.88;2051463;70;20588;-82
2023/12/13 07:32:04;;;;;;;26.88;12.65;;;;;;;4.89;89.13;91321.31;2051395;70;20141;-81
2023/12/13 07:34:29;;;;;;;30.92;12.27;;;;;;;4.93;88.66;91324.34;2051518;70;20165;-81
2023/12/13 07:36:56;;;;;;;24.20;12.65;;;;;;;4.99;88.26;91321.91;2051122;70;20146;-82
2023/12/13 07:39:24;;;;;;;23.30;12.52;;;;;;;5.01;88.36;91324.09;2051363;70;20230;-81
2023/12/13 07:41:55;;;;;;;20.58;11.02;;;;;;;5.05;88.00;91329.94;2051639;70;20149;-82
2023/12/13 07:44:21;;;;;;;32.03;12.88;;;;;;;4.89;88.57;91329.69;2051285;70;20146;-82
2023/12/13 07:46:47;;;;;;;58.33;18.25;;;;;;;4.69;89.25;91320.13;2051338;70;20127;-82
2023/12/13 07:49:12;;;;;;;44.05;16.67;;;;;;;4.85;88.58;91309.94;2051363;70;20150;-82
2023/12/13 07:51:38;;;;;;;34.78;16.80;;;;;;;4.87;88.33;91303.75;2050777;70;20147;-82
2023/12/13 07:54:04;;;;;;;37.75;16.50;;;;;;;4.88;88.08;91308.72;2050810;70;20158;-84
2023/12/13 07:56:30;;;;;;;36.03;17.52;;;;;;;4.99;88.19;91316.31;2051415;70;20233;-83
2023/12/13 07:58:56;;;;;;;32.90;15.77;;;;;;;5.00;87.88;91319.88;2051341;69;20622;-83
2023/12/13 08:01:22;;;;;;;46.33;16.48;;;;;;;5.00;87.84;91326.19;2051274;70;20178;-83
2023/12/13 08:03:48;;;;;;;88.57;18.27;;;;;;;5.00;88.06;91317.09;2051373;69;20245;-82
2023/12/13 08:06:15;;;;;;;99.18;19.95;;;;;;;4.90;88.14;91322.03;2051301;70;20142;-82
2023/12/13 08:08:41;;;;;;;59.17;16.75;;;;;;;4.91;89.16;91320.72;2051181;70;20237;-82
2023/12/13 08:11:08;;;;;;;83.50;20.10;;;;;;;4.96;88.71;91322.41;2050777;70;20598;-84
2023/12/13 08:13:34;;;;;;;75.97;21.25;;;;;;;5.01;88.62;91324.09;2051157;70;20246;-85
2023/12/13 08:16:00;;;;;;;41.50;17.88;;;;;;;5.07;88.00;91319.59;2050834;70;20542;-85
2023/12/13 08:18:26;;;;;;;83.35;29.70;;;;;;;5.13;87.97;91313.63;2051260;70;20154;-85
2023/12/13 08:20:52;;;;;;;103.13;27.33;;;;;;;5.03;88.12;91315.84;2051368;70;20510;-85
2023/12/13 08:23:17;;;;;;;120.55;26.75;;;;;;;5.02;88.59;91309.53;2051399;70;20156;-84
2023/12/13 08:25:44;;;;;;;123.90;28.77;;;;;;;4.74;88.98;91305.81;2051993;70;20663;-82
2023/12/13 08:28:10;;;;;;;104.35;25.08;;;;;;;4.84;89.68;91305.69;2052800;70;20186;-84
2023/12/13 08:30:35;;;;;;;111.80;25.95;;;;;;;4.99;89.01;91307.25;2052392;70;20142;-85
2023/12/13 08:33:01;;;;;;;104.32;26.65;;;;;;;4.99;88.59;91298.88;2051346;70;20142;-85
2023/12/13 08:35:28;;;;;;;63.67;24.20;;;;;;;5.08;88.48;91304.31;2051357;70;20146;-85
2023/12/13 08:37:55;;;;;;;77.05;24.42;;;;;;;5.11;88.42;91307.94;2050700;70;20142;-80
2023/12/13 08:40:20;;;;;;;76.00;24.13;;;;;;;5.12;88.22;91312.19;2050956;70;20146;-87
2023/12/13 08:42:46;;;;;;;56.25;23.17;;;;;;;5.19;87.88;91307.72;2051355;70;20594;-82
2023/12/13 08:45:13;;;;;;;63.75;23.42;;;;;;;5.21;88.11;91305.75;2053364;70;20154;-80
2023/12/13 08:47:39;;;;;;;44.15;20.17;;;;;;;5.25;88.13;91308.78;2051370;70;20154;-80
2023/12/13 08:50:05;;;;;;;56.92;21.45;;;;;;;5.25;87.62;91302.47;2051219;70;20150;-82
2023/12/13 08:52:31;;;;;;;128.70;21.30;;;;;;;5.28;87.97;91304.03;2051343;70;20158;-82
2023/12/13 08:54:58;;;;;;;199.98;22.02;;;;;;;5.04;88.52;91304.09;2051108;70;20138;-82
2023/12/13 08:57:23;;;;;;;172.18;23.73;;;;;;;4.89;89.61;91299.00;2051147;70;20611;-82
2023/12/13 08:59:49;;;;;;;76.20;23.38;;;;;;;5.09;89.60;91289.06;2053414;70;20158;-82
2023/12/13 09:02:15;;;;;;;83.30;24.77;;;;;;;5.15;88.96;91282.38;2051307;70;20599;-81
2023/12/13 09:04:41;;;;;;;107.70;25.40;;;;;;;5.09;89.14;91285.53;2051118;70;20153;-82
2023/12/13 09:07:06;;;;;;;102.03;29.52;;;;;;;5.10;89.55;91276.56;2051303;70;20483;-82
2023/12/13 09:09:32;;;;;;;104.25;27.05;;;;;;;5.23;88.98;91271.66;2050519;70;20165;-83
2023/12/13 09:11:59;;;;;;;66.20;24.63;;;;;;;5.37;88.33;91278.06;2051231;70;20507;-84
2023/12/13 09:14:25;;;;;;;91.38;26.75;;;;;;;5.42;88.41;91279.00;2050597;70;20241;-81
2023/12/13 09:16:52;;;;;;;116.57;26.63;;;;;;;5.35;88.29;91267.50;2051151;70;20609;-81
2023/12/13 09:19:18;;;;;;;275.60;31.83;;;;;;;5.38;88.23;91276.00;2051104;70;20150;-82
2023/12/13 09:21:43;;;;;;;195.48;28.90;;;;;;;4.92;89.06;91280.34;2050649;70;20245;-81
2023/12/13 09:24:09;;;;;;;202.40;29.38;;;;;;;4.70;90.98;91280.50;2051323;70;20261;-82
2023/12/13 09:26:38;;;;;;;83.15;29.52;;;;;;;5.15;90.61;91288.66;2051175;70;20154;-81
2023/12/13 09:29:04;;;;;;;130.70;32.67;;;;;;;5.27;89.02;91283.78;2051734;69;20546;-81
2023/12/13 09:31:30;;;;;;;185.95;32.38;;;;;;;5.32;88.60;91291.06;2051664;70;20621;-81
2023/12/13 09:33:57;;;;;;;112.55;29.98;;;;;;;5.36;88.43;91290.56;2051642;69;20135;-83
2023/12/13 09:36:22;;;;;;;186.68;31.13;;;;;;;5.35;88.48;91289.81;2051070;70;20146;-83
2023/12/13 09:38:48;;;;;;;78.35;23.58;;;;;;;5.41;88.51;91288.72;2051024;70;20197;-82
2023/12/13 09:41:35;;;;;;;66.80;22.50;;;;;;;5.45;88.71;91294.50;2051620;70;20135;-83
2023/12/13 09:44:01;;;;;;;106.80;21.27;;;;;;;5.50;88.16;91299.00;2051531;70;20154;-83
2023/12/13 09:46:27;;;;;;;115.13;23.27;;;;;;;5.50;88.24;91307.38;2051142;70;20134;-82
2023/12/13 09:48:54;;;;;;;98.50;22.48;;;;;;;5.53;88.19;91311.72;2053790;70;20237;-82
2023/12/13 09:51:22;;;;;;;93.32;21.35;;;;;;;5.55;88.29;91306.28;2051348;70;20204;-81
2023/12/13 09:53:51;;;;;;;79.03;21.90;;;;;;;5.54;88.33;91296.41;2051592;69;20218;-81
2023/12/13 09:56:16;;;;;;;48.25;20.65;;;;;;;5.59;88.21;91300.91;2051608;69;20224;-83
2023/12/13 09:58:42;;;;;;;70.38;21.27;;;;;;;5.61;87.86;91301.75;2051610;69;20602;-83
2023/12/13 10:01:10;;;;;;;175.43;24.00;;;;;;;4.45;90.28;91299.91;2053931;70;20172;-83
2023/12/13 10:03:39;;;;;;;60.47;23.08;;;;;;;4.91;91.56;91304.72;2051734;70;20150;-82
2023/12/13 10:06:07;;;;;;;110.38;25.67;;;;;;;5.11;90.42;91305.16;2051599;70;20353;-83
2023/12/13 10:08:35;;;;;;;104.53;26.33;;;;;;;5.21;89.47;91296.66;2051504;70;20176;-83
2023/12/13 10:11:04;;;;;;;193.80;23.73;;;;;;;5.23;89.25;91296.78;2051674;70;20173;-82
2023/12/13 10:13:31;;;;;;;84.53;22.65;;;;;;;5.37;88.96;91299.66;2051575;70;20169;-83
2023/12/13 10:16:13;;;;;;;66.57;22.67;;;;;;;5.43;89.07;91288.81;2051564;70;20181;-84
2023/12/13 10:18:41;;;;;;;74.50;21.38;;;;;;;5.47;88.49;91289.78;2051686;69;20622;-84
2023/12/13 10:21:11;;;;;;;53.33;20.80;;;;;;;5.55;88.61;91281.16;2051588;70;20150;-83
2023/12/13 10:23:39;;;;;;;76.68;21.25;;;;;;;5.57;88.07;91275.66;2051423;70;20598;-83
2023/12/13 10:26:06;;;;;;;40.28;20.00;;;;;;;5.62;87.93;91271.75;2051535;70;20126;-84
2023/12/13 10:28:36;;;;;;;236.63;49.08;;;;;;;5.24;88.71;91271.06;2051137;70;20146;-83
2023/12/13 10:31:02;;;;;;;148.05;29.52;;;;;;;4.87;90.88;91278.66;2051653;70;20155;-83
2023/12/13 10:33:28;;;;;;;128.98;36.15;;;;;;;5.13;90.63;91279.44;2051546;70;20209;-82
2023/12/13 10:35:56;;;;;;;138.27;33.45;;;;;;;5.18;90.08;91262.34;2051419;70;20162;-82
2023/12/13 10:38:25;;;;;;;126.30;31.85;;;;;;;5.09;89.77;91260.44;2051447;70;20525;-84
2023/12/13 10:40:51;;;;;;;206.25;33.15;;;;;;;5.00;91.07;91253.66;2051020;70;20169;-84
2023/12/13 10:43:21;;;;;;;168.20;40.10;;;;;;;5.17;91.19;91246.94;2053676;70;20154;-83
2023/12/13 10:46:01;;;;;;;129.95;37.17;;;;;;;5.34;90.34;91243.00;2051614;70;20602;-81
2023/12/13 10:48:32;;;;;;;104.18;35.65;;;;;;;5.46;89.75;91245.75;2051654;69;20174;-82
2023/12/13 10:51:00;;;;;;;138.50;32.53;;;;;;;5.42;89.06;91243.44;2050988;70;20589;-81
2023/12/13 10:53:26;;;;;;;107.40;43.47;;;;;;;5.43;89.51;91236.53;2051398;70;20669;-81
2023/12/13 10:55:54;;;;;;;134.82;45.35;;;;;;;5.51;89.12;91245.34;2051464;69;20148;-81
2023/12/13 10:58:20;;;;;;;129.82;41.05;;;;;;;5.50;88.39;91243.91;2051469;69;20199;-81
2023/12/13 11:00:48;;;;;;;122.20;41.50;;;;;;;5.44;89.40;91243.56;2051477;70;20154;-81
2023/12/13 11:03:22;;;;;;;159.38;31.10;;;;;;;5.31;89.28;91247.00;2050881;70;20247;-81
2023/12/13 11:05:48;;;;;;;132.40;26.92;;;;;;;5.39;89.66;91241.16;2051365;70;20138;-82
2023/12/13 11:08:17;;;;;;;92.65;32.42;;;;;;;5.45;89.46;91241.50;2051301;70;20221;-81
2023/12/13 11:11:05;;;;;;;62.05;26.17;;;;;;;5.65;89.35;91244.69;2051415;70;20141;-81
2023/12/13 11:13:31;;;;;;;93.05;30.20;;;;;;;5.57;88.80;91231.72;2051433;70;20256;-82
2023/12/13 11:15:58;;;;;;;74.88;26.00;;;;;;;5.52;89.54;91232.84;2051438;70;20142;-82
2023/12/13 11:18:24;;;;;;;90.93;30.83;;;;;;;5.56;89.35;91229.56;2053738;69;20142;-82
2023/12/13 11:20:58;;;;;;;90.03;29.20;;;;;;;5.65;88.80;91236.31;2050802;70;20182;-82
2023/12/13 11:23:27;;;;;;;104.45;28.90;;;;;;;5.60;88.95;91230.50;2051361;70;20607;-83
2023/12/13 11:25:56;;;;;;;56.10;27.65;;;;;;;5.73;88.96;91217.94;2051357;70;20150;-84
2023/12/13 11:28:24;;;;;;;71.57;26.98;;;;;;;5.75;88.77;91217.31;2051347;70;20610;-82